Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:55;;;;;;;5.00;3.00;;;;;;;13.17;58.03;64336.13;5072802;28;20208;-54
2023/10/08 00:03:21;;;;;;;4.73;2.70;;;;;;;12.93;60.86;64312.28;5072811;28;20227;-54
2023/10/08 00:05:49;;;;;;;3.75;2.83;;;;;;;12.98;59.18;64318.31;5072707;28;20766;-56
2023/10/08 00:08:16;;;;;;;4.53;2.75;;;;;;;13.03;56.79;64318.75;5072462;28;20292;-56
2023/10/08 00:10:43;;;;;;;6.82;2.60;;;;;;;13.13;56.82;64332.25;5072753;28;20736;-57
2023/10/08 00:13:09;;;;;;;5.53;2.70;;;;;;;13.03;57.21;64318.75;5072909;28;20251;-57
2023/10/08 00:15:41;;;;;;;3.97;2.47;;;;;;;12.79;57.11;64297.47;5072434;28;20232;-56
2023/10/08 00:18:11;;;;;;;3.50;2.37;;;;;;;12.77;57.61;64292.19;5055232;28;20203;-56
2023/10/08 00:23:22;;;;;;;4.97;2.67;;;;;;;12.95;59.76;64312.50;5072737;28;20219;-54
2023/10/08 00:25:50;;;;;;;3.80;2.22;;;;;;;12.94;59.20;64311.41;5072243;28;20586;-55
2023/10/08 00:28:17;;;;;;;5.17;2.63;;;;;;;12.86;59.49;64302.06;5072115;28;20236;-54
2023/10/08 00:30:43;;;;;;;5.82;3.05;;;;;;;12.93;60.08;64310.28;5072333;28;20689;-55
2023/10/08 00:33:11;;;;;;;4.03;2.30;;;;;;;12.85;60.66;64304.06;5054164;28;20217;-54
2023/10/08 00:35:41;;;;;;;4.88;2.72;;;;;;;12.86;60.30;64304.59;5054115;28;20197;-54
2023/10/08 00:38:20;;;;;;;5.07;2.83;;;;;;;12.76;61.25;64291.09;5072439;28;20216;-55
2023/10/08 00:40:48;;;;;;;4.30;2.67;;;;;;;12.98;59.09;64315.25;5071922;28;20206;-55
2023/10/08 00:43:31;;;;;;;4.53;2.58;;;;;;;13.00;58.50;64320.53;5071927;28;20216;-54
2023/10/08 00:45:59;;;;;;;4.35;2.80;;;;;;;12.66;57.80;64280.69;5053777;28;20225;-54
2023/10/08 00:48:28;;;;;;;3.70;2.45;;;;;;;12.55;57.60;64271.69;5072084;28;20259;-54
2023/10/08 00:51:00;;;;;;;2.95;2.20;;;;;;;12.36;59.08;64247.78;5072152;28;20207;-56
2023/10/08 00:53:27;;;;;;;3.90;2.43;;;;;;;12.41;57.35;64253.81;5071944;28;20209;-54
2023/10/08 00:56:00;;;;;;;4.65;2.58;;;;;;;12.26;58.86;64239.88;5071930;28;20197;-55
2023/10/08 00:58:26;;;;;;;5.37;3.00;;;;;;;12.39;59.57;64251.63;5072475;28;20201;-54
2023/10/08 01:00:59;;;;;;;3.85;2.13;;;;;;;12.50;59.24;64263.16;5053699;28;20266;-55
2023/10/08 01:03:26;;;;;;;3.90;2.60;;;;;;;12.48;61.01;64263.47;5072063;28;20200;-54
2023/10/08 01:05:57;;;;;;;3.90;2.70;;;;;;;12.56;58.64;64270.25;5071879;28;20216;-54
2023/10/08 01:08:47;;;;;;;5.07;2.60;;;;;;;12.48;58.56;64260.94;5071941;28;20209;-56
2023/10/08 01:11:31;;;;;;;5.35;3.15;;;;;;;12.53;60.21;64266.97;5071621;28;20204;-57
2023/10/08 01:13:58;;;;;;;4.97;2.83;;;;;;;12.68;60.43;64282.88;5071726;28;20205;-56
2023/10/08 01:16:28;;;;;;;5.68;2.92;;;;;;;12.79;60.40;64294.38;5071405;28;20212;-56
2023/10/08 01:18:54;;;;;;;4.57;2.60;;;;;;;12.58;60.38;64269.38;5053597;28;20220;-55
2023/10/08 01:21:33;;;;;;;5.38;2.55;;;;;;;12.20;60.83;64232.78;5071301;28;20383;-63
2023/10/08 01:24:02;;;;;;;4.68;2.50;;;;;;;12.28;62.19;64241.53;5053573;28;20666;-56
2023/10/08 01:26:31;;;;;;;4.07;2.73;;;;;;;12.65;61.88;64280.13;5071093;28;20215;-54
2023/10/08 01:28:57;;;;;;;4.33;2.87;;;;;;;12.55;61.71;64269.16;5070142;28;20255;-54
2023/10/08 01:31:23;;;;;;;6.18;3.13;;;;;;;12.64;61.40;64281.03;5071130;28;20209;-55
2023/10/08 01:33:56;;;;;;;3.28;2.35;;;;;;;12.68;60.57;64282.34;5053308;28;20215;-55
2023/10/08 01:36:24;;;;;;;5.97;2.40;;;;;;;12.53;59.09;64268.94;5071233;28;20208;-55
2023/10/08 01:38:49;;;;;;;3.70;2.47;;;;;;;12.06;57.98;64215.44;5071504;28;20633;-54
2023/10/08 01:41:18;;;;;;;3.70;2.50;;;;;;;11.99;58.15;64207.22;5071181;28;20238;-52
2023/10/08 01:43:45;;;;;;;3.22;2.35;;;;;;;12.03;58.00;64211.59;5053017;28;20204;-54
2023/10/08 01:46:12;;;;;;;3.22;2.63;;;;;;;12.15;59.30;64222.22;5071261;28;20213;-57
2023/10/08 01:48:42;;;;;;;3.72;2.38;;;;;;;12.17;60.63;64229.47;5070875;28;20238;-57
2023/10/08 01:51:11;;;;;;;5.57;2.15;;;;;;;12.35;58.53;64246.69;5071348;28;20577;-55
2023/10/08 01:53:41;;;;;;;5.13;2.28;;;;;;;12.34;60.01;64248.66;5071226;28;20208;-56
2023/10/08 01:56:07;;;;;;;4.18;2.33;;;;;;;12.31;59.69;64244.81;5052967;28;20205;-55
2023/10/08 01:58:35;;;;;;;3.83;2.70;;;;;;;12.06;61.25;64212.38;5070894;28;20717;-55
2023/10/08 02:01:01;;;;;;;5.33;3.00;;;;;;;12.13;61.64;64222.56;5052807;28;20239;-58
2023/10/08 02:03:27;;;;;;;6.20;2.38;;;;;;;12.42;60.99;64256.91;5070702;28;20212;-56
2023/10/08 02:05:54;;;;;;;3.57;2.43;;;;;;;12.57;60.44;64273.34;5070638;28;20291;-56
2023/10/08 02:08:20;;;;;;;3.07;2.13;;;;;;;12.43;60.78;64255.47;5052882;28;20251;-54
2023/10/08 02:10:47;;;;;;;4.03;2.67;;;;;;;12.36;61.62;64247.78;5070428;28;20220;-54
2023/10/08 02:13:14;;;;;;;5.33;2.80;;;;;;;12.45;58.19;64260.72;5070612;28;20231;-54
2023/10/08 02:15:52;;;;;;;4.60;2.50;;;;;;;12.21;60.26;64231.34;5070764;28;20269;-54
2023/10/08 02:18:19;;;;;;;4.30;2.72;;;;;;;12.08;60.75;64219.63;5070883;28;20623;-55
2023/10/08 02:20:46;;;;;;;3.10;2.10;;;;;;;12.02;58.62;64215.56;5070635;28;20196;-54
2023/10/08 02:23:11;;;;;;;4.57;2.22;;;;;;;11.99;57.92;64209.75;5070657;28;20638;-55
2023/10/08 02:25:40;;;;;;;2.90;1.93;;;;;;;11.93;60.21;64203.72;5070462;28;20258;-54
2023/10/08 02:28:08;;;;;;;4.82;2.47;;;;;;;12.10;58.95;64224.34;5052900;28;20208;-55
2023/10/08 02:30:38;;;;;;;4.73;2.97;;;;;;;11.97;60.30;64205.59;5070606;28;20200;-55
2023/10/08 02:33:16;;;;;;;3.63;2.40;;;;;;;12.05;59.71;64216.31;5070793;28;20209;-54
2023/10/08 02:35:44;;;;;;;3.10;2.17;;;;;;;12.07;60.75;64214.00;5070424;28;20255;-55
2023/10/08 02:38:13;;;;;;;5.60;2.50;;;;;;;12.19;60.90;64226.63;5070471;28;20208;-54
2023/10/08 02:40:44;;;;;;;4.37;2.40;;;;;;;12.32;60.53;64246.47;5070352;28;20250;-55
2023/10/08 02:43:11;;;;;;;5.07;2.17;;;;;;;12.38;59.57;64252.50;5070180;28;20204;-55
2023/10/08 02:45:38;;;;;;;5.78;2.45;;;;;;;12.33;59.01;64245.03;5070289;28;20196;-54
2023/10/08 02:48:12;;;;;;;3.33;2.75;;;;;;;12.26;60.71;64239.34;5070219;28;20220;-55
2023/10/08 02:50:45;;;;;;;4.88;2.80;;;;;;;12.17;61.40;64226.94;5070215;28;20193;-55
2023/10/08 02:53:11;;;;;;;6.72;2.85;;;;;;;12.15;61.93;64225.31;5070589;28;20208;-54
2023/10/08 02:55:46;;;;;;;6.07;3.17;;;;;;;12.17;61.82;64229.47;5070206;28;20276;-58
2023/10/08 02:58:15;;;;;;;5.30;2.90;;;;;;;12.31;62.31;64242.31;5070568;28;20196;-55
2023/10/08 03:00:46;;;;;;;5.10;3.50;;;;;;;12.39;60.71;64251.63;5071801;28;20716;-55
2023/10/08 03:03:16;;;;;;;5.47;3.30;;;;;;;12.40;60.03;64252.19;5073401;28;20200;-55
2023/10/08 03:05:49;;;;;;;7.03;3.43;;;;;;;12.40;60.82;64257.22;5073282;28;20279;-55
2023/10/08 03:08:20;;;;;;;6.13;3.10;;;;;;;12.25;61.62;64236.28;5073631;28;20258;-55
2023/10/08 03:10:48;;;;;;;5.53;2.87;;;;;;;12.21;61.23;64233.88;5055932;28;20701;-55
2023/10/08 03:13:16;;;;;;;7.10;2.90;;;;;;;12.20;60.39;64227.72;5073444;28;20205;-55
2023/10/08 03:18:35;;;;;;;5.30;2.97;;;;;;;12.09;62.00;64218.19;5073820;28;20196;-55
2023/10/08 03:21:05;;;;;;;5.87;3.17;;;;;;;12.03;62.21;64211.59;5055234;28;20299;-55
2023/10/08 03:23:35;;;;;;;2.95;2.60;;;;;;;11.94;62.32;64202.28;5055589;28;20249;-59
2023/10/08 03:26:32;;;;;;;4.65;2.85;;;;;;;11.94;62.84;64204.28;5071958;28;20702;-55
2023/10/08 03:29:00;;;;;;;5.67;3.20;;;;;;;12.06;63.06;64214.91;5073018;28;20200;-60
2023/10/08 03:34:34;;;;;;;5.57;2.65;;;;;;;12.16;63.23;64226.41;4988949;28;20272;-55
2023/10/08 03:37:05;;;;;;;5.90;3.20;;;;;;;12.22;63.87;64232.97;4989231;28;20218;-55
2023/10/08 03:42:25;;;;;;;5.17;3.40;;;;;;;12.43;63.83;64256.00;5073293;28;20607;-58
2023/10/08 03:44:52;;;;;;;5.38;3.15;;;;;;;12.24;65.46;64234.63;5072851;28;20208;-55
2023/10/08 03:47:23;;;;;;;6.47;3.00;;;;;;;12.31;63.32;64240.31;5072748;28;20216;-53
2023/10/08 03:49:51;;;;;;;5.67;3.63;;;;;;;12.29;63.76;64238.13;5054961;28;20238;-53
2023/10/08 03:52:22;;;;;;;5.18;3.05;;;;;;;12.22;63.28;64235.50;5072714;28;20213;-53
2023/10/08 03:55:04;;;;;;;5.53;2.90;;;;;;;12.18;63.70;64226.06;5054822;28;20205;-53
2023/10/08 03:57:41;;;;;;;6.83;3.30;;;;;;;12.01;64.22;64211.94;5072807;28;20213;-59
2023/10/08 04:00:17;;;;;;;6.47;3.20;;;;;;;11.86;64.95;64196.03;5072800;28;20199;-55
2023/10/08 04:02:54;;;;;;;7.23;3.23;;;;;;;12.01;65.01;64212.50;5054854;28;20230;-53
2023/10/08 04:05:27;;;;;;;6.90;3.75;;;;;;;12.03;63.70;64211.59;5072660;28;20196;-54
2023/10/08 04:08:16;;;;;;;5.57;3.07;;;;;;;11.99;64.26;64207.22;5073019;28;20220;-53
2023/10/08 04:13:10;;;;;;;6.13;2.67;;;;;;;11.73;63.12;64179.28;5072521;28;20263;-55
2023/10/08 04:15:40;;;;;;;3.60;2.47;;;;;;;11.69;64.02;64175.44;5072495;28;20211;-54
2023/10/08 04:18:07;;;;;;;4.13;2.97;;;;;;;11.72;64.67;64183.78;5072406;28;20304;-54
2023/10/08 04:20:33;;;;;;;6.90;2.63;;;;;;;11.68;65.25;64176.88;5054385;28;20291;-55
2023/10/08 04:23:04;;;;;;;7.13;2.77;;;;;;;11.73;65.16;64179.28;5072186;28;20300;-53
2023/10/08 04:25:32;;;;;;;7.37;2.73;;;;;;;11.86;64.91;64196.03;5072221;28;20255;-54
2023/10/08 04:27:59;;;;;;;4.47;2.47;;;;;;;11.92;64.16;64199.56;5072417;28;20296;-53
2023/10/08 04:30:35;;;;;;;5.70;2.83;;;;;;;11.99;63.68;64207.22;5072202;28;20200;-53
2023/10/08 04:33:14;;;;;;;4.73;2.83;;;;;;;11.95;64.19;64200.31;5072388;28;20240;-56
2023/10/08 04:35:51;;;;;;;7.93;3.70;;;;;;;11.60;66.56;64168.06;5072190;28;20224;-54
2023/10/08 04:38:21;;;;;;;5.27;3.67;;;;;;;11.56;66.82;64160.63;5071904;28;20698;-57
2023/10/08 04:40:48;;;;;;;5.67;3.23;;;;;;;11.62;65.58;64167.19;5054345;28;20250;-53
2023/10/08 04:43:30;;;;;;;4.33;2.23;;;;;;;12.12;63.97;64219.50;5072386;28;20220;-53
2023/10/08 04:48:49;;;;;;;3.70;2.87;;;;;;;11.92;66.42;64199.56;5043341;28;20220;-54
2023/10/08 04:51:17;;;;;;;5.27;2.50;;;;;;;12.02;63.26;64210.53;5053962;28;20607;-53
2023/10/08 04:53:45;;;;;;;4.93;2.57;;;;;;;11.97;64.66;64205.59;5072142;28;20220;-53
2023/10/08 04:56:18;;;;;;;6.07;2.70;;;;;;;12.16;64.78;64228.38;5071926;28;20197;-53
2023/10/08 04:58:48;;;;;;;9.23;3.33;;;;;;;12.17;62.71;64226.94;5071949;28;20300;-55
2023/10/08 05:01:18;;;;;;;5.80;2.70;;;;;;;12.01;64.58;64206.88;5071886;28;20193;-55
2023/10/08 05:17:21;;;;;;;5.50;3.07;;;;;;;12.19;63.92;64231.66;5071791;28;20288;-55
2023/10/08 05:20:17;;;;;;;6.63;3.27;;;;;;;12.06;64.87;64215.44;5071492;28;20192;-55
2023/10/08 05:25:57;;;;;;;10.53;3.77;;;;;;;12.03;64.59;64214.69;5071673;28;20235;-55
2023/10/08 05:35:49;;;;;;;6.00;3.20;;;;;;;12.26;64.28;64237.34;5071565;28;20200;-54
2023/10/08 05:59:52;;;;;;;6.73;3.93;;;;;;;12.76;62.61;64291.66;5056106;28;20209;-53
2023/10/08 06:13:02;;;;;;;11.65;5.70;;;;;;;12.70;65.31;64282.00;5071153;28;20254;-54
2023/10/08 06:16:04;;;;;;;11.57;5.53;;;;;;;12.68;65.41;64285.41;5070856;28;20229;-56
2023/10/08 06:18:31;;;;;;;8.82;5.18;;;;;;;12.74;65.27;64288.91;5071048;28;20191;-53
2023/10/08 06:21:08;;;;;;;9.00;4.90;;;;;;;12.85;63.35;64304.06;5070853;28;20215;-54
2023/10/08 06:23:37;;;;;;;5.32;3.45;;;;;;;12.89;63.29;64305.91;5070654;28;20213;-53
2023/10/08 06:28:35;;;;;;;13.52;8.25;;;;;;;13.21;64.13;64340.50;5070372;28;20208;-52
2023/10/08 06:31:03;;;;;;;10.20;5.72;;;;;;;13.37;64.33;64358.59;5070246;28;20266;-53
2023/10/08 06:33:33;;;;;;;8.57;4.38;;;;;;;13.35;63.55;64358.94;5052065;28;20244;-53
2023/10/08 06:38:33;;;;;;;7.30;4.25;;;;;;;13.43;62.71;64365.19;5070197;28;20237;-55
2023/10/08 06:41:00;;;;;;;12.50;5.13;;;;;;;13.55;63.05;64377.81;5070523;28;20172;-54
2023/10/08 06:43:27;;;;;;;7.35;4.40;;;;;;;13.80;62.72;64407.78;5070893;28;20189;-55
2023/10/08 06:45:58;;;;;;;8.17;4.43;;;;;;;13.93;62.26;64421.53;5052136;28;20577;-54
2023/10/08 06:48:24;;;;;;;8.40;4.43;;;;;;;14.01;61.04;64433.41;5052463;28;20213;-56
2023/10/08 06:50:56;;;;;;;8.30;4.22;;;;;;;14.16;60.42;64444.81;5070495;28;20733;-60
2023/10/08 06:53:23;;;;;;;7.68;4.32;;;;;;;14.37;59.92;64469.88;5070051;28;20228;-60
2023/10/08 06:55:56;;;;;;;9.30;4.65;;;;;;;14.55;59.38;64487.13;5070073;28;20204;-54
2023/10/08 06:58:23;;;;;;;9.55;5.13;;;;;;;14.69;59.32;64504.50;5070474;28;20289;-55
2023/10/08 07:00:48;;;;;;;7.00;4.43;;;;;;;14.73;60.58;64503.81;5070096;28;20200;-54
2023/10/08 07:03:17;;;;;;;7.22;3.88;;;;;;;14.72;59.48;64505.25;5052219;28;20671;-55
2023/10/08 07:05:57;;;;;;;6.30;3.60;;;;;;;14.92;59.83;64524.72;5051953;28;20192;-55
2023/10/08 07:08:24;;;;;;;11.02;5.22;;;;;;;15.15;59.51;64552.53;5070528;28;20216;-56
2023/10/08 07:10:52;;;;;;;7.30;4.63;;;;;;;15.30;58.07;64571.00;5070162;28;20212;-54
2023/10/08 07:13:21;;;;;;;10.35;5.20;;;;;;;15.28;59.60;64563.72;5051825;28;20217;-55
2023/10/08 07:15:50;;;;;;;8.32;5.35;;;;;;;15.50;59.00;64593.03;5069922;28;20217;-55
2023/10/08 07:18:22;;;;;;;6.93;4.78;;;;;;;15.65;57.37;64604.47;5051809;28;20604;-54
2023/10/08 07:20:53;;;;;;;9.38;4.53;;;;;;;15.70;57.55;64613.03;5051866;28;20252;-57
2023/10/08 07:23:29;;;;;;;9.82;4.65;;;;;;;15.64;57.08;64605.88;5036303;28;20209;-55
2023/10/08 07:26:10;;;;;;;12.60;5.05;;;;;;;15.92;55.58;64634.16;5052145;28;20184;-53
2023/10/08 07:28:41;;;;;;;10.68;4.68;;;;;;;15.93;55.17;64637.81;5051921;28;20392;-53
2023/10/08 07:31:20;;;;;;;9.18;4.97;;;;;;;15.84;54.88;64628.44;5068483;28;20203;-53
2023/10/08 07:33:55;;;;;;;7.57;4.72;;;;;;;15.83;56.74;64626.81;5069753;28;20239;-54
2023/10/08 07:36:24;;;;;;;12.52;4.70;;;;;;;16.04;55.77;64649.91;5069695;28;20227;-55
2023/10/08 07:38:52;;;;;;;13.05;5.65;;;;;;;16.09;56.28;64652.31;5069828;28;20205;-53
2023/10/08 07:41:20;;;;;;;9.43;4.53;;;;;;;16.21;55.33;64666.06;5069726;28;20682;-53
2023/10/08 07:43:53;;;;;;;8.55;4.25;;;;;;;16.95;72.75;64749.03;5069429;28;20208;-56
2023/10/08 07:46:20;;;;;;;9.30;4.55;;;;;;;17.36;73.31;64794.75;5070659;28;20710;-53
2023/10/08 07:48:46;;;;;;;16.60;6.00;;;;;;;17.57;53.09;64814.81;5073106;28;20228;-54
2023/10/08 07:51:14;;;;;;;14.88;6.53;;;;;;;17.36;53.16;64797.28;5073151;28;20212;-54
2023/10/08 07:53:41;;;;;;;15.20;5.85;;;;;;;17.42;52.70;64803.34;5072912;28;20216;-58
2023/10/08 07:56:08;;;;;;;12.00;6.13;;;;;;;17.41;52.45;64799.69;5054881;28;20204;-54
2023/10/08 07:58:38;;;;;;;11.68;6.07;;;;;;;17.45;52.95;64801.56;5055016;28;20237;-53
2023/10/08 08:01:06;;;;;;;10.32;5.25;;;;;;;17.44;53.53;64803.00;5072915;28;20204;-55
2023/10/08 08:03:36;;;;;;;9.60;5.50;;;;;;;17.72;51.64;64831.31;5072811;28;20370;-55
2023/10/08 08:06:07;;;;;;;12.90;6.13;;;;;;;17.79;52.97;64841.59;5055346;28;20282;-56
2023/10/08 08:08:35;;;;;;;11.38;5.45;;;;;;;18.14;50.51;64879.66;5073086;28;20270;-56
2023/10/08 08:11:11;;;;;;;12.20;5.85;;;;;;;18.19;51.62;64885.69;5072627;28;20252;-54
2023/10/08 08:13:42;;;;;;;11.85;5.82;;;;;;;18.42;51.22;64908.50;5073062;28;20200;-53
2023/10/08 08:16:16;;;;;;;11.52;5.75;;;;;;;18.73;49.55;64946.72;5055058;28;20239;-53
2023/10/08 08:18:49;;;;;;;14.68;5.50;;;;;;;18.85;49.24;64957.41;5080774;22;20282;-53
2023/10/08 08:21:16;;;;;;;10.95;4.78;;;;;;;19.13;49.36;64985.75;5071529;28;20286;-54
2023/10/08 08:23:48;;;;;;;8.52;4.82;;;;;;;19.30;46.76;65001.97;5072594;28;20192;-53
2023/10/08 08:26:28;;;;;;;8.93;4.85;;;;;;;19.46;44.44;65022.22;5072504;28;20213;-56
2023/10/08 08:29:01;;;;;;;7.63;4.97;;;;;;;19.85;44.82;65067.84;5072713;28;20204;-55
2023/10/08 08:31:31;;;;;;;8.15;4.43;;;;;;;20.09;44.06;65091.78;5072467;28;20220;-52
2023/10/08 08:34:02;;;;;;;7.97;4.80;;;;;;;20.25;42.78;65108.38;5072421;28;20288;-52
2023/10/08 08:36:29;;;;;;;8.85;4.05;;;;;;;20.63;41.02;65150.91;5055132;28;20240;-53
2023/10/08 08:38:55;;;;;;;8.45;4.63;;;;;;;21.03;41.21;65192.03;5071236;28;20205;-53
2023/10/08 08:41:22;;;;;;;9.45;4.80;;;;;;;21.51;40.17;65247.16;5072536;28;20266;-53
2023/10/08 08:43:58;;;;;;;6.28;4.03;;;;;;;21.77;39.67;65277.91;5072272;28;20205;-53
2023/10/08 08:46:37;;;;;;;8.40;4.82;;;;;;;21.46;38.38;65242.16;5072217;28;20278;-53
2023/10/08 08:49:07;;;;;;;6.35;3.70;;;;;;;21.51;37.54;65247.16;5071093;28;20291;-62
2023/10/08 08:51:37;;;;;;;9.18;4.45;;;;;;;21.69;37.46;65267.59;5072322;28;20216;-54
2023/10/08 08:54:08;;;;;;;8.45;3.70;;;;;;;22.22;37.85;65325.72;5072037;28;20261;-53
2023/10/08 08:56:43;;;;;;;6.35;3.92;;;;;;;22.03;34.91;65304.69;5072100;28;20295;-55
2023/10/08 08:59:12;;;;;;;5.60;3.70;;;;;;;22.00;34.12;65301.38;5070733;28;20214;-53
2023/10/08 09:01:39;;;;;;;8.75;3.50;;;;;;;21.95;34.31;65295.28;5072077;28;20227;-53
2023/10/08 09:04:06;;;;;;;6.93;3.95;;;;;;;21.56;34.85;65253.22;5071817;28;20193;-51
2023/10/08 09:06:38;;;;;;;6.53;3.42;;;;;;;21.38;34.84;65233.31;5070455;28;20216;-54
2023/10/08 09:09:25;;;;;;;5.22;3.58;;;;;;;21.16;36.09;65208.97;5072141;28;20204;-54
2023/10/08 09:11:55;;;;;;;7.55;4.07;;;;;;;21.10;35.12;65201.78;5070535;28;20221;-54
2023/10/08 09:14:22;;;;;;;6.38;3.78;;;;;;;21.05;35.01;65196.28;5070551;28;20205;-55
2023/10/08 09:16:49;;;;;;;6.90;3.38;;;;;;;21.05;35.38;65198.84;5071945;28;20213;-54
2023/10/08 09:19:18;;;;;;;6.35;4.18;;;;;;;21.04;35.82;65195.72;5071766;28;20200;-55
2023/10/08 09:22:04;;;;;;;8.23;3.58;;;;;;;20.82;35.57;65173.94;5071447;28;20640;-54
2023/10/08 09:24:40;;;;;;;7.35;3.45;;;;;;;20.84;35.47;65176.72;5071948;28;20177;-55
2023/10/08 09:27:07;;;;;;;7.22;3.90;;;;;;;21.24;34.98;65217.28;5071797;28;20212;-55
2023/10/08 09:29:41;;;;;;;7.78;4.07;;;;;;;21.91;34.41;65290.84;5071640;28;20208;-54
2023/10/08 09:32:14;;;;;;;6.60;3.30;;;;;;;22.34;33.22;65335.88;5071523;28;20273;-54
2023/10/08 09:34:40;;;;;;;7.65;3.25;;;;;;;22.50;32.71;65356.16;5071844;28;20216;-59
2023/10/08 09:37:07;;;;;;;8.48;4.20;;;;;;;22.73;32.55;65381.09;5071748;28;20247;-54
2023/10/08 09:39:33;;;;;;;5.45;3.50;;;;;;;22.81;32.36;65390.50;5071831;28;20193;-54
2023/10/08 09:42:03;;;;;;;6.25;3.58;;;;;;;22.95;32.21;65405.44;5070306;28;20217;-55
2023/10/08 09:44:30;;;;;;;14.77;4.05;;;;;;;23.17;31.53;65429.81;5071439;28;20189;-55
2023/10/08 09:47:12;;;;;;;7.22;3.88;;;;;;;23.33;31.62;65445.00;5069803;28;20573;-54
2023/10/08 09:49:51;;;;;;;11.48;3.90;;;;;;;23.26;31.16;65440.34;5071339;28;20204;-55
2023/10/08 09:52:23;;;;;;;5.47;3.70;;;;;;;23.45;31.38;65458.31;5071438;28;20350;-54
2023/10/08 09:54:56;;;;;;;7.07;4.38;;;;;;;23.83;31.34;65502.44;5071398;28;20227;-52
2023/10/08 09:57:26;;;;;;;9.75;3.95;;;;;;;23.45;31.19;65457.75;5071029;28;20204;-52
2023/10/08 09:59:53;;;;;;;8.85;3.53;;;;;;;23.22;31.19;65438.50;5071319;28;20284;-52
2023/10/08 10:02:26;;;;;;;8.27;3.85;;;;;;;22.89;31.90;65399.38;5071289;28;20204;-52
2023/10/08 10:04:52;;;;;;;6.22;3.78;;;;;;;22.86;31.82;65392.91;5070842;28;20200;-51
2023/10/08 10:07:20;;;;;;;7.65;3.60;;;;;;;23.08;32.12;65417.84;5070858;28;20224;-52
2023/10/08 10:09:55;;;;;;;5.75;3.58;;;;;;;22.90;31.58;65400.47;5070278;28;20201;-51
2023/10/08 10:12:26;;;;;;;8.77;3.83;;;;;;;23.06;32.21;65417.63;5069543;28;20266;-53
2023/10/08 10:14:57;;;;;;;6.20;3.58;;;;;;;22.78;32.12;65389.75;5071036;28;20251;-52
2023/10/08 10:17:28;;;;;;;11.25;3.67;;;;;;;22.52;31.84;65356.34;5070755;28;20217;-60
2023/10/08 10:19:59;;;;;;;9.88;3.17;;;;;;;22.45;32.11;65351.19;5070932;28;20208;-52
2023/10/08 10:22:34;;;;;;;6.35;2.80;;;;;;;22.97;32.22;65410.22;5070608;28;20693;-53
2023/10/08 10:25:14;;;;;;;7.25;4.40;;;;;;;23.15;31.53;65428.16;5069587;28;20204;-52
2023/10/08 10:27:42;;;;;;;5.80;3.50;;;;;;;23.44;31.07;65459.19;5070873;28;20231;-53
2023/10/08 10:30:12;;;;;;;7.35;3.65;;;;;;;23.63;31.53;65477.69;5070812;28;20691;-52
2023/10/08 10:32:39;;;;;;;5.28;3.15;;;;;;;24.09;30.49;65528.69;5069606;28;20225;-54
2023/10/08 10:35:05;;;;;;;5.65;3.45;;;;;;;24.16;30.22;65539.59;5070561;28;20276;-51
2023/10/08 10:37:42;;;;;;;8.15;2.58;;;;;;;24.03;30.44;65527.75;5070265;28;20227;-52
2023/10/08 10:40:14;;;;;;;6.32;3.40;;;;;;;23.89;30.95;65506.50;5070395;28;20206;-51
2023/10/08 10:42:42;;;;;;;4.68;2.78;;;;;;;23.83;31.31;65499.84;5070353;28;20213;-54
2023/10/08 10:45:36;;;;;;;5.22;3.15;;;;;;;23.98;31.30;65519.59;5069067;28;20193;-51
2023/10/08 10:48:11;;;;;;;6.65;3.58;;;;;;;24.29;31.06;65553.44;5070240;28;20626;-55
2023/10/08 10:53:27;;;;;;;8.20;3.33;;;;;;;24.61;31.30;65586.34;5070755;28;20242;-54
2023/10/08 10:56:09;;;;;;;7.63;3.28;;;;;;;24.47;31.90;65573.41;5068817;28;20674;-55
2023/10/08 10:58:39;;;;;;;9.18;3.42;;;;;;;24.72;31.40;65598.56;5070347;28;20231;-53
2023/10/08 11:01:08;;;;;;;5.78;3.53;;;;;;;24.98;31.43;65630.00;5070068;28;20201;-53
2023/10/08 11:03:34;;;;;;;5.80;2.72;;;;;;;24.87;31.19;65617.22;5070441;28;20257;-54
2023/10/08 11:06:05;;;;;;;12.55;2.92;;;;;;;24.47;31.63;65572.84;5068762;28;20583;-52
2023/10/08 11:08:35;;;;;;;7.53;2.85;;;;;;;24.61;31.96;65588.94;5069176;28;20295;-54
2023/10/08 11:11:05;;;;;;;7.55;3.47;;;;;;;24.61;31.73;65588.38;5070370;28;20240;-53
2023/10/08 11:13:37;;;;;;;5.28;3.28;;;;;;;24.68;31.53;65591.56;5070514;28;20299;-56
2023/10/08 11:16:08;;;;;;;8.95;2.97;;;;;;;24.50;31.62;65573.59;5068876;28;20265;-55
2023/10/08 11:18:35;;;;;;;6.90;3.42;;;;;;;24.88;31.65;65616.34;5069986;28;20208;-53
2023/10/08 11:21:33;;;;;;;8.18;3.15;;;;;;;25.30;31.50;65659.78;5070577;28;20201;-55
2023/10/08 11:23:58;;;;;;;6.93;2.90;;;;;;;25.19;31.18;65647.03;5073061;28;20278;-53
2023/10/08 11:26:35;;;;;;;5.32;3.17;;;;;;;25.00;31.73;65631.66;5073268;28;20763;-53
2023/10/08 11:29:03;;;;;;;5.15;2.40;;;;;;;25.13;30.98;65642.97;5072371;28;20714;-54
2023/10/08 11:31:29;;;;;;;7.88;2.58;;;;;;;25.29;31.48;65658.13;5071926;28;20216;-53
2023/10/08 11:34:12;;;;;;;7.25;3.25;;;;;;;25.02;31.60;65633.31;5071941;28;20205;-55
2023/10/08 11:36:59;;;;;;;6.53;2.70;;;;;;;24.58;32.08;65583.03;5073560;28;20208;-53
2023/10/08 11:39:30;;;;;;;6.10;3.03;;;;;;;24.26;32.54;65550.09;5072809;28;20311;-52
2023/10/08 11:42:03;;;;;;;6.28;3.20;;;;;;;24.08;33.08;65530.16;5073451;28;20270;-51
2023/10/08 11:44:36;;;;;;;8.15;3.25;;;;;;;23.89;33.29;65506.50;5080580;22;20584;-51
2023/10/08 11:47:13;;;;;;;7.95;3.45;;;;;;;24.02;33.30;65520.91;5092990;28;20261;-53
2023/10/08 11:49:47;;;;;;;8.73;3.25;;;;;;;23.79;33.91;65495.41;5093701;28;20204;-53
2023/10/08 11:52:15;;;;;;;9.63;2.90;;;;;;;23.57;33.99;65471.59;5093115;28;20294;-53
2023/10/08 11:54:42;;;;;;;6.03;3.30;;;;;;;23.53;34.27;65466.59;5093347;28;20211;-52
2023/10/08 11:57:09;;;;;;;7.20;3.53;;;;;;;23.49;34.52;65467.88;5093040;28;20204;-52
2023/10/08 11:59:39;;;;;;;12.57;3.00;;;;;;;23.53;34.46;65469.19;5093198;28;20218;-55
2023/10/08 12:02:16;;;;;;;7.50;3.63;;;;;;;23.28;34.98;65442.56;5092991;28;20204;-51
2023/10/08 12:04:44;;;;;;;8.65;3.38;;;;;;;23.08;35.00;65420.41;5092709;28;20207;-53
2023/10/08 12:07:10;;;;;;;7.60;3.25;;;;;;;23.13;35.35;65425.38;5074681;28;20224;-53
2023/10/08 12:09:38;;;;;;;9.18;2.83;;;;;;;23.15;35.33;65425.59;5093260;28;20639;-55
2023/10/08 12:12:09;;;;;;;10.45;3.55;;;;;;;23.35;34.93;65449.78;5092964;28;20278;-52
2023/10/08 12:14:37;;;;;;;13.63;3.13;;;;;;;23.97;34.57;65515.38;5093067;28;20200;-52
2023/10/08 12:17:11;;;;;;;13.88;3.53;;;;;;;24.08;34.39;65527.56;5092735;28;20208;-51
2023/10/08 12:19:37;;;;;;;11.07;3.55;;;;;;;24.61;33.79;65588.94;5092894;28;20266;-52
2023/10/08 12:22:02;;;;;;;5.97;3.05;;;;;;;24.68;33.52;65594.13;5092671;28;20216;-51
2023/10/08 12:24:28;;;;;;;5.57;2.75;;;;;;;24.84;33.23;65611.91;5074629;28;20208;-52
2023/10/08 12:26:55;;;;;;;5.57;2.95;;;;;;;24.66;32.79;65594.50;5074504;28;20253;-55
2023/10/08 12:29:24;;;;;;;6.45;3.40;;;;;;;25.05;32.55;65634.09;5092714;28;20185;-59
2023/10/08 12:31:53;;;;;;;8.10;3.63;;;;;;;24.79;33.22;65608.91;5092110;28;20212;-54
2023/10/08 12:34:18;;;;;;;7.32;3.08;;;;;;;24.62;33.41;65590.06;5092464;28;20307;-54
2023/10/08 12:36:45;;;;;;;7.90;3.90;;;;;;;24.95;33.77;65624.09;5092577;28;20758;-54
2023/10/08 12:39:14;;;;;;;11.57;3.47;;;;;;;24.74;33.48;65603.38;5092723;28;20196;-54
2023/10/08 12:41:44;;;;;;;5.43;3.05;;;;;;;24.28;34.23;65549.75;5092289;28;20287;-54
2023/10/08 12:44:11;;;;;;;7.13;3.40;;;;;;;23.93;34.85;65511.50;5074317;28;20200;-53
2023/10/08 12:46:37;;;;;;;10.70;4.00;;;;;;;23.99;34.95;65523.31;5074114;28;20303;-55
2023/10/08 12:49:04;;;;;;;9.00;3.97;;;;;;;24.34;34.12;65555.88;5074018;28;20724;-53
2023/10/08 12:51:33;;;;;;;11.73;2.95;;;;;;;24.34;33.93;65556.41;5092155;28;20298;-55
2023/10/08 12:54:03;;;;;;;10.18;3.45;;;;;;;24.38;34.29;65562.88;5073948;28;20215;-54
2023/10/08 12:56:38;;;;;;;7.97;3.38;;;;;;;23.95;34.94;65515.72;5074332;28;20326;-53
2023/10/08 12:59:20;;;;;;;9.73;2.90;;;;;;;23.79;34.70;65500.56;5092422;28;20203;-59
2023/10/08 13:01:50;;;;;;;8.63;3.33;;;;;;;23.49;35.09;65462.75;5074020;28;20299;-54
2023/10/08 13:04:24;;;;;;;10.48;3.35;;;;;;;23.43;35.29;65458.66;5074329;28;20216;-57
2023/10/08 13:06:51;;;;;;;10.02;3.25;;;;;;;23.67;36.54;65484.69;5073616;28;20289;-55
2023/10/08 13:09:17;;;;;;;15.13;3.65;;;;;;;23.70;37.53;65488.56;5092053;28;20204;-55