Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:26;;;;;;;20.20;8.15;;;8.90;75.70;;;;;;6093232;23;20093;-93
2023/05/25 00:03:13;;;;;;;20.67;7.43;;;9.00;75.80;;;;;;6012506;23;20066;-94
2023/05/25 00:06:09;;;;;;;18.87;6.60;;;9.00;75.70;;;;;;6043635;23;20093;-93
2023/05/25 00:08:54;;;;;;;14.83;6.83;;;9.00;75.90;;;;;;6016676;23;20034;-93
2023/05/25 00:11:22;;;;;;;18.13;7.20;;;9.00;75.80;;;;;;6069366;23;20022;-93
2023/05/25 00:13:48;;;;;;;18.57;6.73;;;9.00;75.70;;;;;;6076501;23;20025;-92
2023/05/25 00:16:14;;;;;;;16.17;6.13;;;9.00;75.70;;;;;;6105532;23;20017;-95
2023/05/25 00:18:42;;;;;;;17.57;6.53;;;8.90;75.70;;;;;;6151090;23;20048;-93
2023/05/25 00:21:12;;;;;;;16.30;5.90;;;8.90;75.70;;;;;;6134020;23;20099;-93
2023/05/25 00:23:38;;;;;;;17.80;6.35;;;8.90;75.70;;;;;;6142245;23;20021;-92
2023/05/25 00:26:04;;;;;;;17.17;6.77;;;8.90;75.60;;;;;;6085170;23;20017;-95
2023/05/25 00:28:30;;;;;;;18.10;6.33;;;8.80;75.60;;;;;;6110868;23;20444;-93
2023/05/25 00:31:34;;;;;;;;;;;;;;;;;;;;;
2023/05/25 00:38:02;;;;;;;16.20;6.37;;;8.60;75.60;;;;;;6047295;23;20039;-95
2023/05/25 00:40:46;;;;;;;15.33;5.73;;;8.60;75.70;;;;;;6070091;23;20026;-93
2023/05/25 00:43:14;;;;;;;20.97;6.50;;;8.60;75.50;;;;;;6058402;23;20029;-94
2023/05/25 00:45:48;;;;;;;18.30;6.07;;;8.60;75.50;;;;;;6074210;23;20018;-93
2023/05/25 00:48:25;;;;;;;20.47;6.07;;;8.60;75.50;;;;;;6025526;23;20485;-93
2023/05/25 00:50:58;;;;;;;18.83;5.75;;;8.60;75.50;;;;;;6090930;23;20089;-92
2023/05/25 00:53:24;;;;;;;17.30;6.00;;;8.60;75.50;;;;;;6072484;23;20026;-93
2023/05/25 00:55:56;;;;;;;18.60;5.80;;;8.50;75.50;;;;;;6074212;23;20065;-93
2023/05/25 00:58:25;;;;;;;17.65;6.15;;;8.50;75.50;;;;;;6089058;23;20481;-93
2023/05/25 01:00:56;;;;;;;21.40;6.80;;;8.50;75.50;;;;;;6072772;23;20443;-92
2023/05/25 01:03:26;;;;;;;14.38;5.28;;;8.50;75.50;;;;;;6094776;23;20021;-94
2023/05/25 01:05:54;;;;;;;21.80;6.30;;;8.40;75.50;;;;;;6050331;23;20018;-91
2023/05/25 01:08:21;;;;;;;17.20;6.70;;;8.40;75.50;;;;;;6080289;23;20495;-93
2023/05/25 01:10:55;;;;;;;14.87;6.00;;;8.40;75.50;;;;;;6103738;23;20380;-92
2023/05/25 01:13:22;;;;;;;16.47;6.10;;;8.40;75.50;;;;;;6127881;23;20046;-91
2023/05/25 01:15:50;;;;;;;15.77;5.93;;;8.40;75.50;;;;;;6105294;23;20026;-92
2023/05/25 01:18:18;;;;;;;17.33;6.30;;;8.40;75.60;;;;;;6097444;23;20166;-92
2023/05/25 01:21:16;;;;;;;15.70;6.87;;;8.30;75.70;;;;;;6057690;23;20376;-93
2023/05/25 01:24:03;;;;;;;20.90;6.67;;;8.30;76.30;;;;;;6106463;23;20516;-94
2023/05/25 01:26:36;;;;;;;18.93;7.00;;;8.20;76.20;;;;;;6101794;23;20009;-95
2023/05/25 01:29:03;;;;;;;17.40;6.20;;;8.20;76.00;;;;;;6087262;23;20028;-92
2023/05/25 01:31:30;;;;;;;20.17;6.37;;;8.20;76.00;;;;;;6129666;23;20017;-92
2023/05/25 01:33:56;;;;;;;17.73;6.63;;;8.10;75.90;;;;;;6080238;23;20448;-92
2023/05/25 01:36:24;;;;;;;19.20;6.77;;;8.10;75.90;;;;;;6132455;23;20025;-95
2023/05/25 01:38:50;;;;;;;14.63;7.10;;;8.10;75.90;;;;;;6108158;23;20317;-92
2023/05/25 01:41:16;;;;;;;22.53;7.30;;;8.00;75.90;;;;;;6158959;23;20065;-92
2023/05/25 01:43:42;;;;;;;16.00;6.70;;;8.00;75.90;;;;;;6156508;23;20025;-91
2023/05/25 01:46:23;;;;;;;18.50;7.33;;;8.00;76.00;;;;;;6109717;23;20455;-94
2023/05/25 01:49:15;;;;;;;18.17;7.30;;;8.00;76.20;;;;;;6131110;23;20519;-92
2023/05/25 01:51:51;;;;;;;18.10;6.90;;;8.00;76.20;;;;;;6134013;23;20018;-92
2023/05/25 01:54:19;;;;;;;12.90;6.30;;;8.00;76.10;;;;;;6141563;23;20021;-93
2023/05/25 01:56:47;;;;;;;14.30;6.50;;;8.00;76.00;;;;;;6155766;23;20024;-93
2023/05/25 02:03:20;;;;;;;20.30;7.63;;;7.90;76.20;;;;;;6090324;23;20048;-92
2023/05/25 02:05:46;;;;;;;23.27;9.10;;;7.90;76.20;;;;;;6126685;23;20056;-92
2023/05/25 02:08:12;;;;;;;23.53;9.20;;;7.90;76.20;;;;;;6126988;23;20045;-92
2023/05/25 02:10:38;;;;;;;23.03;9.90;;;7.90;76.20;;;;;;6110640;23;20025;-92
2023/05/25 02:13:07;;;;;;;19.63;8.73;;;7.90;76.30;;;;;;6133276;23;20036;-92
2023/05/25 02:15:33;;;;;;;25.10;9.53;;;7.90;76.50;;;;;;6137010;23;20072;-94
2023/05/25 02:17:59;;;;;;;21.10;8.50;;;8.00;76.60;;;;;;6129533;23;20076;-93
2023/05/25 02:20:27;;;;;;;21.53;9.43;;;8.00;76.50;;;;;;6162510;23;20028;-92
2023/05/25 02:22:52;;;;;;;17.13;8.13;;;8.00;76.50;;;;;;6157683;23;20116;-92
2023/05/25 02:25:21;;;;;;;20.90;10.40;;;8.00;76.60;;;;;;6135249;23;20063;-92
2023/05/25 02:27:52;;;;;;;22.00;10.53;;;8.00;77.10;;;;;;6108139;23;20032;-92
2023/05/25 02:30:18;;;;;;;28.13;9.43;;;8.00;77.20;;;;;;6134785;23;20023;-92
2023/05/25 02:32:46;;;;;;;20.27;8.77;;;8.00;77.00;;;;;;6131575;23;20045;-92
2023/05/25 02:35:12;;;;;;;23.83;10.07;;;8.00;76.70;;;;;;6109484;23;20013;-93
2023/05/25 02:37:41;;;;;;;21.83;9.73;;;8.00;76.80;;;;;;6127971;23;20314;-92
2023/05/25 02:40:11;;;;;;;19.73;9.83;;;7.90;76.70;;;;;;6158428;23;20455;-92
2023/05/25 02:42:37;;;;;;;24.03;10.20;;;7.80;76.60;;;;;;6129873;23;20017;-92
2023/05/25 02:45:09;;;;;;;24.77;10.13;;;7.80;76.80;;;;;;6156593;23;20020;-93
2023/05/25 02:47:35;;;;;;;24.80;11.53;;;7.80;77.00;;;;;;6145731;23;20021;-92
2023/05/25 02:50:02;;;;;;;27.37;10.80;;;7.80;77.00;;;;;;6132726;23;20039;-92
2023/05/25 02:52:30;;;;;;;22.90;10.30;;;7.80;77.10;;;;;;6095658;23;20444;-92
2023/05/25 02:55:01;;;;;;;26.90;10.77;;;7.80;77.00;;;;;;6158844;23;20021;-93
2023/05/25 02:57:32;;;;;;;24.00;9.80;;;7.80;76.90;;;;;;6135694;23;20092;-93
2023/05/25 02:59:58;;;;;;;21.77;10.37;;;7.80;77.00;;;;;;6110322;23;20348;-92
2023/05/25 03:02:24;;;;;;;21.33;10.73;;;7.70;77.00;;;;;;6107567;23;20013;-92
2023/05/25 03:04:52;;;;;;;24.73;10.60;;;7.60;77.20;;;;;;6158354;23;20013;-93
2023/05/25 03:07:19;;;;;;;27.47;12.07;;;7.70;77.30;;;;;;6089122;23;20028;-92
2023/05/25 03:09:45;;;;;;;24.30;11.47;;;7.70;77.30;;;;;;6133571;23;20021;-92
2023/05/25 03:12:14;;;;;;;25.27;11.43;;;7.70;77.30;;;;;;6132449;23;20443;-92
2023/05/25 03:14:40;;;;;;;23.80;10.73;;;7.60;77.50;;;;;;6109596;23;20474;-92
2023/05/25 03:17:08;;;;;;;21.07;10.63;;;7.60;77.50;;;;;;6133007;23;20013;-91
2023/05/25 03:19:37;;;;;;;24.10;10.23;;;7.60;77.50;;;;;;6133064;23;20021;-92
2023/05/25 03:22:05;;;;;;;23.40;9.97;;;7.60;77.30;;;;;;6158113;23;20021;-89
2023/05/25 03:24:34;;;;;;;19.27;8.90;;;7.60;77.20;;;;;;6133086;23;20021;-92
2023/05/25 03:27:00;;;;;;;21.30;9.63;;;7.60;77.20;;;;;;6126065;23;20454;-93
2023/05/25 03:29:31;;;;;;;22.90;10.67;;;7.60;77.20;;;;;;6107308;23;20061;-92
2023/05/25 03:31:57;;;;;;;20.05;9.02;;;7.60;77.20;;;;;;6085823;23;20021;-92
2023/05/25 03:34:23;;;;;;;16.87;10.13;;;7.60;77.10;;;;;;6092461;23;20021;-92
2023/05/25 03:36:50;;;;;;;21.47;10.47;;;7.60;77.20;;;;;;6103702;23;20059;-94
2023/05/25 03:39:16;;;;;;;26.80;10.80;;;7.60;77.30;;;;;;6157761;23;20494;-94
2023/05/25 03:41:47;;;;;;;25.70;11.33;;;7.60;77.20;;;;;;6109144;23;20448;-93
2023/05/25 03:44:15;;;;;;;;;;;7.60;77.30;;;;;;6157096;23;20491;-92
2023/05/25 03:46:44;;;;;;;26.40;10.83;;;7.60;77.60;;;;;;6151303;23;19946;-93
2023/05/25 03:49:12;;;;;;;24.83;10.60;;;7.60;77.30;;;;;;6093142;23;20433;-93
2023/05/25 03:51:42;;;;;;;28.37;11.67;;;7.60;77.30;;;;;;6183289;23;20017;-92
2023/05/25 03:54:19;;;;;;;23.80;10.97;;;7.70;77.40;;;;;;6141206;23;20360;-93
2023/05/25 03:56:48;;;;;;;24.37;10.33;;;7.70;77.30;;;;;;6153239;23;20080;-95
2023/05/25 03:59:17;;;;;;;27.67;13.00;;;7.80;77.50;;;;;;6156325;23;20024;-93
2023/05/25 04:01:48;;;;;;;24.63;10.77;;;7.80;77.50;;;;;;6158337;23;20399;-92
2023/05/25 04:04:14;;;;;;;22.85;11.70;;;7.80;77.60;;;;;;6155793;23;20096;-92
2023/05/25 04:06:41;;;;;;;27.43;12.37;;;7.90;77.70;;;;;;6129040;23;20071;-93
2023/05/25 04:09:07;;;;;;;29.73;12.13;;;7.90;77.70;;;;;;6092928;23;20384;-93
2023/05/25 04:11:36;;;;;;;28.50;12.03;;;8.00;77.70;;;;;;6158621;23;20079;-92
2023/05/25 04:14:05;;;;;;;31.50;12.97;;;8.00;77.80;;;;;;6104438;23;20021;-92
2023/05/25 04:16:52;;;;;;;27.47;12.43;;;8.10;77.90;;;;;;6129528;23;20149;-96
2023/05/25 04:19:37;;;;;;;28.03;12.50;;;8.20;77.90;;;;;;6104372;23;20538;-94
2023/05/25 04:22:21;;;;;;;28.63;14.03;;;8.20;78.00;;;;;;6098457;23;20075;-94
2023/05/25 04:24:55;;;;;;;35.37;14.30;;;8.30;78.10;;;;;;6157949;23;20092;-93
2023/05/25 04:27:25;;;;;;;28.70;14.50;;;8.40;78.20;;;;;;6134089;23;20108;-93
2023/05/25 04:33:44;;;;;;;34.37;15.30;;;8.60;78.40;;;;;;6109866;23;20071;-94
2023/05/25 04:36:43;;;;;;;;;;;;;;;;;;;;;
2023/05/25 04:42:43;;;;;;;36.23;15.47;;;9.00;78.80;;;;;;6033866;23;20485;-94
2023/05/25 04:48:41;;;;;;;31.43;15.20;;;9.20;78.70;;;;;;6117965;23;20025;-94
2023/05/25 04:51:22;;;;;;;38.75;16.02;;;9.30;78.80;;;;;;6111884;23;20052;-93
2023/05/25 05:01:18;;;;;;;30.07;15.27;;;9.70;79.00;;;;;;5984655;23;20103;-95
2023/05/25 05:03:59;;;;;;;31.87;15.03;;;9.80;79.00;;;;;;6053533;23;20022;-94
2023/05/25 05:07:24;;;;;;;35.93;16.23;;;10.00;78.90;;;;;;6068943;23;20022;-94
2023/05/25 05:14:09;;;;;;;35.27;15.77;;;10.10;79.10;;;;;;6042510;23;20022;-94
2023/05/25 05:16:52;;;;;;;;;;;;;;;;;;;;;
2023/05/25 05:31:28;;;;;;;26.13;12.63;;;10.60;79.00;;;;;;5883063;24;20392;-95
2023/05/25 05:34:33;;;;;;;29.63;13.70;;;10.70;78.70;;;;;;5876282;24;20394;-95
2023/05/25 05:37:15;;;;;;;26.33;14.03;;;10.70;78.80;;;;;;5900109;24;20017;-95
2023/05/25 05:40:06;;;;;;;27.77;12.43;;;10.80;78.70;;;;;;5858527;24;20021;-95
2023/05/25 05:53:40;;;;;;;25.23;11.10;;;11.10;79.00;;;;;;5869286;24;20358;-95
2023/05/25 05:56:35;;;;;;;29.08;11.73;;;11.30;78.70;;;;;;5958825;24;20177;-96
2023/05/25 05:59:07;;;;;;;28.55;9.55;;;11.40;78.70;;;;;;6059469;23;20022;-94
2023/05/25 06:02:45;;;;;;;21.75;8.25;;;11.40;78.50;;;;;;6160322;23;20040;-93
2023/05/25 06:05:36;;;;;;;24.67;7.97;;;11.50;78.30;;;;;;6070281;23;20045;-93
2023/05/25 06:08:13;;;;;;;21.27;7.88;;;11.50;78.10;;;;;;6068510;23;20018;-94
2023/05/25 06:10:52;;;;;;;24.73;6.85;;;11.60;78.10;;;;;;6024176;23;20023;-93
2023/05/25 06:14:13;;;;;;;18.98;6.82;;;11.70;77.90;;;;;;5998803;23;20026;-94
2023/05/25 06:16:55;;;;;;;21.20;5.45;;;11.70;77.30;;;;;;6045480;23;20021;-93
2023/05/25 06:20:18;;;;;;;16.70;4.82;;;11.70;76.50;;;;;;6031974;23;20026;-95
2023/05/25 06:22:54;;;;;;;12.27;4.95;;;11.70;75.70;;;;;;5969616;23;20027;-93
2023/05/25 06:25:38;;;;;;;22.48;5.50;;;11.80;76.20;;;;;;5944774;23;20019;-93
2023/05/25 06:28:06;;;;;;;20.00;5.25;;;11.70;75.40;;;;;;6031934;23;20851;-94
2023/05/25 06:30:33;;;;;;;16.88;6.00;;;11.80;75.70;;;;;;6149488;23;20136;-93
2023/05/25 06:33:47;;;;;;;19.25;5.63;;;11.80;75.70;;;;;;6120231;23;20025;-95
2023/05/25 06:43:36;;;;;;;18.95;5.47;;;11.90;75.00;;;;;;6020647;23;20056;-95
2023/05/25 06:46:16;;;;;;;20.42;5.60;;;12.10;75.20;;;;;;5987738;23;20325;-93
2023/05/25 06:48:45;;;;;;;15.60;4.57;;;12.10;75.20;;;;;;6001596;23;20030;-90
2023/05/25 06:51:10;;;;;;;16.80;4.72;;;12.30;75.00;;;;;;6114285;23;20021;-89
2023/05/25 06:53:38;;;;;;;14.68;4.50;;;12.30;74.20;;;;;;6094923;23;20032;-89
2023/05/25 06:56:04;;;;;;;21.92;4.75;;;12.30;73.90;;;;;;6157152;23;20443;-89
2023/05/25 06:58:33;;;;;;;21.42;5.47;;;12.30;74.00;;;;;;6101247;23;20028;-90
2023/05/25 07:00:59;;;;;;;18.85;5.60;;;12.30;73.90;;;;;;6133373;23;20452;-91
2023/05/25 07:03:26;;;;;;;21.95;6.03;;;12.30;73.40;;;;;;6155684;23;20056;-89
2023/05/25 07:05:51;;;;;;;18.63;6.28;;;12.30;73.30;;;;;;6133120;23;20079;-89
2023/05/25 07:08:17;;;;;;;24.63;5.90;;;12.30;73.70;;;;;;6151399;23;20017;-89
2023/05/25 07:10:43;;;;;;;25.50;6.65;;;12.40;73.40;;;;;;6158349;23;20021;-91
2023/05/25 07:13:21;;;;;;;26.80;7.00;;;12.40;73.20;;;;;;6132576;23;20032;-94
2023/05/25 07:16:02;;;;;;;24.13;6.40;;;12.50;73.00;;;;;;6110306;23;20017;-94
2023/05/25 07:18:28;;;;;;;28.98;7.22;;;12.50;72.50;;;;;;6075703;23;20017;-91
2023/05/25 07:20:54;;;;;;;33.67;7.40;;;12.50;73.10;;;;;;6115549;23;20017;-91
2023/05/25 07:23:20;;;;;;;23.40;6.25;;;12.50;73.10;;;;;;6093873;23;20021;-90
2023/05/25 07:25:46;;;;;;;27.45;6.90;;;12.70;72.30;;;;;;6145086;23;20117;-93
2023/05/25 07:28:12;;;;;;;32.83;7.15;;;12.70;71.90;;;;;;6114956;23;20116;-93
2023/05/25 07:30:49;;;;;;;25.95;6.68;;;12.70;71.70;;;;;;6146433;23;20107;-94
2023/05/25 07:33:15;;;;;;;27.80;6.70;;;12.80;70.50;;;;;;6141288;23;20456;-91
2023/05/25 07:35:44;;;;;;;35.78;8.05;;;12.70;70.50;;;;;;6116310;23;20059;-93
2023/05/25 07:38:19;;;;;;;29.50;7.20;;;12.80;70.70;;;;;;6087536;23;20459;-94
2023/05/25 07:40:46;;;;;;;29.55;6.65;;;12.90;71.10;;;;;;6114972;23;20024;-94
2023/05/25 07:43:14;;;;;;;27.17;6.53;;;13.10;71.00;;;;;;6124880;23;20066;-94
2023/05/25 07:45:40;;;;;;;28.05;7.05;;;13.30;70.40;;;;;;6119905;23;20092;-89
2023/05/25 07:48:06;;;;;;;32.28;7.30;;;13.30;69.30;;;;;;6138558;23;20028;-91
2023/05/25 07:50:32;;;;;;;24.80;6.43;;;13.30;69.00;;;;;;6119165;23;20028;-93
2023/05/25 07:53:00;;;;;;;26.70;6.32;;;13.30;68.60;;;;;;6166466;23;20032;-93
2023/05/25 07:55:26;;;;;;;28.92;7.20;;;13.30;68.20;;;;;;6141992;23;20469;-90
2023/05/25 07:57:52;;;;;;;29.33;7.53;;;13.30;68.20;;;;;;6138287;23;20333;-93
2023/05/25 08:00:19;;;;;;;27.63;6.90;;;13.30;68.10;;;;;;6119512;23;20021;-94
2023/05/25 08:02:45;;;;;;;26.65;7.15;;;13.30;67.80;;;;;;6117133;23;20025;-89
2023/05/25 08:05:11;;;;;;;34.00;6.97;;;13.30;67.50;;;;;;6094266;23;20820;-92
2023/05/25 08:07:40;;;;;;;26.55;7.22;;;13.30;67.10;;;;;;6068586;23;20020;-93
2023/05/25 08:10:07;;;;;;;27.88;6.90;;;13.30;67.20;;;;;;6116099;23;20021;-90
2023/05/25 08:12:35;;;;;;;34.75;7.55;;;13.30;67.20;;;;;;6102750;23;20024;-91
2023/05/25 08:15:01;;;;;;;30.95;7.13;;;13.40;67.50;;;;;;6096507;23;20039;-93
2023/05/25 08:17:30;;;;;;;26.77;6.93;;;13.40;67.10;;;;;;6098431;23;20025;-92
2023/05/25 08:20:07;;;;;;;28.65;6.55;;;13.50;66.90;;;;;;6143188;23;20074;-94
2023/05/25 08:22:33;;;;;;;27.85;6.60;;;13.50;66.70;;;;;;6140598;23;20021;-95
2023/05/25 08:24:59;;;;;;;29.35;6.53;;;13.50;66.60;;;;;;6120606;23;20017;-91
2023/05/25 08:27:31;;;;;;;28.10;6.18;;;13.50;66.50;;;;;;6113722;23;20043;-93
2023/05/25 08:29:57;;;;;;;33.53;7.88;;;13.50;66.40;;;;;;6120980;23;20080;-92
2023/05/25 08:32:25;;;;;;;27.08;6.53;;;13.50;66.20;;;;;;6118648;23;20482;-92
2023/05/25 08:34:51;;;;;;;28.38;6.68;;;13.50;65.60;;;;;;6118207;23;20025;-92
2023/05/25 08:37:18;;;;;;;23.77;6.35;;;13.40;65.80;;;;;;6141090;23;20039;-91
2023/05/25 08:39:44;;;;;;;22.33;6.60;;;13.40;65.80;;;;;;6142151;23;20080;-91
2023/05/25 08:42:10;;;;;;;28.92;7.13;;;13.30;65.40;;;;;;6092422;23;20017;-90
2023/05/25 08:44:37;;;;;;;28.90;6.25;;;13.30;65.50;;;;;;6099344;23;20020;-88
2023/05/25 08:47:09;;;;;;;28.75;6.68;;;13.50;65.60;;;;;;6113914;23;20020;-92
2023/05/25 08:49:37;;;;;;;28.65;6.88;;;13.50;65.50;;;;;;6139079;23;20013;-89
2023/05/25 08:52:08;;;;;;;27.45;6.75;;;13.50;65.10;;;;;;6116092;23;20013;-90
2023/05/25 08:54:38;;;;;;;27.63;6.43;;;13.40;65.20;;;;;;6143963;23;20455;-88
2023/05/25 08:57:06;;;;;;;22.50;6.60;;;13.40;65.30;;;;;;6088111;23;20016;-92
2023/05/25 09:00:13;;;;;;;24.38;6.43;;;13.50;65.10;;;;;;6141204;23;20080;-96
2023/05/25 09:02:52;;;;;;;26.35;6.30;;;13.50;65.10;;;;;;6119733;23;20765;-91
2023/05/25 09:05:18;;;;;;;25.65;6.70;;;13.60;64.40;;;;;;6144704;23;20021;-93
2023/05/25 09:07:45;;;;;;;27.63;7.00;;;13.50;64.60;;;;;;6051284;23;20087;-93
2023/05/25 09:10:11;;;;;;;29.27;6.55;;;13.50;64.60;;;;;;6115339;23;20750;-89
2023/05/25 09:12:42;;;;;;;25.50;6.80;;;13.40;64.70;;;;;;6116481;23;20028;-92
2023/05/25 09:18:21;;;;;;;31.95;6.82;;;13.40;64.70;;;;;;6118872;23;20148;-90
2023/05/25 09:20:46;;;;;;;22.63;6.50;;;13.30;64.50;;;;;;6094577;23;20032;-93
2023/05/25 09:23:16;;;;;;;25.70;6.20;;;13.50;64.80;;;;;;6117946;23;20025;-90
2023/05/25 09:25:49;;;;;;;28.38;7.22;;;13.60;64.40;;;;;;6095458;23;20087;-96
2023/05/25 09:28:19;;;;;;;23.45;6.20;;;13.60;64.30;;;;;;6119227;23;20325;-90
2023/05/25 09:30:45;;;;;;;26.60;7.13;;;13.60;64.30;;;;;;6119987;23;20083;-90
2023/05/25 09:33:12;;;;;;;33.75;7.15;;;13.50;64.70;;;;;;6122658;23;20017;-91
2023/05/25 09:35:39;;;;;;;28.17;6.45;;;13.50;64.80;;;;;;6122857;23;20116;-91
2023/05/25 09:38:06;;;;;;;24.77;6.95;;;13.50;65.10;;;;;;6104349;23;20603;-91
2023/05/25 09:40:39;;;;;;;31.02;6.85;;;13.60;65.00;;;;;;6128094;23;20070;-92
2023/05/25 09:43:05;;;;;;;33.03;7.65;;;13.70;65.00;;;;;;6107959;23;20108;-92
2023/05/25 09:46:06;;;;;;;34.40;7.30;;;13.70;65.00;;;;;;6103337;23;20048;-93
2023/05/25 09:48:38;;;;;;;27.95;7.15;;;13.70;64.70;;;;;;6123395;23;20021;-91
2023/05/25 09:51:20;;;;;;;32.28;7.38;;;13.50;64.60;;;;;;6127852;23;20052;-91
2023/05/25 09:53:46;;;;;;;30.00;7.53;;;13.50;64.60;;;;;;6117611;23;20017;-91
2023/05/25 09:56:14;;;;;;;30.05;7.55;;;13.60;65.10;;;;;;6129306;23;20013;-94
2023/05/25 09:58:40;;;;;;;33.95;7.97;;;13.70;64.90;;;;;;6152047;23;20025;-91
2023/05/25 10:01:07;;;;;;;29.48;7.60;;;13.60;65.00;;;;;;6131844;23;20048;-92
2023/05/25 10:03:47;;;;;;;37.75;7.63;;;13.60;64.60;;;;;;6103952;23;20024;-93
2023/05/25 10:06:15;;;;;;;30.40;6.95;;;13.60;64.60;;;;;;6131416;23;20059;-93
2023/05/25 10:08:44;;;;;;;28.80;6.43;;;13.60;64.60;;;;;;6148534;23;20036;-93
2023/05/25 10:11:32;;;;;;;27.20;6.68;;;13.60;64.10;;;;;;6119671;23;20883;-95
2023/05/25 10:16:58;;;;;;;24.58;6.50;;;13.70;63.50;;;;;;6139551;23;20080;-95
2023/05/25 10:19:40;;;;;;;30.10;7.40;;;13.90;63.50;;;;;;6115400;23;20032;-96
2023/05/25 10:22:24;;;;;;;30.92;7.13;;;13.90;63.50;;;;;;6116162;23;20075;-94
2023/05/25 10:25:29;;;;;;;22.55;7.15;;;13.80;63.00;;;;;;6145884;23;20017;-94
2023/05/25 10:28:59;;;;;;;;;;;;;;;;;;;;;
2023/05/25 10:31:55;;;;;;;25.85;6.50;;;13.70;62.90;;;;;;6046637;23;20023;-95
2023/05/25 10:34:52;;;;;;;27.63;7.30;;;13.70;63.20;;;;;;6025687;23;20022;-96
2023/05/25 10:37:37;;;;;;;23.45;6.75;;;13.70;63.20;;;;;;6156803;23;20020;-94
2023/05/25 10:40:13;;;;;;;22.30;6.50;;;13.60;62.90;;;;;;6100236;23;20029;-96
2023/05/25 10:42:40;;;;;;;26.10;6.82;;;13.70;63.10;;;;;;6113037;23;20308;-95
2023/05/25 10:45:09;;;;;;;28.88;6.63;;;13.90;62.90;;;;;;6115322;23;20024;-95
2023/05/25 10:47:44;;;;;;;32.90;7.53;;;13.90;62.80;;;;;;6135476;23;20735;-94
2023/05/25 10:50:25;;;;;;;30.52;7.53;;;13.90;62.80;;;;;;6113729;23;20148;-92
2023/05/25 10:53:00;;;;;;;27.83;7.22;;;13.80;62.70;;;;;;6138328;23;20032;-96
2023/05/25 10:55:48;;;;;;;26.45;6.75;;;13.90;63.20;;;;;;6114675;23;20837;-94
2023/05/25 10:58:19;;;;;;;25.52;6.60;;;14.00;63.10;;;;;;6130385;23;20702;-94
2023/05/25 11:01:10;;;;;;;27.38;7.03;;;14.00;63.30;;;;;;6114382;23;20056;-95
2023/05/25 11:04:10;;;;;;;27.58;6.63;;;13.90;62.20;;;;;;6134230;23;20025;-93
2023/05/25 11:06:39;;;;;;;27.90;6.72;;;13.90;62.00;;;;;;6137874;23;20021;-94
2023/05/25 11:09:05;;;;;;;29.42;6.95;;;14.00;63.00;;;;;;6108845;23;20503;-93
2023/05/25 11:11:47;;;;;;;27.98;7.65;;;14.00;63.20;;;;;;6114116;23;20017;-96
2023/05/25 11:14:31;;;;;;;31.65;7.80;;;14.00;63.60;;;;;;6137660;23;20028;-94
2023/05/25 11:17:20;;;;;;;31.98;7.70;;;14.00;63.80;;;;;;6135778;23;20045;-95
2023/05/25 11:20:00;;;;;;;29.00;6.60;;;14.10;63.50;;;;;;6136457;23;20052;-95
2023/05/25 11:22:35;;;;;;;24.55;6.60;;;14.10;63.30;;;;;;6112556;23;20024;-94
2023/05/25 11:25:51;;;;;;;28.13;7.07;;;14.00;62.90;;;;;;6114440;23;20020;-94
2023/05/25 11:28:21;;;;;;;33.42;7.82;;;14.10;63.20;;;;;;6135022;23;20031;-95
2023/05/25 11:47:23;;;;;;;24.70;7.05;;;13.90;61.70;;;;;;6051077;23;20029;-95
2023/05/25 11:50:16;;;;;;;22.73;6.35;;;14.00;63.00;;;;;;6054225;23;20038;-94
2023/05/25 11:57:25;;;;;;;29.02;6.75;;;14.10;63.10;;;;;;6049301;23;20026;-94
2023/05/25 12:00:30;;;;;;;20.75;6.18;;;13.90;62.40;;;;;;5848591;24;20036;-95
2023/05/25 12:07:37;;;;;;;31.92;7.40;;;13.70;62.90;;;;;;5937055;24;20038;-96
2023/05/25 12:10:18;;;;;;;34.70;7.88;;;13.90;63.20;;;;;;5840074;24;20064;-93
2023/05/25 12:13:10;;;;;;;26.75;7.18;;;13.90;63.30;;;;;;5890402;24;20024;-93
2023/05/25 12:15:39;;;;;;;27.33;7.22;;;13.90;63.40;;;;;;5916733;24;20132;-93
2023/05/25 12:18:17;;;;;;;28.48;7.47;;;13.90;63.50;;;;;;5886752;24;20063;-92
2023/05/25 12:20:43;;;;;;;31.15;7.35;;;13.90;63.50;;;;;;6009776;23;20040;-92
2023/05/25 12:23:11;;;;;;;30.88;7.80;;;14.00;63.20;;;;;;6052445;23;20727;-93
2023/05/25 12:25:40;;;;;;;30.33;7.82;;;14.00;62.90;;;;;;6006747;23;20488;-90
2023/05/25 12:28:54;;;;;;;33.50;7.63;;;13.90;62.90;;;;;;6049075;23;20026;-91
2023/05/25 12:31:28;;;;;;;29.40;7.70;;;13.90;62.60;;;;;;6028866;23;20131;-92
2023/05/25 12:34:40;;;;;;;30.38;7.40;;;14.00;62.70;;;;;;6053596;23;20736;-92
2023/05/25 12:37:25;;;;;;;23.05;6.63;;;14.00;62.00;;;;;;6034847;23;20014;-90
2023/05/25 12:39:51;;;;;;;27.40;7.05;;;14.00;62.20;;;;;;6053925;23;20026;-91
2023/05/25 12:42:26;;;;;;;33.83;8.20;;;13.90;62.60;;;;;;6092280;23;20032;-91
2023/05/25 12:44:56;;;;;;;31.60;7.95;;;13.90;62.40;;;;;;6120609;23;20233;-90
2023/05/25 12:47:29;;;;;;;30.00;7.00;;;13.80;62.50;;;;;;6114872;23;20378;-93
2023/05/25 12:50:14;;;;;;;26.73;6.50;;;13.90;62.80;;;;;;6117286;23;20392;-95
2023/05/25 12:52:49;;;;;;;28.13;7.30;;;14.00;62.50;;;;;;6125638;23;20088;-93
2023/05/25 12:55:26;;;;;;;33.50;7.47;;;13.90;62.50;;;;;;6098742;23;20048;-94
2023/05/25 12:58:02;;;;;;;30.20;7.50;;;13.80;62.60;;;;;;6096768;23;20443;-92
2023/05/25 13:00:34;;;;;;;31.33;7.47;;;13.70;62.80;;;;;;6091380;23;20029;-91
2023/05/25 13:03:31;;;;;;;32.88;7.63;;;13.70;62.90;;;;;;6099832;23;20025;-92
2023/05/25 13:06:09;;;;;;;35.47;7.63;;;13.80;63.10;;;;;;6118120;23;20479;-92
2023/05/25 13:08:35;;;;;;;34.40;7.55;;;13.70;62.90;;;;;;6135045;23;20079;-93
2023/05/25 13:11:02;;;;;;;29.15;8.00;;;13.70;63.00;;;;;;6096434;23;20667;-90
2023/05/25 13:13:28;;;;;;;29.83;7.40;;;13.50;62.50;;;;;;6117386;23;20215;-92
2023/05/25 13:15:54;;;;;;;36.85;8.00;;;13.40;62.90;;;;;;6089845;23;20017;-92
2023/05/25 13:18:20;;;;;;;35.72;7.72;;;13.30;62.90;;;;;;6113356;23;20023;-92
2023/05/25 13:23:54;;;;;;;26.42;7.43;;;13.20;62.90;;;;;;6076833;23;20025;-92
2023/05/25 13:26:27;;;;;;;27.48;6.93;;;13.30;63.20;;;;;;6101414;23;20013;-95
2023/05/25 13:28:56;;;;;;;31.73;7.57;;;13.50;63.10;;;;;;6113688;23;20032;-95
2023/05/25 13:31:29;;;;;;;34.92;8.00;;;13.40;62.90;;;;;;6116009;23;20052;-95
2023/05/25 13:33:57;;;;;;;37.40;8.00;;;13.50;63.10;;;;;;6118097;23;20278;-95
2023/05/25 13:36:33;;;;;;;24.17;7.15;;;13.50;62.50;;;;;;6119333;23;20017;-95
2023/05/25 13:39:12;;;;;;;31.30;7.53;;;13.50;62.60;;;;;;6119756;23;20522;-93
2023/05/25 13:41:41;;;;;;;29.95;7.88;;;13.40;62.80;;;;;;6120560;23;20409;-94
2023/05/25 13:44:30;;;;;;;30.95;8.02;;;13.50;63.40;;;;;;6110939;23;20021;-94
2023/05/25 13:46:55;;;;;;;;;;;13.70;63.30;;;;;;6093076;23;20013;-94
2023/05/25 13:49:24;;;;;;;27.52;7.45;;;13.70;62.20;;;;;;6102775;23;20485;-93
2023/05/25 13:51:53;;;;;;;33.22;7.82;;;13.70;63.10;;;;;;6142208;23;20017;-92
2023/05/25 13:54:43;;;;;;;29.17;7.93;;;13.70;63.20;;;;;;6091317;23;20599;-94
2023/05/25 14:01:35;;;;;;;;;;;;;;;;;;;;;
2023/05/25 14:04:27;;;;;;;28.20;6.78;;;14.00;62.20;;;;;;6094286;23;20047;-93
2023/05/25 14:07:25;;;;;;;30.70;6.75;;;13.70;62.20;;;;;;6138448;23;20369;-95
2023/05/25 14:10:17;;;;;;;32.38;7.68;;;13.70;62.50;;;;;;6055093;23;20028;-95
2023/05/25 14:12:45;;;;;;;25.15;7.25;;;13.80;62.70;;;;;;6129065;23;20032;-95
2023/05/25 14:15:29;;;;;;;34.58;8.32;;;13.90;62.50;;;;;;6089463;23;20139;-94
2023/05/25 14:18:00;;;;;;;31.90;7.25;;;13.80;62.60;;;;;;6068155;23;20080;-94
2023/05/25 14:20:35;;;;;;;27.85;6.75;;;13.80;62.60;;;;;;6102232;23;20028;-96
2023/05/25 14:24:04;;;;;;;26.55;6.80;;;13.70;62.40;;;;;;6094620;23;20112;-95
2023/05/25 14:30:15;;;;;;;31.52;6.45;;;13.60;62.20;;;;;;6102285;23;20021;-95
2023/05/25 14:33:12;;;;;;;31.40;7.15;;;13.70;62.20;;;;;;6151841;23;20021;-94
2023/05/25 14:36:42;;;;;;;27.30;6.85;;;13.60;61.90;;;;;;6127863;23;20092;-93
2023/05/25 14:39:25;;;;;;;26.23;6.63;;;13.60;61.90;;;;;;6067822;23;20026;-94
2023/05/25 14:42:15;;;;;;;30.08;6.88;;;13.70;62.50;;;;;;6056656;23;20081;-93
2023/05/25 14:45:12;;;;;;;38.22;7.25;;;13.90;62.40;;;;;;6072149;23;20023;-94
2023/05/25 14:48:25;;;;;;;28.33;6.80;;;13.80;62.20;;;;;;6079520;23;20115;-96
2023/05/25 14:51:06;;;;;;;28.50;6.93;;;13.90;62.00;;;;;;6032676;23;20082;-92
2023/05/25 14:54:21;;;;;;;29.90;7.20;;;13.90;62.40;;;;;;5984605;23;20023;-96
2023/05/25 14:57:04;;;;;;;32.92;7.82;;;13.90;61.50;;;;;;6012411;23;20397;-94
2023/05/25 14:59:33;;;;;;;32.17;7.03;;;13.60;62.20;;;;;;6029693;23;20023;-94
2023/05/25 15:02:03;;;;;;;31.85;7.15;;;13.50;62.60;;;;;;5961699;23;20295;-96
2023/05/25 15:04:30;;;;;;;27.60;6.93;;;13.70;62.70;;;;;;5988818;23;20082;-96
2023/05/25 15:06:59;;;;;;;31.88;7.32;;;13.80;62.70;;;;;;5958294;23;20066;-96
2023/05/25 15:09:42;;;;;;;;;;;;;;;;;;;;;