Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:42;;;;;;;1.15;0.88;;;;;;;11.83;84.74;96995.02;1614319;87;21111;-64
2021/05/17 00:03:11;;;;;;;2.40;1.17;;;;;;;11.80;84.98;96990.98;1613922;87;21202;-68
2021/05/17 00:05:39;;;;;;;0.95;0.80;;;;;;;11.77;85.20;96991.34;1614597;87;21119;-68
2021/05/17 00:08:13;;;;;;;1.10;0.90;;;;;;;11.63;85.25;96977.77;1614451;87;21091;-66
2021/05/17 00:10:40;;;;;;;2.85;1.30;;;;;;;11.73;84.93;97000.47;1614386;87;21083;-65
2021/05/17 00:13:07;;;;;;;1.05;0.60;;;;;;;11.81;84.53;97001.72;1614525;87;21588;-65
2021/05/17 00:15:38;;;;;;;1.47;0.90;;;;;;;11.85;84.49;97002.98;1614516;87;21111;-65
2021/05/17 00:18:07;;;;;;;1.22;0.88;;;;;;;11.93;83.97;97002.60;1614194;87;21143;-65
2021/05/17 00:20:34;;;;;;;1.95;1.00;;;;;;;11.98;83.76;97001.11;1613972;87;21138;-65
2021/05/17 00:23:01;;;;;;;4.00;0.80;;;;;;;12.05;83.21;97007.72;1613889;87;21553;-65
2021/05/17 00:25:35;;;;;;;0.40;0.40;;;;;;;12.10;82.98;97008.80;1614102;87;21060;-65
2021/05/17 00:28:02;;;;;;;1.25;0.62;;;;;;;12.12;82.18;97002.12;1613898;87;21091;-65
2021/05/17 00:30:33;;;;;;;1.20;0.70;;;;;;;12.16;81.90;97005.51;1618386;88;21061;-64
2021/05/17 00:33:01;;;;;;;0.70;0.70;;;;;;;12.19;81.45;97007.75;1618379;87;21075;-65
2021/05/17 00:35:29;;;;;;;1.72;0.85;;;;;;;12.22;81.17;97000.89;1618532;88;21092;-62
2021/05/17 00:37:56;;;;;;;1.95;0.60;;;;;;;12.22;81.00;97000.08;1618543;88;21607;-62
2021/05/17 00:40:24;;;;;;;1.67;0.82;;;;;;;12.23;80.91;96999.91;1618476;88;21247;-63
2021/05/17 00:42:53;;;;;;;0.47;0.40;;;;;;;12.25;80.88;96997.14;1618308;88;21126;-63
2021/05/17 00:45:22;;;;;;;0.60;0.50;;;;;;;12.28;80.90;97005.89;1650023;86;21084;-63
2021/05/17 00:47:53;;;;;;;1.20;0.70;;;;;;;12.29;80.83;96998.41;1640224;86;21070;-64
2021/05/17 00:50:24;;;;;;;0.95;0.57;;;;;;;12.30;81.03;97004.72;1622077;87;21171;-64
2021/05/17 00:52:54;;;;;;;0.95;0.62;;;;;;;12.28;80.99;97001.98;1640565;86;21141;-65
2021/05/17 00:55:23;;;;;;;1.17;0.80;;;;;;;12.22;80.97;97007.88;1650119;85;21596;-63
2021/05/17 00:57:54;;;;;;;1.52;0.60;;;;;;;12.16;81.13;97008.11;1649964;85;21605;-68
2021/05/17 01:00:26;;;;;;;1.80;0.60;;;;;;;12.16;81.34;97016.41;1650067;85;21081;-63
2021/05/17 01:02:54;;;;;;;0.82;0.55;;;;;;;12.13;81.21;97005.05;1649889;87;21175;-63
2021/05/17 01:05:41;;;;;;;3.42;1.07;;;;;;;12.09;81.33;97001.99;1626169;88;21119;-65
2021/05/17 01:08:18;;;;;;;0.40;0.40;;;;;;;12.09;81.26;96998.58;1627235;88;21083;-64
2021/05/17 01:10:46;;;;;;;0.62;0.55;;;;;;;12.10;81.13;96998.38;1666522;83;21087;-64
2021/05/17 01:13:15;;;;;;;1.55;0.55;;;;;;;12.08;81.18;97004.76;1649730;87;21084;-64
2021/05/17 01:15:43;;;;;;;1.00;0.60;;;;;;;12.05;81.29;97001.21;1639869;86;21130;-65
2021/05/17 01:18:10;;;;;;;1.05;0.53;;;;;;;11.97;81.44;97002.09;1640082;86;21150;-67
2021/05/17 01:20:39;;;;;;;1.07;0.70;;;;;;;11.94;81.39;97002.92;1649687;86;21088;-63
2021/05/17 01:25:52;;;;;;;1.20;0.75;;;;;;;11.82;81.84;97002.04;1623429;88;21592;-64
2021/05/17 01:28:24;;;;;;;4.90;0.88;;;;;;;11.81;81.33;96997.00;1623605;87;21040;-64
2021/05/17 01:31:03;;;;;;;3.67;0.70;;;;;;;11.78;81.37;97001.25;1623324;88;21060;-63
2021/05/17 01:33:37;;;;;;;0.47;0.40;;;;;;;11.72;81.83;97007.94;1637436;87;21134;-65
2021/05/17 01:36:26;;;;;;;1.60;0.45;;;;;;;11.66;82.15;97008.62;1637190;87;21060;-64
2021/05/17 01:38:56;;;;;;;1.40;0.60;;;;;;;11.65;81.63;97007.48;1614751;87;21100;-64
2021/05/17 01:41:26;;;;;;;0.78;0.47;;;;;;;11.63;81.95;97010.27;1652741;86;21070;-66
2021/05/17 01:43:58;;;;;;;0.80;0.57;;;;;;;11.58;82.34;97009.96;1652685;85;21096;-65
2021/05/17 01:46:32;;;;;;;0.80;0.78;;;;;;;11.53;82.78;97004.95;1652692;85;21177;-66
2021/05/17 01:49:00;;;;;;;1.22;0.68;;;;;;;11.47;82.99;97005.16;1652820;85;21597;-67
2021/05/17 01:51:28;;;;;;;2.25;0.60;;;;;;;11.45;83.46;97003.20;1652771;85;21122;-66
2021/05/17 01:53:59;;;;;;;1.17;0.55;;;;;;;11.40;83.39;97001.59;1652707;86;21134;-66
2021/05/17 01:56:27;;;;;;;1.30;0.47;;;;;;;11.36;82.98;97001.13;1652677;87;21133;-65
2021/05/17 01:58:57;;;;;;;0.98;0.70;;;;;;;11.30;83.54;96997.12;1652183;86;21074;-62
2021/05/17 02:01:25;;;;;;;1.72;1.00;;;;;;;11.28;83.40;97009.48;1652816;86;21085;-65
2021/05/17 02:03:52;;;;;;;0.95;0.80;;;;;;;11.24;83.80;97009.50;1652809;86;21120;-66
2021/05/17 02:06:19;;;;;;;0.88;0.50;;;;;;;11.20;83.58;97008.22;1652672;86;21104;-65
2021/05/17 02:08:51;;;;;;;0.93;0.40;;;;;;;11.15;83.63;97005.31;1652772;87;21172;-63
2021/05/17 02:11:22;;;;;;;1.00;0.53;;;;;;;11.04;84.54;97003.91;1652778;85;21105;-66
2021/05/17 02:13:54;;;;;;;1.02;0.55;;;;;;;10.93;84.39;97002.46;1651760;86;21168;-65
2021/05/17 02:16:22;;;;;;;2.37;0.85;;;;;;;10.82;84.90;97005.42;1651763;86;21077;-66
2021/05/17 02:18:49;;;;;;;0.50;0.40;;;;;;;10.75;84.40;97007.08;1652775;86;21081;-65
2021/05/17 02:21:20;;;;;;;2.40;0.78;;;;;;;10.67;84.90;97005.80;1633730;87;21604;-63
2021/05/17 02:23:47;;;;;;;0.50;0.40;;;;;;;10.60;84.79;97009.23;1652622;87;21117;-64
2021/05/17 02:26:16;;;;;;;0.90;0.78;;;;;;;10.55;85.62;97010.20;1652551;87;21665;-64
2021/05/17 02:28:44;;;;;;;4.95;0.95;;;;;;;10.49;85.02;97002.61;1652538;86;21135;-67
2021/05/17 02:34:02;;;;;;;1.07;0.70;;;;;;;10.43;85.29;97000.16;1661745;86;21077;-64
2021/05/17 02:36:50;;;;;;;0.85;0.50;;;;;;;10.40;85.15;96995.80;1662048;86;21064;-67
2021/05/17 02:39:18;;;;;;;1.00;0.85;;;;;;;10.40;85.43;97000.98;1691098;84;21012;-64
2021/05/17 02:41:47;;;;;;;1.05;0.72;;;;;;;10.35;86.71;97010.56;1652728;87;21169;-64
2021/05/17 02:44:15;;;;;;;0.75;0.60;;;;;;;10.35;86.82;97011.86;1642897;87;21563;-64
2021/05/17 02:46:42;;;;;;;1.42;0.70;;;;;;;10.30;87.30;97001.17;1652736;85;21054;-64
2021/05/17 02:51:50;;;;;;;0.60;0.50;;;;;;;10.32;86.86;97008.78;1658222;85;21658;-64
2021/05/17 02:54:29;;;;;;;1.07;0.80;;;;;;;10.27;87.16;97013.16;1655332;85;21076;-64
2021/05/17 02:57:10;;;;;;;0.45;0.45;;;;;;;10.24;87.21;97004.89;1649397;86;21076;-64
2021/05/17 03:00:08;;;;;;;0.95;0.45;;;;;;;10.22;87.16;97009.45;1648999;85;21068;-64
2021/05/17 03:03:00;;;;;;;1.05;0.50;;;;;;;10.18;87.12;97001.67;1649267;86;21161;-64
2021/05/17 03:05:36;;;;;;;4.00;0.72;;;;;;;10.17;87.03;96987.88;1649311;84;21167;-65
2021/05/17 03:08:08;;;;;;;1.65;0.53;;;;;;;10.13;87.49;96987.85;1649438;86;21125;-64
2021/05/17 03:10:39;;;;;;;1.07;0.50;;;;;;;10.10;87.39;96989.97;1648861;86;21147;-65
2021/05/17 03:13:16;;;;;;;0.50;0.47;;;;;;;10.10;87.23;96992.56;1649210;85;21139;-65
2021/05/17 03:15:46;;;;;;;1.10;0.68;;;;;;;10.08;87.61;96988.82;1649360;85;21079;-65
2021/05/17 03:18:14;;;;;;;0.60;0.47;;;;;;;10.05;87.48;96988.34;1652703;85;21702;-65
2021/05/17 03:24:13;;;;;;;0.72;0.53;;;;;;;10.11;86.97;96978.62;1622493;88;21088;-65
2021/05/17 03:30:11;;;;;;;1.00;0.57;;;;;;;10.12;86.57;96978.44;1622414;88;21083;-66
2021/05/17 03:36:33;;;;;;;1.20;0.60;;;;;;;10.14;85.20;96979.59;1624645;83;21132;-64
2021/05/17 03:39:00;;;;;;;51.65;23.83;;;;;;;10.15;84.72;96973.47;1636236;86;21066;-63
2021/05/17 03:41:27;;;;;;;14.43;6.10;;;;;;;10.20;84.68;96977.66;1636831;86;21185;-66
2021/05/17 03:43:54;;;;;;;33.13;15.05;;;;;;;10.25;84.44;96974.91;1636937;86;21785;-70
2021/05/17 03:46:20;;;;;;;25.05;10.98;;;;;;;10.32;84.19;96976.34;1636985;86;21673;-63
2021/05/17 03:48:47;;;;;;;14.05;6.55;;;;;;;10.37;83.58;96976.67;1636869;86;21103;-65
2021/05/17 03:51:14;;;;;;;1.40;1.20;;;;;;;10.39;83.23;96978.59;1636757;86;21111;-66
2021/05/17 03:53:41;;;;;;;2.35;0.98;;;;;;;10.42;82.57;96980.89;1636938;86;21079;-66
2021/05/17 03:56:08;;;;;;;0.55;0.53;;;;;;;10.40;82.01;96976.33;1636927;86;21099;-65
2021/05/17 03:58:35;;;;;;;5.37;0.62;;;;;;;10.41;81.69;96978.77;1636945;86;21107;-65
2021/05/17 04:01:02;;;;;;;1.82;0.88;;;;;;;10.38;81.67;96972.63;1636904;86;21225;-66
2021/05/17 04:03:31;;;;;;;0.85;0.55;;;;;;;10.42;81.67;96979.59;1636917;86;21123;-64
2021/05/17 04:06:13;;;;;;;2.45;0.75;;;;;;;10.45;81.56;96979.25;1636947;86;21627;-66
2021/05/17 04:13:57;;;;;;;1.25;0.70;;;;;;;10.32;81.16;96978.94;1637023;86;21072;-66
2021/05/17 04:16:24;;;;;;;1.50;0.60;;;;;;;10.40;81.12;96977.63;1636795;86;21115;-66
2021/05/17 04:18:51;;;;;;;0.88;0.62;;;;;;;10.44;80.88;96990.59;1636082;86;21170;-66
2021/05/17 04:21:18;;;;;;;1.02;0.62;;;;;;;10.39;80.56;96980.70;1636309;86;21177;-66
2021/05/17 04:23:45;;;;;;;0.95;0.33;;;;;;;10.39;80.54;96981.19;1636919;86;21127;-65
2021/05/17 04:26:12;;;;;;;0.53;0.50;;;;;;;10.33;80.88;96978.78;1636827;86;21606;-64
2021/05/17 04:28:39;;;;;;;1.90;0.60;;;;;;;10.40;80.91;96981.04;1636838;86;21087;-66
2021/05/17 04:31:06;;;;;;;1.47;0.68;;;;;;;10.46;80.93;96978.28;1636900;86;21230;-67
2021/05/17 04:33:33;;;;;;;1.10;0.62;;;;;;;10.50;80.79;96972.27;1636346;86;21130;-66
2021/05/17 04:36:01;;;;;;;1.37;0.57;;;;;;;10.50;80.80;96969.19;1632917;86;21182;-66
2021/05/17 04:38:28;;;;;;;2.42;0.80;;;;;;;10.54;80.86;96963.17;1663674;85;21162;-66
2021/05/17 04:40:55;;;;;;;1.12;0.70;;;;;;;10.58;80.78;96965.28;1663930;85;21162;-66
2021/05/17 04:43:22;;;;;;;0.70;0.53;;;;;;;10.66;80.59;96968.34;1664191;85;21075;-66
2021/05/17 04:45:48;;;;;;;2.08;0.80;;;;;;;10.72;80.55;96962.45;1636032;85;21036;-66
2021/05/17 04:48:15;;;;;;;1.98;0.70;;;;;;;10.75;80.53;96969.42;1664492;85;21614;-66
2021/05/17 04:50:42;;;;;;;2.50;0.80;;;;;;;10.79;80.48;96964.22;1664839;85;21186;-66
2021/05/17 04:53:09;;;;;;;1.35;0.95;;;;;;;10.87;80.23;96962.89;1664493;85;21095;-66
2021/05/17 04:55:36;;;;;;;1.00;0.70;;;;;;;10.91;80.66;96961.58;1636328;85;21055;-66
2021/05/17 04:58:04;;;;;;;1.35;0.80;;;;;;;11.01;80.27;96966.55;1664712;85;21076;-66
2021/05/17 05:00:31;;;;;;;2.12;0.65;;;;;;;11.08;79.89;96960.20;1664732;85;21194;-64
2021/05/17 05:02:57;;;;;;;2.15;0.70;;;;;;;11.10;79.49;96951.73;1664699;85;21116;-64
2021/05/17 05:05:24;;;;;;;0.60;0.40;;;;;;;11.16;79.57;96951.89;1664628;85;21071;-65
2021/05/17 05:07:51;;;;;;;0.60;0.50;;;;;;;11.27;79.11;96948.09;1664576;85;21072;-64
2021/05/17 05:10:18;;;;;;;1.00;0.68;;;;;;;11.37;78.91;96946.06;1664526;85;21067;-64
2021/05/17 05:12:45;;;;;;;1.32;0.90;;;;;;;11.44;78.67;96943.90;1664754;85;21278;-64
2021/05/17 05:15:12;;;;;;;1.82;0.75;;;;;;;11.51;78.52;96941.44;1664545;85;21146;-64
2021/05/17 05:17:40;;;;;;;0.90;0.60;;;;;;;11.60;78.47;96939.08;1664660;85;21092;-66
2021/05/17 05:20:08;;;;;;;1.07;0.47;;;;;;;11.70;78.34;96931.05;1664806;85;21104;-66
2021/05/17 05:22:35;;;;;;;0.82;0.70;;;;;;;11.77;77.23;96934.11;1664768;85;21088;-66
2021/05/17 05:25:05;;;;;;;0.40;0.40;;;;;;;11.87;76.66;96935.16;1664926;85;21092;-71
2021/05/17 05:27:43;;;;;;;0.40;0.40;;;;;;;11.97;76.46;96934.92;1664740;85;21245;-66
2021/05/17 05:30:16;;;;;;;1.10;0.82;;;;;;;12.04;75.21;96939.25;1664580;85;21250;-67
2021/05/17 05:32:41;;;;;;;0.95;0.50;;;;;;;12.13;74.92;96933.00;1664489;85;21051;-67
2021/05/17 05:35:07;;;;;;;1.37;0.50;;;;;;;12.25;75.20;96930.77;1664322;85;21170;-66
2021/05/17 05:37:34;;;;;;;1.00;0.50;;;;;;;12.37;74.73;96921.53;1661114;86;21121;-63
2021/05/17 05:40:05;;;;;;;0.93;0.50;;;;;;;12.49;74.55;96917.47;1659025;86;21674;-64
2021/05/17 05:42:30;;;;;;;3.40;0.50;;;;;;;12.62;73.87;96911.14;1658566;86;21139;-63
2021/05/17 05:44:57;;;;;;;0.88;0.40;;;;;;;12.77;73.06;96910.63;1658455;86;21119;-64
2021/05/17 05:47:24;;;;;;;0.88;0.60;;;;;;;12.93;70.37;96897.89;1658322;86;21155;-63
2021/05/17 05:49:51;;;;;;;0.37;0.37;;;;;;;13.07;70.13;96891.05;1658168;86;21152;-63
2021/05/17 05:52:18;;;;;;;1.52;0.80;;;;;;;13.21;70.66;96881.91;1657956;86;21564;-63
2021/05/17 05:54:45;;;;;;;1.85;0.47;;;;;;;13.39;71.76;96883.26;1657815;86;21071;-63
2021/05/17 05:57:15;;;;;;;0.60;0.42;;;;;;;13.56;71.73;96868.98;1657762;86;21068;-63
2021/05/17 05:59:42;;;;;;;2.92;0.45;;;;;;;13.75;72.66;96876.17;1658029;86;21048;-63
2021/05/17 06:02:09;;;;;;;0.47;0.42;;;;;;;13.94;72.55;96870.78;1658364;86;21085;-63
2021/05/17 06:04:36;;;;;;;1.32;0.60;;;;;;;14.12;71.41;96868.52;1658421;86;21171;-63
2021/05/17 06:07:03;;;;;;;1.52;0.70;;;;;;;14.28;70.89;96869.00;1658392;86;21095;-63
2021/05/17 06:09:30;;;;;;;0.45;0.45;;;;;;;14.47;70.07;96870.66;1658455;86;21099;-63
2021/05/17 06:11:59;;;;;;;1.15;0.40;;;;;;;14.63;69.97;96867.20;1655919;86;21083;-65
2021/05/17 06:14:27;;;;;;;1.50;0.50;;;;;;;14.75;68.43;96865.37;1658235;86;21048;-63
2021/05/17 06:16:55;;;;;;;1.90;0.90;;;;;;;14.91;69.65;96859.27;1658303;86;21146;-63
2021/05/17 06:19:23;;;;;;;0.40;0.40;;;;;;;15.09;68.63;96858.23;1658343;86;21060;-64
2021/05/17 06:21:51;;;;;;;0.65;0.47;;;;;;;15.26;68.84;96849.50;1658247;86;21020;-63
2021/05/17 06:24:20;;;;;;;0.30;0.20;;;;;;;15.26;62.23;96848.20;1658423;86;21583;-63
2021/05/17 06:26:48;;;;;;;2.35;0.33;;;;;;;15.41;63.64;96855.86;1658421;86;21337;-63
2021/05/17 06:31:55;;;;;;;0.30;0.30;;;;;;;15.63;63.33;96859.45;1672646;84;21663;-62
2021/05/17 06:34:23;;;;;;;0.30;0.30;;;;;;;15.73;61.22;96860.84;1668233;85;21083;-65
2021/05/17 06:36:50;;;;;;;0.30;0.30;;;;;;;15.86;60.56;96857.73;1668252;84;21693;-64
2021/05/17 06:39:16;;;;;;;0.42;0.42;;;;;;;16.01;60.51;96848.35;1668179;86;21648;-62
2021/05/17 06:41:44;;;;;;;2.75;0.90;;;;;;;16.10;59.46;96845.83;1668329;86;21047;-63
2021/05/17 06:44:12;;;;;;;0.85;0.70;;;;;;;16.04;58.19;96834.34;1668165;84;21079;-64
2021/05/17 06:46:40;;;;;;;0.75;0.65;;;;;;;16.18;57.59;96839.06;1635731;86;21099;-63
2021/05/17 06:49:07;;;;;;;1.00;0.70;;;;;;;16.33;59.18;96837.02;1635788;86;22377;-62
2021/05/17 06:51:35;;;;;;;3.00;1.85;;;;;;;16.33;55.61;96834.89;1635735;88;21094;-64
2021/05/17 06:56:58;;;;;;;0.75;0.60;;;;;;;16.41;58.56;96839.91;1690417;83;21643;-64
2021/05/17 06:59:23;;;;;;;2.17;0.50;;;;;;;16.56;58.29;96843.92;1689850;85;21599;-64
2021/05/17 07:01:53;;;;;;;1.80;0.70;;;;;;;16.67;58.43;96838.53;1690391;84;21043;-63
2021/05/17 07:04:20;;;;;;;0.47;0.40;;;;;;;16.78;58.29;96842.31;1690564;83;21139;-64
2021/05/17 07:06:55;;;;;;;1.00;0.62;;;;;;;16.63;58.00;96844.39;1690427;85;21134;-64
2021/05/17 07:12:14;;;;;;;0.47;0.42;;;;;;;16.88;58.89;96835.63;1690511;84;21087;-64
2021/05/17 07:14:41;;;;;;;1.87;0.45;;;;;;;17.00;57.90;96844.95;1690457;85;21147;-64
2021/05/17 07:17:08;;;;;;;0.90;0.50;;;;;;;17.29;58.30;96841.73;1690421;84;21114;-63
2021/05/17 07:19:35;;;;;;;1.72;0.88;;;;;;;17.49;57.50;96833.73;1690235;85;21111;-64
2021/05/17 07:24:47;;;;;;;4.70;1.27;;;;;;;17.53;58.59;96840.16;1694445;84;21751;-64
2021/05/17 07:27:14;;;;;;;2.85;1.17;;;;;;;17.31;57.89;96839.72;1700560;83;21102;-64
2021/05/17 07:29:41;;;;;;;1.17;0.72;;;;;;;17.60;57.84;96837.00;1700392;83;21048;-64
2021/05/17 07:32:11;;;;;;;0.80;0.70;;;;;;;17.68;58.41;96840.67;1700670;83;21103;-64
2021/05/17 07:34:38;;;;;;;1.45;0.88;;;;;;;17.62;58.67;96837.61;1700536;84;21062;-64
2021/05/17 07:37:05;;;;;;;1.07;0.98;;;;;;;17.67;58.66;96832.50;1700614;83;21062;-64
2021/05/17 07:39:34;;;;;;;2.67;1.45;;;;;;;17.63;58.08;96834.45;1700717;83;21098;-65
2021/05/17 07:42:02;;;;;;;1.77;0.50;;;;;;;17.56;58.86;96830.03;1700155;84;21582;-65
2021/05/17 07:44:33;;;;;;;0.47;0.40;;;;;;;17.80;58.70;96825.83;1700538;83;21578;-64
2021/05/17 07:47:00;;;;;;;0.40;0.40;;;;;;;18.08;58.47;96820.13;1699764;83;21078;-64
2021/05/17 07:49:42;;;;;;;1.75;0.70;;;;;;;18.29;55.21;96813.63;1700348;83;21673;-63
2021/05/17 07:52:07;;;;;;;1.82;1.30;;;;;;;18.33;53.56;96810.85;1699781;83;21188;-63
2021/05/17 07:54:36;;;;;;;1.75;1.25;;;;;;;18.43;51.42;96802.77;1700410;83;21803;-64
2021/05/17 07:57:25;;;;;;;1.30;0.50;;;;;;;18.56;51.64;96805.76;1700352;83;21573;-64
2021/05/17 07:59:54;;;;;;;2.83;0.62;;;;;;;18.66;51.67;96810.00;1738884;81;21070;-64
2021/05/17 08:02:23;;;;;;;0.88;0.40;;;;;;;18.76;51.47;96810.77;1737555;81;21142;-63
2021/05/17 08:04:51;;;;;;;1.40;0.62;;;;;;;18.61;52.16;96794.58;1737655;81;21724;-63
2021/05/17 08:07:22;;;;;;;0.50;0.33;;;;;;;18.68;52.89;96798.73;1737530;81;21503;-64
2021/05/17 08:09:51;;;;;;;0.62;0.60;;;;;;;18.85;52.88;96795.80;1737510;82;21082;-65
2021/05/17 08:12:19;;;;;;;0.42;0.30;;;;;;;18.86;52.04;96796.09;1737745;81;21207;-64
2021/05/17 08:14:46;;;;;;;0.65;0.40;;;;;;;18.73;52.49;96783.11;1737522;81;21453;-64
2021/05/17 08:17:13;;;;;;;0.93;0.42;;;;;;;18.75;52.95;96785.52;1737696;81;21618;-65
2021/05/17 08:19:40;;;;;;;1.37;0.80;;;;;;;18.62;52.00;96777.28;1737715;82;21087;-64
2021/05/17 08:22:07;;;;;;;1.85;0.68;;;;;;;18.67;51.63;96780.57;1737779;81;21051;-63
2021/05/17 08:24:34;;;;;;;1.30;0.90;;;;;;;18.90;50.22;96785.92;1737946;82;21071;-65
2021/05/17 08:27:04;;;;;;;1.77;0.80;;;;;;;18.97;50.24;96781.37;1737973;82;21158;-64
2021/05/17 08:29:34;;;;;;;0.85;0.70;;;;;;;19.16;49.91;96776.33;1737996;82;21050;-65
2021/05/17 08:32:02;;;;;;;0.78;0.53;;;;;;;19.33;50.37;96772.03;1738016;81;21095;-64
2021/05/17 08:34:30;;;;;;;0.82;0.45;;;;;;;19.24;48.71;96779.15;1737595;81;21051;-65
2021/05/17 08:36:58;;;;;;;1.87;0.65;;;;;;;19.36;49.78;96776.84;1737770;82;21058;-64
2021/05/17 08:39:25;;;;;;;0.60;0.50;;;;;;;19.45;48.69;96783.13;1738102;82;21555;-64
2021/05/17 08:41:52;;;;;;;0.72;0.60;;;;;;;19.31;49.82;96774.07;1738031;82;21589;-71
2021/05/17 08:44:20;;;;;;;1.07;0.75;;;;;;;19.52;49.26;96766.19;1737771;82;21562;-64
2021/05/17 08:46:48;;;;;;;4.67;2.30;;;;;;;19.61;49.55;96764.02;1715026;82;21169;-64
2021/05/17 08:49:18;;;;;;;1.85;1.20;;;;;;;19.58;49.61;96769.21;1738092;82;21654;-65
2021/05/17 08:51:47;;;;;;;1.57;1.00;;;;;;;19.71;49.33;96764.25;1738315;82;21079;-65
2021/05/17 08:54:15;;;;;;;1.10;0.80;;;;;;;19.67;49.18;96756.52;1738275;82;21213;-64
2021/05/17 08:56:50;;;;;;;1.35;0.50;;;;;;;19.71;50.07;96755.83;1738394;82;21131;-64
2021/05/17 08:59:18;;;;;;;1.37;0.40;;;;;;;19.71;48.88;96745.30;1736996;82;21126;-64
2021/05/17 09:01:45;;;;;;;1.02;0.47;;;;;;;19.81;47.90;96749.97;1738107;81;21150;-65
2021/05/17 09:04:15;;;;;;;1.42;0.62;;;;;;;19.78;48.71;96746.48;1738365;81;21197;-64
2021/05/17 09:06:56;;;;;;;1.02;0.65;;;;;;;19.85;47.99;96746.66;1737765;82;21055;-64
2021/05/17 09:09:38;;;;;;;1.80;1.20;;;;;;;19.72;47.02;96743.47;1738093;81;21263;-64
2021/05/17 09:12:11;;;;;;;0.70;0.70;;;;;;;20.11;48.13;96744.06;1737967;82;21133;-63
2021/05/17 09:14:39;;;;;;;0.60;0.60;;;;;;;20.35;47.16;96746.94;1737624;82;21566;-64
2021/05/17 09:17:11;;;;;;;1.05;0.68;;;;;;;20.30;46.55;96740.78;1737745;81;21225;-66
2021/05/17 09:19:41;;;;;;;0.70;0.40;;;;;;;20.46;46.06;96728.70;1737941;82;21219;-63
2021/05/17 09:22:18;;;;;;;2.25;0.42;;;;;;;20.57;46.39;96729.17;1738013;82;21142;-64
2021/05/17 09:24:50;;;;;;;0.60;0.60;;;;;;;20.50;44.85;96728.00;1737927;81;21114;-64
2021/05/17 09:27:27;;;;;;;0.30;0.20;;;;;;;20.59;43.84;96713.89;1737846;82;21046;-64
2021/05/17 09:30:05;;;;;;;1.37;0.45;;;;;;;20.73;43.39;96715.23;1737996;81;21059;-64
2021/05/17 09:32:35;;;;;;;1.22;0.70;;;;;;;20.97;43.26;96716.69;1737762;82;21143;-64
2021/05/17 09:35:17;;;;;;;0.45;0.30;;;;;;;20.90;44.03;96708.64;1737680;82;21109;-65
2021/05/17 09:37:57;;;;;;;0.82;0.57;;;;;;;20.51;43.34;96714.27;1737721;82;21147;-64
2021/05/17 09:40:25;;;;;;;2.85;0.90;;;;;;;21.05;42.72;96711.56;1737606;81;21050;-64
2021/05/17 09:43:07;;;;;;;2.95;0.90;;;;;;;21.48;41.39;96717.53;1737761;81;21173;-64
2021/05/17 09:45:39;;;;;;;0.85;0.62;;;;;;;22.05;39.90;96707.54;1737908;81;21047;-64
2021/05/17 09:51:14;;;;;;;4.12;0.88;;;;;;;21.59;43.14;96697.66;1744999;82;21308;-64
2021/05/17 09:53:45;;;;;;;2.30;0.88;;;;;;;21.52;41.58;96701.48;1745044;81;21106;-64
2021/05/17 09:56:20;;;;;;;2.35;0.50;;;;;;;22.04;39.46;96705.41;1742583;81;21535;-64
2021/05/17 09:58:51;;;;;;;0.45;0.40;;;;;;;22.04;41.52;96698.80;1742905;81;21050;-64
2021/05/17 10:01:30;;;;;;;1.37;0.70;;;;;;;22.68;39.97;96699.81;1742561;81;21067;-64
2021/05/17 10:04:05;;;;;;;2.37;0.60;;;;;;;23.01;39.17;96700.13;1742539;81;21626;-64
2021/05/17 10:06:33;;;;;;;0.85;0.82;;;;;;;22.97;39.70;96689.77;1744734;82;21133;-64
2021/05/17 10:09:00;;;;;;;1.72;0.90;;;;;;;23.22;39.44;96692.36;1745286;82;21355;-65
2021/05/17 10:11:29;;;;;;;1.55;1.15;;;;;;;23.51;38.62;96685.70;1745155;82;21113;-64
2021/05/17 10:13:56;;;;;;;0.70;0.60;;;;;;;23.45;37.55;96674.81;1745630;81;21657;-64
2021/05/17 10:16:24;;;;;;;0.70;0.60;;;;;;;23.31;36.54;96680.23;1745292;81;21125;-63
2021/05/17 10:18:51;;;;;;;0.55;0.33;;;;;;;23.49;35.46;96684.65;1744998;82;21165;-64
2021/05/17 10:21:26;;;;;;;1.98;0.68;;;;;;;23.04;36.27;96678.96;1745491;81;21055;-64
2021/05/17 10:23:49;;;;;;;1.72;1.00;;;;;;;23.14;36.77;96682.52;1743888;81;21208;-64
2021/05/17 10:26:25;;;;;;;0.65;0.60;;;;;;;22.88;36.54;96670.64;1745100;81;21193;-64
2021/05/17 10:28:59;;;;;;;2.45;0.47;;;;;;;23.00;36.68;96670.73;1744880;81;21216;-64
2021/05/17 10:31:27;;;;;;;0.60;0.40;;;;;;;23.76;36.98;96671.29;1745099;82;21110;-64
2021/05/17 10:34:08;;;;;;;0.40;0.30;;;;;;;23.50;37.49;96656.30;1745206;82;21749;-64
2021/05/17 10:36:59;;;;;;;1.15;0.60;;;;;;;23.44;36.21;96667.38;1744029;81;21110;-64
2021/05/17 10:39:44;;;;;;;2.45;1.60;;;;;;;23.01;35.90;96655.64;1744998;82;21227;-65
2021/05/17 10:48:26;;;;;;;0.62;0.62;;;;;;;23.96;35.66;96639.58;1745193;82;21122;-64
2021/05/17 10:51:18;;;;;;;0.50;0.40;;;;;;;24.11;34.28;96646.26;1662236;85;21232;-64
2021/05/17 10:53:58;;;;;;;0.95;0.40;;;;;;;24.23;34.40;96637.30;1662334;86;21091;-64
2021/05/17 10:57:00;;;;;;;0.78;0.60;;;;;;;24.37;34.00;96634.41;1717216;82;21059;-64
2021/05/17 11:02:34;;;;;;;1.17;0.60;;;;;;;25.06;35.32;96624.14;1745063;82;21142;-64
2021/05/17 11:05:21;;;;;;;1.90;0.80;;;;;;;24.88;31.07;96612.73;1745273;81;21046;-64
2021/05/17 11:07:53;;;;;;;0.60;0.50;;;;;;;24.62;33.01;96603.95;1745379;82;21055;-64
2021/05/17 11:10:36;;;;;;;0.42;0.42;;;;;;;24.95;32.92;96600.78;1745085;82;21074;-64
2021/05/17 11:13:11;;;;;;;0.60;0.40;;;;;;;25.01;32.49;96591.77;1745049;81;21526;-64
2021/05/17 11:16:08;;;;;;;0.33;0.28;;;;;;;24.88;32.79;96598.93;1744721;82;21085;-64
2021/05/17 11:18:44;;;;;;;1.30;0.80;;;;;;;24.98;32.30;96604.23;1745281;81;21039;-64
2021/05/17 11:21:29;;;;;;;0.47;0.47;;;;;;;25.01;34.64;96588.31;1744924;82;21030;-64
2021/05/17 11:24:04;;;;;;;2.02;0.95;;;;;;;24.99;34.09;96591.22;1701004;82;28069;-65
2021/05/17 11:26:35;;;;;;;2.43;1.70;;;;;;;25.15;33.34;96583.23;1744523;82;21082;-64
2021/05/17 11:29:04;;;;;;;0.95;0.60;;;;;;;24.77;34.03;96582.71;1742556;82;21542;-63
2021/05/17 11:31:36;;;;;;;0.30;0.30;;;;;;;23.79;34.82;96596.55;1744713;81;21086;-64
2021/05/17 11:34:14;;;;;;;0.40;0.40;;;;;;;23.68;35.15;96590.94;1745076;82;21051;-64
2021/05/17 11:36:54;;;;;;;1.85;1.50;;;;;;;23.29;35.70;96588.31;1744853;81;21133;-64
2021/05/17 11:39:35;;;;;;;1.55;0.60;;;;;;;23.28;36.02;96581.41;1745139;81;21042;-64
2021/05/17 11:42:10;;;;;;;0.95;0.40;;;;;;;23.65;35.89;96576.88;1744862;81;21618;-64
2021/05/17 11:45:09;;;;;;;0.93;0.40;;;;;;;23.75;34.66;96572.94;1744764;82;21245;-64
2021/05/17 11:47:29;;;;;;;1.05;0.50;;;;;;;24.08;34.15;96563.22;1743134;81;21543;-65
2021/05/17 11:49:57;;;;;;;0.57;0.57;;;;;;;24.10;34.16;96571.72;1744860;81;21566;-65
2021/05/17 11:52:30;;;;;;;1.27;0.47;;;;;;;24.56;33.64;96564.65;1745088;81;21143;-64
2021/05/17 11:55:05;;;;;;;0.55;0.40;;;;;;;25.04;33.00;96556.70;1744906;82;21106;-65
2021/05/17 11:57:41;;;;;;;1.75;1.35;;;;;;;25.50;32.20;96552.59;1744527;81;21197;-64
2021/05/17 12:00:24;;;;;;;1.17;1.00;;;;;;;25.97;31.79;96546.30;1745151;81;21153;-63
2021/05/17 12:02:51;;;;;;;4.78;0.60;;;;;;;25.58;32.15;96546.74;1744481;82;21143;-65
2021/05/17 12:05:20;;;;;;;0.68;0.68;;;;;;;25.80;31.12;96547.70;1745186;81;21078;-64
2021/05/17 12:07:53;;;;;;;1.37;0.68;;;;;;;25.63;31.13;96526.80;1744996;82;21074;-65
2021/05/17 12:10:21;;;;;;;0.70;0.60;;;;;;;26.19;31.47;96534.48;1745146;82;21050;-64
2021/05/17 12:12:53;;;;;;;1.62;1.17;;;;;;;26.52;30.73;96533.72;1745023;81;21138;-64
2021/05/17 12:15:22;;;;;;;2.83;1.00;;;;;;;26.82;29.45;96537.98;1745067;81;21598;-64
2021/05/17 12:17:49;;;;;;;0.45;0.45;;;;;;;26.60;30.49;96537.66;1744888;82;21502;-64
2021/05/17 12:20:18;;;;;;;0.33;0.33;;;;;;;27.14;29.66;96534.78;1716368;82;21518;-64
2021/05/17 12:22:49;;;;;;;2.05;0.65;;;;;;;27.61;29.63;96538.82;1745358;81;21266;-65
2021/05/17 12:25:22;;;;;;;3.02;0.70;;;;;;;27.91;28.85;96533.63;1745855;81;21055;-64
2021/05/17 12:27:52;;;;;;;0.82;0.35;;;;;;;26.89;30.39;96534.48;1745095;82;21704;-65
2021/05/17 12:30:24;;;;;;;0.37;0.35;;;;;;;25.80;31.13;96521.91;1744891;81;21094;-65
2021/05/17 12:33:00;;;;;;;1.15;0.95;;;;;;;25.82;31.92;96527.77;1745408;81;21086;-64
2021/05/17 12:35:33;;;;;;;1.85;0.50;;;;;;;26.06;31.89;96525.77;1745008;81;21622;-64
2021/05/17 12:38:17;;;;;;;0.53;0.53;;;;;;;25.83;31.76;96523.24;1743850;81;21102;-64