Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:03;;;;;;;8.25;2.40;;;19.60;99.90;;;;;;6338296;22;45093;-54
2023/10/05 00:04:40;;;;;;;7.60;2.25;;;19.60;99.90;;;;;;6336808;22;45146;-54
2023/10/05 00:07:07;;;;;;;9.80;2.60;;;19.60;99.90;;;;;;6337396;22;45104;-54
2023/10/05 00:09:36;;;;;;;11.27;3.03;;;19.60;99.90;;;;;;6337137;22;45020;-54
2023/10/05 00:12:05;;;;;;;6.03;2.70;;;19.60;99.90;;;;;;6338708;22;45104;-54
2023/10/05 00:14:34;;;;;;;8.85;2.78;;;19.70;99.90;;;;;;6338943;22;45112;-54
2023/10/05 00:17:04;;;;;;;6.63;2.42;;;19.70;99.90;;;;;;6335080;22;45452;-54
2023/10/05 00:19:35;;;;;;;7.15;2.70;;;19.50;99.90;;;;;;6339189;22;46387;-54
2023/10/05 00:22:02;;;;;;;7.03;2.65;;;19.40;99.90;;;;;;6338002;22;45145;-54
2023/10/05 00:24:31;;;;;;;11.68;2.60;;;19.50;99.90;;;;;;6336054;22;44699;-54
2023/10/05 00:26:59;;;;;;;8.13;2.60;;;19.50;99.90;;;;;;6337520;22;48070;-54
2023/10/05 00:29:28;;;;;;;8.85;2.65;;;19.60;99.90;;;;;;6339154;22;45132;-54
2023/10/05 00:31:58;;;;;;;10.18;2.97;;;19.60;99.90;;;;;;6339025;22;45090;-54
2023/10/05 00:34:27;;;;;;;6.22;2.53;;;19.60;99.90;;;;;;6339084;22;45054;-54
2023/10/05 00:36:57;;;;;;;9.98;2.20;;;19.60;99.90;;;;;;6338045;22;46395;-54
2023/10/05 00:39:24;;;;;;;6.63;2.10;;;19.60;99.90;;;;;;6339266;22;45086;-54
2023/10/05 00:41:59;;;;;;;6.78;2.28;;;19.50;99.90;;;;;;6338698;22;45065;-54
2023/10/05 00:44:29;;;;;;;9.43;2.38;;;19.50;99.90;;;;;;6337450;22;44736;-54
2023/10/05 00:46:59;;;;;;;5.65;1.95;;;19.50;99.90;;;;;;6338142;22;45157;-54
2023/10/05 00:49:29;;;;;;;5.82;2.22;;;19.50;99.90;;;;;;6338992;22;45046;-54
2023/10/05 00:52:07;;;;;;;7.18;2.15;;;19.60;99.90;;;;;;6338945;22;45144;-54
2023/10/05 00:54:36;;;;;;;7.28;2.20;;;19.60;99.90;;;;;;6339005;22;45192;-54
2023/10/05 00:57:09;;;;;;;9.73;2.63;;;19.50;99.90;;;;;;6337861;22;45385;-54
2023/10/05 00:59:37;;;;;;;6.70;2.17;;;19.50;99.90;;;;;;6338991;22;45115;-54
2023/10/05 01:02:14;;;;;;;9.40;2.45;;;19.50;99.90;;;;;;6338937;22;45065;-54
2023/10/05 01:04:56;;;;;;;7.57;2.38;;;19.60;99.90;;;;;;6338730;22;45108;-54
2023/10/05 01:07:43;;;;;;;6.15;2.20;;;19.40;99.90;;;;;;6337685;22;46553;-54
2023/10/05 01:10:29;;;;;;;7.47;2.33;;;19.40;99.90;;;;;;6338625;22;45575;-54
2023/10/05 01:12:57;;;;;;;6.80;2.05;;;19.40;99.90;;;;;;6338768;22;45177;-54
2023/10/05 01:15:31;;;;;;;6.38;2.38;;;19.40;99.90;;;;;;6338921;22;45105;-54
2023/10/05 01:17:59;;;;;;;8.40;2.42;;;19.50;99.90;;;;;;6337775;22;45140;-54
2023/10/05 01:20:27;;;;;;;6.25;2.13;;;19.60;99.90;;;;;;6338504;22;45049;-54
2023/10/05 01:22:57;;;;;;;10.35;2.50;;;19.40;99.90;;;;;;6338006;22;45051;-54
2023/10/05 01:25:27;;;;;;;9.25;2.67;;;19.40;99.90;;;;;;6338254;22;45150;-54
2023/10/05 01:27:55;;;;;;;4.97;2.08;;;19.50;99.90;;;;;;6337946;22;46464;-54
2023/10/05 01:30:22;;;;;;;9.50;2.47;;;19.50;99.90;;;;;;6337756;22;45117;-54
2023/10/05 01:32:50;;;;;;;7.72;2.33;;;19.10;99.90;;;;;;6339085;22;45080;-54
2023/10/05 01:35:23;;;;;;;8.82;2.53;;;19.20;99.90;;;;;;6339738;22;45052;-54
2023/10/05 01:37:52;;;;;;;10.55;2.80;;;19.30;99.90;;;;;;6339246;22;45437;-54
2023/10/05 01:40:25;;;;;;;7.00;2.58;;;19.50;99.90;;;;;;6339098;22;45038;-54
2023/10/05 01:42:54;;;;;;;5.78;2.28;;;19.70;99.90;;;;;;6339755;22;45092;-54
2023/10/05 01:45:29;;;;;;;6.40;2.38;;;19.80;99.50;;;;;;6338053;22;45145;-54
2023/10/05 01:47:56;;;;;;;4.60;1.80;;;19.90;98.70;;;;;;6338973;22;45199;-54
2023/10/05 01:50:23;;;;;;;7.43;2.30;;;20.00;97.90;;;;;;6338978;22;45260;-54
2023/10/05 01:52:56;;;;;;;6.53;1.88;;;20.00;97.10;;;;;;6340034;22;45172;-54
2023/10/05 01:55:24;;;;;;;10.63;2.40;;;20.00;96.70;;;;;;6339073;22;45117;-54
2023/10/05 01:57:54;;;;;;;9.93;2.60;;;19.70;96.60;;;;;;6339116;22;45195;-54
2023/10/05 02:00:23;;;;;;;10.55;2.30;;;19.40;96.50;;;;;;6339966;22;45102;-54
2023/10/05 02:02:52;;;;;;;5.05;2.22;;;19.00;98.40;;;;;;6339508;22;45269;-54
2023/10/05 02:05:20;;;;;;;7.03;2.17;;;18.80;98.80;;;;;;6338796;22;45067;-54
2023/10/05 02:07:49;;;;;;;8.88;2.33;;;18.70;99.90;;;;;;6338257;22;46422;-54
2023/10/05 02:10:19;;;;;;;7.20;2.30;;;18.80;99.60;;;;;;6338878;22;45124;-54
2023/10/05 02:12:48;;;;;;;7.32;2.10;;;18.70;98.20;;;;;;6339263;22;45106;-54
2023/10/05 02:15:17;;;;;;;5.40;2.08;;;18.50;99.90;;;;;;6339271;22;44702;-54
2023/10/05 02:17:46;;;;;;;6.47;2.00;;;18.60;99.90;;;;;;6338867;22;45150;-54
2023/10/05 02:20:26;;;;;;;6.53;2.13;;;18.60;99.90;;;;;;6339370;22;45084;-54
2023/10/05 02:22:54;;;;;;;14.70;2.50;;;18.50;99.90;;;;;;6339375;22;45072;-54
2023/10/05 02:25:25;;;;;;;8.88;2.65;;;18.30;99.90;;;;;;6339108;22;45073;-54
2023/10/05 02:27:52;;;;;;;6.05;1.63;;;17.70;99.90;;;;;;6338989;22;45268;-54
2023/10/05 02:30:27;;;;;;;5.13;1.88;;;18.20;99.90;;;;;;6338799;22;44635;-54
2023/10/05 02:32:55;;;;;;;7.35;2.08;;;18.60;99.90;;;;;;6339141;22;45089;-54
2023/10/05 02:35:33;;;;;;;5.85;2.53;;;18.30;99.90;;;;;;6339127;22;44795;-54
2023/10/05 02:38:03;;;;;;;7.45;2.10;;;18.30;99.90;;;;;;6338909;22;47973;-54
2023/10/05 02:40:37;;;;;;;5.82;1.83;;;18.40;99.90;;;;;;6338852;22;45121;-54
2023/10/05 02:43:07;;;;;;;4.07;1.85;;;18.30;99.90;;;;;;6338921;22;45227;-54
2023/10/05 02:45:36;;;;;;;6.95;2.22;;;18.70;99.90;;;;;;6336936;22;45097;-54
2023/10/05 02:48:05;;;;;;;6.07;1.95;;;18.80;99.90;;;;;;6337380;22;46186;-54
2023/10/05 02:50:37;;;;;;;6.18;1.90;;;18.50;99.90;;;;;;6338599;22;45282;-54
2023/10/05 02:53:06;;;;;;;4.55;1.60;;;18.70;99.90;;;;;;6338570;22;45119;-54
2023/10/05 02:55:36;;;;;;;7.15;1.60;;;18.60;99.90;;;;;;6338708;22;45072;-54
2023/10/05 02:58:03;;;;;;;9.90;2.17;;;18.30;99.90;;;;;;6337840;22;46605;-54
2023/10/05 03:00:32;;;;;;;13.38;2.17;;;18.30;99.90;;;;;;6338219;22;45248;-54
2023/10/05 03:03:03;;;;;;;7.35;1.75;;;17.60;99.90;;;;;;6338341;22;45023;-54
2023/10/05 03:05:32;;;;;;;5.30;1.83;;;17.70;99.90;;;;;;6339529;22;44665;-54
2023/10/05 03:07:58;;;;;;;7.55;2.00;;;17.70;99.90;;;;;;6338384;22;45418;-54
2023/10/05 03:10:26;;;;;;;6.47;1.80;;;18.10;99.90;;;;;;6338601;22;44994;-54
2023/10/05 03:12:53;;;;;;;5.57;1.80;;;18.50;99.90;;;;;;6338395;22;45061;-54
2023/10/05 03:15:23;;;;;;;9.38;2.00;;;18.80;99.80;;;;;;6337867;22;45331;-54
2023/10/05 03:17:51;;;;;;;5.03;1.60;;;18.50;99.90;;;;;;6338352;22;47891;-54
2023/10/05 03:20:22;;;;;;;3.95;2.08;;;18.90;99.90;;;;;;6338970;22;45070;-54
2023/10/05 03:22:48;;;;;;;7.18;2.25;;;19.10;99.90;;;;;;6338824;22;45054;-54
2023/10/05 03:25:16;;;;;;;9.80;1.70;;;18.20;99.90;;;;;;6338793;22;45267;-54
2023/10/05 03:27:45;;;;;;;5.65;1.77;;;18.40;99.90;;;;;;6338500;22;47895;-54
2023/10/05 03:30:14;;;;;;;6.53;1.83;;;18.50;99.90;;;;;;6338425;22;45184;-55
2023/10/05 03:32:41;;;;;;;4.75;1.50;;;18.40;99.90;;;;;;6339311;22;44620;-54
2023/10/05 03:35:09;;;;;;;7.05;2.10;;;18.60;99.90;;;;;;6339078;22;44849;-54
2023/10/05 03:37:40;;;;;;;5.45;1.52;;;17.80;99.90;;;;;;6338622;22;44995;-54
2023/10/05 03:40:19;;;;;;;7.60;1.77;;;17.30;99.90;;;;;;6338497;22;45185;-54
2023/10/05 03:42:47;;;;;;;8.70;2.20;;;16.90;99.90;;;;;;6339278;22;45112;-54
2023/10/05 03:45:16;;;;;;;7.25;1.73;;;17.20;99.90;;;;;;6337662;22;45089;-54
2023/10/05 03:47:43;;;;;;;6.38;1.90;;;17.20;99.90;;;;;;6338737;22;45147;-54
2023/10/05 03:50:16;;;;;;;8.15;2.00;;;17.00;99.90;;;;;;6338726;22;45015;-54
2023/10/05 03:52:45;;;;;;;8.65;1.95;;;17.10;99.90;;;;;;6339025;22;45076;-54
2023/10/05 03:55:12;;;;;;;5.32;1.85;;;17.30;99.90;;;;;;6338345;22;45185;-54
2023/10/05 03:57:41;;;;;;;6.85;2.10;;;17.50;99.90;;;;;;6337435;22;46344;-54
2023/10/05 04:00:22;;;;;;;6.10;1.67;;;17.60;99.90;;;;;;6339502;22;45138;-54
2023/10/05 04:02:50;;;;;;;5.50;2.00;;;17.60;99.90;;;;;;6337967;22;45015;-54
2023/10/05 04:05:20;;;;;;;5.35;1.70;;;17.70;99.90;;;;;;6338540;22;45352;-54
2023/10/05 04:07:49;;;;;;;8.98;2.10;;;17.90;99.90;;;;;;6338917;22;45375;-54
2023/10/05 04:10:21;;;;;;;7.32;1.60;;;17.70;99.90;;;;;;6338645;22;45106;-54
2023/10/05 04:12:49;;;;;;;8.88;2.22;;;17.60;99.90;;;;;;6338978;22;45135;-54
2023/10/05 04:15:18;;;;;;;8.05;1.98;;;17.10;99.90;;;;;;6338554;22;45371;-54
2023/10/05 04:17:48;;;;;;;12.23;2.25;;;16.80;99.90;;;;;;6338544;22;47221;-54
2023/10/05 04:20:19;;;;;;;5.97;1.90;;;16.70;99.90;;;;;;6338697;22;45164;-54
2023/10/05 04:22:49;;;;;;;7.80;1.70;;;16.70;99.90;;;;;;6339284;22;45148;-54
2023/10/05 04:25:17;;;;;;;5.18;2.00;;;17.10;99.90;;;;;;6338422;22;45031;-54
2023/10/05 04:27:46;;;;;;;8.60;2.00;;;17.10;99.90;;;;;;6337147;22;45397;-54
2023/10/05 04:30:17;;;;;;;10.00;2.20;;;16.80;99.90;;;;;;6337899;22;44657;-54
2023/10/05 04:32:44;;;;;;;8.82;2.03;;;16.90;99.90;;;;;;6338803;22;45266;-54
2023/10/05 04:35:20;;;;;;;4.47;1.92;;;17.00;99.90;;;;;;6338673;22;45339;-54
2023/10/05 04:37:49;;;;;;;4.75;1.30;;;16.80;99.90;;;;;;6338546;22;45389;-54
2023/10/05 04:40:19;;;;;;;8.65;1.90;;;17.10;99.90;;;;;;6338887;22;45085;-54
2023/10/05 04:42:45;;;;;;;10.80;1.50;;;17.70;99.90;;;;;;6338603;22;45044;-54
2023/10/05 04:45:14;;;;;;;8.13;1.92;;;17.60;99.90;;;;;;6337526;22;45035;-54
2023/10/05 04:47:41;;;;;;;6.18;1.65;;;17.60;99.90;;;;;;6338655;22;46525;-54
2023/10/05 04:50:13;;;;;;;7.95;1.80;;;17.60;99.90;;;;;;6338308;22;45290;-54
2023/10/05 04:52:40;;;;;;;5.35;1.60;;;17.60;99.90;;;;;;6338874;22;45034;-54
2023/10/05 04:55:18;;;;;;;6.55;1.88;;;17.10;99.90;;;;;;6338477;22;45193;-54
2023/10/05 04:57:55;;;;;;;3.90;1.50;;;17.50;99.90;;;;;;6338446;22;46387;-54
2023/10/05 05:03:17;;;;;;;5.60;1.83;;;17.70;99.90;;;;;;6339137;22;45006;-54
2023/10/05 05:06:10;;;;;;;8.13;2.10;;;17.70;99.90;;;;;;6338720;22;45305;-54
2023/10/05 05:08:38;;;;;;;7.63;1.80;;;17.20;99.90;;;;;;6338128;22;45085;-54
2023/10/05 05:11:11;;;;;;;3.80;1.30;;;17.30;99.90;;;;;;6338242;22;45118;-54
2023/10/05 05:13:38;;;;;;;5.50;1.92;;;17.50;99.90;;;;;;6339651;22;45228;-54
2023/10/05 05:16:07;;;;;;;4.72;1.33;;;17.80;99.90;;;;;;6338809;22;45134;-54
2023/10/05 05:18:37;;;;;;;10.15;1.67;;;17.90;99.90;;;;;;6338518;22;45221;-54
2023/10/05 05:21:07;;;;;;;7.80;2.53;;;17.80;99.90;;;;;;6338556;22;45113;-54
2023/10/05 05:23:34;;;;;;;8.40;1.67;;;17.70;99.90;;;;;;6337900;22;45162;-54
2023/10/05 05:26:01;;;;;;;2.72;1.30;;;17.40;99.90;;;;;;6337091;22;45228;-54
2023/10/05 05:28:29;;;;;;;10.85;1.70;;;17.20;99.90;;;;;;6338352;22;46274;-54
2023/10/05 05:31:06;;;;;;;10.48;1.90;;;17.50;99.90;;;;;;6337685;22;45255;-54
2023/10/05 05:33:34;;;;;;;4.80;1.63;;;17.70;99.90;;;;;;6338530;22;44676;-54
2023/10/05 05:36:07;;;;;;;9.02;1.73;;;17.30;99.90;;;;;;6337765;22;45032;-54
2023/10/05 05:38:34;;;;;;;10.52;2.38;;;17.10;99.90;;;;;;6338495;22;47077;-54
2023/10/05 05:41:01;;;;;;;9.68;2.05;;;17.10;99.90;;;;;;6338508;22;45097;-54
2023/10/05 05:43:33;;;;;;;5.78;1.80;;;17.50;99.90;;;;;;6337987;22;45059;-54
2023/10/05 05:46:01;;;;;;;5.68;1.38;;;17.30;99.90;;;;;;6336540;22;45198;-54
2023/10/05 05:48:31;;;;;;;11.77;2.22;;;17.60;99.90;;;;;;6338382;22;45419;-54
2023/10/05 05:51:04;;;;;;;6.15;1.85;;;17.30;99.90;;;;;;6338385;22;45748;-54
2023/10/05 05:53:31;;;;;;;7.00;1.35;;;17.00;99.90;;;;;;6338012;22;45170;-54
2023/10/05 05:56:01;;;;;;;5.68;1.77;;;16.90;99.90;;;;;;6337627;22;44684;-54
2023/10/05 05:58:29;;;;;;;8.55;2.42;;;17.60;99.90;;;;;;6337764;22;47557;-54
2023/10/05 06:00:57;;;;;;;5.80;1.92;;;17.80;99.90;;;;;;6336998;22;45050;-54
2023/10/05 06:03:25;;;;;;;4.95;1.67;;;18.10;99.90;;;;;;6337421;22;45097;-54
2023/10/05 06:05:51;;;;;;;9.43;1.98;;;17.60;99.90;;;;;;6336557;22;44859;-54
2023/10/05 06:08:18;;;;;;;7.93;1.90;;;17.50;99.90;;;;;;6336929;22;45207;-54
2023/10/05 06:10:46;;;;;;;5.13;1.58;;;17.80;99.90;;;;;;6335956;22;45063;-54
2023/10/05 06:13:13;;;;;;;13.07;1.70;;;17.80;99.90;;;;;;6335333;22;45069;-55
2023/10/05 06:15:41;;;;;;;6.82;1.50;;;17.80;99.90;;;;;;6336163;22;45338;-54
2023/10/05 06:18:08;;;;;;;7.57;2.33;;;17.90;99.90;;;;;;6336487;22;45336;-54
2023/10/05 06:20:35;;;;;;;5.25;1.45;;;17.90;99.90;;;;;;6337469;22;45885;-54
2023/10/05 06:23:02;;;;;;;9.98;1.80;;;18.00;99.90;;;;;;6332331;22;44579;-54
2023/10/05 06:25:29;;;;;;;5.03;1.40;;;17.70;99.90;;;;;;6336712;22;45094;-54
2023/10/05 06:27:56;;;;;;;12.18;2.15;;;17.50;99.90;;;;;;6338192;22;45155;-54
2023/10/05 06:30:23;;;;;;;8.93;1.67;;;17.60;99.90;;;;;;6338195;22;45065;-54
2023/10/05 06:32:53;;;;;;;10.27;2.17;;;16.70;99.90;;;;;;6338138;22;44677;-54
2023/10/05 06:35:21;;;;;;;9.10;1.65;;;16.80;99.90;;;;;;6337587;22;45212;-54
2023/10/05 06:37:49;;;;;;;9.10;1.80;;;16.90;99.90;;;;;;6336225;22;47212;-54
2023/10/05 06:40:21;;;;;;;9.52;1.98;;;17.00;99.90;;;;;;6337933;22;45215;-54
2023/10/05 06:42:49;;;;;;;8.02;1.67;;;16.90;99.90;;;;;;6338745;22;45125;-54
2023/10/05 06:45:17;;;;;;;9.82;1.77;;;16.90;99.90;;;;;;6334924;22;45256;-54
2023/10/05 06:47:44;;;;;;;5.00;1.70;;;16.60;99.90;;;;;;6339229;22;46131;-54
2023/10/05 06:50:12;;;;;;;6.88;1.67;;;16.60;99.90;;;;;;6338670;22;45085;-54
2023/10/05 06:52:42;;;;;;;4.15;1.50;;;17.10;99.90;;;;;;6338908;22;45167;-54
2023/10/05 06:55:12;;;;;;;7.20;2.10;;;17.30;99.90;;;;;;6339101;22;45071;-54
2023/10/05 06:57:39;;;;;;;12.38;2.63;;;17.70;99.90;;;;;;6339105;22;47018;-54
2023/10/05 07:00:11;;;;;;;9.07;1.80;;;17.70;99.90;;;;;;6339480;22;45123;-54
2023/10/05 07:02:39;;;;;;;11.20;2.47;;;17.40;99.90;;;;;;6339529;22;45295;-54
2023/10/05 07:05:06;;;;;;;11.95;2.45;;;17.00;99.90;;;;;;6338106;22;45171;-54
2023/10/05 07:07:35;;;;;;;5.43;1.17;;;17.10;99.90;;;;;;6338536;22;45367;-54
2023/10/05 07:10:03;;;;;;;9.95;1.75;;;17.00;99.90;;;;;;6338716;22;45031;-54
2023/10/05 07:12:31;;;;;;;11.65;2.35;;;16.70;99.90;;;;;;6338944;22;45089;-54
2023/10/05 07:14:58;;;;;;;9.38;1.60;;;16.60;99.90;;;;;;6339164;22;45352;-54
2023/10/05 07:17:26;;;;;;;10.80;2.08;;;16.70;99.90;;;;;;6337919;22;46493;-54
2023/10/05 07:19:53;;;;;;;9.40;1.85;;;16.90;99.90;;;;;;6338432;22;45199;-54
2023/10/05 07:22:21;;;;;;;8.23;1.70;;;16.90;99.90;;;;;;6339106;22;45156;-54
2023/10/05 07:24:49;;;;;;;7.63;1.70;;;17.00;99.90;;;;;;6339106;22;45071;-54
2023/10/05 07:27:16;;;;;;;10.65;1.88;;;16.90;99.90;;;;;;6338400;22;46268;-55
2023/10/05 07:29:45;;;;;;;7.78;2.05;;;16.80;99.90;;;;;;6339044;22;45094;-55
2023/10/05 07:32:12;;;;;;;7.43;2.20;;;16.70;99.90;;;;;;6338774;22;45113;-55
2023/10/05 07:34:39;;;;;;;9.68;2.33;;;16.80;99.90;;;;;;6339368;22;44815;-55
2023/10/05 07:37:08;;;;;;;10.90;2.42;;;16.80;99.90;;;;;;6338105;22;45151;-55
2023/10/05 07:39:35;;;;;;;7.00;1.90;;;16.80;99.90;;;;;;6339228;22;45087;-55
2023/10/05 07:42:03;;;;;;;11.10;2.22;;;16.60;99.90;;;;;;6338727;22;45141;-55
2023/10/05 07:44:30;;;;;;;9.07;1.88;;;16.60;99.90;;;;;;6335342;22;45028;-51
2023/10/05 07:46:57;;;;;;;11.63;2.20;;;17.10;99.90;;;;;;6337534;22;46230;-53
2023/10/05 07:49:24;;;;;;;10.15;2.25;;;16.00;99.90;;;;;;6339083;22;44935;-54
2023/10/05 07:51:51;;;;;;;5.45;1.80;;;15.40;99.90;;;;;;6338886;22;45137;-53
2023/10/05 07:54:18;;;;;;;5.72;1.63;;;15.90;99.90;;;;;;6336395;22;45097;-54
2023/10/05 07:56:45;;;;;;;10.57;2.22;;;16.30;99.90;;;;;;6338310;22;45145;-55
2023/10/05 07:59:14;;;;;;;11.65;2.40;;;16.50;99.90;;;;;;6336755;22;45316;-55
2023/10/05 08:01:41;;;;;;;8.50;2.25;;;16.50;99.90;;;;;;6339185;22;45189;-55
2023/10/05 08:04:11;;;;;;;11.02;2.25;;;17.20;99.90;;;;;;6337988;22;45249;-55
2023/10/05 08:06:39;;;;;;;6.95;2.08;;;17.10;99.90;;;;;;6337965;22;46537;-55
2023/10/05 08:09:06;;;;;;;5.47;1.92;;;17.00;99.90;;;;;;6339032;22;44607;-55
2023/10/05 08:11:34;;;;;;;7.55;1.90;;;16.80;99.90;;;;;;6339011;22;45116;-55
2023/10/05 08:14:03;;;;;;;7.75;2.17;;;16.80;99.90;;;;;;6338963;22;45306;-55
2023/10/05 08:16:32;;;;;;;6.57;2.05;;;16.40;99.90;;;;;;6337343;22;47325;-55
2023/10/05 08:19:00;;;;;;;4.75;1.40;;;16.40;99.90;;;;;;6335935;22;45117;-54
2023/10/05 08:21:27;;;;;;;11.70;2.55;;;16.90;99.90;;;;;;6338352;22;45051;-55
2023/10/05 08:23:54;;;;;;;8.93;1.90;;;16.60;99.90;;;;;;6335682;22;45351;-55
2023/10/05 08:26:21;;;;;;;9.52;2.15;;;16.60;99.90;;;;;;6335107;22;45216;-55
2023/10/05 08:28:49;;;;;;;15.82;1.90;;;16.70;99.90;;;;;;6335651;22;45205;-54
2023/10/05 08:31:22;;;;;;;10.23;2.38;;;16.90;99.90;;;;;;6338075;22;45218;-54
2023/10/05 08:33:52;;;;;;;8.02;1.73;;;16.80;99.90;;;;;;6338356;22;45057;-54
2023/10/05 08:36:19;;;;;;;8.48;2.00;;;16.20;99.90;;;;;;6336164;22;45394;-54
2023/10/05 08:38:48;;;;;;;8.43;1.80;;;16.20;99.90;;;;;;6338580;22;45169;-54
2023/10/05 08:41:26;;;;;;;15.80;2.13;;;16.30;99.90;;;;;;6336985;22;45101;-54
2023/10/05 08:43:54;;;;;;;7.05;1.98;;;16.40;99.90;;;;;;6337354;22;44984;-54
2023/10/05 08:46:23;;;;;;;8.18;1.92;;;16.70;99.90;;;;;;6337227;22;45411;-54
2023/10/05 08:48:52;;;;;;;20.15;2.95;;;16.50;99.90;;;;;;6338596;22;45014;-54
2023/10/05 08:51:19;;;;;;;7.43;1.75;;;16.80;99.90;;;;;;6338954;22;45074;-54
2023/10/05 08:53:54;;;;;;;9.38;1.92;;;16.50;99.90;;;;;;6338337;22;45061;-54
2023/10/05 08:56:22;;;;;;;7.07;2.03;;;16.60;99.90;;;;;;6337278;22;46495;-54
2023/10/05 08:58:51;;;;;;;6.18;1.65;;;16.60;99.90;;;;;;6339100;22;45110;-54
2023/10/05 09:01:29;;;;;;;4.32;1.50;;;16.60;99.90;;;;;;6338298;22;45165;-54
2023/10/05 09:04:11;;;;;;;7.72;1.90;;;16.80;99.90;;;;;;6335992;22;45171;-54
2023/10/05 09:06:47;;;;;;;15.27;2.10;;;16.50;99.90;;;;;;6335485;22;45976;-54
2023/10/05 09:09:14;;;;;;;6.90;1.50;;;16.70;99.90;;;;;;6336700;22;45099;-54
2023/10/05 09:11:42;;;;;;;8.52;1.52;;;17.00;99.90;;;;;;6336511;22;45132;-54
2023/10/05 09:14:17;;;;;;;14.75;2.05;;;16.90;99.90;;;;;;6336549;22;45217;-56
2023/10/05 09:16:47;;;;;;;10.15;2.10;;;17.00;99.90;;;;;;6335963;22;47032;-54
2023/10/05 09:19:29;;;;;;;6.72;1.40;;;17.30;99.90;;;;;;6338404;22;44661;-54
2023/10/05 09:22:10;;;;;;;6.00;1.40;;;17.30;99.90;;;;;;6338800;22;45067;-55
2023/10/05 09:24:42;;;;;;;12.57;2.42;;;17.40;99.90;;;;;;6338439;22;45328;-55
2023/10/05 09:27:12;;;;;;;5.55;1.73;;;17.20;99.90;;;;;;6337765;22;46259;-55
2023/10/05 09:29:40;;;;;;;10.20;2.30;;;16.70;99.90;;;;;;6338619;22;45051;-54
2023/10/05 09:32:11;;;;;;;12.15;1.75;;;16.70;99.90;;;;;;6338221;22;44987;-54
2023/10/05 09:34:43;;;;;;;16.05;2.00;;;16.80;99.90;;;;;;6338587;22;45308;-54
2023/10/05 09:37:11;;;;;;;11.07;1.95;;;16.90;99.90;;;;;;6337813;22;45503;-54
2023/10/05 09:39:43;;;;;;;12.40;2.10;;;16.90;99.90;;;;;;6336446;22;45101;-55
2023/10/05 09:42:16;;;;;;;10.25;2.95;;;17.10;99.90;;;;;;6333946;22;45097;-55
2023/10/05 09:44:51;;;;;;;13.10;1.52;;;16.70;99.90;;;;;;6335660;22;45150;-55
2023/10/05 09:47:21;;;;;;;12.05;2.30;;;16.80;99.90;;;;;;6334082;22;47364;-55
2023/10/05 09:49:51;;;;;;;10.77;2.20;;;16.70;99.90;;;;;;6334069;22;45173;-55
2023/10/05 09:52:21;;;;;;;9.02;1.60;;;16.80;99.90;;;;;;6335079;22;44644;-55
2023/10/05 09:54:49;;;;;;;10.15;2.38;;;16.70;99.90;;;;;;6336915;22;45296;-55
2023/10/05 09:57:17;;;;;;;8.32;2.13;;;16.80;99.90;;;;;;6330008;22;45150;-55
2023/10/05 09:59:52;;;;;;;6.85;1.75;;;16.90;99.90;;;;;;6335875;22;45281;-55
2023/10/05 10:02:22;;;;;;;13.45;2.33;;;16.70;99.90;;;;;;6337273;22;45066;-54
2023/10/05 10:04:51;;;;;;;8.10;1.75;;;16.70;99.90;;;;;;6336633;22;45278;-54
2023/10/05 10:07:22;;;;;;;8.35;1.95;;;17.20;99.90;;;;;;6337998;22;45158;-54
2023/10/05 10:09:53;;;;;;;6.65;1.77;;;17.30;99.90;;;;;;6339578;22;45106;-54
2023/10/05 10:12:28;;;;;;;11.88;2.15;;;17.00;99.90;;;;;;6336997;22;45192;-55
2023/10/05 10:14:58;;;;;;;13.25;2.10;;;17.20;99.90;;;;;;6337501;22;45059;-54
2023/10/05 10:17:31;;;;;;;5.65;2.05;;;17.20;99.90;;;;;;6339150;22;45068;-55
2023/10/05 10:20:16;;;;;;;5.28;1.52;;;17.30;99.90;;;;;;6337780;22;45094;-54
2023/10/05 10:22:50;;;;;;;5.28;1.88;;;17.40;99.90;;;;;;6339645;22;45279;-54
2023/10/05 10:25:30;;;;;;;11.20;2.30;;;17.60;99.90;;;;;;6336803;22;45275;-54
2023/10/05 10:28:16;;;;;;;11.00;2.05;;;17.20;99.90;;;;;;6338546;22;45381;-54
2023/10/05 10:31:13;;;;;;;6.88;2.00;;;17.00;99.90;;;;;;6339195;22;45073;-55
2023/10/05 10:33:41;;;;;;;7.05;2.15;;;16.90;99.90;;;;;;6339669;22;45120;-54
2023/10/05 10:36:19;;;;;;;6.15;1.70;;;17.10;99.90;;;;;;6338932;22;45281;-54
2023/10/05 10:38:50;;;;;;;9.45;1.73;;;17.30;99.90;;;;;;6339463;22;45108;-54
2023/10/05 10:41:20;;;;;;;5.85;1.83;;;17.50;99.90;;;;;;6339275;22;45097;-54
2023/10/05 10:43:52;;;;;;;7.45;2.00;;;17.50;99.90;;;;;;6339807;22;44584;-54
2023/10/05 10:46:30;;;;;;;9.55;1.83;;;17.10;99.90;;;;;;6338540;22;45274;-54
2023/10/05 10:48:58;;;;;;;10.40;1.95;;;17.10;99.90;;;;;;6339584;22;45414;-55
2023/10/05 10:51:37;;;;;;;10.35;1.70;;;17.00;99.90;;;;;;6339294;22;45066;-55
2023/10/05 10:54:14;;;;;;;5.18;1.73;;;17.00;99.90;;;;;;6339212;22;45117;-55
2023/10/05 10:56:45;;;;;;;10.38;2.05;;;17.30;99.90;;;;;;6336119;22;44717;-55
2023/10/05 10:59:11;;;;;;;7.57;1.88;;;17.50;99.90;;;;;;6336609;22;47292;-55
2023/10/05 11:01:43;;;;;;;7.32;1.75;;;17.40;99.90;;;;;;6339035;22;45145;-55
2023/10/05 11:04:23;;;;;;;10.90;1.98;;;17.40;99.90;;;;;;6337819;22;45080;-55
2023/10/05 11:06:56;;;;;;;6.55;1.55;;;17.20;99.90;;;;;;6338273;22;45210;-55
2023/10/05 11:09:30;;;;;;;7.95;2.00;;;17.30;99.90;;;;;;6336557;22;45396;-54
2023/10/05 11:12:08;;;;;;;16.40;2.80;;;17.00;99.90;;;;;;6337239;22;45259;-55
2023/10/05 11:14:36;;;;;;;7.43;1.85;;;17.10;99.90;;;;;;6337038;22;44565;-55
2023/10/05 11:17:11;;;;;;;11.75;2.08;;;17.20;99.90;;;;;;6338756;22;45092;-55
2023/10/05 11:19:39;;;;;;;8.23;2.00;;;17.20;99.90;;;;;;6337384;22;45181;-55
2023/10/05 11:22:11;;;;;;;10.43;1.70;;;17.50;99.90;;;;;;6339119;22;46041;-55
2023/10/05 11:25:14;;;;;;;8.48;1.60;;;17.80;99.90;;;;;;6338979;22;45189;-55
2023/10/05 11:27:44;;;;;;;6.25;1.65;;;18.00;99.90;;;;;;6330502;22;45042;-54
2023/10/05 11:30:18;;;;;;;8.18;1.67;;;17.70;99.90;;;;;;6338437;22;47504;-55
2023/10/05 11:32:46;;;;;;;8.45;2.13;;;17.30;99.90;;;;;;6339134;22;45062;-55
2023/10/05 11:35:15;;;;;;;11.23;2.13;;;17.40;99.90;;;;;;6338944;22;45041;-54
2023/10/05 11:37:45;;;;;;;11.85;2.42;;;17.60;99.90;;;;;;6339017;22;45352;-55
2023/10/05 11:40:23;;;;;;;10.63;2.10;;;17.80;99.90;;;;;;6339371;22;45199;-54
2023/10/05 11:42:51;;;;;;;14.10;2.42;;;17.60;99.90;;;;;;6339096;22;45094;-55
2023/10/05 11:45:19;;;;;;;7.50;1.88;;;17.60;99.90;;;;;;6338872;22;45135;-55
2023/10/05 11:47:52;;;;;;;4.50;1.73;;;17.80;99.90;;;;;;6338981;22;44618;-55
2023/10/05 11:50:25;;;;;;;11.27;2.05;;;17.90;99.90;;;;;;6338915;22;46468;-55
2023/10/05 11:52:53;;;;;;;5.82;1.75;;;18.00;99.90;;;;;;6339450;22;45096;-55
2023/10/05 11:55:21;;;;;;;10.88;2.60;;;17.70;99.90;;;;;;6339018;22;45133;-55
2023/10/05 11:57:48;;;;;;;6.88;1.75;;;17.40;99.90;;;;;;6339973;22;44728;-55
2023/10/05 12:00:16;;;;;;;12.68;1.98;;;17.40;99.90;;;;;;6339284;22;47306;-55
2023/10/05 12:02:44;;;;;;;11.50;1.85;;;17.50;99.90;;;;;;6339289;22;45102;-55
2023/10/05 12:05:11;;;;;;;9.25;1.65;;;17.30;99.90;;;;;;6337841;22;45281;-55
2023/10/05 12:07:41;;;;;;;9.57;1.98;;;17.20;99.90;;;;;;6338695;22;45062;-55
2023/10/05 12:10:10;;;;;;;8.32;2.03;;;17.30;99.90;;;;;;6338683;22;47865;-55
2023/10/05 12:12:41;;;;;;;8.75;1.40;;;17.50;99.90;;;;;;6338275;22;45100;-55
2023/10/05 12:15:13;;;;;;;8.18;2.03;;;17.50;99.90;;;;;;6338768;22;45254;-55
2023/10/05 12:17:40;;;;;;;6.93;1.90;;;17.80;99.90;;;;;;6338099;22;45026;-55
2023/10/05 12:20:12;;;;;;;7.45;1.58;;;17.70;99.90;;;;;;6338716;22;45398;-55
2023/10/05 12:22:39;;;;;;;7.28;1.77;;;17.70;99.90;;;;;;6338726;22;45112;-55
2023/10/05 12:25:08;;;;;;;8.88;2.08;;;17.70;99.90;;;;;;6338455;22;45075;-55
2023/10/05 12:27:37;;;;;;;6.00;1.48;;;17.50;99.90;;;;;;6337979;22;45148;-55
2023/10/05 12:30:10;;;;;;;11.55;1.90;;;17.50;99.90;;;;;;6338836;22;46193;-55
2023/10/05 12:32:38;;;;;;;9.07;1.92;;;17.50;99.90;;;;;;6338067;22;45117;-55
2023/10/05 12:35:07;;;;;;;12.18;2.30;;;17.60;99.90;;;;;;6338480;22;45236;-55
2023/10/05 12:37:34;;;;;;;8.60;2.35;;;17.60;99.90;;;;;;6338658;22;44994;-55
2023/10/05 12:40:17;;;;;;;4.85;1.60;;;17.70;99.90;;;;;;6338961;22;45100;-55
2023/10/05 12:42:51;;;;;;;4.72;1.55;;;17.80;99.90;;;;;;6338937;22;44948;-55
2023/10/05 12:45:22;;;;;;;5.85;1.63;;;17.80;99.90;;;;;;6338525;22;45237;-55
2023/10/05 12:47:52;;;;;;;9.55;2.25;;;17.80;99.90;;;;;;6339152;22;45278;-55
2023/10/05 12:50:20;;;;;;;5.63;1.50;;;17.90;99.90;;;;;;6338478;22;46944;-56
2023/10/05 12:52:50;;;;;;;5.10;1.40;;;18.00;99.90;;;;;;6338929;22;45295;-55
2023/10/05 12:55:18;;;;;;;9.77;1.77;;;17.90;99.90;;;;;;6337767;22;45081;-56
2023/10/05 12:57:50;;;;;;;7.68;1.38;;;18.00;99.90;;;;;;6337798;22;45047;-55
2023/10/05 13:00:21;;;;;;;6.85;1.67;;;18.10;99.90;;;;;;6338196;22;44949;-55
2023/10/05 13:02:51;;;;;;;9.30;1.70;;;18.20;99.90;;;;;;6338708;22;45113;-56
2023/10/05 13:05:22;;;;;;;7.00;1.70;;;18.10;99.90;;;;;;6337077;22;45064;-56