Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:20;;;;;;;78.65;13.60;;;;;;;;;;5071531;28;20238;-68
2022/03/06 00:03:47;;;;;;;72.55;11.93;;;;;;;;;;5071411;28;20211;-68
2022/03/06 00:06:14;;;;;;;79.30;13.85;;;;;;;;;;5071659;28;20220;-67
2022/03/06 00:08:41;;;;;;;75.47;13.43;;;;;;;;;;5071744;28;20205;-68
2022/03/06 00:11:09;;;;;;;71.70;11.75;;;;;;;;;;5072531;28;20305;-69
2022/03/06 00:13:36;;;;;;;75.95;11.38;;;;;;;;;;5071750;28;20212;-67
2022/03/06 00:16:04;;;;;;;76.97;12.25;;;;;;;;;;5072349;28;20278;-69
2022/03/06 00:18:35;;;;;;;72.28;10.48;;;;;;;;;;5071283;28;20211;-68
2022/03/06 00:21:03;;;;;;;73.80;14.35;;;;;;;;;;5071967;28;20252;-68
2022/03/06 00:23:30;;;;;;;74.70;11.50;;;;;;;;;;5070537;28;20205;-68
2022/03/06 00:25:57;;;;;;;73.10;12.30;;;;;;;;;;5081179;28;20228;-70
2022/03/06 00:28:24;;;;;;;76.18;11.95;;;;;;;;;;5090866;28;20208;-68
2022/03/06 00:30:51;;;;;;;77.55;12.77;;;;;;;;;;5092268;28;20580;-68
2022/03/06 00:33:19;;;;;;;74.63;11.95;;;;;;;;;;5092046;28;20290;-67
2022/03/06 00:35:47;;;;;;;77.63;13.30;;;;;;;;;;5091857;28;20315;-68
2022/03/06 00:38:14;;;;;;;74.70;10.85;;;;;;;;;;5091241;28;20255;-68
2022/03/06 00:40:42;;;;;;;76.47;11.68;;;;;;;;;;5091412;28;20234;-68
2022/03/06 00:43:09;;;;;;;72.53;10.65;;;;;;;;;;5091022;28;20269;-69
2022/03/06 00:45:36;;;;;;;80.28;12.98;;;;;;;;;;5091725;28;20232;-67
2022/03/06 00:48:04;;;;;;;77.75;12.52;;;;;;;;;;5090809;28;20208;-68
2022/03/06 00:50:31;;;;;;;73.97;13.50;;;;;;;;;;5092611;28;20292;-68
2022/03/06 00:52:59;;;;;;;77.43;13.15;;;;;;;;;;5095820;28;20204;-68
2022/03/06 00:55:27;;;;;;;75.75;12.43;;;;;;;;;;5095222;28;20319;-68
2022/03/06 00:57:54;;;;;;;76.60;12.00;;;;;;;;;;5091797;28;20200;-68
2022/03/06 01:00:21;;;;;;;92.57;24.08;;;;;;;;;;5095657;28;20250;-68
2022/03/06 01:02:48;;;;;;;77.40;14.25;;;;;;;;;;5095207;28;20205;-68
2022/03/06 01:05:15;;;;;;;85.93;16.15;;;;;;;;;;5095532;28;20227;-67
2022/03/06 01:07:42;;;;;;;78.03;14.75;;;;;;;;;;5094259;28;20200;-68
2022/03/06 01:10:12;;;;;;;87.22;14.52;;;;;;;;;;5095716;28;20200;-67
2022/03/06 01:12:39;;;;;;;72.75;12.55;;;;;;;;;;5095414;28;20214;-68
2022/03/06 01:15:06;;;;;;;77.43;12.85;;;;;;;;;;5095439;28;20224;-67
2022/03/06 01:17:33;;;;;;;75.80;13.35;;;;;;;;;;5094775;28;20715;-68
2022/03/06 01:20:01;;;;;;;73.60;12.25;;;;;;;;;;5095290;28;20638;-68
2022/03/06 01:22:28;;;;;;;76.97;12.63;;;;;;;;;;5094444;28;20322;-68
2022/03/06 01:24:55;;;;;;;78.40;12.60;;;;;;;;;;5095424;28;20232;-68
2022/03/06 01:27:24;;;;;;;75.57;13.40;;;;;;;;;;5094285;28;20212;-68
2022/03/06 01:29:51;;;;;;;74.13;12.20;;;;;;;;;;5090650;28;20216;-67
2022/03/06 01:32:18;;;;;;;72.97;11.82;;;;;;;;;;5095171;28;20204;-67
2022/03/06 01:34:45;;;;;;;76.50;12.73;;;;;;;;;;5094837;28;20672;-68
2022/03/06 01:37:12;;;;;;;75.47;13.35;;;;;;;;;;5094788;28;20492;-68
2022/03/06 01:39:40;;;;;;;78.95;10.90;;;;;;;;;;5095471;28;20208;-69
2022/03/06 01:42:07;;;;;;;72.63;13.05;;;;;;;;;;5094205;28;20220;-66
2022/03/06 01:44:35;;;;;;;76.22;14.38;;;;;;;;;;5094606;28;20297;-68
2022/03/06 01:47:02;;;;;;;76.10;13.70;;;;;;;;;;5094506;28;20577;-67
2022/03/06 01:49:30;;;;;;;75.80;13.88;;;;;;;;;;5093894;28;20691;-68
2022/03/06 01:51:57;;;;;;;80.28;11.20;;;;;;;;;;5095067;28;20344;-70
2022/03/06 01:54:24;;;;;;;75.05;12.18;;;;;;;;;;5094921;28;20576;-68
2022/03/06 01:56:52;;;;;;;79.13;12.85;;;;;;;;;;5094619;28;20228;-69
2022/03/06 01:59:20;;;;;;;72.15;12.77;;;;;;;;;;5092999;28;20211;-68
2022/03/06 02:01:48;;;;;;;72.70;12.15;;;;;;;;;;5074747;28;20299;-68
2022/03/06 02:04:15;;;;;;;73.00;12.15;;;;;;;;;;5073225;28;20618;-68
2022/03/06 02:06:43;;;;;;;74.82;13.35;;;;;;;;;;5074107;28;20669;-68
2022/03/06 02:09:10;;;;;;;72.50;11.48;;;;;;;;;;5073115;28;20201;-68
2022/03/06 02:11:37;;;;;;;75.28;12.23;;;;;;;;;;5074170;28;20209;-68
2022/03/06 02:14:04;;;;;;;82.65;13.52;;;;;;;;;;5074189;28;20615;-68
2022/03/06 02:16:33;;;;;;;76.50;13.40;;;;;;;;;;5073803;28;20900;-68
2022/03/06 02:19:01;;;;;;;76.03;12.70;;;;;;;;;;5073349;28;20677;-69
2022/03/06 02:21:30;;;;;;;75.40;13.30;;;;;;;;;;5074015;28;20224;-70
2022/03/06 02:23:57;;;;;;;76.35;12.20;;;;;;;;;;5073475;28;20209;-69
2022/03/06 02:26:25;;;;;;;76.82;12.23;;;;;;;;;;5073784;28;20307;-68
2022/03/06 02:28:52;;;;;;;76.18;12.15;;;;;;;;;;5068488;28;20676;-68
2022/03/06 02:31:19;;;;;;;84.75;14.43;;;;;;;;;;5073679;28;20291;-69
2022/03/06 02:33:46;;;;;;;75.75;12.60;;;;;;;;;;5084534;28;20236;-68
2022/03/06 02:36:13;;;;;;;77.68;12.57;;;;;;;;;;5094107;28;20224;-68
2022/03/06 02:38:42;;;;;;;76.50;13.52;;;;;;;;;;5093355;28;20204;-70
2022/03/06 02:41:09;;;;;;;73.72;12.07;;;;;;;;;;5093785;28;20235;-69
2022/03/06 02:43:36;;;;;;;72.95;12.20;;;;;;;;;;5093060;28;20215;-68
2022/03/06 02:46:03;;;;;;;72.18;11.40;;;;;;;;;;5093733;28;20225;-69
2022/03/06 02:48:30;;;;;;;71.47;11.88;;;;;;;;;;5092415;28;20615;-68
2022/03/06 02:50:57;;;;;;;71.20;11.30;;;;;;;;;;5093757;28;20207;-68
2022/03/06 02:53:24;;;;;;;70.32;10.52;;;;;;;;;;5093857;28;20242;-68
2022/03/06 02:55:54;;;;;;;72.70;12.13;;;;;;;;;;5093726;28;20223;-68
2022/03/06 02:58:22;;;;;;;73.70;12.25;;;;;;;;;;5092942;28;20236;-69
2022/03/06 03:00:49;;;;;;;74.80;12.10;;;;;;;;;;5093755;28;20317;-69
2022/03/06 03:03:16;;;;;;;76.53;11.15;;;;;;;;;;5092212;28;20208;-68
2022/03/06 03:05:43;;;;;;;74.72;11.40;;;;;;;;;;5090304;28;20230;-69
2022/03/06 03:08:11;;;;;;;76.93;12.75;;;;;;;;;;5092145;28;20295;-68
2022/03/06 03:10:38;;;;;;;77.05;13.10;;;;;;;;;;5092692;28;20291;-68
2022/03/06 03:13:06;;;;;;;73.03;11.80;;;;;;;;;;5093261;28;20272;-68
2022/03/06 03:15:34;;;;;;;73.30;11.40;;;;;;;;;;5093084;28;20224;-68
2022/03/06 03:18:01;;;;;;;75.18;13.23;;;;;;;;;;5092651;28;20277;-68
2022/03/06 03:20:28;;;;;;;77.47;12.15;;;;;;;;;;5093105;28;20684;-69
2022/03/06 03:22:55;;;;;;;76.30;12.90;;;;;;;;;;5092806;28;20315;-68
2022/03/06 03:25:22;;;;;;;72.85;12.93;;;;;;;;;;5092468;28;20224;-68
2022/03/06 03:27:49;;;;;;;72.40;10.68;;;;;;;;;;5091905;28;20576;-70
2022/03/06 03:30:18;;;;;;;70.22;11.32;;;;;;;;;;5092525;28;20208;-68
2022/03/06 03:32:45;;;;;;;73.72;12.32;;;;;;;;;;5092884;28;20232;-68
2022/03/06 03:35:12;;;;;;;70.47;11.35;;;;;;;;;;5092805;28;20307;-68
2022/03/06 03:37:39;;;;;;;73.82;12.43;;;;;;;;;;5071563;28;20212;-68
2022/03/06 03:40:07;;;;;;;75.32;13.10;;;;;;;;;;5072483;28;20215;-68
2022/03/06 03:42:35;;;;;;;71.95;12.50;;;;;;;;;;5072198;28;20225;-68
2022/03/06 03:45:02;;;;;;;76.20;13.32;;;;;;;;;;5071980;28;20299;-67
2022/03/06 03:47:30;;;;;;;71.90;12.43;;;;;;;;;;5071498;28;20304;-68
2022/03/06 03:49:58;;;;;;;77.55;14.70;;;;;;;;;;5072050;28;20205;-67
2022/03/06 03:52:25;;;;;;;75.72;12.48;;;;;;;;;;5071918;28;20205;-67
2022/03/06 03:54:52;;;;;;;78.90;12.38;;;;;;;;;;5072240;28;20304;-67
2022/03/06 03:57:19;;;;;;;80.75;13.40;;;;;;;;;;5071255;28;20211;-68
2022/03/06 03:59:46;;;;;;;75.20;13.57;;;;;;;;;;5072403;28;20312;-67
2022/03/06 04:02:13;;;;;;;80.63;13.75;;;;;;;;;;5071892;28;20311;-68
2022/03/06 04:04:42;;;;;;;71.05;12.10;;;;;;;;;;5071568;28;20292;-69
2022/03/06 04:07:09;;;;;;;73.25;12.25;;;;;;;;;;5070430;28;20204;-72
2022/03/06 04:09:36;;;;;;;78.82;13.70;;;;;;;;;;5070556;28;20197;-68
2022/03/06 04:12:04;;;;;;;70.90;12.18;;;;;;;;;;5071805;28;20231;-68
2022/03/06 04:14:31;;;;;;;74.60;13.15;;;;;;;;;;5071907;28;20296;-69
2022/03/06 04:16:58;;;;;;;81.35;13.25;;;;;;;;;;5071845;28;20312;-68
2022/03/06 04:19:25;;;;;;;74.57;13.85;;;;;;;;;;5071216;28;20205;-67
2022/03/06 04:21:54;;;;;;;74.38;13.15;;;;;;;;;;5072149;28;20225;-69
2022/03/06 04:24:21;;;;;;;77.38;13.75;;;;;;;;;;5072022;28;20205;-68
2022/03/06 04:26:48;;;;;;;74.07;12.10;;;;;;;;;;5070950;28;20727;-68
2022/03/06 04:29:15;;;;;;;75.38;12.50;;;;;;;;;;5070562;28;20217;-68
2022/03/06 04:31:42;;;;;;;73.05;13.95;;;;;;;;;;5071566;28;20201;-68
2022/03/06 04:34:09;;;;;;;72.43;12.25;;;;;;;;;;5071780;28;20601;-69
2022/03/06 04:36:37;;;;;;;75.93;13.18;;;;;;;;;;5071605;28;20256;-68
2022/03/06 04:39:05;;;;;;;75.60;12.05;;;;;;;;;;5071997;28;20226;-68
2022/03/06 04:41:33;;;;;;;69.28;10.32;;;;;;;;;;5091939;28;20563;-68
2022/03/06 04:44:00;;;;;;;71.70;11.68;;;;;;;;;;5091816;28;20208;-69
2022/03/06 04:46:27;;;;;;;76.40;12.38;;;;;;;;;;5091474;28;20238;-69
2022/03/06 04:48:54;;;;;;;72.70;12.63;;;;;;;;;;5090664;28;20559;-68
2022/03/06 04:51:22;;;;;;;72.93;11.88;;;;;;;;;;5091064;28;20209;-69
2022/03/06 04:53:49;;;;;;;80.25;13.85;;;;;;;;;;5091536;28;20208;-68
2022/03/06 04:56:17;;;;;;;70.40;11.13;;;;;;;;;;5091925;28;20708;-69
2022/03/06 04:58:45;;;;;;;73.03;11.73;;;;;;;;;;5091138;28;20584;-69
2022/03/06 05:01:12;;;;;;;72.93;11.85;;;;;;;;;;5091711;28;20204;-68
2022/03/06 05:03:39;;;;;;;76.70;13.27;;;;;;;;;;5091228;28;20222;-68
2022/03/06 05:06:06;;;;;;;75.35;12.90;;;;;;;;;;5090941;28;20228;-68
2022/03/06 05:08:33;;;;;;;74.07;11.98;;;;;;;;;;5090630;28;20201;-68
2022/03/06 05:11:00;;;;;;;72.43;11.20;;;;;;;;;;5088297;28;20207;-70
2022/03/06 05:13:29;;;;;;;76.72;13.95;;;;;;;;;;5091527;28;20295;-68
2022/03/06 05:15:56;;;;;;;77.25;12.00;;;;;;;;;;5091541;28;20220;-69
2022/03/06 05:18:23;;;;;;;73.30;11.30;;;;;;;;;;5090786;28;20291;-68
2022/03/06 05:20:50;;;;;;;73.25;12.73;;;;;;;;;;5091607;28;20200;-68
2022/03/06 05:23:18;;;;;;;75.10;13.45;;;;;;;;;;5091450;28;20265;-68
2022/03/06 05:25:45;;;;;;;76.07;12.80;;;;;;;;;;5091052;28;20266;-68
2022/03/06 05:28:13;;;;;;;78.47;15.63;;;;;;;;;;5090429;28;20208;-68
2022/03/06 05:30:42;;;;;;;76.55;14.27;;;;;;;;;;5090892;28;20209;-68
2022/03/06 05:33:09;;;;;;;73.65;12.82;;;;;;;;;;5091281;28;20515;-68
2022/03/06 05:35:36;;;;;;;72.05;13.80;;;;;;;;;;5091558;28;20228;-68
2022/03/06 05:38:03;;;;;;;70.38;11.32;;;;;;;;;;5092571;28;20673;-69
2022/03/06 05:40:30;;;;;;;76.25;14.18;;;;;;;;;;5094149;28;20263;-72
2022/03/06 05:42:57;;;;;;;72.43;12.38;;;;;;;;;;5091464;28;20704;-69
2022/03/06 05:45:25;;;;;;;76.40;13.40;;;;;;;;;;5094503;28;20224;-68
2022/03/06 05:47:53;;;;;;;69.97;11.73;;;;;;;;;;5093631;28;20215;-68
2022/03/06 05:50:20;;;;;;;77.55;14.35;;;;;;;;;;5094454;28;20212;-68
2022/03/06 05:52:48;;;;;;;76.03;13.65;;;;;;;;;;5094613;28;20441;-68
2022/03/06 05:55:16;;;;;;;72.10;13.80;;;;;;;;;;5094789;28;20232;-67
2022/03/06 05:57:44;;;;;;;89.68;12.90;;;;;;;;;;5094121;28;20232;-68
2022/03/06 06:00:12;;;;;;;75.40;13.43;;;;;;;;;;5094620;28;20629;-68
2022/03/06 06:02:40;;;;;;;77.70;14.43;;;;;;;;;;5094654;28;20311;-68
2022/03/06 06:05:09;;;;;;;72.50;13.10;;;;;;;;;;5094636;28;20230;-68
2022/03/06 06:07:37;;;;;;;71.57;12.50;;;;;;;;;;5093405;28;20291;-69
2022/03/06 06:10:04;;;;;;;74.68;12.27;;;;;;;;;;5094136;28;20308;-69
2022/03/06 06:12:31;;;;;;;74.88;13.82;;;;;;;;;;5089908;28;20204;-68
2022/03/06 06:14:58;;;;;;;76.55;14.20;;;;;;;;;;5094413;28;20220;-69
2022/03/06 06:17:26;;;;;;;77.10;13.75;;;;;;;;;;5093815;28;20641;-68
2022/03/06 06:19:53;;;;;;;78.00;13.23;;;;;;;;;;5094634;28;20312;-68
2022/03/06 06:22:21;;;;;;;70.40;11.23;;;;;;;;;;5094518;28;20231;-68
2022/03/06 06:24:48;;;;;;;73.72;12.40;;;;;;;;;;5094145;28;20201;-70
2022/03/06 06:27:15;;;;;;;74.70;13.77;;;;;;;;;;5092696;28;20292;-67
2022/03/06 06:29:43;;;;;;;72.32;13.70;;;;;;;;;;5093967;28;20208;-68
2022/03/06 06:32:10;;;;;;;79.05;14.70;;;;;;;;;;5093741;28;20208;-67
2022/03/06 06:34:37;;;;;;;74.03;12.63;;;;;;;;;;5093835;28;20200;-68
2022/03/06 06:37:04;;;;;;;71.20;10.98;;;;;;;;;;5094046;28;20692;-67
2022/03/06 06:39:33;;;;;;;76.57;13.85;;;;;;;;;;5093127;28;20204;-68
2022/03/06 06:42:03;;;;;;;76.72;11.95;;;;;;;;;;5093835;28;20205;-67
2022/03/06 06:44:30;;;;;;;73.82;12.25;;;;;;;;;;5091757;28;20615;-68
2022/03/06 06:46:57;;;;;;;73.60;11.63;;;;;;;;;;5093389;28;20232;-69
2022/03/06 06:49:24;;;;;;;68.47;10.95;;;;;;;;;;5092551;28;20584;-68
2022/03/06 06:51:51;;;;;;;71.38;12.20;;;;;;;;;;5093093;28;20295;-67
2022/03/06 06:54:18;;;;;;;70.78;11.25;;;;;;;;;;5093320;28;20201;-69
2022/03/06 06:56:47;;;;;;;75.63;13.00;;;;;;;;;;5093891;28;20314;-68
2022/03/06 06:59:14;;;;;;;77.55;12.93;;;;;;;;;;5093135;28;20211;-67
2022/03/06 07:01:41;;;;;;;75.15;12.13;;;;;;;;;;5093528;28;20204;-70
2022/03/06 07:04:08;;;;;;;73.97;12.40;;;;;;;;;;5093248;28;20600;-68
2022/03/06 07:06:35;;;;;;;77.32;12.05;;;;;;;;;;5093094;28;20231;-69
2022/03/06 07:09:03;;;;;;;74.47;13.43;;;;;;;;;;5092331;28;20208;-69
2022/03/06 07:11:30;;;;;;;78.07;14.02;;;;;;;;;;5092879;28;20208;-68
2022/03/06 07:13:58;;;;;;;74.85;13.23;;;;;;;;;;5093386;28;20204;-68
2022/03/06 07:16:26;;;;;;;78.68;13.07;;;;;;;;;;5088940;28;20228;-68
2022/03/06 07:18:54;;;;;;;71.78;12.18;;;;;;;;;;5092675;28;20261;-68
2022/03/06 07:21:21;;;;;;;78.35;12.90;;;;;;;;;;5092943;28;20204;-68
2022/03/06 07:23:48;;;;;;;73.55;13.13;;;;;;;;;;5093922;28;20220;-68
2022/03/06 07:26:16;;;;;;;81.13;12.35;;;;;;;;;;5099852;28;20340;-68
2022/03/06 07:28:43;;;;;;;78.32;13.57;;;;;;;;;;5100703;28;20240;-68
2022/03/06 07:31:12;;;;;;;69.05;11.77;;;;;;;;;;5101409;28;20218;-69
2022/03/06 07:33:39;;;;;;;76.53;12.73;;;;;;;;;;5101886;28;20203;-68
2022/03/06 07:36:07;;;;;;;72.68;12.10;;;;;;;;;;5101934;28;20295;-70
2022/03/06 07:38:34;;;;;;;73.07;11.95;;;;;;;;;;5100868;28;20231;-68
2022/03/06 07:41:01;;;;;;;80.10;13.90;;;;;;;;;;5102358;28;20212;-69
2022/03/06 07:43:28;;;;;;;71.88;12.13;;;;;;;;;;5101492;28;20222;-68
2022/03/06 07:45:55;;;;;;;74.95;12.55;;;;;;;;;;5099744;28;20318;-68
2022/03/06 07:48:24;;;;;;;80.50;13.75;;;;;;;;;;5095918;28;20284;-70
2022/03/06 07:50:51;;;;;;;77.13;12.57;;;;;;;;;;5101258;28;20200;-69
2022/03/06 07:53:19;;;;;;;77.55;13.77;;;;;;;;;;5100599;28;20287;-68
2022/03/06 07:55:46;;;;;;;77.47;14.00;;;;;;;;;;5101469;28;20323;-69
2022/03/06 07:58:13;;;;;;;75.15;12.70;;;;;;;;;;5100174;28;20314;-69
2022/03/06 08:00:40;;;;;;;77.95;13.82;;;;;;;;;;5099750;28;20271;-70
2022/03/06 08:03:07;;;;;;;75.82;13.90;;;;;;;;;;5099440;28;20259;-69
2022/03/06 08:05:35;;;;;;;79.95;13.80;;;;;;;;;;5100182;28;20235;-69
2022/03/06 08:08:03;;;;;;;80.95;12.63;;;;;;;;;;5100045;28;20276;-69
2022/03/06 08:10:30;;;;;;;71.25;12.40;;;;;;;;;;5098776;28;20269;-69
2022/03/06 08:12:57;;;;;;;83.00;12.77;;;;;;;;;;5095442;28;20206;-70
2022/03/06 08:15:24;;;;;;;74.57;12.70;;;;;;;;;;5093794;28;20315;-69
2022/03/06 08:17:51;;;;;;;77.75;12.48;;;;;;;;;;5092183;28;20208;-70
2022/03/06 08:20:19;;;;;;;79.85;14.27;;;;;;;;;;5069731;28;20205;-68
2022/03/06 08:22:47;;;;;;;77.63;14.52;;;;;;;;;;5071612;28;20316;-69
2022/03/06 08:25:15;;;;;;;74.90;12.52;;;;;;;;;;5073028;28;20225;-69
2022/03/06 08:27:42;;;;;;;76.57;12.93;;;;;;;;;;5072564;28;20205;-69
2022/03/06 08:30:09;;;;;;;76.93;13.82;;;;;;;;;;5072329;28;20571;-68
2022/03/06 08:32:39;;;;;;;75.57;13.15;;;;;;;;;;5072240;28;20228;-68
2022/03/06 08:35:07;;;;;;;75.30;12.40;;;;;;;;;;5076162;28;20682;-68
2022/03/06 08:37:34;;;;;;;71.57;12.30;;;;;;;;;;5077060;28;20296;-69
2022/03/06 08:40:03;;;;;;;74.28;13.15;;;;;;;;;;5073149;28;20209;-69
2022/03/06 08:42:30;;;;;;;72.82;12.27;;;;;;;;;;5072528;28;20212;-69
2022/03/06 08:44:58;;;;;;;73.53;12.68;;;;;;;;;;5071885;28;20229;-69
2022/03/06 08:47:25;;;;;;;76.38;13.23;;;;;;;;;;5070912;28;20770;-69
2022/03/06 08:49:52;;;;;;;74.72;13.77;;;;;;;;;;5071377;28;20212;-69
2022/03/06 08:52:19;;;;;;;77.60;12.90;;;;;;;;;;5091841;28;20639;-69
2022/03/06 08:54:46;;;;;;;72.40;13.05;;;;;;;;;;5092027;28;20206;-69
2022/03/06 08:57:15;;;;;;;79.18;13.90;;;;;;;;;;5090874;28;20261;-67
2022/03/06 08:59:42;;;;;;;76.30;12.43;;;;;;;;;;5091289;28;20763;-69
2022/03/06 09:02:09;;;;;;;75.35;12.25;;;;;;;;;;5091585;28;20236;-69
2022/03/06 09:04:36;;;;;;;77.75;13.38;;;;;;;;;;5091303;28;20220;-68
2022/03/06 09:07:03;;;;;;;72.75;12.15;;;;;;;;;;5091929;28;20303;-69
2022/03/06 09:09:31;;;;;;;73.25;12.98;;;;;;;;;;5091476;28;20268;-69
2022/03/06 09:11:58;;;;;;;73.88;12.27;;;;;;;;;;5093240;28;20300;-69
2022/03/06 09:14:27;;;;;;;73.07;12.80;;;;;;;;;;5095454;28;20204;-69
2022/03/06 09:16:54;;;;;;;74.15;12.52;;;;;;;;;;5095758;28;20654;-68
2022/03/06 09:19:21;;;;;;;74.22;13.20;;;;;;;;;;5094673;28;20262;-68
2022/03/06 09:21:49;;;;;;;74.20;13.05;;;;;;;;;;5092443;28;20660;-67
2022/03/06 09:24:16;;;;;;;75.03;12.13;;;;;;;;;;5095004;28;20225;-68
2022/03/06 09:26:43;;;;;;;73.50;12.50;;;;;;;;;;5095706;28;20238;-68
2022/03/06 09:29:10;;;;;;;72.82;11.80;;;;;;;;;;5094423;28;20596;-67
2022/03/06 09:31:39;;;;;;;76.43;12.32;;;;;;;;;;5095539;28;20210;-68
2022/03/06 09:34:07;;;;;;;76.70;12.73;;;;;;;;;;5094978;28;20197;-68
2022/03/06 09:36:35;;;;;;;79.88;13.35;;;;;;;;;;5094429;28;20232;-68
2022/03/06 09:39:02;;;;;;;74.78;11.25;;;;;;;;;;5094017;28;20223;-69
2022/03/06 09:41:29;;;;;;;75.10;13.23;;;;;;;;;;5094434;28;20291;-68
2022/03/06 09:43:57;;;;;;;73.95;12.35;;;;;;;;;;5094953;28;20224;-68
2022/03/06 09:46:24;;;;;;;72.25;11.60;;;;;;;;;;5094597;28;20319;-70
2022/03/06 09:48:53;;;;;;;81.22;11.82;;;;;;;;;;5094273;28;20258;-68
2022/03/06 09:51:21;;;;;;;73.00;11.55;;;;;;;;;;5095125;28;20211;-69
2022/03/06 09:53:48;;;;;;;75.82;12.30;;;;;;;;;;5091667;28;20757;-70
2022/03/06 09:56:16;;;;;;;70.28;10.55;;;;;;;;;;5095053;28;20229;-68
2022/03/06 09:58:43;;;;;;;71.80;11.80;;;;;;;;;;5094240;28;20558;-68
2022/03/06 10:01:10;;;;;;;69.65;11.07;;;;;;;;;;5094773;28;20232;-68
2022/03/06 10:03:37;;;;;;;70.53;10.23;;;;;;;;;;5094482;28;20222;-68
2022/03/06 10:06:09;;;;;;;69.47;10.93;;;;;;;;;;5094605;28;20476;-70
2022/03/06 10:08:37;;;;;;;71.80;10.73;;;;;;;;;;5094050;28;20443;-69
2022/03/06 10:11:05;;;;;;;72.28;10.23;;;;;;;;;;5094359;28;20538;-68
2022/03/06 10:13:33;;;;;;;72.00;11.13;;;;;;;;;;5094458;28;20208;-68
2022/03/06 10:16:01;;;;;;;69.87;11.17;;;;;;;;;;5094473;28;20562;-68
2022/03/06 10:18:30;;;;;;;67.50;9.50;;;;;;;;;;5093616;28;20471;-69
2022/03/06 10:21:02;;;;;;;73.37;10.70;;;;;;;;;;5094488;28;20448;-68
2022/03/06 10:23:30;;;;;;;67.73;9.20;;;;;;;;;;5087550;28;20564;-69
2022/03/06 10:26:01;;;;;;;70.50;9.90;;;;;;;;;;5074241;28;20466;-69
2022/03/06 10:28:28;;;;;;;69.00;9.73;;;;;;;;;;5073212;28;20880;-68
2022/03/06 10:30:55;;;;;;;70.30;9.77;;;;;;;;;;5073827;28;20443;-68
2022/03/06 10:33:24;;;;;;;72.67;10.77;;;;;;;;;;5074042;28;20450;-69
2022/03/06 10:35:53;;;;;;;68.33;9.60;;;;;;;;;;5073893;28;20471;-69
2022/03/06 10:38:22;;;;;;;67.70;9.40;;;;;;;;;;5073183;28;20535;-68
2022/03/06 10:40:50;;;;;;;68.27;9.40;;;;;;;;;;5073695;28;20479;-68
2022/03/06 10:43:18;;;;;;;69.77;9.20;;;;;;;;;;5073866;28;20526;-69
2022/03/06 10:45:46;;;;;;;68.50;9.33;;;;;;;;;;5073431;28;20460;-69
2022/03/06 10:48:13;;;;;;;65.50;8.73;;;;;;;;;;5072929;28;20475;-69
2022/03/06 10:50:41;;;;;;;69.27;10.07;;;;;;;;;;5073656;28;20836;-69
2022/03/06 10:53:23;;;;;;;69.70;9.73;;;;;;;;;;5073633;28;20596;-67
2022/03/06 10:55:52;;;;;;;68.67;9.50;;;;;;;;;;5079747;28;20481;-67
2022/03/06 10:58:20;;;;;;;69.50;11.07;;;;;;;;;;5093041;28;20522;-67
2022/03/06 11:00:48;;;;;;;67.83;9.73;;;;;;;;;;5093502;28;20448;-67
2022/03/06 11:03:16;;;;;;;71.07;10.10;;;;;;;;;;5093489;28;20857;-67
2022/03/06 11:05:44;;;;;;;68.10;9.90;;;;;;;;;;5093302;28;20907;-67
2022/03/06 11:08:13;;;;;;;68.63;9.10;;;;;;;;;;5092735;28;20442;-67
2022/03/06 11:10:41;;;;;;;66.97;10.47;;;;;;;;;;5093220;28;20485;-69
2022/03/06 11:13:10;;;;;;;71.03;9.60;;;;;;;;;;5093312;28;20442;-68
2022/03/06 11:15:37;;;;;;;66.40;10.27;;;;;;;;;;5093465;28;20469;-68
2022/03/06 11:18:06;;;;;;;68.57;9.17;;;;;;;;;;5092682;28;20469;-67
2022/03/06 11:20:33;;;;;;;67.03;9.90;;;;;;;;;;5093176;28;20444;-68
2022/03/06 11:23:04;;;;;;;64.33;8.10;;;;;;;;;;5092830;28;20442;-69
2022/03/06 11:25:32;;;;;;;66.10;9.50;;;;;;;;;;5092361;28;20572;-69
2022/03/06 11:28:02;;;;;;;66.97;9.67;;;;;;;;;;5088958;28;20452;-68
2022/03/06 11:30:31;;;;;;;65.20;9.20;;;;;;;;;;5092978;28;20968;-69
2022/03/06 11:33:02;;;;;;;65.90;9.50;;;;;;;;;;5093016;28;20535;-68
2022/03/06 11:35:33;;;;;;;68.30;11.27;;;;;;;;;;5091516;28;20526;-69
2022/03/06 11:38:01;;;;;;;66.87;10.83;;;;;;;;;;5092060;28;20455;-68
2022/03/06 11:40:44;;;;;;;67.33;9.90;;;;;;;;;;5092790;28;21031;-68
2022/03/06 11:43:12;;;;;;;68.20;10.40;;;;;;;;;;5092786;28;20499;-68
2022/03/06 11:46:06;;;;;;;67.43;10.37;;;;;;;;;;5092485;28;20998;-70
2022/03/06 11:48:51;;;;;;;69.07;11.23;;;;;;;;;;5091948;28;20882;-68
2022/03/06 11:51:20;;;;;;;74.13;10.47;;;;;;;;;;5092514;28;21025;-68
2022/03/06 11:53:51;;;;;;;67.07;9.47;;;;;;;;;;5092466;28;20959;-68
2022/03/06 11:56:36;;;;;;;72.03;11.33;;;;;;;;;;5092120;28;20475;-68
2022/03/06 11:59:05;;;;;;;66.50;9.33;;;;;;;;;;5088706;28;20443;-69
2022/03/06 12:01:36;;;;;;;72.47;11.37;;;;;;;;;;5092608;28;20447;-68
2022/03/06 12:04:03;;;;;;;66.10;9.60;;;;;;;;;;5092404;28;20851;-68
2022/03/06 12:06:31;;;;;;;68.23;9.53;;;;;;;;;;5092247;28;21013;-68
2022/03/06 12:08:58;;;;;;;68.17;9.93;;;;;;;;;;5090200;28;20479;-69
2022/03/06 12:11:25;;;;;;;68.40;10.30;;;;;;;;;;5091953;28;20450;-68
2022/03/06 12:13:52;;;;;;;70.33;10.67;;;;;;;;;;5092267;28;20485;-68
2022/03/06 12:16:19;;;;;;;66.97;9.10;;;;;;;;;;5092305;28;20545;-68
2022/03/06 12:19:01;;;;;;;66.83;8.87;;;;;;;;;;5091560;28;20476;-68
2022/03/06 12:21:38;;;;;;;65.30;8.47;;;;;;;;;;5092147;28;20875;-68
2022/03/06 12:24:12;;;;;;;65.80;8.90;;;;;;;;;;5092210;28;20481;-68
2022/03/06 12:26:46;;;;;;;64.97;8.87;;;;;;;;;;5092088;28;20469;-68
2022/03/06 12:29:28;;;;;;;65.90;8.30;;;;;;;;;;5081891;28;21117;-68
2022/03/06 12:31:55;;;;;;;65.80;9.63;;;;;;;;;;5071612;28;20539;-69
2022/03/06 12:34:41;;;;;;;65.30;8.80;;;;;;;;;;5071813;28;20435;-70
2022/03/06 12:37:10;;;;;;;64.20;8.50;;;;;;;;;;5071442;28;20439;-71
2022/03/06 12:39:38;;;;;;;65.80;9.30;;;;;;;;;;5071819;28;20534;-69
2022/03/06 12:42:05;;;;;;;63.47;8.40;;;;;;;;;;5072341;28;20525;-69
2022/03/06 12:44:34;;;;;;;62.90;8.13;;;;;;;;;;5071474;28;20475;-71
2022/03/06 12:47:01;;;;;;;64.57;9.13;;;;;;;;;;5073438;28;20447;-70
2022/03/06 12:49:28;;;;;;;65.87;9.07;;;;;;;;;;5075391;28;20586;-66
2022/03/06 12:51:55;;;;;;;65.70;9.30;;;;;;;;;;5076315;28;20483;-67
2022/03/06 12:54:26;;;;;;;66.03;10.27;;;;;;;;;;5076414;28;20455;-69
2022/03/06 12:56:57;;;;;;;68.40;10.17;;;;;;;;;;5075393;28;20509;-69
2022/03/06 12:59:25;;;;;;;67.10;9.50;;;;;;;;;;5074067;28;20555;-68
2022/03/06 13:01:52;;;;;;;65.37;9.40;;;;;;;;;;5089924;28;20546;-67
2022/03/06 13:04:21;;;;;;;65.70;9.50;;;;;;;;;;5095681;28;20911;-69
2022/03/06 13:06:49;;;;;;;68.60;10.47;;;;;;;;;;5095638;28;20837;-68
2022/03/06 13:09:29;;;;;;;70.30;10.10;;;;;;;;;;5094734;28;20446;-67
2022/03/06 13:11:57;;;;;;;68.27;9.50;;;;;;;;;;5095818;28;20510;-68
2022/03/06 13:14:28;;;;;;;68.43;10.20;;;;;;;;;;5095614;28;20511;-68
2022/03/06 13:16:56;;;;;;;69.67;10.37;;;;;;;;;;5095408;28;20526;-69
2022/03/06 13:19:23;;;;;;;71.90;12.20;;;;;;;;;;5094766;28;20458;-68
2022/03/06 13:21:51;;;;;;;67.57;10.30;;;;;;;;;;5095389;28;20982;-68
2022/03/06 13:24:18;;;;;;;68.07;10.23;;;;;;;;;;5095383;28;20481;-69
2022/03/06 13:26:46;;;;;;;66.90;9.93;;;;;;;;;;5095451;28;20498;-67
2022/03/06 13:29:19;;;;;;;67.10;10.30;;;;;;;;;;5094406;28;20537;-68
2022/03/06 13:31:47;;;;;;;67.67;9.30;;;;;;;;;;5094929;28;20473;-70
2022/03/06 13:34:15;;;;;;;68.47;10.73;;;;;;;;;;5094995;28;20482;-69
2022/03/06 13:36:42;;;;;;;75.77;13.80;;;;;;;;;;5091810;28;20871;-69
2022/03/06 13:39:10;;;;;;;67.07;9.43;;;;;;;;;;5094587;28;20825;-68
2022/03/06 13:41:38;;;;;;;69.10;9.97;;;;;;;;;;5095048;28;20569;-68
2022/03/06 13:44:07;;;;;;;68.70;10.30;;;;;;;;;;5094435;28;20894;-69
2022/03/06 13:46:41;;;;;;;68.40;10.00;;;;;;;;;;5094620;28;20495;-69
2022/03/06 13:49:08;;;;;;;67.97;9.77;;;;;;;;;;5093440;28;20446;-69
2022/03/06 13:51:36;;;;;;;65.93;9.00;;;;;;;;;;5094600;28;20441;-68
2022/03/06 13:54:03;;;;;;;68.50;9.37;;;;;;;;;;5094618;28;20475;-68
2022/03/06 13:56:31;;;;;;;66.70;8.87;;;;;;;;;;5094370;28;20469;-69
2022/03/06 13:58:58;;;;;;;67.40;9.40;;;;;;;;;;5092586;28;20560;-69
2022/03/06 14:01:27;;;;;;;67.17;10.27;;;;;;;;;;5094573;28;20863;-68
2022/03/06 14:04:01;;;;;;;67.67;10.17;;;;;;;;;;5094213;28;20453;-68
2022/03/06 14:06:42;;;;;;;67.37;9.13;;;;;;;;;;5094667;28;20496;-68
2022/03/06 14:09:22;;;;;;;67.57;8.80;;;;;;;;;;5081055;28;20455;-70
2022/03/06 14:11:49;;;;;;;66.40;8.63;;;;;;;;;;5074075;28;20451;-71
2022/03/06 14:14:16;;;;;;;69.97;9.07;;;;;;;;;;5073677;28;20536;-69
2022/03/06 14:16:45;;;;;;;68.97;10.53;;;;;;;;;;5074206;28;20466;-68
2022/03/06 14:19:17;;;;;;;65.77;10.20;;;;;;;;;;5073175;28;20443;-69
2022/03/06 14:21:44;;;;;;;67.07;10.50;;;;;;;;;;5074250;28;20844;-68
2022/03/06 14:24:13;;;;;;;69.10;9.00;;;;;;;;;;5073650;28;20894;-69