Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:23;;;;;;;14.80;6.65;;;;;;;6.67;53.94;101033.00;1866543;76;21373;-73
2021/04/26 00:02:52;;;;;;;10.45;7.22;;;;;;;6.64;55.16;101024.38;1866602;76;21099;-73
2021/04/26 00:05:21;;;;;;;9.40;6.55;;;;;;;6.63;54.71;101027.91;1866579;76;20874;-73
2021/04/26 00:07:50;;;;;;;10.72;6.53;;;;;;;6.62;54.79;101028.80;1866565;76;20981;-72
2021/04/26 00:10:20;;;;;;;8.45;6.00;;;;;;;6.60;55.13;101026.73;1866540;76;20922;-73
2021/04/26 00:12:48;;;;;;;8.35;5.80;;;;;;;6.56;55.09;101026.45;1866628;76;21546;-74
2021/04/26 00:15:27;;;;;;;10.10;5.97;;;;;;;6.54;55.26;101026.95;1864209;76;20983;-73
2021/04/26 00:17:55;;;;;;;11.30;5.28;;;;;;;6.50;55.28;101027.97;1866577;76;21336;-74
2021/04/26 00:20:27;;;;;;;11.93;6.28;;;;;;;6.47;55.29;101028.09;1866535;76;20926;-73
2021/04/26 00:22:56;;;;;;;10.82;6.50;;;;;;;6.43;55.37;101033.01;1866571;76;20957;-73
2021/04/26 00:25:26;;;;;;;16.02;7.72;;;;;;;6.40;55.56;101026.59;1860840;76;21444;-73
2021/04/26 00:27:54;;;;;;;14.40;7.53;;;;;;;6.37;55.64;101028.01;1860099;76;20926;-73
2021/04/26 00:30:24;;;;;;;15.18;7.97;;;;;;;6.34;55.94;101025.52;1860180;77;20934;-72
2021/04/26 00:32:53;;;;;;;11.45;6.05;;;;;;;6.32;56.15;101022.97;1860151;77;20863;-73
2021/04/26 00:35:22;;;;;;;9.80;6.92;;;;;;;6.31;56.37;101023.02;1860174;77;21340;-72
2021/04/26 00:37:53;;;;;;;10.43;7.20;;;;;;;6.28;56.50;101019.23;1860200;77;21314;-74
2021/04/26 00:40:21;;;;;;;14.98;7.85;;;;;;;6.27;56.83;101017.52;1860111;77;20939;-72
2021/04/26 00:42:52;;;;;;;9.45;6.92;;;;;;;6.27;57.54;101023.59;1860284;76;21630;-74
2021/04/26 00:45:23;;;;;;;12.18;8.18;;;;;;;6.25;58.06;101014.98;1860235;77;20938;-73
2021/04/26 00:47:52;;;;;;;13.40;8.80;;;;;;;6.22;58.43;101014.64;1860306;77;20938;-72
2021/04/26 00:50:26;;;;;;;13.45;8.13;;;;;;;6.20;58.53;101007.34;1860337;77;22232;-73
2021/04/26 00:52:54;;;;;;;15.15;8.30;;;;;;;6.19;58.58;101003.47;1860161;76;20930;-72
2021/04/26 00:55:26;;;;;;;9.93;8.03;;;;;;;6.18;59.02;101000.45;1860149;77;20922;-73
2021/04/26 00:57:55;;;;;;;13.62;8.10;;;;;;;6.18;58.87;100999.16;1860202;77;20907;-75
2021/04/26 01:00:24;;;;;;;14.40;8.40;;;;;;;6.18;58.93;101001.76;1827060;77;20934;-73
2021/04/26 01:02:52;;;;;;;15.05;7.67;;;;;;;6.17;59.08;100998.31;1860229;76;21364;-73
2021/04/26 01:05:22;;;;;;;13.78;8.03;;;;;;;6.17;59.13;100994.41;1860098;76;20966;-74
2021/04/26 01:07:51;;;;;;;11.03;7.75;;;;;;;6.18;59.20;100990.04;1860138;77;20958;-73
2021/04/26 01:10:24;;;;;;;11.00;7.35;;;;;;;6.18;59.38;100987.44;1860351;77;21431;-73
2021/04/26 01:13:40;;;;;;;13.70;7.83;;;;;;;6.17;59.63;100990.50;1860398;77;20871;-73
2021/04/26 01:16:34;;;;;;;14.50;8.03;;;;;;;6.15;60.08;100985.80;1860438;77;21174;-74
2021/04/26 01:19:57;;;;;;;12.73;7.62;;;;;;;6.12;60.15;100977.27;1860419;77;21471;-73
2021/04/26 01:23:09;;;;;;;15.53;8.20;;;;;;;6.13;60.21;100976.34;1860404;77;21427;-74
2021/04/26 01:25:38;;;;;;;15.28;8.20;;;;;;;6.15;60.24;100981.05;1858480;76;20922;-74
2021/04/26 01:28:48;;;;;;;13.78;8.25;;;;;;;6.16;60.25;100976.26;1858194;77;21010;-74
2021/04/26 01:31:24;;;;;;;13.22;8.75;;;;;;;6.17;60.87;100978.78;1858250;76;21772;-73
2021/04/26 01:33:54;;;;;;;28.85;13.45;;;;;;;6.12;61.18;100974.20;1854958;77;21020;-72
2021/04/26 01:36:26;;;;;;;31.05;16.32;;;;;;;6.10;61.40;100973.86;1822456;77;20966;-73
2021/04/26 01:38:56;;;;;;;36.15;18.05;;;;;;;6.06;61.30;100973.11;1830200;77;20977;-73
2021/04/26 01:41:24;;;;;;;47.15;21.62;;;;;;;6.04;61.41;100975.38;1858211;77;21045;-73
2021/04/26 01:43:53;;;;;;;40.63;17.65;;;;;;;6.01;61.67;100975.03;1858258;77;21321;-73
2021/04/26 01:46:23;;;;;;;15.10;9.75;;;;;;;5.99;62.11;100969.88;1858152;77;21352;-74
2021/04/26 01:48:52;;;;;;;18.30;10.20;;;;;;;6.02;62.03;100967.61;1804133;77;20918;-73
2021/04/26 01:51:21;;;;;;;17.50;10.85;;;;;;;6.07;61.84;100965.72;1858126;77;20922;-73
2021/04/26 01:53:49;;;;;;;30.12;13.05;;;;;;;6.12;61.74;100970.75;1858179;77;20962;-73
2021/04/26 01:56:18;;;;;;;11.30;8.93;;;;;;;6.15;61.86;100970.17;1804165;77;21363;-73
2021/04/26 01:58:50;;;;;;;17.52;10.38;;;;;;;6.16;61.78;100964.08;1858182;76;20982;-72
2021/04/26 02:01:22;;;;;;;17.23;10.80;;;;;;;6.19;61.91;100958.75;1858317;77;21415;-73
2021/04/26 02:03:56;;;;;;;11.63;8.28;;;;;;;6.19;61.84;100962.66;1858113;77;21006;-73
2021/04/26 02:06:38;;;;;;;16.05;10.28;;;;;;;6.19;61.70;100958.75;1845919;76;23427;-74
2021/04/26 02:09:18;;;;;;;15.45;10.10;;;;;;;6.09;61.76;100952.63;1818053;78;20918;-73
2021/04/26 02:11:51;;;;;;;13.10;10.20;;;;;;;6.03;61.87;100958.91;1817877;79;20895;-72
2021/04/26 02:14:21;;;;;;;12.95;9.83;;;;;;;5.96;61.95;100954.38;1787454;79;21133;-72
2021/04/26 02:16:50;;;;;;;15.20;10.28;;;;;;;5.90;62.10;100951.95;1818040;79;20915;-71
2021/04/26 02:19:20;;;;;;;15.23;10.20;;;;;;;5.83;62.45;100950.47;1817958;78;20879;-74
2021/04/26 02:21:48;;;;;;;11.08;9.23;;;;;;;5.78;62.59;100947.16;1818065;79;21325;-72
2021/04/26 02:24:17;;;;;;;16.57;10.08;;;;;;;5.72;62.86;100950.00;1817997;79;21629;-72
2021/04/26 02:26:44;;;;;;;16.65;9.45;;;;;;;5.69;63.25;100947.48;1817966;77;20915;-72
2021/04/26 02:29:13;;;;;;;14.15;8.88;;;;;;;5.64;63.47;100945.04;1818190;79;21452;-73
2021/04/26 02:31:43;;;;;;;14.10;9.95;;;;;;;5.63;63.49;100947.72;1817968;79;20914;-74
2021/04/26 02:34:35;;;;;;;19.75;11.57;;;;;;;5.64;63.73;100945.50;1817987;79;20879;-73
2021/04/26 02:37:07;;;;;;;18.57;10.25;;;;;;;5.65;63.90;100941.55;1818434;79;21999;-72
2021/04/26 02:39:36;;;;;;;18.37;12.03;;;;;;;5.71;63.95;100943.08;1817997;79;21001;-74
2021/04/26 02:42:05;;;;;;;18.57;12.98;;;;;;;5.77;63.91;100945.48;1818047;78;20982;-73
2021/04/26 02:44:34;;;;;;;18.27;10.82;;;;;;;5.81;63.86;100937.50;1817578;79;21538;-73
2021/04/26 02:47:08;;;;;;;15.20;10.60;;;;;;;5.81;64.20;100937.50;1818252;79;20939;-72
2021/04/26 02:49:39;;;;;;;15.30;11.33;;;;;;;5.80;64.27;100946.66;1818199;79;21358;-73
2021/04/26 02:52:10;;;;;;;15.63;10.28;;;;;;;5.74;64.47;100945.59;1818445;79;20943;-73
2021/04/26 02:54:41;;;;;;;13.98;10.35;;;;;;;5.68;64.64;100939.30;1818659;78;20922;-72
2021/04/26 02:57:10;;;;;;;16.12;10.60;;;;;;;5.63;64.72;100939.91;1818498;78;20950;-74
2021/04/26 02:59:38;;;;;;;13.88;9.98;;;;;;;5.62;64.76;100941.64;1818396;78;20990;-73
2021/04/26 03:02:07;;;;;;;16.50;10.03;;;;;;;5.65;64.95;100937.65;1819657;79;22322;-72
2021/04/26 03:04:40;;;;;;;17.20;9.10;;;;;;;5.68;65.22;100944.50;1818889;78;20931;-74
2021/04/26 03:07:08;;;;;;;16.50;10.93;;;;;;;5.70;65.23;100934.89;1765452;79;21359;-73
2021/04/26 03:09:39;;;;;;;18.07;10.58;;;;;;;5.78;64.98;100940.66;1819040;79;21373;-72
2021/04/26 03:12:09;;;;;;;18.95;11.10;;;;;;;5.87;65.17;100934.28;1820967;77;20998;-73
2021/04/26 03:14:41;;;;;;;22.37;11.55;;;;;;;5.93;64.91;100937.97;1820416;79;21801;-72
2021/04/26 03:17:10;;;;;;;17.17;11.28;;;;;;;6.00;65.07;100939.05;1818306;78;20946;-74
2021/04/26 03:19:40;;;;;;;17.60;10.32;;;;;;;6.07;65.04;100934.91;1817397;79;20986;-73
2021/04/26 03:22:09;;;;;;;17.07;11.40;;;;;;;6.12;65.64;100933.00;1817432;79;20930;-74
2021/04/26 03:24:39;;;;;;;16.90;11.55;;;;;;;6.13;65.74;100935.53;1817436;79;21393;-73
2021/04/26 03:27:08;;;;;;;18.50;12.25;;;;;;;6.14;65.19;100934.64;1817529;77;21364;-73
2021/04/26 03:29:36;;;;;;;19.92;12.23;;;;;;;6.18;64.69;100928.42;1817367;79;20986;-74
2021/04/26 03:32:05;;;;;;;16.77;12.40;;;;;;;6.25;65.08;100935.55;1786162;77;21013;-73
2021/04/26 03:34:36;;;;;;;21.70;11.43;;;;;;;6.31;64.59;100936.60;1816885;79;21014;-72
2021/04/26 03:37:04;;;;;;;13.08;10.58;;;;;;;6.39;64.08;100937.17;1817552;79;20962;-72
2021/04/26 03:39:33;;;;;;;22.30;11.28;;;;;;;6.47;64.42;100938.20;1817414;79;21860;-73
2021/04/26 03:42:02;;;;;;;20.60;11.20;;;;;;;6.55;64.86;100930.92;1786731;79;21404;-73
2021/04/26 03:44:33;;;;;;;17.07;10.78;;;;;;;6.63;64.68;100928.89;1817334;79;20922;-73
2021/04/26 03:47:14;;;;;;;18.57;12.05;;;;;;;6.74;64.52;100930.23;1805464;78;20986;-73
2021/04/26 03:50:01;;;;;;;19.70;11.55;;;;;;;6.89;64.89;100932.67;1817343;79;20938;-74
2021/04/26 03:52:49;;;;;;;18.95;13.13;;;;;;;7.08;65.34;100928.89;1805542;78;22509;-73
2021/04/26 03:55:36;;;;;;;16.70;13.40;;;;;;;7.25;64.20;100928.59;1817283;79;20990;-74
2021/04/26 03:58:06;;;;;;;22.85;12.73;;;;;;;7.44;63.70;100928.66;1817344;79;21009;-74
2021/04/26 04:00:34;;;;;;;19.17;12.93;;;;;;;7.60;63.39;100928.02;1817222;79;21021;-74
2021/04/26 04:03:07;;;;;;;24.77;14.28;;;;;;;7.74;63.95;100924.84;1817315;79;21010;-75
2021/04/26 04:05:37;;;;;;;18.95;12.20;;;;;;;7.84;63.30;100924.80;1817316;78;23678;-76
2021/04/26 04:08:15;;;;;;;27.85;15.23;;;;;;;7.96;63.29;100921.67;1817294;79;20979;-75
2021/04/26 04:11:01;;;;;;;19.82;12.90;;;;;;;8.06;63.17;100919.02;1817347;79;20931;-75
2021/04/26 04:13:36;;;;;;;21.57;13.50;;;;;;;8.15;62.77;100911.23;1812847;79;21021;-73
2021/04/26 04:16:07;;;;;;;20.65;14.95;;;;;;;8.24;62.76;100912.11;1817307;79;20931;-73
2021/04/26 04:18:35;;;;;;;20.57;13.70;;;;;;;8.34;62.57;100905.16;1817666;79;21351;-72
2021/04/26 04:21:05;;;;;;;26.35;15.32;;;;;;;8.45;62.62;100902.49;1817395;78;21034;-73
2021/04/26 04:23:33;;;;;;;23.87;12.35;;;;;;;8.62;62.81;100904.77;1817248;77;20938;-73
2021/04/26 04:26:02;;;;;;;17.30;10.43;;;;;;;8.87;62.30;100903.99;1817208;77;20891;-73
2021/04/26 04:28:32;;;;;;;14.07;10.23;;;;;;;9.26;61.44;100897.70;1817283;77;20967;-74
2021/04/26 04:31:01;;;;;;;14.23;8.95;;;;;;;9.73;59.45;100899.66;1786228;79;21466;-73
2021/04/26 04:33:47;;;;;;;15.83;10.08;;;;;;;10.24;57.94;100890.91;1817452;77;21017;-84
2021/04/26 04:36:18;;;;;;;13.45;9.93;;;;;;;10.79;57.31;100891.81;1812435;79;21018;-83
2021/04/26 04:39:05;;;;;;;14.10;9.43;;;;;;;11.25;55.96;100883.06;1817514;79;20993;-84
2021/04/26 04:41:38;;;;;;;15.35;9.85;;;;;;;11.62;54.14;100890.45;1809868;79;20990;-83
2021/04/26 04:44:06;;;;;;;15.15;9.15;;;;;;;11.84;53.48;100881.27;1817321;78;21192;-81
2021/04/26 04:46:34;;;;;;;13.45;10.03;;;;;;;11.97;53.19;100875.67;1817256;78;21029;-85
2021/04/26 04:49:04;;;;;;;13.05;9.00;;;;;;;12.09;52.73;100877.16;1814829;79;21590;-85
2021/04/26 04:51:34;;;;;;;13.53;9.05;;;;;;;12.24;53.17;100880.98;1817373;79;21022;-83
2021/04/26 04:54:04;;;;;;;12.63;7.85;;;;;;;12.51;52.86;100874.92;1817324;79;21006;-81
2021/04/26 04:56:34;;;;;;;10.95;7.90;;;;;;;12.85;51.88;100873.59;1816673;78;22611;-83
2021/04/26 04:59:03;;;;;;;19.40;8.35;;;;;;;13.20;51.49;100872.20;1817527;77;20923;-82
2021/04/26 05:01:32;;;;;;;11.00;8.65;;;;;;;13.43;50.63;100868.90;1817401;77;20930;-82
2021/04/26 05:04:12;;;;;;;11.85;9.05;;;;;;;13.57;49.77;100869.75;1786371;77;20955;-81
2021/04/26 05:06:59;;;;;;;9.30;7.55;;;;;;;13.60;49.19;100865.57;1827113;77;21063;-82
2021/04/26 05:09:46;;;;;;;13.62;7.72;;;;;;;13.60;48.81;100868.20;1829820;78;21410;-80
2021/04/26 05:12:34;;;;;;;21.17;11.43;;;;;;;13.54;47.93;100867.30;1829708;77;20938;-79
2021/04/26 05:15:21;;;;;;;14.95;8.53;;;;;;;13.43;48.03;100860.99;1828138;77;21009;-78
2021/04/26 05:17:49;;;;;;;12.68;6.40;;;;;;;13.32;48.38;100862.20;1829668;78;20871;-78
2021/04/26 05:20:17;;;;;;;9.55;6.15;;;;;;;13.22;48.16;100854.50;1829724;78;20973;-76
2021/04/26 05:22:47;;;;;;;9.10;6.30;;;;;;;13.12;47.66;100858.23;1829784;78;21654;-78
2021/04/26 05:25:16;;;;;;;11.93;7.00;;;;;;;13.01;47.75;100848.42;1829633;78;21107;-78
2021/04/26 05:27:48;;;;;;;15.80;8.50;;;;;;;12.93;47.92;100852.50;1829707;77;21013;-78
2021/04/26 05:30:19;;;;;;;16.62;8.90;;;;;;;12.87;48.38;100851.10;1829925;78;20942;-81
2021/04/26 05:32:47;;;;;;;19.10;8.85;;;;;;;12.79;48.11;100847.67;1830132;78;20969;-78
2021/04/26 05:35:17;;;;;;;10.08;6.45;;;;;;;12.76;48.39;100843.07;1829002;78;21474;-78
2021/04/26 05:37:48;;;;;;;10.72;6.22;;;;;;;12.78;48.61;100838.11;1829800;78;20988;-78
2021/04/26 05:40:17;;;;;;;8.35;6.35;;;;;;;12.91;48.41;100838.59;1829268;77;20989;-77
2021/04/26 05:42:46;;;;;;;8.63;5.70;;;;;;;13.10;47.97;100834.28;1829723;78;21482;-77
2021/04/26 05:45:18;;;;;;;12.45;7.03;;;;;;;13.32;48.21;100829.27;1829712;78;21025;-77
2021/04/26 05:47:58;;;;;;;12.20;6.55;;;;;;;13.57;48.25;100823.63;1826944;77;21651;-76
2021/04/26 05:50:28;;;;;;;13.40;8.70;;;;;;;13.71;46.89;100823.50;1828973;78;21013;-77
2021/04/26 05:52:58;;;;;;;14.95;9.55;;;;;;;13.70;46.57;100817.88;1829708;78;20966;-78
2021/04/26 05:55:27;;;;;;;11.83;8.20;;;;;;;13.65;46.55;100819.52;1829694;78;20946;-77
2021/04/26 05:57:55;;;;;;;20.82;10.80;;;;;;;13.61;46.37;100816.72;1829761;78;21021;-77
2021/04/26 06:00:23;;;;;;;17.73;11.03;;;;;;;13.55;46.58;100813.19;1829723;77;21314;-77
2021/04/26 06:02:51;;;;;;;17.23;9.40;;;;;;;13.54;46.53;100815.92;1829726;78;20954;-76
2021/04/26 06:05:19;;;;;;;16.52;7.83;;;;;;;13.51;45.92;100815.66;1830576;77;20895;-78
2021/04/26 06:07:47;;;;;;;9.98;7.60;;;;;;;13.45;45.86;100816.95;1818156;78;20994;-78
2021/04/26 06:10:15;;;;;;;10.90;6.92;;;;;;;13.45;46.12;100820.03;1791181;79;20990;-80
2021/04/26 06:12:43;;;;;;;12.80;8.45;;;;;;;13.46;45.98;100817.30;1785421;79;21805;-79
2021/04/26 06:15:12;;;;;;;12.43;7.53;;;;;;;13.47;45.82;100815.05;1787348;80;20942;-77
2021/04/26 06:17:40;;;;;;;14.35;7.20;;;;;;;13.45;45.45;100809.05;1787750;80;20946;-79
2021/04/26 06:20:09;;;;;;;11.08;7.28;;;;;;;13.48;45.36;100818.52;1786955;80;20939;-78
2021/04/26 06:22:37;;;;;;;15.75;6.90;;;;;;;13.48;44.93;100814.57;1785525;80;20978;-78
2021/04/26 06:25:07;;;;;;;10.28;7.22;;;;;;;13.45;44.42;100821.34;1785147;80;21372;-78
2021/04/26 06:27:35;;;;;;;10.05;6.35;;;;;;;13.41;45.26;100815.47;1784986;80;21006;-83
2021/04/26 06:30:05;;;;;;;10.55;6.70;;;;;;;13.45;44.74;100818.71;1785105;80;20994;-80
2021/04/26 06:32:33;;;;;;;12.15;8.13;;;;;;;13.43;43.74;100812.73;1785439;80;21360;-80
2021/04/26 06:35:02;;;;;;;14.63;8.15;;;;;;;13.42;43.86;100810.55;1785819;80;20930;-79
2021/04/26 06:37:30;;;;;;;18.15;8.85;;;;;;;13.46;43.71;100810.72;1786056;79;21337;-81
2021/04/26 06:39:58;;;;;;;15.83;8.80;;;;;;;13.56;43.56;100805.67;1786160;80;21444;-81
2021/04/26 06:42:29;;;;;;;11.85;7.12;;;;;;;13.76;43.33;100801.64;1786426;80;21005;-80
2021/04/26 06:44:57;;;;;;;15.03;7.47;;;;;;;14.03;42.29;100801.95;1786151;80;20907;-80
2021/04/26 06:47:25;;;;;;;13.08;7.10;;;;;;;14.36;41.59;100802.63;1785284;80;21018;-82
2021/04/26 06:49:55;;;;;;;8.98;6.00;;;;;;;14.87;41.03;100793.15;1785155;79;21260;-79
2021/04/26 06:52:23;;;;;;;10.32;5.87;;;;;;;15.48;40.70;100790.72;1786470;80;20946;-79
2021/04/26 06:54:54;;;;;;;12.55;5.67;;;;;;;16.22;38.19;100779.60;1787516;79;21364;-81
2021/04/26 06:57:23;;;;;;;6.62;5.03;;;;;;;16.79;36.86;100773.13;1787693;80;20934;-83
2021/04/26 06:59:51;;;;;;;9.28;4.72;;;;;;;17.30;35.24;100771.02;1787211;80;20942;-81
2021/04/26 07:02:19;;;;;;;9.45;5.90;;;;;;;17.78;34.37;100774.83;1785578;80;21356;-81
2021/04/26 07:04:48;;;;;;;11.50;5.10;;;;;;;18.30;33.53;100768.07;1785251;80;20942;-80
2021/04/26 07:07:16;;;;;;;3.87;3.35;;;;;;;18.87;32.74;100760.23;1785037;78;21018;-81
2021/04/26 07:09:46;;;;;;;11.60;5.15;;;;;;;19.20;32.36;100763.72;1784922;79;20974;-80
2021/04/26 07:12:15;;;;;;;13.98;5.60;;;;;;;19.34;32.22;100759.77;1785196;80;21033;-79
2021/04/26 07:14:43;;;;;;;14.30;4.95;;;;;;;19.28;31.47;100756.86;1785200;80;21365;-80
2021/04/26 07:17:12;;;;;;;8.73;4.58;;;;;;;19.05;31.89;100755.84;1785107;80;20950;-79
2021/04/26 07:19:40;;;;;;;8.60;4.20;;;;;;;18.82;32.02;100758.00;1785212;80;21349;-80
2021/04/26 07:22:08;;;;;;;13.68;4.75;;;;;;;18.63;31.84;100756.16;1785111;80;21010;-80
2021/04/26 07:24:36;;;;;;;5.70;4.40;;;;;;;18.46;32.02;100755.06;1785237;79;20964;-79
2021/04/26 07:27:05;;;;;;;9.08;5.15;;;;;;;18.25;32.68;100760.49;1785146;79;21357;-80
2021/04/26 07:29:33;;;;;;;7.15;4.05;;;;;;;17.99;32.89;100749.58;1785254;80;20942;-76
2021/04/26 07:32:01;;;;;;;5.58;3.20;;;;;;;17.79;32.96;100756.13;1785213;79;21085;-75
2021/04/26 07:34:30;;;;;;;4.53;3.52;;;;;;;17.54;32.92;100757.45;1785245;80;20935;-76
2021/04/26 07:36:59;;;;;;;6.67;3.35;;;;;;;17.23;33.53;100756.63;1785284;80;20990;-77
2021/04/26 07:39:28;;;;;;;5.60;3.12;;;;;;;16.98;34.13;100749.91;1785187;79;22243;-76
2021/04/26 07:41:57;;;;;;;6.42;3.20;;;;;;;16.69;34.71;100745.23;1785039;80;20986;-76
2021/04/26 07:44:28;;;;;;;4.85;3.22;;;;;;;16.39;34.83;100745.98;1785128;80;21029;-73
2021/04/26 07:46:56;;;;;;;9.15;3.17;;;;;;;15.97;35.42;100742.40;1785091;80;20974;-72
2021/04/26 07:49:25;;;;;;;7.22;2.50;;;;;;;15.97;35.42;100742.40;1785102;79;21041;-73
2021/04/26 07:51:53;;;;;;;4.28;2.62;;;;;;;15.81;35.50;100740.98;1785093;79;21755;-73
2021/04/26 07:54:21;;;;;;;6.95;3.77;;;;;;;15.54;35.35;100745.31;1785251;79;20950;-75
2021/04/26 07:56:50;;;;;;;4.87;2.98;;;;;;;15.54;35.35;100745.31;1785110;80;20930;-75
2021/04/26 07:59:19;;;;;;;5.97;3.55;;;;;;;15.41;36.17;100737.50;1785132;80;21404;-74
2021/04/26 08:01:47;;;;;;;6.62;3.17;;;;;;;15.32;36.11;100743.52;1785113;80;20978;-78
2021/04/26 08:04:16;;;;;;;6.25;2.35;;;;;;;15.17;36.20;100738.09;1785130;80;21371;-76
2021/04/26 08:06:44;;;;;;;6.58;2.90;;;;;;;14.82;37.60;100731.07;1784960;79;20962;-73
2021/04/26 08:09:12;;;;;;;9.28;3.62;;;;;;;14.82;37.60;100731.07;1785242;80;21361;-74
2021/04/26 08:11:42;;;;;;;5.85;3.00;;;;;;;14.73;37.80;100734.41;1785025;80;21306;-74
2021/04/26 08:14:10;;;;;;;3.77;2.30;;;;;;;14.61;38.20;100733.55;1785137;80;21018;-73
2021/04/26 08:16:39;;;;;;;5.37;3.83;;;;;;;14.51;38.24;100728.91;1785169;80;21809;-75
2021/04/26 08:19:07;;;;;;;5.20;2.62;;;;;;;14.39;38.35;100727.19;1785028;80;20998;-74
2021/04/26 08:21:35;;;;;;;3.60;2.10;;;;;;;14.32;38.72;100719.38;1785154;80;21396;-73
2021/04/26 08:24:06;;;;;;;3.70;2.40;;;;;;;14.30;38.89;100727.88;1785147;80;20887;-74
2021/04/26 08:26:34;;;;;;;8.23;3.30;;;;;;;14.25;39.26;100724.72;1785103;80;20942;-73
2021/04/26 08:29:02;;;;;;;8.75;3.70;;;;;;;14.22;39.44;100721.84;1785162;80;22641;-73
2021/04/26 08:31:32;;;;;;;5.15;3.62;;;;;;;14.16;39.38;100726.27;1785011;79;21325;-73
2021/04/26 08:34:00;;;;;;;7.53;3.65;;;;;;;14.08;39.35;100725.49;1785029;80;20954;-73
2021/04/26 08:36:31;;;;;;;10.03;4.20;;;;;;;14.01;39.66;100724.75;1784585;80;20954;-73
2021/04/26 08:41:05;;;;;;;8.73;3.83;;;;;;;13.87;40.27;100719.13;1820071;77;22690;-74
2021/04/26 08:43:35;;;;;;;8.15;3.72;;;;;;;13.72;40.70;100720.23;1756662;81;20982;-76
2021/04/26 08:46:04;;;;;;;10.38;4.97;;;;;;;13.66;40.50;100714.94;1766302;81;21378;-74
2021/04/26 08:48:32;;;;;;;13.25;4.42;;;;;;;13.57;40.96;100716.92;1756564;81;21298;-74
2021/04/26 08:51:01;;;;;;;17.55;5.47;;;;;;;13.50;41.35;100714.36;1766297;81;20954;-73
2021/04/26 08:53:30;;;;;;;18.45;10.93;;;;;;;13.45;41.78;100726.51;1756538;81;21001;-71
2021/04/26 08:55:58;;;;;;;10.45;6.22;;;;;;;13.42;42.14;100722.30;1766270;81;21018;-74
2021/04/26 08:58:27;;;;;;;6.35;4.22;;;;;;;13.38;42.50;100723.46;1756574;81;21518;-75
2021/04/26 09:00:55;;;;;;;8.90;4.85;;;;;;;13.36;42.78;100725.84;1766183;81;20919;-74
2021/04/26 09:03:35;;;;;;;6.87;3.72;;;;;;;13.30;42.81;100723.17;1756498;81;20947;-75
2021/04/26 09:06:06;;;;;;;7.10;4.78;;;;;;;13.25;43.17;100722.15;1766275;81;20954;-75
2021/04/26 09:08:35;;;;;;;9.80;4.97;;;;;;;13.21;43.61;100725.94;1756509;81;20950;-75
2021/04/26 09:11:05;;;;;;;8.63;4.08;;;;;;;13.16;43.74;100721.48;1766385;81;22560;-75
2021/04/26 09:13:42;;;;;;;6.37;4.40;;;;;;;13.12;44.73;100715.22;1756527;81;20966;-74
2021/04/26 09:16:17;;;;;;;11.05;5.42;;;;;;;13.05;44.58;100714.31;1766233;81;20994;-74
2021/04/26 09:18:57;;;;;;;7.90;4.30;;;;;;;12.99;45.28;100709.46;1756535;81;21478;-73
2021/04/26 09:21:44;;;;;;;7.20;4.83;;;;;;;12.95;45.54;100714.56;1766171;81;21380;-75
2021/04/26 09:24:25;;;;;;;8.78;4.42;;;;;;;12.92;45.45;100710.00;1752573;81;21806;-71
2021/04/26 09:27:11;;;;;;;6.75;4.72;;;;;;;12.88;45.53;100711.98;1766195;81;20923;-72
2021/04/26 09:29:41;;;;;;;7.17;4.33;;;;;;;12.87;45.66;100699.76;1756487;81;21042;-71
2021/04/26 09:32:15;;;;;;;10.30;5.65;;;;;;;12.86;45.44;100700.24;1766279;81;21479;-73
2021/04/26 09:34:51;;;;;;;9.43;5.17;;;;;;;12.85;45.21;100697.73;1756670;81;21329;-71
2021/04/26 09:37:25;;;;;;;11.38;7.17;;;;;;;12.85;45.46;100695.11;1766269;81;21386;-71
2021/04/26 09:40:05;;;;;;;10.68;7.35;;;;;;;12.85;45.56;100695.94;1754694;81;20971;-72
2021/04/26 09:42:57;;;;;;;27.80;23.10;;;;;;;12.86;46.03;100692.83;1766219;81;20954;-74
2021/04/26 09:45:35;;;;;;;12.43;8.73;;;;;;;12.89;46.03;100691.77;1750880;82;21010;-73
2021/04/26 09:48:21;;;;;;;11.30;5.55;;;;;;;12.89;45.62;100692.60;1782402;80;20908;-71
2021/04/26 09:50:58;;;;;;;9.25;5.50;;;;;;;12.85;44.94;100691.98;1750866;82;22269;-72
2021/04/26 09:53:33;;;;;;;9.25;5.22;;;;;;;12.83;45.30;100687.30;1765577;81;21041;-73
2021/04/26 09:56:14;;;;;;;10.60;4.17;;;;;;;12.78;44.06;100689.42;1750881;82;21027;-72
2021/04/26 09:58:46;;;;;;;9.68;4.17;;;;;;;12.69;44.16;100687.38;1765626;81;21033;-76
2021/04/26 10:01:16;;;;;;;6.28;3.87;;;;;;;12.63;44.11;100690.45;1750989;82;20974;-73
2021/04/26 10:03:46;;;;;;;12.95;4.00;;;;;;;12.55;44.08;100680.43;1765683;81;21332;-73
2021/04/26 10:06:17;;;;;;;9.75;5.00;;;;;;;12.50;44.45;100685.65;1750974;82;20979;-72
2021/04/26 10:08:49;;;;;;;14.87;7.70;;;;;;;12.43;44.54;100687.84;1765680;81;21034;-73
2021/04/26 10:11:19;;;;;;;7.90;4.85;;;;;;;12.38;44.63;100686.84;1750818;82;21053;-72
2021/04/26 10:13:49;;;;;;;4.37;3.42;;;;;;;12.33;44.69;100682.33;1765638;81;21026;-74
2021/04/26 10:16:23;;;;;;;9.30;4.87;;;;;;;12.27;44.82;100681.42;1750884;82;21369;-71
2021/04/26 10:18:58;;;;;;;9.63;7.15;;;;;;;12.23;45.37;100679.96;1765740;81;20966;-74
2021/04/26 10:21:29;;;;;;;5.50;3.95;;;;;;;12.18;45.37;100680.27;1751086;82;21328;-74
2021/04/26 10:24:19;;;;;;;6.78;4.72;;;;;;;12.17;45.05;100682.98;1765646;81;20946;-74
2021/04/26 10:27:00;;;;;;;5.95;4.08;;;;;;;12.15;45.36;100680.45;1750894;81;20958;-76
2021/04/26 10:29:35;;;;;;;5.87;4.03;;;;;;;12.12;44.94;100672.77;1765548;81;21375;-74
2021/04/26 10:32:13;;;;;;;7.95;3.95;;;;;;;12.10;44.93;100672.51;1750791;82;21057;-72
2021/04/26 10:34:48;;;;;;;9.60;3.90;;;;;;;12.08;45.60;100680.48;1749218;81;20955;-73
2021/04/26 10:37:20;;;;;;;6.05;4.22;;;;;;;12.07;45.59;100679.27;1750825;82;20970;-75
2021/04/26 10:40:01;;;;;;;7.10;3.25;;;;;;;12.02;44.94;100680.40;1765579;81;20927;-72
2021/04/26 10:42:40;;;;;;;4.85;2.98;;;;;;;11.97;43.85;100669.83;1745296;82;21146;-74
2021/04/26 10:45:21;;;;;;;4.50;3.17;;;;;;;11.90;44.36;100664.61;1752227;82;21579;-75
2021/04/26 10:48:09;;;;;;;7.00;2.83;;;;;;;11.82;44.16;100658.01;1745359;82;20975;-75
2021/04/26 10:50:43;;;;;;;3.55;2.30;;;;;;;11.79;43.97;100654.75;1752086;82;21014;-72
2021/04/26 10:53:13;;;;;;;4.47;2.72;;;;;;;11.78;44.30;100665.74;1745262;82;21476;-73
2021/04/26 10:55:47;;;;;;;3.70;2.40;;;;;;;11.79;44.27;100675.77;1748268;82;21972;-74
2021/04/26 10:58:24;;;;;;;4.50;2.83;;;;;;;11.78;44.19;100671.45;1745357;82;20923;-77
2021/04/26 11:00:53;;;;;;;4.83;2.85;;;;;;;11.77;44.04;100668.46;1752158;82;20896;-79
2021/04/26 11:03:31;;;;;;;4.37;2.02;;;;;;;11.75;44.12;100674.28;1745247;81;20994;-79
2021/04/26 11:06:11;;;;;;;6.37;2.80;;;;;;;11.71;44.88;100665.73;1752235;82;21384;-78
2021/04/26 11:08:51;;;;;;;6.28;2.90;;;;;;;11.63;45.73;100677.23;1745337;82;21500;-77
2021/04/26 11:11:29;;;;;;;3.92;3.08;;;;;;;11.56;45.92;100677.22;1752136;82;21026;-78
2021/04/26 11:13:58;;;;;;;5.97;3.27;;;;;;;11.50;46.81;100675.84;1745403;81;21488;-80
2021/04/26 11:16:33;;;;;;;6.50;3.75;;;;;;;11.47;47.06;100673.42;1747783;82;20967;-81
2021/04/26 11:19:11;;;;;;;7.60;3.83;;;;;;;11.48;47.14;100670.31;1745333;82;20950;-80
2021/04/26 11:21:50;;;;;;;8.25;3.25;;;;;;;11.52;47.62;100675.75;1752511;82;21202;-75
2021/04/26 11:24:38;;;;;;;6.12;2.87;;;;;;;11.56;48.33;100679.84;1744913;82;21058;-80
2021/04/26 11:27:15;;;;;;;7.67;5.47;;;;;;;11.58;49.29;100678.84;1752541;82;21389;-82
2021/04/26 11:29:49;;;;;;;7.37;3.85;;;;;;;11.58;49.49;100680.59;1745468;81;21607;-81
2021/04/26 11:32:19;;;;;;;4.70;3.83;;;;;;;11.57;51.10;100686.80;1752199;82;21050;-82
2021/04/26 11:34:56;;;;;;;5.37;3.08;;;;;;;11.48;53.34;100686.07;1745242;82;21376;-82
2021/04/26 11:37:25;;;;;;;6.75;3.58;;;;;;;11.33;53.30;100690.01;1752138;82;21514;-79
2021/04/26 11:39:55;;;;;;;9.75;3.37;;;;;;;11.17;54.01;100695.37;1745214;82;21352;-79
2021/04/26 11:42:31;;;;;;;7.08;3.02;;;;;;;11.07;55.49;100697.33;1752147;82;21025;-79
2021/04/26 11:45:07;;;;;;;3.37;2.47;;;;;;;10.97;56.22;100690.02;1745300;81;21031;-80
2021/04/26 11:47:35;;;;;;;4.50;2.87;;;;;;;10.88;56.59;100687.95;1752275;82;21372;-79