Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:55;;;;;;;24.67;8.83;;;;;;;;;;7345214;19;20414;-46
2024/02/18 00:03:27;;;;;;;24.83;7.93;;;;;;;;;;7321863;19;20471;-45
2024/02/18 00:05:57;;;;;;;22.67;7.03;;;;;;;;;;7344289;19;20759;-46
2024/02/18 00:08:27;;;;;;;22.87;6.93;;;;;;;;;;7322295;19;20446;-45
2024/02/18 00:10:56;;;;;;;19.13;7.23;;;;;;;;;;7344221;19;20816;-44
2024/02/18 00:13:26;;;;;;;22.47;6.83;;;;;;;;;;7321644;19;20469;-45
2024/02/18 00:15:56;;;;;;;20.47;8.00;;;;;;;;;;7342297;19;20431;-46
2024/02/18 00:18:28;;;;;;;20.20;7.60;;;;;;;;;;7323648;19;20436;-44
2024/02/18 00:20:57;;;;;;;21.87;8.80;;;;;;;;;;7344308;19;20406;-47
2024/02/18 00:23:27;;;;;;;24.67;7.57;;;;;;;;;;7320845;19;20469;-44
2024/02/18 00:25:57;;;;;;;14.17;6.83;;;;;;;;;;7342152;19;20974;-44
2024/02/18 00:28:26;;;;;;;21.97;8.00;;;;;;;;;;7321311;19;20427;-46
2024/02/18 00:30:55;;;;;;;18.00;6.77;;;;;;;;;;7344226;19;20395;-45
2024/02/18 00:33:28;;;;;;;29.23;7.10;;;;;;;;;;7321961;19;20846;-47
2024/02/18 00:35:58;;;;;;;99.87;36.97;;;;;;;;;;7342662;19;20404;-45
2024/02/18 00:38:27;;;;;;;24.67;9.40;;;;;;;;;;7321684;19;20452;-49
2024/02/18 00:40:58;;;;;;;44.77;17.43;;;;;;;;;;7343759;19;20487;-47
2024/02/18 00:43:27;;;;;;;33.53;12.60;;;;;;;;;;7320697;19;20804;-45
2024/02/18 00:45:56;;;;;;;40.90;14.50;;;;;;;;;;7341959;19;20479;-46
2024/02/18 00:48:29;;;;;;;28.40;11.10;;;;;;;;;;7320199;19;20442;-46
2024/02/18 00:50:56;;;;;;;30.10;9.27;;;;;;;;;;7343090;19;20409;-44
2024/02/18 00:53:26;;;;;;;23.17;8.97;;;;;;;;;;7321722;19;20459;-45
2024/02/18 00:55:55;;;;;;;38.70;9.90;;;;;;;;;;7343422;19;20459;-47
2024/02/18 00:58:25;;;;;;;24.37;7.03;;;;;;;;;;7319794;19;20526;-44
2024/02/18 01:00:54;;;;;;;14.17;6.90;;;;;;;;;;7346780;19;20478;-46
2024/02/18 01:03:23;;;;;;;24.20;7.40;;;;;;;;;;7326417;19;20474;-43
2024/02/18 01:05:55;;;;;;;18.33;6.93;;;;;;;;;;7347646;19;20810;-46
2024/02/18 01:08:25;;;;;;;19.30;6.50;;;;;;;;;;7327193;19;20454;-46
2024/02/18 01:10:54;;;;;;;21.83;6.23;;;;;;;;;;7349971;19;20423;-49
2024/02/18 01:13:24;;;;;;;18.17;6.70;;;;;;;;;;7326508;19;20454;-46
2024/02/18 01:15:53;;;;;;;21.50;6.80;;;;;;;;;;7348420;19;20471;-44
2024/02/18 01:18:23;;;;;;;14.43;6.03;;;;;;;;;;7328902;19;20443;-44
2024/02/18 01:20:55;;;;;;;22.90;7.00;;;;;;;;;;7350234;19;20390;-45
2024/02/18 01:23:24;;;;;;;28.53;7.60;;;;;;;;;;7326651;19;20478;-47
2024/02/18 01:25:54;;;;;;;23.53;7.43;;;;;;;;;;7348292;19;20411;-45
2024/02/18 01:28:25;;;;;;;19.23;6.77;;;;;;;;;;7328367;19;20972;-44
2024/02/18 01:30:54;;;;;;;14.30;5.67;;;;;;;;;;7349285;19;20410;-47
2024/02/18 01:33:24;;;;;;;19.27;6.53;;;;;;;;;;7327175;19;20463;-45
2024/02/18 01:35:56;;;;;;;20.07;7.03;;;;;;;;;;7349221;19;20407;-48
2024/02/18 01:38:25;;;;;;;19.57;6.30;;;;;;;;;;7326783;19;20485;-46
2024/02/18 01:40:55;;;;;;;21.03;6.30;;;;;;;;;;7349105;19;20445;-46
2024/02/18 01:43:24;;;;;;;18.90;5.77;;;;;;;;;;7326875;19;20471;-48
2024/02/18 01:45:54;;;;;;;22.27;5.63;;;;;;;;;;7348816;19;20410;-45
2024/02/18 01:48:24;;;;;;;24.43;5.93;;;;;;;;;;7326451;19;20427;-45
2024/02/18 01:50:58;;;;;;;20.33;6.33;;;;;;;;;;7348028;19;20966;-47
2024/02/18 01:53:27;;;;;;;18.90;6.27;;;;;;;;;;7325868;19;20467;-48
2024/02/18 01:55:57;;;;;;;19.83;5.60;;;;;;;;;;7347863;19;20519;-50
2024/02/18 01:58:26;;;;;;;19.47;5.87;;;;;;;;;;7326279;19;20419;-47
2024/02/18 02:00:56;;;;;;;24.47;5.67;;;;;;;;;;7348925;19;20467;-51
2024/02/18 02:03:26;;;;;;;28.13;5.53;;;;;;;;;;7325016;19;20967;-43
2024/02/18 02:06:00;;;;;;;28.97;5.40;;;;;;;;;;7346801;19;20415;-45
2024/02/18 02:08:29;;;;;;;26.27;5.73;;;;;;;;;;7324020;19;20427;-44
2024/02/18 02:10:59;;;;;;;17.93;5.77;;;;;;;;;;7347004;19;20523;-46
2024/02/18 02:13:29;;;;;;;17.93;5.10;;;;;;;;;;7324729;19;20474;-46
2024/02/18 02:15:58;;;;;;;22.43;5.30;;;;;;;;;;7345437;19;20511;-46
2024/02/18 02:18:28;;;;;;;25.40;5.47;;;;;;;;;;7326443;19;20817;-46
2024/02/18 02:21:00;;;;;;;14.53;5.77;;;;;;;;;;7347857;19;20416;-44
2024/02/18 02:23:30;;;;;;;22.13;5.00;;;;;;;;;;7324705;19;20492;-45
2024/02/18 02:26:00;;;;;;;14.23;4.13;;;;;;;;;;7345777;19;20427;-43
2024/02/18 02:28:31;;;;;;;14.13;4.57;;;;;;;;;;7325125;19;20426;-45
2024/02/18 02:31:03;;;;;;;13.93;4.97;;;;;;;;;;7347297;19;20470;-43
2024/02/18 02:33:33;;;;;;;19.17;4.90;;;;;;;;;;7325555;19;20477;-45
2024/02/18 02:36:02;;;;;;;21.37;4.03;;;;;;;;;;7346427;19;20407;-42
2024/02/18 02:38:35;;;;;;;15.77;5.07;;;;;;;;;;7319654;19;20415;-47
2024/02/18 02:41:05;;;;;;;15.50;3.93;;;;;;;;;;7347016;19;20568;-47
2024/02/18 02:43:34;;;;;;;23.60;5.23;;;;;;;;;;7324710;19;20538;-44
2024/02/18 02:46:06;;;;;;;22.30;4.40;;;;;;;;;;7345936;19;20411;-44
2024/02/18 02:48:36;;;;;;;12.83;3.90;;;;;;;;;;7324205;19;20411;-46
2024/02/18 02:51:06;;;;;;;16.13;3.80;;;;;;;;;;7346850;19;20422;-44
2024/02/18 02:53:35;;;;;;;12.40;3.30;;;;;;;;;;7324535;19;20531;-46
2024/02/18 02:56:05;;;;;;;11.63;3.23;;;;;;;;;;7346096;19;20421;-44
2024/02/18 02:58:35;;;;;;;15.97;3.77;;;;;;;;;;7323992;19;20414;-45
2024/02/18 03:01:07;;;;;;;13.97;2.90;;;;;;;;;;7346689;19;20523;-45
2024/02/18 03:03:38;;;;;;;16.73;2.90;;;;;;;;;;7323902;19;20454;-45
2024/02/18 03:06:07;;;;;;;9.87;3.20;;;;;;;;;;7345444;19;20395;-45
2024/02/18 03:08:37;;;;;;;13.43;2.90;;;;;;;;;;7324382;19;20464;-45
2024/02/18 03:11:07;;;;;;;14.70;2.80;;;;;;;;;;7346513;19;20391;-46
2024/02/18 03:13:37;;;;;;;18.27;4.93;;;;;;;;;;7323814;19;20463;-47
2024/02/18 03:16:09;;;;;;;7.00;2.40;;;;;;;;;;7343586;19;20456;-44
2024/02/18 03:18:38;;;;;;;9.10;2.70;;;;;;;;;;7325714;19;20389;-47
2024/02/18 03:21:08;;;;;;;15.47;3.27;;;;;;;;;;7346392;19;20407;-46
2024/02/18 03:23:37;;;;;;;11.03;2.57;;;;;;;;;;7320511;19;20940;-43
2024/02/18 03:26:07;;;;;;;14.30;2.90;;;;;;;;;;7345027;19;20431;-51
2024/02/18 03:28:36;;;;;;;8.43;2.40;;;;;;;;;;7323954;19;20439;-43
2024/02/18 03:31:17;;;;;;;15.90;2.53;;;;;;;;;;7345952;19;20403;-45
2024/02/18 03:33:46;;;;;;;13.33;2.57;;;;;;;;;;7324789;19;20478;-45
2024/02/18 03:36:16;;;;;;;16.07;2.50;;;;;;;;;;7345687;19;20479;-46
2024/02/18 03:38:46;;;;;;;9.07;2.17;;;;;;;;;;7325263;19;20435;-44
2024/02/18 03:41:15;;;;;;;13.67;3.40;;;;;;;;;;7345626;19;20399;-45
2024/02/18 03:43:45;;;;;;;13.40;3.03;;;;;;;;;;7323895;19;20378;-46
2024/02/18 03:46:17;;;;;;;21.47;3.63;;;;;;;;;;7344744;19;20407;-44
2024/02/18 03:48:46;;;;;;;8.93;2.90;;;;;;;;;;7323069;19;20406;-43
2024/02/18 03:51:15;;;;;;;7.27;2.20;;;;;;;;;;7340336;19;20442;-42
2024/02/18 03:53:45;;;;;;;14.07;2.77;;;;;;;;;;7323788;19;20407;-45
2024/02/18 03:56:14;;;;;;;13.30;2.60;;;;;;;;;;7344663;19;20408;-43
2024/02/18 03:58:44;;;;;;;23.27;3.43;;;;;;;;;;7323502;19;20387;-46
2024/02/18 04:01:13;;;;;;;11.63;3.77;;;;;;;;;;7345057;19;20408;-44
2024/02/18 04:03:45;;;;;;;12.43;2.87;;;;;;;;;;7322600;19;20406;-43
2024/02/18 04:06:15;;;;;;;15.97;3.90;;;;;;;;;;7344735;19;20411;-44
2024/02/18 04:08:44;;;;;;;15.60;3.00;;;;;;;;;;7322851;19;20383;-46
2024/02/18 04:11:14;;;;;;;7.03;2.57;;;;;;;;;;7345204;19;20486;-45
2024/02/18 04:13:43;;;;;;;18.00;3.57;;;;;;;;;;7322057;19;20427;-46
2024/02/18 04:16:13;;;;;;;13.60;2.93;;;;;;;;;;7343635;19;20443;-44
2024/02/18 04:18:45;;;;;;;11.50;2.63;;;;;;;;;;7322993;19;20395;-45
2024/02/18 04:21:14;;;;;;;8.10;2.70;;;;;;;;;;7344989;19;20407;-45
2024/02/18 04:23:44;;;;;;;8.70;3.00;;;;;;;;;;7323134;19;20399;-44
2024/02/18 04:26:13;;;;;;;17.83;3.90;;;;;;;;;;7344358;19;20486;-44
2024/02/18 04:28:43;;;;;;;11.00;2.90;;;;;;;;;;7320652;19;20399;-44
2024/02/18 04:31:12;;;;;;;13.50;3.43;;;;;;;;;;7344664;19;20407;-45
2024/02/18 04:33:44;;;;;;;10.27;2.90;;;;;;;;;;7321977;19;20498;-47
2024/02/18 04:36:14;;;;;;;10.13;3.13;;;;;;;;;;7355679;19;21002;-43
2024/02/18 04:38:43;;;;;;;8.87;2.63;;;;;;;;;;7336423;19;20387;-45
2024/02/18 04:41:14;;;;;;;10.57;2.50;;;;;;;;;;7358434;19;20399;-45
2024/02/18 04:43:43;;;;;;;10.00;3.30;;;;;;;;;;7335825;19;20433;-44
2024/02/18 04:46:13;;;;;;;8.40;3.93;;;;;;;;;;7357439;19;20406;-45
2024/02/18 04:48:45;;;;;;;17.00;3.40;;;;;;;;;;7335396;19;20473;-44
2024/02/18 04:51:14;;;;;;;18.20;4.10;;;;;;;;;;7358138;19;20413;-47
2024/02/18 04:53:44;;;;;;;14.83;4.17;;;;;;;;;;7335908;19;20403;-45
2024/02/18 04:56:13;;;;;;;14.13;5.30;;;;;;;;;;7357178;19;20406;-45
2024/02/18 04:58:43;;;;;;;14.03;4.70;;;;;;;;;;7336121;19;20387;-43
2024/02/18 05:01:12;;;;;;;18.10;4.50;;;;;;;;;;7357814;19;20755;-44
2024/02/18 05:03:42;;;;;;;16.10;6.33;;;;;;;;;;7334012;19;20425;-45
2024/02/18 05:06:14;;;;;;;15.67;5.83;;;;;;;;;;7357324;19;20410;-45
2024/02/18 05:08:43;;;;;;;18.60;6.43;;;;;;;;;;7335217;19;20506;-46
2024/02/18 05:11:12;;;;;;;22.77;6.97;;;;;;;;;;7357758;19;20399;-45
2024/02/18 05:13:42;;;;;;;19.03;6.57;;;;;;;;;;7334744;19;20401;-43
2024/02/18 05:16:11;;;;;;;19.83;6.30;;;;;;;;;;7352539;19;20530;-44
2024/02/18 05:18:40;;;;;;;21.47;7.20;;;;;;;;;;7332748;19;21182;-46
2024/02/18 05:21:10;;;;;;;21.10;6.70;;;;;;;;;;7356645;19;20970;-47
2024/02/18 05:23:42;;;;;;;24.20;6.40;;;;;;;;;;7335266;19;20396;-46
2024/02/18 05:26:11;;;;;;;19.83;7.70;;;;;;;;;;7356980;19;20431;-45
2024/02/18 05:28:41;;;;;;;27.77;7.70;;;;;;;;;;7332244;19;20399;-45
2024/02/18 05:31:21;;;;;;;23.40;6.80;;;;;;;;;;7356694;19;20394;-46
2024/02/18 05:33:50;;;;;;;28.70;8.50;;;;;;;;;;7332893;19;20402;-47
2024/02/18 05:36:20;;;;;;;26.10;8.03;;;;;;;;;;7340871;19;20769;-44
2024/02/18 05:38:52;;;;;;;30.17;8.70;;;;;;;;;;7356524;19;20399;-49
2024/02/18 05:41:22;;;;;;;21.70;7.20;;;;;;;;;;7328928;19;20444;-46
2024/02/18 05:43:51;;;;;;;25.83;7.80;;;;;;;;;;7355878;19;20410;-45
2024/02/18 05:46:21;;;;;;;28.83;7.83;;;;;;;;;;7330929;19;20847;-44
2024/02/18 05:48:50;;;;;;;35.80;7.30;;;;;;;;;;7347981;19;20414;-47
2024/02/18 05:51:20;;;;;;;29.27;8.47;;;;;;;;;;7337022;19;20959;-44
2024/02/18 05:53:49;;;;;;;27.47;9.00;;;;;;;;;;7347901;19;20478;-47
2024/02/18 05:56:21;;;;;;;31.17;8.70;;;;;;;;;;7349352;19;20407;-45
2024/02/18 05:58:50;;;;;;;28.20;7.67;;;;;;;;;;7327980;19;20474;-49
2024/02/18 06:01:20;;;;;;;39.93;9.30;;;;;;;;;;7334320;19;20429;-44
2024/02/18 06:03:49;;;;;;;33.90;11.40;;;;;;;;;;7348376;19;20399;-47
2024/02/18 06:06:19;;;;;;;27.30;8.90;;;;;;;;;;7345772;19;20414;-41
2024/02/18 06:08:48;;;;;;;25.10;9.13;;;;;;;;;;7347510;19;20423;-45
2024/02/18 06:11:18;;;;;;;29.70;10.30;;;;;;;;;;7348759;19;20438;-46
2024/02/18 06:13:51;;;;;;;57.00;19.13;;;;;;;;;;7327247;19;20395;-44
2024/02/18 06:16:21;;;;;;;33.17;11.10;;;;;;;;;;7323042;19;20503;-44
2024/02/18 06:18:50;;;;;;;34.03;10.80;;;;;;;;;;7348900;19;20418;-44
2024/02/18 06:21:23;;;;;;;27.57;10.07;;;;;;;;;;7336559;19;20407;-46
2024/02/18 06:23:56;;;;;;;25.37;10.40;;;;;;;;;;7346861;19;20954;-44
2024/02/18 06:26:27;;;;;;;23.63;10.00;;;;;;;;;;7326970;19;20419;-46
2024/02/18 06:28:59;;;;;;;28.13;10.30;;;;;;;;;;7345623;19;20794;-47
2024/02/18 06:31:28;;;;;;;29.23;10.30;;;;;;;;;;7322240;19;20419;-43
2024/02/18 06:33:58;;;;;;;35.23;11.40;;;;;;;;;;7350013;19;20438;-44
2024/02/18 06:36:28;;;;;;;30.40;10.83;;;;;;;;;;7325605;19;20451;-46
2024/02/18 06:38:58;;;;;;;31.23;11.23;;;;;;;;;;7348269;19;20760;-47
2024/02/18 06:41:27;;;;;;;36.30;12.63;;;;;;;;;;7325338;19;20510;-44
2024/02/18 06:43:56;;;;;;;27.37;10.90;;;;;;;;;;7346215;19;20526;-52
2024/02/18 06:46:28;;;;;;;37.00;12.37;;;;;;;;;;7324901;19;20432;-45
2024/02/18 06:48:58;;;;;;;42.70;14.27;;;;;;;;;;7347152;19;20407;-48
2024/02/18 06:51:28;;;;;;;43.07;13.17;;;;;;;;;;7325749;19;21323;-51
2024/02/18 06:53:57;;;;;;;42.53;14.10;;;;;;;;;;7346276;19;20407;-45
2024/02/18 06:56:27;;;;;;;41.63;13.70;;;;;;;;;;7324903;19;20510;-48
2024/02/18 06:58:56;;;;;;;68.90;20.50;;;;;;;;;;7346467;19;20494;-48
2024/02/18 07:01:33;;;;;;;45.07;14.47;;;;;;;;;;7322799;19;20433;-45
2024/02/18 07:04:03;;;;;;;44.97;13.57;;;;;;;;;;7345646;19;20985;-42
2024/02/18 07:06:32;;;;;;;51.77;15.07;;;;;;;;;;7324124;19;20542;-47
2024/02/18 07:09:02;;;;;;;46.37;14.90;;;;;;;;;;7345679;19;20466;-43
2024/02/18 07:11:33;;;;;;;55.40;18.80;;;;;;;;;;7323547;19;20448;-47
2024/02/18 07:14:02;;;;;;;43.70;14.60;;;;;;;;;;7346015;19;20414;-49
2024/02/18 07:16:34;;;;;;;47.30;14.57;;;;;;;;;;7322625;19;20419;-47
2024/02/18 07:19:04;;;;;;;54.73;17.47;;;;;;;;;;7346301;19;21006;-49
2024/02/18 07:21:33;;;;;;;45.50;14.43;;;;;;;;;;7322182;19;20498;-46
2024/02/18 07:24:03;;;;;;;51.30;15.90;;;;;;;;;;7345651;19;20413;-47
2024/02/18 07:26:32;;;;;;;55.53;15.13;;;;;;;;;;7325988;19;20415;-45
2024/02/18 07:29:02;;;;;;;54.43;18.23;;;;;;;;;;7344499;19;20405;-49
2024/02/18 07:31:31;;;;;;;44.40;14.83;;;;;;;;;;7323502;19;20510;-46
2024/02/18 07:34:03;;;;;;;54.27;15.60;;;;;;;;;;7344983;19;20422;-47
2024/02/18 07:36:33;;;;;;;43.90;14.70;;;;;;;;;;7323343;19;20455;-47
2024/02/18 07:39:03;;;;;;;39.90;14.70;;;;;;;;;;7344711;19;20927;-48
2024/02/18 07:41:32;;;;;;;36.83;13.60;;;;;;;;;;7323841;19;20448;-45
2024/02/18 07:44:02;;;;;;;44.73;14.47;;;;;;;;;;7343925;19;20411;-45
2024/02/18 07:46:32;;;;;;;40.23;16.20;;;;;;;;;;7322823;19;20507;-45
2024/02/18 07:49:03;;;;;;;53.37;17.63;;;;;;;;;;7346342;19;20752;-45
2024/02/18 07:51:33;;;;;;;39.00;13.57;;;;;;;;;;7323176;19;20915;-46
2024/02/18 07:54:02;;;;;;;34.97;13.10;;;;;;;;;;7344626;19;20400;-45
2024/02/18 07:56:32;;;;;;;57.90;20.40;;;;;;;;;;7323373;19;20430;-45
2024/02/18 07:59:02;;;;;;;56.53;18.13;;;;;;;;;;7344109;19;20974;-44
2024/02/18 08:01:31;;;;;;;41.87;16.77;;;;;;;;;;7322023;19;20780;-45
2024/02/18 08:04:03;;;;;;;38.60;14.33;;;;;;;;;;7343824;19;20431;-50
2024/02/18 08:06:33;;;;;;;35.23;14.30;;;;;;;;;;7322537;19;20430;-52
2024/02/18 08:09:03;;;;;;;39.03;16.10;;;;;;;;;;7343796;19;20947;-50
2024/02/18 08:11:32;;;;;;;32.40;13.90;;;;;;;;;;7320723;19;20438;-50
2024/02/18 08:14:01;;;;;;;30.80;12.97;;;;;;;;;;7343823;19;20978;-49
2024/02/18 08:16:31;;;;;;;39.17;14.57;;;;;;;;;;7318088;19;21231;-50
2024/02/18 08:19:01;;;;;;;38.70;15.30;;;;;;;;;;7345505;19;20407;-49
2024/02/18 08:21:34;;;;;;;37.80;14.90;;;;;;;;;;7322787;19;20439;-50
2024/02/18 08:24:04;;;;;;;35.90;13.87;;;;;;;;;;7342953;19;20962;-49
2024/02/18 08:26:33;;;;;;;54.23;16.70;;;;;;;;;;7322999;19;20427;-52
2024/02/18 08:29:05;;;;;;;33.73;13.10;;;;;;;;;;7343139;19;20395;-51
2024/02/18 08:31:35;;;;;;;36.33;15.30;;;;;;;;;;7321299;19;20430;-50
2024/02/18 08:34:05;;;;;;;37.87;14.20;;;;;;;;;;7342195;19;20421;-49
2024/02/18 08:36:38;;;;;;;33.33;13.70;;;;;;;;;;7319157;19;20448;-48
2024/02/18 08:39:08;;;;;;;33.23;14.00;;;;;;;;;;7344563;19;20482;-53
2024/02/18 08:41:37;;;;;;;33.47;14.97;;;;;;;;;;7322266;19;20431;-49
2024/02/18 08:44:06;;;;;;;34.20;13.00;;;;;;;;;;7342716;19;20427;-50
2024/02/18 08:46:36;;;;;;;32.17;13.10;;;;;;;;;;7321277;19;20435;-49
2024/02/18 08:49:06;;;;;;;42.23;14.83;;;;;;;;;;7343251;19;20423;-51
2024/02/18 08:51:39;;;;;;;38.67;15.93;;;;;;;;;;7320110;19;20423;-50
2024/02/18 08:54:08;;;;;;;38.73;13.87;;;;;;;;;;7342590;19;20403;-53
2024/02/18 08:56:38;;;;;;;33.90;12.87;;;;;;;;;;7322369;19;20423;-51
2024/02/18 08:59:07;;;;;;;36.17;15.47;;;;;;;;;;7343210;19;21065;-53
2024/02/18 09:01:37;;;;;;;32.70;13.70;;;;;;;;;;7320050;19;20423;-53
2024/02/18 09:04:07;;;;;;;36.20;14.67;;;;;;;;;;7341690;19;20423;-50
2024/02/18 09:06:39;;;;;;;31.27;12.57;;;;;;;;;;7319725;19;20788;-47
2024/02/18 09:09:08;;;;;;;33.70;13.93;;;;;;;;;;7343002;19;20430;-47
2024/02/18 09:11:40;;;;;;;38.80;15.00;;;;;;;;;;7320397;19;20431;-50
2024/02/18 09:14:09;;;;;;;45.60;16.10;;;;;;;;;;7341805;19;20412;-48
2024/02/18 09:16:39;;;;;;;33.53;13.60;;;;;;;;;;7318714;19;20840;-51
2024/02/18 09:19:08;;;;;;;31.83;13.83;;;;;;;;;;7343112;19;20410;-48
2024/02/18 09:21:40;;;;;;;32.80;13.90;;;;;;;;;;7321878;19;20429;-55
2024/02/18 09:24:10;;;;;;;33.27;14.77;;;;;;;;;;7348258;19;20411;-52
2024/02/18 09:26:40;;;;;;;33.50;14.80;;;;;;;;;;7328649;19;20399;-54
2024/02/18 09:29:09;;;;;;;38.40;15.17;;;;;;;;;;7348960;19;20490;-54
2024/02/18 09:31:39;;;;;;;39.43;14.40;;;;;;;;;;7327807;19;20776;-49
2024/02/18 09:34:09;;;;;;;38.53;14.57;;;;;;;;;;7348379;19;20403;-49
2024/02/18 09:36:41;;;;;;;48.23;18.00;;;;;;;;;;7326648;19;20504;-52
2024/02/18 09:39:11;;;;;;;38.57;16.10;;;;;;;;;;7349612;19;20410;-54
2024/02/18 09:41:41;;;;;;;41.80;16.03;;;;;;;;;;7327491;19;20388;-48
2024/02/18 09:44:11;;;;;;;39.27;17.80;;;;;;;;;;7348993;19;20954;-50
2024/02/18 09:46:41;;;;;;;33.83;14.40;;;;;;;;;;7327326;19;20430;-53
2024/02/18 09:49:10;;;;;;;38.23;15.73;;;;;;;;;;7348818;19;20430;-49
2024/02/18 09:51:43;;;;;;;37.77;17.30;;;;;;;;;;7326672;19;21085;-50
2024/02/18 09:54:13;;;;;;;37.60;15.97;;;;;;;;;;7348248;19;20755;-52
2024/02/18 09:56:42;;;;;;;36.80;15.97;;;;;;;;;;7326453;19;20395;-49
2024/02/18 09:59:11;;;;;;;38.87;15.70;;;;;;;;;;7347569;19;21248;-54
2024/02/18 10:01:41;;;;;;;38.87;16.03;;;;;;;;;;7326551;19;20505;-53
2024/02/18 10:04:11;;;;;;;39.33;17.00;;;;;;;;;;7346897;19;20826;-52
2024/02/18 10:06:45;;;;;;;54.33;20.97;;;;;;;;;;7326147;19;20384;-51
2024/02/18 10:09:15;;;;;;;40.10;16.47;;;;;;;;;;7348268;19;20407;-49
2024/02/18 10:11:44;;;;;;;38.60;16.17;;;;;;;;;;7325547;19;20391;-49
2024/02/18 10:14:14;;;;;;;44.20;16.10;;;;;;;;;;7347438;19;20410;-50
2024/02/18 10:16:43;;;;;;;47.00;18.67;;;;;;;;;;7324405;19;20486;-50
2024/02/18 10:19:12;;;;;;;46.20;16.77;;;;;;;;;;7348570;19;20782;-52
2024/02/18 10:21:45;;;;;;;44.00;17.70;;;;;;;;;;7325845;19;20404;-52
2024/02/18 10:24:14;;;;;;;35.60;15.63;;;;;;;;;;7346452;19;20951;-51
2024/02/18 10:26:45;;;;;;;49.27;17.70;;;;;;;;;;7326850;19;20400;-53
2024/02/18 10:29:15;;;;;;;40.50;16.77;;;;;;;;;;7346377;19;20820;-54
2024/02/18 10:31:44;;;;;;;38.07;16.63;;;;;;;;;;7325606;19;20405;-53
2024/02/18 10:34:14;;;;;;;41.13;15.83;;;;;;;;;;7345076;19;20769;-51
2024/02/18 10:36:49;;;;;;;39.80;17.47;;;;;;;;;;7324866;19;20407;-52
2024/02/18 10:39:19;;;;;;;54.23;19.87;;;;;;;;;;7347831;19;20486;-50
2024/02/18 10:41:50;;;;;;;43.00;17.00;;;;;;;;;;7326029;19;20763;-51
2024/02/18 10:44:20;;;;;;;41.10;17.30;;;;;;;;;;7341548;19;20418;-49
2024/02/18 10:46:51;;;;;;;36.43;15.47;;;;;;;;;;7347334;19;20756;-51
2024/02/18 10:49:22;;;;;;;41.97;18.20;;;;;;;;;;7336154;19;20413;-49
2024/02/18 10:52:00;;;;;;;39.00;15.40;;;;;;;;;;7346480;19;20451;-50
2024/02/18 10:54:32;;;;;;;38.07;16.17;;;;;;;;;;7323916;19;20433;-52
2024/02/18 10:57:02;;;;;;;43.73;18.30;;;;;;;;;;7346443;19;20486;-53
2024/02/18 10:59:35;;;;;;;38.10;16.10;;;;;;;;;;7324339;19;20447;-51
2024/02/18 11:02:08;;;;;;;44.50;17.40;;;;;;;;;;7346350;19;20407;-52
2024/02/18 11:04:37;;;;;;;40.27;14.93;;;;;;;;;;7323603;19;20444;-55
2024/02/18 11:07:10;;;;;;;39.43;15.80;;;;;;;;;;7345768;19;20482;-49
2024/02/18 11:09:41;;;;;;;36.10;15.90;;;;;;;;;;7324391;19;20739;-54
2024/02/18 11:12:11;;;;;;;39.37;16.43;;;;;;;;;;7346045;19;20811;-53
2024/02/18 11:14:41;;;;;;;35.83;15.83;;;;;;;;;;7322891;19;20392;-51
2024/02/18 11:17:11;;;;;;;38.60;16.80;;;;;;;;;;7345246;19;20510;-50
2024/02/18 11:19:40;;;;;;;34.50;14.83;;;;;;;;;;7324583;19;20475;-51
2024/02/18 11:22:15;;;;;;;32.60;15.53;;;;;;;;;;7345228;19;20443;-53
2024/02/18 11:24:47;;;;;;;33.00;14.87;;;;;;;;;;7323829;19;20436;-50
2024/02/18 11:27:16;;;;;;;37.90;14.60;;;;;;;;;;7345712;19;20403;-50
2024/02/18 11:29:50;;;;;;;30.57;15.17;;;;;;;;;;7324625;19;20419;-51
2024/02/18 11:32:19;;;;;;;33.03;13.80;;;;;;;;;;7344940;19;20487;-50
2024/02/18 11:34:49;;;;;;;35.80;14.80;;;;;;;;;;7324268;19;21056;-53
2024/02/18 11:37:32;;;;;;;29.57;13.20;;;;;;;;;;7346566;19;20399;-46
2024/02/18 11:40:06;;;;;;;34.47;14.20;;;;;;;;;;7324133;19;21034;-51
2024/02/18 11:42:41;;;;;;;29.50;14.20;;;;;;;;;;7323457;19;20384;-49
2024/02/18 11:45:11;;;;;;;35.53;15.40;;;;;;;;;;7342039;19;20471;-51
2024/02/18 11:47:41;;;;;;;27.17;12.50;;;;;;;;;;7322374;19;20471;-50
2024/02/18 11:50:10;;;;;;;28.60;13.20;;;;;;;;;;7344810;19;20634;-49
2024/02/18 11:52:43;;;;;;;28.03;12.53;;;;;;;;;;7322574;19;20404;-51
2024/02/18 11:55:17;;;;;;;28.20;12.10;;;;;;;;;;7344767;19;20770;-51
2024/02/18 11:57:47;;;;;;;19.07;9.40;;;;;;;;;;7323890;19;20391;-53
2024/02/18 12:00:19;;;;;;;29.10;11.60;;;;;;;;;;7345017;19;20392;-52
2024/02/18 12:02:52;;;;;;;20.87;8.50;;;;;;;;;;7324392;19;20387;-52
2024/02/18 12:05:23;;;;;;;18.50;8.90;;;;;;;;;;7321922;19;20430;-49
2024/02/18 12:07:56;;;;;;;17.63;7.40;;;;;;;;;;7345255;19;20398;-54
2024/02/18 12:10:27;;;;;;;18.03;8.47;;;;;;;;;;7322353;19;20970;-51
2024/02/18 12:12:56;;;;;;;16.70;8.03;;;;;;;;;;7344278;19;20937;-48
2024/02/18 12:15:26;;;;;;;30.77;13.30;;;;;;;;;;7320993;19;20555;-48
2024/02/18 12:17:56;;;;;;;20.20;6.90;;;;;;;;;;7343421;19;20502;-53
2024/02/18 12:20:27;;;;;;;21.87;8.27;;;;;;;;;;7320870;19;21038;-52
2024/02/18 12:23:06;;;;;;;21.20;10.50;;;;;;;;;;7343778;19;20405;-54
2024/02/18 12:25:39;;;;;;;16.00;6.83;;;;;;;;;;7322114;19;20502;-53
2024/02/18 12:28:09;;;;;;;26.10;10.67;;;;;;;;;;7342826;19;20416;-52
2024/02/18 12:30:39;;;;;;;27.20;11.00;;;;;;;;;;7322072;19;20444;-50
2024/02/18 12:33:09;;;;;;;19.30;7.50;;;;;;;;;;7342860;19;20410;-54
2024/02/18 12:35:38;;;;;;;16.13;8.80;;;;;;;;;;7320712;19;20439;-53
2024/02/18 12:38:11;;;;;;;19.67;9.03;;;;;;;;;;7342438;19;20825;-50
2024/02/18 12:40:40;;;;;;;20.97;8.90;;;;;;;;;;7322185;19;20524;-53
2024/02/18 12:43:10;;;;;;;16.90;6.97;;;;;;;;;;7343522;19;20416;-54
2024/02/18 12:46:01;;;;;;;14.10;7.00;;;;;;;;;;7322150;19;20399;-55
2024/02/18 12:48:37;;;;;;;15.53;8.80;;;;;;;;;;7321097;19;20426;-54
2024/02/18 12:51:10;;;;;;;14.77;7.97;;;;;;;;;;7343342;19;20996;-52
2024/02/18 12:53:44;;;;;;;20.00;7.10;;;;;;;;;;7322463;19;20388;-50
2024/02/18 12:56:14;;;;;;;15.30;5.97;;;;;;;;;;7345914;19;20421;-52
2024/02/18 12:58:43;;;;;;;15.90;7.80;;;;;;;;;;7328052;19;20403;-52
2024/02/18 13:01:12;;;;;;;16.00;7.27;;;;;;;;;;7349994;19;20407;-50
2024/02/18 13:03:46;;;;;;;13.17;6.17;;;;;;;;;;7328059;19;20962;-49
2024/02/18 13:06:17;;;;;;;26.60;9.73;;;;;;;;;;7349233;19;20478;-54
2024/02/18 13:08:49;;;;;;;17.07;7.83;;;;;;;;;;7330113;19;20446;-51
2024/02/18 13:11:21;;;;;;;16.00;7.43;;;;;;;;;;7351144;19;20462;-50
2024/02/18 13:13:50;;;;;;;11.80;6.70;;;;;;;;;;7327730;19;20407;-51
2024/02/18 13:16:21;;;;;;;25.67;13.00;;;;;;;;;;7345881;19;20406;-48
2024/02/18 13:18:50;;;;;;;18.33;8.10;;;;;;;;;;7349342;19;20751;-54
2024/02/18 13:21:21;;;;;;;17.17;8.57;;;;;;;;;;7348013;19;20410;-48
2024/02/18 13:23:54;;;;;;;20.60;10.20;;;;;;;;;;7349888;19;20406;-51
2024/02/18 13:26:24;;;;;;;39.23;13.20;;;;;;;;;;7322689;19;20451;-46
2024/02/18 13:28:54;;;;;;;101.43;33.80;;;;;;;;;;7348421;19;20518;-46
2024/02/18 13:31:24;;;;;;;13.97;7.37;;;;;;;;;;7327526;19;20484;-46
2024/02/18 13:33:53;;;;;;;16.40;7.47;;;;;;;;;;7346933;19;20466;-47
2024/02/18 13:36:23;;;;;;;14.70;8.10;;;;;;;;;;7326322;19;20399;-47
2024/02/18 13:38:55;;;;;;;14.53;8.00;;;;;;;;;;7349316;19;20957;-46
2024/02/18 13:41:24;;;;;;;18.00;7.80;;;;;;;;;;7326242;19;20991;-46
2024/02/18 13:43:53;;;;;;;18.40;9.57;;;;;;;;;;7347672;19;20403;-49
2024/02/18 13:46:23;;;;;;;22.03;10.17;;;;;;;;;;7326618;19;20970;-46
2024/02/18 13:48:52;;;;;;;25.10;10.60;;;;;;;;;;7347721;19;20434;-46
2024/02/18 13:51:22;;;;;;;14.30;6.93;;;;;;;;;;7325597;19;20714;-46
2024/02/18 13:53:51;;;;;;;15.70;9.30;;;;;;;;;;7346491;19;20432;-46
2024/02/18 13:56:23;;;;;;;14.20;7.70;;;;;;;;;;7337902;19;20402;-50
2024/02/18 13:58:52;;;;;;;29.10;13.23;;;;;;;;;;7346508;19;20399;-46
2024/02/18 14:01:22;;;;;;;14.87;8.27;;;;;;;;;;7324942;19;20491;-45
2024/02/18 14:03:51;;;;;;;14.87;7.13;;;;;;;;;;7347181;19;20403;-47
2024/02/18 14:06:22;;;;;;;17.50;6.80;;;;;;;;;;7334364;19;20403;-54
2024/02/18 14:08:53;;;;;;;15.20;6.53;;;;;;;;;;7346990;19;20595;-51
2024/02/18 14:11:27;;;;;;;20.60;6.87;;;;;;;;;;7325608;19;20791;-52
2024/02/18 14:13:56;;;;;;;9.53;5.67;;;;;;;;;;7347422;19;20406;-50
2024/02/18 14:16:34;;;;;;;16.77;6.07;;;;;;;;;;7325460;19;20411;-49
2024/02/18 14:19:05;;;;;;;16.70;5.70;;;;;;;;;;7347746;19;20482;-54
2024/02/18 14:21:34;;;;;;;15.40;6.40;;;;;;;;;;7325494;19;20423;-49
2024/02/18 14:24:04;;;;;;;12.97;6.80;;;;;;;;;;7346524;19;20833;-52
2024/02/18 14:26:36;;;;;;;9.30;4.90;;;;;;;;;;7325363;19;20464;-51
2024/02/18 14:29:05;;;;;;;10.33;5.60;;;;;;;;;;7347450;19;20403;-52
2024/02/18 14:31:34;;;;;;;14.00;6.90;;;;;;;;;;7325275;19;20431;-52
2024/02/18 14:34:04;;;;;;;10.90;6.27;;;;;;;;;;7347679;19;20421;-52
2024/02/18 14:36:34;;;;;;;14.67;8.23;;;;;;;;;;7324851;19;20419;-50
2024/02/18 14:39:03;;;;;;;16.40;9.50;;;;;;;;;;7346865;19;20483;-54
2024/02/18 14:41:32;;;;;;;17.60;6.50;;;;;;;;;;7325322;19;20427;-54