Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:14;;;;;;;37.80;5.50;;;5.10;99.90;;;;;;5044352;28;20057;-62
2022/02/22 00:03:40;;;;;;;44.25;5.43;;;5.10;99.90;;;;;;5036092;28;20068;-61
2022/02/22 00:06:06;;;;;;;27.58;4.57;;;5.10;99.90;;;;;;5030719;28;20086;-62
2022/02/22 00:08:33;;;;;;;43.70;5.30;;;5.20;99.90;;;;;;5037373;28;20029;-61
2022/02/22 00:10:59;;;;;;;32.28;5.78;;;5.10;99.90;;;;;;5013381;28;20052;-60
2022/02/22 00:13:26;;;;;;;37.95;4.68;;;5.10;99.90;;;;;;5029480;28;20025;-61
2022/02/22 00:15:52;;;;;;;33.33;5.65;;;5.00;99.90;;;;;;5028402;28;20033;-61
2022/02/22 00:18:18;;;;;;;37.95;5.22;;;5.00;99.90;;;;;;5021389;28;20041;-60
2022/02/22 00:20:44;;;;;;;32.10;4.90;;;5.00;99.90;;;;;;5028527;28;20029;-61
2022/02/22 00:23:10;;;;;;;37.90;5.47;;;5.10;99.90;;;;;;5033334;28;20040;-59
2022/02/22 00:25:36;;;;;;;29.35;4.75;;;5.20;99.90;;;;;;5022506;28;20026;-62
2022/02/22 00:28:02;;;;;;;33.83;5.25;;;5.20;99.90;;;;;;5021276;28;20025;-61
2022/02/22 00:30:27;;;;;;;43.45;5.50;;;5.20;99.90;;;;;;5028543;28;20041;-61
2022/02/22 00:32:53;;;;;;;38.30;5.63;;;5.20;99.90;;;;;;5030628;28;20567;-61
2022/02/22 00:35:19;;;;;;;32.20;4.13;;;5.10;99.90;;;;;;5032824;28;20033;-61
2022/02/22 00:37:45;;;;;;;27.50;5.07;;;5.10;99.90;;;;;;5032729;28;20084;-61
2022/02/22 00:40:12;;;;;;;45.33;5.82;;;5.00;99.90;;;;;;5024877;28;20026;-59
2022/02/22 00:42:38;;;;;;;35.63;4.70;;;5.00;99.90;;;;;;5030975;28;20041;-61
2022/02/22 00:45:04;;;;;;;48.78;6.03;;;5.00;99.90;;;;;;5032508;28;20032;-59
2022/02/22 00:47:30;;;;;;;39.45;5.07;;;5.00;99.90;;;;;;5033332;28;20512;-61
2022/02/22 00:49:55;;;;;;;37.78;5.05;;;5.00;99.90;;;;;;5025921;28;20101;-61
2022/02/22 00:52:21;;;;;;;39.53;5.32;;;5.00;99.90;;;;;;5030514;28;20031;-60
2022/02/22 00:54:47;;;;;;;45.78;5.68;;;5.10;99.90;;;;;;5030886;28;20109;-61
2022/02/22 00:57:12;;;;;;;36.65;5.40;;;5.10;99.90;;;;;;5029612;28;20099;-61
2022/02/22 00:59:38;;;;;;;39.10;5.22;;;5.10;99.90;;;;;;5018697;28;20025;-61
2022/02/22 01:02:04;;;;;;;38.53;5.63;;;5.00;99.90;;;;;;5023004;28;20037;-61
2022/02/22 01:04:29;;;;;;;51.20;6.05;;;5.00;99.90;;;;;;5032297;28;20099;-59
2022/02/22 01:06:55;;;;;;;42.10;6.68;;;4.80;99.90;;;;;;5031643;28;20030;-60
2022/02/22 01:09:21;;;;;;;50.25;6.10;;;4.70;99.90;;;;;;5024299;28;20030;-61
2022/02/22 01:11:47;;;;;;;29.77;5.47;;;4.70;99.90;;;;;;5009821;28;20132;-60
2022/02/22 01:14:13;;;;;;;34.58;6.68;;;4.70;99.90;;;;;;5036105;28;20569;-62
2022/02/22 01:16:38;;;;;;;39.65;7.43;;;4.70;99.90;;;;;;5043095;28;20108;-61
2022/02/22 01:19:04;;;;;;;64.07;6.60;;;4.80;99.90;;;;;;5040391;28;20061;-61
2022/02/22 01:21:32;;;;;;;47.75;6.80;;;4.80;99.90;;;;;;5033241;28;20037;-60
2022/02/22 01:23:58;;;;;;;56.88;9.10;;;4.80;99.90;;;;;;5033386;28;20021;-60
2022/02/22 01:26:24;;;;;;;29.52;4.60;;;4.70;99.90;;;;;;5033936;28;20026;-59
2022/02/22 01:28:49;;;;;;;35.65;6.45;;;4.70;99.90;;;;;;5037222;28;20717;-61
2022/02/22 01:31:15;;;;;;;39.53;7.20;;;4.60;99.90;;;;;;5031625;28;20037;-61
2022/02/22 01:33:41;;;;;;;30.30;5.45;;;4.60;99.90;;;;;;5032980;28;20053;-61
2022/02/22 01:36:07;;;;;;;48.10;5.70;;;4.60;99.90;;;;;;5037960;28;20052;-61
2022/02/22 01:38:32;;;;;;;48.58;6.60;;;4.60;99.90;;;;;;5042740;28;20036;-60
2022/02/22 01:40:58;;;;;;;43.08;7.43;;;4.60;99.90;;;;;;5033169;28;20064;-62
2022/02/22 01:43:24;;;;;;;33.42;5.22;;;4.60;99.90;;;;;;5033076;28;20029;-61
2022/02/22 01:45:50;;;;;;;35.63;6.05;;;4.60;99.90;;;;;;5044174;28;20025;-61
2022/02/22 01:48:16;;;;;;;31.88;5.30;;;4.50;99.90;;;;;;5041832;28;20112;-60
2022/02/22 01:50:42;;;;;;;43.95;6.82;;;4.50;99.90;;;;;;5034640;28;20105;-61
2022/02/22 01:53:09;;;;;;;39.90;6.82;;;4.40;99.90;;;;;;5041131;28;20490;-60
2022/02/22 01:55:35;;;;;;;49.72;7.07;;;4.40;99.90;;;;;;5043506;28;20079;-61
2022/02/22 01:58:01;;;;;;;42.13;4.75;;;4.40;99.90;;;;;;5043686;28;20087;-61
2022/02/22 02:00:27;;;;;;;33.22;4.97;;;4.30;99.90;;;;;;5043302;28;20034;-61
2022/02/22 02:02:53;;;;;;;28.52;5.50;;;4.30;99.90;;;;;;5043882;28;20026;-60
2022/02/22 02:05:19;;;;;;;50.80;6.80;;;4.30;99.90;;;;;;5048030;28;20437;-60
2022/02/22 02:07:44;;;;;;;45.65;5.40;;;4.30;99.90;;;;;;5044463;28;20040;-60
2022/02/22 02:10:10;;;;;;;39.67;4.75;;;4.30;99.90;;;;;;5042684;28;20028;-61
2022/02/22 02:12:40;;;;;;;48.90;7.53;;;4.30;99.90;;;;;;5047255;28;20022;-62
2022/02/22 02:15:06;;;;;;;46.05;5.55;;;4.40;99.90;;;;;;5039586;28;20025;-61
2022/02/22 02:17:34;;;;;;;37.58;6.00;;;4.50;99.90;;;;;;5033975;28;20048;-61
2022/02/22 02:20:02;;;;;;;38.65;5.35;;;4.60;99.90;;;;;;5033182;28;20112;-61
2022/02/22 02:22:27;;;;;;;51.05;7.47;;;4.70;99.90;;;;;;5035272;28;20033;-60
2022/02/22 02:24:53;;;;;;;39.70;5.93;;;4.70;99.90;;;;;;5032176;28;20031;-61
2022/02/22 02:27:18;;;;;;;35.15;5.43;;;4.70;99.90;;;;;;5032123;28;20022;-61
2022/02/22 02:29:45;;;;;;;55.55;5.13;;;4.80;99.90;;;;;;5037746;28;20496;-61
2022/02/22 02:32:10;;;;;;;39.67;4.45;;;4.80;99.90;;;;;;5042483;28;20099;-62
2022/02/22 02:34:36;;;;;;;29.38;5.72;;;4.80;99.90;;;;;;5051488;28;20112;-60
2022/02/22 02:37:02;;;;;;;32.13;6.25;;;4.80;99.90;;;;;;5032620;28;20034;-61
2022/02/22 02:39:27;;;;;;;50.38;6.25;;;4.90;99.90;;;;;;5038479;28;20773;-58
2022/02/22 02:41:53;;;;;;;39.92;4.72;;;4.90;99.90;;;;;;5032019;28;20037;-61
2022/02/22 02:44:21;;;;;;;40.55;6.32;;;4.80;99.90;;;;;;5035032;28;20029;-61
2022/02/22 02:46:48;;;;;;;36.42;5.15;;;4.90;99.90;;;;;;5034048;28;20033;-62
2022/02/22 02:49:15;;;;;;;32.20;6.40;;;4.90;99.90;;;;;;5044547;28;20075;-62
2022/02/22 02:51:41;;;;;;;34.47;5.43;;;4.90;99.90;;;;;;5046017;28;20107;-61
2022/02/22 02:54:08;;;;;;;35.40;5.28;;;4.80;99.90;;;;;;5050327;28;20078;-61
2022/02/22 02:56:33;;;;;;;50.47;6.63;;;4.90;99.90;;;;;;5041541;28;20040;-60
2022/02/22 02:59:02;;;;;;;45.58;5.40;;;4.90;99.90;;;;;;5037603;28;20025;-61
2022/02/22 03:01:29;;;;;;;39.15;6.05;;;4.80;99.90;;;;;;5034628;28;20033;-59
2022/02/22 03:03:55;;;;;;;42.25;6.07;;;4.70;99.90;;;;;;5036613;28;20021;-60
2022/02/22 03:06:21;;;;;;;36.00;4.97;;;4.70;99.90;;;;;;5034464;28;20037;-60
2022/02/22 03:08:47;;;;;;;43.75;5.95;;;4.70;99.90;;;;;;5039931;28;20021;-60
2022/02/22 03:11:13;;;;;;;52.92;7.30;;;4.70;99.90;;;;;;5037379;28;20032;-60
2022/02/22 03:13:41;;;;;;;32.97;5.28;;;4.60;99.90;;;;;;5037680;28;20021;-61
2022/02/22 03:16:08;;;;;;;38.03;5.53;;;4.70;99.90;;;;;;5036560;28;20105;-60
2022/02/22 03:18:34;;;;;;;39.78;6.47;;;4.60;99.90;;;;;;5042051;28;20108;-61
2022/02/22 03:21:00;;;;;;;43.20;5.88;;;4.60;99.90;;;;;;5041537;28;20513;-60
2022/02/22 03:23:26;;;;;;;50.22;8.07;;;4.60;99.90;;;;;;5041470;28;20037;-60
2022/02/22 03:25:52;;;;;;;37.50;5.28;;;4.60;99.90;;;;;;5038169;28;20028;-58
2022/02/22 03:28:19;;;;;;;35.80;5.60;;;4.50;99.90;;;;;;5045668;28;20057;-59
2022/02/22 03:30:44;;;;;;;39.05;6.63;;;4.60;99.90;;;;;;5043625;28;20024;-60
2022/02/22 03:33:10;;;;;;;54.10;7.53;;;4.60;99.90;;;;;;5043963;28;20029;-57
2022/02/22 03:35:40;;;;;;;43.72;5.57;;;4.60;99.90;;;;;;5043717;28;20036;-58
2022/02/22 03:38:06;;;;;;;43.88;6.45;;;4.60;99.90;;;;;;5044214;28;20029;-59
2022/02/22 03:40:32;;;;;;;37.78;5.32;;;4.50;99.90;;;;;;5039779;28;20029;-60
2022/02/22 03:42:58;;;;;;;34.65;5.65;;;4.50;99.90;;;;;;5041886;28;20446;-60
2022/02/22 03:45:24;;;;;;;42.35;7.25;;;4.50;99.90;;;;;;5032135;28;20034;-59
2022/02/22 03:47:49;;;;;;;39.15;6.50;;;4.50;99.90;;;;;;5039876;28;20048;-60
2022/02/22 03:50:16;;;;;;;42.28;6.00;;;4.50;99.90;;;;;;5038951;28;20036;-59
2022/02/22 03:52:43;;;;;;;35.13;6.30;;;4.50;99.90;;;;;;5038066;28;20107;-53
2022/02/22 03:55:09;;;;;;;37.25;5.38;;;4.40;99.90;;;;;;5040756;28;20040;-59
2022/02/22 03:57:35;;;;;;;40.92;7.78;;;4.40;99.90;;;;;;5038173;28;20029;-60
2022/02/22 04:00:03;;;;;;;42.25;6.15;;;4.30;99.90;;;;;;5045863;28;20647;-60
2022/02/22 04:02:30;;;;;;;40.33;5.80;;;4.30;99.90;;;;;;5032097;28;20616;-59
2022/02/22 04:04:56;;;;;;;34.88;5.57;;;4.20;99.90;;;;;;5034020;28;20041;-59
2022/02/22 04:07:22;;;;;;;35.65;5.93;;;4.10;99.90;;;;;;5044778;28;20080;-57
2022/02/22 04:09:47;;;;;;;45.17;7.18;;;4.10;99.90;;;;;;5035486;28;20025;-60
2022/02/22 04:12:13;;;;;;;36.47;5.32;;;4.10;99.90;;;;;;5044421;28;20656;-59
2022/02/22 04:14:39;;;;;;;43.10;6.22;;;4.10;99.90;;;;;;5040215;28;20025;-60
2022/02/22 04:17:04;;;;;;;41.25;5.13;;;4.10;99.90;;;;;;5030642;28;20061;-60
2022/02/22 04:19:30;;;;;;;61.95;6.82;;;4.10;99.90;;;;;;5044720;28;20115;-59
2022/02/22 04:21:55;;;;;;;45.33;6.22;;;4.10;99.90;;;;;;5030567;28;20475;-59
2022/02/22 04:24:21;;;;;;;49.85;5.82;;;4.10;99.90;;;;;;5032623;28;20037;-59
2022/02/22 04:26:47;;;;;;;41.03;4.97;;;4.10;99.90;;;;;;5034516;28;20090;-59
2022/02/22 04:29:13;;;;;;;41.42;6.40;;;4.10;99.90;;;;;;5038426;28;20433;-59
2022/02/22 04:31:39;;;;;;;40.38;5.93;;;4.20;99.90;;;;;;5033623;28;20029;-60
2022/02/22 04:34:05;;;;;;;46.70;5.88;;;4.20;99.90;;;;;;5035922;28;20049;-59
2022/02/22 04:36:31;;;;;;;50.95;8.15;;;4.20;99.90;;;;;;5044207;28;20044;-58
2022/02/22 04:38:57;;;;;;;54.13;6.18;;;4.20;99.90;;;;;;5041293;28;20092;-59
2022/02/22 04:41:23;;;;;;;48.03;6.95;;;4.20;99.90;;;;;;5031768;28;20060;-58
2022/02/22 04:43:49;;;;;;;42.53;5.63;;;4.20;99.90;;;;;;5035583;28;20025;-60
2022/02/22 04:46:14;;;;;;;52.58;8.43;;;4.20;99.90;;;;;;5032454;28;20029;-60
2022/02/22 04:48:40;;;;;;;50.80;8.18;;;4.20;99.90;;;;;;5038978;28;20025;-59
2022/02/22 04:51:06;;;;;;;41.38;5.45;;;4.20;99.90;;;;;;5038779;28;20483;-60
2022/02/22 04:53:31;;;;;;;43.25;8.35;;;4.20;99.90;;;;;;5038892;28;20026;-60
2022/02/22 04:55:57;;;;;;;39.22;4.53;;;4.30;99.90;;;;;;5045339;28;20429;-59
2022/02/22 04:58:22;;;;;;;44.63;5.90;;;4.20;99.90;;;;;;5036847;28;20048;-59
2022/02/22 05:00:48;;;;;;;48.22;5.82;;;4.20;99.90;;;;;;5043836;28;20048;-59
2022/02/22 05:03:14;;;;;;;38.35;6.50;;;4.20;99.90;;;;;;5046153;28;20029;-59
2022/02/22 05:05:39;;;;;;;41.38;5.93;;;4.20;99.90;;;;;;5034481;28;20025;-59
2022/02/22 05:08:05;;;;;;;51.78;7.80;;;4.20;99.90;;;;;;5037426;28;20029;-60
2022/02/22 05:10:31;;;;;;;37.30;7.25;;;4.30;99.90;;;;;;5042299;28;20110;-59
2022/02/22 05:12:57;;;;;;;46.90;8.40;;;4.30;99.90;;;;;;5037543;28;20069;-59
2022/02/22 05:15:22;;;;;;;54.42;9.50;;;4.30;99.90;;;;;;5044387;28;20450;-56
2022/02/22 05:17:48;;;;;;;32.90;5.65;;;4.30;99.90;;;;;;5035400;28;20446;-59
2022/02/22 05:20:14;;;;;;;39.15;6.03;;;4.30;99.90;;;;;;5046589;28;20032;-59
2022/02/22 05:22:44;;;;;;;46.42;5.55;;;4.30;99.90;;;;;;5041558;28;20029;-59
2022/02/22 05:25:12;;;;;;;49.50;5.75;;;4.40;99.90;;;;;;5042615;28;20041;-57
2022/02/22 05:27:39;;;;;;;35.47;5.93;;;4.40;99.90;;;;;;5042808;28;20030;-58
2022/02/22 05:30:06;;;;;;;37.13;5.65;;;4.40;99.90;;;;;;5039795;28;20108;-59
2022/02/22 05:32:32;;;;;;;47.80;6.25;;;4.40;99.90;;;;;;5035442;28;20051;-59
2022/02/22 05:34:58;;;;;;;35.35;6.10;;;4.40;99.90;;;;;;5042941;28;20485;-59
2022/02/22 05:37:25;;;;;;;46.00;6.25;;;4.40;99.90;;;;;;5043017;28;20112;-58
2022/02/22 05:39:51;;;;;;;40.65;5.18;;;4.40;99.90;;;;;;5042708;28;20029;-59
2022/02/22 05:42:17;;;;;;;48.75;7.32;;;4.40;99.90;;;;;;5035139;28;20072;-58
2022/02/22 05:44:43;;;;;;;50.50;7.28;;;4.40;99.90;;;;;;5036224;28;20061;-62
2022/02/22 05:47:08;;;;;;;47.50;6.18;;;4.40;99.90;;;;;;5049502;28;20032;-57
2022/02/22 05:49:34;;;;;;;47.58;7.47;;;4.40;99.90;;;;;;5043530;28;20041;-59
2022/02/22 05:51:59;;;;;;;47.83;6.78;;;4.40;99.90;;;;;;5038780;28;20075;-57
2022/02/22 05:54:25;;;;;;;39.25;5.80;;;4.40;99.90;;;;;;5043671;28;20030;-59
2022/02/22 05:56:50;;;;;;;40.47;5.78;;;4.40;99.90;;;;;;5035788;28;20048;-59
2022/02/22 05:59:16;;;;;;;48.30;7.10;;;4.40;99.90;;;;;;5042656;28;20044;-59
2022/02/22 06:01:43;;;;;;;40.83;5.70;;;4.40;99.90;;;;;;5039120;28;20075;-61
2022/02/22 06:04:10;;;;;;;37.72;7.20;;;4.40;99.90;;;;;;5047412;28;20048;-59
2022/02/22 06:06:36;;;;;;;39.75;5.63;;;4.40;99.90;;;;;;5039379;28;20033;-58
2022/02/22 06:09:02;;;;;;;47.15;6.55;;;4.40;99.90;;;;;;5035235;28;20021;-59
2022/02/22 06:11:27;;;;;;;51.65;8.18;;;4.40;99.90;;;;;;5037103;28;20045;-59
2022/02/22 06:13:53;;;;;;;53.75;7.85;;;4.40;99.90;;;;;;5044300;28;20509;-59
2022/02/22 06:16:19;;;;;;;40.20;5.15;;;4.40;99.90;;;;;;5041673;28;20031;-59
2022/02/22 06:18:45;;;;;;;41.13;5.43;;;4.50;99.90;;;;;;5033867;28;20036;-56
2022/02/22 06:21:10;;;;;;;50.15;6.25;;;4.40;99.90;;;;;;5046570;28;20025;-58
2022/02/22 06:23:36;;;;;;;48.60;7.00;;;4.40;99.90;;;;;;5045946;28;20097;-59
2022/02/22 06:26:01;;;;;;;44.53;6.80;;;4.50;99.90;;;;;;5036888;28;20449;-59
2022/02/22 06:28:27;;;;;;;38.17;5.25;;;4.40;99.90;;;;;;5041045;28;20368;-57
2022/02/22 06:30:52;;;;;;;45.78;5.30;;;4.40;99.90;;;;;;5037099;28;20024;-59
2022/02/22 06:33:18;;;;;;;46.97;5.78;;;4.50;99.90;;;;;;5034480;28;20434;-60
2022/02/22 06:35:43;;;;;;;64.03;8.95;;;4.50;99.90;;;;;;5037054;28;20025;-60
2022/02/22 06:38:09;;;;;;;36.65;5.07;;;4.40;99.90;;;;;;5036443;28;20029;-60
2022/02/22 06:40:36;;;;;;;46.45;6.50;;;4.50;99.90;;;;;;5039217;28;20025;-60
2022/02/22 06:43:02;;;;;;;36.13;6.18;;;4.40;99.90;;;;;;5042931;28;20025;-60
2022/02/22 06:45:28;;;;;;;55.90;7.55;;;4.40;99.90;;;;;;5046545;28;20029;-60
2022/02/22 06:47:54;;;;;;;47.33;6.68;;;4.50;99.90;;;;;;5038002;28;20075;-59
2022/02/22 06:50:20;;;;;;;41.75;5.40;;;4.50;99.90;;;;;;5032007;28;20032;-60
2022/02/22 06:52:45;;;;;;;39.25;5.47;;;4.50;99.90;;;;;;5042525;28;20502;-59
2022/02/22 06:55:13;;;;;;;45.95;7.88;;;4.50;99.90;;;;;;5038710;28;20033;-60
2022/02/22 06:57:40;;;;;;;50.00;8.50;;;4.50;99.90;;;;;;5040037;28;20040;-60
2022/02/22 07:00:09;;;;;;;34.25;5.00;;;4.50;99.90;;;;;;5036169;28;20021;-59
2022/02/22 07:02:37;;;;;;;41.10;5.28;;;4.50;99.90;;;;;;5036459;28;20460;-59
2022/02/22 07:05:03;;;;;;;33.20;6.13;;;4.50;99.90;;;;;;5039427;28;20517;-60
2022/02/22 07:07:28;;;;;;;49.67;10.15;;;4.50;99.90;;;;;;5043577;28;20057;-60
2022/02/22 07:09:55;;;;;;;42.38;7.22;;;4.50;99.90;;;;;;5039136;28;20063;-60
2022/02/22 07:12:21;;;;;;;41.15;6.95;;;4.40;99.90;;;;;;5037312;28;20491;-59
2022/02/22 07:14:46;;;;;;;46.55;6.30;;;4.40;99.90;;;;;;5034509;28;20081;-59
2022/02/22 07:17:12;;;;;;;30.90;5.15;;;4.50;99.90;;;;;;5039733;28;20056;-60
2022/02/22 07:19:38;;;;;;;41.75;6.05;;;4.60;99.90;;;;;;5009901;28;20457;-59
2022/02/22 07:22:04;;;;;;;38.05;7.43;;;4.70;99.90;;;;;;5036269;28;20029;-59
2022/02/22 07:24:30;;;;;;;38.67;5.18;;;4.70;99.90;;;;;;5032282;28;20037;-59
2022/02/22 07:26:56;;;;;;;38.55;6.00;;;4.70;99.90;;;;;;5041160;28;20417;-59
2022/02/22 07:29:22;;;;;;;33.95;5.25;;;4.70;99.90;;;;;;5032865;28;20029;-57
2022/02/22 07:31:48;;;;;;;52.05;5.75;;;4.80;99.90;;;;;;5032972;28;20117;-60
2022/02/22 07:34:14;;;;;;;38.45;5.90;;;4.80;99.90;;;;;;5043684;28;20111;-58
2022/02/22 07:36:40;;;;;;;32.90;5.05;;;4.90;99.90;;;;;;5034103;28;20033;-60
2022/02/22 07:39:06;;;;;;;48.10;6.72;;;5.00;99.90;;;;;;5035566;28;20075;-56
2022/02/22 07:41:31;;;;;;;44.47;7.18;;;5.00;99.90;;;;;;5042597;28;20431;-59
2022/02/22 07:43:57;;;;;;;38.75;5.65;;;5.10;99.90;;;;;;5037450;28;20039;-60
2022/02/22 07:46:23;;;;;;;44.35;5.93;;;5.20;99.90;;;;;;5034196;28;20112;-59
2022/02/22 07:48:49;;;;;;;32.38;5.68;;;5.20;99.90;;;;;;5037459;28;20036;-60
2022/02/22 07:51:19;;;;;;;34.38;6.53;;;5.30;99.90;;;;;;5035885;28;20029;-59
2022/02/22 07:53:45;;;;;;;39.42;6.90;;;5.40;99.90;;;;;;5031259;28;20037;-60
2022/02/22 07:56:11;;;;;;;38.35;6.22;;;5.50;99.90;;;;;;5042956;28;20044;-59
2022/02/22 07:58:38;;;;;;;45.97;6.70;;;5.60;99.90;;;;;;5039944;28;20048;-60
2022/02/22 08:01:05;;;;;;;46.88;6.15;;;5.60;99.90;;;;;;5041421;28;20037;-60
2022/02/22 08:03:31;;;;;;;36.83;6.47;;;5.60;99.90;;;;;;5049174;28;20037;-58
2022/02/22 08:05:56;;;;;;;37.40;6.38;;;5.70;99.90;;;;;;5047193;28;20040;-60
2022/02/22 08:08:22;;;;;;;46.65;6.53;;;5.70;99.90;;;;;;5034438;28;20063;-60
2022/02/22 08:10:48;;;;;;;40.45;8.18;;;5.60;99.90;;;;;;5044772;28;20040;-60
2022/02/22 08:13:14;;;;;;;33.17;8.82;;;5.60;99.90;;;;;;5034635;28;20137;-60
2022/02/22 08:15:40;;;;;;;41.35;9.23;;;5.60;99.90;;;;;;5032442;28;20555;-55
2022/02/22 08:18:05;;;;;;;44.28;8.30;;;5.80;99.90;;;;;;5037115;28;20040;-60
2022/02/22 08:20:31;;;;;;;36.17;7.15;;;5.70;99.90;;;;;;5039584;28;20437;-60
2022/02/22 08:22:57;;;;;;;48.28;14.23;;;5.70;99.90;;;;;;5030598;28;20549;-58
2022/02/22 08:25:23;;;;;;;35.28;6.30;;;5.80;99.90;;;;;;5039726;28;20135;-54
2022/02/22 08:27:48;;;;;;;37.78;7.35;;;5.80;99.90;;;;;;5040149;28;20110;-59
2022/02/22 08:30:14;;;;;;;36.10;5.53;;;5.80;99.90;;;;;;5036369;28;20028;-60
2022/02/22 08:32:40;;;;;;;42.60;6.22;;;5.80;99.90;;;;;;5032571;28;20029;-59
2022/02/22 08:35:06;;;;;;;40.88;8.30;;;5.90;99.90;;;;;;5032825;28;20064;-59
2022/02/22 08:37:32;;;;;;;31.27;10.25;;;5.90;99.90;;;;;;5034914;28;20044;-59
2022/02/22 08:39:57;;;;;;;39.03;9.75;;;6.00;99.90;;;;;;5035737;28;20036;-59
2022/02/22 08:42:23;;;;;;;41.10;10.80;;;6.10;99.90;;;;;;5042684;28;20037;-59
2022/02/22 08:44:49;;;;;;;112.65;42.15;;;6.10;99.90;;;;;;5049228;28;20033;-60
2022/02/22 08:47:14;;;;;;;94.68;33.17;;;6.10;99.90;;;;;;5033416;28;20045;-60
2022/02/22 08:49:41;;;;;;;63.10;23.10;;;6.30;99.90;;;;;;5033794;28;20459;-59
2022/02/22 08:52:07;;;;;;;40.80;15.40;;;6.50;99.90;;;;;;5035916;28;20099;-60
2022/02/22 08:54:32;;;;;;;34.55;9.00;;;6.60;99.90;;;;;;5037817;28;20071;-60
2022/02/22 08:56:58;;;;;;;34.85;8.48;;;6.70;99.90;;;;;;5039274;28;20033;-60
2022/02/22 08:59:24;;;;;;;32.35;6.97;;;6.90;99.90;;;;;;5045299;28;20023;-57
2022/02/22 09:01:49;;;;;;;34.35;6.22;;;7.10;99.90;;;;;;5036917;28;20541;-60
2022/02/22 09:04:15;;;;;;;37.60;5.32;;;7.40;99.90;;;;;;5038956;28;20064;-59
2022/02/22 09:06:40;;;;;;;27.48;5.38;;;7.50;99.90;;;;;;5042862;28;20112;-60
2022/02/22 09:09:06;;;;;;;22.92;4.53;;;7.50;99.90;;;;;;5048154;28;20595;-59
2022/02/22 09:11:31;;;;;;;27.55;5.90;;;7.60;99.90;;;;;;5044399;28;20404;-59
2022/02/22 09:13:57;;;;;;;24.08;5.72;;;7.40;99.90;;;;;;5042839;28;20463;-60
2022/02/22 09:16:23;;;;;;;27.52;5.57;;;7.40;99.90;;;;;;5042666;28;20039;-60
2022/02/22 09:18:48;;;;;;;26.40;6.82;;;7.50;99.90;;;;;;5046949;28;20498;-60
2022/02/22 09:21:14;;;;;;;21.88;5.35;;;7.80;99.90;;;;;;5021371;28;20080;-60
2022/02/22 09:23:39;;;;;;;32.17;6.78;;;7.90;99.90;;;;;;5034862;28;22010;-59
2022/02/22 09:26:05;;;;;;;33.38;5.10;;;8.10;99.90;;;;;;5050044;28;20055;-60
2022/02/22 09:28:31;;;;;;;24.67;4.93;;;8.40;99.90;;;;;;5038762;28;20044;-60
2022/02/22 09:30:56;;;;;;;27.73;4.82;;;8.60;99.90;;;;;;5050323;28;20025;-60
2022/02/22 09:33:22;;;;;;;21.27;4.18;;;8.50;99.90;;;;;;5036700;28;20383;-57
2022/02/22 09:35:47;;;;;;;26.65;4.35;;;8.50;99.90;;;;;;5038114;28;20048;-60
2022/02/22 09:38:13;;;;;;;24.33;4.20;;;8.30;99.90;;;;;;5039220;28;20029;-59
2022/02/22 09:40:39;;;;;;;15.95;4.55;;;8.20;99.90;;;;;;5041090;28;20045;-59
2022/02/22 09:43:04;;;;;;;20.33;5.05;;;8.30;99.90;;;;;;5043750;28;20031;-59
2022/02/22 09:45:30;;;;;;;109.18;33.78;;;8.40;99.90;;;;;;5038388;28;20168;-60
2022/02/22 09:47:58;;;;;;;27.05;10.02;;;8.30;99.90;;;;;;5036691;28;20095;-59
2022/02/22 09:50:25;;;;;;;24.30;7.22;;;8.30;99.90;;;;;;5039813;28;20044;-60
2022/02/22 09:52:50;;;;;;;70.93;24.60;;;8.40;99.90;;;;;;5043401;28;20025;-59
2022/02/22 09:55:16;;;;;;;40.22;13.63;;;8.30;99.90;;;;;;5042757;28;20048;-60
2022/02/22 09:57:42;;;;;;;396.13;141.80;;;8.20;99.90;;;;;;5044890;28;20036;-58
2022/02/22 10:00:18;;;;;;;227.32;77.85;;;8.20;99.90;;;;;;5043470;28;20044;-59
2022/02/22 10:02:44;;;;;;;286.38;97.30;;;8.20;99.90;;;;;;5043433;28;20048;-60
2022/02/22 10:05:17;;;;;;;87.47;34.90;;;8.20;99.90;;;;;;5037237;28;20037;-60
2022/02/22 10:08:03;;;;;;;87.00;30.55;;;8.10;99.90;;;;;;5037016;28;20025;-60
2022/02/22 10:10:41;;;;;;;59.63;21.80;;;8.20;99.90;;;;;;5039624;28;20073;-60
2022/02/22 10:13:16;;;;;;;25.52;7.55;;;8.30;99.90;;;;;;5040459;28;20021;-60
2022/02/22 10:15:44;;;;;;;37.88;11.18;;;8.60;99.90;;;;;;5039878;28;20511;-60
2022/02/22 10:18:10;;;;;;;23.45;5.40;;;8.80;99.90;;;;;;4995701;28;20120;-60
2022/02/22 10:20:37;;;;;;;35.75;15.77;;;8.90;99.90;;;;;;5024394;28;20547;-59
2022/02/22 10:23:04;;;;;;;31.27;8.23;;;9.00;99.90;;;;;;4997930;28;20120;-59
2022/02/22 10:25:29;;;;;;;24.98;5.18;;;8.90;99.90;;;;;;5022685;28;20041;-60
2022/02/22 10:27:59;;;;;;;32.75;13.98;;;8.80;99.90;;;;;;5014005;28;20026;-60
2022/02/22 10:30:41;;;;;;;40.40;15.75;;;8.70;99.90;;;;;;5018434;28;20088;-60
2022/02/22 10:33:16;;;;;;;40.72;11.63;;;8.80;99.90;;;;;;5019947;28;20499;-59
2022/02/22 10:35:48;;;;;;;28.08;8.63;;;9.00;99.90;;;;;;5022338;28;20037;-60
2022/02/22 10:38:28;;;;;;;25.02;9.70;;;8.90;99.90;;;;;;5017836;28;20080;-60
2022/02/22 10:41:01;;;;;;;23.17;6.25;;;8.90;99.90;;;;;;5019395;28;20022;-60
2022/02/22 10:43:34;;;;;;;35.25;14.18;;;9.00;99.90;;;;;;5020512;28;20048;-59
2022/02/22 10:46:03;;;;;;;39.15;12.68;;;9.00;99.90;;;;;;5018462;28;20033;-59
2022/02/22 10:48:38;;;;;;;32.55;10.55;;;9.20;99.90;;;;;;5019526;28;20052;-59
2022/02/22 10:51:14;;;;;;;50.20;18.60;;;9.40;99.90;;;;;;5016614;28;20067;-59
2022/02/22 10:53:45;;;;;;;29.50;9.20;;;9.30;99.90;;;;;;5029084;28;20033;-60
2022/02/22 10:56:13;;;;;;;30.42;9.35;;;9.50;99.90;;;;;;5017561;28;20048;-60
2022/02/22 10:58:40;;;;;;;47.03;18.35;;;9.60;99.90;;;;;;5014795;28;20040;-60
2022/02/22 11:01:10;;;;;;;30.90;11.88;;;9.40;99.90;;;;;;5020366;28;20033;-59
2022/02/22 11:03:46;;;;;;;47.58;18.95;;;9.30;99.90;;;;;;5020615;28;20037;-59
2022/02/22 11:06:13;;;;;;;111.85;37.42;;;9.50;99.90;;;;;;4997013;28;20041;-59
2022/02/22 11:08:42;;;;;;;61.28;22.17;;;9.60;99.90;;;;;;5039241;28;20024;-59
2022/02/22 11:11:17;;;;;;;19.95;7.97;;;9.60;99.90;;;;;;5039961;28;20547;-60
2022/02/22 11:13:54;;;;;;;35.65;14.40;;;9.60;99.90;;;;;;5030871;28;20057;-60
2022/02/22 11:16:20;;;;;;;27.67;8.98;;;9.50;99.90;;;;;;5033851;28;20437;-59
2022/02/22 11:18:55;;;;;;;33.50;10.65;;;9.50;99.90;;;;;;5031270;28;20033;-60
2022/02/22 11:21:30;;;;;;;32.08;13.25;;;9.50;99.90;;;;;;5038574;28;20033;-59
2022/02/22 11:24:05;;;;;;;33.70;14.80;;;9.60;99.90;;;;;;5039219;28;20483;-60
2022/02/22 11:26:48;;;;;;;30.45;13.20;;;9.70;99.90;;;;;;5033553;28;20048;-61
2022/02/22 11:29:14;;;;;;;46.00;19.95;;;9.80;99.90;;;;;;5030801;28;20664;-60
2022/02/22 11:31:40;;;;;;;20.05;6.65;;;9.70;99.90;;;;;;5036049;28;20029;-60
2022/02/22 11:34:06;;;;;;;20.67;7.38;;;9.70;99.90;;;;;;5037902;28;20025;-59
2022/02/22 11:36:39;;;;;;;13.10;3.70;;;9.80;99.90;;;;;;5005810;28;20056;-60
2022/02/22 11:39:06;;;;;;;13.88;3.35;;;9.70;99.90;;;;;;5016940;28;20048;-59
2022/02/22 11:41:40;;;;;;;14.68;3.45;;;9.70;99.90;;;;;;5013678;28;20156;-60
2022/02/22 11:44:15;;;;;;;10.82;3.92;;;9.50;99.90;;;;;;5023021;28;20025;-59
2022/02/22 11:46:41;;;;;;;16.10;4.82;;;9.50;99.90;;;;;;5026902;28;20071;-60
2022/02/22 11:49:10;;;;;;;22.98;6.43;;;9.50;99.90;;;;;;5017718;28;20053;-60
2022/02/22 11:51:45;;;;;;;48.45;17.50;;;9.60;99.90;;;;;;5020628;28;20115;-59
2022/02/22 11:54:19;;;;;;;60.40;22.17;;;9.50;99.90;;;;;;5024961;28;20900;-56
2022/02/22 11:56:46;;;;;;;27.17;8.93;;;9.40;99.90;;;;;;5025907;28;20052;-60
2022/02/22 11:59:21;;;;;;;75.80;25.88;;;9.30;99.90;;;;;;5030743;28;20033;-60
2022/02/22 12:01:57;;;;;;;98.32;33.20;;;9.20;99.90;;;;;;5010724;28;20034;-59
2022/02/22 12:04:28;;;;;;;46.53;14.73;;;9.20;99.90;;;;;;5010830;28;20053;-58
2022/02/22 12:06:56;;;;;;;37.28;11.73;;;9.00;99.90;;;;;;5029817;28;20025;-59
2022/02/22 12:09:34;;;;;;;37.03;12.27;;;9.00;99.90;;;;;;5021635;28;20022;-60
2022/02/22 12:12:04;;;;;;;31.95;6.68;;;8.90;99.90;;;;;;5016513;28;20053;-59
2022/02/22 12:14:30;;;;;;;24.23;6.28;;;8.90;99.90;;;;;;5011912;28;20076;-61
2022/02/22 12:16:56;;;;;;;44.70;12.98;;;9.00;99.90;;;;;;5010941;28;20053;-61
2022/02/22 12:19:22;;;;;;;25.65;7.93;;;9.10;99.90;;;;;;5022100;28;20033;-60
2022/02/22 12:21:48;;;;;;;25.67;6.20;;;9.20;99.90;;;;;;5020028;28;20078;-60
2022/02/22 12:24:15;;;;;;;24.08;4.55;;;9.30;99.90;;;;;;5022705;28;20029;-59
2022/02/22 12:26:41;;;;;;;25.85;5.22;;;9.30;99.90;;;;;;5025077;28;20025;-60
2022/02/22 12:29:08;;;;;;;21.08;5.00;;;9.40;99.90;;;;;;5017530;28;20061;-60
2022/02/22 12:31:43;;;;;;;20.80;4.00;;;9.20;99.90;;;;;;5012929;28;20030;-59
2022/02/22 12:34:14;;;;;;;26.00;7.00;;;9.10;99.90;;;;;;5014824;28;20037;-60
2022/02/22 12:36:42;;;;;;;23.83;5.72;;;9.00;99.90;;;;;;5022405;28;20031;-58
2022/02/22 12:39:14;;;;;;;26.35;6.47;;;9.00;99.90;;;;;;5021498;28;20026;-60
2022/02/22 12:41:43;;;;;;;19.75;6.05;;;9.00;99.90;;;;;;5025021;28;20033;-60
2022/02/22 12:44:12;;;;;;;33.35;7.28;;;9.10;99.90;;;;;;5015670;28;20037;-60