Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:01;;;;;;;32.20;17.73;;;;;;;0.11;80.03;103090.13;3607382;39;20051;-67
2023/01/22 00:02:26;;;;;;;31.55;17.60;;;;;;;0.08;79.52;103090.97;3608973;39;20096;-66
2023/01/22 00:04:52;;;;;;;32.83;17.52;;;;;;;0.06;79.40;103095.31;3608704;39;20118;-65
2023/01/22 00:07:18;;;;;;;31.63;17.42;;;;;;;0.05;80.31;103093.56;3605252;39;20059;-66
2023/01/22 00:09:44;;;;;;;33.88;19.13;;;;;;;0.01;79.37;103091.72;3606520;39;20059;-66
2023/01/22 00:12:10;;;;;;;34.95;18.88;;;;;;;0.06;79.38;103103.25;3608890;39;20055;-66
2023/01/22 00:14:36;;;;;;;33.72;18.63;;;;;;;0.08;80.48;103100.66;3605202;39;20067;-67
2023/01/22 00:17:01;;;;;;;34.20;18.67;;;;;;;0.05;79.58;103104.13;3605406;39;22022;-65
2023/01/22 00:19:27;;;;;;;33.80;18.38;;;;;;;0.12;80.67;103100.72;3608002;39;20394;-65
2023/01/22 00:21:52;;;;;;;33.45;19.00;;;;;;;0.15;79.63;103105.19;3608809;39;20128;-66
2023/01/22 00:24:18;;;;;;;35.03;19.50;;;;;;;0.19;79.55;103102.63;3603661;39;20339;-66
2023/01/22 00:26:44;;;;;;;35.03;19.85;;;;;;;0.19;80.31;103094.72;3603779;39;20325;-68
2023/01/22 00:29:10;;;;;;;34.83;19.25;;;;;;;0.17;79.11;103088.47;3602923;39;20065;-66
2023/01/22 00:31:36;;;;;;;34.67;18.98;;;;;;;0.23;79.79;103096.53;3607382;39;20055;-67
2023/01/22 00:34:01;;;;;;;34.75;19.48;;;;;;;0.27;79.64;103093.94;3606327;39;20047;-66
2023/01/22 00:36:27;;;;;;;32.88;19.35;;;;;;;0.19;80.45;103078.84;3605710;39;20059;-66
2023/01/22 00:38:53;;;;;;;32.55;19.30;;;;;;;0.29;79.83;103086.94;3603661;39;20062;-66
2023/01/22 00:41:20;;;;;;;35.90;21.17;;;;;;;0.28;79.74;103082.47;3605805;39;20310;-66
2023/01/22 00:43:46;;;;;;;35.50;19.27;;;;;;;0.29;80.09;103081.66;3603701;39;20071;-66
2023/01/22 00:46:15;;;;;;;34.03;19.77;;;;;;;0.29;79.17;103076.34;3603621;39;20108;-65
2023/01/22 00:48:44;;;;;;;32.90;18.98;;;;;;;0.14;79.90;103059.34;3608412;39;20046;-66
2023/01/22 00:51:11;;;;;;;31.52;19.92;;;;;;;0.31;79.23;103095.75;3596211;39;21207;-65
2023/01/22 00:53:40;;;;;;;30.83;18.95;;;;;;;0.16;79.90;103065.56;3602787;39;20053;-65
2023/01/22 00:56:06;;;;;;;35.33;21.15;;;;;;;0.31;80.03;103091.34;3593940;39;20059;-65
2023/01/22 00:58:32;;;;;;;31.00;19.10;;;;;;;0.10;79.38;103044.28;3604443;39;20070;-67
2023/01/22 01:01:02;;;;;;;31.75;18.55;;;;;;;0.31;79.17;103075.50;3605276;39;20455;-68
2023/01/22 01:03:30;;;;;;;28.77;17.95;;;;;;;0.28;79.46;103066.63;3602724;39;20116;-66
2023/01/22 01:06:00;;;;;;;33.10;19.52;;;;;;;0.22;80.14;103073.59;3602606;39;20059;-67
2023/01/22 01:08:30;;;;;;;33.72;20.77;;;;;;;0.22;80.21;103068.31;3605123;39;20054;-66
2023/01/22 01:11:01;;;;;;;30.73;18.75;;;;;;;0.17;79.08;103067.31;3604189;39;20057;-66
2023/01/22 01:13:30;;;;;;;34.83;20.13;;;;;;;0.12;80.31;103055.75;3603588;39;20100;-66
2023/01/22 01:16:06;;;;;;;32.03;19.63;;;;;;;-0.61;80.07;102947.00;3604012;39;20055;-66
2023/01/22 01:18:34;;;;;;;32.20;19.17;;;;;;;0.11;79.48;103067.22;3603090;39;20103;-66
2023/01/22 01:21:02;;;;;;;30.17;19.50;;;;;;;0.13;79.78;103059.34;3601699;39;20067;-66
2023/01/22 01:23:28;;;;;;;36.13;19.95;;;;;;;0.10;79.72;103060.16;3603695;39;20087;-65
2023/01/22 01:25:55;;;;;;;34.22;20.10;;;;;;;-0.17;80.25;103014.72;3605227;39;20206;-67
2023/01/22 01:28:21;;;;;;;30.25;18.35;;;;;;;0.05;80.92;103059.19;3603009;39;20085;-65
2023/01/22 01:30:46;;;;;;;32.83;20.10;;;;;;;0.03;80.33;103063.53;3603471;39;20055;-66
2023/01/22 01:33:13;;;;;;;29.63;18.45;;;;;;;-0.03;80.82;103055.53;3602765;39;20062;-66
2023/01/22 01:35:39;;;;;;;29.45;18.95;;;;;;;-0.47;79.89;102981.59;3601513;39;20051;-65
2023/01/22 01:38:04;;;;;;;31.75;19.25;;;;;;;-0.05;81.26;103050.19;3602597;39;20479;-65
2023/01/22 01:40:30;;;;;;;31.23;17.92;;;;;;;-0.22;80.00;103013.75;3604578;39;20379;-65
2023/01/22 01:42:56;;;;;;;31.90;18.95;;;;;;;-0.10;81.15;103037.75;3593159;39;20081;-65
2023/01/22 01:45:26;;;;;;;31.38;18.58;;;;;;;-0.13;80.75;103030.66;3603822;39;20063;-65
2023/01/22 01:48:14;;;;;;;32.08;18.85;;;;;;;-0.14;80.54;103026.25;3602814;39;20063;-65
2023/01/22 01:50:48;;;;;;;33.08;19.10;;;;;;;-0.15;81.21;103023.59;3602480;39;20125;-65
2023/01/22 01:53:14;;;;;;;29.73;18.35;;;;;;;-0.24;79.93;103011.97;3601994;39;20055;-65
2023/01/22 01:55:41;;;;;;;30.23;19.17;;;;;;;-0.22;79.98;103019.94;3605034;39;20059;-65
2023/01/22 01:58:20;;;;;;;30.40;18.63;;;;;;;-0.24;80.10;103021.66;3605535;39;20053;-65
2023/01/22 02:00:50;;;;;;;28.30;17.90;;;;;;;-0.24;81.18;103011.97;3605606;39;20059;-65
2023/01/22 02:03:17;;;;;;;30.85;18.88;;;;;;;-0.27;80.94;103017.19;3604195;39;20058;-65
2023/01/22 02:05:43;;;;;;;28.25;17.60;;;;;;;-0.29;81.28;103018.91;3605543;39;20058;-65
2023/01/22 02:08:09;;;;;;;28.83;18.17;;;;;;;-0.33;80.83;103009.16;3604308;39;20051;-66
2023/01/22 02:10:36;;;;;;;27.42;17.73;;;;;;;-0.30;80.98;103000.41;3605643;39;20062;-65
2023/01/22 02:13:11;;;;;;;27.67;17.63;;;;;;;-0.30;80.77;103017.13;3603779;39;20123;-65
2023/01/22 02:15:39;;;;;;;28.67;17.38;;;;;;;-0.28;80.78;103023.34;3603083;39;20051;-65
2023/01/22 02:18:06;;;;;;;26.83;16.92;;;;;;;-0.57;80.45;102963.78;3604938;39;20057;-65
2023/01/22 02:20:39;;;;;;;27.08;17.02;;;;;;;-0.26;81.22;103005.75;3602951;39;20091;-65
2023/01/22 02:23:06;;;;;;;27.65;18.60;;;;;;;-0.28;80.60;102999.56;3602171;39;20058;-65
2023/01/22 02:25:33;;;;;;;26.90;16.25;;;;;;;-0.28;81.01;102996.03;3604234;39;20059;-65
2023/01/22 02:27:59;;;;;;;29.13;17.42;;;;;;;-0.28;80.31;103004.84;3605094;39;20124;-64
2023/01/22 02:30:25;;;;;;;27.05;16.35;;;;;;;-0.27;80.94;103001.34;3603560;39;20050;-65
2023/01/22 02:32:51;;;;;;;26.63;16.60;;;;;;;-0.29;80.90;102996.88;3607203;39;20324;-65
2023/01/22 02:35:17;;;;;;;24.98;15.73;;;;;;;-0.26;80.31;103007.50;3605843;39;20102;-64
2023/01/22 02:37:42;;;;;;;27.05;16.83;;;;;;;-0.25;79.70;103004.03;3607273;39;20054;-64
2023/01/22 02:40:09;;;;;;;28.23;16.55;;;;;;;-0.24;80.96;103005.78;3607163;39;20062;-64
2023/01/22 02:42:35;;;;;;;27.63;16.13;;;;;;;-0.21;79.50;103010.25;3607862;39;20433;-64
2023/01/22 02:45:00;;;;;;;24.38;15.95;;;;;;;-0.20;79.54;103012.91;3607579;39;20097;-64
2023/01/22 02:47:26;;;;;;;26.55;15.52;;;;;;;-0.20;80.45;103012.91;3605227;39;21435;-64
2023/01/22 02:49:51;;;;;;;26.95;16.05;;;;;;;-0.19;79.43;103003.22;3604600;39;20059;-65
2023/01/22 02:52:17;;;;;;;24.65;16.08;;;;;;;-0.19;79.87;102992.66;3604317;39;20050;-65
2023/01/22 02:54:43;;;;;;;24.52;16.05;;;;;;;-0.15;80.62;103002.44;3603434;39;20059;-65
2023/01/22 02:57:08;;;;;;;23.90;16.33;;;;;;;-0.10;79.56;103003.38;3606655;39;20046;-65
2023/01/22 02:59:34;;;;;;;24.42;15.25;;;;;;;-0.02;80.61;103015.00;3603771;39;21930;-65
2023/01/22 03:02:00;;;;;;;22.45;14.07;;;;;;;-0.01;79.31;103003.53;3604636;39;20505;-65
2023/01/22 03:04:27;;;;;;;25.77;15.60;;;;;;;0.09;79.34;103016.06;3605586;39;20054;-65
2023/01/22 03:06:53;;;;;;;24.13;14.95;;;;;;;0.14;80.72;103006.44;3605779;39;20051;-63
2023/01/22 03:09:19;;;;;;;22.30;15.05;;;;;;;0.20;79.52;102998.63;3607298;39;20083;-63
2023/01/22 03:11:46;;;;;;;23.20;14.77;;;;;;;0.25;79.50;102996.03;3604922;39;20056;-64
2023/01/22 03:22:28;;;;;;;20.45;13.70;;;;;;;0.44;80.21;103003.41;3606336;39;20113;-66
2023/01/22 03:24:54;;;;;;;21.98;13.75;;;;;;;0.40;79.22;102979.53;3606762;39;20043;-67
2023/01/22 03:27:24;;;;;;;20.85;13.40;;;;;;;0.50;78.97;102984.06;3604403;39;20291;-66
2023/01/22 03:29:49;;;;;;;21.98;13.85;;;;;;;0.53;78.40;102994.69;3604635;39;20422;-66
2023/01/22 03:32:16;;;;;;;21.50;13.23;;;;;;;0.32;78.77;102946.75;3599504;39;20057;-67
2023/01/22 03:34:42;;;;;;;20.20;13.40;;;;;;;0.57;79.57;102993.91;3605914;39;20084;-67
2023/01/22 03:37:13;;;;;;;23.67;13.70;;;;;;;0.58;79.25;102990.38;3603452;39;20119;-66
2023/01/22 03:39:39;;;;;;;21.05;14.05;;;;;;;0.60;79.48;102983.38;3604141;39;20047;-66
2023/01/22 03:42:06;;;;;;;21.35;13.82;;;;;;;0.33;78.24;102925.63;3605453;39;20259;-66
2023/01/22 03:44:31;;;;;;;22.27;15.50;;;;;;;0.64;78.64;102973.72;3604612;39;20056;-67
2023/01/22 03:46:57;;;;;;;20.05;14.18;;;;;;;0.64;78.25;102969.28;3607060;39;20051;-66
2023/01/22 03:49:23;;;;;;;20.88;14.70;;;;;;;0.63;77.73;102963.97;3607121;39;20062;-64
2023/01/22 03:51:49;;;;;;;22.10;14.30;;;;;;;0.63;78.94;102959.56;3603798;39;20048;-66
2023/01/22 03:54:16;;;;;;;24.63;14.35;;;;;;;0.62;78.68;102968.38;3603728;39;20059;-65
2023/01/22 03:56:42;;;;;;;20.30;13.90;;;;;;;0.60;77.50;102962.19;3604869;39;20123;-66
2023/01/22 03:59:09;;;;;;;21.67;14.35;;;;;;;0.57;78.43;102969.16;3603703;39;20377;-66
2023/01/22 04:01:36;;;;;;;20.65;14.45;;;;;;;0.51;78.49;102972.63;3604289;39;20051;-66
2023/01/22 04:04:02;;;;;;;22.73;14.07;;;;;;;0.45;77.71;102969.91;3606055;39;20067;-66
2023/01/22 04:06:29;;;;;;;21.05;14.38;;;;;;;0.42;78.03;102973.38;3604753;39;20088;-66
2023/01/22 04:08:55;;;;;;;22.17;14.63;;;;;;;0.26;78.34;102952.00;3603950;39;20058;-66
2023/01/22 04:11:21;;;;;;;20.02;13.32;;;;;;;0.37;78.73;102984.75;3604482;39;20059;-66
2023/01/22 04:13:47;;;;;;;21.70;14.55;;;;;;;-0.11;78.40;102896.78;3606066;39;20067;-66
2023/01/22 04:16:15;;;;;;;22.85;14.15;;;;;;;0.35;78.15;102976.81;3605917;39;20071;-66
2023/01/22 04:18:41;;;;;;;21.88;14.27;;;;;;;0.34;78.79;102968.84;3606458;39;20065;-66
2023/01/22 04:21:08;;;;;;;19.40;13.52;;;;;;;0.07;78.09;102935.84;3604900;39;20433;-66
2023/01/22 04:23:34;;;;;;;19.70;14.18;;;;;;;0.28;78.96;102969.63;3604418;39;20071;-66
2023/01/22 04:25:59;;;;;;;20.77;13.45;;;;;;;0.28;78.83;102968.75;3604770;39;20143;-66
2023/01/22 04:28:25;;;;;;;20.90;14.02;;;;;;;0.28;79.05;102968.75;3606951;39;20053;-66
2023/01/22 04:30:54;;;;;;;20.58;14.25;;;;;;;0.29;79.01;102971.44;3606722;39;20055;-66
2023/01/22 04:33:20;;;;;;;21.88;14.52;;;;;;;0.31;78.99;102967.03;3605473;39;20199;-66
2023/01/22 04:35:52;;;;;;;20.83;14.57;;;;;;;0.28;78.71;102958.16;3607433;39;20175;-66
2023/01/22 04:38:19;;;;;;;20.60;14.48;;;;;;;0.11;78.77;102924.44;3603129;39;20406;-66
2023/01/22 04:40:44;;;;;;;19.75;14.38;;;;;;;0.38;78.52;102968.94;3602905;39;20289;-66
2023/01/22 04:43:11;;;;;;;22.10;13.02;;;;;;;0.40;78.51;102964.53;3604023;39;20074;-66
2023/01/22 04:45:37;;;;;;;20.98;13.70;;;;;;;0.41;79.56;102970.69;3607372;39;20051;-66
2023/01/22 04:48:02;;;;;;;20.45;13.80;;;;;;;0.40;78.84;102961.00;3604553;39;20703;-66
2023/01/22 04:50:32;;;;;;;20.52;13.77;;;;;;;0.47;79.50;102962.84;3606122;39;20048;-66
2023/01/22 04:53:00;;;;;;;21.88;12.82;;;;;;;0.50;78.99;102959.38;3604615;39;20309;-66
2023/01/22 04:55:27;;;;;;;20.10;13.68;;;;;;;0.57;78.17;102958.59;3606841;39;20058;-66
2023/01/22 04:57:56;;;;;;;20.08;13.43;;;;;;;0.59;78.08;102955.09;3599136;39;20341;-67
2023/01/22 05:00:23;;;;;;;22.40;13.82;;;;;;;0.61;78.08;102953.38;3606443;39;20115;-65
2023/01/22 05:02:49;;;;;;;18.73;13.02;;;;;;;0.60;77.82;102951.59;3609301;39;20432;-66
2023/01/22 05:05:15;;;;;;;21.30;12.98;;;;;;;0.64;77.64;102953.41;3604851;39;20059;-65
2023/01/22 05:07:41;;;;;;;19.65;12.80;;;;;;;0.63;78.03;102956.03;3607816;39;20039;-66
2023/01/22 05:10:07;;;;;;;21.67;13.02;;;;;;;0.64;77.42;102956.06;3606903;39;20086;-66
2023/01/22 05:12:33;;;;;;;19.40;12.63;;;;;;;0.65;77.72;102965.78;3602413;39;20109;-65
2023/01/22 05:14:59;;;;;;;17.77;12.13;;;;;;;0.68;78.15;102970.22;3606381;39;20068;-66
2023/01/22 05:17:24;;;;;;;21.45;12.48;;;;;;;0.69;76.87;102962.28;3609664;39;20066;-65
2023/01/22 05:19:50;;;;;;;20.40;12.30;;;;;;;0.69;77.86;102950.81;3606109;39;20050;-66
2023/01/22 05:22:15;;;;;;;17.40;12.18;;;;;;;0.72;77.82;102965.84;3608906;39;20054;-66
2023/01/22 05:24:41;;;;;;;20.40;12.90;;;;;;;0.72;76.82;102968.50;3602960;39;20051;-66
2023/01/22 05:27:07;;;;;;;17.30;12.10;;;;;;;0.77;76.71;102969.47;3601695;39;20059;-66
2023/01/22 05:29:32;;;;;;;18.17;11.52;;;;;;;0.79;76.81;102967.72;3603791;39;20050;-66
2023/01/22 05:31:58;;;;;;;20.10;12.10;;;;;;;0.74;76.52;102980.00;3606023;39;20078;-66
2023/01/22 05:34:24;;;;;;;19.83;12.35;;;;;;;0.76;76.55;102980.91;3606401;39;20058;-66
2023/01/22 05:36:51;;;;;;;18.40;12.55;;;;;;;0.70;76.05;102963.19;3605717;39;20055;-66
2023/01/22 05:39:17;;;;;;;17.35;11.70;;;;;;;0.79;76.00;102984.47;3604635;39;20058;-66
2023/01/22 05:41:43;;;;;;;20.95;12.70;;;;;;;0.50;76.85;102928.50;3601273;39;20497;-65
2023/01/22 05:44:12;;;;;;;17.60;11.52;;;;;;;0.80;75.99;102973.03;3603567;39;20047;-65
2023/01/22 05:46:38;;;;;;;19.02;12.15;;;;;;;0.81;75.77;102981.88;3607218;39;20392;-66
2023/01/22 05:49:05;;;;;;;18.83;13.07;;;;;;;0.82;76.48;102983.63;3607102;39;20050;-66
2023/01/22 05:51:31;;;;;;;19.58;12.38;;;;;;;0.79;75.58;102979.19;3605938;39;20055;-66
2023/01/22 05:53:57;;;;;;;17.92;12.40;;;;;;;0.83;76.79;102991.59;3603425;39;20144;-66
2023/01/22 05:56:23;;;;;;;18.05;12.80;;;;;;;0.83;75.67;102991.59;3605234;39;20058;-66
2023/01/22 05:58:49;;;;;;;19.60;12.75;;;;;;;0.81;75.77;102993.34;3609154;39;20057;-66
2023/01/22 06:01:15;;;;;;;20.75;12.40;;;;;;;0.74;75.62;102988.84;3608839;39;20310;-66
2023/01/22 06:03:42;;;;;;;18.15;12.68;;;;;;;0.80;75.96;102994.22;3605518;39;20586;-66
2023/01/22 06:06:11;;;;;;;20.58;12.20;;;;;;;0.84;75.88;102996.03;3602406;39;20054;-66
2023/01/22 06:08:38;;;;;;;16.58;11.85;;;;;;;0.84;75.72;102996.03;3603348;39;20120;-66
2023/01/22 06:11:15;;;;;;;17.42;12.40;;;;;;;0.86;76.62;102999.59;3604016;39;20059;-66
2023/01/22 06:13:41;;;;;;;19.95;12.38;;;;;;;0.84;76.36;102989.84;3604910;39;20091;-66
2023/01/22 06:16:08;;;;;;;17.95;12.35;;;;;;;0.89;76.11;102991.69;3604273;39;20098;-66
2023/01/22 06:18:34;;;;;;;18.80;12.25;;;;;;;0.86;76.55;102990.78;3607377;39;20091;-66
2023/01/22 06:21:03;;;;;;;20.90;11.98;;;;;;;0.93;75.94;102984.69;3605051;39;20120;-66
2023/01/22 06:23:29;;;;;;;19.08;12.35;;;;;;;0.91;76.07;102983.75;3606020;39;20058;-67
2023/01/22 06:25:58;;;;;;;19.13;12.85;;;;;;;0.92;75.62;102990.84;3602838;39;20393;-66
2023/01/22 06:28:24;;;;;;;20.65;13.50;;;;;;;0.92;75.83;103001.44;3605143;39;20051;-66
2023/01/22 06:30:56;;;;;;;17.25;12.15;;;;;;;0.90;76.84;102988.16;3605918;39;20409;-66
2023/01/22 06:33:22;;;;;;;18.42;12.70;;;;;;;0.89;75.95;102990.81;3602317;39;20081;-66
2023/01/22 06:35:54;;;;;;;19.73;13.02;;;;;;;0.90;75.75;102997.88;3599840;39;20082;-66
2023/01/22 06:38:22;;;;;;;17.83;13.05;;;;;;;0.86;75.88;102990.78;3605787;39;20067;-65
2023/01/22 06:40:53;;;;;;;18.83;12.20;;;;;;;0.90;75.70;102989.94;3605939;39;20055;-65
2023/01/22 06:43:19;;;;;;;19.88;13.95;;;;;;;0.92;75.76;102988.19;3609234;39;20103;-65
2023/01/22 06:45:44;;;;;;;20.77;13.05;;;;;;;0.95;76.06;102985.56;3606725;39;20051;-65
2023/01/22 06:48:10;;;;;;;24.58;12.93;;;;;;;0.92;76.94;102994.38;3604228;39;20050;-65
2023/01/22 06:50:36;;;;;;;21.33;13.82;;;;;;;0.94;76.29;102994.38;3607670;39;20139;-65
2023/01/22 06:53:01;;;;;;;17.25;12.45;;;;;;;0.94;76.97;102994.38;3604928;39;20292;-65
2023/01/22 06:55:27;;;;;;;18.23;13.00;;;;;;;0.97;77.12;102994.44;3606590;39;20057;-65
2023/01/22 06:57:56;;;;;;;18.02;12.60;;;;;;;0.91;76.33;102989.06;3609748;39;20066;-65
2023/01/22 07:00:23;;;;;;;19.77;12.73;;;;;;;0.84;76.29;102981.91;3606523;39;20055;-65
2023/01/22 07:02:49;;;;;;;19.17;13.13;;;;;;;1.00;76.34;103010.34;3604308;39;20055;-65
2023/01/22 07:05:15;;;;;;;19.27;11.85;;;;;;;0.99;77.27;103008.59;3603993;39;20063;-65
2023/01/22 07:07:42;;;;;;;19.83;13.32;;;;;;;1.03;76.92;103009.50;3607176;39;20055;-65
2023/01/22 07:10:09;;;;;;;19.35;13.18;;;;;;;1.03;76.29;103005.09;3606024;39;20374;-64
2023/01/22 07:12:34;;;;;;;18.58;12.43;;;;;;;1.04;75.88;103005.97;3605225;39;20048;-65
2023/01/22 07:15:00;;;;;;;17.20;12.48;;;;;;;1.02;76.37;103018.34;3606611;39;20044;-66
2023/01/22 07:17:26;;;;;;;18.80;12.70;;;;;;;1.02;75.95;103008.63;3597946;39;20395;-65
2023/01/22 07:19:52;;;;;;;18.63;12.55;;;;;;;1.07;76.64;103013.97;3605553;39;20062;-65
2023/01/22 07:22:17;;;;;;;17.70;12.55;;;;;;;1.06;76.13;103015.72;3606399;39;20286;-65
2023/01/22 07:24:43;;;;;;;19.75;12.52;;;;;;;1.02;76.75;103003.34;3609878;39;20085;-65
2023/01/22 07:27:08;;;;;;;17.58;12.35;;;;;;;1.07;76.06;103009.56;3604273;39;20047;-65
2023/01/22 07:29:34;;;;;;;17.73;12.77;;;;;;;1.10;76.04;103006.94;3608087;39;20057;-65
2023/01/22 07:32:00;;;;;;;19.27;12.60;;;;;;;1.04;75.90;102996.28;3606235;39;20641;-65
2023/01/22 07:34:25;;;;;;;18.50;12.55;;;;;;;1.10;76.22;103012.25;3608000;39;20058;-65
2023/01/22 07:36:52;;;;;;;17.98;12.15;;;;;;;0.98;76.93;102985.59;3603776;39;20062;-65
2023/01/22 07:39:17;;;;;;;18.08;12.43;;;;;;;1.10;76.03;103012.25;3605221;39;20065;-65
2023/01/22 07:41:43;;;;;;;19.08;12.60;;;;;;;1.10;76.89;103003.41;3606163;39;20394;-65
2023/01/22 07:44:10;;;;;;;18.30;12.90;;;;;;;0.82;76.58;102958.03;3605929;39;20167;-63
2023/01/22 07:46:37;;;;;;;19.10;12.65;;;;;;;1.09;76.79;103007.81;3610229;39;20050;-64
2023/01/22 07:49:04;;;;;;;20.98;12.80;;;;;;;1.11;76.78;103018.44;3603830;39;20058;-63
2023/01/22 07:51:30;;;;;;;17.45;12.77;;;;;;;1.12;76.13;103015.81;3608014;39;20047;-64
2023/01/22 07:53:56;;;;;;;18.52;13.02;;;;;;;0.98;76.91;103001.50;3604777;39;20124;-63
2023/01/22 07:56:22;;;;;;;20.98;13.30;;;;;;;1.15;76.89;103034.41;3605203;39;20159;-63
2023/01/22 07:58:48;;;;;;;16.42;12.63;;;;;;;1.18;76.05;103014.13;3603218;39;20349;-64
2023/01/22 08:01:14;;;;;;;18.48;12.18;;;;;;;1.15;76.15;103009.66;3607446;39;21393;-63
2023/01/22 08:03:40;;;;;;;19.83;13.52;;;;;;;0.87;76.37;102958.13;3607666;39;20124;-63
2023/01/22 08:06:12;;;;;;;19.10;13.25;;;;;;;1.21;77.16;103020.34;3605055;39;20062;-64
2023/01/22 08:08:38;;;;;;;17.67;12.48;;;;;;;1.26;76.18;103025.69;3606333;39;20047;-63
2023/01/22 08:11:04;;;;;;;17.42;12.07;;;;;;;1.22;76.11;103013.28;3607293;39;20361;-64
2023/01/22 08:13:30;;;;;;;20.75;11.98;;;;;;;1.11;76.66;102997.25;3612891;39;20297;-63
2023/01/22 08:15:56;;;;;;;16.48;11.23;;;;;;;1.31;75.88;103018.69;3609254;39;20043;-64
2023/01/22 08:18:22;;;;;;;14.73;10.93;;;;;;;1.31;75.53;103024.88;3607361;39;20062;-64
2023/01/22 08:20:47;;;;;;;17.48;12.05;;;;;;;1.31;75.73;103032.81;3609313;39;20090;-64
2023/01/22 08:23:13;;;;;;;17.75;12.32;;;;;;;1.40;77.11;103026.75;3611312;39;20863;-64
2023/01/22 08:25:39;;;;;;;16.98;11.95;;;;;;;1.43;75.33;103032.09;3607419;39;20074;-63
2023/01/22 08:28:06;;;;;;;17.13;11.48;;;;;;;1.34;75.54;103016.97;3604396;39;20085;-63
2023/01/22 08:30:34;;;;;;;18.20;11.70;;;;;;;1.48;75.92;103043.63;3606875;39;20054;-64
2023/01/22 08:33:03;;;;;;;18.08;10.85;;;;;;;1.47;76.06;103044.50;3603918;39;20070;-64
2023/01/22 08:35:30;;;;;;;15.75;11.10;;;;;;;1.53;76.09;103039.25;3606672;39;20051;-63
2023/01/22 08:38:00;;;;;;;15.73;10.93;;;;;;;1.55;76.05;103048.09;3607382;39;20110;-63
2023/01/22 08:40:26;;;;;;;14.30;10.88;;;;;;;1.52;75.81;103042.81;3608634;39;20062;-63
2023/01/22 08:42:53;;;;;;;15.85;10.80;;;;;;;1.57;75.84;103046.38;3608615;39;20110;-63
2023/01/22 08:45:19;;;;;;;14.43;10.55;;;;;;;1.60;75.54;103045.53;3607383;39;20043;-63
2023/01/22 08:47:45;;;;;;;16.25;11.18;;;;;;;1.62;75.46;103041.13;3604406;39;20332;-63
2023/01/22 08:50:12;;;;;;;17.45;10.68;;;;;;;1.63;75.65;103037.59;3605570;39;20846;-63
2023/01/22 08:52:37;;;;;;;15.63;11.05;;;;;;;1.62;74.94;103043.78;3606930;39;20129;-62
2023/01/22 08:55:05;;;;;;;14.32;10.25;;;;;;;1.63;75.45;103040.25;3604828;39;20066;-63
2023/01/22 08:57:31;;;;;;;14.25;10.88;;;;;;;1.63;75.34;103045.56;3604793;39;20051;-63
2023/01/22 08:59:57;;;;;;;15.02;9.77;;;;;;;1.63;75.03;103050.84;3610428;39;20106;-64
2023/01/22 09:02:22;;;;;;;14.25;9.85;;;;;;;1.66;75.72;103045.59;3606512;39;20053;-63
2023/01/22 09:04:48;;;;;;;14.75;10.45;;;;;;;1.68;75.73;103042.94;3602705;39;20043;-63
2023/01/22 09:07:13;;;;;;;13.77;9.63;;;;;;;1.68;75.18;103053.53;3603614;39;20066;-63
2023/01/22 09:09:39;;;;;;;14.50;9.65;;;;;;;1.67;74.92;103042.06;3607770;39;20460;-62
2023/01/22 09:12:05;;;;;;;14.32;9.77;;;;;;;1.67;75.31;103041.16;3604250;39;20051;-63
2023/01/22 09:14:31;;;;;;;15.27;10.30;;;;;;;1.64;75.00;103042.03;3608727;39;20051;-63
2023/01/22 09:16:57;;;;;;;12.98;9.48;;;;;;;1.62;75.29;103049.09;3608575;39;20047;-63
2023/01/22 09:19:22;;;;;;;14.38;9.27;;;;;;;1.63;76.05;103049.09;3609663;39;20066;-63
2023/01/22 09:21:48;;;;;;;13.27;9.77;;;;;;;1.66;75.72;103056.19;3609818;39;20312;-63
2023/01/22 09:24:13;;;;;;;14.52;10.00;;;;;;;1.68;75.05;103056.19;3599765;39;20716;-64
2023/01/22 09:26:40;;;;;;;13.52;9.40;;;;;;;1.68;75.34;103058.84;3610934;39;20060;-64
2023/01/22 09:29:06;;;;;;;14.60;10.10;;;;;;;1.70;76.58;103051.81;3603632;39;20055;-63
2023/01/22 09:31:33;;;;;;;15.63;10.02;;;;;;;1.71;75.94;103057.13;3607215;39;20083;-63
2023/01/22 09:33:59;;;;;;;13.98;9.63;;;;;;;1.70;76.06;103052.69;3605270;39;20062;-63
2023/01/22 09:36:25;;;;;;;13.10;9.57;;;;;;;1.73;75.37;103049.19;3609229;39;20165;-63
2023/01/22 09:38:50;;;;;;;13.80;9.13;;;;;;;1.74;75.36;103046.53;3606128;39;20274;-63
2023/01/22 09:41:38;;;;;;;17.65;10.00;;;;;;;1.84;74.62;103055.50;3601638;39;20068;-63
2023/01/22 09:44:34;;;;;;;17.50;11.27;;;;;;;1.87;75.50;103058.16;3608126;39;20054;-63
2023/01/22 09:47:38;;;;;;;14.45;9.73;;;;;;;1.61;74.86;103019.00;3606526;39;20051;-63
2023/01/22 09:50:17;;;;;;;12.57;8.90;;;;;;;1.89;74.50;103059.09;3609577;39;20059;-63
2023/01/22 09:52:43;;;;;;;12.68;9.10;;;;;;;1.90;75.53;103060.84;3610010;39;20055;-64
2023/01/22 09:55:15;;;;;;;16.05;10.73;;;;;;;1.91;75.30;103057.34;3607150;39;20051;-63
2023/01/22 09:57:46;;;;;;;11.38;9.13;;;;;;;1.77;74.80;103032.44;3611490;39;20050;-63
2023/01/22 10:00:20;;;;;;;13.98;9.88;;;;;;;1.89;75.40;103051.13;3608294;39;20088;-64
2023/01/22 10:02:56;;;;;;;15.50;9.98;;;;;;;1.94;74.67;103056.50;3608099;39;20051;-64
2023/01/22 10:05:37;;;;;;;14.27;10.35;;;;;;;1.96;75.18;103057.38;3606917;39;20105;-63
2023/01/22 10:08:11;;;;;;;13.18;10.20;;;;;;;1.97;74.03;103068.03;3605572;39;20116;-64
2023/01/22 10:10:37;;;;;;;13.20;9.48;;;;;;;1.98;74.78;103064.47;3608516;39;20054;-64
2023/01/22 10:13:18;;;;;;;14.82;9.65;;;;;;;1.96;74.74;103071.53;3606375;39;20050;-63
2023/01/22 10:15:45;;;;;;;15.45;10.40;;;;;;;1.62;74.84;103004.91;3606282;39;20382;-64
2023/01/22 10:18:31;;;;;;;16.13;9.50;;;;;;;1.99;74.50;103065.38;3607741;39;20050;-64
2023/01/22 10:21:04;;;;;;;14.65;9.77;;;;;;;1.54;74.13;103003.94;3605797;39;20309;-65
2023/01/22 10:23:33;;;;;;;13.27;9.68;;;;;;;1.96;73.98;103087.44;3603750;39;20055;-64
2023/01/22 10:26:16;;;;;;;13.63;9.88;;;;;;;1.93;74.62;103082.09;3605914;39;20074;-63
2023/01/22 10:28:51;;;;;;;13.13;9.52;;;;;;;1.90;75.04;103074.09;3605166;39;20111;-64
2023/01/22 10:31:25;;;;;;;14.27;9.13;;;;;;;1.86;74.60;103057.28;3604308;39;20071;-65
2023/01/22 10:34:08;;;;;;;19.13;10.02;;;;;;;1.95;75.33;103066.22;3607404;39;20119;-65
2023/01/22 10:36:34;;;;;;;11.55;8.80;;;;;;;1.91;74.50;103052.03;3608019;39;20288;-64
2023/01/22 10:39:22;;;;;;;15.63;10.25;;;;;;;1.91;74.75;103052.03;3605819;39;20047;-65
2023/01/22 10:41:49;;;;;;;14.25;9.75;;;;;;;1.93;75.28;103050.28;3604807;39;20043;-65
2023/01/22 10:44:14;;;;;;;13.32;10.10;;;;;;;1.94;75.39;103059.16;3606272;39;20055;-65
2023/01/22 10:46:40;;;;;;;13.68;10.23;;;;;;;1.94;74.89;103065.34;3605781;39;20073;-64
2023/01/22 10:49:13;;;;;;;16.85;10.93;;;;;;;1.92;74.50;103067.06;3596611;39;20515;-64
2023/01/22 10:51:47;;;;;;;14.82;10.15;;;;;;;1.94;75.55;103073.28;3607059;39;20066;-64
2023/01/22 10:54:42;;;;;;;11.95;8.57;;;;;;;1.96;74.91;103068.88;3610246;39;20059;-64
2023/01/22 10:57:30;;;;;;;14.48;9.48;;;;;;;1.75;75.33;103034.19;3607655;39;20059;-64
2023/01/22 11:00:16;;;;;;;15.38;10.20;;;;;;;1.99;74.22;103076.84;3606100;39;20048;-64
2023/01/22 11:02:47;;;;;;;14.57;10.32;;;;;;;1.99;75.13;103081.28;3607963;39;20147;-64
2023/01/22 11:05:19;;;;;;;14.43;9.95;;;;;;;2.00;75.04;103073.34;3607765;39;20404;-65
2023/01/22 11:07:51;;;;;;;15.07;9.80;;;;;;;2.05;75.37;103068.06;3600715;39;20054;-64
2023/01/22 11:10:26;;;;;;;14.75;10.00;;;;;;;2.08;74.98;103062.81;3609502;39;20066;-64
2023/01/22 11:13:06;;;;;;;16.23;10.88;;;;;;;2.12;74.87;103053.09;3607552;39;20412;-64
2023/01/22 11:15:43;;;;;;;14.88;10.30;;;;;;;2.16;74.63;103052.25;3604590;39;20067;-65
2023/01/22 11:18:36;;;;;;;13.60;9.52;;;;;;;2.16;74.22;103044.28;3607351;39;20124;-65
2023/01/22 11:21:19;;;;;;;12.23;9.47;;;;;;;2.18;74.62;103053.16;3606183;39;20047;-65
2023/01/22 11:24:12;;;;;;;11.00;8.77;;;;;;;2.20;75.27;103048.78;3608761;39;20327;-65
2023/01/22 11:26:55;;;;;;;12.57;8.68;;;;;;;2.17;73.91;103044.31;3608632;39;20065;-66
2023/01/22 11:29:48;;;;;;;12.43;9.65;;;;;;;2.16;74.71;103049.59;3606954;39;20344;-65