Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:12;;;;;;;5.43;3.67;;;16.20;85.40;;;;;;5053627;28;20278;-89
2022/07/03 00:03:37;;;;;;;7.88;4.05;;;16.20;85.50;;;;;;5052332;28;20180;-90
2022/07/03 00:06:03;;;;;;;7.40;4.45;;;16.20;85.40;;;;;;5053646;28;20173;-88
2022/07/03 00:08:29;;;;;;;6.28;3.75;;;16.20;85.30;;;;;;5053547;28;20172;-88
2022/07/03 00:10:54;;;;;;;6.15;4.07;;;16.20;85.10;;;;;;5052185;28;20298;-88
2022/07/03 00:13:20;;;;;;;5.93;3.85;;;16.20;84.90;;;;;;5052283;28;20219;-88
2022/07/03 00:15:45;;;;;;;7.28;3.85;;;16.20;84.80;;;;;;5052403;28;20313;-88
2022/07/03 00:18:11;;;;;;;6.78;4.30;;;16.20;84.90;;;;;;5053472;28;20258;-88
2022/07/03 00:20:44;;;;;;;7.22;4.10;;;16.20;85.00;;;;;;5052052;28;20199;-88
2022/07/03 00:23:13;;;;;;;8.70;4.45;;;16.10;84.90;;;;;;5052301;28;20176;-88
2022/07/03 00:25:40;;;;;;;8.40;4.68;;;16.00;85.20;;;;;;5052300;28;20203;-88
2022/07/03 00:28:07;;;;;;;8.75;4.10;;;16.00;85.80;;;;;;5052086;28;20184;-88
2022/07/03 00:30:34;;;;;;;7.50;4.05;;;16.00;86.00;;;;;;5051936;28;20196;-88
2022/07/03 00:33:02;;;;;;;7.00;4.50;;;15.90;86.20;;;;;;5053308;28;20172;-88
2022/07/03 00:35:31;;;;;;;9.82;3.78;;;15.80;86.40;;;;;;5051958;28;20226;-88
2022/07/03 00:37:57;;;;;;;9.90;4.88;;;15.90;86.60;;;;;;5051935;28;20179;-88
2022/07/03 00:40:23;;;;;;;6.80;4.00;;;15.80;86.60;;;;;;5051937;28;20172;-88
2022/07/03 00:42:53;;;;;;;7.20;4.35;;;15.80;86.70;;;;;;5053358;28;20179;-88
2022/07/03 00:45:22;;;;;;;7.13;4.50;;;15.70;87.10;;;;;;5051962;28;20175;-88
2022/07/03 00:47:48;;;;;;;8.02;4.38;;;15.70;86.90;;;;;;5052228;28;20168;-88
2022/07/03 00:50:14;;;;;;;7.03;4.57;;;15.70;86.90;;;;;;5052893;28;20230;-88
2022/07/03 00:52:47;;;;;;;8.75;4.05;;;15.80;86.70;;;;;;5051874;28;20207;-88
2022/07/03 00:55:16;;;;;;;12.43;4.75;;;15.80;86.70;;;;;;5051796;28;20168;-88
2022/07/03 00:57:47;;;;;;;8.93;3.95;;;15.90;86.60;;;;;;5053115;28;20179;-88
2022/07/03 01:00:17;;;;;;;5.40;3.92;;;15.90;86.40;;;;;;5055212;28;20176;-89
2022/07/03 01:03:12;;;;;;;6.13;3.78;;;16.00;86.10;;;;;;5055869;28;20542;-88
2022/07/03 01:05:55;;;;;;;7.30;3.60;;;16.10;85.80;;;;;;5055816;28;20171;-88
2022/07/03 01:08:43;;;;;;;8.95;3.65;;;16.10;85.60;;;;;;5055747;28;20179;-88
2022/07/03 01:11:25;;;;;;;12.60;4.13;;;16.20;85.60;;;;;;5056786;28;20196;-88
2022/07/03 01:13:50;;;;;;;13.30;4.20;;;16.20;85.40;;;;;;5056471;28;20174;-88
2022/07/03 01:16:30;;;;;;;4.40;3.45;;;16.20;85.20;;;;;;5057068;28;20596;-88
2022/07/03 01:19:33;;;;;;;6.45;3.22;;;16.20;85.30;;;;;;5055533;28;20258;-88
2022/07/03 01:22:25;;;;;;;4.32;3.00;;;16.20;85.20;;;;;;5055359;28;20191;-89
2022/07/03 01:25:11;;;;;;;5.72;3.20;;;16.20;85.40;;;;;;5055364;28;20625;-88
2022/07/03 01:28:01;;;;;;;7.38;2.97;;;16.30;84.90;;;;;;5056608;28;20164;-88
2022/07/03 01:30:41;;;;;;;7.53;3.20;;;16.30;84.70;;;;;;5055204;28;20203;-87
2022/07/03 01:33:16;;;;;;;10.20;3.28;;;16.40;84.50;;;;;;5055397;28;20164;-89
2022/07/03 01:35:54;;;;;;;5.65;3.80;;;16.40;84.60;;;;;;5056416;28;20176;-88
2022/07/03 01:38:21;;;;;;;4.30;2.72;;;16.40;84.70;;;;;;5055290;28;20170;-88
2022/07/03 01:40:50;;;;;;;6.75;3.28;;;16.50;84.70;;;;;;5055616;28;20196;-88
2022/07/03 01:43:18;;;;;;;4.68;2.55;;;16.50;84.60;;;;;;5055472;28;20180;-88
2022/07/03 01:45:47;;;;;;;6.45;3.10;;;16.50;84.50;;;;;;5056333;28;20263;-88
2022/07/03 01:48:14;;;;;;;7.90;3.08;;;16.50;84.50;;;;;;5055108;28;20267;-88
2022/07/03 01:50:42;;;;;;;5.10;2.72;;;16.50;84.60;;;;;;5056120;28;20196;-88
2022/07/03 01:53:09;;;;;;;5.28;3.00;;;16.50;84.50;;;;;;5054931;28;20180;-88
2022/07/03 01:55:38;;;;;;;5.28;2.70;;;16.60;84.40;;;;;;5056083;28;20225;-89
2022/07/03 01:58:04;;;;;;;5.15;3.10;;;16.60;84.20;;;;;;5054858;28;20168;-88
2022/07/03 02:00:35;;;;;;;8.30;2.83;;;16.60;84.00;;;;;;5055914;28;20269;-88
2022/07/03 02:03:04;;;;;;;5.15;2.78;;;16.60;83.90;;;;;;5056295;28;20634;-88
2022/07/03 02:05:34;;;;;;;3.58;2.58;;;16.60;83.80;;;;;;5054641;28;20180;-89
2022/07/03 02:08:07;;;;;;;5.13;2.90;;;16.70;83.70;;;;;;5054839;28;20658;-88
2022/07/03 02:10:50;;;;;;;9.57;2.78;;;16.70;83.60;;;;;;5054232;28;20644;-88
2022/07/03 02:13:23;;;;;;;3.28;2.78;;;16.70;83.50;;;;;;5054578;28;20278;-88
2022/07/03 02:15:52;;;;;;;6.93;2.90;;;16.70;83.30;;;;;;5054425;28;20213;-88
2022/07/03 02:18:28;;;;;;;6.70;2.50;;;16.60;83.20;;;;;;5054378;28;20593;-88
2022/07/03 02:21:05;;;;;;;3.85;2.70;;;16.70;83.10;;;;;;5054252;28;20672;-88
2022/07/03 02:23:36;;;;;;;5.20;2.85;;;16.60;82.90;;;;;;5054229;28;20795;-88
2022/07/03 02:26:04;;;;;;;8.55;2.50;;;16.60;82.70;;;;;;5055684;28;20681;-88
2022/07/03 02:28:44;;;;;;;2.83;2.00;;;16.60;82.40;;;;;;5055455;28;20172;-88
2022/07/03 02:31:15;;;;;;;5.68;2.80;;;16.60;82.20;;;;;;5054005;28;20203;-88
2022/07/03 02:33:43;;;;;;;4.03;2.28;;;16.50;81.80;;;;;;5055440;28;20152;-88
2022/07/03 02:36:11;;;;;;;5.07;2.47;;;16.60;81.30;;;;;;5054334;28;20171;-89
2022/07/03 02:38:37;;;;;;;5.30;2.50;;;16.60;81.00;;;;;;5054311;28;20262;-88
2022/07/03 02:41:21;;;;;;;4.35;2.15;;;16.50;80.80;;;;;;5053864;28;20329;-88
2022/07/03 02:43:51;;;;;;;4.55;2.45;;;16.50;80.80;;;;;;5054022;28;20164;-88
2022/07/03 02:49:48;;;;;;;6.60;2.45;;;16.50;80.90;;;;;;5055135;28;20529;-88
2022/07/03 02:52:38;;;;;;;2.95;2.30;;;16.40;80.90;;;;;;5054934;28;20283;-88
2022/07/03 02:55:42;;;;;;;7.72;2.22;;;16.40;81.00;;;;;;5053708;28;20709;-88
2022/07/03 02:58:57;;;;;;;6.55;2.17;;;16.40;81.10;;;;;;5054871;28;20176;-88
2022/07/03 03:01:38;;;;;;;2.38;2.17;;;16.30;81.00;;;;;;5054817;28;20192;-88
2022/07/03 03:04:28;;;;;;;4.22;2.47;;;16.30;80.90;;;;;;5053602;28;20179;-88
2022/07/03 03:06:59;;;;;;;3.63;2.03;;;16.20;80.90;;;;;;5053470;28;20179;-88
2022/07/03 03:09:31;;;;;;;4.05;2.17;;;16.30;80.90;;;;;;5054794;28;20167;-88
2022/07/03 03:12:01;;;;;;;4.38;2.20;;;16.20;81.00;;;;;;5053297;28;20230;-88
2022/07/03 03:14:54;;;;;;;4.05;2.13;;;16.20;81.20;;;;;;5054518;28;20176;-88
2022/07/03 03:17:24;;;;;;;2.65;1.95;;;16.20;81.00;;;;;;5054709;28;20498;-88
2022/07/03 03:19:57;;;;;;;4.22;1.95;;;16.20;81.10;;;;;;5053315;28;20190;-89
2022/07/03 03:22:43;;;;;;;3.58;2.10;;;16.10;81.00;;;;;;5052781;28;20245;-88
2022/07/03 03:25:08;;;;;;;3.47;1.85;;;16.10;80.90;;;;;;5053186;28;20213;-88
2022/07/03 03:27:34;;;;;;;6.28;2.30;;;16.00;80.80;;;;;;5053032;28;20589;-89
2022/07/03 03:30:00;;;;;;;2.58;2.13;;;16.00;80.70;;;;;;5053031;28;20175;-88
2022/07/03 03:32:27;;;;;;;3.60;1.90;;;16.00;80.60;;;;;;5052749;28;20551;-88
2022/07/03 03:34:53;;;;;;;2.08;1.80;;;16.00;80.40;;;;;;5054214;28;20190;-88
2022/07/03 03:37:18;;;;;;;5.18;2.13;;;16.00;80.40;;;;;;5053501;28;20180;-88
2022/07/03 03:39:44;;;;;;;2.95;2.00;;;16.00;80.40;;;;;;5052965;28;20274;-88
2022/07/03 03:42:09;;;;;;;2.75;2.20;;;15.90;80.40;;;;;;5053149;28;20243;-88
2022/07/03 03:44:35;;;;;;;13.77;2.83;;;15.80;81.90;;;;;;5052772;28;20176;-88
2022/07/03 03:47:01;;;;;;;5.03;2.35;;;15.70;82.50;;;;;;5054217;28;20251;-88
2022/07/03 03:49:28;;;;;;;3.40;2.15;;;15.60;83.00;;;;;;5052725;28;20298;-87
2022/07/03 03:51:54;;;;;;;2.83;2.30;;;15.60;83.10;;;;;;5052580;28;20231;-88
2022/07/03 03:54:20;;;;;;;3.03;2.05;;;15.70;83.10;;;;;;5053800;28;20206;-88
2022/07/03 03:56:46;;;;;;;5.97;2.47;;;15.90;83.00;;;;;;5052612;28;20203;-87
2022/07/03 03:59:11;;;;;;;4.22;2.15;;;16.10;82.60;;;;;;5053734;28;20665;-88
2022/07/03 04:01:37;;;;;;;3.88;2.30;;;16.20;82.00;;;;;;5052411;28;20196;-88
2022/07/03 04:04:03;;;;;;;6.10;2.40;;;16.20;81.80;;;;;;5052626;28;20188;-87
2022/07/03 04:06:28;;;;;;;6.70;2.50;;;16.40;81.30;;;;;;5053882;28;20164;-88
2022/07/03 04:08:54;;;;;;;6.43;2.20;;;16.70;80.50;;;;;;5052443;28;20204;-88
2022/07/03 04:11:19;;;;;;;6.15;2.47;;;17.10;79.80;;;;;;5053545;28;20203;-87
2022/07/03 04:13:47;;;;;;;3.17;2.08;;;17.20;80.30;;;;;;5052431;28;20254;-87
2022/07/03 04:16:13;;;;;;;3.22;2.15;;;17.30;80.50;;;;;;5052245;28;20695;-86
2022/07/03 04:18:39;;;;;;;9.00;2.70;;;17.20;80.10;;;;;;5053498;28;20176;-87
2022/07/03 04:21:04;;;;;;;6.75;2.20;;;17.00;80.80;;;;;;5052124;28;20578;-87
2022/07/03 04:23:30;;;;;;;14.20;3.67;;;16.80;81.70;;;;;;5053298;28;20172;-87
2022/07/03 04:26:02;;;;;;;13.40;2.28;;;16.50;82.40;;;;;;5054333;28;20196;-87
2022/07/03 04:28:27;;;;;;;10.02;2.50;;;16.40;82.90;;;;;;5052214;28;20172;-87
2022/07/03 04:30:53;;;;;;;6.07;2.28;;;16.40;83.40;;;;;;5051909;28;20203;-88
2022/07/03 04:33:18;;;;;;;3.25;2.05;;;16.40;83.50;;;;;;5053252;28;20200;-87
2022/07/03 04:35:44;;;;;;;6.72;2.35;;;16.50;83.50;;;;;;5052048;28;20214;-87
2022/07/03 04:38:10;;;;;;;10.68;2.70;;;16.50;83.30;;;;;;5052167;28;20631;-87
2022/07/03 04:40:35;;;;;;;4.70;2.10;;;16.50;83.20;;;;;;5051921;28;20220;-87
2022/07/03 04:43:01;;;;;;;3.70;2.13;;;16.60;82.90;;;;;;5051944;28;20221;-87
2022/07/03 04:45:26;;;;;;;8.95;2.13;;;16.70;82.40;;;;;;5051886;28;20609;-87
2022/07/03 04:47:52;;;;;;;6.00;2.10;;;16.80;82.10;;;;;;5051834;28;20197;-87
2022/07/03 04:50:18;;;;;;;5.47;2.22;;;16.80;81.90;;;;;;5053049;28;20175;-88
2022/07/03 04:52:43;;;;;;;5.80;2.15;;;16.80;81.70;;;;;;5051738;28;20203;-88
2022/07/03 04:55:09;;;;;;;7.32;2.38;;;16.80;81.60;;;;;;5051734;28;20183;-87
2022/07/03 04:57:35;;;;;;;4.57;2.10;;;16.80;81.70;;;;;;5051804;28;20172;-88
2022/07/03 05:00:01;;;;;;;7.53;2.30;;;16.90;82.50;;;;;;5051828;28;20175;-87
2022/07/03 05:02:26;;;;;;;3.45;2.65;;;17.00;82.60;;;;;;5052864;28;20202;-87
2022/07/03 05:04:52;;;;;;;2.13;1.92;;;17.00;82.70;;;;;;5051757;28;20203;-88
2022/07/03 05:07:18;;;;;;;6.32;2.35;;;17.10;82.40;;;;;;5052896;28;20203;-88
2022/07/03 05:09:43;;;;;;;9.93;2.10;;;17.20;81.30;;;;;;5051655;28;20233;-87
2022/07/03 05:12:09;;;;;;;9.05;2.38;;;17.50;80.40;;;;;;5051579;28;20660;-88
2022/07/03 05:14:34;;;;;;;6.35;2.40;;;17.70;79.10;;;;;;5051710;28;20172;-87
2022/07/03 05:17:00;;;;;;;6.05;2.08;;;18.00;79.80;;;;;;5051637;28;20523;-87
2022/07/03 05:19:25;;;;;;;6.50;2.05;;;18.10;78.10;;;;;;5053102;28;20172;-87
2022/07/03 05:21:51;;;;;;;5.68;2.20;;;18.20;75.80;;;;;;5051470;28;20569;-87
2022/07/03 05:24:17;;;;;;;4.03;2.08;;;18.50;77.00;;;;;;5052743;28;20196;-87
2022/07/03 05:26:42;;;;;;;6.28;2.50;;;18.60;76.20;;;;;;5051530;28;20267;-87
2022/07/03 05:29:08;;;;;;;6.22;1.80;;;18.60;74.90;;;;;;5051486;28;20184;-87
2022/07/03 05:31:33;;;;;;;4.75;1.77;;;18.60;74.50;;;;;;5052622;28;20202;-88
2022/07/03 05:33:59;;;;;;;3.10;2.08;;;18.70;74.80;;;;;;5051446;28;20255;-88
2022/07/03 05:36:24;;;;;;;2.28;2.08;;;18.70;73.50;;;;;;5052963;28;20200;-88
2022/07/03 05:41:34;;;;;;;5.40;1.73;;;18.70;75.70;;;;;;5053119;28;20335;-87
2022/07/03 05:43:59;;;;;;;4.75;2.00;;;18.70;75.70;;;;;;5052677;28;20205;-87
2022/07/03 05:46:25;;;;;;;3.83;2.03;;;18.70;76.00;;;;;;5055006;28;20530;-88
2022/07/03 05:48:50;;;;;;;2.95;1.92;;;18.70;75.00;;;;;;5054975;28;20283;-88
2022/07/03 05:51:16;;;;;;;3.70;1.70;;;18.70;74.90;;;;;;5054864;28;20211;-88
2022/07/03 05:53:41;;;;;;;2.67;2.22;;;18.70;76.00;;;;;;5054858;28;20168;-88
2022/07/03 05:56:07;;;;;;;1.70;1.60;;;18.70;76.10;;;;;;5056161;28;20207;-87
2022/07/03 05:58:32;;;;;;;3.53;2.00;;;18.70;75.80;;;;;;5054870;28;20654;-88
2022/07/03 06:00:58;;;;;;;4.28;1.88;;;18.70;73.90;;;;;;5054850;28;20734;-87
2022/07/03 06:03:24;;;;;;;3.08;2.10;;;18.70;74.00;;;;;;5038607;28;20290;-87
2022/07/03 06:05:50;;;;;;;2.35;2.13;;;18.80;74.00;;;;;;5056195;28;20196;-88
2022/07/03 06:08:16;;;;;;;3.10;2.15;;;18.90;74.70;;;;;;5055841;28;20573;-88
2022/07/03 06:10:41;;;;;;;5.20;2.25;;;18.90;73.30;;;;;;5054508;28;20200;-88
2022/07/03 06:13:08;;;;;;;4.28;2.03;;;18.90;73.00;;;;;;5054521;28;20242;-88
2022/07/03 06:15:33;;;;;;;4.78;2.00;;;19.00;73.50;;;;;;5054603;28;20172;-88
2022/07/03 06:17:59;;;;;;;5.07;2.30;;;18.90;73.00;;;;;;5054421;28;20175;-88
2022/07/03 06:20:24;;;;;;;3.83;2.20;;;19.00;73.40;;;;;;5054272;28;20221;-88
2022/07/03 06:22:50;;;;;;;3.03;2.35;;;19.00;73.30;;;;;;5055618;28;20200;-88
2022/07/03 06:25:16;;;;;;;4.25;2.40;;;19.10;73.30;;;;;;5055333;28;20677;-87
2022/07/03 06:27:42;;;;;;;6.00;2.22;;;19.30;73.90;;;;;;5054235;28;20317;-88
2022/07/03 06:30:08;;;;;;;8.73;2.60;;;19.30;72.70;;;;;;5055458;28;20241;-87
2022/07/03 06:32:34;;;;;;;3.80;2.50;;;19.50;73.70;;;;;;5054033;28;20200;-87
2022/07/03 06:34:59;;;;;;;2.70;2.33;;;19.60;71.10;;;;;;5054282;28;20179;-87
2022/07/03 06:37:25;;;;;;;4.82;2.42;;;19.80;72.40;;;;;;5054258;28;20222;-87
2022/07/03 06:39:51;;;;;;;5.78;2.58;;;19.90;71.60;;;;;;5054190;28;20172;-87
2022/07/03 06:42:16;;;;;;;3.28;2.60;;;20.00;71.70;;;;;;5055404;28;20202;-87
2022/07/03 06:44:42;;;;;;;5.93;2.38;;;20.10;70.90;;;;;;5055003;28;20186;-87
2022/07/03 06:47:07;;;;;;;4.45;2.22;;;20.10;70.50;;;;;;5055321;28;20183;-87
2022/07/03 06:49:34;;;;;;;3.50;2.22;;;20.30;71.80;;;;;;5055283;28;20172;-87
2022/07/03 06:52:00;;;;;;;4.97;3.10;;;20.30;70.30;;;;;;5055168;28;20199;-87
2022/07/03 06:54:25;;;;;;;3.85;2.80;;;20.20;70.10;;;;;;5055293;28;20184;-86
2022/07/03 06:56:51;;;;;;;4.63;2.90;;;20.30;71.60;;;;;;5052787;28;20175;-87
2022/07/03 06:59:17;;;;;;;3.08;2.33;;;20.50;72.00;;;;;;5055359;28;20178;-87
2022/07/03 07:01:42;;;;;;;6.28;2.83;;;20.50;70.70;;;;;;5053751;28;20693;-88
2022/07/03 07:04:08;;;;;;;8.90;2.78;;;20.50;70.80;;;;;;5053745;28;20203;-87
2022/07/03 07:06:34;;;;;;;9.02;3.80;;;20.40;69.30;;;;;;5053570;28;20558;-87
2022/07/03 07:08:59;;;;;;;4.50;3.00;;;20.40;70.10;;;;;;5053843;28;20233;-87
2022/07/03 07:11:25;;;;;;;6.38;3.13;;;20.60;69.90;;;;;;5054611;28;20286;-87
2022/07/03 07:13:50;;;;;;;8.35;3.53;;;20.50;68.80;;;;;;5054032;28;20176;-88
2022/07/03 07:16:16;;;;;;;8.25;3.10;;;20.70;69.90;;;;;;5053446;28;20593;-87
2022/07/03 07:18:43;;;;;;;4.90;2.83;;;21.00;70.90;;;;;;5053666;28;20212;-87
2022/07/03 07:21:09;;;;;;;5.90;2.83;;;21.10;69.20;;;;;;5053445;28;20249;-87
2022/07/03 07:23:34;;;;;;;5.38;2.70;;;21.10;70.10;;;;;;5053504;28;20180;-88
2022/07/03 07:26:00;;;;;;;6.82;2.30;;;20.80;70.10;;;;;;5054413;28;20194;-87
2022/07/03 07:28:25;;;;;;;6.10;3.40;;;20.80;71.20;;;;;;5053147;28;20172;-87
2022/07/03 07:30:55;;;;;;;8.68;3.42;;;20.80;70.10;;;;;;5052892;28;20294;-88
2022/07/03 07:33:20;;;;;;;6.22;3.30;;;21.10;70.40;;;;;;5054420;28;20164;-87
2022/07/03 07:35:46;;;;;;;4.95;2.80;;;21.40;69.50;;;;;;5054386;28;20179;-88
2022/07/03 07:38:12;;;;;;;4.10;2.80;;;21.60;68.90;;;;;;5054250;28;20191;-88
2022/07/03 07:40:37;;;;;;;3.78;2.50;;;21.70;68.70;;;;;;5052911;28;20192;-88
2022/07/03 07:43:03;;;;;;;6.75;2.40;;;21.70;69.40;;;;;;5052930;28;20187;-87
2022/07/03 07:45:29;;;;;;;3.08;2.65;;;21.90;69.00;;;;;;5054182;28;20187;-88
2022/07/03 07:47:54;;;;;;;3.33;2.63;;;22.10;68.30;;;;;;5052840;28;20175;-87
2022/07/03 07:50:20;;;;;;;2.60;2.40;;;22.20;66.40;;;;;;5053899;28;20260;-88
2022/07/03 07:52:45;;;;;;;4.13;2.50;;;22.20;65.00;;;;;;5052516;28;20211;-88
2022/07/03 07:55:11;;;;;;;6.50;2.60;;;22.30;64.00;;;;;;5052806;28;20226;-88
2022/07/03 07:57:38;;;;;;;2.80;2.40;;;22.50;63.70;;;;;;5052738;28;20172;-87
2022/07/03 08:00:13;;;;;;;3.83;2.42;;;22.60;64.00;;;;;;5052619;28;20176;-88
2022/07/03 08:05:36;;;;;;;3.83;2.47;;;22.80;65.50;;;;;;5053986;28;20653;-88
2022/07/03 08:08:13;;;;;;;6.80;2.67;;;23.00;65.00;;;;;;5052336;28;20182;-87
2022/07/03 08:10:52;;;;;;;6.45;2.58;;;22.80;65.20;;;;;;5052263;28;20246;-88
2022/07/03 08:13:19;;;;;;;2.72;2.17;;;22.70;65.00;;;;;;5054135;28;20226;-89
2022/07/03 08:15:45;;;;;;;3.80;2.55;;;22.80;65.10;;;;;;5053463;28;20172;-88
2022/07/03 08:18:11;;;;;;;8.15;2.53;;;22.70;64.30;;;;;;5053548;28;20183;-87
2022/07/03 08:20:37;;;;;;;3.50;2.78;;;22.40;65.60;;;;;;5052119;28;20192;-87
2022/07/03 08:23:04;;;;;;;2.35;2.15;;;22.50;65.00;;;;;;5052118;28;20642;-87
2022/07/03 08:25:30;;;;;;;3.40;2.58;;;22.40;65.70;;;;;;5052113;28;20196;-87
2022/07/03 08:27:57;;;;;;;3.83;2.95;;;22.60;65.80;;;;;;5052187;28;20221;-86
2022/07/03 08:30:23;;;;;;;4.65;2.65;;;22.60;65.40;;;;;;5053374;28;20255;-87
2022/07/03 08:32:51;;;;;;;3.28;2.35;;;22.70;65.80;;;;;;5053572;28;20642;-88
2022/07/03 08:35:17;;;;;;;4.85;2.50;;;22.80;64.70;;;;;;5051987;28;20180;-86
2022/07/03 08:37:46;;;;;;;3.95;2.65;;;22.90;64.00;;;;;;5051994;28;20184;-88
2022/07/03 08:40:12;;;;;;;3.25;2.45;;;23.10;62.60;;;;;;5053094;28;20171;-90
2022/07/03 08:42:42;;;;;;;2.80;2.28;;;23.20;62.80;;;;;;5051899;28;20195;-86
2022/07/03 08:45:12;;;;;;;4.65;2.58;;;23.50;61.70;;;;;;5051942;28;20642;-87
2022/07/03 08:47:39;;;;;;;5.32;2.33;;;23.60;61.90;;;;;;5051929;28;20317;-87
2022/07/03 08:50:06;;;;;;;3.13;2.00;;;23.70;62.40;;;;;;5053118;28;20174;-87
2022/07/03 08:52:33;;;;;;;3.47;2.40;;;23.70;59.80;;;;;;5051626;28;20227;-87
2022/07/03 08:54:59;;;;;;;3.67;2.00;;;23.90;60.50;;;;;;5051690;28;20188;-87
2022/07/03 08:57:27;;;;;;;4.90;2.00;;;23.90;60.30;;;;;;5051771;28;20260;-86
2022/07/03 08:59:54;;;;;;;2.72;2.03;;;24.30;58.10;;;;;;5052941;28;20697;-88
2022/07/03 09:02:20;;;;;;;2.25;1.73;;;24.40;59.50;;;;;;5051694;28;20288;-88
2022/07/03 09:04:47;;;;;;;4.05;1.83;;;24.50;60.70;;;;;;5052995;28;20194;-88
2022/07/03 09:07:13;;;;;;;4.53;2.40;;;24.70;57.80;;;;;;5051740;28;20176;-88
2022/07/03 09:09:39;;;;;;;2.65;1.70;;;24.70;58.00;;;;;;5051654;28;20575;-89
2022/07/03 09:12:05;;;;;;;5.03;2.20;;;24.80;56.30;;;;;;5051451;28;20204;-88
2022/07/03 09:14:31;;;;;;;2.67;1.58;;;25.00;57.40;;;;;;5051575;28;20211;-88
2022/07/03 09:16:56;;;;;;;4.35;1.60;;;25.20;54.80;;;;;;5052960;28;20173;-88
2022/07/03 09:19:46;;;;;;;8.52;1.85;;;25.20;54.20;;;;;;5051565;28;20176;-87
2022/07/03 09:22:25;;;;;;;4.78;1.80;;;25.30;52.80;;;;;;5056587;28;20187;-87
2022/07/03 09:24:53;;;;;;;7.72;1.60;;;25.40;53.80;;;;;;5056554;28;20194;-88
2022/07/03 09:27:22;;;;;;;2.38;1.30;;;25.50;54.50;;;;;;5055481;28;20179;-88
2022/07/03 09:30:00;;;;;;;4.15;1.60;;;25.50;54.50;;;;;;5055487;28;20646;-88
2022/07/03 09:32:34;;;;;;;3.78;2.10;;;25.90;54.40;;;;;;5055186;28;20208;-88
2022/07/03 09:35:14;;;;;;;5.43;1.92;;;26.10;53.70;;;;;;5055277;28;20258;-87
2022/07/03 09:37:47;;;;;;;4.93;1.90;;;26.40;53.60;;;;;;5055445;28;20199;-88
2022/07/03 09:40:12;;;;;;;4.65;1.75;;;26.20;54.50;;;;;;5055718;28;20192;-87
2022/07/03 09:42:38;;;;;;;5.88;2.08;;;25.70;58.20;;;;;;5056520;28;20176;-88
2022/07/03 09:45:04;;;;;;;4.45;1.70;;;26.10;52.60;;;;;;5055421;28;20278;-88
2022/07/03 09:47:30;;;;;;;5.18;1.80;;;26.00;53.70;;;;;;5056431;28;20185;-87
2022/07/03 09:49:59;;;;;;;5.05;1.80;;;26.30;52.10;;;;;;5055189;28;20176;-86
2022/07/03 09:52:44;;;;;;;3.45;1.55;;;26.20;51.60;;;;;;5056510;28;20321;-87
2022/07/03 09:55:10;;;;;;;3.78;1.88;;;26.40;51.20;;;;;;5056797;28;20180;-88
2022/07/03 09:57:43;;;;;;;5.25;1.67;;;26.40;52.10;;;;;;5055159;28;20264;-87
2022/07/03 10:00:33;;;;;;;3.20;1.90;;;26.50;50.20;;;;;;5054896;28;20241;-87
2022/07/03 10:02:59;;;;;;;2.17;1.50;;;26.30;51.80;;;;;;5054913;28;20164;-87
2022/07/03 10:05:31;;;;;;;3.95;2.03;;;26.70;50.90;;;;;;5056170;28;20172;-87
2022/07/03 10:08:02;;;;;;;5.40;1.80;;;26.60;49.50;;;;;;5055542;28;20703;-87
2022/07/03 10:10:30;;;;;;;3.10;1.40;;;26.60;50.30;;;;;;5055374;28;20171;-87
2022/07/03 10:12:58;;;;;;;3.65;1.42;;;26.80;50.90;;;;;;5054680;28;20222;-87
2022/07/03 10:15:25;;;;;;;2.55;1.30;;;26.80;51.30;;;;;;5054607;28;20203;-87
2022/07/03 10:17:52;;;;;;;4.57;1.80;;;26.80;49.60;;;;;;5055789;28;20164;-87
2022/07/03 10:20:28;;;;;;;3.63;1.38;;;26.80;49.20;;;;;;5055647;28;20192;-87
2022/07/03 10:22:54;;;;;;;7.22;1.52;;;26.90;49.10;;;;;;5055911;28;20171;-87
2022/07/03 10:25:21;;;;;;;2.45;1.25;;;26.80;48.10;;;;;;5054443;28;20680;-89
2022/07/03 10:27:47;;;;;;;3.67;1.20;;;26.90;48.30;;;;;;5055469;28;20176;-89
2022/07/03 10:30:19;;;;;;;3.95;1.13;;;27.20;47.30;;;;;;5054142;28;20297;-88
2022/07/03 10:32:48;;;;;;;7.93;0.95;;;27.50;46.80;;;;;;5055315;28;20184;-88
2022/07/03 10:35:17;;;;;;;5.22;1.20;;;27.40;44.80;;;;;;5055429;28;20697;-88
2022/07/03 10:38:10;;;;;;;6.43;1.15;;;27.50;45.50;;;;;;5054084;28;20208;-88
2022/07/03 10:46:29;;;;;;;1.75;0.90;;;27.30;45.40;;;;;;5055867;28;20207;-88
2022/07/03 10:49:05;;;;;;;3.05;1.00;;;27.40;44.90;;;;;;5053872;28;20164;-88
2022/07/03 10:51:52;;;;;;;3.25;1.02;;;27.50;46.20;;;;;;5055249;28;20222;-87
2022/07/03 10:54:19;;;;;;;2.72;1.05;;;28.00;43.70;;;;;;5055112;28;20152;-87
2022/07/03 10:57:02;;;;;;;6.47;1.80;;;28.20;41.30;;;;;;5053699;28;20176;-88
2022/07/03 10:59:44;;;;;;;4.47;1.20;;;27.80;44.20;;;;;;5053608;28;20207;-88
2022/07/03 11:02:22;;;;;;;3.25;1.15;;;27.70;42.70;;;;;;5053612;28;20200;-88
2022/07/03 11:04:59;;;;;;;5.38;1.13;;;27.40;45.10;;;;;;5053660;28;20178;-88
2022/07/03 11:07:25;;;;;;;2.17;0.93;;;27.00;44.50;;;;;;5053530;28;20225;-87
2022/07/03 11:10:17;;;;;;;4.30;0.82;;;26.90;47.40;;;;;;5053426;28;20567;-87
2022/07/03 11:13:03;;;;;;;3.85;1.35;;;27.20;45.80;;;;;;5053508;28;20226;-87
2022/07/03 11:15:42;;;;;;;3.88;1.40;;;27.20;46.90;;;;;;5053340;28;20168;-86
2022/07/03 11:18:31;;;;;;;6.18;1.60;;;27.30;46.10;;;;;;5054418;28;20148;-87
2022/07/03 11:21:13;;;;;;;2.58;0.93;;;27.40;43.60;;;;;;5053220;28;20229;-88
2022/07/03 11:24:02;;;;;;;7.47;1.13;;;27.30;47.60;;;;;;5053146;28;20179;-88
2022/07/03 11:26:27;;;;;;;3.97;1.33;;;27.20;46.80;;;;;;5053211;28;20184;-88
2022/07/03 11:28:54;;;;;;;3.00;1.20;;;27.50;47.00;;;;;;5053144;28;20182;-88
2022/07/03 11:31:22;;;;;;;3.88;1.20;;;27.90;46.10;;;;;;5052938;28;20693;-88
2022/07/03 11:33:55;;;;;;;2.28;0.95;;;28.10;41.70;;;;;;5053005;28;20176;-88
2022/07/03 11:36:32;;;;;;;7.72;2.47;;;26.90;42.60;;;;;;5052952;28;20200;-87
2022/07/03 11:38:58;;;;;;;3.40;1.00;;;26.80;45.40;;;;;;5054243;28;20171;-88
2022/07/03 11:41:28;;;;;;;6.57;1.00;;;27.60;47.60;;;;;;5053979;28;20203;-88
2022/07/03 11:44:02;;;;;;;5.28;1.00;;;27.80;44.30;;;;;;5054114;28;20183;-88
2022/07/03 11:46:30;;;;;;;4.30;1.13;;;27.60;44.40;;;;;;5054227;28;20160;-88
2022/07/03 11:49:13;;;;;;;5.00;1.05;;;28.10;43.90;;;;;;5054011;28;20176;-89
2022/07/03 11:51:41;;;;;;;1.65;1.05;;;28.30;43.90;;;;;;5053823;28;20214;-88
2022/07/03 11:54:07;;;;;;;2.88;0.70;;;28.20;43.40;;;;;;5053927;28;20176;-88
2022/07/03 11:56:34;;;;;;;1.20;0.75;;;27.90;41.20;;;;;;5052679;28;20642;-88
2022/07/03 11:59:02;;;;;;;3.88;0.82;;;28.10;41.70;;;;;;5053799;28;20172;-88
2022/07/03 12:01:28;;;;;;;2.95;1.17;;;27.50;40.00;;;;;;5052624;28;20192;-89
2022/07/03 12:04:05;;;;;;;4.47;0.98;;;27.40;39.50;;;;;;5053874;28;20172;-88
2022/07/03 12:06:40;;;;;;;2.92;0.60;;;27.70;40.10;;;;;;5052399;28;20175;-88
2022/07/03 12:09:22;;;;;;;1.83;0.73;;;27.50;39.30;;;;;;5052610;28;20293;-88
2022/07/03 12:12:00;;;;;;;10.52;1.20;;;27.50;40.30;;;;;;5052298;28;20207;-89
2022/07/03 12:14:42;;;;;;;1.95;0.80;;;27.90;39.10;;;;;;5053657;28;20172;-88
2022/07/03 12:17:13;;;;;;;1.92;0.70;;;28.20;41.40;;;;;;5053533;28;20222;-89
2022/07/03 12:19:48;;;;;;;3.55;0.80;;;28.70;41.10;;;;;;5052282;28;20179;-88
2022/07/03 12:22:26;;;;;;;3.30;1.10;;;29.30;39.30;;;;;;5052310;28;20275;-89
2022/07/03 12:25:14;;;;;;;1.83;0.75;;;29.40;40.30;;;;;;5052588;28;20230;-88
2022/07/03 12:27:42;;;;;;;1.90;0.90;;;29.70;37.80;;;;;;5041606;28;20191;-88
2022/07/03 12:30:10;;;;;;;2.10;0.90;;;29.70;36.40;;;;;;5053288;28;20168;-88
2022/07/03 12:32:37;;;;;;;3.63;0.90;;;29.60;35.90;;;;;;5051960;28;20736;-88
2022/07/03 12:35:03;;;;;;;1.65;0.73;;;29.20;37.10;;;;;;5053257;28;20227;-88
2022/07/03 12:37:46;;;;;;;3.33;0.70;;;28.30;39.20;;;;;;5053249;28;20203;-88
2022/07/03 12:40:16;;;;;;;1.48;0.60;;;28.30;39.30;;;;;;5053139;28;20584;-88
2022/07/03 12:42:50;;;;;;;0.95;0.65;;;28.50;37.80;;;;;;5052042;28;20176;-87
2022/07/03 12:45:17;;;;;;;1.48;0.90;;;28.70;39.80;;;;;;5051867;28;20180;-87
2022/07/03 12:47:44;;;;;;;4.63;0.80;;;29.10;39.10;;;;;;5051869;28;20185;-87
2022/07/03 12:50:10;;;;;;;2.53;0.70;;;29.40;38.80;;;;;;5053063;28;20187;-88
2022/07/03 12:52:56;;;;;;;2.88;0.68;;;29.70;38.10;;;;;;5051691;28;20588;-88
2022/07/03 12:55:27;;;;;;;2.47;0.75;;;30.00;38.40;;;;;;5052691;28;20206;-87
2022/07/03 13:00:56;;;;;;;2.72;0.82;;;30.30;36.20;;;;;;5057674;28;20214;-87
2022/07/03 13:03:36;;;;;;;3.17;0.82;;;29.40;35.10;;;;;;5057415;28;20631;-87
2022/07/03 13:06:01;;;;;;;2.88;0.80;;;29.50;38.90;;;;;;5057284;28;20156;-89
2022/07/03 13:08:27;;;;;;;4.80;0.82;;;29.40;38.20;;;;;;5056070;28;20184;-89
2022/07/03 13:10:58;;;;;;;1.27;0.63;;;29.20;37.20;;;;;;5055707;28;20191;-89
2022/07/03 13:13:24;;;;;;;3.72;0.80;;;29.10;35.90;;;;;;5055759;28;20176;-90
2022/07/03 13:15:49;;;;;;;2.67;0.82;;;29.10;36.90;;;;;;5055641;28;20174;-88
2022/07/03 13:18:15;;;;;;;0.77;0.50;;;29.60;37.00;;;;;;5057193;28;20176;-86