Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:22;;;;;;;;;46.50;38.00;;;;;22.31;66.91;101127.66;4939333;29;8853;-72
2021/08/16 00:03:18;;;;;;;;;48.50;40.50;;;;;22.12;68.43;101131.66;4938401;29;8856;-73
2021/08/16 00:06:13;;;;;;;;;49.75;42.50;;;;;21.63;70.42;101130.28;4938958;29;8857;-74
2021/08/16 00:09:09;;;;;;;;;51.50;43.00;;;;;21.70;71.20;101135.13;4938781;29;8991;-73
2021/08/16 00:11:39;;;;;;;;;52.75;44.25;;;;;22.14;70.95;101137.69;4922664;29;8881;-73
2021/08/16 00:14:34;;;;;;;;;51.50;43.00;;;;;22.04;70.15;101144.09;4938600;29;8880;-73
2021/08/16 00:17:20;;;;;;;;;51.50;43.75;;;;;22.02;70.15;101140.88;4939963;29;8860;-74
2021/08/16 00:20:16;;;;;;;;;49.25;42.00;;;;;21.91;70.23;101132.38;4957795;28;8854;-74
2021/08/16 00:23:05;;;;;;;;;49.50;41.50;;;;;21.60;71.59;101136.69;4958192;28;8875;-74
2021/08/16 00:26:07;;;;;;;;;48.00;40.50;;;;;21.39;71.82;101142.22;4959409;28;8901;-73
2021/08/16 00:29:02;;;;;;;;;52.75;44.00;;;;;21.65;72.73;101143.97;4939541;28;8909;-73
2021/08/16 00:31:58;;;;;;;;;45.75;39.00;;;;;22.08;71.76;101138.47;4938058;29;9681;-74
2021/08/16 00:34:54;;;;;;;;;48.00;41.00;;;;;22.30;70.61;101134.50;4938531;29;8914;-74
2021/08/16 00:37:49;;;;;;;;;50.75;42.50;;;;;22.38;69.66;101129.66;4938064;29;8845;-74
2021/08/16 00:40:45;;;;;;;;;47.75;41.00;;;;;22.37;70.18;101126.06;4937782;29;8840;-74
2021/08/16 00:43:41;;;;;;;;;52.25;44.50;;;;;22.10;70.48;101130.47;4938112;29;8848;-73
2021/08/16 00:46:39;;;;;;;;;29.00;24.25;;;;;22.11;70.41;101129.25;4937763;29;9795;-74
2021/08/16 00:49:36;;;;;;;;;49.50;42.00;;;;;21.98;70.29;101130.78;4937788;29;8899;-73
2021/08/16 00:52:32;;;;;;;;;51.50;42.50;;;;;21.91;71.35;101140.81;4938492;29;8860;-73
2021/08/16 00:55:29;;;;;;;;;52.50;43.25;;;;;21.86;71.34;101123.53;4938175;29;8849;-74
2021/08/16 00:58:25;;;;;;;;;52.75;43.25;;;;;21.69;71.75;101113.00;4937546;29;8849;-73
2021/08/16 01:01:21;;;;;;;;;52.25;44.00;;;;;22.10;71.37;101113.56;4937117;29;8849;-74
2021/08/16 01:04:16;;;;;;;;;52.25;44.50;;;;;22.01;71.05;101107.47;4937798;29;8887;-75
2021/08/16 01:06:44;;;;;;;;;54.00;45.00;;;;;21.82;71.57;101105.81;4937997;29;8857;-74
2021/08/16 01:09:40;;;;;;;;;50.50;42.50;;;;;21.79;71.98;101098.16;4937859;29;8968;-73
2021/08/16 01:12:31;;;;;;;;;53.00;44.00;;;;;21.58;72.32;101094.06;4937908;29;8865;-73
2021/08/16 01:15:28;;;;;;;;;51.50;43.00;;;;;21.54;72.77;101104.50;4937229;29;9631;-72
2021/08/16 01:18:26;;;;;;;;;50.75;42.50;;;;;21.93;72.20;101109.47;4941132;28;8838;-73
2021/08/16 01:21:12;;;;;;;;;56.00;45.75;;;;;21.86;72.12;101106.63;4956935;28;8894;-73
2021/08/16 01:24:08;;;;;;;;;54.50;43.75;;;;;21.28;74.07;101108.41;4956001;28;8839;-73
2021/08/16 01:26:37;;;;;;;;;55.00;46.00;;;;;21.13;74.92;101115.13;4957797;28;8921;-73
2021/08/16 01:29:33;;;;;;;;;52.67;43.00;;;;;21.48;74.48;101108.09;4955689;28;8858;-73
2021/08/16 01:32:29;;;;;;;;;46.75;39.75;;;;;22.10;72.64;101107.94;4956585;28;8949;-73
2021/08/16 01:35:24;;;;;;;;;49.25;42.00;;;;;21.97;71.87;101121.53;4936557;29;8872;-73
2021/08/16 01:38:21;;;;;;;;;51.50;42.00;;;;;21.80;72.45;101116.66;4936954;29;8837;-73
2021/08/16 01:41:18;;;;;;;;;48.75;41.75;;;;;21.81;73.55;101112.66;4936888;29;8877;-73
2021/08/16 01:44:16;;;;;;;;;50.75;41.25;;;;;22.38;71.30;101107.94;4936786;29;8865;-74
2021/08/16 01:46:44;;;;;;;;;52.50;42.25;;;;;22.34;70.46;101107.16;4938517;29;8873;-73
2021/08/16 01:49:40;;;;;;;;;55.50;45.25;;;;;22.05;71.26;101106.25;4936758;29;8856;-73
2021/08/16 01:52:36;;;;;;;;;52.50;43.75;;;;;21.89;72.20;101114.28;4936577;29;8935;-73
2021/08/16 01:55:05;;;;;;;;;47.00;39.75;;;;;21.58;73.33;101119.41;4938061;29;8900;-73
2021/08/16 01:57:33;;;;;;;;;53.00;44.50;;;;;21.70;73.74;101109.81;4937600;29;8875;-72
2021/08/16 02:00:29;;;;;;;;;51.75;42.75;;;;;21.78;73.24;101119.09;4937276;29;8904;-73
2021/08/16 02:03:24;;;;;;;;;52.50;43.25;;;;;21.88;72.88;101115.47;4936515;29;8857;-73
2021/08/16 02:06:21;;;;;;;;;49.50;41.75;;;;;22.07;72.58;101112.28;4923778;29;8845;-73
2021/08/16 02:09:16;;;;;;;;;50.75;43.25;;;;;22.38;70.93;101109.94;4935816;29;8845;-74
2021/08/16 02:12:12;;;;;;;;;56.25;46.75;;;;;22.26;70.62;101121.63;4936165;29;8959;-74
2021/08/16 02:15:10;;;;;;;;;50.00;42.75;;;;;22.02;71.53;101121.16;4923327;29;8951;-74
2021/08/16 02:18:06;;;;;;;;;50.50;43.25;;;;;21.82;71.76;101120.69;4943767;28;8856;-74
2021/08/16 02:21:02;;;;;;;;;50.75;41.75;;;;;21.58;72.56;101122.22;4961624;28;8909;-74
2021/08/16 02:23:30;;;;;;;;;55.25;44.00;;;;;21.25;74.00;101119.63;4963145;28;8854;-73
2021/08/16 02:26:19;;;;;;;;;52.50;43.00;;;;;21.03;75.67;101118.69;4963301;28;8882;-75
2021/08/16 02:29:15;;;;;;;;;52.67;44.33;;;;;21.29;75.39;101115.63;4962241;28;8862;-74
2021/08/16 02:32:10;;;;;;;;;54.33;44.67;;;;;21.36;74.59;101118.50;4962582;28;9035;-75
2021/08/16 02:35:07;;;;;;;;;48.50;41.75;;;;;21.39;74.41;101119.69;4962367;28;8937;-74
2021/08/16 02:38:03;;;;;;;;;56.25;43.50;;;;;21.83;73.57;101127.94;4962061;28;8928;-74
2021/08/16 02:41:00;;;;;;;;;48.50;40.00;;;;;22.11;72.18;101143.34;4948891;28;8871;-74
2021/08/16 02:43:30;;;;;;;;;51.75;43.50;;;;;21.76;71.84;101135.53;4955094;29;8860;-74
2021/08/16 02:46:26;;;;;;;;;56.25;45.25;;;;;21.53;72.91;101142.28;4938383;29;8983;-73
2021/08/16 02:49:21;;;;;;;;;57.00;46.75;;;;;21.22;74.69;101145.72;4942877;29;9620;-73
2021/08/16 02:52:06;;;;;;;;;55.25;44.50;;;;;21.38;74.62;101144.22;4928003;29;8860;-74
2021/08/16 02:55:03;;;;;;;;;50.00;40.50;;;;;21.47;74.41;101145.88;4943672;29;8852;-74
2021/08/16 02:57:58;;;;;;;;;53.00;44.25;;;;;21.96;72.84;101147.28;4942433;29;8870;-74
2021/08/16 03:00:26;;;;;;;;;54.50;44.75;;;;;21.88;71.85;101143.63;4943640;29;8864;-74
2021/08/16 03:03:22;;;;;;;;;55.67;46.00;;;;;21.38;73.56;101154.66;4942799;29;8869;-73
2021/08/16 03:06:18;;;;;;;;;52.00;43.00;;;;;21.12;74.51;101150.06;4941878;29;8950;-73
2021/08/16 03:09:13;;;;;;;;;52.00;42.25;;;;;21.09;75.31;101154.47;4929766;29;8861;-74
2021/08/16 03:12:09;;;;;;;;;56.00;46.00;;;;;21.25;74.90;101153.38;4941843;29;8833;-74
2021/08/16 03:15:07;;;;;;;;;55.25;45.75;;;;;21.45;74.01;101154.69;4941989;29;8880;-74
2021/08/16 03:18:03;;;;;;;;;58.00;47.00;;;;;21.27;74.94;101159.41;4925622;28;8819;-73
2021/08/16 03:20:53;;;;;;;;;56.25;46.00;;;;;21.27;74.96;101151.81;4949137;28;9012;-74
2021/08/16 03:23:48;;;;;;;;;59.00;46.67;;;;;21.12;75.60;101155.69;4961722;28;8842;-73
2021/08/16 03:26:44;;;;;;;;;53.50;44.00;;;;;21.74;73.90;101161.28;4961580;28;9005;-74
2021/08/16 03:29:40;;;;;;;;;55.50;43.75;;;;;21.64;73.57;101156.41;4958587;28;8975;-74
2021/08/16 03:32:37;;;;;;;;;52.00;43.00;;;;;21.30;75.15;101159.44;4958998;28;9569;-73
2021/08/16 03:35:06;;;;;;;;;62.00;47.67;;;;;21.10;76.02;101156.09;4959467;28;8858;-73
2021/08/16 03:38:01;;;;;;;;;60.50;48.00;;;;;21.12;76.53;101154.88;4957684;28;8999;-73
2021/08/16 03:40:29;;;;;;;;;54.25;45.25;;;;;21.25;76.55;101153.38;4956466;28;8862;-75
2021/08/16 03:43:26;;;;;;;;;52.25;43.50;;;;;21.55;75.35;101150.34;4920516;29;8864;-74
2021/08/16 03:46:22;;;;;;;;;56.33;44.00;;;;;21.93;73.76;101151.72;4937468;29;8844;-75
2021/08/16 03:49:17;;;;;;;;;57.75;45.75;;;;;21.75;74.57;101148.81;4936847;29;9793;-75
2021/08/16 03:52:14;;;;;;;;;53.25;43.00;;;;;21.79;74.24;101162.91;4925169;29;8859;-73
2021/08/16 03:55:10;;;;;;;;;46.75;39.25;;;;;21.86;72.97;101172.19;4936870;29;9047;-73
2021/08/16 03:58:06;;;;;;;;;50.00;40.75;;;;;22.09;71.96;101176.72;4937486;29;8837;-74
2021/08/16 04:00:47;;;;;;;;;38.25;35.00;;;;;22.13;70.41;101174.72;4938724;29;8900;-73
2021/08/16 04:03:41;;;;;;;;;47.00;40.50;;;;;22.28;70.79;101182.00;4937489;29;8919;-74
2021/08/16 04:06:39;;;;;;;;;42.00;36.50;;;;;22.37;69.64;101184.44;4937274;29;8915;-75
2021/08/16 04:09:35;;;;;;;;;45.75;39.25;;;;;22.53;69.53;101184.03;4936861;29;8861;-74
2021/08/16 04:12:04;;;;;;;;;47.00;40.25;;;;;22.46;67.87;101185.63;4936801;29;8888;-74
2021/08/16 04:15:00;;;;;;;;;42.50;36.00;;;;;22.48;68.76;101186.06;4918829;29;8859;-74
2021/08/16 04:17:55;;;;;;;;;49.50;42.50;;;;;22.35;68.78;101184.84;4917703;28;8874;-74
2021/08/16 04:20:51;;;;;;;;;54.75;42.25;;;;;22.35;68.84;101193.28;4956165;28;9616;-75
2021/08/16 04:23:18;;;;;;;;;49.25;40.75;;;;;22.17;66.70;101190.44;4956793;28;8851;-74
2021/08/16 04:26:15;;;;;;;;;39.25;35.00;;;;;22.29;68.64;101200.50;4943180;28;8860;-74
2021/08/16 04:29:11;;;;;;;;;47.25;39.75;;;;;22.37;68.14;101193.69;4956151;28;8855;-73
2021/08/16 04:32:08;;;;;;;;;46.00;38.75;;;;;22.40;67.09;101198.53;4955590;28;8905;-74
2021/08/16 04:35:05;;;;;;;;;43.25;37.50;;;;;22.66;68.39;101188.91;4955339;28;8921;-74
2021/08/16 04:38:00;;;;;;;;;43.25;37.50;;;;;22.68;66.01;101178.00;4955240;28;8924;-74
2021/08/16 04:40:56;;;;;;;;;46.25;38.00;;;;;22.53;66.44;101187.66;4954141;28;8827;-73
2021/08/16 04:43:52;;;;;;;;;50.75;41.25;;;;;22.56;65.98;101186.06;4936232;29;8967;-73
2021/08/16 04:46:20;;;;;;;;;43.00;36.75;;;;;22.72;66.60;101186.50;4939084;29;8853;-72
2021/08/16 04:48:49;;;;;;;;;45.00;38.50;;;;;22.72;66.57;101190.13;4920380;29;8975;-74
2021/08/16 04:51:44;;;;;;;;;40.25;35.50;;;;;22.92;67.06;101195.38;4936094;29;8861;-74
2021/08/16 04:54:40;;;;;;;;;44.75;38.50;;;;;22.95;66.08;101195.38;4936203;29;8845;-74
2021/08/16 04:57:37;;;;;;;;;39.50;35.00;;;;;23.12;66.08;101207.06;4935762;29;8849;-74
2021/08/16 05:00:08;;;;;;;;;43.75;37.75;;;;;23.04;63.90;101206.25;4935579;29;8865;-73
2021/08/16 05:03:04;;;;;;;;;40.25;35.75;;;;;23.10;64.82;101201.00;4935966;29;8848;-73
2021/08/16 05:05:52;;;;;;;;;40.25;35.50;;;;;23.03;64.06;101204.66;4936538;29;9673;-74
2021/08/16 05:08:49;;;;;;;;;45.00;36.75;;;;;22.80;62.07;101207.84;4936345;29;8864;-75
2021/08/16 05:11:45;;;;;;;;;42.00;36.00;;;;;23.07;63.93;101210.28;4911503;29;8853;-75
2021/08/16 05:14:13;;;;;;;;;40.25;36.00;;;;;23.23;65.29;101211.50;4936503;29;8888;-73
2021/08/16 05:17:09;;;;;;;;;39.00;34.50;;;;;23.28;64.54;101219.53;4935399;29;8873;-71
2021/08/16 05:20:07;;;;;;;;;41.75;34.50;;;;;23.38;63.86;101220.72;4935472;29;8845;-73
2021/08/16 05:23:03;;;;;;;;;35.00;31.50;;;;;23.49;63.47;101212.25;4935624;29;8935;-73
2021/08/16 05:25:58;;;;;;;;;45.00;38.50;;;;;23.50;61.33;101211.03;4935711;29;9608;-75
2021/08/16 05:28:48;;;;;;;;;44.00;38.00;;;;;23.64;63.61;101210.22;4937913;29;8944;-74
2021/08/16 05:31:44;;;;;;;;;44.75;38.25;;;;;23.79;62.71;101225.91;4938578;29;8856;-75
2021/08/16 05:34:39;;;;;;;;;40.50;35.75;;;;;23.91;61.97;101225.44;4935135;29;8825;-75
2021/08/16 05:37:35;;;;;;;;;34.75;32.00;;;;;23.84;62.07;101223.44;4922603;29;8853;-75
2021/08/16 05:40:04;;;;;;;;;31.00;30.00;;;;;24.06;62.04;101221.31;4935367;28;8872;-75
2021/08/16 05:42:46;;;;;;;;;34.75;32.50;;;;;24.09;59.40;101222.53;4916763;29;8962;-75
2021/08/16 05:45:44;;;;;;;;;34.75;32.50;;;;;23.94;58.30;101218.97;4924923;29;8967;-74
2021/08/16 05:48:17;;;;;;;;;34.75;32.25;;;;;24.03;59.13;101221.34;4937650;29;8833;-76
2021/08/16 05:50:48;;;;;;;;;37.00;32.75;;;;;23.99;58.80;101221.34;4937893;29;8857;-76
2021/08/16 05:53:43;;;;;;;;;39.75;35.50;;;;;24.01;59.08;101229.44;4936844;29;8881;-76
2021/08/16 05:56:12;;;;;;;;;38.75;35.00;;;;;23.98;59.57;101224.59;4938391;29;8861;-75
2021/08/16 05:59:07;;;;;;;;;38.50;34.50;;;;;24.07;58.88;101231.41;4936807;29;8868;-76
2021/08/16 06:02:04;;;;;;;;;37.25;33.25;;;;;24.19;58.60;101237.81;4937951;29;8972;-76
2021/08/16 06:04:32;;;;;;;;;34.25;32.00;;;;;24.26;59.23;101234.97;4935839;29;9634;-75
2021/08/16 06:07:28;;;;;;;;;39.00;34.75;;;;;24.28;59.02;101235.34;4924834;29;8970;-76
2021/08/16 06:10:23;;;;;;;;;35.00;32.75;;;;;24.35;57.32;101235.34;4933464;29;8896;-76
2021/08/16 06:13:19;;;;;;;;;32.00;30.75;;;;;24.34;56.61;101237.38;4933320;28;9621;-76
2021/08/16 06:16:15;;;;;;;;;40.50;35.50;;;;;24.52;58.83;101245.75;4931751;29;8853;-74
2021/08/16 06:19:10;;;;;;;;;38.00;33.00;;;;;24.57;58.58;101245.31;4929486;29;8874;-75
2021/08/16 06:21:44;;;;;;;;;39.00;34.75;;;;;24.59;57.64;101247.72;4936328;29;8863;-75
2021/08/16 06:24:18;;;;;;;;;34.00;31.75;;;;;24.80;59.35;101244.75;4936038;29;8892;-76
2021/08/16 06:27:13;;;;;;;;;37.75;34.25;;;;;25.19;57.65;101241.63;4934565;29;8846;-76
2021/08/16 06:30:10;;;;;;;;;34.75;32.25;;;;;25.30;57.11;101232.22;4933024;29;8860;-77
2021/08/16 06:33:05;;;;;;;;;30.40;29.80;;;;;25.36;56.88;101241.88;4921598;29;8849;-76
2021/08/16 06:36:01;;;;;;;;;31.20;28.80;;;;;25.54;56.54;101248.19;4934423;29;8940;-76
2021/08/16 06:38:57;;;;;;;;;33.20;31.40;;;;;25.57;55.33;101236.00;4935096;29;8876;-76
2021/08/16 06:41:54;;;;;;;;;33.20;31.20;;;;;25.63;54.94;101242.00;4934366;29;8857;-78
2021/08/16 06:44:49;;;;;;;;;29.60;29.60;;;;;25.83;54.80;101234.50;4922618;29;8887;-77
2021/08/16 06:47:29;;;;;;;;;24.60;24.60;;;;;25.74;53.12;101237.84;4935716;29;8853;-76
2021/08/16 06:50:11;;;;;;;;;23.40;23.40;;;;;26.05;52.05;101241.53;4934729;29;8884;-76
2021/08/16 06:53:14;;;;;;;;;24.20;23.60;;;;;26.29;52.29;101233.09;4924064;29;8927;-79
2021/08/16 06:56:11;;;;;;;;;26.80;26.80;;;;;26.35;50.31;101242.75;4925646;29;8968;-76
2021/08/16 06:59:08;;;;;;;;;28.00;26.80;;;;;26.80;51.26;101234.81;4927782;29;9004;-75
2021/08/16 07:02:04;;;;;;;;;26.00;26.00;;;;;27.09;49.71;101237.22;4934741;29;8936;-75
2021/08/16 07:05:01;;;;;;;;;28.60;28.20;;;;;27.43;49.15;101237.00;4940632;29;8856;-76
2021/08/16 07:07:59;;;;;;;;;24.00;24.00;;;;;27.29;46.15;101243.75;4922434;29;9615;-76
2021/08/16 07:10:30;;;;;;;;;23.00;20.80;;;;;27.29;45.97;101243.75;4930339;29;8845;-76
2021/08/16 07:13:27;;;;;;;;;22.60;20.00;;;;;27.63;46.41;101246.38;4941514;29;8845;-77
2021/08/16 07:16:23;;;;;;;;;22.00;21.60;;;;;27.65;46.10;101237.41;4930255;28;8845;-76
2021/08/16 07:19:19;;;;;;;;;21.40;21.40;;;;;27.62;44.91;101229.75;4938536;29;8853;-77
2021/08/16 07:21:49;;;;;;;;;20.80;20.80;;;;;27.83;44.07;101242.75;4951912;29;8871;-78
2021/08/16 07:24:19;;;;;;;;;19.80;19.80;;;;;27.82;43.85;101241.94;4941289;29;8951;-77
2021/08/16 07:27:14;;;;;;;;;19.00;19.00;;;;;28.00;45.31;101243.66;4936294;29;8918;-76
2021/08/16 07:30:10;;;;;;;;;18.80;18.80;;;;;28.36;43.89;101238.81;4936667;29;8868;-79
2021/08/16 07:33:06;;;;;;;;;15.40;15.40;;;;;28.32;42.55;101235.25;4941672;28;8847;-77
2021/08/16 07:36:01;;;;;;;;;19.60;18.40;;;;;28.75;43.43;101237.09;4937768;29;8935;-77
2021/08/16 07:38:31;;;;;;;;;16.80;16.80;;;;;28.79;42.70;101237.81;4936995;29;8911;-75
2021/08/16 07:41:27;;;;;;;;;16.80;16.80;;;;;29.16;41.70;101225.13;4935140;29;8967;-77
2021/08/16 07:44:05;;;;;;;;;14.60;14.60;;;;;29.07;40.94;101231.44;4936630;29;8869;-76
2021/08/16 07:46:33;;;;;;;;;17.00;17.00;;;;;29.18;41.47;101230.34;4918947;28;9782;-78
2021/08/16 07:49:01;;;;;;;;;21.20;19.00;;;;;29.47;40.93;101228.34;4954836;28;8851;-76
2021/08/16 07:51:29;;;;;;;;;23.40;21.60;;;;;29.57;40.54;101223.63;4939986;28;8930;-77
2021/08/16 07:54:25;;;;;;;;;19.20;19.20;;;;;29.61;41.73;101219.44;4938978;29;8869;-76
2021/08/16 07:57:21;;;;;;;;;16.40;16.40;;;;;29.53;40.07;101212.34;4937950;29;8849;-76
2021/08/16 07:59:49;;;;;;;;;18.00;17.40;;;;;29.76;40.63;101204.78;4937837;29;8896;-77
2021/08/16 08:02:48;;;;;;;;;15.20;15.20;;;;;29.99;39.49;101198.00;4937564;29;8853;-76
2021/08/16 08:05:44;;;;;;;;;14.20;14.20;;;;;30.27;38.74;101194.28;4938983;28;8842;-76
2021/08/16 08:08:40;;;;;;;;;14.20;14.20;;;;;30.56;37.85;101197.03;4943477;28;8903;-77
2021/08/16 08:11:35;;;;;;;;;11.20;11.20;;;;;30.52;37.93;101193.50;4944537;28;8854;-76
2021/08/16 08:14:31;;;;;;;;;13.80;13.80;;;;;30.61;38.12;101190.75;4955956;28;8871;-76
2021/08/16 08:17:12;;;;;;;;;14.00;14.00;;;;;30.64;38.14;101191.88;4954224;28;9736;-77
2021/08/16 08:20:09;;;;;;;;;15.40;15.40;;;;;30.85;38.95;101199.78;4931969;29;8948;-75
2021/08/16 08:23:05;;;;;;;;;13.20;13.20;;;;;31.15;37.37;101201.19;4917739;29;9056;-76
2021/08/16 08:25:40;;;;;;;;;16.00;16.00;;;;;31.24;37.31;101186.22;4901744;29;8885;-76
2021/08/16 08:28:36;;;;;;;;;14.00;14.00;;;;;31.44;37.62;101195.31;4905600;29;8871;-77
2021/08/16 08:31:05;;;;;;;;;14.00;14.00;;;;;31.46;37.44;101187.06;4920909;29;8888;-78
2021/08/16 08:34:00;;;;;;;;;13.60;13.60;;;;;31.74;36.89;101188.03;4936257;29;8848;-77
2021/08/16 08:36:56;;;;;;;;;14.40;14.40;;;;;31.77;36.68;101186.34;4936187;29;8840;-81
2021/08/16 08:39:52;;;;;;;;;15.00;15.00;;;;;31.88;36.67;101185.94;4937189;29;8853;-79
2021/08/16 08:42:53;;;;;;;;;17.40;16.80;;;;;32.02;36.86;101169.03;4936422;29;8968;-78
2021/08/16 08:45:53;;;;;;;;;13.20;13.20;;;;;32.30;36.26;101180.63;4923900;29;8883;-80
2021/08/16 08:48:21;;;;;;;;;15.20;15.20;;;;;32.07;36.20;101173.34;4937368;29;9611;-79
2021/08/16 08:50:53;;;;;;;;;13.00;12.20;;;;;32.25;35.92;101161.19;4938372;29;8865;-79
2021/08/16 08:53:21;;;;;;;;;10.80;10.80;;;;;32.58;35.65;101164.34;4937198;29;8872;-79
2021/08/16 08:55:48;;;;;;;;;12.20;12.20;;;;;32.75;34.89;101162.03;4937021;29;8888;-79
2021/08/16 08:58:19;;;;;;;;;13.60;13.40;;;;;32.29;34.98;101159.78;4937545;29;8860;-80
2021/08/16 09:00:49;;;;;;;;;11.60;11.60;;;;;32.56;35.01;101161.16;4937650;29;8865;-79
2021/08/16 09:03:18;;;;;;;;;10.40;10.40;;;;;32.69;34.19;101155.31;4937275;29;8873;-81
2021/08/16 09:05:59;;;;;;;;;9.00;9.00;;;;;33.04;32.65;101153.00;4937271;29;8856;-79
2021/08/16 09:08:30;;;;;;;;;9.00;9.00;;;;;32.77;33.23;101156.63;4937348;29;8876;-81
2021/08/16 09:11:13;;;;;;;;;8.00;8.00;;;;;33.15;33.68;101157.00;4940104;29;8869;-80
2021/08/16 09:14:04;;;;;;;;;9.00;9.00;;;;;32.97;33.02;101156.97;4952514;29;8876;-78
2021/08/16 09:16:38;;;;;;;;;9.80;9.80;;;;;32.93;33.00;101153.50;4947421;29;8983;-80
2021/08/16 09:19:13;;;;;;;;;9.00;9.00;;;;;33.17;33.45;101148.72;4937668;29;8861;-79
2021/08/16 09:21:56;;;;;;;;;2.00;2.00;;;;;32.62;32.31;101154.34;4937136;29;8865;-77
2021/08/16 09:24:28;;;;;;;;;6.80;6.80;;;;;33.13;31.89;101150.19;4921744;29;8903;-81
2021/08/16 09:27:09;;;;;;;;;6.80;6.80;;;;;33.07;32.86;101152.06;4919416;29;8880;-82
2021/08/16 09:29:51;;;;;;;;;6.40;6.40;;;;;33.51;32.55;101149.72;4937068;29;8861;-80
2021/08/16 09:32:30;;;;;;;;;8.40;8.40;;;;;33.84;31.66;101157.63;4937275;29;8915;-80
2021/08/16 09:35:06;;;;;;;;;7.80;7.80;;;;;33.92;31.21;101156.03;4937186;29;8884;-79
2021/08/16 09:37:35;;;;;;;;;7.40;7.40;;;;;33.95;31.36;101152.97;4936646;29;8861;-78
2021/08/16 09:40:11;;;;;;;;;6.00;6.00;;;;;34.40;31.19;101141.81;4936796;29;8979;-79
2021/08/16 09:42:49;;;;;;;;;7.20;7.20;;;;;34.65;30.56;101147.09;4937204;29;8876;-79
2021/08/16 09:45:39;;;;;;;;;9.00;8.60;;;;;34.68;30.56;101148.22;4921136;29;8891;-80
2021/08/16 09:48:29;;;;;;;;;6.60;6.60;;;;;34.65;30.29;101137.69;4923517;29;8931;-79
2021/08/16 09:50:56;;;;;;;;;10.20;10.20;;;;;34.69;31.46;101139.13;4938440;29;8852;-78
2021/08/16 09:53:26;;;;;;;;;9.00;9.00;;;;;34.89;30.25;101144.25;4935885;29;8857;-78
2021/08/16 09:56:01;;;;;;;;;10.00;10.00;;;;;35.01;30.77;101148.19;4919522;29;8868;-77
2021/08/16 09:58:30;;;;;;;;;13.00;13.00;;;;;34.75;30.82;101145.00;4935831;29;8884;-78
2021/08/16 10:00:57;;;;;;;;;11.00;11.00;;;;;34.86;31.24;101147.31;4936529;29;8849;-79
2021/08/16 10:03:30;;;;;;;;;11.00;11.00;;;;;34.94;31.83;101142.81;4936439;29;9613;-78
2021/08/16 10:06:00;;;;;;;;;10.20;10.20;;;;;35.04;31.78;101145.13;4920292;29;8841;-78
2021/08/16 10:08:31;;;;;;;;;10.80;10.80;;;;;35.22;30.93;101143.38;4936955;29;9048;-77
2021/08/16 10:11:24;;;;;;;;;9.80;9.80;;;;;35.54;31.85;101145.34;4937664;29;8880;-78
2021/08/16 10:13:56;;;;;;;;;11.60;11.60;;;;;35.30;31.82;101145.38;4936616;29;8852;-80
2021/08/16 10:16:33;;;;;;;;;14.80;14.80;;;;;34.53;32.95;101145.28;4936079;29;8936;-75
2021/08/16 10:19:31;;;;;;;;;13.60;13.60;;;;;34.91;31.82;101156.06;4934753;29;8924;-74
2021/08/16 10:22:00;;;;;;;;;11.20;11.20;;;;;35.00;31.79;101140.84;4933087;29;8893;-76
2021/08/16 10:24:30;;;;;;;;;13.00;13.00;;;;;35.10;30.79;101139.47;4935428;29;8880;-75
2021/08/16 10:27:31;;;;;;;;;14.40;13.20;;;;;35.31;31.30;101151.94;4932824;29;8867;-75
2021/08/16 10:30:17;;;;;;;;;15.60;15.60;;;;;35.53;32.27;101146.63;4918541;29;8888;-74
2021/08/16 10:33:04;;;;;;;;;14.00;14.00;;;;;35.46;31.70;101138.41;4919634;29;8875;-73
2021/08/16 10:35:40;;;;;;;;;15.40;15.40;;;;;35.66;31.86;101143.47;4935339;29;8876;-75
2021/08/16 10:38:46;;;;;;;;;13.40;13.40;;;;;35.71;32.25;101144.84;4935529;29;8876;-74
2021/08/16 10:41:42;;;;;;;;;11.20;11.20;;;;;35.85;30.75;101138.31;4919093;29;8949;-74
2021/08/16 10:44:43;;;;;;;;;14.20;14.20;;;;;35.56;30.79;101137.00;4921239;29;8847;-73
2021/08/16 10:47:24;;;;;;;;;14.60;14.60;;;;;35.70;31.89;101137.53;4920391;29;9609;-74
2021/08/16 10:50:05;;;;;;;;;16.00;16.00;;;;;35.50;31.59;101130.34;4944048;29;8891;-74
2021/08/16 10:52:39;;;;;;;;;12.00;12.00;;;;;35.73;32.12;101136.50;4933521;29;8869;-74
2021/08/16 10:55:12;;;;;;;;;22.20;17.00;;;;;35.93;31.99;101139.53;4935657;29;8887;-74
2021/08/16 10:58:09;;;;;;;;;11.80;11.80;;;;;35.13;31.52;101137.72;4937217;29;8861;-74
2021/08/16 11:01:05;;;;;;;;;14.20;14.20;;;;;35.22;31.55;101137.63;4934009;29;8870;-74
2021/08/16 11:03:36;;;;;;;;;12.00;12.00;;;;;34.68;31.93;101136.75;4938635;29;8845;-75
2021/08/16 11:06:05;;;;;;;;;11.80;11.80;;;;;34.52;33.18;101127.25;4937843;29;8952;-74
2021/08/16 11:08:33;;;;;;;;;16.60;16.60;;;;;34.84;32.66;101127.69;4937319;29;8875;-74
2021/08/16 11:11:21;;;;;;;;;12.40;12.40;;;;;34.89;32.65;101127.03;4934756;29;9567;-74
2021/08/16 11:14:23;;;;;;;;;16.00;15.60;;;;;35.17;32.23;101133.34;4924143;29;8849;-74
2021/08/16 11:16:52;;;;;;;;;17.80;16.80;;;;;34.74;32.42;101126.97;4943908;28;8857;-74
2021/08/16 11:19:48;;;;;;;;;13.20;12.40;;;;;35.03;30.69;101117.66;4936950;29;8849;-75
2021/08/16 11:22:51;;;;;;;;;13.40;13.40;;;;;35.35;31.37;101115.13;4934205;29;8853;-74
2021/08/16 11:25:33;;;;;;;;;14.20;14.20;;;;;35.49;32.36;101120.16;4936937;29;8963;-73
2021/08/16 11:28:04;;;;;;;;;13.60;12.80;;;;;35.25;31.84;101122.28;4937316;29;8845;-74
2021/08/16 11:30:33;;;;;;;;;16.60;16.60;;;;;35.00;33.13;101121.53;4937850;29;8864;-73
2021/08/16 11:33:01;;;;;;;;;14.00;14.00;;;;;34.93;32.61;101119.03;4939115;29;8849;-75
2021/08/16 11:35:28;;;;;;;;;17.60;16.80;;;;;34.82;32.16;101116.69;4937860;29;8877;-74
2021/08/16 11:37:55;;;;;;;;;14.20;13.60;;;;;35.08;33.21;101116.97;4938241;29;8853;-74
2021/08/16 11:41:02;;;;;;;;;12.80;12.80;;;;;35.25;32.65;101110.78;4920365;29;8922;-73
2021/08/16 11:44:09;;;;;;;;;16.40;16.40;;;;;35.37;32.46;101106.84;4908312;28;8921;-73
2021/08/16 11:46:37;;;;;;;;;13.00;13.00;;;;;35.54;32.16;101101.41;4940898;28;8863;-74
2021/08/16 11:49:08;;;;;;;;;16.80;16.80;;;;;35.69;31.28;101102.22;4955227;28;8858;-74
2021/08/16 11:51:56;;;;;;;;;14.00;13.80;;;;;35.92;31.32;101106.28;4945367;28;8869;-74
2021/08/16 11:54:39;;;;;;;;;18.20;18.20;;;;;36.08;32.36;101102.88;4944273;28;8887;-73
2021/08/16 11:57:37;;;;;;;;;13.00;13.00;;;;;35.70;31.93;101100.91;4948538;28;8940;-73
2021/08/16 12:00:36;;;;;;;;;16.00;16.00;;;;;35.50;32.76;101115.97;4943961;28;8866;-73
2021/08/16 12:03:35;;;;;;;;;14.80;14.80;;;;;35.50;32.37;101098.72;4941926;28;8918;-74
2021/08/16 12:06:31;;;;;;;;;18.40;18.40;;;;;35.20;32.84;101086.41;4941961;28;8933;-73
2021/08/16 12:09:35;;;;;;;;;15.20;15.20;;;;;35.13;33.54;101083.91;4945955;28;8845;-73
2021/08/16 12:12:07;;;;;;;;;16.60;16.60;;;;;35.29;33.60;101097.00;4945638;28;8902;-73
2021/08/16 12:15:06;;;;;;;;;19.20;18.20;;;;;34.97;32.97;101093.78;4945576;28;8885;-73
2021/08/16 12:17:35;;;;;;;;;16.80;16.80;;;;;34.56;34.35;101098.34;4945290;28;8871;-73
2021/08/16 12:20:39;;;;;;;;;20.20;20.00;;;;;34.63;34.16;101094.31;4942051;28;8847;-74
2021/08/16 12:23:31;;;;;;;;;20.00;20.00;;;;;35.10;33.61;101091.41;4945563;28;8857;-73
2021/08/16 12:26:32;;;;;;;;;15.80;15.80;;;;;35.86;31.44;101073.72;4933123;28;9702;-73
2021/08/16 12:29:18;;;;;;;;;18.00;18.00;;;;;36.07;31.87;101080.34;4946042;28;8854;-74
2021/08/16 12:31:48;;;;;;;;;17.20;17.00;;;;;36.32;32.12;101081.78;4945913;28;8865;-73
2021/08/16 12:34:16;;;;;;;;;14.40;14.40;;;;;36.31;32.35;101078.09;4942553;28;8853;-73
2021/08/16 12:37:27;;;;;;;;;16.60;16.60;;;;;36.39;32.19;101084.25;4943573;28;8948;-75
2021/08/16 12:40:23;;;;;;;;;11.80;11.80;;;;;36.75;31.12;101077.16;4934193;28;8869;-73
2021/08/16 12:42:59;;;;;;;;;18.20;17.40;;;;;36.56;31.10;101079.50;4943235;28;8851;-73
2021/08/16 12:45:56;;;;;;;;;15.60;15.60;;;;;36.62;30.56;101074.63;4939876;28;8853;-73
2021/08/16 12:48:52;;;;;;;;;8.60;8.60;;;;;36.67;31.53;101070.25;4940291;28;8834;-74
2021/08/16 12:51:48;;;;;;;;;18.60;18.60;;;;;36.93;32.25;101070.31;4942823;28;8873;-75