Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:09:23;;;;;;;15.55;13.30;;;;;;;15.35;80.49;98703.11;261729;1088;22864;-72
2021/06/12 00:15:43;;;;;;;12.83;11.43;;;;;;;15.26;80.27;98710.42;261853;1090;22822;-71
2021/06/12 00:27:53;;;;;;;;;;;;;;;;;;;;;
2021/06/12 00:33:36;;;;;;;12.17;10.60;;;;;;;15.03;81.03;98699.83;262083;1089;22854;-72
2021/06/12 00:39:31;;;;;;;11.37;10.17;;;;;;;15.00;80.92;98691.61;262505;1089;22835;-72
2021/06/12 00:45:21;;;;;;;11.75;10.40;;;;;;;14.92;80.86;98700.49;262802;1090;23761;-72
2021/06/12 00:51:58;;;;;;;13.30;10.87;;;;;;;14.86;80.66;98691.77;262383;1089;22782;-71
2021/06/12 01:11:58;;;;;;;;;;;;;;;;;;;;;
2021/06/12 01:25:08;;;;;;;14.20;11.07;;;;;;;14.34;80.33;98677.14;263441;1089;22915;-71
2021/06/12 01:31:20;;;;;;;;;;;;;;;;;;;;;
2021/06/12 01:37:32;;;;;;;;;;;;;;;;;;;;;
2021/06/12 01:44:00;;;;;;;10.73;8.67;;;;;;;13.95;80.86;98675.30;263057;1089;25884;-72
2021/06/12 01:50:38;;;;;;;12.45;9.50;;;;;;;13.92;81.19;98667.86;261829;1090;22785;-72
2021/06/12 01:56:25;;;;;;;;;;;;;;;;;;;;;
2021/06/12 02:02:29;;;;;;;12.50;10.10;;;;;;;13.91;81.36;98663.60;262739;1090;27022;-72
2021/06/12 02:08:59;;;;;;;;;;;;;;;;;;;;;
2021/06/12 02:15:11;;;;;;;;;;;;;;;;;;;;;
2021/06/12 02:22:01;;;;;;;;;;;;;;;;;;;;;
2021/06/12 02:28:23;;;;;;;11.95;10.70;;;;;;;14.07;81.88;98648.56;262509;1090;22790;-71
2021/06/12 02:34:37;;;;;;;;;;;;;;;;;;;;;
2021/06/12 02:41:08;;;;;;;11.53;10.33;;;;;;;14.00;81.04;98661.70;262832;1089;25909;-72
2021/06/12 02:47:12;;;;;;;10.87;9.63;;;;;;;13.99;80.83;98660.11;262429;1090;22782;-72
2021/06/12 02:53:01;;;;;;;10.73;9.25;;;;;;;13.99;80.69;98665.50;262782;1090;22927;-71
2021/06/12 02:59:43;;;;;;;11.00;9.65;;;;;;;13.94;80.76;98666.44;262585;1089;22797;-72
2021/06/12 03:06:40;;;;;;;11.35;10.10;;;;;;;13.92;80.75;98663.28;262622;1089;22864;-71
2021/06/12 03:12:44;;;;;;;10.10;8.50;;;;;;;13.89;80.41;98655.81;262540;1090;22782;-71
2021/06/12 03:19:01;;;;;;;;;;;;;;;;;;;;;
2021/06/12 03:25:07;;;;;;;;;;;;;;;;;;;;;
2021/06/12 03:36:48;;;;;;;8.95;7.68;;;;;;;13.86;80.45;98681.48;262536;1090;24081;-72
2021/06/12 03:43:05;;;;;;;;;;;;;;;;;;;;;
2021/06/12 03:49:08;;;;;;;10.40;9.30;;;;;;;14.43;79.67;98685.23;262533;1090;22785;-72
2021/06/12 03:54:35;;;;;;;11.13;10.00;;;;;;;14.61;79.90;98688.73;262776;1090;22852;-72
2021/06/12 04:01:07;;;;;;;12.43;11.13;;;;;;;14.77;79.52;98689.06;262795;1090;22789;-73
2021/06/12 04:07:07;;;;;;;13.17;11.80;;;;;;;15.18;79.71;98684.25;262816;1090;22813;-71
2021/06/12 04:13:38;;;;;;;;;;;;;;;;;;;;;
2021/06/12 04:20:10;;;;;;;;;;;;;;;;;;;;;
2021/06/12 04:26:23;;;;;;;14.03;12.57;;;;;;;15.85;77.76;98690.89;262620;1089;22883;-72
2021/06/12 04:32:54;;;;;;;13.00;11.55;;;;;;;15.87;77.26;98680.55;261933;1090;22805;-72
2021/06/12 04:39:33;;;;;;;11.75;10.60;;;;;;;15.87;77.33;98680.55;262763;1089;22937;-72
2021/06/12 04:46:02;;;;;;;13.75;11.85;;;;;;;15.96;77.30;98683.19;262732;1090;22879;-72
2021/06/12 05:13:47;;;;;;;12.75;11.30;;;;;;;16.87;76.75;98662.98;262895;1089;22815;-72
2021/06/12 05:20:25;;;;;;;11.25;9.40;;;;;;;17.06;76.35;98654.40;262874;1090;24214;-72
2021/06/12 05:26:37;;;;;;;12.97;10.53;;;;;;;17.25;75.97;98643.03;262648;1089;22783;-71
2021/06/12 05:32:02;;;;;;;11.25;9.80;;;;;;;17.51;76.11;98645.44;263022;1090;22821;-71
2021/06/12 05:37:19;;;;;;;13.30;11.00;;;;;;;17.79;76.30;98645.58;263026;1089;26375;-71
2021/06/12 05:43:18;;;;;;;13.35;11.20;;;;;;;18.04;75.36;98640.15;262763;1088;22795;-72
2021/06/12 05:49:05;;;;;;;11.90;10.50;;;;;;;18.23;74.91;98644.17;262946;1089;22837;-72
2021/06/12 05:55:21;;;;;;;10.80;9.70;;;;;;;18.44;74.43;98633.19;262910;1090;23327;-72
2021/06/12 06:01:12;;;;;;;9.40;8.50;;;;;;;18.73;74.48;98629.34;262920;1088;22826;-71
2021/06/12 06:07:20;;;;;;;11.68;10.53;;;;;;;19.02;73.95;98621.97;262803;1089;22932;-72
2021/06/12 06:19:18;;;;;;;11.70;10.50;;;;;;;19.39;72.98;98629.89;262846;1089;22887;-71
2021/06/12 06:24:56;;;;;;;9.60;8.70;;;;;;;19.63;72.29;98633.56;262017;1090;22833;-72
2021/06/12 06:30:11;;;;;;;9.95;8.95;;;;;;;19.87;71.37;98638.02;262932;1090;26696;-72
2021/06/12 06:36:05;;;;;;;10.77;8.53;;;;;;;20.07;71.49;98643.50;262582;1090;22797;-74
2021/06/12 06:41:56;;;;;;;8.63;7.83;;;;;;;20.27;70.50;98641.59;262595;1089;22812;-72
2021/06/12 06:47:33;;;;;;;10.80;7.93;;;;;;;20.46;70.02;98635.39;262574;1089;22918;-72
2021/06/12 06:53:27;;;;;;;;;;;;;;;;;;;;;
2021/06/12 07:06:36;;;;;;;23.63;10.60;;;;;;;21.30;66.67;98631.13;263392;1089;22789;-73
2021/06/12 07:13:47;;;;;;;6.80;6.20;;;;;;;21.62;65.20;98632.84;262386;1090;25877;-73
2021/06/12 07:20:10;;;;;;;;;;;;;;;;;;;;;
2021/06/12 07:26:27;;;;;;;7.90;7.10;;;;;;;21.99;63.07;98630.28;263029;1089;26395;-73
2021/06/12 07:32:41;;;;;;;9.13;8.20;;;;;;;22.17;63.08;98635.17;262900;1089;25862;-74
2021/06/12 07:38:34;;;;;;;6.93;6.23;;;;;;;22.38;62.12;98635.50;262969;1089;26327;-73
2021/06/12 07:44:40;;;;;;;;;;;;;;;;;;;;;
2021/06/12 07:50:35;;;;;;;;;;;;;;;;;;;;;
2021/06/12 07:56:40;;;;;;;6.23;5.63;;;;;;;23.02;60.54;98634.63;263090;1088;25490;-72
2021/06/12 08:02:49;;;;;;;;;;;;;;;;;;;;;
2021/06/12 08:09:09;;;;;;;6.78;6.18;;;;;;;23.66;59.22;98611.77;263161;1090;22785;-73
2021/06/12 08:15:38;;;;;;;;;;;;;;;;;;;;;
2021/06/12 08:21:51;;;;;;;7.90;6.00;;;;;;;24.40;55.35;98593.42;262217;1089;22840;-72
2021/06/12 08:34:01;;;;;;;6.85;6.30;;;;;;;24.97;54.63;98589.27;263095;1089;24326;-72
2021/06/12 08:39:58;;;;;;;;;;;;;;;;;;;;;
2021/06/12 08:45:13;;;;;;;7.18;6.48;;;;;;;25.35;53.31;98595.20;263040;1089;22793;-72
2021/06/12 08:50:23;;;;;;;7.15;6.20;;;;;;;25.65;52.99;98587.73;262903;1089;25739;-72
2021/06/12 08:55:26;;;;;;;6.45;5.85;;;;;;;25.98;52.31;98586.48;263128;1090;22789;-72
2021/06/12 09:00:30;;;;;;;5.28;4.80;;;;;;;26.21;48.75;98587.99;262726;1090;25864;-73
2021/06/12 09:05:48;;;;;;;5.60;5.10;;;;;;;26.28;49.38;98582.47;262311;1090;22884;-72
2021/06/12 09:11:10;;;;;;;5.73;5.33;;;;;;;26.25;48.77;98591.51;262704;1089;22925;-72
2021/06/12 09:16:30;;;;;;;6.03;5.53;;;;;;;26.37;48.59;98590.27;262477;1090;22781;-72
2021/06/12 09:21:54;;;;;;;6.58;5.98;;;;;;;26.45;48.50;98581.59;262832;1089;22864;-72
2021/06/12 09:27:03;;;;;;;7.08;6.48;;;;;;;26.73;48.54;98581.88;263156;1090;23651;-73
2021/06/12 09:32:26;;;;;;;7.20;6.60;;;;;;;26.92;49.43;98575.85;262932;1089;22936;-72
2021/06/12 09:37:29;;;;;;;7.15;6.55;;;;;;;27.07;47.84;98564.75;263486;1089;22828;-71
2021/06/12 09:42:47;;;;;;;7.40;6.80;;;;;;;27.07;47.50;98557.30;262675;1090;22812;-72
2021/06/12 09:48:18;;;;;;;7.73;7.13;;;;;;;27.20;45.91;98552.08;263030;1088;24482;-71
2021/06/12 09:53:37;;;;;;;7.23;6.63;;;;;;;27.18;45.83;98550.92;262888;1089;22762;-72
2021/06/12 09:58:41;;;;;;;7.33;6.73;;;;;;;27.28;45.31;98550.03;263157;1089;22863;-73
2021/06/12 10:03:44;;;;;;;7.95;7.25;;;;;;;27.19;46.53;98553.27;262937;1089;22801;-70
2021/06/12 10:08:50;;;;;;;7.03;6.35;;;;;;;27.32;46.45;98550.78;262925;1089;26292;-71
2021/06/12 10:14:01;;;;;;;6.60;6.00;;;;;;;27.04;45.72;98549.84;262834;1090;22884;-71
2021/06/12 10:19:10;;;;;;;7.13;6.48;;;;;;;26.60;45.88;98541.10;263825;1088;22786;-70
2021/06/12 10:24:14;;;;;;;5.95;5.45;;;;;;;26.08;46.30;98535.51;262766;1087;22775;-70
2021/06/12 10:29:20;;;;;;;7.03;6.48;;;;;;;25.56;47.17;98531.33;262556;1089;22786;-70
2021/06/12 10:34:28;;;;;;;7.15;6.48;;;;;;;25.24;48.13;98540.34;262845;1090;22815;-70
2021/06/12 10:39:43;;;;;;;7.45;6.85;;;;;;;24.94;48.79;98538.80;262680;1090;23337;-70
2021/06/12 10:44:52;;;;;;;5.98;5.48;;;;;;;24.93;48.76;98537.22;262738;1090;22789;-70
2021/06/12 10:49:57;;;;;;;6.18;5.75;;;;;;;25.15;49.39;98530.95;262222;1090;22817;-71
2021/06/12 10:55:00;;;;;;;6.48;5.98;;;;;;;25.28;49.42;98510.17;262744;1090;22805;-70
2021/06/12 11:00:05;;;;;;;8.00;6.20;;;;;;;25.44;48.13;98502.34;261432;1090;22939;-71
2021/06/12 11:05:30;;;;;;;6.25;5.75;;;;;;;25.53;48.35;98479.22;262372;1090;22786;-69
2021/06/12 11:10:36;;;;;;;7.23;6.63;;;;;;;25.88;48.96;98470.09;261253;1089;22755;-70
2021/06/12 11:15:48;;;;;;;5.85;5.40;;;;;;;26.13;47.40;98450.79;260673;1088;22950;-71
2021/06/12 11:21:25;;;;;;;5.10;4.70;;;;;;;26.42;46.36;98439.60;265932;1089;22781;-70
2021/06/12 11:26:58;;;;;;;4.18;3.88;;;;;;;26.93;46.44;98434.52;266368;1088;22787;-71
2021/06/12 11:32:28;;;;;;;9.95;9.15;;;;;;;27.65;45.74;98435.74;262777;1090;25890;-73
2021/06/12 11:37:52;;;;;;;7.48;6.88;;;;;;;27.91;44.04;98433.44;263278;1089;22783;-72
2021/06/12 11:43:05;;;;;;;5.13;4.80;;;;;;;28.11;43.90;98417.85;263123;1089;24282;-70
2021/06/12 11:48:16;;;;;;;6.28;5.85;;;;;;;28.01;43.11;98416.04;262668;1090;24062;-71
2021/06/12 11:53:22;;;;;;;6.08;5.48;;;;;;;27.83;43.11;98402.50;262875;1089;22951;-71
2021/06/12 11:58:26;;;;;;;4.85;4.45;;;;;;;28.16;43.22;98394.56;262678;1089;22806;-71
2021/06/12 12:03:29;;;;;;;5.18;4.78;;;;;;;28.34;41.09;98402.56;262908;1090;22845;-72
2021/06/12 12:08:33;;;;;;;5.00;4.65;;;;;;;28.34;40.90;98389.59;262520;1090;22804;-72
2021/06/12 12:13:37;;;;;;;5.65;5.20;;;;;;;28.08;41.23;98371.89;262581;1090;22930;-72
2021/06/12 12:18:52;;;;;;;6.20;5.70;;;;;;;27.66;41.92;98352.02;262841;1089;22934;-72
2021/06/12 12:23:56;;;;;;;5.37;4.97;;;;;;;26.96;42.36;98344.96;262529;1089;22896;-72
2021/06/12 12:29:08;;;;;;;5.50;5.10;;;;;;;26.53;44.01;98359.88;262498;1090;25787;-72
2021/06/12 12:34:12;;;;;;;7.13;6.13;;;;;;;26.10;44.67;98371.98;262587;1088;22815;-71
2021/06/12 12:39:16;;;;;;;5.60;4.95;;;;;;;25.62;45.93;98422.77;262648;1090;22779;-73
2021/06/12 12:51:35;;;;;;;4.63;2.68;;;;;;;20.23;57.12;98477.55;262326;1090;22809;-73
2021/06/12 13:05:12;;;;;;;;;;;;;;;;;;;;;
2021/06/12 13:32:30;;;;;;;15.13;13.67;;;;;;;18.79;74.92;98380.25;261965;1089;22874;-75
2021/06/12 13:45:37;;;;;;;;;;;;;;;19.56;74.21;98359.79;262769;1089;22943;-72
2021/06/12 13:52:19;;;;;;;11.83;10.77;;;;;;;19.88;74.83;98364.28;262819;1090;21448;-73
2021/06/12 13:59:00;;;;;;;18.23;16.65;;;;;;;20.17;73.97;98360.13;262874;1090;22823;-72
2021/06/12 14:05:50;;;;;;;25.90;23.40;;;;;;;20.47;74.53;98341.20;262917;1089;22879;-73
2021/06/12 14:18:24;;;;;;;;;;;;;;;;;;;;;
2021/06/12 14:23:39;;;;;;;28.40;25.65;;;;;;;21.12;73.53;98331.25;262845;1089;24480;-73
2021/06/12 14:29:37;;;;;;;;;;;;;;;;;;;;;
2021/06/12 14:35:13;;;;;;;29.58;26.60;;;;;;;21.24;73.01;98318.55;262596;1089;22817;-73
2021/06/12 14:41:43;;;;;;;;;;;;;;;;;;;;;
2021/06/12 14:48:19;;;;;;;36.43;32.10;;;;;;;21.42;73.90;98302.41;262764;1090;22869;-72
2021/06/12 14:53:44;;;;;;;;;;;;;;;;;;;;;
2021/06/12 14:59:31;;;;;;;38.73;34.80;;;;;;;21.32;74.36;98298.41;262707;1089;22785;-73
2021/06/12 15:05:07;;;;;;;48.18;41.88;;;;;;;21.19;74.87;98281.53;262843;1088;22785;-73
2021/06/12 15:12:12;;;;;;;39.70;35.43;;;;;;;21.13;75.08;98277.59;262589;1089;22785;-72
2021/06/12 15:18:25;;;;;;;39.25;35.15;;;;;;;21.07;75.28;98257.27;262267;1088;22783;-73
2021/06/12 15:24:36;;;;;;;39.40;35.35;;;;;;;21.19;76.03;98254.30;262816;1090;24362;-73
2021/06/12 15:31:41;;;;;;;38.75;34.70;;;;;;;21.56;76.43;98241.86;262336;1090;22793;-74
2021/06/12 15:45:09;;;;;;;;;;;;;;;;;;;;;
2021/06/12 15:51:40;;;;;;;;;;;;;;;;;;;;;
2021/06/12 15:57:31;;;;;;;;;;;;;;;;;;;;;
2021/06/12 16:11:23;;;;;;;33.75;30.40;;;;;;;21.86;73.03;98200.86;261796;1090;23949;-74
2021/06/12 16:18:02;;;;;;;35.45;31.78;;;;;;;21.59;73.70;98198.30;262315;1088;23001;-73
2021/06/12 16:31:23;;;;;;;37.83;33.93;;;;;;;21.07;75.91;98176.38;261670;1090;23567;-76
2021/06/12 16:43:42;;;;;;;39.83;35.78;;;;;;;20.85;76.40;98170.69;262446;1090;22836;-73
2021/06/12 16:49:41;;;;;;;;;;;;;;;;;;;;;
2021/06/12 17:10:14;;;;;;;16.00;13.60;;;;;;;18.53;78.44;98310.27;261825;1090;22840;-75
2021/06/12 17:16:44;;;;;;;11.75;10.00;;;;;;;17.28;80.84;98312.91;262053;1090;27600;-74
2021/06/12 17:23:18;;;;;;;;;;;;;;;;;;;;;
2021/06/12 17:36:08;;;;;;;14.65;12.95;;;;;;;16.48;84.05;98276.56;262262;1089;22988;-75
2021/06/12 17:48:33;;;;;;;;;;;;;;;;;;;;;
2021/06/12 18:01:20;;;;;;;23.13;19.60;;;;;;;16.52;85.09;98282.86;263037;1090;25996;-76
2021/06/12 18:22:16;;;;;;;20.15;18.00;;;;;;;16.56;85.58;98289.17;262988;1090;22851;-76
2021/06/12 18:36:15;;;;;;;25.05;20.78;;;;;;;16.55;85.97;98290.29;262830;1089;22786;-76
2021/06/12 18:50:31;;;;;;;29.63;24.87;;;;;;;16.47;86.91;98310.12;262078;1090;22815;-75
2021/06/12 18:57:35;;;;;;;26.90;22.30;;;;;;;16.36;87.72;98327.92;262908;1089;23037;-75
2021/06/12 19:04:41;;;;;;;17.63;15.60;;;;;;;16.20;88.16;98335.88;262009;1090;27526;-79
2021/06/12 19:11:30;;;;;;;;;;;;;;;;;;;;;
2021/06/12 19:18:25;;;;;;;9.20;8.23;;;;;;;15.82;89.20;98355.84;263543;1090;26011;-79
2021/06/12 19:24:49;;;;;;;13.70;12.30;;;;;;;15.74;89.71;98381.80;262623;1090;22786;-79
2021/06/12 19:37:17;;;;;;;;;;;;;;;;;;;;;
2021/06/12 19:44:23;;;;;;;10.60;9.35;;;;;;;15.11;88.18;98436.56;263789;1090;25902;-78
2021/06/12 19:50:58;;;;;;;;;;;;;;;;;;;;;
2021/06/12 19:57:33;;;;;;;;;;;;;;;;;;;;;
2021/06/12 20:11:22;;;;;;;;;;;;;;;;;;;;;
2021/06/12 20:24:57;;;;;;;;;;;;;;;14.57;88.53;98469.44;262577;1089;25918;-78
2021/06/12 20:31:59;;;;;;;11.63;10.43;;;;;;;14.43;88.30;98474.25;263372;1090;22856;-78
2021/06/12 20:45:02;;;;;;;;;;;;;;;;;;;;;
2021/06/12 20:57:08;;;;;;;14.95;13.25;;;;;;;14.15;88.51;98529.27;262804;1093;22800;-77
2021/06/12 21:03:46;;;;;;;15.33;13.67;;;;;;;14.16;88.52;98532.77;262575;1093;26222;-76
2021/06/12 21:09:51;;;;;;;15.25;13.18;;;;;;;14.15;88.78;98529.27;262067;1092;23739;-77
2021/06/12 21:30:01;;;;;;;15.57;12.93;;;;;;;14.01;88.83;98552.88;262467;1090;22822;-76
2021/06/12 22:11:34;;;;;;;19.05;15.00;;;;;;;13.74;88.72;98613.17;262196;1090;22798;-76
2021/06/12 22:18:47;;;;;;;21.10;15.20;;;;;;;13.74;89.08;98616.67;262071;1089;22800;-76
2021/06/12 22:47:01;;;;;;;26.30;18.90;;;;;;;13.54;88.56;98638.77;262153;1090;22925;-78
2021/06/12 23:14:56;;;;;;;;;;;;;;;;;;;;;
2021/06/12 23:22:05;;;;;;;29.37;22.00;;;;;;;13.60;88.67;98648.27;262204;1090;25876;-76
2021/06/12 23:43:12;;;;;;;28.95;21.05;;;;;;;13.51;89.12;98634.80;262106;1090;26521;-76
2021/06/12 23:50:18;;;;;;;29.57;20.63;;;;;;;13.40;88.97;98628.11;262116;1090;22918;-76
2021/06/12 23:57:13;;;;;;;27.90;19.10;;;;;;;13.32;88.90;98648.47;262081;1090;22869;-76
