Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:24;;;;;;;6.30;2.33;;;;;;;8.86;78.06;101320.97;5052976;28;20299;-70
2023/05/17 00:02:50;;;;;;;6.60;2.40;;;;;;;8.82;77.98;101314.06;5043188;28;20216;-70
2023/05/17 00:05:18;;;;;;;5.90;2.50;;;;;;;8.79;78.34;101325.69;5045110;28;20213;-70
2023/05/17 00:07:46;;;;;;;8.00;2.80;;;;;;;8.75;79.21;101326.78;5047950;28;20217;-70
2023/05/17 00:10:12;;;;;;;4.60;2.20;;;;;;;8.73;79.23;101319.81;5056477;28;20292;-70
2023/05/17 00:12:39;;;;;;;6.53;2.43;;;;;;;8.72;78.97;101326.03;5043268;28;20214;-70
2023/05/17 00:15:06;;;;;;;5.33;2.23;;;;;;;8.68;79.63;101318.22;5052278;28;20236;-70
2023/05/17 00:17:32;;;;;;;6.67;2.40;;;;;;;8.67;79.15;101328.91;5052555;28;20206;-71
2023/05/17 00:19:59;;;;;;;5.17;2.60;;;;;;;8.64;79.91;101327.22;5051045;28;20205;-69
2023/05/17 00:22:27;;;;;;;5.40;1.90;;;;;;;8.61;79.83;101324.72;5047377;28;20228;-70
2023/05/17 00:24:53;;;;;;;4.47;2.07;;;;;;;8.57;80.32;101331.13;5044193;28;20202;-70
2023/05/17 00:27:20;;;;;;;4.80;2.43;;;;;;;8.56;80.38;101325.88;5050600;28;20208;-71
2023/05/17 00:29:46;;;;;;;5.83;2.10;;;;;;;8.52;80.29;101321.63;5044837;28;20587;-70
2023/05/17 00:32:12;;;;;;;4.93;2.50;;;;;;;8.50;80.02;101321.69;5039668;28;20249;-70
2023/05/17 00:34:39;;;;;;;4.37;2.10;;;;;;;8.49;80.74;101316.44;5042139;28;20233;-71
2023/05/17 00:37:05;;;;;;;3.80;2.00;;;;;;;8.48;81.37;101320.03;5044226;28;20669;-70
2023/05/17 00:39:33;;;;;;;6.57;2.47;;;;;;;8.46;80.70;101313.91;5042673;28;20677;-70
2023/05/17 00:42:00;;;;;;;5.77;2.57;;;;;;;8.46;81.19;101319.22;5037713;28;20747;-70
2023/05/17 00:44:27;;;;;;;5.03;2.43;;;;;;;8.47;81.63;101318.28;5040628;28;20202;-70
2023/05/17 00:46:53;;;;;;;7.83;2.40;;;;;;;8.48;81.74;101327.97;5040306;28;20232;-70
2023/05/17 00:49:20;;;;;;;6.53;2.50;;;;;;;8.49;82.51;101321.75;5040168;28;20692;-70
2023/05/17 00:51:46;;;;;;;6.70;2.00;;;;;;;8.50;82.41;101336.75;5042267;28;20736;-70
2023/05/17 00:54:14;;;;;;;6.33;2.33;;;;;;;8.50;82.43;101327.00;5041907;28;20585;-71
2023/05/17 00:56:42;;;;;;;7.47;2.20;;;;;;;8.51;82.46;101331.38;5051038;28;20236;-70
2023/05/17 00:59:12;;;;;;;5.33;2.23;;;;;;;8.51;82.48;101341.13;5042404;28;20848;-70
2023/05/17 01:01:42;;;;;;;7.40;2.40;;;;;;;8.50;82.50;101342.91;5042582;28;20229;-70
2023/05/17 01:04:09;;;;;;;6.30;2.30;;;;;;;8.51;82.68;101341.13;5037503;28;20625;-70
2023/05/17 01:06:36;;;;;;;7.70;2.70;;;;;;;8.50;82.85;101342.06;5046082;28;20677;-70
2023/05/17 01:09:03;;;;;;;5.63;2.50;;;;;;;8.48;82.53;101339.47;5048507;28;20221;-70
2023/05/17 01:11:39;;;;;;;7.53;2.47;;;;;;;8.47;82.78;101351.00;5043870;28;20230;-71
2023/05/17 01:14:26;;;;;;;6.37;2.40;;;;;;;8.46;83.13;101343.13;5045577;28;20214;-70
2023/05/17 01:16:56;;;;;;;8.70;2.70;;;;;;;8.46;83.60;101345.78;5049928;28;20229;-70
2023/05/17 01:19:40;;;;;;;9.30;2.50;;;;;;;8.44;83.16;101339.66;5047975;28;20205;-70
2023/05/17 01:22:15;;;;;;;7.13;2.90;;;;;;;8.43;83.39;101344.09;5043191;28;20838;-70
2023/05/17 01:24:50;;;;;;;7.10;2.73;;;;;;;8.42;83.10;101336.25;5047119;28;20214;-70
2023/05/17 01:27:20;;;;;;;6.13;3.00;;;;;;;8.40;83.63;101338.09;5043091;28;21354;-70
2023/05/17 01:29:49;;;;;;;6.07;2.60;;;;;;;8.38;83.62;101346.13;5049484;28;20201;-70
2023/05/17 01:32:16;;;;;;;6.03;2.70;;;;;;;8.35;83.80;101348.91;5045526;28;20228;-70
2023/05/17 01:34:42;;;;;;;9.33;2.90;;;;;;;8.34;83.23;101355.13;5046844;28;20213;-70
2023/05/17 01:37:09;;;;;;;8.40;3.23;;;;;;;8.31;84.27;101356.09;5051941;28;20207;-70
2023/05/17 01:39:38;;;;;;;7.20;2.77;;;;;;;8.29;83.76;101360.59;5046800;28;20537;-70
2023/05/17 01:42:09;;;;;;;8.67;2.57;;;;;;;8.27;84.17;101358.94;5040424;28;20226;-70
2023/05/17 01:44:43;;;;;;;8.80;2.87;;;;;;;8.24;84.72;101346.66;5043399;28;20208;-70
2023/05/17 01:47:16;;;;;;;7.83;3.13;;;;;;;8.23;84.26;101360.00;5052099;28;20208;-70
2023/05/17 01:49:48;;;;;;;6.93;2.93;;;;;;;8.22;85.12;101358.28;5042776;28;20236;-70
2023/05/17 01:52:24;;;;;;;10.23;3.23;;;;;;;8.20;84.53;101360.13;5045460;28;20227;-70
2023/05/17 01:54:56;;;;;;;10.10;3.20;;;;;;;8.16;84.99;101356.75;5051955;28;20200;-70
2023/05/17 01:57:28;;;;;;;9.37;2.93;;;;;;;8.15;85.41;101362.97;5049623;28;20281;-71
2023/05/17 02:00:00;;;;;;;12.17;4.10;;;;;;;8.13;85.10;101363.97;5045374;28;20201;-70
2023/05/17 02:02:27;;;;;;;9.47;3.63;;;;;;;8.12;85.44;101367.53;5043868;28;20232;-70
2023/05/17 02:04:53;;;;;;;6.37;3.03;;;;;;;8.10;85.76;101366.75;5046708;28;20202;-70
2023/05/17 02:07:20;;;;;;;6.73;2.87;;;;;;;8.08;85.73;101366.81;5046261;28;20201;-70
2023/05/17 02:09:46;;;;;;;7.07;3.20;;;;;;;8.07;86.33;101367.72;5046617;28;20688;-70
2023/05/17 02:12:13;;;;;;;7.40;3.13;;;;;;;8.06;85.73;101367.81;5040700;28;20229;-70
2023/05/17 02:14:39;;;;;;;7.60;3.40;;;;;;;8.06;86.69;101375.78;5049174;28;20205;-71
2023/05/17 02:17:07;;;;;;;15.50;3.40;;;;;;;8.05;86.70;101369.59;5046445;28;20222;-69
2023/05/17 02:19:34;;;;;;;10.97;3.50;;;;;;;8.06;87.09;101375.78;5048996;28;20292;-70
2023/05/17 02:22:00;;;;;;;10.63;3.47;;;;;;;8.06;87.34;101362.50;5042666;28;20232;-70
2023/05/17 02:24:26;;;;;;;13.27;3.77;;;;;;;8.06;88.21;101362.50;5044790;28;20201;-70
2023/05/17 02:26:53;;;;;;;7.13;3.20;;;;;;;8.08;88.12;101364.16;5044923;28;20200;-70
2023/05/17 02:29:19;;;;;;;7.57;3.43;;;;;;;8.09;87.89;101365.88;5043774;28;20229;-70
2023/05/17 02:31:46;;;;;;;9.43;3.47;;;;;;;8.11;88.97;101366.69;5047245;28;20225;-70
2023/05/17 02:34:14;;;;;;;12.43;4.10;;;;;;;8.14;88.58;101373.66;5055878;28;20201;-70
2023/05/17 02:36:40;;;;;;;9.83;3.70;;;;;;;8.15;89.67;101360.31;5046877;28;20244;-70
2023/05/17 02:39:07;;;;;;;11.40;3.40;;;;;;;8.19;89.08;101374.34;5049012;28;20279;-70
2023/05/17 02:41:33;;;;;;;11.63;3.67;;;;;;;8.21;89.46;101381.31;5031922;28;20271;-70
2023/05/17 02:44:00;;;;;;;7.80;3.07;;;;;;;8.24;89.79;101380.31;5045520;28;20213;-70
2023/05/17 02:46:26;;;;;;;13.57;3.87;;;;;;;8.26;89.89;101389.03;5045956;28;20225;-70
2023/05/17 02:48:53;;;;;;;9.57;3.53;;;;;;;8.29;90.11;101391.56;5051790;28;20205;-70
2023/05/17 02:51:21;;;;;;;7.67;3.33;;;;;;;8.31;90.69;101387.94;5036377;28;20222;-70
2023/05/17 02:53:47;;;;;;;10.93;4.67;;;;;;;8.32;89.98;101392.34;5046823;28;20213;-70
2023/05/17 02:56:13;;;;;;;16.73;3.70;;;;;;;8.36;90.46;101390.44;5045696;28;20249;-71
2023/05/17 02:58:40;;;;;;;11.17;3.50;;;;;;;8.38;90.43;101393.03;5047425;28;20213;-71
2023/05/17 03:01:06;;;;;;;13.00;4.47;;;;;;;8.41;90.26;101388.47;5044618;28;20735;-71
2023/05/17 03:03:33;;;;;;;12.40;4.50;;;;;;;8.45;91.06;101397.13;5051009;28;20587;-71
2023/05/17 03:06:00;;;;;;;15.07;4.17;;;;;;;8.44;91.42;101390.97;5041530;28;20672;-71
2023/05/17 03:08:28;;;;;;;7.77;3.50;;;;;;;8.48;91.28;101394.34;5050979;28;20229;-70
2023/05/17 03:10:55;;;;;;;11.97;3.87;;;;;;;8.51;91.52;101389.78;5045618;28;20248;-70
2023/05/17 03:13:21;;;;;;;13.50;3.80;;;;;;;8.53;92.23;101395.03;5049860;28;20625;-70
2023/05/17 03:15:48;;;;;;;16.20;4.03;;;;;;;8.54;91.68;101394.09;5043098;28;20233;-71
2023/05/17 03:18:14;;;;;;;13.90;4.40;;;;;;;8.57;91.85;101400.16;5050295;28;20213;-70
2023/05/17 03:20:41;;;;;;;12.27;4.00;;;;;;;8.60;91.86;101399.97;5040488;28;20243;-70
2023/05/17 03:23:07;;;;;;;14.93;4.70;;;;;;;8.62;92.17;101402.56;5046775;28;20209;-70
2023/05/17 03:25:35;;;;;;;12.83;4.53;;;;;;;8.65;91.90;101405.09;5040473;28;20205;-71
2023/05/17 03:28:01;;;;;;;12.43;3.93;;;;;;;8.65;92.42;101413.94;5047544;28;20201;-70
2023/05/17 03:30:28;;;;;;;12.67;4.00;;;;;;;8.65;91.80;101407.75;5040806;28;20723;-70
2023/05/17 03:32:54;;;;;;;9.93;4.30;;;;;;;8.64;92.35;101411.34;5048452;28;20209;-71
2023/05/17 03:35:21;;;;;;;11.30;3.63;;;;;;;8.61;91.29;101415.00;5049238;28;20880;-70
2023/05/17 03:37:48;;;;;;;12.30;4.33;;;;;;;8.61;90.80;101419.44;5042161;28;20213;-70
2023/05/17 03:40:14;;;;;;;8.47;3.40;;;;;;;8.59;91.15;101427.50;5044067;28;20205;-70
2023/05/17 03:42:42;;;;;;;7.97;3.80;;;;;;;8.58;90.76;101427.56;5044336;28;20210;-70
2023/05/17 03:45:09;;;;;;;11.47;4.10;;;;;;;8.57;91.16;101436.44;5043982;28;20715;-70
2023/05/17 03:47:35;;;;;;;11.30;3.80;;;;;;;8.53;90.62;101426.88;5042102;28;20799;-70
2023/05/17 03:50:02;;;;;;;11.20;3.80;;;;;;;8.52;90.22;101441.94;5047990;28;20205;-70
2023/05/17 03:52:28;;;;;;;18.97;4.63;;;;;;;8.50;90.91;101445.59;5042060;28;20265;-70
2023/05/17 03:54:55;;;;;;;14.73;5.27;;;;;;;8.49;90.54;101451.81;5043257;28;20208;-70
2023/05/17 03:57:21;;;;;;;11.10;4.17;;;;;;;8.45;90.86;101450.22;5042756;28;20233;-70
2023/05/17 03:59:49;;;;;;;9.87;3.83;;;;;;;8.43;90.49;101457.38;5040405;28;20213;-70
2023/05/17 04:02:16;;;;;;;11.03;4.07;;;;;;;8.41;90.18;101460.13;5042107;28;20225;-70
2023/05/17 04:04:49;;;;;;;11.20;3.43;;;;;;;8.39;91.24;101458.47;5043287;28;20214;-70
2023/05/17 04:07:15;;;;;;;9.43;4.17;;;;;;;8.37;91.02;101461.19;5040961;28;20657;-71
2023/05/17 04:09:42;;;;;;;11.10;4.50;;;;;;;8.34;91.41;101472.78;5042735;28;20206;-70
2023/05/17 04:12:09;;;;;;;11.03;4.10;;;;;;;8.32;90.50;101464.00;5041146;28;20237;-70
2023/05/17 04:14:36;;;;;;;10.47;4.17;;;;;;;8.32;90.54;101474.63;5053179;28;20293;-70
2023/05/17 04:17:04;;;;;;;9.07;4.33;;;;;;;8.29;91.99;101477.38;5041692;28;20237;-70
2023/05/17 04:19:30;;;;;;;14.63;4.97;;;;;;;8.29;91.50;101479.16;5048379;28;20206;-70
2023/05/17 04:21:57;;;;;;;9.57;3.60;;;;;;;8.28;91.36;101480.94;5048059;28;20225;-70
2023/05/17 04:24:23;;;;;;;10.77;4.33;;;;;;;8.27;91.43;101487.19;5052504;28;20225;-70
2023/05/17 04:26:50;;;;;;;13.73;4.67;;;;;;;8.26;92.28;101482.78;5044955;28;20208;-70
2023/05/17 04:29:16;;;;;;;9.07;3.63;;;;;;;8.23;92.01;101488.25;5056125;28;20213;-70
2023/05/17 04:31:42;;;;;;;15.07;4.10;;;;;;;8.22;91.28;101494.47;5052198;28;20225;-70
2023/05/17 04:34:11;;;;;;;9.03;3.67;;;;;;;8.23;91.56;101505.97;5044096;28;20717;-70
2023/05/17 04:36:37;;;;;;;9.80;3.63;;;;;;;8.22;91.24;101505.09;5049952;28;20723;-70
2023/05/17 04:39:04;;;;;;;12.30;3.37;;;;;;;8.23;91.61;101505.97;5054759;28;20202;-70
2023/05/17 04:41:31;;;;;;;14.00;4.30;;;;;;;8.21;90.83;101508.69;5046793;28;20337;-70
2023/05/17 04:43:58;;;;;;;13.97;3.50;;;;;;;8.21;91.00;101506.03;5048604;28;20233;-70
2023/05/17 04:46:25;;;;;;;9.47;3.10;;;;;;;8.24;90.47;101515.66;5045819;28;20541;-70
2023/05/17 04:48:52;;;;;;;13.60;3.70;;;;;;;8.26;90.68;101513.78;5039102;28;20594;-70
2023/05/17 04:51:19;;;;;;;8.50;3.43;;;;;;;8.27;90.08;101519.03;5044158;28;20236;-70
2023/05/17 04:53:46;;;;;;;9.53;3.40;;;;;;;8.28;90.09;101525.19;5052236;28;20216;-70
2023/05/17 04:56:12;;;;;;;9.83;3.80;;;;;;;8.28;89.72;101526.06;5044367;28;20222;-70
2023/05/17 04:58:39;;;;;;;13.30;3.73;;;;;;;8.32;90.61;101527.72;5047980;28;20574;-70
2023/05/17 05:01:05;;;;;;;15.10;3.77;;;;;;;8.34;89.64;101532.97;5043825;28;20218;-70
2023/05/17 05:03:32;;;;;;;9.50;3.23;;;;;;;8.37;89.20;101537.28;5046927;28;20719;-71
2023/05/17 05:05:58;;;;;;;10.87;3.67;;;;;;;8.38;89.70;101541.66;5039910;28;20575;-70
2023/05/17 05:08:26;;;;;;;10.00;3.60;;;;;;;8.41;89.26;101542.41;5046702;28;20777;-70
2023/05/17 05:10:52;;;;;;;11.47;3.33;;;;;;;8.43;89.14;101542.31;5048717;28;20735;-71
2023/05/17 05:13:19;;;;;;;12.60;3.33;;;;;;;8.47;89.20;101555.41;5043780;28;20216;-71
2023/05/17 05:15:45;;;;;;;12.90;3.40;;;;;;;8.48;89.19;101550.97;5047666;28;20213;-70
2023/05/17 05:18:12;;;;;;;12.37;3.10;;;;;;;8.50;88.11;101551.78;5045808;28;20221;-70
2023/05/17 05:20:38;;;;;;;12.80;3.10;;;;;;;8.52;87.88;101555.25;5045682;28;20233;-71
2023/05/17 05:23:05;;;;;;;6.60;3.50;;;;;;;8.55;88.11;101558.66;5035647;28;20205;-71
2023/05/17 05:25:34;;;;;;;9.03;3.30;;;;;;;8.59;88.14;101560.25;5037998;28;20240;-70
2023/05/17 05:28:00;;;;;;;12.47;3.37;;;;;;;8.62;87.12;101560.09;5051192;28;20283;-71
2023/05/17 05:30:27;;;;;;;8.67;3.27;;;;;;;8.68;86.68;101565.19;5041941;28;20699;-71
2023/05/17 05:32:53;;;;;;;16.33;3.40;;;;;;;8.74;86.44;101569.38;5048075;28;20214;-71
2023/05/17 05:35:24;;;;;;;12.30;3.10;;;;;;;8.79;86.73;101578.00;5039852;28;20210;-70
2023/05/17 05:37:51;;;;;;;8.33;2.67;;;;;;;8.89;85.62;101579.38;5046742;28;20656;-71
2023/05/17 05:40:18;;;;;;;8.40;2.77;;;;;;;8.96;85.53;101583.47;5046864;28;20213;-70
2023/05/17 05:42:48;;;;;;;11.00;2.93;;;;;;;9.04;84.98;101583.16;5041621;28;20225;-72
2023/05/17 05:45:14;;;;;;;8.73;2.50;;;;;;;9.14;84.96;101581.84;5044785;28;20218;-73
2023/05/17 05:47:41;;;;;;;10.30;3.07;;;;;;;9.25;83.79;101592.03;5044165;28;20201;-71
2023/05/17 05:50:08;;;;;;;11.13;3.07;;;;;;;9.35;83.55;101590.69;5041154;28;20713;-72
2023/05/17 05:52:35;;;;;;;12.83;2.87;;;;;;;9.43;82.69;101591.25;5048951;28;20236;-71
2023/05/17 05:55:01;;;;;;;9.63;3.33;;;;;;;9.55;82.35;101590.69;5052216;28;20208;-73
2023/05/17 05:57:28;;;;;;;10.10;2.77;;;;;;;9.66;81.45;101596.41;5042907;28;20221;-73
2023/05/17 05:59:56;;;;;;;12.67;2.67;;;;;;;9.74;80.26;101599.59;5047806;28;20213;-71
2023/05/17 06:02:23;;;;;;;8.27;1.90;;;;;;;9.87;79.29;101601.69;5041789;28;20248;-71
2023/05/17 06:04:50;;;;;;;10.77;2.30;;;;;;;9.94;77.94;101600.47;5049067;28;20213;-71
2023/05/17 06:07:16;;;;;;;7.50;2.07;;;;;;;10.00;76.29;101601.09;5037210;28;20445;-72
2023/05/17 06:09:43;;;;;;;7.00;1.90;;;;;;;10.06;74.81;101603.44;5046672;28;20206;-73
2023/05/17 06:12:09;;;;;;;8.23;2.13;;;;;;;10.12;73.79;101596.13;5046655;28;20475;-71
2023/05/17 06:14:37;;;;;;;9.43;2.27;;;;;;;10.15;72.86;101609.28;5042141;28;20199;-71
2023/05/17 06:17:05;;;;;;;7.80;2.27;;;;;;;10.15;71.40;101607.50;5045120;28;20593;-72
2023/05/17 06:19:31;;;;;;;8.33;2.07;;;;;;;10.22;71.19;101616.94;5044738;28;20684;-72
2023/05/17 06:21:58;;;;;;;11.10;2.50;;;;;;;10.26;70.27;101612.34;5047592;28;20229;-72
2023/05/17 06:24:24;;;;;;;7.20;2.20;;;;;;;10.31;70.59;101611.19;5043637;28;20212;-72
2023/05/17 06:26:51;;;;;;;10.67;2.60;;;;;;;10.35;69.51;101623.44;5045326;28;20205;-73
2023/05/17 06:29:17;;;;;;;9.73;2.20;;;;;;;10.37;69.57;101624.22;5044998;28;20201;-72
2023/05/17 06:31:44;;;;;;;6.17;2.07;;;;;;;10.43;69.64;101623.06;5044982;28;20728;-71
2023/05/17 06:34:11;;;;;;;9.50;2.20;;;;;;;10.49;69.23;101619.25;5049836;28;20222;-72
2023/05/17 06:36:38;;;;;;;5.77;2.07;;;;;;;10.50;68.52;101634.28;5043588;28;20253;-72
2023/05/17 06:39:04;;;;;;;9.33;2.43;;;;;;;10.45;67.98;101634.50;5043529;28;20701;-72
2023/05/17 06:41:31;;;;;;;6.87;2.03;;;;;;;10.41;67.97;101638.25;5043977;28;20224;-73
2023/05/17 06:43:57;;;;;;;8.67;2.20;;;;;;;10.36;67.95;101641.13;5044767;28;20199;-72
2023/05/17 06:46:24;;;;;;;7.90;1.93;;;;;;;10.37;67.88;101642.88;5042814;28;20210;-72
2023/05/17 06:48:50;;;;;;;7.83;2.10;;;;;;;10.41;67.84;101649.75;5044025;28;20216;-74
2023/05/17 06:51:18;;;;;;;7.47;2.27;;;;;;;10.47;67.84;101651.28;5038683;28;20248;-71
2023/05/17 06:53:44;;;;;;;7.00;1.90;;;;;;;10.56;67.73;101650.00;5044380;28;20204;-73
2023/05/17 06:56:11;;;;;;;6.47;2.03;;;;;;;10.63;66.79;101654.06;5044889;28;20293;-73
2023/05/17 06:58:37;;;;;;;10.63;2.17;;;;;;;10.71;66.66;101649.25;5045446;28;20246;-73
2023/05/17 07:01:04;;;;;;;12.30;2.73;;;;;;;10.90;66.63;101668.75;5045535;28;20225;-69
2023/05/17 07:03:31;;;;;;;8.47;2.10;;;;;;;11.01;64.79;101662.88;5050402;28;20277;-71
2023/05/17 07:05:57;;;;;;;6.83;2.40;;;;;;;11.04;63.84;101663.59;5040662;28;20207;-74
2023/05/17 07:08:25;;;;;;;7.27;2.17;;;;;;;11.05;63.45;101668.00;5052159;28;20577;-72
2023/05/17 07:10:52;;;;;;;6.63;2.23;;;;;;;11.06;63.26;101672.41;5046641;28;20220;-71
2023/05/17 07:13:18;;;;;;;11.63;2.50;;;;;;;11.09;62.76;101668.72;5044705;28;20675;-71
2023/05/17 07:15:45;;;;;;;7.90;2.23;;;;;;;11.05;61.81;101670.66;5045071;28;20971;-72
2023/05/17 07:18:12;;;;;;;9.40;2.50;;;;;;;11.06;61.89;101680.41;5040781;28;20230;-73
2023/05/17 07:20:38;;;;;;;8.43;2.10;;;;;;;11.09;61.43;101685.59;5046594;28;20234;-73
2023/05/17 07:23:04;;;;;;;6.47;1.97;;;;;;;11.09;61.03;101685.59;5042076;28;20545;-72
2023/05/17 07:25:32;;;;;;;7.60;1.80;;;;;;;11.06;60.19;101692.88;5040247;28;20216;-72
2023/05/17 07:27:59;;;;;;;5.83;1.37;;;;;;;11.06;59.69;101696.38;5041506;28;20206;-72
2023/05/17 07:30:25;;;;;;;4.30;1.50;;;;;;;11.18;60.17;101688.72;5048824;28;20790;-73
2023/05/17 07:32:52;;;;;;;9.23;2.27;;;;;;;11.35;59.79;101689.59;5039846;28;20204;-70
2023/05/17 07:35:18;;;;;;;7.93;2.17;;;;;;;11.46;58.37;101697.09;5044006;28;20210;-71
2023/05/17 07:37:46;;;;;;;12.53;2.03;;;;;;;11.49;57.38;101700.44;5040041;28;20227;-71
2023/05/17 07:40:13;;;;;;;5.67;1.53;;;;;;;11.53;57.13;101694.94;5046263;28;20230;-70
2023/05/17 07:42:41;;;;;;;6.77;2.03;;;;;;;11.55;56.53;101706.41;5036209;28;20639;-70
2023/05/17 07:45:08;;;;;;;5.27;1.60;;;;;;;11.52;55.84;101712.75;5049218;28;20203;-73
2023/05/17 07:47:35;;;;;;;6.60;1.20;;;;;;;11.60;56.08;101713.25;5043003;28;20465;-72
2023/05/17 07:50:01;;;;;;;9.50;1.40;;;;;;;11.73;54.94;101711.69;5045056;28;20208;-73
2023/05/17 07:52:28;;;;;;;7.30;1.40;;;;;;;11.76;53.69;101722.25;5041850;28;20230;-72
2023/05/17 07:54:54;;;;;;;3.53;1.27;;;;;;;11.76;53.43;101719.56;5045503;28;20209;-72
2023/05/17 07:57:21;;;;;;;5.87;1.37;;;;;;;11.74;53.11;101725.88;5047230;28;20259;-72
2023/05/17 07:59:48;;;;;;;5.53;2.10;;;;;;;11.70;53.03;101727.84;5054202;28;20205;-71
2023/05/17 08:02:15;;;;;;;6.57;1.00;;;;;;;11.68;53.06;101735.06;5045994;28;20574;-73
2023/05/17 08:04:41;;;;;;;5.83;1.40;;;;;;;11.69;52.44;101739.47;5045529;28;20207;-72
2023/05/17 08:07:08;;;;;;;7.90;1.53;;;;;;;11.72;52.20;101744.66;5038177;28;20205;-72
2023/05/17 08:09:34;;;;;;;4.67;1.50;;;;;;;11.80;52.23;101746.97;5046876;28;20198;-73
2023/05/17 08:12:01;;;;;;;7.97;1.50;;;;;;;11.86;51.69;101740.44;5046788;28;20235;-73
2023/05/17 08:14:27;;;;;;;4.67;1.40;;;;;;;11.88;51.50;101734.06;5045029;28;20213;-73
2023/05/17 08:16:55;;;;;;;7.30;1.40;;;;;;;11.94;51.26;101731.09;5044751;28;20211;-72
2023/05/17 08:19:22;;;;;;;5.37;1.50;;;;;;;12.04;51.13;101744.81;5052737;28;20206;-73
2023/05/17 08:21:48;;;;;;;5.43;1.17;;;;;;;12.17;50.83;101737.91;5046211;28;20233;-71
2023/05/17 08:24:14;;;;;;;5.57;1.33;;;;;;;12.25;50.02;101738.34;5047008;28;20208;-73
2023/05/17 08:26:41;;;;;;;5.23;1.50;;;;;;;12.35;49.23;101741.44;5046850;28;20772;-73
2023/05/17 08:29:07;;;;;;;4.87;1.40;;;;;;;12.44;48.59;101744.44;5044599;28;20668;-72
2023/05/17 08:31:34;;;;;;;6.27;1.50;;;;;;;12.62;48.73;101741.72;5052597;28;20597;-71
2023/05/17 08:34:02;;;;;;;6.97;1.40;;;;;;;12.71;47.91;101736.75;5044885;28;20209;-72
2023/05/17 08:36:28;;;;;;;4.63;1.10;;;;;;;12.78;47.87;101743.47;5046848;28;20752;-72
2023/05/17 08:38:55;;;;;;;4.53;1.43;;;;;;;12.83;47.73;101745.91;5043273;28;20237;-72
2023/05/17 08:41:21;;;;;;;6.67;1.23;;;;;;;12.85;47.98;101750.22;5047646;28;20229;-72
2023/05/17 08:43:49;;;;;;;4.57;1.33;;;;;;;12.86;47.71;101751.94;5051029;28;20877;-73
2023/05/17 08:46:20;;;;;;;5.97;1.33;;;;;;;12.87;47.01;101744.78;5043277;28;20201;-70
2023/05/17 08:48:50;;;;;;;7.47;1.47;;;;;;;12.97;47.56;101742.44;5045298;28;20203;-72
2023/05/17 08:51:20;;;;;;;6.53;1.83;;;;;;;13.01;46.90;101746.69;5044860;28;20304;-73
2023/05/17 08:53:49;;;;;;;8.20;1.60;;;;;;;12.99;46.90;101746.78;5045741;28;20218;-73
2023/05/17 08:56:17;;;;;;;5.73;1.43;;;;;;;12.97;47.16;101737.97;5041017;28;20288;-72
2023/05/17 08:58:46;;;;;;;9.93;2.00;;;;;;;12.93;47.48;101741.75;5045014;28;20224;-73
2023/05/17 09:01:13;;;;;;;6.57;1.50;;;;;;;12.90;48.38;101747.28;5045904;28;20234;-71
2023/05/17 09:03:42;;;;;;;7.63;1.87;;;;;;;12.86;48.49;101751.09;5045793;28;20209;-73
2023/05/17 09:06:09;;;;;;;8.37;1.70;;;;;;;12.83;48.95;101762.81;5041301;28;20206;-73
2023/05/17 09:08:38;;;;;;;4.60;1.40;;;;;;;12.79;48.73;101763.91;5045342;28;20267;-72
2023/05/17 09:11:04;;;;;;;5.60;1.40;;;;;;;12.76;48.10;101765.88;5048894;28;20222;-70
2023/05/17 09:13:31;;;;;;;6.47;1.40;;;;;;;12.71;47.11;101759.94;5043533;28;20217;-72
2023/05/17 09:15:57;;;;;;;7.30;1.67;;;;;;;12.75;47.40;101753.47;5044124;28;20229;-70
2023/05/17 09:18:30;;;;;;;7.27;1.77;;;;;;;12.87;47.42;101758.16;5048356;28;20221;-73
2023/05/17 09:21:03;;;;;;;5.77;2.20;;;;;;;12.96;46.94;101754.97;5048167;28;20286;-72
2023/05/17 09:23:31;;;;;;;7.33;2.03;;;;;;;12.99;46.63;101749.44;5044467;28;20240;-73
2023/05/17 09:26:06;;;;;;;5.03;1.70;;;;;;;13.01;46.92;101758.25;5047476;28;20241;-72
2023/05/17 09:28:37;;;;;;;6.53;1.77;;;;;;;13.04;46.50;101755.41;5045060;28;20206;-72
2023/05/17 09:31:06;;;;;;;5.30;1.50;;;;;;;13.02;45.86;101756.44;5040017;28;20226;-72
2023/05/17 09:33:32;;;;;;;5.17;2.10;;;;;;;12.99;45.42;101757.47;5049126;28;20225;-72
2023/05/17 09:36:00;;;;;;;9.87;1.60;;;;;;;12.98;45.44;101760.22;5044292;28;20198;-72
2023/05/17 09:38:27;;;;;;;5.53;1.53;;;;;;;12.94;45.60;101758.66;5052043;28;20217;-73
2023/05/17 09:40:54;;;;;;;4.87;1.53;;;;;;;12.91;45.69;101765.03;5039770;28;20226;-72
2023/05/17 09:43:25;;;;;;;9.00;2.13;;;;;;;12.89;46.08;101772.31;5048656;28;20613;-69
2023/05/17 09:45:56;;;;;;;6.33;2.53;;;;;;;12.89;46.55;101775.00;5046267;28;20484;-72
2023/05/17 09:48:24;;;;;;;9.23;2.20;;;;;;;12.91;46.71;101769.53;5043354;28;20972;-72
2023/05/17 09:50:51;;;;;;;6.97;1.87;;;;;;;12.91;46.92;101759.69;5042971;28;20716;-73
2023/05/17 09:53:26;;;;;;;10.60;2.03;;;;;;;12.88;47.19;101770.59;5045897;28;20210;-73
2023/05/17 09:55:54;;;;;;;8.47;2.17;;;;;;;12.98;47.97;101765.56;5044096;28;20216;-70
2023/05/17 09:58:21;;;;;;;6.43;2.17;;;;;;;13.12;48.13;101757.63;5037975;28;20253;-72
2023/05/17 10:00:52;;;;;;;6.33;2.07;;;;;;;13.19;47.30;101761.72;5035896;28;20725;-72
2023/05/17 10:03:19;;;;;;;9.03;2.47;;;;;;;13.24;46.39;101757.00;5048797;28;20230;-71
2023/05/17 10:05:50;;;;;;;9.10;2.23;;;;;;;13.31;45.91;101755.69;5037217;28;20215;-72
2023/05/17 10:08:19;;;;;;;8.80;3.00;;;;;;;13.34;45.85;101742.13;5044087;28;20256;-73
2023/05/17 10:10:48;;;;;;;8.83;2.17;;;;;;;13.46;46.35;101748.56;5039812;28;20929;-72
2023/05/17 10:13:17;;;;;;;11.37;2.20;;;;;;;13.61;46.02;101750.38;5042829;28;20300;-74
2023/05/17 10:15:44;;;;;;;7.53;1.97;;;;;;;13.79;45.24;101754.63;5046294;28;20271;-72
2023/05/17 10:18:12;;;;;;;6.63;2.07;;;;;;;13.95;43.70;101743.88;5047826;28;20221;-72
2023/05/17 10:20:39;;;;;;;7.00;1.67;;;;;;;14.00;42.76;101748.94;5040788;28;20221;-72
2023/05/17 10:23:07;;;;;;;6.90;1.70;;;;;;;14.01;42.47;101745.31;5046956;28;20669;-73
2023/05/17 10:25:34;;;;;;;5.57;1.40;;;;;;;14.02;42.15;101749.72;5048329;28;20206;-70
2023/05/17 10:28:01;;;;;;;7.40;1.73;;;;;;;14.08;42.89;101752.03;5050884;28;20197;-72
2023/05/17 10:30:28;;;;;;;6.50;1.60;;;;;;;14.20;43.00;101751.28;5046319;28;20213;-72
2023/05/17 10:32:55;;;;;;;6.77;1.60;;;;;;;14.26;43.04;101753.59;5045651;28;20210;-73
2023/05/17 10:35:24;;;;;;;3.37;1.40;;;;;;;14.27;42.47;101752.66;5045417;28;20220;-73
2023/05/17 10:37:51;;;;;;;6.80;1.50;;;;;;;14.27;42.79;101739.25;5045612;28;20233;-72
2023/05/17 10:40:19;;;;;;;5.77;1.93;;;;;;;14.36;43.08;101754.75;5043526;28;20584;-71
2023/05/17 10:42:50;;;;;;;4.47;1.53;;;;;;;14.49;43.24;101755.78;5046092;28;20747;-70
2023/05/17 10:45:20;;;;;;;6.83;1.67;;;;;;;14.58;42.25;101752.50;5047175;28;20198;-73
2023/05/17 10:47:47;;;;;;;5.47;1.40;;;;;;;14.61;41.62;101748.75;5045549;28;20289;-72
2023/05/17 10:50:14;;;;;;;5.10;1.70;;;;;;;14.62;41.81;101765.72;5047139;28;20209;-66
2023/05/17 10:52:47;;;;;;;5.60;1.37;;;;;;;14.59;42.12;101754.22;5041326;28;20218;-73
2023/05/17 10:55:18;;;;;;;6.33;1.73;;;;;;;14.56;41.95;101750.88;5047360;28;20818;-72
2023/05/17 10:57:58;;;;;;;8.03;1.90;;;;;;;14.54;42.39;101756.31;5039264;28;20205;-72
2023/05/17 11:00:29;;;;;;;6.23;1.70;;;;;;;14.50;42.17;101745.91;5042108;28;20218;-71
2023/05/17 11:03:12;;;;;;;7.67;1.63;;;;;;;14.46;42.31;101739.88;5044542;28;20232;-70
2023/05/17 11:05:42;;;;;;;7.57;2.03;;;;;;;14.47;42.61;101740.72;5043304;28;20619;-73
2023/05/17 11:08:18;;;;;;;6.27;1.60;;;;;;;14.52;42.65;101738.59;5035262;28;20305;-70
2023/05/17 11:11:07;;;;;;;6.57;1.80;;;;;;;14.51;42.29;101737.75;5043674;28;20595;-72
2023/05/17 11:13:34;;;;;;;6.00;1.93;;;;;;;14.53;42.35;101741.19;5038575;28;20693;-72
2023/05/17 11:16:04;;;;;;;6.57;1.77;;;;;;;14.51;42.34;101753.81;5043341;28;20229;-73
2023/05/17 11:18:46;;;;;;;6.33;1.70;;;;;;;14.51;42.31;101753.81;5047371;28;20232;-72
2023/05/17 11:21:13;;;;;;;7.47;1.73;;;;;;;14.54;41.65;101747.41;5041215;28;20729;-71
2023/05/17 11:23:42;;;;;;;7.97;2.43;;;;;;;14.58;41.29;101746.28;5048673;28;20711;-71
2023/05/17 11:26:16;;;;;;;6.97;1.77;;;;;;;14.65;40.39;101744.09;5045326;28;20206;-72
2023/05/17 11:28:42;;;;;;;5.70;1.90;;;;;;;14.72;40.55;101740.03;5052503;28;20198;-71