Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:41;;;;;;;7.05;3.05;;;10.50;99.90;;;;;;5011112;28;20103;-87
2022/09/30 00:04:12;;;;;;;8.85;2.92;;;9.40;99.90;;;;;;5028421;28;20524;-88
2022/09/30 00:06:38;;;;;;;4.63;3.17;;;9.50;99.90;;;;;;5028530;28;20045;-87
2022/09/30 00:09:04;;;;;;;6.47;3.35;;;9.30;99.90;;;;;;5027452;28;20045;-87
2022/09/30 00:11:34;;;;;;;7.38;3.08;;;9.30;99.90;;;;;;5011288;28;20041;-87
2022/09/30 00:14:00;;;;;;;4.55;2.72;;;9.30;99.90;;;;;;5032323;28;20049;-87
2022/09/30 00:16:29;;;;;;;4.43;3.15;;;9.30;99.90;;;;;;5019767;28;20056;-88
2022/09/30 00:18:56;;;;;;;3.17;2.13;;;9.50;99.90;;;;;;5035786;28;20052;-87
2022/09/30 00:21:22;;;;;;;4.32;2.97;;;9.10;99.90;;;;;;5036436;28;20037;-87
2022/09/30 00:23:48;;;;;;;3.92;3.08;;;9.10;99.90;;;;;;5036118;28;20060;-88
2022/09/30 00:26:17;;;;;;;5.95;3.30;;;9.00;99.90;;;;;;5035005;28;20164;-87
2022/09/30 00:28:44;;;;;;;6.75;3.15;;;8.90;99.90;;;;;;5014794;28;20049;-87
2022/09/30 00:31:18;;;;;;;6.10;3.65;;;8.90;99.90;;;;;;5029293;28;20060;-87
2022/09/30 00:34:05;;;;;;;5.30;3.22;;;10.10;99.90;;;;;;5013336;28;20076;-88
2022/09/30 00:36:30;;;;;;;4.70;3.05;;;8.90;99.90;;;;;;5028809;28;20049;-86
2022/09/30 00:38:56;;;;;;;3.45;2.67;;;10.10;99.90;;;;;;5027178;28;20052;-87
2022/09/30 00:41:22;;;;;;;4.85;3.50;;;8.80;99.90;;;;;;5026735;28;20064;-87
2022/09/30 00:43:52;;;;;;;6.65;3.30;;;8.90;99.90;;;;;;5010585;28;20136;-87
2022/09/30 00:46:37;;;;;;;3.83;3.03;;;8.80;99.90;;;;;;5026738;28;20049;-87
2022/09/30 00:49:19;;;;;;;6.25;3.40;;;8.80;99.90;;;;;;5026882;28;20737;-87
2022/09/30 00:51:50;;;;;;;4.05;2.95;;;8.80;99.90;;;;;;5028982;28;20105;-87
2022/09/30 00:54:25;;;;;;;9.70;3.42;;;8.80;99.90;;;;;;5027439;28;20707;-88
2022/09/30 00:56:58;;;;;;;3.65;2.97;;;8.80;99.90;;;;;;5026481;28;20040;-87
2022/09/30 00:59:30;;;;;;;3.97;3.17;;;8.70;99.90;;;;;;5027823;28;20046;-88
2022/09/30 01:01:56;;;;;;;3.78;2.72;;;8.80;99.90;;;;;;5010785;28;20052;-87
2022/09/30 01:04:24;;;;;;;4.72;3.25;;;8.80;99.90;;;;;;5010980;28;20481;-88
2022/09/30 01:06:52;;;;;;;4.72;2.83;;;8.80;99.90;;;;;;5027082;28;20167;-88
2022/09/30 01:09:18;;;;;;;5.30;3.42;;;8.80;99.90;;;;;;5010485;28;20052;-88
2022/09/30 01:11:45;;;;;;;5.97;2.53;;;8.80;99.90;;;;;;5027192;28;20088;-88
2022/09/30 01:14:16;;;;;;;6.97;3.08;;;8.70;99.90;;;;;;5010045;28;20049;-87
2022/09/30 01:17:06;;;;;;;5.32;2.90;;;8.80;99.90;;;;;;5011429;28;20045;-87
2022/09/30 01:20:03;;;;;;;5.93;2.85;;;8.70;99.90;;;;;;5027082;28;20556;-87
2022/09/30 01:22:58;;;;;;;4.97;3.28;;;8.70;99.90;;;;;;5027168;28;20045;-88
2022/09/30 01:25:49;;;;;;;3.38;3.08;;;8.70;99.90;;;;;;5028024;28;20191;-87
2022/09/30 01:28:33;;;;;;;4.10;2.50;;;8.60;99.90;;;;;;5010602;28;20033;-87
2022/09/30 01:31:40;;;;;;;3.63;2.92;;;8.70;99.90;;;;;;5010323;28;20050;-88
2022/09/30 01:34:27;;;;;;;7.47;3.00;;;8.60;99.90;;;;;;5011443;28;20057;-87
2022/09/30 01:37:10;;;;;;;5.88;3.13;;;8.60;99.90;;;;;;5026283;28;20559;-88
2022/09/30 01:39:44;;;;;;;3.28;2.55;;;8.60;99.90;;;;;;5026352;28;20052;-88
2022/09/30 01:42:13;;;;;;;3.75;3.05;;;8.60;99.90;;;;;;5010050;28;20054;-86
2022/09/30 01:45:20;;;;;;;4.70;3.22;;;8.60;99.90;;;;;;5025713;28;20046;-87
2022/09/30 01:47:58;;;;;;;4.90;3.25;;;8.60;99.90;;;;;;5022245;28;20061;-87
2022/09/30 01:50:35;;;;;;;5.07;3.95;;;8.50;99.90;;;;;;5009669;28;20145;-87
2022/09/30 01:53:13;;;;;;;4.65;3.78;;;8.50;99.90;;;;;;5025658;28;20056;-88
2022/09/30 01:55:51;;;;;;;7.20;4.30;;;8.40;99.90;;;;;;5026336;28;20444;-87
2022/09/30 01:58:41;;;;;;;4.70;3.65;;;8.40;99.90;;;;;;5025968;28;20128;-87
2022/09/30 02:01:13;;;;;;;4.18;3.58;;;8.40;99.90;;;;;;5009204;28;20045;-88
2022/09/30 02:03:46;;;;;;;4.93;3.30;;;8.40;99.90;;;;;;5010014;28;20045;-87
2022/09/30 02:06:17;;;;;;;6.95;4.80;;;8.40;99.90;;;;;;5025714;28;20037;-87
2022/09/30 02:08:54;;;;;;;5.55;3.80;;;8.80;99.90;;;;;;5026202;28;20037;-87
2022/09/30 02:11:25;;;;;;;9.40;3.83;;;8.30;99.90;;;;;;5026951;28;20049;-87
2022/09/30 02:14:27;;;;;;;6.43;4.75;;;8.60;99.90;;;;;;5032858;28;20072;-89
2022/09/30 02:17:05;;;;;;;7.97;6.07;;;8.20;99.90;;;;;;5018199;28;20053;-87
2022/09/30 02:19:48;;;;;;;5.45;4.65;;;8.10;99.90;;;;;;5017607;28;20072;-88
2022/09/30 02:22:29;;;;;;;10.13;5.93;;;8.10;99.90;;;;;;5016440;28;20207;-89
2022/09/30 02:25:02;;;;;;;6.40;4.55;;;8.00;99.90;;;;;;5031489;28;20041;-87
2022/09/30 02:27:39;;;;;;;6.15;4.32;;;8.00;99.90;;;;;;5012352;28;20105;-87
2022/09/30 02:30:08;;;;;;;12.13;4.45;;;8.00;99.90;;;;;;5029138;28;20063;-87
2022/09/30 02:32:47;;;;;;;7.55;5.38;;;7.90;99.90;;;;;;5027655;28;20045;-87
2022/09/30 02:35:24;;;;;;;6.78;4.63;;;7.80;99.90;;;;;;5027198;28;20125;-87
2022/09/30 02:38:04;;;;;;;6.47;4.18;;;7.80;99.90;;;;;;5027006;28;20037;-88
2022/09/30 02:40:38;;;;;;;6.95;4.50;;;7.80;99.90;;;;;;5026389;28;20049;-87
2022/09/30 02:43:04;;;;;;;6.30;3.90;;;7.70;99.90;;;;;;5026237;28;20061;-87
2022/09/30 02:45:44;;;;;;;4.78;3.63;;;7.60;99.90;;;;;;5010080;28;20368;-87
2022/09/30 02:48:30;;;;;;;4.00;3.53;;;7.60;99.90;;;;;;5025760;28;20188;-87
2022/09/30 02:51:02;;;;;;;5.25;3.40;;;7.50;99.90;;;;;;5009741;28;20048;-87
2022/09/30 02:53:49;;;;;;;6.78;3.33;;;7.80;99.90;;;;;;5025728;28;20037;-87
2022/09/30 02:56:37;;;;;;;5.40;3.85;;;7.70;99.90;;;;;;5026177;28;20098;-87
2022/09/30 02:59:03;;;;;;;3.60;3.13;;;7.40;99.90;;;;;;4974964;28;20064;-87
2022/09/30 03:01:29;;;;;;;4.10;3.25;;;8.10;99.90;;;;;;4994730;28;20493;-87
2022/09/30 03:04:03;;;;;;;5.43;3.45;;;7.30;99.90;;;;;;5028108;28;20039;-87
2022/09/30 03:06:29;;;;;;;4.60;3.00;;;7.30;99.90;;;;;;5049855;28;20033;-87
2022/09/30 03:08:58;;;;;;;3.22;2.33;;;7.30;99.90;;;;;;5050204;28;20039;-87
2022/09/30 03:11:28;;;;;;;4.50;2.97;;;7.20;99.90;;;;;;5049535;28;20041;-87
2022/09/30 03:14:07;;;;;;;3.05;2.20;;;7.10;99.90;;;;;;5050113;28;20184;-87
2022/09/30 03:17:04;;;;;;;3.42;2.63;;;7.10;99.90;;;;;;5034329;28;20029;-87
2022/09/30 03:19:49;;;;;;;7.38;2.55;;;7.10;99.90;;;;;;5028689;28;20092;-87
2022/09/30 03:22:21;;;;;;;4.53;2.83;;;7.00;99.90;;;;;;5047896;28;20408;-86
2022/09/30 03:25:02;;;;;;;2.45;1.95;;;7.00;99.90;;;;;;5048365;28;20059;-87
2022/09/30 03:28:06;;;;;;;5.55;2.47;;;7.00;99.90;;;;;;5033438;28;20056;-87
2022/09/30 03:30:36;;;;;;;;;;;6.90;99.90;;;;;;4972852;28;20062;-86
2022/09/30 03:33:22;;;;;;;3.00;2.35;;;6.90;99.90;;;;;;5031929;28;19936;-87
2022/09/30 03:36:13;;;;;;;2.38;1.88;;;6.80;99.90;;;;;;5030925;28;20159;-86
2022/09/30 03:38:57;;;;;;;4.25;2.22;;;6.80;99.90;;;;;;5030319;28;20053;-86
2022/09/30 03:41:50;;;;;;;3.65;2.20;;;6.80;99.90;;;;;;5030424;28;20053;-87
2022/09/30 03:44:41;;;;;;;5.25;3.20;;;6.80;99.90;;;;;;5011460;28;20053;-87
2022/09/30 03:47:10;;;;;;;3.58;1.92;;;6.80;99.90;;;;;;5012939;28;20551;-87
2022/09/30 03:49:42;;;;;;;4.97;2.63;;;6.70;99.90;;;;;;5012473;28;20052;-87
2022/09/30 03:52:11;;;;;;;6.47;3.22;;;7.30;99.90;;;;;;5012436;28;20056;-86
2022/09/30 03:54:59;;;;;;;4.72;2.53;;;6.70;99.90;;;;;;5028502;28;20052;-87
2022/09/30 03:57:28;;;;;;;3.22;2.70;;;6.70;99.90;;;;;;5011796;28;20037;-86
2022/09/30 03:59:58;;;;;;;3.63;2.72;;;6.70;99.90;;;;;;5013273;28;20113;-86
2022/09/30 04:02:24;;;;;;;3.50;2.78;;;7.40;99.90;;;;;;5029095;28;20136;-86
2022/09/30 04:04:50;;;;;;;3.13;2.53;;;6.60;99.90;;;;;;4996598;28;20095;-86
2022/09/30 04:07:16;;;;;;;3.33;2.78;;;6.60;99.90;;;;;;5013896;28;20041;-85
2022/09/30 04:09:42;;;;;;;3.15;2.83;;;6.70;99.90;;;;;;5029470;28;20052;-87
2022/09/30 04:12:08;;;;;;;3.58;3.08;;;6.60;99.90;;;;;;5013921;28;20085;-85
2022/09/30 04:14:34;;;;;;;4.03;2.97;;;6.60;99.90;;;;;;5029676;28;20508;-86
2022/09/30 04:17:01;;;;;;;3.13;2.67;;;6.60;99.90;;;;;;5030121;28;20056;-87
2022/09/30 04:19:27;;;;;;;5.32;2.75;;;6.50;99.90;;;;;;5029618;28;20052;-86
2022/09/30 04:21:53;;;;;;;5.65;3.67;;;6.60;99.90;;;;;;5029376;28;20041;-87
2022/09/30 04:24:21;;;;;;;5.70;3.80;;;7.50;99.90;;;;;;5030197;28;20045;-87
2022/09/30 04:26:47;;;;;;;4.90;3.80;;;6.50;99.90;;;;;;5028149;28;20108;-87
2022/09/30 04:29:13;;;;;;;3.95;3.55;;;7.60;99.90;;;;;;5029354;28;20504;-87
2022/09/30 04:31:38;;;;;;;6.15;4.00;;;7.20;99.90;;;;;;5011398;28;20045;-86
2022/09/30 04:34:04;;;;;;;4.35;3.92;;;6.80;99.90;;;;;;5012283;28;20411;-87
2022/09/30 04:36:30;;;;;;;6.95;3.85;;;6.80;99.90;;;;;;5011753;28;20033;-87
2022/09/30 04:38:56;;;;;;;4.72;3.47;;;6.80;99.90;;;;;;5011731;28;20436;-87
2022/09/30 04:41:22;;;;;;;3.78;3.10;;;6.80;99.90;;;;;;5011333;28;20434;-88
2022/09/30 04:43:48;;;;;;;3.70;3.03;;;7.90;99.90;;;;;;5010874;28;20046;-87
2022/09/30 04:46:19;;;;;;;5.03;3.45;;;7.50;99.90;;;;;;4995555;28;20405;-87
2022/09/30 04:48:46;;;;;;;4.18;3.30;;;6.70;99.90;;;;;;5027006;28;20550;-86
2022/09/30 04:51:16;;;;;;;3.33;2.92;;;6.70;99.90;;;;;;5028709;28;20095;-89
2022/09/30 04:53:43;;;;;;;3.70;3.22;;;7.80;99.90;;;;;;5012820;28;20088;-86
2022/09/30 04:56:09;;;;;;;5.93;3.30;;;6.60;99.90;;;;;;5011611;28;20049;-88
2022/09/30 04:58:35;;;;;;;5.80;3.70;;;6.80;99.90;;;;;;5010854;28;20504;-86
2022/09/30 05:01:03;;;;;;;3.95;3.00;;;6.50;99.90;;;;;;5026652;28;20128;-86
2022/09/30 05:03:28;;;;;;;3.78;2.85;;;6.50;99.90;;;;;;5028844;28;20052;-87
2022/09/30 05:05:54;;;;;;;6.63;3.22;;;6.50;99.90;;;;;;5011139;28;20049;-87
2022/09/30 05:08:21;;;;;;;3.90;3.10;;;6.40;99.90;;;;;;4978282;28;20425;-87
2022/09/30 05:10:58;;;;;;;4.68;3.10;;;7.50;99.90;;;;;;4980155;28;20587;-84
2022/09/30 05:13:28;;;;;;;4.07;3.50;;;6.30;99.90;;;;;;5010479;28;20049;-86
2022/09/30 05:15:54;;;;;;;3.75;2.88;;;6.30;99.90;;;;;;5026937;28;20038;-87
2022/09/30 05:18:20;;;;;;;3.90;3.05;;;6.90;99.90;;;;;;5010434;28;20046;-89
2022/09/30 05:20:50;;;;;;;3.00;2.63;;;6.80;99.90;;;;;;5011131;28;20045;-88
2022/09/30 05:23:18;;;;;;;3.58;3.05;;;7.50;99.90;;;;;;5010585;28;20816;-89
2022/09/30 05:25:44;;;;;;;4.90;3.20;;;7.40;99.90;;;;;;4994938;28;20130;-90
2022/09/30 05:28:09;;;;;;;11.32;4.15;;;7.40;99.90;;;;;;4979580;28;20092;-90
2022/09/30 05:30:35;;;;;;;5.15;4.22;;;6.20;99.90;;;;;;4993926;28;20374;-86
2022/09/30 05:33:01;;;;;;;5.60;4.70;;;7.30;99.90;;;;;;5010563;28;20041;-88
2022/09/30 05:35:27;;;;;;;8.93;6.07;;;6.40;99.90;;;;;;4977876;28;20041;-87
2022/09/30 05:37:53;;;;;;;7.00;5.45;;;6.50;99.90;;;;;;5010245;28;20413;-87
2022/09/30 05:40:18;;;;;;;6.72;4.55;;;6.60;99.90;;;;;;5027287;28;20037;-86
2022/09/30 05:42:45;;;;;;;5.65;4.40;;;6.60;99.90;;;;;;5013053;28;20061;-86
2022/09/30 05:45:11;;;;;;;7.72;5.07;;;6.60;99.90;;;;;;5030172;28;20126;-86
2022/09/30 05:47:38;;;;;;;9.30;5.70;;;6.60;99.90;;;;;;5035337;28;20037;-88
2022/09/30 05:50:05;;;;;;;7.05;5.47;;;6.60;99.90;;;;;;5019383;28;20438;-85
2022/09/30 05:52:31;;;;;;;9.25;6.22;;;6.70;99.90;;;;;;5017904;28;20029;-89
2022/09/30 05:54:59;;;;;;;9.30;5.20;;;6.70;99.90;;;;;;5002205;28;20045;-87
2022/09/30 05:57:27;;;;;;;10.52;5.47;;;6.90;99.90;;;;;;5015450;28;20052;-89
2022/09/30 05:59:54;;;;;;;8.70;5.65;;;8.00;99.90;;;;;;5014110;28;20067;-86
2022/09/30 06:02:20;;;;;;;9.10;7.00;;;6.90;99.90;;;;;;4997356;28;20052;-84
2022/09/30 06:04:45;;;;;;;8.38;6.22;;;8.20;99.90;;;;;;5013195;28;20451;-86
2022/09/30 06:07:12;;;;;;;15.13;7.82;;;7.00;99.90;;;;;;5030288;28;20037;-85
2022/09/30 06:09:38;;;;;;;9.95;6.72;;;7.90;99.90;;;;;;5029109;28;20443;-86
2022/09/30 06:12:05;;;;;;;14.32;7.70;;;7.20;99.90;;;;;;5028799;28;20067;-85
2022/09/30 06:14:31;;;;;;;12.48;7.40;;;8.50;99.90;;;;;;5028555;28;20120;-85
2022/09/30 06:16:59;;;;;;;9.73;6.93;;;8.10;99.90;;;;;;5012275;28;20124;-86
2022/09/30 06:19:29;;;;;;;14.02;7.45;;;7.40;99.90;;;;;;5028721;28;20049;-86
2022/09/30 06:21:55;;;;;;;10.40;7.78;;;7.50;99.90;;;;;;5011571;28;20087;-86
2022/09/30 06:24:21;;;;;;;10.32;7.22;;;7.50;99.90;;;;;;5028615;28;20120;-85
2022/09/30 06:26:47;;;;;;;10.05;7.10;;;7.50;99.90;;;;;;5011522;28;20131;-86
2022/09/30 06:29:13;;;;;;;9.65;7.63;;;7.50;99.90;;;;;;5028990;28;20070;-85
2022/09/30 06:31:38;;;;;;;9.10;6.97;;;7.60;99.90;;;;;;5011562;28;20133;-85
2022/09/30 06:34:05;;;;;;;8.05;6.53;;;7.60;99.90;;;;;;5046405;28;20056;-86
2022/09/30 06:36:32;;;;;;;9.55;6.60;;;7.60;99.90;;;;;;5028641;28;20056;-84
2022/09/30 06:39:03;;;;;;;11.18;7.20;;;7.70;99.90;;;;;;5028137;28;20408;-84
2022/09/30 06:41:29;;;;;;;11.93;7.78;;;8.20;99.90;;;;;;5028028;28;20110;-84
2022/09/30 06:43:56;;;;;;;9.95;6.35;;;8.10;99.90;;;;;;5028196;28;20123;-84
2022/09/30 06:46:23;;;;;;;10.13;6.30;;;7.90;99.90;;;;;;5011649;28;20049;-84
2022/09/30 06:48:58;;;;;;;8.93;7.32;;;8.00;99.90;;;;;;5028001;28;20107;-84
2022/09/30 06:51:25;;;;;;;17.83;7.32;;;8.10;99.90;;;;;;5028029;28;20109;-83
2022/09/30 06:53:55;;;;;;;11.50;7.22;;;9.30;99.90;;;;;;5028542;28;20045;-83
2022/09/30 06:56:21;;;;;;;18.45;7.78;;;8.30;99.90;;;;;;5031889;28;20056;-83
2022/09/30 06:58:47;;;;;;;22.08;7.63;;;8.30;99.90;;;;;;5032471;28;20128;-84
2022/09/30 07:01:14;;;;;;;11.32;6.07;;;8.40;99.90;;;;;;5031827;28;20072;-81
2022/09/30 07:03:42;;;;;;;9.35;6.22;;;8.50;99.90;;;;;;5015854;28;20045;-83
2022/09/30 07:06:07;;;;;;;8.82;6.82;;;8.60;99.90;;;;;;5015161;28;20091;-83
2022/09/30 07:08:37;;;;;;;12.63;6.55;;;8.70;99.90;;;;;;5015399;28;20041;-83
2022/09/30 07:11:13;;;;;;;8.10;5.57;;;8.80;99.90;;;;;;5032132;28;20052;-83
2022/09/30 07:13:42;;;;;;;6.75;4.82;;;8.90;99.90;;;;;;5031870;28;20071;-84
2022/09/30 07:16:12;;;;;;;7.10;4.97;;;8.90;99.90;;;;;;5015350;28;20088;-84
2022/09/30 07:18:41;;;;;;;11.70;4.88;;;9.80;99.90;;;;;;5031857;28;20470;-83
2022/09/30 07:21:07;;;;;;;6.35;4.32;;;9.20;99.90;;;;;;5031976;28;20037;-84
2022/09/30 07:23:32;;;;;;;4.90;4.00;;;9.20;99.90;;;;;;5031762;28;20049;-83
2022/09/30 07:26:02;;;;;;;5.53;4.03;;;9.40;99.90;;;;;;5014958;28;20049;-83
2022/09/30 07:28:31;;;;;;;7.88;3.80;;;9.50;99.90;;;;;;5015133;28;20045;-83
2022/09/30 07:30:59;;;;;;;4.78;3.15;;;9.60;99.90;;;;;;5031572;28;20045;-83
2022/09/30 07:33:28;;;;;;;5.50;3.78;;;9.70;99.90;;;;;;5032066;28;20144;-84
2022/09/30 07:35:58;;;;;;;3.92;3.08;;;9.80;99.90;;;;;;5014529;28;20087;-84
2022/09/30 07:38:28;;;;;;;6.32;3.40;;;9.90;99.90;;;;;;5014977;28;20087;-84
2022/09/30 07:41:03;;;;;;;4.32;3.00;;;11.20;99.90;;;;;;5031088;28;20061;-84
2022/09/30 07:43:39;;;;;;;5.70;2.65;;;10.20;99.90;;;;;;5014463;28;20060;-83
2022/09/30 07:46:09;;;;;;;4.53;2.38;;;10.30;99.90;;;;;;5031321;28;20032;-83
2022/09/30 07:48:43;;;;;;;5.43;2.80;;;10.40;99.90;;;;;;5030856;28;20047;-84
2022/09/30 07:51:15;;;;;;;9.60;3.92;;;10.50;99.90;;;;;;5031330;28;20121;-84
2022/09/30 07:53:44;;;;;;;5.70;2.63;;;10.60;99.90;;;;;;5031975;28;20064;-83
2022/09/30 07:56:10;;;;;;;2.45;2.10;;;10.70;99.90;;;;;;5030993;28;20306;-84
2022/09/30 07:58:36;;;;;;;3.72;2.53;;;10.80;99.90;;;;;;5014496;28;20051;-83
2022/09/30 08:01:05;;;;;;;4.40;1.92;;;11.10;99.90;;;;;;5031076;28;20387;-84
2022/09/30 08:03:33;;;;;;;5.38;2.30;;;11.00;99.90;;;;;;5031133;28;20045;-84
2022/09/30 08:06:08;;;;;;;2.53;1.77;;;11.10;99.90;;;;;;5030331;28;20051;-84
2022/09/30 08:08:35;;;;;;;5.68;1.95;;;11.20;99.90;;;;;;5014096;28;20049;-84
2022/09/30 08:11:03;;;;;;;2.95;1.88;;;11.30;99.90;;;;;;5031158;28;20049;-84
2022/09/30 08:13:29;;;;;;;2.28;1.77;;;11.30;99.90;;;;;;5013718;28;20037;-84
2022/09/30 08:15:55;;;;;;;3.72;1.98;;;11.60;99.90;;;;;;5014359;28;20045;-83
2022/09/30 08:18:22;;;;;;;5.70;1.98;;;11.50;99.90;;;;;;5014037;28;20051;-84
2022/09/30 08:20:48;;;;;;;4.82;2.17;;;11.60;99.90;;;;;;5014366;28;20045;-84
2022/09/30 08:23:14;;;;;;;2.83;1.85;;;11.70;99.90;;;;;;5030653;28;20069;-83
2022/09/30 08:25:42;;;;;;;2.50;1.90;;;11.70;99.90;;;;;;5030524;28;20048;-83
2022/09/30 08:28:08;;;;;;;4.55;2.17;;;11.90;99.90;;;;;;4997561;28;20037;-84
2022/09/30 08:30:35;;;;;;;4.25;2.50;;;12.00;99.90;;;;;;5013935;28;20048;-84
2022/09/30 08:33:01;;;;;;;6.63;2.55;;;12.00;99.90;;;;;;5030391;28;20048;-84
2022/09/30 08:35:26;;;;;;;4.15;2.78;;;12.10;99.90;;;;;;5013687;28;20460;-85
2022/09/30 08:37:53;;;;;;;11.85;3.47;;;12.10;99.90;;;;;;5014019;28;20045;-84
2022/09/30 08:40:31;;;;;;;4.45;3.45;;;12.20;99.90;;;;;;5029625;28;20041;-84
2022/09/30 08:43:41;;;;;;;8.38;3.92;;;12.30;99.90;;;;;;5029695;28;20078;-84
2022/09/30 08:46:22;;;;;;;2.72;2.22;;;12.40;99.90;;;;;;5013806;28;20063;-83
2022/09/30 08:49:05;;;;;;;3.85;2.88;;;12.50;99.90;;;;;;5029803;28;20067;-84
2022/09/30 08:51:41;;;;;;;4.05;3.25;;;12.60;99.90;;;;;;5030081;28;20124;-84
2022/09/30 08:54:12;;;;;;;3.80;2.88;;;12.80;99.90;;;;;;5030439;28;20381;-84
2022/09/30 08:56:38;;;;;;;6.65;2.42;;;12.90;99.90;;;;;;5029634;28;20041;-84
2022/09/30 08:59:05;;;;;;;4.03;2.42;;;13.00;99.90;;;;;;5014150;28;20599;-84
2022/09/30 09:01:34;;;;;;;3.67;2.10;;;13.10;99.90;;;;;;5029625;28;20052;-83
2022/09/30 09:04:03;;;;;;;4.68;2.67;;;13.20;99.90;;;;;;5013230;28;20094;-84
2022/09/30 09:06:36;;;;;;;6.65;2.67;;;13.90;99.90;;;;;;5030012;28;20483;-84
2022/09/30 09:09:20;;;;;;;5.80;2.50;;;13.30;99.90;;;;;;5029868;28;20045;-85
2022/09/30 09:11:52;;;;;;;6.80;1.95;;;13.50;99.90;;;;;;5029596;28;20060;-84
2022/09/30 09:14:33;;;;;;;6.20;2.22;;;13.60;99.90;;;;;;5029524;28;20579;-84
2022/09/30 09:17:10;;;;;;;3.33;1.90;;;13.70;99.90;;;;;;5029467;28;20548;-84
2022/09/30 09:20:01;;;;;;;4.57;2.10;;;13.70;99.90;;;;;;5029149;28;20076;-84
2022/09/30 09:22:28;;;;;;;5.63;3.13;;;13.90;99.90;;;;;;5020820;28;20056;-84
2022/09/30 09:24:55;;;;;;;4.15;2.40;;;14.00;99.90;;;;;;5029555;28;20059;-84
2022/09/30 09:27:42;;;;;;;4.40;2.65;;;14.10;99.90;;;;;;5029646;28;20366;-84
2022/09/30 09:30:18;;;;;;;4.55;2.38;;;14.20;99.90;;;;;;5028933;28;20037;-84
2022/09/30 09:32:50;;;;;;;4.60;2.25;;;14.20;99.90;;;;;;5013072;28;20242;-84
2022/09/30 09:35:45;;;;;;;8.30;2.95;;;14.30;99.90;;;;;;5029287;28;20479;-84
2022/09/30 09:38:28;;;;;;;3.67;2.50;;;14.30;99.90;;;;;;5029427;28;20111;-84
2022/09/30 09:41:24;;;;;;;2.83;2.05;;;14.40;99.90;;;;;;5012874;28;20637;-84
2022/09/30 09:43:53;;;;;;;4.10;2.00;;;14.50;99.90;;;;;;5046183;28;20049;-84
2022/09/30 09:46:44;;;;;;;2.72;2.03;;;14.60;99.90;;;;;;5031082;28;20515;-85
2022/09/30 09:49:14;;;;;;;4.10;2.88;;;14.70;99.90;;;;;;5014075;28;20041;-84
2022/09/30 09:51:46;;;;;;;4.80;2.47;;;14.70;99.90;;;;;;5013120;28;20447;-84
2022/09/30 09:54:15;;;;;;;6.32;2.00;;;14.80;99.90;;;;;;5029562;28;20048;-85
2022/09/30 09:56:41;;;;;;;3.60;2.28;;;14.90;99.90;;;;;;5029204;28;20471;-83
2022/09/30 09:59:13;;;;;;;5.93;3.60;;;14.90;99.90;;;;;;5012771;28;20080;-84
2022/09/30 10:01:43;;;;;;;5.57;1.75;;;14.90;99.90;;;;;;5028741;28;20052;-84
2022/09/30 10:04:26;;;;;;;4.25;1.98;;;15.00;99.90;;;;;;5028656;28;20041;-84
2022/09/30 10:07:20;;;;;;;2.88;1.98;;;15.00;99.90;;;;;;5029135;28;20045;-84
2022/09/30 10:09:46;;;;;;;3.60;2.60;;;15.00;99.90;;;;;;5025199;28;20068;-83
2022/09/30 10:12:12;;;;;;;3.83;2.53;;;15.00;99.90;;;;;;5028390;28;20081;-84
2022/09/30 10:14:58;;;;;;;2.95;2.47;;;15.00;99.90;;;;;;5012487;28;20044;-82
2022/09/30 10:17:28;;;;;;;2.83;1.75;;;15.00;99.90;;;;;;5028724;28;20439;-84
2022/09/30 10:19:58;;;;;;;2.15;1.70;;;15.00;99.90;;;;;;5028562;28;20467;-84
2022/09/30 10:22:29;;;;;;;2.40;1.73;;;15.00;99.90;;;;;;5028066;28;20091;-84
2022/09/30 10:25:16;;;;;;;1.98;1.30;;;15.10;99.90;;;;;;5028360;28;20048;-84
2022/09/30 10:28:17;;;;;;;2.10;1.42;;;15.60;99.90;;;;;;5028845;28;20452;-84
2022/09/30 10:31:05;;;;;;;1.50;1.27;;;15.20;99.90;;;;;;5011442;28;20136;-84
2022/09/30 10:33:45;;;;;;;1.83;1.23;;;15.20;99.90;;;;;;5011710;28;20174;-84
2022/09/30 10:36:17;;;;;;;1.88;1.42;;;15.30;99.90;;;;;;5028182;28;20049;-84
2022/09/30 10:39:07;;;;;;;2.35;1.08;;;15.40;99.90;;;;;;5027730;28;20045;-84
2022/09/30 10:41:36;;;;;;;2.78;1.55;;;15.50;99.90;;;;;;5000866;28;20060;-84
2022/09/30 10:44:13;;;;;;;3.63;1.83;;;15.50;99.90;;;;;;5027626;28;20056;-84
2022/09/30 10:46:43;;;;;;;2.55;1.45;;;15.60;99.90;;;;;;5027974;28;20056;-84
2022/09/30 10:49:45;;;;;;;1.80;1.23;;;15.70;99.90;;;;;;5012735;28;20079;-85
2022/09/30 10:52:29;;;;;;;6.05;1.92;;;15.70;99.90;;;;;;5027907;28;20052;-86
2022/09/30 10:55:04;;;;;;;3.20;2.42;;;15.80;99.90;;;;;;5029232;28;20079;-86
2022/09/30 10:57:36;;;;;;;3.67;2.95;;;15.90;99.90;;;;;;5028650;28;20105;-87
2022/09/30 11:00:06;;;;;;;5.47;3.30;;;15.30;99.90;;;;;;5028048;28;20512;-85
2022/09/30 11:02:48;;;;;;;3.08;2.75;;;15.90;99.90;;;;;;5028046;28;20132;-85
2022/09/30 11:05:39;;;;;;;8.77;3.20;;;16.00;99.90;;;;;;5027685;28;20056;-86
2022/09/30 11:08:17;;;;;;;6.13;3.15;;;16.00;99.90;;;;;;5004625;28;20107;-86
2022/09/30 11:10:58;;;;;;;3.65;2.65;;;16.10;99.90;;;;;;5012417;28;20110;-85
2022/09/30 11:13:43;;;;;;;5.32;2.63;;;16.20;99.90;;;;;;5011629;28;20079;-85
2022/09/30 11:16:30;;;;;;;2.55;2.20;;;16.30;99.90;;;;;;5011672;28;20045;-86
2022/09/30 11:19:06;;;;;;;2.10;1.70;;;16.40;99.90;;;;;;5012884;28;20055;-90
2022/09/30 11:21:56;;;;;;;2.70;1.02;;;16.50;99.90;;;;;;5029472;28;20055;-89
2022/09/30 11:24:35;;;;;;;1.90;1.27;;;16.50;99.90;;;;;;5029096;28;20052;-87
2022/09/30 11:27:27;;;;;;;1.75;0.93;;;16.50;99.90;;;;;;5013917;28;20053;-91
2022/09/30 11:30:17;;;;;;;1.13;0.70;;;16.60;99.90;;;;;;5029080;28;20048;-87
2022/09/30 11:32:48;;;;;;;1.75;0.88;;;16.80;99.90;;;;;;5015790;28;20419;-84
2022/09/30 11:35:20;;;;;;;3.72;0.85;;;17.00;99.90;;;;;;5015018;28;20053;-83
2022/09/30 11:38:20;;;;;;;1.08;0.65;;;17.10;99.90;;;;;;5030257;28;20459;-84
2022/09/30 11:41:08;;;;;;;1.98;0.80;;;17.20;99.90;;;;;;5031796;28;20061;-88
2022/09/30 11:43:52;;;;;;;1.65;0.63;;;17.40;99.90;;;;;;5034434;28;20531;-84
2022/09/30 11:46:36;;;;;;;1.10;0.60;;;17.40;99.90;;;;;;5052004;28;20045;-85
2022/09/30 11:49:17;;;;;;;3.00;0.52;;;17.50;99.90;;;;;;5050212;28;20040;-86
2022/09/30 11:52:07;;;;;;;1.48;0.70;;;17.60;99.90;;;;;;5032077;28;20179;-84
2022/09/30 11:54:58;;;;;;;1.20;0.50;;;17.70;99.90;;;;;;5016260;28;20053;-82
2022/09/30 11:57:54;;;;;;;1.75;0.43;;;17.80;99.90;;;;;;5048926;28;20048;-82
2022/09/30 12:00:20;;;;;;;1.73;0.45;;;17.90;99.90;;;;;;5048997;28;20041;-81
2022/09/30 12:02:55;;;;;;;1.33;0.50;;;18.00;99.90;;;;;;5048873;28;20056;-82
2022/09/30 12:05:40;;;;;;;1.55;0.60;;;18.10;99.90;;;;;;5030582;28;20048;-81
2022/09/30 12:08:18;;;;;;;3.22;0.60;;;18.10;99.90;;;;;;5031693;28;20458;-82
2022/09/30 12:10:54;;;;;;;1.30;0.68;;;18.20;99.90;;;;;;5031570;28;20049;-83
2022/09/30 12:13:32;;;;;;;0.77;0.50;;;18.20;99.90;;;;;;5015685;28;20091;-86
2022/09/30 12:15:59;;;;;;;1.70;0.60;;;17.40;99.90;;;;;;5031761;28;20045;-86
2022/09/30 12:18:56;;;;;;;2.13;0.43;;;18.00;99.90;;;;;;5032296;28;20820;-84
2022/09/30 12:21:27;;;;;;;1.33;0.30;;;18.00;99.90;;;;;;5022943;28;20052;-84
2022/09/30 12:24:05;;;;;;;2.75;0.70;;;18.10;99.90;;;;;;5031974;28;20132;-84
2022/09/30 12:26:32;;;;;;;0.70;0.40;;;18.20;99.90;;;;;;5031494;28;20049;-85
2022/09/30 12:32:32;;;;;;;1.77;0.50;;;18.10;99.90;;;;;;5034315;28;20447;-85
2022/09/30 12:35:27;;;;;;;2.00;0.50;;;18.00;99.90;;;;;;5030474;28;20492;-86
2022/09/30 12:38:14;;;;;;;1.63;0.45;;;17.80;99.90;;;;;;4984491;28;20052;-85
2022/09/30 12:40:47;;;;;;;1.75;0.47;;;17.80;99.90;;;;;;5031526;28;20057;-85
2022/09/30 12:43:25;;;;;;;1.58;0.50;;;17.80;99.90;;;;;;5030812;28;20052;-85
2022/09/30 12:46:02;;;;;;;2.30;0.57;;;17.80;99.90;;;;;;5014654;28;20052;-87
2022/09/30 12:48:56;;;;;;;0.93;0.50;;;17.90;99.90;;;;;;5014434;28;20045;-86
2022/09/30 12:51:30;;;;;;;1.58;0.40;;;17.80;99.90;;;;;;5024389;28;20516;-87
2022/09/30 12:54:04;;;;;;;0.77;0.40;;;17.70;99.90;;;;;;5015328;28;20128;-88
2022/09/30 12:56:32;;;;;;;1.52;0.63;;;17.70;99.90;;;;;;5014064;28;20141;-84
2022/09/30 12:58:59;;;;;;;2.72;0.55;;;17.80;99.90;;;;;;5031910;28;20045;-83
2022/09/30 13:01:31;;;;;;;0.80;0.40;;;17.90;99.90;;;;;;5030974;28;20049;-86
2022/09/30 13:03:59;;;;;;;1.38;0.50;;;18.00;99.90;;;;;;5016291;28;20523;-83
2022/09/30 13:06:46;;;;;;;3.10;0.45;;;18.10;99.90;;;;;;5043308;28;20056;-83
2022/09/30 13:09:18;;;;;;;0.93;0.45;;;18.20;99.90;;;;;;5061252;28;20052;-84
2022/09/30 13:11:46;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5019402;28;20049;-84
2022/09/30 13:14:23;;;;;;;1.33;0.30;;;18.00;99.90;;;;;;5032233;28;20056;-83
2022/09/30 13:17:07;;;;;;;2.13;0.32;;;18.10;99.90;;;;;;5012904;28;20056;-85
2022/09/30 13:19:43;;;;;;;0.80;0.43;;;18.30;99.90;;;;;;5029838;28;20049;-84
2022/09/30 13:22:39;;;;;;;2.13;0.70;;;18.40;99.90;;;;;;5029086;28;20515;-84
2022/09/30 13:25:12;;;;;;;1.45;0.50;;;18.50;99.90;;;;;;5028951;28;20114;-83
2022/09/30 13:27:43;;;;;;;2.70;0.52;;;18.40;99.90;;;;;;5029616;28;20041;-84
2022/09/30 13:30:13;;;;;;;1.52;0.60;;;18.30;99.90;;;;;;5012926;28;20479;-85
2022/09/30 13:32:41;;;;;;;3.15;0.75;;;18.40;99.90;;;;;;5031135;28;20057;-85