Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:05;;;;;;;34.38;15.15;;;;;;;1.69;64.42;102549.25;5093055;28;20024;-66
2021/12/22 00:04:33;;;;;;;178.15;77.53;;;;;;;1.73;64.03;102533.03;5093176;28;20051;-66
2021/12/22 00:06:58;;;;;;;87.28;38.42;;;;;;;1.75;63.92;102541.88;5092616;28;20024;-66
2021/12/22 00:09:24;;;;;;;62.45;28.80;;;;;;;1.69;63.81;102549.25;5093040;28;20385;-65
2021/12/22 00:11:49;;;;;;;47.83;22.30;;;;;;;1.61;63.54;102551.28;5093195;28;20020;-65
2021/12/22 00:14:16;;;;;;;41.92;17.85;;;;;;;1.52;62.90;102555.81;5093139;28;20032;-66
2021/12/22 00:16:41;;;;;;;37.00;16.95;;;;;;;1.45;63.77;102546.63;5093044;28;20024;-66
2021/12/22 00:19:07;;;;;;;34.22;16.98;;;;;;;1.42;63.25;102548.13;5092993;28;20036;-65
2021/12/22 00:21:32;;;;;;;37.10;15.60;;;;;;;1.37;63.65;102552.97;5096464;28;20016;-65
2021/12/22 00:23:58;;;;;;;34.55;15.48;;;;;;;1.33;63.73;102555.19;5097017;28;20024;-65
2021/12/22 00:26:23;;;;;;;35.42;16.17;;;;;;;1.29;64.30;102551.50;5097195;28;20477;-65
2021/12/22 00:28:49;;;;;;;31.27;14.68;;;;;;;1.27;62.99;102552.16;5097098;28;20489;-65
2021/12/22 00:31:18;;;;;;;34.47;14.85;;;;;;;1.26;63.42;102548.66;5096883;28;20082;-65
2021/12/22 00:33:51;;;;;;;39.95;13.95;;;;;;;1.34;63.35;102557.03;5096844;28;20059;-65
2021/12/22 00:36:19;;;;;;;31.80;14.50;;;;;;;1.47;63.50;102549.34;5078572;28;20028;-65
2021/12/22 00:38:44;;;;;;;36.03;14.35;;;;;;;1.55;62.82;102545.63;5096872;28;20031;-66
2021/12/22 00:41:10;;;;;;;30.85;14.20;;;;;;;1.55;61.89;102543.03;5096719;28;20027;-65
2021/12/22 00:43:36;;;;;;;31.80;14.77;;;;;;;1.41;62.00;102542.00;5096801;28;20020;-65
2021/12/22 00:46:02;;;;;;;34.28;15.70;;;;;;;1.19;64.25;102561.97;5096743;28;20050;-65
2021/12/22 00:48:28;;;;;;;35.67;15.20;;;;;;;1.11;64.99;102553.56;5096521;28;20556;-65
2021/12/22 00:50:54;;;;;;;35.25;15.07;;;;;;;1.11;64.52;102553.56;5096510;28;20024;-65
2021/12/22 00:53:19;;;;;;;30.50;13.98;;;;;;;1.06;64.06;102551.41;5096472;28;20024;-65
2021/12/22 00:55:45;;;;;;;33.15;14.90;;;;;;;1.07;65.15;102558.44;5096660;28;20354;-65
2021/12/22 00:58:10;;;;;;;32.22;13.77;;;;;;;1.07;64.03;102548.97;5096478;28;20036;-65
2021/12/22 01:00:36;;;;;;;34.65;15.45;;;;;;;1.11;64.41;102552.69;5096409;28;20545;-65
2021/12/22 01:03:02;;;;;;;30.92;14.02;;;;;;;1.10;64.05;102554.38;5096386;28;20028;-65
2021/12/22 01:05:28;;;;;;;33.88;15.13;;;;;;;1.05;64.22;102554.81;5096046;28;20494;-65
2021/12/22 01:07:54;;;;;;;36.25;14.65;;;;;;;1.07;64.58;102561.97;5096239;28;20028;-65
2021/12/22 01:10:23;;;;;;;36.30;15.85;;;;;;;1.12;64.91;102558.03;5096276;28;20028;-65
2021/12/22 01:12:52;;;;;;;33.25;15.23;;;;;;;1.20;64.52;102554.31;5096332;28;20023;-65
2021/12/22 01:15:17;;;;;;;31.77;15.38;;;;;;;1.31;64.65;102555.09;5096121;28;20424;-65
2021/12/22 01:17:46;;;;;;;39.30;15.52;;;;;;;1.38;64.10;102560.00;5096078;28;20020;-65
2021/12/22 01:20:29;;;;;;;40.78;15.40;;;;;;;1.37;63.40;102552.97;5095895;28;20472;-67
2021/12/22 01:23:02;;;;;;;35.03;14.88;;;;;;;1.38;62.89;102543.47;5096095;28;20031;-65
2021/12/22 01:25:30;;;;;;;35.63;15.10;;;;;;;1.35;62.26;102546.72;5095914;28;20039;-64
2021/12/22 01:27:55;;;;;;;34.88;14.82;;;;;;;1.34;62.30;102544.03;5096000;28;20427;-65
2021/12/22 01:30:24;;;;;;;39.92;16.10;;;;;;;1.33;62.61;102550.94;5095808;28;20054;-66
2021/12/22 01:32:53;;;;;;;32.72;15.00;;;;;;;1.31;61.89;102534.28;5095768;28;20024;-65
2021/12/22 01:35:21;;;;;;;33.53;15.13;;;;;;;1.35;62.85;102538.91;5095762;28;20530;-65
2021/12/22 01:37:47;;;;;;;38.47;15.90;;;;;;;1.34;63.53;102538.81;5095579;28;20152;-65
2021/12/22 01:40:14;;;;;;;34.45;15.13;;;;;;;1.27;63.38;102541.72;5095567;28;20464;-65
2021/12/22 01:42:41;;;;;;;34.05;14.85;;;;;;;1.29;63.54;102554.09;5095732;28;20126;-64
2021/12/22 01:45:47;;;;;;;33.17;14.48;;;;;;;1.32;62.45;102545.59;5095422;28;20024;-65
2021/12/22 01:51:05;;;;;;;32.85;14.63;;;;;;;1.25;63.15;102539.03;5095709;28;20051;-64
2021/12/22 01:53:38;;;;;;;33.50;14.60;;;;;;;1.21;63.15;102537.88;5095183;28;20024;-64
2021/12/22 01:56:43;;;;;;;31.23;14.48;;;;;;;1.21;62.26;102534.38;5095455;28;20024;-65
2021/12/22 01:59:03;;;;;;;29.85;13.77;;;;;;;1.25;62.72;102532.13;5089427;28;20040;-64
2021/12/22 02:01:32;;;;;;;33.38;14.57;;;;;;;1.28;63.56;102536.63;5095253;28;20031;-65
2021/12/22 02:03:58;;;;;;;38.35;14.65;;;;;;;1.28;63.00;102536.63;5095231;28;20028;-64
2021/12/22 02:06:23;;;;;;;31.70;15.25;;;;;;;1.23;62.93;102538.00;5095120;28;20021;-64
2021/12/22 02:08:49;;;;;;;34.30;15.18;;;;;;;1.17;63.64;102535.84;5095074;28;20060;-64
2021/12/22 02:11:17;;;;;;;35.22;15.05;;;;;;;1.15;63.99;102539.09;5095041;28;20059;-64
2021/12/22 02:13:47;;;;;;;37.70;14.40;;;;;;;1.13;63.61;102548.50;5095022;28;20449;-64
2021/12/22 02:16:15;;;;;;;34.47;15.23;;;;;;;1.14;63.34;102545.09;5095312;28;20024;-65
2021/12/22 02:18:49;;;;;;;38.10;14.98;;;;;;;1.11;63.52;102540.56;5094744;28;20031;-64
2021/12/22 02:21:16;;;;;;;36.85;15.30;;;;;;;1.09;64.13;102546.47;5094656;28;20039;-64
2021/12/22 02:23:43;;;;;;;35.70;15.45;;;;;;;1.05;63.76;102550.53;5094818;28;20112;-64
2021/12/22 02:26:17;;;;;;;35.70;15.25;;;;;;;1.03;64.72;102557.31;5094745;28;20020;-64
2021/12/22 02:28:46;;;;;;;34.63;14.35;;;;;;;0.97;62.61;102551.63;5094667;28;20032;-64
2021/12/22 02:31:16;;;;;;;33.67;14.63;;;;;;;0.84;63.38;102552.38;5094359;28;20032;-64
2021/12/22 02:33:46;;;;;;;33.15;14.75;;;;;;;0.74;62.92;102542.97;5094590;28;20028;-64
2021/12/22 02:38:46;;;;;;;;;;;;;;;0.73;63.63;102554.16;5095016;28;20040;-64
2021/12/22 02:41:14;;;;;;;31.20;13.88;;;;;;;0.68;65.03;102542.47;5094254;28;19916;-64
2021/12/22 02:43:47;;;;;;;34.67;14.98;;;;;;;0.76;64.36;102548.28;5094118;28;20074;-64
2021/12/22 02:46:14;;;;;;;31.70;14.57;;;;;;;0.80;63.79;102539.00;5094200;28;20088;-64
2021/12/22 02:48:42;;;;;;;37.38;14.80;;;;;;;0.77;63.14;102546.56;5094284;28;20461;-64
2021/12/22 02:51:07;;;;;;;38.53;15.20;;;;;;;0.62;64.50;102544.59;5094245;28;20028;-64
2021/12/22 02:53:47;;;;;;;34.92;15.40;;;;;;;0.53;63.99;102543.00;5075981;28;20178;-63
2021/12/22 03:04:05;;;;;;;34.83;16.13;;;;;;;0.58;64.97;102523.44;4992020;28;20050;-64
2021/12/22 03:06:35;;;;;;;35.78;14.93;;;;;;;0.59;65.02;102533.94;4991705;28;20042;-64
2021/12/22 03:09:27;;;;;;;35.72;14.77;;;;;;;0.62;64.36;102542.00;4992335;28;20038;-65
2021/12/22 03:11:55;;;;;;;31.17;14.60;;;;;;;0.60;65.71;102546.19;4992198;28;20042;-64
2021/12/22 03:14:23;;;;;;;31.08;14.68;;;;;;;0.58;64.48;102545.16;4992362;28;20038;-64
2021/12/22 03:16:50;;;;;;;35.03;14.95;;;;;;;0.64;64.92;102547.31;4992211;28;20030;-64
2021/12/22 03:19:19;;;;;;;33.47;14.82;;;;;;;0.69;65.04;102551.22;4992084;28;20555;-64
2021/12/22 03:21:46;;;;;;;35.67;15.25;;;;;;;0.70;64.49;102546.13;4991760;28;20067;-64
2021/12/22 03:24:13;;;;;;;29.85;14.18;;;;;;;0.73;64.08;102558.47;4991982;28;20038;-65
2021/12/22 03:26:42;;;;;;;32.22;13.88;;;;;;;0.75;64.13;102559.47;4992157;28;20038;-65
2021/12/22 03:29:09;;;;;;;30.90;14.13;;;;;;;0.75;64.35;102560.38;4992159;28;20030;-65
2021/12/22 03:31:35;;;;;;;31.95;14.55;;;;;;;0.70;63.58;102566.03;4991790;28;20441;-64
2021/12/22 03:34:01;;;;;;;29.30;14.07;;;;;;;0.50;62.70;102554.94;4992167;28;20053;-64
2021/12/22 03:36:26;;;;;;;37.60;15.02;;;;;;;0.27;63.17;102552.25;4991788;28;20495;-64
2021/12/22 03:38:52;;;;;;;30.15;14.63;;;;;;;0.21;63.57;102559.53;5046111;28;20048;-64
2021/12/22 03:41:17;;;;;;;30.48;13.98;;;;;;;0.14;64.23;102560.75;5073192;28;20032;-64
2021/12/22 03:43:42;;;;;;;31.40;13.70;;;;;;;0.11;64.82;102564.78;5055282;28;20440;-64
2021/12/22 03:46:08;;;;;;;32.20;14.60;;;;;;;0.01;64.19;102572.66;5073102;28;20038;-64
2021/12/22 03:48:33;;;;;;;30.23;13.82;;;;;;;-0.13;64.63;102563.69;5073099;28;20021;-64
2021/12/22 03:50:59;;;;;;;33.45;13.52;;;;;;;-0.24;65.04;102559.34;5072909;28;20026;-65
2021/12/22 03:53:25;;;;;;;41.30;14.35;;;;;;;-0.33;65.45;102557.81;5073249;28;20097;-64
2021/12/22 03:55:50;;;;;;;32.22;13.65;;;;;;;-0.20;64.91;102564.00;5073234;28;20024;-64
2021/12/22 03:58:16;;;;;;;33.53;14.45;;;;;;;-0.11;64.79;102555.25;5073243;28;20454;-64
2021/12/22 04:00:43;;;;;;;30.25;13.52;;;;;;;0.00;64.97;102550.94;5073073;28;20082;-65
2021/12/22 04:03:15;;;;;;;34.92;14.05;;;;;;;0.08;65.21;102554.13;5073040;28;20074;-64
2021/12/22 04:05:41;;;;;;;31.60;13.65;;;;;;;0.16;64.80;102558.25;5072844;28;20492;-65
2021/12/22 04:08:06;;;;;;;34.30;13.57;;;;;;;0.17;63.86;102548.00;5073034;28;20052;-64
2021/12/22 04:10:32;;;;;;;33.20;14.38;;;;;;;0.22;65.20;102550.97;5073254;28;20024;-64
2021/12/22 04:12:58;;;;;;;30.58;13.68;;;;;;;0.24;65.50;102549.38;5072894;28;20107;-64
2021/12/22 04:15:25;;;;;;;55.03;27.77;;;;;;;0.30;64.87;102554.16;5072660;28;20024;-65
2021/12/22 04:17:51;;;;;;;31.48;15.13;;;;;;;0.30;64.94;102542.09;5072768;28;20033;-64
2021/12/22 04:20:17;;;;;;;35.58;13.82;;;;;;;0.30;64.68;102544.69;5072929;28;20086;-65
2021/12/22 04:22:42;;;;;;;31.92;13.75;;;;;;;0.28;65.04;102534.94;5072525;28;20424;-65
2021/12/22 04:25:11;;;;;;;30.05;13.18;;;;;;;0.35;66.75;102540.75;5072981;28;20016;-64
2021/12/22 04:27:37;;;;;;;33.17;14.00;;;;;;;0.37;66.32;102540.88;5072708;28;20017;-64
2021/12/22 04:30:05;;;;;;;33.70;13.50;;;;;;;0.36;65.59;102542.56;5072696;28;20028;-65
2021/12/22 04:32:30;;;;;;;26.95;12.43;;;;;;;0.34;64.56;102535.41;5092432;28;20066;-64
2021/12/22 04:34:55;;;;;;;33.55;13.63;;;;;;;0.29;65.16;102535.06;5092913;28;20056;-64
2021/12/22 04:37:22;;;;;;;25.33;12.90;;;;;;;0.29;65.34;102532.44;5092615;28;20111;-64
2021/12/22 04:39:48;;;;;;;32.08;13.50;;;;;;;0.27;65.49;102528.84;5092974;28;20051;-64
2021/12/22 04:42:15;;;;;;;30.90;12.73;;;;;;;0.24;64.40;102516.50;5092758;28;20457;-65
2021/12/22 04:44:40;;;;;;;29.05;12.85;;;;;;;0.22;63.96;102523.28;5092878;28;20393;-65
2021/12/22 04:47:06;;;;;;;29.52;12.68;;;;;;;0.16;64.56;102529.66;5093052;28;20538;-64
2021/12/22 04:49:31;;;;;;;35.17;14.38;;;;;;;0.11;65.43;102523.22;5074700;28;20035;-65
2021/12/22 04:51:59;;;;;;;31.60;12.93;;;;;;;0.07;64.35;102526.34;5092496;28;20031;-65
2021/12/22 04:56:53;;;;;;;31.55;13.63;;;;;;;-0.05;65.56;102514.16;5092853;28;20476;-65
2021/12/22 04:59:18;;;;;;;30.92;13.18;;;;;;;-0.19;65.43;102529.44;5092676;28;20024;-65
2021/12/22 05:01:44;;;;;;;28.58;13.68;;;;;;;-0.38;66.49;102527.06;5092781;28;20066;-65
2021/12/22 05:04:10;;;;;;;33.78;13.10;;;;;;;-0.49;66.96;102520.97;5092852;28;20022;-65
2021/12/22 05:06:35;;;;;;;31.30;12.05;;;;;;;-0.45;68.29;102520.44;5093958;28;20021;-66
2021/12/22 05:09:02;;;;;;;27.25;12.35;;;;;;;-0.34;67.91;102516.13;5096243;28;20435;-65
2021/12/22 05:11:27;;;;;;;27.40;12.65;;;;;;;-0.19;67.09;102519.97;5096328;28;20107;-65
2021/12/22 05:13:53;;;;;;;30.55;12.50;;;;;;;-0.11;67.30;102508.50;5096263;28;20450;-65
2021/12/22 05:16:19;;;;;;;26.55;12.02;;;;;;;-0.03;66.89;102504.81;5096078;28;20568;-65
2021/12/22 05:21:14;;;;;;;30.48;12.90;;;;;;;-0.06;66.10;102507.16;5095973;28;20512;-65
2021/12/22 05:23:39;;;;;;;28.38;12.10;;;;;;;-0.09;66.71;102513.81;5095880;28;20099;-65
2021/12/22 05:26:05;;;;;;;30.23;12.75;;;;;;;-0.10;67.09;102518.09;5095930;28;20024;-65
2021/12/22 05:28:30;;;;;;;30.50;12.32;;;;;;;-0.03;66.88;102515.22;5095900;28;20024;-65
2021/12/22 05:30:55;;;;;;;28.73;11.85;;;;;;;0.01;66.74;102513.78;5095753;28;20048;-65
2021/12/22 05:33:21;;;;;;;29.90;12.32;;;;;;;0.03;65.45;102508.69;5095866;28;20526;-65
2021/12/22 05:35:46;;;;;;;26.08;11.73;;;;;;;-0.06;65.54;102514.97;5095810;28;20112;-65
2021/12/22 05:38:12;;;;;;;28.42;11.55;;;;;;;-0.21;66.56;102513.75;5095574;28;20024;-65
2021/12/22 05:40:38;;;;;;;25.65;11.63;;;;;;;-0.30;67.31;102507.78;5095520;28;20056;-65
2021/12/22 05:43:03;;;;;;;27.60;11.77;;;;;;;-0.29;67.67;102504.44;5095464;28;20027;-65
2021/12/22 05:45:28;;;;;;;25.92;11.65;;;;;;;-0.18;67.06;102502.69;5095067;28;20026;-65
2021/12/22 05:47:54;;;;;;;26.33;11.07;;;;;;;-0.17;66.41;102491.50;5095558;28;20047;-65
2021/12/22 05:50:21;;;;;;;30.83;11.55;;;;;;;-0.23;66.98;102494.53;5095428;28;20406;-66
2021/12/22 05:52:47;;;;;;;27.73;10.88;;;;;;;-0.27;68.03;102490.75;5095261;28;20485;-65
2021/12/22 05:55:12;;;;;;;29.98;10.98;;;;;;;-0.22;67.80;102492.81;5095333;28;20058;-65
2021/12/22 05:57:38;;;;;;;20.92;10.40;;;;;;;-0.13;66.90;102488.34;5095321;28;20020;-65
2021/12/22 06:00:05;;;;;;;31.60;11.98;;;;;;;-0.12;66.89;102483.31;5095249;28;20053;-65
2021/12/22 06:02:30;;;;;;;26.75;9.88;;;;;;;-0.07;66.96;102486.28;5095345;28;20110;-65
2021/12/22 06:04:56;;;;;;;25.95;11.05;;;;;;;-0.10;66.89;102484.31;5095399;28;20036;-65
2021/12/22 06:07:21;;;;;;;24.95;10.93;;;;;;;-0.09;66.22;102483.53;5095007;28;20031;-65
2021/12/22 06:09:47;;;;;;;23.48;10.60;;;;;;;-0.17;66.63;102486.28;5095050;28;20035;-65
2021/12/22 06:12:12;;;;;;;24.92;10.98;;;;;;;-0.28;67.88;102488.94;5095021;28;20020;-65
2021/12/22 06:14:38;;;;;;;31.35;10.40;;;;;;;-0.34;67.90;102492.75;5095037;28;20074;-65
2021/12/22 06:17:03;;;;;;;24.67;10.27;;;;;;;-0.46;68.42;102503.06;5094576;28;20484;-65
2021/12/22 06:19:28;;;;;;;24.80;10.27;;;;;;;-0.57;68.90;102506.44;5094163;28;20089;-66
2021/12/22 06:21:54;;;;;;;23.83;10.27;;;;;;;-0.71;69.18;102507.00;5094708;28;20073;-65
2021/12/22 06:24:19;;;;;;;23.83;10.48;;;;;;;-0.73;69.96;102505.97;5094713;28;20038;-65
2021/12/22 06:26:45;;;;;;;23.67;9.77;;;;;;;-0.69;69.36;102493.34;5094927;28;20024;-65
2021/12/22 06:29:10;;;;;;;19.50;9.38;;;;;;;-0.57;69.84;102509.03;5094809;28;20038;-65
2021/12/22 06:31:36;;;;;;;26.63;10.30;;;;;;;-0.48;68.87;102514.97;5094413;28;20044;-65
2021/12/22 06:34:01;;;;;;;28.65;9.82;;;;;;;-0.48;68.64;102506.28;5094720;28;20032;-65
2021/12/22 06:36:26;;;;;;;24.00;9.50;;;;;;;-0.47;68.76;102495.13;5094439;28;20411;-65
2021/12/22 06:38:52;;;;;;;22.85;9.82;;;;;;;-0.41;68.91;102499.13;5094507;28;20028;-66
2021/12/22 06:41:17;;;;;;;21.67;9.65;;;;;;;-0.47;68.33;102497.72;5094181;28;20531;-65
2021/12/22 06:43:43;;;;;;;22.40;9.65;;;;;;;-0.56;69.37;102510.84;5094478;28;20028;-65
2021/12/22 06:46:09;;;;;;;35.40;11.35;;;;;;;-0.60;70.25;102511.38;5094316;28;20068;-65
2021/12/22 06:48:35;;;;;;;23.15;10.77;;;;;;;-0.64;70.07;102505.06;5094363;28;20099;-65
2021/12/22 06:51:00;;;;;;;23.92;11.38;;;;;;;-0.65;70.21;102507.50;5094229;28;20165;-65
2021/12/22 06:53:25;;;;;;;25.33;10.25;;;;;;;-0.60;69.87;102513.97;5096347;28;20400;-65
2021/12/22 06:55:51;;;;;;;25.20;11.95;;;;;;;-0.49;69.43;102504.50;5114615;28;20373;-65
2021/12/22 06:58:16;;;;;;;20.25;9.43;;;;;;;-0.38;68.56;102520.16;5096364;28;20019;-65
2021/12/22 07:00:42;;;;;;;22.65;10.18;;;;;;;-0.27;68.57;102518.44;5114404;28;20088;-65
2021/12/22 07:03:08;;;;;;;30.80;11.48;;;;;;;-0.21;67.96;102518.00;5114416;28;20031;-65
2021/12/22 07:05:33;;;;;;;30.75;10.98;;;;;;;-0.21;67.11;102515.41;5114498;28;20045;-65
2021/12/22 07:07:59;;;;;;;23.20;9.63;;;;;;;-0.30;67.00;102515.56;5114375;28;20019;-65
2021/12/22 07:10:24;;;;;;;21.92;9.60;;;;;;;-0.28;67.54;102516.63;5114531;28;20044;-65
2021/12/22 07:12:50;;;;;;;24.05;11.07;;;;;;;-0.27;69.11;102521.03;5114216;28;20362;-65
2021/12/22 07:15:18;;;;;;;20.23;10.73;;;;;;;-0.27;67.34;102506.34;5114504;28;20384;-65
2021/12/22 07:17:46;;;;;;;27.83;10.35;;;;;;;-0.37;67.51;102506.41;5114170;28;20028;-66
2021/12/22 07:20:12;;;;;;;25.25;10.05;;;;;;;-0.35;67.76;102507.41;5114238;28;20460;-66
2021/12/22 07:22:38;;;;;;;21.48;9.77;;;;;;;-0.34;67.57;102500.56;5113963;28;20446;-66
2021/12/22 07:25:05;;;;;;;23.00;9.85;;;;;;;-0.25;68.00;102501.28;5113601;28;20027;-64
2021/12/22 07:27:31;;;;;;;24.08;10.05;;;;;;;-0.22;67.40;102492.81;5113185;28;20244;-63
2021/12/22 07:29:56;;;;;;;21.58;9.63;;;;;;;-0.19;67.40;102495.69;5113128;28;20536;-64
2021/12/22 07:32:22;;;;;;;29.13;15.90;;;;;;;-0.16;68.56;102495.94;5113416;28;20031;-66
2021/12/22 07:35:03;;;;;;;26.58;12.40;;;;;;;-0.13;67.92;102506.53;5113404;28;20419;-65
2021/12/22 07:37:41;;;;;;;22.40;10.43;;;;;;;-0.22;67.27;102508.41;5113059;28;20358;-65
2021/12/22 07:40:09;;;;;;;27.25;15.15;;;;;;;-0.33;67.76;102505.88;5112995;28;20468;-65
2021/12/22 07:42:34;;;;;;;27.50;11.80;;;;;;;-0.37;68.08;102506.41;5113224;28;20047;-64
2021/12/22 07:45:00;;;;;;;20.88;9.43;;;;;;;-0.38;67.85;102506.28;5113224;28;20039;-65
2021/12/22 07:47:26;;;;;;;24.85;9.88;;;;;;;-0.35;67.94;102507.41;5112960;28;20024;-64
2021/12/22 07:49:51;;;;;;;25.38;10.73;;;;;;;-0.31;67.82;102499.09;5112651;28;20031;-65
2021/12/22 07:52:16;;;;;;;21.98;10.20;;;;;;;-0.28;67.32;102501.94;5112846;28;20059;-65
2021/12/22 07:54:47;;;;;;;19.40;9.32;;;;;;;-0.23;67.72;102502.31;5112400;28;20561;-65
2021/12/22 07:57:13;;;;;;;20.13;9.05;;;;;;;-0.23;67.03;102501.41;5112995;28;20026;-64
2021/12/22 07:59:38;;;;;;;19.92;9.98;;;;;;;-0.19;67.54;102504.38;5112256;28;20020;-64
2021/12/22 08:02:04;;;;;;;22.75;9.98;;;;;;;-0.17;66.74;102507.09;5112629;28;20031;-65
2021/12/22 08:04:29;;;;;;;22.88;10.02;;;;;;;-0.20;67.29;102494.78;5112566;28;20073;-65
2021/12/22 08:06:55;;;;;;;20.60;9.73;;;;;;;-0.18;67.16;102489.69;5094385;28;20027;-64
2021/12/22 08:09:25;;;;;;;27.20;10.68;;;;;;;-0.20;67.28;102494.78;5112488;28;20070;-64
2021/12/22 08:11:56;;;;;;;23.38;10.43;;;;;;;-0.27;67.20;102488.16;5093863;28;20035;-65
2021/12/22 08:14:23;;;;;;;31.10;14.05;;;;;;;-0.23;67.75;102498.81;5112585;28;20480;-65
2021/12/22 08:16:51;;;;;;;22.33;9.55;;;;;;;-0.23;68.33;102499.72;5112913;28;20030;-65
2021/12/22 08:19:16;;;;;;;19.00;8.95;;;;;;;-0.21;67.81;102487.78;5112954;28;20183;-65
2021/12/22 08:21:44;;;;;;;19.52;9.15;;;;;;;-0.22;67.55;102492.81;5112497;28;20560;-65
2021/12/22 08:24:10;;;;;;;22.02;9.70;;;;;;;-0.25;68.27;102488.31;5113030;28;20019;-67
2021/12/22 08:26:35;;;;;;;20.05;9.05;;;;;;;-0.13;68.73;102488.34;5112469;28;20023;-71
2021/12/22 08:29:01;;;;;;;21.70;9.00;;;;;;;-0.04;68.31;102490.03;5112875;28;20039;-68
2021/12/22 08:31:27;;;;;;;22.77;9.20;;;;;;;0.16;67.64;102496.78;5112640;28;20035;-69
2021/12/22 08:33:57;;;;;;;19.40;9.57;;;;;;;0.18;68.18;102492.63;5112671;28;20081;-67
2021/12/22 08:39:14;;;;;;;22.15;9.20;;;;;;;0.36;68.05;102487.97;5112675;28;20051;-65
2021/12/22 08:41:41;;;;;;;22.25;9.15;;;;;;;0.43;67.93;102485.06;5114137;28;20035;-65
2021/12/22 08:44:11;;;;;;;16.70;8.18;;;;;;;0.50;68.01;102484.72;5116286;28;20043;-64
2021/12/22 08:46:40;;;;;;;21.13;8.60;;;;;;;0.66;67.91;102484.22;5116521;28;20052;-65
2021/12/22 08:49:06;;;;;;;18.20;9.20;;;;;;;0.77;67.55;102478.94;5116216;28;20020;-66
2021/12/22 08:51:32;;;;;;;18.90;8.90;;;;;;;0.98;67.66;102486.66;5116089;28;20088;-68
2021/12/22 08:54:00;;;;;;;19.15;8.48;;;;;;;1.21;67.26;102490.13;5115308;28;20044;-66
2021/12/22 08:56:28;;;;;;;15.45;8.15;;;;;;;1.36;66.56;102493.84;5116459;28;20039;-68
2021/12/22 08:58:54;;;;;;;14.45;7.55;;;;;;;1.41;65.98;102496.78;5116432;28;20440;-68
2021/12/22 09:01:24;;;;;;;18.08;8.32;;;;;;;1.23;65.90;102473.78;5116278;28;20536;-67
2021/12/22 09:03:50;;;;;;;14.73;7.93;;;;;;;1.26;65.91;102488.75;5116198;28;20020;-70
2021/12/22 09:06:16;;;;;;;18.25;8.15;;;;;;;1.21;66.82;102488.41;5097663;28;20019;-67
2021/12/22 09:08:42;;;;;;;19.08;7.93;;;;;;;1.27;67.46;102487.97;5116288;28;20043;-69
2021/12/22 09:11:09;;;;;;;15.35;8.25;;;;;;;1.38;66.79;102489.66;5115917;28;20080;-66
2021/12/22 09:13:37;;;;;;;16.92;8.05;;;;;;;1.56;66.18;102487.50;5116035;28;20057;-68
2021/12/22 09:16:08;;;;;;;17.95;8.32;;;;;;;1.74;65.77;102494.06;5116010;28;20029;-68
2021/12/22 09:18:34;;;;;;;14.50;7.70;;;;;;;1.88;65.85;102489.84;5116118;28;20016;-67
2021/12/22 09:20:59;;;;;;;14.80;7.78;;;;;;;2.00;65.00;102484.59;5115833;28;20377;-68
2021/12/22 09:23:25;;;;;;;15.15;7.20;;;;;;;2.08;64.65;102486.06;5115859;28;20095;-68
2021/12/22 09:26:03;;;;;;;16.77;8.07;;;;;;;2.05;64.56;102485.84;5118027;28;20083;-68
2021/12/22 09:28:30;;;;;;;17.08;7.78;;;;;;;1.85;65.03;102480.91;5117448;28;20031;-65
2021/12/22 09:30:55;;;;;;;16.23;7.75;;;;;;;1.74;65.98;102481.03;5117394;28;20035;-65
2021/12/22 09:33:23;;;;;;;15.60;7.55;;;;;;;1.91;66.06;102495.28;5116764;28;20035;-66
2021/12/22 09:35:49;;;;;;;15.75;7.90;;;;;;;2.15;65.89;102490.03;5117589;28;20065;-66
2021/12/22 09:38:15;;;;;;;15.30;7.47;;;;;;;2.27;64.52;102485.69;5117076;28;20422;-68
2021/12/22 09:40:47;;;;;;;12.82;7.47;;;;;;;2.36;64.53;102481.09;5118490;28;20031;-67
2021/12/22 09:43:13;;;;;;;13.93;7.82;;;;;;;2.28;64.38;102465.72;5117257;28;20028;-68
2021/12/22 09:45:43;;;;;;;14.20;7.38;;;;;;;2.38;64.05;102482.09;5118563;28;20384;-64
2021/12/22 09:53:05;;;;;;;18.58;8.43;;;;;;;2.71;63.99;102477.44;5116702;28;20472;-64
2021/12/22 09:55:43;;;;;;;13.00;7.68;;;;;;;2.77;64.32;102477.81;5102208;28;20119;-66
2021/12/22 09:58:10;;;;;;;14.07;7.57;;;;;;;2.88;63.60;102478.56;5095409;28;20024;-64
2021/12/22 10:00:37;;;;;;;14.20;7.55;;;;;;;2.85;62.44;102474.03;5095808;28;20043;-69
2021/12/22 10:03:07;;;;;;;15.43;7.70;;;;;;;2.87;63.17;102475.06;5098410;28;20091;-71
2021/12/22 10:05:34;;;;;;;12.35;7.43;;;;;;;2.92;62.83;102472.75;5098109;28;20035;-68
2021/12/22 10:08:13;;;;;;;15.68;7.80;;;;;;;2.97;63.20;102473.97;5096479;28;20027;-70
2021/12/22 10:10:52;;;;;;;11.18;7.10;;;;;;;2.98;62.91;102473.16;5095633;28;20457;-65
2021/12/22 10:13:26;;;;;;;15.80;8.40;;;;;;;2.84;63.70;102472.25;5097837;28;20059;-65
2021/12/22 10:15:52;;;;;;;15.63;7.35;;;;;;;2.84;64.08;102464.41;5096252;28;20093;-67
2021/12/22 10:18:23;;;;;;;20.30;7.60;;;;;;;3.00;64.60;102459.44;5096894;28;20508;-64
2021/12/22 10:20:52;;;;;;;18.35;7.90;;;;;;;3.20;64.33;102455.50;5096125;28;20059;-65
2021/12/22 10:23:20;;;;;;;15.75;8.30;;;;;;;3.48;63.80;102452.13;5097437;28;20024;-69
2021/12/22 10:26:00;;;;;;;14.30;7.35;;;;;;;3.69;63.34;102450.88;5098006;28;20024;-69
2021/12/22 10:28:31;;;;;;;12.95;6.80;;;;;;;3.68;61.68;102448.16;5096538;28;20385;-69
2021/12/22 10:31:01;;;;;;;12.35;7.22;;;;;;;3.76;62.80;102449.56;5098316;28;20499;-68
2021/12/22 10:33:29;;;;;;;14.30;7.82;;;;;;;3.89;62.26;102436.44;5098544;28;20028;-71
2021/12/22 10:36:30;;;;;;;14.05;8.02;;;;;;;4.13;61.74;102450.19;5098594;28;20028;-69
2021/12/22 10:39:00;;;;;;;18.23;7.68;;;;;;;4.39;61.84;102443.03;5093794;28;20058;-68
2021/12/22 10:41:30;;;;;;;11.65;7.40;;;;;;;4.64;60.76;102435.88;5097541;28;20099;-68
2021/12/22 10:43:56;;;;;;;16.92;8.20;;;;;;;4.89;60.26;102432.09;5097125;28;20028;-69
2021/12/22 10:46:35;;;;;;;16.95;8.00;;;;;;;4.98;59.60;102436.16;5097436;28;20035;-69
2021/12/22 10:49:21;;;;;;;13.32;7.03;;;;;;;5.18;59.93;102432.09;5110173;28;20547;-70
2021/12/22 10:52:02;;;;;;;14.48;7.85;;;;;;;5.30;59.06;102424.00;5117176;28;20032;-68
2021/12/22 10:54:39;;;;;;;14.55;7.70;;;;;;;5.38;58.67;102416.59;5117827;28;20540;-69
2021/12/22 10:57:10;;;;;;;17.27;8.10;;;;;;;5.35;57.63;102416.41;5117450;28;20045;-69
2021/12/22 10:59:49;;;;;;;17.83;8.32;;;;;;;5.30;58.30;102413.53;5098747;28;20111;-68
2021/12/22 11:02:26;;;;;;;21.98;9.07;;;;;;;5.39;58.22;102410.53;5117486;28;20023;-67
2021/12/22 11:04:53;;;;;;;16.23;8.00;;;;;;;5.48;57.08;102405.81;5116519;28;20172;-68
2021/12/22 11:07:26;;;;;;;14.75;7.85;;;;;;;5.65;57.39;102397.19;5117524;28;20026;-67
2021/12/22 11:09:53;;;;;;;13.98;6.82;;;;;;;5.81;57.29;102401.53;5116792;28;20032;-67
2021/12/22 11:12:37;;;;;;;12.57;7.43;;;;;;;5.83;57.85;102401.66;5117418;28;20097;-68
2021/12/22 11:15:04;;;;;;;14.25;6.80;;;;;;;5.91;55.93;102402.94;5116491;28;20028;-67
2021/12/22 11:17:29;;;;;;;17.77;7.40;;;;;;;6.08;55.45;102385.53;5116401;28;20040;-69
2021/12/22 11:20:06;;;;;;;13.73;7.20;;;;;;;6.20;56.01;102389.69;5116767;28;20063;-66
2021/12/22 11:23:00;;;;;;;17.88;7.93;;;;;;;6.35;54.91;102396.59;5115982;28;20024;-69
2021/12/22 11:25:27;;;;;;;14.40;7.38;;;;;;;6.41;54.14;102391.66;5113740;28;20030;-70
2021/12/22 11:27:55;;;;;;;11.90;7.13;;;;;;;6.65;54.36;102390.31;5113626;28;20072;-69
2021/12/22 11:30:22;;;;;;;13.43;7.22;;;;;;;6.77;52.83;102387.44;5113430;28;20063;-68
2021/12/22 11:32:48;;;;;;;12.80;7.47;;;;;;;6.60;53.34;102381.31;5113307;28;20026;-68
2021/12/22 11:35:17;;;;;;;13.20;7.13;;;;;;;6.73;54.26;102374.97;5113304;28;20386;-70
2021/12/22 11:37:43;;;;;;;13.85;7.63;;;;;;;6.36;52.38;102372.16;5113574;28;20019;-69
2021/12/22 11:40:11;;;;;;;10.63;6.68;;;;;;;6.43;53.31;102384.78;5113390;28;20024;-69
2021/12/22 11:42:39;;;;;;;12.95;7.07;;;;;;;6.55;54.73;102379.25;5113347;28;20077;-68
2021/12/22 11:45:05;;;;;;;15.50;7.60;;;;;;;6.74;53.92;102379.38;5113413;28;20080;-70
2021/12/22 11:47:35;;;;;;;12.05;6.93;;;;;;;6.87;52.87;102370.41;5113004;28;20024;-68