Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:17;;;;;;;7.05;3.40;;;22.00;99.90;;;;;;5009495;28;20843;-71
2022/06/18 00:02:43;;;;;;;7.20;3.35;;;21.90;99.90;;;;;;5026818;28;20052;-71
2022/06/18 00:05:13;;;;;;;10.48;4.18;;;21.90;99.90;;;;;;5026897;28;20061;-71
2022/06/18 00:07:43;;;;;;;6.88;3.58;;;21.90;99.90;;;;;;5008733;28;20071;-71
2022/06/18 00:10:15;;;;;;;9.60;3.90;;;21.90;99.90;;;;;;5029269;28;20052;-71
2022/06/18 00:15:30;;;;;;;7.97;4.00;;;21.80;99.90;;;;;;5027872;28;20053;-72
2022/06/18 00:17:56;;;;;;;7.53;3.55;;;21.70;99.90;;;;;;5029791;28;20085;-71
2022/06/18 00:20:25;;;;;;;7.00;3.78;;;21.70;99.90;;;;;;5011234;28;20057;-70
2022/06/18 00:22:54;;;;;;;6.80;3.70;;;21.70;99.90;;;;;;5000786;28;20054;-71
2022/06/18 00:25:31;;;;;;;5.50;3.95;;;21.70;99.90;;;;;;5023823;28;20136;-70
2022/06/18 00:27:58;;;;;;;9.93;4.10;;;21.70;99.90;;;;;;5031547;28;20041;-70
2022/06/18 00:30:26;;;;;;;9.05;3.83;;;21.60;99.90;;;;;;5029903;28;20115;-71
2022/06/18 00:32:52;;;;;;;8.05;3.90;;;21.70;99.90;;;;;;5030706;28;20080;-70
2022/06/18 00:35:19;;;;;;;8.32;3.88;;;21.60;99.90;;;;;;5029880;28;20042;-70
2022/06/18 00:37:45;;;;;;;8.68;4.15;;;21.60;99.90;;;;;;5008720;28;20056;-71
2022/06/18 00:40:31;;;;;;;6.85;4.13;;;21.50;99.90;;;;;;5024851;28;20038;-71
2022/06/18 00:43:06;;;;;;;6.45;4.25;;;21.50;99.90;;;;;;5013258;28;20081;-71
2022/06/18 00:45:32;;;;;;;7.88;4.45;;;21.50;99.90;;;;;;5030222;28;20048;-71
2022/06/18 00:48:35;;;;;;;8.57;4.15;;;21.50;99.90;;;;;;4996216;28;20049;-71
2022/06/18 00:51:05;;;;;;;10.07;4.47;;;21.50;99.90;;;;;;5030797;28;20127;-71
2022/06/18 00:53:42;;;;;;;6.97;4.28;;;21.40;99.90;;;;;;5029365;28;20095;-71
2022/06/18 00:56:18;;;;;;;11.90;4.53;;;21.40;99.90;;;;;;5029963;28;20057;-70
2022/06/18 00:58:52;;;;;;;10.40;4.38;;;21.40;99.90;;;;;;5013618;28;20053;-71
2022/06/18 01:01:22;;;;;;;8.85;4.55;;;21.30;99.90;;;;;;5024446;28;20088;-71
2022/06/18 01:03:49;;;;;;;6.97;4.30;;;21.30;99.90;;;;;;5029245;28;20061;-71
2022/06/18 01:06:17;;;;;;;9.43;4.47;;;21.30;99.90;;;;;;5030059;28;20037;-71
2022/06/18 01:08:45;;;;;;;7.55;4.47;;;21.30;99.90;;;;;;5029327;28;20048;-70
2022/06/18 01:11:22;;;;;;;11.07;4.40;;;21.20;99.90;;;;;;5029740;28;20072;-70
2022/06/18 01:13:48;;;;;;;7.15;4.60;;;21.20;99.90;;;;;;5029934;28;20136;-70
2022/06/18 01:16:16;;;;;;;9.35;5.05;;;21.20;99.90;;;;;;5029360;28;20129;-70
2022/06/18 01:18:43;;;;;;;7.15;4.63;;;21.20;99.90;;;;;;5029478;28;20057;-70
2022/06/18 01:21:34;;;;;;;11.73;4.65;;;21.20;99.90;;;;;;5031586;28;20443;-71
2022/06/18 01:24:23;;;;;;;6.68;4.80;;;21.20;99.90;;;;;;5029703;28;20052;-70
2022/06/18 01:26:53;;;;;;;9.35;4.97;;;21.10;99.90;;;;;;5028936;28;20378;-71
2022/06/18 01:29:19;;;;;;;6.95;4.95;;;21.10;99.90;;;;;;5030247;28;20068;-70
2022/06/18 01:31:47;;;;;;;10.00;5.68;;;21.00;99.90;;;;;;5028267;28;20041;-70
2022/06/18 01:34:14;;;;;;;11.13;5.53;;;21.10;99.90;;;;;;5029646;28;20045;-71
2022/06/18 01:36:40;;;;;;;8.07;5.60;;;21.00;99.90;;;;;;5028885;28;20056;-70
2022/06/18 01:39:22;;;;;;;9.15;5.38;;;21.10;99.90;;;;;;5010605;28;20045;-71
2022/06/18 01:41:53;;;;;;;12.40;5.57;;;21.10;99.90;;;;;;5011844;28;20106;-70
2022/06/18 01:44:41;;;;;;;7.82;5.35;;;21.00;99.90;;;;;;5031379;28;20064;-70
2022/06/18 01:47:15;;;;;;;10.18;5.57;;;21.10;99.90;;;;;;5006204;28;20137;-71
2022/06/18 01:49:48;;;;;;;11.13;6.10;;;21.00;99.90;;;;;;5009608;28;20048;-71
2022/06/18 01:52:17;;;;;;;9.75;6.57;;;21.00;99.90;;;;;;5018702;28;20107;-71
2022/06/18 01:54:54;;;;;;;8.98;6.55;;;21.00;99.90;;;;;;5011156;28;20397;-71
2022/06/18 01:57:27;;;;;;;9.07;6.22;;;21.00;99.90;;;;;;5030604;28;20063;-71
2022/06/18 01:59:57;;;;;;;10.32;6.72;;;21.00;99.90;;;;;;5028086;28;20390;-71
2022/06/18 02:02:23;;;;;;;10.65;6.95;;;20.90;99.90;;;;;;5028214;28;20042;-72
2022/06/18 02:04:49;;;;;;;11.27;7.22;;;20.90;99.90;;;;;;5028640;28;20045;-71
2022/06/18 02:07:17;;;;;;;10.48;7.03;;;20.90;99.90;;;;;;5027460;28;20120;-72
2022/06/18 02:09:58;;;;;;;11.20;6.47;;;20.90;99.90;;;;;;5029282;28;20452;-71
2022/06/18 02:12:30;;;;;;;12.18;7.00;;;20.80;99.90;;;;;;5029333;28;20045;-72
2022/06/18 02:15:00;;;;;;;12.93;7.38;;;20.80;99.90;;;;;;5010879;28;20041;-72
2022/06/18 02:17:27;;;;;;;18.10;7.57;;;20.80;99.90;;;;;;5030089;28;20076;-71
2022/06/18 02:20:15;;;;;;;10.63;7.40;;;20.70;99.90;;;;;;5030654;28;20117;-72
2022/06/18 02:22:47;;;;;;;13.05;7.82;;;20.70;99.90;;;;;;5027831;28;20089;-71
2022/06/18 02:25:15;;;;;;;13.40;7.60;;;20.70;99.90;;;;;;5028380;28;20084;-72
2022/06/18 02:27:42;;;;;;;12.98;8.05;;;20.70;99.90;;;;;;5027506;28;20053;-71
2022/06/18 02:30:19;;;;;;;12.77;7.78;;;20.60;99.90;;;;;;5011043;28;20057;-71
2022/06/18 02:33:06;;;;;;;11.32;8.05;;;20.60;99.90;;;;;;5029970;28;20065;-72
2022/06/18 02:35:32;;;;;;;13.93;8.13;;;20.50;99.90;;;;;;5028336;28;20405;-71
2022/06/18 02:37:59;;;;;;;10.95;8.68;;;20.60;99.90;;;;;;5028070;28;20049;-71
2022/06/18 02:40:29;;;;;;;12.35;8.27;;;20.50;99.90;;;;;;5010515;28;20096;-71
2022/06/18 02:42:58;;;;;;;15.13;8.57;;;20.50;99.90;;;;;;5028399;28;20077;-71
2022/06/18 02:45:26;;;;;;;14.02;8.50;;;20.60;99.90;;;;;;5028158;28;20068;-72
2022/06/18 02:47:55;;;;;;;13.05;9.02;;;20.40;99.90;;;;;;5009609;28;20057;-71
2022/06/18 02:50:23;;;;;;;16.23;9.10;;;20.40;99.90;;;;;;5010196;28;20053;-71
2022/06/18 02:52:53;;;;;;;17.48;9.57;;;20.40;99.90;;;;;;5027957;28;20049;-71
2022/06/18 02:55:21;;;;;;;13.93;9.40;;;20.30;99.90;;;;;;5010199;28;20632;-71
2022/06/18 02:57:52;;;;;;;14.30;9.15;;;20.30;99.90;;;;;;5024931;28;20442;-71
2022/06/18 03:00:18;;;;;;;14.68;9.32;;;20.20;99.90;;;;;;4993307;28;20769;-70
2022/06/18 03:02:51;;;;;;;17.38;9.50;;;20.30;99.90;;;;;;5027658;28;20053;-70
2022/06/18 03:05:23;;;;;;;13.77;9.85;;;20.20;99.90;;;;;;5028462;28;20508;-71
2022/06/18 03:07:49;;;;;;;12.45;9.73;;;20.20;99.90;;;;;;5021356;28;20060;-70
2022/06/18 03:13:00;;;;;;;17.70;10.20;;;20.10;99.90;;;;;;5027511;28;20049;-70
2022/06/18 03:15:26;;;;;;;15.35;10.50;;;20.10;99.90;;;;;;5027825;28;20470;-71
2022/06/18 03:17:52;;;;;;;13.32;10.82;;;20.00;99.90;;;;;;5027123;28;20049;-71
2022/06/18 03:20:21;;;;;;;17.17;10.48;;;20.00;99.90;;;;;;5010327;28;20053;-71
2022/06/18 03:22:47;;;;;;;18.13;10.68;;;20.00;99.90;;;;;;5028434;28;20466;-70
2022/06/18 03:25:13;;;;;;;17.33;10.45;;;20.00;99.90;;;;;;5028218;28;20383;-71
2022/06/18 03:27:39;;;;;;;18.95;11.43;;;19.90;99.90;;;;;;5027840;28;20033;-70
2022/06/18 03:30:05;;;;;;;16.17;10.85;;;19.90;99.90;;;;;;5028407;28;20041;-70
2022/06/18 03:32:31;;;;;;;17.17;10.60;;;19.80;99.90;;;;;;5028140;28;20037;-70
2022/06/18 03:34:58;;;;;;;18.10;11.57;;;19.80;99.90;;;;;;5013107;28;20351;-70
2022/06/18 03:37:24;;;;;;;20.13;11.50;;;19.70;99.90;;;;;;5027107;28;20053;-70
2022/06/18 03:39:49;;;;;;;22.95;11.57;;;19.70;99.90;;;;;;5026903;28;20393;-70
2022/06/18 03:42:15;;;;;;;20.33;12.23;;;19.60;99.90;;;;;;5027496;28;20053;-70
2022/06/18 03:44:41;;;;;;;20.60;11.88;;;19.60;99.90;;;;;;5029579;28;20085;-71
2022/06/18 03:47:07;;;;;;;24.98;12.77;;;19.60;99.90;;;;;;5029632;28;20089;-70
2022/06/18 03:49:34;;;;;;;22.27;13.60;;;19.50;99.90;;;;;;5031664;28;20125;-71
2022/06/18 03:52:01;;;;;;;20.55;12.20;;;19.70;99.90;;;;;;5031400;28;20056;-70
2022/06/18 03:54:27;;;;;;;21.52;12.40;;;19.40;99.90;;;;;;5031219;28;20049;-70
2022/06/18 03:56:53;;;;;;;24.98;13.43;;;19.40;99.90;;;;;;5031904;28;20045;-70
2022/06/18 03:59:19;;;;;;;21.13;13.57;;;19.50;99.90;;;;;;5031006;28;20025;-71
2022/06/18 04:01:44;;;;;;;21.02;12.70;;;19.40;99.90;;;;;;5030268;28;20478;-70
2022/06/18 04:04:12;;;;;;;24.92;13.30;;;19.40;99.90;;;;;;5014050;28;20057;-71
2022/06/18 04:06:38;;;;;;;28.52;13.77;;;19.30;99.90;;;;;;5029637;28;20049;-71
2022/06/18 04:09:05;;;;;;;23.70;13.52;;;19.30;99.90;;;;;;5023084;28;20099;-71
2022/06/18 04:11:31;;;;;;;23.73;14.32;;;19.30;99.90;;;;;;5031372;28;20053;-70
2022/06/18 04:13:57;;;;;;;28.45;14.80;;;19.20;99.90;;;;;;5030444;28;20049;-71
2022/06/18 04:16:23;;;;;;;25.90;14.40;;;19.20;99.90;;;;;;5014291;28;20038;-71
2022/06/18 04:18:49;;;;;;;25.48;14.65;;;19.20;99.90;;;;;;5033071;28;20121;-71
2022/06/18 04:21:15;;;;;;;23.23;14.00;;;19.20;99.90;;;;;;5032897;28;20053;-71
2022/06/18 04:23:41;;;;;;;23.13;14.23;;;19.20;99.90;;;;;;5031982;28;20042;-71
2022/06/18 04:26:07;;;;;;;25.13;14.35;;;19.20;99.90;;;;;;5013198;28;20053;-71
2022/06/18 04:28:33;;;;;;;26.50;14.63;;;19.10;99.90;;;;;;5030899;28;20501;-71
2022/06/18 04:30:59;;;;;;;27.23;15.57;;;19.10;99.90;;;;;;5031739;28;20041;-71
2022/06/18 04:33:25;;;;;;;26.60;15.38;;;19.10;99.90;;;;;;5030364;28;20080;-71
2022/06/18 04:35:55;;;;;;;23.23;14.88;;;19.10;99.90;;;;;;5030037;28;20045;-71
2022/06/18 04:38:22;;;;;;;32.90;14.88;;;19.10;99.90;;;;;;5029399;28;20046;-70
2022/06/18 04:40:48;;;;;;;21.13;14.40;;;19.10;99.90;;;;;;5013217;28;20200;-70
2022/06/18 04:43:14;;;;;;;23.88;14.45;;;19.10;99.90;;;;;;5030007;28;20134;-70
2022/06/18 04:45:40;;;;;;;23.75;14.70;;;19.10;99.90;;;;;;5030325;28;20128;-71
2022/06/18 04:48:06;;;;;;;24.50;15.85;;;19.10;99.90;;;;;;4998937;28;20494;-70
2022/06/18 04:50:39;;;;;;;26.55;14.80;;;19.10;99.90;;;;;;5004298;28;20049;-71
2022/06/18 04:53:06;;;;;;;23.75;14.85;;;19.10;99.90;;;;;;5009872;28;20045;-71
2022/06/18 04:55:33;;;;;;;25.38;15.77;;;19.30;99.90;;;;;;4991831;28;20568;-71
2022/06/18 04:57:59;;;;;;;26.58;15.35;;;19.10;99.90;;;;;;5025673;28;20045;-71
2022/06/18 05:00:25;;;;;;;28.30;16.27;;;19.10;99.90;;;;;;5030067;28;20050;-71
2022/06/18 05:02:50;;;;;;;25.92;15.45;;;19.10;99.90;;;;;;5011020;28;20039;-71
2022/06/18 05:05:20;;;;;;;24.30;14.48;;;19.10;99.90;;;;;;5030132;28;20060;-71
2022/06/18 05:07:46;;;;;;;22.27;14.88;;;19.10;99.90;;;;;;5030057;28;20140;-71
2022/06/18 05:10:12;;;;;;;25.85;15.88;;;19.10;99.90;;;;;;5029287;28;20128;-79
2022/06/18 05:12:38;;;;;;;28.83;16.80;;;19.10;99.90;;;;;;5030685;28;20045;-82
2022/06/18 05:15:06;;;;;;;28.25;16.23;;;19.10;99.90;;;;;;5030398;28;20454;-80
2022/06/18 05:17:33;;;;;;;25.52;15.25;;;19.10;99.90;;;;;;5028587;28;20040;-80
2022/06/18 05:20:00;;;;;;;21.48;15.38;;;19.10;99.90;;;;;;5030088;28;20045;-80
2022/06/18 05:22:27;;;;;;;26.63;15.90;;;19.10;99.90;;;;;;5008325;28;20050;-79
2022/06/18 05:24:53;;;;;;;30.83;16.92;;;19.10;99.90;;;;;;5026364;28;20119;-80
2022/06/18 05:27:32;;;;;;;26.80;15.57;;;19.00;99.90;;;;;;5024539;28;20037;-80
2022/06/18 05:29:58;;;;;;;23.98;15.38;;;19.60;99.90;;;;;;5030032;28;20049;-80
2022/06/18 05:32:24;;;;;;;24.35;15.43;;;19.10;99.90;;;;;;5028820;28;20048;-80
2022/06/18 05:34:50;;;;;;;25.10;16.58;;;19.20;99.90;;;;;;5011447;28;20453;-80
2022/06/18 05:37:27;;;;;;;23.85;15.48;;;19.10;99.90;;;;;;5029153;28;20378;-80
2022/06/18 05:39:53;;;;;;;22.73;13.80;;;19.10;99.90;;;;;;5028927;28;20128;-81
2022/06/18 05:42:18;;;;;;;22.33;13.70;;;19.10;99.90;;;;;;5031538;28;20116;-81
2022/06/18 05:44:44;;;;;;;25.58;13.18;;;19.40;99.90;;;;;;5031723;28;20045;-82
2022/06/18 05:47:19;;;;;;;18.50;11.98;;;19.30;99.90;;;;;;5028737;28;20494;-82
2022/06/18 05:49:44;;;;;;;19.88;12.18;;;19.30;99.90;;;;;;5029413;28;20091;-81
2022/06/18 05:52:10;;;;;;;23.10;12.73;;;19.40;99.90;;;;;;5029287;28;20436;-81
2022/06/18 05:54:36;;;;;;;24.17;12.13;;;19.40;99.90;;;;;;5029739;28;20049;-82
2022/06/18 05:57:02;;;;;;;19.17;11.68;;;19.40;99.90;;;;;;5029659;28;20090;-81
2022/06/18 05:59:28;;;;;;;27.77;11.55;;;19.50;99.90;;;;;;5029116;28;20045;-80
2022/06/18 06:01:56;;;;;;;18.42;10.40;;;19.60;99.90;;;;;;5028121;28;20041;-81
2022/06/18 06:04:23;;;;;;;18.45;10.55;;;19.80;99.90;;;;;;5029217;28;20340;-80
2022/06/18 06:06:51;;;;;;;17.48;9.98;;;19.70;99.90;;;;;;4993635;28;20493;-81
2022/06/18 06:11:28;;;;;;;21.63;9.82;;;19.80;99.90;;;;;;5029194;28;20052;-80
2022/06/18 06:12:09;;;;;;;17.98;8.95;;;19.80;99.90;;;;;;5028868;28;20089;-81
2022/06/18 06:14:34;;;;;;;16.85;9.13;;;19.90;99.90;;;;;;5021715;28;20029;-81
2022/06/18 06:17:00;;;;;;;16.40;7.97;;;20.00;99.90;;;;;;5011482;28;20061;-81
2022/06/18 06:19:25;;;;;;;18.67;7.80;;;20.10;99.90;;;;;;5031697;28;20440;-80
2022/06/18 06:21:51;;;;;;;15.20;8.23;;;20.10;99.90;;;;;;5030343;28;20175;-81
2022/06/18 06:24:17;;;;;;;16.35;7.63;;;20.20;99.90;;;;;;5030383;28;20037;-80
2022/06/18 06:26:42;;;;;;;16.23;7.28;;;20.30;99.90;;;;;;5011022;28;20099;-81
2022/06/18 06:29:09;;;;;;;15.48;7.82;;;20.30;99.90;;;;;;5010913;28;20053;-80
2022/06/18 06:31:35;;;;;;;13.63;7.15;;;20.40;99.90;;;;;;5027705;28;20454;-82
2022/06/18 06:34:01;;;;;;;17.80;7.53;;;20.50;99.90;;;;;;5028919;28;20056;-81
2022/06/18 06:36:27;;;;;;;16.30;7.57;;;20.50;99.90;;;;;;5011340;28;20053;-80
2022/06/18 06:38:53;;;;;;;10.68;6.82;;;20.60;99.90;;;;;;5012178;28;20056;-82
2022/06/18 06:41:22;;;;;;;16.17;6.40;;;20.70;99.90;;;;;;5006924;28;20133;-81
2022/06/18 06:43:49;;;;;;;14.23;6.43;;;20.70;99.90;;;;;;4991058;28;20049;-81
2022/06/18 06:46:15;;;;;;;17.55;7.20;;;20.80;99.90;;;;;;5028086;28;20047;-81
2022/06/18 06:48:41;;;;;;;13.90;7.32;;;20.90;99.90;;;;;;5027691;28;20124;-82
2022/06/18 06:51:19;;;;;;;19.00;7.60;;;20.80;99.90;;;;;;5010938;28;20045;-82
2022/06/18 06:53:46;;;;;;;11.45;6.82;;;20.90;99.90;;;;;;5027783;28;20046;-81
2022/06/18 06:58:58;;;;;;;14.63;7.40;;;21.00;99.90;;;;;;5009783;28;20403;-82
2022/06/18 07:01:24;;;;;;;14.98;7.28;;;21.00;99.90;;;;;;5014782;28;20046;-82
2022/06/18 07:03:50;;;;;;;15.45;7.40;;;21.00;99.90;;;;;;4993561;28;20107;-81
2022/06/18 07:06:16;;;;;;;12.63;6.57;;;21.00;99.90;;;;;;5028274;28;20501;-81
2022/06/18 07:08:43;;;;;;;12.32;6.78;;;21.00;99.90;;;;;;4993442;28;20435;-80
2022/06/18 07:11:10;;;;;;;16.65;7.55;;;21.00;99.90;;;;;;5008530;28;20399;-80
2022/06/18 07:13:35;;;;;;;17.45;7.10;;;21.10;99.90;;;;;;5007903;28;20053;-80
2022/06/18 07:16:01;;;;;;;13.43;6.68;;;21.20;99.90;;;;;;4994714;28;20045;-79
2022/06/18 07:18:35;;;;;;;11.07;6.10;;;21.20;99.90;;;;;;5009436;28;20042;-80
2022/06/18 07:21:03;;;;;;;15.30;6.70;;;21.30;99.90;;;;;;5028527;28;20041;-80
2022/06/18 07:23:29;;;;;;;14.68;6.35;;;21.30;99.90;;;;;;5026081;28;20383;-86
2022/06/18 07:25:55;;;;;;;15.68;6.22;;;21.40;99.90;;;;;;5030635;28;20128;-80
2022/06/18 07:28:23;;;;;;;14.43;5.72;;;21.40;99.90;;;;;;5029446;28;21082;-81
2022/06/18 07:30:49;;;;;;;12.38;5.38;;;21.40;99.90;;;;;;5027973;28;20084;-81
2022/06/18 07:33:19;;;;;;;14.30;6.15;;;21.30;99.90;;;;;;5027299;28;20069;-80
2022/06/18 07:35:44;;;;;;;13.50;6.13;;;21.50;99.90;;;;;;4992965;28;20057;-81
2022/06/18 07:38:10;;;;;;;18.70;6.22;;;21.50;99.90;;;;;;5026696;28;20042;-81
2022/06/18 07:40:43;;;;;;;11.90;5.45;;;21.60;99.90;;;;;;5010384;28;20084;-81
2022/06/18 07:43:09;;;;;;;13.57;5.60;;;21.70;99.90;;;;;;5009580;28;20041;-72
2022/06/18 07:45:35;;;;;;;11.88;4.90;;;21.70;99.90;;;;;;5027797;28;20045;-72
2022/06/18 07:48:01;;;;;;;14.57;4.72;;;21.70;99.90;;;;;;5010515;28;20056;-72
2022/06/18 07:50:27;;;;;;;10.30;4.65;;;21.80;99.90;;;;;;4991143;28;20045;-72
2022/06/18 07:52:52;;;;;;;11.30;4.80;;;21.80;99.90;;;;;;5007856;28;20038;-72
2022/06/18 07:55:22;;;;;;;10.60;4.60;;;21.90;99.90;;;;;;4989550;28;20041;-72
2022/06/18 07:57:49;;;;;;;11.38;4.05;;;21.90;99.90;;;;;;5009259;28;20053;-72
2022/06/18 08:00:17;;;;;;;7.70;3.95;;;22.00;99.90;;;;;;4990087;28;20048;-72
2022/06/18 08:02:44;;;;;;;9.05;4.05;;;22.00;99.90;;;;;;5006991;28;20526;-72
2022/06/18 08:05:12;;;;;;;7.88;3.70;;;22.00;99.90;;;;;;5006978;28;20045;-72
2022/06/18 08:07:38;;;;;;;8.32;3.72;;;22.10;99.90;;;;;;5006969;28;20034;-72
2022/06/18 08:10:05;;;;;;;9.18;3.35;;;22.10;99.90;;;;;;5006751;28;20053;-72
2022/06/18 08:12:32;;;;;;;7.72;3.00;;;22.20;99.90;;;;;;4989287;28;20042;-72
2022/06/18 08:14:58;;;;;;;5.15;2.40;;;22.30;99.90;;;;;;5007903;28;20046;-72
2022/06/18 08:17:25;;;;;;;6.53;2.88;;;22.30;99.90;;;;;;5006392;28;20129;-72
2022/06/18 08:19:51;;;;;;;7.03;2.80;;;22.30;99.90;;;;;;4989834;28;20136;-72
2022/06/18 08:22:17;;;;;;;5.28;2.53;;;22.40;99.90;;;;;;5007528;28;20449;-72
2022/06/18 08:24:43;;;;;;;4.82;2.50;;;22.50;99.90;;;;;;5007167;28;20049;-72
2022/06/18 08:27:10;;;;;;;4.95;2.30;;;22.60;99.90;;;;;;5027415;28;20061;-72
2022/06/18 08:29:36;;;;;;;3.83;2.00;;;22.80;99.90;;;;;;5027099;28;20037;-72
2022/06/18 08:32:03;;;;;;;5.38;2.20;;;22.80;99.90;;;;;;5029372;28;20473;-72
2022/06/18 08:34:28;;;;;;;6.10;2.03;;;23.00;99.90;;;;;;5012910;28;20518;-72
2022/06/18 08:36:54;;;;;;;4.20;1.92;;;23.10;99.90;;;;;;5012425;28;20037;-72
2022/06/18 08:39:20;;;;;;;5.85;2.17;;;23.10;99.90;;;;;;5030096;28;20049;-72
2022/06/18 08:42:16;;;;;;;5.13;1.80;;;23.10;99.90;;;;;;5030230;28;20116;-71
2022/06/18 08:44:54;;;;;;;4.57;2.10;;;23.10;99.90;;;;;;5030391;28;20064;-72
2022/06/18 08:47:46;;;;;;;6.30;2.25;;;23.20;99.90;;;;;;5028819;28;20057;-72
2022/06/18 08:50:29;;;;;;;5.30;1.90;;;23.30;99.90;;;;;;5031793;28;20045;-72
2022/06/18 08:53:19;;;;;;;5.43;2.20;;;23.30;99.90;;;;;;5029461;28;20172;-72
2022/06/18 08:56:02;;;;;;;4.38;1.80;;;23.20;99.90;;;;;;5013905;28;20046;-72
2022/06/18 08:58:44;;;;;;;5.55;1.70;;;23.50;99.90;;;;;;5015746;28;20081;-72
2022/06/18 09:01:27;;;;;;;4.50;1.50;;;23.50;99.90;;;;;;5009539;28;20045;-72
2022/06/18 09:04:28;;;;;;;3.28;1.63;;;23.60;99.90;;;;;;5010648;28;20050;-72
2022/06/18 09:07:15;;;;;;;4.53;1.70;;;23.70;99.90;;;;;;5012526;28;20041;-72
2022/06/18 09:09:43;;;;;;;6.40;1.55;;;23.90;99.90;;;;;;5013435;28;20390;-72
2022/06/18 09:12:43;;;;;;;4.25;1.63;;;23.90;99.90;;;;;;5029930;28;20175;-71
2022/06/18 09:15:18;;;;;;;3.45;1.65;;;24.10;99.90;;;;;;5011556;28;20045;-72
2022/06/18 09:17:57;;;;;;;4.85;1.60;;;24.10;99.90;;;;;;5028665;28;20112;-72
2022/06/18 09:20:25;;;;;;;3.13;1.58;;;24.30;99.90;;;;;;5029732;28;20448;-72
2022/06/18 09:22:56;;;;;;;4.50;1.83;;;24.40;99.90;;;;;;5029011;28;20045;-73
2022/06/18 09:25:34;;;;;;;4.22;1.85;;;24.40;99.90;;;;;;5029226;28;20050;-70
2022/06/18 09:28:04;;;;;;;5.88;2.00;;;24.60;99.90;;;;;;5029505;28;20082;-71
2022/06/18 09:30:43;;;;;;;4.65;1.70;;;24.70;99.90;;;;;;4995474;28;20057;-71
2022/06/18 09:33:17;;;;;;;3.20;1.30;;;24.80;99.90;;;;;;5029488;28;20073;-72
2022/06/18 09:36:01;;;;;;;4.70;1.70;;;24.90;99.90;;;;;;5013045;28;20424;-71
2022/06/18 09:38:49;;;;;;;3.33;1.65;;;24.90;99.90;;;;;;5013124;28;20366;-71
2022/06/18 09:41:24;;;;;;;4.72;1.50;;;24.90;99.90;;;;;;5012616;28;20046;-71
2022/06/18 09:43:59;;;;;;;3.72;1.63;;;24.90;99.90;;;;;;5009930;28;20045;-71
2022/06/18 09:47:00;;;;;;;4.60;1.83;;;25.10;99.90;;;;;;5007553;28;20586;-71
2022/06/18 09:49:28;;;;;;;4.70;1.58;;;25.40;99.90;;;;;;4995637;28;20509;-71
2022/06/18 09:52:04;;;;;;;5.57;1.70;;;25.70;99.90;;;;;;5009179;28;20172;-71
2022/06/18 09:54:38;;;;;;;5.10;1.60;;;25.90;99.90;;;;;;5009223;28;20112;-71
2022/06/18 09:57:05;;;;;;;6.45;1.80;;;26.10;99.90;;;;;;5014485;28;20053;-71
2022/06/18 09:59:38;;;;;;;3.67;1.48;;;26.40;99.90;;;;;;5029312;28;20457;-71
2022/06/18 10:02:26;;;;;;;4.00;1.52;;;26.70;99.90;;;;;;5028255;28;20091;-71
2022/06/18 10:07:41;;;;;;;5.03;1.50;;;27.40;99.90;;;;;;5029885;28;20045;-71
2022/06/18 10:10:13;;;;;;;3.45;1.50;;;27.70;99.90;;;;;;5028106;28;20053;-71
2022/06/18 10:12:45;;;;;;;5.45;1.60;;;28.30;99.90;;;;;;5010469;28;20108;-71
2022/06/18 10:15:13;;;;;;;3.17;1.40;;;30.00;99.90;;;;;;5010978;28;20175;-72
2022/06/18 10:18:05;;;;;;;4.00;1.40;;;32.00;98.90;;;;;;5008981;28;20034;-71
2022/06/18 10:21:15;;;;;;;3.15;1.33;;;33.70;95.80;;;;;;5000254;28;20422;-71
2022/06/18 10:24:03;;;;;;;2.30;1.40;;;35.50;93.60;;;;;;4947498;29;20133;-72
2022/06/18 10:27:13;;;;;;;4.05;1.30;;;37.10;91.50;;;;;;5023714;28;20071;-71
2022/06/18 10:29:52;;;;;;;3.75;1.40;;;37.80;91.40;;;;;;5024599;28;20132;-72
2022/06/18 10:32:38;;;;;;;3.80;1.40;;;37.90;90.50;;;;;;5028789;28;20053;-72
2022/06/18 10:35:40;;;;;;;3.70;1.20;;;37.90;89.20;;;;;;5012932;28;20112;-72
2022/06/18 10:38:17;;;;;;;3.88;1.30;;;38.50;89.20;;;;;;4997637;28;20498;-72
2022/06/18 10:41:00;;;;;;;7.35;1.40;;;38.90;88.30;;;;;;5028603;28;20068;-73
2022/06/18 10:43:31;;;;;;;3.58;1.20;;;39.40;87.50;;;;;;4994145;28;20049;-72
2022/06/18 10:46:06;;;;;;;3.63;1.42;;;40.50;86.50;;;;;;5027373;28;20115;-71
2022/06/18 10:48:32;;;;;;;;;;;41.00;84.20;;;;;;5009905;28;20084;-71
2022/06/18 10:51:00;;;;;;;4.03;1.45;;;40.70;82.60;;;;;;5028297;28;19932;-71
2022/06/18 10:53:44;;;;;;;3.30;1.30;;;40.10;84.70;;;;;;5008234;28;20436;-71
2022/06/18 10:56:16;;;;;;;4.05;1.30;;;39.30;84.70;;;;;;5028220;28;20043;-71
2022/06/18 10:58:53;;;;;;;1.60;1.00;;;37.70;84.60;;;;;;5028204;28;20119;-71
2022/06/18 11:01:30;;;;;;;4.43;1.20;;;37.10;84.80;;;;;;5026410;28;20083;-71
2022/06/18 11:04:03;;;;;;;3.15;1.10;;;36.10;86.60;;;;;;5029844;28;20044;-71
2022/06/18 11:06:30;;;;;;;2.42;1.17;;;35.70;88.40;;;;;;5028997;28;20418;-72
2022/06/18 11:08:59;;;;;;;4.35;1.52;;;35.20;89.00;;;;;;4990777;28;20379;-72
2022/06/18 11:11:28;;;;;;;3.60;1.10;;;34.20;88.80;;;;;;4990660;28;20050;-72
2022/06/18 11:13:55;;;;;;;2.85;1.02;;;33.70;89.90;;;;;;5007197;28;20494;-72
2022/06/18 11:16:27;;;;;;;2.65;1.00;;;33.00;90.30;;;;;;4989856;28;20077;-71
2022/06/18 11:18:58;;;;;;;3.13;1.15;;;32.90;90.50;;;;;;5008290;28;20509;-72
2022/06/18 11:21:39;;;;;;;2.50;1.00;;;32.70;90.80;;;;;;4990068;28;20336;-73
2022/06/18 11:24:10;;;;;;;3.72;1.10;;;32.70;90.90;;;;;;4989941;28;20391;-72
2022/06/18 11:26:51;;;;;;;2.45;1.10;;;32.90;90.80;;;;;;5007568;28;20078;-72
2022/06/18 11:29:30;;;;;;;1.50;0.98;;;33.20;90.90;;;;;;5007426;28;20046;-72
2022/06/18 11:31:59;;;;;;;2.88;1.10;;;34.20;90.50;;;;;;4991582;28;20049;-72
2022/06/18 11:34:29;;;;;;;3.17;1.20;;;35.00;89.80;;;;;;4975860;28;20049;-73
2022/06/18 11:36:57;;;;;;;3.53;1.30;;;36.00;88.30;;;;;;5008971;28;20188;-73
2022/06/18 11:39:39;;;;;;;5.13;1.60;;;37.20;87.40;;;;;;4973873;28;20073;-72
2022/06/18 11:42:12;;;;;;;5.50;1.80;;;38.10;85.80;;;;;;5007178;28;20129;-72
2022/06/18 11:45:07;;;;;;;4.25;1.55;;;39.00;85.30;;;;;;5007961;28;20133;-73
2022/06/18 11:47:49;;;;;;;3.33;1.50;;;39.50;84.20;;;;;;4978990;28;20046;-73
2022/06/18 11:50:25;;;;;;;4.60;1.42;;;39.30;83.10;;;;;;5007249;28;20443;-72
2022/06/18 11:52:55;;;;;;;4.60;1.65;;;39.30;83.40;;;;;;5007677;28;20399;-72
2022/06/18 11:55:32;;;;;;;4.90;1.75;;;39.40;82.80;;;;;;5007277;28;20413;-73
2022/06/18 11:58:24;;;;;;;4.72;1.52;;;40.30;82.00;;;;;;5007529;28;20046;-73
2022/06/18 12:01:14;;;;;;;6.13;1.65;;;40.90;81.40;;;;;;5007767;28;20073;-73
2022/06/18 12:03:51;;;;;;;4.43;1.50;;;39.10;80.40;;;;;;4989257;28;20050;-71
2022/06/18 12:06:35;;;;;;;5.30;1.40;;;38.10;81.60;;;;;;5010201;28;20116;-71
2022/06/18 12:09:01;;;;;;;6.18;1.60;;;38.10;81.60;;;;;;5011427;28;20046;-70
2022/06/18 12:12:05;;;;;;;4.80;1.40;;;37.70;81.80;;;;;;5010648;28;20370;-71
2022/06/18 12:14:43;;;;;;;4.70;1.45;;;36.40;81.80;;;;;;4980663;28;20062;-73
2022/06/18 12:17:15;;;;;;;4.93;1.70;;;35.10;83.40;;;;;;5008613;28;20041;-71
2022/06/18 12:19:56;;;;;;;5.35;1.67;;;34.40;85.20;;;;;;5009850;28;20050;-71
2022/06/18 12:22:25;;;;;;;8.05;1.70;;;33.70;85.10;;;;;;5010718;28;20129;-71
2022/06/18 12:25:06;;;;;;;4.57;1.60;;;32.80;86.20;;;;;;5012287;28;20092;-71
2022/06/18 12:27:43;;;;;;;6.57;1.88;;;32.10;87.00;;;;;;5031938;28;20049;-71
2022/06/18 12:30:25;;;;;;;7.72;1.70;;;31.50;87.90;;;;;;5031118;28;20091;-71
2022/06/18 12:32:59;;;;;;;4.55;1.65;;;31.30;88.70;;;;;;5012027;28;20159;-71
2022/06/18 12:35:43;;;;;;;5.80;1.60;;;31.00;88.90;;;;;;4991850;28;20112;-71
2022/06/18 12:38:37;;;;;;;6.25;1.90;;;30.70;89.50;;;;;;5021954;28;20046;-71
2022/06/18 12:41:38;;;;;;;5.05;1.80;;;30.40;90.20;;;;;;4996448;28;20103;-71
2022/06/18 12:44:39;;;;;;;7.15;2.05;;;30.00;90.00;;;;;;5012579;28;20110;-81
2022/06/18 12:47:23;;;;;;;5.38;1.65;;;29.60;90.50;;;;;;5014109;28;20517;-82
2022/06/18 12:50:26;;;;;;;6.85;1.80;;;29.10;91.00;;;;;;5008682;28;20060;-80
2022/06/18 12:53:17;;;;;;;5.88;1.80;;;29.00;91.20;;;;;;5010354;28;20053;-82
2022/06/18 12:56:06;;;;;;;7.03;2.10;;;29.00;91.00;;;;;;4993858;28;20042;-82
2022/06/18 12:58:53;;;;;;;8.52;2.20;;;28.90;91.10;;;;;;4948740;28;20093;-81
2022/06/18 13:01:25;;;;;;;6.20;2.00;;;28.80;91.10;;;;;;4993963;28;20061;-81
2022/06/18 13:04:11;;;;;;;7.88;2.25;;;28.50;91.30;;;;;;5022890;28;20076;-80
2022/06/18 13:06:39;;;;;;;8.00;2.22;;;28.60;91.20;;;;;;5030486;28;20090;-80
2022/06/18 13:09:35;;;;;;;7.03;2.35;;;28.40;91.30;;;;;;5011089;28;20088;-81
2022/06/18 13:12:07;;;;;;;9.07;2.42;;;28.30;91.50;;;;;;5011506;28;20078;-81
2022/06/18 13:14:51;;;;;;;9.43;2.25;;;28.10;91.60;;;;;;4992813;28;20048;-81
2022/06/18 13:17:25;;;;;;;8.23;2.40;;;27.80;91.70;;;;;;4975834;28;20045;-82