Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:33;;;;;;;144.13;65.12;;;;;;;1.04;84.01;100379.06;1788748;80;25740;-69
2021/03/04 00:04:00;;;;;;;152.07;67.58;;;;;;;1.06;84.04;100371.63;1788407;80;25645;-71
2021/03/04 00:06:27;;;;;;;155.90;66.05;;;;;;;1.09;84.08;100367.65;1758070;80;25792;-69
2021/03/04 00:08:54;;;;;;;142.82;65.05;;;;;;;1.10;83.95;100354.09;1788195;80;25655;-69
2021/03/04 00:11:21;;;;;;;149.23;63.83;;;;;;;1.12;83.90;100355.18;1788065;80;25751;-69
2021/03/04 00:13:48;;;;;;;137.00;60.70;;;;;;;1.13;83.87;100354.67;1787425;80;25748;-70
2021/03/04 00:16:15;;;;;;;140.40;62.27;;;;;;;1.14;83.92;100348.28;1787655;80;25725;-72
2021/03/04 00:18:42;;;;;;;139.62;63.15;;;;;;;1.15;83.87;100336.58;1788016;80;27159;-70
2021/03/04 00:21:10;;;;;;;135.15;62.73;;;;;;;1.18;84.03;100332.09;1787850;80;25771;-71
2021/03/04 00:23:38;;;;;;;137.32;64.58;;;;;;;1.21;84.09;100328.92;1788124;80;25579;-70
2021/03/04 00:26:05;;;;;;;137.30;58.35;;;;;;;1.23;84.15;100322.30;1787870;80;25503;-69
2021/03/04 00:28:32;;;;;;;143.93;61.10;;;;;;;1.26;84.02;100317.00;1787235;80;25725;-71
2021/03/04 00:30:59;;;;;;;143.40;59.83;;;;;;;1.29;84.11;100318.67;1787643;80;25773;-70
2021/03/04 00:33:26;;;;;;;132.72;60.83;;;;;;;1.33;84.08;100314.16;1787858;79;25708;-70
2021/03/04 00:35:53;;;;;;;135.68;61.92;;;;;;;1.35;84.04;100308.88;1787387;80;25685;-70
2021/03/04 00:38:21;;;;;;;142.18;59.33;;;;;;;1.37;84.18;100309.42;1787916;79;25727;-72
2021/03/04 00:40:48;;;;;;;126.95;61.20;;;;;;;1.39;84.09;100308.64;1787708;80;25699;-71
2021/03/04 00:43:15;;;;;;;123.42;56.73;;;;;;;1.40;84.08;100303.61;1787985;80;25678;-70
2021/03/04 00:45:42;;;;;;;134.65;60.43;;;;;;;1.41;84.21;100289.74;1787830;80;25743;-72
2021/03/04 00:48:10;;;;;;;142.32;61.75;;;;;;;1.42;84.09;100293.50;1787595;80;25610;-73
2021/03/04 00:50:40;;;;;;;142.55;60.25;;;;;;;1.43;84.24;100292.45;1787416;80;25492;-71
2021/03/04 00:53:08;;;;;;;135.93;60.33;;;;;;;1.42;84.07;100289.50;1787780;80;25488;-71
2021/03/04 00:55:35;;;;;;;134.95;60.28;;;;;;;1.47;84.40;100283.43;1787332;80;25688;-69
2021/03/04 00:58:03;;;;;;;134.78;62.13;;;;;;;1.50;84.44;100282.94;1787279;80;25654;-70
2021/03/04 01:00:30;;;;;;;133.32;57.43;;;;;;;1.54;84.46;100281.91;1787358;80;25702;-69
2021/03/04 01:02:57;;;;;;;128.18;58.95;;;;;;;1.57;84.46;100276.89;1787477;80;25641;-69
2021/03/04 01:05:25;;;;;;;123.72;58.63;;;;;;;1.62;84.61;100272.94;1787708;80;25900;-71
2021/03/04 01:07:52;;;;;;;131.03;58.15;;;;;;;1.67;84.67;100275.66;1787352;80;25972;-70
2021/03/04 01:10:31;;;;;;;134.87;59.15;;;;;;;1.70;84.70;100263.68;1787693;80;25637;-69
2021/03/04 01:12:59;;;;;;;127.62;58.55;;;;;;;1.75;84.69;100266.40;1787569;80;25596;-71
2021/03/04 01:15:27;;;;;;;127.97;57.90;;;;;;;1.79;84.67;100266.19;1787113;80;25726;-72
2021/03/04 01:17:54;;;;;;;131.87;59.77;;;;;;;1.83;84.69;100257.16;1787320;80;25689;-73
2021/03/04 01:20:47;;;;;;;;;;;;;;;;;;;;;
2021/03/04 01:23:26;;;;;;;124.82;59.03;;;;;;;1.98;84.64;100249.84;1808092;77;35064;-68
2021/03/04 01:25:53;;;;;;;132.45;61.83;;;;;;;1.94;84.63;100253.55;1781085;80;26003;-70
2021/03/04 01:28:23;;;;;;;120.67;56.33;;;;;;;1.98;84.66;100244.50;1780955;80;26323;-71
2021/03/04 01:30:51;;;;;;;119.87;55.75;;;;;;;2.01;84.60;100238.13;1780847;80;25722;-69
2021/03/04 01:33:19;;;;;;;118.02;56.50;;;;;;;2.02;84.42;100233.05;1781030;80;25668;-70
2021/03/04 01:35:47;;;;;;;117.00;55.52;;;;;;;2.07;84.38;100232.84;1780939;79;25808;-69
2021/03/04 01:38:15;;;;;;;128.02;56.88;;;;;;;2.10;84.30;100225.12;1780876;80;25557;-69
2021/03/04 01:40:42;;;;;;;123.30;55.65;;;;;;;2.10;84.17;100213.66;1780694;80;26247;-65
2021/03/04 01:43:10;;;;;;;117.50;55.38;;;;;;;2.10;83.96;100210.99;1780417;80;26225;-66
2021/03/04 01:45:37;;;;;;;120.57;58.40;;;;;;;2.09;83.89;100210.16;1780476;79;25461;-65
2021/03/04 01:48:06;;;;;;;119.47;53.58;;;;;;;2.08;83.90;100207.75;1780424;80;25639;-65
2021/03/04 01:50:33;;;;;;;118.60;54.53;;;;;;;2.08;83.84;100203.75;1780864;80;25233;-65
2021/03/04 01:53:01;;;;;;;115.08;55.50;;;;;;;2.05;83.75;100201.08;1780200;80;26351;-65
2021/03/04 01:55:28;;;;;;;117.67;52.85;;;;;;;2.04;83.74;100193.61;1781187;80;25461;-65
2021/03/04 01:57:56;;;;;;;110.63;52.83;;;;;;;2.04;83.69;100188.27;1780962;80;25955;-67
2021/03/04 02:00:24;;;;;;;115.95;54.15;;;;;;;2.03;83.62;100190.66;1780935;80;25648;-64
2021/03/04 02:02:51;;;;;;;109.20;51.63;;;;;;;2.02;83.64;100186.36;1780943;80;25717;-64
2021/03/04 02:05:19;;;;;;;112.92;52.93;;;;;;;2.02;83.63;100181.02;1780970;80;26202;-65
2021/03/04 02:08:15;;;;;;;116.97;51.90;;;;;;;2.00;83.46;100177.81;1780860;80;25587;-66
2021/03/04 02:10:54;;;;;;;116.97;52.95;;;;;;;1.99;83.52;100167.39;1780442;79;26387;-66
2021/03/04 02:14:01;;;;;;;104.17;50.30;;;;;;;1.98;83.34;100160.47;1780545;79;25768;-67
2021/03/04 02:16:41;;;;;;;98.65;48.58;;;;;;;1.93;83.22;100164.42;1780952;79;25692;-67
2021/03/04 02:19:37;;;;;;;102.67;49.08;;;;;;;1.90;83.25;100156.92;1780592;80;26658;-66
2021/03/04 02:22:35;;;;;;;116.60;51.02;;;;;;;1.85;83.37;100161.14;1771617;79;25716;-67
2021/03/04 02:25:13;;;;;;;110.90;50.83;;;;;;;1.85;83.45;100161.68;1797174;79;25674;-66
2021/03/04 02:27:42;;;;;;;114.57;49.20;;;;;;;1.85;83.52;100165.69;1795639;79;25701;-67
2021/03/04 02:30:16;;;;;;;108.63;49.27;;;;;;;1.83;83.54;100164.59;1795694;79;25886;-67
2021/03/04 02:32:51;;;;;;;96.28;47.50;;;;;;;1.85;83.49;100156.34;1795340;79;26899;-67
2021/03/04 02:35:26;;;;;;;103.05;46.60;;;;;;;1.86;83.41;100158.77;1794659;79;25687;-64
2021/03/04 02:37:57;;;;;;;106.12;50.10;;;;;;;1.85;83.42;100149.14;1794823;79;25689;-66
2021/03/04 02:40:27;;;;;;;102.53;49.42;;;;;;;1.85;83.43;100151.81;1794384;79;25620;-66
2021/03/04 02:42:57;;;;;;;106.45;49.08;;;;;;;1.85;83.39;100147.81;1794792;79;25590;-65
2021/03/04 02:45:26;;;;;;;105.55;50.28;;;;;;;1.84;83.32;100146.75;1794633;79;25696;-66
2021/03/04 02:47:55;;;;;;;100.27;47.88;;;;;;;1.83;83.46;100139.27;1794985;79;25704;-65
2021/03/04 02:50:24;;;;;;;101.47;46.77;;;;;;;1.81;83.44;100128.05;1794845;79;25712;-65
2021/03/04 02:52:52;;;;;;;106.78;48.58;;;;;;;1.80;83.33;100122.43;1794817;79;25693;-64
2021/03/04 02:55:21;;;;;;;96.05;44.10;;;;;;;1.79;83.27;100119.51;1794594;79;25953;-65
2021/03/04 02:57:49;;;;;;;101.05;47.50;;;;;;;1.77;83.28;100118.96;1795165;79;26794;-65
2021/03/04 03:00:22;;;;;;;95.83;45.60;;;;;;;1.77;83.23;100117.63;1794431;79;25802;-65
2021/03/04 03:02:51;;;;;;;95.92;46.70;;;;;;;1.77;83.35;100116.30;1794032;79;25891;-66
2021/03/04 03:05:22;;;;;;;93.42;43.20;;;;;;;1.74;83.20;100121.30;1794876;79;26030;-66
2021/03/04 03:07:50;;;;;;;93.92;43.75;;;;;;;1.71;83.10;100118.63;1794853;78;25716;-66
2021/03/04 03:10:18;;;;;;;96.97;43.58;;;;;;;1.72;83.37;100120.25;1794492;79;26332;-66
2021/03/04 03:12:47;;;;;;;94.60;44.93;;;;;;;1.73;83.36;100111.72;1794820;79;25696;-66
2021/03/04 03:15:20;;;;;;;94.22;43.87;;;;;;;1.74;83.39;100114.13;1794958;79;25700;-66
2021/03/04 03:17:47;;;;;;;94.32;44.50;;;;;;;1.75;83.74;100110.39;1794748;79;25658;-66
2021/03/04 03:20:18;;;;;;;93.75;43.98;;;;;;;1.78;83.67;100111.22;1794366;79;25684;-64
2021/03/04 03:22:48;;;;;;;90.10;43.75;;;;;;;1.81;83.83;100100.05;1793597;78;25993;-64
2021/03/04 03:25:15;;;;;;;87.35;42.62;;;;;;;1.85;83.98;100101.67;1792394;80;25640;-65
2021/03/04 03:27:44;;;;;;;84.52;41.08;;;;;;;1.90;83.91;100088.91;1792246;80;25628;-66
2021/03/04 03:30:21;;;;;;;87.72;42.98;;;;;;;1.91;83.93;100088.66;1792530;80;26216;-64
2021/03/04 03:33:02;;;;;;;94.72;43.78;;;;;;;1.94;83.83;100082.81;1791767;80;25676;-65
2021/03/04 03:35:30;;;;;;;88.00;40.60;;;;;;;1.96;83.76;100077.20;1792284;80;26341;-65
2021/03/04 03:38:01;;;;;;;89.50;41.88;;;;;;;1.95;83.68;100081.73;1792207;80;25680;-64
2021/03/04 03:40:29;;;;;;;81.63;39.40;;;;;;;1.97;83.70;100080.15;1791833;80;25637;-65
2021/03/04 03:42:58;;;;;;;89.22;42.13;;;;;;;1.98;83.85;100081.23;1792139;80;25720;-64
2021/03/04 03:45:30;;;;;;;90.85;41.40;;;;;;;2.02;83.84;100074.84;1792464;80;25720;-65
2021/03/04 03:48:00;;;;;;;89.95;40.80;;;;;;;2.01;83.61;100070.05;1792314;80;25907;-65
2021/03/04 03:50:28;;;;;;;83.60;39.25;;;;;;;1.99;83.22;100064.68;1792175;80;26254;-65
2021/03/04 03:52:56;;;;;;;90.25;42.58;;;;;;;1.92;83.04;100071.57;1792232;80;25716;-65
2021/03/04 03:55:25;;;;;;;90.15;42.95;;;;;;;1.88;83.00;100069.16;1792039;80;25622;-65
2021/03/04 03:57:54;;;;;;;;;;;;;;;1.81;82.72;100064.04;1794795;80;25653;-66
2021/03/04 04:00:24;;;;;;;83.62;40.33;;;;;;;1.80;83.03;100060.30;1792155;80;25776;-65
2021/03/04 04:03:01;;;;;;;87.50;41.20;;;;;;;1.76;83.13;100053.87;1792073;80;25657;-66
2021/03/04 04:05:29;;;;;;;89.77;41.13;;;;;;;1.75;83.40;100056.25;1792104;78;25642;-66
2021/03/04 04:07:58;;;;;;;85.07;39.92;;;;;;;1.73;83.31;100054.37;1792041;80;25866;-66
2021/03/04 04:10:28;;;;;;;90.28;43.78;;;;;;;1.69;83.44;100052.77;1792390;80;25688;-66
2021/03/04 04:12:58;;;;;;;84.58;41.90;;;;;;;1.68;83.34;100049.80;1792180;80;26429;-66
2021/03/04 04:15:27;;;;;;;84.80;42.17;;;;;;;1.61;82.82;100042.02;1792388;80;25827;-66
2021/03/04 04:18:15;;;;;;;63.10;30.53;;;;;;;1.56;82.88;100042.52;1792360;80;25638;-66
2021/03/04 04:20:43;;;;;;;78.67;36.77;;;;;;;1.49;82.82;100040.86;1760069;81;25775;-66
2021/03/04 04:23:10;;;;;;;82.67;39.83;;;;;;;1.45;83.13;100036.31;1760828;81;25673;-66
2021/03/04 04:25:53;;;;;;;88.30;41.18;;;;;;;1.44;83.37;100026.70;1760646;81;26011;-66
2021/03/04 04:28:21;;;;;;;83.10;38.53;;;;;;;1.44;83.53;100026.16;1760813;81;26280;-66
2021/03/04 04:30:49;;;;;;;85.42;38.80;;;;;;;1.43;83.63;100019.75;1760864;81;25707;-66
2021/03/04 04:33:17;;;;;;;87.47;37.73;;;;;;;1.45;83.66;100025.12;1760725;81;25971;-66
2021/03/04 04:35:44;;;;;;;80.28;38.83;;;;;;;1.46;83.64;100022.73;1760723;81;25769;-67
2021/03/04 04:38:13;;;;;;;86.20;39.58;;;;;;;1.46;83.90;100017.41;1760816;81;25724;-67
2021/03/04 04:40:41;;;;;;;88.70;41.63;;;;;;;1.48;83.88;100015.79;1760725;81;26424;-67
2021/03/04 04:43:08;;;;;;;84.85;41.58;;;;;;;1.51;83.83;100019.83;1760614;81;25677;-67
2021/03/04 04:45:35;;;;;;;89.32;41.98;;;;;;;1.48;83.70;100010.46;1760622;81;25844;-67
2021/03/04 04:48:03;;;;;;;84.62;43.10;;;;;;;1.48;83.63;100012.62;1760868;81;25775;-67
2021/03/04 04:50:30;;;;;;;86.53;42.38;;;;;;;1.50;83.83;100017.70;1760132;81;26018;-67
2021/03/04 04:52:57;;;;;;;85.85;39.83;;;;;;;1.51;83.86;100013.95;1760673;81;25637;-67
2021/03/04 04:55:24;;;;;;;95.12;42.78;;;;;;;1.53;83.97;100008.38;1760757;81;25791;-67
2021/03/04 04:57:52;;;;;;;94.67;43.83;;;;;;;1.54;84.17;100003.33;1760781;81;25737;-67
2021/03/04 05:00:23;;;;;;;86.10;41.92;;;;;;;1.55;84.08;99991.08;1760758;81;25645;-65
2021/03/04 05:02:50;;;;;;;90.35;43.38;;;;;;;1.54;84.05;99992.13;1760827;81;26299;-65
2021/03/04 05:05:18;;;;;;;88.12;41.55;;;;;;;1.56;84.15;99990.00;1760788;81;25640;-65
2021/03/04 05:07:45;;;;;;;86.90;41.58;;;;;;;1.58;84.44;99987.88;1760887;81;25565;-65
2021/03/04 05:10:13;;;;;;;86.20;41.63;;;;;;;1.61;84.40;99991.36;1760470;81;25760;-66
2021/03/04 05:12:40;;;;;;;87.97;41.00;;;;;;;1.64;84.54;99983.40;1760976;81;25773;-65
2021/03/04 05:15:08;;;;;;;85.22;41.20;;;;;;;1.67;84.69;99978.89;1760752;81;25718;-65
2021/03/04 05:17:37;;;;;;;84.45;41.85;;;;;;;1.70;84.54;99971.69;1760868;81;25717;-65
2021/03/04 05:20:07;;;;;;;86.12;39.88;;;;;;;1.73;84.54;99970.38;1755049;81;25851;-65
2021/03/04 05:22:34;;;;;;;84.80;40.20;;;;;;;1.76;84.43;99962.67;1752291;81;25792;-65
2021/03/04 05:25:01;;;;;;;85.00;40.50;;;;;;;1.79;84.50;99962.70;1752301;81;25642;-65
2021/03/04 05:27:29;;;;;;;89.00;40.40;;;;;;;1.83;84.58;99953.90;1752256;81;25915;-65
2021/03/04 05:29:56;;;;;;;83.37;40.60;;;;;;;1.90;84.58;99952.88;1752220;81;25693;-64
2021/03/04 05:32:22;;;;;;;80.92;40.33;;;;;;;1.95;84.59;99958.23;1751880;81;25712;-65
2021/03/04 05:34:49;;;;;;;82.75;40.25;;;;;;;2.00;84.71;99956.92;1752369;81;25690;-65
2021/03/04 05:37:16;;;;;;;77.67;39.90;;;;;;;2.04;84.67;99957.48;1752214;81;25645;-65
2021/03/04 05:39:44;;;;;;;91.30;40.55;;;;;;;2.10;84.56;99950.84;1752253;81;25785;-65
2021/03/04 05:42:11;;;;;;;78.65;38.80;;;;;;;2.14;84.43;99949.23;1752052;81;25677;-65
2021/03/04 05:44:41;;;;;;;82.72;38.60;;;;;;;2.17;84.51;99953.52;1752030;81;25644;-66
2021/03/04 05:47:10;;;;;;;81.42;38.35;;;;;;;2.23;84.49;99951.66;1752094;81;25757;-65
2021/03/04 05:49:47;;;;;;;91.55;43.17;;;;;;;2.33;84.51;99950.36;1751953;81;26002;-66
2021/03/04 05:52:17;;;;;;;82.00;39.23;;;;;;;2.33;84.51;99950.36;1751874;81;26295;-66
2021/03/04 05:54:46;;;;;;;79.42;38.55;;;;;;;2.38;84.38;99954.92;1751946;81;25715;-65
2021/03/04 05:57:15;;;;;;;73.35;38.00;;;;;;;2.42;84.33;99957.35;1752596;81;25757;-65
2021/03/04 05:59:42;;;;;;;82.37;39.57;;;;;;;2.46;84.30;99950.41;1753192;81;25677;-65
2021/03/04 06:02:10;;;;;;;80.03;39.05;;;;;;;2.51;84.38;99945.63;1752163;81;25970;-66
2021/03/04 06:04:37;;;;;;;76.97;38.38;;;;;;;2.56;84.52;99953.11;1752150;81;25764;-65
2021/03/04 06:07:05;;;;;;;80.97;36.75;;;;;;;2.67;84.80;99959.80;1752517;81;25804;-66
2021/03/04 06:09:32;;;;;;;75.67;38.58;;;;;;;2.74;84.57;99961.67;1752601;81;25744;-66
2021/03/04 06:12:04;;;;;;;79.90;36.90;;;;;;;2.82;84.43;99961.16;1751886;81;25962;-65
2021/03/04 06:14:34;;;;;;;82.78;37.67;;;;;;;2.88;84.31;99959.29;1752300;81;25698;-65
2021/03/04 06:17:17;;;;;;;72.85;35.55;;;;;;;2.93;84.11;99956.66;1752444;81;26771;-65
2021/03/04 06:19:59;;;;;;;77.10;35.23;;;;;;;2.99;84.18;99955.56;1752046;81;25612;-66
2021/03/04 06:22:38;;;;;;;73.92;35.73;;;;;;;3.07;84.26;99951.03;1752341;81;25701;-66
2021/03/04 06:25:11;;;;;;;76.75;36.53;;;;;;;3.15;84.39;99953.17;1751981;81;35202;-66
2021/03/04 06:27:47;;;;;;;69.62;34.83;;;;;;;3.26;84.49;99963.32;1752155;81;25616;-65
2021/03/04 06:30:17;;;;;;;73.70;35.48;;;;;;;3.38;84.58;99955.57;1752406;81;25932;-66
2021/03/04 06:33:01;;;;;;;63.85;34.85;;;;;;;3.53;84.70;99957.68;1752309;81;25736;-66
2021/03/04 06:35:35;;;;;;;69.62;33.70;;;;;;;3.70;84.86;99960.06;1750606;81;25742;-68
2021/03/04 06:38:26;;;;;;;67.08;34.55;;;;;;;3.86;84.70;99956.00;1751495;81;25675;-67
2021/03/04 06:40:54;;;;;;;68.62;32.03;;;;;;;4.00;84.53;99950.36;1720768;83;25814;-65
2021/03/04 06:43:28;;;;;;;;;;;;;;;4.15;84.26;99950.02;1723336;83;26158;-65
2021/03/04 06:46:07;;;;;;;64.95;30.68;;;;;;;4.26;84.04;99940.33;1720640;83;25612;-65
2021/03/04 06:48:35;;;;;;;64.47;32.70;;;;;;;4.35;83.73;99941.89;1720814;83;25605;-65
2021/03/04 06:51:05;;;;;;;67.12;33.70;;;;;;;4.45;83.69;99943.17;1720661;82;25710;-66
2021/03/04 06:53:32;;;;;;;;;;;;;;;4.55;83.20;99947.68;1723408;83;25637;-65
2021/03/04 06:56:05;;;;;;;64.05;31.10;;;;;;;4.66;82.99;99945.73;1720431;83;25775;-65
2021/03/04 06:58:36;;;;;;;61.60;31.45;;;;;;;4.75;82.65;99952.64;1720610;83;26336;-66
2021/03/04 07:01:17;;;;;;;59.98;31.60;;;;;;;4.81;82.40;99945.63;1720752;83;25827;-65
2021/03/04 07:03:50;;;;;;;69.00;32.55;;;;;;;4.86;82.31;99941.57;1720681;82;25752;-66
2021/03/04 07:06:24;;;;;;;59.18;31.95;;;;;;;4.95;81.96;99950.36;1720861;83;25603;-66
2021/03/04 07:08:54;;;;;;;64.45;32.53;;;;;;;5.00;81.73;99941.73;1720817;83;25887;-66
2021/03/04 07:11:24;;;;;;;71.25;33.88;;;;;;;5.09;81.28;99945.16;1720692;83;25680;-67
2021/03/04 07:13:53;;;;;;;58.87;32.63;;;;;;;5.22;81.62;99936.47;1720820;83;26419;-66
2021/03/04 07:16:43;;;;;;;65.45;32.93;;;;;;;5.35;81.66;99943.87;1720953;83;25756;-66
2021/03/04 07:19:13;;;;;;;71.12;33.53;;;;;;;5.44;81.29;99946.73;1720307;82;25742;-66
2021/03/04 07:21:44;;;;;;;64.03;33.05;;;;;;;5.48;80.74;99934.89;1720479;83;25820;-64
2021/03/04 07:24:12;;;;;;;63.00;32.33;;;;;;;5.50;80.48;99934.06;1720537;83;25685;-66
2021/03/04 07:26:40;;;;;;;67.97;31.55;;;;;;;5.53;79.79;99931.61;1720593;83;25652;-66
2021/03/04 07:29:12;;;;;;;66.28;34.13;;;;;;;5.59;79.80;99934.51;1720564;82;25715;-65
2021/03/04 07:31:46;;;;;;;63.75;33.02;;;;;;;5.68;80.17;99940.59;1720639;83;25645;-65
2021/03/04 07:34:16;;;;;;;65.37;31.50;;;;;;;5.75;79.86;99939.71;1720655;83;26727;-68
2021/03/04 07:36:50;;;;;;;64.75;32.15;;;;;;;5.82;79.87;99956.82;1720562;83;25720;-66
2021/03/04 07:39:30;;;;;;;62.30;33.28;;;;;;;5.86;79.08;99937.73;1720719;83;25268;-66
2021/03/04 07:42:20;;;;;;;60.48;31.30;;;;;;;5.89;78.94;99937.14;1720717;83;25679;-66
2021/03/04 07:44:48;;;;;;;68.40;33.20;;;;;;;6.01;79.39;99939.45;1770284;81;25666;-66
2021/03/04 07:47:28;;;;;;;63.45;34.33;;;;;;;6.17;78.67;99931.48;1770349;81;25781;-66
2021/03/04 07:49:56;;;;;;;;;;;;;;;6.32;78.47;99939.89;1772113;81;25666;-65
2021/03/04 07:52:26;;;;;;;59.70;32.17;;;;;;;6.46;77.54;99929.22;1735702;82;25691;-65
2021/03/04 07:54:56;;;;;;;71.67;34.85;;;;;;;6.49;77.95;99925.96;1722814;83;25681;-66
2021/03/04 07:57:27;;;;;;;65.67;34.73;;;;;;;6.56;77.43;99927.73;1706746;84;26070;-64
2021/03/04 07:59:58;;;;;;;63.15;33.95;;;;;;;6.75;77.44;99926.38;1736101;82;25713;-66
2021/03/04 08:02:32;;;;;;;65.62;35.15;;;;;;;6.85;76.96;99929.46;1732604;82;25673;-66
2021/03/04 08:05:18;;;;;;;63.45;33.55;;;;;;;6.96;76.31;99935.47;1736072;82;25716;-64
2021/03/04 08:07:49;;;;;;;62.85;34.23;;;;;;;7.00;75.46;99917.12;1735795;82;26421;-66
2021/03/04 08:10:20;;;;;;;60.63;32.75;;;;;;;6.98;75.62;99927.90;1735653;82;25669;-64
2021/03/04 08:13:00;;;;;;;61.90;33.38;;;;;;;7.03;75.90;99931.33;1736138;82;25996;-65
2021/03/04 08:15:43;;;;;;;65.15;36.48;;;;;;;7.16;75.84;99930.31;1735995;82;25785;-64
2021/03/04 08:18:23;;;;;;;67.30;37.78;;;;;;;7.47;75.57;99927.35;1736102;82;25657;-65
2021/03/04 08:20:53;;;;;;;72.97;41.77;;;;;;;7.64;75.09;99925.95;1736091;82;26344;-65
2021/03/04 08:23:21;;;;;;;60.80;37.35;;;;;;;7.83;75.49;99925.33;1736265;82;25757;-65
2021/03/04 08:25:49;;;;;;;63.20;37.28;;;;;;;8.03;74.70;99924.11;1735945;82;25788;-65
2021/03/04 08:28:31;;;;;;;60.40;34.03;;;;;;;8.17;74.00;99924.11;1735844;82;25842;-65
2021/03/04 08:31:06;;;;;;;61.48;34.38;;;;;;;8.42;74.16;99936.78;1735629;82;25642;-65
2021/03/04 08:33:35;;;;;;;77.00;45.03;;;;;;;8.50;71.54;99932.05;1736004;82;25816;-65
2021/03/04 08:36:05;;;;;;;80.28;44.38;;;;;;;8.46;71.28;99939.14;1736034;81;25895;-65
2021/03/04 08:38:42;;;;;;;79.75;46.68;;;;;;;8.35;70.95;99937.75;1735967;82;26676;-65
2021/03/04 08:41:09;;;;;;;79.65;48.65;;;;;;;8.20;70.33;99934.27;1736047;82;25741;-65
2021/03/04 08:43:41;;;;;;;81.85;48.98;;;;;;;8.00;70.79;99951.66;1732459;82;25748;-64
2021/03/04 08:46:12;;;;;;;77.72;45.43;;;;;;;7.87;71.28;99952.45;1727050;81;25682;-64
2021/03/04 08:48:46;;;;;;;85.50;47.95;;;;;;;7.69;70.38;99959.52;1728544;82;25943;-64
2021/03/04 08:51:15;;;;;;;85.80;46.58;;;;;;;7.52;71.06;99964.67;1728490;82;26004;-65
2021/03/04 08:53:46;;;;;;;80.85;45.83;;;;;;;7.42;70.86;99969.16;1727960;82;25777;-65
2021/03/04 08:56:15;;;;;;;87.57;49.58;;;;;;;7.34;70.83;99969.83;1728348;82;25651;-64
2021/03/04 08:58:44;;;;;;;86.80;50.12;;;;;;;7.24;69.30;99954.64;1728635;82;25670;-65
2021/03/04 09:01:13;;;;;;;90.60;48.80;;;;;;;7.41;70.03;99960.81;1703449;82;25643;-64
2021/03/04 09:03:44;;;;;;;83.33;47.70;;;;;;;7.81;70.42;99957.67;1728400;82;25725;-65
2021/03/04 09:06:15;;;;;;;78.85;44.77;;;;;;;7.99;69.99;99960.04;1727995;82;25627;-65
2021/03/04 09:08:50;;;;;;;75.92;45.15;;;;;;;7.92;68.74;99969.08;1728402;82;26270;-64
2021/03/04 09:11:33;;;;;;;77.87;43.95;;;;;;;7.70;67.08;99959.77;1728346;82;25710;-64
2021/03/04 09:14:11;;;;;;;58.73;36.10;;;;;;;7.51;68.38;99977.34;1728526;82;25700;-64
2021/03/04 09:16:51;;;;;;;58.92;35.50;;;;;;;7.29;68.25;99987.39;1728601;82;27086;-63
2021/03/04 09:19:31;;;;;;;59.88;34.33;;;;;;;7.05;68.52;99996.38;1728506;82;25655;-63
2021/03/04 09:22:04;;;;;;;60.73;33.30;;;;;;;6.83;69.06;99994.27;1728466;82;25780;-64
2021/03/04 09:24:33;;;;;;;60.17;36.03;;;;;;;6.61;69.14;99984.09;1728510;82;25887;-63
2021/03/04 09:27:05;;;;;;;55.13;33.23;;;;;;;6.48;69.40;99992.31;1728602;82;25724;-63
2021/03/04 09:29:35;;;;;;;60.35;34.03;;;;;;;6.31;69.09;99996.82;1728687;82;25723;-63
2021/03/04 09:32:04;;;;;;;61.02;35.58;;;;;;;6.18;69.83;99990.83;1729015;82;25782;-62
2021/03/04 09:34:40;;;;;;;68.70;35.48;;;;;;;6.01;69.77;100002.02;1728651;82;25765;-65
2021/03/04 09:37:22;;;;;;;65.42;32.63;;;;;;;5.86;70.03;100004.29;1728409;82;25644;-64
2021/03/04 09:39:51;;;;;;;61.98;34.27;;;;;;;5.75;70.36;100000.09;1727476;82;25517;-65
2021/03/04 09:42:34;;;;;;;68.78;36.17;;;;;;;5.61;70.52;100005.33;1728161;82;25793;-64
2021/03/04 09:45:07;;;;;;;62.05;35.52;;;;;;;5.50;70.70;100011.86;1721463;82;25778;-63
2021/03/04 09:47:36;;;;;;;67.75;36.93;;;;;;;5.41;71.05;100017.86;1721034;83;25648;-65
2021/03/04 09:50:25;;;;;;;65.23;35.83;;;;;;;5.30;71.18;99998.89;1720742;82;25676;-63
2021/03/04 09:53:07;;;;;;;71.53;38.97;;;;;;;5.20;71.35;100003.78;1721260;82;25740;-64
2021/03/04 09:55:42;;;;;;;70.12;39.40;;;;;;;5.10;71.68;100005.75;1718697;82;26180;-63
2021/03/04 09:58:19;;;;;;;62.83;36.93;;;;;;;5.04;72.12;100012.48;1720594;83;25809;-62
2021/03/04 10:00:48;;;;;;;72.35;38.05;;;;;;;5.02;72.17;100024.03;1720968;83;25723;-62
2021/03/04 10:03:15;;;;;;;60.38;35.28;;;;;;;4.95;72.26;100029.44;1720212;82;25751;-65
2021/03/04 10:05:50;;;;;;;66.82;36.33;;;;;;;4.88;72.30;100035.09;1720751;82;25668;-64
2021/03/04 10:08:19;;;;;;;60.15;33.70;;;;;;;4.85;72.35;100035.64;1720755;83;25974;-64
2021/03/04 10:10:50;;;;;;;60.83;34.18;;;;;;;4.77;71.76;100037.05;1720660;83;25759;-66
2021/03/04 10:13:28;;;;;;;58.35;32.50;;;;;;;4.72;71.97;100034.94;1720903;83;25675;-64
2021/03/04 10:15:56;;;;;;;61.42;34.10;;;;;;;4.67;72.01;100044.59;1720751;83;25743;-67
2021/03/04 10:18:23;;;;;;;63.90;34.20;;;;;;;4.62;71.83;100043.27;1720768;83;25747;-64
2021/03/04 10:20:52;;;;;;;67.62;36.48;;;;;;;4.59;71.87;100039.00;1720674;83;25918;-63
2021/03/04 10:23:19;;;;;;;69.42;35.78;;;;;;;4.52;71.82;100037.96;1720702;83;25708;-65
2021/03/04 10:25:50;;;;;;;69.12;37.38;;;;;;;4.46;72.09;100036.37;1720799;83;26436;-63
2021/03/04 10:28:17;;;;;;;64.58;36.23;;;;;;;4.42;72.26;100035.33;1720773;83;25655;-64
2021/03/04 10:30:44;;;;;;;69.95;36.83;;;;;;;4.39;72.29;100037.20;1720694;83;25715;-65
2021/03/04 10:33:12;;;;;;;68.80;35.20;;;;;;;4.35;72.53;100033.48;1720784;83;26105;-64
2021/03/04 10:35:40;;;;;;;58.30;32.67;;;;;;;4.35;72.73;100035.61;1702494;82;25757;-65
2021/03/04 10:38:07;;;;;;;65.67;34.48;;;;;;;4.33;72.73;100032.41;1686662;85;26337;-65
2021/03/04 10:40:34;;;;;;;60.63;33.18;;;;;;;4.34;72.81;100032.66;1687146;82;25819;-65
2021/03/04 10:43:01;;;;;;;54.63;30.05;;;;;;;4.36;72.75;100033.73;1686301;85;25693;-65
2021/03/04 10:45:28;;;;;;;65.12;33.35;;;;;;;4.36;72.47;100039.91;1708676;83;26266;-65
2021/03/04 10:47:55;;;;;;;54.60;30.70;;;;;;;4.37;72.64;100041.49;1710286;83;26366;-65
2021/03/04 10:50:24;;;;;;;58.55;31.35;;;;;;;4.37;72.15;100032.12;1710389;83;26360;-64
2021/03/04 10:52:53;;;;;;;56.42;32.10;;;;;;;4.35;71.98;100042.31;1710470;83;25697;-64
2021/03/04 10:55:20;;;;;;;57.00;32.00;;;;;;;4.34;72.39;100046.59;1710436;83;25878;-64
2021/03/04 10:57:47;;;;;;;63.10;32.33;;;;;;;4.32;72.26;100048.75;1710281;82;25929;-64
2021/03/04 11:00:16;;;;;;;64.67;32.45;;;;;;;4.31;72.28;100042.60;1700762;83;25737;-64
2021/03/04 11:02:43;;;;;;;59.20;31.10;;;;;;;4.30;72.25;100057.05;1689339;84;25758;-64
2021/03/04 11:05:11;;;;;;;58.13;31.37;;;;;;;4.26;72.42;100046.09;1690575;84;25724;-65
2021/03/04 11:07:39;;;;;;;55.05;29.72;;;;;;;4.25;72.56;100053.05;1690616;84;25981;-62
2021/03/04 11:10:09;;;;;;;58.52;29.40;;;;;;;4.25;72.58;100053.05;1690130;84;25978;-63
2021/03/04 11:12:37;;;;;;;47.20;26.02;;;;;;;4.22;72.53;100045.05;1690346;84;25781;-63
2021/03/04 11:15:09;;;;;;;49.67;26.15;;;;;;;4.24;72.72;100038.88;1690546;84;25844;-63
2021/03/04 11:17:36;;;;;;;54.38;26.42;;;;;;;4.26;72.63;100046.64;1690568;84;25782;-63
2021/03/04 11:20:05;;;;;;;52.50;27.77;;;;;;;4.27;72.58;100039.67;1690037;84;25579;-61
2021/03/04 11:22:32;;;;;;;53.20;26.27;;;;;;;4.27;72.75;100045.55;1690690;84;26403;-61
2021/03/04 11:25:00;;;;;;;50.98;28.57;;;;;;;4.28;72.65;100033.22;1690407;84;25705;-61
2021/03/04 11:27:27;;;;;;;62.93;32.75;;;;;;;4.28;72.66;100043.14;1690516;84;25713;-61
2021/03/04 11:29:54;;;;;;;63.20;34.70;;;;;;;4.24;72.56;100046.91;1690085;84;25663;-63
2021/03/04 11:32:21;;;;;;;64.45;35.35;;;;;;;4.26;72.76;100037.27;1677696;84;25568;-63
2021/03/04 11:34:47;;;;;;;68.33;35.35;;;;;;;4.24;72.72;100040.21;1667081;84;25814;-62
2021/03/04 11:37:15;;;;;;;73.85;39.08;;;;;;;4.24;72.78;100043.41;1690357;84;25573;-62
2021/03/04 11:39:42;;;;;;;75.78;37.42;;;;;;;4.21;72.52;100036.73;1690478;84;25715;-61