Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:20;;;;;;;7.65;4.93;;;18.70;99.90;;;;;;4998466;28;20466;-74
2021/06/04 00:04:47;;;;;;;7.00;5.22;;;18.70;99.90;;;;;;4997054;28;20061;-73
2021/06/04 00:07:13;;;;;;;5.60;4.80;;;18.60;99.90;;;;;;5000404;28;20030;-73
2021/06/04 00:09:38;;;;;;;12.18;4.68;;;18.60;99.90;;;;;;4995335;28;20097;-76
2021/06/04 00:12:05;;;;;;;4.93;4.38;;;18.60;99.90;;;;;;4995212;28;20029;-74
2021/06/04 00:14:36;;;;;;;10.63;4.45;;;18.60;99.90;;;;;;4994882;28;20037;-74
2021/06/04 00:17:07;;;;;;;10.77;4.97;;;18.50;99.90;;;;;;4995051;28;20036;-74
2021/06/04 00:19:34;;;;;;;11.25;4.90;;;18.50;99.90;;;;;;4994969;28;20333;-73
2021/06/04 00:22:02;;;;;;;8.05;5.10;;;18.40;99.90;;;;;;5007622;28;20363;-74
2021/06/04 00:24:29;;;;;;;6.93;4.65;;;18.40;99.90;;;;;;4976844;28;20163;-74
2021/06/04 00:26:55;;;;;;;6.38;5.15;;;18.40;99.90;;;;;;4995943;28;20019;-74
2021/06/04 00:29:22;;;;;;;5.38;4.50;;;18.30;99.90;;;;;;4998960;28;20022;-73
2021/06/04 00:31:50;;;;;;;11.63;5.10;;;18.30;99.90;;;;;;4994455;28;20042;-74
2021/06/04 00:34:17;;;;;;;13.18;5.53;;;18.30;99.90;;;;;;4994897;28;20470;-74
2021/06/04 00:36:43;;;;;;;9.00;4.93;;;18.20;99.90;;;;;;5001238;28;20026;-74
2021/06/04 00:39:15;;;;;;;7.43;4.93;;;18.20;99.90;;;;;;4977437;28;20084;-74
2021/06/04 00:41:57;;;;;;;10.50;5.30;;;18.20;99.90;;;;;;4994642;28;20053;-74
2021/06/04 00:44:23;;;;;;;10.55;4.97;;;18.20;99.90;;;;;;4986354;28;20137;-74
2021/06/04 00:46:50;;;;;;;8.57;4.60;;;18.20;99.90;;;;;;4993597;28;20089;-74
2021/06/04 00:49:17;;;;;;;6.32;4.38;;;18.20;99.90;;;;;;4994820;28;20069;-74
2021/06/04 00:51:51;;;;;;;8.23;4.55;;;18.20;99.90;;;;;;4994344;28;20105;-74
2021/06/04 00:54:19;;;;;;;9.38;4.68;;;18.20;99.90;;;;;;4994705;28;20042;-74
2021/06/04 00:56:46;;;;;;;4.90;4.40;;;18.10;99.90;;;;;;4998953;28;20022;-74
2021/06/04 00:59:13;;;;;;;6.30;4.53;;;18.20;99.90;;;;;;5006762;28;20497;-74
2021/06/04 01:01:41;;;;;;;10.85;4.65;;;18.20;99.90;;;;;;4994145;28;20355;-73
2021/06/04 01:04:13;;;;;;;6.30;4.28;;;18.20;99.90;;;;;;5008070;28;20023;-74
2021/06/04 01:07:06;;;;;;;11.05;5.15;;;18.20;99.90;;;;;;4994511;28;20066;-74
2021/06/04 01:09:50;;;;;;;7.55;5.00;;;18.20;99.90;;;;;;4987379;28;20026;-74
2021/06/04 01:12:37;;;;;;;8.90;4.93;;;18.20;99.90;;;;;;4994018;28;20486;-74
2021/06/04 01:15:23;;;;;;;10.23;6.03;;;18.10;99.90;;;;;;4993609;28;20478;-74
2021/06/04 01:18:02;;;;;;;5.85;5.00;;;18.10;99.90;;;;;;4993787;28;20019;-74
2021/06/04 01:20:36;;;;;;;8.32;5.07;;;18.10;99.90;;;;;;4994481;28;20088;-74
2021/06/04 01:23:39;;;;;;;7.50;4.53;;;18.10;99.90;;;;;;5003054;28;20028;-75
2021/06/04 01:26:44;;;;;;;7.57;5.00;;;18.10;99.90;;;;;;5011018;28;20100;-74
2021/06/04 01:29:33;;;;;;;8.77;5.45;;;18.10;99.90;;;;;;4983205;28;20038;-75
2021/06/04 01:32:04;;;;;;;7.50;4.68;;;18.00;99.90;;;;;;5000253;28;20056;-75
2021/06/04 01:34:34;;;;;;;7.22;4.90;;;18.00;99.90;;;;;;4994299;28;20386;-74
2021/06/04 01:37:11;;;;;;;11.60;5.13;;;18.00;99.90;;;;;;4992872;28;20042;-73
2021/06/04 01:39:41;;;;;;;8.60;5.43;;;18.00;99.90;;;;;;4996538;28;20026;-74
2021/06/04 01:42:09;;;;;;;8.23;4.65;;;17.90;99.90;;;;;;5001461;28;20113;-73
2021/06/04 01:44:47;;;;;;;4.90;4.50;;;18.00;99.90;;;;;;4991299;28;20030;-80
2021/06/04 01:47:28;;;;;;;6.63;4.90;;;18.00;99.90;;;;;;4991263;28;20378;-74
2021/06/04 01:49:57;;;;;;;6.05;5.10;;;17.90;99.90;;;;;;4990937;28;20483;-75
2021/06/04 01:52:37;;;;;;;6.80;4.70;;;17.90;99.90;;;;;;4991402;28;20479;-74
2021/06/04 01:55:14;;;;;;;7.07;4.97;;;17.80;99.90;;;;;;4990974;28;20038;-74
2021/06/04 01:58:07;;;;;;;7.00;4.80;;;17.80;99.90;;;;;;5003665;28;20037;-74
2021/06/04 02:00:50;;;;;;;8.77;4.72;;;17.80;99.90;;;;;;4998333;28;20035;-74
2021/06/04 02:03:19;;;;;;;8.10;5.03;;;17.80;99.90;;;;;;4977687;28;20033;-74
2021/06/04 02:05:46;;;;;;;12.85;5.85;;;17.80;99.90;;;;;;5003176;28;20105;-74
2021/06/04 02:08:17;;;;;;;6.22;4.78;;;17.70;99.90;;;;;;4975028;28;20095;-74
2021/06/04 02:10:47;;;;;;;11.73;5.32;;;17.70;99.90;;;;;;4991978;28;20029;-74
2021/06/04 02:13:14;;;;;;;5.47;4.97;;;17.70;99.90;;;;;;4992559;28;20471;-74
2021/06/04 02:15:46;;;;;;;9.25;5.47;;;17.80;99.90;;;;;;4992621;28;20026;-79
2021/06/04 02:18:54;;;;;;;6.45;4.88;;;17.80;99.90;;;;;;5005728;28;20104;-75
2021/06/04 02:21:30;;;;;;;12.60;5.30;;;17.80;99.90;;;;;;4964288;28;20046;-74
2021/06/04 02:24:13;;;;;;;5.63;4.85;;;17.80;99.90;;;;;;4991691;28;20073;-76
2021/06/04 02:27:14;;;;;;;12.55;5.15;;;17.70;99.90;;;;;;5004864;28;20113;-74
2021/06/04 02:29:46;;;;;;;7.25;4.68;;;17.70;99.90;;;;;;4992210;28;20031;-75
2021/06/04 02:32:32;;;;;;;10.52;5.07;;;17.70;99.90;;;;;;5005748;28;20041;-76
2021/06/04 02:35:15;;;;;;;6.60;5.22;;;17.60;99.90;;;;;;4992019;28;20034;-74
2021/06/04 02:37:46;;;;;;;12.30;5.85;;;17.60;99.90;;;;;;4992160;28;20065;-75
2021/06/04 02:40:27;;;;;;;16.35;5.38;;;17.60;99.90;;;;;;4991921;28;20034;-74
2021/06/04 02:43:20;;;;;;;13.10;6.17;;;17.50;99.90;;;;;;4992095;28;20022;-73
2021/06/04 02:46:03;;;;;;;10.35;5.22;;;17.50;99.90;;;;;;4992248;28;20033;-74
2021/06/04 02:48:29;;;;;;;7.53;5.35;;;17.50;99.90;;;;;;4985097;28;20054;-75
2021/06/04 02:51:09;;;;;;;10.18;5.20;;;17.50;99.90;;;;;;4991826;28;20545;-78
2021/06/04 02:53:35;;;;;;;5.97;5.10;;;17.50;99.90;;;;;;4974423;28;20030;-74
2021/06/04 02:56:04;;;;;;;9.00;5.40;;;17.50;99.90;;;;;;4998192;28;20034;-74
2021/06/04 02:58:30;;;;;;;6.40;4.93;;;17.50;99.90;;;;;;4993267;28;20026;-74
2021/06/04 03:00:56;;;;;;;11.05;5.43;;;17.50;99.90;;;;;;4992075;28;20037;-73
2021/06/04 03:03:22;;;;;;;13.13;4.90;;;17.50;99.90;;;;;;4992326;28;20025;-74
2021/06/04 03:05:47;;;;;;;8.90;5.63;;;17.50;99.90;;;;;;5004491;28;20076;-74
2021/06/04 03:08:15;;;;;;;8.93;4.90;;;17.50;99.90;;;;;;4995730;28;20041;-75
2021/06/04 03:10:45;;;;;;;13.00;5.15;;;17.50;99.90;;;;;;5011719;28;20470;-74
2021/06/04 03:13:18;;;;;;;9.48;5.35;;;17.50;99.90;;;;;;4993486;28;20045;-75
2021/06/04 03:15:48;;;;;;;6.88;5.40;;;17.50;99.90;;;;;;5003876;28;20030;-74
2021/06/04 03:18:23;;;;;;;6.07;5.25;;;17.50;99.90;;;;;;5001369;28;20490;-73
2021/06/04 03:20:49;;;;;;;12.40;5.65;;;17.60;99.90;;;;;;5004043;28;20678;-79
2021/06/04 03:23:23;;;;;;;8.10;5.78;;;17.60;99.90;;;;;;4992456;28;20694;-74
2021/06/04 03:25:53;;;;;;;8.65;5.82;;;17.60;99.90;;;;;;4991429;28;20033;-73
2021/06/04 03:28:23;;;;;;;7.15;5.30;;;17.60;99.90;;;;;;4991380;28;20027;-76
2021/06/04 03:30:50;;;;;;;5.70;5.03;;;17.60;99.90;;;;;;4995725;28;20018;-74
2021/06/04 03:33:19;;;;;;;7.70;5.40;;;17.70;99.90;;;;;;5001754;28;20026;-76
2021/06/04 03:35:46;;;;;;;6.80;5.20;;;17.70;99.90;;;;;;4995644;28;20046;-78
2021/06/04 03:38:14;;;;;;;9.43;5.60;;;17.70;99.90;;;;;;4995970;28;20014;-73
2021/06/04 03:40:41;;;;;;;11.98;6.00;;;17.70;99.90;;;;;;5014648;28;20037;-75
2021/06/04 03:43:10;;;;;;;8.45;5.90;;;17.70;99.90;;;;;;4997778;28;20057;-74
2021/06/04 03:45:40;;;;;;;6.88;5.28;;;17.80;99.90;;;;;;4995028;28;20026;-75
2021/06/04 03:48:08;;;;;;;8.30;5.80;;;17.80;99.90;;;;;;4994818;28;20041;-77
2021/06/04 03:50:34;;;;;;;11.88;5.60;;;17.90;99.90;;;;;;4995342;28;20036;-73
2021/06/04 03:53:02;;;;;;;8.00;5.90;;;17.90;99.90;;;;;;4995191;28;20058;-75
2021/06/04 03:55:29;;;;;;;8.02;5.45;;;18.00;99.90;;;;;;4995231;28;20065;-74
2021/06/04 03:57:55;;;;;;;8.82;6.15;;;18.00;99.90;;;;;;4995480;28;20085;-74
2021/06/04 04:00:31;;;;;;;7.82;6.00;;;18.00;99.90;;;;;;4994875;28;20038;-78
2021/06/04 04:02:57;;;;;;;7.75;5.88;;;18.00;99.90;;;;;;4995130;28;20019;-76
2021/06/04 04:05:23;;;;;;;10.63;6.00;;;18.10;99.90;;;;;;4994959;28;20528;-74
2021/06/04 04:07:50;;;;;;;7.75;5.85;;;18.00;99.90;;;;;;4995117;28;20034;-73
2021/06/04 04:10:16;;;;;;;7.38;5.30;;;18.10;99.90;;;;;;4994853;28;20018;-74
2021/06/04 04:12:42;;;;;;;11.23;6.00;;;18.20;99.90;;;;;;4995112;28;20058;-75
2021/06/04 04:15:18;;;;;;;8.82;5.93;;;18.50;99.90;;;;;;4994789;28;20125;-74
2021/06/04 04:17:49;;;;;;;10.73;6.18;;;18.60;99.90;;;;;;4995066;28;20033;-74
2021/06/04 04:20:18;;;;;;;12.43;5.60;;;18.80;99.90;;;;;;4993777;28;20022;-74
2021/06/04 04:22:44;;;;;;;8.60;5.57;;;19.00;99.90;;;;;;4994357;28;20799;-80
2021/06/04 04:25:11;;;;;;;10.73;5.05;;;19.40;99.90;;;;;;4994890;28;20030;-74
2021/06/04 04:27:36;;;;;;;11.10;5.95;;;19.90;99.90;;;;;;4994436;28;20105;-75
2021/06/04 04:30:04;;;;;;;17.33;6.05;;;20.90;99.90;;;;;;4994090;28;20110;-74
2021/06/04 04:32:30;;;;;;;8.82;5.50;;;22.60;99.90;;;;;;5007571;28;20032;-74
2021/06/04 04:34:56;;;;;;;10.18;5.10;;;24.50;99.90;;;;;;4994099;28;20030;-76
2021/06/04 04:37:22;;;;;;;12.27;5.35;;;26.20;99.10;;;;;;5002502;28;20374;-79
2021/06/04 04:39:48;;;;;;;15.57;4.45;;;27.50;96.70;;;;;;5011398;28;20034;-77
2021/06/04 04:42:17;;;;;;;10.80;4.78;;;28.40;95.00;;;;;;4995699;28;20029;-77
2021/06/04 04:44:45;;;;;;;6.30;4.25;;;29.00;93.70;;;;;;5016887;28;20022;-72
2021/06/04 04:47:13;;;;;;;12.85;4.70;;;29.40;92.80;;;;;;5014855;28;20057;-75
2021/06/04 04:49:39;;;;;;;6.93;4.13;;;30.00;91.90;;;;;;4999610;28;20120;-72
2021/06/04 04:52:11;;;;;;;7.97;4.55;;;30.70;91.00;;;;;;5018743;28;20612;-73
2021/06/04 04:54:46;;;;;;;8.07;4.18;;;31.30;90.00;;;;;;5010876;28;20042;-73
2021/06/04 04:57:13;;;;;;;9.77;4.35;;;32.00;88.30;;;;;;5007908;28;20037;-73
2021/06/04 04:59:40;;;;;;;6.20;3.80;;;32.30;87.10;;;;;;4994376;28;20023;-72
2021/06/04 05:02:06;;;;;;;9.82;3.72;;;32.20;86.10;;;;;;4994240;28;20504;-77
2021/06/04 05:04:33;;;;;;;9.00;3.80;;;32.60;85.20;;;;;;4994200;28;20030;-74
2021/06/04 05:06:59;;;;;;;5.72;3.35;;;32.90;84.10;;;;;;4993868;28;20034;-73
2021/06/04 05:09:25;;;;;;;6.57;3.72;;;33.20;82.90;;;;;;4976551;28;20029;-72
2021/06/04 05:11:51;;;;;;;6.57;3.60;;;33.60;82.10;;;;;;4994253;28;20062;-75
2021/06/04 05:14:18;;;;;;;16.45;3.80;;;34.30;80.60;;;;;;4976428;28;20537;-75
2021/06/04 05:16:44;;;;;;;7.25;3.42;;;34.40;80.00;;;;;;5005022;28;20040;-75
2021/06/04 05:19:10;;;;;;;13.95;3.10;;;34.60;79.10;;;;;;4996165;28;20097;-75
2021/06/04 05:21:36;;;;;;;13.05;3.55;;;35.10;78.70;;;;;;5013874;28;20113;-75
2021/06/04 05:24:03;;;;;;;11.32;3.10;;;35.80;77.20;;;;;;5012044;28;20508;-74
2021/06/04 05:26:29;;;;;;;8.82;3.05;;;36.20;76.20;;;;;;5001362;28;20022;-73
2021/06/04 05:28:55;;;;;;;6.20;3.28;;;36.50;75.50;;;;;;5008877;28;20021;-74
2021/06/04 05:31:21;;;;;;;10.45;3.17;;;37.00;74.50;;;;;;5004684;28;20513;-75
2021/06/04 05:33:49;;;;;;;11.60;3.50;;;37.50;73.80;;;;;;4997991;28;20036;-73
2021/06/04 05:36:24;;;;;;;5.65;3.10;;;37.60;73.00;;;;;;4993037;28;20034;-73
2021/06/04 05:38:50;;;;;;;4.53;2.80;;;37.90;72.80;;;;;;4993320;28;20017;-73
2021/06/04 05:41:17;;;;;;;4.97;2.60;;;38.70;71.40;;;;;;4993686;28;20435;-72
2021/06/04 05:43:43;;;;;;;5.10;3.10;;;39.10;70.60;;;;;;4993393;28;20138;-72
2021/06/04 05:46:12;;;;;;;5.55;2.90;;;39.50;69.60;;;;;;5007173;28;20034;-77
2021/06/04 05:48:38;;;;;;;10.07;2.92;;;39.80;68.70;;;;;;5008213;28;20419;-73
2021/06/04 05:51:08;;;;;;;10.00;5.70;;;40.10;68.20;;;;;;4992931;28;20374;-73
2021/06/04 05:53:37;;;;;;;12.25;5.95;;;40.50;67.50;;;;;;5002891;28;20026;-72
2021/06/04 05:56:07;;;;;;;4.50;3.38;;;41.00;66.30;;;;;;5008505;28;20534;-72
2021/06/04 05:58:33;;;;;;;5.38;3.10;;;41.40;65.70;;;;;;5010853;28;20021;-72
2021/06/04 06:01:01;;;;;;;10.18;2.92;;;41.50;65.30;;;;;;5004091;28;20030;-72
2021/06/04 06:03:33;;;;;;;7.95;2.80;;;41.50;65.20;;;;;;5013785;28;20025;-72
2021/06/04 06:05:59;;;;;;;16.70;2.83;;;41.80;64.60;;;;;;5007715;28;20096;-72
2021/06/04 06:08:26;;;;;;;10.00;2.90;;;42.40;63.80;;;;;;5001717;28;20517;-73
2021/06/04 06:10:52;;;;;;;3.95;2.67;;;42.70;63.20;;;;;;5004946;28;20265;-72
2021/06/04 06:13:19;;;;;;;11.52;2.92;;;43.00;62.20;;;;;;5001212;28;20022;-73
2021/06/04 06:15:45;;;;;;;16.15;3.30;;;42.90;62.00;;;;;;4990677;28;20038;-73
2021/06/04 06:18:12;;;;;;;10.05;2.85;;;43.10;61.90;;;;;;5011245;28;20110;-73
2021/06/04 06:20:43;;;;;;;7.47;3.38;;;43.60;61.30;;;;;;4997138;28;20378;-74
2021/06/04 06:23:10;;;;;;;10.48;3.40;;;43.90;61.10;;;;;;4999030;28;20045;-72
2021/06/04 06:25:42;;;;;;;20.10;3.90;;;43.70;60.40;;;;;;4995643;28;20023;-72
2021/06/04 06:28:11;;;;;;;16.65;3.20;;;43.50;60.80;;;;;;4994969;28;20052;-72
2021/06/04 06:30:36;;;;;;;8.68;3.38;;;43.60;60.50;;;;;;5000038;28;20144;-74
2021/06/04 06:33:03;;;;;;;6.25;2.88;;;43.80;59.80;;;;;;5002781;28;20415;-72
2021/06/04 06:35:43;;;;;;;5.32;2.70;;;43.90;59.30;;;;;;4999543;28;20037;-73
2021/06/04 06:38:09;;;;;;;22.73;3.23;;;44.00;59.40;;;;;;4996446;28;20027;-73
2021/06/04 06:40:36;;;;;;;7.93;2.80;;;44.40;58.70;;;;;;4992739;28;20281;-73
2021/06/04 06:43:02;;;;;;;8.90;3.25;;;44.20;58.70;;;;;;5000023;28;20539;-73
2021/06/04 06:45:29;;;;;;;18.92;3.55;;;43.60;58.80;;;;;;4996298;28;20038;-73
2021/06/04 06:47:55;;;;;;;9.98;3.90;;;42.40;59.30;;;;;;5006802;28;20077;-73
2021/06/04 06:50:22;;;;;;;18.20;5.05;;;40.80;60.50;;;;;;4996267;28;20105;-72
2021/06/04 06:52:48;;;;;;;7.10;4.68;;;39.50;62.30;;;;;;5002301;28;20041;-73
2021/06/04 06:55:15;;;;;;;10.73;4.35;;;37.90;64.70;;;;;;5001060;28;20109;-72
2021/06/04 06:57:40;;;;;;;18.50;4.47;;;36.70;66.60;;;;;;4997448;28;20030;-73
2021/06/04 07:00:11;;;;;;;15.55;4.47;;;35.60;68.20;;;;;;4997929;28;20036;-73
2021/06/04 07:02:37;;;;;;;16.80;4.87;;;34.70;70.00;;;;;;4988385;28;20386;-73
2021/06/04 07:05:03;;;;;;;10.80;4.63;;;33.90;71.60;;;;;;5001224;28;20030;-72
2021/06/04 07:07:29;;;;;;;10.75;4.30;;;33.30;73.40;;;;;;4999811;28;20038;-73
2021/06/04 07:09:54;;;;;;;19.92;4.90;;;32.70;74.20;;;;;;5001831;28;20386;-72
2021/06/04 07:12:20;;;;;;;14.65;4.97;;;32.30;75.80;;;;;;5005820;28;20113;-73
2021/06/04 07:14:46;;;;;;;20.13;4.40;;;32.10;76.40;;;;;;5015868;28;20064;-73
2021/06/04 07:17:11;;;;;;;15.20;4.47;;;31.90;77.30;;;;;;5023031;28;20057;-71
2021/06/04 07:19:37;;;;;;;11.70;4.82;;;31.80;77.00;;;;;;5005468;28;20018;-75
2021/06/04 07:22:04;;;;;;;17.55;4.72;;;31.70;77.50;;;;;;5013607;28;20621;-72
2021/06/04 07:24:31;;;;;;;18.05;4.50;;;31.50;78.10;;;;;;4993439;28;20026;-72
2021/06/04 07:26:59;;;;;;;18.25;4.93;;;31.40;78.70;;;;;;5025280;28;20022;-71
2021/06/04 07:29:27;;;;;;;9.18;4.97;;;31.40;78.60;;;;;;5019906;28;20381;-73
2021/06/04 07:31:54;;;;;;;11.23;4.82;;;31.40;78.40;;;;;;5004739;28;20045;-74
2021/06/04 07:34:21;;;;;;;25.35;5.40;;;31.30;79.10;;;;;;4980513;28;20042;-73
2021/06/04 07:36:49;;;;;;;15.23;4.93;;;31.20;79.50;;;;;;4986022;28;20072;-73
2021/06/04 07:39:20;;;;;;;12.90;4.85;;;31.30;79.00;;;;;;5007097;28;20022;-73
2021/06/04 07:41:46;;;;;;;13.82;4.78;;;31.40;78.60;;;;;;5011095;28;20034;-73
2021/06/04 07:44:14;;;;;;;15.35;4.63;;;31.50;78.30;;;;;;4998859;28;20038;-73
2021/06/04 07:46:40;;;;;;;19.50;4.80;;;31.50;78.50;;;;;;5005761;28;20378;-72
2021/06/04 07:49:06;;;;;;;13.02;4.43;;;31.50;78.20;;;;;;5016277;28;20050;-74
2021/06/04 07:51:36;;;;;;;11.88;4.78;;;31.30;78.60;;;;;;5006115;28;20457;-74
2021/06/04 07:54:04;;;;;;;6.18;4.13;;;31.30;78.70;;;;;;5005735;28;20433;-74
2021/06/04 07:56:29;;;;;;;10.75;4.50;;;31.30;78.80;;;;;;5007217;28;20227;-77
2021/06/04 07:58:55;;;;;;;8.10;4.25;;;31.30;79.00;;;;;;5018643;28;20088;-73
2021/06/04 08:01:21;;;;;;;21.33;4.25;;;31.40;78.20;;;;;;5019834;28;20138;-73
2021/06/04 08:03:48;;;;;;;11.30;4.50;;;31.40;78.00;;;;;;5001222;28;20548;-73
2021/06/04 08:06:16;;;;;;;9.10;4.05;;;31.30;78.80;;;;;;5008316;28;20112;-72
2021/06/04 08:08:43;;;;;;;9.18;3.92;;;31.20;78.80;;;;;;4995688;28;20038;-73
2021/06/04 08:11:17;;;;;;;13.13;3.85;;;31.10;79.00;;;;;;5014855;28;20044;-73
2021/06/04 08:13:45;;;;;;;11.23;4.65;;;30.90;79.50;;;;;;5003925;28;20029;-73
2021/06/04 08:16:13;;;;;;;11.45;4.20;;;31.20;78.80;;;;;;5005183;28;20033;-72
2021/06/04 08:18:40;;;;;;;8.93;4.00;;;31.40;78.40;;;;;;4994589;28;20030;-73
2021/06/04 08:21:13;;;;;;;6.82;3.70;;;31.60;78.50;;;;;;4996316;28;20390;-73
2021/06/04 08:23:43;;;;;;;7.28;3.75;;;31.70;78.80;;;;;;5008942;28;20026;-73
2021/06/04 08:26:11;;;;;;;12.47;3.87;;;31.90;78.00;;;;;;5018105;28;20021;-73
2021/06/04 08:28:38;;;;;;;10.93;4.43;;;32.00;77.50;;;;;;5012529;28;20041;-73
2021/06/04 08:31:05;;;;;;;10.93;4.07;;;32.00;77.80;;;;;;5009160;28;20445;-73
2021/06/04 08:33:35;;;;;;;13.77;4.57;;;31.90;77.70;;;;;;5016568;28;20025;-71
2021/06/04 08:36:01;;;;;;;12.45;3.78;;;31.60;77.40;;;;;;5019655;28;20087;-71
2021/06/04 08:38:30;;;;;;;11.70;4.07;;;31.70;77.30;;;;;;5011101;28;20022;-74
2021/06/04 08:41:10;;;;;;;8.05;3.45;;;31.60;76.90;;;;;;5008990;28;20033;-71
2021/06/04 08:43:51;;;;;;;7.72;3.83;;;31.70;76.50;;;;;;5008478;28;20093;-72
2021/06/04 08:46:31;;;;;;;8.23;4.13;;;31.80;76.60;;;;;;4998740;28;20025;-72
2021/06/04 08:49:12;;;;;;;11.75;3.92;;;31.90;76.60;;;;;;5021874;28;20061;-72
2021/06/04 08:52:16;;;;;;;16.25;4.00;;;32.20;77.10;;;;;;5003632;28;20022;-74
2021/06/04 08:54:42;;;;;;;7.65;4.18;;;32.20;76.90;;;;;;5007051;28;20054;-73
2021/06/04 08:57:32;;;;;;;11.63;4.05;;;32.00;76.70;;;;;;5017192;28;20029;-73
2021/06/04 09:00:00;;;;;;;20.27;5.53;;;32.00;77.40;;;;;;5003422;28;20449;-74
2021/06/04 09:02:45;;;;;;;12.70;5.10;;;31.90;78.00;;;;;;5017562;28;20017;-73
2021/06/04 09:05:42;;;;;;;12.35;4.95;;;31.60;79.60;;;;;;5002236;28;20053;-73
2021/06/04 09:08:20;;;;;;;12.55;4.38;;;31.30;80.10;;;;;;5005075;28;20062;-74
2021/06/04 09:10:58;;;;;;;7.68;4.05;;;31.20;80.30;;;;;;5000263;28;20049;-74
2021/06/04 09:13:31;;;;;;;6.22;4.43;;;31.00;81.00;;;;;;5005778;28;20030;-74
2021/06/04 09:16:12;;;;;;;14.55;4.20;;;30.90;80.60;;;;;;5013576;28;20060;-75
2021/06/04 09:18:38;;;;;;;;;;;30.80;79.50;;;;;;4998699;28;20028;-73
2021/06/04 09:21:11;;;;;;;9.77;4.35;;;30.60;80.10;;;;;;5011845;28;20007;-72
2021/06/04 09:23:39;;;;;;;8.63;4.15;;;30.50;79.60;;;;;;5011283;28;20064;-73
2021/06/04 09:26:12;;;;;;;9.07;4.88;;;30.60;79.80;;;;;;5006845;28;20187;-72
2021/06/04 09:29:05;;;;;;;16.98;4.07;;;30.70;78.20;;;;;;5005458;28;20026;-73
2021/06/04 09:32:20;;;;;;;12.75;4.60;;;30.70;78.00;;;;;;5004400;28;20390;-72
2021/06/04 09:34:47;;;;;;;18.17;4.47;;;30.40;78.50;;;;;;4947127;29;20074;-73
2021/06/04 09:37:29;;;;;;;12.38;4.93;;;30.20;79.70;;;;;;5001153;28;20033;-73
2021/06/04 09:40:10;;;;;;;9.35;3.83;;;30.00;80.30;;;;;;5002081;28;20039;-76
2021/06/04 09:42:54;;;;;;;16.80;5.00;;;30.00;81.00;;;;;;5002391;28;20026;-73
2021/06/04 09:45:39;;;;;;;13.57;5.38;;;30.10;80.20;;;;;;5009943;28;20421;-72
2021/06/04 09:48:08;;;;;;;24.45;5.25;;;30.40;79.10;;;;;;5001081;28;20125;-72
2021/06/04 09:50:37;;;;;;;23.40;4.78;;;30.50;79.20;;;;;;5020687;28;20060;-70
2021/06/04 09:53:21;;;;;;;8.68;4.28;;;30.70;78.90;;;;;;5010171;28;20026;-74
2021/06/04 09:55:52;;;;;;;14.57;4.38;;;30.80;78.60;;;;;;5007627;28;20103;-71
2021/06/04 09:58:23;;;;;;;8.50;4.70;;;31.00;78.40;;;;;;5008417;28;20030;-73
2021/06/04 10:00:54;;;;;;;15.13;4.68;;;30.90;78.30;;;;;;4996909;28;20018;-72
2021/06/04 10:03:22;;;;;;;;;;;30.70;78.60;;;;;;5011446;28;20457;-72
2021/06/04 10:05:52;;;;;;;13.27;5.32;;;30.70;78.80;;;;;;4999872;28;19909;-71
2021/06/04 10:08:18;;;;;;;19.40;5.05;;;30.60;78.20;;;;;;4995542;28;20157;-72
2021/06/04 10:10:44;;;;;;;19.13;5.20;;;30.60;78.10;;;;;;5012088;28;20505;-72
2021/06/04 10:13:31;;;;;;;10.45;4.50;;;30.60;78.80;;;;;;5017664;28;20742;-71
2021/06/04 10:15:58;;;;;;;25.20;5.13;;;30.50;79.10;;;;;;4994732;28;20022;-72
2021/06/04 10:18:39;;;;;;;16.25;5.15;;;30.40;78.70;;;;;;5011985;28;20061;-72
2021/06/04 10:21:30;;;;;;;11.57;4.47;;;30.30;79.00;;;;;;5008081;28;20022;-70
2021/06/04 10:23:57;;;;;;;5.97;4.83;;;30.40;79.00;;;;;;5019757;28;20025;-72
2021/06/04 10:26:34;;;;;;;18.70;8.70;;;30.50;78.70;;;;;;5023939;28;20036;-71
2021/06/04 10:29:09;;;;;;;12.70;5.10;;;30.70;78.80;;;;;;5004436;28;20014;-70
2021/06/04 10:32:08;;;;;;;17.75;6.18;;;30.70;78.30;;;;;;4992423;28;20084;-81
2021/06/04 10:34:55;;;;;;;17.80;5.60;;;30.50;78.90;;;;;;4992653;28;20038;-75
2021/06/04 10:37:43;;;;;;;11.60;5.70;;;30.30;79.20;;;;;;4992061;28;20161;-72
2021/06/04 10:40:18;;;;;;;10.52;5.07;;;30.10;79.30;;;;;;4992309;28;20026;-74
2021/06/04 10:43:06;;;;;;;11.52;5.28;;;29.90;80.30;;;;;;4992351;28;20398;-73
2021/06/04 10:45:37;;;;;;;14.57;6.07;;;30.00;81.10;;;;;;4993063;28;20015;-76
2021/06/04 10:48:09;;;;;;;;;;;30.00;81.00;;;;;;5003009;28;20042;-77
2021/06/04 10:50:34;;;;;;;;;;;29.80;81.40;;;;;;4995687;28;19916;-80
2021/06/04 10:53:32;;;;;;;10.75;6.55;;;29.70;81.70;;;;;;5006334;28;19906;-78
2021/06/04 10:56:06;;;;;;;15.38;6.25;;;29.60;82.00;;;;;;4991606;28;20034;-74
2021/06/04 10:59:01;;;;;;;8.00;5.85;;;29.40;82.60;;;;;;4992708;28;20034;-82
2021/06/04 11:01:56;;;;;;;16.15;5.45;;;29.10;83.70;;;;;;4992466;28;20101;-73
2021/06/04 11:04:47;;;;;;;15.35;5.75;;;29.10;84.00;;;;;;4992154;28;20121;-78
2021/06/04 11:07:18;;;;;;;11.52;5.65;;;29.30;84.20;;;;;;4983453;28;20064;-71
2021/06/04 11:09:57;;;;;;;23.17;5.90;;;29.40;84.20;;;;;;5006379;28;20044;-74
2021/06/04 11:12:32;;;;;;;13.90;5.55;;;29.70;84.30;;;;;;4992604;28;20471;-81
2021/06/04 11:15:20;;;;;;;12.18;5.50;;;29.70;84.20;;;;;;4992432;28;20065;-77
2021/06/04 11:18:05;;;;;;;13.50;6.03;;;29.60;84.20;;;;;;4991669;28;20026;-80
2021/06/04 11:20:38;;;;;;;8.82;5.82;;;29.50;85.10;;;;;;4985764;28;20028;-79
2021/06/04 11:23:06;;;;;;;13.30;5.45;;;29.60;84.60;;;;;;4992623;28;20029;-73
2021/06/04 11:25:52;;;;;;;13.70;5.50;;;29.40;85.10;;;;;;4992879;28;20082;-77
2021/06/04 11:28:49;;;;;;;13.35;5.90;;;29.40;85.70;;;;;;4993260;28;20090;-78
2021/06/04 11:31:46;;;;;;;12.30;5.63;;;29.30;85.60;;;;;;5008630;28;20540;-75
2021/06/04 11:34:35;;;;;;;20.88;6.38;;;29.20;85.10;;;;;;4994044;28;20509;-74
2021/06/04 11:37:03;;;;;;;12.40;6.57;;;29.20;85.50;;;;;;5003758;28;20378;-72
2021/06/04 11:39:35;;;;;;;14.15;5.82;;;29.30;86.30;;;;;;5011495;28;20037;-78
2021/06/04 11:42:14;;;;;;;21.13;6.97;;;29.10;87.00;;;;;;4999885;28;20023;-78
2021/06/04 11:44:43;;;;;;;14.25;5.93;;;29.00;86.60;;;;;;4998559;28;20036;-72
2021/06/04 11:47:11;;;;;;;18.80;6.05;;;28.90;87.60;;;;;;4994726;28;20378;-78
2021/06/04 11:49:55;;;;;;;14.32;7.47;;;28.90;87.60;;;;;;5021671;23;20046;-74
2021/06/04 11:52:29;;;;;;;19.02;5.43;;;28.70;87.50;;;;;;5010900;28;20022;-75
2021/06/04 11:55:28;;;;;;;21.90;6.43;;;28.70;88.30;;;;;;5013588;28;20029;-75
2021/06/04 11:58:04;;;;;;;16.75;5.88;;;29.00;87.50;;;;;;4946226;28;20030;-75
2021/06/04 12:00:42;;;;;;;18.52;6.50;;;29.20;86.30;;;;;;5002113;28;20037;-75
2021/06/04 12:03:08;;;;;;;14.80;7.18;;;29.50;84.60;;;;;;4996381;28;20022;-75
2021/06/04 12:05:42;;;;;;;20.08;6.78;;;29.70;83.40;;;;;;5015764;28;20537;-75
2021/06/04 12:08:16;;;;;;;7.97;6.03;;;29.60;83.90;;;;;;5015180;28;20022;-76
2021/06/04 12:10:53;;;;;;;16.40;6.43;;;29.60;84.70;;;;;;5005523;28;20048;-76
2021/06/04 12:13:44;;;;;;;18.27;7.30;;;29.70;84.70;;;;;;4997690;28;20081;-75
2021/06/04 12:16:28;;;;;;;17.20;6.03;;;29.80;85.10;;;;;;4993232;28;20053;-75
2021/06/04 12:19:22;;;;;;;14.00;6.22;;;29.80;84.70;;;;;;4994390;28;20078;-74
2021/06/04 12:21:48;;;;;;;10.38;6.00;;;29.80;84.60;;;;;;5010096;28;20030;-75
2021/06/04 12:24:17;;;;;;;18.95;6.45;;;29.70;84.70;;;;;;4996369;28;20077;-75
2021/06/04 12:27:09;;;;;;;13.68;6.72;;;29.60;84.60;;;;;;4994580;28;20386;-75
2021/06/04 12:29:39;;;;;;;17.05;6.57;;;29.40;85.50;;;;;;5008272;28;20359;-75
2021/06/04 12:32:23;;;;;;;16.52;6.95;;;29.10;85.50;;;;;;5014326;28;20014;-75
2021/06/04 12:34:49;;;;;;;21.10;6.50;;;29.10;85.40;;;;;;5013841;28;20381;-75
2021/06/04 12:37:22;;;;;;;13.90;6.35;;;29.00;85.70;;;;;;5014328;28;20013;-75
2021/06/04 12:40:12;;;;;;;24.73;12.57;;;28.90;85.20;;;;;;5013075;28;20014;-74
2021/06/04 12:43:09;;;;;;;13.15;5.88;;;28.80;85.90;;;;;;5007722;28;20100;-74
2021/06/04 12:45:39;;;;;;;15.07;7.68;;;28.90;86.90;;;;;;4992330;28;20030;-75
2021/06/04 12:48:27;;;;;;;8.77;6.55;;;28.90;86.40;;;;;;4993168;28;20173;-75
2021/06/04 12:50:56;;;;;;;15.27;7.60;;;28.90;86.20;;;;;;5013473;28;20017;-74
2021/06/04 12:53:29;;;;;;;15.25;6.95;;;28.80;86.60;;;;;;5013490;28;20113;-75
2021/06/04 12:56:01;;;;;;;14.80;6.82;;;28.80;86.20;;;;;;5013025;28;20169;-75
2021/06/04 12:58:30;;;;;;;14.55;6.40;;;28.80;86.30;;;;;;5007532;28;20036;-76
2021/06/04 13:01:22;;;;;;;11.73;7.07;;;28.70;87.20;;;;;;4997461;28;20054;-74
2021/06/04 13:03:54;;;;;;;18.85;6.10;;;28.60;87.20;;;;;;5003693;28;20037;-75
2021/06/04 13:06:53;;;;;;;16.98;7.75;;;28.60;87.00;;;;;;5012214;28;20029;-75
2021/06/04 13:09:32;;;;;;;15.63;7.97;;;28.50;86.90;;;;;;4951266;28;20121;-73
2021/06/04 13:12:01;;;;;;;19.45;7.57;;;28.30;88.00;;;;;;5007582;28;20049;-73
2021/06/04 13:14:40;;;;;;;18.65;7.72;;;28.20;88.40;;;;;;4992222;28;20056;-73