Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:32;;;;;;;38.97;34.97;;;;;;;-2.19;66.79;94327.09;5074950;28;20267;-68
2024/01/15 00:02:59;;;;;;;39.83;35.75;;;;;;;-2.19;67.79;94330.59;5058319;28;20259;-68
2024/01/15 00:05:28;;;;;;;38.97;35.00;;;;;;;-2.16;67.47;94326.53;5075072;28;20560;-69
2024/01/15 00:07:54;;;;;;;38.83;35.00;;;;;;;-2.14;67.58;94331.63;5058275;28;20190;-69
2024/01/15 00:10:22;;;;;;;37.50;33.70;;;;;;;-2.07;67.25;94327.50;5075470;28;20231;-69
2024/01/15 00:12:48;;;;;;;39.22;35.28;;;;;;;-2.09;68.03;94318.06;5057727;28;20205;-69
2024/01/15 00:15:16;;;;;;;39.15;35.25;;;;;;;-2.05;68.13;94322.59;5057939;28;20204;-69
2024/01/15 00:17:42;;;;;;;39.28;35.30;;;;;;;-2.04;67.92;94332.28;5058194;28;20201;-69
2024/01/15 00:20:10;;;;;;;37.03;33.33;;;;;;;-2.04;67.58;94316.06;5057936;28;20211;-69
2024/01/15 00:22:39;;;;;;;39.83;35.67;;;;;;;-1.99;67.91;94332.25;5057714;28;20205;-69
2024/01/15 00:25:06;;;;;;;43.15;38.72;;;;;;;-2.00;67.69;94333.34;5074103;28;20255;-69
2024/01/15 00:27:33;;;;;;;41.05;36.78;;;;;;;-2.15;67.08;94338.13;5073807;28;20205;-69
2024/01/15 00:30:00;;;;;;;40.03;36.00;;;;;;;-2.21;67.66;94332.00;5058102;28;20197;-69
2024/01/15 00:32:28;;;;;;;41.78;37.50;;;;;;;-2.20;67.82;94328.22;5057619;28;20233;-69
2024/01/15 00:34:55;;;;;;;39.85;35.83;;;;;;;-2.23;67.48;94317.97;5057997;28;20205;-69
2024/01/15 00:37:22;;;;;;;39.80;35.88;;;;;;;-2.22;67.91;94330.38;5058271;28;20250;-69
2024/01/15 00:39:50;;;;;;;38.58;34.78;;;;;;;-2.20;68.06;94326.31;5074948;28;20270;-69
2024/01/15 00:42:17;;;;;;;37.75;33.90;;;;;;;-2.16;67.97;94328.44;5058081;28;20263;-69
2024/01/15 00:44:44;;;;;;;36.78;33.20;;;;;;;-2.13;68.02;94325.16;5057121;28;20211;-69
2024/01/15 00:47:11;;;;;;;34.55;31.15;;;;;;;-2.11;68.24;94331.84;5057540;28;20570;-69
2024/01/15 00:49:38;;;;;;;35.47;32.08;;;;;;;-2.10;68.28;94330.78;5073968;28;20197;-69
2024/01/15 00:52:05;;;;;;;39.15;35.25;;;;;;;-2.16;67.83;94325.72;5057447;28;20583;-69
2024/01/15 00:54:32;;;;;;;38.25;34.35;;;;;;;-2.34;67.36;94325.41;5073953;28;20201;-69
2024/01/15 00:57:01;;;;;;;39.13;35.10;;;;;;;-2.39;68.04;94325.50;5074424;28;20228;-69
2024/01/15 00:59:28;;;;;;;37.60;33.90;;;;;;;-2.42;68.70;94326.84;5074538;28;20295;-69
2024/01/15 01:01:55;;;;;;;36.97;33.17;;;;;;;-2.37;68.63;94319.78;5057296;28;20589;-69
2024/01/15 01:04:22;;;;;;;38.20;34.35;;;;;;;-2.39;68.20;94320.09;5075246;28;20232;-69
2024/01/15 01:06:49;;;;;;;37.42;33.92;;;;;;;-2.50;68.04;94316.72;5057699;28;20675;-69
2024/01/15 01:09:16;;;;;;;37.38;33.75;;;;;;;-2.59;67.95;94325.72;5073929;28;20201;-69
2024/01/15 01:11:43;;;;;;;37.72;34.13;;;;;;;-2.55;68.13;94318.66;5074243;28;20578;-69
2024/01/15 01:14:11;;;;;;;37.45;33.75;;;;;;;-2.49;68.47;94323.72;5057692;28;20204;-69
2024/01/15 01:16:39;;;;;;;35.97;32.53;;;;;;;-2.42;68.59;94318.75;5057973;28;20225;-69
2024/01/15 01:19:07;;;;;;;34.53;31.00;;;;;;;-2.36;68.41;94324.09;5057314;28;20233;-69
2024/01/15 01:21:34;;;;;;;36.90;33.15;;;;;;;-2.46;68.76;94314.25;5074174;28;20204;-69
2024/01/15 01:24:01;;;;;;;35.38;31.88;;;;;;;-2.44;68.78;94312.81;5057480;28;20201;-69
2024/01/15 01:26:28;;;;;;;35.50;32.08;;;;;;;-2.43;68.81;94302.84;5057264;28;20201;-69
2024/01/15 01:28:55;;;;;;;36.47;32.50;;;;;;;-2.47;68.55;94308.03;5058021;28;20581;-68
2024/01/15 01:31:24;;;;;;;35.47;32.03;;;;;;;-2.45;68.91;94311.22;5056966;28;20233;-68
2024/01/15 01:33:51;;;;;;;35.55;32.08;;;;;;;-2.43;68.54;94302.84;5073531;28;20209;-68
2024/01/15 01:36:18;;;;;;;35.45;31.95;;;;;;;-2.48;68.30;94301.00;5057359;28;20221;-68
2024/01/15 01:38:45;;;;;;;34.85;31.55;;;;;;;-2.53;68.49;94301.09;5075666;28;20254;-68
2024/01/15 01:41:12;;;;;;;35.10;31.67;;;;;;;-2.55;68.59;94295.16;5061189;28;20209;-68
2024/01/15 01:43:39;;;;;;;33.65;30.33;;;;;;;-2.58;68.63;94293.03;5061496;28;20212;-68
2024/01/15 01:46:07;;;;;;;31.17;28.00;;;;;;;-2.55;68.68;94289.75;5061002;28;20205;-68
2024/01/15 01:48:35;;;;;;;31.67;28.45;;;;;;;-2.50;68.68;94288.91;5060609;28;20208;-68
2024/01/15 01:51:04;;;;;;;31.10;28.00;;;;;;;-2.46;68.60;94287.22;5060950;28;20260;-68
2024/01/15 01:53:33;;;;;;;32.35;29.35;;;;;;;-2.48;68.23;94289.41;5061045;28;20208;-68
2024/01/15 01:56:00;;;;;;;31.27;28.17;;;;;;;-2.49;68.45;94283.19;5060543;28;20227;-68
2024/01/15 01:58:28;;;;;;;30.55;27.48;;;;;;;-2.49;68.32;94283.19;5060109;28;20205;-68
2024/01/15 02:00:56;;;;;;;31.05;27.80;;;;;;;-2.48;68.74;94273.19;5060149;28;20205;-68
2024/01/15 02:03:23;;;;;;;31.73;28.63;;;;;;;-2.51;68.09;94282.69;5060906;28;20205;-68
2024/01/15 02:05:52;;;;;;;34.63;31.02;;;;;;;-2.57;68.08;94280.34;5060894;28;20189;-68
2024/01/15 02:08:20;;;;;;;30.58;27.58;;;;;;;-2.61;68.76;94273.94;5077393;28;20219;-68
2024/01/15 02:10:47;;;;;;;31.25;28.10;;;;;;;-2.66;68.75;94277.47;5060543;28;20254;-68
2024/01/15 02:13:14;;;;;;;31.27;28.10;;;;;;;-2.79;68.96;94275.50;5059827;28;20216;-68
2024/01/15 02:15:41;;;;;;;30.80;27.70;;;;;;;-2.85;68.15;94263.16;5060268;28;20608;-68
2024/01/15 02:18:08;;;;;;;30.67;27.67;;;;;;;-2.93;68.34;94254.59;5060830;28;20232;-68
2024/01/15 02:20:35;;;;;;;31.40;28.20;;;;;;;-2.92;68.42;94250.00;5060478;28;20213;-68
2024/01/15 02:23:09;;;;;;;30.35;27.33;;;;;;;-3.02;68.83;94229.34;5077309;28;20201;-68
2024/01/15 02:25:37;;;;;;;31.73;28.52;;;;;;;-3.11;68.43;94222.19;5059570;28;20683;-68
2024/01/15 02:28:05;;;;;;;30.77;27.77;;;;;;;-3.08;68.74;94213.53;5060327;28;20205;-68
2024/01/15 02:30:32;;;;;;;31.58;28.58;;;;;;;-3.07;69.10;94223.22;5059523;28;20676;-69
2024/01/15 02:32:59;;;;;;;31.75;28.73;;;;;;;-2.99;69.30;94219.88;5076770;28;20232;-69
2024/01/15 02:35:27;;;;;;;31.42;28.42;;;;;;;-2.94;69.30;94226.03;5076895;28;20231;-69
2024/01/15 02:37:54;;;;;;;31.67;28.63;;;;;;;-2.88;69.24;94232.13;5059509;28;20229;-69
2024/01/15 02:40:22;;;;;;;31.88;28.77;;;;;;;-2.80;69.16;94222.59;5059918;28;20258;-68
2024/01/15 02:42:49;;;;;;;32.25;28.92;;;;;;;-2.72;69.13;94230.88;5076479;28;20201;-68
2024/01/15 02:45:16;;;;;;;32.28;28.98;;;;;;;-2.65;69.17;94230.50;5060200;28;20232;-68
2024/01/15 02:47:43;;;;;;;31.58;28.38;;;;;;;-2.58;69.74;94228.22;5059694;28;20205;-68
2024/01/15 02:50:10;;;;;;;31.63;28.52;;;;;;;-2.52;69.53;94224.38;5075984;28;20193;-68
2024/01/15 02:52:37;;;;;;;30.73;27.60;;;;;;;-2.50;69.52;94224.91;5059436;28;20209;-68
2024/01/15 02:55:05;;;;;;;30.52;27.52;;;;;;;-2.45;68.91;94218.63;5076321;28;20576;-68
2024/01/15 02:57:33;;;;;;;31.05;28.05;;;;;;;-2.39;68.84;94213.97;5059253;28;20594;-69
2024/01/15 03:00:00;;;;;;;32.00;28.90;;;;;;;-2.44;68.97;94215.63;5059736;28;20250;-69
2024/01/15 03:02:27;;;;;;;31.10;27.90;;;;;;;-2.43;69.28;94219.94;5059410;28;20193;-69
2024/01/15 03:04:54;;;;;;;30.67;27.58;;;;;;;-2.35;68.95;94229.28;5059111;28;20594;-69
2024/01/15 03:07:21;;;;;;;30.60;27.60;;;;;;;-2.31;68.79;94216.00;5076384;28;20201;-69
2024/01/15 03:09:48;;;;;;;29.77;26.88;;;;;;;-2.26;68.10;94207.81;5059280;28;20201;-69
2024/01/15 03:12:15;;;;;;;30.52;27.63;;;;;;;-2.25;68.51;94204.00;5059499;28;20200;-69
2024/01/15 03:14:43;;;;;;;30.20;27.25;;;;;;;-2.29;68.46;94205.69;5076227;28;20201;-69
2024/01/15 03:17:11;;;;;;;33.38;29.88;;;;;;;-2.33;68.64;94199.25;5075184;28;20672;-69
2024/01/15 03:19:38;;;;;;;54.63;41.90;;;;;;;-2.38;68.73;94196.66;5058963;28;20613;-69
2024/01/15 03:22:07;;;;;;;130.38;81.28;;;;;;;-2.52;68.82;94205.47;5058780;28;20592;-69
2024/01/15 03:24:34;;;;;;;260.90;141.93;;;;;;;-2.58;68.85;94198.53;5058893;28;20190;-69
2024/01/15 03:27:01;;;;;;;206.85;119.50;;;;;;;-2.60;68.55;94199.94;5075315;28;20575;-69
2024/01/15 03:29:28;;;;;;;186.13;105.85;;;;;;;-2.62;68.96;94192.13;5058402;28;20209;-69
2024/01/15 03:31:57;;;;;;;232.65;131.75;;;;;;;-2.69;69.29;94194.38;5058856;28;20258;-69
2024/01/15 03:34:24;;;;;;;132.48;81.80;;;;;;;-2.62;69.38;94197.50;5075239;28;20567;-69
2024/01/15 03:36:51;;;;;;;147.18;88.95;;;;;;;-2.55;69.23;94194.44;5059334;28;20225;-69
2024/01/15 03:39:18;;;;;;;141.48;85.78;;;;;;;-2.46;69.47;94188.13;5059284;28;20593;-69
2024/01/15 03:41:43;;;;;;;134.70;83.30;;;;;;;-2.36;69.42;94197.97;5058876;28;20197;-69
2024/01/15 03:44:11;;;;;;;118.10;71.50;;;;;;;-2.33;69.19;94189.25;5058711;28;20604;-69
2024/01/15 03:46:38;;;;;;;96.57;62.78;;;;;;;-2.26;69.16;94189.69;5074656;28;20612;-69
2024/01/15 03:49:06;;;;;;;89.10;59.42;;;;;;;-2.22;69.34;94177.19;5058296;28;20209;-69
2024/01/15 03:51:33;;;;;;;59.63;46.03;;;;;;;-2.15;69.26;94184.94;5075332;28;20270;-69
2024/01/15 03:54:00;;;;;;;50.67;41.28;;;;;;;-2.09;68.79;94178.34;5058616;28;20254;-69
2024/01/15 03:56:27;;;;;;;79.85;54.83;;;;;;;-2.04;68.93;94189.06;5058414;28;20213;-69
2024/01/15 03:58:54;;;;;;;94.35;63.15;;;;;;;-2.04;69.15;94182.88;5058431;28;20198;-69
2024/01/15 04:01:21;;;;;;;99.68;68.32;;;;;;;-2.07;69.37;94178.03;5057808;28;20645;-69
2024/01/15 04:03:48;;;;;;;91.03;64.93;;;;;;;-2.16;69.28;94169.03;5058272;28;20574;-70
2024/01/15 04:06:16;;;;;;;85.60;65.18;;;;;;;-2.26;69.50;94169.97;5058456;28;20232;-69
2024/01/15 04:08:43;;;;;;;84.20;65.70;;;;;;;-2.30;68.94;94172.47;5058569;28;20208;-69
2024/01/15 04:11:10;;;;;;;78.70;61.20;;;;;;;-2.33;69.44;94174.97;5057837;28;20209;-69
2024/01/15 04:13:37;;;;;;;82.22;63.33;;;;;;;-2.34;69.49;94171.47;5075170;28;20262;-69
2024/01/15 04:16:04;;;;;;;75.03;63.28;;;;;;;-2.37;69.98;94171.25;5074987;28;20198;-69
2024/01/15 04:18:31;;;;;;;74.18;66.30;;;;;;;-2.43;69.88;94175.94;5074173;28;20738;-69
2024/01/15 04:20:58;;;;;;;76.40;68.40;;;;;;;-2.42;70.01;94172.13;5074864;28;20201;-69
2024/01/15 04:23:27;;;;;;;76.45;68.63;;;;;;;-2.43;70.02;94170.53;5057838;28;20208;-69
2024/01/15 04:25:54;;;;;;;81.45;73.22;;;;;;;-2.44;69.67;94180.50;5074264;28;20205;-68
2024/01/15 04:28:21;;;;;;;78.75;70.75;;;;;;;-2.46;70.05;94171.91;5058547;28;20205;-68
2024/01/15 04:30:47;;;;;;;65.53;58.45;;;;;;;-2.54;69.74;94169.88;5074786;28;20262;-68
2024/01/15 04:33:14;;;;;;;65.50;58.92;;;;;;;-2.58;70.13;94174.22;5074282;28;20236;-68
2024/01/15 04:35:41;;;;;;;67.65;60.53;;;;;;;-2.58;69.89;94186.94;5074370;28;20194;-69
2024/01/15 04:38:08;;;;;;;67.70;60.70;;;;;;;-2.57;69.93;94173.16;5058051;28;20282;-69
2024/01/15 04:40:37;;;;;;;69.10;62.03;;;;;;;-2.52;70.17;94166.88;5075209;28;20258;-69
2024/01/15 04:43:04;;;;;;;69.47;62.45;;;;;;;-2.51;69.67;94171.97;5058077;28;20274;-69
2024/01/15 04:45:31;;;;;;;65.07;57.90;;;;;;;-2.51;70.03;94163.06;5074826;28;20205;-68
2024/01/15 04:47:58;;;;;;;51.35;46.05;;;;;;;-2.47;70.33;94170.31;5057781;28;20196;-68
2024/01/15 04:50:25;;;;;;;46.47;41.72;;;;;;;-2.49;69.86;94167.09;5057519;28;20204;-68
2024/01/15 04:52:51;;;;;;;47.35;42.53;;;;;;;-2.47;70.02;94153.28;5057562;28;20193;-68
2024/01/15 04:55:18;;;;;;;47.45;42.50;;;;;;;-2.40;69.93;94144.81;5058122;28;20234;-69
2024/01/15 04:57:47;;;;;;;46.92;42.08;;;;;;;-2.38;70.15;94142.63;5074331;28;20213;-68
2024/01/15 05:00:14;;;;;;;60.90;54.80;;;;;;;-2.42;70.02;94151.31;5057709;28;20205;-69
2024/01/15 05:02:41;;;;;;;63.20;56.90;;;;;;;-2.50;69.66;94140.41;5057986;28;20420;-69
2024/01/15 05:05:08;;;;;;;63.95;57.40;;;;;;;-2.57;69.71;94143.47;5058012;28;20212;-69
2024/01/15 05:07:35;;;;;;;59.63;53.63;;;;;;;-2.64;69.63;94143.03;5057630;28;20205;-67
2024/01/15 05:10:03;;;;;;;55.85;50.25;;;;;;;-2.70;70.07;94147.69;5057910;28;20193;-68
2024/01/15 05:12:30;;;;;;;57.05;51.42;;;;;;;-2.72;70.32;94143.69;5057576;28;20205;-71
2024/01/15 05:14:58;;;;;;;55.40;49.72;;;;;;;-2.75;70.22;94144.28;5061423;28;20259;-67
2024/01/15 05:17:25;;;;;;;53.33;48.13;;;;;;;-2.78;70.43;94152.94;5061709;28;20521;-67
2024/01/15 05:19:52;;;;;;;48.85;44.05;;;;;;;-2.69;70.25;94148.47;5061369;28;20197;-67
2024/01/15 05:22:21;;;;;;;46.35;42.03;;;;;;;-2.59;69.87;94139.44;5061713;28;20516;-67
2024/01/15 05:24:48;;;;;;;45.72;41.42;;;;;;;-2.52;69.87;94151.47;5061405;28;20215;-67
2024/01/15 05:27:15;;;;;;;43.33;39.22;;;;;;;-2.45;69.87;94135.69;5060863;28;20205;-67
2024/01/15 05:29:42;;;;;;;44.78;40.47;;;;;;;-2.44;69.09;94134.59;5078262;28;20197;-67
2024/01/15 05:32:10;;;;;;;45.58;41.03;;;;;;;-2.40;69.04;94142.91;5077261;28;20652;-67
2024/01/15 05:34:37;;;;;;;44.78;40.47;;;;;;;-2.38;69.30;94142.63;5077941;28;20262;-67
2024/01/15 05:37:05;;;;;;;43.28;39.00;;;;;;;-2.34;68.92;94130.94;5060642;28;20197;-67
2024/01/15 05:39:32;;;;;;;44.47;40.03;;;;;;;-2.27;68.67;94136.78;5072795;28;20267;-67
2024/01/15 05:42:00;;;;;;;44.53;40.03;;;;;;;-2.25;68.98;94128.34;5077668;28;20212;-67
2024/01/15 05:44:27;;;;;;;44.90;40.60;;;;;;;-2.30;68.75;94113.03;5060749;28;20201;-67
2024/01/15 05:46:54;;;;;;;46.92;42.22;;;;;;;-2.30;69.08;94118.44;5061238;28;20231;-67
2024/01/15 05:49:23;;;;;;;51.47;46.30;;;;;;;-2.46;68.93;94115.19;5077802;28;20194;-67
2024/01/15 05:51:51;;;;;;;51.00;45.97;;;;;;;-2.60;69.25;94113.53;5061115;28;20193;-67
2024/01/15 05:54:19;;;;;;;52.88;47.70;;;;;;;-2.71;69.41;94119.09;5060592;28;20201;-67
2024/01/15 05:56:46;;;;;;;51.53;46.53;;;;;;;-2.73;69.42;94117.78;5060815;28;20271;-69
2024/01/15 05:59:14;;;;;;;56.28;50.88;;;;;;;-2.82;69.82;94124.94;5076642;28;20217;-68
2024/01/15 06:01:41;;;;;;;53.58;48.40;;;;;;;-2.78;69.95;94132.16;5060474;28;20201;-68
2024/01/15 06:04:08;;;;;;;50.80;45.75;;;;;;;-2.69;70.19;94125.00;5061249;28;20205;-68
2024/01/15 06:06:36;;;;;;;49.53;44.55;;;;;;;-2.62;70.57;94108.41;5060434;28;20255;-69
2024/01/15 06:09:05;;;;;;;52.30;47.30;;;;;;;-2.57;70.36;94110.25;5060329;28;20204;-69
2024/01/15 06:11:32;;;;;;;54.45;48.97;;;;;;;-2.53;70.01;94119.38;5060657;28;20279;-69
2024/01/15 06:14:00;;;;;;;52.58;47.38;;;;;;;-2.54;69.98;94115.06;5060939;28;20205;-69
2024/01/15 06:16:27;;;;;;;52.33;47.15;;;;;;;-2.51;69.71;94117.97;5077490;28;20205;-71
2024/01/15 06:18:54;;;;;;;54.47;48.70;;;;;;;-2.48;70.02;94114.69;5060491;28;20385;-68
2024/01/15 06:21:21;;;;;;;71.45;63.95;;;;;;;-2.54;70.08;94109.66;5060064;28;20193;-68
2024/01/15 06:23:49;;;;;;;75.47;67.45;;;;;;;-2.61;70.14;94104.66;5060590;28;20193;-68
2024/01/15 06:26:16;;;;;;;63.55;57.05;;;;;;;-2.64;69.61;94107.13;5075700;28;20193;-68
2024/01/15 06:28:43;;;;;;;64.15;57.53;;;;;;;-2.63;69.98;94106.03;5059977;28;20201;-68
2024/01/15 06:31:10;;;;;;;62.65;56.28;;;;;;;-2.59;69.79;94118.63;5059745;28;20262;-69
2024/01/15 06:33:37;;;;;;;65.10;58.47;;;;;;;-2.52;70.07;94120.97;5060491;28;20197;-68
2024/01/15 06:36:05;;;;;;;78.03;70.28;;;;;;;-2.52;69.98;94110.16;5059415;28;20205;-68
2024/01/15 06:38:32;;;;;;;73.32;66.15;;;;;;;-2.49;69.67;94117.69;5059454;28;20716;-68
2024/01/15 06:41:01;;;;;;;67.78;61.03;;;;;;;-2.48;69.94;94116.59;5059315;28;20194;-68
2024/01/15 06:43:28;;;;;;;67.40;60.63;;;;;;;-2.39;70.05;94119.44;5076353;28;20609;-68
2024/01/15 06:45:55;;;;;;;49.03;44.22;;;;;;;-2.30;69.83;94117.66;5076720;28;20274;-68
2024/01/15 06:48:22;;;;;;;56.90;51.30;;;;;;;-2.23;69.75;94118.06;5059247;28;20255;-68
2024/01/15 06:50:49;;;;;;;49.55;44.50;;;;;;;-2.13;69.30;94117.91;5060090;28;20262;-69
2024/01/15 06:53:16;;;;;;;44.65;40.15;;;;;;;-1.99;68.77;94110.63;5059513;28;20202;-69
2024/01/15 06:55:43;;;;;;;42.67;38.60;;;;;;;-1.87;68.54;94115.56;5059215;28;20201;-68
2024/01/15 06:58:11;;;;;;;41.60;37.25;;;;;;;-1.78;67.96;94121.88;5059848;28;20248;-68
2024/01/15 07:00:38;;;;;;;41.70;37.65;;;;;;;-1.71;67.41;94125.00;5076319;28;20185;-68
2024/01/15 07:03:07;;;;;;;41.50;37.38;;;;;;;-1.65;67.38;94131.09;5076107;28;20201;-68
2024/01/15 07:05:34;;;;;;;43.08;38.85;;;;;;;-1.60;67.09;94128.28;5075845;28;20208;-68
2024/01/15 07:08:01;;;;;;;42.97;38.80;;;;;;;-1.59;66.56;94123.72;5059129;28;20201;-69
2024/01/15 07:10:29;;;;;;;43.83;39.40;;;;;;;-1.59;66.34;94126.41;5059505;28;20201;-69
2024/01/15 07:12:56;;;;;;;41.47;37.47;;;;;;;-1.57;66.51;94125.00;5059276;28;20304;-69
2024/01/15 07:15:25;;;;;;;41.42;37.33;;;;;;;-1.49;66.71;94131.59;5059504;28;20197;-68
2024/01/15 07:17:52;;;;;;;41.10;37.15;;;;;;;-1.40;66.59;94120.91;5058829;28;20232;-68
2024/01/15 07:20:19;;;;;;;44.78;40.25;;;;;;;-1.35;66.45;94126.19;5058898;28;20205;-68
2024/01/15 07:22:46;;;;;;;49.70;44.78;;;;;;;-1.36;66.82;94124.59;5059456;28;20201;-68
2024/01/15 07:25:13;;;;;;;49.35;44.35;;;;;;;-1.39;66.96;94127.91;5059315;28;20197;-68
2024/01/15 07:27:44;;;;;;;46.88;42.28;;;;;;;-1.42;67.34;94117.69;5075630;28;20270;-68
2024/01/15 07:30:12;;;;;;;49.10;44.20;;;;;;;-1.38;67.45;94113.28;5058806;28;20216;-68
2024/01/15 07:32:40;;;;;;;48.13;43.13;;;;;;;-1.35;67.58;94104.56;5058445;28;20256;-68
2024/01/15 07:35:08;;;;;;;46.60;41.97;;;;;;;-1.31;67.56;94114.50;5059378;28;20263;-68
2024/01/15 07:37:35;;;;;;;46.47;41.78;;;;;;;-1.25;67.50;94099.75;5059106;28;20251;-68
2024/01/15 07:40:04;;;;;;;50.17;45.17;;;;;;;-1.22;67.16;94107.25;5058908;28;20231;-68
2024/01/15 07:42:31;;;;;;;48.22;43.42;;;;;;;-1.14;67.59;94111.16;5075432;28;20201;-68
2024/01/15 07:44:58;;;;;;;44.70;40.13;;;;;;;-1.06;67.02;94107.72;5074737;28;20267;-68
2024/01/15 07:47:25;;;;;;;46.83;42.20;;;;;;;-1.00;67.27;94103.03;5075507;28;20258;-68
2024/01/15 07:49:54;;;;;;;47.67;42.97;;;;;;;-1.00;67.43;94109.22;5059023;28;20201;-68
2024/01/15 07:52:21;;;;;;;47.10;42.40;;;;;;;-0.94;67.66;94111.81;5074927;28;20268;-68
2024/01/15 07:54:48;;;;;;;47.60;42.75;;;;;;;-0.85;67.98;94118.13;5075172;28;20258;-69
2024/01/15 07:57:15;;;;;;;46.35;41.45;;;;;;;-0.69;69.20;94097.75;5058104;28;20580;-70
2024/01/15 07:59:42;;;;;;;47.67;42.67;;;;;;;-0.52;69.09;94083.53;5057818;28;20688;-70
2024/01/15 08:02:09;;;;;;;55.25;50.00;;;;;;;-0.39;68.77;94087.28;5075410;28;20193;-69
2024/01/15 08:04:38;;;;;;;64.82;58.45;;;;;;;-0.36;68.00;94094.81;5058069;28;20193;-69
2024/01/15 08:07:06;;;;;;;74.10;67.10;;;;;;;-0.38;67.34;94097.81;5075626;28;20202;-68
2024/01/15 08:09:34;;;;;;;73.25;66.15;;;;;;;-0.38;67.13;94107.84;5075144;28;20205;-68
2024/01/15 08:12:01;;;;;;;72.10;64.75;;;;;;;-0.38;67.38;94107.84;5075238;28;20201;-68
2024/01/15 08:14:28;;;;;;;69.45;62.60;;;;;;;-0.40;67.80;94104.63;5057655;28;20200;-68
2024/01/15 08:16:55;;;;;;;63.72;57.67;;;;;;;-0.40;66.94;94105.47;5058102;28;20208;-69
2024/01/15 08:19:22;;;;;;;65.38;58.70;;;;;;;-0.35;67.59;94113.47;5074875;28;20217;-69
2024/01/15 08:21:48;;;;;;;65.32;58.90;;;;;;;-0.34;67.60;94116.97;5074503;28;20224;-69
2024/01/15 08:24:17;;;;;;;71.60;64.70;;;;;;;-0.32;67.94;94117.47;5057545;28;20259;-69
2024/01/15 08:26:45;;;;;;;68.03;61.28;;;;;;;-0.26;67.66;94122.44;5057778;28;20218;-69
2024/01/15 08:29:12;;;;;;;78.20;70.68;;;;;;;-0.17;67.56;94114.38;5073984;28;20209;-69
2024/01/15 08:31:39;;;;;;;103.35;93.15;;;;;;;-0.14;67.48;94111.06;5074041;28;20551;-68
2024/01/15 08:34:06;;;;;;;116.43;105.13;;;;;;;-0.08;67.59;94109.00;5057326;28;20713;-68
2024/01/15 08:36:35;;;;;;;103.82;93.75;;;;;;;-0.06;67.07;94106.81;5058202;28;20229;-68
2024/01/15 08:39:03;;;;;;;95.45;86.22;;;;;;;-0.01;66.55;94095.81;5075281;28;20312;-68
2024/01/15 08:41:33;;;;;;;81.75;73.97;;;;;;;0.10;67.14;94090.94;5057833;28;20204;-68
2024/01/15 08:44:00;;;;;;;70.00;63.00;;;;;;;0.18;67.00;94088.28;5058139;28;20201;-68
2024/01/15 08:46:27;;;;;;;62.33;56.13;;;;;;;0.23;66.61;94092.78;5057705;28;20267;-68
2024/01/15 08:48:53;;;;;;;63.75;57.42;;;;;;;0.27;66.16;94093.75;5073575;28;20258;-68
2024/01/15 08:51:20;;;;;;;64.40;58.03;;;;;;;0.34;66.61;94093.31;5073922;28;20201;-68
2024/01/15 08:53:47;;;;;;;61.97;55.67;;;;;;;0.42;66.78;94079.78;5057197;28;20613;-69
2024/01/15 08:56:14;;;;;;;59.45;53.55;;;;;;;0.48;66.43;94073.09;5058054;28;20201;-70
2024/01/15 08:58:43;;;;;;;58.78;52.97;;;;;;;0.55;65.14;94069.16;5057586;28;20217;-70
2024/01/15 09:01:10;;;;;;;57.78;52.30;;;;;;;0.66;65.02;94060.41;5058103;28;20217;-70
2024/01/15 09:03:37;;;;;;;53.95;48.80;;;;;;;0.91;65.24;94069.72;5074606;28;20695;-70
2024/01/15 09:06:04;;;;;;;50.03;45.22;;;;;;;1.05;65.22;94057.91;5057130;28;20227;-70
2024/01/15 09:08:31;;;;;;;43.95;39.85;;;;;;;1.09;64.04;94037.97;5057887;28;20511;-70
2024/01/15 09:10:59;;;;;;;44.67;40.33;;;;;;;1.17;64.31;94023.59;5057942;28;20197;-71
2024/01/15 09:13:26;;;;;;;47.78;43.00;;;;;;;1.25;64.27;94005.69;5057861;28;20197;-71
2024/01/15 09:15:54;;;;;;;42.95;38.40;;;;;;;1.36;64.36;94028.69;5057915;28;20255;-71
2024/01/15 09:18:20;;;;;;;41.55;37.05;;;;;;;1.55;64.33;94022.91;5057686;28;20205;-71
2024/01/15 09:20:47;;;;;;;34.13;30.45;;;;;;;1.93;64.61;93989.59;5057190;28;20255;-70
2024/01/15 09:23:14;;;;;;;39.55;35.42;;;;;;;2.25;62.69;94001.00;5074153;28;20507;-70
2024/01/15 09:25:41;;;;;;;35.40;31.75;;;;;;;2.50;62.15;94002.78;5074154;28;20209;-70
2024/01/15 09:28:08;;;;;;;31.38;27.83;;;;;;;2.84;61.31;93992.84;5074087;28;20208;-70
2024/01/15 09:30:36;;;;;;;33.47;29.98;;;;;;;3.17;60.70;93997.59;5057764;28;20227;-71
2024/01/15 09:33:05;;;;;;;30.25;26.75;;;;;;;3.51;59.84;93991.06;5039829;28;20236;-70
2024/01/15 09:35:32;;;;;;;25.33;22.73;;;;;;;3.82;57.79;93975.03;5054093;28;20281;-71
2024/01/15 09:37:58;;;;;;;30.27;26.50;;;;;;;4.03;55.90;93966.81;5037805;28;20205;-70
2024/01/15 09:40:27;;;;;;;31.90;26.58;;;;;;;4.21;55.87;93966.56;5037000;28;20735;-71
2024/01/15 09:42:54;;;;;;;38.97;30.83;;;;;;;4.50;56.42;93965.56;5036946;28;20661;-70
2024/01/15 09:45:21;;;;;;;36.63;32.55;;;;;;;4.70;56.04;93951.00;5037915;28;20264;-71
2024/01/15 09:47:48;;;;;;;42.38;37.13;;;;;;;4.79;53.45;93946.22;5053740;28;20268;-71
2024/01/15 09:50:16;;;;;;;43.75;38.97;;;;;;;4.85;53.62;93943.25;5036801;28;20214;-71
2024/01/15 09:52:44;;;;;;;55.15;49.13;;;;;;;4.87;53.19;93928.13;5036612;28;20252;-72
2024/01/15 09:55:12;;;;;;;52.40;46.83;;;;;;;4.98;53.35;93931.19;5037317;28;20236;-72
2024/01/15 09:57:40;;;;;;;52.10;46.28;;;;;;;4.96;52.17;93925.25;5037405;28;20515;-71
2024/01/15 10:00:10;;;;;;;42.35;37.85;;;;;;;4.93;51.57;93921.25;5039447;28;20595;-71
2024/01/15 10:02:37;;;;;;;58.47;48.63;;;;;;;5.10;52.56;93933.88;5040446;28;20209;-71
2024/01/15 10:05:05;;;;;;;54.88;47.97;;;;;;;4.97;50.87;93918.63;5057664;28;20202;-71
2024/01/15 10:07:36;;;;;;;50.20;44.80;;;;;;;4.84;51.99;93928.81;5056771;28;20582;-71
2024/01/15 10:10:03;;;;;;;61.80;54.40;;;;;;;4.47;52.12;93917.13;5040622;28;20521;-71
2024/01/15 10:12:30;;;;;;;74.63;64.22;;;;;;;4.60;54.45;93915.97;5056962;28;20204;-70
2024/01/15 10:14:58;;;;;;;70.35;61.83;;;;;;;4.98;54.35;93909.31;5040524;28;20210;-70
2024/01/15 10:17:27;;;;;;;67.82;60.50;;;;;;;5.23;54.03;93910.03;5041102;28;20213;-70
2024/01/15 10:19:54;;;;;;;63.00;53.67;;;;;;;5.13;52.35;93902.31;5040354;28;20233;-70
2024/01/15 10:22:23;;;;;;;57.03;50.47;;;;;;;5.28;52.47;93885.97;5057076;28;20606;-70
2024/01/15 10:24:52;;;;;;;50.20;44.80;;;;;;;5.13;50.67;93881.25;5040009;28;20194;-70
2024/01/15 10:27:19;;;;;;;52.67;46.20;;;;;;;5.15;51.41;93880.88;5040677;28;20235;-70
2024/01/15 10:29:46;;;;;;;41.63;35.42;;;;;;;5.38;51.83;93876.47;5040608;28;20186;-70
2024/01/15 10:32:13;;;;;;;40.08;35.58;;;;;;;5.31;50.14;93871.59;5056595;28;20359;-70
2024/01/15 10:34:40;;;;;;;39.53;35.33;;;;;;;4.92;49.72;93869.69;5076876;28;20197;-70
2024/01/15 10:37:09;;;;;;;41.08;36.67;;;;;;;4.62;50.58;93874.66;5079635;28;20204;-70
2024/01/15 10:39:36;;;;;;;42.65;38.28;;;;;;;4.51;51.50;93868.88;5097285;28;20250;-70
2024/01/15 10:42:06;;;;;;;38.40;34.30;;;;;;;4.68;51.48;93881.47;5079795;28;20200;-70
2024/01/15 10:44:33;;;;;;;39.05;35.05;;;;;;;4.77;51.99;93880.22;5080212;28;20203;-70
2024/01/15 10:47:00;;;;;;;41.30;37.00;;;;;;;4.82;52.06;93869.03;5079378;28;20232;-70
2024/01/15 10:49:29;;;;;;;37.65;33.85;;;;;;;4.74;51.09;93869.97;5079630;28;20199;-70
2024/01/15 10:51:56;;;;;;;35.75;32.08;;;;;;;4.77;51.68;93841.97;5079611;28;20223;-70
2024/01/15 10:54:24;;;;;;;37.15;33.33;;;;;;;4.77;51.69;93860.28;5096205;28;20204;-70
2024/01/15 10:56:52;;;;;;;37.17;33.38;;;;;;;4.82;52.24;93844.44;5079758;28;20185;-71
2024/01/15 10:59:23;;;;;;;38.40;34.60;;;;;;;4.82;51.46;93849.91;5079850;28;20226;-71
2024/01/15 11:01:53;;;;;;;34.95;31.30;;;;;;;4.90;51.91;93845.47;5079634;28;20628;-71
2024/01/15 11:04:20;;;;;;;33.25;29.85;;;;;;;4.92;50.84;93832.25;5079655;28;20227;-71
2024/01/15 11:06:54;;;;;;;30.27;27.10;;;;;;;4.80;51.53;93837.75;5095875;28;20258;-71
2024/01/15 11:09:21;;;;;;;29.73;26.90;;;;;;;4.95;50.73;93833.50;5080196;28;20196;-71
2024/01/15 11:11:49;;;;;;;28.30;25.50;;;;;;;4.98;50.00;93830.06;5078599;28;20266;-71
2024/01/15 11:14:36;;;;;;;20.55;18.55;;;;;;;5.06;50.31;93818.19;5078995;28;20261;-70
2024/01/15 11:17:05;;;;;;;25.88;23.30;;;;;;;4.97;50.59;93814.78;5079659;28;20204;-70
2024/01/15 11:19:44;;;;;;;24.70;22.15;;;;;;;5.47;50.38;93813.41;5078921;28;20319;-70