Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:50;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5112695;28;20274;-67
2024/02/19 00:03:17;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5111306;28;20209;-67
2024/02/19 00:05:44;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5112530;28;20274;-67
2024/02/19 00:08:10;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5112549;28;20241;-67
2024/02/19 00:10:38;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5111109;28;20196;-67
2024/02/19 00:13:23;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5112305;28;20220;-67
2024/02/19 00:15:51;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;5112534;28;20183;-80
2024/02/19 00:18:16;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5111297;28;20605;-81
2024/02/19 00:20:45;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5112187;28;20226;-81
2024/02/19 00:23:11;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5112515;28;20217;-81
2024/02/19 00:25:40;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5112169;28;20195;-80
2024/02/19 00:28:12;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5112347;28;20562;-81
2024/02/19 00:30:43;;;;;;;0.77;0.77;;;0.80;99.90;;;;;;5109045;28;20227;-81
2024/02/19 00:33:09;;;;;;;1.75;1.45;;;0.80;99.90;;;;;;5091808;28;20292;-80
2024/02/19 00:35:37;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5091814;28;20216;-80
2024/02/19 00:38:03;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5092018;28;20656;-80
2024/02/19 00:40:28;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5090503;28;20197;-79
2024/02/19 00:42:54;;;;;;;1.40;1.30;;;0.80;99.90;;;;;;5094412;28;20203;-80
2024/02/19 00:45:21;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5095514;28;20191;-79
2024/02/19 00:47:46;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5095464;28;20203;-80
2024/02/19 00:50:12;;;;;;;0.82;0.82;;;0.80;99.90;;;;;;5094161;28;20200;-80
2024/02/19 00:52:39;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5095109;28;20203;-80
2024/02/19 00:55:06;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5095364;28;20184;-80
2024/02/19 00:57:32;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5095259;28;20184;-80
2024/02/19 00:59:58;;;;;;;0.88;0.88;;;0.80;99.90;;;;;;5095446;28;20274;-80
2024/02/19 01:02:23;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5095434;28;20184;-80
2024/02/19 01:04:53;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;5093843;28;20733;-80
2024/02/19 01:07:20;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5100343;28;20477;-80
2024/02/19 01:09:47;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5114206;28;20202;-79
2024/02/19 01:12:13;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5115355;28;20249;-80
2024/02/19 01:14:38;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5115040;28;20239;-80
2024/02/19 01:17:05;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5114054;28;20195;-80
2024/02/19 01:19:32;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5114982;28;20183;-80
2024/02/19 01:21:58;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5115203;28;20670;-79
2024/02/19 01:24:24;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5114136;28;20559;-79
2024/02/19 01:26:51;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5113909;28;20187;-68
2024/02/19 01:29:17;;;;;;;1.13;1.02;;;0.70;99.90;;;;;;5114437;28;20614;-69
2024/02/19 01:31:43;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5113866;28;20199;-69
2024/02/19 01:34:08;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5113625;28;20275;-69
2024/02/19 01:36:34;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5115172;28;20187;-70
2024/02/19 01:39:00;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5113580;28;20191;-69
2024/02/19 01:41:26;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;5114761;28;20666;-70
2024/02/19 01:43:51;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5115320;28;20290;-70
2024/02/19 01:46:18;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5114972;28;20203;-69
2024/02/19 01:48:44;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5115545;28;20214;-68
2024/02/19 01:51:11;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5115400;28;20236;-70
2024/02/19 01:53:37;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5114639;28;20210;-69
2024/02/19 01:56:03;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5113904;28;20191;-68
2024/02/19 01:58:29;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;5114874;28;20731;-69
2024/02/19 02:00:58;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5113580;28;20612;-69
2024/02/19 02:03:26;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5114705;28;20195;-70
2024/02/19 02:05:52;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5114704;28;20655;-68
2024/02/19 02:08:19;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5114290;28;20187;-70
2024/02/19 02:10:45;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5113042;28;20748;-69
2024/02/19 02:13:11;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5114329;28;20247;-68
2024/02/19 02:15:37;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5114387;28;20192;-69
2024/02/19 02:18:02;;;;;;;1.05;1.00;;;0.80;99.90;;;;;;5114330;28;20606;-70
2024/02/19 02:20:30;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5113979;28;20211;-70
2024/02/19 02:22:57;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;5113657;28;20191;-70
2024/02/19 02:25:22;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;5113064;28;20570;-70
2024/02/19 02:27:48;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5114252;28;20527;-70
2024/02/19 02:30:14;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5113714;28;20202;-68
2024/02/19 02:32:40;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5113606;28;20191;-70
2024/02/19 02:35:05;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5113837;28;20198;-70
2024/02/19 02:37:31;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5112386;28;20195;-68
2024/02/19 02:39:57;;;;;;;0.77;0.77;;;0.80;99.90;;;;;;5113664;28;20192;-68
2024/02/19 02:42:22;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5113498;28;20266;-67
2024/02/19 02:44:48;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5113633;28;20209;-66
2024/02/19 02:47:14;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;5113622;28;20202;-67
2024/02/19 02:49:39;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5112042;28;20203;-68
2024/02/19 02:52:05;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5113429;28;20196;-67
2024/02/19 02:54:31;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5113170;28;20557;-68
2024/02/19 02:56:57;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5112095;28;20282;-68
2024/02/19 02:59:23;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5113121;28;20219;-68
2024/02/19 03:01:48;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5113254;28;20188;-68
2024/02/19 03:04:14;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5113297;28;20219;-68
2024/02/19 03:06:39;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5112165;28;20205;-68
2024/02/19 03:09:05;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5113205;28;20187;-67
2024/02/19 03:11:31;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5112787;28;20195;-68
2024/02/19 03:13:56;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5113393;28;20574;-68
2024/02/19 03:16:22;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;5112912;28;20268;-67
2024/02/19 03:18:47;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5111767;28;20195;-68
2024/02/19 03:21:17;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5112371;28;20192;-68
2024/02/19 03:23:51;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5112871;28;20604;-68
2024/02/19 03:26:23;;;;;;;0.93;0.93;;;0.80;99.90;;;;;;5113056;28;20279;-67
2024/02/19 03:28:49;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;5111804;28;20290;-67
2024/02/19 03:31:14;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;5112930;28;20274;-68
2024/02/19 03:33:40;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5111391;28;20234;-68
2024/02/19 03:36:09;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5112942;28;20237;-68
2024/02/19 03:38:36;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5112770;28;20260;-67
2024/02/19 03:41:04;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5112857;28;20183;-67
2024/02/19 03:43:31;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5111361;28;20248;-69
2024/02/19 03:45:57;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5112941;28;20195;-69
2024/02/19 03:48:23;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5112840;28;20555;-70
2024/02/19 03:50:48;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5111554;28;20192;-69
2024/02/19 03:53:14;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5111484;28;20591;-70
2024/02/19 03:55:40;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5111133;28;20195;-70
2024/02/19 03:58:06;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5111533;28;20249;-70
2024/02/19 04:00:31;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5107247;28;20226;-70
2024/02/19 04:02:57;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5096608;28;20279;-69
2024/02/19 04:05:23;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5112532;28;20226;-70
2024/02/19 04:07:48;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5112672;28;20191;-69
2024/02/19 04:10:14;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5111333;28;20207;-70
2024/02/19 04:12:39;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5110986;28;21301;-70
2024/02/19 04:15:06;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5111298;28;20188;-69
2024/02/19 04:17:34;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5112534;28;20202;-69
2024/02/19 04:20:00;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5116258;28;20217;-70
2024/02/19 04:22:25;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5116270;28;20184;-69
2024/02/19 04:24:51;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5116416;28;20195;-70
2024/02/19 04:27:17;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5116202;28;20285;-70
2024/02/19 04:29:44;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5116583;28;20226;-70
2024/02/19 04:32:10;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5116270;28;20203;-69
2024/02/19 04:34:35;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;5115945;28;20215;-69
2024/02/19 04:37:02;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5116222;28;20194;-69
2024/02/19 04:39:27;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5097716;28;20203;-70
2024/02/19 04:41:53;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5116068;28;20278;-70
2024/02/19 04:44:19;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5115980;28;20192;-70
2024/02/19 04:46:44;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5115888;28;20226;-69
2024/02/19 04:49:10;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5115973;28;20203;-70
2024/02/19 04:51:36;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5097438;28;20207;-70
2024/02/19 04:54:02;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5114344;28;20294;-70
2024/02/19 04:56:28;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5114391;28;20571;-67
2024/02/19 04:58:55;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5115682;28;20183;-67
2024/02/19 05:01:20;;;;;;;0.75;0.75;;;0.70;99.90;;;;;;5097037;28;20202;-68
2024/02/19 05:03:48;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5115629;28;20196;-67
2024/02/19 05:06:14;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5097342;28;20195;-68
2024/02/19 05:08:40;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5115302;28;20269;-68
2024/02/19 05:11:06;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5097164;28;20282;-67
2024/02/19 05:13:36;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5096141;28;20227;-68
2024/02/19 05:16:02;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5115383;28;20561;-67
2024/02/19 05:18:28;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5115065;28;20672;-67
2024/02/19 05:20:53;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5096805;28;20196;-67
2024/02/19 05:23:19;;;;;;;0.73;0.73;;;0.80;99.90;;;;;;5115057;28;20199;-68
2024/02/19 05:25:45;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5115069;28;20205;-67
2024/02/19 05:28:10;;;;;;;0.82;0.82;;;0.70;99.90;;;;;;5114391;28;20226;-67
2024/02/19 05:30:36;;;;;;;0.82;0.82;;;0.70;99.90;;;;;;5114596;28;20207;-68
2024/02/19 05:33:02;;;;;;;0.85;0.85;;;0.70;99.90;;;;;;5096505;28;20204;-67
2024/02/19 05:35:28;;;;;;;0.77;0.77;;;0.70;99.90;;;;;;5114797;28;20192;-68
2024/02/19 05:37:53;;;;;;;0.75;0.75;;;0.70;99.90;;;;;;5114889;28;20274;-68
2024/02/19 05:40:19;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5114755;28;20256;-68
2024/02/19 05:42:46;;;;;;;0.77;0.77;;;0.70;99.90;;;;;;5114780;28;20191;-67
2024/02/19 05:45:11;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5113997;28;20188;-67
2024/02/19 05:47:37;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5110336;28;20203;-67
2024/02/19 05:50:03;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5111114;28;20199;-68
2024/02/19 05:52:29;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5096085;28;20189;-68
2024/02/19 05:54:58;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5096281;28;20237;-69
2024/02/19 05:57:24;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5114429;28;20184;-68
2024/02/19 05:59:50;;;;;;;0.93;0.93;;;0.70;99.90;;;;;;5096202;28;20689;-67
2024/02/19 06:02:15;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5114452;28;20223;-66
2024/02/19 06:04:41;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5114012;28;20199;-67
2024/02/19 06:07:07;;;;;;;0.68;0.68;;;0.60;99.90;;;;;;5114371;28;20195;-67
2024/02/19 06:09:32;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5113847;28;20229;-67
2024/02/19 06:11:58;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5107566;28;20251;-66
2024/02/19 06:14:25;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5093563;28;20212;-66
2024/02/19 06:16:51;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5093662;28;20672;-67
2024/02/19 06:19:17;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5093587;28;20220;-66
2024/02/19 06:21:43;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5093398;28;20192;-66
2024/02/19 06:24:09;;;;;;;1.42;1.23;;;0.70;99.90;;;;;;5093574;28;20196;-66
2024/02/19 06:26:35;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5093401;28;20200;-66
2024/02/19 06:29:03;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5075379;28;20204;-66
2024/02/19 06:31:28;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5093282;28;20199;-67
2024/02/19 06:33:55;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5093465;28;20586;-67
2024/02/19 06:36:21;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5074960;28;20199;-66
2024/02/19 06:38:46;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5075229;28;20720;-66
2024/02/19 06:41:12;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5074939;28;20200;-66
2024/02/19 06:43:38;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5093286;28;20659;-66
2024/02/19 06:46:04;;;;;;;0.77;0.77;;;0.70;99.90;;;;;;5093176;28;20204;-65
2024/02/19 06:48:29;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5093122;28;20611;-66
2024/02/19 06:50:55;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5093148;28;20192;-67
2024/02/19 06:53:21;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5092825;28;20230;-67
2024/02/19 06:55:47;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5093086;28;20193;-66
2024/02/19 06:58:12;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5093038;28;20242;-66
2024/02/19 07:00:39;;;;;;;2.30;1.35;;;0.70;99.90;;;;;;5092917;28;20223;-67
2024/02/19 07:03:05;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5092949;28;20229;-67
2024/02/19 07:05:31;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5080002;28;20537;-68
2024/02/19 07:07:56;;;;;;;1.73;1.60;;;0.70;99.90;;;;;;5072683;28;20253;-67
2024/02/19 07:10:22;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5054579;28;20204;-67
2024/02/19 07:12:48;;;;;;;0.93;0.93;;;0.70;99.90;;;;;;5067391;28;20239;-66
2024/02/19 07:15:13;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5092788;28;20211;-67
2024/02/19 07:17:39;;;;;;;1.02;0.95;;;0.80;99.90;;;;;;5092777;28;20525;-68
2024/02/19 07:20:06;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5074479;28;20353;-68
2024/02/19 07:22:32;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5074751;28;20188;-69
2024/02/19 07:24:57;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5092614;28;20233;-69
2024/02/19 07:27:25;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5074274;28;20269;-68
2024/02/19 07:29:52;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5074453;28;20200;-65
2024/02/19 07:32:18;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5074411;28;20214;-67
2024/02/19 07:34:44;;;;;;;0.75;0.75;;;0.90;99.90;;;;;;5092439;28;20195;-68
2024/02/19 07:37:09;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5092295;28;20203;-69
2024/02/19 07:39:39;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;5091736;28;20204;-68
2024/02/19 07:42:04;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;5074423;28;20550;-68
2024/02/19 07:44:30;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5092315;28;20196;-68
2024/02/19 07:46:56;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;5074318;28;20204;-68
2024/02/19 07:49:22;;;;;;;0.68;0.68;;;1.00;99.90;;;;;;5074111;28;20200;-69
2024/02/19 07:51:47;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5093147;28;20192;-68
2024/02/19 07:54:13;;;;;;;0.82;0.82;;;1.00;99.90;;;;;;5078260;28;20212;-68
2024/02/19 07:56:39;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5078012;28;20200;-69
2024/02/19 07:59:06;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5078185;28;20200;-68
2024/02/19 08:01:31;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5106492;28;20229;-68
2024/02/19 08:03:57;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5116754;28;20585;-68
2024/02/19 08:06:23;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;5098251;28;20203;-68
2024/02/19 08:08:48;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;5116581;28;20192;-68
2024/02/19 08:11:14;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5098081;28;20674;-69
2024/02/19 08:13:43;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5095900;28;20258;-69
2024/02/19 08:16:10;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5077794;28;20226;-69
2024/02/19 08:18:35;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5077672;28;20613;-68
2024/02/19 08:21:01;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5077508;28;20227;-68
2024/02/19 08:23:27;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5095902;28;20275;-69
2024/02/19 08:25:52;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5096159;28;20184;-67
2024/02/19 08:28:18;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;5077647;28;20196;-68
2024/02/19 08:30:44;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5095779;28;20200;-67
2024/02/19 08:33:10;;;;;;;0.68;0.68;;;1.40;99.90;;;;;;5095742;28;20611;-68
2024/02/19 08:35:36;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;5093793;28;20204;-66
2024/02/19 08:38:01;;;;;;;6.00;2.45;;;1.50;99.90;;;;;;5095635;28;20212;-67
2024/02/19 08:40:27;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;5077351;28;20294;-68
2024/02/19 08:42:53;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5095684;28;20188;-67
2024/02/19 08:45:19;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5077262;28;20200;-66
2024/02/19 08:47:45;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5095493;28;20326;-67
2024/02/19 08:50:13;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5095477;28;20554;-67
2024/02/19 08:52:39;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5095280;28;20702;-68
2024/02/19 08:55:04;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;5077177;28;20188;-67
2024/02/19 08:57:30;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5086816;28;20241;-68
2024/02/19 08:59:56;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5075074;28;20200;-66
2024/02/19 09:02:21;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5074836;28;20192;-67
2024/02/19 09:04:47;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5075057;28;20192;-67
2024/02/19 09:07:14;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5040340;28;20570;-67
2024/02/19 09:09:43;;;;;;;0.75;0.75;;;1.80;99.90;;;;;;5056985;28;20205;-67
2024/02/19 09:12:08;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5082515;28;20726;-67
2024/02/19 09:14:34;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5093536;28;20247;-66
2024/02/19 09:17:01;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5095025;28;20271;-67
2024/02/19 09:19:27;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5094657;28;20188;-68
2024/02/19 09:21:52;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5093610;28;20196;-67
2024/02/19 09:24:18;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5093546;28;20275;-67
2024/02/19 09:26:44;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5094756;28;20660;-66
2024/02/19 09:29:09;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5095085;28;20691;-67
2024/02/19 09:31:35;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;5108808;28;20235;-66
2024/02/19 09:34:01;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5114979;28;20195;-66
2024/02/19 09:36:27;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5115145;28;20188;-68
2024/02/19 09:38:53;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5113525;28;20199;-68
2024/02/19 09:41:20;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5114905;28;20195;-69
2024/02/19 09:43:45;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5115024;28;20623;-68
2024/02/19 09:46:16;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5114853;28;20274;-69
2024/02/19 09:48:51;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5114537;28;20239;-69
2024/02/19 09:51:23;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5114734;28;20199;-68
2024/02/19 09:53:52;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5104247;28;20200;-68
2024/02/19 09:56:26;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5094218;28;20674;-68
2024/02/19 09:58:52;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5094132;28;20191;-68
2024/02/19 10:01:18;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5094176;28;20652;-68
2024/02/19 10:03:44;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5092841;28;20234;-68
2024/02/19 10:06:10;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5094130;28;20275;-69
2024/02/19 10:08:36;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;5092765;28;20669;-68
2024/02/19 10:11:12;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5094094;28;20210;-68
2024/02/19 10:13:43;;;;;;;0.75;0.75;;;2.30;99.90;;;;;;5092313;28;20224;-69
2024/02/19 10:16:10;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5093435;28;20563;-68
2024/02/19 10:18:36;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5092304;28;20188;-68
2024/02/19 10:21:02;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5093643;28;20706;-68
2024/02/19 10:23:28;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5092262;28;20293;-69
2024/02/19 10:25:55;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5092425;28;20211;-69
2024/02/19 10:28:22;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5111987;28;20712;-69
2024/02/19 10:30:48;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5114003;28;20723;-69
2024/02/19 10:33:14;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5114030;28;20206;-68
2024/02/19 10:35:40;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5112485;28;20660;-68
2024/02/19 10:38:08;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5113877;28;20187;-68
2024/02/19 10:40:34;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5113754;28;20210;-67
2024/02/19 10:43:00;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5113834;28;20655;-69
2024/02/19 10:45:26;;;;;;;0.65;0.65;;;2.40;99.90;;;;;;5113650;28;20259;-69
2024/02/19 10:47:56;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5112376;28;20188;-67
2024/02/19 10:50:22;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5113190;28;20196;-67
2024/02/19 10:52:49;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5113377;28;20205;-67
2024/02/19 10:55:16;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5113607;28;20180;-67
2024/02/19 10:57:50;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5111965;28;20651;-67
2024/02/19 11:00:17;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5112514;28;20191;-67
2024/02/19 11:02:43;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;5111877;28;20592;-68
2024/02/19 11:05:13;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5112050;28;20195;-68
2024/02/19 11:07:41;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5113140;28;20230;-67
2024/02/19 11:10:08;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5112076;28;20731;-67
2024/02/19 11:12:34;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5112949;28;20219;-67
2024/02/19 11:15:00;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5113112;28;20268;-67
2024/02/19 11:17:26;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5111938;28;20200;-68
2024/02/19 11:19:55;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5111619;28;20187;-68
2024/02/19 11:22:30;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5111716;28;20191;-68
2024/02/19 11:24:57;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5109978;28;20302;-66
2024/02/19 11:27:23;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5111966;28;20206;-67
2024/02/19 11:30:00;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;5112966;28;20195;-68
2024/02/19 11:32:26;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5111595;28;20718;-68
2024/02/19 11:34:52;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;5112847;28;20207;-68
2024/02/19 11:37:18;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5112953;28;20192;-67
2024/02/19 11:39:44;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5112803;28;20183;-67
2024/02/19 11:42:14;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5111713;28;20674;-67
2024/02/19 11:44:41;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5112712;28;20195;-68
2024/02/19 11:47:09;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5095871;28;20196;-67
2024/02/19 11:49:36;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5092358;28;20241;-67
2024/02/19 11:52:04;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5092503;28;20664;-68
2024/02/19 11:54:30;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5092308;28;20257;-68
2024/02/19 11:56:57;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5094416;28;20220;-79
2024/02/19 11:59:24;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;5101876;28;20209;-80
2024/02/19 12:01:57;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;5101732;28;20192;-79
2024/02/19 12:04:24;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5092390;28;20196;-80
2024/02/19 12:06:50;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;5092820;28;20188;-79
2024/02/19 12:09:16;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5091172;28;20672;-79
2024/02/19 12:11:45;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5090907;28;20764;-80
2024/02/19 12:14:13;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5092405;28;20744;-80
2024/02/19 12:16:39;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5090963;28;20560;-81
2024/02/19 12:19:07;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5091896;28;20195;-80
2024/02/19 12:21:34;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5092154;28;20581;-79
2024/02/19 12:24:04;;;;;;;1.05;1.05;;;2.70;99.90;;;;;;5092161;28;20914;-81
2024/02/19 12:26:30;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5092090;28;20203;-81
2024/02/19 12:28:56;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5092472;28;20193;-81
2024/02/19 12:31:22;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5092092;28;20610;-82
2024/02/19 12:33:51;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5090335;28;20222;-79
2024/02/19 12:36:17;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5091711;28;20679;-78
2024/02/19 12:38:42;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;5093907;28;20312;-81
2024/02/19 12:41:10;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5095637;28;20683;-81
2024/02/19 12:43:37;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5095166;28;20215;-79
2024/02/19 12:46:05;;;;;;;1.27;1.17;;;2.60;99.90;;;;;;5094014;28;20707;-78
2024/02/19 12:48:33;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;5095452;28;20240;-79
2024/02/19 12:51:02;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5095594;28;20196;-79
2024/02/19 12:53:28;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5095280;28;20200;-77