Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:16;;;;;;;44.38;8.23;;;10.80;99.90;;;10.12;100.00;101499.00;4136235;28;20026;-74
2024/03/16 00:02:20;;;;;;;37.67;7.88;;;10.70;99.90;;;10.07;100.00;101498.56;4138185;28;20077;-75
2024/03/16 00:04:20;;;;;;;42.22;7.13;;;10.70;99.90;;;10.01;100.00;101503.41;4137336;28;20109;-75
2024/03/16 00:06:21;;;;;;;40.75;7.95;;;10.70;99.90;;;9.98;100.00;101508.94;4137145;28;20414;-74
2024/03/16 00:08:23;;;;;;;50.92;9.45;;;10.70;99.90;;;9.91;100.00;101502.56;4137866;28;20398;-74
2024/03/16 00:10:24;;;;;;;40.78;8.98;;;10.60;99.90;;;9.98;100.00;101514.22;4137273;28;20018;-75
2024/03/16 00:12:25;;;;;;;49.63;7.47;;;10.60;99.90;;;9.97;100.00;101507.25;4137118;28;20026;-75
2024/03/16 00:14:26;;;;;;;43.28;8.15;;;10.60;99.90;;;9.95;100.00;101511.84;4138313;28;20026;-75
2024/03/16 00:16:30;;;;;;;41.55;9.00;;;10.60;99.90;;;9.93;100.00;101505.88;4137899;28;20077;-74
2024/03/16 00:18:31;;;;;;;;;;;10.60;99.90;;;9.91;100.00;101522.81;4138613;28;20209;-75
2024/03/16 00:20:32;;;;;;;51.92;8.85;;;10.60;99.90;;;9.93;100.00;101526.13;4136948;28;19914;-75
2024/03/16 00:22:33;;;;;;;45.05;7.75;;;10.60;99.90;;;9.97;100.00;101524.91;4138000;28;20482;-74
2024/03/16 00:24:33;;;;;;;42.45;7.57;;;10.60;99.90;;;9.97;100.00;101525.72;4137843;28;20027;-75
2024/03/16 00:26:35;;;;;;;40.42;7.70;;;10.60;99.90;;;10.01;100.00;101527.13;4138068;28;20399;-75
2024/03/16 00:28:35;;;;;;;29.98;7.35;;;10.60;99.90;;;10.07;100.00;101528.41;4138131;28;20015;-74
2024/03/16 00:30:37;;;;;;;40.90;8.68;;;10.70;99.90;;;10.11;100.00;101524.53;4137717;28;20033;-74
2024/03/16 00:32:38;;;;;;;49.33;7.35;;;10.70;99.90;;;10.20;100.00;101531.69;4136378;28;20038;-75
2024/03/16 00:34:39;;;;;;;47.10;8.63;;;10.80;99.90;;;10.23;100.00;101527.94;4137397;28;20109;-75
2024/03/16 00:36:40;;;;;;;50.67;7.07;;;10.80;99.90;;;10.33;100.00;101520.88;4138069;28;20026;-75
2024/03/16 00:38:42;;;;;;;46.97;6.45;;;10.90;99.90;;;10.29;100.00;101532.66;4137376;28;20045;-75
2024/03/16 00:40:43;;;;;;;31.73;6.50;;;10.90;99.90;;;10.30;100.00;101519.38;4150801;28;20098;-75
2024/03/16 00:42:44;;;;;;;42.08;7.68;;;10.90;99.90;;;10.40;100.00;101527.28;4128286;28;20194;-75
2024/03/16 00:44:45;;;;;;;40.88;6.70;;;11.00;99.90;;;10.37;100.00;101532.81;4137846;28;20061;-74
2024/03/16 00:46:46;;;;;;;44.78;8.15;;;11.00;99.90;;;10.35;100.00;101540.03;4136352;28;20018;-74
2024/03/16 00:48:47;;;;;;;43.60;6.13;;;11.00;99.90;;;10.32;100.00;101542.94;4120406;28;20023;-75
2024/03/16 00:50:48;;;;;;;37.42;7.07;;;11.00;99.90;;;10.29;100.00;101536.16;4136256;28;20022;-74
2024/03/16 00:52:48;;;;;;;31.33;4.68;;;11.00;99.90;;;10.29;100.00;101546.69;4137650;28;20482;-74
2024/03/16 00:54:49;;;;;;;49.33;7.60;;;11.00;99.90;;;10.38;100.00;101548.53;4136479;28;20073;-74
2024/03/16 00:56:51;;;;;;;36.22;5.75;;;11.00;99.90;;;10.39;100.00;101552.00;4137494;28;20078;-75
2024/03/16 00:58:52;;;;;;;46.67;6.55;;;11.00;99.90;;;10.35;100.00;101551.44;4137296;28;20030;-75
2024/03/16 01:00:53;;;;;;;37.47;5.65;;;11.00;99.90;;;10.36;100.00;101554.91;4119885;28;20038;-74
2024/03/16 01:02:54;;;;;;;43.75;7.75;;;11.00;99.90;;;10.37;100.00;101551.28;4120180;28;20035;-74
2024/03/16 01:04:56;;;;;;;49.42;7.65;;;11.00;99.90;;;10.39;100.00;101554.63;4132640;28;20442;-74
2024/03/16 01:06:57;;;;;;;35.38;5.03;;;11.00;99.90;;;10.35;100.00;101563.78;4137145;28;20034;-75
2024/03/16 01:08:58;;;;;;;39.55;6.57;;;11.00;99.90;;;10.30;100.00;101556.28;4137420;28;20041;-74
2024/03/16 01:10:58;;;;;;;33.95;6.38;;;11.00;99.90;;;10.33;100.00;101571.00;4135732;28;20085;-75
2024/03/16 01:12:59;;;;;;;40.50;6.32;;;11.00;99.90;;;10.35;100.00;101563.78;4120091;28;20090;-74
2024/03/16 01:15:00;;;;;;;35.10;6.95;;;11.00;99.90;;;10.40;100.00;101566.84;4119862;28;20083;-75
2024/03/16 01:17:03;;;;;;;44.03;6.82;;;11.00;99.90;;;10.42;100.00;101570.19;4137126;28;20053;-74
2024/03/16 01:19:04;;;;;;;38.92;6.80;;;11.10;99.90;;;10.43;100.00;101553.38;4137095;28;20041;-75
2024/03/16 01:21:06;;;;;;;28.10;5.30;;;11.10;99.90;;;10.48;100.00;101569.66;4137101;28;20406;-75
2024/03/16 01:23:06;;;;;;;36.78;6.80;;;11.10;99.90;;;10.53;100.00;101565.63;4136931;28;20052;-75
2024/03/16 01:25:08;;;;;;;52.97;7.90;;;11.20;99.90;;;10.59;100.00;101558.13;4137061;28;20101;-74
2024/03/16 01:27:09;;;;;;;38.42;6.57;;;11.20;99.90;;;10.62;100.00;101561.34;4137165;28;20026;-75
2024/03/16 01:29:13;;;;;;;47.25;7.38;;;11.30;99.90;;;10.68;100.00;101559.97;4136005;28;20032;-75
2024/03/16 01:31:14;;;;;;;32.65;7.20;;;11.30;99.90;;;10.70;100.00;101555.38;4134914;28;20046;-75
2024/03/16 01:33:15;;;;;;;41.58;6.88;;;11.30;99.90;;;10.74;100.00;101565.53;4136874;28;20023;-75
2024/03/16 01:35:16;;;;;;;48.13;7.55;;;11.40;99.90;;;10.75;100.00;101561.91;4135793;28;20034;-74
2024/03/16 01:37:17;;;;;;;49.88;8.98;;;11.40;99.90;;;10.77;100.00;101554.69;4119334;28;20018;-74
2024/03/16 01:39:18;;;;;;;40.40;7.60;;;11.40;99.90;;;10.84;100.00;101565.53;4136622;28;20054;-75
2024/03/16 01:41:19;;;;;;;38.25;7.30;;;11.40;99.90;;;10.87;100.00;101576.63;4135716;28;20038;-74
2024/03/16 01:43:19;;;;;;;42.03;5.78;;;11.50;99.90;;;10.89;100.00;101564.16;4136697;28;20532;-75
2024/03/16 01:45:20;;;;;;;38.20;7.72;;;11.50;99.90;;;10.87;100.00;101560.00;4135515;28;20023;-74
2024/03/16 01:47:21;;;;;;;43.38;8.38;;;11.50;99.90;;;10.93;100.00;101568.16;4135163;28;20022;-74
2024/03/16 01:49:22;;;;;;;39.42;6.88;;;11.60;99.90;;;10.92;100.00;101561.25;4119498;28;20033;-75
2024/03/16 01:51:23;;;;;;;28.40;6.00;;;11.60;99.90;;;10.94;100.00;101569.84;4136655;28;20030;-75
2024/03/16 01:53:24;;;;;;;36.33;8.00;;;11.60;99.90;;;10.96;100.00;101572.38;4136591;28;20022;-75
2024/03/16 01:55:25;;;;;;;40.72;8.15;;;11.60;99.90;;;10.94;100.00;101574.28;4135277;28;20034;-74
2024/03/16 01:57:26;;;;;;;50.60;7.60;;;11.60;99.90;;;10.90;100.00;101565.81;4119214;28;20027;-74
2024/03/16 01:59:27;;;;;;;38.75;8.20;;;11.60;99.90;;;10.90;100.00;101568.44;4119386;28;20081;-74
2024/03/16 02:01:28;;;;;;;29.40;6.70;;;11.60;99.90;;;10.94;100.00;101574.28;4136525;28;20029;-74
2024/03/16 02:03:29;;;;;;;35.13;6.75;;;11.50;99.90;;;10.93;100.00;101577.91;4135128;28;20030;-75
2024/03/16 02:05:31;;;;;;;34.50;6.70;;;11.50;99.90;;;10.92;100.00;101574.44;4135326;28;20033;-75
2024/03/16 02:07:37;;;;;;;33.92;7.00;;;11.50;99.90;;;10.92;100.00;101574.44;4136479;28;20110;-75
2024/03/16 02:09:39;;;;;;;41.78;8.52;;;11.60;99.90;;;10.90;100.00;101573.72;4135467;28;20086;-75
2024/03/16 02:11:39;;;;;;;38.03;6.38;;;11.50;99.90;;;10.85;100.00;101573.31;4136454;28;20498;-75
2024/03/16 02:13:40;;;;;;;28.95;6.10;;;11.50;99.90;;;10.82;100.00;101578.88;4134948;28;20023;-74
2024/03/16 02:15:41;;;;;;;37.05;7.30;;;11.40;99.90;;;10.82;100.00;101578.03;4136189;28;20041;-75
2024/03/16 02:17:42;;;;;;;42.53;9.13;;;11.40;99.90;;;10.81;100.00;101581.66;4136301;28;20425;-75
2024/03/16 02:19:43;;;;;;;38.45;6.43;;;11.40;99.90;;;10.75;100.00;101585.66;4136364;28;20033;-75
2024/03/16 02:21:44;;;;;;;36.88;7.18;;;11.40;99.90;;;10.79;100.00;101587.06;4135978;28;20109;-74
2024/03/16 02:23:46;;;;;;;41.33;8.77;;;11.40;99.90;;;10.85;100.00;101599.72;4118624;28;20414;-75
2024/03/16 02:25:47;;;;;;;43.38;8.05;;;11.40;99.90;;;10.88;100.00;101588.03;4136327;28;20023;-75
2024/03/16 02:27:48;;;;;;;37.45;7.47;;;11.50;99.90;;;10.95;100.00;101597.09;4136152;28;20034;-75
2024/03/16 02:29:49;;;;;;;35.67;6.72;;;11.50;99.90;;;10.95;100.00;101586.53;4134435;28;20030;-75
2024/03/16 02:31:49;;;;;;;37.45;7.30;;;11.50;99.90;;;10.98;100.00;101591.53;4117974;28;20129;-75
2024/03/16 02:33:50;;;;;;;36.35;6.10;;;11.60;99.90;;;11.01;100.00;101589.47;4113311;28;20099;-75
2024/03/16 02:35:51;;;;;;;32.63;6.50;;;11.60;99.90;;;11.04;100.00;101588.34;4136245;28;20038;-75
2024/03/16 02:37:52;;;;;;;33.95;8.18;;;11.60;99.90;;;11.07;100.00;101594.19;4119242;28;20041;-74
2024/03/16 02:39:53;;;;;;;46.15;6.35;;;11.70;99.90;;;11.08;100.00;101598.47;4118920;28;20108;-75
2024/03/16 02:41:55;;;;;;;36.88;6.75;;;11.70;99.90;;;11.11;100.00;101595.56;4112175;28;20082;-74
2024/03/16 02:43:56;;;;;;;44.88;7.28;;;11.70;99.90;;;11.14;100.00;101593.63;4136006;28;20065;-75
2024/03/16 02:45:58;;;;;;;35.10;6.40;;;11.70;99.90;;;11.13;100.00;101591.94;4135808;28;20490;-74
2024/03/16 02:47:59;;;;;;;36.45;7.63;;;11.70;99.90;;;11.17;100.00;101598.63;4135119;28;20418;-75
2024/03/16 02:50:03;;;;;;;44.08;7.68;;;11.80;99.90;;;11.14;100.00;101596.28;4136073;28;20026;-75
2024/03/16 02:52:04;;;;;;;57.40;8.65;;;11.80;99.90;;;11.18;100.00;101598.47;4134875;28;20022;-74
2024/03/16 02:54:05;;;;;;;24.00;7.07;;;11.80;99.90;;;11.19;100.00;101601.97;4136262;28;20521;-75
2024/03/16 02:56:06;;;;;;;48.95;9.70;;;11.80;99.90;;;11.19;100.00;101594.03;4136021;28;20113;-75
2024/03/16 02:58:07;;;;;;;38.35;8.75;;;11.80;99.90;;;11.21;100.00;101605.28;4134664;28;20406;-75
2024/03/16 03:00:11;;;;;;;33.38;7.10;;;11.80;99.90;;;11.20;100.00;101603.63;4135945;28;20411;-74
2024/03/16 03:02:11;;;;;;;50.75;8.27;;;11.80;99.90;;;11.19;100.00;101597.53;4134428;28;20034;-75
2024/03/16 03:04:17;;;;;;;38.10;8.60;;;11.80;99.90;;;11.24;100.00;101605.00;4118960;28;20031;-75
2024/03/16 03:06:18;;;;;;;41.35;8.10;;;11.80;99.90;;;11.25;100.00;101598.75;4118853;28;20114;-75
2024/03/16 03:08:18;;;;;;;34.70;8.30;;;11.80;99.90;;;11.24;100.00;101600.56;4132600;28;20033;-75
2024/03/16 03:10:19;;;;;;;34.63;8.10;;;11.80;99.90;;;11.27;100.00;101607.38;4135747;28;20417;-74
2024/03/16 03:12:20;;;;;;;37.17;6.70;;;11.90;99.90;;;11.27;100.00;101600.28;4135883;28;20412;-74
2024/03/16 03:14:21;;;;;;;43.33;7.18;;;11.90;99.90;;;11.27;100.00;101600.28;4135879;28;20030;-75
2024/03/16 03:16:23;;;;;;;45.00;8.80;;;11.90;99.90;;;11.32;100.00;101607.81;4134563;28;20034;-74
2024/03/16 03:18:24;;;;;;;29.73;7.32;;;11.90;99.90;;;11.33;100.00;101615.56;4135840;28;20026;-75
2024/03/16 03:20:26;;;;;;;33.55;6.65;;;11.90;99.90;;;11.33;100.00;101614.75;4135903;28;20054;-75
2024/03/16 03:22:26;;;;;;;42.90;7.13;;;11.90;99.90;;;11.33;100.00;101607.66;4135804;28;20026;-75
2024/03/16 03:24:27;;;;;;;37.55;7.43;;;11.90;99.90;;;11.33;100.00;101614.75;4135923;28;20029;-75
2024/03/16 03:26:29;;;;;;;45.97;7.85;;;11.90;99.90;;;11.33;100.00;101606.81;4135829;28;20027;-75
2024/03/16 03:28:30;;;;;;;33.75;6.65;;;11.90;99.90;;;11.33;100.00;101615.56;4135846;28;20023;-75
2024/03/16 03:30:30;;;;;;;33.92;6.60;;;11.90;99.90;;;11.30;100.00;101600.00;4134214;28;20022;-75
2024/03/16 03:32:32;;;;;;;51.22;8.80;;;11.90;99.90;;;11.31;100.00;101612.25;4098414;28;20088;-75
2024/03/16 03:34:33;;;;;;;37.08;7.20;;;11.90;99.90;;;11.31;100.00;101604.31;4121359;28;20027;-75
2024/03/16 03:36:34;;;;;;;43.08;7.45;;;11.90;99.90;;;11.30;100.00;101596.53;4121086;28;20023;-75
2024/03/16 03:38:34;;;;;;;39.65;7.30;;;11.90;99.90;;;11.32;100.00;101605.97;4131574;28;20022;-75
2024/03/16 03:40:35;;;;;;;46.40;7.85;;;11.90;99.90;;;11.32;100.00;101608.63;4138714;28;20404;-75
2024/03/16 03:42:39;;;;;;;25.15;6.60;;;11.90;99.90;;;11.33;100.00;101612.94;4133003;28;20019;-75
2024/03/16 03:44:49;;;;;;;34.35;6.50;;;11.90;99.90;;;11.33;100.00;101614.75;4122598;28;20031;-75
2024/03/16 03:46:51;;;;;;;32.55;7.32;;;11.90;99.90;;;11.33;100.00;101620.03;4122452;28;20038;-75
2024/03/16 03:49:00;;;;;;;40.08;6.95;;;11.90;99.90;;;11.34;100.00;101616.41;4122426;28;20466;-75
2024/03/16 03:51:01;;;;;;;30.77;4.97;;;11.90;99.90;;;11.32;100.00;101610.44;4122596;28;20027;-75
2024/03/16 03:53:04;;;;;;;38.17;6.28;;;11.90;99.90;;;11.34;100.00;101619.91;4121350;28;20086;-75
2024/03/16 03:55:05;;;;;;;40.17;6.73;;;11.90;99.90;;;11.33;100.00;101609.47;4122366;28;20069;-75
2024/03/16 03:57:06;;;;;;;35.58;5.57;;;12.00;99.90;;;11.37;100.00;101626.69;4136954;28;20031;-75
2024/03/16 03:59:07;;;;;;;36.08;5.82;;;12.00;99.90;;;11.38;100.00;101623.09;4121250;28;20026;-75
2024/03/16 04:01:08;;;;;;;31.98;6.03;;;12.00;99.90;;;11.38;100.00;101625.75;4122162;28;20486;-75
2024/03/16 04:03:09;;;;;;;39.40;6.82;;;11.90;99.90;;;11.36;100.00;101625.03;4122263;28;20026;-75
2024/03/16 04:05:11;;;;;;;34.78;6.90;;;12.00;99.90;;;11.40;100.00;101631.72;4120920;28;20034;-75
2024/03/16 04:07:12;;;;;;;36.75;7.68;;;12.00;99.90;;;11.41;100.00;101633.38;4121147;28;20586;-75
2024/03/16 04:09:14;;;;;;;34.40;5.75;;;12.00;99.90;;;11.42;100.00;101635.03;4112001;28;20031;-75
2024/03/16 04:11:15;;;;;;;27.20;5.35;;;12.00;99.90;;;11.42;100.00;101627.13;4120893;28;20062;-75
2024/03/16 04:13:15;;;;;;;33.85;6.40;;;12.00;99.90;;;11.41;100.00;101628.09;4121998;28;20467;-74
2024/03/16 04:15:17;;;;;;;45.25;7.15;;;12.00;99.90;;;11.43;100.00;101636.72;4121033;28;20478;-75
2024/03/16 04:17:17;;;;;;;44.80;8.25;;;12.00;99.90;;;11.43;100.00;101639.34;4120746;28;20086;-74
2024/03/16 04:19:18;;;;;;;38.55;5.50;;;12.00;99.90;;;11.41;100.00;101628.91;4122103;28;20035;-74
2024/03/16 04:21:19;;;;;;;40.60;6.75;;;12.00;99.90;;;11.44;100.00;101631.28;4122194;28;20031;-75
2024/03/16 04:23:20;;;;;;;40.42;7.43;;;12.00;99.90;;;11.44;100.00;101633.09;4121437;28;20031;-74
2024/03/16 04:25:21;;;;;;;40.28;6.93;;;12.00;99.90;;;11.43;100.00;101631.44;4120596;28;20035;-75
2024/03/16 04:27:22;;;;;;;35.03;6.22;;;12.00;99.90;;;11.43;100.00;101634.91;4121973;28;20031;-74
2024/03/16 04:29:23;;;;;;;27.15;4.38;;;12.00;99.90;;;11.43;100.00;101636.72;4120239;28;20026;-75
2024/03/16 04:31:24;;;;;;;26.15;4.50;;;12.00;99.90;;;11.42;100.00;101645.59;4116910;28;20047;-75
2024/03/16 04:33:27;;;;;;;32.38;5.53;;;12.00;99.90;;;11.42;100.00;101650.88;4108088;28;20459;-74
2024/03/16 04:35:27;;;;;;;32.10;5.65;;;12.00;99.90;;;11.41;100.00;101646.59;4105840;28;20455;-75
2024/03/16 04:37:28;;;;;;;39.88;5.32;;;12.00;99.90;;;11.40;100.00;101640.47;4105268;28;20031;-75
2024/03/16 04:39:29;;;;;;;38.33;6.35;;;12.00;99.90;;;11.39;100.00;101645.88;4120670;28;20418;-75
2024/03/16 04:41:30;;;;;;;33.05;6.47;;;12.00;99.90;;;11.41;100.00;101652.69;4121766;28;20030;-75
2024/03/16 04:43:32;;;;;;;32.60;5.90;;;12.00;99.90;;;11.39;100.00;101638.78;4112223;28;20031;-75
2024/03/16 04:45:33;;;;;;;36.65;7.13;;;12.00;99.90;;;11.43;100.00;101652.56;4119378;28;20030;-75
2024/03/16 04:47:34;;;;;;;34.67;7.07;;;12.00;99.90;;;11.42;100.00;101648.25;4105507;28;20031;-75
2024/03/16 04:49:35;;;;;;;46.78;9.75;;;12.00;99.90;;;11.44;100.00;101657.69;4104512;29;20078;-75
2024/03/16 04:51:36;;;;;;;28.10;5.10;;;12.00;99.90;;;11.42;100.00;101650.88;4105607;28;20039;-75
2024/03/16 04:53:37;;;;;;;34.38;5.72;;;12.10;99.90;;;11.43;100.00;101663.97;4115660;28;20438;-75
2024/03/16 04:55:38;;;;;;;32.15;6.43;;;12.00;99.90;;;11.41;100.00;101654.53;4106227;28;20042;-75
2024/03/16 04:57:39;;;;;;;23.63;5.43;;;12.00;99.90;;;11.44;100.00;101659.53;4104025;29;20031;-74
2024/03/16 04:59:40;;;;;;;26.77;5.35;;;12.10;99.90;;;11.45;100.00;101667.31;4105537;28;20038;-75
2024/03/16 05:01:41;;;;;;;24.75;5.53;;;12.00;99.90;;;11.46;100.00;101670.78;4105136;28;20487;-74
2024/03/16 05:03:42;;;;;;;41.00;7.47;;;12.10;99.90;;;11.46;100.00;101673.44;4115156;28;20034;-74
2024/03/16 05:05:43;;;;;;;30.35;6.55;;;12.10;99.90;;;11.47;100.00;101669.78;4105492;29;20091;-75
2024/03/16 05:07:44;;;;;;;35.88;7.15;;;12.00;99.90;;;11.48;100.00;101669.66;4105203;28;20042;-74
2024/03/16 05:09:45;;;;;;;31.67;6.78;;;12.10;99.90;;;11.47;100.00;101669.78;4119968;28;20023;-75
2024/03/16 05:11:46;;;;;;;39.25;7.55;;;12.10;99.90;;;11.47;100.00;101670.63;4105191;28;20020;-75
2024/03/16 05:13:47;;;;;;;35.85;6.55;;;12.10;99.90;;;11.47;100.00;101669.78;4111670;28;20015;-75
2024/03/16 05:15:48;;;;;;;38.35;6.65;;;12.10;99.90;;;11.46;100.00;101665.50;4105067;28;20031;-75
2024/03/16 05:17:49;;;;;;;32.10;5.65;;;12.10;99.90;;;11.46;100.00;101668.97;4105249;28;20031;-75
2024/03/16 05:19:52;;;;;;;32.65;5.68;;;12.10;99.90;;;11.48;100.00;101671.47;4104027;29;20023;-75
2024/03/16 05:21:52;;;;;;;42.05;8.00;;;12.10;99.90;;;11.45;100.00;101662.00;4105336;28;20082;-74
2024/03/16 05:23:53;;;;;;;37.05;7.05;;;12.10;99.90;;;11.47;100.00;101665.34;4108742;28;20027;-75
2024/03/16 05:25:54;;;;;;;48.10;7.60;;;12.10;99.90;;;11.50;100.00;101680.06;4088048;29;20518;-74
2024/03/16 05:27:55;;;;;;;26.25;5.97;;;12.10;99.90;;;11.48;100.00;101672.31;4104889;29;20024;-74
2024/03/16 05:29:56;;;;;;;28.80;5.47;;;12.10;99.90;;;11.45;100.00;101669.94;4105076;28;20028;-75
2024/03/16 05:31:59;;;;;;;26.55;4.20;;;12.10;99.90;;;11.49;100.00;101678.44;4115668;28;20047;-75
2024/03/16 05:34:00;;;;;;;44.60;6.45;;;12.10;99.90;;;11.46;100.00;101668.13;4119709;28;20027;-75
2024/03/16 05:36:13;;;;;;;38.33;7.43;;;12.10;99.90;;;11.45;100.00;101667.31;4120734;28;20034;-75
2024/03/16 05:38:15;;;;;;;44.08;6.72;;;12.10;99.90;;;11.47;100.00;101675.06;4126810;28;20034;-74
2024/03/16 05:40:16;;;;;;;47.85;7.28;;;12.10;99.90;;;11.47;100.00;101678.56;4136969;28;20034;-75
2024/03/16 05:42:17;;;;;;;36.38;6.97;;;12.10;99.90;;;11.46;100.00;101682.19;4135766;28;20034;-74
2024/03/16 05:44:18;;;;;;;36.38;6.68;;;12.10;99.90;;;11.43;100.00;101676.34;4120641;28;20045;-75
2024/03/16 05:46:19;;;;;;;51.20;8.10;;;12.10;99.90;;;11.43;100.00;101679.81;4120542;28;20030;-75
2024/03/16 05:48:20;;;;;;;50.53;8.55;;;12.10;99.90;;;11.45;100.00;101684.97;4120863;28;20030;-74
2024/03/16 05:50:21;;;;;;;45.47;7.32;;;12.10;99.90;;;11.45;100.00;101690.25;4119345;28;20023;-75
2024/03/16 05:52:22;;;;;;;41.22;7.68;;;12.00;99.90;;;11.46;100.00;101692.75;4119321;28;20112;-74
2024/03/16 05:54:22;;;;;;;43.67;7.68;;;12.10;99.90;;;11.46;100.00;101699.84;4120534;28;20102;-75
2024/03/16 05:56:23;;;;;;;50.08;7.18;;;12.10;99.90;;;11.46;100.00;101705.13;4120263;28;20410;-75
2024/03/16 05:58:24;;;;;;;35.40;7.60;;;12.10;99.90;;;11.46;100.00;101705.97;4119793;28;20045;-75
2024/03/16 06:00:26;;;;;;;47.00;9.02;;;12.00;99.90;;;11.45;100.00;101699.00;4119146;28;20027;-74
2024/03/16 06:02:27;;;;;;;38.58;7.60;;;12.10;99.90;;;11.46;100.00;101702.50;4119985;28;20438;-75
2024/03/16 06:04:28;;;;;;;36.05;7.18;;;12.10;99.90;;;11.44;100.00;101702.59;4120374;28;20030;-74
2024/03/16 06:06:31;;;;;;;42.80;8.65;;;12.10;99.90;;;11.44;100.00;101699.16;4119209;28;20048;-75
2024/03/16 06:08:33;;;;;;;45.15;7.85;;;12.00;99.90;;;11.43;100.00;101708.03;4118993;28;20026;-75
2024/03/16 06:10:34;;;;;;;47.88;7.90;;;12.00;99.90;;;11.43;100.00;101714.16;4119215;28;20105;-75
2024/03/16 06:12:35;;;;;;;40.17;7.55;;;12.10;99.90;;;11.45;100.00;101712.22;4119278;28;20062;-75
2024/03/16 06:14:36;;;;;;;42.42;9.13;;;12.00;99.90;;;11.43;100.00;101714.16;4120302;28;20030;-74
2024/03/16 06:16:37;;;;;;;53.15;8.38;;;12.10;99.90;;;11.43;100.00;101703.59;4118795;28;20027;-75
2024/03/16 06:18:40;;;;;;;40.08;9.18;;;12.10;99.90;;;11.46;100.00;101711.25;4119197;28;20027;-74
2024/03/16 06:20:41;;;;;;;47.40;7.15;;;12.10;99.90;;;11.47;100.00;101727.91;4118605;28;20046;-75
2024/03/16 06:22:42;;;;;;;41.13;8.32;;;12.10;99.90;;;11.48;100.00;101730.44;4115709;28;20101;-75
2024/03/16 06:24:45;;;;;;;43.20;7.22;;;12.10;99.90;;;11.45;100.00;101732.50;4118827;28;20015;-75
2024/03/16 06:26:54;;;;;;;26.55;5.35;;;12.10;99.90;;;11.50;100.00;101743.50;4118907;28;20113;-75
2024/03/16 06:29:04;;;;;;;42.45;7.70;;;12.10;99.90;;;11.50;100.00;101738.22;4113575;28;20074;-74
2024/03/16 06:31:10;;;;;;;46.42;7.28;;;12.10;99.90;;;11.48;100.00;101745.44;4124836;28;20045;-75
2024/03/16 06:33:20;;;;;;;39.20;7.70;;;12.10;99.90;;;11.48;100.00;101750.72;4135967;28;20490;-75
2024/03/16 06:35:21;;;;;;;40.38;7.65;;;12.10;99.90;;;11.51;100.00;101758.38;4136162;28;20475;-75
2024/03/16 06:37:22;;;;;;;41.17;7.25;;;12.10;99.90;;;11.51;100.00;101753.94;4136059;28;20038;-75
2024/03/16 06:39:23;;;;;;;58.20;10.68;;;12.10;99.90;;;11.50;100.00;101760.19;4117660;28;20041;-74
2024/03/16 06:41:24;;;;;;;32.38;7.28;;;12.10;99.90;;;11.53;100.00;101761.72;4118906;28;20023;-74
2024/03/16 06:43:25;;;;;;;46.47;7.47;;;12.10;99.90;;;11.55;100.00;101767.72;4136110;28;20030;-75
2024/03/16 06:45:26;;;;;;;45.97;8.52;;;12.10;99.90;;;11.56;100.00;101769.38;4135787;28;20506;-75
2024/03/16 06:47:27;;;;;;;57.25;9.90;;;12.10;99.90;;;11.55;100.00;101767.72;4135939;28;20023;-75
2024/03/16 06:49:29;;;;;;;51.30;8.45;;;12.10;99.90;;;11.56;100.00;101764.94;4134969;28;20022;-75
2024/03/16 06:51:30;;;;;;;38.00;7.13;;;12.20;99.90;;;11.60;100.00;101770.78;4118971;28;20098;-75
2024/03/16 06:53:31;;;;;;;50.35;8.10;;;12.20;99.90;;;11.59;100.00;101772.56;4135985;28;20019;-75
2024/03/16 06:55:32;;;;;;;57.95;9.05;;;12.20;99.90;;;11.59;100.00;101769.09;4135870;28;20036;-75
2024/03/16 06:57:33;;;;;;;62.70;10.43;;;12.20;99.90;;;11.65;100.00;101763.25;4134772;28;20065;-75
2024/03/16 06:59:34;;;;;;;58.35;8.95;;;12.20;99.90;;;11.60;100.00;101754.91;4134879;28;20117;-74
2024/03/16 07:01:35;;;;;;;59.35;9.32;;;12.20;99.90;;;11.51;100.00;101758.38;4135762;28;20022;-75
2024/03/16 07:03:36;;;;;;;57.75;8.98;;;12.10;99.90;;;11.44;100.00;101770.50;4135829;28;20042;-74
2024/03/16 07:05:37;;;;;;;39.35;8.23;;;12.10;99.90;;;11.40;100.00;101763.81;4134932;28;20031;-74
2024/03/16 07:07:38;;;;;;;48.35;8.63;;;12.00;99.90;;;11.40;100.00;101763.81;4136069;28;20030;-74
2024/03/16 07:09:39;;;;;;;47.85;8.55;;;12.00;99.90;;;11.46;100.00;101760.63;4138896;28;20055;-75
2024/03/16 07:11:40;;;;;;;45.10;10.82;;;12.00;99.90;;;11.53;100.00;101759.06;4137789;28;20030;-75
2024/03/16 07:13:41;;;;;;;50.85;10.63;;;12.10;99.90;;;11.55;100.00;101762.44;4128302;28;20062;-74
2024/03/16 07:15:43;;;;;;;44.33;9.45;;;12.10;99.90;;;11.63;100.00;101768.69;4121705;28;20059;-74
2024/03/16 07:17:44;;;;;;;46.67;8.80;;;12.10;99.90;;;11.70;100.00;101761.09;4122064;28;20027;-75
2024/03/16 07:19:45;;;;;;;42.88;9.15;;;12.20;99.90;;;11.80;100.00;101761.09;4138985;28;20410;-75
2024/03/16 07:21:46;;;;;;;38.15;8.23;;;12.30;99.90;;;11.91;100.00;101764.44;4139110;28;20029;-75
2024/03/16 07:23:49;;;;;;;44.67;9.02;;;12.30;99.90;;;12.02;100.00;101769.56;4138884;28;20044;-75
2024/03/16 07:25:50;;;;;;;41.42;7.65;;;12.50;99.90;;;12.15;100.00;101770.13;4137766;28;20038;-74
2024/03/16 07:27:51;;;;;;;44.53;8.95;;;12.60;99.90;;;12.35;100.00;101778.03;4137709;28;20030;-74
2024/03/16 07:29:52;;;;;;;47.80;8.57;;;12.70;99.90;;;12.43;100.00;101775.47;4138928;28;20046;-74
2024/03/16 07:31:53;;;;;;;36.88;7.53;;;12.80;99.90;;;12.53;100.00;101782.44;4138405;28;20054;-75
2024/03/16 07:33:54;;;;;;;50.03;10.43;;;13.00;99.90;;;12.64;100.00;101784.06;4121475;28;20529;-74
2024/03/16 07:35:54;;;;;;;35.28;7.03;;;13.00;99.90;;;12.68;100.00;101781.00;4138697;28;20461;-75
2024/03/16 07:37:55;;;;;;;45.63;9.27;;;13.20;99.90;;;12.71;100.00;101779.88;4142305;28;20033;-75
2024/03/16 07:39:56;;;;;;;36.63;7.60;;;13.20;99.90;;;12.77;100.00;101785.44;4155094;28;20037;-74
2024/03/16 07:41:57;;;;;;;35.15;7.15;;;13.30;99.90;;;12.83;100.00;101784.03;4155058;28;20026;-75
2024/03/16 07:43:58;;;;;;;47.25;8.55;;;13.30;99.90;;;12.88;100.00;101783.56;4143287;28;20039;-75
2024/03/16 07:45:58;;;;;;;35.17;7.28;;;13.40;99.90;;;12.91;100.00;101786.75;4108223;28;20030;-74
2024/03/16 07:47:59;;;;;;;35.40;6.72;;;13.40;99.90;;;13.00;100.00;101793.84;4138307;28;20042;-75
2024/03/16 07:50:00;;;;;;;46.00;9.27;;;13.50;99.90;;;13.05;100.00;101796.06;4137364;28;20023;-74
2024/03/16 07:52:03;;;;;;;45.13;7.55;;;13.50;99.90;;;13.05;100.00;101804.81;4121163;28;20022;-74
2024/03/16 07:54:08;;;;;;;39.90;7.32;;;13.60;99.90;;;13.13;100.00;101807.63;4138368;28;20076;-74
2024/03/16 07:56:09;;;;;;;41.05;6.57;;;13.70;99.90;;;13.13;100.00;101806.78;4137405;28;20034;-75
2024/03/16 07:58:10;;;;;;;34.05;6.72;;;13.70;99.90;;;13.21;100.00;101798.94;4138346;28;20085;-74
2024/03/16 08:00:12;;;;;;;39.13;7.05;;;13.70;99.90;;;13.25;100.00;101801.16;4121214;28;20093;-75
2024/03/16 08:02:13;;;;;;;36.08;7.47;;;13.80;99.90;;;13.21;100.00;101804.22;4120902;28;20039;-75
2024/03/16 08:04:13;;;;;;;32.22;6.32;;;13.80;99.90;;;13.28;100.00;101806.16;4135423;28;20057;-75
2024/03/16 08:06:14;;;;;;;25.08;6.18;;;13.80;99.90;;;13.28;100.00;101798.22;4137111;28;20026;-75
2024/03/16 08:08:15;;;;;;;35.00;6.60;;;13.80;99.90;;;13.35;100.00;101794.97;4121187;28;20023;-74
2024/03/16 08:10:16;;;;;;;40.70;8.00;;;13.90;99.90;;;13.34;100.00;101806.53;4137908;28;20038;-75
2024/03/16 08:12:17;;;;;;;41.30;7.75;;;13.90;99.90;;;13.37;100.00;101803.59;4138104;28;20050;-75
2024/03/16 08:14:19;;;;;;;42.75;8.32;;;13.90;99.90;;;13.34;100.00;101804.72;4137008;28;20045;-75