Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:41;;;;;;;;;15.75;14.00;;;;;20.31;58.88;101048.00;5052701;28;45364;-45
2022/11/05 00:17:39;;;;;;;;;10.75;10.50;;;;;20.32;58.87;101047.09;5063737;28;45373;-47
2022/11/05 00:20:05;;;;;;;;;15.75;13.25;;;;;20.31;58.92;101045.34;5062484;28;45223;-49
2022/11/05 00:25:17;;;;;;;;;16.00;13.50;;;;;20.31;58.86;101047.13;5063208;28;45219;-45
2022/11/05 00:27:48;;;;;;;;;17.00;15.75;;;;;20.31;58.74;101047.13;5062005;28;45192;-46
2022/11/05 00:30:17;;;;;;;;;16.00;11.75;;;;;20.30;58.54;101051.56;5063317;28;45472;-43
2022/11/05 00:32:42;;;;;;;;;19.25;14.00;;;;;20.30;58.80;101054.22;5062961;28;47134;-46
2022/11/05 00:35:08;;;;;;;;;17.75;13.00;;;;;20.30;58.71;101054.22;5061930;28;45744;-43
2022/11/05 00:37:34;;;;;;;;;15.00;14.00;;;;;20.31;58.83;101053.31;5063234;28;45287;-42
2022/11/05 00:39:59;;;;;;;;;13.75;12.50;;;;;20.31;58.88;101053.31;5028465;28;45559;-48
2022/11/05 00:45:09;;;;;;;;;14.50;13.75;;;;;20.30;58.87;101050.69;5063214;28;45216;-44
2022/11/05 00:50:19;;;;;;;;;17.75;14.00;;;;;20.30;58.95;101064.81;5062897;28;45367;-44
2022/11/05 00:52:54;;;;;;;;;14.00;13.75;;;;;20.31;58.98;101079.81;5062917;28;46141;-44
2022/11/05 00:55:24;;;;;;;;;13.00;13.00;;;;;20.31;58.85;101066.56;5061364;28;45404;-44
2022/11/05 00:57:49;;;;;;;;;19.00;15.00;;;;;20.30;58.89;101061.31;5063120;28;45248;-43
2022/11/05 01:00:15;;;;;;;;;16.50;13.75;;;;;20.31;58.52;101061.25;5062824;28;45499;-44
2022/11/05 01:02:40;;;;;;;;;13.50;12.50;;;;;20.31;58.94;101055.09;5062920;28;45212;-42
2022/11/05 01:05:06;;;;;;;;;14.25;14.25;;;;;20.31;58.60;101066.56;5061838;28;69472;-43
2022/11/05 01:07:31;;;;;;;;;13.50;13.25;;;;;20.31;58.95;101061.25;5061495;28;45466;-44
2022/11/05 01:09:57;;;;;;;;;15.25;14.50;;;;;20.32;58.62;101063.00;5061697;28;66025;-45
2022/11/05 01:12:22;;;;;;;;;12.75;12.50;;;;;20.31;58.78;101061.25;5060277;28;73686;-41
2022/11/05 01:14:47;;;;;;;;;13.00;13.00;;;;;20.31;59.08;101058.59;5060284;28;72240;-43
2022/11/05 01:17:13;;;;;;;;;15.50;14.00;;;;;20.32;58.46;101052.38;5062875;28;45319;-43
2022/11/05 01:19:38;;;;;;;;;13.25;12.00;;;;;20.32;58.86;101054.16;5061207;28;67143;-44
2022/11/05 01:22:04;;;;;;;;;12.75;10.75;;;;;20.33;58.79;101058.59;5059707;28;66395;-42
2022/11/05 01:24:29;;;;;;;;;15.75;15.75;;;;;20.33;58.71;101058.59;5061492;28;66592;-43
2022/11/05 01:26:54;;;;;;;;;18.50;14.75;;;;;20.33;58.75;101061.25;5061643;28;67183;-43
2022/11/05 01:29:20;;;;;;;;;16.00;15.25;;;;;20.32;58.54;101055.03;5061302;28;71628;-44
2022/11/05 01:31:45;;;;;;;;;12.50;12.50;;;;;20.32;58.56;101049.75;5061526;28;69068;-43
2022/11/05 01:34:10;;;;;;;;;16.50;14.00;;;;;20.33;58.79;101051.50;5061322;28;66857;-43
2022/11/05 01:36:36;;;;;;;;;12.50;12.50;;;;;20.32;58.44;101047.09;5061889;28;54396;-42
2022/11/05 01:39:01;;;;;;;;;13.25;12.75;;;;;20.33;58.66;101050.63;5059717;28;72109;-43
2022/11/05 01:41:26;;;;;;;;;14.25;11.50;;;;;20.33;58.77;101058.59;5043245;28;66924;-44
2022/11/05 01:43:56;;;;;;;;;15.50;13.75;;;;;20.32;58.32;101054.16;5059904;28;61447;-42
2022/11/05 01:46:26;;;;;;;;;15.00;13.25;;;;;20.33;58.39;101061.25;5062149;28;45315;-43
2022/11/05 01:48:51;;;;;;;;;11.75;11.75;;;;;20.33;58.55;101059.47;5060239;28;45520;-42
2022/11/05 01:51:17;;;;;;;;;15.00;13.50;;;;;20.33;58.41;101054.16;5060215;28;46940;-43
2022/11/05 01:53:47;;;;;;;;;13.00;12.50;;;;;20.33;58.77;101053.28;5060431;28;45363;-45
2022/11/05 01:56:35;;;;;;;;;14.50;13.00;;;;;20.33;58.61;101055.94;5060859;28;45276;-43
2022/11/05 01:59:05;;;;;;;;;14.75;12.25;;;;;20.32;58.55;101060.34;5061885;28;45248;-44
2022/11/05 02:01:30;;;;;;;;;15.50;13.75;;;;;20.33;58.56;101064.75;5060655;28;45355;-43
2022/11/05 02:03:58;;;;;;;;;16.50;14.75;;;;;20.33;58.67;101062.13;5043095;28;60035;-43
2022/11/05 02:06:24;;;;;;;;;14.00;12.50;;;;;20.35;58.76;101069.16;5060619;28;45268;-42
2022/11/05 02:09:11;;;;;;;;;16.00;14.00;;;;;20.35;58.43;101067.38;5060187;28;45542;-42
2022/11/05 02:11:36;;;;;;;;;14.50;13.50;;;;;20.35;58.50;101063.84;5060283;28;45292;-42
2022/11/05 02:14:02;;;;;;;;;17.75;13.25;;;;;20.35;58.52;101056.75;5060975;28;63231;-42
2022/11/05 02:16:37;;;;;;;;;12.50;9.00;;;;;20.35;58.38;101058.53;5061567;28;45485;-45
2022/11/05 02:19:21;;;;;;;;;15.50;15.00;;;;;20.35;58.50;101063.84;5043727;28;45282;-43
2022/11/05 02:22:08;;;;;;;;;13.50;12.00;;;;;20.35;58.39;101055.91;5061431;28;46199;-43
2022/11/05 02:25:01;;;;;;;;;13.75;12.50;;;;;20.35;58.61;101058.53;5061170;28;45486;-43
2022/11/05 02:27:51;;;;;;;;;15.75;11.50;;;;;20.34;58.50;101052.38;5044226;28;45570;-45
2022/11/05 02:30:46;;;;;;;;;14.00;11.00;;;;;20.33;58.23;101056.81;5053206;28;45225;-42
2022/11/05 02:33:26;;;;;;;;;12.75;12.75;;;;;20.33;58.38;101070.06;5057670;28;45388;-47
2022/11/05 02:36:10;;;;;;;;;11.75;11.75;;;;;20.33;58.36;101072.72;5060169;28;45366;-44
2022/11/05 02:39:09;;;;;;;;;15.50;13.25;;;;;20.34;58.21;101076.22;5061334;28;45374;-46
2022/11/05 02:41:57;;;;;;;;;13.00;12.50;;;;;20.33;58.38;101072.72;5061085;28;45491;-42
2022/11/05 02:44:28;;;;;;;;;13.50;12.50;;;;;20.34;58.06;101065.63;5059827;28;50241;-42
2022/11/05 02:47:01;;;;;;;;;12.25;12.25;;;;;20.34;58.15;101065.63;5059720;28;45334;-45
2022/11/05 02:49:38;;;;;;;;;16.25;12.50;;;;;20.35;58.38;101067.38;5059938;28;45564;-42
2022/11/05 02:52:07;;;;;;;;;14.00;12.25;;;;;20.35;58.14;101063.84;5056785;28;45521;-42
2022/11/05 02:54:37;;;;;;;;;12.00;11.50;;;;;20.35;58.23;101064.72;5060392;28;51234;-43
2022/11/05 02:57:03;;;;;;;;;14.00;13.50;;;;;20.35;58.12;101063.84;5042761;28;45498;-42
2022/11/05 02:59:28;;;;;;;;;13.75;12.75;;;;;20.36;58.42;101060.28;5061077;28;45375;-44
2022/11/05 03:01:53;;;;;;;;;11.25;9.25;;;;;20.35;58.38;101054.13;5060522;28;50264;-47
2022/11/05 03:04:20;;;;;;;;;17.25;14.75;;;;;20.36;58.23;101054.97;5042618;28;47747;-43
2022/11/05 03:07:00;;;;;;;;;14.75;12.50;;;;;20.36;58.05;101045.25;5042736;28;45379;-43
2022/11/05 03:09:29;;;;;;;;;13.50;9.25;;;;;20.36;58.42;101044.38;5060437;28;45354;-43
2022/11/05 03:12:12;;;;;;;;;13.00;10.50;;;;;20.36;58.22;101052.34;5060537;28;45533;-43
2022/11/05 03:15:11;;;;;;;;;17.50;14.25;;;;;20.36;58.13;101052.34;5060444;28;45363;-45
2022/11/05 03:17:52;;;;;;;;;12.00;12.00;;;;;20.35;58.14;101056.75;5045749;28;45276;-42
2022/11/05 03:20:28;;;;;;;;;15.00;13.75;;;;;20.35;58.24;101053.25;5059452;28;45372;-46
2022/11/05 03:23:15;;;;;;;;;14.75;12.25;;;;;20.36;58.12;101054.97;5060230;28;45656;-44
2022/11/05 03:25:44;;;;;;;;;13.25;13.00;;;;;20.35;58.10;101053.25;5056030;28;45442;-42
2022/11/05 03:28:09;;;;;;;;;14.75;12.00;;;;;20.35;58.05;101053.25;5042796;28;45416;-43
2022/11/05 03:30:35;;;;;;;;;15.00;12.50;;;;;20.35;57.99;101050.59;5041369;28;69406;-47
2022/11/05 03:33:04;;;;;;;;;13.00;12.25;;;;;20.35;58.55;101047.94;5042250;28;51692;-47
2022/11/05 03:35:33;;;;;;;;;12.75;12.75;;;;;20.36;58.61;101049.69;5042304;28;46246;-46
2022/11/05 03:38:01;;;;;;;;;12.25;10.25;;;;;20.35;58.35;101045.28;5026123;28;45273;-47
2022/11/05 03:40:26;;;;;;;;;13.00;11.75;;;;;20.35;57.99;101054.13;5042404;28;45373;-44
2022/11/05 03:42:53;;;;;;;;;15.25;12.75;;;;;20.36;57.82;101052.34;5058522;28;45325;-43
2022/11/05 03:45:35;;;;;;;;;6.00;5.25;;;;;20.36;58.20;101050.56;5041874;28;47112;-42
2022/11/05 03:48:00;;;;;;;;;13.75;12.50;;;;;20.36;57.92;101047.91;5059129;28;45355;-45
2022/11/05 03:50:33;;;;;;;;;13.50;11.50;;;;;20.38;58.11;101042.56;5037751;28;68325;-43
2022/11/05 03:53:20;;;;;;;;;14.25;12.50;;;;;20.37;57.83;101033.72;5059008;28;45185;-43
2022/11/05 03:56:02;;;;;;;;;14.00;12.25;;;;;20.36;58.21;101032.00;5058873;28;46236;-42
2022/11/05 03:58:27;;;;;;;;;12.75;10.25;;;;;20.37;57.83;101035.50;5026176;28;45458;-41
2022/11/05 04:00:53;;;;;;;;;12.50;11.75;;;;;20.37;57.95;101052.28;5059409;28;65833;-44
2022/11/05 04:03:18;;;;;;;;;11.50;10.00;;;;;20.37;57.89;101046.97;5057910;28;66334;-42
2022/11/05 04:13:22;;;;;;;;;11.50;11.50;;;;;20.37;57.88;101046.13;5060007;28;45327;-42
2022/11/05 04:13:57;;;;;;;;;14.00;12.50;;;;;20.37;58.03;101046.13;5058981;28;45213;-45
2022/11/05 04:19:06;;;;;;;;;13.25;10.75;;;;;20.36;57.97;101045.25;5059953;28;45216;-44
2022/11/05 04:24:15;;;;;;;;;12.00;10.75;;;;;20.37;57.87;101054.94;5059572;28;45232;-47
2022/11/05 04:26:42;;;;;;;;;13.50;12.50;;;;;20.36;57.88;101052.34;5059003;28;64980;-45
2022/11/05 04:31:51;;;;;;;;;12.50;9.75;;;;;20.36;57.76;101053.19;5058769;28;45184;-49
2022/11/05 04:34:20;;;;;;;;;11.75;9.75;;;;;20.37;57.96;101051.41;5058654;28;68808;-44
2022/11/05 04:36:49;;;;;;;;;14.50;10.50;;;;;20.37;58.01;101056.72;5059876;27;46398;-47
2022/11/05 04:39:18;;;;;;;;;13.50;10.50;;;;;20.38;57.72;101063.75;5059333;28;45263;-48
2022/11/05 04:41:45;;;;;;;;;12.50;11.00;;;;;20.38;57.67;101066.41;5059848;28;45196;-46
2022/11/05 04:44:10;;;;;;;;;13.25;11.50;;;;;20.38;57.78;101063.75;5058026;28;45346;-48
2022/11/05 04:46:35;;;;;;;;;9.75;9.75;;;;;20.38;57.76;101063.75;5058226;28;45968;-47
2022/11/05 04:49:01;;;;;;;;;11.25;10.50;;;;;20.38;57.68;101064.63;5059210;28;45318;-47
2022/11/05 04:51:26;;;;;;;;;12.00;9.00;;;;;20.38;58.06;101059.31;5057315;28;56906;-46
2022/11/05 04:53:52;;;;;;;;;11.50;9.25;;;;;20.38;57.67;101064.63;5057696;28;45351;-44
2022/11/05 04:56:19;;;;;;;;;9.50;8.75;;;;;20.39;57.88;101069.00;5061193;28;45434;-47
2022/11/05 04:58:45;;;;;;;;;12.25;9.75;;;;;20.39;57.93;101066.38;5062678;28;45255;-46
2022/11/05 05:01:14;;;;;;;;;11.00;11.00;;;;;20.39;57.83;101069.00;5062257;28;62934;-46
2022/11/05 05:03:39;;;;;;;;;11.00;10.75;;;;;20.39;57.72;101076.97;5062842;28;45516;-44
2022/11/05 05:06:05;;;;;;;;;9.25;9.25;;;;;20.39;57.82;101079.63;5062703;28;46481;-42
2022/11/05 05:08:30;;;;;;;;;11.75;10.00;;;;;20.39;57.49;101079.63;5062384;28;45319;-42
2022/11/05 05:11:00;;;;;;;;;9.00;9.00;;;;;20.39;57.63;101076.97;5061238;28;49943;-41
2022/11/05 05:13:26;;;;;;;;;10.25;9.75;;;;;20.39;57.79;101076.09;5061366;28;45349;-44
2022/11/05 05:15:51;;;;;;;;;12.50;12.25;;;;;20.40;57.58;101085.78;5060515;28;68850;-44
2022/11/05 05:18:16;;;;;;;;;11.00;8.50;;;;;20.40;57.71;101086.66;5061522;28;70104;-44
2022/11/05 05:23:25;;;;;;;;;10.75;10.00;;;;;20.40;57.62;101096.41;5062489;28;45256;-46
2022/11/05 05:25:51;;;;;;;;;11.00;11.00;;;;;20.39;57.67;101095.53;5062069;28;50999;-44
2022/11/05 05:28:16;;;;;;;;;11.00;9.00;;;;;20.40;57.40;101093.75;5072395;28;45291;-46
2022/11/05 05:30:42;;;;;;;;;11.00;9.25;;;;;20.40;57.45;101099.91;5062513;28;45795;-44
2022/11/05 05:33:07;;;;;;;;;14.00;11.00;;;;;20.39;57.20;101092.00;5043808;28;64409;-41
2022/11/05 05:35:32;;;;;;;;;10.25;9.75;;;;;20.40;57.53;101102.56;5060176;28;65993;-43
2022/11/05 05:37:58;;;;;;;;;12.00;8.50;;;;;20.40;57.50;101093.75;5062022;28;54086;-44
2022/11/05 05:40:23;;;;;;;;;12.25;11.00;;;;;20.40;57.61;101099.03;5061214;28;61262;-45
2022/11/05 05:42:54;;;;;;;;;8.50;7.75;;;;;20.40;57.44;101093.75;5060618;28;45505;-43
2022/11/05 05:45:19;;;;;;;;;12.00;10.75;;;;;20.40;57.50;101085.78;5061833;28;45406;-44
2022/11/05 05:47:44;;;;;;;;;10.00;8.50;;;;;20.41;57.30;101098.13;5061414;28;71548;-42
2022/11/05 05:50:10;;;;;;;;;12.00;8.00;;;;;20.39;57.35;101092.00;5061414;28;52998;-46
2022/11/05 05:52:36;;;;;;;;;10.50;10.00;;;;;20.40;57.38;101099.03;5043859;28;45281;-41
2022/11/05 05:55:01;;;;;;;;;10.25;8.25;;;;;20.41;57.38;101098.13;5061614;28;45256;-45
2022/11/05 05:57:27;;;;;;;;;9.75;9.50;;;;;20.40;57.06;101085.78;5060963;28;68480;-42
2022/11/05 05:59:52;;;;;;;;;10.75;10.00;;;;;20.40;56.95;101084.00;5061780;28;45173;-43
2022/11/05 06:02:17;;;;;;;;;9.50;7.75;;;;;20.39;57.23;101081.41;5059783;28;69681;-41
2022/11/05 06:04:43;;;;;;;;;12.25;9.50;;;;;20.40;57.27;101099.03;5059542;28;68376;-42
2022/11/05 06:07:08;;;;;;;;;7.75;6.75;;;;;20.41;57.39;101100.78;5060331;28;66649;-42
2022/11/05 06:09:33;;;;;;;;;13.00;8.75;;;;;20.40;57.07;101107.88;5060595;28;65299;-42
2022/11/05 06:11:59;;;;;;;;;13.00;9.00;;;;;20.39;57.06;101106.13;5060654;28;68761;-43
2022/11/05 06:14:24;;;;;;;;;7.00;6.25;;;;;20.40;57.49;101109.66;5061381;28;45583;-42
2022/11/05 06:16:50;;;;;;;;;11.25;9.50;;;;;20.40;57.36;101093.75;5061390;28;48837;-44
2022/11/05 06:19:15;;;;;;;;;9.50;8.25;;;;;20.41;57.40;101106.09;5061526;28;45335;-42
2022/11/05 06:21:40;;;;;;;;;13.75;8.75;;;;;20.40;57.46;101105.22;5052062;28;65961;-45
2022/11/05 06:24:06;;;;;;;;;8.00;7.25;;;;;20.42;57.62;101107.84;5052238;28;68773;-44
2022/11/05 06:26:32;;;;;;;;;11.25;8.00;;;;;20.40;57.28;101115.81;5060080;28;45311;-43
2022/11/05 06:28:57;;;;;;;;;9.25;9.25;;;;;20.41;57.10;101116.69;5061347;28;45310;-42
2022/11/05 06:31:22;;;;;;;;;8.00;8.00;;;;;20.41;57.10;101116.69;5060443;28;69602;-43
2022/11/05 06:33:48;;;;;;;;;9.50;7.00;;;;;20.40;57.07;101110.53;5059255;28;62409;-43
2022/11/05 06:36:15;;;;;;;;;9.50;7.00;;;;;20.40;56.83;101118.47;5059586;28;45405;-45
2022/11/05 06:38:40;;;;;;;;;9.00;9.00;;;;;20.40;56.71;101118.47;5060190;28;45236;-44
2022/11/05 06:41:06;;;;;;;;;11.25;10.25;;;;;20.41;56.49;101124.66;5059441;28;45520;-42
2022/11/05 06:43:31;;;;;;;;;7.00;6.50;;;;;20.41;56.65;101119.34;5059838;28;68412;-47
2022/11/05 06:45:56;;;;;;;;;9.50;9.50;;;;;20.40;56.72;101123.78;5060581;28;59616;-46
2022/11/05 06:48:24;;;;;;;;;11.00;9.25;;;;;20.40;56.44;101117.59;5061111;28;45403;-46
2022/11/05 06:50:49;;;;;;;;;7.50;6.00;;;;;20.40;56.40;101125.56;5059605;28;45247;-45
2022/11/05 06:53:14;;;;;;;;;10.25;7.50;;;;;20.41;56.65;101116.69;5058552;28;67509;-42
2022/11/05 06:55:40;;;;;;;;;7.25;6.50;;;;;20.40;56.42;101125.56;5060150;28;63967;-45
2022/11/05 06:58:05;;;;;;;;;8.00;8.00;;;;;20.39;56.52;101127.34;5060992;28;45494;-44
2022/11/05 07:00:31;;;;;;;;;7.00;7.00;;;;;20.39;56.81;101124.69;5060203;28;62455;-44
2022/11/05 07:03:06;;;;;;;;;8.00;8.00;;;;;20.40;56.81;101128.22;5060765;28;45382;-44
2022/11/05 07:05:32;;;;;;;;;9.00;8.25;;;;;20.41;57.27;101127.28;5060741;28;45369;-44
2022/11/05 07:07:57;;;;;;;;;8.50;8.50;;;;;20.42;57.10;101121.97;5042023;28;45645;-44
2022/11/05 07:10:23;;;;;;;;;9.25;7.00;;;;;20.43;57.46;101137.00;5041239;28;71378;-40
2022/11/05 07:12:48;;;;;;;;;8.50;7.25;;;;;20.45;57.35;101134.31;5058934;28;68561;-42
2022/11/05 07:15:14;;;;;;;;;9.00;7.00;;;;;20.45;57.05;101139.63;5058963;28;68810;-41
2022/11/05 07:17:39;;;;;;;;;9.75;9.25;;;;;20.45;57.28;101135.19;5058526;28;65386;-40
2022/11/05 07:20:05;;;;;;;;;8.00;8.00;;;;;20.48;57.27;101135.09;5058601;28;45402;-43
2022/11/05 07:22:31;;;;;;;;;10.50;7.75;;;;;20.50;57.34;101132.41;5060286;28;46203;-45
2022/11/05 07:24:56;;;;;;;;;11.00;9.50;;;;;20.52;57.26;101141.22;5060283;28;45269;-44
2022/11/05 07:27:22;;;;;;;;;13.50;8.75;;;;;20.54;57.39;101144.69;5059210;28;45520;-47
2022/11/05 07:29:47;;;;;;;;;8.75;7.25;;;;;20.55;57.66;101135.81;5057802;28;64448;-45
2022/11/05 07:32:12;;;;;;;;;10.00;9.25;;;;;20.56;57.76;101137.56;5058710;28;69968;-44
2022/11/05 07:34:38;;;;;;;;;8.50;6.50;;;;;20.57;57.58;101139.28;5059018;28;65907;-43
2022/11/05 07:37:03;;;;;;;;;9.25;9.00;;;;;20.58;57.49;101149.84;5057187;28;64812;-44
2022/11/05 07:39:29;;;;;;;;;10.25;7.00;;;;;20.58;57.59;101155.16;5037915;28;45644;-44
2022/11/05 07:41:54;;;;;;;;;7.75;6.00;;;;;20.60;57.30;101163.09;5041191;28;52546;-46
2022/11/05 07:44:20;;;;;;;;;8.25;8.00;;;;;20.60;57.60;101161.31;5059693;28;45219;-44
2022/11/05 07:46:46;;;;;;;;;11.00;8.25;;;;;20.60;57.33;101169.28;5058897;28;46403;-43
2022/11/05 07:49:11;;;;;;;;;8.00;6.00;;;;;20.60;57.75;101161.31;5058254;28;70551;-42
2022/11/05 07:51:36;;;;;;;;;9.25;6.00;;;;;20.62;57.25;101160.41;5058965;28;64442;-45
2022/11/05 07:54:02;;;;;;;;;7.50;5.50;;;;;20.61;57.46;101154.22;5059680;28;58366;-45
2022/11/05 07:56:27;;;;;;;;;7.00;7.00;;;;;20.60;57.14;101157.78;5059157;28;45440;-42
2022/11/05 07:58:52;;;;;;;;;11.00;9.00;;;;;20.58;57.18;101162.25;5059398;28;56295;-42
2022/11/05 08:01:18;;;;;;;;;5.75;5.00;;;;;20.59;57.18;101166.66;5058560;28;67585;-44
2022/11/05 08:03:43;;;;;;;;;7.75;5.00;;;;;20.58;57.42;101160.47;5059289;28;60788;-44
2022/11/05 08:06:09;;;;;;;;;8.00;6.25;;;;;20.60;57.27;101153.34;5037460;28;45361;-43
2022/11/05 08:08:34;;;;;;;;;10.75;6.25;;;;;20.60;57.55;101163.97;5047682;28;48698;-43
2022/11/05 08:11:04;;;;;;;;;9.50;8.25;;;;;20.63;58.03;101159.50;5056454;28;46008;-43
2022/11/05 08:13:29;;;;;;;;;11.00;9.50;;;;;20.65;58.03;101170.91;5054077;28;45445;-47
2022/11/05 08:15:56;;;;;;;;;9.25;6.75;;;;;20.66;58.12;101168.22;5058654;28;45733;-43
2022/11/05 08:18:21;;;;;;;;;12.00;7.25;;;;;20.66;58.05;101168.22;5058476;28;45370;-44
2022/11/05 08:20:46;;;;;;;;;11.50;6.00;;;;;20.66;58.27;101173.53;5057685;28;68940;-44
2022/11/05 08:23:12;;;;;;;;;8.00;8.00;;;;;20.67;58.34;101169.97;5057645;28;57997;-44
2022/11/05 08:25:38;;;;;;;;;8.75;6.25;;;;;20.68;57.99;101163.78;5060066;28;45411;-46
2022/11/05 08:28:06;;;;;;;;;9.00;8.75;;;;;20.70;58.37;101167.25;5061101;28;45538;-44
2022/11/05 08:30:32;;;;;;;;;8.50;6.00;;;;;20.71;58.12;101165.47;5061467;28;46504;-43
2022/11/05 08:32:58;;;;;;;;;8.00;7.00;;;;;20.71;58.15;101171.66;5060621;28;45462;-41
2022/11/05 08:35:24;;;;;;;;;10.75;7.25;;;;;20.70;58.03;101175.22;5063323;28;45351;-44
2022/11/05 08:37:50;;;;;;;;;11.00;7.75;;;;;20.70;57.78;101167.25;5056899;28;45810;-45
2022/11/05 08:40:15;;;;;;;;;8.75;7.00;;;;;20.70;57.98;101167.25;5052707;28;64176;-42
2022/11/05 08:42:41;;;;;;;;;9.50;6.50;;;;;20.71;58.12;101171.66;5051645;28;72770;-42
2022/11/05 08:45:07;;;;;;;;;8.50;5.50;;;;;20.72;57.99;101169.88;5054355;28;46093;-42
2022/11/05 08:47:32;;;;;;;;;11.75;7.75;;;;;20.72;58.03;101176.03;5054920;28;45693;-43
2022/11/05 08:49:57;;;;;;;;;7.75;6.75;;;;;20.73;58.21;101175.13;5053287;28;73309;-43
2022/11/05 08:52:23;;;;;;;;;10.00;7.00;;;;;20.75;58.23;101175.06;5051689;28;45415;-42
2022/11/05 08:54:48;;;;;;;;;11.25;8.25;;;;;20.77;57.89;101183.88;5051701;28;67572;-43
2022/11/05 08:57:13;;;;;;;;;8.00;7.25;;;;;20.77;58.29;101179.44;5051970;28;53435;-43
2022/11/05 08:59:39;;;;;;;;;7.75;6.25;;;;;20.78;58.06;101194.47;5059223;28;45954;-42
2022/11/05 09:02:04;;;;;;;;;6.00;6.00;;;;;20.81;58.29;101198.81;5059580;28;45480;-46
2022/11/05 09:04:30;;;;;;;;;8.00;6.50;;;;;20.81;58.19;101202.31;5061286;28;45812;-45
2022/11/05 09:06:55;;;;;;;;;9.25;5.75;;;;;20.82;58.15;101197.88;5040998;28;45246;-44
2022/11/05 09:09:21;;;;;;;;;6.50;6.00;;;;;20.82;57.95;101190.78;5055131;28;71260;-45
2022/11/05 09:11:46;;;;;;;;;8.50;8.50;;;;;20.83;58.42;101196.97;5061204;28;45553;-44
2022/11/05 09:14:11;;;;;;;;;7.00;6.00;;;;;20.82;58.16;101182.84;5062862;28;45503;-44
2022/11/05 09:16:37;;;;;;;;;9.75;8.00;;;;;20.83;58.20;101183.72;5061772;28;70337;-43
2022/11/05 09:19:03;;;;;;;;;10.50;8.75;;;;;20.82;58.12;101185.50;5061097;28;57633;-49
2022/11/05 09:21:28;;;;;;;;;11.25;6.00;;;;;20.83;58.20;101178.41;5061456;28;45231;-44
2022/11/05 09:23:54;;;;;;;;;8.00;6.50;;;;;20.83;57.71;101178.41;5044535;28;45533;-47
2022/11/05 09:26:19;;;;;;;;;7.50;7.00;;;;;20.84;58.07;101175.69;5062513;28;45551;-48
2022/11/05 09:28:45;;;;;;;;;7.75;6.75;;;;;20.84;58.00;101158.91;5049107;28;60233;-43
2022/11/05 09:31:10;;;;;;;;;6.00;5.00;;;;;20.84;57.82;101165.09;5062542;28;45260;-43
2022/11/05 09:33:36;;;;;;;;;6.25;5.75;;;;;20.84;57.95;101161.56;5061320;28;45294;-47
2022/11/05 09:36:02;;;;;;;;;5.25;5.25;;;;;20.84;58.03;101161.56;5062379;28;45294;-42
2022/11/05 09:38:28;;;;;;;;;8.25;6.50;;;;;20.84;57.77;101164.22;5062035;28;46116;-47
2022/11/05 09:40:55;;;;;;;;;6.50;6.00;;;;;20.84;57.49;101173.06;5061699;28;45319;-44
2022/11/05 09:43:21;;;;;;;;;8.50;6.00;;;;;20.84;57.64;101170.41;5047493;28;45354;-42
2022/11/05 09:45:48;;;;;;;;;9.25;6.00;;;;;20.85;57.64;101166.00;5047688;28;45411;-43
2022/11/05 09:48:15;;;;;;;;;9.00;6.50;;;;;20.86;57.26;101162.44;5027458;28;46177;-48
2022/11/05 09:50:43;;;;;;;;;5.25;5.00;;;;;20.85;57.67;101163.34;5044090;28;45466;-44
2022/11/05 09:53:18;;;;;;;;;7.00;7.00;;;;;20.85;57.69;101174.81;5044101;28;45335;-44
2022/11/05 09:55:46;;;;;;;;;7.50;7.25;;;;;20.86;57.39;101175.69;5060992;28;45576;-46
2022/11/05 09:58:34;;;;;;;;;6.00;6.00;;;;;20.87;57.62;101177.44;5060559;28;45320;-42
2022/11/05 10:01:00;;;;;;;;;9.25;7.50;;;;;20.86;57.41;101173.91;5058329;28;45505;-48
2022/11/05 10:03:26;;;;;;;;;9.00;6.25;;;;;20.85;57.39;101173.94;5043831;28;45692;-44
2022/11/05 10:05:52;;;;;;;;;8.25;7.00;;;;;20.85;57.54;101177.47;5062036;28;45326;-47
2022/11/05 10:08:28;;;;;;;;;10.50;5.00;;;;;20.86;57.35;101181.88;5060407;28;45490;-43
2022/11/05 10:11:05;;;;;;;;;7.75;6.75;;;;;20.87;57.47;101180.09;5060818;28;45343;-47
2022/11/05 10:13:49;;;;;;;;;7.25;5.00;;;;;20.86;57.19;101181.88;5044108;28;45571;-43
2022/11/05 10:16:31;;;;;;;;;7.00;5.25;;;;;20.86;57.23;101176.56;5045903;28;45525;-44
2022/11/05 10:19:14;;;;;;;;;10.75;7.00;;;;;20.86;57.35;101163.28;5060352;28;47239;-46
2022/11/05 10:21:40;;;;;;;;;8.75;6.75;;;;;20.87;57.49;101162.38;5060358;28;45299;-49
2022/11/05 10:24:18;;;;;;;;;7.00;5.75;;;;;20.87;57.16;101165.03;5061594;28;45357;-46
2022/11/05 10:26:49;;;;;;;;;6.75;5.00;;;;;20.88;57.17;101168.56;5060600;28;45266;-43
2022/11/05 10:29:21;;;;;;;;;10.00;5.50;;;;;20.88;57.18;101165.91;5026990;28;47300;-46
2022/11/05 10:31:46;;;;;;;;;4.25;4.25;;;;;20.88;57.29;101172.06;5027604;28;45606;-45
2022/11/05 10:34:12;;;;;;;;;6.75;4.75;;;;;20.89;56.95;101178.25;5061446;28;45273;-47
2022/11/05 10:36:38;;;;;;;;;5.50;5.50;;;;;20.89;56.82;101168.50;5043520;28;45461;-44
2022/11/05 10:39:10;;;;;;;;;6.50;6.00;;;;;20.89;56.78;101181.78;5046048;28;46251;-46
2022/11/05 10:41:48;;;;;;;;;8.50;6.00;;;;;20.88;56.92;101177.38;5061479;28;45290;-47
2022/11/05 10:44:39;;;;;;;;;7.50;4.75;;;;;20.89;57.10;101178.25;5060121;28;45259;-45
2022/11/05 10:47:05;;;;;;;;;6.25;5.50;;;;;20.87;56.75;101185.38;5061322;28;45306;-43
2022/11/05 10:49:43;;;;;;;;;8.00;5.00;;;;;20.87;56.80;101180.94;5051907;28;45287;-43
2022/11/05 10:52:25;;;;;;;;;5.50;5.50;;;;;20.88;56.55;101184.47;5057102;28;45216;-44
2022/11/05 10:54:52;;;;;;;;;5.75;4.75;;;;;20.88;56.74;101187.13;5061146;28;45231;-43
2022/11/05 10:57:31;;;;;;;;;6.75;5.75;;;;;20.88;56.76;101192.44;5059709;28;45271;-46
2022/11/05 11:00:17;;;;;;;;;7.00;5.50;;;;;20.88;56.53;101187.13;5059612;28;47002;-43
2022/11/05 11:02:46;;;;;;;;;5.75;5.25;;;;;20.88;56.78;101184.47;5059935;28;45375;-50
2022/11/05 11:05:37;;;;;;;;;6.25;6.25;;;;;20.89;56.40;101188.88;5060953;28;45301;-47
2022/11/05 11:08:09;;;;;;;;;6.00;4.50;;;;;20.88;56.92;101185.34;5059468;28;45432;-47
2022/11/05 11:10:48;;;;;;;;;6.00;5.00;;;;;20.87;56.77;101180.94;5061043;28;45303;-45
2022/11/05 11:13:50;;;;;;;;;7.50;6.75;;;;;20.89;56.47;101176.47;5043692;28;45357;-42
2022/11/05 11:16:20;;;;;;;;;7.25;5.25;;;;;20.88;56.60;101169.41;5060807;28;45307;-46
2022/11/05 11:18:45;;;;;;;;;5.75;5.50;;;;;20.88;56.32;101172.06;5039545;28;45243;-44
2022/11/05 11:21:18;;;;;;;;;5.00;5.00;;;;;20.89;56.47;101164.97;5054954;28;69907;-46
2022/11/05 11:23:56;;;;;;;;;5.00;5.00;;;;;20.89;56.41;101163.19;5059103;28;45334;-47
2022/11/05 11:26:31;;;;;;;;;6.75;5.00;;;;;20.89;56.33;101160.56;5059355;28;45330;-44
2022/11/05 11:29:24;;;;;;;;;4.75;4.00;;;;;20.91;56.79;101164.94;5059631;28;45259;-49
2022/11/05 11:31:49;;;;;;;;;7.75;5.25;;;;;20.92;56.32;101162.25;5045117;28;45501;-47
2022/11/05 11:34:17;;;;;;;;;6.25;5.00;;;;;20.92;56.30;101158.72;5025517;28;49617;-48
2022/11/05 11:36:45;;;;;;;;;6.00;5.25;;;;;20.93;56.45;101157.81;5060712;28;45298;-44
2022/11/05 11:39:23;;;;;;;;;7.75;4.00;;;;;20.93;56.85;101155.16;5042219;28;45658;-47
2022/11/05 11:41:53;;;;;;;;;8.75;4.00;;;;;20.94;56.42;101152.47;5059074;28;45481;-43
2022/11/05 11:44:22;;;;;;;;;6.00;5.00;;;;;20.95;56.34;101150.69;5059084;28;45291;-47
2022/11/05 11:46:48;;;;;;;;;5.50;5.00;;;;;20.95;56.26;101146.25;5059326;28;45332;-46
2022/11/05 11:49:32;;;;;;;;;5.25;5.25;;;;;20.96;56.39;101139.16;5060142;28;45347;-45
2022/11/05 11:51:59;;;;;;;;;4.50;4.50;;;;;20.97;56.70;101141.78;5058467;28;46785;-43
2022/11/05 11:54:31;;;;;;;;;6.50;4.00;;;;;20.98;56.62;101147.94;5042022;28;45948;-47
2022/11/05 11:56:56;;;;;;;;;4.25;4.25;;;;;20.99;56.65;101147.03;5058820;28;45415;-45
2022/11/05 11:59:23;;;;;;;;;7.00;4.50;;;;;20.99;56.95;101149.69;5059879;28;56689;-48
2022/11/05 12:02:14;;;;;;;;;4.00;4.00;;;;;20.99;56.49;101144.38;5046182;28;45379;-47
2022/11/05 12:05:00;;;;;;;;;7.00;4.50;;;;;21.00;56.72;101146.13;5058267;28;45307;-43