Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 06:51:41;;;;;;;5.78;1.95;;;;;;;12.83;91.93;96320.44;2091926;28;20563;-67
2023/08/31 06:53:54;;;;;;;13.88;2.72;;;;;;;13.16;89.78;96321.16;2101128;27;20895;-65
2023/08/31 06:56:13;;;;;;;12.35;1.92;;;;;;;13.66;88.04;96321.63;2089676;28;20556;-67
2023/08/31 06:57:15;;;;;;;8.95;2.13;;;;;;;13.81;87.42;96319.84;2089945;28;20203;-67
2023/08/31 06:58:16;;;;;;;10.98;2.25;;;;;;;13.87;86.12;96320.28;2083868;28;20224;-68
2023/08/31 06:59:18;;;;;;;8.57;2.65;;;;;;;13.99;85.44;96313.44;2086678;28;20279;-68
2023/08/31 07:00:19;;;;;;;3.97;1.52;;;;;;;14.02;85.38;96322.91;2086560;28;20283;-68
2023/08/31 07:01:21;;;;;;;7.25;2.65;;;;;;;14.15;84.35;96312.44;2086832;28;20204;-67
2023/08/31 07:02:26;;;;;;;6.38;2.50;;;;;;;14.18;83.87;96313.09;2085791;28;20197;-68
2023/08/31 07:03:27;;;;;;;7.70;2.10;;;;;;;14.31;84.10;96320.16;2086106;28;20279;-68
2023/08/31 07:04:29;;;;;;;7.28;2.30;;;;;;;14.46;82.75;96318.31;2084496;28;20404;-67
2023/08/31 07:05:35;;;;;;;4.07;1.80;;;;;;;14.51;83.33;96319.72;2084368;28;20223;-68
2023/08/31 07:06:36;;;;;;;6.55;2.25;;;;;;;14.78;83.36;96316.25;2084772;28;20212;-68
2023/08/31 07:07:38;;;;;;;6.95;1.80;;;;;;;14.47;82.20;96317.38;2084776;28;20220;-68
2023/08/31 07:08:40;;;;;;;6.28;1.80;;;;;;;14.57;82.40;96322.91;2077992;28;20201;-68
2023/08/31 07:09:42;;;;;;;5.00;1.85;;;;;;;14.43;83.18;96316.75;2077081;28;20212;-68
2023/08/31 07:10:44;;;;;;;10.80;2.53;;;;;;;14.75;83.05;96326.13;2076917;28;20204;-68
2023/08/31 07:11:45;;;;;;;7.78;2.90;;;;;;;14.92;80.99;96317.94;2077306;28;20822;-69
2023/08/31 07:12:47;;;;;;;17.65;2.63;;;;;;;14.95;81.07;96322.16;2082892;28;20212;-68
2023/08/31 07:13:48;;;;;;;7.47;1.83;;;;;;;14.91;80.49;96316.25;2085838;28;20199;-68
2023/08/31 07:14:50;;;;;;;9.57;2.78;;;;;;;14.97;80.74;96315.84;2084726;28;20639;-68
2023/08/31 07:15:51;;;;;;;11.80;2.40;;;;;;;15.36;80.34;96318.47;2085388;28;20583;-68
2023/08/31 07:16:53;;;;;;;6.60;1.65;;;;;;;15.26;78.94;96326.19;2085229;28;20208;-67
2023/08/31 07:17:54;;;;;;;5.10;1.83;;;;;;;15.14;79.55;96317.31;2085895;28;20216;-68
2023/08/31 07:18:56;;;;;;;5.57;2.30;;;;;;;15.14;78.33;96317.31;2086827;28;20332;-68
2023/08/31 07:19:58;;;;;;;5.03;2.00;;;;;;;15.47;76.98;96325.63;2085948;28;20730;-68
2023/08/31 07:20:59;;;;;;;4.55;2.10;;;;;;;15.25;76.97;96318.38;2084841;28;20204;-68
2023/08/31 07:22:01;;;;;;;9.35;2.00;;;;;;;15.60;77.31;96336.16;2085190;28;20307;-68
2023/08/31 07:23:04;;;;;;;8.20;1.98;;;;;;;15.77;76.06;96332.31;2083292;28;20235;-68
2023/08/31 07:24:05;;;;;;;7.45;2.10;;;;;;;16.16;76.04;96333.09;2084114;28;20660;-68
2023/08/31 07:25:07;;;;;;;13.35;2.40;;;;;;;16.64;74.25;96342.78;2083896;28;20201;-68
2023/08/31 07:26:08;;;;;;;10.35;2.25;;;;;;;16.86;73.07;96339.41;2083464;28;20197;-68
2023/08/31 07:27:10;;;;;;;7.03;1.88;;;;;;;17.10;71.59;96338.53;2094068;28;20199;-68
2023/08/31 07:28:12;;;;;;;4.35;2.35;;;;;;;16.85;71.84;96352.69;2087875;28;20711;-68
2023/08/31 07:29:13;;;;;;;5.90;1.92;;;;;;;16.77;72.59;96342.72;2087118;28;20288;-68
2023/08/31 07:30:14;;;;;;;9.52;2.22;;;;;;;16.53;72.16;96346.25;2086277;28;20227;-68
2023/08/31 07:31:16;;;;;;;5.00;1.65;;;;;;;16.23;72.30;96346.69;2083617;28;20212;-68
2023/08/31 07:32:18;;;;;;;4.97;1.73;;;;;;;16.17;73.49;96345.31;2084669;28;20189;-68
2023/08/31 07:33:19;;;;;;;4.45;1.63;;;;;;;16.07;71.80;96341.66;2084653;28;20204;-67
2023/08/31 07:34:33;;;;;;;13.95;1.75;;;;;;;16.06;72.83;96350.50;2084672;28;20202;-68
2023/08/31 07:35:34;;;;;;;9.65;2.10;;;;;;;16.19;73.21;96350.47;2085239;28;20197;-68
2023/08/31 07:36:36;;;;;;;4.45;1.98;;;;;;;16.37;72.05;96350.94;2085020;28;20203;-68
2023/08/31 07:37:37;;;;;;;7.50;2.03;;;;;;;16.39;72.22;96360.44;2085839;28;20224;-67
2023/08/31 07:38:38;;;;;;;6.68;2.10;;;;;;;16.11;72.94;96349.25;2085452;28;20258;-68
2023/08/31 07:39:40;;;;;;;7.60;2.17;;;;;;;15.83;72.65;96351.22;2085727;28;20538;-68
2023/08/31 07:40:41;;;;;;;7.03;1.80;;;;;;;15.73;72.30;96352.78;2086214;28;20490;-68
2023/08/31 07:41:43;;;;;;;9.23;1.95;;;;;;;15.68;72.67;96354.88;2086141;28;20239;-68
2023/08/31 07:42:45;;;;;;;5.72;2.00;;;;;;;15.95;72.62;96348.66;2085349;28;20266;-69
2023/08/31 07:43:46;;;;;;;8.32;2.65;;;;;;;16.13;72.87;96355.22;2085346;28;20201;-68
2023/08/31 07:45:06;;;;;;;13.32;2.17;;;;;;;16.51;71.17;96352.56;2084397;28;20196;-68
2023/08/31 07:46:07;;;;;;;7.38;1.85;;;;;;;16.81;69.89;96354.72;2085527;28;20199;-68
2023/08/31 07:47:09;;;;;;;7.82;2.20;;;;;;;16.97;70.22;96363.19;2085776;28;20197;-65
2023/08/31 07:48:10;;;;;;;12.52;2.03;;;;;;;16.73;69.33;96359.72;2086369;28;20201;-66
2023/08/31 07:49:12;;;;;;;11.20;1.75;;;;;;;16.63;69.27;96367.47;2085798;28;20223;-65
2023/08/31 07:50:14;;;;;;;5.57;2.08;;;;;;;16.46;69.16;96363.44;2085563;28;20250;-65
2023/08/31 07:51:16;;;;;;;7.25;1.67;;;;;;;16.57;70.24;96367.91;2087908;28;20195;-65
2023/08/31 07:52:17;;;;;;;7.88;1.90;;;;;;;16.29;69.34;96367.28;2089293;28;20197;-65
2023/08/31 07:53:19;;;;;;;7.35;2.45;;;;;;;16.54;69.39;96365.53;2086304;28;20202;-66
2023/08/31 07:54:21;;;;;;;6.88;1.88;;;;;;;16.61;69.66;96362.31;2085985;28;20242;-66
2023/08/31 07:55:22;;;;;;;4.43;1.98;;;;;;;16.54;68.33;96355.81;2084138;28;20291;-65
2023/08/31 07:56:24;;;;;;;7.75;1.40;;;;;;;16.43;69.55;96363.66;2084661;28;20304;-65
2023/08/31 07:57:25;;;;;;;10.50;1.52;;;;;;;16.24;69.71;96353.59;2087760;28;20621;-65
2023/08/31 07:58:27;;;;;;;7.03;2.13;;;;;;;16.14;69.28;96362.19;2089822;28;20192;-65
2023/08/31 07:59:28;;;;;;;9.32;2.55;;;;;;;16.15;69.74;96363.88;2086456;28;20200;-66
2023/08/31 08:00:30;;;;;;;9.35;2.50;;;;;;;16.04;69.05;96362.97;2084247;28;20283;-65
2023/08/31 08:01:31;;;;;;;6.20;1.55;;;;;;;15.63;69.72;96356.97;2084866;28;20208;-65
2023/08/31 08:02:33;;;;;;;5.57;1.77;;;;;;;15.88;70.66;96366.66;2085065;28;20248;-65
2023/08/31 08:03:35;;;;;;;4.70;1.70;;;;;;;16.13;70.19;96368.41;2085699;28;20292;-65
2023/08/31 08:04:36;;;;;;;6.45;1.83;;;;;;;16.25;68.68;96371.97;2086468;28;20204;-68
2023/08/31 08:05:41;;;;;;;3.60;1.70;;;;;;;16.70;68.97;96371.34;2090205;28;20201;-68
2023/08/31 08:06:42;;;;;;;5.75;1.50;;;;;;;17.10;67.84;96378.09;2088837;28;20189;-68
2023/08/31 08:07:44;;;;;;;7.80;1.73;;;;;;;17.28;66.63;96381.13;2076719;28;20556;-67
2023/08/31 08:08:45;;;;;;;7.45;1.70;;;;;;;17.03;65.72;96382.19;2078028;28;20754;-68
2023/08/31 08:09:48;;;;;;;5.03;1.73;;;;;;;17.43;65.99;96376.50;2077526;28;20194;-68
2023/08/31 08:10:53;;;;;;;6.97;1.60;;;;;;;17.44;65.30;96371.09;2079683;28;20208;-68
2023/08/31 08:11:55;;;;;;;8.43;1.95;;;;;;;17.18;66.47;96375.75;2080262;28;20200;-68
2023/08/31 08:12:56;;;;;;;8.90;1.75;;;;;;;17.33;66.38;96379.03;2072832;28;20420;-67
2023/08/31 08:13:58;;;;;;;4.40;1.80;;;;;;;16.76;67.48;96380.59;2072180;28;20228;-68
2023/08/31 08:14:59;;;;;;;10.73;2.03;;;;;;;16.90;67.70;96384.84;2071613;28;20380;-68
2023/08/31 08:16:01;;;;;;;8.23;1.83;;;;;;;16.87;67.43;96377.16;2070082;28;20261;-68
2023/08/31 08:17:03;;;;;;;4.88;1.70;;;;;;;16.92;68.40;96382.97;2069160;28;20210;-69
2023/08/31 08:18:04;;;;;;;7.10;1.98;;;;;;;16.63;69.79;96378.88;2068412;28;20252;-68
2023/08/31 08:19:07;;;;;;;12.10;2.30;;;;;;;16.48;69.52;96380.81;2071285;28;20252;-65
2023/08/31 08:20:09;;;;;;;7.80;2.10;;;;;;;16.56;68.69;96384.72;2071560;28;21068;-65
2023/08/31 08:21:10;;;;;;;7.35;2.10;;;;;;;16.18;67.13;96383.88;2071573;28;20198;-66
2023/08/31 08:22:12;;;;;;;3.78;1.60;;;;;;;16.30;68.49;96384.78;2071110;28;20208;-65
2023/08/31 08:23:13;;;;;;;6.65;2.30;;;;;;;16.48;68.39;96383.47;2071255;28;20237;-65
2023/08/31 08:24:15;;;;;;;12.07;2.15;;;;;;;16.43;66.94;96388.22;2071953;28;20197;-65
2023/08/31 08:25:17;;;;;;;7.03;1.90;;;;;;;16.61;68.71;96378.13;2072113;28;20579;-65
2023/08/31 08:26:19;;;;;;;4.38;1.75;;;;;;;16.37;67.72;96386.03;2071752;28;20204;-65
2023/08/31 08:27:20;;;;;;;7.13;1.95;;;;;;;16.13;67.33;96383.38;2068871;28;20696;-65
2023/08/31 08:28:22;;;;;;;12.13;2.13;;;;;;;16.10;67.32;96378.28;2070080;28;20309;-65
2023/08/31 08:29:23;;;;;;;6.72;1.95;;;;;;;16.09;67.71;96379.28;2071068;28;20213;-65
2023/08/31 08:30:25;;;;;;;4.53;1.85;;;;;;;16.16;67.28;96385.78;2072378;28;20197;-65
2023/08/31 08:31:26;;;;;;;3.90;1.55;;;;;;;16.23;68.28;96389.66;2072654;28;20276;-66
2023/08/31 08:32:28;;;;;;;9.05;2.38;;;;;;;16.50;66.95;96388.63;2071877;28;20197;-65
2023/08/31 08:33:30;;;;;;;4.88;2.13;;;;;;;16.73;62.46;96376.38;2072035;28;20198;-65
2023/08/31 08:34:32;;;;;;;5.63;2.17;;;;;;;17.20;62.74;96386.16;2073071;28;20621;-67
2023/08/31 08:35:33;;;;;;;7.28;1.70;;;;;;;17.36;63.19;96388.50;2073378;28;20213;-68
2023/08/31 08:36:35;;;;;;;5.65;2.25;;;;;;;17.52;63.19;96393.44;2073021;28;20240;-68
2023/08/31 08:37:37;;;;;;;6.55;2.10;;;;;;;17.34;62.00;96393.88;2071806;28;20225;-68
2023/08/31 08:38:38;;;;;;;7.05;1.73;;;;;;;16.88;62.82;96394.69;2073365;28;20226;-68
2023/08/31 08:39:40;;;;;;;7.53;2.10;;;;;;;17.46;62.34;96390.31;2072813;28;20248;-68
2023/08/31 08:40:41;;;;;;;6.30;2.17;;;;;;;17.74;62.13;96388.19;2072902;28;20194;-68
2023/08/31 08:41:44;;;;;;;5.88;2.25;;;;;;;18.19;61.96;96394.44;2072317;28;20894;-68
2023/08/31 08:42:47;;;;;;;5.03;1.90;;;;;;;18.04;62.21;96391.19;2070315;28;20221;-69
2023/08/31 08:43:50;;;;;;;7.72;2.15;;;;;;;18.04;61.20;96385.91;2072819;28;20198;-68
2023/08/31 08:44:52;;;;;;;11.52;1.83;;;;;;;18.15;61.35;96391.19;2070026;28;20228;-68
2023/08/31 08:45:54;;;;;;;5.30;2.13;;;;;;;17.68;62.00;96393.94;2068035;28;20198;-68
2023/08/31 08:46:58;;;;;;;3.45;1.40;;;;;;;17.60;62.08;96388.41;2069830;28;20673;-68
2023/08/31 08:48:00;;;;;;;7.65;1.90;;;;;;;17.39;63.51;96397.00;2069243;28;20249;-68
2023/08/31 08:49:06;;;;;;;10.52;1.90;;;;;;;17.75;62.48;96399.56;2070124;28;20202;-68
2023/08/31 08:50:09;;;;;;;5.55;1.83;;;;;;;18.31;60.04;96387.31;2071022;28;20202;-68
2023/08/31 08:51:11;;;;;;;6.75;1.92;;;;;;;18.54;58.09;96398.72;2072822;28;20197;-68
2023/08/31 08:52:14;;;;;;;4.60;2.35;;;;;;;18.06;58.07;96399.84;2078778;28;20200;-68
2023/08/31 08:53:16;;;;;;;7.22;2.13;;;;;;;17.93;58.33;96394.69;2079304;28;20280;-68
2023/08/31 08:54:18;;;;;;;10.60;2.20;;;;;;;18.22;57.65;96399.47;2071101;28;20238;-68
2023/08/31 08:55:22;;;;;;;6.65;1.77;;;;;;;18.10;57.79;96394.19;2070724;28;20194;-68
2023/08/31 08:56:23;;;;;;;7.07;1.63;;;;;;;17.57;58.38;96391.28;2070144;28;20312;-68
2023/08/31 08:57:25;;;;;;;7.78;2.20;;;;;;;17.56;59.17;96400.16;2072239;28;20661;-66
2023/08/31 08:58:26;;;;;;;9.73;2.63;;;;;;;17.80;60.77;96402.69;2071950;28;20198;-66
2023/08/31 08:59:28;;;;;;;7.82;2.70;;;;;;;18.14;59.90;96405.38;2071613;28;20201;-66
2023/08/31 09:00:31;;;;;;;6.20;2.10;;;;;;;17.49;59.74;96409.50;2072654;28;20197;-66
2023/08/31 09:01:34;;;;;;;10.57;2.22;;;;;;;17.22;60.70;96405.38;2071338;28;20233;-66
2023/08/31 09:02:36;;;;;;;4.72;2.08;;;;;;;17.62;59.77;96399.69;2070566;28;20226;-66
2023/08/31 09:03:37;;;;;;;9.18;2.08;;;;;;;17.56;60.32;96403.66;2071254;28;20297;-66
2023/08/31 09:04:39;;;;;;;12.13;1.75;;;;;;;17.41;61.15;96400.38;2070992;28;21075;-66
2023/08/31 09:05:41;;;;;;;4.97;1.90;;;;;;;17.20;61.04;96407.28;2070984;28;20198;-66
2023/08/31 09:06:43;;;;;;;5.43;1.98;;;;;;;17.55;59.67;96404.59;2070860;28;20252;-66
2023/08/31 09:08:09;;;;;;;4.70;2.10;;;;;;;17.64;58.36;96405.69;2072010;28;20290;-66
2023/08/31 09:09:10;;;;;;;6.45;2.10;;;;;;;17.67;59.86;96408.09;2071505;28;20195;-66
2023/08/31 09:10:12;;;;;;;10.98;2.22;;;;;;;17.67;58.93;96405.44;2072469;28;20208;-66
2023/08/31 09:11:22;;;;;;;6.35;2.30;;;;;;;17.62;58.10;96407.59;2071925;28;20202;-66
2023/08/31 09:12:24;;;;;;;8.20;2.30;;;;;;;17.51;56.80;96412.88;2070153;28;20201;-66
2023/08/31 09:13:29;;;;;;;6.75;1.85;;;;;;;17.79;57.52;96415.06;2071860;28;20545;-66
2023/08/31 09:14:30;;;;;;;6.78;2.65;;;;;;;18.04;58.46;96422.91;2071116;28;20679;-66
2023/08/31 09:15:44;;;;;;;5.38;2.03;;;;;;;17.88;58.09;96417.97;2069035;28;20193;-66
2023/08/31 09:16:47;;;;;;;4.93;1.63;;;;;;;17.46;57.50;96419.34;2068319;28;20198;-66
2023/08/31 09:17:49;;;;;;;8.23;2.22;;;;;;;17.81;58.46;96422.88;2066914;28;20264;-66
2023/08/31 09:18:50;;;;;;;4.38;1.30;;;;;;;17.83;56.57;96428.06;2067431;28;20206;-66
2023/08/31 09:20:00;;;;;;;6.05;1.95;;;;;;;18.17;56.75;96428.06;2071464;28;20194;-66
2023/08/31 09:21:02;;;;;;;5.05;1.65;;;;;;;18.24;56.20;96426.63;2069836;28;20202;-66
2023/08/31 09:22:04;;;;;;;10.93;1.77;;;;;;;18.09;56.18;96423.38;2070080;28;20637;-66
2023/08/31 09:23:09;;;;;;;5.18;1.60;;;;;;;18.19;56.59;96419.06;2070395;28;20764;-66
2023/08/31 09:24:12;;;;;;;9.73;4.07;;;;;;;17.88;56.60;96433.81;2071310;28;20293;-66
2023/08/31 09:25:14;;;;;;;4.35;1.73;;;;;;;17.58;57.01;96430.75;2071725;28;20198;-66
2023/08/31 09:26:17;;;;;;;4.55;1.58;;;;;;;17.39;58.02;96417.28;2071818;28;20621;-66
2023/08/31 09:27:20;;;;;;;6.57;2.00;;;;;;;17.40;58.33;96419.81;2071657;28;20201;-66
2023/08/31 09:28:26;;;;;;;10.88;1.95;;;;;;;17.25;57.84;96423.59;2071014;28;20684;-66
2023/08/31 09:29:28;;;;;;;12.82;2.20;;;;;;;17.61;57.74;96419.97;2069376;28;20210;-66
2023/08/31 09:30:35;;;;;;;5.65;2.28;;;;;;;17.67;56.93;96416.00;2068717;28;20202;-65
2023/08/31 09:31:36;;;;;;;9.15;1.95;;;;;;;17.56;57.96;96414.22;2069355;28;20190;-66
2023/08/31 09:32:38;;;;;;;7.53;1.92;;;;;;;17.88;58.17;96425.88;2069913;28;20224;-66
2023/08/31 09:33:49;;;;;;;6.40;1.90;;;;;;;17.78;57.33;96417.84;2070740;28;20296;-66
2023/08/31 09:34:51;;;;;;;9.07;2.30;;;;;;;18.08;57.27;96421.69;2070997;28;20624;-66
2023/08/31 09:36:07;;;;;;;5.50;2.08;;;;;;;18.31;55.53;96419.91;2070553;28;20190;-66
2023/08/31 09:37:09;;;;;;;7.43;1.75;;;;;;;18.55;56.27;96413.59;2071572;28;20241;-66
2023/08/31 09:38:11;;;;;;;5.93;1.67;;;;;;;18.80;55.67;96417.72;2071151;28;20757;-66
2023/08/31 09:39:14;;;;;;;3.33;1.67;;;;;;;18.90;56.14;96423.97;2071258;28;20197;-67
2023/08/31 09:40:15;;;;;;;5.40;1.63;;;;;;;19.08;56.01;96423.44;2071558;28;20261;-67
2023/08/31 09:41:17;;;;;;;5.30;1.75;;;;;;;19.03;54.63;96415.91;2072379;28;20541;-66
2023/08/31 09:42:18;;;;;;;12.68;2.20;;;;;;;19.30;54.86;96427.81;2069691;28;20286;-67
2023/08/31 09:43:23;;;;;;;10.18;2.55;;;;;;;18.90;54.94;96425.78;2070410;28;20229;-67
2023/08/31 09:44:24;;;;;;;5.13;2.00;;;;;;;18.61;55.07;96426.31;2070621;28;20280;-66
2023/08/31 09:45:33;;;;;;;6.40;2.00;;;;;;;18.35;54.37;96421.31;2070925;28;20201;-67
2023/08/31 09:46:38;;;;;;;10.90;1.90;;;;;;;18.58;54.89;96424.75;2070560;28;20208;-66
2023/08/31 09:47:40;;;;;;;10.30;2.35;;;;;;;18.67;55.26;96420.53;2071302;28;20222;-67
2023/08/31 09:48:43;;;;;;;5.22;2.03;;;;;;;18.75;55.03;96425.19;2071657;28;20241;-67
2023/08/31 09:49:45;;;;;;;6.00;1.70;;;;;;;18.70;54.85;96420.31;2071380;28;20201;-67
2023/08/31 09:50:48;;;;;;;5.32;2.35;;;;;;;18.50;53.88;96427.19;2071368;28;20197;-66
2023/08/31 09:51:50;;;;;;;5.50;2.13;;;;;;;18.20;55.01;96420.72;2071439;28;20204;-67
2023/08/31 09:52:55;;;;;;;5.40;1.85;;;;;;;17.87;56.03;96426.84;2071440;28;20907;-67
2023/08/31 09:53:59;;;;;;;10.07;2.58;;;;;;;17.60;56.95;96420.94;2072158;28;20894;-67
2023/08/31 09:55:03;;;;;;;6.07;2.50;;;;;;;17.63;57.65;96433.03;2071613;28;20198;-67
2023/08/31 09:56:06;;;;;;;8.70;2.30;;;;;;;18.01;57.65;96433.72;2070160;28;20267;-67
2023/08/31 09:57:09;;;;;;;6.45;2.22;;;;;;;18.63;55.67;96423.53;2070519;28;20198;-67
2023/08/31 09:58:12;;;;;;;7.25;1.80;;;;;;;18.49;54.27;96430.81;2070487;28;20222;-67
2023/08/31 09:59:17;;;;;;;7.50;2.10;;;;;;;18.36;55.12;96430.09;2070708;28;20228;-67
2023/08/31 10:00:19;;;;;;;8.75;2.10;;;;;;;18.15;55.61;96436.13;2069801;28;20209;-66
2023/08/31 10:01:20;;;;;;;3.63;1.83;;;;;;;18.25;56.14;96437.06;2070908;28;20239;-66
2023/08/31 10:02:31;;;;;;;4.85;1.88;;;;;;;19.32;55.49;96436.44;2071549;28;20232;-66
2023/08/31 10:03:33;;;;;;;5.78;1.80;;;;;;;19.47;54.98;96433.50;2071622;28;20730;-68
2023/08/31 10:04:36;;;;;;;6.00;2.60;;;;;;;19.62;53.35;96441.91;2069426;28;20203;-66
2023/08/31 10:05:38;;;;;;;10.73;2.70;;;;;;;19.04;55.17;96441.38;2069721;28;20837;-67
2023/08/31 10:06:41;;;;;;;7.15;2.15;;;;;;;18.85;55.86;96439.34;2068623;28;20232;-67
2023/08/31 10:07:43;;;;;;;10.25;2.15;;;;;;;18.55;55.60;96432.97;2067957;28;20222;-67
2023/08/31 10:08:45;;;;;;;13.25;2.30;;;;;;;18.49;56.70;96440.53;2071642;28;20210;-67
2023/08/31 10:09:47;;;;;;;7.78;2.22;;;;;;;17.92;55.92;96443.16;2071571;28;20647;-66
2023/08/31 10:10:48;;;;;;;6.43;2.30;;;;;;;17.73;56.70;96443.75;2073750;28;20197;-67
2023/08/31 10:11:50;;;;;;;10.98;2.75;;;;;;;17.62;57.34;96444.56;2071443;28;20197;-67
2023/08/31 10:12:53;;;;;;;5.80;1.83;;;;;;;17.69;57.08;96439.69;2070010;28;20402;-67
2023/08/31 10:13:55;;;;;;;7.63;2.13;;;;;;;17.87;58.05;96448.81;2071162;28;20600;-67
2023/08/31 10:14:58;;;;;;;7.88;2.40;;;;;;;17.64;57.68;96442.66;2070911;28;20194;-67
2023/08/31 10:15:59;;;;;;;6.68;2.10;;;;;;;17.66;58.38;96443.41;2068984;28;20249;-67
2023/08/31 10:17:01;;;;;;;9.52;2.50;;;;;;;17.59;58.21;96450.91;2071036;28;20202;-67
2023/08/31 10:18:05;;;;;;;20.30;2.92;;;;;;;17.39;58.64;96441.88;2069891;28;20222;-67
2023/08/31 10:19:07;;;;;;;9.52;2.10;;;;;;;17.41;58.23;96450.53;2071050;28;20633;-67
2023/08/31 10:20:11;;;;;;;10.75;2.78;;;;;;;17.63;58.22;96446.25;2071746;28;20193;-66
2023/08/31 10:21:17;;;;;;;9.18;2.20;;;;;;;17.81;58.52;96445.81;2070097;28;20201;-67
2023/08/31 10:22:19;;;;;;;12.60;2.15;;;;;;;18.00;57.74;96447.88;2070537;28;20206;-66
2023/08/31 10:23:21;;;;;;;8.30;2.67;;;;;;;18.20;58.84;96447.16;2070868;28;20193;-67
2023/08/31 10:25:05;;;;;;;6.85;2.03;;;;;;;18.24;59.60;96448.59;2070751;28;20202;-67
2023/08/31 10:26:07;;;;;;;9.38;2.42;;;;;;;17.72;58.04;96442.91;2070263;28;20197;-67
2023/08/31 10:27:19;;;;;;;8.27;2.05;;;;;;;17.59;58.54;96452.72;2070645;28;20198;-67
2023/08/31 10:28:23;;;;;;;6.97;2.63;;;;;;;17.36;59.25;96444.75;2070170;28;20638;-67
2023/08/31 10:29:29;;;;;;;8.75;2.40;;;;;;;17.33;59.64;96449.41;2071138;28;20251;-67
2023/08/31 10:30:30;;;;;;;8.30;2.05;;;;;;;17.52;59.78;96443.59;2071279;28;20695;-66
2023/08/31 10:31:33;;;;;;;9.73;2.15;;;;;;;17.46;59.00;96443.09;2070268;28;20198;-67
2023/08/31 10:32:35;;;;;;;10.10;2.58;;;;;;;17.32;59.54;96442.44;2069331;28;21009;-67
2023/08/31 10:33:47;;;;;;;8.07;2.42;;;;;;;17.11;60.69;96451.84;2070656;28;20280;-67
2023/08/31 10:35:14;;;;;;;6.63;2.50;;;;;;;17.00;61.15;96448.31;2069477;28;20193;-66
2023/08/31 10:36:20;;;;;;;11.38;2.33;;;;;;;17.15;61.40;96441.91;2066792;28;20234;-67
2023/08/31 10:37:22;;;;;;;17.38;2.60;;;;;;;17.24;60.79;96437.75;2078413;28;20252;-67
2023/08/31 10:38:32;;;;;;;6.30;2.35;;;;;;;17.16;60.34;96438.31;2079029;28;20196;-67
2023/08/31 10:39:39;;;;;;;8.63;2.40;;;;;;;18.27;58.63;96447.50;2069050;28;20755;-67
2023/08/31 10:40:41;;;;;;;5.05;2.00;;;;;;;18.30;58.62;96452.56;2070656;28;20198;-67
2023/08/31 10:41:53;;;;;;;7.07;2.55;;;;;;;19.46;56.12;96440.56;2069918;28;20201;-67
2023/08/31 10:43:15;;;;;;;10.68;2.65;;;;;;;20.24;55.06;96440.19;2069745;28;20708;-67
2023/08/31 10:44:19;;;;;;;9.32;2.97;;;;;;;19.98;54.59;96437.97;2071738;28;20209;-68
2023/08/31 10:45:20;;;;;;;9.00;2.25;;;;;;;20.10;54.24;96437.88;2070669;28;20222;-67
2023/08/31 10:46:35;;;;;;;7.30;2.13;;;;;;;20.62;53.67;96441.28;2071317;28;20197;-67
2023/08/31 10:47:41;;;;;;;9.25;2.13;;;;;;;21.15;52.75;96440.13;2069872;28;20232;-67
2023/08/31 10:48:57;;;;;;;3.92;1.80;;;;;;;21.27;52.34;96438.16;2070806;28;20272;-67
2023/08/31 10:50:24;;;;;;;6.80;1.95;;;;;;;21.30;52.69;96445.84;2070803;28;20197;-67
2023/08/31 10:51:26;;;;;;;8.13;2.10;;;;;;;20.53;53.94;96440.28;2069182;28;20657;-67
2023/08/31 10:52:27;;;;;;;4.75;1.65;;;;;;;20.11;54.65;96437.75;2068506;28;20202;-67
2023/08/31 10:53:42;;;;;;;10.27;2.35;;;;;;;19.81;55.67;96442.06;2068532;28;20248;-67
2023/08/31 10:54:46;;;;;;;11.18;2.50;;;;;;;19.51;55.95;96437.53;2068364;28;20576;-67
2023/08/31 10:55:52;;;;;;;13.45;2.28;;;;;;;19.13;55.93;96436.28;2068235;28;20229;-67
2023/08/31 10:57:03;;;;;;;11.57;2.53;;;;;;;18.63;56.81;96445.56;2068911;28;20233;-67
2023/08/31 10:58:09;;;;;;;7.75;2.35;;;;;;;18.07;57.41;96444.66;2068688;28;20463;-67
2023/08/31 10:59:11;;;;;;;7.97;2.33;;;;;;;18.18;58.93;96440.31;2071314;28;20740;-67
2023/08/31 11:00:13;;;;;;;7.30;2.30;;;;;;;19.41;56.04;96434.81;2069858;28;20604;-67
2023/08/31 11:01:44;;;;;;;8.30;2.17;;;;;;;20.30;54.72;96425.56;2070375;28;20201;-67
2023/08/31 11:02:47;;;;;;;6.03;2.08;;;;;;;20.26;53.20;96435.59;2070814;28;20324;-67
2023/08/31 11:03:58;;;;;;;5.97;2.00;;;;;;;19.72;55.33;96421.66;2071134;28;20259;-67
2023/08/31 11:05:18;;;;;;;7.05;2.40;;;;;;;19.34;55.87;96434.50;2070090;28;20209;-67
2023/08/31 11:06:28;;;;;;;8.63;1.92;;;;;;;18.97;56.60;96431.41;2070682;28;20190;-67
2023/08/31 11:07:30;;;;;;;8.55;2.60;;;;;;;19.76;55.23;96425.72;2070380;28;20251;-66
2023/08/31 11:08:31;;;;;;;4.82;1.77;;;;;;;20.15;54.96;96435.69;2070526;28;20193;-67
2023/08/31 11:09:34;;;;;;;7.07;2.22;;;;;;;20.04;54.33;96429.50;2069535;28;20202;-67
2023/08/31 11:10:36;;;;;;;12.90;1.75;;;;;;;19.86;54.66;96426.63;2069222;28;20289;-67
2023/08/31 11:11:38;;;;;;;15.55;3.05;;;;;;;19.20;54.66;96432.19;2070861;28;20202;-67
2023/08/31 11:12:41;;;;;;;8.93;2.33;;;;;;;18.87;55.66;96426.03;2070170;28;20225;-67
2023/08/31 11:13:42;;;;;;;11.10;2.20;;;;;;;18.61;56.20;96423.69;2070991;28;20641;-67
2023/08/31 11:14:44;;;;;;;20.70;2.38;;;;;;;18.60;57.90;96427.28;2071559;28;20198;-67
2023/08/31 11:15:47;;;;;;;7.60;2.17;;;;;;;18.86;57.57;96426.97;2070015;28;20202;-67
2023/08/31 11:16:48;;;;;;;6.82;2.10;;;;;;;19.49;55.99;96428.88;2070422;28;20592;-67
2023/08/31 11:17:51;;;;;;;7.18;2.22;;;;;;;20.25;54.79;96428.59;2068772;28;20226;-67
2023/08/31 11:18:53;;;;;;;9.05;2.20;;;;;;;20.22;52.98;96423.56;2068979;28;20201;-67
2023/08/31 11:19:56;;;;;;;8.68;1.95;;;;;;;20.15;53.07;96422.44;2068250;28;20633;-67
2023/08/31 11:20:59;;;;;;;6.55;2.33;;;;;;;20.55;52.65;96418.94;2068854;28;20201;-67
2023/08/31 11:22:02;;;;;;;6.90;2.17;;;;;;;21.27;52.95;96419.56;2069968;28;20260;-67
2023/08/31 11:23:04;;;;;;;8.25;2.35;;;;;;;21.46;52.24;96418.72;2069407;28;20604;-67
2023/08/31 11:24:08;;;;;;;5.68;2.58;;;;;;;21.89;51.41;96413.91;2070394;28;20209;-67
2023/08/31 11:25:12;;;;;;;7.47;2.20;;;;;;;21.90;49.93;96412.06;2070343;28;20281;-67
2023/08/31 11:26:14;;;;;;;11.90;2.97;;;;;;;22.30;49.59;96413.59;2070578;28;20206;-67
2023/08/31 11:27:20;;;;;;;12.02;2.53;;;;;;;21.63;51.52;96409.19;2070579;28;20213;-67
2023/08/31 11:28:21;;;;;;;5.93;2.08;;;;;;;20.77;51.79;96417.03;2070969;28;20201;-67
2023/08/31 11:29:22;;;;;;;5.18;2.22;;;;;;;19.66;53.04;96411.59;2071321;28;20201;-67
2023/08/31 11:30:31;;;;;;;7.38;2.00;;;;;;;19.18;54.01;96410.28;2071644;28;20572;-67
2023/08/31 11:31:38;;;;;;;6.05;2.10;;;;;;;18.78;55.62;96411.75;2069829;28;20198;-67
2023/08/31 11:32:45;;;;;;;5.50;2.00;;;;;;;18.63;57.03;96415.63;2069047;28;20559;-66
2023/08/31 11:33:47;;;;;;;8.05;2.65;;;;;;;18.83;57.08;96412.22;2070889;28;20359;-67
2023/08/31 11:34:48;;;;;;;8.35;2.53;;;;;;;18.61;57.66;96418.38;2068715;28;20701;-67
2023/08/31 11:35:50;;;;;;;5.95;2.00;;;;;;;18.43;57.66;96418.91;2068211;28;20199;-67
2023/08/31 11:36:52;;;;;;;9.23;2.28;;;;;;;18.37;57.38;96416.78;2068983;28;20198;-67
2023/08/31 11:37:56;;;;;;;5.72;2.17;;;;;;;18.46;58.79;96425.75;2069261;28;20218;-66
2023/08/31 11:38:58;;;;;;;9.35;2.30;;;;;;;18.26;58.21;96414.97;2069686;28;20682;-67
2023/08/31 11:40:00;;;;;;;7.32;1.65;;;;;;;18.14;57.68;96426.50;2070562;28;20639;-66
2023/08/31 11:41:02;;;;;;;6.30;2.10;;;;;;;17.78;57.94;96417.84;2069268;28;20264;-66
2023/08/31 11:42:04;;;;;;;9.55;2.05;;;;;;;17.58;59.02;96425.47;2070458;28;20628;-67
2023/08/31 11:43:08;;;;;;;8.57;2.65;;;;;;;17.63;59.02;96418.03;2071696;28;20221;-66
2023/08/31 11:44:12;;;;;;;6.43;2.10;;;;;;;17.58;58.49;96414.09;2072201;28;20205;-67
2023/08/31 11:45:14;;;;;;;6.28;2.65;;;;;;;17.32;57.96;96422.19;2071119;28;20217;-66
2023/08/31 11:46:16;;;;;;;6.30;2.22;;;;;;;17.26;58.31;96422.66;2070711;28;20744;-66
2023/08/31 11:47:19;;;;;;;9.13;1.98;;;;;;;17.18;58.70;96423.22;2069809;28;20280;-66
2023/08/31 11:48:20;;;;;;;6.18;2.00;;;;;;;17.22;58.64;96422.03;2070326;28;20204;-66
2023/08/31 11:49:22;;;;;;;9.07;2.67;;;;;;;17.22;59.02;96426.47;2070489;28;20194;-66
2023/08/31 11:50:25;;;;;;;6.95;2.10;;;;;;;17.29;59.36;96428.53;2070919;28;20194;-66
2023/08/31 11:51:29;;;;;;;7.10;1.88;;;;;;;17.21;58.80;96423.00;2070859;28;20271;-66
2023/08/31 11:52:31;;;;;;;6.13;2.47;;;;;;;17.09;59.44;96423.91;2070175;28;20656;-66