Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:21;;;;;;;12.88;4.55;;;;;;;3.96;95.39;101346.09;5042312;28;20059;-88
2022/12/28 00:04:49;;;;;;;11.77;3.63;;;;;;;3.98;95.86;101354.75;5031170;28;20052;-88
2022/12/28 00:07:16;;;;;;;10.70;4.07;;;;;;;4.02;95.67;101346.84;5062915;28;20040;-88
2022/12/28 00:09:43;;;;;;;14.30;4.35;;;;;;;4.06;95.14;101358.06;5055639;28;20072;-88
2022/12/28 00:12:11;;;;;;;11.30;3.88;;;;;;;4.12;94.76;101359.66;5036167;28;20111;-88
2022/12/28 00:14:38;;;;;;;10.27;3.85;;;;;;;4.15;94.52;101351.81;5055353;28;20040;-87
2022/12/28 00:17:06;;;;;;;10.95;3.63;;;;;;;4.12;94.60;101350.09;5065360;28;20036;-85
2022/12/28 00:19:33;;;;;;;8.48;3.75;;;;;;;4.15;94.63;101346.59;5063396;28;20090;-88
2022/12/28 00:22:00;;;;;;;13.80;3.50;;;;;;;4.11;94.74;101339.72;5054282;28;20526;-89
2022/12/28 00:24:28;;;;;;;15.60;3.95;;;;;;;4.12;94.90;101342.28;5047750;28;20071;-88
2022/12/28 00:26:55;;;;;;;7.45;3.95;;;;;;;4.06;94.74;101338.06;5043761;28;20045;-87
2022/12/28 00:29:23;;;;;;;11.20;3.80;;;;;;;4.06;95.03;101330.25;5041286;28;20033;-86
2022/12/28 00:31:50;;;;;;;12.80;3.70;;;;;;;4.06;94.54;101324.19;5031109;28;20053;-86
2022/12/28 00:34:17;;;;;;;9.48;3.80;;;;;;;4.10;94.27;101330.16;5047511;28;20072;-86
2022/12/28 00:36:45;;;;;;;8.68;3.35;;;;;;;4.05;95.02;101320.72;5060111;28;20259;-87
2022/12/28 00:39:32;;;;;;;11.98;3.25;;;;;;;3.99;94.55;101310.41;5041586;28;20068;-87
2022/12/28 00:41:59;;;;;;;6.38;3.63;;;;;;;3.97;94.63;101317.41;5037330;28;20040;-88
2022/12/28 00:44:27;;;;;;;9.43;3.00;;;;;;;4.02;95.15;101322.53;5035957;28;20083;-88
2022/12/28 00:46:54;;;;;;;7.57;3.42;;;;;;;4.09;94.97;101336.28;5025298;28;20098;-87
2022/12/28 00:49:21;;;;;;;9.02;3.30;;;;;;;4.07;94.16;101328.50;5031982;28;20145;-88
2022/12/28 00:51:49;;;;;;;10.80;3.33;;;;;;;4.11;94.76;101324.09;5053935;28;20041;-87
2022/12/28 00:54:16;;;;;;;12.35;3.45;;;;;;;4.15;94.16;101307.50;5043443;28;20051;-86
2022/12/28 00:56:44;;;;;;;8.68;3.15;;;;;;;4.20;94.10;101309.13;5029868;28;20108;-87
2022/12/28 00:59:11;;;;;;;10.98;3.20;;;;;;;4.19;93.68;101296.13;5026419;28;20080;-87
2022/12/28 01:01:39;;;;;;;8.68;3.40;;;;;;;4.19;93.89;101302.19;5052198;28;20027;-86
2022/12/28 01:04:06;;;;;;;7.57;3.05;;;;;;;4.22;93.78;101304.72;5067196;28;20028;-87
2022/12/28 01:06:34;;;;;;;9.80;3.55;;;;;;;4.20;93.32;101305.66;5055059;28;20408;-86
2022/12/28 01:09:01;;;;;;;6.32;2.90;;;;;;;4.25;93.28;101312.47;5030064;28;20059;-87
2022/12/28 01:11:29;;;;;;;11.82;3.83;;;;;;;4.32;92.88;101302.75;5042039;28;20063;-85
2022/12/28 01:13:58;;;;;;;7.60;3.22;;;;;;;4.32;92.03;101313.19;5030804;28;20036;-88
2022/12/28 01:16:31;;;;;;;9.70;2.60;;;;;;;4.32;92.71;101302.75;5047548;28;20067;-87
2022/12/28 01:19:01;;;;;;;6.20;2.78;;;;;;;4.37;91.89;101306.16;5035940;28;20046;-87
2022/12/28 01:21:30;;;;;;;7.00;2.88;;;;;;;4.34;92.22;101316.63;5057145;28;20044;-86
2022/12/28 01:24:00;;;;;;;10.70;3.05;;;;;;;4.37;91.89;101292.22;5066495;28;20055;-88
2022/12/28 01:26:28;;;;;;;11.55;3.35;;;;;;;4.33;91.66;101294.06;5047964;28;20101;-87
2022/12/28 01:28:57;;;;;;;8.18;3.65;;;;;;;4.39;91.37;101278.28;5047060;28;20326;-88
2022/12/28 01:31:24;;;;;;;7.78;3.22;;;;;;;4.37;91.77;101274.88;5026790;28;20084;-87
2022/12/28 01:33:52;;;;;;;13.27;4.03;;;;;;;4.36;91.80;101293.97;5045688;28;20060;-86
2022/12/28 01:36:25;;;;;;;10.43;3.40;;;;;;;4.29;91.95;101268.97;5020112;28;20071;-88
2022/12/28 01:38:55;;;;;;;12.13;3.38;;;;;;;4.32;91.22;101269.75;5032035;28;20057;-87
2022/12/28 01:41:27;;;;;;;7.20;2.92;;;;;;;4.30;91.54;101274.13;5058109;28;20192;-86
2022/12/28 01:43:54;;;;;;;7.75;2.90;;;;;;;4.28;91.47;101262.03;5060634;28;20067;-86
2022/12/28 01:46:24;;;;;;;5.53;2.85;;;;;;;4.37;91.07;101251.41;5054619;28;20030;-87
2022/12/28 01:49:23;;;;;;;17.45;3.25;;;;;;;4.35;90.98;101255.78;5049151;28;20063;-86
2022/12/28 01:51:55;;;;;;;9.25;2.95;;;;;;;4.39;91.32;101244.38;5044619;28;20100;-87
2022/12/28 01:54:24;;;;;;;10.05;3.08;;;;;;;4.33;91.15;101249.75;5028930;28;20064;-87
2022/12/28 01:56:52;;;;;;;9.98;2.78;;;;;;;4.34;91.55;101238.44;5043282;28;20044;-86
2022/12/28 01:59:21;;;;;;;8.02;3.97;;;;;;;4.34;91.52;101233.22;5049102;28;20166;-87
2022/12/28 02:01:48;;;;;;;7.75;3.30;;;;;;;4.38;91.25;101227.03;5051114;28;20053;-87
2022/12/28 02:04:16;;;;;;;6.72;2.47;;;;;;;4.41;91.62;101216.53;5044892;28;20071;-87
2022/12/28 02:06:44;;;;;;;9.25;2.88;;;;;;;4.39;90.63;101214.88;5043254;28;20024;-86
2022/12/28 02:09:17;;;;;;;7.93;2.95;;;;;;;4.35;90.65;101203.66;5052002;28;20090;-86
2022/12/28 02:11:45;;;;;;;8.63;2.90;;;;;;;4.39;90.79;101204.44;5047702;28;20065;-88
2022/12/28 02:14:13;;;;;;;6.90;3.35;;;;;;;4.38;90.68;101202.72;5040088;28;20056;-87
2022/12/28 02:16:42;;;;;;;6.97;2.72;;;;;;;4.37;90.96;101195.78;5026300;28;20119;-87
2022/12/28 02:19:13;;;;;;;11.38;3.05;;;;;;;4.34;90.83;101185.44;5050762;28;20055;-86
2022/12/28 02:22:06;;;;;;;6.80;3.00;;;;;;;4.28;90.88;101173.44;5072221;28;20063;-85
2022/12/28 02:24:58;;;;;;;5.82;2.60;;;;;;;4.19;90.64;101178.84;5101032;28;20051;-85
2022/12/28 02:28:15;;;;;;;8.88;3.05;;;;;;;4.16;91.06;101165.91;5069808;28;20028;-88
2022/12/28 02:30:46;;;;;;;8.43;2.78;;;;;;;4.19;91.34;101169.28;5057998;28;20061;-88
2022/12/28 02:33:48;;;;;;;7.07;3.35;;;;;;;4.18;91.33;101159.72;5064298;28;20033;-88
2022/12/28 02:36:20;;;;;;;6.63;3.03;;;;;;;4.10;90.60;101155.59;5036165;28;20044;-89
2022/12/28 02:38:52;;;;;;;10.77;3.72;;;;;;;4.07;91.26;101143.50;5033524;28;20053;-88
2022/12/28 02:41:22;;;;;;;11.43;3.83;;;;;;;4.07;91.86;101146.97;5043306;28;20535;-86
2022/12/28 02:43:51;;;;;;;11.48;3.80;;;;;;;4.10;91.08;101134.75;5057493;28;20094;-88
2022/12/28 02:52:06;;;;;;;8.95;4.63;;;;;;;4.18;91.33;101120.66;5046607;28;20040;-85
2022/12/28 02:57:45;;;;;;;7.22;3.25;;;;;;;4.14;90.60;101112.94;5062673;28;20100;-88
2022/12/28 03:00:18;;;;;;;7.18;3.03;;;;;;;4.13;90.67;101106.03;5047364;28;20237;-87
2022/12/28 03:02:58;;;;;;;8.95;3.22;;;;;;;4.14;90.97;101099.91;5046377;28;20103;-85
2022/12/28 03:08:23;;;;;;;10.20;3.97;;;;;;;4.04;90.86;101074.09;5057658;28;20033;-88
2022/12/28 03:11:09;;;;;;;11.38;3.85;;;;;;;4.02;90.72;101075.03;5032908;28;20563;-86
2022/12/28 03:14:06;;;;;;;9.03;3.37;;;;;;;4.03;90.85;101071.53;5031576;28;20052;-86
2022/12/28 03:25:41;;;;;;;8.68;3.53;;;;;;;3.97;91.04;101062.13;5048860;28;20053;-88
2022/12/28 03:33:29;;;;;;;9.23;3.00;;;;;;;3.78;92.11;101046.09;5051634;28;20040;-87
2022/12/28 03:36:08;;;;;;;7.63;3.35;;;;;;;3.79;91.84;101039.13;5039435;28;20055;-85
2022/12/28 03:38:49;;;;;;;6.28;3.03;;;;;;;3.87;91.45;101033.72;5037515;28;20106;-87
2022/12/28 03:41:26;;;;;;;8.98;3.45;;;;;;;3.92;91.48;101030.13;5054035;28;20059;-86
2022/12/28 03:43:56;;;;;;;5.97;2.83;;;;;;;3.91;91.66;101025.78;5024857;28;20061;-85
2022/12/28 03:46:33;;;;;;;9.63;3.50;;;;;;;3.89;91.29;101022.38;5061142;28;20038;-85
2022/12/28 03:49:01;;;;;;;6.35;3.33;;;;;;;3.79;91.56;101018.31;5067022;28;20044;-86
2022/12/28 03:51:31;;;;;;;9.23;3.20;;;;;;;3.65;91.93;101007.34;5054839;28;20040;-87
2022/12/28 03:53:58;;;;;;;7.88;3.03;;;;;;;3.59;92.41;100999.69;5065591;28;20096;-88
2022/12/28 03:56:26;;;;;;;7.10;2.80;;;;;;;3.63;92.47;101001.34;5045805;28;20048;-87
2022/12/28 03:58:56;;;;;;;8.95;3.53;;;;;;;3.57;92.88;100997.13;5020843;28;20041;-88
2022/12/28 04:01:24;;;;;;;11.38;3.75;;;;;;;3.65;93.18;100992.59;5027443;28;20387;-88
2022/12/28 04:03:51;;;;;;;9.10;2.90;;;;;;;3.69;92.68;100988.16;5042543;28;20050;-89
2022/12/28 04:06:21;;;;;;;7.10;2.83;;;;;;;3.70;92.74;100990.75;5043609;28;20021;-90
2022/12/28 04:08:49;;;;;;;9.30;4.05;;;;;;;3.75;91.99;100991.47;5047137;28;20036;-89
2022/12/28 04:11:16;;;;;;;9.63;3.60;;;;;;;3.65;91.47;100976.09;5039159;28;20045;-86
2022/12/28 04:13:44;;;;;;;6.60;2.80;;;;;;;3.61;92.47;100977.94;5034210;28;20040;-89
2022/12/28 04:16:13;;;;;;;7.45;2.45;;;;;;;3.61;92.80;100977.09;5035340;28;20045;-90
2022/12/28 04:18:43;;;;;;;9.00;2.58;;;;;;;3.63;92.06;100978.75;5053000;28;20036;-88
2022/12/28 04:21:11;;;;;;;8.20;2.90;;;;;;;3.43;92.85;100971.44;5058987;28;20041;-87
2022/12/28 04:23:39;;;;;;;9.73;3.22;;;;;;;3.39;92.39;100959.41;5039932;28;20076;-87
2022/12/28 04:26:12;;;;;;;7.07;2.65;;;;;;;3.38;93.46;100957.69;5024118;28;20045;-87
2022/12/28 04:28:42;;;;;;;10.93;3.67;;;;;;;3.44;93.71;100943.66;5044112;28;20052;-88
2022/12/28 04:31:12;;;;;;;5.63;2.85;;;;;;;3.53;92.51;100940.84;5033904;28;20044;-87
2022/12/28 04:33:40;;;;;;;6.13;2.40;;;;;;;3.57;92.69;100945.06;5048644;28;20067;-88
2022/12/28 04:36:14;;;;;;;5.32;2.35;;;;;;;3.53;92.50;100939.09;5036843;28;20064;-88
2022/12/28 04:38:42;;;;;;;7.82;2.70;;;;;;;3.48;92.30;100938.34;5029615;28;20079;-89
2022/12/28 04:41:10;;;;;;;7.60;2.70;;;;;;;3.41;92.61;100930.72;5032736;28;20040;-88
2022/12/28 04:43:41;;;;;;;6.72;3.15;;;;;;;3.52;92.87;100926.97;5032441;28;20040;-89
2022/12/28 04:46:13;;;;;;;7.78;2.25;;;;;;;3.52;92.35;100926.13;5046914;28;20037;-87
2022/12/28 04:48:41;;;;;;;5.97;2.53;;;;;;;3.55;91.71;100926.03;5065645;28;20060;-88
2022/12/28 04:51:10;;;;;;;8.80;2.72;;;;;;;3.56;91.99;100932.97;5046338;28;20029;-89
2022/12/28 04:53:39;;;;;;;6.50;2.80;;;;;;;3.59;91.61;100929.41;5046985;28;20040;-87
2022/12/28 04:56:07;;;;;;;7.47;2.72;;;;;;;3.59;91.70;100917.25;5050325;28;20191;-89
2022/12/28 04:58:37;;;;;;;6.30;2.55;;;;;;;3.53;91.88;100920.00;5049345;28;20052;-88
2022/12/28 05:01:06;;;;;;;5.95;2.47;;;;;;;3.55;92.04;100928.63;5032194;28;20037;-87
2022/12/28 05:03:35;;;;;;;5.82;2.55;;;;;;;3.57;91.50;100913.00;5044354;28;20052;-87
2022/12/28 05:06:04;;;;;;;6.95;2.50;;;;;;;3.58;91.28;100925.97;5045000;28;20045;-85
2022/12/28 05:08:36;;;;;;;7.47;3.05;;;;;;;3.55;91.17;100921.66;5071613;28;20060;-87
2022/12/28 05:11:15;;;;;;;9.13;1.98;;;;;;;3.56;91.06;100914.75;5035597;28;20054;-86
2022/12/28 05:13:54;;;;;;;6.05;2.60;;;;;;;3.54;91.56;100911.31;5052342;28;20050;-86
2022/12/28 05:16:31;;;;;;;9.40;2.47;;;;;;;3.45;92.05;100919.34;5056253;28;20041;-85
2022/12/28 05:18:59;;;;;;;5.80;2.38;;;;;;;3.39;92.16;100912.56;5045513;28;20064;-87
2022/12/28 05:21:27;;;;;;;7.13;2.22;;;;;;;3.36;92.01;100910.00;5040003;28;20049;-87
2022/12/28 05:23:55;;;;;;;8.93;2.40;;;;;;;3.40;92.40;100922.06;5066022;28;20032;-86
2022/12/28 05:26:27;;;;;;;6.38;2.55;;;;;;;3.42;92.08;100898.59;5035481;28;20090;-87
2022/12/28 05:28:57;;;;;;;12.32;2.60;;;;;;;3.38;92.34;100905.66;5057119;28;20048;-86
2022/12/28 05:31:25;;;;;;;6.32;2.35;;;;;;;3.41;92.38;100889.94;5045606;28;20021;-88
2022/12/28 05:33:53;;;;;;;8.68;2.58;;;;;;;3.47;92.14;100894.16;5033399;28;20041;-88
2022/12/28 05:36:23;;;;;;;7.53;2.15;;;;;;;3.51;92.30;100899.25;5016958;28;20037;-88
2022/12/28 05:38:51;;;;;;;5.15;2.42;;;;;;;3.54;91.70;100898.28;5015421;28;20036;-87
2022/12/28 05:41:24;;;;;;;6.63;2.47;;;;;;;3.54;91.76;100891.31;5045814;28;20037;-89
2022/12/28 05:43:52;;;;;;;7.63;2.10;;;;;;;3.56;91.85;100886.09;5024251;28;20554;-88
2022/12/28 05:46:25;;;;;;;7.57;2.40;;;;;;;3.57;91.45;100880.00;5030403;28;20044;-88
2022/12/28 05:48:54;;;;;;;9.32;2.10;;;;;;;3.54;92.23;100875.72;5030820;28;20159;-87
2022/12/28 05:51:25;;;;;;;7.93;2.20;;;;;;;3.48;91.59;100869.81;5029580;28;20048;-87
2022/12/28 05:53:52;;;;;;;5.13;1.80;;;;;;;3.48;91.73;100864.63;5035928;28;20049;-85
2022/12/28 05:56:22;;;;;;;6.93;2.20;;;;;;;3.55;91.57;100851.38;5032243;28;20037;-85
2022/12/28 05:58:58;;;;;;;8.90;2.15;;;;;;;3.61;91.74;100854.75;5027970;28;20066;-87
2022/12/28 06:01:27;;;;;;;;;;;;;;;3.57;91.07;100859.16;5052412;28;20099;-86
2022/12/28 06:03:56;;;;;;;4.70;1.80;;;;;;;3.53;91.94;100845.38;5023702;28;20363;-87
2022/12/28 06:06:25;;;;;;;8.05;1.80;;;;;;;3.61;92.01;100853.00;5054719;28;20045;-87
2022/12/28 06:08:52;;;;;;;4.15;2.08;;;;;;;3.62;91.54;100836.47;5034425;28;20044;-88
2022/12/28 06:11:22;;;;;;;8.30;2.35;;;;;;;3.60;91.34;100832.19;5049316;28;20129;-85
2022/12/28 06:13:50;;;;;;;4.05;2.08;;;;;;;3.62;91.31;100843.44;5078199;28;20025;-86
2022/12/28 06:16:20;;;;;;;7.60;2.05;;;;;;;3.63;91.15;100832.13;5043482;28;20024;-86
2022/12/28 06:18:48;;;;;;;8.45;1.90;;;;;;;3.70;90.70;100838.88;5047248;28;20045;-85
2022/12/28 06:21:19;;;;;;;11.32;1.95;;;;;;;3.74;90.44;100824.88;5047870;28;20098;-88
2022/12/28 06:23:47;;;;;;;7.03;1.98;;;;;;;3.65;90.62;100823.38;5034489;28;20041;-87
2022/12/28 06:26:17;;;;;;;9.40;1.58;;;;;;;3.69;91.63;100821.53;5037594;28;20040;-88
2022/12/28 06:28:45;;;;;;;4.97;1.90;;;;;;;3.71;90.96;100819.75;5044166;28;20025;-89
2022/12/28 06:31:18;;;;;;;11.52;2.80;;;;;;;3.71;90.38;100807.59;5043784;28;20045;-88
2022/12/28 06:33:47;;;;;;;6.82;2.17;;;;;;;3.70;91.08;100802.44;5031526;28;20048;-88
2022/12/28 06:36:15;;;;;;;7.43;2.10;;;;;;;3.71;91.16;100824.97;5030252;28;20037;-89
2022/12/28 06:38:48;;;;;;;7.32;1.75;;;;;;;3.69;90.94;100792.88;5050167;28;20098;-87
2022/12/28 06:41:18;;;;;;;8.13;1.95;;;;;;;3.76;90.84;100790.06;5030775;28;20491;-88
2022/12/28 06:43:46;;;;;;;6.65;1.75;;;;;;;3.76;90.77;100791.84;5041358;28;20518;-87
2022/12/28 06:46:16;;;;;;;11.30;2.38;;;;;;;3.86;90.85;100789.81;5053230;28;20119;-89
2022/12/28 06:48:44;;;;;;;8.30;2.25;;;;;;;3.93;91.40;100802.63;5052005;28;20437;-90
2022/12/28 06:51:17;;;;;;;8.38;2.17;;;;;;;3.93;90.88;100781.78;5053045;28;20029;-87
2022/12/28 06:53:46;;;;;;;8.75;2.58;;;;;;;3.87;92.20;100792.38;5034553;28;20514;-88
2022/12/28 06:56:18;;;;;;;9.77;2.42;;;;;;;3.83;93.31;100792.50;5033176;28;20377;-89
2022/12/28 06:58:46;;;;;;;8.07;2.40;;;;;;;3.82;93.74;100783.84;5031860;28;20041;-88
2022/12/28 07:01:24;;;;;;;4.10;2.00;;;;;;;3.84;94.54;100770.78;5050279;28;20049;-88
2022/12/28 07:03:54;;;;;;;10.35;2.90;;;;;;;3.79;94.94;100769.16;5060391;28;20024;-88
2022/12/28 07:06:24;;;;;;;5.82;1.90;;;;;;;3.79;95.61;100766.56;5060751;28;20037;-88
2022/12/28 07:08:57;;;;;;;9.48;2.10;;;;;;;3.78;96.08;100758.78;5054881;28;20040;-89
2022/12/28 07:11:25;;;;;;;6.63;2.22;;;;;;;3.83;95.43;100751.72;5047825;28;20051;-89
2022/12/28 07:13:52;;;;;;;11.20;2.38;;;;;;;3.89;95.88;100750.66;5056846;28;20040;-87
2022/12/28 07:16:21;;;;;;;7.60;2.40;;;;;;;3.86;95.59;100755.97;5060421;28;20059;-87
2022/12/28 07:18:49;;;;;;;6.60;2.40;;;;;;;3.89;96.26;100751.53;5034976;28;20588;-89
2022/12/28 07:21:23;;;;;;;8.70;2.53;;;;;;;3.95;96.02;100743.50;5034412;28;20138;-87
2022/12/28 07:23:52;;;;;;;7.57;2.10;;;;;;;4.02;95.67;100736.38;5047423;28;20047;-86
2022/12/28 07:26:21;;;;;;;5.15;2.33;;;;;;;3.96;96.62;100737.44;5050311;28;20117;-88
2022/12/28 07:28:51;;;;;;;6.30;2.25;;;;;;;3.89;97.26;100738.50;5033343;28;20033;-87
2022/12/28 07:31:24;;;;;;;6.95;2.88;;;;;;;3.96;96.54;100746.97;5039796;28;20067;-88
2022/12/28 07:33:54;;;;;;;9.07;2.33;;;;;;;3.90;96.94;100724.56;5040870;28;20040;-88
2022/12/28 07:36:23;;;;;;;5.60;2.40;;;;;;;3.94;97.39;100739.22;5047507;28;20040;-86
2022/12/28 07:38:54;;;;;;;6.47;2.35;;;;;;;3.97;96.90;100733.91;5038108;28;20060;-86
2022/12/28 07:41:27;;;;;;;8.93;2.58;;;;;;;4.01;97.58;100725.13;5051526;28;20463;-88
2022/12/28 07:43:54;;;;;;;5.38;2.05;;;;;;;4.01;97.64;100721.66;5042474;28;20048;-86
2022/12/28 07:46:25;;;;;;;9.55;2.35;;;;;;;4.07;97.51;100713.66;5032380;28;20442;-88
2022/12/28 07:48:53;;;;;;;5.93;2.08;;;;;;;4.10;96.97;100715.28;5020651;28;20047;-88
2022/12/28 07:51:29;;;;;;;6.55;2.70;;;;;;;4.03;97.75;100709.44;5033856;28;20040;-86
2022/12/28 07:53:57;;;;;;;;;;;;;;;4.10;97.68;100704.88;5033855;28;20048;-89
2022/12/28 07:56:26;;;;;;;5.47;2.33;;;;;;;4.12;97.28;100716.13;5035067;28;20286;-89
2022/12/28 07:58:56;;;;;;;9.23;3.03;;;;;;;4.12;98.42;100716.97;5048180;28;20049;-88
2022/12/28 08:01:26;;;;;;;9.13;2.30;;;;;;;4.11;98.29;100702.25;5032064;28;20123;-88
2022/12/28 08:03:57;;;;;;;8.93;2.72;;;;;;;4.09;98.67;100692.75;5032552;28;20113;-88
2022/12/28 08:06:29;;;;;;;4.05;2.47;;;;;;;4.14;99.28;100698.66;5043074;28;20047;-89
2022/12/28 08:09:00;;;;;;;8.10;2.42;;;;;;;4.13;99.15;100694.38;5024638;28;20036;-87
2022/12/28 08:11:30;;;;;;;5.40;2.47;;;;;;;4.17;99.25;100695.97;5034226;28;20499;-88
2022/12/28 08:13:58;;;;;;;5.13;2.97;;;;;;;4.18;99.65;100688.09;5027790;28;20048;-88
2022/12/28 08:16:27;;;;;;;5.60;2.50;;;;;;;4.17;100.00;100694.22;5029123;28;20051;-88
2022/12/28 08:18:55;;;;;;;7.57;3.00;;;;;;;4.16;100.00;100702.09;5041630;28;20043;-89
2022/12/28 08:21:31;;;;;;;9.57;2.60;;;;;;;4.18;100.00;100687.25;5055266;28;20027;-87
2022/12/28 08:23:59;;;;;;;6.30;3.30;;;;;;;4.23;100.00;100678.41;5047840;28;20039;-85
2022/12/28 08:26:34;;;;;;;9.25;2.47;;;;;;;4.28;100.00;100686.09;5059940;28;20033;-85
2022/12/28 08:29:05;;;;;;;8.75;2.75;;;;;;;4.31;100.00;100680.75;5062803;28;20033;-86
2022/12/28 08:31:38;;;;;;;8.15;2.65;;;;;;;4.31;100.00;100672.94;5061347;28;20044;-87
2022/12/28 08:34:09;;;;;;;5.30;2.45;;;;;;;4.33;100.00;100668.53;5030245;28;20044;-86
2022/12/28 08:36:37;;;;;;;9.52;3.58;;;;;;;4.33;100.00;100655.50;5050361;28;20098;-87
2022/12/28 08:39:04;;;;;;;11.00;3.40;;;;;;;4.38;100.00;100677.06;5026136;28;20037;-87
2022/12/28 08:41:32;;;;;;;13.48;4.50;;;;;;;4.40;100.00;100661.34;5044645;28;20066;-87
2022/12/28 08:43:59;;;;;;;11.68;3.78;;;;;;;4.44;100.00;100661.19;5034939;28;20499;-87
2022/12/28 08:46:29;;;;;;;8.40;2.60;;;;;;;4.42;100.00;100655.22;5044029;28;20247;-88
2022/12/28 08:48:57;;;;;;;6.15;2.63;;;;;;;4.53;100.00;100660.91;5027469;28;20045;-86
2022/12/28 08:51:29;;;;;;;7.38;3.13;;;;;;;4.55;100.00;100645.22;5060487;28;20052;-88
2022/12/28 08:53:56;;;;;;;8.93;3.03;;;;;;;4.60;100.00;100661.56;5026697;28;20107;-86
2022/12/28 08:56:29;;;;;;;7.72;2.85;;;;;;;4.59;100.00;100659.84;5057424;28;20037;-88
2022/12/28 08:58:57;;;;;;;7.97;2.83;;;;;;;4.63;100.00;100651.00;5033680;28;20670;-87
2022/12/28 09:01:25;;;;;;;13.50;3.17;;;;;;;4.72;99.31;100653.31;5046261;28;20095;-86
2022/12/28 09:03:55;;;;;;;5.22;2.60;;;;;;;4.73;99.39;100642.00;5086906;28;20024;-86
2022/12/28 09:06:29;;;;;;;9.27;3.08;;;;;;;4.78;99.01;100645.28;5037742;28;20040;-85
2022/12/28 09:08:58;;;;;;;4.85;2.33;;;;;;;4.80;99.04;100645.22;5047081;28;20051;-85
2022/12/28 09:11:34;;;;;;;7.65;2.60;;;;;;;4.79;98.69;100633.09;5034657;28;20063;-87
2022/12/28 09:14:03;;;;;;;10.32;2.85;;;;;;;4.82;99.09;100636.44;5052795;28;20045;-87
2022/12/28 09:16:31;;;;;;;7.50;2.95;;;;;;;4.87;98.89;100649.34;5024423;28;20067;-87
2022/12/28 09:19:00;;;;;;;5.47;2.80;;;;;;;4.88;99.36;100635.38;5035697;28;20110;-87
2022/12/28 09:21:30;;;;;;;5.78;2.40;;;;;;;4.92;99.16;100630.91;5049501;28;20060;-86
2022/12/28 09:23:58;;;;;;;6.95;2.72;;;;;;;4.94;98.64;100634.31;5065037;28;20040;-87
2022/12/28 09:26:29;;;;;;;7.47;2.80;;;;;;;5.00;98.79;100621.06;5037878;28;20068;-88
2022/12/28 09:28:59;;;;;;;6.10;2.10;;;;;;;5.00;98.44;100624.53;5023984;28;20049;-88
2022/12/28 09:31:28;;;;;;;9.02;2.80;;;;;;;4.99;98.53;100612.34;5018881;28;20044;-87
2022/12/28 09:34:01;;;;;;;9.10;2.65;;;;;;;5.01;98.52;100607.94;5018205;28;20037;-88
2022/12/28 09:36:49;;;;;;;5.85;2.65;;;;;;;5.01;98.37;100609.72;5031962;28;20048;-88
2022/12/28 09:39:18;;;;;;;6.75;2.53;;;;;;;4.99;98.92;100601.06;5031057;28;20041;-88
2022/12/28 09:41:47;;;;;;;4.63;2.13;;;;;;;5.05;98.98;100601.72;5035557;28;20103;-87
2022/12/28 09:44:17;;;;;;;12.45;2.88;;;;;;;5.07;99.39;100594.66;5038123;28;20147;-88
2022/12/28 09:47:03;;;;;;;8.57;3.08;;;;;;;5.06;99.45;100600.81;5025500;28;20056;-87
2022/12/28 09:49:33;;;;;;;;;;;;;;;5.13;99.43;100593.59;5075779;28;20071;-87
2022/12/28 09:52:13;;;;;;;4.82;2.65;;;;;;;5.17;99.10;100599.53;5034770;28;19920;-86
2022/12/28 09:54:40;;;;;;;5.40;2.50;;;;;;;5.22;99.13;100584.56;5058729;28;20112;-86
2022/12/28 09:57:15;;;;;;;4.70;2.40;;;;;;;5.24;98.92;100585.38;5016509;28;20498;-86
2022/12/28 09:59:44;;;;;;;4.07;2.35;;;;;;;5.34;98.58;100581.50;5049866;28;20144;-86
2022/12/28 10:02:22;;;;;;;4.47;2.63;;;;;;;5.31;98.30;100582.47;5038091;28;20067;-86
2022/12/28 10:04:50;;;;;;;7.55;2.67;;;;;;;5.33;98.33;100567.59;5057126;28;20046;-85
2022/12/28 10:07:18;;;;;;;4.72;2.53;;;;;;;5.36;98.77;100569.25;5060828;28;20047;-87
2022/12/28 10:09:45;;;;;;;5.40;2.60;;;;;;;5.43;98.45;100575.94;5046391;28;20045;-87
2022/12/28 10:12:15;;;;;;;7.90;2.70;;;;;;;5.48;97.96;100570.53;5048026;28;20044;-86
2022/12/28 10:14:45;;;;;;;7.80;2.50;;;;;;;5.48;97.84;100563.53;5052883;28;20049;-85
2022/12/28 10:17:37;;;;;;;7.93;2.97;;;;;;;5.61;97.47;100571.75;5054479;28;20045;-89
2022/12/28 10:23:27;;;;;;;2.97;2.17;;;;;;;5.65;97.23;100565.50;5063284;28;20629;-87
2022/12/28 10:25:55;;;;;;;3.92;2.47;;;;;;;5.67;97.19;100553.22;5057723;28;20052;-87
2022/12/28 10:28:25;;;;;;;6.60;2.30;;;;;;;5.70;97.42;100560.94;5029843;28;20051;-88
2022/12/28 10:31:08;;;;;;;9.18;2.58;;;;;;;5.72;97.18;100553.03;5046279;28;20032;-87
2022/12/28 10:33:42;;;;;;;7.15;3.22;;;;;;;5.78;97.53;100558.03;5032498;28;20041;-87
2022/12/28 10:36:12;;;;;;;4.25;2.10;;;;;;;5.77;97.53;100549.34;5045879;28;20139;-87
2022/12/28 10:38:42;;;;;;;4.13;2.38;;;;;;;5.73;98.18;100545.16;5053464;28;20040;-87
2022/12/28 10:41:11;;;;;;;6.60;2.40;;;;;;;5.78;99.04;100543.22;5037413;28;20060;-85
2022/12/28 10:43:40;;;;;;;5.43;2.72;;;;;;;5.77;99.04;100525.84;5029289;28;20648;-86
2022/12/28 10:46:34;;;;;;;5.35;2.47;;;;;;;5.83;99.60;100535.19;5038419;28;20068;-88
2022/12/28 10:49:03;;;;;;;8.50;3.28;;;;;;;5.80;100.00;100530.91;5028631;28;20112;-87
2022/12/28 10:51:30;;;;;;;6.63;2.70;;;;;;;5.88;100.00;100564.56;5045232;28;20048;-85
2022/12/28 10:53:58;;;;;;;7.70;3.08;;;;;;;5.85;100.00;100525.50;5055028;28;20037;-86
2022/12/28 10:56:30;;;;;;;6.32;3.00;;;;;;;5.82;100.00;100523.88;5058821;28;20040;-87
2022/12/28 10:59:26;;;;;;;6.22;3.17;;;;;;;5.84;100.00;100519.44;5023338;28;20652;-87
2022/12/28 11:02:14;;;;;;;4.18;2.53;;;;;;;5.89;100.00;100495.72;5051916;28;20045;-87
2022/12/28 11:04:53;;;;;;;3.92;2.40;;;;;;;5.96;100.00;100522.50;5031209;28;20677;-89
2022/12/28 11:07:26;;;;;;;10.60;2.90;;;;;;;5.98;100.00;100526.72;5044543;28;20037;-87
2022/12/28 11:10:12;;;;;;;4.40;2.50;;;;;;;6.01;100.00;100504.88;5035027;28;20087;-87
2022/12/28 11:12:44;;;;;;;;;;;;;;;6.09;100.00;100501.03;5029086;28;20404;-87
2022/12/28 11:15:16;;;;;;;6.50;2.97;;;;;;;6.12;100.00;100507.84;5036442;28;19982;-87
2022/12/28 11:17:49;;;;;;;5.32;2.80;;;;;;;6.16;100.00;100508.59;5052106;28;20135;-87
2022/12/28 11:20:20;;;;;;;7.18;3.33;;;;;;;6.17;100.00;100511.16;5026200;28;20044;-88
2022/12/28 11:22:48;;;;;;;8.77;2.97;;;;;;;6.20;100.00;100497.09;5047607;28;20052;-88
2022/12/28 11:25:22;;;;;;;6.47;3.17;;;;;;;6.25;100.00;100489.91;5029609;28;20037;-87
2022/12/28 11:27:50;;;;;;;4.18;2.42;;;;;;;6.32;100.00;100489.56;5063024;28;20048;-85
2022/12/28 11:30:19;;;;;;;5.53;2.70;;;;;;;6.34;100.00;100495.56;5053912;28;20048;-86
2022/12/28 11:33:05;;;;;;;7.25;3.25;;;;;;;6.36;99.38;100485.06;5046427;28;20040;-86
2022/12/28 11:35:45;;;;;;;5.45;2.63;;;;;;;6.38;99.08;100488.44;5056683;28;20080;-87
2022/12/28 11:38:42;;;;;;;7.28;3.15;;;;;;;6.46;98.81;100482.88;5045162;28;20131;-87
2022/12/28 11:41:36;;;;;;;7.78;3.35;;;;;;;6.53;98.94;100484.34;5064302;28;20043;-87
2022/12/28 11:44:04;;;;;;;7.93;3.63;;;;;;;6.57;98.58;100484.13;5047511;28;20582;-87
2022/12/28 11:46:34;;;;;;;4.30;2.40;;;;;;;6.62;98.09;100470.84;5056805;28;20028;-88
2022/12/28 11:49:02;;;;;;;7.20;3.00;;;;;;;6.66;98.21;100471.53;5080186;28;20048;-87
2022/12/28 11:51:32;;;;;;;6.35;2.50;;;;;;;6.73;97.31;100465.09;5034812;28;20084;-89
2022/12/28 11:54:04;;;;;;;9.50;2.58;;;;;;;6.89;97.67;100467.84;5034815;28;20041;-87
2022/12/28 11:56:40;;;;;;;5.22;2.65;;;;;;;7.02;96.03;100463.75;5033191;28;20494;-87
2022/12/28 11:59:28;;;;;;;4.90;2.58;;;;;;;7.06;95.96;100454.84;5040567;28;20062;-87
2022/12/28 12:02:09;;;;;;;5.85;2.30;;;;;;;7.05;95.75;100459.22;5067018;28;20064;-88
2022/12/28 12:04:39;;;;;;;5.10;2.50;;;;;;;7.04;95.34;100460.16;5060271;28;20067;-88
2022/12/28 12:07:22;;;;;;;4.78;2.00;;;;;;;7.08;96.23;100450.41;5035656;28;20098;-87
2022/12/28 12:10:14;;;;;;;5.90;2.58;;;;;;;7.18;95.58;100443.78;5046322;28;20071;-87
2022/12/28 12:12:51;;;;;;;5.28;2.65;;;;;;;7.33;94.87;100439.59;5030381;28;20048;-88
2022/12/28 12:15:21;;;;;;;5.10;2.50;;;;;;;7.48;94.79;100435.41;5043506;28;20059;-88
2022/12/28 12:17:59;;;;;;;5.82;2.58;;;;;;;7.54;94.02;100446.41;5031407;28;20044;-88
2022/12/28 12:20:41;;;;;;;7.05;2.58;;;;;;;7.64;93.26;100448.56;5041228;28;20082;-88
2022/12/28 12:23:20;;;;;;;7.28;2.85;;;;;;;7.70;92.70;100435.16;5025406;28;20511;-87