Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:09;;;;;;;13.73;4.00;;;12.30;99.90;;;;;;485116;244;28170;-80
2023/06/03 00:02:10;;;;;;;10.83;4.70;;;12.30;99.90;;;;;;476380;250;28306;-82
2023/06/03 00:04:14;;;;;;;6.40;3.90;;;;;;;;;;485140;244;28341;-79
2023/06/03 00:06:14;;;;;;;8.00;4.03;;;12.30;99.90;;;;;;475568;249;26513;-80
2023/06/03 00:08:15;;;;;;;10.67;4.77;;;12.30;99.90;;;;;;487489;244;28217;-82
2023/06/03 00:10:16;;;;;;;8.20;4.40;;;12.30;99.90;;;;;;476449;248;28204;-81
2023/06/03 00:12:17;;;;;;;10.27;4.80;;;12.20;99.90;;;;;;485166;246;28144;-80
2023/06/03 00:14:20;;;;;;;9.77;4.83;;;12.20;99.90;;;;;;476420;250;28302;-82
2023/06/03 00:16:22;;;;;;;6.00;4.20;;;12.20;99.90;;;;;;485117;245;28132;-80
2023/06/03 00:18:23;;;;;;;8.93;4.60;;;12.20;99.90;;;;;;476390;250;28245;-80
2023/06/03 00:20:25;;;;;;;7.93;4.70;;;12.20;99.90;;;;;;476338;250;28098;-80
2023/06/03 00:22:27;;;;;;;8.37;4.37;;;12.20;99.90;;;;;;485078;246;28189;-80
2023/06/03 00:24:26;;;;;;;11.60;4.77;;;12.20;99.90;;;;;;484956;246;28151;-80
2023/06/03 00:26:27;;;;;;;7.23;4.03;;;12.20;99.90;;;;;;485065;246;28238;-81
2023/06/03 00:28:29;;;;;;;11.20;4.43;;;12.10;99.90;;;;;;485079;246;28083;-81
2023/06/03 00:30:31;;;;;;;8.97;4.10;;;12.00;99.90;;;;;;485058;246;28448;-80
2023/06/03 00:32:31;;;;;;;6.00;4.10;;;12.00;99.90;;;;;;485018;246;28280;-80
2023/06/03 00:34:32;;;;;;;6.77;4.23;;;12.00;99.90;;;;;;485063;246;28245;-80
2023/06/03 00:36:34;;;;;;;11.23;4.93;;;11.90;99.90;;;;;;485057;246;28169;-82
2023/06/03 00:38:35;;;;;;;10.37;4.83;;;11.90;99.90;;;;;;485039;244;28305;-80
2023/06/03 00:40:36;;;;;;;7.07;4.47;;;11.90;99.90;;;;;;476340;250;28511;-80
2023/06/03 00:42:37;;;;;;;8.30;4.77;;;11.90;99.90;;;;;;485047;244;28513;-80
2023/06/03 00:44:39;;;;;;;5.93;4.13;;;11.90;99.90;;;;;;476355;250;28259;-81
2023/06/03 00:46:40;;;;;;;4.93;4.10;;;11.90;99.90;;;;;;485088;245;28240;-81
2023/06/03 00:48:41;;;;;;;11.67;4.97;;;11.80;99.90;;;;;;485031;246;27966;-81
2023/06/03 00:50:42;;;;;;;7.47;4.30;;;11.80;99.90;;;;;;485081;246;28357;-82
2023/06/03 00:52:44;;;;;;;8.07;4.20;;;11.80;99.90;;;;;;484985;246;28312;-82
2023/06/03 00:54:47;;;;;;;7.50;4.60;;;11.80;99.90;;;;;;484992;246;28320;-82
2023/06/03 00:56:47;;;;;;;12.93;5.00;;;;;;;;;;485025;246;28217;-79
2023/06/03 00:58:49;;;;;;;9.20;4.60;;;11.80;99.90;;;;;;485060;244;27112;-82
2023/06/03 01:00:50;;;;;;;10.70;4.90;;;11.80;99.90;;;;;;476296;250;28147;-82
2023/06/03 01:02:52;;;;;;;11.33;4.73;;;11.80;99.90;;;;;;476408;250;28157;-80
2023/06/03 01:04:55;;;;;;;8.80;4.40;;;11.70;99.90;;;;;;484912;246;28577;-79
2023/06/03 01:06:54;;;;;;;10.13;3.90;;;11.80;99.90;;;;;;484987;246;28496;-81
2023/06/03 01:08:55;;;;;;;8.20;4.33;;;11.70;99.90;;;;;;485108;246;28379;-80
2023/06/03 01:10:56;;;;;;;10.27;4.60;;;11.70;99.90;;;;;;485054;246;28230;-80
2023/06/03 01:12:57;;;;;;;11.03;4.33;;;11.70;99.90;;;;;;485009;246;28654;-81
2023/06/03 01:14:59;;;;;;;10.87;4.30;;;11.70;99.90;;;;;;485031;246;28122;-82
2023/06/03 01:17:01;;;;;;;7.63;3.87;;;11.70;99.90;;;;;;485024;246;28089;-80
2023/06/03 01:19:01;;;;;;;15.03;4.33;;;11.60;99.90;;;;;;484978;246;28463;-81
2023/06/03 01:21:03;;;;;;;8.60;4.40;;;11.60;99.90;;;;;;485051;246;28524;-82
2023/06/03 01:23:04;;;;;;;9.60;5.57;;;11.60;99.90;;;;;;485113;246;28041;-81
2023/06/03 01:25:05;;;;;;;9.97;4.63;;;11.50;99.90;;;;;;485063;246;28104;-80
2023/06/03 01:27:09;;;;;;;10.60;4.30;;;11.50;99.90;;;;;;485108;243;28795;-82
2023/06/03 01:29:07;;;;;;;16.00;4.20;;;11.50;99.90;;;;;;485048;246;28372;-82
2023/06/03 01:31:09;;;;;;;11.13;4.50;;;11.40;99.90;;;;;;485095;246;28050;-80
2023/06/03 01:33:10;;;;;;;6.57;4.20;;;11.50;99.90;;;;;;485048;246;28281;-82
2023/06/03 01:35:11;;;;;;;6.80;4.00;;;11.40;99.90;;;;;;484942;246;28309;-79
2023/06/03 01:37:12;;;;;;;9.83;4.47;;;11.40;99.90;;;;;;485025;246;28038;-82
2023/06/03 01:39:14;;;;;;;7.97;3.70;;;11.40;99.90;;;;;;476358;250;28565;-81
2023/06/03 01:41:15;;;;;;;8.50;4.20;;;11.40;99.90;;;;;;485059;245;28316;-82
2023/06/03 01:43:16;;;;;;;13.63;4.00;;;11.40;99.90;;;;;;476312;250;28748;-82
2023/06/03 01:45:17;;;;;;;12.17;4.03;;;11.30;99.90;;;;;;485085;246;28716;-80
2023/06/03 01:47:19;;;;;;;12.20;4.27;;;11.40;99.90;;;;;;476366;250;27858;-80
2023/06/03 01:49:20;;;;;;;9.03;3.73;;;11.30;99.90;;;;;;485056;246;28393;-80
2023/06/03 01:51:21;;;;;;;14.47;5.10;;;11.30;99.90;;;;;;476264;250;28082;-81
2023/06/03 01:53:23;;;;;;;6.17;4.43;;;11.30;99.90;;;;;;485056;246;28038;-80
2023/06/03 01:55:24;;;;;;;8.50;4.20;;;11.30;99.90;;;;;;484866;246;28376;-79
2023/06/03 01:57:25;;;;;;;5.63;3.40;;;11.30;99.90;;;;;;485104;246;28589;-81
2023/06/03 01:59:26;;;;;;;11.33;3.93;;;11.20;99.90;;;;;;485093;246;28042;-83
2023/06/03 02:01:27;;;;;;;8.20;4.27;;;11.20;99.90;;;;;;485050;246;28595;-80
2023/06/03 02:03:29;;;;;;;6.83;3.87;;;11.20;99.90;;;;;;476368;250;28405;-79
2023/06/03 02:05:30;;;;;;;4.27;3.70;;;11.20;99.90;;;;;;485001;246;28651;-81
2023/06/03 02:07:31;;;;;;;9.40;4.00;;;11.10;99.90;;;;;;485049;246;28572;-82
2023/06/03 02:09:32;;;;;;;7.70;3.40;;;11.10;99.90;;;;;;476376;250;28114;-82
2023/06/03 02:11:34;;;;;;;12.37;4.07;;;11.10;99.90;;;;;;485016;246;29003;-80
2023/06/03 02:13:35;;;;;;;4.83;3.40;;;11.10;99.90;;;;;;476364;250;28278;-79
2023/06/03 02:15:40;;;;;;;9.20;3.90;;;11.10;99.90;;;;;;484979;246;28451;-80
2023/06/03 02:17:37;;;;;;;5.60;3.67;;;11.10;99.90;;;;;;476089;250;28162;-82
2023/06/03 02:19:39;;;;;;;4.80;3.20;;;11.10;99.90;;;;;;485102;246;28144;-81
2023/06/03 02:21:40;;;;;;;5.10;3.80;;;11.10;99.90;;;;;;485097;246;28350;-81
2023/06/03 02:23:41;;;;;;;7.90;3.30;;;11.00;99.90;;;;;;485102;246;28365;-82
2023/06/03 02:25:42;;;;;;;5.23;3.47;;;11.00;99.90;;;;;;476360;250;28170;-81
2023/06/03 02:27:44;;;;;;;9.93;3.87;;;11.00;99.90;;;;;;485050;246;28281;-82
2023/06/03 02:29:50;;;;;;;6.70;3.33;;;11.00;99.90;;;;;;476361;250;28269;-79
2023/06/03 02:31:46;;;;;;;4.60;3.60;;;10.90;99.90;;;;;;476099;250;28739;-82
2023/06/03 02:33:47;;;;;;;6.27;3.10;;;10.90;99.90;;;;;;485129;246;27968;-81
2023/06/03 02:35:49;;;;;;;7.53;3.50;;;10.90;99.90;;;;;;476400;250;27976;-82
2023/06/03 02:37:50;;;;;;;9.23;3.70;;;10.90;99.90;;;;;;485061;244;28178;-81
2023/06/03 02:39:51;;;;;;;7.27;3.23;;;10.90;99.90;;;;;;476434;250;28016;-81
2023/06/03 02:41:52;;;;;;;6.57;3.43;;;10.90;99.90;;;;;;485058;246;28129;-80
2023/06/03 02:43:54;;;;;;;7.20;3.47;;;10.90;99.90;;;;;;476353;249;27953;-81
2023/06/03 02:45:55;;;;;;;4.57;3.53;;;10.80;99.90;;;;;;485052;246;28013;-82
2023/06/03 02:47:57;;;;;;;4.30;3.33;;;10.80;99.90;;;;;;476435;250;28236;-82
2023/06/03 02:49:57;;;;;;;7.40;3.97;;;10.80;99.90;;;;;;476323;250;27839;-81
2023/06/03 02:51:59;;;;;;;7.30;3.60;;;10.70;99.90;;;;;;485122;246;28174;-80
2023/06/03 02:54:00;;;;;;;5.20;3.40;;;10.70;99.90;;;;;;476372;250;28399;-81
2023/06/03 02:56:02;;;;;;;4.70;3.40;;;10.70;99.90;;;;;;485148;246;28753;-82
2023/06/03 02:58:02;;;;;;;7.03;3.83;;;10.70;99.90;;;;;;476341;250;28661;-80
2023/06/03 03:00:09;;;;;;;8.73;3.93;;;10.60;99.90;;;;;;485095;246;28160;-81
2023/06/03 03:02:05;;;;;;;7.37;3.73;;;10.60;99.90;;;;;;475816;250;28103;-81
2023/06/03 03:04:06;;;;;;;6.87;3.33;;;10.50;99.90;;;;;;485111;246;28102;-81
2023/06/03 03:06:11;;;;;;;8.90;4.00;;;10.50;99.90;;;;;;485054;246;28311;-80
2023/06/03 03:08:09;;;;;;;6.70;3.60;;;10.50;99.90;;;;;;485012;246;28159;-79
2023/06/03 03:10:10;;;;;;;5.43;3.63;;;10.60;99.90;;;;;;485082;246;28641;-81
2023/06/03 03:12:11;;;;;;;9.37;4.30;;;10.50;99.90;;;;;;485073;246;28083;-80
2023/06/03 03:14:12;;;;;;;10.57;4.03;;;10.50;99.90;;;;;;485005;246;28389;-79
2023/06/03 03:16:15;;;;;;;5.80;3.83;;;10.50;99.90;;;;;;485025;246;28418;-80
2023/06/03 03:18:16;;;;;;;9.87;3.50;;;;;;;;;;476179;250;28372;-81
2023/06/03 03:20:17;;;;;;;8.13;3.93;;;10.40;99.90;;;;;;485038;244;27333;-82
2023/06/03 03:22:19;;;;;;;6.93;3.97;;;10.30;99.90;;;;;;485034;246;28289;-81
2023/06/03 03:24:22;;;;;;;8.90;4.20;;;10.30;99.90;;;;;;485049;246;28192;-78
2023/06/03 03:26:21;;;;;;;7.93;3.83;;;10.30;99.90;;;;;;485060;246;28321;-81
2023/06/03 03:28:22;;;;;;;6.13;3.83;;;10.30;99.90;;;;;;484988;246;28173;-81
2023/06/03 03:30:24;;;;;;;8.80;4.67;;;10.30;99.90;;;;;;484994;246;28171;-81
2023/06/03 03:32:25;;;;;;;7.43;4.47;;;10.30;99.90;;;;;;476282;250;28374;-80
2023/06/03 03:34:26;;;;;;;9.17;3.80;;;10.20;99.90;;;;;;485020;246;28276;-82
2023/06/03 03:36:30;;;;;;;6.20;3.60;;;10.20;99.90;;;;;;476418;250;28156;-80
2023/06/03 03:38:29;;;;;;;8.33;4.00;;;10.30;99.90;;;;;;476199;250;28100;-81
2023/06/03 03:40:30;;;;;;;5.30;4.20;;;10.20;99.90;;;;;;485038;246;28163;-80
2023/06/03 03:42:31;;;;;;;12.90;5.20;;;10.20;99.90;;;;;;477089;244;28057;-81
2023/06/03 03:44:32;;;;;;;8.80;4.80;;;10.20;99.90;;;;;;485341;245;27986;-81
2023/06/03 03:46:35;;;;;;;10.77;4.27;;;10.20;99.90;;;;;;485413;243;28163;-80
2023/06/03 03:48:35;;;;;;;10.00;4.43;;;10.20;99.90;;;;;;485413;245;28194;-82
2023/06/03 03:50:36;;;;;;;14.07;4.90;;;10.20;99.90;;;;;;485323;243;28090;-82
2023/06/03 03:52:37;;;;;;;11.10;4.53;;;10.20;99.90;;;;;;485390;244;28186;-80
2023/06/03 03:54:40;;;;;;;10.27;4.57;;;;;;;;;;485328;243;29335;-81
2023/06/03 03:56:41;;;;;;;7.47;4.27;;;10.10;99.90;;;;;;485583;244;27079;-83
2023/06/03 03:58:43;;;;;;;6.50;4.30;;;10.10;99.90;;;;;;485385;244;28179;-82
2023/06/03 04:00:44;;;;;;;11.67;4.10;;;10.10;99.90;;;;;;485525;244;28057;-81
2023/06/03 04:02:45;;;;;;;11.37;4.67;;;10.20;99.90;;;;;;485581;243;28548;-82
2023/06/03 04:04:46;;;;;;;13.90;4.80;;;10.20;99.90;;;;;;485521;243;28056;-80
2023/06/03 04:06:47;;;;;;;10.23;4.53;;;10.20;99.90;;;;;;485512;245;27932;-79
2023/06/03 04:08:49;;;;;;;6.67;4.23;;;10.20;99.90;;;;;;485503;245;28081;-82
2023/06/03 04:10:50;;;;;;;7.20;4.57;;;10.20;99.90;;;;;;485556;245;28072;-81
2023/06/03 04:12:52;;;;;;;11.30;4.70;;;;;;;;;;485489;245;28030;-79
2023/06/03 04:14:56;;;;;;;8.07;4.27;;;10.20;99.90;;;;;;485516;245;27026;-82
2023/06/03 04:16:55;;;;;;;7.97;4.73;;;10.30;99.90;;;;;;485295;245;28024;-81
2023/06/03 04:18:56;;;;;;;10.90;4.60;;;10.20;99.90;;;;;;485508;245;28096;-81
2023/06/03 04:20:59;;;;;;;13.60;4.30;;;10.30;99.90;;;;;;485497;245;28192;-80
2023/06/03 04:22:59;;;;;;;12.40;5.37;;;10.40;99.90;;;;;;485340;245;28176;-81
2023/06/03 04:25:00;;;;;;;11.20;4.43;;;10.40;99.90;;;;;;485490;245;27934;-81
2023/06/03 04:27:06;;;;;;;7.40;4.30;;;10.40;99.90;;;;;;485525;245;27938;-80
2023/06/03 04:29:02;;;;;;;10.93;4.47;;;10.50;99.90;;;;;;485443;244;28087;-79
2023/06/03 04:31:04;;;;;;;5.57;4.03;;;10.50;99.90;;;;;;485557;245;28282;-80
2023/06/03 04:33:06;;;;;;;9.47;4.47;;;10.50;99.90;;;;;;485510;245;28197;-81
2023/06/03 04:35:06;;;;;;;10.23;4.40;;;10.40;99.90;;;;;;485570;245;28190;-80
2023/06/03 04:37:07;;;;;;;8.03;3.97;;;10.40;99.90;;;;;;485507;245;28265;-81
2023/06/03 04:39:10;;;;;;;11.63;5.10;;;10.50;99.90;;;;;;485652;245;28096;-81
2023/06/03 04:41:15;;;;;;;7.10;4.50;;;10.50;99.90;;;;;;485511;245;28283;-81
2023/06/03 04:43:14;;;;;;;5.83;4.43;;;10.60;99.90;;;;;;485487;245;28092;-80
2023/06/03 04:45:15;;;;;;;7.30;4.33;;;10.60;99.90;;;;;;485546;245;28187;-81
2023/06/03 04:47:17;;;;;;;12.33;5.03;;;10.70;99.90;;;;;;485562;243;28249;-81
2023/06/03 04:49:18;;;;;;;12.73;4.47;;;10.70;99.90;;;;;;485607;245;28029;-82
2023/06/03 04:51:20;;;;;;;9.37;4.20;;;10.70;99.90;;;;;;485650;245;27847;-80
2023/06/03 04:53:20;;;;;;;12.33;5.17;;;10.80;99.90;;;;;;485509;244;28045;-81
2023/06/03 04:55:25;;;;;;;6.70;4.00;;;;;;;;;;485496;244;28024;-81
2023/06/03 04:57:24;;;;;;;7.87;4.40;;;10.70;99.90;;;;;;485401;245;27015;-83
2023/06/03 04:59:25;;;;;;;6.23;4.33;;;10.80;99.90;;;;;;485509;245;28251;-81
2023/06/03 05:01:27;;;;;;;10.03;4.60;;;10.90;99.90;;;;;;485590;245;28111;-81
2023/06/03 05:03:28;;;;;;;12.20;4.97;;;10.90;99.90;;;;;;485479;245;27920;-80
2023/06/03 05:05:29;;;;;;;11.27;4.27;;;11.00;99.90;;;;;;485505;244;28483;-82
2023/06/03 05:07:31;;;;;;;8.73;4.60;;;11.00;99.90;;;;;;485616;245;27978;-79
2023/06/03 05:09:31;;;;;;;8.63;4.33;;;11.00;99.90;;;;;;485494;245;28016;-80
2023/06/03 05:11:33;;;;;;;11.63;4.57;;;11.00;99.90;;;;;;485548;245;28366;-81
2023/06/03 05:13:37;;;;;;;9.10;4.53;;;11.00;99.90;;;;;;485598;245;28594;-81
2023/06/03 05:15:39;;;;;;;9.03;4.70;;;11.10;99.90;;;;;;485540;244;28045;-82
2023/06/03 05:17:40;;;;;;;7.60;4.40;;;;;;;;;;485492;245;28206;-83
2023/06/03 05:19:42;;;;;;;11.20;5.03;;;11.20;99.90;;;;;;485606;245;27280;-81
2023/06/03 05:21:43;;;;;;;10.87;5.57;;;11.20;99.90;;;;;;485552;245;28200;-81
2023/06/03 05:23:44;;;;;;;12.37;4.87;;;11.20;99.90;;;;;;485584;243;28029;-80
2023/06/03 05:25:45;;;;;;;9.10;4.90;;;11.20;99.90;;;;;;485554;245;28302;-80
2023/06/03 05:27:47;;;;;;;7.60;5.00;;;11.20;99.90;;;;;;485519;245;28173;-81
2023/06/03 05:29:48;;;;;;;7.10;3.87;;;11.20;99.90;;;;;;485533;244;28031;-81
2023/06/03 05:31:50;;;;;;;11.00;4.23;;;;;;;;;;485520;245;27957;-80
2023/06/03 05:33:52;;;;;;;6.37;4.37;;;11.40;99.90;;;;;;485500;245;27100;-80
2023/06/03 05:35:53;;;;;;;11.20;5.10;;;11.50;99.90;;;;;;485564;245;28124;-82
2023/06/03 05:37:54;;;;;;;10.70;5.17;;;11.40;99.90;;;;;;485479;245;28236;-80
2023/06/03 05:39:55;;;;;;;8.00;4.60;;;11.50;99.90;;;;;;485461;245;28408;-83
2023/06/03 05:41:57;;;;;;;9.90;4.60;;;11.50;99.90;;;;;;485452;244;27959;-82
2023/06/03 05:43:58;;;;;;;12.67;5.60;;;11.50;99.90;;;;;;485491;245;28190;-80
2023/06/03 05:45:59;;;;;;;12.70;5.40;;;11.60;99.90;;;;;;485532;245;27967;-79
2023/06/03 05:48:02;;;;;;;4.50;3.93;;;;;;;;;;485548;245;28074;-79
2023/06/03 05:50:03;;;;;;;8.60;4.23;;;11.70;99.90;;;;;;485612;245;26864;-80
2023/06/03 05:52:04;;;;;;;7.53;5.00;;;11.80;99.90;;;;;;485687;245;28657;-79
2023/06/03 05:54:05;;;;;;;8.80;4.50;;;11.90;99.90;;;;;;485554;245;28186;-80
2023/06/03 05:56:07;;;;;;;8.60;4.20;;;11.90;99.90;;;;;;485582;244;28294;-81
2023/06/03 05:58:08;;;;;;;7.97;4.63;;;12.00;99.90;;;;;;485577;244;28644;-80
2023/06/03 06:00:09;;;;;;;10.97;4.83;;;12.00;99.90;;;;;;485567;245;28006;-81
2023/06/03 06:02:10;;;;;;;8.93;5.37;;;12.10;99.90;;;;;;485547;244;28316;-80
2023/06/03 06:04:12;;;;;;;10.67;4.83;;;12.10;99.90;;;;;;485584;245;28271;-81
2023/06/03 06:06:13;;;;;;;8.70;4.60;;;12.20;99.90;;;;;;485477;245;27969;-79
2023/06/03 06:08:14;;;;;;;10.93;4.73;;;12.30;99.90;;;;;;485657;245;28243;-81
2023/06/03 06:10:15;;;;;;;13.07;5.13;;;12.40;99.90;;;;;;485665;245;28201;-80
2023/06/03 06:12:17;;;;;;;8.90;4.60;;;12.50;99.90;;;;;;485627;245;28195;-79
2023/06/03 06:14:18;;;;;;;8.20;4.37;;;12.60;99.90;;;;;;485556;245;28198;-81
2023/06/03 06:16:20;;;;;;;7.10;4.73;;;;;;;;;;485614;245;28185;-81
2023/06/03 06:18:22;;;;;;;10.17;4.90;;;12.70;99.90;;;;;;485569;245;26463;-81
2023/06/03 06:20:23;;;;;;;13.13;5.40;;;12.80;99.90;;;;;;485621;245;28210;-80
2023/06/03 06:22:24;;;;;;;13.80;4.83;;;12.80;99.90;;;;;;485619;244;28188;-79
2023/06/03 06:24:25;;;;;;;8.73;4.60;;;12.80;99.90;;;;;;485551;245;28092;-79
2023/06/03 06:26:28;;;;;;;10.07;5.30;;;;;;;;;;485578;244;28659;-80
2023/06/03 06:28:29;;;;;;;8.20;4.90;;;12.80;99.90;;;;;;485561;245;26850;-81
2023/06/03 06:30:30;;;;;;;12.77;4.60;;;13.00;99.90;;;;;;485654;245;28173;-81
2023/06/03 06:32:32;;;;;;;16.13;4.77;;;13.00;99.90;;;;;;485709;245;28185;-79
2023/06/03 06:34:33;;;;;;;6.03;4.20;;;13.10;99.90;;;;;;485694;245;28416;-79
2023/06/03 06:36:34;;;;;;;11.53;4.63;;;13.20;99.90;;;;;;485639;245;28142;-80
2023/06/03 06:38:35;;;;;;;11.93;4.77;;;13.40;99.90;;;;;;485708;245;28329;-79
2023/06/03 06:40:38;;;;;;;8.90;4.30;;;13.40;99.90;;;;;;485701;245;28216;-80
2023/06/03 06:42:38;;;;;;;10.07;5.20;;;13.30;99.90;;;;;;485578;245;28649;-79
2023/06/03 06:44:39;;;;;;;12.03;5.00;;;13.40;99.90;;;;;;485661;245;28336;-78
2023/06/03 06:46:40;;;;;;;9.60;5.17;;;13.30;99.90;;;;;;485779;245;28238;-79
2023/06/03 06:48:42;;;;;;;12.30;4.87;;;13.40;99.90;;;;;;485696;245;28283;-78
2023/06/03 06:50:43;;;;;;;16.10;5.23;;;13.50;99.90;;;;;;485728;245;28155;-80
2023/06/03 06:52:44;;;;;;;11.90;5.27;;;13.50;99.90;;;;;;485597;245;28558;-80
2023/06/03 06:54:45;;;;;;;10.43;5.33;;;13.50;99.90;;;;;;485577;245;28166;-82
2023/06/03 06:56:47;;;;;;;8.50;4.93;;;13.60;99.90;;;;;;485646;245;28793;-79
2023/06/03 06:58:48;;;;;;;9.83;4.73;;;13.70;99.90;;;;;;485394;245;28324;-79
2023/06/03 07:00:49;;;;;;;11.93;5.13;;;13.80;99.90;;;;;;485453;245;28254;-79
2023/06/03 07:02:50;;;;;;;10.40;4.73;;;13.70;99.90;;;;;;485296;245;28919;-79
2023/06/03 07:04:52;;;;;;;13.30;5.00;;;13.70;99.90;;;;;;485655;244;28272;-79
2023/06/03 07:06:53;;;;;;;6.53;4.60;;;13.80;99.90;;;;;;485606;245;28313;-78
2023/06/03 07:08:54;;;;;;;8.73;4.90;;;14.00;99.90;;;;;;485545;245;28531;-78
2023/06/03 07:10:55;;;;;;;9.33;4.70;;;14.00;99.90;;;;;;485407;244;28360;-78
2023/06/03 07:12:57;;;;;;;7.93;4.50;;;14.10;99.90;;;;;;485710;244;28210;-78
2023/06/03 07:14:58;;;;;;;12.53;4.77;;;14.20;99.90;;;;;;485487;245;28444;-78
2023/06/03 07:16:59;;;;;;;9.13;4.60;;;14.20;99.90;;;;;;485634;245;28754;-78
2023/06/03 07:19:01;;;;;;;9.70;4.93;;;14.00;99.90;;;;;;485581;245;28664;-78
2023/06/03 07:21:02;;;;;;;9.20;5.03;;;14.10;99.90;;;;;;485556;245;28667;-79
2023/06/03 07:23:03;;;;;;;9.63;5.30;;;14.20;99.90;;;;;;485705;245;29318;-78
2023/06/03 07:25:04;;;;;;;6.37;4.33;;;14.20;99.90;;;;;;485526;245;29371;-80
2023/06/03 07:27:06;;;;;;;11.23;4.93;;;14.10;99.90;;;;;;485511;245;28667;-79
2023/06/03 07:29:07;;;;;;;13.80;4.70;;;14.30;99.90;;;;;;485630;244;28687;-80
2023/06/03 07:31:08;;;;;;;12.47;4.97;;;14.50;99.90;;;;;;485691;245;28288;-79
2023/06/03 07:33:10;;;;;;;8.87;5.10;;;14.60;99.90;;;;;;485588;245;29101;-79
2023/06/03 07:35:10;;;;;;;7.80;4.57;;;14.60;99.90;;;;;;485654;245;28752;-79
2023/06/03 07:37:12;;;;;;;9.20;4.90;;;14.50;99.90;;;;;;485508;244;28604;-80
2023/06/03 07:39:13;;;;;;;11.63;4.80;;;14.70;99.90;;;;;;485616;245;28747;-82
2023/06/03 07:41:14;;;;;;;7.30;4.60;;;14.90;99.90;;;;;;485672;245;28702;-80
2023/06/03 07:43:15;;;;;;;15.70;4.80;;;14.80;99.90;;;;;;485642;245;29299;-79
2023/06/03 07:45:17;;;;;;;10.00;4.20;;;14.90;99.90;;;;;;485397;245;28693;-80
2023/06/03 07:47:18;;;;;;;6.50;4.30;;;14.90;99.90;;;;;;485652;245;28659;-82
2023/06/03 07:49:19;;;;;;;13.67;5.00;;;14.80;99.90;;;;;;485549;245;28670;-80
2023/06/03 07:51:21;;;;;;;14.60;5.03;;;15.20;99.90;;;;;;485631;245;28679;-80
2023/06/03 07:53:22;;;;;;;9.40;4.77;;;15.10;99.90;;;;;;485625;245;28755;-79
2023/06/03 07:55:23;;;;;;;12.00;4.73;;;15.20;99.90;;;;;;485596;245;28753;-81
2023/06/03 07:57:24;;;;;;;9.30;4.80;;;15.10;99.90;;;;;;485647;243;28701;-82
2023/06/03 07:59:26;;;;;;;10.47;5.20;;;15.10;99.90;;;;;;485530;245;28772;-79
2023/06/03 08:01:27;;;;;;;9.07;5.37;;;15.10;99.90;;;;;;485546;245;30183;-81
2023/06/03 08:03:28;;;;;;;8.60;4.83;;;15.30;99.90;;;;;;485555;245;29379;-83
2023/06/03 08:05:29;;;;;;;8.83;5.33;;;15.20;99.90;;;;;;485517;245;28663;-80
2023/06/03 08:07:31;;;;;;;8.20;4.40;;;15.40;99.90;;;;;;485450;245;28652;-82
2023/06/03 08:09:32;;;;;;;9.37;4.50;;;15.60;99.90;;;;;;485568;245;28679;-81
2023/06/03 08:11:33;;;;;;;4.80;4.17;;;15.80;99.90;;;;;;485500;243;28670;-83
2023/06/03 08:13:34;;;;;;;8.10;4.47;;;15.80;99.90;;;;;;485450;245;28713;-82
2023/06/03 08:15:36;;;;;;;10.27;4.70;;;15.80;99.90;;;;;;485440;245;29281;-81
2023/06/03 08:17:37;;;;;;;12.23;4.80;;;16.00;99.90;;;;;;485314;244;29206;-84
2023/06/03 08:19:38;;;;;;;8.30;4.63;;;16.10;99.90;;;;;;485339;245;29056;-82
2023/06/03 08:21:39;;;;;;;8.00;5.20;;;15.90;99.90;;;;;;485257;245;29022;-85
2023/06/03 08:23:41;;;;;;;11.03;5.23;;;15.90;99.90;;;;;;485100;245;28687;-83
2023/06/03 08:25:42;;;;;;;14.13;5.10;;;16.00;99.90;;;;;;484883;245;28778;-82
2023/06/03 08:27:43;;;;;;;9.83;5.33;;;16.10;99.90;;;;;;485298;244;28582;-83
2023/06/03 08:29:44;;;;;;;13.17;4.83;;;16.00;99.90;;;;;;485167;245;28750;-83
2023/06/03 08:31:46;;;;;;;7.87;4.23;;;16.20;99.90;;;;;;485161;245;28674;-84
2023/06/03 08:33:47;;;;;;;10.17;4.50;;;16.30;99.90;;;;;;485121;245;28683;-82
2023/06/03 08:35:48;;;;;;;15.73;4.90;;;16.40;99.90;;;;;;485025;245;28789;-84
2023/06/03 08:37:49;;;;;;;8.40;5.20;;;16.50;99.90;;;;;;484992;245;29382;-83
2023/06/03 08:39:51;;;;;;;10.33;5.30;;;16.00;99.90;;;;;;485127;245;29060;-84
2023/06/03 08:41:52;;;;;;;8.70;5.10;;;16.00;99.90;;;;;;485106;245;29698;-85
2023/06/03 08:43:53;;;;;;;8.80;4.87;;;16.20;99.90;;;;;;485001;245;28572;-83
2023/06/03 08:45:55;;;;;;;11.53;4.70;;;16.50;99.90;;;;;;484859;245;28694;-83
2023/06/03 08:47:56;;;;;;;10.23;4.60;;;16.60;99.90;;;;;;484882;245;28634;-84
2023/06/03 08:49:57;;;;;;;10.40;5.33;;;16.50;99.90;;;;;;484828;245;28586;-83
2023/06/03 08:51:58;;;;;;;10.97;4.80;;;16.50;99.90;;;;;;484869;245;28602;-84
2023/06/03 08:53:59;;;;;;;9.63;5.30;;;16.80;99.90;;;;;;484703;245;28642;-84
2023/06/03 08:56:02;;;;;;;6.13;4.73;;;16.90;99.90;;;;;;484597;245;28619;-85
2023/06/03 08:58:02;;;;;;;8.00;5.17;;;17.00;99.90;;;;;;484649;245;29118;-84
2023/06/03 09:00:05;;;;;;;7.07;4.87;;;16.90;99.90;;;;;;484684;245;29246;-84
2023/06/03 09:02:05;;;;;;;6.40;4.97;;;17.00;99.90;;;;;;484560;245;29110;-83
2023/06/03 09:04:06;;;;;;;12.10;4.70;;;17.10;99.90;;;;;;484550;245;28669;-86
2023/06/03 09:06:07;;;;;;;10.87;4.77;;;17.40;99.90;;;;;;484400;245;28606;-83
2023/06/03 09:08:08;;;;;;;15.63;5.20;;;17.20;99.90;;;;;;484507;245;28666;-84
2023/06/03 09:10:10;;;;;;;10.20;5.03;;;16.90;99.90;;;;;;484529;245;28623;-83
2023/06/03 09:12:11;;;;;;;14.27;5.10;;;17.10;99.90;;;;;;484530;245;28628;-82
2023/06/03 09:14:12;;;;;;;9.40;4.90;;;17.10;99.90;;;;;;484436;245;28655;-86
2023/06/03 09:16:13;;;;;;;10.77;5.27;;;17.10;99.90;;;;;;484415;245;28615;-83
2023/06/03 09:18:15;;;;;;;10.33;4.80;;;17.30;99.90;;;;;;484449;245;29098;-83
2023/06/03 09:20:16;;;;;;;9.67;5.50;;;17.50;99.90;;;;;;484389;245;29163;-85
2023/06/03 09:22:17;;;;;;;8.23;4.73;;;17.70;99.90;;;;;;484437;245;29141;-83
2023/06/03 09:24:18;;;;;;;8.33;5.20;;;17.60;99.90;;;;;;484334;244;28568;-85
2023/06/03 09:26:21;;;;;;;8.87;4.80;;;17.60;99.90;;;;;;484338;245;28615;-83
2023/06/03 09:28:21;;;;;;;9.57;5.50;;;17.50;99.90;;;;;;484349;245;28571;-85
2023/06/03 09:30:22;;;;;;;8.17;5.13;;;17.30;99.90;;;;;;484369;245;28607;-85
2023/06/03 09:32:23;;;;;;;9.70;4.70;;;17.60;99.90;;;;;;484392;245;28670;-84
2023/06/03 09:34:25;;;;;;;11.40;5.10;;;17.80;99.90;;;;;;481373;244;35408;-84
2023/06/03 09:36:26;;;;;;;8.77;5.37;;;17.80;99.90;;;;;;484394;245;27373;-84
2023/06/03 09:38:27;;;;;;;10.27;4.90;;;17.80;99.90;;;;;;484393;245;28708;-85
2023/06/03 09:40:29;;;;;;;8.97;5.73;;;17.60;99.90;;;;;;484335;245;29054;-85
2023/06/03 09:42:30;;;;;;;9.10;4.53;;;17.80;99.90;;;;;;484352;245;29166;-82
2023/06/03 09:44:31;;;;;;;9.70;5.50;;;17.80;99.90;;;;;;484310;245;29307;-84
2023/06/03 09:46:32;;;;;;;9.60;4.80;;;18.30;99.90;;;;;;484366;245;28758;-82
2023/06/03 09:48:35;;;;;;;6.80;4.87;;;18.10;99.90;;;;;;484368;245;28685;-84
2023/06/03 09:50:35;;;;;;;10.03;5.10;;;18.20;99.90;;;;;;484262;245;28626;-83
2023/06/03 09:52:36;;;;;;;10.70;4.93;;;18.30;99.90;;;;;;484319;245;28642;-85
2023/06/03 09:54:37;;;;;;;12.43;5.40;;;18.20;99.90;;;;;;484256;245;28579;-84
2023/06/03 09:56:38;;;;;;;7.33;5.20;;;18.20;99.90;;;;;;484316;245;28630;-84
2023/06/03 09:58:41;;;;;;;17.17;5.07;;;18.40;99.90;;;;;;484301;245;28575;-84
2023/06/03 10:00:41;;;;;;;8.70;5.23;;;18.40;99.90;;;;;;484259;245;28699;-83
2023/06/03 10:02:46;;;;;;;11.27;5.57;;;18.20;99.90;;;;;;484301;245;29916;-85
2023/06/03 10:04:46;;;;;;;9.50;5.77;;;18.40;99.90;;;;;;484207;245;28630;-83
2023/06/03 10:06:47;;;;;;;9.80;5.30;;;18.60;99.90;;;;;;484338;245;28667;-84
2023/06/03 10:08:49;;;;;;;8.50;4.77;;;18.70;99.90;;;;;;484242;245;28633;-82
2023/06/03 10:10:50;;;;;;;6.43;4.90;;;18.70;99.90;;;;;;484305;245;28650;-84
2023/06/03 10:12:51;;;;;;;12.20;6.07;;;18.70;99.90;;;;;;484263;245;28615;-86
2023/06/03 10:14:53;;;;;;;10.20;5.57;;;18.80;99.90;;;;;;484295;245;28974;-82
2023/06/03 10:16:54;;;;;;;9.10;4.90;;;18.80;99.90;;;;;;484301;245;28689;-84
2023/06/03 10:18:56;;;;;;;8.73;6.20;;;18.80;99.90;;;;;;484304;245;28622;-83
2023/06/03 10:20:56;;;;;;;6.83;4.47;;;18.90;99.90;;;;;;484235;245;29147;-84
2023/06/03 10:22:58;;;;;;;8.53;4.97;;;18.90;99.90;;;;;;484298;245;29107;-83
2023/06/03 10:24:59;;;;;;;11.70;4.80;;;18.70;99.90;;;;;;484270;245;29126;-82
2023/06/03 10:27:00;;;;;;;10.20;5.33;;;18.60;99.90;;;;;;484275;245;28561;-83
2023/06/03 10:29:01;;;;;;;10.87;5.17;;;19.00;99.90;;;;;;484305;245;28630;-84