Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:38;;;;;;;0.28;0.28;;;19.60;98.50;;;;;;5088030;28;20486;-78
2022/09/06 00:03:05;;;;;;;0.52;0.52;;;19.50;99.80;;;;;;5089551;28;20367;-79
2022/09/06 00:05:31;;;;;;;0.38;0.38;;;19.50;99.00;;;;;;5086398;28;20105;-78
2022/09/06 00:08:04;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5085466;28;20039;-79
2022/09/06 00:10:31;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5089848;28;20059;-76
2022/09/06 00:13:03;;;;;;;0.38;0.38;;;19.40;99.90;;;;;;5086907;28;20390;-77
2022/09/06 00:15:30;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5094750;28;20495;-76
2022/09/06 00:18:00;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5075122;28;20040;-76
2022/09/06 00:20:27;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5091591;28;20036;-76
2022/09/06 00:23:01;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5071308;28;20127;-76
2022/09/06 00:25:28;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5090419;28;20033;-76
2022/09/06 00:27:58;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;5040128;28;20504;-76
2022/09/06 00:30:25;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5082923;28;20091;-76
2022/09/06 00:32:53;;;;;;;0.28;0.28;;;19.00;99.90;;;;;;5084030;28;20052;-77
2022/09/06 00:35:19;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5088216;28;20058;-78
2022/09/06 00:37:45;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5076364;28;20044;-76
2022/09/06 00:40:12;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5070586;28;20051;-77
2022/09/06 00:42:38;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5088265;28;20043;-76
2022/09/06 00:45:06;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5086642;28;20048;-75
2022/09/06 00:47:35;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5086677;28;20047;-76
2022/09/06 00:50:02;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5087596;28;20075;-76
2022/09/06 00:52:29;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5086309;28;20040;-76
2022/09/06 00:54:55;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5089754;28;20040;-77
2022/09/06 00:57:25;;;;;;;0.45;0.45;;;18.80;99.90;;;;;;5087630;28;20048;-76
2022/09/06 00:59:52;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5088198;28;20098;-75
2022/09/06 01:02:18;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5090332;28;20113;-76
2022/09/06 01:04:45;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5086089;28;20040;-77
2022/09/06 01:07:36;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5057525;28;20051;-77
2022/09/06 01:10:40;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5086530;28;20109;-76
2022/09/06 01:13:38;;;;;;;0.25;0.25;;;18.70;99.90;;;;;;5090143;28;20063;-76
2022/09/06 01:16:22;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5086178;28;20075;-76
2022/09/06 01:19:22;;;;;;;0.17;0.17;;;18.60;99.90;;;;;;5089375;28;20046;-76
2022/09/06 01:22:20;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5081345;28;20040;-77
2022/09/06 01:24:58;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5085509;28;20044;-76
2022/09/06 01:27:38;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5094996;28;20039;-77
2022/09/06 01:30:07;;;;;;;0.85;0.85;;;18.60;99.90;;;;;;5084852;28;20158;-77
2022/09/06 01:33:07;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5085874;28;20486;-77
2022/09/06 01:35:59;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5096996;28;20055;-77
2022/09/06 01:38:25;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5088258;28;20390;-77
2022/09/06 01:40:51;;;;;;;;;;;18.50;99.90;;;;;;5090316;28;20043;-77
2022/09/06 01:43:34;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5084580;28;19920;-78
2022/09/06 01:46:08;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5084909;28;20128;-77
2022/09/06 01:49:05;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5089299;28;20046;-77
2022/09/06 01:51:45;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5088767;28;20511;-77
2022/09/06 01:54:39;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5062880;28;20126;-76
2022/09/06 01:57:21;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5097424;28;20088;-77
2022/09/06 01:59:54;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5087726;28;20039;-77
2022/09/06 02:02:40;;;;;;;0.15;0.15;;;18.30;99.90;;;;;;5084332;28;20068;-77
2022/09/06 02:05:10;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5084196;28;20490;-77
2022/09/06 02:07:38;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5089621;28;20055;-77
2022/09/06 02:10:08;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5088934;28;20044;-76
2022/09/06 02:12:38;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5072143;28;20039;-77
2022/09/06 02:15:38;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5084871;28;20043;-77
2022/09/06 02:18:17;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5078334;28;20114;-77
2022/09/06 02:20:51;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5079030;28;20036;-76
2022/09/06 02:23:18;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5094371;28;20047;-76
2022/09/06 02:25:52;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5080986;28;20094;-76
2022/09/06 02:28:18;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5069751;28;20048;-76
2022/09/06 02:30:49;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5084672;28;20050;-75
2022/09/06 02:33:23;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5079896;28;20060;-76
2022/09/06 02:35:52;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5082194;28;20048;-76
2022/09/06 02:38:21;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5077263;28;20497;-77
2022/09/06 02:40:48;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5067939;28;20079;-76
2022/09/06 02:43:14;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5082488;28;20115;-76
2022/09/06 02:45:40;;;;;;;;;;;18.00;99.90;;;;;;5087094;28;20127;-76
2022/09/06 02:48:05;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5086904;28;19920;-76
2022/09/06 02:50:31;;;;;;;;;;;18.00;99.90;;;;;;5096359;28;20047;-76
2022/09/06 02:53:08;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;5098716;28;20014;-77
2022/09/06 02:55:34;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5106466;28;20512;-77
2022/09/06 02:58:01;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5092780;28;20398;-76
2022/09/06 03:00:28;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5087860;28;20040;-77
2022/09/06 03:03:00;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5088298;28;20042;-75
2022/09/06 03:05:27;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5080771;28;20063;-76
2022/09/06 03:07:53;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5084252;28;20060;-76
2022/09/06 03:10:21;;;;;;;0.63;0.40;;;17.90;99.90;;;;;;5085814;28;20040;-76
2022/09/06 03:12:47;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;5082521;28;20047;-76
2022/09/06 03:15:13;;;;;;;;;;;17.80;99.90;;;;;;5088156;28;20040;-75
2022/09/06 03:17:39;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5087543;28;20296;-76
2022/09/06 03:20:05;;;;;;;;;;;17.70;99.90;;;;;;5074054;28;20072;-77
2022/09/06 03:22:31;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5097530;28;20007;-77
2022/09/06 03:24:57;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5086063;28;20600;-77
2022/09/06 03:27:23;;;;;;;;;;;17.70;99.90;;;;;;5086027;28;20127;-77
2022/09/06 03:29:49;;;;;;;0.93;0.93;;;17.70;99.90;;;;;;5088935;28;19920;-75
2022/09/06 03:32:14;;;;;;;;;;;17.70;99.90;;;;;;5089134;28;20040;-75
2022/09/06 03:34:40;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5088136;28;19920;-76
2022/09/06 03:37:06;;;;;;;;;;;17.70;99.90;;;;;;5083233;28;20063;-77
2022/09/06 03:39:31;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5090831;28;19916;-77
2022/09/06 03:41:57;;;;;;;0.38;0.30;;;17.70;99.90;;;;;;5072667;28;20121;-77
2022/09/06 03:44:23;;;;;;;;;;;17.70;99.90;;;;;;5088379;28;20110;-77
2022/09/06 03:46:50;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5089804;28;19916;-76
2022/09/06 03:49:16;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5092036;28;20053;-76
2022/09/06 03:51:43;;;;;;;;;;;17.60;99.90;;;;;;5097543;28;20568;-77
2022/09/06 03:54:09;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5087436;28;19964;-77
2022/09/06 03:56:34;;;;;;;;;;;17.60;99.90;;;;;;5062756;28;20129;-77
2022/09/06 03:59:00;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5080989;28;20289;-78
2022/09/06 04:01:27;;;;;;;;;;;17.60;99.90;;;;;;5092799;28;20035;-77
2022/09/06 04:03:53;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5099978;28;19920;-79
2022/09/06 04:06:18;;;;;;;;;;;17.60;99.90;;;;;;5100639;28;20392;-78
2022/09/06 04:08:44;;;;;;;0.63;0.63;;;17.60;99.90;;;;;;5095523;28;19977;-78
2022/09/06 04:11:11;;;;;;;;;;;17.60;99.90;;;;;;5057409;28;20122;-76
2022/09/06 04:13:37;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5087932;28;20000;-76
2022/09/06 04:16:03;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5076493;28;20085;-76
2022/09/06 04:18:29;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5085371;28;20119;-76
2022/09/06 04:20:55;;;;;;;;;;;17.60;99.90;;;;;;5084065;28;20124;-76
2022/09/06 04:23:22;;;;;;;0.98;0.93;;;17.60;99.90;;;;;;5083298;28;20292;-77
2022/09/06 04:25:53;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5100763;28;20093;-77
2022/09/06 04:28:20;;;;;;;0.28;0.28;;;17.50;99.90;;;;;;5082870;28;20070;-77
2022/09/06 04:31:00;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5088646;28;20049;-78
2022/09/06 04:33:34;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5078534;28;20533;-77
2022/09/06 04:36:02;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5081477;28;20043;-77
2022/09/06 04:38:37;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5094580;28;20035;-78
2022/09/06 04:41:04;;;;;;;0.33;0.33;;;17.50;99.90;;;;;;5087233;28;20051;-78
2022/09/06 04:43:31;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5087937;28;20101;-78
2022/09/06 04:46:25;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5051639;28;20105;-77
2022/09/06 04:48:52;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5088305;28;20045;-78
2022/09/06 04:51:18;;;;;;;0.38;0.38;;;17.60;99.90;;;;;;5096503;28;20386;-78
2022/09/06 04:53:44;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;5064843;28;20128;-81
2022/09/06 04:56:20;;;;;;;;;;;17.60;99.90;;;;;;5090449;28;20115;-80
2022/09/06 04:58:47;;;;;;;;;;;17.60;99.90;;;;;;5089014;28;19924;-77
2022/09/06 05:01:12;;;;;;;;;;;17.60;99.90;;;;;;5086151;28;19928;-77
2022/09/06 05:03:38;;;;;;;;;;;17.60;99.90;;;;;;5087735;28;19916;-77
2022/09/06 05:06:17;;;;;;;;;;;17.60;99.90;;;;;;5084458;28;20388;-77
2022/09/06 05:08:43;;;;;;;;;;;17.60;99.90;;;;;;5089680;28;19946;-78
2022/09/06 05:11:11;;;;;;;;;;;17.60;99.90;;;;;;5087140;28;20270;-77
2022/09/06 05:13:37;;;;;;;;;;;17.60;99.90;;;;;;5083331;28;19920;-77
2022/09/06 05:16:04;;;;;;;;;;;17.60;99.90;;;;;;5075367;28;20369;-77
2022/09/06 05:18:29;;;;;;;;;;;17.50;99.90;;;;;;5079675;28;19967;-77
2022/09/06 05:20:55;;;;;;;;;;;17.50;99.90;;;;;;5088946;28;19963;-77
2022/09/06 05:23:21;;;;;;;;;;;17.50;99.90;;;;;;5060816;28;19916;-77
2022/09/06 05:25:47;;;;;;;;;;;17.50;99.90;;;;;;5096100;28;20348;-77
2022/09/06 05:28:13;;;;;;;;;;;17.40;99.90;;;;;;5078747;28;20243;-77
2022/09/06 05:30:41;;;;;;;;;;;17.40;99.90;;;;;;5093174;28;19916;-77
2022/09/06 05:33:07;;;;;;;;;;;17.40;99.90;;;;;;5074363;28;19920;-77
2022/09/06 05:35:33;;;;;;;;;;;17.30;99.90;;;;;;5085907;28;20358;-77
2022/09/06 05:37:58;;;;;;;;;;;17.30;99.90;;;;;;5066095;28;19920;-77
2022/09/06 05:40:24;;;;;;;;;;;17.30;99.90;;;;;;5090763;28;19924;-77
2022/09/06 05:42:49;;;;;;;;;;;17.40;99.90;;;;;;5075909;28;20369;-79
2022/09/06 05:45:16;;;;;;;;;;;17.40;99.90;;;;;;5086567;28;19919;-78
2022/09/06 05:47:42;;;;;;;;;;;17.40;99.90;;;;;;5078456;28;20014;-79
2022/09/06 05:50:08;;;;;;;;;;;17.40;99.90;;;;;;5082535;28;20003;-77
2022/09/06 05:52:34;;;;;;;;;;;17.50;99.90;;;;;;5084105;28;19920;-77
2022/09/06 05:54:59;;;;;;;;;;;17.50;99.90;;;;;;5070817;28;19917;-77
2022/09/06 05:57:25;;;;;;;;;;;17.60;99.90;;;;;;5082329;28;19931;-76
2022/09/06 05:59:52;;;;;;;;;;;17.70;99.90;;;;;;5087443;28;20334;-76
2022/09/06 06:02:21;;;;;;;;;;;17.70;99.90;;;;;;5082360;28;20269;-77
2022/09/06 06:04:47;;;;;;;;;;;17.80;99.90;;;;;;5086679;28;19916;-76
2022/09/06 06:07:13;;;;;;;;;;;17.90;99.90;;;;;;5080316;28;19920;-76
2022/09/06 06:09:38;;;;;;;;;;;17.90;99.90;;;;;;5078677;28;20274;-76
2022/09/06 06:12:04;;;;;;;;;;;18.00;99.90;;;;;;5090095;28;19924;-76
2022/09/06 06:14:29;;;;;;;;;;;18.10;99.90;;;;;;5085215;28;19926;-77
2022/09/06 06:16:55;;;;;;;;;;;18.20;99.90;;;;;;5076643;28;19924;-77
2022/09/06 06:19:20;;;;;;;;;;;18.30;99.90;;;;;;5082989;28;19950;-76
2022/09/06 06:21:46;;;;;;;;;;;18.40;99.90;;;;;;5075724;28;19973;-77
2022/09/06 06:24:12;;;;;;;;;;;18.40;99.90;;;;;;5087577;28;20328;-76
2022/09/06 06:26:37;;;;;;;;;;;18.50;99.90;;;;;;5066610;28;19916;-77
2022/09/06 06:29:06;;;;;;;;;;;18.50;99.90;;;;;;5077004;28;20357;-78
2022/09/06 06:31:32;;;;;;;;;;;18.60;99.90;;;;;;5086348;28;19920;-78
2022/09/06 06:33:58;;;;;;;;;;;18.60;99.90;;;;;;5086209;28;19930;-78
2022/09/06 06:36:25;;;;;;;;;;;18.70;99.90;;;;;;5076823;28;20387;-78
2022/09/06 06:38:52;;;;;;;;;;;18.70;99.90;;;;;;5080763;28;19993;-77
2022/09/06 06:41:20;;;;;;;;;;;18.80;99.90;;;;;;5077993;28;20314;-76
2022/09/06 06:43:46;;;;;;;;;;;18.80;99.90;;;;;;5095935;28;19928;-77
2022/09/06 06:46:16;;;;;;;;;;;18.90;99.90;;;;;;5082578;28;19916;-76
2022/09/06 06:48:43;;;;;;;;;;;18.90;99.90;;;;;;5092274;28;19927;-78
2022/09/06 06:51:09;;;;;;;;;;;18.90;99.90;;;;;;5087192;28;19919;-75
2022/09/06 06:53:35;;;;;;;;;;;18.90;99.90;;;;;;5092317;28;19920;-77
2022/09/06 06:56:01;;;;;;;;;;;18.90;99.90;;;;;;5096805;28;20400;-77
2022/09/06 06:58:28;;;;;;;;;;;19.00;99.90;;;;;;5086054;28;19981;-77
2022/09/06 07:00:53;;;;;;;;;;;19.00;99.90;;;;;;5083866;28;20373;-77
2022/09/06 07:03:19;;;;;;;;;;;19.10;99.90;;;;;;5083024;28;19920;-77
2022/09/06 07:05:46;;;;;;;;;;;19.10;99.90;;;;;;5088657;28;20404;-77
2022/09/06 07:08:11;;;;;;;;;;;19.10;99.90;;;;;;5086250;28;19920;-77
2022/09/06 07:10:37;;;;;;;;;;;19.20;99.90;;;;;;5095610;28;20397;-80
2022/09/06 07:13:03;;;;;;;;;;;19.30;99.90;;;;;;5082005;28;19947;-78
2022/09/06 07:15:28;;;;;;;;;;;19.40;99.90;;;;;;5084543;28;19921;-79
2022/09/06 07:17:55;;;;;;;;;;;19.40;99.90;;;;;;5091119;28;20461;-78
2022/09/06 07:20:20;;;;;;;;;;;19.50;99.90;;;;;;5095992;28;19970;-78
2022/09/06 07:22:46;;;;;;;;;;;19.50;99.90;;;;;;5064925;28;19955;-77
2022/09/06 07:25:12;;;;;;;;;;;19.60;99.90;;;;;;5085807;28;19920;-78
2022/09/06 07:27:38;;;;;;;;;;;19.70;99.90;;;;;;5086379;28;19916;-78
2022/09/06 07:30:05;;;;;;;;;;;19.70;99.90;;;;;;5064870;28;19927;-79
2022/09/06 07:32:33;;;;;;;;;;;19.80;99.90;;;;;;5086504;28;20027;-78
2022/09/06 07:34:58;;;;;;;;;;;19.90;99.90;;;;;;5097107;28;20344;-79
2022/09/06 07:37:24;;;;;;;;;;;19.90;99.90;;;;;;5063372;28;19932;-79
2022/09/06 07:39:50;;;;;;;;;;;19.90;99.90;;;;;;5086475;28;19920;-78
2022/09/06 07:42:17;;;;;;;;;;;19.80;99.90;;;;;;5085374;28;19924;-78
2022/09/06 07:44:43;;;;;;;;;;;19.80;99.90;;;;;;5091780;28;19920;-78
2022/09/06 07:47:09;;;;;;;;;;;19.70;99.90;;;;;;5084346;28;20271;-79
2022/09/06 07:49:34;;;;;;;;;;;19.60;99.90;;;;;;5087207;28;19925;-79
2022/09/06 07:52:00;;;;;;;;;;;19.70;99.90;;;;;;5095596;28;19926;-79
2022/09/06 07:54:26;;;;;;;;;;;19.80;99.90;;;;;;5052131;28;19930;-78
2022/09/06 07:56:52;;;;;;;;;;;19.90;99.90;;;;;;5060987;28;20042;-79
2022/09/06 07:59:17;;;;;;;;;;;19.90;99.90;;;;;;5072790;28;20007;-79
2022/09/06 08:01:46;;;;;;;;;;;19.80;99.90;;;;;;5081302;28;19927;-78
2022/09/06 08:04:14;;;;;;;;;;;19.80;99.90;;;;;;5093732;28;20281;-78
2022/09/06 08:06:41;;;;;;;;;;;20.00;99.90;;;;;;5090738;28;19927;-77
2022/09/06 08:09:07;;;;;;;;;;;20.00;99.90;;;;;;5097433;27;19942;-77
2022/09/06 08:11:33;;;;;;;;;;;20.20;99.90;;;;;;5093854;28;20006;-77
2022/09/06 08:14:00;;;;;;;;;;;20.40;99.90;;;;;;5085981;28;19919;-78
2022/09/06 08:16:29;;;;;;;;;;;20.50;99.90;;;;;;5095699;28;19928;-78
2022/09/06 08:18:58;;;;;;;;;;;20.70;99.90;;;;;;5080988;28;19915;-79
2022/09/06 08:21:28;;;;;;;;;;;20.90;99.90;;;;;;5092704;28;19916;-77
2022/09/06 08:23:56;;;;;;;;;;;21.00;99.90;;;;;;5083807;28;19958;-78
2022/09/06 08:26:22;;;;;;;;;;;21.10;99.90;;;;;;5082899;28;19916;-77
2022/09/06 08:28:56;;;;;;;;;;;21.30;99.90;;;;;;5093679;28;19923;-78
2022/09/06 08:31:21;;;;;;;;;;;21.40;99.90;;;;;;5088314;28;19916;-77
2022/09/06 08:33:50;;;;;;;;;;;21.50;99.90;;;;;;5087109;28;19924;-78
2022/09/06 08:36:16;;;;;;;;;;;21.60;99.90;;;;;;5053270;28;20400;-78
2022/09/06 08:38:41;;;;;;;;;;;21.70;99.90;;;;;;5085243;28;19920;-78
2022/09/06 08:41:07;;;;;;;;;;;21.80;99.90;;;;;;5085136;28;19921;-77
2022/09/06 08:43:32;;;;;;;;;;;21.80;99.90;;;;;;5069606;28;19920;-78
2022/09/06 08:45:58;;;;;;;;;;;21.90;99.90;;;;;;5087662;28;19923;-78
2022/09/06 08:48:27;;;;;;;;;;;22.00;99.90;;;;;;5087491;28;19920;-78
2022/09/06 08:51:00;;;;;;;;;;;22.10;99.90;;;;;;5084751;28;19920;-78
2022/09/06 08:53:26;;;;;;;;;;;22.10;99.90;;;;;;5075825;28;19935;-78
2022/09/06 08:55:57;;;;;;;;;;;22.20;99.90;;;;;;5069660;28;19926;-78
2022/09/06 08:58:32;;;;;;;;;;;22.30;99.90;;;;;;5087034;28;20369;-78
2022/09/06 09:01:02;;;;;;;;;;;22.40;99.90;;;;;;5087093;28;20372;-79
2022/09/06 09:03:33;;;;;;;;;;;22.50;99.90;;;;;;5086755;28;19919;-79
2022/09/06 09:06:04;;;;;;;;;;;22.70;99.90;;;;;;5100726;28;20014;-81
2022/09/06 09:08:48;;;;;;;;;;;22.80;99.90;;;;;;5083229;28;19920;-81
2022/09/06 09:11:16;;;;;;;;;;;23.00;99.90;;;;;;5084728;28;19928;-79
2022/09/06 09:13:42;;;;;;;;;;;22.90;99.90;;;;;;5090934;28;19919;-78
2022/09/06 09:16:08;;;;;;;;;;;23.10;99.90;;;;;;5084801;28;19981;-78
2022/09/06 09:18:37;;;;;;;;;;;23.20;99.90;;;;;;5089804;28;19919;-78
2022/09/06 09:21:03;;;;;;;;;;;23.30;99.90;;;;;;5087789;28;19969;-78
2022/09/06 09:23:31;;;;;;;;;;;23.30;99.90;;;;;;5083141;28;19924;-78
2022/09/06 09:26:05;;;;;;;;;;;23.40;99.90;;;;;;5085395;28;20272;-79
2022/09/06 09:28:31;;;;;;;;;;;23.40;99.90;;;;;;5080796;28;19946;-78
2022/09/06 09:30:56;;;;;;;;;;;23.60;99.90;;;;;;5098729;28;19924;-77
2022/09/06 09:33:24;;;;;;;;;;;23.80;99.90;;;;;;5083455;28;20361;-79
2022/09/06 09:35:50;;;;;;;;;;;24.20;99.90;;;;;;5092380;28;19920;-79
2022/09/06 09:38:24;;;;;;;;;;;24.50;99.90;;;;;;5078592;28;19924;-80
2022/09/06 09:40:51;;;;;;;;;;;24.70;99.90;;;;;;5062753;28;19920;-79
2022/09/06 09:43:32;;;;;;;;;;;24.90;99.90;;;;;;5080320;28;19927;-80
2022/09/06 09:46:14;;;;;;;;;;;25.00;99.90;;;;;;5084735;28;20120;-78
2022/09/06 09:48:43;;;;;;;;;;;25.20;99.90;;;;;;5082637;28;20022;-79
2022/09/06 09:51:23;;;;;;;;;;;25.30;99.80;;;;;;5073507;28;19920;-79
2022/09/06 09:53:56;;;;;;;;;;;25.30;99.00;;;;;;5087756;28;19919;-80
2022/09/06 09:56:42;;;;;;;;;;;24.90;99.00;;;;;;5091765;28;19915;-79
2022/09/06 09:59:16;;;;;;;;;;;24.90;98.50;;;;;;5056188;28;20273;-78
2022/09/06 10:01:42;;;;;;;;;;;24.60;99.50;;;;;;5094628;28;20377;-78
2022/09/06 10:04:09;;;;;;;;;;;24.40;99.90;;;;;;5087075;28;19920;-79
2022/09/06 10:06:35;;;;;;;;;;;24.20;99.90;;;;;;5084684;28;20076;-79
2022/09/06 10:09:14;;;;;;;;;;;24.10;99.90;;;;;;5076449;28;20010;-78
2022/09/06 10:11:54;;;;;;;;;;;24.20;99.90;;;;;;5086473;28;20380;-78
2022/09/06 10:14:24;;;;;;;;;;;24.40;99.90;;;;;;5082872;28;19920;-79
2022/09/06 10:16:50;;;;;;;;;;;24.40;99.90;;;;;;5086199;28;19924;-79
2022/09/06 10:19:34;;;;;;;;;;;24.40;99.50;;;;;;5086608;28;20003;-78
2022/09/06 10:22:07;;;;;;;;;;;24.50;99.90;;;;;;5083036;28;19927;-78
2022/09/06 10:24:44;;;;;;;;;;;24.50;99.60;;;;;;5080897;28;20303;-79
2022/09/06 10:27:09;;;;;;;;;;;24.50;99.30;;;;;;5080693;28;19923;-79
2022/09/06 10:29:38;;;;;;;;;;;24.50;98.90;;;;;;5080491;28;20258;-79
2022/09/06 10:32:26;;;;;;;;;;;24.50;99.00;;;;;;5084241;28;20010;-79
2022/09/06 10:35:03;;;;;;;;;;;24.50;98.80;;;;;;5042736;28;20365;-79
2022/09/06 10:37:44;;;;;;;;;;;24.50;99.10;;;;;;5066765;28;19932;-79
2022/09/06 10:40:11;;;;;;;;;;;24.40;98.90;;;;;;5085932;28;20369;-79
2022/09/06 10:42:56;;;;;;;;;;;24.40;98.80;;;;;;5083128;28;21197;-78
2022/09/06 10:45:28;;;;;;;;;;;24.40;98.60;;;;;;5078363;28;20459;-79
2022/09/06 10:48:07;;;;;;;;;;;24.40;98.50;;;;;;5083292;28;19972;-78
2022/09/06 10:50:33;;;;;;;;;;;24.40;98.50;;;;;;5083803;28;20496;-78
2022/09/06 10:53:03;;;;;;;;;;;24.50;98.40;;;;;;5077394;28;19916;-79
2022/09/06 10:55:31;;;;;;;;;;;24.40;98.40;;;;;;5085064;28;20365;-78
2022/09/06 10:58:03;;;;;;;;;;;24.40;98.80;;;;;;5080042;28;20405;-78
2022/09/06 11:00:32;;;;;;;;;;;24.50;98.70;;;;;;5082235;28;19950;-78
2022/09/06 11:03:02;;;;;;;;;;;24.60;98.50;;;;;;5087156;28;19916;-78
2022/09/06 11:05:34;;;;;;;;;;;24.70;98.20;;;;;;5084941;28;19920;-78
2022/09/06 11:08:01;;;;;;;;;;;24.80;98.50;;;;;;5086386;28;19916;-79
2022/09/06 11:10:34;;;;;;;;;;;24.90;97.90;;;;;;5085896;28;20324;-78
2022/09/06 11:13:16;;;;;;;;;;;25.20;98.30;;;;;;5076742;28;19963;-77
2022/09/06 11:15:45;;;;;;;;;;;25.20;97.60;;;;;;5078532;28;19916;-77
2022/09/06 11:18:15;;;;;;;;;;;25.30;97.70;;;;;;5057630;28;19977;-78
2022/09/06 11:20:47;;;;;;;;;;;25.50;97.30;;;;;;5051891;28;19916;-79
2022/09/06 11:23:14;;;;;;;;;;;25.50;96.30;;;;;;5083999;28;19927;-79
2022/09/06 11:25:46;;;;;;;;;;;25.60;96.80;;;;;;5062396;28;19920;-78
2022/09/06 11:28:14;;;;;;;;;;;25.70;96.80;;;;;;5059695;28;20311;-78
2022/09/06 11:30:46;;;;;;;;;;;25.90;96.10;;;;;;5061746;28;19920;-78
2022/09/06 11:33:38;;;;;;;;;;;26.00;96.60;;;;;;5079435;28;19931;-80
2022/09/06 11:36:22;;;;;;;;;;;26.20;96.00;;;;;;5062397;28;19928;-79
2022/09/06 11:38:56;;;;;;;;;;;26.40;95.80;;;;;;5062341;28;19931;-78
2022/09/06 11:41:26;;;;;;;;;;;26.50;98.10;;;;;;5093686;28;19919;-80
2022/09/06 11:43:52;;;;;;;;;;;26.40;93.10;;;;;;5092904;28;19920;-79
2022/09/06 11:46:47;;;;;;;;;;;26.60;94.00;;;;;;5094560;28;19927;-80
2022/09/06 11:49:20;;;;;;;;;;;26.80;93.70;;;;;;5092789;28;20003;-79
2022/09/06 11:51:46;;;;;;;;;;;27.00;94.80;;;;;;5086972;28;19921;-79
2022/09/06 11:54:22;;;;;;;;;;;26.90;93.60;;;;;;5088155;28;20401;-80
2022/09/06 11:56:51;;;;;;;;;;;26.90;92.90;;;;;;5092008;28;19977;-79
2022/09/06 11:59:23;;;;;;;;;;;27.00;93.00;;;;;;5088347;28;19927;-80
2022/09/06 12:01:54;;;;;;;;;;;26.80;92.20;;;;;;5091632;28;19953;-80
2022/09/06 12:04:21;;;;;;;;;;;26.80;93.10;;;;;;5082255;28;19916;-81
2022/09/06 12:07:06;;;;;;;;;;;26.90;94.20;;;;;;5088402;28;20014;-80
2022/09/06 12:09:33;;;;;;;;;;;26.90;92.80;;;;;;5081187;28;20367;-79
2022/09/06 12:11:59;;;;;;;;;;;26.60;92.50;;;;;;5085714;28;20289;-80
2022/09/06 12:14:31;;;;;;;;;;;26.70;92.10;;;;;;5082817;28;20015;-80
2022/09/06 12:16:57;;;;;;;;;;;26.70;91.90;;;;;;5089185;28;20648;-80
2022/09/06 12:19:42;;;;;;;;;;;26.90;91.00;;;;;;5088782;28;19927;-80
2022/09/06 12:22:26;;;;;;;;;;;27.10;91.40;;;;;;5080104;28;20629;-80
2022/09/06 12:25:12;;;;;;;;;;;27.30;91.90;;;;;;5086509;28;20002;-81
2022/09/06 12:27:48;;;;;;;;;;;27.40;92.20;;;;;;5085103;28;19939;-80
2022/09/06 12:30:28;;;;;;;;;;;27.90;92.60;;;;;;5100451;28;20010;-80
2022/09/06 12:32:54;;;;;;;;;;;27.80;91.10;;;;;;5090513;28;19916;-79
2022/09/06 12:35:23;;;;;;;;;;;27.90;91.60;;;;;;5084366;28;20007;-78
2022/09/06 12:37:52;;;;;;;;;;;27.90;91.70;;;;;;5083059;28;20133;-80
2022/09/06 12:40:18;;;;;;;;;;;;;;;;;;5102262;28;19919;-80
2022/09/06 12:42:50;;;;;;;;;;;28.50;82.70;;;;;;5103437;28;19931;-78
2022/09/06 12:45:16;;;;;;;;;;;28.30;82.30;;;;;;5089105;28;19931;-78
2022/09/06 12:47:42;;;;;;;;;;;28.10;84.10;;;;;;5078205;28;19930;-78
2022/09/06 12:50:17;;;;;;;;;;;28.20;81.60;;;;;;5101819;28;19916;-78
2022/09/06 12:52:43;;;;;;;;;;;28.10;83.10;;;;;;5095926;28;19919;-78
2022/09/06 12:55:13;;;;;;;;;;;28.20;82.40;;;;;;5097182;28;19923;-78
2022/09/06 12:57:47;;;;;;;;;;;28.30;83.10;;;;;;5102587;28;19970;-77
2022/09/06 13:00:18;;;;;;;;;;;28.60;86.20;;;;;;5087777;28;20249;-78
2022/09/06 13:03:16;;;;;;;;;;;29.00;81.60;;;;;;5090173;28;19920;-78
2022/09/06 13:05:44;;;;;;;;;;;29.10;80.80;;;;;;5024816;28;20038;-78
2022/09/06 13:08:12;;;;;;;;;;;29.20;80.90;;;;;;5092999;28;19917;-78
2022/09/06 13:10:41;;;;;;;;;;;29.30;77.20;;;;;;5070680;28;20376;-78
2022/09/06 13:13:07;;;;;;;;;;;29.30;80.30;;;;;;5077458;28;20364;-78
2022/09/06 13:15:32;;;;;;;;;;;29.50;79.10;;;;;;5099550;28;19927;-77
2022/09/06 13:18:17;;;;;;;;;;;29.70;79.60;;;;;;5106468;28;19973;-78
2022/09/06 13:20:43;;;;;;;;;;;29.90;77.60;;;;;;5102464;28;20128;-78
2022/09/06 13:23:19;;;;;;;;;;;30.10;77.40;;;;;;5087435;28;19923;-77
2022/09/06 13:25:49;;;;;;;;;;;30.30;76.00;;;;;;5093838;28;19976;-78
2022/09/06 13:28:31;;;;;;;;;;;30.50;73.70;;;;;;5089942;28;19923;-77
2022/09/06 13:31:02;;;;;;;;;;;30.60;74.20;;;;;;5087870;28;19917;-78
2022/09/06 13:33:28;;;;;;;;;;;30.90;74.40;;;;;;5088503;28;20057;-79
2022/09/06 13:36:12;;;;;;;;;;;31.30;74.80;;;;;;5093303;28;20020;-79
2022/09/06 13:38:39;;;;;;;;;;;31.80;70.30;;;;;;5090765;28;19920;-78
2022/09/06 13:41:23;;;;;;;;;;;32.00;82.00;;;;;;5091035;28;19916;-77
2022/09/06 13:43:56;;;;;;;;;;;32.40;85.30;;;;;;5103780;28;20269;-77
2022/09/06 13:46:21;;;;;;;;;;;32.30;71.60;;;;;;5100704;28;19919;-77
2022/09/06 13:48:53;;;;;;;;;;;32.20;69.60;;;;;;5079644;28;19927;-78
2022/09/06 13:51:19;;;;;;;;;;;32.00;67.60;;;;;;5086227;28;19916;-77
2022/09/06 13:53:44;;;;;;;;;;;31.80;66.90;;;;;;5090969;28;19931;-77
2022/09/06 13:56:10;;;;;;;;;;;31.40;75.00;;;;;;5083479;28;20003;-77
2022/09/06 13:58:36;;;;;;;;;;;31.40;67.70;;;;;;5082108;28;19920;-78
2022/09/06 14:01:03;;;;;;;;;;;31.60;64.80;;;;;;5078845;28;20010;-78
2022/09/06 14:03:30;;;;;;;;;;;31.70;70.70;;;;;;5088079;28;20039;-79
2022/09/06 14:05:59;;;;;;;;;;;31.50;65.30;;;;;;5085036;28;19923;-78