Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:50;;;;;;;2.03;1.10;;;;;;;10.14;58.97;92659.03;5143545;28;20109;-73
2022/04/08 00:04:16;;;;;;;1.90;0.98;;;;;;;10.09;58.70;92667.25;5143704;28;20314;-73
2022/04/08 00:06:41;;;;;;;2.17;1.00;;;;;;;10.15;58.87;92676.56;5143653;28;20043;-73
2022/04/08 00:09:07;;;;;;;1.38;0.80;;;;;;;10.11;58.40;92666.94;5144696;27;20027;-73
2022/04/08 00:11:32;;;;;;;3.10;1.30;;;;;;;10.16;58.36;92670.13;5148074;27;20034;-73
2022/04/08 00:13:58;;;;;;;1.80;1.00;;;;;;;10.14;58.11;92677.69;5129526;27;20072;-73
2022/04/08 00:16:23;;;;;;;2.70;1.00;;;;;;;10.19;57.51;92698.72;5147798;27;20034;-73
2022/04/08 00:18:50;;;;;;;2.30;1.33;;;;;;;10.18;57.56;92678.56;5147881;27;20029;-73
2022/04/08 00:21:15;;;;;;;2.08;1.23;;;;;;;10.25;57.35;92685.97;5147789;27;20023;-73
2022/04/08 00:23:42;;;;;;;2.28;1.25;;;;;;;10.23;57.97;92683.63;5147505;27;20224;-73
2022/04/08 00:26:07;;;;;;;1.50;0.95;;;;;;;10.14;58.56;92691.00;5147868;27;20015;-73
2022/04/08 00:28:33;;;;;;;4.47;1.23;;;;;;;10.12;58.25;92685.22;5147817;27;20243;-72
2022/04/08 00:30:58;;;;;;;2.15;1.00;;;;;;;10.09;58.60;92693.13;5147485;27;20034;-72
2022/04/08 00:33:24;;;;;;;1.45;0.90;;;;;;;10.06;58.68;92701.78;5147243;27;20201;-73
2022/04/08 00:35:49;;;;;;;2.40;1.02;;;;;;;10.02;58.05;92702.44;5147522;27;20019;-73
2022/04/08 00:38:14;;;;;;;2.15;1.02;;;;;;;10.04;58.62;92708.22;5147623;27;20023;-73
2022/04/08 00:40:40;;;;;;;3.22;0.90;;;;;;;10.04;57.59;92704.78;5147157;27;20224;-73
2022/04/08 00:43:16;;;;;;;1.55;1.00;;;;;;;9.95;58.25;92680.16;5147487;27;20034;-73
2022/04/08 00:45:43;;;;;;;1.88;1.10;;;;;;;10.03;57.63;92701.34;5147317;27;20102;-73
2022/04/08 00:48:09;;;;;;;2.35;1.17;;;;;;;10.07;57.54;92700.66;5147008;27;20343;-73
2022/04/08 00:50:40;;;;;;;4.78;1.45;;;;;;;10.12;56.75;92682.56;5147275;27;20039;-72
2022/04/08 00:53:06;;;;;;;2.20;1.27;;;;;;;10.05;56.74;92708.97;5147434;27;20019;-73
2022/04/08 00:55:32;;;;;;;1.88;0.98;;;;;;;10.07;56.72;92698.78;5147228;27;20027;-73
2022/04/08 00:58:02;;;;;;;3.42;1.50;;;;;;;10.07;57.20;92698.78;5146895;27;20031;-73
2022/04/08 01:00:32;;;;;;;3.63;1.63;;;;;;;10.01;57.10;92697.47;5146978;27;20046;-73
2022/04/08 01:02:58;;;;;;;3.42;1.15;;;;;;;10.01;56.47;92697.47;5147016;27;20086;-73
2022/04/08 01:05:24;;;;;;;2.08;1.05;;;;;;;10.03;55.66;92700.56;5146892;27;20023;-73
2022/04/08 01:07:50;;;;;;;2.97;1.38;;;;;;;10.14;54.30;92685.66;5146954;27;20030;-73
2022/04/08 01:10:15;;;;;;;2.83;1.20;;;;;;;10.13;55.78;92686.78;5146876;27;20015;-72
2022/04/08 01:12:41;;;;;;;3.45;1.30;;;;;;;10.07;55.92;92685.47;5146456;27;20029;-73
2022/04/08 01:15:08;;;;;;;2.15;1.27;;;;;;;10.08;55.71;92697.69;5146729;27;20022;-72
2022/04/08 01:17:34;;;;;;;1.83;1.02;;;;;;;10.07;56.08;92700.66;5146851;27;20030;-73
2022/04/08 01:19:59;;;;;;;3.08;1.00;;;;;;;9.97;56.18;92702.69;5146162;27;20208;-72
2022/04/08 01:22:26;;;;;;;4.43;1.13;;;;;;;9.98;56.73;92714.13;5145897;27;20023;-72
2022/04/08 01:25:02;;;;;;;1.90;1.05;;;;;;;9.97;56.62;92733.84;5146512;27;20015;-73
2022/04/08 01:27:28;;;;;;;2.45;1.00;;;;;;;9.97;56.76;92728.53;5146461;27;20019;-72
2022/04/08 01:29:55;;;;;;;2.95;1.20;;;;;;;9.89;56.75;92737.41;5146490;27;20034;-72
2022/04/08 01:32:20;;;;;;;2.75;1.13;;;;;;;9.88;56.11;92703.94;5146135;27;20019;-73
2022/04/08 01:34:48;;;;;;;4.60;1.38;;;;;;;9.93;55.97;92738.28;5146047;27;20103;-73
2022/04/08 01:37:18;;;;;;;2.00;0.93;;;;;;;9.90;55.73;92734.41;5146330;27;20255;-73
2022/04/08 01:39:43;;;;;;;2.47;1.00;;;;;;;9.93;55.41;92730.31;5146156;27;20027;-74
2022/04/08 01:42:09;;;;;;;3.70;1.13;;;;;;;9.95;55.15;92725.41;5146016;27;20111;-73
2022/04/08 01:44:35;;;;;;;3.60;2.17;;;;;;;9.97;54.59;92717.88;5146112;27;20041;-74
2022/04/08 01:47:00;;;;;;;3.58;0.90;;;;;;;10.08;53.62;92700.34;5146229;27;20027;-73
2022/04/08 01:49:26;;;;;;;2.70;1.35;;;;;;;10.17;53.54;92708.94;5146049;27;20333;-73
2022/04/08 01:51:51;;;;;;;2.83;1.10;;;;;;;10.27;52.64;92712.25;5145859;27;20015;-73
2022/04/08 01:54:16;;;;;;;3.78;0.95;;;;;;;10.25;52.63;92691.28;5145904;27;20019;-71
2022/04/08 01:56:42;;;;;;;3.20;1.08;;;;;;;10.37;51.80;92695.81;5127706;27;20079;-72
2022/04/08 01:59:07;;;;;;;3.30;1.38;;;;;;;10.48;51.31;92726.16;5127420;27;20019;-72
2022/04/08 02:01:33;;;;;;;1.10;0.70;;;;;;;10.49;51.24;92717.06;5127465;27;20071;-72
2022/04/08 02:03:58;;;;;;;1.85;0.90;;;;;;;10.52;50.41;92705.75;5145808;27;20052;-72
2022/04/08 02:06:24;;;;;;;3.20;1.45;;;;;;;10.65;49.51;92719.78;5145740;27;20042;-72
2022/04/08 02:08:50;;;;;;;3.05;1.42;;;;;;;10.68;51.21;92734.31;5145628;27;20023;-73
2022/04/08 02:11:16;;;;;;;4.10;0.93;;;;;;;10.60;52.69;92718.16;5145510;27;20318;-72
2022/04/08 02:13:41;;;;;;;1.95;1.00;;;;;;;10.44;53.23;92720.78;5145633;27;20027;-73
2022/04/08 02:16:07;;;;;;;2.28;1.20;;;;;;;10.31;53.25;92716.59;5145643;27;20031;-72
2022/04/08 02:18:32;;;;;;;7.15;1.45;;;;;;;10.29;52.97;92723.34;5145722;27;20019;-72
2022/04/08 02:21:00;;;;;;;2.50;1.15;;;;;;;10.24;53.16;92730.47;5145168;27;20031;-72
2022/04/08 02:23:25;;;;;;;2.88;1.17;;;;;;;10.19;53.53;92724.59;5145334;27;20019;-73
2022/04/08 02:25:51;;;;;;;2.88;1.27;;;;;;;10.15;53.26;92723.72;5145154;27;20019;-72
2022/04/08 02:28:16;;;;;;;2.53;1.33;;;;;;;10.19;52.62;92725.34;5145418;27;20011;-72
2022/04/08 02:30:42;;;;;;;2.25;1.10;;;;;;;10.22;51.22;92730.03;5145319;27;20041;-73
2022/04/08 02:33:07;;;;;;;4.25;1.13;;;;;;;10.34;50.68;92763.06;5144967;27;20011;-73
2022/04/08 02:35:33;;;;;;;4.22;1.08;;;;;;;10.42;51.82;92746.97;5145112;27;20322;-72
2022/04/08 02:37:58;;;;;;;1.75;1.02;;;;;;;10.34;52.69;92760.41;5145121;27;20305;-72
2022/04/08 02:40:24;;;;;;;4.45;1.15;;;;;;;10.34;51.89;92763.88;5145048;27;20114;-72
2022/04/08 02:42:50;;;;;;;1.90;1.00;;;;;;;10.27;52.93;92768.19;5144888;27;20034;-72
2022/04/08 02:45:15;;;;;;;2.92;1.10;;;;;;;10.24;51.56;92767.75;5145114;27;20030;-72
2022/04/08 02:47:45;;;;;;;2.67;1.02;;;;;;;10.18;52.79;92773.66;5126481;27;20133;-72
2022/04/08 02:50:11;;;;;;;2.58;1.33;;;;;;;10.12;53.25;92767.00;5144826;27;20116;-72
2022/04/08 02:52:36;;;;;;;2.10;1.00;;;;;;;10.19;52.30;92762.63;5144973;27;20027;-72
2022/04/08 02:55:04;;;;;;;1.17;0.85;;;;;;;10.21;51.31;92768.41;5144900;27;20044;-72
2022/04/08 02:57:29;;;;;;;1.92;1.02;;;;;;;10.32;51.26;92782.06;5144734;27;20019;-72
2022/04/08 02:59:54;;;;;;;2.53;1.08;;;;;;;10.25;51.26;92779.16;5144534;27;20054;-73
2022/04/08 03:02:48;;;;;;;2.58;1.00;;;;;;;10.35;51.24;92780.63;5144819;27;20069;-72
2022/04/08 03:05:14;;;;;;;2.22;1.10;;;;;;;10.31;51.36;92795.72;5144554;27;20037;-72
2022/04/08 03:07:41;;;;;;;2.80;0.90;;;;;;;10.31;51.20;92793.06;5144643;27;20022;-72
2022/04/08 03:10:08;;;;;;;1.80;1.08;;;;;;;10.23;51.61;92786.72;5144767;27;20038;-72
2022/04/08 03:12:34;;;;;;;3.28;0.80;;;;;;;10.26;50.53;92794.03;5144434;27;20082;-73
2022/04/08 03:15:00;;;;;;;2.10;0.90;;;;;;;10.31;50.05;92795.72;5144662;27;20015;-73
2022/04/08 03:17:26;;;;;;;1.08;0.85;;;;;;;10.37;50.00;92797.03;5144542;27;20022;-72
2022/04/08 03:19:52;;;;;;;1.63;0.80;;;;;;;10.48;48.95;92789.34;5144278;27;20015;-72
2022/04/08 03:22:20;;;;;;;3.60;0.93;;;;;;;10.50;49.07;92787.91;5144230;27;20022;-73
2022/04/08 03:24:50;;;;;;;1.88;1.00;;;;;;;10.56;48.64;92799.09;5144267;27;20038;-73
2022/04/08 03:27:16;;;;;;;2.60;0.80;;;;;;;10.60;48.77;92819.41;5144203;27;20023;-73
2022/04/08 03:29:42;;;;;;;1.92;1.02;;;;;;;10.67;49.01;92818.06;5144027;27;20091;-73
2022/04/08 03:32:08;;;;;;;2.28;1.10;;;;;;;10.66;48.66;92805.81;5144210;27;20018;-74
2022/04/08 03:34:34;;;;;;;1.92;0.93;;;;;;;10.59;48.77;92823.16;5144109;27;20043;-73
2022/04/08 03:36:59;;;;;;;3.70;0.90;;;;;;;10.59;48.78;92833.81;5143972;27;20034;-73
2022/04/08 03:39:25;;;;;;;1.38;0.82;;;;;;;10.54;49.53;92842.06;5144140;27;20012;-73
2022/04/08 03:41:51;;;;;;;2.10;0.85;;;;;;;10.51;50.32;92848.06;5143935;27;20061;-74
2022/04/08 03:44:16;;;;;;;2.60;0.90;;;;;;;10.34;50.72;92857.09;5143326;27;20026;-74
2022/04/08 03:46:43;;;;;;;2.13;1.25;;;;;;;10.27;51.08;92861.38;5143975;27;20019;-74
2022/04/08 03:49:14;;;;;;;3.58;0.70;;;;;;;10.23;50.12;92854.06;5143897;27;20232;-73
2022/04/08 03:51:43;;;;;;;5.32;0.90;;;;;;;10.21;50.16;92858.16;5143867;27;20057;-73
2022/04/08 03:54:09;;;;;;;2.17;0.65;;;;;;;10.19;49.89;92858.50;5143770;27;20109;-73
2022/04/08 03:56:35;;;;;;;1.83;0.90;;;;;;;10.23;49.80;92850.63;5143945;27;20045;-73
2022/04/08 03:59:01;;;;;;;0.95;0.73;;;;;;;10.20;49.86;92876.03;5143816;28;20046;-73
2022/04/08 04:01:26;;;;;;;1.58;0.73;;;;;;;10.20;49.29;92865.38;5143586;28;20035;-73
2022/04/08 04:03:52;;;;;;;4.28;0.95;;;;;;;10.25;49.50;92881.13;5143592;28;20209;-73
2022/04/08 04:06:17;;;;;;;1.55;0.80;;;;;;;10.27;49.31;92880.81;5143697;28;20061;-73
2022/04/08 04:08:44;;;;;;;1.27;0.70;;;;;;;10.30;49.36;92882.03;5143527;28;20029;-73
2022/04/08 04:11:14;;;;;;;1.48;0.90;;;;;;;10.31;49.26;92891.59;5143733;28;20239;-73
2022/04/08 04:13:43;;;;;;;2.60;0.90;;;;;;;10.36;48.68;92891.34;5143569;28;20030;-73
2022/04/08 04:16:09;;;;;;;4.18;1.02;;;;;;;10.47;48.30;92879.16;5143506;28;20056;-73
2022/04/08 04:18:35;;;;;;;3.40;0.90;;;;;;;10.58;46.67;92874.91;5143606;28;20015;-73
2022/04/08 04:21:00;;;;;;;2.38;1.30;;;;;;;10.73;46.91;92896.66;5143465;28;20060;-73
2022/04/08 04:23:26;;;;;;;6.00;1.30;;;;;;;10.83;46.44;92893.50;5143477;28;20019;-72
2022/04/08 04:25:51;;;;;;;3.95;1.30;;;;;;;10.81;46.97;92909.06;5143244;28;20019;-72
2022/04/08 04:28:17;;;;;;;2.17;1.27;;;;;;;10.81;46.04;92877.09;5143418;28;20011;-72
2022/04/08 04:30:42;;;;;;;3.63;1.13;;;;;;;10.88;46.74;92914.59;5143312;28;20060;-72
2022/04/08 04:33:08;;;;;;;1.63;0.98;;;;;;;10.90;46.11;92900.94;5143357;28;20263;-74
2022/04/08 04:35:37;;;;;;;2.85;1.40;;;;;;;10.93;47.14;92930.38;5143426;28;20057;-72
2022/04/08 04:38:03;;;;;;;2.72;1.20;;;;;;;10.92;48.53;92918.13;5143576;28;20088;-72
2022/04/08 04:40:29;;;;;;;1.58;0.90;;;;;;;10.77;48.27;92914.28;5143151;28;20038;-72
2022/04/08 04:42:55;;;;;;;2.47;0.93;;;;;;;10.60;48.63;92910.00;5143183;28;20029;-72
2022/04/08 04:45:21;;;;;;;2.42;1.10;;;;;;;10.59;48.37;92932.41;5143173;28;20058;-72
2022/04/08 04:47:47;;;;;;;3.42;1.30;;;;;;;10.65;48.07;92927.63;5143099;28;20026;-72
2022/04/08 04:50:12;;;;;;;3.38;1.40;;;;;;;10.70;47.67;92914.06;5143191;28;20027;-72
2022/04/08 04:52:38;;;;;;;1.75;1.10;;;;;;;10.77;47.63;92924.94;5143244;28;20037;-73
2022/04/08 04:55:05;;;;;;;4.25;1.30;;;;;;;10.86;46.81;92948.81;5143365;27;20049;-71
2022/04/08 04:57:30;;;;;;;3.10;1.27;;;;;;;10.95;45.61;92941.47;5146378;27;20031;-72
2022/04/08 04:59:58;;;;;;;2.78;1.38;;;;;;;11.06;46.20;92933.00;5146919;27;20072;-73
2022/04/08 05:02:24;;;;;;;2.67;1.30;;;;;;;11.11;46.69;92949.50;5147240;27;20023;-76
2022/04/08 05:04:49;;;;;;;2.45;1.25;;;;;;;11.23;45.50;92954.84;5146950;27;20084;-75
2022/04/08 05:07:15;;;;;;;3.22;1.45;;;;;;;11.31;45.99;92979.03;5146749;27;20198;-72
2022/04/08 05:09:41;;;;;;;4.22;1.35;;;;;;;11.32;46.12;92984.03;5146775;27;20022;-73
2022/04/08 05:12:08;;;;;;;5.20;1.70;;;;;;;11.31;44.42;92977.13;5146992;27;20101;-73
2022/04/08 05:14:34;;;;;;;2.40;1.17;;;;;;;11.43;44.14;92977.09;5146685;27;20023;-74
2022/04/08 05:16:59;;;;;;;2.20;1.35;;;;;;;11.47;44.80;92987.88;5146691;27;20061;-73
2022/04/08 05:19:25;;;;;;;2.35;1.25;;;;;;;11.42;43.91;92993.44;5146668;27;20313;-72
2022/04/08 05:21:52;;;;;;;2.22;1.20;;;;;;;11.40;44.81;92987.69;5146575;27;20035;-73
2022/04/08 05:24:19;;;;;;;3.15;1.20;;;;;;;11.44;44.37;93001.91;5146234;27;20039;-73
2022/04/08 05:26:44;;;;;;;6.40;1.42;;;;;;;11.44;44.54;93016.00;5146312;27;20044;-73
2022/04/08 05:29:10;;;;;;;2.75;1.38;;;;;;;11.41;45.68;93005.22;5146321;27;20023;-73
2022/04/08 05:31:35;;;;;;;2.47;1.25;;;;;;;11.44;45.30;93016.00;5146418;27;20026;-73
2022/04/08 05:34:01;;;;;;;1.75;1.10;;;;;;;11.55;45.11;93005.63;5146182;27;20035;-74
2022/04/08 05:36:26;;;;;;;3.30;1.33;;;;;;;11.56;45.53;93011.72;5146388;27;20102;-74
2022/04/08 05:38:52;;;;;;;4.05;1.10;;;;;;;11.69;43.54;93004.47;5146213;27;20314;-74
2022/04/08 05:41:17;;;;;;;2.40;1.17;;;;;;;11.72;44.09;93009.88;5146040;27;20037;-76
2022/04/08 05:43:44;;;;;;;4.05;1.25;;;;;;;11.74;43.70;93012.22;5146326;27;20023;-74
2022/04/08 05:46:11;;;;;;;5.15;1.40;;;;;;;11.85;43.69;93019.41;5145996;27;20019;-73
2022/04/08 05:48:36;;;;;;;2.38;1.38;;;;;;;11.99;40.41;93021.72;5146178;27;20015;-74
2022/04/08 05:51:02;;;;;;;2.22;1.08;;;;;;;12.08;40.98;93020.78;5145972;27;20095;-74
2022/04/08 05:53:27;;;;;;;3.28;1.27;;;;;;;12.16;41.50;93025.94;5144950;27;20035;-73
2022/04/08 05:55:56;;;;;;;8.02;1.42;;;;;;;12.19;41.52;93027.16;5145903;27;20018;-73
2022/04/08 05:58:21;;;;;;;2.97;1.08;;;;;;;12.20;40.35;93026.06;5146018;27;20023;-73
2022/04/08 06:00:47;;;;;;;4.40;1.27;;;;;;;12.30;40.08;93012.19;5145920;27;20190;-73
2022/04/08 06:03:12;;;;;;;8.50;1.40;;;;;;;12.33;39.45;93016.81;5145875;27;20168;-73
2022/04/08 06:05:38;;;;;;;2.35;1.40;;;;;;;12.40;38.77;93011.66;5145750;27;20198;-74
2022/04/08 06:08:04;;;;;;;2.58;1.10;;;;;;;12.49;39.99;93014.16;5145627;27;20023;-73
2022/04/08 06:10:29;;;;;;;2.40;1.38;;;;;;;12.57;39.00;93021.22;5145623;27;20239;-72
2022/04/08 06:12:55;;;;;;;3.60;1.60;;;;;;;12.74;39.39;93024.66;5127110;27;20023;-72
2022/04/08 06:15:22;;;;;;;3.00;1.20;;;;;;;12.73;39.00;93031.91;5145497;27;20213;-73
2022/04/08 06:17:47;;;;;;;1.77;1.08;;;;;;;12.73;39.37;93010.53;5145479;27;20026;-72
2022/04/08 06:20:17;;;;;;;4.30;1.27;;;;;;;12.76;39.56;93027.78;5145063;27;20023;-72
2022/04/08 06:22:43;;;;;;;1.88;1.20;;;;;;;12.86;38.45;93043.28;5145533;27;20023;-72
2022/04/08 06:25:11;;;;;;;3.78;1.75;;;;;;;12.91;36.45;93035.00;5145386;27;20058;-74
2022/04/08 06:27:36;;;;;;;6.95;1.52;;;;;;;13.04;36.92;93057.84;5145343;27;20027;-73
2022/04/08 06:30:07;;;;;;;1.45;0.93;;;;;;;12.99;36.42;93047.44;5126677;27;20038;-74
2022/04/08 06:32:33;;;;;;;2.10;1.30;;;;;;;13.08;37.01;93049.13;5144894;27;20038;-73
2022/04/08 06:34:58;;;;;;;3.78;1.45;;;;;;;13.12;37.49;93040.06;5144928;27;20397;-74
2022/04/08 06:37:28;;;;;;;3.63;1.40;;;;;;;13.07;36.77;93048.38;5145135;27;20023;-73
2022/04/08 06:39:55;;;;;;;1.88;0.95;;;;;;;13.15;37.46;93038.63;5145124;27;20023;-74
2022/04/08 06:42:21;;;;;;;1.80;1.23;;;;;;;13.22;38.28;93049.47;5144953;27;20030;-74
2022/04/08 06:44:47;;;;;;;2.40;1.02;;;;;;;13.30;37.34;93043.16;5144819;27;20103;-73
2022/04/08 06:47:12;;;;;;;2.45;1.30;;;;;;;13.28;36.80;93026.66;5145141;27;20034;-74
2022/04/08 06:49:43;;;;;;;2.65;1.42;;;;;;;13.42;38.96;93061.00;5145003;27;20336;-74
2022/04/08 06:52:09;;;;;;;3.13;1.50;;;;;;;13.38;36.69;93047.53;5144502;27;20191;-73
2022/04/08 06:54:35;;;;;;;1.90;1.20;;;;;;;13.44;37.12;93053.41;5144893;27;20072;-73
2022/04/08 06:57:00;;;;;;;2.33;1.23;;;;;;;13.42;37.07;93055.66;5144772;27;20317;-73
2022/04/08 06:59:26;;;;;;;1.67;1.13;;;;;;;13.40;36.57;93060.59;5144742;27;20034;-73
2022/04/08 07:01:51;;;;;;;2.72;1.15;;;;;;;13.29;36.87;93048.81;5144452;27;20027;-73
2022/04/08 07:04:17;;;;;;;3.30;1.48;;;;;;;13.46;38.58;93053.06;5144484;27;20029;-72
2022/04/08 07:06:42;;;;;;;1.75;1.10;;;;;;;13.51;37.16;93060.81;5144430;27;20072;-73
2022/04/08 07:09:07;;;;;;;2.50;1.20;;;;;;;13.52;37.51;93046.31;5144553;27;20023;-80
2022/04/08 07:11:33;;;;;;;2.70;1.50;;;;;;;13.60;36.77;93053.34;5144116;27;20234;-78
2022/04/08 07:13:58;;;;;;;1.70;0.98;;;;;;;13.69;36.37;93058.50;5144426;27;20033;-73
2022/04/08 07:16:24;;;;;;;3.88;1.15;;;;;;;13.76;35.56;93062.09;5145244;27;20060;-75
2022/04/08 07:18:49;;;;;;;1.42;0.98;;;;;;;13.88;34.35;93071.91;5143628;27;20038;-75
2022/04/08 07:21:15;;;;;;;4.15;1.13;;;;;;;14.01;37.21;93078.66;5143866;27;20027;-76
2022/04/08 07:23:40;;;;;;;4.40;1.60;;;;;;;14.07;37.42;93087.19;5144245;27;20321;-75
2022/04/08 07:26:06;;;;;;;3.78;1.35;;;;;;;13.98;36.44;93097.34;5144446;27;20022;-76
2022/04/08 07:28:32;;;;;;;3.55;1.20;;;;;;;13.82;36.90;93092.84;5144253;27;20023;-76
2022/04/08 07:30:57;;;;;;;2.47;1.20;;;;;;;13.89;36.93;93086.84;5143817;27;20012;-76
2022/04/08 07:33:23;;;;;;;3.30;1.27;;;;;;;13.96;36.27;93089.69;5143828;27;20210;-76
2022/04/08 07:35:48;;;;;;;6.38;1.83;;;;;;;13.96;35.30;93087.00;5144091;27;20375;-76
2022/04/08 07:38:14;;;;;;;1.73;1.20;;;;;;;14.12;36.03;93092.25;5144062;27;20031;-75
2022/04/08 07:40:40;;;;;;;2.17;1.10;;;;;;;14.17;35.96;93100.03;5143882;27;20421;-74
2022/04/08 07:43:05;;;;;;;1.90;1.10;;;;;;;14.14;34.40;93102.63;5143990;27;20035;-75
2022/04/08 07:45:31;;;;;;;3.15;1.30;;;;;;;14.22;34.85;93093.59;5143943;27;20023;-78
2022/04/08 07:47:58;;;;;;;1.90;1.23;;;;;;;14.32;35.36;93103.75;5143729;27;20064;-76
2022/04/08 07:50:25;;;;;;;3.83;1.35;;;;;;;14.20;35.98;93106.56;5143786;27;20026;-76
2022/04/08 07:52:51;;;;;;;5.65;1.27;;;;;;;14.17;35.52;93129.50;5143880;27;20023;-75
2022/04/08 07:55:20;;;;;;;2.00;0.95;;;;;;;14.22;34.98;93109.69;5143708;27;20332;-75
2022/04/08 07:57:50;;;;;;;2.42;1.00;;;;;;;14.40;35.79;93126.09;5143591;27;20048;-75
2022/04/08 08:00:25;;;;;;;2.45;1.17;;;;;;;14.42;34.59;93097.03;5143862;27;20206;-75
2022/04/08 08:02:51;;;;;;;3.17;1.35;;;;;;;14.42;35.60;93107.75;5143685;28;20023;-76
2022/04/08 08:05:18;;;;;;;2.97;1.30;;;;;;;14.50;34.71;93114.03;5143403;28;20077;-75
2022/04/08 08:07:55;;;;;;;3.60;1.13;;;;;;;14.56;35.39;93113.41;5143774;28;20057;-76
2022/04/08 08:10:24;;;;;;;5.20;1.05;;;;;;;14.67;36.29;93115.50;5143683;28;20090;-72
2022/04/08 08:12:51;;;;;;;15.05;1.25;;;;;;;14.64;35.36;93120.44;5143492;28;20027;-71
2022/04/08 08:15:18;;;;;;;6.22;1.27;;;;;;;14.64;36.66;93125.81;5143544;28;20041;-70
2022/04/08 08:17:45;;;;;;;3.60;1.15;;;;;;;14.71;36.49;93129.75;5143586;28;20069;-71
2022/04/08 08:20:11;;;;;;;2.28;0.95;;;;;;;14.74;37.08;93137.09;5143442;28;20023;-71
2022/04/08 08:22:37;;;;;;;3.28;1.40;;;;;;;14.75;36.97;93127.91;5143485;28;20030;-72
2022/04/08 08:25:05;;;;;;;3.35;1.30;;;;;;;14.73;35.92;93138.22;5125099;28;20020;-71
2022/04/08 08:27:41;;;;;;;2.90;1.10;;;;;;;14.73;34.89;93133.63;5143402;28;20026;-71
2022/04/08 08:30:11;;;;;;;7.25;2.83;;;;;;;14.85;35.79;93141.50;5144628;27;20023;-71
2022/04/08 08:32:38;;;;;;;2.00;0.98;;;;;;;14.83;35.06;93151.03;5147668;27;20019;-72
2022/04/08 08:35:08;;;;;;;2.05;1.00;;;;;;;14.86;35.29;93147.66;5147094;27;20043;-73
2022/04/08 08:37:34;;;;;;;1.73;0.90;;;;;;;14.93;35.25;93145.09;5147487;27;20019;-72
2022/04/08 08:39:59;;;;;;;3.33;1.00;;;;;;;14.92;35.52;93151.59;5147503;27;20019;-73
2022/04/08 08:42:26;;;;;;;4.82;1.08;;;;;;;14.98;34.66;93142.13;5147259;27;20360;-73
2022/04/08 08:44:52;;;;;;;2.80;1.30;;;;;;;15.07;35.32;93170.63;5147346;27;20023;-73
2022/04/08 08:47:18;;;;;;;2.42;0.95;;;;;;;14.98;34.65;93138.63;5147177;27;20253;-73
2022/04/08 08:49:48;;;;;;;4.38;1.20;;;;;;;15.01;34.02;93173.59;5147154;27;20350;-74
2022/04/08 08:52:15;;;;;;;11.68;1.20;;;;;;;15.11;35.86;93152.69;5147179;27;20019;-75
2022/04/08 08:54:41;;;;;;;3.03;1.10;;;;;;;15.25;36.96;93164.41;5147096;27;20085;-73
2022/04/08 08:57:09;;;;;;;3.00;1.33;;;;;;;15.22;34.81;93154.41;5147271;27;20023;-75
2022/04/08 08:59:36;;;;;;;4.05;1.17;;;;;;;15.25;34.27;93156.34;5147289;27;20222;-72
2022/04/08 09:02:02;;;;;;;2.00;0.90;;;;;;;15.33;34.32;93154.56;5146715;27;20023;-75
2022/04/08 09:04:29;;;;;;;2.38;1.00;;;;;;;15.47;33.93;93158.59;5147046;27;20090;-75
2022/04/08 09:06:54;;;;;;;2.40;0.85;;;;;;;15.50;32.59;93164.03;5147066;27;20019;-76
2022/04/08 09:09:30;;;;;;;3.53;0.88;;;;;;;15.57;34.34;93158.78;5146680;27;20034;-75
2022/04/08 09:12:08;;;;;;;5.43;1.40;;;;;;;15.58;35.06;93151.50;5146630;27;20051;-71
2022/04/08 09:14:35;;;;;;;3.35;1.88;;;;;;;15.64;34.67;93153.50;5146638;27;20034;-73
2022/04/08 09:17:01;;;;;;;2.28;0.80;;;;;;;15.66;34.41;93158.50;5146631;27;20019;-73
2022/04/08 09:19:34;;;;;;;2.42;0.77;;;;;;;15.68;34.94;93166.97;5146478;27;20068;-73
2022/04/08 09:22:00;;;;;;;3.38;0.95;;;;;;;15.67;34.00;93145.84;5146342;27;20173;-74
2022/04/08 09:24:27;;;;;;;2.63;1.20;;;;;;;15.77;34.41;93148.75;5146600;27;20019;-73
2022/04/08 09:26:56;;;;;;;6.85;1.10;;;;;;;15.88;35.00;93148.88;5146493;27;20019;-74
2022/04/08 09:29:23;;;;;;;8.73;1.58;;;;;;;16.07;33.79;93156.03;5146629;27;20043;-73
2022/04/08 09:31:50;;;;;;;2.65;0.98;;;;;;;16.06;32.79;93143.75;5146411;27;20061;-74
2022/04/08 09:34:16;;;;;;;2.25;1.15;;;;;;;16.05;33.29;93139.50;5145892;27;20035;-74
2022/04/08 09:36:43;;;;;;;2.10;0.77;;;;;;;16.19;33.30;93136.22;5146462;27;20018;-74
2022/04/08 09:39:10;;;;;;;1.23;0.75;;;;;;;16.33;32.22;93149.81;5146628;27;20087;-74
2022/04/08 09:41:54;;;;;;;2.10;0.73;;;;;;;16.35;32.82;93141.41;5145488;27;20206;-73
2022/04/08 09:44:26;;;;;;;2.13;1.00;;;;;;;16.32;33.48;93134.06;5146445;27;20015;-74
2022/04/08 09:46:52;;;;;;;5.10;1.00;;;;;;;16.33;33.93;93136.38;5145948;27;20023;-74
2022/04/08 09:49:18;;;;;;;2.65;0.90;;;;;;;16.43;33.72;93132.28;5145832;27;20034;-75
2022/04/08 09:51:50;;;;;;;3.55;1.00;;;;;;;16.59;32.09;93130.13;5146154;27;20019;-72
2022/04/08 09:54:20;;;;;;;2.10;0.93;;;;;;;16.77;34.15;93122.25;5145756;27;20060;-72
2022/04/08 09:56:50;;;;;;;2.25;1.30;;;;;;;16.86;37.59;93148.13;5145651;27;20361;-71
2022/04/08 09:59:22;;;;;;;3.13;1.25;;;;;;;16.85;37.04;93160.78;5145506;27;20255;-72
2022/04/08 10:01:51;;;;;;;6.07;1.40;;;;;;;16.65;37.55;93160.19;5145566;27;20038;-72
2022/04/08 10:04:19;;;;;;;3.42;1.50;;;;;;;16.57;38.20;93148.56;5145695;27;20031;-72
2022/04/08 10:06:45;;;;;;;4.07;1.45;;;;;;;16.47;37.98;93151.91;5145891;27;20046;-71
2022/04/08 10:09:13;;;;;;;2.70;1.50;;;;;;;16.44;37.66;93156.13;5145719;27;20022;-72
2022/04/08 10:12:02;;;;;;;2.95;1.40;;;;;;;16.38;38.61;93146.78;5144575;27;20117;-72
2022/04/08 10:14:54;;;;;;;5.82;1.10;;;;;;;16.42;39.05;93141.47;5144395;27;20227;-72
2022/04/08 10:17:19;;;;;;;9.40;6.53;;;;;;;16.54;39.30;93137.75;5112604;27;20042;-72
2022/04/08 10:19:45;;;;;;;3.22;1.85;;;;;;;16.63;38.57;93149.00;5144290;27;20309;-72
2022/04/08 10:22:21;;;;;;;12.13;1.30;;;;;;;16.77;37.91;93134.91;5143993;27;20087;-72
2022/04/08 10:24:54;;;;;;;14.80;1.63;;;;;;;16.99;38.61;93135.94;5144419;27;20041;-72
2022/04/08 10:27:30;;;;;;;5.72;1.48;;;;;;;17.13;37.92;93148.75;5145494;27;20022;-72
2022/04/08 10:29:55;;;;;;;4.18;1.23;;;;;;;17.13;37.25;93146.06;5145212;27;20023;-72
2022/04/08 10:32:21;;;;;;;4.55;1.05;;;;;;;17.19;37.75;93139.19;5145244;27;20033;-72
2022/04/08 10:34:47;;;;;;;2.35;1.17;;;;;;;17.24;36.06;93136.94;5144948;27;20039;-72
2022/04/08 10:37:17;;;;;;;3.05;1.10;;;;;;;17.36;31.09;93122.41;5145177;27;20132;-72
2022/04/08 10:39:58;;;;;;;4.13;0.98;;;;;;;17.49;31.26;93120.19;5144889;27;20064;-71
2022/04/08 10:42:24;;;;;;;2.55;1.10;;;;;;;17.68;30.47;93127.22;5144825;27;20226;-72
2022/04/08 10:44:50;;;;;;;3.83;1.08;;;;;;;17.65;30.34;93134.16;5144852;27;20047;-74
2022/04/08 10:47:21;;;;;;;2.38;0.80;;;;;;;17.69;29.69;93131.47;5144752;27;20050;-72
2022/04/08 10:49:54;;;;;;;5.20;1.40;;;;;;;17.70;30.14;93127.63;5144840;27;20068;-72
2022/04/08 10:52:26;;;;;;;2.88;1.08;;;;;;;17.79;31.06;93138.88;5144830;27;20068;-72
2022/04/08 10:55:04;;;;;;;2.72;1.00;;;;;;;17.82;31.09;93132.69;5144679;27;20325;-72
2022/04/08 10:57:33;;;;;;;3.75;0.93;;;;;;;17.78;27.77;93121.13;5144784;27;20340;-72
2022/04/08 10:59:59;;;;;;;2.88;1.13;;;;;;;17.74;28.31;93114.94;5144718;27;20022;-72
2022/04/08 11:02:33;;;;;;;6.53;1.30;;;;;;;17.93;29.58;93107.75;5144451;27;20321;-72
2022/04/08 11:05:03;;;;;;;3.65;0.75;;;;;;;18.00;29.10;93116.66;5144392;27;20282;-71
2022/04/08 11:07:31;;;;;;;3.35;1.05;;;;;;;18.10;29.21;93120.56;5144031;27;20018;-73
2022/04/08 11:09:57;;;;;;;5.47;0.80;;;;;;;18.14;30.77;93121.34;5144456;27;20225;-70
2022/04/08 11:12:23;;;;;;;4.50;1.08;;;;;;;18.29;29.99;93110.63;5144607;27;20031;-71
2022/04/08 11:14:58;;;;;;;2.67;1.20;;;;;;;18.42;29.19;93103.75;5144530;27;20027;-70
2022/04/08 11:17:33;;;;;;;2.67;0.90;;;;;;;18.52;29.31;93110.31;5144204;27;20030;-70
2022/04/08 11:19:59;;;;;;;4.80;1.10;;;;;;;18.63;29.20;93106.50;5144505;27;20090;-70
2022/04/08 11:22:25;;;;;;;4.15;1.35;;;;;;;18.69;28.50;93106.13;5144116;27;20206;-70
2022/04/08 11:24:55;;;;;;;4.78;1.17;;;;;;;18.80;29.28;93110.41;5144227;27;20031;-71
2022/04/08 11:27:21;;;;;;;4.25;0.82;;;;;;;18.96;29.10;93107.34;5144166;27;20272;-70
2022/04/08 11:29:47;;;;;;;3.60;1.30;;;;;;;19.16;28.92;93107.00;5144087;27;20030;-70
2022/04/08 11:32:13;;;;;;;2.05;1.13;;;;;;;19.17;28.56;93122.03;5144121;27;20030;-70
2022/04/08 11:34:39;;;;;;;3.90;1.20;;;;;;;19.14;28.20;93112.00;5144160;27;20039;-69