Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:19;;;;;;;;;;;;;;;20.04;51.04;98676.28;6192977;23;19907;-93
2023/10/25 00:02:44;;;;;;;;;;;;;;;20.08;50.79;98677.16;6192274;23;19907;-93
2023/10/25 00:05:10;;;;;;;;;;;;;;;20.10;50.66;98665.91;6218134;23;19915;-93
2023/10/25 00:07:35;;;;;;;;;;;;;;;20.08;50.83;98657.25;6194165;23;20307;-94
2023/10/25 00:10:01;;;;;;;;;;;;;;;20.09;50.77;98656.13;6193639;23;19916;-94
2023/10/25 00:12:29;;;;;;;;;;;;;;;20.12;50.63;98658.94;6217907;23;19974;-92
2023/10/25 00:14:57;;;;;;;;;;;;;;;20.11;51.07;98659.31;6193270;23;19908;-93
2023/10/25 00:17:22;;;;;;;;;;;;;;;20.11;50.83;98657.34;6192784;23;19908;-94
2023/10/25 00:19:48;;;;;;;;;;;;;;;20.12;50.77;98658.13;6192131;23;19930;-94
2023/10/25 00:22:14;;;;;;;;;;;;;;;20.10;50.84;98655.75;6217228;23;20409;-93
2023/10/25 00:24:40;;;;;;;;;;;;;;;20.12;50.56;98658.94;6216855;23;19939;-93
2023/10/25 00:27:05;;;;;;;;;;;;;;;20.11;50.74;98659.31;6190897;23;20244;-93
2023/10/25 00:29:30;;;;;;;;;;;;;;;20.13;50.61;98654.25;6216607;23;20379;-93
2023/10/25 00:31:55;;;;;;;;;;;;;;;20.12;50.63;98644.47;6191405;23;19912;-92
2023/10/25 00:34:21;;;;;;;;;;;;;;;20.11;50.87;98632.75;6191506;23;19907;-93
2023/10/25 00:36:46;;;;;;;;;;;;;;;20.09;50.96;98624.13;6217341;23;19908;-93
2023/10/25 00:39:11;;;;;;;;;;;;;;;20.10;50.73;98614.75;6217005;23;19915;-92
2023/10/25 00:41:37;;;;;;;;;;;;;;;20.12;50.62;98628.06;6191120;23;19919;-93
2023/10/25 00:44:02;;;;;;;;;;;;;;;20.16;50.46;98621.56;6191909;23;19912;-92
2023/10/25 00:46:29;;;;;;;;;;;;;;;20.22;50.35;98633.03;6216352;23;19908;-92
2023/10/25 00:48:56;;;;;;;;;;;;;;;20.22;50.43;98629.50;6191997;23;19908;-93
2023/10/25 00:51:23;;;;;;;;;;;;;;;20.24;50.27;98628.00;6217423;23;19943;-92
2023/10/25 00:53:52;;;;;;;;;;;;;;;20.23;50.27;98612.72;6191732;23;19912;-92
2023/10/25 00:56:18;;;;;;;;;;;;;;;20.24;50.39;98599.88;6192086;23;19908;-93
2023/10/25 00:58:44;;;;;;;;;;;;;;;20.21;50.37;98601.34;6191984;23;19908;-92
2023/10/25 01:01:09;;;;;;;;;;;;;;;20.19;50.31;98609.94;6216811;23;19924;-92
2023/10/25 01:03:37;;;;;;;;;;;;;;;20.19;50.28;98609.13;6216901;23;20345;-92
2023/10/25 01:06:02;;;;;;;;;;;;;;;20.20;50.21;98607.97;6217163;23;19935;-93
2023/10/25 01:08:28;;;;;;;;;;;;;;;20.18;50.43;98605.59;6192087;23;20293;-91
2023/10/25 01:10:53;;;;;;;;;;;;;;;20.16;50.42;98613.34;6192101;23;19912;-93
2023/10/25 01:13:19;;;;;;;;;;;;;;;20.15;50.48;98609.03;6192328;23;19923;-93
2023/10/25 01:15:44;;;;;;;;;;;;;;;20.14;50.49;98621.09;6191348;23;19930;-93
2023/10/25 01:18:10;;;;;;;;;;;;;;;20.14;50.55;98617.59;6191007;23;19908;-93
2023/10/25 01:20:36;;;;;;;;;;;;;;;20.11;50.71;98621.03;6216753;23;19991;-93
2023/10/25 01:23:01;;;;;;;;;;;;;;;20.10;50.53;98620.22;6191311;23;20393;-92
2023/10/25 01:25:26;;;;;;;;;;;;;;;20.09;50.68;98624.13;6191066;23;19916;-93
2023/10/25 01:27:52;;;;;;;;;;;;;;;20.09;50.64;98624.13;6191672;23;19912;-92
2023/10/25 01:30:17;;;;;;;;;;;;;;;20.10;50.71;98624.91;6216934;23;19908;-92
2023/10/25 01:32:42;;;;;;;;;;;;;;;20.05;50.77;98628.69;6191466;23;19970;-92
2023/10/25 01:35:08;;;;;;;;;;;;;;;20.01;50.88;98624.28;6191522;23;19908;-91
2023/10/25 01:37:33;;;;;;;;;;;;;;;19.96;50.94;98622.56;6216241;23;19963;-93
2023/10/25 01:39:59;;;;;;;;;;;;;;;19.91;51.07;98623.63;6216718;23;19959;-92
2023/10/25 01:42:24;;;;;;;;;;;;;;;19.88;51.34;98624.34;6190962;23;19916;-94
2023/10/25 01:44:49;;;;;;;;;;;;;;;19.85;51.38;98619.56;6215376;23;19915;-92
2023/10/25 01:47:15;;;;;;;;;;;;;;;19.77;51.40;98617.78;6191342;23;19937;-92
2023/10/25 01:49:41;;;;;;;;;;;;;;;19.74;51.58;98615.75;6216612;23;19911;-92
2023/10/25 01:52:07;;;;;;;;;;;;;;;19.70;51.93;98614.81;6217075;23;19911;-93
2023/10/25 01:54:33;;;;;;;;;;;;;;;19.67;52.03;98623.69;6190153;23;19931;-93
2023/10/25 01:57:01;;;;;;;;;;;;;;;19.65;52.09;98620.53;6191371;23;19908;-93
2023/10/25 01:59:26;;;;;;;;;;;;;;;19.61;52.14;98614.97;6217682;23;19908;-92
2023/10/25 02:01:51;;;;;;;;;;;;;;;19.58;52.03;98608.25;6192624;23;20270;-92
2023/10/25 02:04:17;;;;;;;;;;;;;;;19.57;52.21;98606.69;6192645;23;19915;-93
2023/10/25 02:06:42;;;;;;;;;;;;;;;19.54;52.27;98601.09;6192745;23;19978;-93
2023/10/25 02:09:08;;;;;;;;;;;;;;;19.52;52.47;98606.13;6193468;23;19963;-92
2023/10/25 02:11:33;;;;;;;;;;;;;;;19.48;52.52;98606.00;6217664;23;19907;-91
2023/10/25 02:14:27;;;;;;;;;;;;;;;19.46;52.51;98615.69;6217938;23;19919;-94
2023/10/25 02:16:52;;;;;;;;;;;;;;;19.44;52.48;98621.50;6218162;23;19931;-91
2023/10/25 02:19:20;;;;;;;;;;;;;;;19.44;52.40;98624.22;6192959;23;20211;-93
2023/10/25 02:21:45;;;;;;;;;;;;;;;19.38;52.75;98623.69;6217959;23;20310;-92
2023/10/25 02:24:12;;;;;;;;;;;;;;;19.35;52.67;98632.56;6193996;23;19911;-93
2023/10/25 02:26:39;;;;;;;;;;;;;;;19.32;52.72;98635.19;6192027;23;19950;-91
2023/10/25 02:29:04;;;;;;;;;;;;;;;19.32;52.60;98618.78;6193126;23;19915;-92
2023/10/25 02:31:29;;;;;;;;;;;;;;;19.29;52.70;98609.38;6192970;23;19908;-92
2023/10/25 02:33:54;;;;;;;;;;;;;;;19.28;52.72;98606.97;6192844;23;19912;-91
2023/10/25 02:36:20;;;;;;;;;;;;;;;19.24;52.78;98622.47;6192997;23;19918;-92
2023/10/25 02:38:48;;;;;;;;;;;;;;;19.22;52.82;98632.94;6192508;23;19915;-92
2023/10/25 02:41:14;;;;;;;;;;;;;;;19.19;53.00;98637.13;6192020;23;19908;-92
2023/10/25 02:43:39;;;;;;;;;;;;;;;19.16;52.92;98644.09;6192587;23;19908;-93
2023/10/25 02:46:08;;;;;;;;;;;;;;;19.14;53.17;98637.38;6192264;23;19966;-93
2023/10/25 02:48:34;;;;;;;;;;;;;;;19.12;53.13;98645.91;6193442;23;19931;-94
2023/10/25 02:51:00;;;;;;;;;;;;;;;19.11;53.20;98647.06;6192665;23;20339;-94
2023/10/25 02:53:25;;;;;;;;;;;;;;;19.10;53.19;98637.28;6218140;23;19912;-92
2023/10/25 02:55:51;;;;;;;;;;;;;;;19.08;53.14;98623.16;6192649;23;20330;-94
2023/10/25 02:58:16;;;;;;;;;;;;;;;19.04;53.26;98616.81;6192802;23;20327;-94
2023/10/25 03:00:42;;;;;;;;;;;;;;;19.02;53.51;98630.00;6193039;23;19943;-94
2023/10/25 03:03:07;;;;;;;;;;;;;;;18.98;53.64;98627.16;6192406;23;19915;-94
2023/10/25 03:05:33;;;;;;;;;;;;;;;18.96;53.75;98628.66;6218233;23;19946;-93
2023/10/25 03:07:58;;;;;;;;;;;;;;;18.91;53.77;98632.41;6193707;23;19992;-92
2023/10/25 03:10:24;;;;;;;;;;;;;;;18.92;53.94;98639.44;6192879;23;19919;-93
2023/10/25 03:12:49;;;;;;;;;;;;;;;18.90;53.79;98633.53;6192134;23;19920;-92
2023/10/25 03:15:14;;;;;;;;;;;;;;;18.86;53.97;98629.09;6192607;23;19908;-92
2023/10/25 03:17:42;;;;;;;;;;;;;;;18.86;53.89;98623.66;6192792;23;20064;-92
2023/10/25 03:20:08;;;;;;;;;;;;;;;18.81;54.42;98623.88;6193870;23;19919;-93
2023/10/25 03:22:33;;;;;;;;;;;;;;;18.78;54.08;98623.44;6192710;23;19982;-92
2023/10/25 03:24:58;;;;;;;;;;;;;;;18.78;54.20;98619.88;6195162;23;20349;-92
2023/10/25 03:27:24;;;;;;;;;;;;;;;18.74;54.20;98619.78;6196134;23;19914;-92
2023/10/25 03:29:49;;;;;;;;;;;;;;;18.72;54.29;98602.94;6196482;23;20386;-92
2023/10/25 03:32:17;;;;;;;;;;;;;;;18.73;54.36;98607.25;6197713;23;19939;-92
2023/10/25 03:34:43;;;;;;;;;;;;;;;18.69;54.47;98614.53;6197428;23;19908;-92
2023/10/25 03:37:08;;;;;;;;;;;;;;;18.64;54.59;98617.50;6221593;23;19916;-93
2023/10/25 03:39:34;;;;;;;;;;;;;;;18.63;54.75;98607.72;6198075;23;19911;-92
2023/10/25 03:42:00;;;;;;;;;;;;;;;18.60;54.87;98600.22;6197509;23;19907;-93
2023/10/25 03:44:25;;;;;;;;;;;;;;;18.57;55.16;98598.16;6196743;23;19943;-92
2023/10/25 03:46:53;;;;;;;;;;;;;;;18.55;54.85;98597.72;6196622;23;19912;-92
2023/10/25 03:49:18;;;;;;;;;;;;;;;18.53;55.54;98597.25;6197802;23;19915;-92
2023/10/25 03:51:43;;;;;;;;;;;;;;;18.47;55.40;98604.88;6197738;23;19907;-93
2023/10/25 03:54:09;;;;;;;;;;;;;;;18.45;55.23;98601.69;6198201;23;19991;-93
2023/10/25 03:56:34;;;;;;;;;;;;;;;18.45;55.22;98601.69;6196979;23;19903;-92
2023/10/25 03:58:59;;;;;;;;;;;;;;;18.41;55.72;98602.69;6196714;23;19977;-92
2023/10/25 04:01:25;;;;;;;;;;;;;;;18.40;55.65;98601.13;6197170;23;19908;-91
2023/10/25 04:03:50;;;;;;;;;;;;;;;18.40;55.80;98598.38;6197144;23;19943;-92
2023/10/25 04:06:16;;;;;;;;;;;;;;;18.38;55.75;98591.34;6196783;23;19954;-91
2023/10/25 04:08:41;;;;;;;;;;;;;;;18.40;56.00;98595.66;6197138;23;19907;-92
2023/10/25 04:11:07;;;;;;;;;;;;;;;18.38;56.07;98587.81;6197134;23;19912;-94
2023/10/25 04:13:33;;;;;;;;;;;;;;;18.33;56.28;98575.22;6196476;23;19912;-92
2023/10/25 04:16:02;;;;;;;;;;;;;;;18.27;56.75;98565.66;6197095;23;19914;-92
2023/10/25 04:18:27;;;;;;;;;;;;;;;18.25;56.49;98572.59;6197937;23;19907;-93
2023/10/25 04:20:53;;;;;;;;;;;;;;;18.27;56.67;98568.41;6197967;23;19908;-93
2023/10/25 04:23:19;;;;;;;;;;;;;;;18.30;56.08;98567.72;6222940;23;19908;-92
2023/10/25 04:25:44;;;;;;;;;;;;;;;18.34;55.72;98565.91;6197327;23;19922;-95
2023/10/25 04:28:09;;;;;;;;;;;;;;;18.32;55.92;98572.81;6203278;23;20315;-94
2023/10/25 04:30:37;;;;;;;;;;;;;;;18.31;56.34;98568.53;6201901;23;19907;-93
2023/10/25 04:33:02;;;;;;;;;;;;;;;18.32;56.43;98559.19;6199745;23;19911;-92
2023/10/25 04:35:29;;;;;;;;;;;;;;;18.33;56.54;98561.59;6222837;23;19908;-88
2023/10/25 04:37:57;;;;;;;;;;;;;;;18.33;56.25;98556.13;6220957;23;20051;-91
2023/10/25 04:40:22;;;;;;;;;;;;;;;18.37;56.23;98561.72;6248565;23;20285;-93
2023/10/25 04:42:51;;;;;;;;;;;;;;;18.37;56.39;98553.53;6203599;23;19907;-92
2023/10/25 04:45:17;;;;;;;;;;;;;;;18.42;56.20;98560.69;6205088;23;19975;-93
2023/10/25 04:47:42;;;;;;;;;;;;;;;18.47;56.06;98569.44;6208121;23;19911;-95
2023/10/25 04:50:08;;;;;;;;;;;;;;;18.50;56.07;98567.97;6204135;23;19915;-89
2023/10/25 04:52:33;;;;;;;;;;;;;;;18.51;56.44;98564.91;6233123;23;19911;-94
2023/10/25 04:54:58;;;;;;;;;;;;;;;18.54;56.13;98563.41;6203554;23;19907;-94
2023/10/25 04:57:31;;;;;;;;;;;;;;;18.57;56.02;98554.53;6204269;23;19912;-94
2023/10/25 04:59:57;;;;;;;;;;;;;;;18.51;57.53;98562.19;6209049;23;20305;-92
2023/10/25 05:02:25;;;;;;;;;;;;;;;18.50;57.60;98566.03;6250427;23;19912;-93
2023/10/25 05:04:51;;;;;;;;;;;;;;;18.51;57.54;98570.34;6225515;23;19955;-92
2023/10/25 05:07:19;;;;;;;;;;;;;;;18.48;57.76;98564.78;6226298;23;19908;-96
2023/10/25 05:09:44;;;;;;;;;;;;;;;18.47;57.81;98563.19;6198002;23;20334;-94
2023/10/25 05:12:10;;;;;;;;;;;;;;;18.47;58.00;98565.91;6197846;23;19922;-92
2023/10/25 05:14:35;;;;;;;;;;;;;;;18.38;57.78;98561.34;6196052;23;19907;-92
2023/10/25 05:17:02;;;;;;;;;;;;;;;18.25;57.75;98556.25;6197028;23;20049;-91
2023/10/25 05:19:28;;;;;;;;;;;;;;;18.18;58.04;98559.53;6223379;23;19961;-95
2023/10/25 05:21:54;;;;;;;;;;;;;;;18.20;57.77;98562.72;6223723;23;19908;-94
2023/10/25 05:24:28;;;;;;;;;;;;;;;18.25;57.54;98556.25;6222985;23;20382;-94
2023/10/25 05:26:53;;;;;;;;;;;;;;;18.30;57.61;98561.47;6198105;23;19916;-94
2023/10/25 05:29:21;;;;;;;;;;;;;;;18.34;57.64;98563.19;6201356;23;19908;-96
2023/10/25 05:31:52;;;;;;;;;;;;;;;18.31;57.66;98558.41;6230897;23;19919;-95
2023/10/25 05:34:18;;;;;;;;;;;;;;;18.30;58.40;98556.84;6198905;23;19918;-93
2023/10/25 05:36:43;;;;;;;;;;;;;;;18.35;57.47;98553.88;6227915;23;19907;-92
2023/10/25 05:39:33;;;;;;;;;;;;;;;18.46;57.34;98553.41;6198748;23;19930;-92
2023/10/25 05:45:20;;;;;;;;;;;;;;;18.69;56.80;98570.91;6197464;23;19916;-95
2023/10/25 05:47:49;;;;;;;;;;;;;;;18.73;57.01;98574.53;6208517;23;19952;-96
2023/10/25 05:50:22;;;;;;;;;;;;;;;18.81;56.88;98572.84;6210469;23;19908;-95
2023/10/25 05:52:58;;;;;;;;;;;;;;;18.84;56.91;98574.09;6206076;23;19908;-95
2023/10/25 05:55:32;;;;;;;;;;;;;;;18.87;57.37;98571.47;6259179;23;19912;-96
2023/10/25 05:58:07;;;;;;;;;;;;;;;18.87;57.19;98560.56;6226902;23;19909;-95
2023/10/25 06:00:42;;;;;;;;;;;;;;;18.87;56.62;98568.75;6202305;23;19907;-91
2023/10/25 06:03:28;;;;;;;;;;;;;;;18.83;56.48;98567.06;6227459;23;20235;-92
2023/10/25 06:06:26;;;;;;;;;;;;;;;;;;;;;
2023/10/25 06:09:03;;;;;;;;;;;;;;;18.78;56.12;98557.97;6255753;22;19947;-93
2023/10/25 06:17:37;;;;;;;;;;;;;;;18.96;55.45;98563.94;6259559;22;19920;-96
2023/10/25 06:20:11;;;;;;;;;;;;;;;19.02;56.06;98567.25;6163549;23;19985;-96
2023/10/25 06:28:51;;;;;;;;;;;;;;;19.31;54.88;98555.22;6126412;23;20328;-95
2023/10/25 06:31:16;;;;;;;;;;;;;;;19.45;54.09;98568.50;6171550;23;19912;-96
2023/10/25 06:33:47;;;;;;;;;;;;;;;19.57;53.91;98565.72;6203653;23;19918;-96
2023/10/25 06:36:13;;;;;;;;;;;;;;;19.66;54.02;98553.84;6200563;23;19908;-96
2023/10/25 06:38:41;;;;;;;;;;;;;;;19.79;53.20;98552.66;6202139;23;19908;-95
2023/10/25 06:52:51;;;;;;;;;;;;;;;20.24;54.74;98537.78;6255597;23;19922;-95
2023/10/25 06:55:17;;;;;;;;;;;;;;;20.14;55.02;98503.56;6203172;23;20362;-96
2023/10/25 06:57:43;;;;;;;;;;;;;;;20.39;55.86;98534.25;6210276;23;19919;-95
2023/10/25 07:00:09;;;;;;;;;;;;;;;20.50;55.45;98523.59;6209388;23;19908;-95
2023/10/25 07:18:45;;;;;;;;;;;;;;;21.20;51.38;98519.22;6147993;23;19969;-95
2023/10/25 07:24:33;;;;;;;;;;;;;;;21.33;50.73;98512.47;6220664;23;19908;-94
2023/10/25 07:27:01;;;;;;;;;;;;;;;21.48;49.30;98513.56;6209408;23;19908;-94
2023/10/25 07:29:41;;;;;;;;;;;;;;;21.62;48.80;98521.25;6214944;23;19911;-93
2023/10/25 07:32:09;;;;;;;;;;;;;;;21.73;48.38;98518.72;6225034;23;19908;-95
2023/10/25 07:34:47;;;;;;;;;;;;;;;;;;;;;
2023/10/25 07:37:24;;;;;;;;;;;;;;;;;;;;;
2023/10/25 07:39:52;;;;;;;;;;;;;;;21.97;46.58;98518.34;6226460;23;19986;-92
2023/10/25 07:42:24;;;;;;;;;;;;;;;22.06;46.11;98529.09;6197230;23;19978;-90
2023/10/25 07:44:49;;;;;;;;;;;;;;;22.14;45.49;98527.25;6198461;23;19915;-91
2023/10/25 07:47:17;;;;;;;;;;;;;;;22.18;45.47;98531.66;6220629;23;20258;-91
2023/10/25 07:49:45;;;;;;;;;;;;;;;22.22;45.56;98522.66;6197296;23;19908;-92
2023/10/25 07:52:11;;;;;;;;;;;;;;;22.22;45.38;98509.75;6196999;23;19911;-91
2023/10/25 07:54:44;;;;;;;;;;;;;;;22.24;45.76;98517.63;6195085;23;20330;-90
2023/10/25 07:57:22;;;;;;;;;;;;;;;;;;;;;
2023/10/25 07:59:53;;;;;;;;;;;;;;;22.28;46.31;98522.00;6224610;23;19982;-94
2023/10/25 08:02:20;;;;;;;;;;;;;;;22.30;46.13;98538.13;6199276;23;19995;-95
2023/10/25 08:11:36;;;;;;;;;;;;;;;;;;;;;
2023/10/25 08:14:05;;;;;;;;;;;;;;;22.55;45.40;98528.31;6262420;23;19911;-95
2023/10/25 08:16:40;;;;;;;;;;;;;;;;;;;;;
2023/10/25 08:22:58;;;;;;;;;;;;;;;;;;;;;
2023/10/25 08:25:19;;;;;;;;;;;;;;;22.80;43.47;98527.88;6232908;23;19919;-94
2023/10/25 08:27:46;;;;;;;;;;;;;;;22.85;43.19;98533.06;6201732;23;19915;-93
2023/10/25 08:30:21;;;;;;;;;;;;;;;22.90;43.30;98537.44;6200379;23;19911;-95
2023/10/25 08:33:10;;;;;;;;;;;;;;;22.92;43.11;98533.16;6200532;23;19923;-95
2023/10/25 08:35:46;;;;;;;;;;;;;;;;;;;;;
2023/10/25 08:38:17;;;;;;;;;;;;;;;23.04;43.18;98539.63;6227640;23;19915;-95
2023/10/25 08:40:44;;;;;;;;;;;;;;;23.11;42.95;98548.72;6200651;23;19982;-94
2023/10/25 08:43:19;;;;;;;;;;;;;;;23.17;42.81;98549.97;6199825;23;19908;-93
2023/10/25 08:45:56;;;;;;;;;;;;;;;23.25;42.67;98539.09;6206579;23;20047;-95
2023/10/25 08:48:31;;;;;;;;;;;;;;;23.33;43.63;98538.03;6237065;23;19919;-94
2023/10/25 08:51:06;;;;;;;;;;;;;;;23.40;42.82;98547.13;6227071;23;20335;-95
2023/10/25 08:53:41;;;;;;;;;;;;;;;23.49;42.05;98544.09;6231422;23;19918;-91
2023/10/25 08:56:15;;;;;;;;;;;;;;;23.60;41.65;98546.97;6203967;23;19918;-96
2023/10/25 09:04:35;;;;;;;;;;;;;;;23.92;41.19;98541.81;6172093;23;19963;-95
2023/10/25 09:07:06;;;;;;;;;;;;;;;23.95;42.55;98535.56;6140263;23;19920;-92
2023/10/25 09:09:45;;;;;;;;;;;;;;;24.07;42.66;98541.94;6109861;23;19913;-94
2023/10/25 09:12:21;;;;;;;;;;;;;;;24.15;42.56;98538.88;6164016;23;19915;-93
2023/10/25 09:24:38;;;;;;;;;;;;;;;24.62;36.15;98527.47;6199874;23;19972;-96
2023/10/25 09:27:17;;;;;;;;;;;;;;;24.84;33.41;98522.88;6236387;23;19912;-94
2023/10/25 09:30:03;;;;;;;;;;;;;;;25.05;32.99;98517.47;6208604;23;19934;-96
2023/10/25 09:32:28;;;;;;;;;;;;;;;25.18;31.55;98517.94;6215570;23;20005;-96
2023/10/25 09:35:01;;;;;;;;;;;;;;;25.47;29.91;98515.31;6206317;23;19907;-93
2023/10/25 09:37:29;;;;;;;;;;;;;;;25.70;30.12;98523.22;6205636;23;19911;-94
2023/10/25 09:43:50;;;;;;;;;;;;;;;26.13;29.24;98520.56;6249475;23;19962;-94
2023/10/25 09:46:38;;;;;;;;;;;;;;;26.24;28.55;98518.56;6176151;23;20025;-94
2023/10/25 09:52:11;;;;;;;;;;;;;;;;;;;;;
2023/10/25 09:54:37;;;;;;;;;;;;;;;26.58;27.57;98521.75;6248681;23;19931;-93
2023/10/25 09:57:15;;;;;;;;;;;;;;;;;;;;;
2023/10/25 09:59:57;;;;;;;;;;;;;;;;;;;;;
2023/10/25 10:02:55;;;;;;;;;;;;;;;26.84;28.30;98494.06;6222036;23;19974;-94
2023/10/25 10:05:38;;;;;;;;;;;;;;;26.84;27.68;98503.13;6144763;23;19989;-90
2023/10/25 10:08:12;;;;;;;;;;;;;;;26.76;27.81;98496.06;6225559;23;20235;-92
2023/10/25 10:11:06;;;;;;;;;;;;;;;26.79;27.31;98493.28;6223889;23;20330;-94
2023/10/25 10:13:35;;;;;;;;;;;;;;;26.81;27.44;98487.34;6227436;23;19919;-93
2023/10/25 10:16:21;;;;;;;;;;;;;;;;;;;;;
2023/10/25 10:18:57;;;;;;;;;;;;;;;;;;;;;
2023/10/25 10:21:25;;;;;;;;;;;;;;;26.94;26.97;98473.91;6227839;23;19934;-93
2023/10/25 10:23:56;;;;;;;;;;;;;;;27.12;27.05;98471.03;6198675;23;19914;-94
2023/10/25 10:26:41;;;;;;;;;;;;;;;27.23;27.19;98462.72;6201485;23;19895;-93
2023/10/25 10:29:40;;;;;;;;;;;;;;;;;;;;;
2023/10/25 10:32:31;;;;;;;;;;;;;;;27.40;27.36;98464.63;6251466;23;20105;-94
2023/10/25 10:34:57;;;;;;;;;;;;;;;27.46;26.94;98453.94;6216268;23;19907;-91
2023/10/25 10:46:42;;;;;;;;;;;;;;;;;;;;;
2023/10/25 10:49:15;;;;;;;;;;;;;;;27.69;26.17;98447.84;6160072;23;19932;-94
2023/10/25 11:07:01;;;;;;;;;;;;;;;;;;;;;
2023/10/25 11:09:43;;;;;;;;;;;;;;;27.64;25.64;98440.75;6246481;23;19919;-94
2023/10/25 11:12:14;;;;;;;;;;;;;;;27.67;25.77;98439.16;6205530;23;19915;-96
2023/10/25 11:15:03;;;;;;;;;;;;;;;27.73;25.68;98426.47;6229961;23;19907;-94
2023/10/25 11:17:58;;;;;;;;;;;;;;;27.68;25.91;98435.97;6231098;23;19911;-95
2023/10/25 11:20:43;;;;;;;;;;;;;;;27.60;25.76;98420.63;6187492;23;19907;-96
2023/10/25 11:23:12;;;;;;;;;;;;;;;27.58;25.95;98423.00;6253947;23;19978;-95
2023/10/25 11:35:57;;;;;;;;;;;;;;;;;;;;;
2023/10/25 11:38:49;;;;;;;;;;;;;;;27.50;26.41;98402.94;6109356;23;19932;-94
2023/10/25 11:41:24;;;;;;;;;;;;;;;27.44;26.63;98409.31;6108715;23;19929;-96
2023/10/25 11:43:50;;;;;;;;;;;;;;;27.39;26.90;98411.31;6084753;23;19960;-94
2023/10/25 11:46:29;;;;;;;;;;;;;;;;;;;;;
2023/10/25 11:49:01;;;;;;;;;;;;;;;27.37;26.39;98401.81;6189986;23;19928;-94
2023/10/25 11:51:44;;;;;;;;;;;;;;;27.37;26.97;98413.69;6194034;23;19950;-96
2023/10/25 11:54:18;;;;;;;;;;;;;;;27.35;26.61;98416.06;6170302;23;20046;-96
2023/10/25 11:57:17;;;;;;;;;;;;;;;;;;;;;
2023/10/25 12:00:13;;;;;;;;;;;;;;;27.36;26.54;98401.06;6133448;23;19919;-95
2023/10/25 12:05:29;;;;;;;;;;;;;;;27.36;27.54;98403.03;6148320;22;19921;-94
2023/10/25 12:08:04;;;;;;;;;;;;;;;27.30;27.76;98399.13;6113977;23;19923;-93
2023/10/25 12:11:00;;;;;;;;;;;;;;;;;;;;;
2023/10/25 12:13:26;;;;;;;;;;;;;;;27.19;28.29;98397.19;6142781;23;20276;-92
2023/10/25 12:15:59;;;;;;;;;;;;;;;27.10;28.03;98393.28;6159695;23;19917;-93
2023/10/25 12:18:35;;;;;;;;;;;;;;;;;;;;;
2023/10/25 12:21:21;;;;;;;;;;;;;;;;;;;;;
2023/10/25 12:23:55;;;;;;;;;;;;;;;27.00;28.35;98403.22;6141778;23;19936;-96
2023/10/25 12:29:38;;;;;;;;;;;;;;;27.01;28.81;98396.50;6240522;22;20141;-96
2023/10/25 12:32:25;;;;;;;;;;;;;;;27.05;28.18;98390.97;6202150;23;19919;-95
2023/10/25 12:34:50;;;;;;;;;;;;;;;27.03;28.57;98396.88;6225188;23;19948;-90
2023/10/25 12:37:25;;;;;;;;;;;;;;;26.98;28.78;98389.03;6199562;23;20236;-96
2023/10/25 13:01:56;;;;;;;;;;;;;;;;;;;;;
2023/10/25 13:07:43;;;;;;;;;;;;;;;26.77;30.14;98395.41;6064044;23;19909;-94
2023/10/25 13:10:11;;;;;;;;;;;;;;;26.80;30.02;98402.91;6124939;23;19939;-95
2023/10/25 13:12:55;;;;;;;;;;;;;;;;;;;;;
2023/10/25 13:29:58;;;;;;;;;;;;;;;;;;;;;
2023/10/25 13:32:45;;;;;;;;;;;;;;;;;;;;;
2023/10/25 13:35:40;;;;;;;;;;;;;;;26.16;30.82;98450.78;6208259;23;19908;-96
2023/10/25 13:41:45;;;;;;;;;;;;;;;26.02;31.73;98443.28;6202455;22;19971;-96
2023/10/25 13:44:19;;;;;;;;;;;;;;;25.90;31.85;98425.19;6207425;23;19922;-95
2023/10/25 13:47:20;;;;;;;;;;;;;;;25.84;31.91;98426.72;6185087;23;19916;-96
2023/10/25 13:50:25;;;;;;;;;;;;;;;;;;;;;
2023/10/25 13:53:03;;;;;;;;;;;;;;;25.78;32.04;98418.06;6193224;23;19916;-95
2023/10/25 13:55:28;;;;;;;;;;;;;;;25.75;31.90;98421.63;6174306;23;19938;-95
2023/10/25 14:01:05;;;;;;;;;;;;;;;25.74;32.29;98419.25;6135126;23;19954;-94
2023/10/25 14:03:32;;;;;;;;;;;;;;;25.64;32.52;98411.75;6172175;23;19908;-94
2023/10/25 14:06:07;;;;;;;;;;;;;;;25.58;32.54;98409.38;6199905;23;19908;-96
2023/10/25 14:08:42;;;;;;;;;;;;;;;25.58;32.55;98420.41;6173242;23;19908;-96
2023/10/25 14:11:31;;;;;;;;;;;;;;;25.50;32.27;98426.31;6174565;23;19908;-96
2023/10/25 14:15:07;;;;;;;;;;;;;;;25.43;32.88;98427.09;6238198;23;19912;-96
2023/10/25 14:17:46;;;;;;;;;;;;;;;25.38;32.98;98438.47;6138298;23;19961;-96
2023/10/25 14:20:34;;;;;;;;;;;;;;;;;;;;;
2023/10/25 14:35:13;;;;;;;;;;;;;;;25.03;33.17;98439.97;6146505;23;20414;-96
2023/10/25 14:37:48;;;;;;;;;;;;;;;25.03;33.84;98431.69;6239035;23;19912;-95
2023/10/25 14:40:18;;;;;;;;;;;;;;;25.01;33.99;98425.78;6265602;22;19923;-95
2023/10/25 14:43:11;;;;;;;;;;;;;;;25.00;33.85;98432.47;6262165;23;19912;-96
2023/10/25 14:45:59;;;;;;;;;;;;;;;24.95;33.86;98430.88;6260978;23;19891;-96
2023/10/25 15:03:41;;;;;;;;;;;;;;;24.62;34.81;98431.13;6268598;22;19918;-95
2023/10/25 15:06:25;;;;;;;;;;;;;;;;;;;;;
2023/10/25 15:11:33;;;;;;;;;;;;;;;24.43;35.01;98427.47;6198146;22;19908;-95
2023/10/25 15:13:58;;;;;;;;;;;;;;;24.44;35.15;98439.25;6210525;23;19998;-96
2023/10/25 15:16:35;;;;;;;;;;;;;;;24.39;35.30;98438.44;6212398;23;19915;-96
2023/10/25 15:19:12;;;;;;;;;;;;;;;24.38;35.47;98449.81;6266312;22;19954;-96
2023/10/25 15:21:50;;;;;;;;;;;;;;;24.36;35.48;98454.91;6242613;23;19907;-96
2023/10/25 15:29:39;;;;;;;;;;;;;;;24.18;36.10;98447.34;6259380;22;19914;-95
2023/10/25 15:32:10;;;;;;;;;;;;;;;24.11;36.78;98460.25;6264838;23;19916;-94
2023/10/25 15:34:46;;;;;;;;;;;;;;;24.08;36.91;98455.53;6236007;23;19926;-96
2023/10/25 15:37:11;;;;;;;;;;;;;;;24.00;37.09;98451.91;6233518;23;19936;-95
2023/10/25 15:39:40;;;;;;;;;;;;;;;23.96;37.31;98449.13;6230654;23;19907;-95
2023/10/25 15:42:08;;;;;;;;;;;;;;;23.87;36.95;98456.94;6204355;23;19916;-95
2023/10/25 15:44:33;;;;;;;;;;;;;;;23.86;36.45;98463.59;6204976;23;19907;-95
2023/10/25 15:46:59;;;;;;;;;;;;;;;23.86;37.28;98462.81;6203114;23;20002;-95
2023/10/25 15:49:24;;;;;;;;;;;;;;;23.83;37.88;98464.34;6201703;23;19982;-93
2023/10/25 15:51:49;;;;;;;;;;;;;;;23.77;38.09;98463.91;6201940;23;19908;-95
2023/10/25 15:54:16;;;;;;;;;;;;;;;23.71;38.47;98467.34;6200727;23;19912;-94
2023/10/25 15:56:45;;;;;;;;;;;;;;;23.64;38.91;98468.09;6201954;23;19912;-96
2023/10/25 15:59:11;;;;;;;;;;;;;;;23.56;39.09;98458.97;6180891;23;19907;-95
2023/10/25 16:01:36;;;;;;;;;;;;;;;23.51;39.48;98458.53;6201268;23;19907;-95
2023/10/25 16:04:03;;;;;;;;;;;;;;;23.46;38.96;98459.66;6227808;23;19907;-96
2023/10/25 16:06:31;;;;;;;;;;;;;;;23.48;39.18;98462.81;6202365;23;19911;-96
2023/10/25 16:08:57;;;;;;;;;;;;;;;23.49;38.83;98464.41;6227473;23;19918;-96
2023/10/25 16:11:26;;;;;;;;;;;;;;;23.44;38.45;98462.00;6201644;23;20258;-94
2023/10/25 16:13:53;;;;;;;;;;;;;;;23.35;38.58;98462.31;6201493;23;20330;-96
2023/10/25 16:16:18;;;;;;;;;;;;;;;23.33;38.13;98469.34;6199414;23;19912;-96
2023/10/25 16:19:00;;;;;;;;;;;;;;;23.29;38.99;98485.00;6200419;23;20292;-95
2023/10/25 16:21:26;;;;;;;;;;;;;;;23.25;38.91;98479.44;6201489;23;19955;-95
2023/10/25 16:23:52;;;;;;;;;;;;;;;23.23;38.48;98479.03;6200554;23;19916;-95
2023/10/25 16:26:18;;;;;;;;;;;;;;;23.18;38.97;98473.88;6228772;23;19908;-96
2023/10/25 16:28:46;;;;;;;;;;;;;;;23.16;38.81;98462.50;6223418;23;20339;-95
2023/10/25 16:31:20;;;;;;;;;;;;;;;23.12;39.60;98469.91;6197177;23;19919;-96
2023/10/25 16:33:45;;;;;;;;;;;;;;;23.06;39.86;98463.94;6199139;23;19915;-96
2023/10/25 16:36:22;;;;;;;;;;;;;;;22.96;40.11;98464.56;6200438;23;19919;-96
2023/10/25 16:38:50;;;;;;;;;;;;;;;22.88;40.75;98460.94;6227538;23;19962;-96
2023/10/25 16:41:19;;;;;;;;;;;;;;;22.72;40.82;98461.13;6230114;23;20327;-96
2023/10/25 16:43:45;;;;;;;;;;;;;;;22.67;41.24;98466.16;6227268;23;19966;-96
2023/10/25 16:46:18;;;;;;;;;;;;;;;22.51;41.61;98474.56;6199422;23;19908;-95
2023/10/25 16:48:45;;;;;;;;;;;;;;;22.46;42.09;98474.88;6225317;23;19909;-96
2023/10/25 16:51:14;;;;;;;;;;;;;;;22.38;41.59;98482.22;6227662;23;19908;-96
2023/10/25 16:53:39;;;;;;;;;;;;;;;22.31;41.92;98474.66;6225373;23;19908;-96
2023/10/25 16:56:07;;;;;;;;;;;;;;;22.27;42.12;98473.03;6197643;23;19940;-96
2023/10/25 16:58:38;;;;;;;;;;;;;;;22.23;41.73;98478.47;6223135;23;19995;-96
2023/10/25 17:01:04;;;;;;;;;;;;;;;22.22;42.13;98482.31;6198815;23;19908;-96