Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:36;;;;;;;27.00;10.85;;;;;;;-149.78;100.00;50199.59;4843186;29;20045;-69
2022/03/16 00:03:01;;;;;;;23.92;10.32;;;;;;;-149.78;100.00;50221.13;4841691;29;20045;-69
2022/03/16 00:05:29;;;;;;;31.48;10.57;;;;;;;-149.78;100.00;50166.34;4842617;29;20048;-69
2022/03/16 00:07:55;;;;;;;27.65;10.32;;;;;;;-149.78;100.00;50219.16;4842891;29;20136;-69
2022/03/16 00:10:21;;;;;;;23.63;10.40;;;;;;;-149.78;100.00;50189.81;4842812;29;20068;-69
2022/03/16 00:12:47;;;;;;;26.73;11.38;;;;;;;-149.78;100.00;50199.59;4826290;29;20049;-69
2022/03/16 00:15:34;;;;;;;26.75;10.07;;;;;;;-149.78;100.00;50209.38;4816224;29;20582;-69
2022/03/16 00:18:06;;;;;;;26.55;10.50;;;;;;;-149.78;100.00;50213.28;4842908;29;20163;-69
2022/03/16 00:20:32;;;;;;;23.15;10.75;;;;;;;-149.78;100.00;50138.97;4842656;29;20046;-69
2022/03/16 00:22:59;;;;;;;28.90;11.40;;;;;;;-149.78;100.00;50225.03;4811189;29;20038;-69
2022/03/16 00:25:27;;;;;;;30.17;11.13;;;;;;;-149.78;100.00;50197.66;4826546;29;20038;-69
2022/03/16 00:27:53;;;;;;;28.27;10.80;;;;;;;-149.78;100.00;50189.81;4826133;29;20053;-69
2022/03/16 00:30:21;;;;;;;27.77;11.02;;;;;;;-149.78;100.00;50189.81;4841551;29;20129;-69
2022/03/16 00:32:46;;;;;;;29.63;11.18;;;;;;;-149.78;100.00;50209.38;4842483;29;20549;-69
2022/03/16 00:35:12;;;;;;;30.20;11.32;;;;;;;-149.78;100.00;50205.47;4842309;29;20046;-69
2022/03/16 00:37:38;;;;;;;32.58;10.57;;;;;;;-149.78;100.00;50225.03;4842355;29;20045;-69
2022/03/16 00:40:04;;;;;;;29.00;11.55;;;;;;;-149.78;100.00;50174.19;4842228;29;20094;-69
2022/03/16 00:42:31;;;;;;;26.92;11.02;;;;;;;-149.78;100.00;50166.34;4825933;29;20042;-69
2022/03/16 00:44:57;;;;;;;28.02;11.77;;;;;;;-149.78;100.00;50197.66;4842228;29;20052;-71
2022/03/16 00:47:34;;;;;;;26.35;11.55;;;;;;;-149.78;100.00;50217.19;4827527;29;20037;-71
2022/03/16 00:50:09;;;;;;;27.77;11.55;;;;;;;-149.78;100.00;50207.44;4842205;29;20034;-72
2022/03/16 00:52:55;;;;;;;28.35;11.82;;;;;;;-149.78;100.00;50183.97;4842209;29;20069;-72
2022/03/16 00:55:28;;;;;;;32.03;12.52;;;;;;;-149.78;100.00;50207.44;4842054;29;20061;-72
2022/03/16 00:58:17;;;;;;;30.75;12.60;;;;;;;-149.78;100.00;50228.94;4841868;29;20130;-72
2022/03/16 01:00:48;;;;;;;30.45;13.48;;;;;;;-149.78;100.00;50209.38;4811758;29;20041;-71
2022/03/16 01:03:13;;;;;;;30.95;12.70;;;;;;;-149.78;100.00;50182.00;4841885;29;20064;-69
2022/03/16 01:05:40;;;;;;;37.08;14.65;;;;;;;-149.78;100.00;50178.09;4841909;29;20079;-69
2022/03/16 01:08:06;;;;;;;32.28;14.45;;;;;;;-149.78;100.00;50197.66;4841758;29;20041;-69
2022/03/16 01:10:38;;;;;;;32.22;13.32;;;;;;;-149.78;100.00;50189.81;4841940;29;20046;-71
2022/03/16 01:13:24;;;;;;;32.88;14.43;;;;;;;-149.78;100.00;50197.66;4839832;29;20182;-71
2022/03/16 01:15:49;;;;;;;29.10;13.48;;;;;;;-149.78;100.00;50201.56;4825369;29;20098;-71
2022/03/16 01:18:15;;;;;;;29.52;13.52;;;;;;;-149.78;100.00;50189.81;4841583;29;20091;-71
2022/03/16 01:20:45;;;;;;;32.17;12.85;;;;;;;-149.78;100.00;50209.38;4841650;29;20049;-72
2022/03/16 01:23:16;;;;;;;29.67;12.70;;;;;;;-149.78;100.00;50189.81;4826213;29;20045;-71
2022/03/16 01:25:47;;;;;;;27.98;13.10;;;;;;;-149.78;100.00;50189.81;4840616;29;20046;-71
2022/03/16 01:28:15;;;;;;;31.30;12.75;;;;;;;-149.78;100.00;50182.00;4841533;29;20068;-71
2022/03/16 01:30:43;;;;;;;33.30;12.35;;;;;;;-149.78;100.00;50217.19;4841519;29;20137;-71
2022/03/16 01:33:09;;;;;;;31.30;11.23;;;;;;;-149.78;100.00;50197.66;4840238;29;20074;-71
2022/03/16 01:35:37;;;;;;;27.05;11.80;;;;;;;-149.78;100.00;50213.28;4841413;29;20145;-71
2022/03/16 01:38:03;;;;;;;30.27;12.80;;;;;;;-149.78;100.00;50228.94;4825094;29;20121;-71
2022/03/16 01:40:38;;;;;;;27.20;12.52;;;;;;;-149.78;100.00;50205.47;4826226;29;20057;-71
2022/03/16 01:43:04;;;;;;;26.15;11.90;;;;;;;-149.78;100.00;50205.47;4840020;29;20034;-71
2022/03/16 01:45:32;;;;;;;34.13;12.40;;;;;;;-149.78;100.00;50182.00;4809860;29;20034;-71
2022/03/16 01:47:58;;;;;;;35.63;13.32;;;;;;;-149.78;100.00;50244.59;4841022;29;20045;-70
2022/03/16 01:50:24;;;;;;;27.92;12.68;;;;;;;-149.78;100.00;50244.59;4840967;29;20049;-71
2022/03/16 01:52:50;;;;;;;32.50;13.07;;;;;;;-149.78;100.00;50197.66;4841265;29;20395;-71
2022/03/16 01:55:16;;;;;;;32.25;14.48;;;;;;;-149.78;100.00;50201.56;4841052;29;20048;-71
2022/03/16 01:57:47;;;;;;;40.88;14.48;;;;;;;-149.78;100.00;50225.03;4841011;29;20037;-71
2022/03/16 02:00:18;;;;;;;29.40;14.13;;;;;;;-149.78;100.00;50197.66;4839805;29;20058;-71
2022/03/16 02:02:46;;;;;;;35.35;14.82;;;;;;;-149.78;100.00;50217.19;4841123;29;20046;-71
2022/03/16 02:05:14;;;;;;;35.42;14.27;;;;;;;-149.78;100.00;50178.09;4841071;29;20038;-71
2022/03/16 02:07:43;;;;;;;32.65;14.02;;;;;;;-149.78;100.00;50201.56;4841081;29;20041;-71
2022/03/16 02:10:10;;;;;;;38.70;14.25;;;;;;;-149.78;100.00;50189.81;4832125;29;20057;-70
2022/03/16 02:12:52;;;;;;;33.03;15.05;;;;;;;-149.78;100.00;50228.94;4839776;29;20034;-71
2022/03/16 02:15:21;;;;;;;33.42;15.57;;;;;;;-149.78;100.00;50225.03;4838597;29;20042;-71
2022/03/16 02:17:50;;;;;;;43.10;17.52;;;;;;;-149.78;100.00;50246.53;4828231;29;20421;-71
2022/03/16 02:20:21;;;;;;;41.72;18.05;;;;;;;-149.78;100.00;50236.75;4843587;29;20073;-70
2022/03/16 02:22:57;;;;;;;35.78;17.10;;;;;;;-149.78;100.00;50244.59;4828354;29;20049;-71
2022/03/16 02:25:51;;;;;;;45.67;17.40;;;;;;;-149.78;100.00;50244.59;4842971;29;20045;-71
2022/03/16 02:28:19;;;;;;;41.63;16.95;;;;;;;-149.78;100.00;50228.94;4844558;29;20102;-70
2022/03/16 02:30:45;;;;;;;37.95;16.88;;;;;;;-149.78;100.00;50193.72;4843391;29;20077;-70
2022/03/16 02:33:22;;;;;;;38.08;16.50;;;;;;;-149.78;100.00;50236.75;4844553;29;20049;-71
2022/03/16 02:35:49;;;;;;;43.00;18.08;;;;;;;-149.78;100.00;50252.41;4844391;29;20133;-71
2022/03/16 02:38:15;;;;;;;38.13;17.55;;;;;;;-149.78;100.00;50240.66;4844519;29;20057;-71
2022/03/16 02:40:41;;;;;;;39.83;17.35;;;;;;;-149.78;100.00;50217.19;4836759;29;20583;-71
2022/03/16 02:43:28;;;;;;;35.53;17.05;;;;;;;-149.78;100.00;50213.28;4825436;29;20081;-71
2022/03/16 02:45:54;;;;;;;41.35;18.60;;;;;;;-149.78;100.00;50236.75;4838385;29;20502;-71
2022/03/16 02:48:23;;;;;;;42.45;18.50;;;;;;;-149.78;100.00;50217.19;4844204;29;20044;-71
2022/03/16 02:50:54;;;;;;;46.17;18.90;;;;;;;-149.78;100.00;50211.34;4838638;29;20050;-72
2022/03/16 02:53:25;;;;;;;43.72;20.73;;;;;;;-149.78;100.00;50197.66;4840136;29;20046;-71
2022/03/16 02:55:51;;;;;;;39.10;18.75;;;;;;;-149.78;100.00;50236.75;4842877;29;20048;-71
2022/03/16 02:58:24;;;;;;;46.17;19.95;;;;;;;-149.78;100.00;50201.56;4828441;29;20037;-71
2022/03/16 03:00:54;;;;;;;42.60;18.70;;;;;;;-149.78;100.00;50221.13;4844271;29;20048;-71
2022/03/16 03:03:20;;;;;;;44.08;19.70;;;;;;;-149.78;100.00;50217.19;4842253;29;20046;-71
2022/03/16 03:05:48;;;;;;;47.30;20.60;;;;;;;-149.78;100.00;50225.03;4828102;29;20368;-71
2022/03/16 03:08:31;;;;;;;44.92;19.92;;;;;;;-149.78;100.00;50236.75;4827372;29;20130;-71
2022/03/16 03:10:58;;;;;;;48.40;20.05;;;;;;;-149.78;100.00;50205.47;4842923;29;20056;-71
2022/03/16 03:13:44;;;;;;;51.90;21.63;;;;;;;-149.78;100.00;50217.19;4827541;29;20050;-71
2022/03/16 03:16:30;;;;;;;46.50;20.30;;;;;;;-149.78;100.00;50207.44;4824121;29;20046;-70
2022/03/16 03:18:58;;;;;;;51.50;21.50;;;;;;;-149.78;100.00;50209.38;4830680;29;20065;-71
2022/03/16 03:21:25;;;;;;;51.15;22.05;;;;;;;-149.78;100.00;50221.13;4812225;29;20141;-71
2022/03/16 03:24:02;;;;;;;53.58;22.15;;;;;;;-149.78;100.00;50268.03;4842909;29;20045;-71
2022/03/16 03:26:28;;;;;;;51.33;22.33;;;;;;;-149.78;100.00;50252.41;4843202;29;20046;-68
2022/03/16 03:29:14;;;;;;;49.13;21.48;;;;;;;-149.78;100.00;50252.41;4843618;29;20490;-69
2022/03/16 03:31:44;;;;;;;58.78;22.88;;;;;;;-149.78;100.00;50217.19;4843275;29;20122;-68
2022/03/16 03:34:10;;;;;;;61.17;22.20;;;;;;;-149.78;100.00;50209.38;4843384;29;20093;-68
2022/03/16 03:36:40;;;;;;;59.55;24.17;;;;;;;-149.78;100.00;50252.41;4843129;29;20045;-68
2022/03/16 03:39:05;;;;;;;56.58;23.75;;;;;;;-149.78;100.00;50228.94;4826812;29;20447;-68
2022/03/16 03:41:33;;;;;;;61.08;24.15;;;;;;;-149.78;100.00;50271.97;4843152;29;20105;-69
2022/03/16 03:44:16;;;;;;;65.53;25.77;;;;;;;-149.78;100.00;50234.81;4843289;29;20048;-68
2022/03/16 03:46:41;;;;;;;59.00;23.98;;;;;;;-149.78;100.00;50234.81;4843164;29;20029;-68
2022/03/16 03:49:07;;;;;;;54.28;23.25;;;;;;;-149.78;100.00;50252.41;4841956;29;20483;-68
2022/03/16 03:51:33;;;;;;;59.08;25.13;;;;;;;-149.78;100.00;50221.13;4826803;29;20042;-69
2022/03/16 03:53:58;;;;;;;54.30;24.25;;;;;;;-149.78;100.00;50201.56;4827050;29;20042;-68
2022/03/16 03:56:24;;;;;;;65.00;24.98;;;;;;;-149.78;100.00;50213.28;4843015;29;20102;-68
2022/03/16 03:59:10;;;;;;;59.58;23.48;;;;;;;-149.78;100.00;50236.75;4829056;29;20381;-68
2022/03/16 04:01:40;;;;;;;57.85;23.98;;;;;;;-149.78;100.00;50236.75;4827093;29;20046;-69
2022/03/16 04:04:07;;;;;;;55.58;25.63;;;;;;;-149.78;100.00;50244.59;4824655;29;20571;-68
2022/03/16 04:06:34;;;;;;;65.28;24.63;;;;;;;-149.78;100.00;50232.84;4825022;29;20038;-68
2022/03/16 04:09:00;;;;;;;62.00;26.30;;;;;;;-149.78;100.00;50236.75;4823378;29;20034;-68
2022/03/16 04:11:27;;;;;;;58.85;25.17;;;;;;;-149.78;100.00;50248.50;4808560;29;20038;-69
2022/03/16 04:13:55;;;;;;;65.03;25.77;;;;;;;-149.78;100.00;50236.75;4826880;29;20042;-69
2022/03/16 04:16:41;;;;;;;59.97;25.88;;;;;;;-149.78;100.00;50262.19;4842417;29;20054;-69
2022/03/16 04:19:18;;;;;;;57.40;25.13;;;;;;;-149.78;100.00;50252.41;4837666;29;20053;-69
2022/03/16 04:22:04;;;;;;;57.08;26.15;;;;;;;-149.78;100.00;50209.38;4841500;29;20129;-69
2022/03/16 04:24:42;;;;;;;63.67;24.67;;;;;;;-149.78;100.00;50275.88;4841618;29;20125;-69
2022/03/16 04:27:09;;;;;;;63.15;25.70;;;;;;;-149.78;100.00;50209.38;4842861;29;20049;-71
2022/03/16 04:29:35;;;;;;;63.20;25.92;;;;;;;-149.78;100.00;50264.13;4825827;29;20052;-71
2022/03/16 04:32:03;;;;;;;64.78;26.08;;;;;;;-149.78;100.00;50209.38;4832793;29;20030;-71
2022/03/16 04:34:37;;;;;;;62.95;27.08;;;;;;;-149.78;100.00;50225.03;4806219;29;20479;-71
2022/03/16 04:37:04;;;;;;;67.45;27.63;;;;;;;-149.78;100.00;50228.94;4822481;29;20049;-71
2022/03/16 04:39:31;;;;;;;61.47;26.23;;;;;;;-149.78;100.00;50228.94;4822350;29;20080;-69
2022/03/16 04:41:59;;;;;;;63.30;27.50;;;;;;;-149.78;100.00;50252.41;4824253;29;20399;-69
2022/03/16 04:44:30;;;;;;;67.13;27.85;;;;;;;-149.78;100.00;50225.03;4824289;29;20526;-68
2022/03/16 04:46:58;;;;;;;68.57;26.65;;;;;;;-149.78;100.00;50260.22;4823377;29;20039;-68
2022/03/16 04:49:24;;;;;;;62.10;27.95;;;;;;;-149.78;100.00;50248.50;4791688;29;20095;-69
2022/03/16 04:51:52;;;;;;;72.90;28.17;;;;;;;-149.78;100.00;50244.59;4823058;29;20079;-68
2022/03/16 04:54:37;;;;;;;70.30;27.80;;;;;;;-149.78;100.00;50268.03;4825448;29;20081;-69
2022/03/16 04:57:05;;;;;;;74.80;28.15;;;;;;;-149.78;100.00;50223.06;4802745;29;20030;-69
2022/03/16 04:59:34;;;;;;;66.93;27.30;;;;;;;-149.78;100.00;50285.66;4816487;29;20038;-69
2022/03/16 05:02:22;;;;;;;64.53;28.98;;;;;;;-149.78;100.00;50225.03;4830092;29;20050;-69
2022/03/16 05:05:00;;;;;;;69.00;30.05;;;;;;;-149.78;100.00;50244.59;4825837;29;20466;-69
2022/03/16 05:07:26;;;;;;;73.03;28.58;;;;;;;-149.78;100.00;50250.44;4821309;29;20110;-69
2022/03/16 05:10:13;;;;;;;72.20;28.42;;;;;;;-149.78;100.00;50273.91;4835226;29;20049;-69
2022/03/16 05:12:39;;;;;;;71.38;29.67;;;;;;;-149.78;100.00;50228.94;4810396;29;20457;-68
2022/03/16 05:15:26;;;;;;;63.33;27.88;;;;;;;-149.78;100.00;50240.66;4841721;29;20064;-69
2022/03/16 05:17:52;;;;;;;76.28;31.73;;;;;;;-149.78;100.00;50209.38;4825704;29;20037;-70
2022/03/16 05:20:21;;;;;;;74.43;30.13;;;;;;;-149.78;100.00;50236.75;4831005;29;20441;-69
2022/03/16 05:22:52;;;;;;;66.80;28.05;;;;;;;-149.78;100.00;50250.44;4832968;29;20038;-69
2022/03/16 05:25:46;;;;;;;63.90;27.15;;;;;;;-149.78;100.00;50232.84;4835238;29;20046;-68
2022/03/16 05:28:12;;;;;;;62.20;25.95;;;;;;;-149.78;100.00;50189.81;4823640;29;20042;-69
2022/03/16 05:30:58;;;;;;;60.90;27.75;;;;;;;-149.78;100.00;50252.41;4823412;29;20103;-69
2022/03/16 05:33:25;;;;;;;66.13;28.98;;;;;;;-149.78;100.00;50254.34;4823283;29;20618;-69
2022/03/16 05:35:51;;;;;;;73.45;28.55;;;;;;;-149.78;100.00;50256.31;4806842;29;20051;-69
2022/03/16 05:38:18;;;;;;;66.65;28.45;;;;;;;-149.78;100.00;50271.97;4823327;29;20133;-69
2022/03/16 05:40:52;;;;;;;68.68;29.20;;;;;;;-149.78;100.00;50273.91;4825224;29;20045;-69
2022/03/16 05:43:22;;;;;;;67.88;28.92;;;;;;;-149.78;100.00;50248.50;4840888;29;20708;-69
2022/03/16 05:45:52;;;;;;;71.07;29.75;;;;;;;-149.78;100.00;50236.75;4840316;29;20407;-69
2022/03/16 05:48:17;;;;;;;76.68;33.38;;;;;;;-149.78;100.00;50228.94;4840665;29;20487;-69
2022/03/16 05:50:47;;;;;;;77.78;30.80;;;;;;;-149.78;100.00;50252.41;4841299;29;20066;-68
2022/03/16 05:53:16;;;;;;;71.63;30.73;;;;;;;-149.78;100.00;50252.41;4825141;29;20110;-68
2022/03/16 05:56:02;;;;;;;72.55;30.25;;;;;;;-149.78;100.00;50248.50;4823218;29;20129;-69
2022/03/16 05:58:28;;;;;;;73.68;31.98;;;;;;;-149.78;100.00;50275.88;4823237;29;20107;-68
2022/03/16 06:00:53;;;;;;;65.70;29.85;;;;;;;-149.78;100.00;50252.41;4823139;29;20406;-69
2022/03/16 06:03:31;;;;;;;71.93;31.42;;;;;;;-149.78;100.00;50240.66;4823505;29;20066;-68
2022/03/16 06:05:58;;;;;;;76.60;33.47;;;;;;;-149.78;100.00;50225.03;4806904;29;20061;-69
2022/03/16 06:08:32;;;;;;;87.63;33.58;;;;;;;-149.78;100.00;50260.22;4807732;29;20038;-69
2022/03/16 06:11:01;;;;;;;79.43;33.15;;;;;;;-149.78;100.00;50189.81;4823282;29;20053;-69
2022/03/16 06:13:27;;;;;;;83.28;32.88;;;;;;;-149.78;100.00;50256.31;4826091;29;20563;-69
2022/03/16 06:16:10;;;;;;;79.65;33.40;;;;;;;-149.78;100.00;50232.84;4841283;29;20042;-69
2022/03/16 06:18:36;;;;;;;79.75;32.95;;;;;;;-149.78;100.00;50232.84;4840171;29;20137;-69
2022/03/16 06:21:02;;;;;;;76.15;30.73;;;;;;;-149.78;100.00;50240.66;4824987;29;20037;-69
2022/03/16 06:23:47;;;;;;;80.10;33.58;;;;;;;-149.78;100.00;50215.25;4803437;29;20051;-69
2022/03/16 06:26:13;;;;;;;78.90;33.15;;;;;;;-149.78;100.00;50248.50;4788662;29;20095;-69
2022/03/16 06:28:39;;;;;;;76.45;31.98;;;;;;;-149.78;100.00;50240.66;4821563;29;20379;-69
2022/03/16 06:31:06;;;;;;;82.72;33.45;;;;;;;-149.78;100.00;50260.22;4819407;29;20058;-69
2022/03/16 06:33:54;;;;;;;81.90;33.85;;;;;;;-149.78;100.00;50221.13;4809481;29;20110;-68
2022/03/16 06:36:21;;;;;;;91.68;35.47;;;;;;;-149.78;100.00;50238.72;4822239;29;20191;-69
2022/03/16 06:39:11;;;;;;;80.18;32.83;;;;;;;-149.78;100.00;50225.03;4808889;29;20085;-68
2022/03/16 06:41:37;;;;;;;84.00;33.13;;;;;;;-149.78;100.00;50240.66;4797642;29;20035;-69
2022/03/16 06:44:22;;;;;;;86.97;33.25;;;;;;;-149.78;100.00;50221.13;4819512;29;20499;-71
2022/03/16 06:46:48;;;;;;;84.95;33.67;;;;;;;-149.78;100.00;50264.13;4789319;29;20050;-70
2022/03/16 06:49:18;;;;;;;84.20;34.88;;;;;;;-149.78;100.00;50248.50;4809068;29;20126;-72
2022/03/16 06:52:06;;;;;;;88.75;33.53;;;;;;;-149.78;100.00;50252.41;4820744;29;20057;-71
2022/03/16 06:54:34;;;;;;;91.85;34.10;;;;;;;-149.78;100.00;50230.88;4805640;29;20121;-71
2022/03/16 06:57:04;;;;;;;84.78;34.35;;;;;;;-149.78;100.00;50264.13;4816924;29;20513;-71
2022/03/16 06:59:33;;;;;;;95.60;34.35;;;;;;;-149.78;100.00;50252.41;4820641;29;20053;-71
2022/03/16 07:02:00;;;;;;;91.90;35.55;;;;;;;-149.78;100.00;50244.59;4820044;29;20065;-71
2022/03/16 07:04:26;;;;;;;90.60;36.50;;;;;;;-149.78;100.00;50250.44;4819948;29;20043;-71
2022/03/16 07:07:11;;;;;;;93.75;36.45;;;;;;;-149.78;100.00;50307.16;4808749;29;20088;-70
2022/03/16 07:09:38;;;;;;;101.43;37.58;;;;;;;-149.78;100.00;50230.88;4766511;29;20093;-70
2022/03/16 07:12:04;;;;;;;91.53;36.83;;;;;;;-149.78;100.00;50260.22;4801108;29;20042;-70
2022/03/16 07:14:32;;;;;;;100.30;37.50;;;;;;;-149.78;100.00;50244.59;4823407;29;20129;-71
2022/03/16 07:17:14;;;;;;;91.70;34.63;;;;;;;-149.78;100.00;50240.66;4820315;29;20399;-71
2022/03/16 07:19:44;;;;;;;93.75;34.00;;;;;;;-149.78;100.00;50252.41;4823723;29;20073;-72
2022/03/16 07:22:14;;;;;;;101.45;36.67;;;;;;;-149.78;100.00;50225.03;4823865;29;20043;-71
2022/03/16 07:24:40;;;;;;;91.28;36.47;;;;;;;-149.78;100.00;50236.75;4821686;29;20112;-71
2022/03/16 07:27:26;;;;;;;96.13;34.50;;;;;;;-149.78;100.00;50254.34;4806909;29;20059;-72
2022/03/16 07:30:10;;;;;;;82.85;34.67;;;;;;;-149.78;100.00;50258.28;4820334;29;20039;-72
2022/03/16 07:32:39;;;;;;;77.55;32.30;;;;;;;-149.78;100.00;50232.84;4802551;29;20057;-70
2022/03/16 07:35:07;;;;;;;79.55;32.50;;;;;;;-149.78;100.00;50242.63;4808104;29;20042;-70
2022/03/16 07:37:34;;;;;;;88.07;33.92;;;;;;;-149.78;100.00;50226.97;4824793;29;20058;-70
2022/03/16 07:40:01;;;;;;;87.72;33.35;;;;;;;-149.78;100.00;50248.50;4794508;29;20103;-70
2022/03/16 07:42:28;;;;;;;88.80;33.72;;;;;;;-149.78;100.00;50271.97;4809190;29;20046;-69
2022/03/16 07:44:57;;;;;;;85.50;32.63;;;;;;;-149.78;100.00;50264.13;4824985;29;20047;-69
2022/03/16 07:47:25;;;;;;;82.47;32.17;;;;;;;-149.78;100.00;50240.66;4808764;29;20046;-68
2022/03/16 07:49:56;;;;;;;84.93;33.28;;;;;;;-149.78;100.00;50258.28;4794002;29;20113;-69
2022/03/16 07:52:24;;;;;;;77.65;31.75;;;;;;;-149.78;100.00;50256.31;4821980;29;20049;-68
2022/03/16 07:54:57;;;;;;;70.13;30.40;;;;;;;-149.78;100.00;50240.66;4828204;29;20049;-69
2022/03/16 07:57:45;;;;;;;70.00;29.55;;;;;;;-149.78;100.00;50221.13;4817705;29;20101;-68
2022/03/16 08:00:15;;;;;;;81.75;29.33;;;;;;;-149.78;100.00;50232.84;4817617;29;20413;-68
2022/03/16 08:03:03;;;;;;;71.88;30.20;;;;;;;-149.78;100.00;50252.41;4834703;29;20042;-69
2022/03/16 08:05:30;;;;;;;75.70;31.13;;;;;;;-149.78;100.00;50248.50;4819120;29;21269;-70
2022/03/16 08:07:58;;;;;;;76.50;31.63;;;;;;;-149.78;100.00;50252.41;4833110;29;20042;-70
2022/03/16 08:10:25;;;;;;;74.18;28.65;;;;;;;-149.78;100.00;50232.84;4829931;29;20149;-69
2022/03/16 08:12:51;;;;;;;79.78;30.85;;;;;;;-149.78;100.00;50260.22;4828290;29;20038;-69
2022/03/16 08:15:17;;;;;;;71.32;30.67;;;;;;;-149.78;100.00;50256.31;4799732;29;20049;-69
2022/03/16 08:17:43;;;;;;;81.78;33.03;;;;;;;-149.78;100.00;50236.75;4813194;29;20041;-69
2022/03/16 08:20:09;;;;;;;80.15;32.92;;;;;;;-149.78;100.00;50252.41;4831275;29;20034;-70
2022/03/16 08:22:35;;;;;;;74.45;30.90;;;;;;;-149.78;100.00;50219.16;4830230;29;20065;-70
2022/03/16 08:25:22;;;;;;;75.88;31.77;;;;;;;-149.78;100.00;50258.28;4831280;29;20034;-70
2022/03/16 08:28:11;;;;;;;82.75;31.25;;;;;;;-149.78;100.00;50217.19;4831627;29;20044;-70
2022/03/16 08:30:49;;;;;;;78.15;31.35;;;;;;;-149.78;100.00;50246.53;4830813;29;20042;-70
2022/03/16 08:33:38;;;;;;;81.75;31.50;;;;;;;-149.78;100.00;50232.84;4836005;29;20050;-69
2022/03/16 08:36:24;;;;;;;80.30;32.53;;;;;;;-149.78;100.00;50232.84;4833571;29;20058;-69
2022/03/16 08:38:50;;;;;;;84.47;32.78;;;;;;;-149.78;100.00;50248.50;4818666;29;20054;-70
2022/03/16 08:41:18;;;;;;;84.10;32.65;;;;;;;-149.78;100.00;50209.38;4804975;29;20187;-70
2022/03/16 08:44:06;;;;;;;82.50;33.70;;;;;;;-149.78;100.00;50185.91;4808792;29;20463;-70
2022/03/16 08:46:51;;;;;;;90.30;33.55;;;;;;;-149.78;100.00;50244.59;4820471;29;20561;-69
2022/03/16 08:49:18;;;;;;;94.03;34.33;;;;;;;-149.78;100.00;50260.22;4835204;29;20042;-70
2022/03/16 08:51:49;;;;;;;83.93;32.75;;;;;;;-149.78;100.00;50252.41;4835142;29;20117;-69
2022/03/16 08:54:25;;;;;;;92.43;34.35;;;;;;;-149.78;100.00;50256.31;4834468;29;20075;-69
2022/03/16 08:57:14;;;;;;;78.22;32.55;;;;;;;-149.78;100.00;50221.13;4820732;29;20052;-69
2022/03/16 08:59:56;;;;;;;79.03;33.58;;;;;;;-149.78;100.00;50240.66;4819696;29;20148;-69
2022/03/16 09:02:31;;;;;;;92.47;32.00;;;;;;;-149.78;100.00;50217.19;4835173;29;20038;-69
2022/03/16 09:05:09;;;;;;;83.68;32.30;;;;;;;-149.78;100.00;50228.94;4834522;29;20034;-69
2022/03/16 09:07:35;;;;;;;80.47;32.40;;;;;;;-149.78;100.00;50215.25;4834775;29;20116;-69
2022/03/16 09:10:07;;;;;;;78.45;33.53;;;;;;;-149.78;100.00;50244.59;4804771;29;20052;-69
2022/03/16 09:12:36;;;;;;;80.95;33.30;;;;;;;-149.78;100.00;50217.19;4834341;29;20034;-69
2022/03/16 09:15:04;;;;;;;79.20;31.83;;;;;;;-149.78;100.00;50246.53;4834337;29;20036;-70
2022/03/16 09:17:56;;;;;;;78.13;31.58;;;;;;;-149.78;100.00;50291.50;4834047;29;20089;-69
2022/03/16 09:20:31;;;;;;;77.40;31.35;;;;;;;-149.78;100.00;50256.31;4833064;29;20416;-70
2022/03/16 09:23:16;;;;;;;79.35;32.65;;;;;;;-149.78;100.00;50213.28;4833985;29;20510;-69
2022/03/16 09:26:02;;;;;;;71.60;31.35;;;;;;;-149.78;100.00;50203.50;4834477;29;20046;-69
2022/03/16 09:28:30;;;;;;;79.65;31.08;;;;;;;-149.78;100.00;50230.88;4834553;29;20053;-69
2022/03/16 09:30:58;;;;;;;79.43;31.83;;;;;;;-149.78;100.00;50228.94;4803579;29;20229;-69
2022/03/16 09:33:25;;;;;;;78.68;31.75;;;;;;;-149.78;100.00;50228.94;4833644;29;20045;-69
2022/03/16 09:36:10;;;;;;;78.25;31.00;;;;;;;-149.78;100.00;50228.94;4819447;29;20133;-70
2022/03/16 09:38:57;;;;;;;78.40;31.05;;;;;;;-149.78;100.00;50236.75;4819551;29;20628;-69
2022/03/16 09:41:27;;;;;;;74.22;31.13;;;;;;;-149.78;100.00;50236.75;4833823;29;20054;-70
2022/03/16 09:44:14;;;;;;;80.10;31.00;;;;;;;-149.78;100.00;50221.13;4819736;29;20094;-69
2022/03/16 09:46:44;;;;;;;83.82;32.42;;;;;;;-149.78;100.00;50209.38;4833438;29;20102;-69
2022/03/16 09:49:14;;;;;;;81.65;31.60;;;;;;;-149.78;100.00;50242.63;4817143;29;20558;-69
2022/03/16 09:51:41;;;;;;;79.72;32.20;;;;;;;-149.78;100.00;50230.88;4833872;29;20042;-69
2022/03/16 09:54:09;;;;;;;79.75;32.28;;;;;;;-149.78;100.00;50232.84;4833567;29;20429;-69
2022/03/16 09:56:38;;;;;;;77.97;32.03;;;;;;;-149.78;100.00;50209.38;4820158;29;20069;-69
2022/03/16 09:59:25;;;;;;;75.65;31.75;;;;;;;-149.78;100.00;50248.50;4822013;29;20049;-69
2022/03/16 10:01:59;;;;;;;73.63;30.38;;;;;;;-149.78;100.00;50228.94;4814334;29;20042;-69
2022/03/16 10:04:29;;;;;;;73.68;30.73;;;;;;;-149.78;100.00;50199.59;4833578;29;20059;-69
2022/03/16 10:07:00;;;;;;;71.10;31.40;;;;;;;-149.78;100.00;50221.13;4834133;29;20026;-69
2022/03/16 10:15:18;;;;;;;73.03;31.27;;;;;;;-149.78;100.00;50232.84;4819595;29;20452;-69
2022/03/16 10:18:03;;;;;;;70.78;30.80;;;;;;;-149.78;100.00;50201.56;4833724;29;20045;-69
2022/03/16 10:20:33;;;;;;;80.07;31.45;;;;;;;-149.78;100.00;50248.50;4817595;29;20046;-69
2022/03/16 10:23:03;;;;;;;72.32;31.27;;;;;;;-149.78;100.00;50205.47;4833913;29;20034;-69
2022/03/16 10:25:51;;;;;;;66.40;29.80;;;;;;;-149.78;100.00;50205.47;4834094;29;20117;-69
2022/03/16 10:28:23;;;;;;;72.28;30.85;;;;;;;-149.78;100.00;50217.19;4817181;29;20045;-69
2022/03/16 10:31:07;;;;;;;68.63;28.88;;;;;;;-149.78;100.00;50217.19;4832390;29;20522;-69
2022/03/16 10:33:47;;;;;;;77.13;30.42;;;;;;;-149.78;100.00;50197.66;4834281;29;20046;-69
2022/03/16 10:36:15;;;;;;;72.13;29.42;;;;;;;-149.78;100.00;50205.47;4820304;29;20103;-70
2022/03/16 10:38:51;;;;;;;64.93;28.58;;;;;;;-149.78;100.00;50223.06;4837877;29;20033;-70
2022/03/16 10:47:11;;;;;;;68.05;27.63;;;;;;;-149.78;100.00;50209.38;4837704;29;20041;-69
2022/03/16 10:49:44;;;;;;;60.58;27.77;;;;;;;-149.78;100.00;50189.81;4837607;29;20398;-70
2022/03/16 10:52:15;;;;;;;64.47;28.00;;;;;;;-149.78;100.00;50209.38;4836791;29;20495;-69
2022/03/16 10:54:43;;;;;;;61.05;27.83;;;;;;;-149.78;100.00;50197.66;4837159;29;20038;-70
2022/03/16 10:57:27;;;;;;;65.88;28.33;;;;;;;-149.78;100.00;50221.13;4837036;29;20444;-70
2022/03/16 11:00:01;;;;;;;47.75;21.63;;;;;;;-149.78;100.00;50207.44;4836606;29;20034;-69
2022/03/16 11:02:39;;;;;;;42.60;19.58;;;;;;;-149.78;100.00;50213.28;4837159;29;20026;-69
2022/03/16 11:05:10;;;;;;;42.60;18.05;;;;;;;-149.78;100.00;50217.19;4805663;29;20475;-69
2022/03/16 11:07:37;;;;;;;50.15;20.98;;;;;;;-149.78;100.00;50189.81;4820626;29;20144;-69
2022/03/16 11:10:04;;;;;;;49.05;20.33;;;;;;;-149.78;100.00;50213.28;4836213;29;20041;-69
2022/03/16 11:15:19;;;;;;;51.20;20.75;;;;;;;-149.78;100.00;50197.66;4836189;29;20044;-70
2022/03/16 11:17:45;;;;;;;46.15;20.58;;;;;;;-149.78;100.00;50205.47;4836576;29;20045;-69
2022/03/16 11:20:12;;;;;;;47.88;22.38;;;;;;;-149.78;100.00;50221.13;4820298;29;20106;-69
2022/03/16 11:26:03;;;;;;;48.63;21.95;;;;;;;-149.78;100.00;50201.56;4836673;29;20034;-69
2022/03/16 11:28:42;;;;;;;51.60;21.17;;;;;;;-149.78;100.00;50221.13;4819782;29;20777;-69
2022/03/16 11:31:13;;;;;;;53.00;22.83;;;;;;;-149.78;100.00;50207.44;4835865;29;20038;-69
2022/03/16 11:33:50;;;;;;;50.08;20.95;;;;;;;-149.78;100.00;50244.59;4835739;29;20154;-70