Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:22;;;;;;;8.70;2.30;;;;;;;9.24;100.00;97109.56;5090029;28;20077;-34
2023/11/05 00:03:47;;;;;;;;;;;;;;;9.31;100.00;97111.78;5090520;28;20032;-34
2023/11/05 00:06:12;;;;;;;8.93;2.10;;;;;;;9.22;100.00;97100.19;5090047;28;20311;-34
2023/11/05 00:08:38;;;;;;;12.57;3.20;;;;;;;9.27;100.00;97108.13;5080767;28;20685;-34
2023/11/05 00:11:04;;;;;;;14.63;3.00;;;;;;;9.21;100.00;97095.91;5076786;28;20259;-34
2023/11/05 00:13:29;;;;;;;7.97;2.30;;;;;;;9.24;100.00;97100.69;5075919;28;20043;-35
2023/11/05 00:15:55;;;;;;;7.47;2.38;;;;;;;9.23;100.00;97099.91;5076579;28;20037;-35
2023/11/05 00:18:21;;;;;;;8.60;2.33;;;;;;;9.21;100.00;97104.00;5076600;28;20039;-35
2023/11/05 00:20:46;;;;;;;9.00;2.20;;;;;;;9.18;100.00;97093.88;5076358;28;20033;-35
2023/11/05 00:23:12;;;;;;;8.68;2.08;;;;;;;9.22;100.00;97101.00;5076027;28;20388;-35
2023/11/05 00:25:37;;;;;;;11.43;2.60;;;;;;;9.19;100.00;97090.84;5076317;28;20059;-35
2023/11/05 00:28:04;;;;;;;7.80;2.33;;;;;;;9.23;100.00;97093.72;5076248;28;20267;-35
2023/11/05 00:30:29;;;;;;;11.68;2.60;;;;;;;9.22;100.00;97094.81;5075588;28;20464;-35
2023/11/05 00:32:54;;;;;;;7.23;2.17;;;;;;;9.24;100.00;97095.31;5075545;28;20035;-35
2023/11/05 00:35:20;;;;;;;11.07;3.03;;;;;;;9.21;100.00;97088.63;5075914;28;20021;-35
2023/11/05 00:37:45;;;;;;;11.88;2.28;;;;;;;9.25;100.00;97088.78;5076437;28;20063;-34
2023/11/05 00:40:11;;;;;;;8.83;2.50;;;;;;;9.20;100.00;97070.88;5076270;28;20380;-35
2023/11/05 00:42:36;;;;;;;12.30;2.75;;;;;;;9.20;100.00;97068.16;5075699;28;20028;-35
2023/11/05 00:45:02;;;;;;;7.27;2.10;;;;;;;9.25;100.00;97072.63;5076253;28;20032;-34
2023/11/05 00:47:27;;;;;;;9.48;2.22;;;;;;;9.22;100.00;97076.75;5075813;28;20028;-34
2023/11/05 00:49:52;;;;;;;7.73;2.13;;;;;;;9.23;100.00;97077.53;5075564;28;20398;-35
2023/11/05 00:52:18;;;;;;;7.60;2.00;;;;;;;9.21;100.00;97071.66;5075790;28;20025;-35
2023/11/05 00:54:43;;;;;;;10.67;2.93;;;;;;;9.13;100.00;97058.97;5075508;28;20032;-35
2023/11/05 00:57:09;;;;;;;7.97;2.20;;;;;;;9.17;100.00;97063.41;5075865;28;20044;-35
2023/11/05 00:59:34;;;;;;;8.48;1.90;;;;;;;9.09;100.00;97056.09;5076213;28;20059;-35
2023/11/05 01:02:00;;;;;;;7.88;2.17;;;;;;;9.15;100.00;97062.13;5074992;28;20070;-35
2023/11/05 01:04:25;;;;;;;7.33;2.70;;;;;;;9.17;100.00;97054.50;5075823;28;20099;-34
2023/11/05 01:06:51;;;;;;;6.97;2.25;;;;;;;9.14;100.00;97060.56;5075227;28;20406;-35
2023/11/05 01:09:16;;;;;;;10.43;2.60;;;;;;;9.13;100.00;97054.38;5075148;28;20067;-35
2023/11/05 01:11:42;;;;;;;11.20;2.13;;;;;;;9.07;100.00;97042.13;5075690;28;20032;-35
2023/11/05 01:14:08;;;;;;;9.25;2.80;;;;;;;9.11;100.00;97061.16;5074684;28;20537;-35
2023/11/05 01:16:33;;;;;;;7.53;1.70;;;;;;;9.12;100.00;97051.97;5074966;28;20074;-35
2023/11/05 01:18:59;;;;;;;8.70;2.30;;;;;;;9.12;100.00;97060.06;5074464;28;20141;-35
2023/11/05 01:21:24;;;;;;;6.97;2.00;;;;;;;9.09;100.00;97036.44;5074500;28;20259;-34
2023/11/05 01:23:50;;;;;;;6.95;2.10;;;;;;;9.08;100.00;97035.66;5074543;28;20078;-35
2023/11/05 01:26:15;;;;;;;8.82;2.47;;;;;;;9.14;100.00;97044.38;5075647;28;20037;-35
2023/11/05 01:28:41;;;;;;;7.68;2.03;;;;;;;9.08;100.00;97040.22;5074786;28;20429;-34
2023/11/05 01:31:07;;;;;;;8.00;2.47;;;;;;;9.15;100.00;97048.66;5074962;28;20029;-34
2023/11/05 01:33:32;;;;;;;10.07;2.88;;;;;;;9.04;100.00;97032.00;5074629;28;20464;-34
2023/11/05 01:35:58;;;;;;;9.38;2.58;;;;;;;9.08;100.00;97034.84;5074766;28;20035;-34
2023/11/05 01:38:23;;;;;;;8.27;2.65;;;;;;;9.07;100.00;97030.56;5074806;28;20027;-34
2023/11/05 01:40:49;;;;;;;9.77;2.00;;;;;;;9.06;100.00;97026.28;5074855;28;20481;-34
2023/11/05 01:43:14;;;;;;;8.43;2.40;;;;;;;9.05;100.00;97027.38;5074526;28;20143;-34
2023/11/05 01:45:39;;;;;;;8.67;2.10;;;;;;;9.03;100.00;97028.50;5074458;28;20473;-35
2023/11/05 01:48:06;;;;;;;13.90;2.50;;;;;;;8.96;100.00;97016.59;5075178;28;20051;-35
2023/11/05 01:50:32;;;;;;;8.98;2.08;;;;;;;9.00;100.00;97026.44;5074323;28;20375;-34
2023/11/05 01:52:57;;;;;;;7.00;1.90;;;;;;;9.01;100.00;97027.22;5074328;28;20032;-34
2023/11/05 01:55:23;;;;;;;7.83;2.10;;;;;;;8.99;100.00;97021.34;5074572;28;20047;-34
2023/11/05 01:57:50;;;;;;;9.93;2.45;;;;;;;8.99;100.00;97029.44;5074550;28;20047;-34
2023/11/05 02:00:16;;;;;;;13.75;2.35;;;;;;;8.89;100.00;97008.97;5074080;28;20055;-35
2023/11/05 02:02:42;;;;;;;7.82;2.05;;;;;;;8.96;100.00;97019.28;5074087;28;20025;-35
2023/11/05 02:05:09;;;;;;;8.35;2.30;;;;;;;8.94;100.00;97011.53;5074603;28;20086;-34
2023/11/05 02:07:34;;;;;;;8.02;2.30;;;;;;;8.94;100.00;97013.44;5073628;28;20108;-35
2023/11/05 02:10:00;;;;;;;10.27;2.78;;;;;;;8.92;100.00;97002.16;5074256;28;20052;-35
2023/11/05 02:12:26;;;;;;;8.05;2.10;;;;;;;8.93;100.00;97003.72;5074473;28;20024;-35
2023/11/05 02:14:52;;;;;;;7.32;2.03;;;;;;;8.91;100.00;96990.59;5074079;28;20052;-35
2023/11/05 02:17:18;;;;;;;;;;;;;;;8.96;100.00;96993.13;5074488;28;20024;-34
2023/11/05 02:19:43;;;;;;;13.57;3.95;;;;;;;8.89;100.00;96987.41;5074025;28;19934;-34
2023/11/05 02:22:14;;;;;;;6.15;2.03;;;;;;;8.83;100.00;96980.56;5074082;28;20032;-35
2023/11/05 02:24:43;;;;;;;6.82;2.00;;;;;;;8.83;100.00;96985.94;5074576;28;20028;-35
2023/11/05 02:27:08;;;;;;;5.93;1.75;;;;;;;8.82;100.00;96991.66;5073992;28;20032;-35
2023/11/05 02:29:34;;;;;;;6.33;1.67;;;;;;;8.83;100.00;96993.25;5073765;28;20043;-35
2023/11/05 02:31:59;;;;;;;8.30;1.93;;;;;;;8.75;100.00;96976.75;5073448;28;20021;-35
2023/11/05 02:34:24;;;;;;;6.87;1.67;;;;;;;8.84;100.00;96995.66;5073689;28;20024;-35
2023/11/05 02:36:50;;;;;;;6.37;1.73;;;;;;;8.83;100.00;97002.13;5073267;28;20287;-35
2023/11/05 02:39:15;;;;;;;4.57;1.30;;;;;;;8.84;100.00;96984.09;5073233;28;20020;-34
2023/11/05 02:41:40;;;;;;;6.10;1.80;;;;;;;8.85;100.00;96981.06;5073869;28;20294;-35
2023/11/05 02:44:06;;;;;;;5.47;1.60;;;;;;;8.86;100.00;96988.03;5073482;28;20025;-34
2023/11/05 02:46:31;;;;;;;7.63;2.00;;;;;;;8.89;100.00;96992.81;5073191;28;20270;-34
2023/11/05 02:48:57;;;;;;;7.28;1.60;;;;;;;8.91;100.00;96995.19;5073165;28;20035;-35
2023/11/05 02:51:22;;;;;;;8.00;2.10;;;;;;;8.89;100.00;96990.13;5073468;28;20029;-35
2023/11/05 02:53:47;;;;;;;4.67;1.37;;;;;;;8.85;100.00;96975.69;5073179;28;20027;-34
2023/11/05 02:56:13;;;;;;;6.97;1.70;;;;;;;8.91;100.00;96979.81;5073222;28;20028;-35
2023/11/05 02:58:39;;;;;;;;;;;;;;;8.94;100.00;96981.88;5074118;28;20024;-35
2023/11/05 03:01:04;;;;;;;5.27;1.30;;;;;;;8.89;100.00;96975.84;5073460;28;20374;-35
2023/11/05 03:03:31;;;;;;;5.72;1.63;;;;;;;8.84;100.00;96968.72;5073280;28;20611;-35
2023/11/05 03:05:56;;;;;;;5.47;1.20;;;;;;;8.93;100.00;96974.91;5073653;28;20032;-35
2023/11/05 03:08:21;;;;;;;4.43;1.20;;;;;;;8.93;100.00;96972.22;5073516;28;20024;-35
2023/11/05 03:10:47;;;;;;;5.03;1.43;;;;;;;8.77;100.00;96944.91;5073396;28;20016;-35
2023/11/05 03:13:12;;;;;;;4.40;1.50;;;;;;;8.95;100.00;96966.50;5073562;28;20487;-35
2023/11/05 03:15:38;;;;;;;5.03;1.63;;;;;;;8.91;100.00;96958.25;5073834;28;20114;-35
2023/11/05 03:18:03;;;;;;;4.97;1.13;;;;;;;8.99;100.00;96964.78;5072914;28;20384;-35
2023/11/05 03:20:30;;;;;;;9.10;1.40;;;;;;;8.99;100.00;96973.66;5072512;28;20332;-35
2023/11/05 03:22:55;;;;;;;3.53;1.23;;;;;;;8.99;100.00;96968.25;5073928;28;20052;-35
2023/11/05 03:25:20;;;;;;;5.70;1.60;;;;;;;9.00;100.00;96960.97;5073970;28;20056;-34
2023/11/05 03:27:46;;;;;;;6.28;2.38;;;;;;;8.98;100.00;96963.19;5073109;28;20078;-35
2023/11/05 03:30:12;;;;;;;5.03;1.42;;;;;;;9.01;100.00;96973.31;5073146;28;20433;-35
2023/11/05 03:32:37;;;;;;;4.55;1.60;;;;;;;9.01;100.00;96963.34;5073573;28;20077;-34
2023/11/05 03:35:05;;;;;;;6.83;1.50;;;;;;;8.94;100.00;96960.31;5073621;28;20036;-34
2023/11/05 03:37:30;;;;;;;4.03;1.15;;;;;;;9.00;100.00;96966.34;5072580;28;20438;-35
2023/11/05 03:39:55;;;;;;;4.80;1.37;;;;;;;9.00;100.00;96964.44;5073350;28;20133;-35
2023/11/05 03:42:21;;;;;;;4.47;0.93;;;;;;;9.00;100.00;96971.75;5072788;28;20468;-35
2023/11/05 03:44:46;;;;;;;9.07;2.37;;;;;;;8.93;100.00;96961.44;5076429;28;20449;-35
2023/11/05 03:47:11;;;;;;;4.13;1.07;;;;;;;8.99;100.00;96976.34;5076753;28;20031;-35
2023/11/05 03:49:37;;;;;;;3.93;1.10;;;;;;;8.94;100.00;96954.16;5076361;28;20411;-35
2023/11/05 03:52:03;;;;;;;4.60;1.10;;;;;;;8.99;100.00;96970.94;5076905;28;20029;-34
2023/11/05 03:54:29;;;;;;;;;;;;;;;9.06;100.00;96980.47;5077149;28;20279;-34
2023/11/05 03:56:56;;;;;;;4.03;1.38;;;;;;;8.96;100.00;96968.88;5076229;28;19923;-35
2023/11/05 03:59:22;;;;;;;5.50;1.27;;;;;;;9.00;100.00;96969.84;5076403;28;20033;-35
2023/11/05 04:01:48;;;;;;;4.15;1.40;;;;;;;9.02;100.00;96972.22;5077229;28;20131;-35
2023/11/05 04:04:14;;;;;;;3.45;1.10;;;;;;;8.96;100.00;96970.78;5076881;28;20050;-35
2023/11/05 04:06:39;;;;;;;4.83;1.30;;;;;;;9.02;100.00;96978.38;5076375;28;20504;-35
2023/11/05 04:09:04;;;;;;;4.10;1.10;;;;;;;9.03;100.00;96977.31;5076618;28;20024;-35
2023/11/05 04:11:30;;;;;;;5.77;1.30;;;;;;;9.04;100.00;96980.78;5076827;28;20025;-35
2023/11/05 04:13:55;;;;;;;5.47;1.40;;;;;;;9.01;100.00;96974.13;5076713;28;20277;-35
2023/11/05 04:16:20;;;;;;;4.00;1.10;;;;;;;9.05;100.00;96976.19;5076379;28;20103;-35
2023/11/05 04:18:46;;;;;;;4.10;1.50;;;;;;;9.07;100.00;96976.66;5074914;28;20048;-35
2023/11/05 04:21:11;;;;;;;3.60;1.13;;;;;;;9.07;100.00;96979.34;5076085;28;20313;-35
2023/11/05 04:23:36;;;;;;;3.97;1.30;;;;;;;9.07;100.00;96982.03;5076003;28;20259;-35
2023/11/05 04:26:03;;;;;;;6.67;1.30;;;;;;;9.07;100.00;96982.03;5076351;28;20035;-35
2023/11/05 04:28:29;;;;;;;6.70;1.55;;;;;;;9.07;100.00;96987.44;5076122;28;20460;-35
2023/11/05 04:30:54;;;;;;;6.32;1.67;;;;;;;9.07;100.00;96980.13;5076489;28;20027;-35
2023/11/05 04:33:19;;;;;;;4.40;1.40;;;;;;;9.00;100.00;96969.84;5076172;28;20060;-35
2023/11/05 04:35:45;;;;;;;4.90;1.30;;;;;;;9.05;100.00;96973.50;5076459;28;20029;-35
2023/11/05 04:38:10;;;;;;;4.87;1.93;;;;;;;9.12;100.00;96985.38;5075457;28;20830;-35
2023/11/05 04:40:35;;;;;;;4.13;1.30;;;;;;;9.04;100.00;96970.00;5076350;28;20024;-35
2023/11/05 04:43:01;;;;;;;7.37;1.80;;;;;;;9.12;100.00;96987.28;5075735;28;20052;-35
2023/11/05 04:45:26;;;;;;;2.80;1.23;;;;;;;9.14;100.00;96987.78;5075421;28;20037;-35
2023/11/05 04:47:52;;;;;;;2.70;1.00;;;;;;;9.15;100.00;96978.59;5075593;28;20125;-35
2023/11/05 04:50:17;;;;;;;4.90;1.40;;;;;;;9.03;100.00;96969.22;5075910;28;20488;-35
2023/11/05 04:52:42;;;;;;;4.73;1.33;;;;;;;9.14;100.00;96983.19;5075744;28;20028;-35
2023/11/05 04:55:08;;;;;;;5.43;1.55;;;;;;;9.14;100.00;96985.88;5075672;28;20185;-35
2023/11/05 04:57:33;;;;;;;7.60;1.65;;;;;;;9.15;100.00;96990.16;5075143;28;20049;-35
2023/11/05 04:59:59;;;;;;;6.30;1.23;;;;;;;9.15;100.00;96989.34;5075151;28;20041;-35
2023/11/05 05:02:24;;;;;;;3.80;1.50;;;;;;;9.10;100.00;96986.81;5076115;28;20337;-35
2023/11/05 05:04:51;;;;;;;3.77;1.00;;;;;;;9.17;100.00;96987.13;5075023;28;20024;-35
2023/11/05 05:07:16;;;;;;;5.03;1.30;;;;;;;9.11;100.00;96983.00;5075185;28;20039;-35
2023/11/05 05:09:42;;;;;;;5.40;1.38;;;;;;;9.17;100.00;96996.00;5075470;28;20020;-35
2023/11/05 05:12:08;;;;;;;4.00;1.08;;;;;;;9.18;100.00;96999.53;5075401;28;20088;-35
2023/11/05 05:14:33;;;;;;;4.32;1.23;;;;;;;9.19;100.00;97007.28;5074788;28;20070;-35
2023/11/05 05:17:00;;;;;;;3.93;1.27;;;;;;;9.22;100.00;97008.53;5074924;28;20028;-35
2023/11/05 05:19:25;;;;;;;3.72;1.20;;;;;;;9.22;100.00;97011.25;5074656;28;20263;-35
2023/11/05 05:21:50;;;;;;;4.80;1.10;;;;;;;9.14;100.00;96999.34;5075507;28;20033;-35
2023/11/05 05:24:16;;;;;;;2.83;0.90;;;;;;;9.03;100.00;96979.22;5074635;28;20460;-35
2023/11/05 05:26:42;;;;;;;6.55;1.55;;;;;;;9.19;100.00;96995.72;5075309;28;20369;-35
2023/11/05 05:29:07;;;;;;;4.68;1.35;;;;;;;9.18;100.00;97004.91;5075021;28;20107;-35
2023/11/05 05:31:33;;;;;;;5.32;1.30;;;;;;;9.18;100.00;97010.31;5074489;28;20028;-35
2023/11/05 05:33:59;;;;;;;2.95;0.90;;;;;;;9.17;100.00;97009.47;5074229;28;20047;-35
2023/11/05 05:36:25;;;;;;;5.40;1.55;;;;;;;9.17;100.00;97014.88;5074852;28;20074;-35
2023/11/05 05:38:51;;;;;;;;;;;;;;;9.20;100.00;97016.16;5075025;28;20419;-35
2023/11/05 05:41:17;;;;;;;5.60;1.10;;;;;;;9.15;100.00;97017.09;5074595;28;19999;-35
2023/11/05 05:43:42;;;;;;;3.88;0.88;;;;;;;9.16;100.00;97017.91;5074206;28;20528;-35
2023/11/05 05:46:09;;;;;;;4.68;1.10;;;;;;;9.16;100.00;97021.38;5075014;28;20103;-35
2023/11/05 05:48:35;;;;;;;3.50;1.20;;;;;;;9.17;100.00;97027.56;5074045;28;20488;-35
2023/11/05 05:51:00;;;;;;;4.90;1.40;;;;;;;9.16;100.00;97029.47;5074393;28;20036;-35
2023/11/05 05:53:25;;;;;;;2.87;1.17;;;;;;;9.19;100.00;97034.25;5074339;28;20024;-35
2023/11/05 05:55:51;;;;;;;4.67;1.10;;;;;;;9.18;100.00;97034.56;5074837;28;20073;-35
2023/11/05 05:58:19;;;;;;;5.17;1.27;;;;;;;9.10;100.00;97024.56;5075264;28;20378;-35
2023/11/05 06:00:44;;;;;;;3.83;0.95;;;;;;;9.21;100.00;97036.63;5074185;28;20024;-35
2023/11/05 06:03:10;;;;;;;5.20;1.47;;;;;;;9.14;100.00;97030.91;5074458;28;20024;-35
2023/11/05 06:05:35;;;;;;;6.80;1.30;;;;;;;9.22;100.00;97039.00;5073302;28;20060;-35
2023/11/05 06:08:00;;;;;;;3.77;1.20;;;;;;;9.23;100.00;97043.28;5074889;28;20036;-35
2023/11/05 06:10:26;;;;;;;5.50;1.43;;;;;;;9.23;100.00;97045.19;5074112;28;20067;-35
2023/11/05 06:12:51;;;;;;;5.57;1.00;;;;;;;9.26;100.00;97047.25;5073951;28;20104;-35
2023/11/05 06:15:17;;;;;;;3.80;1.40;;;;;;;9.25;100.00;97048.34;5074523;28;20055;-35
2023/11/05 06:17:43;;;;;;;;;;;;;;;9.30;100.00;97045.50;5074196;28;20056;-35
2023/11/05 06:20:09;;;;;;;5.87;1.20;;;;;;;9.29;100.00;97054.72;5074670;28;19916;-35
2023/11/05 06:22:34;;;;;;;6.05;1.50;;;;;;;9.29;100.00;97049.31;5073972;28;20274;-35
2023/11/05 06:25:00;;;;;;;4.40;1.23;;;;;;;9.28;100.00;97053.94;5073786;28;20020;-35
2023/11/05 06:27:25;;;;;;;4.57;1.33;;;;;;;9.29;100.00;97058.19;5074262;28;20063;-35
2023/11/05 06:29:55;;;;;;;5.75;1.60;;;;;;;9.28;100.00;97050.44;5073691;28;20025;-35
2023/11/05 06:32:21;;;;;;;5.70;1.48;;;;;;;9.20;100.00;97040.41;5074259;28;20051;-35
2023/11/05 06:34:47;;;;;;;5.28;1.30;;;;;;;9.26;100.00;97058.81;5074267;28;20028;-35
2023/11/05 06:37:12;;;;;;;;;;;;;;;9.33;100.00;97073.75;5074844;28;20032;-35
2023/11/05 06:39:38;;;;;;;4.68;1.65;;;;;;;9.30;100.00;97075.16;5073341;28;19920;-35
2023/11/05 06:42:03;;;;;;;3.90;1.37;;;;;;;9.30;100.00;97072.47;5073363;28;20082;-35
2023/11/05 06:44:30;;;;;;;8.77;1.63;;;;;;;9.31;100.00;97079.44;5073535;28;20035;-35
2023/11/05 06:46:55;;;;;;;3.58;1.30;;;;;;;9.29;100.00;97087.84;5073479;28;20464;-35
2023/11/05 06:49:21;;;;;;;4.70;1.10;;;;;;;9.23;100.00;97074.84;5073512;28;20028;-35
2023/11/05 06:51:46;;;;;;;5.40;1.33;;;;;;;9.25;100.00;97086.88;5074318;28;20099;-35
2023/11/05 06:54:11;;;;;;;3.93;1.43;;;;;;;9.32;100.00;97107.19;5073440;28;20753;-35
2023/11/05 06:56:37;;;;;;;4.30;1.23;;;;;;;9.31;100.00;97111.78;5073918;28;20385;-35
2023/11/05 06:59:02;;;;;;;6.57;1.33;;;;;;;9.32;100.00;97117.97;5073492;28;20258;-35
2023/11/05 07:01:29;;;;;;;7.90;2.30;;;;;;;9.32;100.00;97120.69;5073410;28;20039;-35
2023/11/05 07:03:54;;;;;;;4.85;1.42;;;;;;;9.31;100.00;97113.72;5073347;28;20598;-36
2023/11/05 07:06:20;;;;;;;6.07;1.85;;;;;;;9.27;100.00;97114.34;5073060;28;20108;-35
2023/11/05 07:08:45;;;;;;;4.90;1.40;;;;;;;9.34;100.00;97127.34;5073315;28;20107;-35
2023/11/05 07:11:10;;;;;;;7.03;1.83;;;;;;;9.35;100.00;97128.94;5073798;28;20103;-35
2023/11/05 07:13:36;;;;;;;6.70;1.90;;;;;;;9.38;100.00;97133.72;5072914;28;20029;-35
2023/11/05 07:16:02;;;;;;;8.52;2.10;;;;;;;9.39;100.00;97135.31;5072918;28;20615;-35
2023/11/05 07:18:27;;;;;;;5.50;1.73;;;;;;;9.41;100.00;97137.69;5074898;28;20025;-36
2023/11/05 07:20:53;;;;;;;5.90;1.40;;;;;;;9.45;100.00;97136.75;5077346;28;20028;-35
2023/11/05 07:23:18;;;;;;;6.38;1.88;;;;;;;9.48;100.00;97151.50;5076753;28;20028;-35
2023/11/05 07:25:44;;;;;;;6.22;1.75;;;;;;;9.51;100.00;97154.34;5076908;28;20020;-35
2023/11/05 07:28:10;;;;;;;6.47;1.70;;;;;;;9.42;100.00;97142.78;5076993;28;20120;-35
2023/11/05 07:30:35;;;;;;;7.05;1.58;;;;;;;9.52;100.00;97165.97;5076852;28;20086;-35
2023/11/05 07:33:05;;;;;;;9.05;2.10;;;;;;;9.53;100.00;97157.56;5076711;28;20119;-35
2023/11/05 07:35:30;;;;;;;8.93;2.13;;;;;;;9.55;100.00;97163.41;5077028;28;20035;-35
2023/11/05 07:37:55;;;;;;;5.55;1.50;;;;;;;9.57;100.00;97167.72;5076313;28;20384;-35
2023/11/05 07:40:21;;;;;;;6.37;1.87;;;;;;;9.50;100.00;97151.97;5076448;28;20024;-35
2023/11/05 07:42:46;;;;;;;5.67;1.80;;;;;;;9.64;100.00;97184.22;5076348;28;20078;-36
2023/11/05 07:45:12;;;;;;;4.87;1.70;;;;;;;9.67;100.00;97183.63;5077073;28;20472;-35
2023/11/05 07:47:39;;;;;;;6.78;2.35;;;;;;;9.67;100.00;97184.41;5076914;28;20077;-35
2023/11/05 07:50:10;;;;;;;7.53;2.00;;;;;;;9.68;100.00;97185.19;5076699;28;20083;-34
2023/11/05 07:52:38;;;;;;;7.97;2.03;;;;;;;9.72;100.00;97191.56;5076017;28;20380;-35
2023/11/05 07:55:04;;;;;;;5.35;1.80;;;;;;;9.69;100.00;97192.19;5077109;28;20024;-35
2023/11/05 07:57:30;;;;;;;8.45;2.00;;;;;;;9.77;100.00;97205.69;5076279;28;20052;-35
2023/11/05 07:59:55;;;;;;;7.77;1.60;;;;;;;9.78;100.00;97199.19;5076793;28;20028;-35
2023/11/05 08:02:21;;;;;;;6.50;2.38;;;;;;;9.79;100.00;97206.16;5076361;28;20357;-35
2023/11/05 08:04:46;;;;;;;9.77;2.50;;;;;;;9.81;100.00;97222.06;5076494;28;20150;-35
2023/11/05 08:07:11;;;;;;;6.20;1.80;;;;;;;9.81;100.00;97216.66;5076408;28;20032;-35
2023/11/05 08:09:37;;;;;;;7.33;1.97;;;;;;;9.83;100.00;97224.44;5076370;28;20032;-35
2023/11/05 08:12:02;;;;;;;5.68;1.58;;;;;;;9.84;100.00;97218.72;5076001;28;20391;-35
2023/11/05 08:14:28;;;;;;;9.43;2.08;;;;;;;9.85;100.00;97227.59;5075562;28;20028;-35
2023/11/05 08:16:53;;;;;;;7.70;2.33;;;;;;;9.88;100.00;97241.28;5074456;28;20032;-35
2023/11/05 08:19:18;;;;;;;6.83;2.27;;;;;;;9.88;100.00;97230.47;5075569;28;20764;-35
2023/11/05 08:21:44;;;;;;;5.03;1.90;;;;;;;9.93;100.00;97238.41;5076435;28;20723;-35
2023/11/05 08:24:09;;;;;;;8.38;2.47;;;;;;;9.92;100.00;97244.13;5076336;28;20036;-35
2023/11/05 08:26:35;;;;;;;6.50;1.90;;;;;;;10.00;100.00;97241.47;5075531;28;20063;-35
2023/11/05 08:29:02;;;;;;;8.80;2.43;;;;;;;10.02;100.00;97250.03;5075291;28;20025;-35
2023/11/05 08:31:29;;;;;;;8.02;2.65;;;;;;;10.04;100.00;97253.19;5075415;28;20255;-35
2023/11/05 08:33:54;;;;;;;9.02;2.47;;;;;;;10.05;100.00;97254.81;5076165;28;20052;-35
2023/11/05 08:36:20;;;;;;;9.52;3.08;;;;;;;10.11;100.00;97268.16;5076116;28;20428;-35
2023/11/05 08:38:45;;;;;;;13.27;2.60;;;;;;;10.03;100.00;97251.63;5075317;28;20060;-35
2023/11/05 08:41:10;;;;;;;6.57;2.47;;;;;;;10.13;100.00;97280.22;5075537;28;20589;-35
2023/11/05 08:43:36;;;;;;;8.95;2.55;;;;;;;10.11;100.00;97279.75;5075404;28;20020;-35
2023/11/05 08:46:01;;;;;;;6.87;2.17;;;;;;;10.13;100.00;97284.81;5075718;28;20078;-35
2023/11/05 08:48:27;;;;;;;10.60;2.90;;;;;;;10.14;100.00;97287.22;5075520;28;20028;-35
2023/11/05 08:50:52;;;;;;;6.60;2.20;;;;;;;10.15;100.00;97301.50;5075659;28;20066;-35
2023/11/05 08:53:19;;;;;;;5.37;2.13;;;;;;;10.16;100.00;97295.81;5075264;28;20024;-35
2023/11/05 08:55:45;;;;;;;7.90;2.38;;;;;;;10.18;100.00;97312.47;5075728;28;20469;-35
2023/11/05 08:58:10;;;;;;;5.78;1.85;;;;;;;10.22;100.00;97305.34;5075888;28;20074;-35
2023/11/05 09:00:36;;;;;;;8.30;2.10;;;;;;;10.26;100.00;97308.25;5075194;28;20154;-35
2023/11/05 09:03:01;;;;;;;7.60;2.20;;;;;;;10.26;100.00;97319.03;5075382;28;20315;-35
2023/11/05 09:05:27;;;;;;;7.45;2.20;;;;;;;10.25;100.00;97320.16;5075346;28;20111;-35
2023/11/05 09:07:54;;;;;;;6.67;2.00;;;;;;;10.29;100.00;97324.59;5075049;28;20024;-35
2023/11/05 09:10:20;;;;;;;7.93;2.20;;;;;;;10.22;100.00;97329.63;5075179;28;20020;-35
2023/11/05 09:12:46;;;;;;;7.32;2.35;;;;;;;10.29;100.00;97340.00;5075617;28;20074;-35
2023/11/05 09:15:12;;;;;;;6.70;2.20;;;;;;;10.27;100.00;97326.03;5075693;28;20020;-35
2023/11/05 09:17:37;;;;;;;6.35;2.05;;;;;;;10.28;100.00;97333.00;5075010;28;20586;-35
2023/11/05 09:20:06;;;;;;;5.47;2.17;;;;;;;10.36;100.00;97342.25;5074745;28;20060;-35
2023/11/05 09:22:31;;;;;;;7.47;2.47;;;;;;;10.37;100.00;97357.34;5075471;28;20029;-35
2023/11/05 09:25:03;;;;;;;7.13;2.17;;;;;;;10.35;100.00;97348.78;5074980;28;20372;-35
2023/11/05 09:27:29;;;;;;;5.38;2.15;;;;;;;10.41;100.00;97361.03;5075381;28;20131;-35
2023/11/05 09:29:54;;;;;;;;;;;;;;;10.44;100.00;97366.59;5076042;28;20036;-35
2023/11/05 09:32:20;;;;;;;5.80;2.50;;;;;;;10.41;100.00;97369.13;5074770;28;19916;-35
2023/11/05 09:34:45;;;;;;;6.10;2.10;;;;;;;10.42;100.00;97374.19;5074691;28;20283;-35
2023/11/05 09:37:10;;;;;;;8.03;2.80;;;;;;;10.35;100.00;97362.28;5075181;28;20103;-35
2023/11/05 09:39:36;;;;;;;6.47;2.10;;;;;;;10.41;100.00;97375.31;5074635;28;20067;-35
2023/11/05 09:42:01;;;;;;;6.67;2.30;;;;;;;10.41;100.00;97386.13;5074077;28;20052;-35
2023/11/05 09:44:27;;;;;;;6.57;2.38;;;;;;;10.27;100.00;97371.94;5074459;28;20739;-35
2023/11/05 09:46:52;;;;;;;5.55;2.28;;;;;;;10.37;100.00;97382.44;5074181;28;20055;-35
2023/11/05 09:49:19;;;;;;;6.22;2.22;;;;;;;10.34;100.00;97393.88;5074727;28;20054;-35
2023/11/05 09:51:48;;;;;;;6.50;2.45;;;;;;;10.27;100.00;97398.94;5074706;28;20051;-35
2023/11/05 09:54:14;;;;;;;8.43;2.90;;;;;;;10.25;100.00;97409.28;5073868;28;20020;-35
2023/11/05 09:56:41;;;;;;;4.90;2.38;;;;;;;10.10;100.00;97394.22;5074041;28;20097;-35
2023/11/05 09:59:06;;;;;;;4.93;2.40;;;;;;;10.24;100.00;97424.66;5074591;28;20021;-35
2023/11/05 10:01:35;;;;;;;4.80;2.55;;;;;;;10.23;100.00;97422.25;5074489;28;20077;-35
2023/11/05 10:04:05;;;;;;;5.53;2.50;;;;;;;10.20;100.00;97433.66;5073770;28;20119;-35
2023/11/05 10:06:33;;;;;;;8.73;2.75;;;;;;;10.17;100.00;97432.38;5074312;28;20033;-35
2023/11/05 10:08:59;;;;;;;5.75;2.80;;;;;;;10.19;100.00;97450.97;5074018;28;20056;-35
2023/11/05 10:11:26;;;;;;;5.47;3.20;;;;;;;10.18;100.00;97452.88;5074636;28;20086;-35
2023/11/05 10:13:51;;;;;;;6.97;4.13;;;;;;;10.23;100.00;97465.44;5073935;28;20024;-35
2023/11/05 10:16:20;;;;;;;5.40;4.00;;;;;;;10.24;100.00;97472.47;5074166;28;20522;-35
2023/11/05 10:18:51;;;;;;;6.65;4.43;;;;;;;10.26;100.00;97481.06;5073798;28;20277;-35
2023/11/05 10:21:17;;;;;;;7.55;5.05;;;;;;;10.22;100.00;97480.84;5074464;28;20032;-35
2023/11/05 10:23:51;;;;;;;8.38;4.38;;;;;;;10.10;100.00;97480.63;5074357;28;20020;-35
2023/11/05 10:26:27;;;;;;;9.38;4.68;;;;;;;10.21;100.00;97508.16;5074111;28;20027;-35
2023/11/05 10:28:53;;;;;;;6.20;3.75;;;;;;;10.18;100.00;97520.38;5073796;28;20021;-35
2023/11/05 10:31:21;;;;;;;5.18;3.30;;;;;;;10.15;100.00;97528.28;5073722;28;20488;-35
2023/11/05 10:33:49;;;;;;;9.55;4.10;;;;;;;10.12;100.00;97535.13;5073474;28;20499;-35
2023/11/05 10:36:15;;;;;;;5.93;2.90;;;;;;;10.01;100.00;97523.78;5074193;28;20024;-35
2023/11/05 10:38:41;;;;;;;4.35;2.70;;;;;;;10.05;100.00;97546.34;5073340;28;20031;-35
2023/11/05 10:41:08;;;;;;;5.00;2.50;;;;;;;10.02;100.00;97555.06;5073688;28;20048;-35
2023/11/05 10:43:33;;;;;;;8.15;3.45;;;;;;;9.94;100.00;97555.00;5073865;28;20021;-35
2023/11/05 10:46:00;;;;;;;4.57;2.45;;;;;;;9.99;100.00;97584.56;5073322;28;20427;-35
2023/11/05 10:48:28;;;;;;;7.20;2.72;;;;;;;9.98;100.00;97589.16;5073808;28;20029;-35
2023/11/05 10:50:56;;;;;;;9.40;3.63;;;;;;;9.95;100.00;97583.56;5073801;28;20028;-35
2023/11/05 10:53:22;;;;;;;7.68;2.70;;;;;;;10.04;100.00;97598.72;5073796;28;20020;-35
2023/11/05 10:55:49;;;;;;;9.32;3.08;;;;;;;10.11;100.00;97608.31;5073790;28;20397;-35
2023/11/05 10:58:19;;;;;;;6.68;3.03;;;;;;;10.15;100.00;97614.69;5073895;28;20132;-35
2023/11/05 11:00:48;;;;;;;10.30;3.35;;;;;;;10.18;100.00;97620.28;5073141;28;20115;-35
2023/11/05 11:03:14;;;;;;;8.43;3.10;;;;;;;10.24;100.00;97629.09;5074113;28;20025;-35
2023/11/05 11:05:42;;;;;;;8.55;3.55;;;;;;;10.29;100.00;97637.84;5073936;28;20487;-35
2023/11/05 11:08:12;;;;;;;7.65;3.00;;;;;;;10.33;100.00;97640.75;5074085;28;20040;-35
2023/11/05 11:10:39;;;;;;;8.40;3.38;;;;;;;10.40;100.00;97651.94;5073223;28;20025;-35
2023/11/05 11:13:19;;;;;;;10.55;3.22;;;;;;;10.43;100.00;97650.50;5073201;28;20025;-35
2023/11/05 11:15:51;;;;;;;11.70;4.32;;;;;;;10.54;100.00;97662.66;5073999;28;20150;-35
2023/11/05 11:18:25;;;;;;;7.85;2.88;;;;;;;10.51;100.00;97680.28;5072859;28;20032;-35
2023/11/05 11:20:56;;;;;;;8.40;3.05;;;;;;;10.52;100.00;97683.78;5072941;28;20107;-35
2023/11/05 11:23:22;;;;;;;11.98;3.40;;;;;;;10.52;100.00;97686.50;5073354;28;20024;-35
2023/11/05 11:26:05;;;;;;;;;;;;;;;10.60;100.00;97695.78;5073574;28;20029;-35