Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:15;;;;;;;30.95;18.05;;;;;;;;;;5155455;27;20130;-73
2021/12/23 00:02:41;;;;;;;26.57;17.37;;;;;;;;;;5120173;27;20098;-76
2021/12/23 00:05:08;;;;;;;32.58;18.83;;;;;;;;;;5155423;27;20524;-74
2021/12/23 00:07:34;;;;;;;28.53;18.10;;;;;;;;;;5136220;27;20054;-75
2021/12/23 00:10:09;;;;;;;29.30;17.70;;;;;;;;;;5156166;27;20047;-75
2021/12/23 00:12:37;;;;;;;29.00;18.57;;;;;;;;;;5138776;27;20054;-75
2021/12/23 00:15:04;;;;;;;26.47;17.10;;;;;;;;;;5155264;27;20087;-75
2021/12/23 00:23:43;;;;;;;28.88;18.20;;;;;;;;;;5136873;27;20053;-74
2021/12/23 00:25:37;;;;;;;27.53;17.73;;;;;;;;;;5132121;27;20054;-73
2021/12/23 00:28:03;;;;;;;;;;;;;;;;;;5155549;27;20056;-74
2021/12/23 00:30:29;;;;;;;27.97;17.43;;;;;;;;;;5155079;27;19919;-73
2021/12/23 00:32:57;;;;;;;27.70;17.27;;;;;;;;;;5154706;27;20394;-73
2021/12/23 00:35:25;;;;;;;25.90;17.43;;;;;;;;;;5154652;27;20487;-73
2021/12/23 00:37:57;;;;;;;29.20;17.67;;;;;;;;;;5136564;27;20086;-72
2021/12/23 00:40:23;;;;;;;29.03;18.30;;;;;;;;;;5155035;27;20047;-79
2021/12/23 00:42:49;;;;;;;29.58;18.45;;;;;;;;;;5155471;27;20045;-78
2021/12/23 00:45:19;;;;;;;31.83;17.87;;;;;;;;;;5154944;27;20043;-74
2021/12/23 00:47:45;;;;;;;30.35;18.00;;;;;;;;;;5154962;27;20087;-76
2021/12/23 00:50:11;;;;;;;27.25;17.83;;;;;;;;;;5155226;27;20386;-77
2021/12/23 00:52:37;;;;;;;29.55;18.27;;;;;;;;;;5155119;27;20039;-75
2021/12/23 00:55:04;;;;;;;27.93;18.43;;;;;;;;;;5154969;27;20053;-77
2021/12/23 00:57:32;;;;;;;27.87;19.00;;;;;;;;;;5154827;27;20046;-75
2021/12/23 00:59:59;;;;;;;30.33;18.97;;;;;;;;;;5137789;27;20039;-76
2021/12/23 01:02:30;;;;;;;28.83;18.70;;;;;;;;;;5154887;27;20096;-73
2021/12/23 01:04:57;;;;;;;29.37;18.10;;;;;;;;;;5154961;27;20086;-74
2021/12/23 01:07:23;;;;;;;28.97;18.83;;;;;;;;;;5154799;27;20082;-73
2021/12/23 01:09:49;;;;;;;;;;;;;;;;;;5155389;27;20043;-73
2021/12/23 01:12:19;;;;;;;30.57;18.47;;;;;;;;;;5154710;27;19997;-74
2021/12/23 01:15:10;;;;;;;30.23;18.60;;;;;;;;;;5155562;27;20042;-75
2021/12/23 01:17:56;;;;;;;27.67;18.13;;;;;;;;;;5136200;27;20055;-74
2021/12/23 01:20:26;;;;;;;29.83;18.60;;;;;;;;;;5158104;27;20050;-71
2021/12/23 01:22:53;;;;;;;31.83;18.43;;;;;;;;;;5158813;27;20086;-74
2021/12/23 01:25:20;;;;;;;31.23;18.57;;;;;;;;;;5140081;27;20115;-73
2021/12/23 01:27:46;;;;;;;32.40;20.05;;;;;;;;;;5159003;27;20130;-78
2021/12/23 01:30:13;;;;;;;30.77;18.67;;;;;;;;;;5158755;27;20050;-76
2021/12/23 01:32:40;;;;;;;30.60;19.27;;;;;;;;;;5158612;27;20428;-74
2021/12/23 01:35:06;;;;;;;30.10;18.75;;;;;;;;;;5140442;27;20042;-74
2021/12/23 01:37:32;;;;;;;;;;;;;;;;;;5158226;27;20483;-74
2021/12/23 01:39:58;;;;;;;31.53;19.60;;;;;;;;;;5157971;27;19919;-74
2021/12/23 01:42:24;;;;;;;29.23;19.15;;;;;;;;;;5139647;27;20034;-70
2021/12/23 01:44:50;;;;;;;31.25;20.23;;;;;;;;;;5139678;27;20076;-71
2021/12/23 01:47:16;;;;;;;30.48;19.80;;;;;;;;;;5139733;27;20050;-72
2021/12/23 01:49:42;;;;;;;34.47;20.55;;;;;;;;;;5157810;27;20046;-73
2021/12/23 01:52:08;;;;;;;35.13;21.25;;;;;;;;;;5157850;27;20466;-77
2021/12/23 01:54:34;;;;;;;31.70;19.67;;;;;;;;;;5139446;27;20082;-75
2021/12/23 01:57:01;;;;;;;33.58;21.33;;;;;;;;;;5157936;27;20047;-76
2021/12/23 01:59:27;;;;;;;30.85;19.92;;;;;;;;;;5157589;27;20043;-68
2021/12/23 02:01:53;;;;;;;34.72;22.15;;;;;;;;;;5158009;27;20050;-71
2021/12/23 02:04:19;;;;;;;31.52;21.50;;;;;;;;;;5157619;27;20042;-76
2021/12/23 02:06:45;;;;;;;36.75;22.02;;;;;;;;;;5139118;27;20135;-80
2021/12/23 02:09:11;;;;;;;39.13;23.20;;;;;;;;;;5140172;27;20047;-73
2021/12/23 02:11:38;;;;;;;36.95;23.13;;;;;;;;;;5139923;27;20047;-72
2021/12/23 02:14:04;;;;;;;36.53;22.43;;;;;;;;;;5158021;27;20098;-73
2021/12/23 02:16:30;;;;;;;38.15;25.15;;;;;;;;;;5157475;27;20091;-73
2021/12/23 02:18:56;;;;;;;36.08;23.02;;;;;;;;;;5157137;27;20061;-73
2021/12/23 02:21:22;;;;;;;37.92;23.63;;;;;;;;;;5157479;27;20054;-74
2021/12/23 02:23:49;;;;;;;34.90;21.67;;;;;;;;;;5139573;27;20046;-73
2021/12/23 02:26:15;;;;;;;34.75;22.27;;;;;;;;;;5157308;27;20045;-73
2021/12/23 02:28:41;;;;;;;35.75;22.75;;;;;;;;;;5157125;27;20050;-73
2021/12/23 02:31:07;;;;;;;35.53;22.05;;;;;;;;;;5156622;27;20126;-71
2021/12/23 02:33:34;;;;;;;36.42;22.50;;;;;;;;;;5138054;27;20042;-71
2021/12/23 02:36:00;;;;;;;35.13;22.57;;;;;;;;;;5157159;27;20050;-70
2021/12/23 02:38:26;;;;;;;;;;;;;;;;;;5139322;27;20070;-70
2021/12/23 02:40:53;;;;;;;33.93;22.83;;;;;;;;;;5156961;27;19962;-70
2021/12/23 02:43:22;;;;;;;31.83;21.77;;;;;;;;;;5157591;27;20125;-70
2021/12/23 02:45:49;;;;;;;38.17;22.87;;;;;;;;;;5157431;27;20053;-70
2021/12/23 02:48:17;;;;;;;38.17;23.03;;;;;;;;;;5138701;27;20050;-73
2021/12/23 02:50:45;;;;;;;34.33;22.87;;;;;;;;;;5156745;27;20385;-70
2021/12/23 02:53:12;;;;;;;33.70;22.33;;;;;;;;;;5156760;27;20134;-71
2021/12/23 02:55:38;;;;;;;37.57;23.00;;;;;;;;;;5156670;27;20103;-72
2021/12/23 02:58:04;;;;;;;36.00;22.52;;;;;;;;;;5138868;27;20382;-69
2021/12/23 03:00:30;;;;;;;33.22;21.48;;;;;;;;;;5156772;27;20166;-70
2021/12/23 03:02:56;;;;;;;37.15;22.23;;;;;;;;;;5156583;27;20035;-69
2021/12/23 03:05:23;;;;;;;35.88;22.10;;;;;;;;;;5138123;27;20094;-77
2021/12/23 03:07:49;;;;;;;33.85;22.13;;;;;;;;;;5156494;27;20047;-74
2021/12/23 03:10:15;;;;;;;34.33;22.10;;;;;;;;;;5156487;27;20050;-75
2021/12/23 03:12:41;;;;;;;35.70;22.60;;;;;;;;;;5155975;27;20482;-71
2021/12/23 03:15:08;;;;;;;36.83;21.95;;;;;;;;;;5137955;27;20053;-70
2021/12/23 03:17:34;;;;;;;34.75;21.27;;;;;;;;;;5138098;27;20042;-72
2021/12/23 03:20:00;;;;;;;36.08;22.80;;;;;;;;;;5157120;27;20134;-78
2021/12/23 03:22:26;;;;;;;;;;;;;;;;;;5138714;27;20043;-80
2021/12/23 03:24:52;;;;;;;37.80;22.07;;;;;;;;;;5138349;27;19919;-76
2021/12/23 03:27:19;;;;;;;34.78;22.85;;;;;;;;;;5157902;27;20042;-72
2021/12/23 03:29:45;;;;;;;35.33;23.50;;;;;;;;;;5156461;27;20545;-76
2021/12/23 03:32:11;;;;;;;37.40;23.13;;;;;;;;;;5156022;27;20138;-78
2021/12/23 03:34:37;;;;;;;35.33;21.80;;;;;;;;;;5156064;27;20043;-72
2021/12/23 03:37:03;;;;;;;38.55;22.73;;;;;;;;;;5156519;27;20042;-71
2021/12/23 03:39:29;;;;;;;34.33;22.67;;;;;;;;;;5155917;27;20046;-74
2021/12/23 03:41:55;;;;;;;36.20;21.95;;;;;;;;;;5137367;27;20494;-74
2021/12/23 03:44:21;;;;;;;38.88;23.38;;;;;;;;;;5155453;27;20423;-73
2021/12/23 03:46:47;;;;;;;34.97;21.13;;;;;;;;;;5155756;27;20121;-73
2021/12/23 03:49:13;;;;;;;35.92;23.15;;;;;;;;;;5155927;27;20367;-72
2021/12/23 03:51:39;;;;;;;35.75;21.33;;;;;;;;;;5155713;27;20051;-74
2021/12/23 03:54:06;;;;;;;34.63;21.00;;;;;;;;;;5138006;27;20060;-74
2021/12/23 03:56:32;;;;;;;34.13;22.65;;;;;;;;;;5156564;27;20042;-78
2021/12/23 03:58:58;;;;;;;36.72;22.45;;;;;;;;;;5137282;27;20042;-72
2021/12/23 04:01:25;;;;;;;41.10;22.58;;;;;;;;;;5156134;27;20122;-70
2021/12/23 04:03:51;;;;;;;34.97;22.90;;;;;;;;;;5155923;27;20046;-75
2021/12/23 04:06:17;;;;;;;;;;;;;;;;;;5155908;27;20079;-75
2021/12/23 04:08:43;;;;;;;36.20;23.00;;;;;;;;;;5136906;27;19922;-72
2021/12/23 04:11:09;;;;;;;37.00;23.00;;;;;;;;;;5156248;27;20409;-72
2021/12/23 04:13:35;;;;;;;38.45;23.45;;;;;;;;;;5155315;27;20043;-71
2021/12/23 04:16:01;;;;;;;37.13;22.00;;;;;;;;;;5155197;27;20047;-71
2021/12/23 04:18:28;;;;;;;38.95;23.35;;;;;;;;;;5155270;27;20047;-74
2021/12/23 04:20:54;;;;;;;34.78;21.85;;;;;;;;;;5155223;27;20097;-73
2021/12/23 04:23:24;;;;;;;35.33;21.95;;;;;;;;;;5156088;27;20074;-72
2021/12/23 04:25:51;;;;;;;34.03;22.03;;;;;;;;;;5155158;27;20047;-70
2021/12/23 04:28:17;;;;;;;34.65;23.83;;;;;;;;;;5136950;27;20391;-70
2021/12/23 04:30:43;;;;;;;35.45;21.90;;;;;;;;;;5155213;27;20179;-71
2021/12/23 04:33:10;;;;;;;34.83;22.50;;;;;;;;;;5155076;27;20071;-70
2021/12/23 04:35:36;;;;;;;34.87;22.40;;;;;;;;;;5154401;27;20054;-71
2021/12/23 04:38:02;;;;;;;37.00;22.83;;;;;;;;;;5136675;27;20050;-69
2021/12/23 04:40:30;;;;;;;33.80;22.08;;;;;;;;;;5155120;27;20125;-71
2021/12/23 04:42:56;;;;;;;38.07;23.10;;;;;;;;;;5154686;27;20478;-68
2021/12/23 04:45:23;;;;;;;35.20;22.30;;;;;;;;;;5155011;27;20134;-68
2021/12/23 04:47:49;;;;;;;36.28;22.15;;;;;;;;;;5154650;27;20498;-69
2021/12/23 04:50:15;;;;;;;40.38;22.48;;;;;;;;;;5154961;27;20047;-69
2021/12/23 04:52:42;;;;;;;39.83;22.30;;;;;;;;;;5154589;27;20491;-71
2021/12/23 04:55:09;;;;;;;37.83;22.63;;;;;;;;;;5157869;27;20050;-69
2021/12/23 04:57:35;;;;;;;40.45;23.20;;;;;;;;;;5159348;27;20042;-68
2021/12/23 05:00:02;;;;;;;36.20;23.45;;;;;;;;;;5159495;27;20499;-68
2021/12/23 05:02:28;;;;;;;38.67;24.87;;;;;;;;;;5159819;27;20069;-70
2021/12/23 05:04:54;;;;;;;34.92;22.77;;;;;;;;;;5159158;27;20046;-69
2021/12/23 05:07:20;;;;;;;34.85;23.60;;;;;;;;;;5158907;27;20046;-70
2021/12/23 05:09:46;;;;;;;39.80;22.58;;;;;;;;;;5158834;27;20038;-70
2021/12/23 05:12:12;;;;;;;36.20;23.48;;;;;;;;;;5158697;27;20157;-69
2021/12/23 05:14:38;;;;;;;38.35;23.30;;;;;;;;;;5158804;27;20057;-70
2021/12/23 05:17:04;;;;;;;36.50;22.30;;;;;;;;;;5158621;27;20043;-69
2021/12/23 05:19:31;;;;;;;39.65;23.52;;;;;;;;;;5158501;27;20149;-69
2021/12/23 05:21:57;;;;;;;36.50;22.00;;;;;;;;;;5158573;27;20046;-69
2021/12/23 05:24:23;;;;;;;35.17;22.90;;;;;;;;;;5139749;27;20474;-70
2021/12/23 05:26:49;;;;;;;36.63;21.60;;;;;;;;;;5158525;27;20486;-67
2021/12/23 05:29:15;;;;;;;33.55;21.77;;;;;;;;;;5158929;27;20133;-67
2021/12/23 05:31:41;;;;;;;34.53;21.63;;;;;;;;;;5158442;27;20079;-70
2021/12/23 05:34:07;;;;;;;35.40;21.98;;;;;;;;;;5158253;27;20043;-71
2021/12/23 05:36:33;;;;;;;35.95;20.77;;;;;;;;;;5158355;27;20047;-69
2021/12/23 05:38:59;;;;;;;33.13;21.42;;;;;;;;;;5158740;27;20049;-68
2021/12/23 05:41:26;;;;;;;34.20;20.80;;;;;;;;;;5158800;27;20092;-69
2021/12/23 05:43:53;;;;;;;36.37;21.00;;;;;;;;;;5140221;27;20125;-70
2021/12/23 05:46:19;;;;;;;35.43;21.47;;;;;;;;;;5139942;27;20039;-69
2021/12/23 05:48:45;;;;;;;35.05;21.63;;;;;;;;;;5158680;27;20387;-67
2021/12/23 05:51:12;;;;;;;37.17;21.33;;;;;;;;;;5138743;27;20051;-68
2021/12/23 05:53:38;;;;;;;38.75;22.48;;;;;;;;;;5158526;27;20367;-68
2021/12/23 05:56:04;;;;;;;35.75;22.23;;;;;;;;;;5157926;27;20050;-68
2021/12/23 05:58:30;;;;;;;;;;;;;;;;;;5158120;27;20047;-68
2021/12/23 06:00:56;;;;;;;34.40;21.67;;;;;;;;;;5122637;27;19926;-68
2021/12/23 06:03:24;;;;;;;32.30;21.05;;;;;;;;;;5158002;27;20049;-68
2021/12/23 06:05:50;;;;;;;34.70;21.80;;;;;;;;;;5157356;27;20050;-67
2021/12/23 06:08:16;;;;;;;36.30;22.25;;;;;;;;;;5157642;27;20038;-69
2021/12/23 06:10:42;;;;;;;36.90;22.45;;;;;;;;;;5157651;27;20039;-77
2021/12/23 06:13:08;;;;;;;38.47;22.20;;;;;;;;;;5157476;27;20047;-72
2021/12/23 06:15:34;;;;;;;41.70;22.95;;;;;;;;;;5157570;27;20046;-72
2021/12/23 06:18:00;;;;;;;36.38;22.13;;;;;;;;;;5121650;27;20067;-70
2021/12/23 06:20:27;;;;;;;39.00;23.03;;;;;;;;;;5157911;27;20119;-69
2021/12/23 06:22:54;;;;;;;39.05;22.73;;;;;;;;;;5139070;27;20054;-72
2021/12/23 06:25:20;;;;;;;37.65;23.23;;;;;;;;;;5158138;27;20039;-71
2021/12/23 06:27:46;;;;;;;38.65;23.63;;;;;;;;;;5157418;27;20043;-71
2021/12/23 06:30:21;;;;;;;38.25;23.77;;;;;;;;;;5157737;27;20051;-71
2021/12/23 06:32:49;;;;;;;40.63;23.70;;;;;;;;;;5157956;27;20039;-75
2021/12/23 06:35:16;;;;;;;36.83;23.30;;;;;;;;;;5157032;27;20061;-76
2021/12/23 06:37:42;;;;;;;;;;;;;;;;;;5157633;27;20049;-69
2021/12/23 06:40:08;;;;;;;37.97;23.00;;;;;;;;;;5157535;27;19919;-71
2021/12/23 06:42:34;;;;;;;39.90;23.17;;;;;;;;;;5139451;27;20066;-73
2021/12/23 06:45:00;;;;;;;36.72;22.35;;;;;;;;;;5158977;27;20047;-71
2021/12/23 06:47:26;;;;;;;36.05;23.05;;;;;;;;;;5139163;27;20058;-69
2021/12/23 06:49:52;;;;;;;38.45;23.73;;;;;;;;;;5138480;27;20082;-73
2021/12/23 06:52:18;;;;;;;39.63;23.35;;;;;;;;;;5156604;27;20042;-78
2021/12/23 06:54:47;;;;;;;37.85;23.42;;;;;;;;;;5156854;27;20038;-70
2021/12/23 06:57:14;;;;;;;39.20;23.40;;;;;;;;;;5156614;27;20398;-76
2021/12/23 06:59:40;;;;;;;38.37;23.97;;;;;;;;;;5157004;27;20479;-76
2021/12/23 07:02:06;;;;;;;38.05;24.70;;;;;;;;;;5156539;27;20047;-71
2021/12/23 07:04:34;;;;;;;38.25;25.33;;;;;;;;;;5156533;27;20042;-70
2021/12/23 07:07:11;;;;;;;40.23;25.47;;;;;;;;;;5156487;27;20046;-73
2021/12/23 07:09:38;;;;;;;40.78;25.27;;;;;;;;;;5156567;27;20047;-69
2021/12/23 07:12:08;;;;;;;45.07;26.40;;;;;;;;;;5137900;27;20046;-71
2021/12/23 07:14:35;;;;;;;43.13;26.50;;;;;;;;;;5156462;27;20043;-71
2021/12/23 07:17:01;;;;;;;;;;;;;;;;;;5156654;27;20053;-72
2021/12/23 07:19:27;;;;;;;43.27;27.93;;;;;;;;;;5156375;27;19923;-70
2021/12/23 07:21:53;;;;;;;43.65;27.30;;;;;;;;;;5156247;27;20038;-65
2021/12/23 07:24:19;;;;;;;47.33;28.75;;;;;;;;;;5156528;27;20038;-72
2021/12/23 07:26:45;;;;;;;44.92;27.98;;;;;;;;;;5156116;27;20043;-69
2021/12/23 07:29:11;;;;;;;44.15;27.05;;;;;;;;;;5155974;27;20085;-68
2021/12/23 07:31:37;;;;;;;49.03;30.15;;;;;;;;;;5156091;27;20124;-68
2021/12/23 07:34:03;;;;;;;44.55;27.90;;;;;;;;;;5155936;27;20053;-68
2021/12/23 07:36:29;;;;;;;45.53;29.40;;;;;;;;;;5155851;27;20049;-72
2021/12/23 07:38:56;;;;;;;49.15;28.95;;;;;;;;;;5155813;27;20043;-71
2021/12/23 07:41:22;;;;;;;46.03;28.93;;;;;;;;;;5155726;27;20054;-70
2021/12/23 07:43:59;;;;;;;46.75;28.40;;;;;;;;;;5155553;27;20059;-69
2021/12/23 07:46:29;;;;;;;46.40;27.88;;;;;;;;;;5155895;27;20092;-70
2021/12/23 07:48:56;;;;;;;49.73;29.63;;;;;;;;;;5155688;27;20054;-74
2021/12/23 07:51:22;;;;;;;47.33;28.03;;;;;;;;;;5137201;27;20394;-72
2021/12/23 07:53:48;;;;;;;44.90;27.77;;;;;;;;;;5155529;27;20167;-70
2021/12/23 07:56:14;;;;;;;44.90;29.13;;;;;;;;;;5155064;27;20038;-73
2021/12/23 07:58:40;;;;;;;47.00;28.60;;;;;;;;;;5137409;27;20043;-69
2021/12/23 08:01:06;;;;;;;45.47;28.80;;;;;;;;;;5154992;27;20399;-70
2021/12/23 08:03:32;;;;;;;45.63;28.25;;;;;;;;;;5156352;27;20504;-80
2021/12/23 08:05:58;;;;;;;46.72;28.10;;;;;;;;;;5155363;27;20144;-68
2021/12/23 08:08:24;;;;;;;45.30;29.73;;;;;;;;;;5135937;27;20047;-70
2021/12/23 08:10:50;;;;;;;47.88;29.05;;;;;;;;;;5154587;27;20047;-71
2021/12/23 08:13:17;;;;;;;46.63;26.52;;;;;;;;;;5154081;27;20343;-77
2021/12/23 08:15:44;;;;;;;45.17;28.87;;;;;;;;;;5154607;27;20046;-75
2021/12/23 08:18:10;;;;;;;44.93;27.87;;;;;;;;;;5153708;27;20118;-69
2021/12/23 08:20:36;;;;;;;43.08;27.48;;;;;;;;;;5153139;27;20054;-77
2021/12/23 08:23:02;;;;;;;46.83;28.77;;;;;;;;;;5153495;27;20043;-75
2021/12/23 08:25:29;;;;;;;45.67;28.60;;;;;;;;;;5153672;27;20065;-71
2021/12/23 08:27:55;;;;;;;50.33;29.20;;;;;;;;;;5153659;27;20102;-70
2021/12/23 08:30:21;;;;;;;;;;;;;;;;;;5153298;27;20058;-72
2021/12/23 08:32:48;;;;;;;48.73;29.60;;;;;;;;;;5153385;27;19919;-72
2021/12/23 08:35:15;;;;;;;47.93;29.30;;;;;;;;;;5153803;27;20138;-70
2021/12/23 08:37:46;;;;;;;46.70;28.93;;;;;;;;;;5135052;27;20061;-72
2021/12/23 08:40:14;;;;;;;51.80;29.70;;;;;;;;;;5134904;27;20486;-77
2021/12/23 08:42:40;;;;;;;48.37;30.77;;;;;;;;;;5154067;27;20079;-73
2021/12/23 08:45:07;;;;;;;47.47;29.58;;;;;;;;;;5153491;27;20081;-71
2021/12/23 08:47:33;;;;;;;46.30;29.67;;;;;;;;;;5152750;27;20370;-77
2021/12/23 08:49:59;;;;;;;;;;;;;;;;;;5154636;27;20047;-85
2021/12/23 08:52:25;;;;;;;49.00;30.50;;;;;;;;;;5154258;27;19919;-70
2021/12/23 08:54:51;;;;;;;49.35;30.17;;;;;;;;;;5153071;27;20051;-73
2021/12/23 08:57:18;;;;;;;46.80;30.30;;;;;;;;;;5152954;27;20050;-72
2021/12/23 08:59:45;;;;;;;52.13;29.83;;;;;;;;;;5153050;27;20053;-73
2021/12/23 09:02:12;;;;;;;49.67;31.37;;;;;;;;;;5135351;27;20066;-71
2021/12/23 09:04:38;;;;;;;47.67;29.60;;;;;;;;;;5153030;27;20047;-71
2021/12/23 09:07:06;;;;;;;49.53;30.90;;;;;;;;;;5134420;27;20095;-70
2021/12/23 09:09:33;;;;;;;52.00;32.43;;;;;;;;;;5152988;27;20057;-78
2021/12/23 09:12:00;;;;;;;52.70;30.97;;;;;;;;;;5152984;27;20402;-72
2021/12/23 09:14:26;;;;;;;51.00;31.92;;;;;;;;;;5153291;27;20039;-75
2021/12/23 09:16:52;;;;;;;52.53;31.33;;;;;;;;;;5135375;27;20443;-72
2021/12/23 09:19:18;;;;;;;51.88;32.45;;;;;;;;;;5134534;27;20182;-70
2021/12/23 09:21:44;;;;;;;53.90;31.92;;;;;;;;;;5134594;27;20054;-70
2021/12/23 09:24:10;;;;;;;53.75;32.85;;;;;;;;;;5153215;27;20072;-70
2021/12/23 09:26:47;;;;;;;53.33;32.65;;;;;;;;;;5135828;27;20038;-72
2021/12/23 09:32:41;;;;;;;52.53;32.57;;;;;;;;;;5153847;27;20378;-73
2021/12/23 09:34:49;;;;;;;57.20;34.43;;;;;;;;;;5134708;27;20051;-70
2021/12/23 09:37:16;;;;;;;53.38;32.85;;;;;;;;;;5153145;27;20053;-69
2021/12/23 09:39:43;;;;;;;57.40;33.50;;;;;;;;;;5152810;27;20046;-71
2021/12/23 09:42:10;;;;;;;57.40;35.90;;;;;;;;;;5155390;27;20047;-71
2021/12/23 09:44:36;;;;;;;60.63;35.42;;;;;;;;;;5156478;27;20047;-69
2021/12/23 09:47:03;;;;;;;;;;;;;;;;;;5156819;27;20047;-70
2021/12/23 09:49:32;;;;;;;62.93;36.97;;;;;;;;;;5156090;27;19940;-72
2021/12/23 09:51:58;;;;;;;61.73;37.93;;;;;;;;;;5156212;27;20049;-74
2021/12/23 09:54:26;;;;;;;68.45;39.55;;;;;;;;;;5156268;27;20532;-77
2021/12/23 09:56:53;;;;;;;72.37;40.80;;;;;;;;;;5156428;27;20171;-77
2021/12/23 09:59:26;;;;;;;77.77;42.03;;;;;;;;;;5156053;27;20179;-76
2021/12/23 10:01:52;;;;;;;74.47;43.53;;;;;;;;;;5156200;27;20043;-77
2021/12/23 10:04:18;;;;;;;72.00;41.28;;;;;;;;;;5155966;27;20041;-85
2021/12/23 10:06:44;;;;;;;76.05;43.22;;;;;;;;;;5137625;27;20050;-70
2021/12/23 10:09:12;;;;;;;83.72;45.22;;;;;;;;;;5137492;27;20054;-77
2021/12/23 10:12:10;;;;;;;87.07;46.03;;;;;;;;;;5156293;27;20086;-76
2021/12/23 10:31:08;;;;;;;110.47;56.37;;;;;;;;;;5156183;27;20051;-77
2021/12/23 10:38:47;;;;;;;113.87;55.90;;;;;;;;;;5137690;27;20054;-72
2021/12/23 10:41:15;;;;;;;108.73;55.60;;;;;;;;;;5155761;27;20049;-70
2021/12/23 10:43:42;;;;;;;111.73;54.47;;;;;;;;;;5155604;27;20095;-72
2021/12/23 10:46:14;;;;;;;113.53;57.73;;;;;;;;;;5136527;27;20049;-75
2021/12/23 10:48:50;;;;;;;119.00;57.60;;;;;;;;;;5155125;27;20045;-73
2021/12/23 10:51:19;;;;;;;129.02;60.53;;;;;;;;;;5136489;27;20043;-69
2021/12/23 10:54:18;;;;;;;114.63;56.87;;;;;;;;;;5155062;27;20076;-76
2021/12/23 10:59:27;;;;;;;119.10;57.07;;;;;;;;;;5155078;27;20077;-76
2021/12/23 11:02:16;;;;;;;120.43;56.23;;;;;;;;;;5154882;27;20083;-79
2021/12/23 11:05:09;;;;;;;127.37;57.97;;;;;;;;;;5155425;27;20038;-72
2021/12/23 11:07:48;;;;;;;118.17;58.40;;;;;;;;;;5154723;27;20511;-75
2021/12/23 11:10:22;;;;;;;118.27;56.43;;;;;;;;;;5154746;27;20420;-71
2021/12/23 11:37:54;;;;;;;156.38;65.13;;;;;;;;;;5154207;27;20053;-70
2021/12/23 11:45:32;;;;;;;159.23;63.10;;;;;;;;;;5154350;27;20134;-70
2021/12/23 11:47:58;;;;;;;161.98;67.35;;;;;;;;;;5136235;27;20081;-72
2021/12/23 11:50:31;;;;;;;;;;;;;;;;;;5154430;27;20171;-72
2021/12/23 11:52:58;;;;;;;156.30;68.07;;;;;;;;;;5154411;27;19915;-71
2021/12/23 11:55:25;;;;;;;154.60;67.43;;;;;;;;;;5153987;27;20087;-71
2021/12/23 11:57:52;;;;;;;;;;;;;;;;;;5136218;27;20050;-72
2021/12/23 12:00:41;;;;;;;;;;;;;;;;;;5155124;27;19962;-74
2021/12/23 12:03:08;;;;;;;150.53;65.00;;;;;;;;;;5153726;27;19919;-75
2021/12/23 12:05:34;;;;;;;168.90;65.35;;;;;;;;;;5135723;27;20050;-78
2021/12/23 12:08:07;;;;;;;152.40;67.00;;;;;;;;;;5153658;27;20129;-76
2021/12/23 12:10:34;;;;;;;154.77;65.07;;;;;;;;;;5154060;27;20047;-75
2021/12/23 12:13:14;;;;;;;170.13;68.27;;;;;;;;;;5154379;27;20038;-82
2021/12/23 12:15:47;;;;;;;148.03;64.40;;;;;;;;;;5153802;27;20046;-76
2021/12/23 12:18:19;;;;;;;154.57;63.37;;;;;;;;;;5153988;27;20103;-81
2021/12/23 12:20:50;;;;;;;142.17;59.67;;;;;;;;;;5154303;27;20097;-74
2021/12/23 12:23:29;;;;;;;158.63;63.73;;;;;;;;;;5153794;27;20046;-77
2021/12/23 12:25:57;;;;;;;142.47;60.10;;;;;;;;;;5153959;27;20039;-74
2021/12/23 12:28:28;;;;;;;140.67;62.47;;;;;;;;;;5153639;27;20126;-75
2021/12/23 12:31:01;;;;;;;136.10;59.97;;;;;;;;;;5153696;27;20130;-75
2021/12/23 12:33:27;;;;;;;152.80;64.00;;;;;;;;;;5153512;27;20359;-74
2021/12/23 12:36:03;;;;;;;140.70;60.95;;;;;;;;;;5135209;27;20047;-76
2021/12/23 12:38:30;;;;;;;140.13;61.87;;;;;;;;;;5153262;27;20133;-77
2021/12/23 12:41:07;;;;;;;147.20;62.60;;;;;;;;;;5153914;27;20069;-77
2021/12/23 12:43:41;;;;;;;140.68;60.63;;;;;;;;;;5153445;27;20082;-81
2021/12/23 12:46:08;;;;;;;148.17;64.13;;;;;;;;;;5153098;27;20121;-78
2021/12/23 12:48:34;;;;;;;;;;;;;;;;;;5134902;27;20122;-73
2021/12/23 12:51:00;;;;;;;151.90;65.90;;;;;;;;;;5134536;27;19970;-75
2021/12/23 12:53:26;;;;;;;147.38;63.10;;;;;;;;;;5135150;27;20046;-72
2021/12/23 12:55:52;;;;;;;140.73;61.22;;;;;;;;;;5134593;27;20531;-73
2021/12/23 12:58:36;;;;;;;153.45;62.40;;;;;;;;;;5153473;27;20172;-73
2021/12/23 13:01:03;;;;;;;155.40;63.43;;;;;;;;;;5154395;27;20095;-76
2021/12/23 13:03:29;;;;;;;139.05;61.78;;;;;;;;;;5153357;27;20078;-74
2021/12/23 13:05:55;;;;;;;153.10;65.55;;;;;;;;;;5153220;27;20043;-73
2021/12/23 13:08:21;;;;;;;;;;;;;;;;;;5135080;27;20128;-75
2021/12/23 13:10:49;;;;;;;150.70;64.70;;;;;;;;;;5134462;27;19923;-74
2021/12/23 13:13:36;;;;;;;166.57;66.73;;;;;;;;;;5153581;27;20042;-73
2021/12/23 13:16:34;;;;;;;157.18;64.13;;;;;;;;;;5156349;27;20095;-73
2021/12/23 13:19:18;;;;;;;160.25;66.00;;;;;;;;;;5136446;27;20054;-76
2021/12/23 13:21:46;;;;;;;160.37;64.43;;;;;;;;;;5135083;27;20055;-77
2021/12/23 13:24:12;;;;;;;144.57;61.10;;;;;;;;;;5134927;27;20054;-73
2021/12/23 13:26:39;;;;;;;160.77;65.30;;;;;;;;;;5135629;27;20452;-75
2021/12/23 13:29:07;;;;;;;151.93;62.20;;;;;;;;;;5136344;27;20047;-74
2021/12/23 13:31:34;;;;;;;157.00;65.80;;;;;;;;;;5135769;27;20043;-71
2021/12/23 13:34:01;;;;;;;154.23;60.83;;;;;;;;;;5135927;27;20134;-72
2021/12/23 13:36:31;;;;;;;172.77;65.73;;;;;;;;;;5135809;27;20131;-72
2021/12/23 13:38:59;;;;;;;150.37;61.53;;;;;;;;;;5136012;27;20039;-72
2021/12/23 13:41:28;;;;;;;170.33;66.63;;;;;;;;;;5135598;27;20047;-71
2021/12/23 13:44:15;;;;;;;174.13;66.37;;;;;;;;;;5135632;27;20039;-72
2021/12/23 13:46:42;;;;;;;148.80;67.00;;;;;;;;;;5128578;27;20146;-70
2021/12/23 13:49:08;;;;;;;177.97;68.10;;;;;;;;;;5136177;27;20050;-70
2021/12/23 13:51:36;;;;;;;169.13;65.38;;;;;;;;;;5134899;27;20388;-70
2021/12/23 13:54:03;;;;;;;178.50;68.10;;;;;;;;;;5135273;27;20047;-72
2021/12/23 13:56:31;;;;;;;168.70;67.30;;;;;;;;;;5134372;27;20058;-72
2021/12/23 13:59:16;;;;;;;165.33;65.20;;;;;;;;;;5135891;27;20043;-71
2021/12/23 14:01:56;;;;;;;163.87;65.13;;;;;;;;;;5135919;27;20555;-72
2021/12/23 14:04:33;;;;;;;152.77;62.93;;;;;;;;;;5117874;27;20047;-70
2021/12/23 14:07:01;;;;;;;156.73;60.43;;;;;;;;;;5135386;27;20069;-72
2021/12/23 14:09:38;;;;;;;172.80;65.53;;;;;;;;;;5134049;27;20084;-70
2021/12/23 14:12:05;;;;;;;166.27;65.57;;;;;;;;;;5135742;27;20094;-71
2021/12/23 14:14:31;;;;;;;165.63;64.03;;;;;;;;;;5135386;27;20238;-71
2021/12/23 14:16:57;;;;;;;;;;;;;;;;;;5135654;27;20047;-71
2021/12/23 14:19:41;;;;;;;171.57;67.63;;;;;;;;;;5135191;27;20419;-70
2021/12/23 14:24:53;;;;;;;173.00;65.83;;;;;;;;;;5124270;27;20050;-78
2021/12/23 14:27:19;;;;;;;164.52;65.68;;;;;;;;;;5137377;27;20087;-73
2021/12/23 14:29:48;;;;;;;161.00;63.90;;;;;;;;;;5156059;27;20068;-72
2021/12/23 14:32:15;;;;;;;177.40;64.03;;;;;;;;;;5156160;27;20055;-73
2021/12/23 14:34:41;;;;;;;;;;;;;;;;;;5156545;27;20078;-70
2021/12/23 14:37:09;;;;;;;168.33;65.93;;;;;;;;;;5137698;27;19926;-75
2021/12/23 14:39:39;;;;;;;160.93;62.20;;;;;;;;;;5156086;27;20050;-73
2021/12/23 14:42:15;;;;;;;172.00;63.93;;;;;;;;;;5155821;27;20490;-73
2021/12/23 14:44:42;;;;;;;195.52;69.68;;;;;;;;;;5138062;27;20050;-74
2021/12/23 14:47:25;;;;;;;162.70;64.67;;;;;;;;;;5137731;27;20046;-72
2021/12/23 14:52:40;;;;;;;171.40;65.10;;;;;;;;;;5156410;27;20042;-70
2021/12/23 14:55:10;;;;;;;174.03;65.63;;;;;;;;;;5137828;27;20415;-71
2021/12/23 14:57:56;;;;;;;170.23;63.33;;;;;;;;;;5156206;27;20043;-70
2021/12/23 15:00:26;;;;;;;178.70;65.50;;;;;;;;;;5137820;27;20099;-71
2021/12/23 15:03:00;;;;;;;186.93;67.57;;;;;;;;;;5156438;27;20122;-71
2021/12/23 15:05:27;;;;;;;194.00;68.13;;;;;;;;;;5138051;27;20078;-71
2021/12/23 15:07:53;;;;;;;185.53;65.57;;;;;;;;;;5156629;27;20466;-73
2021/12/23 15:10:39;;;;;;;185.37;69.50;;;;;;;;;;5156309;27;20038;-71
2021/12/23 15:13:14;;;;;;;191.90;71.20;;;;;;;;;;5156173;27;20129;-81
2021/12/23 15:15:40;;;;;;;186.27;69.13;;;;;;;;;;5137955;27;20047;-71
2021/12/23 15:18:15;;;;;;;186.50;67.10;;;;;;;;;;5156798;27;20045;-73
2021/12/23 15:20:49;;;;;;;197.80;70.53;;;;;;;;;;5156496;27;20084;-73
2021/12/23 15:23:15;;;;;;;197.70;67.87;;;;;;;;;;5155816;27;20478;-79
2021/12/23 15:25:42;;;;;;;204.43;70.97;;;;;;;;;;5120755;27;20054;-71
2021/12/23 15:28:11;;;;;;;184.10;67.40;;;;;;;;;;5137599;27;20115;-69
2021/12/23 15:30:39;;;;;;;193.33;69.00;;;;;;;;;;5156107;27;20050;-74
2021/12/23 15:33:05;;;;;;;236.27;74.50;;;;;;;;;;5156079;27;20117;-75
2021/12/23 15:35:31;;;;;;;221.55;74.72;;;;;;;;;;5156475;27;20051;-75