Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:20;;;;;;;9.25;7.53;;;15.70;99.90;;;;;;5073376;28;20184;-87
2023/06/18 00:03:46;;;;;;;10.40;8.27;;;15.70;99.90;;;;;;5072584;28;20185;-88
2023/06/18 00:06:12;;;;;;;17.00;10.00;;;15.70;99.90;;;;;;5072654;28;20280;-87
2023/06/18 00:08:38;;;;;;;12.32;9.20;;;15.80;99.90;;;;;;5061811;28;20177;-87
2023/06/18 00:11:04;;;;;;;14.15;8.77;;;15.80;99.90;;;;;;5052626;28;20178;-87
2023/06/18 00:13:30;;;;;;;10.05;8.52;;;15.70;99.90;;;;;;5053329;28;20173;-88
2023/06/18 00:15:55;;;;;;;9.55;8.52;;;15.70;99.90;;;;;;5052130;28;20181;-87
2023/06/18 00:18:21;;;;;;;7.75;6.97;;;15.60;99.90;;;;;;5069132;28;20217;-87
2023/06/18 00:20:48;;;;;;;7.90;7.15;;;15.70;99.90;;;;;;5053798;28;20188;-87
2023/06/18 00:23:14;;;;;;;10.00;6.88;;;15.70;99.90;;;;;;5056332;28;20613;-87
2023/06/18 00:25:40;;;;;;;5.05;4.65;;;15.50;99.90;;;;;;5056431;28;20628;-87
2023/06/18 00:28:06;;;;;;;8.18;6.22;;;15.50;99.90;;;;;;5057654;28;20166;-87
2023/06/18 00:30:32;;;;;;;6.00;5.32;;;15.50;99.90;;;;;;5055503;28;20185;-87
2023/06/18 00:32:59;;;;;;;6.80;6.18;;;15.50;99.90;;;;;;5055813;28;20231;-87
2023/06/18 00:35:25;;;;;;;6.68;6.07;;;15.50;99.90;;;;;;5056338;28;20273;-89
2023/06/18 00:37:52;;;;;;;7.65;6.50;;;15.40;99.90;;;;;;5062591;28;20201;-90
2023/06/18 00:40:18;;;;;;;9.73;8.25;;;15.40;99.90;;;;;;5076000;28;20177;-90
2023/06/18 00:42:44;;;;;;;13.68;7.80;;;15.30;99.90;;;;;;5076023;28;20285;-89
2023/06/18 00:45:16;;;;;;;6.72;6.00;;;15.20;99.90;;;;;;5077094;28;20170;-90
2023/06/18 00:47:44;;;;;;;10.20;4.65;;;15.20;99.90;;;;;;5077603;28;20240;-90
2023/06/18 00:50:16;;;;;;;6.55;4.35;;;15.10;99.90;;;;;;5076051;28;20183;-87
2023/06/18 00:52:44;;;;;;;4.97;4.57;;;15.00;99.90;;;;;;5077090;28;20207;-90
2023/06/18 00:55:12;;;;;;;5.75;4.78;;;15.10;99.90;;;;;;5075957;28;20521;-89
2023/06/18 00:57:38;;;;;;;6.25;4.85;;;15.10;99.90;;;;;;5527007;22;20572;-88
2023/06/18 01:00:10;;;;;;;6.47;5.82;;;15.20;99.90;;;;;;5075823;28;20587;-87
2023/06/18 01:02:36;;;;;;;7.57;6.55;;;15.20;99.90;;;;;;5076052;28;20173;-87
2023/06/18 01:05:03;;;;;;;9.30;7.40;;;15.20;99.90;;;;;;5075618;28;20227;-88
2023/06/18 01:07:29;;;;;;;6.65;5.00;;;15.10;99.90;;;;;;5075679;28;20177;-88
2023/06/18 01:09:54;;;;;;;5.55;5.05;;;15.00;99.90;;;;;;5076807;28;20180;-86
2023/06/18 01:12:27;;;;;;;8.55;5.35;;;14.90;99.90;;;;;;5075218;28;20774;-86
2023/06/18 01:14:55;;;;;;;6.30;5.05;;;14.90;99.90;;;;;;5075760;28;20251;-87
2023/06/18 01:17:22;;;;;;;5.25;4.75;;;15.00;99.90;;;;;;5075441;28;20722;-87
2023/06/18 01:19:58;;;;;;;5.00;4.60;;;15.00;99.90;;;;;;5076766;28;20260;-87
2023/06/18 01:22:46;;;;;;;16.27;5.28;;;14.90;99.90;;;;;;5076268;28;20507;-87
2023/06/18 01:25:13;;;;;;;19.52;4.25;;;14.90;99.90;;;;;;5076510;28;20177;-88
2023/06/18 01:27:40;;;;;;;5.97;4.03;;;14.80;99.90;;;;;;5074750;28;20185;-88
2023/06/18 01:30:11;;;;;;;6.22;3.70;;;14.90;99.90;;;;;;5075253;28;20173;-87
2023/06/18 01:32:38;;;;;;;7.85;6.65;;;14.80;99.90;;;;;;5074165;28;20237;-88
2023/06/18 01:35:04;;;;;;;10.40;7.78;;;14.80;99.90;;;;;;5074975;28;20188;-87
2023/06/18 01:37:36;;;;;;;7.80;6.68;;;14.80;99.90;;;;;;5076317;28;20204;-88
2023/06/18 01:40:15;;;;;;;5.28;4.78;;;14.70;99.90;;;;;;5074785;28;20237;-88
2023/06/18 01:42:58;;;;;;;5.85;5.35;;;14.70;99.90;;;;;;5074686;28;20262;-87
2023/06/18 01:45:39;;;;;;;10.98;8.88;;;14.80;99.90;;;;;;5074078;28;20245;-87
2023/06/18 01:48:07;;;;;;;12.55;8.80;;;14.80;99.90;;;;;;5073000;28;20226;-87
2023/06/18 01:50:35;;;;;;;10.98;9.10;;;14.80;99.90;;;;;;5073820;28;20630;-87
2023/06/18 01:53:04;;;;;;;11.05;7.80;;;14.80;99.90;;;;;;5074267;28;20193;-87
2023/06/18 01:55:33;;;;;;;9.30;7.88;;;14.90;99.90;;;;;;5074558;28;20235;-88
2023/06/18 01:57:59;;;;;;;12.45;7.68;;;14.80;99.90;;;;;;5073748;28;20565;-87
2023/06/18 02:00:26;;;;;;;11.90;8.02;;;14.70;99.90;;;;;;5074164;28;20169;-87
2023/06/18 02:02:51;;;;;;;9.50;8.52;;;14.70;99.90;;;;;;5073260;28;20181;-87
2023/06/18 02:05:18;;;;;;;10.73;7.50;;;14.70;99.90;;;;;;5074556;28;20287;-88
2023/06/18 02:07:44;;;;;;;9.80;8.48;;;14.80;99.90;;;;;;5075745;28;20173;-87
2023/06/18 02:10:10;;;;;;;9.50;8.50;;;14.70;99.90;;;;;;5074501;28;20177;-87
2023/06/18 02:12:36;;;;;;;8.48;7.43;;;14.70;99.90;;;;;;5074233;28;20260;-88
2023/06/18 02:15:02;;;;;;;15.32;6.68;;;14.60;99.90;;;;;;5074283;28;20177;-88
2023/06/18 02:17:28;;;;;;;10.77;6.35;;;14.50;99.90;;;;;;5075528;28;20662;-88
2023/06/18 02:19:55;;;;;;;14.43;7.50;;;14.40;99.90;;;;;;5075612;28;20180;-88
2023/06/18 02:22:22;;;;;;;7.32;5.88;;;14.20;99.90;;;;;;5075660;28;20495;-87
2023/06/18 02:24:48;;;;;;;7.97;5.85;;;14.20;99.90;;;;;;5074216;28;20184;-88
2023/06/18 02:27:14;;;;;;;9.00;6.53;;;14.20;99.90;;;;;;5074141;28;20177;-87
2023/06/18 02:29:41;;;;;;;11.40;7.28;;;14.10;99.90;;;;;;5074346;28;20170;-88
2023/06/18 02:32:07;;;;;;;17.38;8.07;;;14.10;99.90;;;;;;5073815;28;20208;-88
2023/06/18 02:34:34;;;;;;;7.35;6.65;;;14.10;99.90;;;;;;5074072;28;20208;-88
2023/06/18 02:37:00;;;;;;;11.60;7.35;;;14.10;99.90;;;;;;5074211;28;20201;-88
2023/06/18 02:39:26;;;;;;;12.82;7.45;;;14.10;99.90;;;;;;5073577;28;20213;-87
2023/06/18 02:41:52;;;;;;;11.02;6.55;;;14.00;99.90;;;;;;5073433;28;20173;-88
2023/06/18 02:44:18;;;;;;;11.63;7.68;;;14.00;99.90;;;;;;5073559;28;20177;-88
2023/06/18 02:46:43;;;;;;;8.30;7.50;;;14.00;99.90;;;;;;5073755;28;20702;-88
2023/06/18 02:49:09;;;;;;;10.73;8.30;;;14.10;99.90;;;;;;5074928;28;20196;-88
2023/06/18 02:51:35;;;;;;;9.63;8.13;;;14.20;99.90;;;;;;5073975;28;20258;-88
2023/06/18 02:54:00;;;;;;;8.75;6.97;;;14.10;99.90;;;;;;5074951;28;20188;-88
2023/06/18 02:56:28;;;;;;;13.05;8.00;;;14.10;99.90;;;;;;5073586;28;20180;-87
2023/06/18 02:58:57;;;;;;;13.93;9.20;;;14.10;99.90;;;;;;5074886;28;20236;-88
2023/06/18 03:01:24;;;;;;;16.33;8.48;;;14.00;99.90;;;;;;5073777;28;20169;-88
2023/06/18 03:03:50;;;;;;;12.48;8.48;;;13.90;99.90;;;;;;5073391;28;20177;-88
2023/06/18 03:06:16;;;;;;;12.88;8.63;;;13.90;99.90;;;;;;5073881;28;20177;-88
2023/06/18 03:08:42;;;;;;;11.30;9.10;;;13.80;99.90;;;;;;5074873;28;20192;-88
2023/06/18 03:11:08;;;;;;;10.90;9.43;;;13.90;99.90;;;;;;5073518;28;20639;-88
2023/06/18 03:13:34;;;;;;;10.02;9.00;;;13.90;99.90;;;;;;5073655;28;20264;-88
2023/06/18 03:16:00;;;;;;;12.00;9.43;;;13.90;99.90;;;;;;5073921;28;20179;-88
2023/06/18 03:18:26;;;;;;;11.10;9.35;;;13.90;99.90;;;;;;5073124;28;20209;-88
2023/06/18 03:20:53;;;;;;;11.05;9.93;;;13.90;99.90;;;;;;5074874;28;20184;-89
2023/06/18 03:23:20;;;;;;;11.35;9.57;;;13.90;99.90;;;;;;5073479;28;20208;-88
2023/06/18 03:25:46;;;;;;;11.90;10.48;;;13.80;99.90;;;;;;5073709;28;20177;-88
2023/06/18 03:28:11;;;;;;;11.50;10.30;;;13.90;99.90;;;;;;5075039;28;20181;-88
2023/06/18 03:30:41;;;;;;;13.20;9.90;;;14.00;99.90;;;;;;5073385;28;20272;-88
2023/06/18 03:33:08;;;;;;;19.05;12.77;;;14.00;99.90;;;;;;5073312;28;20185;-88
2023/06/18 03:35:36;;;;;;;17.63;12.85;;;14.00;99.90;;;;;;5073555;28;20173;-88
2023/06/18 03:38:02;;;;;;;23.10;11.23;;;14.00;99.90;;;;;;5072344;28;20242;-88
2023/06/18 03:40:30;;;;;;;25.27;12.02;;;14.00;99.90;;;;;;5073469;28;20176;-88
2023/06/18 03:42:56;;;;;;;18.92;11.77;;;13.90;99.90;;;;;;5073721;28;20611;-89
2023/06/18 03:45:22;;;;;;;17.70;10.82;;;14.00;99.90;;;;;;5073405;28;20188;-89
2023/06/18 03:47:47;;;;;;;14.00;11.13;;;14.00;99.90;;;;;;5073135;28;20181;-88
2023/06/18 03:50:13;;;;;;;12.98;11.30;;;14.10;99.90;;;;;;5072857;28;20181;-87
2023/06/18 03:52:39;;;;;;;14.00;11.23;;;14.20;99.90;;;;;;5074179;28;20220;-88
2023/06/18 03:55:06;;;;;;;20.08;13.57;;;14.20;99.90;;;;;;5076325;28;20257;-89
2023/06/18 03:57:31;;;;;;;14.65;11.90;;;14.20;99.90;;;;;;5079542;28;20228;-88
2023/06/18 03:59:57;;;;;;;18.85;10.85;;;14.20;99.90;;;;;;5079879;28;20180;-88
2023/06/18 04:02:23;;;;;;;16.55;11.57;;;14.10;99.90;;;;;;5079337;28;20180;-89
2023/06/18 04:04:49;;;;;;;14.32;12.82;;;14.10;99.90;;;;;;5079864;28;20204;-88
2023/06/18 04:07:15;;;;;;;13.35;11.95;;;14.10;99.90;;;;;;5079622;28;20188;-89
2023/06/18 04:09:41;;;;;;;19.08;12.20;;;14.10;99.90;;;;;;5080937;28;20177;-88
2023/06/18 04:12:08;;;;;;;15.35;13.40;;;14.10;99.90;;;;;;5081302;28;20161;-88
2023/06/18 04:14:36;;;;;;;19.33;13.77;;;14.20;99.90;;;;;;5079627;28;20177;-88
2023/06/18 04:17:02;;;;;;;19.20;13.80;;;14.20;99.90;;;;;;5080782;28;20204;-89
2023/06/18 04:19:28;;;;;;;15.32;13.27;;;14.30;99.90;;;;;;5079658;28;20180;-89
2023/06/18 04:21:53;;;;;;;22.33;14.30;;;14.40;99.90;;;;;;5079749;28;20263;-88
2023/06/18 04:24:19;;;;;;;17.35;14.60;;;14.50;99.90;;;;;;5079768;28;20521;-89
2023/06/18 04:26:45;;;;;;;17.13;14.45;;;14.60;99.90;;;;;;5079808;28;20173;-89
2023/06/18 04:29:10;;;;;;;17.33;14.95;;;14.50;99.90;;;;;;5079619;28;20181;-89
2023/06/18 04:31:36;;;;;;;21.45;14.00;;;14.40;99.90;;;;;;5079771;28;20208;-88
2023/06/18 04:34:02;;;;;;;19.25;14.77;;;14.50;99.90;;;;;;5079361;28;20172;-89
2023/06/18 04:36:27;;;;;;;18.88;13.93;;;14.50;99.90;;;;;;5079993;28;20203;-88
2023/06/18 04:38:53;;;;;;;20.38;14.45;;;14.60;99.90;;;;;;5080856;28;20185;-89
2023/06/18 04:41:21;;;;;;;17.17;14.77;;;14.80;99.90;;;;;;5079524;28;20205;-89
2023/06/18 04:43:47;;;;;;;18.92;15.65;;;14.90;99.90;;;;;;5079601;28;20177;-88
2023/06/18 04:46:12;;;;;;;17.33;15.40;;;15.20;99.90;;;;;;5080017;28;20177;-88
2023/06/18 04:48:38;;;;;;;16.67;14.45;;;15.30;99.90;;;;;;5079561;28;20189;-88
2023/06/18 04:51:05;;;;;;;16.45;14.35;;;15.40;99.90;;;;;;5079247;28;20177;-90
2023/06/18 04:53:31;;;;;;;19.92;14.32;;;15.50;99.90;;;;;;5079737;28;20227;-89
2023/06/18 04:55:57;;;;;;;24.20;14.55;;;15.70;99.90;;;;;;5079781;28;20267;-89
2023/06/18 04:58:24;;;;;;;17.85;14.05;;;15.80;99.90;;;;;;5079666;28;20639;-90
2023/06/18 05:01:07;;;;;;;14.90;13.15;;;15.90;99.90;;;;;;5079607;28;20180;-90
2023/06/18 05:03:32;;;;;;;18.30;13.13;;;16.00;99.90;;;;;;5079442;28;20188;-89
2023/06/18 05:05:58;;;;;;;16.98;13.45;;;16.20;99.90;;;;;;5079530;28;20172;-89
2023/06/18 05:08:24;;;;;;;15.68;12.43;;;16.20;99.90;;;;;;5076959;28;20173;-90
2023/06/18 05:10:51;;;;;;;15.05;12.82;;;16.30;99.90;;;;;;5076222;28;20522;-91
2023/06/18 05:13:16;;;;;;;16.73;12.35;;;16.30;99.90;;;;;;5076247;28;20207;-90
2023/06/18 05:15:42;;;;;;;14.07;12.23;;;16.40;99.90;;;;;;5077660;28;20173;-90
2023/06/18 05:18:08;;;;;;;13.48;12.15;;;16.40;99.90;;;;;;5077177;28;20216;-89
2023/06/18 05:20:35;;;;;;;12.98;11.68;;;16.40;99.90;;;;;;5076347;28;20176;-92
2023/06/18 05:23:00;;;;;;;17.02;11.80;;;16.30;99.90;;;;;;5077431;28;20215;-90
2023/06/18 05:25:26;;;;;;;17.55;12.80;;;16.40;99.90;;;;;;5076716;28;20177;-91
2023/06/18 05:27:52;;;;;;;17.75;13.40;;;16.50;99.90;;;;;;5076247;28;20173;-91
2023/06/18 05:30:17;;;;;;;16.33;12.52;;;16.50;99.90;;;;;;5076023;28;20177;-91
2023/06/18 05:32:43;;;;;;;16.90;12.00;;;16.50;99.90;;;;;;5075978;28;20628;-91
2023/06/18 05:35:09;;;;;;;18.08;12.68;;;16.60;99.90;;;;;;5076413;28;20180;-91
2023/06/18 05:37:34;;;;;;;19.80;14.30;;;16.60;99.90;;;;;;5076023;28;20659;-90
2023/06/18 05:40:01;;;;;;;15.55;13.35;;;16.70;99.90;;;;;;5076014;28;20231;-89
2023/06/18 05:42:26;;;;;;;16.17;14.30;;;16.70;99.90;;;;;;5062747;28;20212;-90
2023/06/18 05:44:52;;;;;;;18.73;13.75;;;16.80;99.90;;;;;;5055953;28;20174;-89
2023/06/18 05:47:18;;;;;;;16.65;14.20;;;16.80;99.90;;;;;;5055273;28;20178;-90
2023/06/18 05:49:43;;;;;;;18.50;13.98;;;16.80;99.90;;;;;;5055467;28;20241;-89
2023/06/18 05:52:10;;;;;;;18.02;13.88;;;16.90;99.90;;;;;;5055369;28;20189;-89
2023/06/18 05:54:36;;;;;;;14.85;11.45;;;16.90;99.90;;;;;;5055368;28;20272;-88
2023/06/18 05:57:01;;;;;;;16.17;12.30;;;17.00;99.90;;;;;;5070710;28;20320;-89
2023/06/18 05:59:27;;;;;;;15.57;13.07;;;17.10;99.90;;;;;;5075190;28;20173;-90
2023/06/18 06:01:55;;;;;;;14.40;11.40;;;17.10;99.90;;;;;;5074784;28;20688;-92
2023/06/18 06:04:21;;;;;;;19.40;13.77;;;17.20;99.90;;;;;;5074738;28;20173;-88
2023/06/18 06:06:47;;;;;;;13.93;11.82;;;17.30;99.90;;;;;;5074882;28;20177;-91
2023/06/18 06:09:12;;;;;;;26.77;13.75;;;17.40;99.90;;;;;;5075119;28;20259;-91
2023/06/18 06:11:42;;;;;;;16.20;13.48;;;17.40;99.90;;;;;;5070133;28;20710;-92
2023/06/18 06:14:09;;;;;;;20.30;14.43;;;17.40;99.90;;;;;;5060452;28;20177;-90
2023/06/18 06:16:35;;;;;;;16.75;13.73;;;17.40;99.90;;;;;;5056872;28;20219;-88
2023/06/18 06:19:00;;;;;;;15.60;12.07;;;17.60;99.90;;;;;;5054296;28;20554;-90
2023/06/18 06:21:29;;;;;;;16.08;13.07;;;17.70;99.90;;;;;;5055835;28;20167;-90
2023/06/18 06:23:56;;;;;;;12.73;10.88;;;17.70;99.90;;;;;;5055171;28;20627;-91
2023/06/18 06:26:22;;;;;;;14.85;12.00;;;17.80;99.90;;;;;;5070272;28;20181;-90
2023/06/18 06:28:48;;;;;;;11.98;10.65;;;17.80;99.90;;;;;;5074801;28;20215;-90
2023/06/18 06:31:25;;;;;;;11.73;9.85;;;17.90;99.90;;;;;;5074669;28;20183;-90
2023/06/18 06:33:51;;;;;;;13.43;10.15;;;18.00;99.90;;;;;;5072803;28;20169;-87
2023/06/18 06:36:16;;;;;;;13.30;11.20;;;18.00;99.90;;;;;;5073982;28;20200;-87
2023/06/18 06:38:42;;;;;;;13.65;11.02;;;18.10;99.90;;;;;;5073905;28;20251;-88
2023/06/18 06:41:09;;;;;;;14.70;10.60;;;18.20;99.90;;;;;;5073797;28;20206;-90
2023/06/18 06:43:37;;;;;;;19.00;11.02;;;18.40;99.90;;;;;;5065793;28;20591;-86
2023/06/18 06:46:03;;;;;;;12.85;11.10;;;18.50;99.90;;;;;;5072735;28;20227;-88
2023/06/18 06:48:29;;;;;;;10.82;8.30;;;18.50;99.90;;;;;;5072513;28;20189;-88
2023/06/18 06:50:55;;;;;;;11.50;9.25;;;18.70;99.90;;;;;;5073493;28;20173;-88
2023/06/18 06:53:20;;;;;;;12.52;9.80;;;18.80;99.90;;;;;;5073454;28;20213;-89
2023/06/18 06:55:46;;;;;;;9.23;8.02;;;18.90;99.90;;;;;;5072998;28;20173;-89
2023/06/18 06:58:12;;;;;;;10.40;8.73;;;19.10;99.90;;;;;;5072265;28;20240;-88
2023/06/18 07:00:37;;;;;;;9.90;8.15;;;19.30;99.90;;;;;;5072563;28;20173;-89
2023/06/18 07:03:13;;;;;;;12.15;8.75;;;19.40;99.90;;;;;;5073875;28;20181;-91
2023/06/18 07:05:38;;;;;;;10.93;7.32;;;19.50;99.90;;;;;;5073396;28;20231;-90
2023/06/18 07:08:05;;;;;;;10.38;8.00;;;19.70;99.90;;;;;;5073411;28;20266;-90
2023/06/18 07:10:32;;;;;;;10.13;9.07;;;19.80;99.90;;;;;;5072328;28;20188;-87
2023/06/18 07:12:58;;;;;;;11.05;8.57;;;19.90;99.90;;;;;;5068917;28;20176;-88
2023/06/18 07:15:24;;;;;;;11.38;7.88;;;20.10;99.90;;;;;;5073674;28;20231;-88
2023/06/18 07:17:49;;;;;;;9.23;6.95;;;20.10;99.90;;;;;;5073871;28;20208;-90
2023/06/18 07:20:16;;;;;;;6.80;6.10;;;20.40;99.90;;;;;;5070305;28;20221;-91
2023/06/18 07:22:42;;;;;;;8.00;4.97;;;20.60;99.90;;;;;;5070576;28;20271;-93
2023/06/18 07:25:08;;;;;;;4.70;4.20;;;20.70;99.90;;;;;;5068799;28;20260;-92
2023/06/18 07:27:34;;;;;;;6.13;4.75;;;20.90;99.90;;;;;;5069375;28;20648;-91
2023/06/18 07:30:00;;;;;;;5.63;4.97;;;21.00;99.90;;;;;;5065960;28;20177;-91
2023/06/18 07:32:28;;;;;;;5.93;5.28;;;21.20;99.90;;;;;;5070913;28;20251;-93
2023/06/18 07:34:54;;;;;;;6.03;5.45;;;21.30;99.90;;;;;;5071975;28;20180;-90
2023/06/18 07:37:20;;;;;;;5.88;5.22;;;21.40;99.90;;;;;;5072513;28;20205;-88
2023/06/18 07:39:46;;;;;;;8.43;5.10;;;21.50;99.90;;;;;;5071521;28;20238;-94
2023/06/18 07:42:17;;;;;;;7.55;4.97;;;21.60;99.90;;;;;;5073282;28;20185;-95
2023/06/18 07:44:43;;;;;;;5.43;4.88;;;21.70;99.90;;;;;;5072344;28;20548;-93
2023/06/18 07:47:09;;;;;;;6.18;5.40;;;21.70;99.90;;;;;;5073242;28;20184;-95
2023/06/18 07:49:35;;;;;;;5.25;4.75;;;21.80;99.90;;;;;;5073223;28;20206;-94
2023/06/18 07:52:08;;;;;;;5.53;4.43;;;22.00;99.90;;;;;;5062461;28;20181;-94
2023/06/18 07:54:35;;;;;;;6.07;5.35;;;22.10;99.90;;;;;;5073540;28;20180;-95
2023/06/18 07:57:01;;;;;;;6.63;5.82;;;22.20;99.90;;;;;;5072866;28;20237;-93
2023/06/18 07:59:27;;;;;;;5.72;5.22;;;22.20;99.90;;;;;;5072884;28;20690;-92
2023/06/18 08:02:03;;;;;;;6.75;5.38;;;22.40;99.90;;;;;;5065876;28;20177;-93
2023/06/18 08:04:29;;;;;;;6.85;5.28;;;22.40;99.90;;;;;;5072888;28;20227;-93
2023/06/18 08:06:55;;;;;;;5.93;4.72;;;22.50;99.90;;;;;;5056227;28;20616;-96
2023/06/18 08:09:20;;;;;;;5.53;4.47;;;22.50;99.90;;;;;;5054371;28;20197;-95
2023/06/18 08:11:48;;;;;;;6.90;5.22;;;22.50;99.90;;;;;;5054214;28;20270;-95
2023/06/18 08:14:14;;;;;;;5.68;4.25;;;22.40;99.90;;;;;;5054861;28;20177;-95
2023/06/18 08:16:39;;;;;;;6.28;4.22;;;22.50;98.40;;;;;;5072778;28;20181;-94
2023/06/18 08:19:05;;;;;;;6.05;4.90;;;22.60;99.20;;;;;;5073562;28;20173;-95
2023/06/18 08:21:31;;;;;;;4.65;4.25;;;22.60;98.50;;;;;;5074773;28;20173;-95
2023/06/18 08:24:03;;;;;;;4.45;4.03;;;22.70;98.90;;;;;;5073569;28;20637;-93
2023/06/18 08:26:29;;;;;;;5.35;4.15;;;22.90;95.70;;;;;;5073904;28;20688;-91
2023/06/18 08:28:55;;;;;;;5.40;4.85;;;23.00;98.50;;;;;;5073714;28;20185;-92
2023/06/18 08:31:21;;;;;;;4.80;4.40;;;23.10;99.40;;;;;;5074711;28;20170;-93
2023/06/18 08:33:49;;;;;;;6.47;5.88;;;23.30;99.80;;;;;;5073192;28;20169;-90
2023/06/18 08:36:15;;;;;;;11.48;5.65;;;23.30;99.90;;;;;;5074601;28;20604;-89
2023/06/18 08:38:41;;;;;;;5.82;5.22;;;23.30;99.90;;;;;;5073469;28;20220;-92
2023/06/18 08:41:07;;;;;;;5.25;4.75;;;23.40;99.90;;;;;;5073813;28;20173;-92
2023/06/18 08:43:37;;;;;;;7.38;5.40;;;23.40;97.90;;;;;;5077171;28;20507;-94
2023/06/18 08:46:13;;;;;;;4.85;4.45;;;23.50;99.90;;;;;;5077118;28;20189;-92
2023/06/18 08:48:54;;;;;;;6.28;4.95;;;23.70;98.80;;;;;;5076779;28;20682;-91
2023/06/18 08:51:21;;;;;;;9.27;5.03;;;23.70;98.80;;;;;;5077283;28;20226;-89
2023/06/18 08:53:56;;;;;;;7.13;4.97;;;23.80;99.00;;;;;;5077035;28;20181;-92
2023/06/18 08:56:23;;;;;;;6.47;4.65;;;23.80;98.40;;;;;;5077480;28;20176;-93
2023/06/18 08:58:51;;;;;;;7.28;5.00;;;23.90;98.00;;;;;;5076596;28;20236;-91
2023/06/18 09:01:18;;;;;;;6.20;5.03;;;24.00;98.60;;;;;;5077113;28;20888;-93
2023/06/18 09:03:47;;;;;;;4.95;4.55;;;23.90;97.70;;;;;;5076553;28;20560;-94
2023/06/18 09:06:13;;;;;;;6.68;4.20;;;24.00;96.80;;;;;;5076908;28;20209;-92
2023/06/18 09:08:39;;;;;;;6.32;4.22;;;24.00;96.40;;;;;;5076629;28;20574;-90
2023/06/18 09:11:06;;;;;;;5.53;4.75;;;24.10;95.90;;;;;;5076621;28;20195;-93
2023/06/18 09:13:38;;;;;;;4.03;3.72;;;24.00;96.70;;;;;;5076150;28;20631;-94
2023/06/18 09:16:04;;;;;;;5.20;4.70;;;24.10;97.20;;;;;;5076161;28;20502;-91
2023/06/18 09:18:30;;;;;;;5.50;4.05;;;24.40;98.00;;;;;;5075497;28;20219;-91
2023/06/18 09:20:56;;;;;;;4.00;3.65;;;24.40;95.90;;;;;;5075773;28;20616;-92
2023/06/18 09:23:22;;;;;;;4.07;3.67;;;24.40;94.90;;;;;;5076091;28;20181;-91
2023/06/18 09:25:50;;;;;;;4.75;3.75;;;24.50;93.90;;;;;;5076269;28;20611;-91
2023/06/18 09:28:18;;;;;;;6.03;3.63;;;24.60;92.20;;;;;;5075816;28;20275;-90
2023/06/18 09:30:59;;;;;;;3.72;3.42;;;24.50;92.40;;;;;;5075926;28;20517;-91
2023/06/18 09:33:31;;;;;;;5.57;4.05;;;24.60;93.00;;;;;;5072740;28;20188;-91
2023/06/18 09:36:05;;;;;;;4.25;3.85;;;24.60;92.10;;;;;;5058102;28;20192;-87
2023/06/18 09:38:37;;;;;;;4.28;3.72;;;24.70;92.80;;;;;;5069651;28;20866;-89
2023/06/18 09:41:11;;;;;;;4.70;3.80;;;24.70;93.10;;;;;;5054482;28;20170;-91
2023/06/18 09:43:39;;;;;;;4.38;3.92;;;24.90;94.70;;;;;;5066724;28;20495;-89
2023/06/18 09:46:09;;;;;;;4.65;3.65;;;24.80;93.20;;;;;;5074956;28;20533;-88
2023/06/18 09:48:42;;;;;;;3.80;3.30;;;24.80;91.80;;;;;;5074740;28;20238;-90
2023/06/18 09:51:08;;;;;;;4.25;3.78;;;24.80;91.40;;;;;;5075092;28;20627;-88
2023/06/18 09:53:36;;;;;;;3.92;3.13;;;24.90;91.00;;;;;;5074321;28;20193;-87
2023/06/18 09:56:12;;;;;;;4.07;3.28;;;25.00;90.80;;;;;;5076210;28;20169;-90
2023/06/18 09:58:40;;;;;;;4.55;3.65;;;25.00;87.90;;;;;;5074691;28;20560;-90
2023/06/18 10:01:06;;;;;;;3.97;3.58;;;25.10;91.60;;;;;;5074805;28;20211;-90
2023/06/18 10:03:33;;;;;;;4.43;3.45;;;25.20;91.90;;;;;;5070925;28;20271;-89
2023/06/18 10:06:12;;;;;;;4.30;3.63;;;25.30;90.30;;;;;;5071360;28;20205;-89
2023/06/18 10:08:46;;;;;;;6.10;3.35;;;25.40;90.10;;;;;;5066626;28;20185;-90
2023/06/18 10:11:12;;;;;;;3.72;3.42;;;25.40;86.50;;;;;;5059079;28;20189;-88
2023/06/18 10:13:55;;;;;;;4.60;3.20;;;25.40;90.00;;;;;;5074600;28;20204;-89
2023/06/18 10:16:25;;;;;;;3.10;2.80;;;25.40;87.00;;;;;;5074944;28;20184;-89
2023/06/18 10:19:18;;;;;;;4.53;2.80;;;25.50;88.80;;;;;;5076226;28;20205;-88
2023/06/18 10:21:58;;;;;;;3.42;3.13;;;25.70;86.20;;;;;;5076617;28;20595;-93
2023/06/18 10:24:47;;;;;;;3.35;2.72;;;25.70;89.40;;;;;;5076386;28;20545;-89
2023/06/18 10:27:14;;;;;;;3.72;3.00;;;25.80;81.60;;;;;;5075017;28;20215;-90
2023/06/18 10:29:41;;;;;;;2.97;2.75;;;25.90;84.40;;;;;;5075140;28;20750;-91
2023/06/18 10:32:07;;;;;;;5.32;3.20;;;25.90;89.90;;;;;;5074998;28;20185;-92
2023/06/18 10:34:33;;;;;;;3.72;3.15;;;26.00;86.20;;;;;;5075148;28;20287;-90
2023/06/18 10:37:00;;;;;;;3.00;2.67;;;26.00;86.00;;;;;;5074276;28;20291;-89
2023/06/18 10:39:27;;;;;;;4.43;3.25;;;26.00;80.00;;;;;;5074332;28;20212;-91
2023/06/18 10:41:54;;;;;;;3.22;2.70;;;25.90;78.60;;;;;;5075298;28;20174;-90
2023/06/18 10:44:53;;;;;;;3.75;2.80;;;25.90;83.20;;;;;;5074343;28;20205;-93
2023/06/18 10:47:26;;;;;;;3.40;3.00;;;26.00;86.10;;;;;;5074289;28;20185;-92
2023/06/18 10:50:07;;;;;;;3.92;2.83;;;26.10;81.70;;;;;;5073673;28;20260;-89
2023/06/18 10:52:33;;;;;;;3.42;3.13;;;26.20;83.00;;;;;;5074398;28;20486;-90
2023/06/18 10:55:08;;;;;;;4.72;2.88;;;26.40;83.20;;;;;;5075498;28;20184;-90
2023/06/18 10:57:42;;;;;;;4.40;3.55;;;26.50;82.60;;;;;;5074014;28;20232;-87
2023/06/18 11:00:19;;;;;;;3.85;2.95;;;26.50;79.80;;;;;;5075389;28;20256;-93
2023/06/18 11:02:46;;;;;;;4.05;2.90;;;26.60;79.40;;;;;;5074211;28;20237;-88
2023/06/18 11:05:40;;;;;;;3.05;2.75;;;26.70;81.40;;;;;;5075100;28;20173;-94
2023/06/18 11:08:08;;;;;;;5.25;2.75;;;26.80;76.10;;;;;;5068038;28;20213;-91
2023/06/18 11:10:40;;;;;;;3.83;2.75;;;26.80;78.50;;;;;;5075527;28;20165;-91
2023/06/18 11:13:08;;;;;;;3.13;2.28;;;26.80;79.40;;;;;;5074174;28;20184;-93
2023/06/18 11:16:00;;;;;;;3.38;3.08;;;26.80;74.90;;;;;;5074098;28;20268;-89
2023/06/18 11:18:28;;;;;;;4.03;2.83;;;27.00;75.90;;;;;;5073633;28;20988;-94
2023/06/18 11:20:55;;;;;;;3.60;2.70;;;27.10;77.30;;;;;;5073930;28;20177;-88
2023/06/18 11:23:22;;;;;;;4.55;2.78;;;27.20;73.80;;;;;;5074077;28;20264;-93
2023/06/18 11:25:49;;;;;;;4.32;3.92;;;27.20;75.30;;;;;;5075294;28;20170;-90
2023/06/18 11:28:16;;;;;;;4.28;2.75;;;27.30;75.80;;;;;;5075139;28;20184;-91
2023/06/18 11:31:00;;;;;;;4.65;2.60;;;27.20;72.80;;;;;;5073928;28;20187;-96
2023/06/18 11:33:28;;;;;;;3.15;2.60;;;27.30;77.00;;;;;;5073426;28;20310;-91
2023/06/18 11:36:05;;;;;;;3.17;2.88;;;27.40;77.00;;;;;;5061398;28;20177;-89
2023/06/18 11:38:31;;;;;;;3.85;2.90;;;27.40;80.20;;;;;;5063227;28;20280;-89
2023/06/18 11:40:57;;;;;;;4.85;2.88;;;27.50;76.70;;;;;;5058094;28;20177;-90
2023/06/18 11:43:23;;;;;;;4.30;3.10;;;27.40;76.40;;;;;;5057220;28;20616;-91
2023/06/18 11:45:51;;;;;;;3.25;2.80;;;27.30;77.50;;;;;;5067820;28;20584;-94
2023/06/18 11:48:19;;;;;;;3.47;2.97;;;27.50;76.70;;;;;;5064904;28;20261;-90
2023/06/18 11:50:53;;;;;;;4.28;2.90;;;27.50;77.30;;;;;;5065506;28;20682;-94
2023/06/18 11:53:20;;;;;;;3.33;2.85;;;27.60;72.70;;;;;;5064021;28;20187;-92
2023/06/18 11:55:48;;;;;;;2.92;2.63;;;27.50;74.30;;;;;;5072869;28;20177;-88
2023/06/18 11:58:15;;;;;;;3.00;2.75;;;27.60;80.00;;;;;;5072402;28;20276;-93
2023/06/18 12:00:42;;;;;;;3.45;2.97;;;27.60;78.90;;;;;;5073075;28;20271;-92
2023/06/18 12:03:08;;;;;;;3.72;2.90;;;27.70;79.40;;;;;;5072607;28;20188;-90
2023/06/18 12:05:40;;;;;;;4.03;2.88;;;28.00;81.40;;;;;;5073685;28;20176;-96
2023/06/18 12:08:13;;;;;;;3.00;2.60;;;28.10;77.20;;;;;;5072302;28;20185;-92
2023/06/18 12:10:41;;;;;;;4.10;2.55;;;28.10;77.40;;;;;;5073727;28;20177;-91
2023/06/18 12:13:22;;;;;;;3.22;2.83;;;28.10;76.10;;;;;;5072470;28;20223;-92
2023/06/18 12:16:04;;;;;;;2.97;2.60;;;28.20;76.60;;;;;;5069034;28;20179;-92
2023/06/18 12:18:34;;;;;;;2.97;2.70;;;28.30;75.90;;;;;;5075724;28;20196;-93
2023/06/18 12:21:01;;;;;;;2.70;2.50;;;28.40;76.00;;;;;;5076761;28;20226;-91
2023/06/18 12:23:28;;;;;;;3.80;2.63;;;28.50;74.50;;;;;;5076419;28;20184;-95
2023/06/18 12:26:01;;;;;;;3.75;2.92;;;28.60;77.10;;;;;;5076111;28;20180;-96
2023/06/18 12:28:29;;;;;;;3.33;2.47;;;28.70;72.60;;;;;;5077788;28;20227;-95
2023/06/18 12:30:54;;;;;;;3.15;2.30;;;28.60;71.40;;;;;;5077675;28;20181;-94
2023/06/18 12:33:20;;;;;;;2.55;2.35;;;28.70;72.90;;;;;;5074335;28;20189;-91
2023/06/18 12:36:14;;;;;;;3.13;2.78;;;28.40;66.30;;;;;;4939412;22;23072;-88
2023/06/18 12:38:41;;;;;;;3.17;2.80;;;28.40;73.40;;;;;;5034830;28;20291;-88
2023/06/18 12:41:55;;;;;;;3.50;2.65;;;28.60;75.10;;;;;;4397974;22;21413;-86
2023/06/18 12:44:21;;;;;;;3.10;2.53;;;28.60;71.50;;;;;;5072770;28;20228;-91
2023/06/18 12:46:47;;;;;;;2.42;2.22;;;28.60;71.10;;;;;;5075810;28;20250;-90