Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:28;;;;;;;16.95;13.05;;;23.40;85.90;;;;;;5119802;28;20023;-71
2021/06/20 00:02:55;;;;;;;18.00;13.57;;;23.40;85.80;;;;;;5119358;28;20051;-71
2021/06/20 00:05:37;;;;;;;14.80;13.13;;;23.40;85.90;;;;;;5119326;28;20024;-71
2021/06/20 00:08:05;;;;;;;13.70;12.38;;;23.40;86.10;;;;;;5119312;28;20031;-71
2021/06/20 00:10:33;;;;;;;16.05;12.32;;;23.40;86.20;;;;;;5119583;28;20057;-71
2021/06/20 00:12:59;;;;;;;15.57;12.90;;;23.30;86.50;;;;;;5119475;28;20028;-70
2021/06/20 00:15:29;;;;;;;15.07;13.25;;;23.20;87.00;;;;;;5119342;28;20420;-71
2021/06/20 00:17:55;;;;;;;17.20;14.10;;;23.10;87.50;;;;;;5119386;28;20106;-71
2021/06/20 00:20:24;;;;;;;15.13;13.63;;;23.00;87.90;;;;;;5119321;28;20133;-71
2021/06/20 00:22:50;;;;;;;14.60;13.13;;;22.90;88.40;;;;;;5119309;28;20044;-71
2021/06/20 00:25:16;;;;;;;15.80;13.55;;;22.80;89.20;;;;;;5118934;28;20028;-71
2021/06/20 00:27:42;;;;;;;17.48;12.77;;;22.70;89.70;;;;;;5119177;28;20031;-71
2021/06/20 00:30:15;;;;;;;17.75;15.85;;;22.80;89.80;;;;;;5118897;28;20058;-71
2021/06/20 00:32:42;;;;;;;17.20;15.48;;;22.80;89.60;;;;;;5118751;28;20055;-71
2021/06/20 00:35:09;;;;;;;16.10;14.40;;;22.80;89.30;;;;;;5119023;27;20062;-71
2021/06/20 00:37:35;;;;;;;14.85;13.35;;;22.90;89.10;;;;;;5118906;28;20096;-71
2021/06/20 00:40:01;;;;;;;16.83;14.70;;;22.90;89.30;;;;;;5118637;28;20028;-71
2021/06/20 00:42:26;;;;;;;17.30;15.45;;;22.90;89.40;;;;;;5118856;28;20069;-70
2021/06/20 00:44:52;;;;;;;16.20;14.55;;;22.90;89.20;;;;;;5119016;28;20408;-71
2021/06/20 00:47:19;;;;;;;16.25;14.52;;;22.90;88.50;;;;;;5118795;28;20366;-71
2021/06/20 00:49:46;;;;;;;16.13;14.52;;;23.00;88.10;;;;;;5118770;28;20054;-71
2021/06/20 00:52:13;;;;;;;15.60;13.00;;;23.00;87.90;;;;;;5118349;28;20118;-71
2021/06/20 00:54:47;;;;;;;14.68;13.20;;;23.00;88.00;;;;;;5118764;28;20359;-71
2021/06/20 00:57:18;;;;;;;17.38;12.82;;;23.00;88.10;;;;;;5118258;28;20027;-71
2021/06/20 00:59:44;;;;;;;15.95;13.32;;;22.90;88.40;;;;;;5118370;28;20293;-71
2021/06/20 01:02:12;;;;;;;15.95;13.10;;;22.90;88.90;;;;;;5118206;28;20430;-71
2021/06/20 01:04:41;;;;;;;14.52;12.70;;;22.90;88.90;;;;;;5118230;28;20051;-71
2021/06/20 01:07:07;;;;;;;15.27;12.18;;;22.80;89.10;;;;;;5118038;28;20020;-71
2021/06/20 01:09:33;;;;;;;14.05;12.65;;;22.80;89.00;;;;;;5118411;28;20055;-70
2021/06/20 01:12:00;;;;;;;15.63;12.90;;;22.80;88.60;;;;;;5118324;28;20408;-71
2021/06/20 01:14:26;;;;;;;13.85;12.50;;;22.90;88.40;;;;;;5118454;28;20039;-71
2021/06/20 01:16:53;;;;;;;14.25;11.30;;;22.90;87.30;;;;;;5118093;27;20034;-71
2021/06/20 01:19:19;;;;;;;12.75;11.45;;;23.10;86.40;;;;;;5118186;28;20152;-70
2021/06/20 01:21:45;;;;;;;12.57;10.82;;;23.20;85.90;;;;;;5118162;28;20027;-71
2021/06/20 01:24:12;;;;;;;11.95;10.02;;;23.30;85.80;;;;;;5118155;28;20034;-71
2021/06/20 01:26:38;;;;;;;11.35;10.18;;;23.40;85.60;;;;;;5117989;28;20111;-70
2021/06/20 01:29:07;;;;;;;10.85;9.68;;;23.30;85.70;;;;;;5117686;28;20042;-71
2021/06/20 01:31:35;;;;;;;12.73;10.18;;;23.20;86.00;;;;;;5117447;28;20048;-71
2021/06/20 01:34:01;;;;;;;11.88;10.68;;;23.20;85.70;;;;;;5117997;28;20107;-71
2021/06/20 01:36:27;;;;;;;12.27;9.98;;;23.20;85.90;;;;;;5117458;28;20035;-71
2021/06/20 01:38:53;;;;;;;13.07;10.25;;;23.20;86.00;;;;;;5117564;28;20030;-71
2021/06/20 01:41:18;;;;;;;12.68;10.20;;;23.20;85.90;;;;;;5117852;28;20035;-71
2021/06/20 01:43:44;;;;;;;14.35;11.07;;;23.20;85.50;;;;;;5117848;28;20030;-71
2021/06/20 01:46:10;;;;;;;12.68;11.43;;;23.20;85.50;;;;;;5117714;28;20077;-71
2021/06/20 01:48:36;;;;;;;14.23;9.95;;;23.30;85.30;;;;;;5117432;28;20080;-71
2021/06/20 01:51:05;;;;;;;11.73;9.70;;;23.30;85.00;;;;;;5117662;28;20036;-71
2021/06/20 01:53:31;;;;;;;12.75;10.70;;;23.30;85.10;;;;;;5117665;28;20043;-70
2021/06/20 01:55:56;;;;;;;12.70;10.70;;;23.30;85.10;;;;;;5117498;28;20031;-71
2021/06/20 01:58:22;;;;;;;15.45;11.40;;;23.20;85.20;;;;;;5117576;28;20011;-71
2021/06/20 02:00:50;;;;;;;15.80;11.15;;;23.20;84.90;;;;;;5117562;28;20145;-71
2021/06/20 02:03:23;;;;;;;13.85;10.93;;;23.20;85.00;;;;;;5117528;28;20023;-71
2021/06/20 02:05:50;;;;;;;13.32;12.00;;;23.30;84.50;;;;;;5117541;28;20128;-71
2021/06/20 02:08:19;;;;;;;14.32;12.15;;;23.40;84.40;;;;;;5117188;28;20024;-71
2021/06/20 02:10:55;;;;;;;14.63;12.27;;;23.40;84.00;;;;;;5117127;28;20035;-71
2021/06/20 02:13:24;;;;;;;15.52;12.15;;;23.50;84.10;;;;;;5116919;28;20107;-71
2021/06/20 02:15:50;;;;;;;13.10;11.65;;;23.50;83.80;;;;;;5117354;28;20110;-71
2021/06/20 02:18:16;;;;;;;17.02;11.73;;;23.50;84.10;;;;;;5117424;28;20361;-71
2021/06/20 02:20:42;;;;;;;15.77;12.82;;;23.50;84.10;;;;;;5117344;28;20056;-71
2021/06/20 02:23:08;;;;;;;12.60;11.30;;;23.60;84.10;;;;;;5117316;28;20062;-71
2021/06/20 02:25:35;;;;;;;14.40;11.48;;;23.50;83.20;;;;;;5116985;28;20311;-70
2021/06/20 02:28:02;;;;;;;14.23;11.73;;;23.60;83.10;;;;;;5117321;28;20357;-71
2021/06/20 02:30:27;;;;;;;14.85;11.85;;;23.70;82.70;;;;;;5116996;28;20123;-70
2021/06/20 02:32:54;;;;;;;14.00;11.57;;;23.80;82.80;;;;;;5117249;28;20372;-71
2021/06/20 02:35:21;;;;;;;14.52;13.05;;;23.80;82.60;;;;;;5117215;28;20020;-71
2021/06/20 02:37:47;;;;;;;15.70;12.13;;;23.80;82.40;;;;;;5117122;28;20035;-71
2021/06/20 02:40:15;;;;;;;13.45;12.10;;;23.80;82.60;;;;;;5116830;28;20016;-70
2021/06/20 02:42:41;;;;;;;19.63;12.93;;;23.90;82.90;;;;;;5117049;28;20031;-71
2021/06/20 02:45:10;;;;;;;15.43;12.07;;;23.80;82.90;;;;;;5117120;28;20050;-71
2021/06/20 02:47:36;;;;;;;16.95;11.90;;;23.80;82.70;;;;;;5116835;28;20112;-71
2021/06/20 02:50:02;;;;;;;15.80;12.43;;;23.70;83.00;;;;;;5117069;28;20019;-71
2021/06/20 02:52:28;;;;;;;16.45;14.15;;;23.70;83.00;;;;;;5116739;28;20031;-71
2021/06/20 02:54:54;;;;;;;14.00;12.70;;;23.70;83.10;;;;;;5117031;28;20110;-71
2021/06/20 02:57:25;;;;;;;15.48;12.00;;;23.70;83.30;;;;;;5116992;28;20051;-71
2021/06/20 02:59:52;;;;;;;15.00;12.85;;;23.80;83.40;;;;;;5116748;28;20055;-70
2021/06/20 03:02:18;;;;;;;16.95;13.77;;;23.80;83.40;;;;;;5116624;28;20031;-71
2021/06/20 03:04:44;;;;;;;15.43;13.75;;;23.70;83.60;;;;;;5116679;28;20020;-71
2021/06/20 03:07:11;;;;;;;14.77;13.10;;;23.60;83.40;;;;;;5116836;28;20353;-71
2021/06/20 03:09:37;;;;;;;16.35;14.38;;;23.60;83.40;;;;;;5116912;28;20024;-71
2021/06/20 03:12:04;;;;;;;19.85;14.55;;;23.50;83.60;;;;;;5116888;28;20035;-71
2021/06/20 03:14:30;;;;;;;15.00;13.32;;;23.50;83.70;;;;;;5117008;28;20114;-71
2021/06/20 03:16:56;;;;;;;16.10;13.50;;;23.50;83.80;;;;;;5116406;28;20404;-71
2021/06/20 03:19:23;;;;;;;14.15;12.63;;;23.50;83.80;;;;;;5116792;28;20019;-71
2021/06/20 03:21:50;;;;;;;15.50;12.90;;;23.60;83.80;;;;;;5117028;28;20027;-71
2021/06/20 03:24:15;;;;;;;16.33;12.48;;;23.60;83.30;;;;;;5117912;28;20076;-71
2021/06/20 03:26:42;;;;;;;16.40;13.35;;;23.60;83.30;;;;;;5120078;28;20466;-71
2021/06/20 03:29:07;;;;;;;14.50;12.05;;;23.60;83.30;;;;;;5120312;28;20104;-71
2021/06/20 03:31:33;;;;;;;18.25;13.57;;;23.50;83.80;;;;;;5119944;28;20074;-71
2021/06/20 03:34:00;;;;;;;14.65;12.88;;;23.50;84.10;;;;;;5120320;28;20016;-71
2021/06/20 03:36:27;;;;;;;17.67;15.70;;;23.40;84.40;;;;;;5120112;28;20046;-71
2021/06/20 03:38:53;;;;;;;16.83;15.10;;;23.40;84.20;;;;;;5120138;28;20310;-71
2021/06/20 03:41:19;;;;;;;15.30;13.70;;;23.40;84.50;;;;;;5120175;27;20293;-71
2021/06/20 03:43:45;;;;;;;15.43;13.82;;;23.40;84.80;;;;;;5119715;28;20028;-71
2021/06/20 03:46:11;;;;;;;13.95;12.55;;;23.40;84.80;;;;;;5119991;28;20027;-70
2021/06/20 03:48:38;;;;;;;15.50;14.10;;;23.50;85.60;;;;;;5119970;28;20311;-71
2021/06/20 03:51:04;;;;;;;18.60;14.02;;;23.50;85.10;;;;;;5119944;28;20051;-71
2021/06/20 03:53:30;;;;;;;17.98;16.17;;;23.50;85.00;;;;;;5119892;28;20364;-71
2021/06/20 03:55:56;;;;;;;16.40;14.73;;;23.40;85.40;;;;;;5119443;28;20114;-71
2021/06/20 03:58:22;;;;;;;16.50;14.75;;;23.40;86.30;;;;;;5119473;28;20423;-71
2021/06/20 04:00:48;;;;;;;16.55;13.95;;;23.40;86.80;;;;;;5119759;28;20035;-71
2021/06/20 04:03:14;;;;;;;15.35;12.32;;;23.30;86.70;;;;;;5119710;28;20403;-70
2021/06/20 04:05:40;;;;;;;17.60;15.77;;;23.20;87.40;;;;;;5119669;28;20027;-71
2021/06/20 04:08:05;;;;;;;17.75;15.15;;;23.20;87.60;;;;;;5119342;28;20531;-71
2021/06/20 04:10:31;;;;;;;16.50;15.00;;;23.10;88.10;;;;;;5119562;28;20024;-71
2021/06/20 04:12:59;;;;;;;15.77;14.18;;;23.20;88.20;;;;;;5119232;28;20396;-71
2021/06/20 04:15:25;;;;;;;17.92;16.02;;;23.20;88.30;;;;;;5119464;28;20038;-71
2021/06/20 04:17:51;;;;;;;16.33;13.85;;;23.30;87.70;;;;;;5119356;28;20051;-70
2021/06/20 04:20:17;;;;;;;14.57;13.07;;;23.30;87.90;;;;;;5119387;28;20403;-71
2021/06/20 04:22:43;;;;;;;17.75;15.88;;;23.40;88.60;;;;;;5119004;28;20047;-71
2021/06/20 04:25:14;;;;;;;21.40;19.40;;;23.40;89.10;;;;;;5119038;28;20296;-71
2021/06/20 04:27:45;;;;;;;17.88;16.08;;;23.40;88.40;;;;;;5118977;28;20031;-71
2021/06/20 04:30:13;;;;;;;17.75;15.90;;;23.50;86.30;;;;;;5118708;28;20058;-71
2021/06/20 04:32:43;;;;;;;25.63;14.65;;;23.50;86.70;;;;;;5119095;28;20394;-71
2021/06/20 04:35:11;;;;;;;15.63;14.13;;;23.60;87.40;;;;;;5118196;28;20047;-71
2021/06/20 04:37:37;;;;;;;14.15;12.82;;;23.70;88.10;;;;;;5118668;27;20080;-71
2021/06/20 04:40:04;;;;;;;16.27;14.68;;;23.70;87.80;;;;;;5119004;28;20315;-71
2021/06/20 04:42:36;;;;;;;14.07;12.70;;;23.80;87.40;;;;;;5118466;28;20015;-71
2021/06/20 04:45:03;;;;;;;14.73;13.32;;;23.90;87.20;;;;;;5118847;28;20216;-71
2021/06/20 04:47:29;;;;;;;16.10;13.55;;;24.00;87.90;;;;;;5118817;28;20298;-71
2021/06/20 04:49:55;;;;;;;16.90;14.95;;;24.00;88.00;;;;;;5118770;28;20087;-71
2021/06/20 04:52:21;;;;;;;17.73;15.82;;;24.00;87.40;;;;;;5118706;28;20463;-71
2021/06/20 04:54:50;;;;;;;19.73;17.67;;;24.00;87.90;;;;;;5118732;28;20161;-70
2021/06/20 04:57:28;;;;;;;20.55;16.23;;;23.90;88.10;;;;;;5118535;28;20369;-71
2021/06/20 05:00:00;;;;;;;15.57;13.98;;;23.70;88.90;;;;;;5118572;28;20032;-71
2021/06/20 05:02:27;;;;;;;16.73;13.57;;;23.80;89.30;;;;;;5118575;28;20024;-71
2021/06/20 05:04:53;;;;;;;17.05;13.15;;;23.80;89.70;;;;;;5118166;28;20431;-71
2021/06/20 05:07:19;;;;;;;18.67;15.13;;;23.80;89.20;;;;;;5118305;28;20106;-71
2021/06/20 05:09:46;;;;;;;15.68;14.30;;;23.80;89.40;;;;;;5118120;28;20038;-71
2021/06/20 05:12:12;;;;;;;20.92;15.68;;;23.80;89.10;;;;;;5118354;28;20050;-71
2021/06/20 05:14:39;;;;;;;19.67;16.15;;;23.80;89.20;;;;;;5118022;28;20035;-71
2021/06/20 05:17:05;;;;;;;17.58;15.57;;;23.80;88.10;;;;;;5118110;28;20055;-71
2021/06/20 05:19:31;;;;;;;17.10;15.23;;;23.90;89.20;;;;;;5118248;28;20027;-71
2021/06/20 05:21:57;;;;;;;16.83;15.02;;;23.90;89.90;;;;;;5118215;28;20020;-71
2021/06/20 05:24:23;;;;;;;20.20;18.13;;;24.00;88.40;;;;;;5118196;28;20406;-71
2021/06/20 05:26:49;;;;;;;20.13;18.13;;;24.00;88.00;;;;;;5117705;28;20035;-71
2021/06/20 05:29:15;;;;;;;19.55;17.75;;;24.10;88.50;;;;;;5118080;28;20036;-71
2021/06/20 05:31:40;;;;;;;22.38;19.35;;;24.10;86.80;;;;;;5117604;28;20066;-71
2021/06/20 05:34:06;;;;;;;24.35;21.90;;;24.00;88.10;;;;;;5118051;28;20400;-71
2021/06/20 05:36:32;;;;;;;21.58;19.38;;;24.00;88.40;;;;;;5117511;28;20419;-71
2021/06/20 05:38:58;;;;;;;23.08;20.98;;;23.90;89.40;;;;;;5117844;28;20020;-71
2021/06/20 05:41:24;;;;;;;23.90;21.48;;;23.90;89.20;;;;;;5117799;28;20308;-71
2021/06/20 05:43:50;;;;;;;23.67;21.20;;;24.00;87.50;;;;;;5117820;28;20035;-71
2021/06/20 05:46:18;;;;;;;23.98;20.83;;;24.00;87.80;;;;;;5117244;28;20031;-71
2021/06/20 05:48:44;;;;;;;21.90;19.90;;;24.10;87.50;;;;;;5117213;28;20415;-70
2021/06/20 05:51:10;;;;;;;22.42;20.05;;;24.10;86.70;;;;;;5117425;28;20027;-71
2021/06/20 05:53:35;;;;;;;21.45;19.40;;;24.20;87.50;;;;;;5117677;28;20047;-70
2021/06/20 05:56:01;;;;;;;20.30;18.33;;;24.20;87.90;;;;;;5117531;28;20045;-71
2021/06/20 05:58:27;;;;;;;20.75;18.63;;;24.20;86.90;;;;;;5117574;28;20403;-70
2021/06/20 06:00:52;;;;;;;21.20;18.05;;;24.20;87.30;;;;;;5117302;28;20031;-71
2021/06/20 06:03:18;;;;;;;24.90;19.13;;;24.30;86.80;;;;;;5117215;28;20106;-70
2021/06/20 06:05:44;;;;;;;19.15;17.13;;;24.20;86.70;;;;;;5117490;28;20023;-71
2021/06/20 06:08:09;;;;;;;19.30;17.45;;;24.20;87.00;;;;;;5117502;28;20475;-70
2021/06/20 06:10:35;;;;;;;17.08;15.57;;;24.10;86.30;;;;;;5117159;28;20037;-71
2021/06/20 06:13:01;;;;;;;21.17;16.45;;;24.00;85.80;;;;;;5117167;28;20034;-71
2021/06/20 06:15:28;;;;;;;19.08;17.30;;;24.10;87.00;;;;;;5117412;28;20019;-71
2021/06/20 06:17:53;;;;;;;22.90;20.02;;;24.20;87.90;;;;;;5117342;28;20028;-71
2021/06/20 06:20:20;;;;;;;18.88;16.98;;;24.20;87.60;;;;;;5117439;28;20039;-71
2021/06/20 06:22:46;;;;;;;17.60;15.77;;;24.20;88.60;;;;;;5116016;28;20319;-71
2021/06/20 06:25:13;;;;;;;18.73;16.50;;;24.30;88.50;;;;;;5116995;28;20438;-71
2021/06/20 06:27:39;;;;;;;15.50;12.80;;;24.80;87.10;;;;;;5117351;28;20023;-71
2021/06/20 06:30:05;;;;;;;12.55;11.25;;;25.50;83.60;;;;;;5117074;28;20043;-71
2021/06/20 06:32:31;;;;;;;11.68;10.43;;;26.00;79.20;;;;;;5117267;28;20055;-71
2021/06/20 06:34:57;;;;;;;13.20;9.70;;;26.40;78.20;;;;;;5117213;28;20415;-70
2021/06/20 06:37:23;;;;;;;11.82;9.25;;;26.50;75.80;;;;;;5117126;28;20111;-71
2021/06/20 06:39:49;;;;;;;11.10;9.13;;;26.40;75.40;;;;;;5117218;28;20038;-70
2021/06/20 06:42:15;;;;;;;12.13;10.70;;;26.30;77.30;;;;;;5116812;28;20392;-71
2021/06/20 06:44:41;;;;;;;15.77;12.90;;;26.40;77.50;;;;;;5117340;28;20352;-71
2021/06/20 06:47:07;;;;;;;14.90;11.77;;;26.60;76.40;;;;;;5117030;28;20047;-71
2021/06/20 06:49:33;;;;;;;12.88;11.50;;;26.90;75.60;;;;;;5117044;28;20030;-71
2021/06/20 06:51:59;;;;;;;12.48;10.02;;;27.10;75.30;;;;;;5117076;28;20070;-71
2021/06/20 06:54:24;;;;;;;12.30;9.48;;;27.10;74.20;;;;;;5117114;28;20408;-70
2021/06/20 06:56:50;;;;;;;14.60;9.88;;;26.90;73.50;;;;;;5116918;28;20335;-71
2021/06/20 06:59:16;;;;;;;16.10;11.00;;;26.80;74.20;;;;;;5119465;28;20023;-70
2021/06/20 07:01:42;;;;;;;11.10;10.00;;;27.10;74.40;;;;;;5120608;28;20024;-71
2021/06/20 07:04:08;;;;;;;15.77;12.05;;;27.30;74.30;;;;;;5120602;28;20020;-71
2021/06/20 07:06:34;;;;;;;12.02;10.35;;;27.60;73.70;;;;;;5120760;28;20038;-71
2021/06/20 07:09:00;;;;;;;12.52;8.52;;;28.10;71.70;;;;;;5120471;28;20408;-69
2021/06/20 07:11:26;;;;;;;14.30;9.18;;;28.40;70.20;;;;;;5120697;28;20027;-70
2021/06/20 07:13:51;;;;;;;13.60;8.50;;;28.70;69.30;;;;;;5120788;28;20317;-70
2021/06/20 07:16:17;;;;;;;13.23;8.95;;;29.00;68.40;;;;;;5120223;28;20043;-70
2021/06/20 07:18:43;;;;;;;12.02;9.30;;;29.30;68.70;;;;;;5120632;28;20027;-70
2021/06/20 07:21:09;;;;;;;9.93;8.05;;;29.20;70.00;;;;;;5120546;28;20421;-70
2021/06/20 07:23:34;;;;;;;11.32;8.95;;;29.20;72.20;;;;;;5120529;28;20080;-70
2021/06/20 07:26:00;;;;;;;10.95;9.43;;;29.30;73.60;;;;;;5120444;28;20019;-70
2021/06/20 07:28:26;;;;;;;18.02;10.15;;;29.30;74.20;;;;;;5120442;27;20034;-70
2021/06/20 07:30:52;;;;;;;14.75;10.32;;;29.30;74.90;;;;;;5119943;28;20093;-70
2021/06/20 07:33:19;;;;;;;12.20;9.30;;;29.60;73.40;;;;;;5120000;28;20034;-70
2021/06/20 07:35:48;;;;;;;12.30;11.10;;;29.90;73.90;;;;;;5120167;28;20045;-70
2021/06/20 07:38:14;;;;;;;13.18;10.40;;;29.80;72.70;;;;;;5119920;28;20028;-70
2021/06/20 07:40:40;;;;;;;13.05;11.75;;;29.90;72.50;;;;;;5119882;28;20022;-69
2021/06/20 07:43:06;;;;;;;17.20;12.13;;;29.90;72.30;;;;;;5120100;28;20110;-70
2021/06/20 07:45:32;;;;;;;11.63;8.77;;;29.40;73.20;;;;;;5120027;28;20330;-70
2021/06/20 07:47:59;;;;;;;13.52;11.90;;;29.60;75.90;;;;;;5120042;28;20103;-70
2021/06/20 07:50:24;;;;;;;13.10;11.70;;;29.70;73.40;;;;;;5119730;28;20027;-70
2021/06/20 07:52:50;;;;;;;12.70;11.05;;;29.50;74.40;;;;;;5119931;27;20042;-70
2021/06/20 07:55:16;;;;;;;15.55;10.77;;;29.50;74.50;;;;;;5119873;28;20024;-70
2021/06/20 07:57:42;;;;;;;12.48;10.77;;;29.30;75.00;;;;;;5119734;28;20312;-69
2021/06/20 08:00:08;;;;;;;12.00;10.80;;;29.30;73.80;;;;;;5119800;28;20403;-70
2021/06/20 08:02:35;;;;;;;13.88;11.55;;;29.20;73.30;;;;;;5119424;28;20020;-70
2021/06/20 08:05:02;;;;;;;13.05;10.07;;;29.20;72.10;;;;;;5119688;28;20035;-70
2021/06/20 08:07:28;;;;;;;12.40;11.00;;;29.30;74.50;;;;;;5119361;28;20481;-71
2021/06/20 08:09:56;;;;;;;12.52;11.27;;;29.10;74.20;;;;;;5118426;28;20031;-70
2021/06/20 08:12:23;;;;;;;15.73;13.10;;;28.80;75.60;;;;;;5119518;28;20032;-70
2021/06/20 08:14:49;;;;;;;13.13;11.63;;;28.60;74.90;;;;;;5119777;28;20028;-70
2021/06/20 08:17:14;;;;;;;13.25;11.88;;;28.60;75.50;;;;;;5119428;28;20077;-70
2021/06/20 08:19:40;;;;;;;18.05;11.75;;;28.50;76.30;;;;;;5119411;28;20434;-70
2021/06/20 08:22:10;;;;;;;17.83;14.80;;;28.60;77.10;;;;;;5119372;28;20041;-70
2021/06/20 08:24:37;;;;;;;18.67;15.30;;;29.00;76.60;;;;;;5119392;28;20046;-70
2021/06/20 08:27:04;;;;;;;16.13;14.55;;;29.30;74.10;;;;;;5118886;28;20047;-70
2021/06/20 08:29:29;;;;;;;18.50;16.70;;;29.10;74.00;;;;;;5119259;28;20046;-70
2021/06/20 08:31:55;;;;;;;17.30;15.43;;;28.70;75.60;;;;;;5118680;28;20130;-70
2021/06/20 08:34:21;;;;;;;17.10;15.30;;;28.60;75.80;;;;;;5119190;28;20123;-70
2021/06/20 08:36:47;;;;;;;16.75;15.23;;;29.10;76.20;;;;;;5118974;28;20100;-70
2021/06/20 08:39:13;;;;;;;16.73;14.98;;;29.80;72.50;;;;;;5119030;28;20102;-70
2021/06/20 08:41:43;;;;;;;16.75;15.07;;;30.20;74.10;;;;;;5118668;28;20068;-70
2021/06/20 08:44:25;;;;;;;19.38;14.90;;;30.60;71.50;;;;;;5119207;28;20027;-70
2021/06/20 08:46:51;;;;;;;16.98;14.63;;;31.10;72.60;;;;;;5118901;28;20160;-70
2021/06/20 08:49:17;;;;;;;16.83;15.10;;;31.20;70.50;;;;;;5118815;27;20030;-70
2021/06/20 08:51:48;;;;;;;18.83;14.50;;;31.30;71.00;;;;;;5118488;28;20129;-70
2021/06/20 08:54:15;;;;;;;15.07;13.57;;;31.50;68.80;;;;;;5118480;28;20034;-70
2021/06/20 08:56:41;;;;;;;18.02;14.93;;;32.00;69.00;;;;;;5118564;28;20429;-70
2021/06/20 08:59:08;;;;;;;16.45;14.70;;;32.20;66.60;;;;;;5118616;28;20050;-70
2021/06/20 09:01:34;;;;;;;16.42;14.73;;;32.20;66.90;;;;;;5118265;28;20016;-70
2021/06/20 09:04:01;;;;;;;18.42;14.75;;;32.20;66.70;;;;;;5118605;28;20027;-70
2021/06/20 09:06:27;;;;;;;17.98;16.13;;;31.80;67.40;;;;;;5118491;28;20031;-70
2021/06/20 09:08:55;;;;;;;17.88;16.27;;;31.40;67.20;;;;;;5118193;28;20419;-70
2021/06/20 09:11:38;;;;;;;19.17;17.38;;;30.90;69.50;;;;;;5118452;28;20051;-70
2021/06/20 09:14:03;;;;;;;17.55;15.85;;;30.40;69.50;;;;;;5118148;28;20035;-70
2021/06/20 09:16:29;;;;;;;15.50;14.07;;;30.60;69.80;;;;;;5118181;28;20365;-70
2021/06/20 09:18:55;;;;;;;17.70;14.18;;;30.80;70.10;;;;;;5118311;28;20035;-70
2021/06/20 09:21:27;;;;;;;17.50;15.77;;;31.40;69.40;;;;;;5117946;28;20047;-70
2021/06/20 09:23:54;;;;;;;17.65;15.82;;;31.50;69.50;;;;;;5117908;28;20373;-70
2021/06/20 09:26:37;;;;;;;18.23;16.00;;;31.50;68.60;;;;;;5118089;28;20016;-69
2021/06/20 09:29:05;;;;;;;20.38;14.73;;;31.30;68.90;;;;;;5118129;28;20059;-70
2021/06/20 09:31:50;;;;;;;19.20;15.63;;;30.90;70.00;;;;;;5117664;28;20058;-70
2021/06/20 09:34:18;;;;;;;15.73;14.07;;;30.30;71.80;;;;;;5117779;28;20419;-70
2021/06/20 09:36:45;;;;;;;17.95;15.80;;;29.90;73.50;;;;;;5117838;28;20077;-70
2021/06/20 09:39:21;;;;;;;17.02;15.48;;;29.70;75.20;;;;;;5117922;28;20051;-70
2021/06/20 09:42:02;;;;;;;18.27;16.52;;;30.00;75.00;;;;;;5117905;28;20099;-69
2021/06/20 09:44:41;;;;;;;17.45;15.60;;;30.10;72.20;;;;;;5118160;28;20035;-70
2021/06/20 09:47:26;;;;;;;19.55;17.27;;;30.10;72.60;;;;;;5117733;28;20030;-69
2021/06/20 09:49:54;;;;;;;20.10;17.48;;;30.30;70.90;;;;;;5117486;28;20027;-69
2021/06/20 09:52:28;;;;;;;17.73;14.80;;;30.10;73.30;;;;;;5117450;28;20323;-70
2021/06/20 09:54:56;;;;;;;19.15;17.10;;;30.20;74.20;;;;;;5117670;28;20070;-70
2021/06/20 09:57:23;;;;;;;19.02;16.45;;;30.20;72.50;;;;;;5117573;28;20048;-70
2021/06/20 09:59:59;;;;;;;22.35;17.13;;;30.00;72.30;;;;;;5117634;28;20031;-70
2021/06/20 10:02:33;;;;;;;19.52;16.00;;;29.70;72.40;;;;;;5117565;28;20330;-70
2021/06/20 10:04:59;;;;;;;18.52;15.93;;;29.40;75.40;;;;;;5117562;28;20027;-70
2021/06/20 10:07:26;;;;;;;19.52;17.33;;;29.20;75.80;;;;;;5117226;28;20080;-70
2021/06/20 10:09:52;;;;;;;23.30;17.27;;;29.10;77.40;;;;;;5117170;28;20427;-70
2021/06/20 10:12:18;;;;;;;21.02;18.85;;;29.00;75.90;;;;;;5117475;28;20077;-70
2021/06/20 10:14:46;;;;;;;20.95;16.48;;;29.00;76.70;;;;;;5117779;28;20035;-70
2021/06/20 10:17:16;;;;;;;21.05;18.60;;;29.00;76.90;;;;;;5112355;28;20105;-70
2021/06/20 10:19:49;;;;;;;19.25;17.52;;;28.90;76.50;;;;;;5104666;28;20106;-70
2021/06/20 10:22:17;;;;;;;18.98;17.13;;;28.80;76.50;;;;;;5117118;28;20402;-69
2021/06/20 10:25:04;;;;;;;23.15;18.08;;;28.60;77.20;;;;;;5117117;28;20031;-70
2021/06/20 10:27:38;;;;;;;18.55;16.55;;;28.70;78.20;;;;;;5117355;28;20053;-69
2021/06/20 10:30:20;;;;;;;20.20;18.27;;;28.80;79.40;;;;;;5117087;28;20344;-70
2021/06/20 10:32:48;;;;;;;20.50;16.67;;;29.10;76.70;;;;;;5117349;28;20028;-70
2021/06/20 10:35:23;;;;;;;20.17;16.67;;;29.50;77.80;;;;;;5121441;28;20096;-69
2021/06/20 10:37:49;;;;;;;;;;;30.10;73.90;;;;;;5121824;27;20403;-70
2021/06/20 10:40:31;;;;;;;19.08;17.00;;;30.60;74.90;;;;;;5121058;28;19904;-70
2021/06/20 10:43:00;;;;;;;21.13;15.15;;;30.90;72.70;;;;;;5121272;28;20039;-69
2021/06/20 10:45:45;;;;;;;17.65;15.85;;;31.50;72.80;;;;;;5121247;28;20019;-70
2021/06/20 10:48:13;;;;;;;;;;;32.10;72.20;;;;;;5121393;27;20442;-70
2021/06/20 10:50:41;;;;;;;18.40;16.55;;;32.20;67.60;;;;;;5121153;28;19983;-70
2021/06/20 10:53:07;;;;;;;16.45;14.27;;;31.90;67.60;;;;;;5121100;28;20043;-70
2021/06/20 10:55:53;;;;;;;18.50;16.70;;;31.60;69.40;;;;;;5120742;28;20411;-70
2021/06/20 10:58:29;;;;;;;19.25;15.93;;;31.30;71.20;;;;;;5121073;28;20315;-70
2021/06/20 11:01:12;;;;;;;19.23;17.33;;;31.40;72.60;;;;;;5121041;28;20031;-70
2021/06/20 11:03:39;;;;;;;22.75;18.05;;;31.30;71.10;;;;;;5120644;28;20051;-70
2021/06/20 11:06:08;;;;;;;22.35;17.73;;;31.20;72.60;;;;;;5120838;28;20023;-69
2021/06/20 11:08:52;;;;;;;20.15;18.30;;;30.90;71.50;;;;;;5120543;28;20097;-71
2021/06/20 11:11:23;;;;;;;20.27;18.35;;;30.60;71.60;;;;;;5120462;28;20098;-71
2021/06/20 11:14:00;;;;;;;19.17;17.13;;;30.00;72.70;;;;;;5120980;28;20032;-70
2021/06/20 11:16:35;;;;;;;24.00;18.13;;;29.70;74.60;;;;;;5120274;28;20407;-71
2021/06/20 11:19:41;;;;;;;20.05;17.95;;;29.40;74.60;;;;;;5120392;28;20027;-71
2021/06/20 11:22:10;;;;;;;19.00;17.10;;;29.50;74.90;;;;;;5116250;28;20101;-70
2021/06/20 11:24:48;;;;;;;22.77;18.88;;;30.40;74.30;;;;;;5120243;28;20109;-71
2021/06/20 11:27:24;;;;;;;20.38;18.48;;;31.20;69.90;;;;;;5120515;28;20288;-70
2021/06/20 11:29:52;;;;;;;19.25;16.90;;;31.40;69.00;;;;;;5119946;28;20111;-71
2021/06/20 11:32:27;;;;;;;19.10;17.25;;;31.60;70.70;;;;;;5120412;28;20031;-71
2021/06/20 11:35:05;;;;;;;17.10;15.50;;;31.60;68.60;;;;;;5120293;28;20036;-71
2021/06/20 11:37:55;;;;;;;20.00;17.60;;;31.70;71.90;;;;;;5120286;28;20311;-71
2021/06/20 11:40:23;;;;;;;17.83;15.98;;;31.60;68.70;;;;;;5119988;28;20107;-71
2021/06/20 11:42:54;;;;;;;19.58;17.50;;;31.80;70.70;;;;;;5119838;28;20026;-71
2021/06/20 11:45:23;;;;;;;20.10;14.68;;;31.90;68.50;;;;;;5118825;28;20106;-70
2021/06/20 11:47:54;;;;;;;15.50;13.90;;;31.90;70.70;;;;;;5119645;28;20069;-70
2021/06/20 11:50:27;;;;;;;18.63;16.63;;;32.10;68.90;;;;;;5120108;28;20047;-71
2021/06/20 11:52:57;;;;;;;18.30;16.40;;;31.90;68.10;;;;;;5119718;27;20024;-71
2021/06/20 11:55:26;;;;;;;19.52;17.15;;;31.60;70.20;;;;;;5119599;28;20024;-71
2021/06/20 11:57:54;;;;;;;21.30;18.27;;;31.10;69.70;;;;;;5119823;28;20073;-70
2021/06/20 12:00:25;;;;;;;18.65;16.85;;;30.80;69.90;;;;;;5119524;28;20430;-71
2021/06/20 12:03:01;;;;;;;18.83;17.00;;;30.30;73.80;;;;;;5119762;28;20020;-71
2021/06/20 12:05:28;;;;;;;20.95;18.90;;;29.90;74.40;;;;;;5119745;28;20027;-70
2021/06/20 12:08:01;;;;;;;20.63;18.73;;;29.70;73.90;;;;;;5119692;28;20047;-71
2021/06/20 12:10:27;;;;;;;21.30;19.00;;;29.70;76.40;;;;;;5119398;28;20035;-71
2021/06/20 12:13:02;;;;;;;19.05;17.35;;;29.70;75.30;;;;;;5119263;28;20088;-71
2021/06/20 12:15:29;;;;;;;;;;;29.80;76.50;;;;;;5119990;28;20027;-71
2021/06/20 12:17:54;;;;;;;23.30;18.83;;;29.60;75.80;;;;;;5119137;28;20368;-71
2021/06/20 12:20:31;;;;;;;21.10;18.95;;;29.70;75.10;;;;;;5119149;28;20019;-71
2021/06/20 12:22:57;;;;;;;21.83;19.55;;;29.70;73.90;;;;;;5119096;28;20051;-71
2021/06/20 12:25:23;;;;;;;20.77;18.60;;;29.60;74.60;;;;;;5119032;28;20016;-71
2021/06/20 12:27:49;;;;;;;19.20;17.25;;;29.60;74.70;;;;;;5119324;28;20121;-71
2021/06/20 12:30:16;;;;;;;18.00;16.35;;;29.80;75.10;;;;;;5119012;28;20422;-71
2021/06/20 12:32:43;;;;;;;22.70;18.98;;;29.80;75.60;;;;;;5119218;27;20064;-71