Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:01;;;;;;;4.95;3.13;;;;;;;-145.06;0.00;60892.56;4771857;29;20031;-92
2022/03/02 00:03:42;;;;;;;4.72;2.78;;;;;;;-145.06;0.00;60892.56;4775326;28;20031;-91
2022/03/02 00:06:21;;;;;;;4.68;2.88;;;;;;;-145.06;0.00;60892.56;4783309;29;20046;-92
2022/03/02 00:09:01;;;;;;;4.63;3.00;;;;;;;-145.06;0.00;60892.56;4802522;28;20031;-91
2022/03/02 00:11:41;;;;;;;5.07;2.92;;;;;;;-145.06;0.00;60892.56;4771569;29;20039;-92
2022/03/02 00:14:22;;;;;;;5.28;3.03;;;;;;;-145.06;0.00;60892.56;4752835;29;20032;-91
2022/03/02 00:17:02;;;;;;;5.93;3.13;;;;;;;187.52;0.00;60892.56;4769949;29;20039;-92
2022/03/02 00:19:41;;;;;;;4.43;2.75;;;;;;;-145.06;0.00;60892.56;4760097;29;20039;-91
2022/03/02 00:22:20;;;;;;;4.85;2.72;;;;;;;-145.06;0.00;60892.56;4784426;29;20071;-90
2022/03/02 00:25:03;;;;;;;3.85;2.65;;;;;;;-145.06;0.00;60892.56;4771785;29;20027;-91
2022/03/02 00:27:42;;;;;;;5.07;3.00;;;;;;;-145.06;0.00;60892.56;4771740;29;20039;-92
2022/03/02 00:30:23;;;;;;;3.85;2.58;;;;;;;-145.06;0.00;60892.56;4772086;29;20035;-92
2022/03/02 00:33:02;;;;;;;4.25;2.80;;;;;;;-145.06;0.00;60892.56;4784875;29;20031;-91
2022/03/02 00:35:41;;;;;;;4.80;2.95;;;;;;;-145.06;0.00;60892.56;4780495;29;20027;-92
2022/03/02 00:38:20;;;;;;;4.40;2.80;;;;;;;-145.06;0.00;60892.56;4772687;29;20046;-92
2022/03/02 00:41:05;;;;;;;4.50;2.58;;;;;;;-145.06;0.00;60892.56;4782701;29;20027;-91
2022/03/02 00:43:56;;;;;;;4.32;3.08;;;;;;;-145.06;0.00;60892.56;4773812;29;20094;-93
2022/03/02 00:46:36;;;;;;;3.72;2.40;;;;;;;-145.06;0.00;60892.56;4782296;29;20042;-91
2022/03/02 00:49:19;;;;;;;4.75;3.05;;;;;;;-145.06;0.00;60892.56;4790715;28;20047;-91
2022/03/02 00:52:04;;;;;;;4.22;2.85;;;;;;;-145.06;0.00;60892.56;4776514;29;20035;-92
2022/03/02 00:54:46;;;;;;;4.63;2.65;;;;;;;-145.06;0.00;60892.56;4775998;29;20039;-92
2022/03/02 00:57:27;;;;;;;5.05;3.08;;;;;;;-145.06;0.00;60892.56;4773005;29;20039;-92
2022/03/02 01:00:14;;;;;;;4.70;2.97;;;;;;;-145.06;0.00;60892.56;4771521;29;20035;-91
2022/03/02 01:02:54;;;;;;;4.20;2.80;;;;;;;-145.06;0.00;60892.56;4771213;29;20031;-91
2022/03/02 01:05:38;;;;;;;3.92;2.50;;;;;;;-145.06;0.00;60892.56;4763842;29;20035;-91
2022/03/02 01:08:21;;;;;;;4.22;2.65;;;;;;;-145.06;0.00;60892.56;4793233;28;20039;-91
2022/03/02 01:11:00;;;;;;;4.05;2.63;;;;;;;-145.06;0.00;60892.56;4790757;28;20493;-92
2022/03/02 01:13:39;;;;;;;4.88;2.90;;;;;;;-145.06;0.00;60892.56;4771415;29;20031;-91
2022/03/02 01:16:22;;;;;;;6.03;2.78;;;;;;;-145.06;0.00;60892.56;4784822;29;20070;-92
2022/03/02 01:19:02;;;;;;;5.47;2.80;;;;;;;-145.06;0.00;60892.56;4776473;29;20031;-91
2022/03/02 01:21:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4774880;29;20027;-91
2022/03/02 01:24:23;;;;;;;3.83;2.23;;;;;;;-145.06;0.00;60892.56;4767899;29;19914;-91
2022/03/02 01:27:12;;;;;;;3.30;2.10;;;;;;;-145.06;0.00;60892.56;4771427;29;20437;-92
2022/03/02 01:29:51;;;;;;;4.38;2.55;;;;;;;-145.06;0.00;60892.56;4776035;29;20027;-91
2022/03/02 01:32:42;;;;;;;3.17;2.20;;;;;;;-145.06;0.00;60892.56;4786758;29;20394;-91
2022/03/02 01:35:22;;;;;;;5.25;2.60;;;;;;;-145.06;0.00;60892.56;4784647;29;20382;-91
2022/03/02 01:38:03;;;;;;;4.30;2.53;;;;;;;-145.06;0.00;60892.56;4765082;28;20027;-91
2022/03/02 01:40:43;;;;;;;3.55;2.30;;;;;;;187.52;0.00;60892.56;4801693;28;20047;-91
2022/03/02 01:43:27;;;;;;;4.57;2.92;;;;;;;21.08;0.00;60892.56;4800288;28;20114;-91
2022/03/02 01:46:09;;;;;;;4.65;2.65;;;;;;;10.68;0.00;60892.56;4782305;29;20039;-92
2022/03/02 01:48:49;;;;;;;4.68;2.72;;;;;;;5.42;0.00;60892.56;4774167;29;20039;-90
2022/03/02 01:51:28;;;;;;;3.78;2.33;;;;;;;-145.06;0.00;60892.56;4781294;29;20031;-91
2022/03/02 01:54:08;;;;;;;4.47;2.70;;;;;;;-145.06;0.00;60892.56;4780620;29;20512;-91
2022/03/02 01:56:50;;;;;;;3.78;2.72;;;;;;;-145.06;0.00;60892.56;4789821;28;20031;-91
2022/03/02 01:59:29;;;;;;;3.72;2.45;;;;;;;-145.06;0.00;60892.56;4773960;29;20482;-91
2022/03/02 02:02:18;;;;;;;3.15;2.17;;;;;;;-145.06;0.00;60892.56;4774160;29;20027;-91
2022/03/02 02:05:05;;;;;;;5.10;2.65;;;;;;;5.28;0.00;60892.56;4773595;29;20028;-91
2022/03/02 02:07:47;;;;;;;3.53;2.28;;;;;;;-145.06;0.00;60892.56;4795555;28;20023;-92
2022/03/02 02:10:27;;;;;;;3.70;2.22;;;;;;;-145.06;0.00;60892.56;4773335;28;20110;-92
2022/03/02 02:13:17;;;;;;;3.85;2.55;;;;;;;-145.06;0.00;60892.56;4774887;29;20035;-92
2022/03/02 02:16:00;;;;;;;3.85;2.20;;;;;;;-145.06;0.00;60892.56;4801695;28;20027;-91
2022/03/02 02:18:41;;;;;;;4.15;2.50;;;;;;;-145.06;0.00;60892.56;4766868;29;20370;-92
2022/03/02 02:21:20;;;;;;;3.50;2.33;;;;;;;-145.06;0.00;60892.56;4779405;29;20027;-90
2022/03/02 02:24:03;;;;;;;3.55;2.20;;;;;;;-145.06;0.00;60892.56;4782536;29;20027;-90
2022/03/02 02:26:45;;;;;;;3.22;1.92;;;;;;;-145.06;0.00;60892.56;4773321;29;20035;-92
2022/03/02 02:29:28;;;;;;;3.05;1.95;;;;;;;-145.06;0.00;60892.56;4787944;29;20043;-92
2022/03/02 02:32:08;;;;;;;3.70;2.05;;;;;;;-145.06;0.00;60892.56;4776067;29;20050;-92
2022/03/02 02:34:52;;;;;;;4.25;2.83;;;;;;;-145.06;0.00;60892.56;4777538;29;20054;-91
2022/03/02 02:37:34;;;;;;;4.65;2.72;;;;;;;-145.06;0.00;60892.56;4781973;28;20027;-91
2022/03/02 02:40:21;;;;;;;5.07;2.67;;;;;;;-145.06;0.00;60892.56;4802643;28;20035;-91
2022/03/02 02:43:11;;;;;;;4.18;2.38;;;;;;;-145.06;0.00;60892.56;4786858;28;20031;-91
2022/03/02 02:45:54;;;;;;;4.28;2.30;;;;;;;-145.06;0.00;60892.56;4773081;29;20434;-92
2022/03/02 02:48:37;;;;;;;3.22;2.05;;;;;;;-145.06;0.00;60892.56;4787053;29;20043;-91
2022/03/02 02:51:20;;;;;;;3.92;2.22;;;;;;;-145.06;0.00;60892.56;4773132;29;20382;-91
2022/03/02 02:54:05;;;;;;;3.67;2.38;;;;;;;-145.06;0.00;60892.56;4772738;29;20055;-91
2022/03/02 02:56:53;;;;;;;3.45;2.35;;;;;;;-145.06;0.00;60892.56;4786737;29;20062;-92
2022/03/02 02:59:35;;;;;;;4.82;2.03;;;;;;;-145.06;0.00;60892.56;4779893;28;20035;-92
2022/03/02 03:02:14;;;;;;;3.58;2.40;;;;;;;-145.06;0.00;60892.56;4770613;29;20027;-91
2022/03/02 03:05:00;;;;;;;3.40;2.20;;;;;;;-145.06;0.00;60892.56;4772953;29;20035;-92
2022/03/02 03:07:41;;;;;;;3.80;2.25;;;;;;;-145.06;0.00;60892.56;4780606;28;20035;-91
2022/03/02 03:10:25;;;;;;;5.15;2.55;;;;;;;-145.06;0.00;60892.56;4786794;29;20023;-91
2022/03/02 03:13:08;;;;;;;4.10;2.22;;;;;;;-145.06;0.00;60892.56;4772605;29;20031;-92
2022/03/02 03:15:50;;;;;;;4.03;2.40;;;;;;;-145.06;0.00;60892.56;4772516;29;20019;-91
2022/03/02 03:18:31;;;;;;;3.90;2.35;;;;;;;-145.06;0.00;60892.56;4773007;29;20031;-90
2022/03/02 03:21:14;;;;;;;3.35;1.98;;;;;;;-145.06;0.00;60892.56;4772459;29;20203;-91
2022/03/02 03:24:05;;;;;;;3.78;2.10;;;;;;;-145.06;0.00;60892.56;4772792;29;20023;-92
2022/03/02 03:26:45;;;;;;;3.17;2.03;;;;;;;-145.06;0.00;60892.56;4772617;29;20316;-91
2022/03/02 03:29:30;;;;;;;3.72;2.20;;;;;;;-145.06;0.00;60892.56;4793785;28;20027;-91
2022/03/02 03:32:10;;;;;;;3.90;2.20;;;;;;;-145.06;0.00;60892.56;4772977;29;20062;-91
2022/03/02 03:34:59;;;;;;;3.38;2.15;;;;;;;-145.06;0.00;60892.56;4772308;29;20027;-91
2022/03/02 03:37:39;;;;;;;3.47;2.27;;;;;;;-145.06;0.00;60892.56;4766073;29;20043;-92
2022/03/02 03:40:30;;;;;;;3.33;2.30;;;;;;;-145.06;0.00;60892.56;4785711;29;20477;-93
2022/03/02 03:43:14;;;;;;;5.07;2.60;;;;;;;-145.06;0.00;60892.56;4772081;29;20027;-91
2022/03/02 03:46:06;;;;;;;3.80;2.58;;;;;;;-145.06;0.00;60892.56;4793079;28;20039;-91
2022/03/02 03:48:46;;;;;;;4.05;2.35;;;;;;;-145.06;0.00;60892.56;4772699;29;20038;-92
2022/03/02 03:51:34;;;;;;;3.15;2.20;;;;;;;-145.06;0.00;60892.56;4767126;29;20032;-92
2022/03/02 03:54:16;;;;;;;2.67;1.83;;;;;;;-145.06;0.00;60892.56;4771417;28;20032;-92
2022/03/02 03:56:55;;;;;;;3.55;2.17;;;;;;;-145.06;0.00;60892.56;4786043;29;20039;-92
2022/03/02 03:59:39;;;;;;;5.05;2.40;;;;;;;-145.06;0.00;60892.56;4773015;28;20058;-93
2022/03/02 04:02:19;;;;;;;3.78;2.47;;;;;;;-145.06;0.00;60892.56;4786651;29;20043;-90
2022/03/02 04:05:01;;;;;;;3.53;2.30;;;;;;;-145.06;0.00;60892.56;4781859;29;20481;-92
2022/03/02 04:07:41;;;;;;;3.95;2.53;;;;;;;-145.06;0.00;60892.56;4765479;28;20036;-93
2022/03/02 04:10:26;;;;;;;4.70;2.55;;;;;;;-145.06;0.00;60892.56;4791580;28;20126;-92
2022/03/02 04:13:05;;;;;;;4.00;2.42;;;;;;;-145.06;0.00;60892.56;4806586;28;20043;-91
2022/03/02 04:15:47;;;;;;;3.15;2.15;;;;;;;-145.06;0.00;60892.56;4765512;29;20035;-91
2022/03/02 04:18:28;;;;;;;3.85;2.50;;;;;;;-145.06;0.00;60892.56;4772480;29;20039;-91
2022/03/02 04:21:08;;;;;;;3.35;2.22;;;;;;;-145.06;0.00;60892.56;4786062;29;20484;-92
2022/03/02 04:23:47;;;;;;;3.55;2.25;;;;;;;-145.06;0.00;60892.56;4778621;29;20493;-90
2022/03/02 04:26:26;;;;;;;3.70;2.38;;;;;;;-145.06;0.00;60892.56;4771808;29;20043;-92
2022/03/02 04:29:05;;;;;;;3.97;2.33;;;;;;;-145.06;0.00;60892.56;4772353;29;20489;-91
2022/03/02 04:31:44;;;;;;;3.00;2.33;;;;;;;-145.06;0.00;60892.56;4785029;29;20043;-91
2022/03/02 04:34:24;;;;;;;4.63;2.40;;;;;;;-145.06;0.00;60892.56;4760808;29;20035;-92
2022/03/02 04:37:03;;;;;;;3.25;2.17;;;;;;;-145.06;0.00;60892.56;4777337;28;20610;-91
2022/03/02 04:39:45;;;;;;;4.30;2.50;;;;;;;-145.06;0.00;60892.56;4791568;28;20489;-91
2022/03/02 04:42:25;;;;;;;4.65;2.33;;;;;;;-145.06;0.00;60892.56;4770482;29;20370;-90
2022/03/02 04:45:05;;;;;;;4.38;2.53;;;;;;;-145.06;0.00;60892.56;4769896;29;20027;-92
2022/03/02 04:47:44;;;;;;;4.13;2.60;;;;;;;-145.06;0.00;60892.56;4774066;29;20059;-90
2022/03/02 04:50:23;;;;;;;4.43;2.20;;;;;;;187.52;0.00;60892.56;4797338;28;20035;-90
2022/03/02 04:53:03;;;;;;;3.67;2.25;;;;;;;-145.06;0.00;60892.56;4767687;29;20032;-90
2022/03/02 04:55:44;;;;;;;3.53;2.38;;;;;;;-145.06;0.00;60892.56;4761335;29;20027;-89
2022/03/02 04:58:24;;;;;;;3.17;2.00;;;;;;;-145.06;0.00;60892.56;4765445;29;20066;-90
2022/03/02 05:01:03;;;;;;;3.90;2.80;;;;;;;-145.06;0.00;60892.56;4787428;28;20106;-90
2022/03/02 05:03:42;;;;;;;4.30;2.75;;;;;;;-145.06;0.00;60892.56;4767992;29;20118;-91
2022/03/02 05:06:21;;;;;;;3.13;2.05;;;;;;;-145.06;0.00;60892.56;4775371;28;20028;-91
2022/03/02 05:09:00;;;;;;;5.83;2.93;;;;;;;-145.06;0.00;60892.56;4795198;28;20027;-92
2022/03/02 05:11:39;;;;;;;3.25;2.15;;;;;;;-145.06;0.00;60892.56;4791791;28;20031;-92
2022/03/02 05:14:18;;;;;;;2.83;2.08;;;;;;;4.16;0.00;60892.56;4769494;29;20043;-91
2022/03/02 05:16:57;;;;;;;3.90;2.45;;;;;;;187.52;0.00;60892.56;4785768;29;20035;-90
2022/03/02 05:19:36;;;;;;;3.50;2.60;;;;;;;-145.06;0.00;60892.56;4772508;29;20386;-90
2022/03/02 05:22:16;;;;;;;3.88;2.15;;;;;;;4.11;0.00;60892.56;4754642;29;20039;-90
2022/03/02 05:24:55;;;;;;;2.67;1.90;;;;;;;-145.06;0.00;60892.56;4776061;29;20031;-91
2022/03/02 05:27:35;;;;;;;4.03;2.58;;;;;;;-145.06;0.00;60892.56;4786839;28;20031;-91
2022/03/02 05:30:14;;;;;;;4.43;2.50;;;;;;;21.08;0.00;60892.56;4782266;29;20039;-90
2022/03/02 05:32:53;;;;;;;3.47;2.35;;;;;;;-145.06;0.00;60892.56;4771493;29;20027;-92
2022/03/02 05:35:32;;;;;;;5.57;2.50;;;;;;;-145.06;0.00;60892.56;4772440;29;20027;-90
2022/03/02 05:38:11;;;;;;;4.53;2.63;;;;;;;-145.06;0.00;60892.56;4770936;29;20062;-90
2022/03/02 05:40:51;;;;;;;3.53;2.35;;;;;;;-145.06;0.00;60892.56;4773059;29;20031;-91
2022/03/02 05:43:29;;;;;;;3.90;2.47;;;;;;;-145.06;0.00;60892.56;4785859;29;20043;-90
2022/03/02 05:46:09;;;;;;;3.83;2.58;;;;;;;-145.06;0.00;60892.56;4769258;29;20382;-90
2022/03/02 05:48:49;;;;;;;3.80;2.17;;;;;;;-145.06;0.00;60892.56;4769577;29;20035;-90
2022/03/02 05:51:30;;;;;;;3.65;2.35;;;;;;;-145.06;0.00;60892.56;4771570;29;20043;-91
2022/03/02 05:54:10;;;;;;;4.78;2.53;;;;;;;-145.06;0.00;60892.56;4772466;29;20031;-91
2022/03/02 05:56:49;;;;;;;3.60;2.55;;;;;;;-145.06;0.00;60892.56;4770544;29;20031;-90
2022/03/02 05:59:28;;;;;;;4.60;2.60;;;;;;;-145.06;0.00;60892.56;4773941;29;20386;-90
2022/03/02 06:02:07;;;;;;;4.32;2.95;;;;;;;-145.06;0.00;60892.56;4771571;29;20035;-91
2022/03/02 06:04:47;;;;;;;5.20;3.07;;;;;;;-145.06;0.00;60892.56;4765830;29;20019;-90
2022/03/02 06:07:26;;;;;;;4.43;2.40;;;;;;;-145.06;0.00;60892.56;4773209;29;20063;-91
2022/03/02 06:10:16;;;;;;;3.33;2.45;;;;;;;-145.06;0.00;60892.56;4774177;29;20435;-92
2022/03/02 06:13:33;;;;;;;4.82;2.53;;;;;;;-145.06;0.00;60892.56;4760681;29;20039;-91
2022/03/02 06:16:15;;;;;;;4.15;2.58;;;;;;;-145.06;0.00;60892.56;4764643;29;20043;-92
2022/03/02 06:19:06;;;;;;;3.95;2.67;;;;;;;-145.06;0.00;60892.56;4773874;29;20031;-91
2022/03/02 06:35:05;;;;;;;4.65;2.92;;;;;;;-145.06;0.00;60892.56;5108366;23;20249;-90
2022/03/02 06:38:03;;;;;;;4.75;3.15;;;;;;;-145.06;0.00;60892.56;4828777;28;20026;-91
2022/03/02 07:24:27;;;;;;;;;;;;;;;;;;;;;
2022/03/02 07:31:31;;;;;;;3.92;2.72;;;;;;;-145.06;0.00;60892.56;4841905;28;20023;-92
2022/03/02 07:38:53;;;;;;;3.72;2.33;;;;;;;-145.06;0.00;60892.56;4744234;29;20388;-92
2022/03/02 07:42:41;;;;;;;;;;;;;;;;;;;;;
2022/03/02 08:30:37;;;;;;;5.20;2.83;;;;;;;-145.06;0.00;60892.56;4820501;28;20495;-92
2022/03/02 08:38:50;;;;;;;;;;;;;;;;;;;;;
2022/03/02 08:48:07;;;;;;;;;;;;;;;;;;;;;
2022/03/02 08:51:22;;;;;;;4.90;3.38;;;;;;;-145.06;0.00;60892.56;4847156;28;20030;-92
2022/03/02 08:54:04;;;;;;;4.35;2.80;;;;;;;-145.06;0.00;60892.56;4839916;28;20030;-92
2022/03/02 08:57:12;;;;;;;5.05;2.90;;;;;;;-145.06;0.00;60892.56;4839939;28;20038;-92
2022/03/02 09:00:03;;;;;;;4.25;3.10;;;;;;;-145.06;0.00;60892.56;4830890;28;20121;-92
2022/03/02 09:03:15;;;;;;;6.70;3.80;;;;;;;-145.06;0.00;60892.56;4828700;28;20097;-92
2022/03/02 09:05:58;;;;;;;6.65;3.50;;;;;;;5.49;0.00;60892.56;4839545;28;20041;-92
2022/03/02 09:08:50;;;;;;;5.75;3.60;;;;;;;-145.06;0.00;60892.56;4839776;28;20034;-92
2022/03/02 09:11:33;;;;;;;6.35;3.35;;;;;;;-145.06;0.00;60892.56;4839839;28;20038;-94
2022/03/02 09:14:12;;;;;;;4.00;2.75;;;;;;;-145.06;0.00;60892.56;4839020;28;20037;-93
2022/03/02 09:17:00;;;;;;;4.97;2.80;;;;;;;-145.06;0.00;60892.56;4839387;28;20061;-91
2022/03/02 09:20:03;;;;;;;4.30;2.60;;;;;;;-145.06;0.00;60892.56;4838861;28;20065;-93
2022/03/02 09:22:47;;;;;;;5.07;2.85;;;;;;;-145.06;0.00;60892.56;4839201;28;20029;-93
2022/03/02 09:25:29;;;;;;;3.42;2.45;;;;;;;-145.06;0.00;60892.56;4839187;28;20029;-91
2022/03/02 09:28:16;;;;;;;4.22;2.42;;;;;;;-145.06;0.00;60892.56;4838952;28;20030;-92
2022/03/02 09:30:56;;;;;;;3.72;2.35;;;;;;;-145.06;0.00;60892.56;4838592;28;20030;-93
2022/03/02 09:33:35;;;;;;;3.50;2.38;;;;;;;-145.06;0.00;60892.56;4824467;28;20031;-92
2022/03/02 09:36:20;;;;;;;4.25;2.70;;;;;;;-145.06;0.00;60892.56;4820174;28;20061;-92
2022/03/02 09:39:00;;;;;;;3.72;2.35;;;;;;;-145.06;0.00;60892.56;4834036;28;20057;-92
2022/03/02 09:41:51;;;;;;;4.07;2.45;;;;;;;-145.06;0.00;60892.56;4839573;28;20061;-92
2022/03/02 09:44:43;;;;;;;3.95;2.30;;;;;;;-145.06;0.00;60892.56;4819853;28;20098;-91
2022/03/02 09:47:24;;;;;;;3.90;2.50;;;;;;;-145.06;0.00;60892.56;4837026;28;20126;-92
2022/03/02 09:50:04;;;;;;;2.88;2.10;;;;;;;-145.06;0.00;60892.56;4838823;28;20033;-91
2022/03/02 09:52:45;;;;;;;3.88;2.40;;;;;;;-145.06;0.00;60892.56;4834916;28;20058;-92
2022/03/02 09:55:24;;;;;;;3.55;2.00;;;;;;;-145.06;0.00;60892.56;4842344;28;20073;-91
2022/03/02 09:58:05;;;;;;;3.25;1.95;;;;;;;-145.06;0.00;60892.56;4841848;28;20365;-90
2022/03/02 10:00:47;;;;;;;3.35;2.15;;;;;;;-145.06;0.00;60892.56;4841595;28;20022;-90
2022/03/02 10:03:34;;;;;;;2.42;1.80;;;;;;;-145.06;0.00;60892.56;4841333;28;20436;-92
2022/03/02 10:06:17;;;;;;;2.70;1.55;;;;;;;-145.06;0.00;60892.56;4841210;28;20030;-91
2022/03/02 10:08:56;;;;;;;2.55;1.75;;;;;;;7.87;0.00;60892.56;4822823;28;20066;-90
2022/03/02 10:11:36;;;;;;;3.13;1.67;;;;;;;8.00;0.00;60892.56;4830430;28;20041;-91
2022/03/02 10:14:18;;;;;;;2.38;1.60;;;;;;;9.38;0.00;60892.56;4840850;28;20038;-89
2022/03/02 10:17:00;;;;;;;2.60;1.55;;;;;;;-145.06;0.00;60892.56;4841407;28;20057;-90
2022/03/02 10:19:54;;;;;;;1.70;1.38;;;;;;;-145.06;0.00;60892.56;4841786;28;20030;-90
2022/03/02 10:22:57;;;;;;;1.83;1.45;;;;;;;-145.06;0.00;60892.56;4840927;28;20488;-91
2022/03/02 10:25:57;;;;;;;2.17;1.48;;;;;;;-145.06;0.00;60892.56;4841210;28;20033;-90
2022/03/02 10:28:45;;;;;;;1.77;1.20;;;;;;;-145.06;0.00;60892.56;4841196;28;20101;-90
2022/03/02 10:31:43;;;;;;;2.40;1.33;;;;;;;10.68;0.00;60892.56;4841006;28;20030;-90
2022/03/02 10:34:31;;;;;;;1.98;1.23;;;;;;;10.68;0.00;60892.56;4834021;28;20026;-89
2022/03/02 10:37:19;;;;;;;2.97;1.70;;;;;;;-145.06;0.00;60892.56;4840759;28;20022;-89
2022/03/02 10:40:11;;;;;;;2.30;1.50;;;;;;;-145.06;0.00;60892.56;4836905;28;20113;-91
2022/03/02 10:42:57;;;;;;;2.08;1.25;;;;;;;-145.06;0.00;60892.56;4840436;28;20720;-90
2022/03/02 10:45:42;;;;;;;2.53;1.48;;;;;;;-145.06;0.00;60892.56;4840521;28;20054;-90
2022/03/02 10:48:27;;;;;;;1.73;1.27;;;;;;;-145.06;0.00;60892.56;4840653;28;20026;-90
2022/03/02 10:51:07;;;;;;;1.92;1.38;;;;;;;10.38;0.00;60892.56;4840419;28;20026;-91
2022/03/02 10:53:50;;;;;;;1.70;1.33;;;;;;;10.68;0.00;60892.56;4840905;28;20034;-90
2022/03/02 10:56:38;;;;;;;2.72;1.60;;;;;;;-145.06;0.00;60892.56;4839562;28;20050;-89
2022/03/02 10:59:21;;;;;;;1.92;1.50;;;;;;;-145.06;0.00;60892.56;4840470;28;20065;-91
2022/03/02 11:02:01;;;;;;;2.10;1.50;;;;;;;-145.06;0.00;60892.56;4841011;28;20480;-90
2022/03/02 11:04:45;;;;;;;2.42;1.48;;;;;;;11.98;0.00;60892.56;4832875;28;20353;-90
2022/03/02 11:07:25;;;;;;;2.35;1.50;;;;;;;-145.06;0.00;60892.56;4853312;28;20037;-90
2022/03/02 11:10:08;;;;;;;3.17;1.80;;;;;;;-145.06;0.00;60892.56;4862011;28;20026;-91
2022/03/02 11:12:49;;;;;;;1.60;1.20;;;;;;;-145.06;0.00;60892.56;4834880;28;20043;-91
2022/03/02 11:15:43;;;;;;;1.65;1.13;;;;;;;-145.06;0.00;60892.56;4821911;28;20058;-91
2022/03/02 11:18:41;;;;;;;2.22;1.27;;;;;;;-145.06;0.00;60892.56;4820761;28;20034;-91
2022/03/02 11:21:24;;;;;;;2.03;1.20;;;;;;;-145.06;0.00;60892.56;4826225;28;20034;-89
2022/03/02 11:24:05;;;;;;;1.70;1.20;;;;;;;11.93;0.00;60892.56;4841192;28;20025;-90
2022/03/02 11:26:48;;;;;;;2.22;1.30;;;;;;;-145.06;0.00;60892.56;4840930;28;20065;-90
2022/03/02 11:29:28;;;;;;;2.28;1.48;;;;;;;-145.06;0.00;60892.56;4840656;28;20029;-90
2022/03/02 11:32:12;;;;;;;1.85;1.30;;;;;;;-145.06;0.00;60892.56;4839892;28;20475;-90
2022/03/02 11:34:56;;;;;;;3.25;1.23;;;;;;;-145.06;0.00;60892.56;4839154;28;20033;-90
2022/03/02 11:37:36;;;;;;;1.35;1.20;;;;;;;-145.06;0.00;60892.56;4839635;28;20416;-91
2022/03/02 11:40:15;;;;;;;2.08;1.27;;;;;;;-145.06;0.00;60892.56;4839867;28;20786;-91
2022/03/02 11:42:59;;;;;;;2.75;1.67;;;;;;;-145.06;0.00;60892.56;4838543;28;20026;-91
2022/03/02 11:45:42;;;;;;;1.90;1.25;;;;;;;-145.06;0.00;60892.56;4839320;28;20038;-91
2022/03/02 11:48:25;;;;;;;1.70;1.17;;;;;;;-145.06;0.00;60892.56;4839173;28;20480;-90
2022/03/02 11:51:08;;;;;;;1.42;1.10;;;;;;;-145.06;0.00;60892.56;4839350;28;20366;-90
2022/03/02 11:53:52;;;;;;;1.83;1.10;;;;;;;-145.06;0.00;60892.56;4831793;28;20030;-89
2022/03/02 11:56:31;;;;;;;2.38;1.08;;;;;;;13.04;0.00;60892.56;4820304;28;20042;-91
2022/03/02 11:59:11;;;;;;;2.00;1.08;;;;;;;13.02;0.00;60892.56;4830752;28;20030;-91
2022/03/02 12:01:53;;;;;;;2.25;1.70;;;;;;;13.09;0.00;60892.56;4838125;28;20037;-91
2022/03/02 12:04:32;;;;;;;2.22;1.10;;;;;;;13.28;0.00;60892.56;4834244;28;20026;-91
2022/03/02 12:07:11;;;;;;;1.23;1.07;;;;;;;13.18;0.00;60892.56;4825887;28;20472;-92
2022/03/02 12:09:55;;;;;;;1.60;1.10;;;;;;;13.22;0.00;60892.56;4833830;28;20416;-91
2022/03/02 12:12:40;;;;;;;1.42;1.13;;;;;;;-145.06;0.00;60892.56;4840911;28;20276;-90
2022/03/02 12:15:21;;;;;;;1.50;0.82;;;;;;;-145.06;0.00;60892.56;4837804;28;20439;-91
2022/03/02 12:18:08;;;;;;;2.10;1.30;;;;;;;-145.06;0.00;60892.56;4841302;28;20030;-92
2022/03/02 12:20:57;;;;;;;2.03;1.20;;;;;;;-145.06;0.00;60892.56;4841374;28;20076;-90
2022/03/02 12:23:36;;;;;;;2.13;1.50;;;;;;;-145.06;0.00;60892.56;4837026;28;20491;-91
2022/03/02 12:26:15;;;;;;;2.20;1.45;;;;;;;-145.06;0.00;60892.56;4838177;28;20443;-90
2022/03/02 12:28:57;;;;;;;1.73;1.13;;;;;;;-145.06;0.00;60892.56;4838757;28;20033;-91
2022/03/02 12:31:36;;;;;;;1.48;1.25;;;;;;;-145.06;0.00;60892.56;4838355;28;20042;-91
2022/03/02 12:34:16;;;;;;;1.77;1.10;;;;;;;-145.06;0.00;60892.56;4838082;28;20033;-91
2022/03/02 12:36:55;;;;;;;1.65;1.30;;;;;;;-145.06;0.00;60892.56;4838700;28;20097;-90
2022/03/02 12:39:35;;;;;;;1.80;1.27;;;;;;;15.88;0.00;60892.56;4838488;28;20030;-91
2022/03/02 12:42:16;;;;;;;3.00;1.48;;;;;;;-145.06;0.00;60892.56;4838491;28;20476;-91
2022/03/02 12:44:57;;;;;;;2.13;1.38;;;;;;;-145.06;0.00;60892.56;4838126;28;20124;-92
2022/03/02 12:47:37;;;;;;;1.48;1.20;;;;;;;-145.06;0.00;60892.56;4838599;28;20073;-91
2022/03/02 12:50:18;;;;;;;2.53;1.13;;;;;;;-145.06;0.00;60892.56;4838575;28;20037;-90
2022/03/02 12:52:58;;;;;;;2.95;1.23;;;;;;;-145.06;0.00;60892.56;4819897;28;20034;-91
2022/03/02 12:55:39;;;;;;;2.00;1.30;;;;;;;-145.06;0.00;60892.56;4833460;28;20057;-91
2022/03/02 12:58:18;;;;;;;2.33;1.60;;;;;;;-145.06;0.00;60892.56;4819671;28;20034;-91
2022/03/02 13:00:57;;;;;;;1.70;1.33;;;;;;;-145.06;0.00;60892.56;4823026;28;20038;-91
2022/03/02 13:03:43;;;;;;;1.40;1.30;;;;;;;-145.06;0.00;60892.56;4838369;28;20276;-90
2022/03/02 13:06:32;;;;;;;1.70;1.27;;;;;;;-145.06;0.00;60892.56;4824345;28;20034;-90
2022/03/02 13:09:19;;;;;;;1.50;1.15;;;;;;;-145.06;0.00;60892.56;4838248;28;20021;-91
2022/03/02 13:12:27;;;;;;;1.67;1.38;;;;;;;-145.06;0.00;60892.56;4837268;28;20460;-92
2022/03/02 13:15:19;;;;;;;1.42;1.23;;;;;;;-145.06;0.00;60892.56;4828511;28;20029;-91
2022/03/02 13:18:11;;;;;;;1.42;1.20;;;;;;;-145.06;0.00;60892.56;4837646;28;20030;-91
2022/03/02 13:21:00;;;;;;;1.50;1.08;;;;;;;-145.06;0.00;60892.56;4837894;28;20037;-92
2022/03/02 13:23:39;;;;;;;2.00;1.10;;;;;;;-145.06;0.00;60892.56;4837423;28;20022;-92
2022/03/02 13:26:18;;;;;;;1.83;1.30;;;;;;;-145.06;0.00;60892.56;4837371;28;20038;-90
2022/03/02 13:29:15;;;;;;;1.67;1.27;;;;;;;-145.06;0.00;60892.56;4840979;28;20368;-90
2022/03/02 13:32:00;;;;;;;3.25;1.08;;;;;;;-145.06;0.00;60892.56;4845777;28;20477;-90
2022/03/02 13:35:03;;;;;;;1.50;1.20;;;;;;;-145.06;0.00;60892.56;4836596;28;20025;-92
2022/03/02 13:38:08;;;;;;;1.70;1.10;;;;;;;-145.06;0.00;60892.56;4841815;28;20021;-91
2022/03/02 13:40:50;;;;;;;3.85;1.65;;;;;;;-145.06;0.00;60892.56;4841078;28;20030;-91
2022/03/02 13:43:33;;;;;;;2.40;1.52;;;;;;;-145.06;0.00;60892.56;4841721;28;20030;-94
2022/03/02 13:46:15;;;;;;;2.17;1.33;;;;;;;-145.06;0.00;60892.56;4841798;28;20037;-91
2022/03/02 13:48:56;;;;;;;2.25;1.38;;;;;;;-145.06;0.00;60892.56;4842067;28;20026;-91
2022/03/02 13:51:49;;;;;;;2.13;1.45;;;;;;;-145.06;0.00;60892.56;4841820;28;20033;-93
2022/03/02 13:54:28;;;;;;;1.92;1.45;;;;;;;-145.06;0.00;60892.56;4834712;28;20037;-92
2022/03/02 13:57:18;;;;;;;2.17;1.43;;;;;;;-145.06;0.00;60892.56;4841107;28;20104;-92
2022/03/02 14:00:27;;;;;;;1.50;1.10;;;;;;;-145.06;0.00;60892.56;4833448;28;20277;-92
2022/03/02 14:03:06;;;;;;;1.40;1.10;;;;;;;-145.06;0.00;60892.56;4838113;28;20026;-91
2022/03/02 14:05:46;;;;;;;1.30;1.17;;;;;;;-145.06;0.00;60892.56;4841630;28;20065;-92
2022/03/02 14:08:25;;;;;;;1.77;1.30;;;;;;;-145.06;0.00;60892.56;4841696;28;20476;-92
2022/03/02 14:11:04;;;;;;;1.60;1.20;;;;;;;-145.06;0.00;60892.56;4841665;28;20033;-92
2022/03/02 14:13:44;;;;;;;1.52;1.08;;;;;;;-145.06;0.00;60892.56;4841986;28;20491;-92
2022/03/02 14:16:26;;;;;;;1.42;0.93;;;;;;;-145.06;0.00;60892.56;4842721;28;20037;-93
2022/03/02 14:19:12;;;;;;;1.88;1.30;;;;;;;-145.06;0.00;60892.56;4841959;28;20038;-91
2022/03/02 14:22:23;;;;;;;2.75;1.35;;;;;;;-145.06;0.00;60892.56;4823000;28;20640;-93
2022/03/02 14:25:13;;;;;;;1.23;1.10;;;;;;;-145.06;0.00;60892.56;4830910;28;20011;-92
2022/03/02 14:28:20;;;;;;;1.85;1.00;;;;;;;-145.06;0.00;60892.56;4841974;28;20038;-93
2022/03/02 14:31:43;;;;;;;0.93;0.80;;;;;;;-145.06;0.00;60892.56;4841629;28;20026;-94
2022/03/02 14:34:48;;;;;;;1.52;1.10;;;;;;;-145.06;0.00;60892.56;4841964;28;20025;-93
2022/03/02 14:37:49;;;;;;;1.50;1.20;;;;;;;-145.06;0.00;60892.56;4841707;28;20026;-92
2022/03/02 14:40:34;;;;;;;1.52;1.13;;;;;;;-145.06;0.00;60892.56;4841196;28;20034;-93
2022/03/02 14:43:19;;;;;;;1.50;1.10;;;;;;;13.28;0.00;60892.56;4840762;28;20026;-92
2022/03/02 14:46:01;;;;;;;2.65;1.05;;;;;;;13.24;0.00;60892.56;4840430;28;20038;-93
2022/03/02 14:49:06;;;;;;;1.88;1.23;;;;;;;-145.06;0.00;60892.56;4838667;28;20026;-93
2022/03/02 14:52:06;;;;;;;1.50;1.10;;;;;;;-145.06;0.00;60892.56;4834725;28;20377;-94
2022/03/02 14:54:58;;;;;;;1.15;0.90;;;;;;;13.27;0.00;60892.56;4841003;28;20026;-92