Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:19;;;;;;;43.70;28.60;;;;;;;3.00;100.00;98452.10;432792;1260;139771;-69
2023/12/13 00:10:24;;;;;;;;;;;;;;;2.96;100.00;98438.30;440994;1259;139638;-69
2023/12/13 00:20:30;;;;;;;35.10;27.90;;;;;;;2.90;100.00;98425.84;432650;1258;127062;-68
2023/12/13 00:30:37;;;;;;;31.50;26.60;;;;;;;2.86;100.00;98417.36;435844;1259;139914;-69
2023/12/13 00:40:43;;;;;;;33.60;26.80;;;;;;;2.80;100.00;98418.02;435633;1260;140773;-69
2023/12/13 00:50:49;;;;;;;30.70;26.10;;;;;;;2.77;100.00;98409.71;436772;1257;140906;-69
2023/12/13 01:00:56;;;;;;;32.90;27.40;;;;;;;2.72;100.00;98403.91;435634;1260;140477;-68
2023/12/13 01:11:02;;;;;;;34.20;27.00;;;;;;;2.64;100.00;98396.89;435520;1260;203482;-68
2023/12/13 01:21:09;;;;;;;37.80;30.70;;;;;;;2.57;100.00;98389.78;436295;1259;139431;-68
2023/12/13 01:31:15;;;;;;;33.00;27.30;;;;;;;2.50;100.00;98385.64;434121;1258;139696;-69
2023/12/13 01:41:21;;;;;;;40.30;32.10;;;;;;;2.45;100.00;98371.88;432911;1260;139688;-68
2023/12/13 01:51:28;;;;;;;38.00;30.10;;;;;;;2.41;100.00;98370.39;432664;1260;139959;-69
2023/12/13 02:01:34;;;;;;;41.30;32.00;;;;;;;2.35;100.00;98355.63;432276;1258;141574;-69
2023/12/13 02:11:41;;;;;;;43.40;32.10;;;;;;;2.29;100.00;98354.00;432621;1257;141170;-70
2023/12/13 02:21:47;;;;;;;51.20;38.70;;;;;;;2.14;100.00;98343.55;432767;1259;139944;-69
2023/12/13 02:31:54;;;;;;;47.90;35.20;;;;;;;1.95;100.00;98324.08;432330;1257;139612;-70
2023/12/13 02:42:00;;;;;;;46.50;34.80;;;;;;;1.80;100.00;98312.25;433980;1260;140545;-70
2023/12/13 02:52:08;;;;;;;55.90;41.30;;;;;;;1.71;100.00;98301.63;432677;1258;139277;-69
2023/12/13 03:02:14;;;;;;;60.00;40.50;;;;;;;1.69;100.00;98297.91;434824;1256;139332;-69
2023/12/13 03:12:20;;;;;;;56.70;38.90;;;;;;;1.69;100.00;98302.75;432376;1260;139677;-70
2023/12/13 03:22:27;;;;;;;47.90;34.50;;;;;;;1.68;100.00;98306.42;432689;1260;141517;-70
2023/12/13 03:32:33;;;;;;;42.60;30.40;;;;;;;1.65;100.00;98313.63;432532;1254;141212;-69
2023/12/13 03:42:39;;;;;;;51.70;33.30;;;;;;;1.57;100.00;98312.30;438678;1256;140994;-70
2023/12/13 03:52:46;;;;;;;46.00;31.00;;;;;;;1.49;100.00;98308.17;434462;1257;140460;-69
2023/12/13 04:02:52;;;;;;;44.30;31.40;;;;;;;1.48;100.00;98305.98;432849;1260;140209;-69
2023/12/13 04:12:59;;;;;;;44.60;32.00;;;;;;;1.48;100.00;98299.93;434318;1258;139437;-69
2023/12/13 04:23:06;;;;;;;43.30;31.60;;;;;;;1.52;100.00;98296.63;433090;1257;140509;-69
2023/12/13 04:33:12;;;;;;;55.70;38.20;;;;;;;1.55;100.00;98287.52;434135;1259;139705;-69
2023/12/13 04:43:19;;;;;;;50.20;34.80;;;;;;;1.59;100.00;98284.96;432707;1257;139432;-70
2023/12/13 04:53:25;;;;;;;47.60;32.60;;;;;;;1.65;100.00;98261.85;432171;1257;139435;-69
2023/12/13 05:03:31;;;;;;;50.20;33.40;;;;;;;1.70;100.00;98256.27;432726;1260;141932;-69
2023/12/13 05:13:37;;;;;;;46.40;34.00;;;;;;;1.72;100.00;98235.30;432744;1254;140742;-69
2023/12/13 05:23:44;;;;;;;49.40;32.90;;;;;;;1.72;100.00;98235.64;432462;1257;139456;-70
2023/12/13 05:33:50;;;;;;;43.10;30.40;;;;;;;1.72;100.00;98227.92;434410;1260;141180;-70
2023/12/13 05:43:55;;;;;;;;;;;;;;;1.72;100.00;98229.60;432684;1255;140746;-70
2023/12/13 05:54:01;;;;;;;44.10;33.70;;;;;;;1.74;100.00;98224.19;433113;1257;125492;-70
2023/12/13 06:04:08;;;;;;;52.50;34.90;;;;;;;1.73;100.00;98218.36;436408;1254;141304;-70
2023/12/13 06:14:14;;;;;;;43.70;31.80;;;;;;;1.72;100.00;98210.81;432809;1257;140742;-69
2023/12/13 06:24:20;;;;;;;41.80;31.50;;;;;;;1.73;100.00;98206.46;433055;1255;140877;-70
2023/12/13 06:34:26;;;;;;;42.40;32.10;;;;;;;1.75;100.00;98194.64;432617;1254;139373;-69
2023/12/13 06:44:32;;;;;;;44.30;30.60;;;;;;;1.76;100.00;98179.73;433213;1255;141763;-69
2023/12/13 06:54:39;;;;;;;43.50;31.60;;;;;;;1.78;100.00;98179.78;432715;1260;141935;-69
2023/12/13 07:04:45;;;;;;;47.60;33.50;;;;;;;1.82;100.00;98160.98;432656;1255;140920;-68
2023/12/13 07:14:52;;;;;;;39.30;30.00;;;;;;;1.85;100.00;98143.08;433080;1255;140296;-69
2023/12/13 07:24:58;;;;;;;38.50;31.20;;;;;;;1.92;100.00;98154.78;434648;1255;141454;-71
2023/12/13 07:35:05;;;;;;;41.00;30.50;;;;;;;2.01;100.00;98161.05;440524;1257;139974;-77
2023/12/13 07:45:13;;;;;;;43.60;31.60;;;;;;;2.07;100.00;98160.21;438276;1258;140149;-74
2023/12/13 07:55:30;;;;;;;41.10;28.70;;;;;;;2.12;100.00;98170.68;438828;1255;139246;-77
2023/12/13 08:05:37;;;;;;;38.80;28.80;;;;;;;2.18;100.00;98171.39;441039;1257;139118;-72
2023/12/13 08:15:45;;;;;;;37.70;28.40;;;;;;;2.26;100.00;98158.36;434586;1259;140156;-64
2023/12/13 08:25:52;;;;;;;34.00;26.40;;;;;;;2.38;100.00;98151.69;436096;1258;139776;-70
2023/12/13 08:35:59;;;;;;;31.90;26.00;;;;;;;2.45;100.00;98157.36;438731;1257;139604;-68
2023/12/13 08:46:05;;;;;;;38.80;27.20;;;;;;;2.47;100.00;98152.96;438669;1256;140019;-70
2023/12/13 08:56:12;;;;;;;34.00;26.30;;;;;;;2.47;100.00;98139.66;438864;1254;140272;-66
2023/12/13 09:06:18;;;;;;;32.10;24.70;;;;;;;2.51;100.00;98138.41;435693;1256;139602;-76
2023/12/13 09:16:25;;;;;;;28.50;23.00;;;;;;;2.64;100.00;98140.28;435011;1258;140316;-64
2023/12/13 09:26:31;;;;;;;25.80;21.90;;;;;;;2.83;100.00;98143.55;432534;1255;139755;-65
2023/12/13 09:36:38;;;;;;;26.20;21.00;;;;;;;3.01;100.00;98142.05;435734;1257;139817;-65
2023/12/13 09:46:45;;;;;;;28.30;22.50;;;;;;;3.14;100.00;98137.20;438141;1256;141399;-79
2023/12/13 09:56:51;;;;;;;25.00;20.10;;;;;;;3.35;100.00;98128.91;435585;1255;139331;-80
2023/12/13 10:06:57;;;;;;;24.60;19.50;;;;;;;3.86;100.00;98125.41;438667;1255;140078;-82
2023/12/13 10:17:04;;;;;;;26.00;19.40;;;;;;;4.24;100.00;98114.48;438607;1257;139378;-73
2023/12/13 10:27:24;;;;;;;25.50;19.90;;;;;;;4.45;100.00;98096.54;434877;1259;139661;-74
2023/12/13 10:37:34;;;;;;;22.50;16.70;;;;;;;4.51;100.00;98086.45;438328;1256;139258;-73
2023/12/13 10:47:45;;;;;;;26.70;20.30;;;;;;;4.36;100.00;98062.83;438639;1255;139440;-70
2023/12/13 10:57:52;;;;;;;22.30;17.80;;;;;;;4.32;100.00;98046.26;438235;1258;140537;-70
2023/12/13 11:07:58;;;;;;;20.90;18.30;;;;;;;4.32;100.00;98033.73;438269;1257;141466;-83
2023/12/13 11:18:05;;;;;;;24.80;17.00;;;;;;;4.47;100.00;98032.14;434695;1260;140105;-67
2023/12/13 11:28:22;;;;;;;19.70;16.40;;;;;;;4.54;100.00;98037.45;432691;1259;140412;-70
2023/12/13 11:38:29;;;;;;;24.00;15.90;;;;;;;4.54;100.00;98029.29;438055;1255;140174;-69
2023/12/13 11:48:36;;;;;;;26.70;18.60;;;;;;;4.56;100.00;98025.84;436321;1255;141286;-67
2023/12/13 11:58:42;;;;;;;22.20;18.90;;;;;;;4.59;100.00;98025.98;439588;1259;143236;-68
2023/12/13 12:08:49;;;;;;;25.20;18.40;;;;;;;4.77;100.00;98021.73;435050;1257;140318;-70
2023/12/13 12:18:56;;;;;;;27.60;19.10;;;;;;;4.88;100.00;98029.68;442107;1254;139569;-72
2023/12/13 12:29:03;;;;;;;24.40;19.40;;;;;;;4.90;100.00;98039.63;438744;1257;140319;-77
2023/12/13 12:39:09;;;;;;;23.90;19.40;;;;;;;4.74;100.00;98037.86;435869;1257;140191;-66
2023/12/13 12:49:16;;;;;;;25.20;20.20;;;;;;;4.61;100.00;98042.20;437060;1257;141521;-64
2023/12/13 12:59:23;;;;;;;25.70;19.60;;;;;;;4.37;100.00;98041.10;435095;1255;140625;-66
2023/12/13 13:09:29;;;;;;;32.60;24.60;;;;;;;4.15;100.00;98031.41;434972;1259;167511;-70
2023/12/13 13:19:35;;;;;;;33.90;26.80;;;;;;;3.95;100.00;98028.11;433408;1258;140531;-70
2023/12/13 13:29:42;;;;;;;33.10;26.40;;;;;;;3.73;100.00;98024.77;438751;1255;139486;-75
2023/12/13 13:39:49;;;;;;;43.00;33.60;;;;;;;3.57;100.00;98028.84;438494;1258;139685;-69
2023/12/13 13:49:55;;;;;;;35.30;27.00;;;;;;;3.42;100.00;98031.98;436616;1259;140221;-70
2023/12/13 14:00:03;;;;;;;32.70;26.50;;;;;;;3.21;100.00;98022.13;434402;1259;139940;-71
2023/12/13 14:10:14;;;;;;;37.80;28.70;;;;;;;3.02;100.00;98026.88;435833;1255;141296;-67
2023/12/13 14:20:20;;;;;;;28.20;20.90;;;;;;;2.80;100.00;98027.59;434341;1255;139868;-66
2023/12/13 14:30:27;;;;;;;26.10;19.10;;;;;;;2.49;100.00;98035.02;432789;1255;140874;-66
2023/12/13 14:40:34;;;;;;;31.30;23.50;;;;;;;2.28;100.00;98052.73;436768;1255;139451;-75
2023/12/13 14:50:41;;;;;;;33.10;24.80;;;;;;;2.12;100.00;98058.94;434233;1260;140845;-62
2023/12/13 15:00:47;;;;;;;35.90;25.50;;;;;;;1.95;100.00;98062.64;432679;1259;139200;-63
2023/12/13 15:10:54;;;;;;;35.40;25.30;;;;;;;1.80;100.00;98067.70;432487;1260;139608;-65
2023/12/13 15:21:00;;;;;;;40.00;26.00;;;;;;;1.69;100.00;98068.11;432531;1255;139512;-64
2023/12/13 15:31:07;;;;;;;40.30;26.40;;;;;;;1.57;100.00;98066.48;434337;1258;140417;-62
2023/12/13 15:41:15;;;;;;;40.10;25.80;;;;;;;1.51;100.00;98077.67;437082;1255;139707;-63
2023/12/13 15:51:21;;;;;;;37.50;25.50;;;;;;;1.52;100.00;98085.21;433026;1255;140268;-64
2023/12/13 16:01:28;;;;;;;34.80;22.50;;;;;;;1.55;100.00;98083.17;432910;1258;140342;-64
2023/12/13 16:11:34;;;;;;;31.60;22.00;;;;;;;1.53;100.00;98076.53;435372;1255;140869;-64
2023/12/13 16:21:42;;;;;;;31.00;22.50;;;;;;;1.51;100.00;98085.23;432841;1259;140963;-63
2023/12/13 16:31:49;;;;;;;35.80;24.50;;;;;;;1.50;100.00;98087.02;438672;1259;140414;-64
2023/12/13 16:41:56;;;;;;;36.80;24.70;;;;;;;1.51;100.00;98095.77;435071;1260;139771;-65
2023/12/13 16:52:04;;;;;;;34.40;21.80;;;;;;;1.52;100.00;98101.06;436024;1258;142496;-63
2023/12/13 17:02:12;;;;;;;33.10;20.00;;;;;;;1.54;100.00;98112.16;434637;1259;141477;-64
2023/12/13 17:12:18;;;;;;;28.60;19.60;;;;;;;1.58;100.00;98124.93;433096;1259;139932;-64
2023/12/13 17:22:30;;;;;;;40.90;24.50;;;;;;;1.61;100.00;98133.21;433706;1259;141587;-64
2023/12/13 17:32:37;;;;;;;26.80;20.20;;;;;;;1.65;100.00;98133.36;432884;1258;140581;-64
2023/12/13 17:42:44;;;;;;;34.60;24.90;;;;;;;1.68;100.00;98128.00;432752;1260;139922;-65
2023/12/13 17:52:51;;;;;;;35.90;25.60;;;;;;;1.69;100.00;98123.68;432564;1259;140625;-65
2023/12/13 18:02:57;;;;;;;34.20;23.30;;;;;;;1.71;100.00;98130.30;433816;1260;139748;-64
2023/12/13 18:13:03;;;;;;;34.40;24.60;;;;;;;1.72;100.00;98132.33;433078;1260;139445;-63
2023/12/13 18:23:10;;;;;;;33.50;24.50;;;;;;;1.76;100.00;98137.27;434663;1258;139650;-63
2023/12/13 18:33:16;;;;;;;33.90;25.60;;;;;;;1.81;100.00;98139.26;434544;1259;139471;-63
2023/12/13 18:43:23;;;;;;;34.50;24.00;;;;;;;1.87;100.00;98134.48;434895;1259;139726;-63
2023/12/13 18:53:29;;;;;;;28.90;20.70;;;;;;;1.91;100.00;98135.33;435672;1257;141298;-64
2023/12/13 19:03:39;;;;;;;27.40;20.80;;;;;;;1.92;100.00;98137.35;435124;1259;141419;-64
2023/12/13 19:13:46;;;;;;;28.20;23.20;;;;;;;1.93;100.00;98131.77;433967;1260;140571;-68
2023/12/13 19:23:53;;;;;;;25.20;20.80;;;;;;;1.94;100.00;98129.98;434928;1259;140315;-69
2023/12/13 19:33:59;;;;;;;29.10;22.50;;;;;;;1.95;100.00;98134.09;434186;1260;139546;-64
2023/12/13 19:44:04;;;;;;;;;;;;;;;1.92;100.00;98130.77;433398;1260;139757;-66
2023/12/13 19:54:12;;;;;;;33.20;26.50;;;;;;;1.90;100.00;98131.89;436504;1260;125604;-68
2023/12/13 20:04:19;;;;;;;35.40;26.00;;;;;;;1.93;100.00;98133.30;436003;1260;139251;-79
2023/12/13 20:14:25;;;;;;;31.50;25.30;;;;;;;1.94;100.00;98137.05;438169;1260;139220;-77
2023/12/13 20:24:31;;;;;;;29.00;21.20;;;;;;;1.95;100.00;98150.96;438223;1257;139202;-77
2023/12/13 20:34:38;;;;;;;37.40;25.50;;;;;;;1.99;100.00;98163.59;435123;1260;140960;-65
2023/12/13 20:44:45;;;;;;;42.00;28.40;;;;;;;2.02;100.00;98169.95;435114;1257;139783;-67
2023/12/13 20:54:51;;;;;;;39.10;26.10;;;;;;;2.04;100.00;98164.83;434086;1260;140305;-74
2023/12/13 21:04:57;;;;;;;39.60;26.80;;;;;;;2.06;100.00;98170.61;437840;1260;139803;-74
2023/12/13 21:15:08;;;;;;;40.70;28.70;;;;;;;2.08;100.00;98180.69;438085;1257;140320;-73
2023/12/13 21:25:16;;;;;;;38.60;24.30;;;;;;;2.09;100.00;98184.27;436693;1260;141229;-63
2023/12/13 21:35:22;;;;;;;35.00;23.70;;;;;;;2.10;100.00;98199.75;432548;1260;139821;-63
2023/12/13 21:45:29;;;;;;;37.70;26.20;;;;;;;2.09;100.00;98213.80;432444;1257;141111;-64
2023/12/13 21:55:35;;;;;;;38.80;25.80;;;;;;;2.08;100.00;98227.52;434371;1257;139417;-63
2023/12/13 22:05:42;;;;;;;36.60;24.00;;;;;;;2.05;100.00;98243.85;434601;1257;140292;-64
2023/12/13 22:15:51;;;;;;;44.20;28.90;;;;;;;2.06;100.00;98247.41;434691;1260;139334;-63
2023/12/13 22:25:57;;;;;;;31.80;23.70;;;;;;;2.06;100.00;98252.09;433009;1260;139426;-64
2023/12/13 22:36:04;;;;;;;36.80;24.40;;;;;;;2.06;100.00;98257.10;433478;1255;139344;-64
2023/12/13 22:46:14;;;;;;;34.30;23.00;;;;;;;2.07;100.00;98260.88;433675;1260;140746;-63
2023/12/13 22:56:20;;;;;;;30.30;22.30;;;;;;;2.08;100.00;98269.45;432849;1257;140449;-63
2023/12/13 23:06:28;;;;;;;26.70;18.70;;;;;;;2.07;100.00;98271.38;432466;1258;140271;-63
2023/12/13 23:16:34;;;;;;;30.40;20.80;;;;;;;2.09;100.00;98271.29;435571;1260;139434;-63
2023/12/13 23:26:43;;;;;;;27.30;19.20;;;;;;;2.10;100.00;98263.83;434300;1255;139473;-63
2023/12/13 23:36:50;;;;;;;25.20;18.70;;;;;;;2.10;100.00;98273.30;432581;1257;140783;-63
2023/12/13 23:46:57;;;;;;;27.20;16.80;;;;;;;2.06;100.00;98278.84;432488;1254;139703;-63
2023/12/13 23:57:04;;;;;;;24.10;17.30;;;;;;;2.04;100.00;98282.93;435324;1257;139954;-62
