Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:23;;;;;;;6.13;2.83;;;10.20;99.90;;;;;;5041664;28;20108;-83
2023/10/25 00:04:55;;;;;;;8.07;2.83;;;10.20;99.90;;;;;;5041054;28;20033;-83
2023/10/25 00:07:21;;;;;;;7.60;2.70;;;10.20;99.90;;;;;;5041709;28;20045;-83
2023/10/25 00:09:47;;;;;;;7.80;3.43;;;10.20;99.90;;;;;;5040944;28;20120;-83
2023/10/25 00:12:12;;;;;;;6.20;2.87;;;10.10;99.90;;;;;;5041919;28;20041;-83
2023/10/25 00:14:38;;;;;;;8.47;2.90;;;10.10;99.90;;;;;;5040163;28;20029;-83
2023/10/25 00:17:04;;;;;;;5.93;3.13;;;10.10;99.90;;;;;;5041306;28;20044;-84
2023/10/25 00:19:30;;;;;;;8.30;3.50;;;10.10;99.90;;;;;;5041381;28;20022;-83
2023/10/25 00:21:55;;;;;;;10.37;3.17;;;10.10;99.90;;;;;;5041048;28;20049;-84
2023/10/25 00:24:21;;;;;;;6.30;2.53;;;10.10;99.90;;;;;;5041892;28;20101;-84
2023/10/25 00:26:47;;;;;;;6.33;2.80;;;10.10;99.90;;;;;;5040562;28;20032;-84
2023/10/25 00:29:12;;;;;;;9.80;2.60;;;10.00;99.90;;;;;;5041171;28;20030;-84
2023/10/25 00:31:38;;;;;;;8.43;2.87;;;10.00;99.90;;;;;;5040652;28;20418;-83
2023/10/25 00:34:04;;;;;;;9.30;2.70;;;10.00;99.90;;;;;;5041488;28;20024;-84
2023/10/25 00:36:30;;;;;;;5.73;2.63;;;10.00;99.90;;;;;;5040956;28;20017;-84
2023/10/25 00:38:55;;;;;;;7.63;3.10;;;10.00;99.90;;;;;;5040621;28;20037;-84
2023/10/25 00:41:21;;;;;;;6.70;3.00;;;10.00;99.90;;;;;;5041321;28;20026;-84
2023/10/25 00:43:47;;;;;;;7.57;2.70;;;10.00;99.90;;;;;;5039573;28;20565;-84
2023/10/25 00:46:15;;;;;;;14.30;3.17;;;9.90;99.90;;;;;;5041751;28;20055;-83
2023/10/25 00:48:46;;;;;;;6.83;3.00;;;10.00;99.90;;;;;;5040148;28;20021;-84
2023/10/25 00:51:14;;;;;;;5.83;2.50;;;9.90;99.90;;;;;;5040998;28;20136;-84
2023/10/25 00:53:49;;;;;;;5.93;2.43;;;9.90;99.90;;;;;;5040763;28;20026;-84
2023/10/25 00:56:16;;;;;;;9.77;2.80;;;9.90;99.90;;;;;;5040033;28;20022;-84
2023/10/25 00:58:51;;;;;;;8.03;2.57;;;9.90;99.90;;;;;;5040951;28;20085;-84
2023/10/25 01:01:19;;;;;;;7.77;2.50;;;9.90;99.90;;;;;;5039592;28;20447;-84
2023/10/25 01:03:45;;;;;;;8.43;3.03;;;9.90;99.90;;;;;;5040974;28;20095;-85
2023/10/25 01:06:11;;;;;;;7.33;2.93;;;9.80;99.90;;;;;;5040217;28;20022;-84
2023/10/25 01:08:37;;;;;;;5.07;2.60;;;9.80;99.90;;;;;;5040285;28;20033;-84
2023/10/25 01:11:03;;;;;;;7.50;2.27;;;9.80;99.90;;;;;;5040419;28;20052;-84
2023/10/25 01:13:29;;;;;;;9.23;3.10;;;9.80;99.90;;;;;;5039497;28;20029;-84
2023/10/25 01:15:56;;;;;;;7.50;2.60;;;9.80;99.90;;;;;;5041392;28;20020;-83
2023/10/25 01:18:22;;;;;;;8.83;3.00;;;9.80;99.90;;;;;;5039027;28;20021;-84
2023/10/25 01:20:48;;;;;;;9.20;2.30;;;9.80;99.90;;;;;;5040846;28;20025;-84
2023/10/25 01:23:14;;;;;;;8.73;3.10;;;9.80;99.90;;;;;;5039792;28;20507;-84
2023/10/25 01:25:41;;;;;;;6.07;3.17;;;9.80;99.90;;;;;;5039852;28;20469;-84
2023/10/25 01:28:07;;;;;;;7.90;2.63;;;9.80;99.90;;;;;;5040596;28;20473;-83
2023/10/25 01:30:33;;;;;;;4.90;2.37;;;9.70;99.90;;;;;;5039497;28;20027;-83
2023/10/25 01:32:59;;;;;;;8.07;3.17;;;9.80;99.90;;;;;;5040938;28;20029;-83
2023/10/25 01:35:26;;;;;;;6.93;2.90;;;9.80;99.90;;;;;;5039345;28;20022;-84
2023/10/25 01:37:52;;;;;;;7.83;2.77;;;9.80;99.90;;;;;;5040616;28;20085;-84
2023/10/25 01:40:18;;;;;;;8.13;2.70;;;9.70;99.90;;;;;;5038978;28;20531;-84
2023/10/25 01:42:44;;;;;;;5.13;2.13;;;9.70;99.90;;;;;;5040306;28;20021;-84
2023/10/25 01:45:11;;;;;;;8.70;3.30;;;9.70;99.90;;;;;;5040149;28;20043;-84
2023/10/25 01:47:38;;;;;;;6.07;2.63;;;9.70;99.90;;;;;;5039594;28;20033;-84
2023/10/25 01:50:05;;;;;;;7.33;2.60;;;9.70;99.90;;;;;;5040670;28;20029;-84
2023/10/25 01:52:30;;;;;;;9.07;3.20;;;9.70;99.90;;;;;;5039334;28;20048;-84
2023/10/25 01:54:56;;;;;;;5.87;2.70;;;9.70;99.90;;;;;;5040100;28;20497;-83
2023/10/25 01:57:22;;;;;;;7.63;2.30;;;9.60;99.90;;;;;;5039396;28;20117;-82
2023/10/25 01:59:48;;;;;;;12.27;2.37;;;9.60;99.90;;;;;;5040287;28;20378;-83
2023/10/25 02:02:14;;;;;;;6.07;2.30;;;9.60;99.90;;;;;;5039918;28;20029;-83
2023/10/25 02:04:39;;;;;;;9.40;2.37;;;9.60;99.90;;;;;;5039619;28;20041;-83
2023/10/25 02:07:05;;;;;;;8.40;2.67;;;9.60;99.90;;;;;;5040409;28;20495;-83
2023/10/25 02:09:31;;;;;;;7.47;2.27;;;9.60;99.90;;;;;;5038585;28;20053;-83
2023/10/25 02:11:57;;;;;;;7.37;2.80;;;9.60;99.90;;;;;;5040720;28;20113;-83
2023/10/25 02:14:23;;;;;;;9.90;2.43;;;9.60;99.90;;;;;;5038894;28;20018;-83
2023/10/25 02:16:49;;;;;;;6.33;2.37;;;9.60;99.90;;;;;;5040276;28;20026;-83
2023/10/25 02:19:15;;;;;;;5.20;2.40;;;9.60;99.90;;;;;;5039430;28;20084;-83
2023/10/25 02:21:41;;;;;;;7.03;2.67;;;9.50;99.90;;;;;;5039576;28;20022;-83
2023/10/25 02:24:07;;;;;;;9.37;2.50;;;9.50;99.90;;;;;;5039933;28;20060;-82
2023/10/25 02:26:33;;;;;;;8.47;2.73;;;9.50;99.90;;;;;;5039186;28;20116;-83
2023/10/25 02:29:00;;;;;;;8.83;2.77;;;9.50;99.90;;;;;;5040804;28;20057;-83
2023/10/25 02:31:26;;;;;;;8.97;3.03;;;9.50;99.90;;;;;;5042963;28;20121;-83
2023/10/25 02:33:52;;;;;;;7.40;2.30;;;9.50;99.90;;;;;;5044112;28;20037;-83
2023/10/25 02:36:17;;;;;;;7.87;2.70;;;9.50;99.90;;;;;;5048561;28;20029;-83
2023/10/25 02:38:47;;;;;;;7.90;2.47;;;9.50;99.90;;;;;;5049594;28;20060;-83
2023/10/25 02:41:13;;;;;;;14.43;3.27;;;9.50;99.90;;;;;;5045490;28;20104;-83
2023/10/25 02:43:39;;;;;;;8.80;2.73;;;9.50;99.90;;;;;;5042544;28;20378;-83
2023/10/25 02:46:07;;;;;;;6.60;2.33;;;9.50;99.90;;;;;;5044068;28;20025;-83
2023/10/25 02:48:33;;;;;;;9.50;2.67;;;9.40;99.90;;;;;;5042091;28;20085;-84
2023/10/25 02:50:59;;;;;;;8.90;2.83;;;9.40;99.90;;;;;;5043567;28;20026;-83
2023/10/25 02:53:25;;;;;;;5.70;2.47;;;9.40;99.90;;;;;;5042289;28;20087;-83
2023/10/25 02:55:58;;;;;;;8.57;2.73;;;9.40;99.90;;;;;;5042790;28;20039;-83
2023/10/25 02:58:23;;;;;;;13.43;2.80;;;9.30;99.90;;;;;;5043663;28;20457;-83
2023/10/25 03:00:49;;;;;;;9.73;3.00;;;9.30;99.90;;;;;;5041986;28;20024;-83
2023/10/25 03:03:15;;;;;;;8.13;2.60;;;9.30;99.90;;;;;;5043217;28;20061;-83
2023/10/25 03:05:41;;;;;;;8.53;2.43;;;9.30;99.90;;;;;;5042271;28;20052;-83
2023/10/25 03:08:06;;;;;;;9.00;3.60;;;9.20;99.90;;;;;;5042841;28;20013;-84
2023/10/25 03:10:32;;;;;;;8.17;2.67;;;9.20;99.90;;;;;;5042585;28;20066;-84
2023/10/25 03:12:59;;;;;;;10.07;3.20;;;9.20;99.90;;;;;;5042047;28;20009;-84
2023/10/25 03:15:25;;;;;;;9.57;2.90;;;9.20;99.90;;;;;;5043127;28;20106;-84
2023/10/25 03:17:51;;;;;;;5.33;2.57;;;9.20;99.90;;;;;;5041702;28;20075;-84
2023/10/25 03:20:17;;;;;;;6.63;2.90;;;9.10;99.90;;;;;;5043385;28;20120;-84
2023/10/25 03:22:42;;;;;;;6.70;2.90;;;9.10;99.90;;;;;;5041138;28;20022;-84
2023/10/25 03:25:08;;;;;;;8.57;2.90;;;9.10;99.90;;;;;;5043001;28;20069;-84
2023/10/25 03:27:34;;;;;;;9.47;3.97;;;9.00;99.90;;;;;;5043723;28;20026;-83
2023/10/25 03:30:00;;;;;;;5.37;2.27;;;9.10;99.90;;;;;;5042535;28;20021;-83
2023/10/25 03:32:25;;;;;;;7.10;3.10;;;9.00;99.90;;;;;;5042652;28;20071;-83
2023/10/25 03:34:51;;;;;;;8.43;2.93;;;9.00;99.90;;;;;;5041845;28;20505;-83
2023/10/25 03:37:17;;;;;;;7.60;2.60;;;9.00;99.90;;;;;;5042766;28;20060;-83
2023/10/25 03:39:43;;;;;;;6.13;3.53;;;9.00;99.90;;;;;;5041384;28;20048;-83
2023/10/25 03:42:09;;;;;;;9.13;2.90;;;8.90;99.90;;;;;;5042021;28;20025;-83
2023/10/25 03:44:35;;;;;;;8.80;3.07;;;8.90;99.90;;;;;;5041513;28;20029;-83
2023/10/25 03:47:00;;;;;;;6.57;3.03;;;8.90;99.90;;;;;;5041298;28;20100;-83
2023/10/25 03:49:26;;;;;;;9.73;3.33;;;8.90;99.90;;;;;;5041502;28;20032;-83
2023/10/25 03:51:52;;;;;;;10.43;3.47;;;8.80;99.90;;;;;;5040876;28;20014;-84
2023/10/25 03:54:18;;;;;;;5.90;3.00;;;8.80;99.90;;;;;;5041941;28;20021;-84
2023/10/25 03:56:44;;;;;;;6.73;3.03;;;8.80;99.90;;;;;;5032543;28;20018;-83
2023/10/25 03:59:11;;;;;;;7.43;2.77;;;8.80;99.90;;;;;;5042144;28;20025;-84
2023/10/25 04:01:38;;;;;;;7.23;3.70;;;8.80;99.90;;;;;;5040381;28;20018;-83
2023/10/25 04:04:06;;;;;;;7.63;3.27;;;8.80;99.90;;;;;;5038842;28;20041;-84
2023/10/25 04:06:32;;;;;;;9.50;3.50;;;8.80;99.90;;;;;;5040994;28;20029;-83
2023/10/25 04:08:58;;;;;;;9.10;3.70;;;8.70;99.90;;;;;;5041322;28;20064;-82
2023/10/25 04:11:24;;;;;;;8.90;3.37;;;8.70;99.90;;;;;;5042443;28;20021;-82
2023/10/25 04:13:49;;;;;;;9.17;3.47;;;8.70;99.90;;;;;;5040466;28;20030;-82
2023/10/25 04:16:15;;;;;;;8.53;3.37;;;8.70;99.90;;;;;;5041659;28;20028;-82
2023/10/25 04:18:41;;;;;;;9.00;3.43;;;8.70;99.90;;;;;;5040793;28;20048;-82
2023/10/25 04:21:12;;;;;;;7.60;3.13;;;8.70;99.90;;;;;;5041311;28;20018;-84
2023/10/25 04:23:38;;;;;;;6.50;3.30;;;8.60;99.90;;;;;;5041432;28;20034;-83
2023/10/25 04:26:12;;;;;;;9.97;3.90;;;8.60;99.90;;;;;;5040740;28;20025;-84
2023/10/25 04:28:39;;;;;;;;;;;8.70;99.90;;;;;;5042444;28;20032;-84
2023/10/25 04:31:06;;;;;;;8.93;3.40;;;8.70;99.90;;;;;;5040764;28;19905;-84
2023/10/25 04:33:32;;;;;;;9.80;3.93;;;8.70;99.90;;;;;;5041745;28;20041;-84
2023/10/25 04:35:58;;;;;;;9.47;3.60;;;8.60;99.90;;;;;;5040249;28;20033;-83
2023/10/25 04:38:23;;;;;;;11.53;4.23;;;8.70;99.90;;;;;;5041120;28;20034;-83
2023/10/25 04:40:52;;;;;;;10.80;4.43;;;8.60;99.90;;;;;;5057449;28;20030;-83
2023/10/25 04:43:18;;;;;;;11.40;4.30;;;8.60;99.90;;;;;;5040284;28;20560;-83
2023/10/25 04:45:45;;;;;;;8.57;4.00;;;8.70;99.90;;;;;;5041694;28;20045;-84
2023/10/25 04:48:10;;;;;;;8.73;4.10;;;8.70;99.90;;;;;;5040047;28;20025;-82
2023/10/25 04:50:37;;;;;;;9.37;3.90;;;8.70;99.90;;;;;;5041061;28;20109;-83
2023/10/25 04:53:04;;;;;;;8.57;3.70;;;8.70;99.90;;;;;;5039913;28;20029;-84
2023/10/25 04:55:36;;;;;;;11.13;4.07;;;8.70;99.90;;;;;;5040760;28;20026;-84
2023/10/25 04:58:03;;;;;;;10.17;4.43;;;8.70;99.90;;;;;;5041007;28;20120;-83
2023/10/25 05:00:33;;;;;;;8.00;4.23;;;8.80;99.90;;;;;;5040098;28;20025;-83
2023/10/25 05:02:59;;;;;;;10.67;4.37;;;8.80;99.90;;;;;;5040910;28;20092;-83
2023/10/25 05:05:25;;;;;;;11.00;4.37;;;8.80;99.90;;;;;;5039571;28;20474;-83
2023/10/25 05:07:51;;;;;;;13.57;4.57;;;8.80;99.90;;;;;;5041273;28;20014;-84
2023/10/25 05:10:17;;;;;;;8.63;4.23;;;8.90;99.90;;;;;;5039897;28;20048;-84
2023/10/25 05:12:45;;;;;;;8.93;4.17;;;8.90;99.90;;;;;;5040358;28;20044;-83
2023/10/25 05:15:16;;;;;;;9.73;3.93;;;8.90;99.90;;;;;;5040638;28;20036;-82
2023/10/25 05:17:44;;;;;;;10.77;4.10;;;9.00;99.90;;;;;;5039604;28;20033;-83
2023/10/25 05:20:10;;;;;;;6.57;3.70;;;9.00;99.90;;;;;;5040696;28;20033;-83
2023/10/25 05:22:38;;;;;;;10.43;4.27;;;9.00;99.90;;;;;;5039515;28;20022;-83
2023/10/25 05:25:05;;;;;;;12.47;3.93;;;9.00;99.90;;;;;;5040501;28;20124;-83
2023/10/25 05:27:33;;;;;;;6.27;3.37;;;9.10;99.90;;;;;;5039653;28;20112;-83
2023/10/25 05:30:03;;;;;;;8.47;3.20;;;9.10;99.90;;;;;;5040338;28;20116;-83
2023/10/25 05:32:33;;;;;;;11.73;3.10;;;9.10;99.90;;;;;;5040257;28;20030;-84
2023/10/25 05:35:03;;;;;;;12.20;3.57;;;9.10;99.90;;;;;;5039500;28;20021;-83
2023/10/25 05:37:30;;;;;;;8.37;4.17;;;9.10;99.90;;;;;;5040667;28;20030;-82
2023/10/25 05:39:56;;;;;;;8.50;3.13;;;9.20;99.90;;;;;;5039481;28;20050;-83
2023/10/25 05:42:25;;;;;;;8.93;3.37;;;9.20;99.90;;;;;;5040363;28;20031;-84
2023/10/25 05:44:53;;;;;;;5.83;3.03;;;9.20;99.90;;;;;;5039752;28;20040;-83
2023/10/25 05:47:23;;;;;;;10.80;3.20;;;9.20;99.90;;;;;;5039432;28;20033;-83
2023/10/25 05:49:50;;;;;;;6.13;3.03;;;9.20;99.90;;;;;;5040719;28;20036;-83
2023/10/25 05:52:21;;;;;;;7.67;3.27;;;9.20;99.90;;;;;;5041195;28;20130;-83
2023/10/25 05:54:47;;;;;;;7.43;3.30;;;9.30;99.90;;;;;;5041168;28;20477;-83
2023/10/25 05:57:14;;;;;;;8.17;3.10;;;9.30;99.90;;;;;;5039462;28;20056;-84
2023/10/25 05:59:41;;;;;;;9.20;3.23;;;9.30;99.90;;;;;;5040095;28;20029;-82
2023/10/25 06:02:10;;;;;;;8.47;3.47;;;9.30;99.90;;;;;;5039238;28;20123;-82
2023/10/25 06:04:40;;;;;;;7.00;2.97;;;9.30;99.90;;;;;;5041131;28;20033;-84
2023/10/25 06:07:08;;;;;;;5.40;2.67;;;9.40;99.90;;;;;;5039106;28;20030;-82
2023/10/25 06:09:37;;;;;;;7.60;3.20;;;9.30;99.90;;;;;;5022696;28;20045;-82
2023/10/25 06:12:03;;;;;;;8.80;2.97;;;9.40;99.90;;;;;;5023800;28;20387;-82
2023/10/25 06:14:29;;;;;;;7.73;2.70;;;9.40;99.90;;;;;;5022584;28;20371;-82
2023/10/25 06:16:56;;;;;;;6.63;2.90;;;9.40;99.90;;;;;;5035574;28;20024;-83
2023/10/25 06:19:22;;;;;;;5.97;2.63;;;9.50;99.90;;;;;;5028122;28;20030;-82
2023/10/25 06:21:48;;;;;;;6.03;2.50;;;9.50;99.90;;;;;;5028675;28;20547;-82
2023/10/25 06:24:13;;;;;;;9.37;2.80;;;9.50;99.90;;;;;;5043357;28;20025;-82
2023/10/25 06:26:41;;;;;;;20.40;3.60;;;9.50;99.90;;;;;;5041754;28;20064;-82
2023/10/25 06:29:06;;;;;;;7.67;3.10;;;9.60;99.90;;;;;;5044966;28;20025;-81
2023/10/25 06:31:32;;;;;;;4.83;2.80;;;9.60;99.90;;;;;;5041563;28;20014;-82
2023/10/25 06:33:58;;;;;;;8.13;3.10;;;9.60;99.90;;;;;;5043552;28;20500;-82
2023/10/25 06:36:24;;;;;;;7.57;3.37;;;9.60;99.90;;;;;;5045786;28;20056;-82
2023/10/25 06:38:50;;;;;;;7.13;2.67;;;9.60;99.90;;;;;;5049434;28;20037;-82
2023/10/25 06:41:18;;;;;;;5.57;3.00;;;9.60;99.90;;;;;;5050152;28;20028;-82
2023/10/25 06:43:44;;;;;;;6.43;2.87;;;9.70;99.90;;;;;;5043050;28;20057;-81
2023/10/25 06:46:11;;;;;;;6.13;3.00;;;9.70;99.90;;;;;;5043149;28;20036;-82
2023/10/25 06:48:38;;;;;;;6.70;2.63;;;9.70;99.90;;;;;;5043724;28;20018;-82
2023/10/25 06:51:05;;;;;;;10.63;3.70;;;9.70;99.90;;;;;;5043360;28;20033;-82
2023/10/25 06:53:38;;;;;;;8.03;3.00;;;9.70;99.90;;;;;;5042009;28;20025;-82
2023/10/25 06:56:05;;;;;;;5.83;3.13;;;9.80;99.90;;;;;;5042478;28;20033;-81
2023/10/25 06:58:31;;;;;;;7.23;2.83;;;9.80;99.90;;;;;;5043347;28;20034;-81
2023/10/25 07:00:58;;;;;;;6.90;2.80;;;9.80;99.90;;;;;;5041561;28;20053;-81
2023/10/25 07:03:29;;;;;;;10.17;3.00;;;9.80;99.90;;;;;;5043367;28;20040;-82
2023/10/25 07:05:57;;;;;;;6.97;2.70;;;9.80;99.90;;;;;;5041830;28;20086;-82
2023/10/25 07:08:23;;;;;;;8.73;2.93;;;9.90;99.90;;;;;;5042697;28;20028;-82
2023/10/25 07:10:48;;;;;;;7.07;2.80;;;9.90;99.90;;;;;;5041869;28;20045;-82
2023/10/25 07:13:15;;;;;;;6.03;2.77;;;10.00;99.90;;;;;;5043060;28;20026;-82
2023/10/25 07:15:41;;;;;;;8.00;3.17;;;10.00;99.90;;;;;;5040409;28;20029;-82
2023/10/25 07:18:07;;;;;;;7.30;3.15;;;10.00;99.90;;;;;;5041094;28;20028;-81
2023/10/25 07:20:33;;;;;;;7.40;3.50;;;10.10;99.90;;;;;;5042698;28;20097;-82
2023/10/25 07:23:02;;;;;;;6.77;3.33;;;10.10;99.90;;;;;;5042615;28;20017;-81
2023/10/25 07:25:28;;;;;;;5.47;2.77;;;10.20;99.90;;;;;;5042068;28;20029;-82
2023/10/25 07:27:54;;;;;;;8.00;3.47;;;10.20;99.90;;;;;;5024959;28;20018;-82
2023/10/25 07:30:19;;;;;;;6.45;2.88;;;10.30;99.90;;;;;;5041634;28;20022;-82
2023/10/25 07:32:45;;;;;;;8.70;2.95;;;10.30;99.90;;;;;;5042408;28;20028;-82
2023/10/25 07:35:11;;;;;;;9.37;3.00;;;10.30;99.90;;;;;;5041165;28;20067;-82
2023/10/25 07:37:36;;;;;;;9.98;2.80;;;10.40;99.90;;;;;;5042760;28;20032;-82
2023/10/25 07:40:05;;;;;;;7.50;3.08;;;10.50;99.90;;;;;;5041786;28;20608;-82
2023/10/25 07:42:31;;;;;;;6.47;3.25;;;10.50;99.90;;;;;;5041695;28;20078;-81
2023/10/25 07:44:57;;;;;;;8.00;2.70;;;10.50;99.90;;;;;;5041222;28;20089;-82
2023/10/25 07:47:23;;;;;;;5.32;2.95;;;10.50;99.90;;;;;;5042060;28;20036;-82
2023/10/25 07:49:49;;;;;;;6.82;2.60;;;10.60;99.90;;;;;;5042479;28;20025;-82
2023/10/25 07:52:16;;;;;;;7.75;2.67;;;10.60;99.90;;;;;;5041167;28;20030;-81
2023/10/25 07:54:42;;;;;;;7.47;2.75;;;10.60;99.90;;;;;;5044063;28;20071;-81
2023/10/25 07:57:07;;;;;;;7.05;3.35;;;10.70;99.90;;;;;;5040829;28;20104;-82
2023/10/25 07:59:33;;;;;;;8.63;2.97;;;10.70;99.90;;;;;;5042218;28;20018;-81
2023/10/25 08:01:59;;;;;;;8.52;3.60;;;10.70;99.90;;;;;;5041603;28;20022;-81
2023/10/25 08:04:25;;;;;;;6.13;3.35;;;10.70;99.90;;;;;;5025428;28;20045;-81
2023/10/25 08:06:53;;;;;;;8.40;3.30;;;10.70;99.90;;;;;;5041774;28;20477;-81
2023/10/25 08:09:18;;;;;;;10.00;3.60;;;10.80;99.90;;;;;;5042592;28;20025;-82
2023/10/25 08:11:44;;;;;;;8.48;3.65;;;10.80;99.90;;;;;;5042275;28;20022;-81
2023/10/25 08:14:11;;;;;;;9.15;3.92;;;10.80;99.90;;;;;;5040218;28;20025;-81
2023/10/25 08:16:40;;;;;;;6.85;3.85;;;10.80;99.90;;;;;;5042081;28;20052;-82
2023/10/25 08:19:07;;;;;;;6.50;3.20;;;10.90;99.90;;;;;;5040907;28;20048;-81
2023/10/25 08:21:33;;;;;;;8.05;4.25;;;10.90;99.90;;;;;;5041814;28;20064;-83
2023/10/25 08:24:01;;;;;;;8.45;4.07;;;10.90;99.90;;;;;;5041354;28;20026;-81
2023/10/25 08:26:26;;;;;;;9.43;4.18;;;10.90;99.90;;;;;;5041653;28;20021;-81
2023/10/25 08:28:52;;;;;;;7.90;3.83;;;10.90;99.90;;;;;;5041671;28;20024;-81
2023/10/25 08:31:19;;;;;;;11.15;3.72;;;10.90;99.90;;;;;;5040591;28;20010;-81
2023/10/25 08:33:45;;;;;;;6.65;3.70;;;11.00;99.90;;;;;;5041573;28;20076;-81
2023/10/25 08:36:11;;;;;;;8.00;3.42;;;11.00;99.90;;;;;;5040618;28;20492;-81
2023/10/25 08:38:37;;;;;;;9.50;4.40;;;11.00;99.90;;;;;;5040929;28;20034;-81
2023/10/25 08:41:07;;;;;;;14.65;3.70;;;11.10;99.90;;;;;;5040599;28;20032;-81
2023/10/25 08:43:34;;;;;;;8.50;4.47;;;11.10;99.90;;;;;;5040000;28;20084;-81
2023/10/25 08:46:04;;;;;;;6.78;3.40;;;11.10;99.90;;;;;;5041626;28;20110;-82
2023/10/25 08:48:30;;;;;;;6.72;3.50;;;11.20;99.90;;;;;;5039505;28;20079;-82
2023/10/25 08:50:58;;;;;;;7.57;3.58;;;11.30;99.90;;;;;;5041236;28;20045;-81
2023/10/25 08:53:25;;;;;;;6.78;2.95;;;11.30;99.90;;;;;;5040129;28;20025;-81
2023/10/25 08:55:52;;;;;;;7.30;3.30;;;11.30;99.90;;;;;;5040090;28;20025;-81
2023/10/25 08:58:19;;;;;;;7.53;2.85;;;11.40;99.90;;;;;;5040891;28;20037;-81
2023/10/25 09:00:44;;;;;;;10.07;2.80;;;11.40;99.90;;;;;;5040067;28;20022;-81
2023/10/25 09:03:30;;;;;;;6.28;2.92;;;11.40;99.90;;;;;;5041110;28;20034;-81
2023/10/25 09:05:56;;;;;;;9.27;2.92;;;11.50;99.90;;;;;;5039325;28;20021;-81
2023/10/25 09:08:27;;;;;;;7.80;2.80;;;11.50;99.90;;;;;;5024549;28;20489;-82
2023/10/25 09:11:09;;;;;;;9.45;3.58;;;11.50;99.90;;;;;;5040046;28;20022;-81
2023/10/25 09:13:37;;;;;;;5.70;2.75;;;11.60;99.90;;;;;;5039619;28;20018;-81
2023/10/25 09:16:07;;;;;;;7.10;3.33;;;11.60;99.90;;;;;;5041239;28;20032;-81
2023/10/25 09:18:35;;;;;;;8.30;3.42;;;11.60;99.90;;;;;;5039801;28;20018;-81
2023/10/25 09:21:02;;;;;;;5.35;2.70;;;11.60;99.90;;;;;;5042229;28;20029;-82
2023/10/25 09:23:28;;;;;;;9.82;3.05;;;11.60;99.90;;;;;;5040096;28;20037;-81
2023/10/25 09:26:16;;;;;;;4.68;2.20;;;11.60;99.90;;;;;;5040154;28;20024;-81
2023/10/25 09:28:45;;;;;;;6.15;2.90;;;11.60;99.90;;;;;;5040837;28;20018;-81
2023/10/25 09:31:27;;;;;;;6.30;2.67;;;11.70;99.90;;;;;;5039350;28;20018;-81
2023/10/25 09:33:53;;;;;;;9.27;2.22;;;11.70;99.90;;;;;;5040706;28;20032;-82
2023/10/25 09:36:20;;;;;;;7.63;2.90;;;11.70;99.90;;;;;;5039602;28;20022;-81
2023/10/25 09:38:48;;;;;;;10.25;3.10;;;11.70;99.90;;;;;;5039106;28;20049;-81
2023/10/25 09:41:15;;;;;;;10.00;3.08;;;11.70;99.90;;;;;;5056601;28;20021;-82
2023/10/25 09:43:47;;;;;;;5.40;2.45;;;11.80;99.90;;;;;;5039823;28;20047;-81
2023/10/25 09:46:19;;;;;;;6.25;2.55;;;11.80;99.90;;;;;;5040748;28;20124;-81
2023/10/25 09:49:05;;;;;;;5.60;2.85;;;11.80;99.90;;;;;;5039362;28;20048;-81
2023/10/25 09:51:36;;;;;;;8.82;2.70;;;11.80;99.90;;;;;;5040267;28;20026;-81
2023/10/25 09:54:12;;;;;;;6.53;2.85;;;11.80;99.90;;;;;;5039610;28;20111;-81
2023/10/25 09:56:38;;;;;;;9.68;3.03;;;11.80;99.90;;;;;;5039425;28;20378;-81
2023/10/25 09:59:11;;;;;;;7.07;2.20;;;11.80;99.90;;;;;;5040554;28;20029;-81
2023/10/25 10:01:38;;;;;;;5.95;2.13;;;11.90;99.90;;;;;;5039232;28;20025;-81
2023/10/25 10:04:33;;;;;;;6.55;2.28;;;11.90;99.90;;;;;;5039293;28;20374;-82
2023/10/25 10:07:27;;;;;;;5.45;2.17;;;11.90;99.90;;;;;;5038401;28;20083;-81
2023/10/25 10:10:13;;;;;;;6.35;2.45;;;11.90;99.90;;;;;;5036568;28;20025;-81
2023/10/25 10:12:39;;;;;;;8.77;2.95;;;11.90;99.90;;;;;;5038373;28;20029;-81
2023/10/25 10:15:06;;;;;;;8.60;2.85;;;11.90;99.90;;;;;;5038796;28;20021;-82
2023/10/25 10:17:36;;;;;;;5.60;2.63;;;12.00;99.90;;;;;;5039452;28;20100;-82
2023/10/25 10:20:05;;;;;;;5.82;2.80;;;12.00;99.90;;;;;;5039598;28;20060;-81
2023/10/25 10:22:31;;;;;;;7.75;2.80;;;12.00;99.90;;;;;;5036101;28;20013;-81
2023/10/25 10:24:58;;;;;;;7.43;2.55;;;12.00;99.90;;;;;;5031419;28;20120;-81
2023/10/25 10:27:54;;;;;;;8.00;2.67;;;12.00;99.90;;;;;;5038448;28;20032;-81
2023/10/25 10:30:22;;;;;;;6.50;2.65;;;12.00;99.90;;;;;;5037860;28;20084;-82
2023/10/25 10:32:57;;;;;;;6.43;2.22;;;12.10;99.90;;;;;;5037628;28;20029;-82
2023/10/25 10:35:24;;;;;;;6.68;2.50;;;12.00;99.90;;;;;;5038864;28;20037;-81
2023/10/25 10:37:57;;;;;;;7.78;2.50;;;12.10;99.90;;;;;;5037304;28;20131;-82
2023/10/25 10:40:22;;;;;;;6.15;2.63;;;12.10;99.90;;;;;;5030244;28;20049;-81
2023/10/25 10:42:48;;;;;;;5.00;2.50;;;12.10;99.90;;;;;;5045404;28;20062;-83
2023/10/25 10:45:19;;;;;;;8.95;2.97;;;12.10;99.90;;;;;;5045964;28;20036;-82
2023/10/25 10:48:07;;;;;;;8.43;3.15;;;12.10;99.90;;;;;;5039716;28;20014;-82
2023/10/25 10:50:34;;;;;;;7.68;2.60;;;12.10;99.90;;;;;;5041901;28;20085;-82
2023/10/25 10:53:00;;;;;;;9.45;2.92;;;12.20;99.90;;;;;;5042010;28;20033;-82
2023/10/25 10:55:26;;;;;;;6.78;2.70;;;12.20;99.90;;;;;;5043110;28;20105;-82
2023/10/25 10:57:52;;;;;;;7.25;3.08;;;12.20;99.90;;;;;;5042107;28;20462;-82
2023/10/25 11:00:18;;;;;;;8.48;3.05;;;12.20;99.90;;;;;;5042430;28;20118;-82
2023/10/25 11:02:49;;;;;;;8.35;3.45;;;12.20;99.90;;;;;;5042460;28;20009;-82
2023/10/25 11:05:15;;;;;;;8.88;2.97;;;12.20;99.90;;;;;;5028589;28;20037;-82
2023/10/25 11:07:42;;;;;;;7.63;3.53;;;12.20;99.90;;;;;;5043236;28;20021;-82
2023/10/25 11:10:11;;;;;;;5.53;2.35;;;12.30;99.90;;;;;;5041558;28;20033;-82
2023/10/25 11:12:37;;;;;;;6.18;2.67;;;12.20;99.90;;;;;;5042742;28;20057;-82
2023/10/25 11:15:04;;;;;;;6.72;2.67;;;12.30;99.90;;;;;;5041048;28;20191;-82
2023/10/25 11:17:34;;;;;;;9.13;3.67;;;12.30;99.90;;;;;;5042544;28;20053;-83
2023/10/25 11:20:00;;;;;;;9.10;2.90;;;12.30;99.90;;;;;;5053781;28;20033;-82
2023/10/25 11:22:26;;;;;;;7.22;3.15;;;12.40;99.90;;;;;;5044640;28;20025;-82
2023/10/25 11:24:54;;;;;;;6.60;2.80;;;12.40;99.90;;;;;;5062786;28;20040;-82
2023/10/25 11:27:20;;;;;;;7.47;2.40;;;12.50;99.90;;;;;;5061507;28;20039;-82
2023/10/25 11:29:48;;;;;;;9.13;2.47;;;12.50;99.90;;;;;;5062467;28;20499;-83
2023/10/25 11:32:15;;;;;;;7.43;2.97;;;12.50;99.90;;;;;;5061616;28;20048;-82
2023/10/25 11:34:47;;;;;;;8.25;2.92;;;12.60;99.90;;;;;;5061698;28;20068;-83
2023/10/25 11:37:13;;;;;;;6.97;2.33;;;12.60;99.90;;;;;;5063987;28;20385;-83
2023/10/25 11:40:01;;;;;;;5.93;2.72;;;12.60;99.90;;;;;;5060700;28;20037;-82
2023/10/25 11:42:31;;;;;;;9.38;2.75;;;12.60;99.90;;;;;;5064013;28;20032;-82
2023/10/25 11:45:01;;;;;;;7.10;2.70;;;12.60;99.90;;;;;;5061238;28;20032;-82
2023/10/25 11:47:29;;;;;;;8.55;2.38;;;12.60;99.90;;;;;;5062219;28;20028;-82
2023/10/25 11:49:57;;;;;;;7.97;2.30;;;12.60;99.90;;;;;;5061434;28;20017;-83
2023/10/25 11:52:25;;;;;;;5.50;1.90;;;12.60;99.90;;;;;;5060860;28;20135;-83
2023/10/25 11:54:55;;;;;;;4.57;1.95;;;12.60;99.90;;;;;;5063606;28;20105;-83
2023/10/25 11:57:28;;;;;;;6.05;1.75;;;12.60;99.90;;;;;;5060954;28;20037;-82
2023/10/25 11:59:55;;;;;;;5.55;2.60;;;12.60;99.90;;;;;;5063115;28;20025;-82
2023/10/25 12:02:26;;;;;;;7.22;2.13;;;12.60;99.90;;;;;;5060392;28;20043;-83
2023/10/25 12:04:53;;;;;;;6.18;2.22;;;12.60;99.90;;;;;;5060449;28;20061;-82
2023/10/25 12:07:21;;;;;;;4.82;1.73;;;12.60;99.90;;;;;;5053944;28;20025;-82
2023/10/25 12:09:51;;;;;;;7.78;2.63;;;12.60;99.90;;;;;;5033076;28;20017;-82
2023/10/25 12:12:17;;;;;;;4.65;1.95;;;12.60;99.90;;;;;;5022405;28;20116;-82
2023/10/25 12:14:43;;;;;;;5.32;1.88;;;12.60;99.90;;;;;;5030965;28;20022;-82
2023/10/25 12:17:09;;;;;;;5.05;1.92;;;12.60;99.90;;;;;;5041663;28;20033;-82
2023/10/25 12:19:36;;;;;;;3.67;1.80;;;12.60;99.90;;;;;;5041401;28;20032;-82
2023/10/25 12:22:09;;;;;;;5.80;2.10;;;12.60;99.90;;;;;;5040895;28;20576;-82
2023/10/25 12:24:36;;;;;;;5.93;2.28;;;12.60;99.90;;;;;;5041995;28;20060;-82
2023/10/25 12:27:02;;;;;;;5.80;2.10;;;12.60;99.90;;;;;;5040720;28;20171;-82
2023/10/25 12:29:28;;;;;;;6.45;2.00;;;12.60;99.90;;;;;;5041466;28;20017;-83
2023/10/25 12:31:54;;;;;;;6.80;1.83;;;12.60;99.90;;;;;;5041763;28;20093;-82
2023/10/25 12:34:20;;;;;;;4.65;1.73;;;12.60;99.90;;;;;;5040812;28;20029;-82
2023/10/25 12:36:46;;;;;;;3.83;1.45;;;12.60;99.90;;;;;;5041100;28;20021;-82
2023/10/25 12:39:11;;;;;;;3.83;1.63;;;12.60;99.90;;;;;;5040507;28;20120;-82
2023/10/25 12:41:37;;;;;;;4.68;2.00;;;12.60;99.90;;;;;;5041569;28;20483;-82
2023/10/25 12:44:04;;;;;;;4.43;1.65;;;12.60;99.90;;;;;;5040124;28;20081;-82
2023/10/25 12:46:33;;;;;;;4.70;1.48;;;12.60;99.90;;;;;;5041233;28;20052;-82
2023/10/25 12:48:59;;;;;;;3.88;1.25;;;12.60;99.90;;;;;;5039887;28;20072;-82
2023/10/25 12:51:25;;;;;;;6.28;1.80;;;12.60;99.90;;;;;;5041152;28;20385;-82
2023/10/25 12:53:50;;;;;;;3.45;1.60;;;12.60;99.90;;;;;;5040489;28;20025;-82