Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:54;;;;;;;12.35;5.88;;;;;;;12.46;67.95;100689.50;10086276;29;20132;-76
2022/10/05 00:05:59;;;;;;;9.93;5.60;;;;;;;12.47;68.05;100686.66;10082662;29;20453;-75
2022/10/05 00:11:02;;;;;;;9.18;5.45;;;;;;;12.30;68.72;100695.31;10071398;29;20136;-76
2022/10/05 00:16:14;;;;;;;9.88;5.55;;;;;;;12.32;68.58;100690.66;10072976;29;20049;-75
2022/10/05 00:21:24;;;;;;;10.38;6.28;;;;;;;12.24;69.16;100693.09;10080881;29;20049;-75
2022/10/05 00:26:31;;;;;;;7.82;5.53;;;;;;;12.37;68.73;100691.13;10062333;29;20073;-74
2022/10/05 00:31:36;;;;;;;8.93;5.63;;;;;;;12.28;68.95;100683.75;10074530;29;20053;-75
2022/10/05 00:36:40;;;;;;;11.80;6.18;;;;;;;12.38;68.64;100663.19;10088224;29;20053;-75
2022/10/05 00:41:55;;;;;;;15.23;7.05;;;;;;;12.24;69.19;100671.53;10087049;29;20080;-75
2022/10/05 00:47:08;;;;;;;10.77;7.50;;;;;;;12.24;69.18;100666.16;10094682;29;20081;-75
2022/10/05 00:52:20;;;;;;;;;;;;;;;12.24;69.08;100669.69;10097499;29;20073;-75
2022/10/05 00:57:38;;;;;;;11.02;7.00;;;;;;;12.25;69.18;100682.16;10088080;29;19928;-75
2022/10/05 01:02:54;;;;;;;11.77;6.47;;;;;;;12.17;69.36;100665.78;10087070;29;20091;-74
2022/10/05 01:08:10;;;;;;;11.13;6.95;;;;;;;12.29;69.20;100662.13;10084719;29;20053;-75
2022/10/05 01:13:25;;;;;;;11.48;7.38;;;;;;;12.17;69.46;100663.97;10103551;29;20049;-75
2022/10/05 01:18:38;;;;;;;10.50;6.60;;;;;;;12.10;69.71;100662.78;10077587;29;20045;-74
2022/10/05 01:24:02;;;;;;;13.02;6.50;;;;;;;12.23;69.31;100653.66;10089810;29;20061;-74
2022/10/05 01:29:14;;;;;;;11.45;7.13;;;;;;;12.30;69.31;100644.97;10080692;29;20092;-75
2022/10/05 01:34:27;;;;;;;12.60;7.07;;;;;;;12.37;68.95;100639.94;10085124;29;20045;-75
2022/10/05 01:39:41;;;;;;;10.60;7.10;;;;;;;12.33;69.26;100623.16;10082004;29;20503;-75
2022/10/05 01:44:54;;;;;;;10.27;7.50;;;;;;;12.27;69.42;100633.56;10085598;29;20117;-75
2022/10/05 01:50:03;;;;;;;11.75;6.35;;;;;;;12.16;70.29;100627.25;10067793;29;20132;-75
2022/10/05 01:55:18;;;;;;;12.85;6.93;;;;;;;12.04;70.59;100608.56;10061912;29;20084;-75
2022/10/05 02:00:23;;;;;;;9.60;7.45;;;;;;;12.06;70.68;100612.84;10058123;29;20128;-75
2022/10/05 02:05:32;;;;;;;13.60;7.28;;;;;;;12.11;70.46;100615.16;10063657;29;20049;-75
2022/10/05 02:10:38;;;;;;;12.70;7.32;;;;;;;12.06;70.69;100625.44;10085190;29;20053;-75
2022/10/05 02:15:48;;;;;;;12.80;6.65;;;;;;;12.04;70.94;100606.75;10070790;29;20451;-75
2022/10/05 02:20:53;;;;;;;11.10;7.43;;;;;;;12.12;70.73;100604.28;10082428;29;20053;-75
2022/10/05 02:25:58;;;;;;;13.10;7.72;;;;;;;12.11;70.70;100607.91;10079715;29;20608;-75
2022/10/05 02:31:08;;;;;;;13.48;7.05;;;;;;;12.06;71.11;100599.38;10085154;29;20112;-75
2022/10/05 02:36:15;;;;;;;12.90;7.78;;;;;;;11.95;71.75;100599.41;10085011;29;20051;-75
2022/10/05 02:41:31;;;;;;;16.50;8.05;;;;;;;11.99;71.31;100584.75;10057125;29;20045;-75
2022/10/05 02:46:43;;;;;;;11.68;7.68;;;;;;;11.93;71.92;100586.09;10058351;29;20052;-75
2022/10/05 02:51:56;;;;;;;16.52;7.40;;;;;;;11.98;71.63;100592.94;10075227;29;20056;-75
2022/10/05 02:57:04;;;;;;;14.73;7.38;;;;;;;11.94;71.97;100601.25;10079678;29;20052;-75
2022/10/05 03:02:17;;;;;;;13.65;8.13;;;;;;;12.10;71.44;100594.59;10101545;23;20486;-76
2022/10/05 03:07:26;;;;;;;9.63;6.93;;;;;;;12.03;71.63;100590.72;10113882;29;20152;-76
2022/10/05 03:12:44;;;;;;;12.40;6.95;;;;;;;11.83;72.80;100581.63;10100660;29;20061;-76
2022/10/05 03:17:59;;;;;;;9.50;6.57;;;;;;;12.27;71.27;100560.84;10107446;29;20085;-77
2022/10/05 03:23:08;;;;;;;13.15;8.52;;;;;;;12.21;71.40;100543.38;10109629;29;20181;-77
2022/10/05 03:28:17;;;;;;;13.98;8.07;;;;;;;12.15;71.95;100542.06;10093140;29;20083;-77
2022/10/05 03:33:30;;;;;;;13.98;8.60;;;;;;;12.24;71.62;100536.88;10092419;29;20048;-77
2022/10/05 03:38:42;;;;;;;11.95;8.55;;;;;;;12.23;71.67;100532.47;10108572;29;20108;-76
2022/10/05 03:43:55;;;;;;;;;;;;;;;12.05;72.76;100532.22;10109370;29;20502;-77
2022/10/05 03:49:09;;;;;;;14.07;8.20;;;;;;;12.08;72.71;100530.09;10086351;29;19927;-76
2022/10/05 03:54:19;;;;;;;15.35;8.07;;;;;;;12.15;72.33;100525.06;10109226;29;20052;-77
2022/10/05 03:59:26;;;;;;;13.55;8.63;;;;;;;12.00;73.16;100523.66;10080331;29;20525;-77
2022/10/05 04:04:40;;;;;;;;;;;;;;;12.03;72.95;100510.78;10095512;29;20073;-76
2022/10/05 04:09:51;;;;;;;9.52;7.57;;;;;;;12.02;72.96;100513.63;10115260;29;20054;-76
2022/10/05 04:15:00;;;;;;;14.13;8.32;;;;;;;12.03;72.99;100488.41;10120556;29;20081;-76
2022/10/05 04:20:15;;;;;;;13.38;7.97;;;;;;;12.16;72.25;100489.91;10102828;29;20052;-76
2022/10/05 04:25:24;;;;;;;16.55;9.00;;;;;;;12.03;72.93;100497.31;10101219;29;20045;-77
2022/10/05 04:30:30;;;;;;;16.05;8.77;;;;;;;11.93;73.27;100491.03;10100219;29;20045;-77
2022/10/05 04:35:57;;;;;;;12.13;7.90;;;;;;;12.00;73.13;100477.91;10103277;29;20073;-77
2022/10/05 04:41:13;;;;;;;12.07;8.30;;;;;;;12.05;72.66;100483.75;10088324;29;20057;-77
2022/10/05 04:46:28;;;;;;;15.20;8.82;;;;;;;11.89;73.19;100485.03;10117736;29;20049;-77
2022/10/05 04:51:42;;;;;;;14.13;8.25;;;;;;;11.81;73.52;100487.53;10103488;29;20511;-77
2022/10/05 04:56:55;;;;;;;12.35;8.82;;;;;;;11.82;73.54;100489.25;10101001;29;20597;-77
2022/10/05 05:02:05;;;;;;;14.88;8.00;;;;;;;11.63;74.25;100479.19;10098564;29;20060;-77
2022/10/05 05:07:24;;;;;;;13.25;8.25;;;;;;;11.78;73.86;100486.94;10097802;29;20072;-77
2022/10/05 05:12:43;;;;;;;11.55;8.38;;;;;;;11.88;73.46;100501.34;10097930;29;20136;-77
2022/10/05 05:18:07;;;;;;;11.45;8.52;;;;;;;11.90;73.48;100508.31;10105497;29;20048;-77
2022/10/05 05:23:22;;;;;;;11.73;8.40;;;;;;;11.74;74.24;100513.28;10098320;29;20048;-77
2022/10/05 05:28:33;;;;;;;13.45;8.13;;;;;;;11.87;73.84;100503.16;10097107;29;20404;-77
2022/10/05 05:33:48;;;;;;;16.60;7.75;;;;;;;11.74;74.48;100507.88;10097667;29;20045;-77
2022/10/05 05:39:04;;;;;;;12.30;8.38;;;;;;;11.81;73.73;100514.44;10097140;29;20060;-77
2022/10/05 05:44:20;;;;;;;13.15;7.50;;;;;;;11.93;73.88;100513.44;10109845;29;20277;-77
2022/10/05 05:49:32;;;;;;;11.55;8.05;;;;;;;12.01;74.02;100512.75;10112576;29;20145;-77
2022/10/05 05:54:42;;;;;;;12.40;8.05;;;;;;;11.98;73.61;100515.69;10095123;29;20060;-77
2022/10/05 05:59:56;;;;;;;11.52;7.40;;;;;;;12.11;73.66;100504.75;10111803;29;20064;-77
2022/10/05 06:05:09;;;;;;;9.63;7.30;;;;;;;12.12;73.62;100504.63;10096194;29;20045;-77
2022/10/05 06:10:19;;;;;;;10.10;7.25;;;;;;;12.09;73.49;100512.94;10097711;29;20053;-78
2022/10/05 06:15:38;;;;;;;9.65;7.10;;;;;;;12.22;73.42;100501.13;10115333;29;20141;-77
2022/10/05 06:20:49;;;;;;;14.75;7.82;;;;;;;12.46;73.06;100501.75;10098349;29;20077;-77
2022/10/05 06:26:08;;;;;;;12.23;7.35;;;;;;;12.46;72.97;100514.38;10101080;29;20064;-78
2022/10/05 06:31:23;;;;;;;11.07;6.60;;;;;;;12.61;72.03;100518.41;10110849;29;20045;-77
2022/10/05 06:36:40;;;;;;;10.18;6.72;;;;;;;12.79;71.78;100521.34;10109252;29;20046;-77
2022/10/05 06:42:08;;;;;;;13.82;7.68;;;;;;;12.57;72.75;100519.66;10111417;29;20190;-76
2022/10/05 06:47:37;;;;;;;11.55;7.55;;;;;;;12.70;72.08;100519.44;10127097;29;20113;-77
2022/10/05 06:53:28;;;;;;;14.77;6.65;;;;;;;12.91;71.81;100516.69;10120069;29;20080;-78
2022/10/05 06:58:45;;;;;;;11.77;7.45;;;;;;;12.90;71.67;100515.84;10093520;29;20117;-77
2022/10/05 07:04:06;;;;;;;11.82;7.10;;;;;;;12.61;72.67;100521.09;10092529;29;20338;-77
2022/10/05 07:09:27;;;;;;;10.13;7.53;;;;;;;12.95;71.35;100504.66;10104381;29;20641;-77
2022/10/05 07:14:51;;;;;;;11.23;6.65;;;;;;;13.16;70.70;100516.19;10090902;29;20045;-77
2022/10/05 07:19:59;;;;;;;12.20;7.55;;;;;;;13.32;70.11;100496.78;10106862;29;20098;-77
2022/10/05 07:25:10;;;;;;;9.90;6.75;;;;;;;13.05;70.61;100509.09;10085105;29;20137;-77
2022/10/05 07:30:15;;;;;;;11.02;6.13;;;;;;;13.38;69.46;100501.63;10102560;29;20052;-78
2022/10/05 07:40:52;;;;;;;12.35;7.32;;;;;;;13.44;69.78;100506.50;10126828;29;20056;-78
2022/10/05 07:46:06;;;;;;;9.07;6.75;;;;;;;13.69;68.22;100510.50;10109871;29;20411;-78
2022/10/05 07:51:16;;;;;;;16.48;7.82;;;;;;;13.91;67.19;100514.75;10091558;29;20049;-79
2022/10/05 07:56:26;;;;;;;11.52;6.75;;;;;;;14.05;67.34;100509.91;10095870;29;20060;-78
2022/10/05 08:01:35;;;;;;;8.02;5.78;;;;;;;13.64;68.14;100517.31;10091826;29;20049;-78
2022/10/05 08:06:45;;;;;;;9.18;6.13;;;;;;;14.00;66.63;100525.69;10087051;29;20064;-78
2022/10/05 08:11:56;;;;;;;7.50;4.30;;;;;;;13.57;68.28;100530.50;10095461;29;20073;-78
2022/10/05 08:17:11;;;;;;;10.55;6.05;;;;;;;13.93;67.44;100531.69;10092483;29;20053;-78
2022/10/05 08:22:23;;;;;;;10.68;6.78;;;;;;;14.31;66.14;100531.75;10091318;29;20543;-79
2022/10/05 08:27:33;;;;;;;8.93;5.63;;;;;;;13.71;67.48;100532.81;10099174;29;20132;-78
2022/10/05 08:32:43;;;;;;;9.30;6.72;;;;;;;14.28;66.63;100540.16;10095789;29;20041;-78
2022/10/05 08:37:47;;;;;;;9.55;6.45;;;;;;;14.28;66.56;100527.50;10097181;29;20128;-78
2022/10/05 08:43:07;;;;;;;10.23;6.15;;;;;;;14.47;65.81;100533.91;10097712;29;20160;-78
2022/10/05 08:48:40;;;;;;;6.90;5.70;;;;;;;14.12;66.07;100533.50;10097613;29;20049;-78
2022/10/05 08:54:17;;;;;;;8.20;4.88;;;;;;;13.78;67.25;100549.28;10100136;29;20570;-76
2022/10/05 08:59:40;;;;;;;9.88;6.47;;;;;;;14.13;66.84;100551.41;10065144;29;20092;-79
2022/10/05 09:05:10;;;;;;;7.72;5.85;;;;;;;13.88;67.31;100541.19;10099743;29;20069;-77
2022/10/05 09:10:47;;;;;;;9.23;6.32;;;;;;;13.99;66.96;100543.75;10102637;29;20072;-77
2022/10/05 09:16:04;;;;;;;5.45;4.53;;;;;;;13.64;67.81;100547.84;10099742;29;20570;-77
2022/10/05 09:21:16;;;;;;;7.63;5.65;;;;;;;13.76;67.64;100555.81;10099505;29;20468;-77
2022/10/05 09:26:42;;;;;;;6.30;4.60;;;;;;;13.63;68.73;100553.38;10099726;29;20077;-79
2022/10/05 09:32:08;;;;;;;9.80;5.78;;;;;;;13.86;67.79;100532.38;10098413;29;20052;-77
2022/10/05 09:37:48;;;;;;;8.13;5.38;;;;;;;14.19;67.01;100538.34;10099293;29;20096;-77
2022/10/05 09:43:23;;;;;;;10.23;5.40;;;;;;;14.40;66.40;100527.34;10098491;29;20045;-77
2022/10/05 09:48:56;;;;;;;8.25;5.07;;;;;;;14.92;65.01;100525.03;10100151;29;20051;-77
2022/10/05 09:54:31;;;;;;;9.95;5.68;;;;;;;15.21;63.98;100514.09;10102144;29;20555;-77
2022/10/05 10:00:02;;;;;;;6.85;5.70;;;;;;;15.03;63.57;100514.91;10104651;29;20160;-78
2022/10/05 10:05:56;;;;;;;9.10;5.63;;;;;;;14.92;64.41;100517.81;10103917;29;20051;-78
2022/10/05 10:11:16;;;;;;;4.90;4.40;;;;;;;15.18;64.12;100508.97;10104734;29;20053;-78
2022/10/05 10:16:29;;;;;;;6.82;4.38;;;;;;;15.26;63.84;100504.50;10099153;29;20072;-77
2022/10/05 10:22:01;;;;;;;5.38;4.40;;;;;;;15.34;62.69;100495.66;10100574;29;20057;-78
2022/10/05 10:27:19;;;;;;;5.10;4.43;;;;;;;15.55;62.98;100492.69;10098902;29;20049;-77
2022/10/05 10:32:49;;;;;;;5.07;4.55;;;;;;;15.70;62.17;100483.00;10099063;29;20053;-78
2022/10/05 10:38:25;;;;;;;5.00;4.30;;;;;;;15.85;61.26;100494.16;10106003;29;20064;-78
2022/10/05 10:43:50;;;;;;;6.30;4.95;;;;;;;16.23;61.02;100475.78;10115881;29;20111;-78
2022/10/05 10:49:01;;;;;;;7.30;3.95;;;;;;;16.60;59.48;100466.56;10105129;29;20041;-78
2022/10/05 10:54:19;;;;;;;5.53;3.78;;;;;;;16.46;60.22;100462.59;10102746;29;20053;-77
2022/10/05 10:59:55;;;;;;;5.28;3.70;;;;;;;16.30;60.30;100468.75;10105159;29;20048;-77
2022/10/05 11:05:24;;;;;;;8.88;5.03;;;;;;;16.81;59.05;100468.84;10114997;29;20041;-76
2022/10/05 11:10:53;;;;;;;5.40;3.80;;;;;;;17.07;58.57;100457.09;10119378;29;20049;-77
2022/10/05 11:16:30;;;;;;;4.63;4.18;;;;;;;16.72;59.18;100457.09;10111944;29;20067;-77
2022/10/05 11:21:44;;;;;;;5.78;4.30;;;;;;;17.19;58.19;100453.91;10100537;29;20064;-78
2022/10/05 11:27:12;;;;;;;7.28;4.63;;;;;;;16.66;59.58;100452.34;10099161;29;20119;-77
2022/10/05 11:32:46;;;;;;;4.72;4.00;;;;;;;17.29;57.44;100442.06;10102786;29;20172;-77
2022/10/05 11:38:08;;;;;;;5.15;4.45;;;;;;;17.27;57.90;100441.38;10100488;29;20075;-78
2022/10/05 11:43:30;;;;;;;5.13;4.47;;;;;;;16.92;58.55;100437.84;10103299;29;20057;-76
2022/10/05 11:48:59;;;;;;;4.17;3.83;;;;;;;17.11;58.48;100421.28;10101041;29;20128;-78
2022/10/05 11:54:26;;;;;;;5.80;4.20;;;;;;;17.11;58.26;100406.88;10102463;29;20139;-78
2022/10/05 11:59:34;;;;;;;5.47;3.60;;;;;;;17.60;56.65;100402.38;10103085;29;20105;-78
2022/10/05 12:04:50;;;;;;;6.10;3.50;;;;;;;17.48;56.44;100372.00;10102097;29;20136;-79
2022/10/05 12:10:16;;;;;;;3.67;3.15;;;;;;;18.60;53.93;100363.13;10102143;29;20049;-79
2022/10/05 12:15:25;;;;;;;6.50;2.97;;;;;;;19.20;52.72;100344.22;10103159;29;20045;-78
2022/10/05 12:20:35;;;;;;;5.15;2.50;;;;;;;19.88;50.71;100347.91;10102154;29;20089;-78
2022/10/05 12:25:44;;;;;;;2.78;2.40;;;;;;;19.77;50.24;100350.22;10103662;29;20052;-78
2022/10/05 12:31:02;;;;;;;6.38;2.80;;;;;;;19.32;51.91;100322.00;10107116;29;20045;-78
2022/10/05 12:36:13;;;;;;;3.30;2.15;;;;;;;18.95;52.16;100312.75;10107869;29;20049;-79
2022/10/05 12:41:21;;;;;;;2.55;1.98;;;;;;;20.19;49.84;100316.88;10112191;29;20053;-78
2022/10/05 12:46:34;;;;;;;2.35;2.05;;;;;;;19.59;50.74;100312.44;10108628;29;20083;-79
2022/10/05 12:51:42;;;;;;;4.28;1.42;;;;;;;20.48;47.67;100312.44;10110873;29;20515;-78
2022/10/05 12:56:53;;;;;;;4.30;2.15;;;;;;;20.70;48.03;100310.63;10110262;29;20080;-78
2022/10/05 13:02:03;;;;;;;2.95;1.88;;;;;;;20.11;48.63;100312.38;10110028;29;20072;-79
2022/10/05 13:07:32;;;;;;;2.33;1.92;;;;;;;20.41;48.19;100289.72;10106857;29;20044;-78
2022/10/05 13:12:43;;;;;;;3.70;2.25;;;;;;;21.42;45.00;100302.34;10103811;29;20056;-77
2022/10/05 13:17:54;;;;;;;4.55;2.28;;;;;;;20.98;46.39;100281.53;10118205;29;20048;-77
2022/10/05 13:23:05;;;;;;;3.15;2.00;;;;;;;21.41;45.26;100291.59;10104318;29;20069;-77
2022/10/05 13:28:15;;;;;;;3.97;1.83;;;;;;;20.97;45.01;100281.72;10103508;29;20133;-76
2022/10/05 13:33:28;;;;;;;3.60;2.03;;;;;;;22.43;42.67;100268.22;10104198;29;20076;-77
2022/10/05 13:38:48;;;;;;;2.38;2.17;;;;;;;21.84;43.55;100275.94;10102773;29;20045;-77
2022/10/05 13:44:02;;;;;;;3.65;2.28;;;;;;;21.69;43.71;100275.19;10102774;29;20456;-78
2022/10/05 13:49:25;;;;;;;2.40;2.17;;;;;;;21.34;45.08;100266.97;10095190;29;20132;-78
2022/10/05 13:54:37;;;;;;;2.40;1.30;;;;;;;21.63;43.82;100265.91;10119967;29;20060;-78
2022/10/05 13:59:49;;;;;;;3.25;1.88;;;;;;;21.73;43.88;100267.44;10104023;29;20419;-78
2022/10/05 14:04:59;;;;;;;1.65;1.50;;;;;;;22.35;42.97;100241.88;10110247;29;20440;-77
2022/10/05 14:10:07;;;;;;;2.28;1.55;;;;;;;23.80;40.85;100231.28;10122678;29;20045;-78
2022/10/05 14:15:20;;;;;;;1.90;1.50;;;;;;;22.10;43.29;100222.44;10119479;29;20056;-79
2022/10/05 14:20:25;;;;;;;1.88;1.77;;;;;;;23.18;41.71;100208.81;10106072;29;20407;-79
2022/10/05 14:25:31;;;;;;;2.33;1.92;;;;;;;22.51;43.11;100210.59;10104638;29;20124;-78
2022/10/05 14:30:34;;;;;;;3.63;1.90;;;;;;;23.10;42.07;100207.09;10109709;29;20515;-78
2022/10/05 14:35:48;;;;;;;2.63;2.10;;;;;;;22.32;43.15;100195.78;10124580;29;20057;-78
2022/10/05 14:41:16;;;;;;;2.85;1.75;;;;;;;22.11;43.85;100203.09;10114964;29;20053;-78
2022/10/05 14:46:24;;;;;;;3.13;1.70;;;;;;;22.16;44.07;100188.81;10103376;29;20045;-78
2022/10/05 14:51:32;;;;;;;1.73;1.38;;;;;;;20.63;46.54;100187.75;10103421;29;20053;-77
2022/10/05 14:56:44;;;;;;;1.95;1.42;;;;;;;19.77;49.52;100181.25;10103595;29;20044;-78
2022/10/05 15:01:54;;;;;;;1.77;1.42;;;;;;;20.87;47.35;100174.72;10105191;29;20078;-78
2022/10/05 15:07:17;;;;;;;4.05;1.20;;;;;;;21.59;46.43;100170.88;10097905;29;20037;-77
2022/10/05 15:12:30;;;;;;;3.42;1.67;;;;;;;20.74;47.45;100164.56;10110358;29;20132;-78
2022/10/05 15:17:38;;;;;;;3.55;1.80;;;;;;;21.16;47.25;100151.88;10075092;29;21231;-78
2022/10/05 15:22:49;;;;;;;2.33;2.05;;;;;;;21.05;47.46;100155.16;10047327;29;20061;-78
2022/10/05 15:28:10;;;;;;;2.05;1.77;;;;;;;20.87;47.92;100159.22;10049746;29;20056;-78
2022/10/05 15:33:20;;;;;;;1.80;1.40;;;;;;;20.55;49.12;100142.34;10048634;29;20057;-77
2022/10/05 15:38:25;;;;;;;1.88;1.60;;;;;;;20.82;48.65;100148.03;10040889;29;21262;-78
2022/10/05 15:43:45;;;;;;;1.80;1.70;;;;;;;20.66;48.69;100135.50;10014381;29;20087;-77
2022/10/05 15:48:59;;;;;;;2.33;1.60;;;;;;;20.55;48.86;100139.59;10025230;29;20053;-78
2022/10/05 15:59:38;;;;;;;1.67;1.15;;;;;;;19.79;49.76;100141.88;10043130;29;20183;-78
2022/10/05 16:04:49;;;;;;;2.10;1.48;;;;;;;19.72;50.55;100140.09;10047807;29;20049;-77
2022/10/05 16:10:01;;;;;;;4.82;1.48;;;;;;;19.81;50.41;100149.88;10057360;29;20158;-77
2022/10/05 16:15:19;;;;;;;1.23;1.17;;;;;;;19.01;51.67;100156.91;10047668;29;21224;-78
2022/10/05 16:20:32;;;;;;;1.40;1.30;;;;;;;19.11;51.40;100164.78;10057960;29;20140;-78
2022/10/05 16:25:46;;;;;;;1.50;1.40;;;;;;;18.79;52.74;100175.81;10029925;29;20055;-78
2022/10/05 16:31:11;;;;;;;1.95;1.42;;;;;;;18.94;52.34;100183.16;10044901;29;20053;-78
2022/10/05 16:36:30;;;;;;;2.45;1.58;;;;;;;18.45;53.61;100188.94;10061116;29;20056;-77
2022/10/05 16:41:41;;;;;;;2.55;1.20;;;;;;;18.10;54.43;100202.94;10043016;29;20431;-78
2022/10/05 16:46:52;;;;;;;3.17;1.45;;;;;;;18.01;54.92;100205.84;10019267;29;20068;-78
2022/10/05 16:51:59;;;;;;;1.48;1.38;;;;;;;17.96;55.20;100214.50;10046101;29;20282;-77
2022/10/05 16:57:09;;;;;;;1.85;1.33;;;;;;;17.67;55.72;100223.28;10037317;29;20056;-77
2022/10/05 17:02:26;;;;;;;1.55;1.45;;;;;;;17.64;55.73;100239.94;10022373;29;20080;-76
2022/10/05 17:07:46;;;;;;;2.17;1.70;;;;;;;17.38;56.12;100249.13;10035539;29;20061;-76
2022/10/05 17:13:01;;;;;;;1.90;1.30;;;;;;;17.39;55.34;100263.59;10060499;29;20557;-77
2022/10/05 17:18:26;;;;;;;1.70;1.30;;;;;;;17.25;55.97;100274.13;10024942;29;20049;-76
2022/10/05 17:23:43;;;;;;;2.63;1.40;;;;;;;17.33;55.53;100266.97;10043998;29;20427;-77
2022/10/05 17:29:00;;;;;;;1.42;1.33;;;;;;;17.09;56.45;100279.50;10029495;29;20523;-76
2022/10/05 17:34:26;;;;;;;2.83;1.40;;;;;;;17.11;56.25;100287.47;10021128;29;20057;-77
2022/10/05 17:39:49;;;;;;;1.30;1.20;;;;;;;17.11;56.87;100284.75;9988596;29;20083;-77
2022/10/05 17:44:54;;;;;;;1.90;1.75;;;;;;;17.10;57.22;100294.75;10025266;29;20607;-76
2022/10/05 17:55:28;;;;;;;;;;;;;;;17.04;57.98;100312.56;10082700;29;20064;-75
2022/10/05 18:00:49;;;;;;;3.63;1.75;;;;;;;16.92;58.17;100332.91;10050498;29;19980;-75
2022/10/05 18:06:25;;;;;;;3.70;1.83;;;;;;;17.10;57.98;100321.91;10060997;29;20681;-75
2022/10/05 18:11:40;;;;;;;1.98;1.77;;;;;;;16.89;58.84;100326.97;10033300;29;20511;-75
2022/10/05 18:16:59;;;;;;;2.25;1.77;;;;;;;16.95;59.28;100345.28;10021164;29;20045;-78
2022/10/05 18:22:25;;;;;;;3.38;2.10;;;;;;;17.16;58.61;100334.81;10053498;29;20060;-76
2022/10/05 18:27:57;;;;;;;5.30;1.67;;;;;;;17.00;59.34;100341.06;10058170;29;20059;-76
2022/10/05 18:33:26;;;;;;;3.97;1.93;;;;;;;17.07;59.79;100348.53;10025096;29;20651;-76
2022/10/05 18:38:43;;;;;;;2.58;1.80;;;;;;;16.92;60.41;100342.91;10021021;29;20064;-76
2022/10/05 18:43:58;;;;;;;2.42;2.22;;;;;;;16.98;60.35;100358.53;10013563;29;20085;-75
2022/10/05 18:49:15;;;;;;;3.00;2.03;;;;;;;16.75;61.59;100361.00;10029274;29;20053;-76
2022/10/05 18:54:34;;;;;;;2.00;1.90;;;;;;;16.81;61.31;100393.75;10034020;29;20064;-77
2022/10/05 18:59:46;;;;;;;3.30;2.45;;;;;;;16.76;62.15;100389.84;10026460;29;20140;-76
2022/10/05 19:05:06;;;;;;;3.13;2.50;;;;;;;16.97;61.58;100386.66;10016330;29;20057;-77
2022/10/05 19:10:37;;;;;;;4.53;2.67;;;;;;;16.80;62.51;100402.06;10038324;29;20653;-76
2022/10/05 19:15:53;;;;;;;3.72;2.42;;;;;;;16.37;63.91;100412.03;10029793;29;20526;-77
2022/10/05 19:21:07;;;;;;;4.50;2.38;;;;;;;16.35;64.09;100417.63;10019270;29;20096;-76
2022/10/05 19:26:15;;;;;;;5.93;2.40;;;;;;;16.75;63.18;100413.38;10018047;29;20054;-77
2022/10/05 19:31:30;;;;;;;3.97;2.40;;;;;;;16.61;63.75;100437.56;10018667;29;20148;-76
2022/10/05 19:36:45;;;;;;;3.45;2.47;;;;;;;16.40;63.84;100430.72;10017568;29;20428;-77
2022/10/05 19:41:57;;;;;;;5.13;2.67;;;;;;;16.79;63.05;100424.78;10009362;29;20057;-76
2022/10/05 19:47:05;;;;;;;5.78;2.30;;;;;;;16.69;63.64;100446.59;10017850;29;20125;-77
2022/10/05 19:52:19;;;;;;;5.22;2.22;;;;;;;16.63;63.94;100462.69;10046052;29;20056;-76
2022/10/05 19:57:23;;;;;;;5.25;2.15;;;;;;;16.80;63.33;100450.88;10031127;29;20049;-77
2022/10/05 20:02:28;;;;;;;3.85;1.90;;;;;;;16.58;63.49;100465.88;10038540;29;20053;-77
2022/10/05 20:07:33;;;;;;;4.93;1.73;;;;;;;16.51;63.36;100454.81;10038475;29;20053;-77
2022/10/05 20:12:49;;;;;;;3.03;1.50;;;;;;;16.59;62.20;100451.28;10034615;29;20413;-77
2022/10/05 20:23:21;;;;;;;6.03;1.70;;;;;;;16.81;61.55;100453.44;9989785;29;20042;-77
2022/10/05 20:28:31;;;;;;;2.13;1.63;;;;;;;16.34;62.62;100453.00;9986275;29;20192;-76
2022/10/05 20:33:37;;;;;;;2.17;1.13;;;;;;;16.39;62.42;100464.22;10017921;29;20049;-77
2022/10/05 20:38:40;;;;;;;1.50;1.40;;;;;;;16.45;62.46;100452.75;10034638;29;20057;-77
2022/10/05 20:43:43;;;;;;;4.22;1.50;;;;;;;16.59;62.39;100459.41;10032470;29;20100;-77
2022/10/05 20:48:47;;;;;;;5.03;1.90;;;;;;;16.13;63.32;100472.34;10052761;29;20057;-76
2022/10/05 20:53:50;;;;;;;4.90;1.90;;;;;;;16.42;62.61;100468.47;10055359;29;20061;-77
2022/10/05 20:58:52;;;;;;;4.32;2.13;;;;;;;16.55;62.11;100460.75;10045535;29;20549;-78
2022/10/05 21:03:56;;;;;;;4.88;2.10;;;;;;;16.20;63.03;100478.81;10037284;29;20049;-77
2022/10/05 21:08:59;;;;;;;1.92;1.60;;;;;;;16.54;62.23;100484.31;10003777;29;20407;-78
2022/10/05 21:14:02;;;;;;;2.88;2.25;;;;;;;16.30;62.88;100487.72;10024898;29;20554;-77
2022/10/05 21:19:11;;;;;;;5.38;2.10;;;;;;;16.41;62.98;100489.34;10024530;29;20053;-78
2022/10/05 21:24:16;;;;;;;2.90;1.80;;;;;;;16.52;62.42;100488.22;10027642;29;20068;-78
2022/10/05 21:29:18;;;;;;;3.92;1.80;;;;;;;16.64;62.26;100489.63;10029026;29;20061;-76
2022/10/05 21:34:23;;;;;;;2.25;1.95;;;;;;;16.31;62.75;100491.28;10038439;29;20386;-77
2022/10/05 21:39:26;;;;;;;5.25;2.13;;;;;;;16.01;64.33;100511.53;10045293;29;20064;-78
2022/10/05 21:44:28;;;;;;;5.07;2.58;;;;;;;16.22;63.80;100505.78;10019714;29;20060;-77
2022/10/05 21:49:33;;;;;;;2.80;2.03;;;;;;;16.35;63.11;100509.78;10047404;29;20053;-76
2022/10/05 21:54:37;;;;;;;3.40;2.00;;;;;;;16.15;64.33;100527.22;10015090;29;20140;-77
2022/10/05 21:59:40;;;;;;;4.72;1.95;;;;;;;16.44;63.06;100521.53;10023518;29;20064;-77
2022/10/05 22:04:44;;;;;;;4.22;1.80;;;;;;;16.23;63.88;100526.44;10021272;29;20049;-78
2022/10/05 22:09:47;;;;;;;2.42;2.10;;;;;;;16.18;63.90;100537.75;10021876;29;20054;-78
2022/10/05 22:14:50;;;;;;;3.13;1.83;;;;;;;16.33;63.80;100519.94;10020586;29;20527;-79
2022/10/05 22:19:55;;;;;;;4.10;2.08;;;;;;;16.18;64.46;100517.91;10021631;29;20506;-76
2022/10/05 22:24:58;;;;;;;2.80;1.77;;;;;;;16.33;64.25;100524.50;10020905;29;20076;-76
2022/10/05 22:30:02;;;;;;;3.47;2.38;;;;;;;16.59;63.55;100528.09;10020014;29;20053;-77
2022/10/05 22:35:07;;;;;;;3.40;1.60;;;;;;;16.56;63.51;100541.09;10019649;29;20049;-77
2022/10/05 22:40:13;;;;;;;6.22;2.03;;;;;;;16.73;63.17;100561.03;10020010;29;20129;-76
2022/10/05 22:45:16;;;;;;;2.95;1.52;;;;;;;16.43;64.59;100560.50;9994477;29;20057;-77
2022/10/05 22:50:20;;;;;;;2.28;1.60;;;;;;;16.19;66.62;100568.41;10021785;29;20061;-76
2022/10/05 22:55:23;;;;;;;7.43;2.38;;;;;;;16.62;65.11;100586.59;10019284;29;20057;-77
2022/10/05 23:00:26;;;;;;;4.70;1.90;;;;;;;16.47;64.85;100574.59;10019212;29;20534;-76
2022/10/05 23:05:55;;;;;;;;;;;;;;;16.48;65.04;100579.88;10020704;29;20677;-76
2022/10/05 23:11:02;;;;;;;5.60;2.60;;;;;;;16.38;65.50;100583.69;10018772;29;19944;-77
2022/10/05 23:16:06;;;;;;;2.70;1.67;;;;;;;16.69;64.28;100587.63;9996049;29;20045;-76
2022/10/05 23:21:11;;;;;;;3.30;2.28;;;;;;;16.45;64.96;100598.28;10018805;29;20057;-78
2022/10/05 23:26:15;;;;;;;4.13;1.52;;;;;;;16.10;66.37;100605.44;10017583;29;20049;-76
2022/10/05 23:31:20;;;;;;;3.75;1.30;;;;;;;14.60;77.02;100650.69;10017518;29;20175;-77
2022/10/05 23:36:26;;;;;;;2.45;0.75;;;;;;;13.03;83.52;100718.72;10016741;29;20057;-77
2022/10/05 23:41:29;;;;;;;2.80;0.47;;;;;;;12.50;85.13;100742.13;10016400;29;20068;-76
2022/10/05 23:46:32;;;;;;;1.85;0.50;;;;;;;11.91;85.34;100757.66;10018983;29;20195;-76
2022/10/05 23:51:36;;;;;;;2.63;0.80;;;;;;;11.37;88.90;100787.97;10017903;29;20053;-76
2022/10/05 23:56:39;;;;;;;1.65;0.40;;;;;;;11.60;87.65;100782.59;10018740;29;20056;-77
