Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:14;;;;;;;49.03;18.83;;;;;;;3.38;nan;99820.97;5029249;28;20116;-70
2021/12/07 00:03:00;;;;;;;58.50;19.00;;;;;;;3.27;nan;99813.72;5029741;28;20038;-70
2021/12/07 00:05:48;;;;;;;59.08;19.27;;;;;;;3.38;nan;99822.78;5028152;28;20073;-70
2021/12/07 00:08:35;;;;;;;56.38;18.00;;;;;;;3.30;nan;99822.94;5029670;28;20069;-70
2021/12/07 00:11:30;;;;;;;57.15;18.55;;;;;;;3.32;nan;99813.13;5014912;28;20029;-70
2021/12/07 00:14:23;;;;;;;51.95;18.50;;;;;;;3.34;nan;99816.34;5023300;28;20045;-70
2021/12/07 00:17:09;;;;;;;53.80;18.45;;;;;;;3.30;nan;99805.50;5030275;28;20033;-70
2021/12/07 00:19:55;;;;;;;53.85;19.02;;;;;;;3.30;nan;99794.31;5021212;28;20034;-70
2021/12/07 00:22:43;;;;;;;54.72;19.13;;;;;;;3.40;nan;99815.59;5029165;28;20068;-70
2021/12/07 00:25:30;;;;;;;56.72;19.13;;;;;;;3.36;nan;99803.97;5019224;28;20037;-70
2021/12/07 00:28:19;;;;;;;67.97;19.83;;;;;;;3.33;nan;99793.94;5021257;28;20041;-70
2021/12/07 00:31:14;;;;;;;62.38;20.33;;;;;;;3.33;nan;99801.75;5031729;28;20091;-70
2021/12/07 00:36:57;;;;;;;57.10;20.98;;;;;;;3.31;nan;99793.31;5030216;28;20037;-70
2021/12/07 00:39:43;;;;;;;60.20;20.85;;;;;;;3.25;nan;99787.06;5032777;28;20033;-70
2021/12/07 00:42:29;;;;;;;55.38;19.52;;;;;;;3.28;nan;99783.28;5051285;28;20120;-70
2021/12/07 00:45:19;;;;;;;53.58;19.55;;;;;;;3.22;nan;99764.03;5047779;28;20383;-70
2021/12/07 00:48:06;;;;;;;58.28;19.88;;;;;;;3.29;nan;99777.09;5038260;28;20037;-70
2021/12/07 00:50:54;;;;;;;320.77;30.77;;;;;;;3.29;nan;99779.69;5031714;28;20036;-71
2021/12/07 00:53:40;;;;;;;57.72;19.98;;;;;;;3.25;nan;99774.06;5029970;28;20029;-70
2021/12/07 00:56:26;;;;;;;55.67;20.83;;;;;;;3.22;nan;99763.25;5029258;28;20034;-70
2021/12/07 00:59:11;;;;;;;54.90;19.85;;;;;;;3.25;nan;99766.25;5031283;28;20057;-70
2021/12/07 01:01:58;;;;;;;49.22;19.27;;;;;;;3.31;nan;99769.91;5030994;28;20037;-70
2021/12/07 01:04:51;;;;;;;50.00;19.20;;;;;;;3.25;nan;99749.84;5030443;28;20111;-70
2021/12/07 01:25:55;;;;;;;47.03;19.13;;;;;;;3.16;nan;99752.63;5031079;28;20030;-70
2021/12/07 01:28:44;;;;;;;49.03;19.55;;;;;;;3.13;nan;99763.38;5029416;28;20029;-70
2021/12/07 01:31:40;;;;;;;50.22;19.77;;;;;;;3.17;nan;99766.41;5031269;28;20033;-70
2021/12/07 01:40:43;;;;;;;44.22;18.48;;;;;;;3.09;nan;99754.38;5032262;28;20049;-70
2021/12/07 01:52:41;;;;;;;46.70;20.08;;;;;;;3.17;nan;99730.81;5022570;28;20034;-70
2021/12/07 02:01:09;;;;;;;29.85;16.10;;;;;;;3.47;nan;99786.97;5029480;28;20053;-69
2021/12/07 02:03:55;;;;;;;31.25;16.55;;;;;;;2.92;nan;99712.28;5012441;28;20113;-70
2021/12/07 02:06:41;;;;;;;27.33;15.15;;;;;;;2.80;nan;99707.78;5019002;28;20403;-70
2021/12/07 02:09:27;;;;;;;25.52;14.73;;;;;;;2.96;nan;99729.09;5028270;28;20025;-70
2021/12/07 02:12:14;;;;;;;28.20;16.10;;;;;;;2.84;nan;99715.00;5020990;28;20490;-70
2021/12/07 02:14:59;;;;;;;28.15;15.50;;;;;;;2.85;nan;99710.59;5030200;28;20505;-70
2021/12/07 02:17:46;;;;;;;27.77;15.43;;;;;;;2.82;nan;99722.19;5030268;28;20029;-70
2021/12/07 02:20:32;;;;;;;28.58;16.30;;;;;;;2.71;nan;99712.34;5035067;28;20117;-70
2021/12/07 02:23:18;;;;;;;29.90;15.82;;;;;;;2.82;nan;99727.41;5024722;28;20125;-70
2021/12/07 02:26:03;;;;;;;28.35;14.98;;;;;;;2.79;nan;99714.78;5030734;28;20044;-70
2021/12/07 02:28:52;;;;;;;26.88;16.05;;;;;;;2.82;nan;99717.00;5026707;28;20034;-70
2021/12/07 02:31:38;;;;;;;26.80;14.77;;;;;;;2.72;nan;99706.94;5028156;28;20041;-69
2021/12/07 02:34:25;;;;;;;28.20;15.90;;;;;;;2.66;nan;99697.31;5024145;28;20259;-70
2021/12/07 02:37:11;;;;;;;29.42;15.80;;;;;;;2.71;nan;99712.34;5034070;28;20033;-70
2021/12/07 02:39:59;;;;;;;29.90;17.10;;;;;;;2.57;nan;99695.84;5027328;28;20455;-70
2021/12/07 02:42:45;;;;;;;25.95;14.77;;;;;;;2.62;nan;99708.28;5031614;28;20038;-70
2021/12/07 02:45:31;;;;;;;28.27;15.52;;;;;;;2.57;nan;99702.84;5032294;28;20126;-71
2021/12/07 02:48:20;;;;;;;27.25;15.30;;;;;;;2.61;nan;99712.69;5027881;28;20049;-70
2021/12/07 02:51:06;;;;;;;28.80;14.70;;;;;;;2.61;nan;99706.66;5035343;28;20042;-70
2021/12/07 02:53:54;;;;;;;24.67;14.60;;;;;;;2.56;nan;99696.84;5023863;28;20091;-70
2021/12/07 02:56:40;;;;;;;23.95;13.88;;;;;;;2.57;nan;99706.25;5026663;28;20034;-70
2021/12/07 02:59:27;;;;;;;25.30;13.77;;;;;;;2.51;nan;99692.22;5013744;28;20046;-71
2021/12/07 03:02:15;;;;;;;21.70;13.50;;;;;;;2.47;nan;99682.41;5029143;28;20128;-70
2021/12/07 03:05:08;;;;;;;24.38;13.95;;;;;;;2.46;nan;99686.78;5032515;28;20044;-70
2021/12/07 03:26:16;;;;;;;25.45;13.63;;;;;;;2.49;nan;99701.19;5034255;28;20112;-69
2021/12/07 03:29:03;;;;;;;26.35;14.55;;;;;;;2.49;nan;99699.41;5035721;28;20034;-70
2021/12/07 03:31:48;;;;;;;24.15;15.10;;;;;;;2.42;nan;99695.97;5033029;28;20030;-70
2021/12/07 03:34:34;;;;;;;24.38;14.10;;;;;;;2.39;nan;99679.94;5033172;28;20041;-70
2021/12/07 03:37:20;;;;;;;23.67;14.02;;;;;;;2.39;nan;99698.91;5033470;28;20040;-70
2021/12/07 03:40:08;;;;;;;24.08;14.18;;;;;;;2.41;nan;99698.72;5022145;28;20046;-70
2021/12/07 03:42:54;;;;;;;23.40;14.37;;;;;;;2.43;nan;99707.16;5058774;28;20037;-70
2021/12/07 03:45:40;;;;;;;24.88;13.95;;;;;;;2.39;nan;99703.31;5031209;28;20749;-70
2021/12/07 03:48:27;;;;;;;26.35;14.45;;;;;;;2.38;nan;99701.72;5034150;28;20096;-70
2021/12/07 03:51:14;;;;;;;25.65;15.73;;;;;;;2.38;nan;99694.72;5033151;28;20037;-69
2021/12/07 03:53:59;;;;;;;24.85;13.88;;;;;;;2.38;nan;99701.72;5030360;28;20126;-70
2021/12/07 03:56:45;;;;;;;25.52;13.88;;;;;;;2.32;nan;99685.91;5032765;28;20576;-71
2021/12/07 03:59:31;;;;;;;25.15;14.35;;;;;;;2.29;nan;99686.25;5033174;28;20041;-70
2021/12/07 04:02:17;;;;;;;25.00;14.77;;;;;;;2.29;nan;99680.25;5025769;28;20565;-70
2021/12/07 04:05:09;;;;;;;23.88;14.65;;;;;;;2.28;nan;99681.25;5031766;28;20643;-70
2021/12/07 04:07:54;;;;;;;23.13;13.63;;;;;;;2.41;nan;99698.72;5031544;28;20038;-70
2021/12/07 04:10:41;;;;;;;22.42;13.27;;;;;;;2.42;nan;99693.34;5029962;28;20036;-70
2021/12/07 04:13:27;;;;;;;23.98;13.70;;;;;;;2.42;nan;99690.75;5031523;28;20095;-70
2021/12/07 04:16:15;;;;;;;23.70;13.35;;;;;;;2.45;nan;99684.38;5017160;28;20451;-70
2021/12/07 04:19:02;;;;;;;21.67;13.88;;;;;;;2.39;nan;99665.13;5012179;28;20045;-71
2021/12/07 04:21:48;;;;;;;23.38;13.55;;;;;;;2.39;nan;99674.72;5028755;28;20040;-71
2021/12/07 04:24:34;;;;;;;23.75;14.15;;;;;;;2.38;nan;99676.53;5030503;28;20128;-71
2021/12/07 04:27:19;;;;;;;26.70;14.05;;;;;;;2.38;nan;99673.13;5031175;28;20037;-70
2021/12/07 04:30:15;;;;;;;23.85;14.52;;;;;;;2.44;nan;99678.38;5030904;28;20056;-70
2021/12/07 04:33:02;;;;;;;26.00;15.15;;;;;;;2.41;nan;99675.34;5031296;28;20041;-70
2021/12/07 04:35:50;;;;;;;25.27;15.30;;;;;;;2.32;nan;99670.31;5032333;28;20120;-71
2021/12/07 04:38:36;;;;;;;27.58;16.30;;;;;;;2.40;nan;99677.16;5030308;28;20041;-69
2021/12/07 04:41:22;;;;;;;29.23;16.45;;;;;;;2.29;nan;99662.06;5025045;28;20047;-69
2021/12/07 04:44:08;;;;;;;33.70;16.98;;;;;;;2.36;nan;99669.91;5024491;28;20118;-69
2021/12/07 04:47:07;;;;;;;30.70;17.08;;;;;;;2.39;nan;99688.50;5030839;28;20427;-70
2021/12/07 04:59:00;;;;;;;32.90;17.35;;;;;;;2.43;nan;99701.94;5031236;28;20068;-69
2021/12/07 05:01:48;;;;;;;36.70;18.55;;;;;;;2.43;nan;99705.34;5030671;28;20044;-70
2021/12/07 05:04:36;;;;;;;36.10;19.70;;;;;;;2.45;nan;99711.16;5030266;28;20400;-69
2021/12/07 05:07:33;;;;;;;33.58;18.38;;;;;;;2.19;nan;99679.78;5020924;28;20052;-72
2021/12/07 05:10:29;;;;;;;34.55;19.23;;;;;;;2.42;nan;99713.31;5018905;28;20099;-71
2021/12/07 05:40:34;;;;;;;39.15;20.42;;;;;;;2.31;nan;99725.84;5031054;28;20026;-74
2021/12/07 05:43:20;;;;;;;39.20;20.88;;;;;;;2.30;nan;99719.03;5028869;28;20571;-73
2021/12/07 05:46:06;;;;;;;36.33;19.20;;;;;;;2.34;nan;99719.47;5026422;28;20042;-74
2021/12/07 05:48:52;;;;;;;40.08;20.83;;;;;;;2.32;nan;99714.47;5029816;28;20037;-73
2021/12/07 05:51:38;;;;;;;38.95;19.85;;;;;;;2.29;nan;99704.44;5029739;28;20044;-74
2021/12/07 05:54:23;;;;;;;36.78;20.70;;;;;;;2.24;nan;99701.59;5032526;28;20116;-74
2021/12/07 05:57:09;;;;;;;38.70;20.70;;;;;;;2.26;nan;99717.00;5033134;28;20075;-74
2021/12/07 05:59:55;;;;;;;34.95;20.20;;;;;;;2.23;nan;99705.19;5019873;28;20064;-73
2021/12/07 06:02:40;;;;;;;38.70;20.58;;;;;;;2.26;nan;99711.81;5034057;28;20477;-73
2021/12/07 06:05:28;;;;;;;29.77;17.17;;;;;;;2.23;nan;99710.41;5033363;28;20038;-75
2021/12/07 06:08:14;;;;;;;35.72;18.83;;;;;;;2.12;nan;99696.09;5032875;28;20099;-74
2021/12/07 06:11:00;;;;;;;32.50;17.85;;;;;;;2.09;nan;99701.69;5031080;28;20034;-74
2021/12/07 06:13:45;;;;;;;33.35;18.98;;;;;;;2.06;nan;99699.47;5032689;28;20038;-73
2021/12/07 06:16:32;;;;;;;37.45;20.17;;;;;;;1.86;nan;99680.28;5034936;28;20044;-74
2021/12/07 06:19:17;;;;;;;39.67;19.67;;;;;;;2.10;nan;99716.25;5033285;28;20120;-73
2021/12/07 06:22:05;;;;;;;40.97;21.10;;;;;;;2.10;nan;99716.25;5031561;28;20049;-74
2021/12/07 06:24:51;;;;;;;39.22;21.25;;;;;;;1.97;nan;99708.38;5032118;28;20067;-73
2021/12/07 06:27:40;;;;;;;35.85;20.65;;;;;;;1.98;nan;99714.34;5034259;28;20042;-73
2021/12/07 06:30:26;;;;;;;;;;;;;;;2.00;nan;99720.16;5032165;28;20416;-73
2021/12/07 06:33:15;;;;;;;38.50;18.80;;;;;;;1.88;nan;99710.28;5018505;28;19948;-73
2021/12/07 06:36:04;;;;;;;38.17;20.02;;;;;;;1.97;nan;99717.97;5029683;28;20030;-74
2021/12/07 06:38:51;;;;;;;36.63;20.77;;;;;;;1.99;nan;99721.16;5029814;28;20029;-73
2021/12/07 06:41:37;;;;;;;34.95;19.20;;;;;;;2.01;nan;99719.16;5032786;28;20041;-73
2021/12/07 06:44:22;;;;;;;38.33;20.98;;;;;;;1.99;nan;99711.59;5031909;28;20036;-73
2021/12/07 06:47:08;;;;;;;40.83;21.83;;;;;;;1.89;nan;99708.47;5031962;28;20406;-73
2021/12/07 06:49:54;;;;;;;41.75;22.58;;;;;;;1.92;nan;99708.13;5017207;28;20117;-71
2021/12/07 06:52:40;;;;;;;47.78;22.92;;;;;;;1.89;nan;99709.28;5018593;28;20030;-73
2021/12/07 06:55:26;;;;;;;44.65;22.52;;;;;;;1.77;nan;99689.97;5012686;28;20088;-73
2021/12/07 06:58:12;;;;;;;40.90;22.38;;;;;;;1.87;nan;99719.06;5030234;28;20061;-73
2021/12/07 07:00:58;;;;;;;40.42;21.90;;;;;;;1.82;nan;99711.03;5032820;28;20037;-73
2021/12/07 07:03:44;;;;;;;39.45;20.95;;;;;;;1.71;nan;99706.31;5026176;28;20037;-70
2021/12/07 07:06:29;;;;;;;39.35;21.85;;;;;;;1.81;nan;99717.19;5031723;28;20037;-70
2021/12/07 07:09:17;;;;;;;41.75;22.10;;;;;;;1.80;nan;99704.41;5034027;28;20037;-69
2021/12/07 07:12:03;;;;;;;43.75;22.02;;;;;;;1.77;nan;99708.16;5032239;28;20146;-70
2021/12/07 07:14:49;;;;;;;38.75;21.73;;;;;;;1.69;nan;99697.91;5031928;28;20522;-74
2021/12/07 07:17:35;;;;;;;42.67;21.52;;;;;;;1.66;nan;99703.47;5033382;28;20049;-74
2021/12/07 07:20:22;;;;;;;42.30;21.33;;;;;;;1.65;nan;99700.06;5046242;28;20112;-74
2021/12/07 07:23:08;;;;;;;39.80;21.27;;;;;;;1.72;nan;99709.69;5031134;28;20092;-73
2021/12/07 07:25:55;;;;;;;41.85;19.88;;;;;;;1.65;nan;99688.88;5032103;28;20123;-74
2021/12/07 07:28:42;;;;;;;52.05;21.55;;;;;;;1.69;nan;99700.50;5018547;28;20483;-73
2021/12/07 07:31:27;;;;;;;44.13;20.55;;;;;;;1.59;nan;99689.63;5032795;28;20036;-73
2021/12/07 07:34:13;;;;;;;55.05;22.08;;;;;;;1.65;nan;99704.44;5027658;28;20029;-74
2021/12/07 07:36:59;;;;;;;45.33;22.25;;;;;;;1.53;nan;99680.75;5034311;28;20123;-74
2021/12/07 07:39:45;;;;;;;50.28;21.35;;;;;;;1.60;nan;99701.59;5030889;28;20037;-74
2021/12/07 07:42:31;;;;;;;52.70;21.73;;;;;;;1.56;nan;99688.19;5018661;28;20045;-74
2021/12/07 07:45:17;;;;;;;46.15;21.00;;;;;;;1.59;nan;99700.00;5020293;28;20037;-73
2021/12/07 07:48:03;;;;;;;55.35;21.52;;;;;;;1.54;nan;99695.34;5024400;28;20029;-74
2021/12/07 07:50:51;;;;;;;53.30;21.02;;;;;;;1.61;nan;99708.41;5018660;28;20057;-75
2021/12/07 07:53:37;;;;;;;45.65;20.40;;;;;;;1.60;nan;99711.97;5025041;28;20040;-73
2021/12/07 07:56:23;;;;;;;48.53;20.05;;;;;;;1.53;nan;99708.50;5025871;28;20044;-74
2021/12/07 07:59:08;;;;;;;42.60;20.45;;;;;;;1.55;nan;99715.13;5023725;28;20049;-72
2021/12/07 08:01:54;;;;;;;40.78;19.48;;;;;;;1.52;nan;99706.91;5021436;28;20416;-72
2021/12/07 08:04:40;;;;;;;53.90;20.77;;;;;;;1.53;nan;99703.31;5027776;28;20041;-72
2021/12/07 08:07:26;;;;;;;44.08;19.98;;;;;;;1.56;nan;99705.56;5025424;28;20454;-72
2021/12/07 08:10:15;;;;;;;44.08;20.70;;;;;;;1.56;nan;99705.56;5031313;28;20030;-72
2021/12/07 08:13:07;;;;;;;46.08;20.60;;;;;;;1.51;nan;99697.50;5032167;28;20053;-72
2021/12/07 08:15:52;;;;;;;46.63;20.45;;;;;;;1.53;nan;99695.53;5028817;28;20491;-72
2021/12/07 08:18:38;;;;;;;43.45;19.95;;;;;;;1.45;nan;99686.06;5038448;28;20037;-71
2021/12/07 08:21:24;;;;;;;40.88;20.55;;;;;;;1.48;nan;99701.25;5034225;28;20037;-72
2021/12/07 08:24:10;;;;;;;41.17;20.27;;;;;;;1.49;nan;99703.69;5035485;28;20037;-71
2021/12/07 08:26:55;;;;;;;42.85;20.67;;;;;;;1.40;nan;99691.00;5031711;28;20048;-72
2021/12/07 08:29:41;;;;;;;41.78;19.33;;;;;;;1.41;nan;99701.22;5032024;28;20075;-73
2021/12/07 08:32:27;;;;;;;41.22;20.88;;;;;;;1.48;nan;99712.47;5030517;28;20073;-73
2021/12/07 08:35:17;;;;;;;40.30;20.40;;;;;;;1.42;nan;99700.22;5023900;28;20073;-73
2021/12/07 08:38:04;;;;;;;41.92;20.70;;;;;;;1.53;nan;99711.88;5012284;28;20046;-74
2021/12/07 08:40:53;;;;;;;43.63;21.20;;;;;;;1.57;nan;99712.34;5027457;28;20030;-73
2021/12/07 08:43:41;;;;;;;41.95;21.38;;;;;;;1.57;nan;99707.16;5021130;28;20132;-73
2021/12/07 08:46:27;;;;;;;43.05;21.02;;;;;;;1.43;nan;99688.84;5037991;28;20112;-73
2021/12/07 08:49:15;;;;;;;43.75;22.42;;;;;;;1.55;nan;99717.72;5029198;28;20045;-74
2021/12/07 08:52:01;;;;;;;41.60;19.65;;;;;;;1.57;nan;99717.53;5031496;28;20487;-74
2021/12/07 09:00:37;;;;;;;42.30;19.83;;;;;;;1.54;nan;99717.91;5016434;28;20491;-74
2021/12/07 09:03:23;;;;;;;40.85;20.27;;;;;;;1.56;nan;99716.75;5029140;28;20049;-74
2021/12/07 09:06:08;;;;;;;42.78;19.67;;;;;;;1.48;nan;99709.88;5025992;28;20725;-73
2021/12/07 09:08:55;;;;;;;46.28;20.35;;;;;;;1.59;nan;99725.94;5031019;28;20029;-74
2021/12/07 09:11:42;;;;;;;40.45;19.77;;;;;;;1.57;nan;99704.56;5015181;28;20041;-74
2021/12/07 09:14:29;;;;;;;39.35;19.63;;;;;;;1.56;nan;99715.94;5030417;28;20037;-74
2021/12/07 09:17:15;;;;;;;44.28;20.20;;;;;;;1.59;nan;99723.34;5038891;28;20045;-75
2021/12/07 09:20:08;;;;;;;44.78;20.95;;;;;;;1.53;nan;99716.28;5030572;28;20044;-74
2021/12/07 09:22:54;;;;;;;42.53;21.77;;;;;;;1.52;nan;99706.91;5029101;28;20040;-73
2021/12/07 09:25:40;;;;;;;41.25;20.40;;;;;;;1.57;nan;99707.94;5011602;28;20113;-73
2021/12/07 09:28:26;;;;;;;48.80;22.48;;;;;;;1.63;nan;99714.22;5031226;28;20037;-73
2021/12/07 09:31:12;;;;;;;44.08;20.85;;;;;;;1.51;nan;99693.13;5029382;28;20376;-73
2021/12/07 09:33:58;;;;;;;44.15;21.30;;;;;;;1.57;nan;99694.19;5033548;28;20495;-73
2021/12/07 09:36:45;;;;;;;41.40;20.95;;;;;;;1.64;nan;99702.84;5032087;28;20041;-73
2021/12/07 09:39:31;;;;;;;45.50;21.35;;;;;;;1.62;nan;99699.63;5060040;28;20395;-73
2021/12/07 09:42:17;;;;;;;54.72;24.92;;;;;;;1.70;nan;99694.34;5019930;28;20037;-73
2021/12/07 09:45:05;;;;;;;42.55;21.27;;;;;;;1.63;nan;99677.88;5032540;28;20049;-73
2021/12/07 09:47:53;;;;;;;57.05;27.92;;;;;;;1.70;nan;99695.13;5034325;28;20030;-73
2021/12/07 09:50:43;;;;;;;55.55;26.73;;;;;;;1.68;nan;99691.13;5034149;28;20057;-73
2021/12/07 09:53:29;;;;;;;56.08;25.00;;;;;;;1.72;nan;99689.75;5036722;28;20119;-73
2021/12/07 09:56:18;;;;;;;57.65;26.08;;;;;;;1.63;nan;99668.31;5032520;28;20454;-73
2021/12/07 09:59:07;;;;;;;53.50;26.27;;;;;;;1.76;nan;99679.81;5024771;28;20118;-72
2021/12/07 10:01:53;;;;;;;48.78;23.67;;;;;;;1.76;nan;99688.38;5033075;28;20045;-73
2021/12/07 10:04:38;;;;;;;46.28;22.50;;;;;;;1.78;nan;99686.41;5025933;28;20162;-73
2021/12/07 10:07:24;;;;;;;47.88;22.33;;;;;;;1.69;nan;99664.97;5024856;28;20038;-76
2021/12/07 10:10:19;;;;;;;52.65;23.75;;;;;;;1.82;nan;99685.06;5032350;28;20139;-76
2021/12/07 10:13:07;;;;;;;47.20;22.17;;;;;;;1.81;nan;99673.06;5030756;28;20053;-74
2021/12/07 10:15:54;;;;;;;50.78;23.27;;;;;;;1.87;nan;99682.72;5030875;28;20041;-75
2021/12/07 10:18:42;;;;;;;52.28;22.77;;;;;;;1.56;nan;99622.53;5031928;28;20057;-74
2021/12/07 10:21:38;;;;;;;51.45;23.48;;;;;;;1.80;nan;99653.28;5029964;28;20075;-74
2021/12/07 10:24:27;;;;;;;44.25;20.63;;;;;;;1.88;nan;99657.56;5046090;28;20044;-75
2021/12/07 10:27:30;;;;;;;47.75;22.40;;;;;;;1.89;nan;99643.56;5034023;28;20098;-75
2021/12/07 10:30:22;;;;;;;49.03;23.63;;;;;;;1.94;nan;99648.19;5018500;28;20112;-75
2021/12/07 10:33:07;;;;;;;54.35;25.90;;;;;;;1.91;nan;99647.59;5032097;28;20117;-75
2021/12/07 10:36:06;;;;;;;49.67;23.55;;;;;;;1.99;nan;99653.63;5033949;28;20045;-74
2021/12/07 10:38:57;;;;;;;47.83;21.57;;;;;;;1.90;nan;99650.38;5033736;28;20029;-75
2021/12/07 10:42:05;;;;;;;53.75;23.02;;;;;;;2.00;nan;99657.84;5029348;28;20266;-75
2021/12/07 10:44:51;;;;;;;52.03;23.65;;;;;;;1.89;nan;99648.75;5031041;28;20514;-76
2021/12/07 10:47:37;;;;;;;50.90;22.67;;;;;;;1.90;nan;99652.97;5032757;28;20037;-75
2021/12/07 10:50:23;;;;;;;47.50;21.77;;;;;;;1.95;nan;99652.41;5014235;28;20038;-75
2021/12/07 10:53:12;;;;;;;48.78;23.02;;;;;;;1.85;nan;99637.97;5025473;28;20044;-75
2021/12/07 10:55:58;;;;;;;54.85;23.60;;;;;;;1.89;nan;99641.81;5031678;28;20433;-74
2021/12/07 10:59:07;;;;;;;49.47;22.27;;;;;;;2.00;nan;99644.88;5031355;28;20418;-74
2021/12/07 11:01:53;;;;;;;49.42;23.20;;;;;;;2.01;nan;99641.28;5020340;28;20041;-74
2021/12/07 11:04:40;;;;;;;48.63;21.50;;;;;;;2.04;nan;99646.09;5026477;28;20056;-75
2021/12/07 11:07:28;;;;;;;51.83;24.13;;;;;;;1.99;nan;99628.50;5036853;28;20033;-75
2021/12/07 11:10:21;;;;;;;48.90;23.00;;;;;;;2.15;nan;99649.97;5035392;28;20160;-75
2021/12/07 11:13:19;;;;;;;50.55;23.48;;;;;;;2.21;nan;99652.63;5041405;28;20072;-75
2021/12/07 11:16:11;;;;;;;44.10;20.67;;;;;;;2.15;nan;99640.38;5028584;28;20030;-75
2021/12/07 11:18:57;;;;;;;51.85;23.30;;;;;;;2.23;nan;99640.25;5031484;28;20037;-75
2021/12/07 11:21:43;;;;;;;43.25;19.83;;;;;;;2.32;nan;99652.13;5032545;28;20150;-75
2021/12/07 11:24:43;;;;;;;44.97;21.85;;;;;;;2.24;nan;99635.84;5029329;28;20040;-75
2021/12/07 11:30:34;;;;;;;43.80;19.88;;;;;;;2.34;nan;99646.72;5034214;28;20487;-74
2021/12/07 11:33:24;;;;;;;43.95;20.33;;;;;;;2.33;nan;99632.13;5027817;28;20049;-75
2021/12/07 11:36:31;;;;;;;47.83;21.20;;;;;;;2.29;nan;99623.09;5033292;28;20033;-74
2021/12/07 11:39:32;;;;;;;38.75;18.95;;;;;;;2.47;nan;99646.81;5027842;28;20033;-74
2021/12/07 11:42:28;;;;;;;41.38;19.27;;;;;;;2.49;nan;99649.22;5013144;28;20175;-72
2021/12/07 11:45:22;;;;;;;40.58;19.77;;;;;;;2.34;nan;99625.94;5013552;28;20038;-74
2021/12/07 11:48:08;;;;;;;42.95;20.13;;;;;;;2.37;nan;99637.72;5023949;28;20029;-74
2021/12/07 11:50:54;;;;;;;44.22;19.88;;;;;;;2.44;nan;99643.78;5031370;28;20028;-74
2021/12/07 11:53:41;;;;;;;42.95;19.77;;;;;;;2.37;nan;99630.78;5013614;28;20038;-74
2021/12/07 11:56:27;;;;;;;46.15;19.65;;;;;;;2.36;nan;99623.94;5020352;28;20487;-74
2021/12/07 11:59:14;;;;;;;45.42;21.73;;;;;;;2.34;nan;99620.72;5037463;28;20137;-75
2021/12/07 12:02:00;;;;;;;40.63;18.92;;;;;;;2.37;nan;99617.78;5027449;28;20045;-73
2021/12/07 12:04:47;;;;;;;45.75;21.02;;;;;;;2.43;nan;99631.78;5031949;28;20068;-71
2021/12/07 12:07:33;;;;;;;39.20;19.73;;;;;;;2.43;nan;99634.41;5033195;28;20045;-71
2021/12/07 12:10:20;;;;;;;49.63;19.95;;;;;;;2.45;nan;99633.22;5031261;28;20537;-71
2021/12/07 12:13:25;;;;;;;43.10;19.80;;;;;;;2.47;nan;99631.22;5029352;28;20041;-71
2021/12/07 12:16:24;;;;;;;41.20;19.27;;;;;;;2.47;nan;99622.63;5030575;28;20470;-71
2021/12/07 12:19:20;;;;;;;44.63;20.67;;;;;;;2.40;nan;99620.00;5028824;28;20036;-71
2021/12/07 12:22:06;;;;;;;40.40;18.85;;;;;;;2.51;nan;99635.06;5029994;28;20046;-75
2021/12/07 12:24:55;;;;;;;41.15;18.92;;;;;;;2.48;nan;99624.22;5028870;28;20041;-71
2021/12/07 12:27:42;;;;;;;37.95;18.25;;;;;;;2.43;nan;99627.41;5030546;28;20448;-71
2021/12/07 12:30:40;;;;;;;37.85;18.02;;;;;;;2.48;nan;99627.63;5030491;28;20041;-71
2021/12/07 12:33:45;;;;;;;36.53;17.77;;;;;;;2.54;nan;99633.88;5028782;28;20391;-74
2021/12/07 12:36:36;;;;;;;39.38;18.45;;;;;;;2.53;nan;99634.84;5029483;28;20090;-74
2021/12/07 12:39:44;;;;;;;43.35;19.85;;;;;;;2.54;nan;99639.06;5029541;28;20495;-74
2021/12/07 12:42:40;;;;;;;37.47;18.63;;;;;;;2.55;nan;99638.06;5011064;28;20041;-75
2021/12/07 12:45:32;;;;;;;37.92;18.70;;;;;;;2.54;nan;99644.25;5023177;28;20033;-72
2021/12/07 12:48:19;;;;;;;42.33;22.40;;;;;;;2.49;nan;99647.44;5024231;28;20060;-71
2021/12/07 12:51:05;;;;;;;35.78;18.50;;;;;;;2.49;nan;99649.22;5026900;28;20052;-71
2021/12/07 12:53:53;;;;;;;38.92;19.10;;;;;;;2.43;nan;99642.97;5027718;28;20136;-74
2021/12/07 12:56:39;;;;;;;37.40;18.30;;;;;;;2.53;nan;99659.03;5030386;28;20044;-74
2021/12/07 12:59:25;;;;;;;36.53;18.02;;;;;;;2.54;nan;99657.25;5033908;28;20054;-70
2021/12/07 13:02:11;;;;;;;35.92;17.33;;;;;;;2.57;nan;99656.06;5026292;28;20044;-74
2021/12/07 13:05:04;;;;;;;33.83;16.35;;;;;;;2.55;nan;99657.06;5032791;28;20044;-74
2021/12/07 13:08:11;;;;;;;38.92;18.50;;;;;;;2.52;nan;99660.03;5042484;28;20044;-74
2021/12/07 13:11:00;;;;;;;35.30;16.88;;;;;;;2.47;nan;99649.41;5034202;28;20124;-74
2021/12/07 13:13:47;;;;;;;26.38;13.27;;;;;;;2.54;nan;99654.66;5030409;28;20521;-74
2021/12/07 13:16:34;;;;;;;29.92;14.90;;;;;;;2.46;nan;99647.78;5018698;28;20041;-74
2021/12/07 13:19:20;;;;;;;28.27;15.05;;;;;;;2.61;nan;99665.06;5023622;28;20095;-76
2021/12/07 13:22:06;;;;;;;32.60;15.45;;;;;;;2.62;nan;99664.88;5027359;28;20064;-75
2021/12/07 13:24:56;;;;;;;33.78;16.02;;;;;;;2.58;nan;99655.88;5032154;28;20038;-75
2021/12/07 13:28:05;;;;;;;37.38;17.63;;;;;;;2.66;nan;99676.53;5030305;28;20057;-74
2021/12/07 13:31:11;;;;;;;51.03;23.05;;;;;;;2.62;nan;99664.88;5027175;28;20412;-70
2021/12/07 13:33:57;;;;;;;40.30;17.92;;;;;;;2.65;nan;99674.09;5027295;28;20413;-74
2021/12/07 13:36:59;;;;;;;33.33;16.50;;;;;;;2.56;nan;99660.44;5022128;28;20099;-74
2021/12/07 13:39:51;;;;;;;50.92;21.77;;;;;;;2.55;nan;99662.25;5026135;28;20052;-75
2021/12/07 13:42:47;;;;;;;34.45;16.83;;;;;;;2.61;nan;99668.50;5011464;28;20052;-75
2021/12/07 13:45:33;;;;;;;34.60;17.67;;;;;;;2.59;nan;99680.88;5023903;28;20102;-73
2021/12/07 13:48:19;;;;;;;32.40;17.98;;;;;;;2.54;nan;99675.44;5035648;28;20534;-70
2021/12/07 13:51:05;;;;;;;38.58;18.42;;;;;;;2.55;nan;99687.44;5011114;28;20074;-70
2021/12/07 13:53:51;;;;;;;35.88;18.02;;;;;;;2.57;nan;99701.06;5012004;28;20103;-73
2021/12/07 13:56:38;;;;;;;39.83;19.75;;;;;;;2.48;nan;99691.78;5021707;28;20034;-74
2021/12/07 13:59:26;;;;;;;32.75;16.98;;;;;;;2.57;nan;99716.66;5028425;28;20088;-74
2021/12/07 14:02:12;;;;;;;36.70;18.40;;;;;;;2.57;nan;99705.44;5011863;28;20034;-70
2021/12/07 14:05:00;;;;;;;44.78;22.52;;;;;;;2.58;nan;99713.03;5019216;28;20045;-73
2021/12/07 14:07:48;;;;;;;36.75;20.90;;;;;;;2.49;nan;99708.97;5012821;28;20048;-69
2021/12/07 14:10:56;;;;;;;40.42;19.92;;;;;;;2.53;nan;99711.00;5010782;28;20041;-73
2021/12/07 14:13:44;;;;;;;37.38;19.13;;;;;;;2.57;nan;99727.03;5015703;28;20038;-73
2021/12/07 14:16:30;;;;;;;35.40;18.50;;;;;;;2.49;nan;99720.19;5025791;28;20041;-73
2021/12/07 14:19:16;;;;;;;35.17;17.73;;;;;;;2.53;nan;99728.41;5022041;28;20056;-72
2021/12/07 14:22:03;;;;;;;35.60;17.45;;;;;;;2.52;nan;99726.81;5027257;28;20042;-74
2021/12/07 14:24:52;;;;;;;33.92;16.67;;;;;;;2.49;nan;99728.00;5024785;28;20403;-73
2021/12/07 14:27:38;;;;;;;50.05;25.13;;;;;;;2.50;nan;99724.38;5014012;28;20038;-72
2021/12/07 14:30:23;;;;;;;38.35;18.55;;;;;;;2.51;nan;99728.59;5027148;28;20030;-73
2021/12/07 14:33:09;;;;;;;34.70;17.70;;;;;;;2.39;nan;99705.91;5022428;28;20049;-73
2021/12/07 14:35:58;;;;;;;36.63;18.48;;;;;;;2.52;nan;99730.19;5028629;28;20048;-72
2021/12/07 14:38:50;;;;;;;37.78;17.80;;;;;;;2.52;nan;99727.59;5030927;28;20041;-73
2021/12/07 14:41:47;;;;;;;39.08;17.55;;;;;;;2.40;nan;99716.13;5027889;28;20049;-74
2021/12/07 14:44:37;;;;;;;41.67;19.80;;;;;;;2.50;nan;99733.97;5024159;28;20037;-72
2021/12/07 14:47:23;;;;;;;38.92;19.65;;;;;;;2.45;nan;99726.75;5020229;28;20053;-73
2021/12/07 14:50:09;;;;;;;42.42;19.13;;;;;;;2.45;nan;99725.94;5018123;28;20038;-74
2021/12/07 14:52:55;;;;;;;45.65;21.17;;;;;;;2.47;nan;99742.16;5026705;28;20045;-74
2021/12/07 14:55:40;;;;;;;39.50;19.05;;;;;;;2.45;nan;99742.34;5033549;28;20077;-72
2021/12/07 14:58:32;;;;;;;39.70;19.20;;;;;;;2.36;nan;99727.88;5013390;28;20460;-72
2021/12/07 15:01:39;;;;;;;41.92;20.75;;;;;;;2.47;nan;99755.16;5021509;28;20515;-72
2021/12/07 15:04:25;;;;;;;39.85;19.52;;;;;;;2.42;nan;99742.72;5027867;28;20134;-72
2021/12/07 15:07:17;;;;;;;41.35;21.25;;;;;;;2.44;nan;99748.53;5032888;28;20043;-72