Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:16;;;;;;;7.77;5.17;;;;;;;5.04;67.93;98393.38;4876981;29;43852;-76
2024/03/12 00:02:45;;;;;;;9.47;4.87;;;;;;;5.02;67.74;98392.59;4876183;29;41395;-76
2024/03/12 00:05:13;;;;;;;7.30;5.00;;;;;;;5.00;69.64;98378.69;4876501;29;41144;-74
2024/03/12 00:07:43;;;;;;;6.40;5.13;;;;;;;4.87;70.21;98364.47;4876537;29;41919;-76
2024/03/12 00:10:15;;;;;;;5.87;4.33;;;;;;;4.97;69.88;98394.59;4878033;29;43444;-76
2024/03/12 00:12:47;;;;;;;5.77;4.23;;;;;;;4.96;70.07;98382.38;4874056;29;42350;-74
2024/03/12 00:15:17;;;;;;;6.00;4.20;;;;;;;4.93;70.00;98380.78;4873384;29;41378;-74
2024/03/12 00:17:44;;;;;;;5.43;4.40;;;;;;;4.95;69.76;98388.56;4860799;29;42091;-74
2024/03/12 00:20:17;;;;;;;4.77;4.27;;;;;;;4.94;69.91;98390.34;4860766;29;41740;-74
2024/03/12 00:22:47;;;;;;;4.23;3.73;;;;;;;4.92;69.98;98392.19;4874210;29;42323;-75
2024/03/12 00:25:15;;;;;;;4.73;3.63;;;;;;;4.92;69.54;98400.06;4875847;29;40083;-77
2024/03/12 00:27:43;;;;;;;5.80;3.83;;;;;;;4.85;69.67;98387.28;4860346;29;41030;-77
2024/03/12 00:30:13;;;;;;;5.07;3.70;;;;;;;4.85;69.70;98392.53;4876596;29;42733;-77
2024/03/12 00:32:41;;;;;;;5.57;3.70;;;;;;;4.87;69.47;98390.69;4877087;29;43674;-77
2024/03/12 00:35:10;;;;;;;5.53;3.90;;;;;;;4.84;69.31;98390.84;4878301;29;41002;-76
2024/03/12 00:37:38;;;;;;;4.13;3.30;;;;;;;4.73;69.27;98382.63;4861310;29;40891;-76
2024/03/12 00:40:11;;;;;;;5.00;3.90;;;;;;;4.75;69.47;98391.28;4861331;29;41667;-74
2024/03/12 00:42:39;;;;;;;6.07;4.00;;;;;;;4.70;69.41;98389.69;4874841;29;42230;-76
2024/03/12 00:45:11;;;;;;;5.07;3.90;;;;;;;4.64;70.86;98379.50;4876931;29;38907;-75
2024/03/12 00:47:38;;;;;;;7.30;4.20;;;;;;;4.64;70.13;98397.88;4861735;29;41621;-77
2024/03/12 00:50:08;;;;;;;6.37;4.17;;;;;;;4.60;70.28;98401.53;4875950;29;43774;-75
2024/03/12 00:52:36;;;;;;;6.93;4.37;;;;;;;4.57;70.57;98396.47;4860736;29;43280;-73
2024/03/12 00:55:04;;;;;;;6.47;4.37;;;;;;;4.55;73.02;98394.81;4861204;29;41428;-74
2024/03/12 00:57:34;;;;;;;6.17;4.20;;;;;;;4.54;72.09;98399.22;4877439;29;41561;-75
2024/03/12 01:00:02;;;;;;;4.63;4.07;;;;;;;4.50;71.48;98402.88;4877865;29;42790;-75
2024/03/12 01:02:31;;;;;;;5.80;4.53;;;;;;;4.52;72.86;98400.19;4861283;29;41950;-73
2024/03/12 01:04:59;;;;;;;5.50;3.70;;;;;;;4.45;72.76;98394.38;4859742;29;40779;-74
2024/03/12 01:07:27;;;;;;;6.30;3.97;;;;;;;4.50;72.42;98405.50;4875012;29;40072;-76
2024/03/12 01:09:55;;;;;;;5.43;3.60;;;;;;;4.49;71.90;98409.03;4875623;29;42943;-75
2024/03/12 01:12:24;;;;;;;5.30;3.87;;;;;;;4.48;71.89;98409.97;4875387;29;41146;-76
2024/03/12 01:14:53;;;;;;;4.97;3.27;;;;;;;4.45;72.05;98410.09;4875595;29;39479;-75
2024/03/12 01:17:22;;;;;;;5.40;4.10;;;;;;;4.45;71.79;98414.50;4876234;29;41592;-77
2024/03/12 01:19:49;;;;;;;6.87;4.10;;;;;;;4.40;71.64;98414.72;4876636;29;42484;-76
2024/03/12 01:22:17;;;;;;;3.73;2.97;;;;;;;4.39;71.21;98415.63;4875322;29;42225;-76
2024/03/12 01:24:45;;;;;;;5.40;3.40;;;;;;;4.26;71.23;98401.38;4860160;29;38937;-74
2024/03/12 01:27:13;;;;;;;4.30;3.13;;;;;;;4.31;71.11;98418.59;4875170;29;42248;-75
2024/03/12 01:29:41;;;;;;;5.13;3.20;;;;;;;4.28;70.86;98415.25;4875392;29;41663;-78
2024/03/12 01:32:10;;;;;;;4.80;3.40;;;;;;;4.24;70.65;98413.69;4860895;29;43564;-73
2024/03/12 01:34:37;;;;;;;5.30;3.57;;;;;;;4.19;70.93;98418.28;4876225;29;39261;-74
2024/03/12 01:37:06;;;;;;;4.70;3.60;;;;;;;4.15;70.65;98421.94;4876471;29;40533;-75
2024/03/12 01:39:38;;;;;;;4.40;4.00;;;;;;;4.13;71.03;98423.78;4875912;29;42020;-76
2024/03/12 01:42:06;;;;;;;4.87;3.33;;;;;;;4.04;71.38;98408.47;4873210;29;43226;-78
2024/03/12 01:44:35;;;;;;;5.03;4.13;;;;;;;4.11;71.30;98441.34;4858908;29;41290;-74
2024/03/12 01:47:03;;;;;;;5.73;3.37;;;;;;;4.09;70.94;98424.81;4876489;29;41669;-76
2024/03/12 01:49:32;;;;;;;5.37;3.97;;;;;;;4.07;71.37;98429.31;4874866;29;43242;-76
2024/03/12 01:51:59;;;;;;;4.53;3.90;;;;;;;4.06;71.05;98436.31;4859537;29;41278;-74
2024/03/12 01:54:27;;;;;;;4.30;3.30;;;;;;;3.93;72.60;98404.56;4875982;29;39881;-76
2024/03/12 01:56:54;;;;;;;4.60;3.93;;;;;;;3.90;72.01;98406.44;4875755;29;42168;-77
2024/03/12 01:59:22;;;;;;;4.93;3.90;;;;;;;4.03;71.96;98446.06;4875820;29;42824;-77
2024/03/12 02:01:59;;;;;;;5.97;4.33;;;;;;;4.01;71.77;98445.28;4875777;29;44009;-74
2024/03/12 02:04:27;;;;;;;4.23;3.37;;;;;;;3.98;71.86;98441.84;4862326;29;39068;-76
2024/03/12 02:06:56;;;;;;;4.67;3.90;;;;;;;3.96;71.77;98448.94;4878847;29;42057;-75
2024/03/12 02:09:23;;;;;;;5.83;3.53;;;;;;;3.93;71.71;98446.47;4879466;29;43055;-75
2024/03/12 02:11:51;;;;;;;4.77;3.80;;;;;;;3.92;72.00;98443.91;4878284;29;42332;-75
2024/03/12 02:14:18;;;;;;;5.10;3.30;;;;;;;3.83;71.89;98437.25;4877772;29;38906;-76
2024/03/12 02:16:46;;;;;;;5.60;3.23;;;;;;;3.77;72.00;98426.22;4878041;29;42171;-75
2024/03/12 02:19:13;;;;;;;5.70;3.73;;;;;;;3.88;72.31;98448.41;4878757;29;43765;-76
2024/03/12 02:21:41;;;;;;;4.07;3.40;;;;;;;3.89;72.30;98452.72;4878236;29;43047;-74
2024/03/12 02:24:10;;;;;;;4.23;3.27;;;;;;;3.90;72.54;98458.81;4878713;29;40126;-77
2024/03/12 02:26:37;;;;;;;4.70;3.57;;;;;;;3.83;72.26;98441.69;4879180;29;41780;-76
2024/03/12 02:29:07;;;;;;;4.47;3.17;;;;;;;3.88;72.33;98451.03;4862151;29;42936;-76
2024/03/12 02:31:35;;;;;;;4.57;3.27;;;;;;;3.89;72.83;98452.72;4879855;29;43169;-73
2024/03/12 02:34:03;;;;;;;5.10;3.30;;;;;;;3.85;72.75;98439.81;4878759;29;39924;-75
2024/03/12 02:36:30;;;;;;;4.20;2.80;;;;;;;3.90;72.93;98453.59;4863244;29;43830;-74
2024/03/12 02:38:58;;;;;;;3.50;3.20;;;;;;;3.89;73.07;98447.50;4878527;29;42968;-75
2024/03/12 02:41:27;;;;;;;3.33;2.63;;;;;;;3.88;73.18;98458.88;4878391;29;42250;-76
2024/03/12 02:43:55;;;;;;;4.23;3.00;;;;;;;3.88;73.10;98448.41;4878722;29;40079;-77
2024/03/12 02:46:23;;;;;;;4.30;2.90;;;;;;;3.87;73.36;98453.72;4863370;29;40904;-76
2024/03/12 02:48:51;;;;;;;3.83;2.83;;;;;;;3.92;73.70;98457.00;4878619;29;42583;-75
2024/03/12 02:51:19;;;;;;;2.93;2.63;;;;;;;3.92;73.63;98451.75;4879883;29;42995;-73
2024/03/12 02:53:46;;;;;;;3.33;2.47;;;;;;;3.92;73.43;98451.75;4879357;29;40965;-76
2024/03/12 02:56:14;;;;;;;4.33;3.10;;;;;;;3.92;73.54;98457.00;4862260;29;40863;-74
2024/03/12 02:58:44;;;;;;;2.93;2.57;;;;;;;3.90;74.14;98451.81;4878253;29;42661;-77
2024/03/12 03:01:11;;;;;;;3.60;2.67;;;;;;;3.90;75.01;98449.19;4876518;29;43668;-76
2024/03/12 03:03:39;;;;;;;3.67;3.17;;;;;;;3.90;74.52;98451.81;4861965;29;38976;-77
2024/03/12 03:06:06;;;;;;;4.23;2.37;;;;;;;3.91;74.85;98455.28;4877489;29;41954;-78
2024/03/12 03:08:34;;;;;;;2.53;2.33;;;;;;;3.91;74.56;98453.53;4877197;29;41897;-75
2024/03/12 03:11:01;;;;;;;2.93;2.53;;;;;;;3.85;75.72;98435.44;4861726;29;42371;-75
2024/03/12 03:13:29;;;;;;;3.17;2.83;;;;;;;3.95;76.64;98447.25;4876201;29;39831;-77
2024/03/12 03:15:58;;;;;;;4.93;2.97;;;;;;;4.03;77.60;98451.31;4877398;29;41730;-74
2024/03/12 03:18:27;;;;;;;3.37;2.90;;;;;;;4.07;77.75;98450.25;4877029;29;41444;-74
2024/03/12 03:20:54;;;;;;;4.03;3.00;;;;;;;4.12;78.24;98443.88;4861160;29;42965;-74
2024/03/12 03:23:22;;;;;;;3.47;2.77;;;;;;;4.19;79.95;98445.34;4877065;29;39797;-77
2024/03/12 03:25:49;;;;;;;3.03;2.73;;;;;;;4.26;80.06;98440.69;4861394;29;40779;-74
2024/03/12 03:28:16;;;;;;;4.93;3.57;;;;;;;4.33;82.65;98435.09;4861262;29;41619;-77
2024/03/12 03:30:44;;;;;;;3.30;2.97;;;;;;;4.41;82.77;98434.75;4861986;29;41231;-78
2024/03/12 03:33:15;;;;;;;3.80;3.00;;;;;;;4.49;83.58;98437.03;4878074;29;39262;-74
2024/03/12 03:35:42;;;;;;;4.03;3.00;;;;;;;4.58;85.12;98447.94;4878284;29;41812;-76
2024/03/12 03:38:10;;;;;;;2.87;2.47;;;;;;;4.65;84.24;98446.78;4862054;29;42597;-75
2024/03/12 03:40:37;;;;;;;4.37;3.10;;;;;;;4.68;83.76;98454.50;4879139;29;43318;-74
2024/03/12 03:43:05;;;;;;;3.70;2.83;;;;;;;4.69;82.70;98458.00;4876904;29;39216;-73
2024/03/12 03:45:32;;;;;;;4.37;3.10;;;;;;;4.72;82.49;98454.34;4876551;29;41783;-75
2024/03/12 03:48:00;;;;;;;4.07;2.67;;;;;;;4.75;82.74;98464.72;4876744;29;43742;-74
2024/03/12 03:50:29;;;;;;;3.20;2.70;;;;;;;4.77;82.50;98465.50;4876747;29;40995;-77
2024/03/12 03:52:57;;;;;;;3.33;2.40;;;;;;;4.77;82.45;98476.84;4877840;29;40966;-75
2024/03/12 03:55:24;;;;;;;3.87;2.90;;;;;;;4.78;82.70;98477.69;4876858;29;41791;-76
2024/03/12 03:57:52;;;;;;;3.73;3.20;;;;;;;4.81;82.34;98480.19;4876089;29;43111;-77
2024/03/12 04:00:23;;;;;;;3.10;2.70;;;;;;;4.81;82.04;98485.44;4860866;29;41327;-78
2024/03/12 04:02:51;;;;;;;3.67;2.70;;;;;;;4.83;81.90;98491.44;4876528;29;39036;-76
2024/03/12 04:05:19;;;;;;;3.60;2.60;;;;;;;4.87;81.83;98498.25;4876601;29;40706;-75
2024/03/12 04:07:49;;;;;;;4.07;2.40;;;;;;;4.89;81.50;98502.53;4877520;29;43725;-76
2024/03/12 04:10:16;;;;;;;2.97;2.30;;;;;;;4.96;83.10;98500.47;4860442;29;43814;-75
2024/03/12 04:12:45;;;;;;;3.73;2.70;;;;;;;4.99;83.07;98506.44;4876724;29;39763;-76
2024/03/12 04:15:13;;;;;;;2.77;2.47;;;;;;;5.03;82.45;98512.41;4876425;29;42654;-75
2024/03/12 04:17:43;;;;;;;3.00;2.27;;;;;;;5.07;83.93;98521.00;4875965;29;41678;-76
2024/03/12 04:20:11;;;;;;;4.33;2.70;;;;;;;5.10;83.64;98511.19;4877276;29;43113;-76
2024/03/12 04:22:38;;;;;;;4.57;2.50;;;;;;;5.14;83.74;98515.38;4876465;29;38898;-78
2024/03/12 04:25:09;;;;;;;3.73;2.60;;;;;;;5.23;83.94;98530.69;4875811;29;40819;-76
2024/03/12 04:27:37;;;;;;;3.83;2.70;;;;;;;5.30;84.94;98515.53;4876290;29;43479;-75
2024/03/12 04:30:06;;;;;;;4.43;3.00;;;;;;;5.41;84.00;98527.22;4860989;29;41022;-76
2024/03/12 04:32:35;;;;;;;4.13;2.80;;;;;;;5.51;83.94;98529.41;4877333;29;41245;-76
2024/03/12 04:35:04;;;;;;;2.63;2.43;;;;;;;5.59;83.71;98530.75;4877046;29;42184;-77
2024/03/12 04:37:32;;;;;;;4.87;2.90;;;;;;;5.66;83.35;98537.44;4877903;29;43737;-78
2024/03/12 04:40:00;;;;;;;3.13;2.80;;;;;;;5.76;84.29;98540.44;4877065;29;42993;-77
2024/03/12 04:42:29;;;;;;;3.07;2.67;;;;;;;5.78;84.50;98535.97;4876749;29;39135;-75
2024/03/12 04:44:57;;;;;;;3.67;2.23;;;;;;;5.88;84.42;98539.91;4861403;29;41813;-75
2024/03/12 04:47:24;;;;;;;3.47;2.90;;;;;;;5.96;87.28;98543.00;4861270;29;42850;-77
2024/03/12 04:49:53;;;;;;;3.30;2.90;;;;;;;6.05;86.08;98547.81;4876900;29;43240;-74
2024/03/12 04:52:21;;;;;;;3.73;2.50;;;;;;;6.20;86.57;98540.06;4877853;29;39041;-78
2024/03/12 04:54:48;;;;;;;4.60;2.43;;;;;;;6.35;86.17;98536.69;4861729;29;41581;-74
2024/03/12 04:57:16;;;;;;;4.20;2.67;;;;;;;6.55;85.33;98556.72;4860998;29;42301;-79
2024/03/12 04:59:45;;;;;;;4.63;2.87;;;;;;;6.67;84.42;98554.31;4876684;29;42279;-78
2024/03/12 05:02:12;;;;;;;3.33;2.53;;;;;;;6.78;84.45;98554.63;4875782;29;40981;-75
2024/03/12 05:04:40;;;;;;;3.57;2.30;;;;;;;6.87;83.68;98557.69;4860397;29;40734;-79
2024/03/12 05:07:08;;;;;;;2.70;2.20;;;;;;;6.99;83.37;98564.94;4860173;29;44387;-75
2024/03/12 05:09:35;;;;;;;2.57;2.30;;;;;;;7.10;82.96;98559.97;4875699;29;41041;-76
2024/03/12 05:12:03;;;;;;;3.93;2.53;;;;;;;7.18;82.41;98566.50;4860588;29;40184;-78
2024/03/12 05:14:30;;;;;;;3.47;2.33;;;;;;;7.25;83.36;98569.69;4875465;29;41677;-79
2024/03/12 05:16:59;;;;;;;4.53;2.60;;;;;;;7.27;82.92;98578.34;4877340;29;44094;-76
2024/03/12 05:19:27;;;;;;;4.77;3.03;;;;;;;7.29;82.63;98576.50;4876631;29;43195;-81
2024/03/12 05:21:54;;;;;;;2.77;2.30;;;;;;;7.28;82.23;98580.06;4876033;29;40355;-77
2024/03/12 05:24:22;;;;;;;3.40;2.40;;;;;;;7.15;83.51;98563.22;4875103;29;41785;-76
2024/03/12 05:26:49;;;;;;;5.57;3.10;;;;;;;7.23;84.20;98579.44;4860407;29;41962;-80
2024/03/12 05:29:18;;;;;;;5.57;3.37;;;;;;;7.23;84.05;98579.44;4876511;29;42372;-82
2024/03/12 05:31:45;;;;;;;4.67;3.03;;;;;;;7.22;84.52;98581.22;4876701;29;39889;-75
2024/03/12 05:34:18;;;;;;;3.57;2.87;;;;;;;7.27;84.32;98585.41;4860907;29;41236;-76
2024/03/12 05:36:49;;;;;;;3.83;2.50;;;;;;;7.13;83.67;98567.69;4874610;29;42670;-80
2024/03/12 05:39:36;;;;;;;3.80;3.00;;;;;;;7.24;84.29;98583.78;4879603;29;41202;-78
2024/03/12 05:50:17;;;;;;;2.70;2.20;;;;;;;7.24;82.70;98604.84;4879132;29;42876;-76
2024/03/12 05:52:46;;;;;;;4.17;3.20;;;;;;;7.28;82.45;98606.41;4863684;29;39848;-79
2024/03/12 05:55:15;;;;;;;2.97;2.20;;;;;;;7.32;81.77;98607.91;4878978;29;40917;-74
2024/03/12 05:57:43;;;;;;;3.13;2.40;;;;;;;7.34;81.39;98605.19;4863282;29;41646;-79
2024/03/12 06:00:12;;;;;;;3.97;2.67;;;;;;;7.35;81.32;98609.53;4861650;29;41636;-81
2024/03/12 06:02:41;;;;;;;3.20;2.63;;;;;;;7.43;80.82;98625.78;4862312;29;38937;-80
2024/03/12 06:05:12;;;;;;;2.83;2.07;;;;;;;7.51;80.80;98619.19;4878077;29;41900;-77
2024/03/12 06:07:41;;;;;;;4.10;2.37;;;;;;;7.61;80.05;98623.94;4878023;29;42055;-80
2024/03/12 06:10:10;;;;;;;3.00;2.17;;;;;;;7.66;79.89;98621.94;4862391;29;42210;-76
2024/03/12 06:12:38;;;;;;;3.67;2.93;;;;;;;7.73;80.00;98633.81;4877743;29;39599;-81
2024/03/12 06:15:07;;;;;;;5.03;2.73;;;;;;;7.84;79.31;98636.72;4877324;29;41932;-74
2024/03/12 06:17:36;;;;;;;3.97;2.47;;;;;;;7.99;78.91;98637.66;4879134;29;43022;-75
2024/03/12 06:20:05;;;;;;;3.73;2.67;;;;;;;8.13;78.61;98643.88;4877818;29;41193;-77
2024/03/12 06:22:33;;;;;;;3.53;2.77;;;;;;;8.26;78.26;98655.44;4876969;29;40271;-74
2024/03/12 06:25:02;;;;;;;3.70;2.37;;;;;;;8.36;77.68;98650.53;4878804;29;41530;-76
2024/03/12 06:27:30;;;;;;;3.23;2.80;;;;;;;8.43;77.70;98653.66;4861869;29;43731;-78
2024/03/12 06:29:57;;;;;;;2.43;2.20;;;;;;;8.49;77.51;98655.97;4861944;29;41826;-76
2024/03/12 06:32:29;;;;;;;4.43;2.50;;;;;;;8.42;77.02;98638.75;4878365;29;40223;-80
2024/03/12 06:34:56;;;;;;;3.73;2.50;;;;;;;8.65;76.84;98657.59;4878696;29;41141;-77
2024/03/12 06:37:25;;;;;;;2.70;2.30;;;;;;;8.76;76.62;98672.84;4879673;29;42745;-80
2024/03/12 06:39:53;;;;;;;2.67;2.23;;;;;;;8.75;76.48;98649.19;4862643;29;41353;-77
2024/03/12 06:42:25;;;;;;;3.77;2.23;;;;;;;8.95;75.98;98668.19;4879510;29;41857;-79
2024/03/12 06:44:54;;;;;;;3.00;2.50;;;;;;;9.00;75.94;98671.41;4878409;29;40881;-77
2024/03/12 06:47:22;;;;;;;3.53;2.70;;;;;;;8.98;75.46;98661.88;4877726;29;43136;-77
2024/03/12 06:49:50;;;;;;;3.40;2.53;;;;;;;9.15;75.18;98679.38;4877220;29;41818;-76
2024/03/12 06:52:17;;;;;;;2.50;2.27;;;;;;;9.16;75.34;98678.41;4862855;29;38352;-77
2024/03/12 06:54:45;;;;;;;3.70;3.20;;;;;;;9.04;75.30;98658.00;4877254;29;42595;-74
2024/03/12 06:57:13;;;;;;;3.40;2.63;;;;;;;9.19;75.68;98684.38;4876797;29;43110;-78
2024/03/12 06:59:43;;;;;;;4.67;3.57;;;;;;;9.22;75.75;98683.34;4877106;29;43029;-77
2024/03/12 07:02:12;;;;;;;6.37;3.30;;;;;;;9.25;75.73;98681.38;4876812;29;38841;-79
2024/03/12 07:04:46;;;;;;;4.73;3.30;;;;;;;9.39;76.09;98691.13;4876899;29;40780;-77
2024/03/12 07:07:18;;;;;;;3.83;3.43;;;;;;;9.60;75.62;98687.16;4874554;29;42791;-79
2024/03/12 07:09:46;;;;;;;3.60;3.07;;;;;;;9.83;75.24;98688.38;4875555;29;42819;-75
2024/03/12 07:12:16;;;;;;;4.07;3.53;;;;;;;10.08;74.20;98696.50;4877055;29;38822;-79
2024/03/12 07:14:45;;;;;;;4.33;3.60;;;;;;;10.60;73.63;98697.63;4861815;29;41538;-78
2024/03/12 07:17:14;;;;;;;7.33;3.80;;;;;;;11.16;71.21;98713.25;4878470;29;42755;-78
2024/03/12 07:19:42;;;;;;;3.90;3.50;;;;;;;12.18;68.46;98708.00;4878317;29;43210;-78
2024/03/12 07:22:10;;;;;;;4.70;3.63;;;;;;;12.76;65.86;98725.00;4861557;29;38571;-78
2024/03/12 07:24:39;;;;;;;4.17;3.77;;;;;;;13.59;62.63;98732.03;4876851;29;42695;-77
2024/03/12 07:27:07;;;;;;;4.60;3.40;;;;;;;15.23;59.49;98751.75;4876967;29;43388;-77
2024/03/12 07:29:34;;;;;;;3.40;3.10;;;;;;;17.09;54.85;98761.28;4881203;29;41671;-76
2024/03/12 07:32:05;;;;;;;6.00;3.60;;;;;;;17.07;52.09;98773.13;4869618;29;40520;-78
2024/03/12 07:34:33;;;;;;;3.90;3.07;;;;;;;16.15;51.91;98781.25;4863869;29;40603;-79
2024/03/12 07:37:01;;;;;;;4.47;3.17;;;;;;;15.36;53.60;98771.94;4879357;29;43939;-77
2024/03/12 07:39:34;;;;;;;4.07;3.67;;;;;;;14.78;54.73;98756.38;4877877;29;43278;-78
2024/03/12 07:42:06;;;;;;;4.53;3.33;;;;;;;14.34;55.83;98750.94;4876229;29;40930;-76
2024/03/12 07:44:35;;;;;;;5.90;3.63;;;;;;;14.05;56.68;98739.09;4878117;29;42023;-81
2024/03/12 07:47:04;;;;;;;5.60;3.73;;;;;;;13.72;57.72;98742.59;4862087;29;41655;-78
2024/03/12 07:49:36;;;;;;;3.73;3.30;;;;;;;13.42;58.57;98734.28;4878674;29;42274;-81
2024/03/12 07:52:05;;;;;;;4.77;3.53;;;;;;;13.25;59.21;98738.19;4878222;29;38516;-77
2024/03/12 07:54:33;;;;;;;6.17;4.53;;;;;;;13.12;59.81;98740.91;4876924;29;40459;-78
2024/03/12 07:57:00;;;;;;;4.17;3.63;;;;;;;13.03;60.45;98744.25;4877468;29;42916;-79
2024/03/12 07:59:30;;;;;;;5.93;4.00;;;;;;;12.91;60.68;98746.00;4875625;29;42170;-79
2024/03/12 08:01:57;;;;;;;5.20;3.80;;;;;;;12.62;60.85;98722.50;4876070;29;39310;-79
2024/03/12 08:04:27;;;;;;;5.53;4.27;;;;;;;12.65;62.14;98735.59;4876380;29;41828;-77
2024/03/12 08:06:54;;;;;;;4.73;4.27;;;;;;;12.57;62.04;98738.81;4877428;29;42882;-78
2024/03/12 08:09:28;;;;;;;4.60;3.93;;;;;;;12.49;62.32;98739.34;4875891;29;42273;-75
2024/03/12 08:11:57;;;;;;;4.40;3.70;;;;;;;12.40;62.76;98739.16;4860747;29;40556;-76
2024/03/12 08:14:25;;;;;;;5.30;3.80;;;;;;;12.33;62.65;98730.81;4875615;29;40697;-78
2024/03/12 08:16:57;;;;;;;4.33;3.50;;;;;;;12.31;63.26;98727.41;4877551;29;46045;-81
2024/03/12 08:19:26;;;;;;;4.67;4.27;;;;;;;12.40;63.51;98745.31;4860165;29;41773;-81
2024/03/12 08:21:53;;;;;;;5.30;3.67;;;;;;;12.43;63.41;98749.56;4876252;29;41278;-78
2024/03/12 08:24:22;;;;;;;4.70;4.20;;;;;;;12.48;63.40;98743.00;4875490;29;40264;-75
2024/03/12 08:26:50;;;;;;;4.87;3.90;;;;;;;12.71;63.08;98751.09;4876231;29;41970;-80
2024/03/12 08:29:18;;;;;;;5.23;3.90;;;;;;;12.90;62.73;98746.13;4875599;29;42433;-79
2024/03/12 08:31:46;;;;;;;5.07;4.30;;;;;;;13.11;61.92;98752.50;4877010;29;38798;-80
2024/03/12 08:34:15;;;;;;;5.10;4.17;;;;;;;13.47;60.72;98758.72;4876830;29;42716;-75
2024/03/12 08:36:45;;;;;;;4.07;3.67;;;;;;;13.74;60.00;98753.94;4875706;29;41876;-76
2024/03/12 08:39:13;;;;;;;5.73;3.90;;;;;;;14.13;59.36;98762.47;4860842;29;20230;-78
2024/03/12 08:41:41;;;;;;;4.43;3.40;;;;;;;14.42;58.57;98755.72;4875916;29;41089;-79
2024/03/12 08:44:09;;;;;;;5.47;4.10;;;;;;;14.87;56.73;98779.63;4875340;29;41909;-79
2024/03/12 08:46:37;;;;;;;5.83;3.63;;;;;;;16.17;54.29;98797.16;4876725;29;42647;-77
2024/03/12 08:49:05;;;;;;;3.80;3.40;;;;;;;18.52;49.58;98814.03;4876973;29;42344;-78
2024/03/12 08:51:36;;;;;;;3.47;3.10;;;;;;;20.79;45.13;98824.25;4878157;29;40220;-79
2024/03/12 08:54:11;;;;;;;3.93;3.50;;;;;;;21.52;40.88;98851.44;4877279;29;41628;-77
2024/03/12 08:56:39;;;;;;;3.33;3.03;;;;;;;20.68;41.74;98843.38;4876511;29;43137;-76
2024/03/12 08:59:08;;;;;;;4.00;3.60;;;;;;;19.86;42.65;98846.47;4876877;29;43136;-81
2024/03/12 09:01:40;;;;;;;4.10;3.70;;;;;;;19.14;43.96;98833.97;4859563;29;41406;-78
2024/03/12 09:04:07;;;;;;;4.80;3.70;;;;;;;19.52;44.89;98833.75;4875243;29;40959;-81
2024/03/12 09:06:35;;;;;;;4.90;3.90;;;;;;;20.25;41.85;98858.56;4875620;29;43265;-80
2024/03/12 09:09:02;;;;;;;4.93;3.90;;;;;;;21.10;41.63;98848.78;4859139;29;42495;-78
2024/03/12 09:11:31;;;;;;;3.87;3.47;;;;;;;21.69;40.02;98852.34;4874726;29;41600;-82
2024/03/12 09:14:01;;;;;;;3.97;3.67;;;;;;;22.16;39.75;98863.34;4874991;29;40974;-76
2024/03/12 09:16:30;;;;;;;3.47;3.03;;;;;;;21.69;40.06;98861.25;4876585;29;42594;-80
2024/03/12 09:18:57;;;;;;;4.73;3.60;;;;;;;22.39;40.29;98856.25;4876174;29;43516;-81
2024/03/12 09:21:25;;;;;;;3.80;3.43;;;;;;;22.03;38.69;98868.41;4875595;29;40145;-80
2024/03/12 09:23:53;;;;;;;4.67;3.37;;;;;;;21.24;39.62;98860.81;4876166;29;41899;-80
2024/03/12 09:26:20;;;;;;;3.10;2.80;;;;;;;20.64;41.68;98852.78;4859647;29;41624;-83
2024/03/12 09:28:49;;;;;;;4.47;3.53;;;;;;;20.24;41.83;98846.09;4859282;29;43891;-80
2024/03/12 09:31:18;;;;;;;4.00;3.60;;;;;;;19.77;42.61;98858.16;4875898;29;38984;-79
2024/03/12 09:33:46;;;;;;;4.47;3.50;;;;;;;19.28;43.07;98841.50;4876883;29;41964;-74
2024/03/12 09:36:14;;;;;;;3.83;3.53;;;;;;;19.00;43.65;98849.56;4877408;29;42789;-76
2024/03/12 09:38:43;;;;;;;3.77;3.37;;;;;;;18.65;44.26;98839.56;4860172;29;41616;-77
2024/03/12 09:41:16;;;;;;;4.27;3.47;;;;;;;18.36;45.03;98832.56;4876149;29;40203;-75
2024/03/12 09:43:45;;;;;;;4.70;3.80;;;;;;;17.96;45.26;98833.63;4876144;29;42800;-79
2024/03/12 09:46:16;;;;;;;5.20;4.27;;;;;;;17.63;45.83;98834.91;4876002;29;42660;-80
2024/03/12 09:48:44;;;;;;;4.63;4.07;;;;;;;17.37;46.17;98834.59;4875603;29;41337;-77
2024/03/12 09:51:12;;;;;;;4.37;3.90;;;;;;;17.14;46.91;98835.81;4859502;29;39978;-76
2024/03/12 09:53:41;;;;;;;4.87;3.80;;;;;;;16.92;47.25;98836.06;4859174;29;42008;-79
2024/03/12 09:56:09;;;;;;;4.90;4.00;;;;;;;16.67;47.55;98830.19;4875706;29;43809;-78
2024/03/12 09:58:37;;;;;;;4.67;4.00;;;;;;;16.57;47.76;98836.44;4874763;29;42392;-77
2024/03/12 10:01:06;;;;;;;4.97;3.63;;;;;;;16.50;48.50;98839.66;4859681;29;43134;-76
2024/03/12 10:03:36;;;;;;;5.37;4.17;;;;;;;16.32;48.75;98835.06;4874717;29;42402;-79
2024/03/12 10:06:03;;;;;;;4.93;4.43;;;;;;;16.16;49.56;98833.69;4875034;29;43306;-78
2024/03/12 10:08:32;;;;;;;4.97;4.33;;;;;;;16.01;49.90;98829.66;4877913;29;43305;-75
2024/03/12 10:11:02;;;;;;;5.03;4.10;;;;;;;15.79;50.42;98837.81;4877343;29;40200;-79
2024/03/12 10:13:29;;;;;;;5.20;4.27;;;;;;;15.54;50.68;98833.63;4876230;29;42784;-77
2024/03/12 10:15:58;;;;;;;4.37;3.83;;;;;;;15.39;51.40;98830.41;4875436;29;43054;-77
2024/03/12 10:18:28;;;;;;;4.43;4.03;;;;;;;15.32;51.86;98834.56;4859408;29;42416;-77
2024/03/12 10:21:00;;;;;;;4.53;3.70;;;;;;;15.36;51.95;98827.97;4874800;29;40191;-75
2024/03/12 10:23:29;;;;;;;5.33;4.30;;;;;;;15.55;51.80;98829.19;4875766;29;42004;-79
2024/03/12 10:26:09;;;;;;;5.67;4.30;;;;;;;16.29;51.48;98829.97;4877824;29;43705;-81
2024/03/12 10:28:37;;;;;;;5.13;3.73;;;;;;;18.62;48.60;98844.38;4877546;29;41851;-77
2024/03/12 10:31:08;;;;;;;4.60;3.70;;;;;;;19.19;46.34;98863.88;4878606;29;39073;-79
2024/03/12 10:33:37;;;;;;;5.20;4.30;;;;;;;19.38;45.64;98863.75;4877544;29;43109;-79
2024/03/12 10:36:10;;;;;;;3.47;3.17;;;;;;;19.33;45.26;98869.59;4878590;29;42794;-78
2024/03/12 10:38:39;;;;;;;4.70;3.43;;;;;;;19.10;45.17;98859.41;4877121;29;43534;-75
2024/03/12 10:41:15;;;;;;;4.23;3.83;;;;;;;20.08;44.27;98870.16;4878494;29;41056;-77
2024/03/12 10:43:44;;;;;;;4.23;3.60;;;;;;;20.96;42.14;98893.31;4878216;29;42757;-74
2024/03/12 10:46:11;;;;;;;4.67;3.50;;;;;;;21.53;41.34;98893.56;4878193;29;41671;-76
2024/03/12 10:48:41;;;;;;;4.17;3.50;;;;;;;22.41;39.27;98910.88;4877984;29;44104;-74
2024/03/12 10:51:12;;;;;;;4.10;3.70;;;;;;;22.48;38.76;98909.22;4878629;29;42724;-79
2024/03/12 10:53:42;;;;;;;4.27;3.53;;;;;;;21.89;39.65;98910.31;4876966;29;41908;-80
2024/03/12 10:56:09;;;;;;;3.63;3.17;;;;;;;21.40;40.24;98904.81;4877971;29;41813;-79
2024/03/12 10:58:37;;;;;;;4.00;3.53;;;;;;;20.89;40.18;98900.38;4877575;29;42208;-75
2024/03/12 11:01:06;;;;;;;3.93;3.53;;;;;;;20.32;40.88;98901.78;4876496;29;39956;-78
2024/03/12 11:03:34;;;;;;;5.13;4.10;;;;;;;19.62;41.56;98880.16;4876917;29;41859;-76
2024/03/12 11:06:02;;;;;;;3.30;3.00;;;;;;;19.09;42.67;98873.81;4877160;29;43175;-82
2024/03/12 11:08:31;;;;;;;5.43;4.30;;;;;;;18.81;44.04;98865.75;4876995;29;42135;-74
2024/03/12 11:11:02;;;;;;;5.30;3.60;;;;;;;18.77;44.35;98883.16;4876893;29;39437;-76
2024/03/12 11:13:30;;;;;;;4.73;3.90;;;;;;;18.86;43.81;98878.72;4876534;29;41677;-78
2024/03/12 11:16:00;;;;;;;6.23;4.17;;;;;;;19.00;44.03;98865.69;4876876;29;43259;-77
2024/03/12 11:18:35;;;;;;;5.10;3.80;;;;;;;19.18;44.02;98872.91;4876547;29;43399;-76
2024/03/12 11:21:03;;;;;;;5.17;3.60;;;;;;;19.26;43.58;98875.72;4877425;29;39981;-79
2024/03/12 11:23:33;;;;;;;4.60;3.40;;;;;;;19.09;43.62;98874.66;4861476;29;42534;-80
2024/03/12 11:26:05;;;;;;;4.17;3.20;;;;;;;18.94;43.48;98887.72;4878056;29;43302;-76
2024/03/12 11:28:33;;;;;;;5.40;4.10;;;;;;;18.78;43.41;98886.69;4877041;29;41108;-78
2024/03/12 11:31:02;;;;;;;5.73;4.40;;;;;;;18.57;43.94;98882.31;4861998;29;40307;-78
2024/03/12 11:33:46;;;;;;;4.83;4.30;;;;;;;18.38;44.07;98885.06;4877688;29;40738;-80
2024/03/12 11:36:22;;;;;;;5.27;3.80;;;;;;;18.25;44.63;98874.66;4875697;29;43501;-79
2024/03/12 11:38:52;;;;;;;5.63;4.20;;;;;;;18.18;44.74;98872.66;4877781;29;42241;-80
2024/03/12 11:41:20;;;;;;;5.00;3.73;;;;;;;18.05;45.08;98867.59;4877666;29;41340;-79
2024/03/12 11:43:48;;;;;;;5.10;4.30;;;;;;;17.89;45.22;98872.72;4875887;29;41580;-77
2024/03/12 11:46:20;;;;;;;5.53;4.20;;;;;;;17.78;45.51;98871.03;4861090;29;41632;-77
2024/03/12 11:48:49;;;;;;;5.47;4.20;;;;;;;17.70;45.63;98873.53;4876516;29;41926;-78
2024/03/12 11:51:18;;;;;;;6.53;4.00;;;;;;;17.62;45.70;98864.47;4876705;29;39018;-78
2024/03/12 11:53:47;;;;;;;5.23;4.00;;;;;;;17.58;45.46;98867.44;4860729;29;42552;-78