Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:23;;;;;;;6.77;4.30;;;13.80;92.40;;;;;;5028195;28;20208;-71
2022/09/18 00:03:53;;;;;;;6.40;4.17;;;13.90;92.50;;;;;;5021373;28;20248;-71
2022/09/18 00:06:23;;;;;;;5.53;4.10;;;13.90;92.60;;;;;;5003572;28;20525;-71
2022/09/18 00:08:53;;;;;;;4.73;3.30;;;13.90;92.60;;;;;;5024557;28;20284;-71
2022/09/18 00:11:23;;;;;;;4.30;3.90;;;13.90;92.60;;;;;;5025135;28;20220;-71
2022/09/18 00:13:50;;;;;;;4.73;3.80;;;14.00;92.60;;;;;;5024077;28;20189;-71
2022/09/18 00:16:20;;;;;;;6.67;3.57;;;14.00;92.50;;;;;;5023759;28;20291;-71
2022/09/18 00:18:47;;;;;;;6.27;4.43;;;14.00;92.50;;;;;;5028718;28;20243;-71
2022/09/18 00:21:17;;;;;;;6.50;4.00;;;14.00;92.40;;;;;;5025706;28;20640;-71
2022/09/18 00:23:45;;;;;;;5.17;3.90;;;14.00;92.40;;;;;;5022963;28;20217;-71
2022/09/18 00:26:14;;;;;;;5.33;3.83;;;14.00;92.60;;;;;;5028985;28;20625;-71
2022/09/18 00:28:41;;;;;;;7.70;4.43;;;14.00;92.30;;;;;;5021377;28;20289;-71
2022/09/18 00:31:14;;;;;;;6.47;3.40;;;14.00;92.20;;;;;;5026495;28;20240;-71
2022/09/18 00:33:42;;;;;;;4.47;3.67;;;14.00;92.20;;;;;;5021740;28;20209;-71
2022/09/18 00:36:12;;;;;;;4.40;3.60;;;14.00;92.10;;;;;;5022752;28;20286;-71
2022/09/18 00:38:39;;;;;;;6.13;4.00;;;14.00;92.00;;;;;;5026223;28;20203;-71
2022/09/18 00:41:31;;;;;;;5.23;4.07;;;14.00;91.90;;;;;;5023919;28;20277;-72
2022/09/18 00:44:29;;;;;;;7.33;4.03;;;14.00;91.80;;;;;;5012553;28;20211;-71
2022/09/18 00:47:22;;;;;;;5.70;3.63;;;14.00;91.70;;;;;;5027911;28;20221;-70
2022/09/18 00:50:06;;;;;;;4.03;3.43;;;14.00;91.70;;;;;;5024185;28;20283;-71
2022/09/18 00:52:55;;;;;;;4.47;4.07;;;14.00;91.70;;;;;;5028370;28;20217;-70
2022/09/18 00:55:29;;;;;;;5.37;4.10;;;14.00;91.80;;;;;;5039819;28;20230;-71
2022/09/18 00:57:59;;;;;;;4.33;3.80;;;13.90;91.80;;;;;;5029530;28;20654;-70
2022/09/18 01:00:28;;;;;;;5.87;4.00;;;13.90;91.70;;;;;;5025686;28;20193;-71
2022/09/18 01:02:55;;;;;;;6.97;4.50;;;13.90;91.70;;;;;;5026581;28;20194;-71
2022/09/18 01:05:47;;;;;;;5.07;4.10;;;13.90;91.70;;;;;;5019875;28;20201;-70
2022/09/18 01:08:22;;;;;;;4.83;4.33;;;13.80;91.80;;;;;;5022321;28;20233;-71
2022/09/18 01:11:08;;;;;;;5.53;3.93;;;13.80;91.80;;;;;;5028045;28;20208;-70
2022/09/18 01:13:51;;;;;;;4.00;3.13;;;13.80;91.80;;;;;;5014951;28;20743;-71
2022/09/18 01:16:32;;;;;;;6.50;3.00;;;13.80;91.60;;;;;;5026039;28;20257;-70
2022/09/18 01:19:05;;;;;;;4.57;2.60;;;13.80;91.40;;;;;;5023020;28;20247;-71
2022/09/18 01:21:43;;;;;;;5.10;3.33;;;13.80;91.30;;;;;;5030159;28;20689;-70
2022/09/18 01:24:37;;;;;;;4.97;3.20;;;13.80;91.10;;;;;;5022859;28;20217;-70
2022/09/18 01:27:25;;;;;;;3.40;2.47;;;13.80;90.90;;;;;;5011032;28;20216;-70
2022/09/18 01:30:06;;;;;;;4.20;2.60;;;13.80;90.70;;;;;;5029939;28;20283;-70
2022/09/18 01:32:45;;;;;;;4.97;2.87;;;13.80;90.50;;;;;;5028350;28;20201;-71
2022/09/18 01:35:22;;;;;;;7.27;2.63;;;13.80;90.30;;;;;;5018341;28;20229;-70
2022/09/18 01:39:00;;;;;;;2.87;2.30;;;13.80;90.10;;;;;;5019402;28;20292;-70
2022/09/18 01:41:28;;;;;;;3.83;2.37;;;13.80;90.00;;;;;;5014220;28;20205;-71
2022/09/18 01:44:12;;;;;;;2.60;2.10;;;13.80;90.00;;;;;;5023950;28;20212;-70
2022/09/18 01:46:43;;;;;;;2.40;2.00;;;13.80;89.80;;;;;;5021161;28;20628;-71
2022/09/18 01:49:14;;;;;;;2.17;1.90;;;13.80;89.50;;;;;;5025326;28;20311;-70
2022/09/18 01:51:59;;;;;;;1.97;1.77;;;13.70;89.20;;;;;;5015162;28;20196;-71
2022/09/18 01:54:31;;;;;;;2.97;2.07;;;13.70;89.00;;;;;;5016650;28;20219;-70
2022/09/18 01:57:03;;;;;;;3.63;2.20;;;13.70;88.90;;;;;;5022754;28;20217;-71
2022/09/18 01:59:49;;;;;;;1.87;1.50;;;13.70;88.70;;;;;;5026305;28;20288;-70
2022/09/18 02:02:43;;;;;;;7.77;2.83;;;13.60;88.60;;;;;;5020522;28;20218;-71
2022/09/18 02:05:17;;;;;;;1.70;1.60;;;13.60;88.70;;;;;;5029677;28;20201;-70
2022/09/18 02:08:09;;;;;;;2.60;1.60;;;13.60;88.80;;;;;;5026052;28;20206;-70
2022/09/18 02:10:43;;;;;;;1.60;1.50;;;13.50;88.90;;;;;;5022765;28;20231;-71
2022/09/18 02:13:18;;;;;;;2.13;1.57;;;13.50;88.80;;;;;;5027180;28;20259;-70
2022/09/18 02:15:48;;;;;;;2.40;1.90;;;13.40;89.90;;;;;;5029307;28;20513;-70
2022/09/18 02:18:25;;;;;;;1.60;1.50;;;13.40;89.80;;;;;;5022673;28;20244;-70
2022/09/18 02:20:53;;;;;;;2.20;1.50;;;13.30;90.00;;;;;;5022668;28;20214;-70
2022/09/18 02:23:22;;;;;;;1.83;1.73;;;13.30;90.10;;;;;;5026712;28;20207;-70
2022/09/18 02:25:56;;;;;;;1.73;1.40;;;13.30;90.20;;;;;;5028446;28;20201;-71
2022/09/18 02:28:25;;;;;;;5.20;2.00;;;13.20;90.30;;;;;;5012811;28;20555;-70
2022/09/18 02:30:53;;;;;;;3.40;1.87;;;13.20;90.20;;;;;;5028461;28;20191;-70
2022/09/18 02:33:28;;;;;;;3.53;1.77;;;13.20;90.10;;;;;;5021054;28;20811;-70
2022/09/18 02:36:25;;;;;;;2.33;1.50;;;13.20;89.90;;;;;;5030757;28;20216;-71
2022/09/18 02:39:18;;;;;;;4.00;1.50;;;13.10;89.80;;;;;;5019229;28;20205;-71
2022/09/18 02:42:20;;;;;;;3.60;1.60;;;13.10;89.80;;;;;;5024600;28;20212;-71
2022/09/18 02:45:35;;;;;;;3.10;1.47;;;13.10;89.60;;;;;;5021729;28;20225;-70
2022/09/18 02:48:46;;;;;;;1.90;1.80;;;13.10;89.80;;;;;;5027201;28;20204;-70
2022/09/18 02:51:31;;;;;;;1.60;1.50;;;13.00;90.00;;;;;;4984381;28;20216;-71
2022/09/18 02:54:25;;;;;;;2.27;2.00;;;13.00;90.60;;;;;;5022535;28;20210;-70
2022/09/18 02:57:13;;;;;;;2.30;1.93;;;13.00;90.40;;;;;;5010182;28;20203;-71
2022/09/18 02:59:49;;;;;;;5.80;1.60;;;12.90;90.50;;;;;;5022979;28;20232;-70
2022/09/18 03:02:19;;;;;;;2.20;2.00;;;12.90;90.70;;;;;;5023314;28;20241;-70
2022/09/18 03:04:47;;;;;;;3.17;1.80;;;12.80;90.70;;;;;;5023310;28;20237;-70
2022/09/18 03:07:25;;;;;;;2.77;1.87;;;12.80;90.50;;;;;;5019898;28;20207;-67
2022/09/18 03:09:54;;;;;;;3.47;1.83;;;12.70;90.40;;;;;;5013220;28;20279;-67
2022/09/18 03:12:21;;;;;;;3.43;1.90;;;12.70;90.50;;;;;;5016106;28;20610;-66
2022/09/18 03:14:48;;;;;;;3.37;1.67;;;12.70;90.60;;;;;;5021900;28;20215;-66
2022/09/18 03:17:16;;;;;;;5.50;1.87;;;12.70;90.60;;;;;;5023481;28;20266;-67
2022/09/18 03:19:44;;;;;;;2.33;1.90;;;12.60;90.60;;;;;;5019283;28;20540;-67
2022/09/18 03:22:13;;;;;;;5.10;1.63;;;12.60;90.50;;;;;;5020559;28;20582;-66
2022/09/18 03:24:41;;;;;;;2.23;2.00;;;12.50;90.50;;;;;;5022682;28;20605;-66
2022/09/18 03:27:09;;;;;;;3.67;1.80;;;12.50;90.50;;;;;;5022879;28;20298;-67
2022/09/18 03:29:36;;;;;;;2.00;1.77;;;12.50;90.50;;;;;;5023814;28;20215;-67
2022/09/18 03:32:04;;;;;;;1.60;1.50;;;12.50;90.90;;;;;;5017592;28;20692;-66
2022/09/18 03:34:39;;;;;;;4.03;1.90;;;12.50;90.80;;;;;;5022243;28;20274;-66
2022/09/18 03:37:06;;;;;;;2.83;1.83;;;12.50;90.90;;;;;;5013815;28;20646;-67
2022/09/18 03:39:33;;;;;;;3.83;2.30;;;12.50;90.90;;;;;;5021928;28;20216;-66
2022/09/18 03:42:05;;;;;;;3.13;1.70;;;12.50;90.90;;;;;;5022595;28;20220;-66
2022/09/18 03:44:34;;;;;;;1.67;1.53;;;12.50;90.90;;;;;;5024358;28;20223;-67
2022/09/18 03:47:03;;;;;;;1.73;1.50;;;12.50;91.00;;;;;;5023761;28;20211;-66
2022/09/18 03:49:30;;;;;;;4.00;1.50;;;12.50;90.90;;;;;;5024455;28;20326;-66
2022/09/18 03:51:57;;;;;;;1.67;1.57;;;12.50;90.80;;;;;;5019169;28;20212;-67
2022/09/18 03:54:29;;;;;;;2.53;1.60;;;12.50;90.80;;;;;;5014667;28;20279;-66
2022/09/18 03:57:12;;;;;;;2.10;1.57;;;12.50;90.80;;;;;;5028103;28;20210;-66
2022/09/18 03:59:47;;;;;;;2.13;1.60;;;12.40;90.60;;;;;;5025248;28;20205;-67
2022/09/18 04:02:41;;;;;;;3.10;1.60;;;12.40;90.50;;;;;;5020281;28;20213;-66
2022/09/18 04:05:27;;;;;;;1.30;1.20;;;12.40;90.30;;;;;;5026564;28;20284;-66
2022/09/18 04:08:14;;;;;;;1.47;1.30;;;12.40;90.30;;;;;;5024417;28;20565;-66
2022/09/18 04:10:58;;;;;;;5.60;1.70;;;12.30;90.20;;;;;;5021607;28;20264;-67
2022/09/18 04:13:26;;;;;;;2.43;1.43;;;12.30;90.10;;;;;;5006368;28;20355;-66
2022/09/18 04:16:00;;;;;;;1.63;1.20;;;12.20;90.00;;;;;;5022266;28;20621;-66
2022/09/18 04:18:28;;;;;;;2.47;1.80;;;12.20;90.00;;;;;;5025935;28;20280;-67
2022/09/18 04:20:56;;;;;;;1.97;1.60;;;12.10;89.90;;;;;;5011397;28;20229;-66
2022/09/18 04:23:23;;;;;;;1.10;1.03;;;12.10;89.90;;;;;;5022847;28;20210;-66
2022/09/18 04:25:50;;;;;;;3.73;1.30;;;12.10;90.00;;;;;;5023846;28;20223;-66
2022/09/18 04:28:18;;;;;;;3.33;1.70;;;12.00;90.10;;;;;;5025559;28;20218;-67
2022/09/18 04:30:47;;;;;;;5.90;1.70;;;12.00;90.20;;;;;;5019445;28;20232;-66
2022/09/18 04:33:15;;;;;;;4.97;1.60;;;12.00;90.30;;;;;;5029064;28;20210;-66
2022/09/18 04:35:42;;;;;;;1.60;1.43;;;12.00;90.30;;;;;;5022591;28;20202;-66
2022/09/18 04:38:09;;;;;;;1.57;1.47;;;12.00;90.40;;;;;;5024408;28;20205;-66
2022/09/18 04:40:36;;;;;;;1.67;1.40;;;12.00;90.50;;;;;;5022818;28;20216;-66
2022/09/18 04:43:04;;;;;;;2.30;2.07;;;11.90;90.50;;;;;;5018542;28;20202;-66
2022/09/18 04:45:31;;;;;;;1.53;1.43;;;11.90;90.60;;;;;;5015972;28;20247;-66
2022/09/18 04:47:58;;;;;;;1.60;1.50;;;11.90;90.80;;;;;;5022024;28;20212;-66
2022/09/18 04:50:27;;;;;;;1.83;1.20;;;11.90;90.90;;;;;;5027370;28;20690;-66
2022/09/18 04:53:14;;;;;;;1.93;1.67;;;11.90;90.90;;;;;;5026411;28;20199;-67
2022/09/18 04:55:43;;;;;;;3.90;1.53;;;11.90;90.90;;;;;;5013450;28;20214;-66
2022/09/18 04:58:13;;;;;;;3.40;1.43;;;11.90;91.00;;;;;;5023555;28;20207;-66
2022/09/18 05:00:42;;;;;;;1.37;1.27;;;11.90;91.10;;;;;;5026581;28;20648;-66
2022/09/18 05:03:09;;;;;;;1.50;1.40;;;11.90;91.10;;;;;;5020700;28;20553;-66
2022/09/18 05:05:40;;;;;;;1.40;1.30;;;11.90;91.00;;;;;;5026137;28;20215;-66
2022/09/18 05:08:09;;;;;;;1.67;1.33;;;11.90;90.80;;;;;;5021097;28;20223;-66
2022/09/18 05:10:36;;;;;;;1.60;1.50;;;11.90;90.70;;;;;;5024209;28;20263;-66
2022/09/18 05:13:03;;;;;;;1.40;1.30;;;11.80;90.60;;;;;;5024416;28;20659;-66
2022/09/18 05:15:34;;;;;;;6.23;1.40;;;11.90;90.70;;;;;;5027554;28;20550;-66
2022/09/18 05:18:06;;;;;;;1.30;1.20;;;11.90;90.70;;;;;;5007202;28;20332;-66
2022/09/18 05:20:38;;;;;;;2.60;1.73;;;11.90;90.70;;;;;;5024913;28;20268;-66
2022/09/18 05:23:06;;;;;;;1.47;1.33;;;11.90;90.50;;;;;;5026981;28;20278;-66
2022/09/18 05:25:35;;;;;;;2.23;1.50;;;11.90;90.50;;;;;;5020564;28;20262;-67
2022/09/18 05:28:03;;;;;;;1.60;1.40;;;12.00;90.30;;;;;;5019829;28;20218;-67
2022/09/18 05:30:40;;;;;;;1.47;1.37;;;12.00;90.30;;;;;;5021735;28;20236;-66
2022/09/18 05:33:09;;;;;;;1.37;0.97;;;12.00;90.50;;;;;;5022600;28;20237;-66
2022/09/18 05:35:39;;;;;;;1.90;1.40;;;12.00;90.50;;;;;;5024656;28;20232;-66
2022/09/18 05:38:06;;;;;;;2.43;1.40;;;12.10;90.40;;;;;;5017464;28;20296;-66
2022/09/18 05:40:36;;;;;;;4.20;1.47;;;12.20;90.40;;;;;;5022653;28;20211;-66
2022/09/18 05:43:04;;;;;;;2.47;1.23;;;12.20;90.40;;;;;;5012118;28;20209;-66
2022/09/18 05:45:33;;;;;;;4.70;1.50;;;12.30;90.50;;;;;;5023071;28;20207;-66
2022/09/18 05:48:05;;;;;;;1.67;1.30;;;12.30;90.50;;;;;;5020741;28;20241;-66
2022/09/18 05:50:35;;;;;;;1.50;1.40;;;12.40;90.50;;;;;;5023460;28;20233;-66
2022/09/18 05:53:15;;;;;;;1.23;1.13;;;12.50;90.50;;;;;;5023430;28;20698;-66
2022/09/18 05:55:59;;;;;;;1.60;1.20;;;12.60;90.40;;;;;;5013372;28;20202;-66
2022/09/18 05:58:26;;;;;;;1.40;1.30;;;12.70;90.30;;;;;;5026291;28;20211;-66
2022/09/18 06:01:00;;;;;;;3.23;1.33;;;12.80;90.30;;;;;;5009792;28;20583;-66
2022/09/18 06:03:40;;;;;;;1.53;0.97;;;12.80;90.20;;;;;;5022100;28;20210;-66
2022/09/18 06:06:07;;;;;;;1.20;1.10;;;12.90;90.10;;;;;;5023527;28;20200;-66
2022/09/18 06:08:35;;;;;;;1.20;1.10;;;13.00;90.00;;;;;;5021807;28;20215;-66
2022/09/18 06:11:02;;;;;;;1.27;1.20;;;13.10;90.10;;;;;;5022110;28;20293;-67
2022/09/18 06:13:31;;;;;;;1.30;1.20;;;13.20;90.20;;;;;;5021826;28;20214;-66
2022/09/18 06:15:58;;;;;;;2.03;1.33;;;13.30;90.20;;;;;;5021468;28;20220;-66
2022/09/18 06:18:37;;;;;;;1.00;0.90;;;13.40;89.60;;;;;;5016965;28;20242;-66
2022/09/18 06:21:05;;;;;;;1.07;0.97;;;13.60;88.40;;;;;;5017060;28;20299;-66
2022/09/18 06:23:33;;;;;;;1.23;1.20;;;13.70;87.20;;;;;;5018873;28;20237;-66
2022/09/18 06:26:11;;;;;;;1.10;1.00;;;13.80;86.50;;;;;;5023055;28;20276;-66
2022/09/18 06:28:41;;;;;;;1.00;0.90;;;13.90;86.20;;;;;;5008407;28;20211;-66
2022/09/18 06:31:09;;;;;;;1.23;1.13;;;14.00;86.20;;;;;;5017308;28;20610;-66
2022/09/18 06:34:05;;;;;;;3.00;1.13;;;14.10;85.90;;;;;;5029598;28;20219;-66
2022/09/18 06:36:32;;;;;;;2.03;1.33;;;14.20;85.50;;;;;;5022126;28;20212;-66
2022/09/18 06:39:14;;;;;;;2.53;1.13;;;14.40;85.20;;;;;;5021423;28;20221;-66
2022/09/18 06:41:43;;;;;;;2.43;1.50;;;14.50;85.30;;;;;;5019708;28;20211;-66
2022/09/18 06:44:19;;;;;;;1.80;1.00;;;14.60;84.20;;;;;;5023689;28;20217;-66
2022/09/18 06:47:01;;;;;;;1.47;1.10;;;14.70;83.50;;;;;;5019558;28;20592;-66
2022/09/18 06:49:35;;;;;;;1.73;1.20;;;14.80;82.60;;;;;;5026686;28;20221;-66
2022/09/18 06:52:03;;;;;;;1.23;1.10;;;14.90;81.50;;;;;;5017061;28;20209;-67
2022/09/18 06:54:32;;;;;;;1.37;1.17;;;15.00;80.90;;;;;;5027783;28;20669;-66
2022/09/18 06:57:00;;;;;;;3.00;1.40;;;15.10;80.20;;;;;;5011000;28;20268;-67
2022/09/18 06:59:30;;;;;;;2.80;2.60;;;15.20;79.40;;;;;;5010393;28;20214;-66
2022/09/18 07:01:57;;;;;;;6.87;5.77;;;15.30;78.80;;;;;;5015312;28;20199;-66
2022/09/18 07:04:45;;;;;;;18.47;11.27;;;15.40;78.10;;;;;;5041474;28;20210;-66
2022/09/18 07:07:15;;;;;;;19.10;7.27;;;15.50;77.20;;;;;;5022491;28;20249;-66
2022/09/18 07:09:45;;;;;;;4.00;2.20;;;15.60;76.40;;;;;;5019624;28;20219;-66
2022/09/18 07:12:31;;;;;;;1.33;1.03;;;15.70;75.60;;;;;;5019220;28;20213;-66
2022/09/18 07:14:58;;;;;;;32.67;11.33;;;15.80;74.80;;;;;;5027755;28;20545;-66
2022/09/18 07:17:26;;;;;;;53.27;18.30;;;15.80;73.80;;;;;;5024945;28;20270;-66
2022/09/18 07:19:55;;;;;;;2.60;1.83;;;15.80;72.10;;;;;;5024716;28;20215;-66
2022/09/18 07:22:33;;;;;;;2.63;1.40;;;15.90;72.40;;;;;;5025818;28;20219;-66
2022/09/18 07:25:02;;;;;;;19.00;7.03;;;16.00;72.90;;;;;;5022350;28;20302;-66
2022/09/18 07:27:29;;;;;;;2.17;1.00;;;16.10;73.70;;;;;;5026415;28;20212;-66
2022/09/18 07:29:57;;;;;;;1.07;1.07;;;16.10;73.40;;;;;;5031729;28;20230;-66
2022/09/18 07:32:25;;;;;;;2.90;1.33;;;16.30;73.70;;;;;;5033289;28;20591;-66
2022/09/18 07:34:52;;;;;;;1.50;1.13;;;16.40;73.60;;;;;;5029049;28;20692;-66
2022/09/18 07:37:28;;;;;;;1.10;1.00;;;16.50;73.30;;;;;;5028347;28;20219;-66
2022/09/18 07:40:14;;;;;;;4.27;1.13;;;16.80;73.10;;;;;;5028533;28;20353;-66
2022/09/18 07:43:08;;;;;;;1.20;0.90;;;16.90;72.50;;;;;;5027336;28;20275;-66
2022/09/18 07:45:40;;;;;;;1.20;1.10;;;17.20;71.80;;;;;;5025210;28;20218;-66
2022/09/18 07:48:07;;;;;;;1.27;0.70;;;17.40;71.30;;;;;;5024794;28;20204;-66
2022/09/18 07:50:40;;;;;;;3.20;0.87;;;17.60;70.70;;;;;;5025699;28;20235;-66
2022/09/18 07:53:09;;;;;;;4.47;1.37;;;17.70;70.20;;;;;;5019836;28;20327;-66
2022/09/18 07:55:41;;;;;;;1.27;1.00;;;18.00;70.00;;;;;;5023613;28;20642;-66
2022/09/18 07:58:08;;;;;;;1.87;1.20;;;18.20;69.10;;;;;;5022796;28;20207;-66
2022/09/18 08:01:01;;;;;;;3.40;1.00;;;18.40;68.20;;;;;;5024272;28;20207;-67
2022/09/18 08:03:31;;;;;;;1.93;0.93;;;18.60;67.40;;;;;;5024242;28;20300;-66
2022/09/18 08:06:23;;;;;;;3.70;1.00;;;18.80;66.40;;;;;;5022641;28;20221;-67
2022/09/18 08:09:29;;;;;;;0.50;0.50;;;18.90;65.00;;;;;;5028499;28;20365;-67
2022/09/18 08:12:05;;;;;;;0.80;0.70;;;19.20;64.50;;;;;;5024385;28;20279;-66
2022/09/18 08:14:46;;;;;;;2.80;0.70;;;19.30;63.70;;;;;;5025357;28;20204;-66
2022/09/18 08:17:24;;;;;;;0.60;0.60;;;19.50;63.40;;;;;;5009500;28;20245;-66
2022/09/18 08:20:09;;;;;;;1.80;0.70;;;19.70;63.30;;;;;;5024827;28;20227;-66
2022/09/18 08:22:51;;;;;;;4.13;0.60;;;19.90;61.00;;;;;;5021363;28;20232;-66
2022/09/18 08:25:22;;;;;;;0.83;0.83;;;20.00;60.70;;;;;;5027817;28;20217;-66
2022/09/18 08:27:50;;;;;;;0.50;0.43;;;20.20;59.40;;;;;;5014502;28;20215;-66
2022/09/18 08:30:28;;;;;;;0.73;0.60;;;20.30;58.10;;;;;;5025139;28;20251;-67
2022/09/18 08:33:03;;;;;;;2.03;0.50;;;20.40;58.00;;;;;;5023847;28;20209;-66
2022/09/18 08:35:30;;;;;;;0.57;0.50;;;20.60;58.00;;;;;;5022793;28;20212;-67
2022/09/18 08:38:06;;;;;;;0.30;0.30;;;20.80;57.60;;;;;;5030817;28;20251;-66
2022/09/18 08:40:49;;;;;;;0.67;0.43;;;20.90;56.40;;;;;;5005630;28;20205;-66
2022/09/18 08:43:33;;;;;;;1.87;0.60;;;21.00;55.50;;;;;;5025350;28;20217;-66
2022/09/18 08:46:01;;;;;;;0.97;0.37;;;21.20;55.00;;;;;;5014502;28;20199;-67
2022/09/18 08:48:36;;;;;;;0.40;0.23;;;21.20;53.40;;;;;;5024960;28;20222;-66
2022/09/18 08:51:13;;;;;;;1.63;0.50;;;21.40;52.20;;;;;;5023061;28;20206;-66
2022/09/18 08:53:48;;;;;;;1.13;0.40;;;21.40;52.90;;;;;;5022602;28;20205;-66
2022/09/18 08:56:38;;;;;;;1.27;0.40;;;21.50;53.30;;;;;;5020684;28;20222;-66
2022/09/18 08:59:37;;;;;;;2.70;0.50;;;21.70;52.10;;;;;;5009607;28;20584;-66
2022/09/18 09:02:36;;;;;;;1.13;0.47;;;21.70;51.60;;;;;;5038558;28;20666;-66
2022/09/18 09:05:14;;;;;;;0.93;0.60;;;21.80;52.70;;;;;;5028673;28;20218;-66
2022/09/18 09:07:50;;;;;;;0.40;0.40;;;21.90;52.20;;;;;;5026122;28;20586;-66
2022/09/18 09:10:58;;;;;;;1.27;0.40;;;22.10;52.60;;;;;;5022040;28;20577;-66
2022/09/18 09:13:40;;;;;;;1.23;0.57;;;22.20;51.20;;;;;;5021735;28;20592;-66
2022/09/18 09:16:15;;;;;;;0.43;0.37;;;22.30;50.70;;;;;;5028085;28;20294;-66
2022/09/18 09:18:54;;;;;;;1.17;0.70;;;22.40;50.10;;;;;;5027391;28;20249;-66
2022/09/18 09:21:23;;;;;;;0.50;0.50;;;22.40;48.90;;;;;;5011815;28;20214;-66
2022/09/18 09:24:03;;;;;;;0.30;0.30;;;22.40;48.20;;;;;;5022858;28;20673;-66
2022/09/18 09:26:50;;;;;;;0.73;0.37;;;22.50;48.20;;;;;;5023872;28;20222;-67
2022/09/18 09:29:40;;;;;;;0.50;0.50;;;22.50;47.90;;;;;;5034578;28;20534;-66
2022/09/18 09:32:32;;;;;;;0.97;0.30;;;22.60;48.10;;;;;;5012588;28;20242;-66
2022/09/18 09:35:29;;;;;;;0.30;0.30;;;22.70;46.90;;;;;;5029189;28;20222;-66
2022/09/18 09:38:22;;;;;;;0.33;0.33;;;22.70;47.10;;;;;;5027125;28;20302;-66
2022/09/18 09:40:52;;;;;;;0.40;0.37;;;22.80;47.00;;;;;;5017223;28;20218;-66
2022/09/18 09:43:29;;;;;;;0.50;0.50;;;22.90;46.90;;;;;;5022702;28;20571;-66
2022/09/18 09:46:01;;;;;;;0.50;0.40;;;23.00;46.80;;;;;;5020572;28;20202;-67
2022/09/18 09:48:49;;;;;;;0.83;0.40;;;23.10;46.60;;;;;;5019780;28;20219;-66
2022/09/18 09:51:26;;;;;;;0.40;0.40;;;23.20;46.40;;;;;;5022255;28;20636;-66
2022/09/18 09:53:54;;;;;;;0.30;0.30;;;23.20;45.80;;;;;;5019193;28;20207;-66
2022/09/18 09:56:50;;;;;;;0.37;0.37;;;23.30;44.90;;;;;;5024565;28;20265;-68
2022/09/18 09:59:49;;;;;;;0.30;0.30;;;23.30;44.70;;;;;;5029570;28;20585;-66
2022/09/18 10:02:43;;;;;;;0.67;0.50;;;23.40;45.60;;;;;;5007269;28;20214;-66
2022/09/18 10:05:33;;;;;;;1.43;0.30;;;23.50;44.60;;;;;;5029563;28;20637;-66
2022/09/18 10:08:27;;;;;;;1.23;0.60;;;23.60;45.80;;;;;;5028155;28;20217;-67
2022/09/18 10:11:00;;;;;;;1.87;0.50;;;23.80;45.30;;;;;;5023442;28;20227;-66
2022/09/18 10:13:52;;;;;;;0.20;0.20;;;23.80;43.40;;;;;;5020736;28;20195;-65
2022/09/18 10:16:24;;;;;;;0.13;0.13;;;23.90;43.20;;;;;;5022929;28;20215;-65
2022/09/18 10:18:53;;;;;;;1.40;0.40;;;23.90;43.40;;;;;;5020407;28;20251;-65
2022/09/18 10:21:26;;;;;;;0.20;0.20;;;24.00;42.70;;;;;;5003888;28;20207;-66
2022/09/18 10:23:59;;;;;;;0.37;0.37;;;24.00;43.20;;;;;;5019395;28;20214;-65
2022/09/18 10:26:35;;;;;;;0.30;0.30;;;24.10;43.10;;;;;;5037704;28;20228;-66
2022/09/18 10:29:02;;;;;;;0.70;0.70;;;24.10;42.80;;;;;;5026603;28;20221;-66
2022/09/18 10:31:55;;;;;;;0.63;0.40;;;24.20;43.70;;;;;;5020826;28;20315;-65
2022/09/18 10:34:30;;;;;;;0.40;0.40;;;24.30;43.80;;;;;;5018194;28;20287;-66
2022/09/18 10:36:57;;;;;;;0.40;0.30;;;24.40;43.50;;;;;;5023869;28;20569;-67
2022/09/18 10:39:29;;;;;;;0.30;0.30;;;24.50;43.50;;;;;;5025625;28;20207;-67
2022/09/18 10:42:15;;;;;;;0.23;0.20;;;24.50;42.10;;;;;;5020260;28;20239;-67
2022/09/18 10:44:56;;;;;;;0.87;0.17;;;24.60;41.90;;;;;;5027000;28;20653;-67
2022/09/18 10:47:36;;;;;;;0.53;0.30;;;24.60;41.80;;;;;;5025909;28;20294;-67
2022/09/18 10:50:15;;;;;;;0.50;0.40;;;24.60;41.90;;;;;;5025344;28;20516;-67
2022/09/18 10:52:48;;;;;;;0.30;0.30;;;24.60;41.80;;;;;;5025944;28;20321;-65
2022/09/18 10:55:28;;;;;;;2.53;0.40;;;24.60;41.40;;;;;;5026223;28;20632;-65
2022/09/18 10:58:01;;;;;;;0.60;0.43;;;24.70;42.50;;;;;;5025601;28;20195;-65
2022/09/18 11:00:28;;;;;;;0.30;0.30;;;24.80;42.70;;;;;;5029988;28;20207;-65
2022/09/18 11:03:33;;;;;;;0.40;0.30;;;24.80;42.70;;;;;;5020195;28;20218;-65
2022/09/18 11:06:03;;;;;;;0.30;0.20;;;24.90;41.50;;;;;;5014885;28;20302;-65
2022/09/18 11:08:35;;;;;;;0.47;0.47;;;24.90;42.30;;;;;;5027665;28;20253;-66
2022/09/18 11:11:06;;;;;;;1.03;0.43;;;24.90;42.00;;;;;;5031327;28;20594;-66
2022/09/18 11:14:03;;;;;;;0.43;0.27;;;25.00;42.30;;;;;;5022122;28;20597;-66
2022/09/18 11:16:51;;;;;;;1.13;0.70;;;25.00;41.90;;;;;;5024079;28;20588;-65
2022/09/18 11:19:33;;;;;;;0.50;0.50;;;25.10;42.40;;;;;;5025125;28;20273;-66
2022/09/18 11:22:33;;;;;;;1.80;1.07;;;25.20;39.70;;;;;;5024788;28;20575;-66
2022/09/18 11:25:23;;;;;;;0.50;0.50;;;25.20;41.50;;;;;;5011407;28;20222;-66
2022/09/18 11:27:55;;;;;;;0.47;0.40;;;25.20;42.30;;;;;;5035604;28;21510;-66
2022/09/18 11:30:34;;;;;;;2.60;0.57;;;25.30;41.90;;;;;;5025871;28;20203;-66
2022/09/18 11:33:14;;;;;;;0.70;0.30;;;25.30;42.00;;;;;;5013752;28;20208;-66
2022/09/18 11:35:47;;;;;;;1.03;0.50;;;25.40;41.20;;;;;;5025121;28;20214;-66
2022/09/18 11:38:18;;;;;;;0.60;0.60;;;25.40;40.10;;;;;;5021193;28;20204;-66
2022/09/18 11:40:50;;;;;;;1.07;0.80;;;25.30;38.30;;;;;;5022651;28;20239;-66
2022/09/18 11:43:27;;;;;;;0.60;0.50;;;25.30;39.90;;;;;;5024414;28;20240;-66
2022/09/18 11:46:34;;;;;;;0.60;0.60;;;25.20;41.50;;;;;;5027882;28;20218;-66
2022/09/18 11:49:16;;;;;;;0.70;0.60;;;25.30;40.80;;;;;;5028255;28;20447;-66
2022/09/18 11:52:13;;;;;;;1.70;0.50;;;25.30;38.20;;;;;;5023562;28;20258;-66
2022/09/18 11:54:59;;;;;;;0.60;0.60;;;25.20;39.00;;;;;;5019893;28;20211;-66
2022/09/18 11:57:39;;;;;;;1.27;0.83;;;25.20;40.00;;;;;;5028322;28;20199;-66
2022/09/18 12:00:14;;;;;;;1.63;1.00;;;25.10;39.80;;;;;;5028628;28;20266;-66
2022/09/18 12:02:53;;;;;;;1.17;0.80;;;25.00;40.40;;;;;;5022347;28;20206;-66
2022/09/18 12:05:50;;;;;;;0.70;0.70;;;25.00;40.80;;;;;;5023100;28;20214;-66
2022/09/18 12:08:34;;;;;;;1.00;1.00;;;25.00;40.30;;;;;;5020128;28;20230;-66
2022/09/18 12:11:33;;;;;;;1.00;0.90;;;25.00;39.50;;;;;;5026231;28;20282;-66
2022/09/18 12:14:29;;;;;;;1.10;0.90;;;24.90;40.70;;;;;;5027863;28;20294;-66
2022/09/18 12:17:21;;;;;;;0.80;0.80;;;24.80;41.10;;;;;;5005294;28;20633;-66
2022/09/18 12:19:55;;;;;;;1.30;1.20;;;24.80;42.50;;;;;;5023309;28;20199;-66
2022/09/18 12:22:32;;;;;;;1.47;1.10;;;24.90;43.20;;;;;;5023443;28;20214;-66
2022/09/18 12:25:01;;;;;;;1.17;1.00;;;25.00;42.90;;;;;;5029773;28;20655;-66
2022/09/18 12:28:03;;;;;;;2.23;1.20;;;25.10;42.30;;;;;;5023283;28;20594;-66
2022/09/18 12:30:54;;;;;;;1.40;1.30;;;25.20;42.40;;;;;;5023541;28;20627;-66
2022/09/18 12:33:46;;;;;;;1.10;1.00;;;25.20;42.60;;;;;;5024098;28;20229;-66
2022/09/18 12:36:55;;;;;;;1.10;1.10;;;25.30;42.50;;;;;;5024755;28;20220;-66
2022/09/18 12:40:03;;;;;;;1.40;1.30;;;25.40;41.70;;;;;;5020642;28;20246;-67
2022/09/18 12:42:49;;;;;;;0.83;0.80;;;25.50;42.40;;;;;;5018962;28;20549;-66
2022/09/18 12:45:38;;;;;;;0.77;0.60;;;25.60;43.10;;;;;;5025557;28;20570;-66
2022/09/18 12:48:13;;;;;;;0.90;0.53;;;25.60;40.30;;;;;;5022550;28;20206;-67
2022/09/18 12:51:06;;;;;;;0.80;0.80;;;25.50;38.60;;;;;;5022614;28;20636;-66
2022/09/18 12:53:56;;;;;;;0.60;0.60;;;25.40;40.20;;;;;;5025634;28;20576;-66
2022/09/18 12:56:23;;;;;;;1.67;0.63;;;25.30;40.50;;;;;;5022904;28;20231;-66
2022/09/18 12:58:52;;;;;;;0.50;0.50;;;25.30;41.00;;;;;;5017160;28;20262;-66
2022/09/18 13:01:39;;;;;;;0.33;0.33;;;25.40;41.00;;;;;;5020356;28;20215;-66
2022/09/18 13:04:35;;;;;;;0.60;0.40;;;25.40;39.20;;;;;;5027482;28;20208;-67
2022/09/18 13:07:04;;;;;;;0.50;0.50;;;25.40;39.70;;;;;;5025056;28;20219;-66
2022/09/18 13:09:55;;;;;;;0.60;0.50;;;25.50;39.30;;;;;;5020602;28;20290;-67
2022/09/18 13:12:30;;;;;;;1.90;0.40;;;25.60;39.60;;;;;;5022424;28;20289;-66
2022/09/18 13:15:14;;;;;;;0.60;0.40;;;25.60;39.30;;;;;;5035759;28;20227;-66
2022/09/18 13:17:47;;;;;;;0.93;0.60;;;25.60;36.60;;;;;;5023476;28;20247;-66
2022/09/18 13:20:30;;;;;;;0.50;0.33;;;25.50;35.60;;;;;;5020552;28;20262;-66
2022/09/18 13:22:59;;;;;;;0.90;0.63;;;25.40;36.90;;;;;;5028902;28;20956;-66
2022/09/18 13:25:32;;;;;;;1.03;0.47;;;25.40;37.60;;;;;;5022359;28;20552;-66
2022/09/18 13:28:03;;;;;;;0.63;0.50;;;25.40;38.20;;;;;;5027929;28;20207;-66
2022/09/18 13:30:31;;;;;;;0.60;0.60;;;25.40;38.20;;;;;;5017062;28;20647;-66
2022/09/18 13:32:59;;;;;;;0.43;0.43;;;25.40;38.50;;;;;;5019750;28;20293;-66
2022/09/18 13:35:36;;;;;;;0.60;0.33;;;25.40;39.10;;;;;;5019029;28;20208;-66
2022/09/18 13:38:17;;;;;;;0.50;0.47;;;25.50;39.70;;;;;;5028742;28;20207;-66