Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:10;;;;;;;17.70;15.50;;;;;;;;;;5057251;28;20206;-67
2022/06/01 00:02:37;;;;;;;18.70;14.87;;;;;;;;;;5056961;28;20205;-66
2022/06/01 00:05:03;;;;;;;18.30;16.13;;;;;;;;;;5057072;28;20700;-67
2022/06/01 00:07:29;;;;;;;21.80;16.73;;;;;;;;;;5056930;28;20182;-66
2022/06/01 00:09:55;;;;;;;23.27;16.23;;;;;;;;;;5039192;28;20189;-67
2022/06/01 00:12:22;;;;;;;21.27;16.70;;;;;;;;;;5038990;28;20239;-66
2022/06/01 00:14:48;;;;;;;20.57;16.27;;;;;;;;;;5038920;28;20269;-67
2022/06/01 00:17:16;;;;;;;20.53;16.73;;;;;;;;;;5056627;28;20232;-67
2022/06/01 00:19:42;;;;;;;23.17;16.63;;;;;;;;;;5056785;28;20548;-67
2022/06/01 00:22:17;;;;;;;21.20;17.80;;;;;;;;;;5038490;28;20181;-68
2022/06/01 00:24:44;;;;;;;23.83;17.00;;;;;;;;;;5056531;28;20577;-69
2022/06/01 00:27:10;;;;;;;21.60;17.23;;;;;;;;;;5056478;28;20253;-67
2022/06/01 00:29:37;;;;;;;23.47;17.70;;;;;;;;;;5056681;28;20229;-67
2022/06/01 00:32:03;;;;;;;25.60;19.97;;;;;;;;;;5056814;28;20209;-66
2022/06/01 00:34:29;;;;;;;24.23;19.07;;;;;;;;;;5056500;28;20233;-67
2022/06/01 00:36:55;;;;;;;23.77;18.73;;;;;;;;;;5056058;28;20178;-68
2022/06/01 00:39:21;;;;;;;22.97;18.23;;;;;;;;;;5056292;28;20179;-67
2022/06/01 00:41:47;;;;;;;21.87;17.90;;;;;;;;;;5056111;28;20179;-67
2022/06/01 00:44:13;;;;;;;22.43;18.40;;;;;;;;;;5055931;28;20297;-67
2022/06/01 00:46:39;;;;;;;22.17;18.00;;;;;;;;;;5056553;28;20174;-67
2022/06/01 00:49:16;;;;;;;22.20;18.57;;;;;;;;;;5055952;28;20232;-66
2022/06/01 00:51:42;;;;;;;19.67;17.23;;;;;;;;;;5056243;28;20202;-67
2022/06/01 00:54:08;;;;;;;21.93;17.67;;;;;;;;;;5055723;28;20214;-67
2022/06/01 00:56:37;;;;;;;21.57;17.97;;;;;;;;;;5056041;28;20232;-67
2022/06/01 00:59:04;;;;;;;23.70;18.60;;;;;;;;;;5055976;28;20178;-66
2022/06/01 01:01:31;;;;;;;21.77;17.77;;;;;;;;;;5037939;28;20178;-67
2022/06/01 01:03:58;;;;;;;23.40;18.20;;;;;;;;;;5055675;28;20253;-67
2022/06/01 01:06:29;;;;;;;24.33;18.80;;;;;;;;;;5056174;28;20182;-67
2022/06/01 01:08:58;;;;;;;26.70;19.27;;;;;;;;;;5055651;28;20182;-67
2022/06/01 01:11:30;;;;;;;21.60;18.03;;;;;;;;;;5055656;28;20642;-67
2022/06/01 01:13:57;;;;;;;27.50;19.90;;;;;;;;;;5055731;28;20563;-67
2022/06/01 01:16:24;;;;;;;24.80;18.63;;;;;;;;;;5055789;28;20186;-67
2022/06/01 01:18:51;;;;;;;26.33;19.67;;;;;;;;;;5055540;28;20220;-67
2022/06/01 01:21:26;;;;;;;24.47;19.07;;;;;;;;;;5055421;28;20185;-66
2022/06/01 01:23:56;;;;;;;26.47;20.87;;;;;;;;;;5037667;28;20690;-67
2022/06/01 01:26:23;;;;;;;25.20;19.33;;;;;;;;;;5055393;28;20228;-67
2022/06/01 01:28:49;;;;;;;24.60;19.53;;;;;;;;;;5037465;28;20214;-67
2022/06/01 01:31:19;;;;;;;29.23;20.20;;;;;;;;;;5037435;28;20236;-67
2022/06/01 01:33:46;;;;;;;24.83;19.03;;;;;;;;;;5054973;28;20551;-67
2022/06/01 01:36:14;;;;;;;27.53;20.00;;;;;;;;;;5055027;28;20643;-66
2022/06/01 01:38:49;;;;;;;27.47;19.63;;;;;;;;;;5037184;28;20232;-66
2022/06/01 01:41:20;;;;;;;23.73;18.17;;;;;;;;;;5037201;28;20178;-67
2022/06/01 01:43:55;;;;;;;26.37;18.73;;;;;;;;;;5055051;28;20292;-67
2022/06/01 01:46:21;;;;;;;23.13;18.43;;;;;;;;;;5055628;28;20162;-67
2022/06/01 01:48:47;;;;;;;26.17;18.83;;;;;;;;;;5055138;28;20240;-67
2022/06/01 01:51:13;;;;;;;21.70;18.60;;;;;;;;;;5055105;28;20178;-66
2022/06/01 01:53:39;;;;;;;23.77;18.77;;;;;;;;;;5054984;28;20214;-66
2022/06/01 01:56:12;;;;;;;25.23;20.23;;;;;;;;;;5055102;28;20166;-67
2022/06/01 01:58:54;;;;;;;26.63;19.77;;;;;;;;;;5038034;28;20284;-67
2022/06/01 02:01:24;;;;;;;23.97;18.60;;;;;;;;;;5056356;28;20171;-67
2022/06/01 02:04:04;;;;;;;25.03;19.03;;;;;;;;;;5055574;28;20194;-67
2022/06/01 02:06:36;;;;;;;24.17;17.90;;;;;;;;;;5054713;28;20243;-67
2022/06/01 02:09:07;;;;;;;23.77;18.27;;;;;;;;;;5036691;28;20197;-66
2022/06/01 02:14:29;;;;;;;19.67;16.87;;;;;;;;;;5054299;28;20216;-67
2022/06/01 02:17:00;;;;;;;21.37;17.63;;;;;;;;;;5054600;28;20171;-66
2022/06/01 02:19:29;;;;;;;23.33;17.00;;;;;;;;;;5054504;28;20171;-67
2022/06/01 02:21:55;;;;;;;22.07;17.23;;;;;;;;;;5054139;28;20231;-66
2022/06/01 02:24:23;;;;;;;18.53;15.17;;;;;;;;;;5054252;28;20643;-66
2022/06/01 02:26:50;;;;;;;20.40;16.43;;;;;;;;;;5036318;28;20178;-67
2022/06/01 02:29:18;;;;;;;21.37;17.13;;;;;;;;;;5036277;28;20189;-68
2022/06/01 02:31:45;;;;;;;19.87;16.00;;;;;;;;;;5054236;28;20255;-67
2022/06/01 02:34:12;;;;;;;24.77;18.17;;;;;;;;;;5053896;28;20198;-66
2022/06/01 02:36:39;;;;;;;25.87;17.47;;;;;;;;;;5054094;28;20185;-67
2022/06/01 02:39:07;;;;;;;18.80;15.10;;;;;;;;;;5053870;28;20174;-67
2022/06/01 02:44:18;;;;;;;20.37;16.57;;;;;;;;;;5054200;28;20265;-66
2022/06/01 02:46:44;;;;;;;18.33;15.27;;;;;;;;;;5054042;28;20681;-66
2022/06/01 02:49:10;;;;;;;19.27;16.07;;;;;;;;;;5053757;28;20190;-66
2022/06/01 02:51:36;;;;;;;22.63;17.27;;;;;;;;;;5053787;28;20174;-67
2022/06/01 02:54:02;;;;;;;20.43;16.20;;;;;;;;;;5053599;28;20210;-66
2022/06/01 02:56:28;;;;;;;20.97;15.83;;;;;;;;;;5035853;28;20178;-67
2022/06/01 02:58:54;;;;;;;21.87;16.20;;;;;;;;;;5053653;28;20630;-67
2022/06/01 03:01:21;;;;;;;19.07;16.30;;;;;;;;;;5036090;28;20578;-67
2022/06/01 03:03:47;;;;;;;23.30;16.03;;;;;;;;;;5035559;28;20255;-67
2022/06/01 03:06:14;;;;;;;20.70;15.80;;;;;;;;;;5035831;28;20182;-67
2022/06/01 03:08:40;;;;;;;23.13;16.47;;;;;;;;;;5053935;28;20178;-66
2022/06/01 03:11:07;;;;;;;28.63;18.17;;;;;;;;;;5053397;28;20550;-66
2022/06/01 03:13:33;;;;;;;35.13;19.43;;;;;;;;;;5053420;28;20206;-66
2022/06/01 03:15:59;;;;;;;37.67;20.47;;;;;;;;;;5053683;28;20183;-67
2022/06/01 03:18:25;;;;;;;41.90;22.40;;;;;;;;;;5053851;28;20228;-68
2022/06/01 03:20:51;;;;;;;39.63;21.17;;;;;;;;;;5053324;28;20179;-66
2022/06/01 03:23:19;;;;;;;31.77;20.90;;;;;;;;;;5035483;28;20635;-66
2022/06/01 03:25:45;;;;;;;28.03;19.10;;;;;;;;;;5034501;28;20185;-67
2022/06/01 03:28:11;;;;;;;26.47;18.93;;;;;;;;;;5035363;28;20190;-67
2022/06/01 03:30:37;;;;;;;21.50;17.37;;;;;;;;;;5053156;28;20257;-66
2022/06/01 03:33:03;;;;;;;19.03;15.47;;;;;;;;;;5035097;28;20301;-66
2022/06/01 03:35:31;;;;;;;21.53;16.80;;;;;;;;;;5053025;28;20202;-67
2022/06/01 03:38:00;;;;;;;19.20;16.20;;;;;;;;;;5053278;28;20178;-66
2022/06/01 03:40:27;;;;;;;21.73;15.90;;;;;;;;;;5053379;28;20209;-67
2022/06/01 03:42:53;;;;;;;20.47;15.90;;;;;;;;;;5053319;28;20259;-66
2022/06/01 03:48:04;;;;;;;21.07;16.07;;;;;;;;;;5053504;28;20181;-66
2022/06/01 03:50:30;;;;;;;19.87;15.63;;;;;;;;;;5035093;28;20206;-66
2022/06/01 03:52:56;;;;;;;18.40;15.30;;;;;;;;;;5052826;28;20214;-66
2022/06/01 03:55:22;;;;;;;21.70;15.13;;;;;;;;;;5053263;28;20516;-67
2022/06/01 03:57:48;;;;;;;20.53;15.10;;;;;;;;;;5052959;28;20178;-66
2022/06/01 04:00:16;;;;;;;20.10;16.37;;;;;;;;;;5035112;28;20186;-66
2022/06/01 04:02:42;;;;;;;19.67;15.33;;;;;;;;;;5052818;28;20198;-66
2022/06/01 04:05:09;;;;;;;18.33;14.50;;;;;;;;;;5053507;28;20185;-66
2022/06/01 04:07:35;;;;;;;18.93;15.87;;;;;;;;;;5052736;28;20178;-67
2022/06/01 04:10:01;;;;;;;18.67;15.87;;;;;;;;;;5053239;28;20179;-67
2022/06/01 04:12:27;;;;;;;21.70;15.50;;;;;;;;;;5052712;28;20679;-67
2022/06/01 04:14:54;;;;;;;18.07;14.60;;;;;;;;;;5053006;28;20578;-66
2022/06/01 04:17:19;;;;;;;16.57;14.03;;;;;;;;;;5052826;28;20181;-67
2022/06/01 04:19:45;;;;;;;15.80;12.97;;;;;;;;;;5053525;28;20170;-66
2022/06/01 04:22:13;;;;;;;19.17;13.67;;;;;;;;;;5053487;28;20178;-66
2022/06/01 04:24:40;;;;;;;18.30;13.97;;;;;;;;;;5053009;28;20264;-67
2022/06/01 04:27:06;;;;;;;16.57;13.37;;;;;;;;;;5034833;28;20248;-67
2022/06/01 04:29:32;;;;;;;17.70;14.17;;;;;;;;;;5052748;28;20257;-66
2022/06/01 04:32:01;;;;;;;18.27;15.63;;;;;;;;;;5052645;28;20735;-67
2022/06/01 04:34:27;;;;;;;17.77;13.83;;;;;;;;;;5053224;28;20175;-68
2022/06/01 04:36:54;;;;;;;16.53;13.57;;;;;;;;;;5053767;28;20174;-66
2022/06/01 04:39:20;;;;;;;15.53;13.27;;;;;;;;;;5056278;28;20175;-67
2022/06/01 04:41:46;;;;;;;17.43;13.07;;;;;;;;;;5038955;28;20181;-67
2022/06/01 04:44:12;;;;;;;14.77;13.00;;;;;;;;;;5038262;28;20209;-67
2022/06/01 04:46:38;;;;;;;15.13;13.50;;;;;;;;;;5056653;28;20178;-67
2022/06/01 04:49:04;;;;;;;18.63;13.30;;;;;;;;;;5038196;28;20174;-67
2022/06/01 04:51:30;;;;;;;15.17;12.63;;;;;;;;;;5056275;28;20174;-67
2022/06/01 04:53:56;;;;;;;16.07;12.97;;;;;;;;;;5037863;28;20584;-67
2022/06/01 04:56:22;;;;;;;17.40;12.77;;;;;;;;;;5056528;28;20602;-66
2022/06/01 04:58:48;;;;;;;17.77;12.53;;;;;;;;;;5055748;28;20522;-66
2022/06/01 05:01:14;;;;;;;11.17;10.07;;;;;;;;;;5056020;28;20179;-67
2022/06/01 05:03:40;;;;;;;11.03;9.30;;;;;;;;;;5039146;28;20210;-67
2022/06/01 05:06:06;;;;;;;11.30;8.57;;;;;;;;;;5055803;28;20183;-66
2022/06/01 05:08:32;;;;;;;9.33;7.60;;;;;;;;;;5055683;28;20186;-67
2022/06/01 05:10:58;;;;;;;8.17;7.37;;;;;;;;;;5055882;28;20205;-66
2022/06/01 05:13:24;;;;;;;8.83;7.10;;;;;;;;;;5055728;28;20221;-66
2022/06/01 05:15:54;;;;;;;9.37;7.60;;;;;;;;;;5055391;28;20175;-66
2022/06/01 05:18:21;;;;;;;9.47;7.97;;;;;;;;;;5055450;28;20174;-66
2022/06/01 05:20:47;;;;;;;11.90;8.73;;;;;;;;;;5055371;28;20202;-66
2022/06/01 05:23:16;;;;;;;11.60;7.87;;;;;;;;;;5055105;28;20652;-66
2022/06/01 05:25:42;;;;;;;9.87;7.97;;;;;;;;;;5056045;28;20686;-66
2022/06/01 05:28:08;;;;;;;10.67;8.03;;;;;;;;;;5055443;28;20175;-66
2022/06/01 05:30:34;;;;;;;10.13;9.13;;;;;;;;;;5055464;28;20182;-66
2022/06/01 05:33:03;;;;;;;11.50;8.70;;;;;;;;;;5056356;28;20260;-65
2022/06/01 05:35:29;;;;;;;9.97;8.87;;;;;;;;;;5040351;28;20183;-66
2022/06/01 05:37:55;;;;;;;11.93;8.37;;;;;;;;;;5037391;28;20233;-66
2022/06/01 05:40:21;;;;;;;8.70;7.80;;;;;;;;;;5037337;28;20185;-66
2022/06/01 05:42:47;;;;;;;11.17;8.17;;;;;;;;;;5055154;28;20727;-66
2022/06/01 05:45:13;;;;;;;10.23;8.60;;;;;;;;;;5054962;28;20182;-66
2022/06/01 05:47:39;;;;;;;9.80;8.80;;;;;;;;;;5055980;28;20538;-66
2022/06/01 05:50:06;;;;;;;8.87;7.97;;;;;;;;;;5036756;28;20250;-66
2022/06/01 05:52:32;;;;;;;8.00;6.83;;;;;;;;;;5037180;28;20214;-67
2022/06/01 05:54:58;;;;;;;7.90;6.80;;;;;;;;;;5055453;28;20193;-66
2022/06/01 05:57:24;;;;;;;9.37;7.50;;;;;;;;;;5037469;28;20647;-66
2022/06/01 05:59:50;;;;;;;8.77;7.80;;;;;;;;;;5055017;28;20174;-66
2022/06/01 06:02:16;;;;;;;8.80;7.90;;;;;;;;;;5037090;28;20250;-68
2022/06/01 06:04:42;;;;;;;8.97;7.30;;;;;;;;;;5036972;28;20228;-68
2022/06/01 06:07:08;;;;;;;16.00;8.77;;;;;;;;;;5055061;28;20178;-66
2022/06/01 06:09:34;;;;;;;11.23;9.10;;;;;;;;;;5055361;28;20189;-67
2022/06/01 06:12:00;;;;;;;10.67;8.13;;;;;;;;;;5036914;28;20697;-67
2022/06/01 06:14:26;;;;;;;14.47;8.40;;;;;;;;;;5036900;28;20601;-66
2022/06/01 06:16:51;;;;;;;9.90;8.50;;;;;;;;;;5054998;28;20178;-66
2022/06/01 06:19:19;;;;;;;11.60;8.27;;;;;;;;;;5055037;28;20170;-66
2022/06/01 06:21:46;;;;;;;12.87;8.50;;;;;;;;;;5054860;28;20177;-66
2022/06/01 06:24:14;;;;;;;11.33;8.43;;;;;;;;;;5037127;28;20199;-67
2022/06/01 06:26:42;;;;;;;8.77;7.80;;;;;;;;;;5054685;28;20713;-67
2022/06/01 06:29:09;;;;;;;9.00;8.07;;;;;;;;;;5036896;28;20188;-67
2022/06/01 06:31:36;;;;;;;8.77;7.67;;;;;;;;;;5054428;28;20591;-67
2022/06/01 06:34:02;;;;;;;11.60;7.77;;;;;;;;;;5036621;28;20213;-66
2022/06/01 06:36:28;;;;;;;8.97;7.87;;;;;;;;;;5036706;28;20175;-66
2022/06/01 06:38:54;;;;;;;10.97;7.50;;;;;;;;;;5054205;28;20642;-66
2022/06/01 06:41:21;;;;;;;10.93;8.40;;;;;;;;;;5036197;28;20545;-67
2022/06/01 06:43:47;;;;;;;11.90;7.83;;;;;;;;;;5053868;28;20662;-66
2022/06/01 06:46:15;;;;;;;8.33;7.17;;;;;;;;;;5036223;28;20194;-68
2022/06/01 06:48:42;;;;;;;7.77;6.90;;;;;;;;;;5036171;28;20183;-66
2022/06/01 06:51:08;;;;;;;8.27;7.33;;;;;;;;;;5035960;28;20638;-66
2022/06/01 06:53:34;;;;;;;8.47;7.17;;;;;;;;;;5035823;28;20257;-66
2022/06/01 06:56:00;;;;;;;9.83;7.00;;;;;;;;;;5053796;28;20639;-66
2022/06/01 06:58:27;;;;;;;8.17;6.97;;;;;;;;;;5035786;28;20178;-66
2022/06/01 07:00:53;;;;;;;8.37;6.80;;;;;;;;;;5035687;28;20186;-67
2022/06/01 07:03:19;;;;;;;9.63;6.80;;;;;;;;;;5035640;28;20228;-66
2022/06/01 07:08:30;;;;;;;8.50;6.93;;;;;;;;;;5053537;28;20258;-66
2022/06/01 07:10:56;;;;;;;8.40;6.70;;;;;;;;;;5053972;28;20236;-66
2022/06/01 07:13:22;;;;;;;8.83;7.07;;;;;;;;;;5053420;28;20733;-66
2022/06/01 07:15:49;;;;;;;7.50;6.53;;;;;;;;;;5035554;28;20179;-66
2022/06/01 07:18:15;;;;;;;7.77;6.53;;;;;;;;;;5053293;28;20208;-66
2022/06/01 07:20:41;;;;;;;8.63;6.13;;;;;;;;;;5053786;28;20232;-66
2022/06/01 07:23:07;;;;;;;6.60;6.00;;;;;;;;;;5053269;28;20206;-66
2022/06/01 07:25:33;;;;;;;9.30;6.13;;;;;;;;;;5035614;28;20182;-65
2022/06/01 07:27:59;;;;;;;8.07;6.70;;;;;;;;;;5053207;28;20197;-66
2022/06/01 07:30:25;;;;;;;7.97;6.43;;;;;;;;;;5035311;28;20201;-66
2022/06/01 07:32:51;;;;;;;7.30;6.43;;;;;;;;;;5035331;28;20242;-66
2022/06/01 07:35:18;;;;;;;7.13;6.27;;;;;;;;;;5053377;28;20180;-66
2022/06/01 07:43:15;;;;;;;6.53;5.70;;;;;;;;;;5053160;28;20271;-66
2022/06/01 07:45:43;;;;;;;5.80;5.20;;;;;;;;;;5053023;28;20174;-66
2022/06/01 07:48:09;;;;;;;6.73;6.03;;;;;;;;;;5035191;28;20268;-66
2022/06/01 07:50:36;;;;;;;7.57;5.60;;;;;;;;;;5035177;28;20187;-65
2022/06/01 07:53:03;;;;;;;6.60;5.77;;;;;;;;;;5052690;28;20369;-66
2022/06/01 07:55:29;;;;;;;6.00;5.30;;;;;;;;;;5053167;28;20174;-66
2022/06/01 07:57:55;;;;;;;8.67;6.37;;;;;;;;;;5053108;28;20185;-66
2022/06/01 08:00:22;;;;;;;6.13;5.53;;;;;;;;;;5052852;28;20171;-66
2022/06/01 08:02:48;;;;;;;6.27;5.37;;;;;;;;;;5053397;28;20202;-66
2022/06/01 08:05:15;;;;;;;7.73;5.73;;;;;;;;;;5052866;28;20254;-66
2022/06/01 08:07:42;;;;;;;6.93;5.40;;;;;;;;;;5052813;28;20206;-66
2022/06/01 08:10:08;;;;;;;5.00;4.50;;;;;;;;;;5053184;28;20178;-66
2022/06/01 08:15:19;;;;;;;5.90;5.33;;;;;;;;;;5057373;28;20178;-66
2022/06/01 08:17:47;;;;;;;5.30;4.80;;;;;;;;;;5056683;28;20190;-66
2022/06/01 08:20:13;;;;;;;6.17;4.23;;;;;;;;;;5056596;28;20174;-66
2022/06/01 08:22:40;;;;;;;7.90;5.83;;;;;;;;;;5038623;28;20198;-66
2022/06/01 08:25:07;;;;;;;6.73;4.80;;;;;;;;;;5056786;28;20626;-66
2022/06/01 08:27:33;;;;;;;5.30;4.23;;;;;;;;;;5056902;28;20240;-66
2022/06/01 08:29:59;;;;;;;4.47;3.97;;;;;;;;;;5038730;28;20193;-66
2022/06/01 08:32:25;;;;;;;3.90;3.57;;;;;;;;;;5038355;28;20214;-66
2022/06/01 08:34:51;;;;;;;4.53;4.00;;;;;;;;;;5056437;28;20235;-66
2022/06/01 08:37:17;;;;;;;4.33;3.83;;;;;;;;;;5056859;28;20186;-66
2022/06/01 08:39:44;;;;;;;4.40;4.00;;;;;;;;;;5038568;28;20559;-66
2022/06/01 08:42:19;;;;;;;4.40;3.80;;;;;;;;;;5056526;28;20280;-66
2022/06/01 08:44:46;;;;;;;6.80;4.30;;;;;;;;;;5038124;28;20185;-66
2022/06/01 08:47:26;;;;;;;4.10;3.80;;;;;;;;;;5038153;28;20273;-67
2022/06/01 08:49:53;;;;;;;3.97;3.57;;;;;;;;;;5055896;28;20185;-66
2022/06/01 08:52:22;;;;;;;4.17;3.30;;;;;;;;;;5055644;28;20214;-66
2022/06/01 08:54:48;;;;;;;4.67;4.17;;;;;;;;;;5056142;28;20591;-66
2022/06/01 08:57:21;;;;;;;3.67;3.37;;;;;;;;;;5056095;28;20261;-66
2022/06/01 08:59:52;;;;;;;5.10;3.80;;;;;;;;;;5056217;28;20607;-66
2022/06/01 09:02:28;;;;;;;4.40;4.00;;;;;;;;;;5056144;28;20206;-66
2022/06/01 09:04:54;;;;;;;4.37;3.97;;;;;;;;;;5055790;28;20708;-66
2022/06/01 09:07:20;;;;;;;6.33;4.17;;;;;;;;;;5055781;28;20174;-66
2022/06/01 09:10:04;;;;;;;5.83;4.33;;;;;;;;;;5055898;28;20584;-66
2022/06/01 09:12:32;;;;;;;5.07;3.97;;;;;;;;;;5055437;28;20220;-67
2022/06/01 09:14:59;;;;;;;4.00;3.60;;;;;;;;;;5055602;28;20202;-67
2022/06/01 09:17:25;;;;;;;4.97;3.93;;;;;;;;;;5055918;28;20175;-66
2022/06/01 09:22:42;;;;;;;4.27;3.87;;;;;;;;;;5055383;28;20602;-66
2022/06/01 09:25:09;;;;;;;4.23;3.60;;;;;;;;;;5055218;28;20604;-66
2022/06/01 09:27:47;;;;;;;4.83;3.50;;;;;;;;;;5037511;28;20292;-66
2022/06/01 09:30:27;;;;;;;3.37;3.07;;;;;;;;;;5055716;28;20638;-66
2022/06/01 09:33:06;;;;;;;3.43;3.13;;;;;;;;;;5055110;28;20390;-66
2022/06/01 09:35:35;;;;;;;3.97;3.33;;;;;;;;;;5037331;28;20182;-67
2022/06/01 09:38:05;;;;;;;6.90;3.03;;;;;;;;;;5055333;28;20241;-66
2022/06/01 09:40:32;;;;;;;4.80;2.83;;;;;;;;;;5037361;28;20232;-67
2022/06/01 09:43:02;;;;;;;4.70;2.67;;;;;;;;;;5054928;28;20202;-67
2022/06/01 09:45:42;;;;;;;3.10;2.73;;;;;;;;;;5054741;28;20577;-66
2022/06/01 09:48:21;;;;;;;3.20;3.00;;;;;;;;;;5054947;28;20170;-66
2022/06/01 09:50:57;;;;;;;2.80;2.50;;;;;;;;;;5055272;28;20167;-66
2022/06/01 09:53:23;;;;;;;3.63;2.70;;;;;;;;;;5054585;28;20218;-66
2022/06/01 09:55:53;;;;;;;2.87;2.60;;;;;;;;;;5054854;28;20197;-66
2022/06/01 10:06:54;;;;;;;2.73;2.40;;;;;;;;;;5055118;28;20246;-67
2022/06/01 10:09:22;;;;;;;3.50;2.67;;;;;;;;;;5054693;28;20174;-66
2022/06/01 10:11:51;;;;;;;3.03;2.40;;;;;;;;;;5036645;28;20265;-66
2022/06/01 10:14:24;;;;;;;2.30;2.10;;;;;;;;;;5054669;28;20606;-66
2022/06/01 10:16:56;;;;;;;4.23;2.30;;;;;;;;;;5036492;28;20185;-67
2022/06/01 10:19:26;;;;;;;5.27;2.30;;;;;;;;;;5054364;28;20179;-66
2022/06/01 10:22:10;;;;;;;2.97;2.17;;;;;;;;;;5055167;28;20179;-66
2022/06/01 10:24:41;;;;;;;11.43;2.40;;;;;;;;;;5054560;28;20218;-66
2022/06/01 10:27:07;;;;;;;3.00;2.10;;;;;;;;;;5036636;28;20542;-68
2022/06/01 10:29:35;;;;;;;2.23;1.73;;;;;;;;;;5054148;28;20185;-66
2022/06/01 10:32:04;;;;;;;1.97;1.77;;;;;;;;;;5054087;28;20549;-65
2022/06/01 10:34:36;;;;;;;3.23;2.27;;;;;;;;;;5053796;28;20258;-66
2022/06/01 10:37:08;;;;;;;2.57;2.00;;;;;;;;;;5036169;28;20183;-66
2022/06/01 10:39:36;;;;;;;2.23;1.77;;;;;;;;;;5054048;28;20189;-66
2022/06/01 10:42:20;;;;;;;2.13;1.80;;;;;;;;;;5054411;28;20213;-65
2022/06/01 10:44:51;;;;;;;1.77;1.67;;;;;;;;;;5036059;28;20213;-66
2022/06/01 10:47:46;;;;;;;2.33;1.80;;;;;;;;;;5054328;28;20159;-66
2022/06/01 10:50:16;;;;;;;2.00;1.90;;;;;;;;;;5023226;28;20232;-66
2022/06/01 10:52:56;;;;;;;2.43;2.23;;;;;;;;;;5053402;28;20210;-66
2022/06/01 10:55:28;;;;;;;2.00;1.80;;;;;;;;;;5053726;28;20261;-66
2022/06/01 10:57:56;;;;;;;3.47;2.07;;;;;;;;;;5035774;28;20178;-66
2022/06/01 11:00:25;;;;;;;3.43;2.30;;;;;;;;;;5053833;28;20178;-66
2022/06/01 11:03:06;;;;;;;3.67;2.10;;;;;;;;;;5053923;28;20718;-66
2022/06/01 11:05:32;;;;;;;2.57;2.00;;;;;;;;;;5035755;28;20178;-66
2022/06/01 11:08:06;;;;;;;2.13;1.93;;;;;;;;;;5053507;28;20182;-66
2022/06/01 11:10:35;;;;;;;2.60;2.30;;;;;;;;;;5054068;28;20171;-66
2022/06/01 11:13:03;;;;;;;3.00;1.80;;;;;;;;;;5088410;22;20236;-65
2022/06/01 11:15:48;;;;;;;1.90;1.80;;;;;;;;;;5055633;28;20177;-66
2022/06/01 11:18:20;;;;;;;3.10;1.67;;;;;;;;;;5055502;28;20181;-65
2022/06/01 11:20:46;;;;;;;3.47;1.70;;;;;;;;;;5055895;28;20723;-66
2022/06/01 11:23:15;;;;;;;2.97;1.60;;;;;;;;;;5073734;28;20190;-66
2022/06/01 11:25:50;;;;;;;2.60;1.90;;;;;;;;;;5073925;28;20178;-65
2022/06/01 11:28:27;;;;;;;1.97;1.77;;;;;;;;;;5073930;28;20205;-66
2022/06/01 11:31:05;;;;;;;4.03;1.63;;;;;;;;;;5073777;28;20182;-66
2022/06/01 11:33:38;;;;;;;1.87;1.73;;;;;;;;;;5073578;28;20205;-65
2022/06/01 11:36:23;;;;;;;1.97;1.60;;;;;;;;;;5073792;28;20166;-65
2022/06/01 11:38:52;;;;;;;1.97;1.60;;;;;;;;;;5055301;28;20193;-66
2022/06/01 11:41:27;;;;;;;1.83;1.50;;;;;;;;;;5055604;28;20185;-66
2022/06/01 11:44:00;;;;;;;2.00;1.40;;;;;;;;;;5055447;28;20637;-66
2022/06/01 11:46:26;;;;;;;2.27;1.70;;;;;;;;;;5055494;28;20182;-65
2022/06/01 11:48:57;;;;;;;1.77;1.63;;;;;;;;;;5059410;28;20179;-65
2022/06/01 11:51:46;;;;;;;1.90;1.57;;;;;;;;;;5077606;28;20248;-66
2022/06/01 11:54:24;;;;;;;1.53;1.43;;;;;;;;;;5077750;28;20166;-65
2022/06/01 11:57:01;;;;;;;2.53;1.80;;;;;;;;;;5077395;28;20185;-66
2022/06/01 11:59:30;;;;;;;2.13;1.87;;;;;;;;;;5059357;28;20178;-66
2022/06/01 12:02:02;;;;;;;1.67;1.57;;;;;;;;;;5077234;28;20173;-66
2022/06/01 12:04:37;;;;;;;2.50;1.60;;;;;;;;;;5077272;28;20177;-66
2022/06/01 12:07:06;;;;;;;2.20;2.00;;;;;;;;;;5059189;28;20227;-65
2022/06/01 12:09:37;;;;;;;2.83;2.20;;;;;;;;;;5059224;28;20209;-65
2022/06/01 12:12:03;;;;;;;2.17;1.93;;;;;;;;;;5077191;28;20161;-65
2022/06/01 12:14:29;;;;;;;2.63;1.90;;;;;;;;;;5076979;28;20245;-65
2022/06/01 12:17:14;;;;;;;3.00;1.70;;;;;;;;;;5059238;28;20198;-66
2022/06/01 12:19:44;;;;;;;2.00;1.80;;;;;;;;;;5059129;28;20235;-65
2022/06/01 12:28:30;;;;;;;2.07;1.97;;;;;;;;;;5059483;28;20208;-66
2022/06/01 12:30:49;;;;;;;2.93;2.07;;;;;;;;;;5077814;28;20193;-65
2022/06/01 12:33:15;;;;;;;2.83;2.63;;;;;;;;;;5059061;28;20305;-65
2022/06/01 12:35:56;;;;;;;2.70;2.50;;;;;;;;;;5077019;28;20191;-66
2022/06/01 12:38:31;;;;;;;3.87;2.43;;;;;;;;;;5076367;28;20182;-64
2022/06/01 12:41:02;;;;;;;2.60;2.40;;;;;;;;;;5076956;28;20192;-63
2022/06/01 12:43:29;;;;;;;2.60;2.40;;;;;;;;;;5058368;28;20216;-66
2022/06/01 12:45:55;;;;;;;2.37;2.17;;;;;;;;;;5076517;28;20258;-63
2022/06/01 12:48:25;;;;;;;2.37;2.17;;;;;;;;;;5076209;28;20596;-66
2022/06/01 12:51:04;;;;;;;2.77;2.30;;;;;;;;;;5076233;28;20677;-66
2022/06/01 12:53:36;;;;;;;2.33;2.13;;;;;;;;;;5057974;28;20256;-65
2022/06/01 12:56:04;;;;;;;2.70;2.50;;;;;;;;;;5058150;28;20185;-67
2022/06/01 12:58:30;;;;;;;2.80;2.60;;;;;;;;;;5075571;28;20637;-65
2022/06/01 13:00:56;;;;;;;2.80;2.60;;;;;;;;;;5076243;28;20268;-64
2022/06/01 13:03:23;;;;;;;2.73;2.53;;;;;;;;;;5075919;28;20206;-65
2022/06/01 13:05:52;;;;;;;2.40;2.20;;;;;;;;;;5076424;28;20177;-66
2022/06/01 13:08:23;;;;;;;3.00;2.40;;;;;;;;;;5075811;28;20712;-66
2022/06/01 13:10:50;;;;;;;2.47;2.27;;;;;;;;;;5075726;28;20183;-65
2022/06/01 13:13:36;;;;;;;2.70;2.50;;;;;;;;;;5075446;28;20209;-65
2022/06/01 13:16:04;;;;;;;2.60;2.40;;;;;;;;;;5057725;28;20636;-65
2022/06/01 13:18:41;;;;;;;2.80;2.60;;;;;;;;;;5075522;28;20260;-65
2022/06/01 13:21:14;;;;;;;2.80;2.60;;;;;;;;;;5058042;28;20230;-64
2022/06/01 13:24:13;;;;;;;3.00;2.80;;;;;;;;;;5057508;28;20229;-65
2022/06/01 13:26:44;;;;;;;2.60;2.40;;;;;;;;;;5015260;28;20186;-65
2022/06/01 13:29:16;;;;;;;2.57;2.40;;;;;;;;;;5075673;28;20162;-66
2022/06/01 13:31:43;;;;;;;3.10;2.73;;;;;;;;;;5076013;28;20170;-65
2022/06/01 13:34:15;;;;;;;3.30;3.10;;;;;;;;;;5075325;28;20202;-66
2022/06/01 13:36:43;;;;;;;3.13;2.93;;;;;;;;;;5057376;28;20264;-66
2022/06/01 13:39:12;;;;;;;4.07;3.57;;;;;;;;;;5075690;28;20323;-66
2022/06/01 13:41:41;;;;;;;3.97;3.50;;;;;;;;;;5057285;28;20251;-64
2022/06/01 13:44:13;;;;;;;3.87;3.57;;;;;;;;;;5057049;28;20335;-66
2022/06/01 13:46:43;;;;;;;4.07;3.67;;;;;;;;;;5075732;28;20162;-65
2022/06/01 13:49:14;;;;;;;4.50;4.17;;;;;;;;;;5075435;28;20178;-66
2022/06/01 13:51:40;;;;;;;5.30;4.80;;;;;;;;;;5075162;28;20164;-65
2022/06/01 13:54:18;;;;;;;5.93;5.43;;;;;;;;;;5057018;28;20321;-65
2022/06/01 13:56:45;;;;;;;5.80;5.30;;;;;;;;;;5075168;28;20201;-64
2022/06/01 13:59:28;;;;;;;7.23;5.87;;;;;;;;;;5057173;28;20212;-65
2022/06/01 14:01:55;;;;;;;6.50;5.90;;;;;;;;;;5056796;28;20174;-64
2022/06/01 14:04:34;;;;;;;6.60;6.00;;;;;;;;;;5056785;28;20178;-64
2022/06/01 14:07:05;;;;;;;6.30;5.70;;;;;;;;;;5074853;28;20181;-64
2022/06/01 14:09:32;;;;;;;7.00;5.77;;;;;;;;;;5056147;28;20178;-64
2022/06/01 14:12:00;;;;;;;6.10;5.60;;;;;;;;;;5074778;28;20193;-64
2022/06/01 14:14:31;;;;;;;6.23;5.63;;;;;;;;;;5074947;28;20192;-64
2022/06/01 14:16:58;;;;;;;5.07;4.57;;;;;;;;;;5075224;28;20162;-64
2022/06/01 14:19:24;;;;;;;5.83;5.33;;;;;;;;;;5074634;28;20170;-64
2022/06/01 14:21:51;;;;;;;4.90;4.50;;;;;;;;;;5074529;28;20181;-64
2022/06/01 14:24:17;;;;;;;4.97;4.57;;;;;;;;;;5074481;28;20178;-64
2022/06/01 14:29:28;;;;;;;5.27;4.87;;;;;;;;;;5074579;28;20176;-64
2022/06/01 14:31:57;;;;;;;4.87;4.47;;;;;;;;;;5056282;28;20199;-64
2022/06/01 14:34:24;;;;;;;5.27;4.77;;;;;;;;;;5056303;28;20173;-64
2022/06/01 14:36:50;;;;;;;5.13;4.73;;;;;;;;;;5056077;28;20170;-64
2022/06/01 14:39:19;;;;;;;5.33;4.83;;;;;;;;;;5074288;28;20253;-65
2022/06/01 14:41:46;;;;;;;4.53;4.13;;;;;;;;;;5074374;28;20567;-64
2022/06/01 14:44:17;;;;;;;5.27;4.87;;;;;;;;;;5074112;28;20260;-65
2022/06/01 14:46:43;;;;;;;5.60;5.10;;;;;;;;;;5074160;28;20170;-64
2022/06/01 14:49:09;;;;;;;5.30;4.50;;;;;;;;;;5074314;28;20231;-63
2022/06/01 14:51:36;;;;;;;5.20;4.70;;;;;;;;;;5073911;28;20178;-65
2022/06/01 14:54:03;;;;;;;3.83;3.43;;;;;;;;;;5055745;28;20263;-66
2022/06/01 14:56:29;;;;;;;4.13;3.63;;;;;;;;;;5073781;28;20695;-64
2022/06/01 14:59:00;;;;;;;3.90;3.60;;;;;;;;;;5073836;28;20177;-65
2022/06/01 15:01:30;;;;;;;4.40;4.00;;;;;;;;;;5056192;28;20582;-65
2022/06/01 15:03:56;;;;;;;4.07;3.70;;;;;;;;;;5055865;28;20214;-64
2022/06/01 15:06:22;;;;;;;4.03;3.60;;;;;;;;;;5073519;28;20189;-65
2022/06/01 15:08:48;;;;;;;4.47;4.07;;;;;;;;;;5073703;28;20181;-63
2022/06/01 15:11:15;;;;;;;4.67;4.23;;;;;;;;;;5055886;28;20186;-65
2022/06/01 15:13:41;;;;;;;4.10;3.67;;;;;;;;;;5073517;28;20213;-64
2022/06/01 15:16:07;;;;;;;3.93;3.60;;;;;;;;;;5074007;28;20177;-65
2022/06/01 15:18:38;;;;;;;5.10;4.13;;;;;;;;;;5073588;28;20182;-65
2022/06/01 15:21:04;;;;;;;4.40;4.00;;;;;;;;;;5055620;28;20169;-64