Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:47;;;;;;;;;;;;;;;14.69;63.82;101226.87;5340568;32;35167;-65
2023/10/07 00:03:53;;;;;;;;;;;;;;;15.14;62.19;101216.94;5347730;32;34347;-70
2023/10/07 00:06:59;;;;;;;;;;;;;;;15.81;60.11;101205.00;5382489;32;34771;-70
2023/10/07 00:10:05;;;;;;;;;;;;;;;15.36;61.25;101200.06;5425173;32;34726;-65
2023/10/07 00:13:10;;;;;;;;;;;;;;;15.00;62.93;101187.53;5430802;32;36126;-66
2023/10/07 00:16:17;;;;;;;;;;;;;;;15.07;62.16;101189.00;5406743;32;35033;-70
2023/10/07 00:19:19;;;;;;;;;;;;;;;15.33;61.73;101189.63;5429932;32;35469;-70
2023/10/07 00:22:21;;;;;;;;;;;;;;;14.60;63.74;101191.94;5422976;32;35049;-71
2023/10/07 00:25:24;;;;;;;;;;;;;;;14.53;64.06;101194.91;5428936;32;35050;-66
2023/10/07 00:28:32;;;;;;;;;;;;;;;15.05;63.01;101187.34;5425189;32;34569;-70
2023/10/07 00:31:35;;;;;;;;;;;;;;;14.95;62.78;101191.34;5428541;32;35566;-65
2023/10/07 00:34:41;;;;;;;;;;;;;;;15.00;63.15;101192.84;5429634;32;36169;-65
2023/10/07 00:37:43;;;;;;;;;;;;;;;14.49;65.02;101186.28;5414126;32;34297;-69
2023/10/07 00:40:53;;;;;;;;;;;;;;;14.13;66.47;101196.56;5407097;32;34622;-68
2023/10/07 00:43:59;;;;;;;;;;;;;;;14.22;66.28;101190.88;5424669;32;34966;-70
2023/10/07 00:50:09;;;;;;;;;;;;;;;15.20;62.43;101167.25;5424130;32;36067;-69
2023/10/07 00:53:12;;;;;;;;;;;;;;;14.81;62.80;101153.13;5423634;32;34272;-69
2023/10/07 00:56:15;;;;;;;;;;;;;;;14.96;61.96;101150.72;5425362;32;35566;-66
2023/10/07 00:59:18;;;;;;;;;;;;;;;15.23;61.59;101138.00;5425457;32;34858;-64
2023/10/07 01:02:30;;;;;;;;;;;;;;;14.62;62.98;101155.72;5428932;32;34132;-64
2023/10/07 01:05:33;;;;;;;;;;;;;;;15.02;61.73;101140.69;5424349;32;34296;-66
2023/10/07 01:08:38;;;;;;;;;;;;;;;14.82;62.43;101130.16;5428334;32;34603;-70
2023/10/07 01:11:46;;;;;;;;;;;;;;;14.83;62.02;101130.09;5424116;32;34749;-71
2023/10/07 01:14:48;;;;;;;;;;;;;;;15.55;60.37;101124.09;5427482;32;34264;-65
2023/10/07 01:17:56;;;;;;;;;;;;;;;16.09;58.18;101119.66;5435476;32;34885;-65
2023/10/07 01:21:11;;;;;;;;;;;;;;;16.17;57.71;101112.22;5427098;32;35405;-65
2023/10/07 01:24:14;;;;;;;;;;;;;;;15.72;58.60;101112.72;5428576;32;34587;-69
2023/10/07 01:27:22;;;;;;;;;;;;;;;15.59;59.27;101115.06;5423767;32;35388;-69
2023/10/07 01:30:29;;;;;;;;;;;;;;;15.21;61.11;101110.72;5424602;32;34842;-65
2023/10/07 01:33:51;;;;;;;;;;;;;;;14.73;63.15;101117.31;5426937;32;35062;-66
2023/10/07 01:36:53;;;;;;;;;;;;;;;14.66;63.79;101111.44;5418819;32;34933;-70
2023/10/07 01:39:55;;;;;;;;;;;;;;;14.63;63.36;101096.59;5421475;32;35375;-66
2023/10/07 01:43:02;;;;;;;;;;;;;;;14.99;62.99;101100.25;5407189;32;35538;-68
2023/10/07 01:46:07;;;;;;;;;;;;;;;14.96;62.43;101097.78;5424677;32;33462;-71
2023/10/07 01:49:12;;;;;;;;;;;;;;;14.04;65.21;101107.94;5426532;32;36012;-71
2023/10/07 01:52:14;;;;;;;;;;;;;;;14.08;65.45;101106.88;5422690;32;34810;-64
2023/10/07 01:55:16;;;;;;;;;;;;;;;14.11;65.28;101097.97;5425171;32;34607;-69
2023/10/07 01:58:19;;;;;;;;;;;;;;;14.19;65.02;101100.28;5420792;32;35123;-69
2023/10/07 02:01:22;;;;;;;;;;;;;;;14.26;64.03;101088.50;5424814;32;35746;-65
2023/10/07 02:04:26;;;;;;;;;;;;;;;14.41;63.01;101082.53;5420968;32;34258;-69
2023/10/07 02:07:29;;;;;;;;;;;;;;;14.45;62.74;101086.78;5423026;32;36426;-65
2023/10/07 02:10:32;;;;;;;;;;;;;;;14.62;62.00;101094.00;5428105;32;34724;-65
2023/10/07 02:13:35;;;;;;;;;;;;;;;14.95;61.01;101093.41;5413424;32;35098;-69
2023/10/07 02:16:38;;;;;;;;;;;;;;;14.34;63.39;101091.66;5427960;32;34884;-69
2023/10/07 02:19:41;;;;;;;;;;;;;;;14.08;64.18;101088.34;5408783;32;34624;-70
2023/10/07 02:22:44;;;;;;;;;;;;;;;14.58;62.06;101082.69;5414068;32;34597;-65
2023/10/07 02:25:49;;;;;;;;;;;;;;;14.42;62.58;101076.31;5410126;32;37599;-68
2023/10/07 02:28:52;;;;;;;;;;;;;;;14.32;62.94;101075.03;5423764;32;35042;-68
2023/10/07 02:32:06;;;;;;;;;;;;;;;14.83;61.52;101071.00;5423997;32;34736;-69
2023/10/07 02:35:09;;;;;;;;;;;;;;;15.30;59.84;101068.78;5423313;32;34367;-65
2023/10/07 02:38:12;;;;;;;;;;;;;;;15.68;58.50;101068.72;5431188;32;34265;-69
2023/10/07 02:41:19;;;;;;;;;;;;;;;15.86;57.49;101064.31;5425087;32;35029;-69
2023/10/07 02:44:27;;;;;;;;;;;;;;;14.75;61.37;101070.47;5415726;32;34961;-64
2023/10/07 02:47:33;;;;;;;;;;;;;;;14.43;63.19;101061.34;5413992;32;34917;-69
2023/10/07 02:50:39;;;;;;;;;;;;;;;14.58;62.61;101053.59;5419910;32;34521;-69
2023/10/07 02:53:41;;;;;;;;;;;;;;;14.70;61.78;101051.34;5417506;32;34744;-65
2023/10/07 03:00:51;;;;;;;;;;;;;;;14.75;62.45;101046.66;5422383;32;35643;-68
2023/10/07 03:03:54;;;;;;;;;;;;;;;14.10;64.26;101046.00;5414347;32;34260;-69
2023/10/07 03:06:58;;;;;;;;;;;;;;;14.12;64.51;101045.94;5422560;32;34354;-69
2023/10/07 03:10:05;;;;;;;;;;;;;;;14.52;63.22;101038.00;5427463;32;35289;-65
2023/10/07 03:13:07;;;;;;;;;;;;;;;14.57;63.02;101032.50;5429535;32;34183;-70
2023/10/07 03:19:23;;;;;;;;;;;;;;;15.86;58.52;101035.16;5433119;32;34953;-70
2023/10/07 03:22:29;;;;;;;;;;;;;;;14.75;61.60;101034.31;5423372;32;35025;-65
2023/10/07 03:25:49;;;;;;;;;;;;;;;14.52;63.21;101031.84;5434588;32;35250;-69
2023/10/07 03:28:55;;;;;;;;;;;;;;;14.69;63.03;101028.44;5419857;32;34480;-64
2023/10/07 03:32:24;;;;;;;;;;;;;;;14.77;62.00;101031.59;5403605;32;33288;-65
2023/10/07 03:42:19;;;;;;;;;;;;;;;14.05;65.15;101029.50;5425721;32;34671;-66
2023/10/07 03:45:21;;;;;;;;;;;;;;;14.39;64.42;101036.81;5422488;32;35020;-64
2023/10/07 03:48:31;;;;;;;;;;;;;;;13.82;66.26;101039.25;5421234;32;35504;-64
2023/10/07 03:51:35;;;;;;;;;;;;;;;14.24;64.70;101029.56;5425481;32;34203;-64
2023/10/07 03:54:40;;;;;;;;;;;;;;;14.45;64.34;101030.37;5418855;32;34441;-69
2023/10/07 03:57:43;;;;;;;;;;;;;;;13.77;65.84;101045.66;5425796;32;35198;-65
2023/10/07 04:00:46;;;;;;;;;;;;;;;14.12;64.09;101048.59;5417528;32;35556;-65
2023/10/07 04:03:52;;;;;;;;;;;;;;;14.27;62.93;101034.69;5416675;32;35195;-66
2023/10/07 04:06:54;;;;;;;;;;;;;;;14.44;62.13;101036.59;5411450;32;34631;-65
2023/10/07 04:10:12;;;;;;;;;;;;;;;14.15;63.19;101041.38;5422622;32;34428;-65
2023/10/07 04:13:24;;;;;;;;;;;;;;;13.97;64.08;101037.72;5426060;32;35401;-64
2023/10/07 04:16:29;;;;;;;;;;;;;;;13.96;64.15;101041.31;5422239;32;35307;-64
2023/10/07 04:19:38;;;;;;;;;;;;;;;15.10;59.72;101035.31;5400247;32;34714;-68
2023/10/07 04:22:44;;;;;;;;;;;;;;;14.89;59.86;101028.38;5426875;32;34705;-69
2023/10/07 04:25:47;;;;;;;;;;;;;;;14.49;61.57;101022.28;5423799;32;34695;-70
2023/10/07 04:28:50;;;;;;;;;;;;;;;14.66;60.78;101026.78;5437602;32;34524;-65
2023/10/07 04:31:53;;;;;;;;;;;;;;;14.85;60.05;101019.72;5422792;32;35578;-68
2023/10/07 04:35:32;;;;;;;;;;;;;;;14.90;59.82;101017.72;5434063;32;34751;-70
2023/10/07 04:45:17;;;;;;;;;;;;;;;13.77;63.45;101019.22;5422424;32;34696;-66
2023/10/07 04:48:23;;;;;;;;;;;;;;;13.65;64.53;101022.38;5412188;32;35635;-70
2023/10/07 04:54:36;;;;;;;;;;;;;;;12.94;66.61;101022.53;5417652;32;35459;-70
2023/10/07 05:01:04;;;;;;;;;;;;;;;12.97;67.76;101025.06;5422653;32;34992;-64
2023/10/07 05:04:10;;;;;;;;;;;;;;;13.63;66.03;101021.59;5416442;32;34230;-68
2023/10/07 05:07:14;;;;;;;;;;;;;;;13.17;67.17;101021.66;5426965;32;35420;-65
2023/10/07 05:10:20;;;;;;;;;;;;;;;13.61;65.78;101013.75;5423130;32;34312;-70
2023/10/07 05:13:24;;;;;;;;;;;;;;;13.91;65.48;101018.62;5421383;32;35593;-65
2023/10/07 05:16:26;;;;;;;;;;;;;;;13.72;66.00;101010.66;5428174;32;34860;-69
2023/10/07 05:19:30;;;;;;;;;;;;;;;14.27;64.19;101013.53;5423484;32;34471;-69
2023/10/07 05:22:32;;;;;;;;;;;;;;;13.63;66.19;101021.59;5427956;32;34930;-64
2023/10/07 05:25:49;;;;;;;;;;;;;;;13.92;65.23;101017.75;5424377;32;34868;-65
2023/10/07 05:28:52;;;;;;;;;;;;;;;13.52;66.72;101024.66;5422236;32;35043;-65
2023/10/07 05:31:56;;;;;;;;;;;;;;;13.97;64.99;101010.44;5411808;32;33460;-70
2023/10/07 05:34:58;;;;;;;;;;;;;;;14.18;63.70;101016.59;5419929;32;35566;-65
2023/10/07 05:38:04;;;;;;;;;;;;;;;14.96;61.65;101018.38;5421633;32;34923;-69
2023/10/07 05:41:06;;;;;;;;;;;;;;;16.22;58.16;101014.69;5423768;32;34472;-65
2023/10/07 05:44:14;;;;;;;;;;;;;;;15.89;58.95;101011.13;5427053;32;35463;-66
2023/10/07 05:47:16;;;;;;;;;;;;;;;16.03;57.70;101019.22;5424219;32;35493;-71
2023/10/07 05:50:22;;;;;;;;;;;;;;;16.70;56.70;101018.34;5414233;32;35416;-64
2023/10/07 05:53:24;;;;;;;;;;;;;;;18.30;51.78;101010.00;5426279;32;35904;-70
2023/10/07 05:56:27;;;;;;;;;;;;;;;17.28;54.08;101027.53;5420896;32;34396;-70
2023/10/07 05:59:33;;;;;;;;;;;;;;;17.38;54.10;101025.19;5427566;32;34874;-70
2023/10/07 06:02:37;;;;;;;;;;;;;;;19.32;48.50;101019.50;5421992;32;34262;-69
2023/10/07 06:05:40;;;;;;;;;;;;;;;19.62;47.09;101015.78;5424638;32;35085;-65
2023/10/07 06:08:42;;;;;;;;;;;;;;;21.53;42.27;101012.94;5410470;32;34690;-65
2023/10/07 06:11:44;;;;;;;;;;;;;;;21.05;43.07;101013.72;5407712;32;34745;-65
2023/10/07 06:14:47;;;;;;;;;;;;;;;19.80;45.78;101019.03;5424760;32;34747;-70
2023/10/07 06:17:49;;;;;;;;;;;;;;;18.61;49.18;101016.91;5408771;32;34275;-70
2023/10/07 06:20:52;;;;;;;;;;;;;;;18.92;49.03;101024.72;5426587;32;35009;-64
2023/10/07 06:24:05;;;;;;;;;;;;;;;18.80;49.28;101016.66;5419035;32;35067;-70
2023/10/07 06:27:11;;;;;;;;;;;;;;;18.79;49.44;101018.47;5423572;32;34688;-66
2023/10/07 06:30:20;;;;;;;;;;;;;;;18.67;49.63;101017.41;5427552;32;34648;-67
2023/10/07 06:33:23;;;;;;;;;;;;;;;18.13;51.11;101021.66;5422015;32;35478;-71
2023/10/07 06:36:31;;;;;;;;;;;;;;;18.27;50.85;101024.34;5423622;32;34679;-68
2023/10/07 06:39:33;;;;;;;;;;;;;;;17.84;52.24;101032.25;5422812;32;34700;-70
2023/10/07 06:42:40;;;;;;;;;;;;;;;17.89;52.29;101034.63;5427305;32;34595;-65
2023/10/07 06:45:44;;;;;;;;;;;;;;;17.77;52.74;101036.19;5424235;32;34413;-65
2023/10/07 06:48:50;;;;;;;;;;;;;;;17.36;54.67;101033.25;5422772;32;34825;-65
2023/10/07 06:51:57;;;;;;;;;;;;;;;17.10;55.41;101040.03;5427718;32;36673;-69
2023/10/07 06:55:02;;;;;;;;;;;;;;;16.66;57.14;101034.47;5426277;32;35200;-64
2023/10/07 06:58:12;;;;;;;;;;;;;;;17.81;53.96;101026.25;5419541;32;181502;-65
2023/10/07 07:01:22;;;;;;;;;;;;;;;18.21;52.66;101030.03;5424587;32;34344;-70
2023/10/07 07:08:35;;;;;;;;;;;;;;;18.33;52.26;101023.09;5426552;32;36325;-65
2023/10/07 07:11:37;;;;;;;;;;;;;;;18.32;52.58;101018.75;5421495;32;34274;-66
2023/10/07 07:14:46;;;;;;;;;;;;;;;17.89;54.11;101023.97;5424194;32;34344;-70
2023/10/07 07:17:48;;;;;;;;;;;;;;;17.33;56.65;101031.62;5426369;32;35422;-71
2023/10/07 07:23:56;;;;;;;;;;;;;;;21.04;46.05;101004.00;5425987;32;34444;-66
2023/10/07 07:26:58;;;;;;;;;;;;;;;21.16;45.24;101017.44;5429236;32;35347;-66
2023/10/07 07:30:03;;;;;;;;;;;;;;;20.52;47.19;101013.09;5426000;32;35605;-66
2023/10/07 07:33:11;;;;;;;;;;;;;;;20.42;47.31;101012.03;5405525;32;36370;-70
2023/10/07 07:39:38;;;;;;;;;;;;;;;22.06;43.20;100999.94;5421835;32;35440;-65
2023/10/07 07:42:54;;;;;;;;;;;;;;;21.43;44.37;101014.56;5422561;32;34689;-70
2023/10/07 07:49:28;;;;;;;;;;;;;;;21.23;44.53;101014.19;5424620;32;34329;-69
2023/10/07 07:52:32;;;;;;;;;;;;;;;21.08;45.12;101020.69;5421389;32;34303;-70
2023/10/07 07:55:36;;;;;;;;;;;;;;;21.06;45.32;101017.28;5422589;32;35804;-66
2023/10/07 07:58:39;;;;;;;;;;;;;;;20.30;47.07;101015.56;5422911;32;35597;-70
2023/10/07 08:01:44;;;;;;;;;;;;;;;20.09;47.74;101020.53;5425146;32;35278;-66
2023/10/07 08:04:50;;;;;;;;;;;;;;;19.63;49.31;101022.81;5430828;32;34213;-65
2023/10/07 08:07:52;;;;;;;;;;;;;;;19.22;50.46;101013.03;5433213;32;33410;-69
2023/10/07 08:10:54;;;;;;;;;;;;;;;19.27;50.83;101021.59;5429916;32;34895;-70
2023/10/07 08:13:57;;;;;;;;;;;;;;;19.00;51.14;101010.94;5421347;32;34786;-71
2023/10/07 08:17:00;;;;;;;;;;;;;;;19.09;51.19;101017.47;5425781;32;34353;-70
2023/10/07 08:20:09;;;;;;;;;;;;;;;19.49;50.23;101002.38;5424164;32;34312;-69
2023/10/07 08:23:23;;;;;;;;;;;;;;;19.99;48.50;101008.81;5424927;32;34627;-66
2023/10/07 08:26:25;;;;;;;;;;;;;;;20.41;47.93;101004.94;5421807;32;34935;-65
2023/10/07 08:29:31;;;;;;;;;;;;;;;20.82;46.41;101004.72;5421169;32;35611;-70
2023/10/07 08:32:41;;;;;;;;;;;;;;;21.18;45.69;101004.81;5423835;32;35665;-71
2023/10/07 08:35:43;;;;;;;;;;;;;;;20.87;46.30;101000.88;5420001;32;34630;-67
2023/10/07 08:38:50;;;;;;;;;;;;;;;21.62;44.82;100994.34;5414654;32;34362;-70
2023/10/07 08:41:52;;;;;;;;;;;;;;;22.00;43.74;100989.72;5420842;32;35332;-66
2023/10/07 08:44:59;;;;;;;;;;;;;;;20.65;46.84;100991.72;5434499;32;34834;-71
2023/10/07 08:48:16;;;;;;;;;;;;;;;21.08;45.62;100975.25;5428932;32;34908;-65
2023/10/07 08:51:24;;;;;;;;;;;;;;;21.71;43.65;100986.63;5415859;32;34589;-66
2023/10/07 08:54:26;;;;;;;;;;;;;;;21.65;43.05;100987.94;5425212;32;35507;-69
2023/10/07 08:57:28;;;;;;;;;;;;;;;21.57;42.90;100977.78;5400118;32;34653;-65
2023/10/07 09:00:33;;;;;;;;;;;;;;;21.40;43.14;100978.22;5430707;32;34190;-67
2023/10/07 09:03:39;;;;;;;;;;;;;;;21.18;44.02;100988.78;5432089;32;35265;-66
2023/10/07 09:06:50;;;;;;;;;;;;;;;22.23;41.48;100982.63;5418813;32;35232;-71
2023/10/07 09:09:53;;;;;;;;;;;;;;;21.63;42.42;100996.06;5428555;32;34867;-66
2023/10/07 09:12:56;;;;;;;;;;;;;;;22.02;41.59;100987.75;5434660;32;37140;-66
2023/10/07 09:15:59;;;;;;;;;;;;;;;22.79;40.41;100979.91;5427498;32;34209;-69
2023/10/07 09:19:10;;;;;;;;;;;;;;;22.32;40.15;100980.06;5432172;32;35593;-66
2023/10/07 09:22:27;;;;;;;;;;;;;;;22.10;40.25;100972.87;5419746;32;34636;-69
2023/10/07 09:25:37;;;;;;;;;;;;;;;22.32;39.52;100965.81;5423601;32;34296;-72
2023/10/07 09:29:21;;;;;;;;;;;;;;;23.09;38.38;100966.72;5418575;32;34651;-66
2023/10/07 09:32:32;;;;;;;;;;;;;;;23.47;37.72;100963.53;5405758;32;34633;-72
2023/10/07 09:35:35;;;;;;;;;;;;;;;24.01;36.91;100961.66;5429404;32;35164;-67
2023/10/07 09:38:41;;;;;;;;;;;;;;;23.70;36.91;100955.37;5415768;32;35067;-66
2023/10/07 09:41:44;;;;;;;;;;;;;;;23.77;36.63;100957.44;5417920;32;35115;-66
2023/10/07 09:44:46;;;;;;;;;;;;;;;25.47;33.97;100954.91;5433335;32;34433;-70
2023/10/07 09:47:48;;;;;;;;;;;;;;;26.21;31.59;100946.97;5427858;32;34363;-68
2023/10/07 09:50:55;;;;;;;;;;;;;;;27.10;30.14;100943.69;5422134;32;35397;-72
2023/10/07 09:53:58;;;;;;;;;;;;;;;25.78;31.76;100953.75;5403093;32;35132;-67
2023/10/07 09:57:19;;;;;;;;;;;;;;;26.66;30.16;100943.50;5419615;32;35228;-71
2023/10/07 10:03:44;;;;;;;;;;;;;;;27.10;28.83;100941.00;5422071;32;35250;-70
2023/10/07 10:06:52;;;;;;;;;;;;;;;27.27;28.44;100940.16;5423031;32;35480;-67
2023/10/07 10:10:07;;;;;;;;;;;;;;;27.03;28.42;100940.72;5421662;32;34773;-71
2023/10/07 10:13:19;;;;;;;;;;;;;;;27.95;26.45;100926.00;5428162;32;34478;-70
2023/10/07 10:16:29;;;;;;;;;;;;;;;26.71;27.99;100922.34;5422120;32;35173;-72
2023/10/07 10:19:44;;;;;;;;;;;;;;;27.34;27.31;100924.19;5437901;32;34299;-67
2023/10/07 10:22:53;;;;;;;;;;;;;;;29.06;25.31;100927.69;5423728;32;35656;-72
2023/10/07 10:25:55;;;;;;;;;;;;;;;28.43;25.62;100916.50;5421949;32;34273;-67
2023/10/07 10:29:04;;;;;;;;;;;;;;;27.87;26.54;100924.09;5428035;32;34839;-71
2023/10/07 10:32:12;;;;;;;;;;;;;;;26.86;28.29;100928.09;5429571;32;34892;-71
2023/10/07 10:35:20;;;;;;;;;;;;;;;28.84;25.80;100918.31;5427894;32;34410;-71
2023/10/07 10:38:34;;;;;;;;;;;;;;;30.76;23.40;100910.47;5421603;32;34442;-67
2023/10/07 10:41:36;;;;;;;;;;;;;;;28.69;25.99;100913.72;5420545;32;34462;-72
2023/10/07 10:44:38;;;;;;;;;;;;;;;27.52;27.66;100911.53;5422614;32;34913;-71
2023/10/07 10:47:44;;;;;;;;;;;;;;;27.80;27.53;100915.78;5417957;32;34972;-71
2023/10/07 10:50:48;;;;;;;;;;;;;;;26.53;28.91;100905.28;5426628;32;34727;-70
2023/10/07 10:53:50;;;;;;;;;;;;;;;25.92;30.12;100906.66;5418965;32;34933;-66
2023/10/07 10:56:57;;;;;;;;;;;;;;;27.86;27.12;100890.00;5410575;32;34347;-67
2023/10/07 11:00:06;;;;;;;;;;;;;;;26.52;27.96;100895.50;5414049;32;35132;-71
2023/10/07 11:03:13;;;;;;;;;;;;;;;25.89;28.35;100896.19;5424322;32;35327;-71
2023/10/07 11:06:15;;;;;;;;;;;;;;;25.33;29.84;100886.22;5424107;32;34997;-65
2023/10/07 11:09:21;;;;;;;;;;;;;;;25.49;30.02;100877.53;5427348;32;34884;-71
2023/10/07 11:12:33;;;;;;;;;;;;;;;25.45;30.30;100876.16;5425314;32;35177;-71
2023/10/07 11:15:36;;;;;;;;;;;;;;;25.01;30.69;100873.88;5405352;32;34289;-66
2023/10/07 11:18:38;;;;;;;;;;;;;;;24.42;32.41;100865.91;5417382;32;35195;-71
2023/10/07 11:21:45;;;;;;;;;;;;;;;25.17;31.05;100867.94;5425606;32;34351;-66
2023/10/07 11:24:50;;;;;;;;;;;;;;;24.98;30.83;100854.47;5420788;32;34895;-71
2023/10/07 11:27:54;;;;;;;;;;;;;;;24.72;29.46;100854.19;5426666;32;35746;-72
2023/10/07 11:30:56;;;;;;;;;;;;;;;24.70;29.73;100848.97;5421519;32;34922;-66
2023/10/07 11:33:59;;;;;;;;;;;;;;;24.05;31.20;100855.69;5425693;32;35228;-66
2023/10/07 11:37:14;;;;;;;;;;;;;;;24.34;30.85;100842.38;5418291;32;34402;-71
2023/10/07 11:40:19;;;;;;;;;;;;;;;23.98;31.72;100836.59;5420545;32;35145;-67
2023/10/07 11:43:22;;;;;;;;;;;;;;;25.33;29.74;100830.56;5427666;32;35836;-68
2023/10/07 11:46:24;;;;;;;;;;;;;;;24.37;29.61;100842.12;5413398;32;35157;-68
2023/10/07 11:49:27;;;;;;;;;;;;;;;24.83;29.22;100832.56;5422300;32;34190;-66
2023/10/07 11:52:29;;;;;;;;;;;;;;;25.35;28.16;100830.41;5429448;32;34997;-70
2023/10/07 11:55:31;;;;;;;;;;;;;;;25.76;27.54;100828.34;5425734;32;35458;-66
2023/10/07 11:58:34;;;;;;;;;;;;;;;25.84;26.99;100818.56;5428701;32;34889;-66
2023/10/07 12:01:38;;;;;;;;;;;;;;;25.89;27.07;100810.88;5426223;32;35743;-71
2023/10/07 12:04:41;;;;;;;;;;;;;;;26.99;25.88;100805.34;5425863;32;35504;-70
2023/10/07 12:07:47;;;;;;;;;;;;;;;25.41;28.19;100816.37;5420977;32;34326;-71
2023/10/07 12:10:51;;;;;;;;;;;;;;;25.71;27.79;100803.69;5425891;32;35205;-66
2023/10/07 12:13:53;;;;;;;;;;;;;;;26.00;27.75;100796.34;5421602;32;34855;-70
2023/10/07 12:16:55;;;;;;;;;;;;;;;25.49;29.29;100802.19;5423188;32;34675;-66
2023/10/07 12:19:58;;;;;;;;;;;;;;;25.53;29.95;100790.16;5428596;32;35113;-65
2023/10/07 12:23:00;;;;;;;;;;;;;;;25.53;30.68;100799.09;5423960;32;34942;-66
2023/10/07 12:26:02;;;;;;;;;;;;;;;25.18;31.66;100793.50;5428068;32;34963;-67
2023/10/07 12:29:06;;;;;;;;;;;;;;;25.85;31.35;100792.47;5431399;32;34930;-71
2023/10/07 12:32:09;;;;;;;;;;;;;;;26.03;31.27;100788.00;5424274;32;34764;-71
2023/10/07 12:35:13;;;;;;;;;;;;;;;26.12;31.17;100787.06;5424023;32;34818;-71
2023/10/07 12:38:15;;;;;;;;;;;;;;;26.50;30.26;100787.84;5418830;32;35496;-71
2023/10/07 12:41:17;;;;;;;;;;;;;;;26.28;30.06;100777.50;5421024;32;34578;-67
2023/10/07 12:44:20;;;;;;;;;;;;;;;25.99;31.06;100788.44;5425531;32;35535;-71
2023/10/07 12:47:23;;;;;;;;;;;;;;;26.10;31.33;100785.53;5432046;32;35089;-71
2023/10/07 12:50:29;;;;;;;;;;;;;;;25.92;31.75;100783.66;5427272;32;35087;-66
2023/10/07 12:53:33;;;;;;;;;;;;;;;25.91;31.64;100770.34;5435824;32;34793;-71
2023/10/07 12:56:38;;;;;;;;;;;;;;;26.04;31.86;100765.44;5422382;32;35693;-71
2023/10/07 12:59:42;;;;;;;;;;;;;;;25.71;32.30;100769.56;5406226;32;35518;-71
2023/10/07 13:02:45;;;;;;;;;;;;;;;25.62;32.55;100770.44;5428318;32;34947;-67
2023/10/07 13:05:47;;;;;;;;;;;;;;;25.32;32.38;100766.16;5422167;32;35289;-67
2023/10/07 13:08:49;;;;;;;;;;;;;;;25.23;32.47;100769.72;5422310;32;35096;-67
2023/10/07 13:11:51;;;;;;;;;;;;;;;25.61;32.22;100776.81;5430906;32;34977;-71
2023/10/07 13:14:54;;;;;;;;;;;;;;;25.31;32.58;100772.50;5424032;32;35258;-72
2023/10/07 13:17:58;;;;;;;;;;;;;;;25.54;32.31;100779.25;5411659;32;34852;-66
2023/10/07 13:21:00;;;;;;;;;;;;;;;26.17;31.39;100784.78;5416467;32;34627;-66
2023/10/07 13:24:07;;;;;;;;;;;;;;;26.43;31.00;100771.44;5428184;32;34331;-67
2023/10/07 13:27:10;;;;;;;;;;;;;;;28.01;29.07;100774.91;5424014;32;33767;-66
2023/10/07 13:30:13;;;;;;;;;;;;;;;27.25;29.69;100766.78;5425487;32;34672;-70
2023/10/07 13:33:17;;;;;;;;;;;;;;;27.70;28.75;100757.59;5415039;32;34208;-71
2023/10/07 13:36:20;;;;;;;;;;;;;;;27.59;28.91;100758.69;5425537;32;35677;-67
2023/10/07 13:39:24;;;;;;;;;;;;;;;27.30;29.35;100745.53;5426966;32;34879;-70
2023/10/07 13:42:26;;;;;;;;;;;;;;;26.23;30.65;100752.84;5430610;32;34992;-66
2023/10/07 13:45:28;;;;;;;;;;;;;;;25.32;32.41;100758.94;5428081;32;35870;-70
2023/10/07 13:48:31;;;;;;;;;;;;;;;24.87;33.50;100765.94;5421921;32;34428;-66
2023/10/07 13:51:37;;;;;;;;;;;;;;;26.03;31.60;100762.91;5428376;32;35019;-66
2023/10/07 13:54:46;;;;;;;;;;;;;;;25.82;31.93;100758.59;5420550;32;34798;-71
2023/10/07 13:57:56;;;;;;;;;;;;;;;24.74;33.58;100759.00;5422436;32;34956;-71
2023/10/07 14:00:59;;;;;;;;;;;;;;;24.63;34.07;100759.13;5426879;32;34890;-67
2023/10/07 14:04:03;;;;;;;;;;;;;;;25.31;33.01;100751.00;5426256;32;35176;-71
2023/10/07 14:07:06;;;;;;;;;;;;;;;25.37;32.99;100750.41;5424400;32;35086;-70
2023/10/07 14:10:09;;;;;;;;;;;;;;;25.30;33.04;100752.81;5422672;32;34858;-71
2023/10/07 14:13:12;;;;;;;;;;;;;;;24.69;34.07;100750.50;5428981;32;34761;-71
2023/10/07 14:16:17;;;;;;;;;;;;;;;25.04;33.77;100743.66;5419812;32;34963;-70
2023/10/07 14:19:22;;;;;;;;;;;;;;;25.00;33.38;100736.91;5418661;32;35120;-67
2023/10/07 14:22:24;;;;;;;;;;;;;;;25.02;33.76;100741.13;5431324;32;34746;-71
2023/10/07 14:25:27;;;;;;;;;;;;;;;24.32;34.39;100743.09;5427190;32;34442;-66
2023/10/07 14:28:29;;;;;;;;;;;;;;;24.43;34.37;100728.75;5427684;32;35023;-71
2023/10/07 14:31:32;;;;;;;;;;;;;;;24.36;33.89;100726.75;5423638;32;34420;-71
2023/10/07 14:34:35;;;;;;;;;;;;;;;24.83;33.63;100715.13;5427138;32;34207;-71
2023/10/07 14:37:38;;;;;;;;;;;;;;;24.75;33.38;100720.38;5416388;32;34452;-66
2023/10/07 14:40:49;;;;;;;;;;;;;;;24.12;34.65;100722.59;5422491;32;34804;-66
2023/10/07 14:43:52;;;;;;;;;;;;;;;24.62;34.19;100706.38;5411125;32;34474;-66
2023/10/07 14:46:54;;;;;;;;;;;;;;;25.25;32.95;100708.56;5419023;32;35713;-66
2023/10/07 14:49:58;;;;;;;;;;;;;;;25.61;32.29;100709.53;5425265;32;34532;-72
2023/10/07 14:53:00;;;;;;;;;;;;;;;25.42;32.31;100715.84;5428944;32;34418;-67
2023/10/07 14:56:09;;;;;;;;;;;;;;;24.42;34.26;100710.06;5412607;32;34980;-67
2023/10/07 14:59:12;;;;;;;;;;;;;;;24.33;34.02;100706.34;5412945;32;34459;-71
2023/10/07 15:02:14;;;;;;;;;;;;;;;23.95;34.55;100725.94;5415991;32;34477;-70
2023/10/07 15:05:17;;;;;;;;;;;;;;;23.78;34.49;100716.72;5426820;32;34773;-70
2023/10/07 15:08:19;;;;;;;;;;;;;;;23.69;34.87;100712.16;5422261;32;34817;-66
2023/10/07 15:11:22;;;;;;;;;;;;;;;24.07;34.27;100714.09;5426481;32;34996;-66
2023/10/07 15:14:32;;;;;;;;;;;;;;;24.05;34.15;100708.88;5423698;32;35110;-66
2023/10/07 15:17:55;;;;;;;;;;;;;;;24.50;33.40;100708.37;5393746;32;34664;-71
2023/10/07 15:21:05;;;;;;;;;;;;;;;24.47;33.49;100707.78;5394809;32;35433;-70
2023/10/07 15:24:07;;;;;;;;;;;;;;;24.31;33.80;100708.34;5393629;32;34202;-70
2023/10/07 15:27:09;;;;;;;;;;;;;;;23.80;34.84;100713.91;5398954;32;34860;-70
2023/10/07 15:30:11;;;;;;;;;;;;;;;24.08;34.44;100718.47;5390860;32;34223;-66
2023/10/07 15:33:14;;;;;;;;;;;;;;;23.69;35.00;100710.34;5397290;32;34765;-65
2023/10/07 15:36:16;;;;;;;;;;;;;;;24.26;34.11;100708.75;5393608;32;35538;-71
2023/10/07 15:39:18;;;;;;;;;;;;;;;24.19;34.17;100712.97;5392146;32;35055;-71
2023/10/07 15:42:20;;;;;;;;;;;;;;;24.06;34.49;100723.16;5390886;32;34358;-70
2023/10/07 15:45:23;;;;;;;;;;;;;;;23.60;35.06;100713.81;5379565;32;34792;-66
2023/10/07 15:48:25;;;;;;;;;;;;;;;23.51;35.46;100720.00;5374856;32;34817;-70
2023/10/07 15:51:29;;;;;;;;;;;;;;;24.03;34.02;100726.13;5377297;32;35016;-66
2023/10/07 15:54:31;;;;;;;;;;;;;;;24.18;33.57;100729.25;5380456;32;34914;-70
2023/10/07 15:57:36;;;;;;;;;;;;;;;23.69;34.23;100713.00;5390708;32;34141;-70
2023/10/07 16:00:38;;;;;;;;;;;;;;;23.55;34.52;100709.84;5392228;32;34922;-71
2023/10/07 16:03:41;;;;;;;;;;;;;;;23.65;34.19;100710.75;5383048;32;34645;-71
2023/10/07 16:06:46;;;;;;;;;;;;;;;23.23;34.58;100713.50;5393546;32;34870;-66
2023/10/07 16:09:48;;;;;;;;;;;;;;;22.92;35.30;100709.94;5396214;32;34786;-66
2023/10/07 16:12:52;;;;;;;;;;;;;;;23.35;34.76;100712.44;5401616;32;35123;-71
2023/10/07 16:16:01;;;;;;;;;;;;;;;23.15;34.89;100714.19;5389678;32;34932;-66
2023/10/07 16:19:04;;;;;;;;;;;;;;;22.88;35.72;100706.69;5379145;32;34939;-66
2023/10/07 16:22:06;;;;;;;;;;;;;;;23.36;34.63;100702.56;5419228;32;34296;-70
2023/10/07 16:25:08;;;;;;;;;;;;;;;23.32;34.68;100709.19;5425358;32;34612;-70
2023/10/07 16:28:11;;;;;;;;;;;;;;;23.01;34.60;100706.50;5425404;32;34296;-66
2023/10/07 16:31:13;;;;;;;;;;;;;;;23.64;33.36;100706.38;5423001;32;35013;-66
2023/10/07 16:34:16;;;;;;;;;;;;;;;23.56;33.73;100715.06;5423987;32;34318;-71
2023/10/07 16:37:18;;;;;;;;;;;;;;;23.32;33.87;100706.50;5415483;32;34851;-72