Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:14;;;;;;;9.60;4.38;;;;;;;;;;5068614;28;20040;-78
2022/04/03 00:03:41;;;;;;;9.38;4.45;;;;;;;;;;5068838;28;20571;-78
2022/04/03 00:06:07;;;;;;;14.55;4.95;;;;;;;;;;5069157;28;20070;-78
2022/04/03 00:08:33;;;;;;;8.95;4.70;;;;;;;;;;5068992;28;20032;-78
2022/04/03 00:10:59;;;;;;;12.23;4.22;;;;;;;;;;5069046;28;20123;-78
2022/04/03 00:13:26;;;;;;;6.35;3.58;;;;;;;;;;5068599;28;20098;-78
2022/04/03 00:15:52;;;;;;;10.90;4.53;;;;;;;;;;5052526;28;20052;-78
2022/04/03 00:18:18;;;;;;;7.65;4.38;;;;;;;;;;5068368;28;20040;-77
2022/04/03 00:20:46;;;;;;;11.13;4.93;;;;;;;;;;5068330;28;20516;-77
2022/04/03 00:23:12;;;;;;;10.15;5.00;;;;;;;;;;5052127;28;20527;-77
2022/04/03 00:25:39;;;;;;;10.95;5.15;;;;;;;;;;5068667;28;20033;-78
2022/04/03 00:28:05;;;;;;;11.35;4.85;;;;;;;;;;5067983;28;20044;-78
2022/04/03 00:30:32;;;;;;;7.20;4.47;;;;;;;;;;5068160;28;20051;-78
2022/04/03 00:32:58;;;;;;;15.90;5.22;;;;;;;;;;5068136;28;20048;-78
2022/04/03 00:35:24;;;;;;;9.52;4.72;;;;;;;;;;5068291;28;20047;-78
2022/04/03 00:37:51;;;;;;;7.85;4.63;;;;;;;;;;5068232;28;20044;-77
2022/04/03 00:40:17;;;;;;;8.68;5.05;;;;;;;;;;5068478;28;20480;-78
2022/04/03 00:42:43;;;;;;;9.80;5.18;;;;;;;;;;5068060;28;20182;-78
2022/04/03 00:45:10;;;;;;;9.05;5.10;;;;;;;;;;5068063;28;20029;-78
2022/04/03 00:47:36;;;;;;;9.15;4.82;;;;;;;;;;5051099;28;20033;-78
2022/04/03 00:50:02;;;;;;;10.02;5.47;;;;;;;;;;5051503;28;20051;-78
2022/04/03 00:52:28;;;;;;;8.88;4.65;;;;;;;;;;5034405;28;20043;-78
2022/04/03 00:54:55;;;;;;;8.18;4.45;;;;;;;;;;5054228;28;20504;-78
2022/04/03 00:57:22;;;;;;;8.80;5.22;;;;;;;;;;5071939;28;20044;-78
2022/04/03 00:59:49;;;;;;;7.72;5.03;;;;;;;;;;5071893;28;20123;-78
2022/04/03 01:02:15;;;;;;;9.60;5.18;;;;;;;;;;5055221;28;20047;-78
2022/04/03 01:04:42;;;;;;;9.52;5.15;;;;;;;;;;5071579;28;20052;-78
2022/04/03 01:07:08;;;;;;;9.63;5.32;;;;;;;;;;5071871;28;20054;-78
2022/04/03 01:09:36;;;;;;;10.70;5.82;;;;;;;;;;5055110;28;20036;-78
2022/04/03 01:12:03;;;;;;;11.05;5.70;;;;;;;;;;5072225;28;20052;-78
2022/04/03 01:14:36;;;;;;;10.82;5.20;;;;;;;;;;5071773;28;20041;-78
2022/04/03 01:17:03;;;;;;;8.85;5.30;;;;;;;;;;5069708;28;20102;-78
2022/04/03 01:19:30;;;;;;;11.73;5.75;;;;;;;;;;5071531;28;20441;-78
2022/04/03 01:21:56;;;;;;;10.40;5.32;;;;;;;;;;5054829;28;20408;-78
2022/04/03 01:24:23;;;;;;;10.52;5.75;;;;;;;;;;5071356;28;20041;-78
2022/04/03 01:26:50;;;;;;;8.50;5.22;;;;;;;;;;5071470;28;20037;-78
2022/04/03 01:29:17;;;;;;;10.35;5.80;;;;;;;;;;5055030;28;20029;-78
2022/04/03 01:31:43;;;;;;;9.15;4.97;;;;;;;;;;5071372;28;20396;-78
2022/04/03 01:34:09;;;;;;;10.38;5.10;;;;;;;;;;5070723;28;20416;-78
2022/04/03 01:36:36;;;;;;;9.23;5.72;;;;;;;;;;5070938;28;20059;-78
2022/04/03 01:39:02;;;;;;;10.85;5.72;;;;;;;;;;5071459;28;20411;-77
2022/04/03 01:41:28;;;;;;;8.48;5.15;;;;;;;;;;5071015;28;20033;-77
2022/04/03 01:43:54;;;;;;;9.93;5.07;;;;;;;;;;5054580;28;20036;-77
2022/04/03 01:46:20;;;;;;;9.88;5.65;;;;;;;;;;5071321;28;20086;-78
2022/04/03 01:48:46;;;;;;;10.15;5.20;;;;;;;;;;5071203;28;20473;-78
2022/04/03 01:51:12;;;;;;;10.52;5.07;;;;;;;;;;5071386;28;20469;-78
2022/04/03 01:53:38;;;;;;;8.32;5.43;;;;;;;;;;5053956;28;20044;-77
2022/04/03 01:56:06;;;;;;;9.60;5.65;;;;;;;;;;5054896;28;20044;-78
2022/04/03 01:58:32;;;;;;;9.77;5.78;;;;;;;;;;5069214;28;20040;-78
2022/04/03 02:00:59;;;;;;;9.60;5.68;;;;;;;;;;5062796;28;20033;-78
2022/04/03 02:03:25;;;;;;;10.57;6.00;;;;;;;;;;5068724;28;20075;-78
2022/04/03 02:05:51;;;;;;;9.38;5.40;;;;;;;;;;5068911;28;20480;-78
2022/04/03 02:08:17;;;;;;;8.30;4.85;;;;;;;;;;5052534;28;20044;-78
2022/04/03 02:10:43;;;;;;;9.30;4.90;;;;;;;;;;5070307;28;20044;-78
2022/04/03 02:13:09;;;;;;;8.35;4.90;;;;;;;;;;5069227;28;20124;-78
2022/04/03 02:15:36;;;;;;;9.20;4.90;;;;;;;;;;5067889;28;20048;-77
2022/04/03 02:18:02;;;;;;;9.60;5.05;;;;;;;;;;5069389;28;20042;-78
2022/04/03 02:20:28;;;;;;;8.05;4.85;;;;;;;;;;5071594;28;20396;-78
2022/04/03 02:22:54;;;;;;;9.85;4.75;;;;;;;;;;5068628;28;20040;-78
2022/04/03 02:25:20;;;;;;;7.97;4.15;;;;;;;;;;5069574;28;20032;-78
2022/04/03 02:27:47;;;;;;;8.27;4.78;;;;;;;;;;5051539;28;20051;-78
2022/04/03 02:30:13;;;;;;;7.80;4.60;;;;;;;;;;5068876;28;20119;-78
2022/04/03 02:32:40;;;;;;;10.93;4.55;;;;;;;;;;5050810;28;20036;-78
2022/04/03 02:35:07;;;;;;;7.35;4.65;;;;;;;;;;5068534;28;20075;-78
2022/04/03 02:37:37;;;;;;;8.13;4.43;;;;;;;;;;5067552;28;20040;-78
2022/04/03 02:40:04;;;;;;;7.38;4.72;;;;;;;;;;5067364;28;20041;-78
2022/04/03 02:42:30;;;;;;;6.90;3.97;;;;;;;;;;5069853;28;20041;-78
2022/04/03 02:44:57;;;;;;;6.30;3.95;;;;;;;;;;5067543;28;20115;-78
2022/04/03 02:47:23;;;;;;;6.03;3.95;;;;;;;;;;5069406;28;20036;-78
2022/04/03 02:49:50;;;;;;;6.50;3.95;;;;;;;;;;5067030;28;21179;-78
2022/04/03 02:52:17;;;;;;;6.13;4.10;;;;;;;;;;5068059;28;20131;-78
2022/04/03 02:54:44;;;;;;;7.35;4.03;;;;;;;;;;5069484;28;20547;-79
2022/04/03 02:57:11;;;;;;;6.43;4.20;;;;;;;;;;5066197;28;20036;-79
2022/04/03 02:59:37;;;;;;;8.07;4.10;;;;;;;;;;5051600;28;20044;-79
2022/04/03 03:02:03;;;;;;;7.68;4.13;;;;;;;;;;5067381;28;20067;-79
2022/04/03 03:04:31;;;;;;;6.10;4.00;;;;;;;;;;5068297;28;20491;-79
2022/04/03 03:06:57;;;;;;;8.45;4.38;;;;;;;;;;5050015;28;20476;-77
2022/04/03 03:09:23;;;;;;;5.32;3.90;;;;;;;;;;5052318;28;20500;-78
2022/04/03 03:11:50;;;;;;;5.63;3.63;;;;;;;;;;5051031;28;20443;-77
2022/04/03 03:14:16;;;;;;;7.95;3.90;;;;;;;;;;5068247;28;20443;-78
2022/04/03 03:16:42;;;;;;;6.07;3.80;;;;;;;;;;5066792;28;20083;-77
2022/04/03 03:19:09;;;;;;;6.15;3.97;;;;;;;;;;5049229;28;20045;-77
2022/04/03 03:21:38;;;;;;;8.70;3.58;;;;;;;;;;5068743;28;20627;-77
2022/04/03 03:24:04;;;;;;;5.93;3.67;;;;;;;;;;5067444;28;20081;-77
2022/04/03 03:26:30;;;;;;;7.40;3.30;;;;;;;;;;5067991;28;20561;-77
2022/04/03 03:28:56;;;;;;;6.45;3.42;;;;;;;;;;5067104;28;20044;-77
2022/04/03 03:31:22;;;;;;;6.40;3.30;;;;;;;;;;5066928;28;20051;-77
2022/04/03 03:33:49;;;;;;;5.63;3.55;;;;;;;;;;5052013;28;20065;-76
2022/04/03 03:36:15;;;;;;;6.40;3.42;;;;;;;;;;5066349;28;20056;-76
2022/04/03 03:38:41;;;;;;;6.10;3.13;;;;;;;;;;5068378;28;20032;-76
2022/04/03 03:41:07;;;;;;;9.55;3.80;;;;;;;;;;5066866;28;20050;-77
2022/04/03 03:43:33;;;;;;;9.48;3.85;;;;;;;;;;5067475;28;20660;-77
2022/04/03 03:46:00;;;;;;;5.65;3.58;;;;;;;;;;5066712;28;20468;-77
2022/04/03 03:48:26;;;;;;;4.90;3.17;;;;;;;;;;5066664;28;20537;-77
2022/04/03 03:50:52;;;;;;;6.93;3.40;;;;;;;;;;5068435;28;20094;-76
2022/04/03 03:53:19;;;;;;;5.43;3.40;;;;;;;;;;5048417;28;20558;-77
2022/04/03 03:55:45;;;;;;;7.20;3.50;;;;;;;;;;5051242;28;20396;-77
2022/04/03 03:58:12;;;;;;;5.20;3.25;;;;;;;;;;5067131;28;20523;-77
2022/04/03 04:00:38;;;;;;;7.65;3.63;;;;;;;;;;5064334;28;20055;-77
2022/04/03 04:03:04;;;;;;;5.70;3.40;;;;;;;;;;5067323;28;20048;-77
2022/04/03 04:05:30;;;;;;;5.50;3.47;;;;;;;;;;5049004;28;20048;-76
2022/04/03 04:07:56;;;;;;;5.32;3.38;;;;;;;;;;5066168;28;20373;-76
2022/04/03 04:10:23;;;;;;;7.53;3.58;;;;;;;;;;5067114;28;20086;-76
2022/04/03 04:12:49;;;;;;;6.85;3.50;;;;;;;;;;5065356;28;20037;-76
2022/04/03 04:15:15;;;;;;;6.22;3.50;;;;;;;;;;5067333;28;20040;-76
2022/04/03 04:17:43;;;;;;;4.75;2.80;;;;;;;;;;5065695;28;20044;-76
2022/04/03 04:20:12;;;;;;;5.70;3.28;;;;;;;;;;5067199;28;20506;-77
2022/04/03 04:22:42;;;;;;;9.98;3.72;;;;;;;;;;5066574;28;20036;-76
2022/04/03 04:25:08;;;;;;;7.35;3.13;;;;;;;;;;5049530;28;20037;-77
2022/04/03 04:27:35;;;;;;;7.00;3.55;;;;;;;;;;5066797;28;20430;-76
2022/04/03 04:30:01;;;;;;;8.13;4.07;;;;;;;;;;5067901;28;20480;-76
2022/04/03 04:32:27;;;;;;;6.40;3.65;;;;;;;;;;5065225;28;20036;-76
2022/04/03 04:34:53;;;;;;;5.32;3.47;;;;;;;;;;5066083;28;20577;-77
2022/04/03 04:37:19;;;;;;;7.85;3.47;;;;;;;;;;5066195;28;20036;-79
2022/04/03 04:39:46;;;;;;;5.70;4.05;;;;;;;;;;5049290;28;20083;-78
2022/04/03 04:42:13;;;;;;;6.03;3.67;;;;;;;;;;5048814;28;20489;-76
2022/04/03 04:44:39;;;;;;;8.90;3.38;;;;;;;;;;5048656;28;20033;-76
2022/04/03 04:47:06;;;;;;;6.72;3.55;;;;;;;;;;5068243;28;20484;-76
2022/04/03 04:49:32;;;;;;;5.60;3.40;;;;;;;;;;5065241;28;20032;-76
2022/04/03 04:51:59;;;;;;;6.88;3.50;;;;;;;;;;5066556;28;20080;-76
2022/04/03 04:54:26;;;;;;;7.90;3.28;;;;;;;;;;5066107;28;20093;-76
2022/04/03 04:56:53;;;;;;;7.28;3.60;;;;;;;;;;5066098;28;20044;-76
2022/04/03 04:59:19;;;;;;;7.57;3.60;;;;;;;;;;5065936;28;20075;-77
2022/04/03 05:01:45;;;;;;;6.25;3.33;;;;;;;;;;5048074;28;20033;-76
2022/04/03 05:04:11;;;;;;;6.88;3.33;;;;;;;;;;5067314;28;20036;-77
2022/04/03 05:06:37;;;;;;;6.07;3.28;;;;;;;;;;5065739;28;20071;-76
2022/04/03 05:09:04;;;;;;;5.72;3.60;;;;;;;;;;5034764;28;20044;-76
2022/04/03 05:11:31;;;;;;;8.57;3.35;;;;;;;;;;5067036;28;20044;-79
2022/04/03 05:13:58;;;;;;;7.38;3.85;;;;;;;;;;5049230;28;20048;-78
2022/04/03 05:16:24;;;;;;;7.78;3.50;;;;;;;;;;5066648;28;20152;-78
2022/04/03 05:18:51;;;;;;;4.35;2.83;;;;;;;;;;5066229;28;20045;-78
2022/04/03 05:21:17;;;;;;;6.28;3.63;;;;;;;;;;5066094;28;20048;-78
2022/04/03 05:23:43;;;;;;;6.55;3.53;;;;;;;;;;5050166;28;20095;-78
2022/04/03 05:26:10;;;;;;;8.75;3.90;;;;;;;;;;5064781;28;20045;-78
2022/04/03 05:28:36;;;;;;;5.25;3.13;;;;;;;;;;5050036;28;20496;-78
2022/04/03 05:31:03;;;;;;;6.38;3.67;;;;;;;;;;5065812;28;20435;-79
2022/04/03 05:33:30;;;;;;;9.18;3.80;;;;;;;;;;5065816;28;20501;-79
2022/04/03 05:35:56;;;;;;;6.75;3.67;;;;;;;;;;5064125;28;20046;-79
2022/04/03 05:38:23;;;;;;;6.00;3.88;;;;;;;;;;5066773;28;20040;-79
2022/04/03 05:40:49;;;;;;;6.28;3.75;;;;;;;;;;5050928;28;20055;-79
2022/04/03 05:43:15;;;;;;;6.13;3.30;;;;;;;;;;5071102;28;20136;-79
2022/04/03 05:45:42;;;;;;;5.50;3.00;;;;;;;;;;5070100;28;20447;-79
2022/04/03 05:48:08;;;;;;;5.32;2.80;;;;;;;;;;5052186;28;20091;-79
2022/04/03 05:50:39;;;;;;;4.40;2.60;;;;;;;;;;5069208;28;20098;-79
2022/04/03 05:53:06;;;;;;;4.97;2.58;;;;;;;;;;5070094;28;20084;-79
2022/04/03 05:55:32;;;;;;;3.78;2.38;;;;;;;;;;5051895;28;20085;-79
2022/04/03 05:57:58;;;;;;;4.07;2.10;;;;;;;;;;5052007;28;20037;-79
2022/04/03 06:00:25;;;;;;;5.53;1.90;;;;;;;;;;5069416;28;20036;-79
2022/04/03 06:02:59;;;;;;;5.05;2.50;;;;;;;;;;5037371;28;20041;-78
2022/04/03 06:05:26;;;;;;;3.67;1.90;;;;;;;;;;5068909;28;20055;-79
2022/04/03 06:07:52;;;;;;;3.30;1.70;;;;;;;;;;5052068;28;20085;-78
2022/04/03 06:10:19;;;;;;;7.97;2.22;;;;;;;;;;5070108;28;20040;-79
2022/04/03 06:12:56;;;;;;;2.90;1.75;;;;;;;;;;5069554;28;20484;-79
2022/04/03 06:15:22;;;;;;;6.60;1.73;;;;;;;;;;5068392;28;20083;-78
2022/04/03 06:17:49;;;;;;;4.25;1.70;;;;;;;;;;5068807;28;20143;-78
2022/04/03 06:20:16;;;;;;;4.25;1.80;;;;;;;;;;5067988;28;20040;-79
2022/04/03 06:22:42;;;;;;;4.38;1.85;;;;;;;;;;5066510;28;20468;-79
2022/04/03 06:25:08;;;;;;;4.18;1.60;;;;;;;;;;5053070;28;20040;-80
2022/04/03 06:27:34;;;;;;;3.92;1.50;;;;;;;;;;5068443;28;20052;-79
2022/04/03 06:30:00;;;;;;;2.60;1.60;;;;;;;;;;5069206;28;20037;-79
2022/04/03 06:32:27;;;;;;;5.05;1.50;;;;;;;;;;5067622;28;20480;-80
2022/04/03 06:34:53;;;;;;;3.42;1.52;;;;;;;;;;5067292;28;20068;-79
2022/04/03 06:37:19;;;;;;;3.58;1.30;;;;;;;;;;5069218;28;20051;-79
2022/04/03 06:39:45;;;;;;;5.68;1.48;;;;;;;;;;5051453;28;20044;-79
2022/04/03 06:42:11;;;;;;;2.38;1.30;;;;;;;;;;5069234;28;20701;-80
2022/04/03 06:44:38;;;;;;;3.17;1.10;;;;;;;;;;5066610;28;20040;-79
2022/04/03 06:47:04;;;;;;;2.85;0.95;;;;;;;;;;5051526;28;20037;-79
2022/04/03 06:49:31;;;;;;;4.70;1.05;;;;;;;;;;5068548;28;20410;-80
2022/04/03 06:51:57;;;;;;;2.17;0.75;;;;;;;;;;5065018;28;20089;-79
2022/04/03 06:54:23;;;;;;;5.60;1.02;;;;;;;;;;5069082;28;20049;-79
2022/04/03 06:56:49;;;;;;;4.72;1.23;;;;;;;;;;5067215;28;20409;-79
2022/04/03 06:59:15;;;;;;;3.72;1.00;;;;;;;;;;5068557;28;20538;-79
2022/04/03 07:01:41;;;;;;;2.53;0.80;;;;;;;;;;5046922;28;20056;-78
2022/04/03 07:04:08;;;;;;;3.05;1.20;;;;;;;;;;5051263;28;20041;-79
2022/04/03 07:06:34;;;;;;;3.97;1.13;;;;;;;;;;5067476;28;20044;-78
2022/04/03 07:09:00;;;;;;;3.25;0.88;;;;;;;;;;5066974;28;20041;-78
2022/04/03 07:11:26;;;;;;;2.40;0.90;;;;;;;;;;5066854;28;20094;-79
2022/04/03 07:13:52;;;;;;;2.67;0.70;;;;;;;;;;5066498;28;20414;-77
2022/04/03 07:16:18;;;;;;;2.55;0.80;;;;;;;;;;5052119;28;20036;-79
2022/04/03 07:18:44;;;;;;;3.92;0.93;;;;;;;;;;5067483;28;20047;-78
2022/04/03 07:21:10;;;;;;;3.28;1.20;;;;;;;;;;5066204;28;20119;-79
2022/04/03 07:23:36;;;;;;;4.18;1.30;;;;;;;;;;5068470;28;20040;-76
2022/04/03 07:26:05;;;;;;;2.97;0.95;;;;;;;;;;5067707;28;20507;-79
2022/04/03 07:28:31;;;;;;;2.65;0.90;;;;;;;;;;5066535;28;20029;-79
2022/04/03 07:30:58;;;;;;;3.75;0.82;;;;;;;;;;5067758;28;20045;-78
2022/04/03 07:33:24;;;;;;;3.03;0.73;;;;;;;;;;5068415;28;20247;-79
2022/04/03 07:35:50;;;;;;;1.40;0.70;;;;;;;;;;5066851;28;20476;-79
2022/04/03 07:38:18;;;;;;;3.83;0.60;;;;;;;;;;5067698;28;20036;-79
2022/04/03 07:40:45;;;;;;;1.73;0.63;;;;;;;;;;5050612;28;20052;-79
2022/04/03 07:43:12;;;;;;;1.98;0.60;;;;;;;;;;5067114;28;20457;-79
2022/04/03 07:45:38;;;;;;;2.58;0.70;;;;;;;;;;5066334;28;20055;-79
2022/04/03 07:48:05;;;;;;;2.10;0.50;;;;;;;;;;5065709;28;20040;-79
2022/04/03 07:50:31;;;;;;;1.60;0.57;;;;;;;;;;5068301;28;20407;-79
2022/04/03 07:52:57;;;;;;;3.33;0.70;;;;;;;;;;5050377;28;20041;-76
2022/04/03 07:55:23;;;;;;;2.45;0.90;;;;;;;;;;5067512;28;20123;-76
2022/04/03 07:57:49;;;;;;;2.95;0.68;;;;;;;;;;5049731;28;20045;-78
2022/04/03 08:00:15;;;;;;;3.30;0.68;;;;;;;;;;5050248;28;20048;-80
2022/04/03 08:02:42;;;;;;;1.90;0.60;;;;;;;;;;5051582;28;20045;-78
2022/04/03 08:05:09;;;;;;;2.47;0.90;;;;;;;;;;5064486;28;20045;-75
2022/04/03 08:07:39;;;;;;;3.47;0.80;;;;;;;;;;5068761;28;20075;-76
2022/04/03 08:10:08;;;;;;;1.35;0.60;;;;;;;;;;5066651;28;20036;-78
2022/04/03 08:12:34;;;;;;;2.05;0.60;;;;;;;;;;5048512;28;20040;-78
2022/04/03 08:15:00;;;;;;;3.97;0.80;;;;;;;;;;5067953;28;20036;-78
2022/04/03 08:17:27;;;;;;;1.85;0.70;;;;;;;;;;5068154;28;20484;-78
2022/04/03 08:19:53;;;;;;;3.55;0.80;;;;;;;;;;5050281;28;20045;-75
2022/04/03 08:22:19;;;;;;;2.78;0.70;;;;;;;;;;5065448;28;20036;-79
2022/04/03 08:24:46;;;;;;;4.05;0.82;;;;;;;;;;5066554;28;20043;-79
2022/04/03 08:27:12;;;;;;;3.67;0.60;;;;;;;;;;5068173;28;20037;-78
2022/04/03 08:29:38;;;;;;;3.10;1.35;;;;;;;;;;5064005;28;20120;-78
2022/04/03 08:32:04;;;;;;;3.08;0.90;;;;;;;;;;5067348;28;20461;-78
2022/04/03 08:34:30;;;;;;;1.60;0.80;;;;;;;;;;5065592;28;20052;-79
2022/04/03 08:36:57;;;;;;;3.20;0.80;;;;;;;;;;5050055;28;20127;-79
2022/04/03 08:39:24;;;;;;;2.38;1.20;;;;;;;;;;5047555;28;20081;-77
2022/04/03 08:41:50;;;;;;;4.53;1.73;;;;;;;;;;5066036;28;20051;-78
2022/04/03 08:44:16;;;;;;;5.22;1.77;;;;;;;;;;5067665;28;20043;-76
2022/04/03 08:46:46;;;;;;;2.50;1.20;;;;;;;;;;5066303;28;20040;-79
2022/04/03 08:49:13;;;;;;;3.67;1.27;;;;;;;;;;5067241;28;20388;-78
2022/04/03 08:51:40;;;;;;;3.28;1.00;;;;;;;;;;5064877;28;20115;-75
2022/04/03 08:54:07;;;;;;;3.90;0.70;;;;;;;;;;5066532;28;20040;-79
2022/04/03 08:56:33;;;;;;;4.50;0.90;;;;;;;;;;5066637;28;20040;-78
2022/04/03 08:58:59;;;;;;;2.70;0.70;;;;;;;;;;5066079;28;20040;-78
2022/04/03 09:01:25;;;;;;;5.07;0.77;;;;;;;;;;5067315;28;20049;-78
2022/04/03 09:03:51;;;;;;;2.80;0.70;;;;;;;;;;5067778;28;20040;-78
2022/04/03 09:06:19;;;;;;;4.15;0.88;;;;;;;;;;5050279;28;20037;-76
2022/04/03 09:08:45;;;;;;;4.05;0.85;;;;;;;;;;5047950;28;20538;-77
2022/04/03 09:11:12;;;;;;;3.50;0.80;;;;;;;;;;5051458;28;20046;-77
2022/04/03 09:13:39;;;;;;;2.63;0.70;;;;;;;;;;5066544;28;20438;-77
2022/04/03 09:16:06;;;;;;;2.47;0.80;;;;;;;;;;5066686;28;20036;-78
2022/04/03 09:18:47;;;;;;;2.40;0.75;;;;;;;;;;5069547;28;20084;-77
2022/04/03 09:21:18;;;;;;;1.67;0.70;;;;;;;;;;5053903;28;20490;-77
2022/04/03 09:23:57;;;;;;;2.03;0.70;;;;;;;;;;5069140;28;20047;-77
2022/04/03 09:26:24;;;;;;;3.15;0.70;;;;;;;;;;5069332;28;20040;-77
2022/04/03 09:28:50;;;;;;;5.15;0.70;;;;;;;;;;5071088;28;20550;-79
2022/04/03 09:31:28;;;;;;;4.45;0.80;;;;;;;;;;5068924;28;20039;-77
2022/04/03 09:34:04;;;;;;;2.13;0.75;;;;;;;;;;5070220;28;20127;-77
2022/04/03 09:36:35;;;;;;;2.67;0.85;;;;;;;;;;5069661;28;20044;-80
2022/04/03 09:39:08;;;;;;;3.47;0.80;;;;;;;;;;5069853;28;20043;-76
2022/04/03 09:41:35;;;;;;;1.23;0.68;;;;;;;;;;5067940;28;20090;-76
2022/04/03 09:44:15;;;;;;;3.38;0.95;;;;;;;;;;5069451;28;20064;-77
2022/04/03 09:46:41;;;;;;;1.50;0.70;;;;;;;;;;5069775;28;20499;-78
2022/04/03 09:49:21;;;;;;;1.25;0.60;;;;;;;;;;5068648;28;20097;-77
2022/04/03 09:51:48;;;;;;;2.38;0.70;;;;;;;;;;5068246;28;20549;-77
2022/04/03 09:54:19;;;;;;;3.90;0.70;;;;;;;;;;5070210;28;20072;-78
2022/04/03 09:56:45;;;;;;;3.60;0.70;;;;;;;;;;5067312;28;20072;-79
2022/04/03 09:59:11;;;;;;;2.33;0.70;;;;;;;;;;5071376;28;20512;-78
2022/04/03 10:01:41;;;;;;;1.63;0.50;;;;;;;;;;5067940;28;20112;-77
2022/04/03 10:04:11;;;;;;;3.60;0.60;;;;;;;;;;5069645;28;20036;-77
2022/04/03 10:06:38;;;;;;;1.77;0.55;;;;;;;;;;5069582;28;20035;-77
2022/04/03 10:09:07;;;;;;;2.10;0.65;;;;;;;;;;5052486;28;20438;-78
2022/04/03 10:11:33;;;;;;;1.65;0.70;;;;;;;;;;5070382;28;20115;-77
2022/04/03 10:13:59;;;;;;;1.40;0.52;;;;;;;;;;5050670;28;20599;-77
2022/04/03 10:16:25;;;;;;;1.75;0.60;;;;;;;;;;5052222;28;20071;-78
2022/04/03 10:18:52;;;;;;;2.35;0.60;;;;;;;;;;5052162;28;20052;-77
2022/04/03 10:21:30;;;;;;;2.03;0.45;;;;;;;;;;5053141;28;20139;-77
2022/04/03 10:24:03;;;;;;;1.35;0.60;;;;;;;;;;5067185;28;20068;-77
2022/04/03 10:26:33;;;;;;;1.70;0.60;;;;;;;;;;5068458;28;20041;-78
2022/04/03 10:28:59;;;;;;;2.35;0.82;;;;;;;;;;5068437;28;20044;-77
2022/04/03 10:31:26;;;;;;;3.03;0.65;;;;;;;;;;5067252;28;20500;-78
2022/04/03 10:33:52;;;;;;;2.40;0.60;;;;;;;;;;5067448;28;20056;-77
2022/04/03 10:36:24;;;;;;;2.72;1.08;;;;;;;;;;5067122;28;20123;-78
2022/04/03 10:39:02;;;;;;;6.03;1.75;;;;;;;;;;5069536;28;20453;-79
2022/04/03 10:41:31;;;;;;;2.13;0.70;;;;;;;;;;5071018;28;20049;-77
2022/04/03 10:44:18;;;;;;;3.78;0.90;;;;;;;;;;5067159;28;20119;-77
2022/04/03 10:47:02;;;;;;;3.28;0.85;;;;;;;;;;5068299;28;20048;-79
2022/04/03 10:49:47;;;;;;;2.30;0.60;;;;;;;;;;5068459;28;20044;-78
2022/04/03 10:52:22;;;;;;;2.95;0.93;;;;;;;;;;5052045;28;20040;-77
2022/04/03 10:54:57;;;;;;;2.88;1.08;;;;;;;;;;5066718;28;20504;-78
2022/04/03 10:57:33;;;;;;;1.92;0.65;;;;;;;;;;5069503;28;20036;-78
2022/04/03 11:00:14;;;;;;;1.75;0.70;;;;;;;;;;5068247;28;20033;-78
2022/04/03 11:02:45;;;;;;;2.30;0.80;;;;;;;;;;5066682;28;20036;-78
2022/04/03 11:05:26;;;;;;;1.48;0.40;;;;;;;;;;5064220;28;20102;-77
2022/04/03 11:08:04;;;;;;;2.03;0.80;;;;;;;;;;5068896;28;20036;-78
2022/04/03 11:10:49;;;;;;;2.15;0.80;;;;;;;;;;5067463;28;20107;-77
2022/04/03 11:13:19;;;;;;;2.53;1.15;;;;;;;;;;5067844;28;20488;-77
2022/04/03 11:15:57;;;;;;;4.05;0.70;;;;;;;;;;5050730;28;20052;-77
2022/04/03 11:18:30;;;;;;;3.08;0.65;;;;;;;;;;5069706;28;20032;-78
2022/04/03 11:21:15;;;;;;;1.67;0.60;;;;;;;;;;5066127;28;20401;-77
2022/04/03 11:23:42;;;;;;;1.98;0.70;;;;;;;;;;5070053;28;20051;-76
2022/04/03 11:26:08;;;;;;;1.77;0.75;;;;;;;;;;5067807;28;20388;-78
2022/04/03 11:28:34;;;;;;;5.63;1.20;;;;;;;;;;5067992;28;20384;-77
2022/04/03 11:31:01;;;;;;;2.95;0.63;;;;;;;;;;5036402;28;20510;-75
2022/04/03 11:33:29;;;;;;;2.63;0.70;;;;;;;;;;5067807;28;20040;-77
2022/04/03 11:36:01;;;;;;;3.45;0.85;;;;;;;;;;5067146;28;20090;-77
2022/04/03 11:38:33;;;;;;;1.33;0.70;;;;;;;;;;5065958;28;20046;-75
2022/04/03 11:41:01;;;;;;;1.90;0.70;;;;;;;;;;5068283;28;20080;-77
2022/04/03 11:43:27;;;;;;;2.00;0.88;;;;;;;;;;5052102;28;20125;-77
2022/04/03 11:46:00;;;;;;;2.10;0.93;;;;;;;;;;5068614;28;20476;-77
2022/04/03 11:48:42;;;;;;;1.88;1.00;;;;;;;;;;5067153;28;20036;-78
2022/04/03 11:51:12;;;;;;;2.67;0.90;;;;;;;;;;5049510;28;20119;-77
2022/04/03 11:53:39;;;;;;;3.55;0.80;;;;;;;;;;5067341;28;20036;-75
2022/04/03 11:56:06;;;;;;;1.33;0.75;;;;;;;;;;5066596;28;20090;-76
2022/04/03 11:58:33;;;;;;;2.85;0.80;;;;;;;;;;5067829;28;20558;-77
2022/04/03 12:00:59;;;;;;;2.40;0.82;;;;;;;;;;5068148;28;20067;-77
2022/04/03 12:03:26;;;;;;;1.65;0.63;;;;;;;;;;5035451;28;20131;-75
2022/04/03 12:06:09;;;;;;;2.53;0.90;;;;;;;;;;5067154;28;20050;-76
2022/04/03 12:08:39;;;;;;;3.25;0.90;;;;;;;;;;5065263;28;20116;-76
2022/04/03 12:11:15;;;;;;;3.80;0.70;;;;;;;;;;5068292;28;20044;-77
2022/04/03 12:13:41;;;;;;;1.98;0.75;;;;;;;;;;5067158;28;20438;-77
2022/04/03 12:16:08;;;;;;;2.88;0.90;;;;;;;;;;5067916;28;20079;-76
2022/04/03 12:18:50;;;;;;;2.88;0.80;;;;;;;;;;5066478;28;20043;-77
2022/04/03 12:21:17;;;;;;;3.47;0.80;;;;;;;;;;5066135;28;20079;-77
2022/04/03 12:24:06;;;;;;;2.60;1.20;;;;;;;;;;5066070;28;20089;-76
2022/04/03 12:26:32;;;;;;;3.08;0.90;;;;;;;;;;5065703;28;20395;-77
2022/04/03 12:28:58;;;;;;;1.30;0.60;;;;;;;;;;5067812;28;20045;-76
2022/04/03 12:31:29;;;;;;;1.77;0.70;;;;;;;;;;5064389;28;20041;-76
2022/04/03 12:34:15;;;;;;;2.75;0.73;;;;;;;;;;5066611;28;20086;-74
2022/04/03 12:36:45;;;;;;;1.33;0.68;;;;;;;;;;5066888;28;20041;-76
2022/04/03 12:39:29;;;;;;;3.00;0.90;;;;;;;;;;5066378;28;20068;-76
2022/04/03 12:41:56;;;;;;;6.50;1.25;;;;;;;;;;5083018;28;20135;-75
2022/04/03 12:44:22;;;;;;;1.13;0.60;;;;;;;;;;5066045;28;20040;-76
2022/04/03 12:46:48;;;;;;;3.25;0.88;;;;;;;;;;5066818;28;20369;-76
2022/04/03 12:49:15;;;;;;;3.55;0.90;;;;;;;;;;5067992;28;20043;-76
2022/04/03 12:51:46;;;;;;;2.42;0.80;;;;;;;;;;5069626;28;20411;-77
2022/04/03 12:54:12;;;;;;;2.40;0.70;;;;;;;;;;5071405;28;20040;-76
2022/04/03 12:59:22;;;;;;;2.53;0.88;;;;;;;;;;5072407;28;20075;-77
2022/04/03 13:01:55;;;;;;;2.70;0.90;;;;;;;;;;5071097;28;20040;-76
2022/04/03 13:04:30;;;;;;;1.40;0.70;;;;;;;;;;5070335;28;20032;-77
2022/04/03 13:06:57;;;;;;;2.90;0.70;;;;;;;;;;5069298;28;20064;-76
2022/04/03 13:09:23;;;;;;;2.42;0.70;;;;;;;;;;5054787;28;20062;-77
2022/04/03 13:11:50;;;;;;;1.98;0.82;;;;;;;;;;5069572;28;20044;-77
2022/04/03 13:14:22;;;;;;;1.67;0.70;;;;;;;;;;5052804;28;20078;-77
2022/04/03 13:16:50;;;;;;;4.28;0.88;;;;;;;;;;5071499;28;20147;-77
2022/04/03 13:19:17;;;;;;;1.83;0.60;;;;;;;;;;5068187;28;20136;-77
2022/04/03 13:21:43;;;;;;;6.38;0.80;;;;;;;;;;5070562;28;20056;-76
2022/04/03 13:24:10;;;;;;;2.33;0.57;;;;;;;;;;5069761;28;20472;-76
2022/04/03 13:26:37;;;;;;;1.98;0.80;;;;;;;;;;5053716;28;20086;-75
2022/04/03 13:29:03;;;;;;;1.58;0.57;;;;;;;;;;5052356;28;20037;-76
2022/04/03 13:31:30;;;;;;;1.40;0.50;;;;;;;;;;5067173;28;20035;-76
2022/04/03 13:33:58;;;;;;;3.15;0.70;;;;;;;;;;5070554;28;20040;-75
2022/04/03 13:36:24;;;;;;;1.88;0.70;;;;;;;;;;5051122;28;20119;-75
2022/04/03 13:38:51;;;;;;;2.25;0.70;;;;;;;;;;5071027;28;20040;-75
2022/04/03 13:41:18;;;;;;;2.35;0.93;;;;;;;;;;5052505;28;20119;-76
2022/04/03 13:43:44;;;;;;;2.70;0.77;;;;;;;;;;5070113;28;20522;-75
2022/04/03 13:46:10;;;;;;;4.70;0.70;;;;;;;;;;5068540;28;20437;-76
2022/04/03 13:48:40;;;;;;;3.13;0.70;;;;;;;;;;5069414;28;20083;-77
2022/04/03 13:51:11;;;;;;;1.70;0.68;;;;;;;;;;5070957;28;20036;-76
2022/04/03 13:53:37;;;;;;;1.63;0.80;;;;;;;;;;5052245;28;20051;-75
2022/04/03 13:56:04;;;;;;;7.53;0.70;;;;;;;;;;5070597;28;20385;-76
2022/04/03 13:58:30;;;;;;;1.95;0.70;;;;;;;;;;5051786;28;20058;-76
2022/04/03 14:00:57;;;;;;;2.38;0.80;;;;;;;;;;5066694;28;20055;-77
2022/04/03 14:03:25;;;;;;;2.30;0.60;;;;;;;;;;5066889;28;20124;-77
2022/04/03 14:05:51;;;;;;;1.20;0.57;;;;;;;;;;5068825;28;20040;-77
2022/04/03 14:08:17;;;;;;;1.30;0.50;;;;;;;;;;5052351;28;20040;-80
2022/04/03 14:10:44;;;;;;;3.47;0.82;;;;;;;;;;5052658;28;20047;-77
2022/04/03 14:13:10;;;;;;;1.38;0.57;;;;;;;;;;5068868;28;20037;-77
2022/04/03 14:15:38;;;;;;;2.92;0.60;;;;;;;;;;5068398;28;20059;-77
2022/04/03 14:18:04;;;;;;;1.00;0.50;;;;;;;;;;5066880;28;20226;-76
2022/04/03 14:20:30;;;;;;;1.80;0.60;;;;;;;;;;5069672;28;20045;-77
2022/04/03 14:22:56;;;;;;;2.47;0.70;;;;;;;;;;5068693;28;20036;-76
2022/04/03 14:25:22;;;;;;;2.38;0.57;;;;;;;;;;5069169;28;20086;-77
2022/04/03 14:27:49;;;;;;;0.80;0.40;;;;;;;;;;5052261;28;20047;-75
2022/04/03 14:30:15;;;;;;;1.10;0.45;;;;;;;;;;5068468;28;20040;-75
2022/04/03 14:32:46;;;;;;;2.50;0.50;;;;;;;;;;5051591;28;20044;-76
2022/04/03 14:35:15;;;;;;;1.30;0.50;;;;;;;;;;5068007;28;20048;-77
2022/04/03 14:37:45;;;;;;;3.67;0.70;;;;;;;;;;5067487;28;20036;-76
2022/04/03 14:40:13;;;;;;;1.33;0.57;;;;;;;;;;5067873;28;20041;-77
2022/04/03 14:42:39;;;;;;;2.15;0.63;;;;;;;;;;5068137;28;20048;-75
2022/04/03 14:45:05;;;;;;;2.25;0.60;;;;;;;;;;5069303;28;20036;-77
2022/04/03 14:47:32;;;;;;;3.67;0.65;;;;;;;;;;5068067;28;20043;-77
2022/04/03 14:49:58;;;;;;;2.17;0.70;;;;;;;;;;5067988;28;20085;-78