Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:32;;;;;;;6.28;2.45;;;;;;;14.43;69.14;99448.28;5032678;28;20056;-82
2022/06/16 00:03:00;;;;;;;3.83;2.40;;;;;;;14.53;69.06;99468.25;5022554;28;20510;-87
2022/06/16 00:05:31;;;;;;;3.55;2.00;;;;;;;14.55;68.96;99474.38;5019408;28;20053;-84
2022/06/16 00:07:58;;;;;;;4.43;2.10;;;;;;;14.53;69.26;99471.72;5020069;28;20054;-86
2022/06/16 00:10:25;;;;;;;6.10;2.33;;;;;;;14.47;69.16;99476.25;5020728;28;20053;-86
2022/06/16 00:12:52;;;;;;;5.78;2.05;;;;;;;14.44;69.30;99471.91;5023270;28;20089;-83
2022/06/16 00:15:23;;;;;;;5.03;2.22;;;;;;;14.40;69.39;99478.13;5021170;28;20050;-84
2022/06/16 00:17:50;;;;;;;6.35;2.30;;;;;;;14.23;69.96;99457.41;5019265;28;20052;-81
2022/06/16 00:20:18;;;;;;;5.63;2.40;;;;;;;14.29;70.15;99473.06;5004779;28;20084;-85
2022/06/16 00:22:45;;;;;;;3.28;2.20;;;;;;;14.29;70.06;99470.44;5023348;28;20116;-84
2022/06/16 00:25:12;;;;;;;5.32;2.33;;;;;;;14.22;70.19;99466.19;5022874;28;20572;-83
2022/06/16 00:27:41;;;;;;;4.88;2.20;;;;;;;14.29;70.15;99477.47;5021895;28;20050;-86
2022/06/16 00:30:09;;;;;;;2.75;2.38;;;;;;;14.27;70.30;99477.47;5002139;28;20058;-82
2022/06/16 00:32:38;;;;;;;2.35;2.13;;;;;;;14.24;70.54;99474.91;5019703;28;20050;-85
2022/06/16 00:35:06;;;;;;;2.33;2.10;;;;;;;14.14;70.57;99458.44;5022096;28;20050;-84
2022/06/16 00:37:33;;;;;;;4.75;2.28;;;;;;;14.22;70.64;99481.06;5022878;28;20058;-84
2022/06/16 00:40:00;;;;;;;4.00;2.40;;;;;;;14.28;70.48;99486.22;5016048;28;20081;-84
2022/06/16 00:42:28;;;;;;;4.97;2.03;;;;;;;14.27;70.58;99484.50;5019426;28;20100;-83
2022/06/16 00:44:57;;;;;;;4.55;2.10;;;;;;;14.30;70.62;99482.69;5018927;28;20054;-81
2022/06/16 00:47:27;;;;;;;2.78;2.42;;;;;;;14.27;70.39;99461.72;5016239;28;20502;-82
2022/06/16 00:49:58;;;;;;;7.88;2.67;;;;;;;14.35;70.13;99482.59;5016211;28;20049;-82
2022/06/16 00:52:32;;;;;;;4.68;2.25;;;;;;;14.42;70.03;99480.72;4972668;28;20050;-84
2022/06/16 00:54:59;;;;;;;2.38;2.17;;;;;;;14.49;69.92;99484.97;5020825;28;20053;-85
2022/06/16 00:57:33;;;;;;;4.18;2.33;;;;;;;14.54;69.95;99485.78;5023602;28;20050;-85
2022/06/16 01:00:05;;;;;;;5.70;2.30;;;;;;;14.68;69.71;99485.53;5023213;28;20145;-85
2022/06/16 01:02:32;;;;;;;4.13;2.20;;;;;;;14.79;68.92;99480.91;5023126;28;20053;-85
2022/06/16 01:04:59;;;;;;;4.22;2.80;;;;;;;14.91;68.63;99493.81;5020716;28;20049;-83
2022/06/16 01:07:32;;;;;;;9.05;2.20;;;;;;;14.96;68.20;99470.06;5023062;28;20053;-85
2022/06/16 01:10:02;;;;;;;3.95;2.40;;;;;;;15.11;68.06;99479.41;4990988;28;20140;-84
2022/06/16 01:16:23;;;;;;;4.80;2.22;;;;;;;15.17;67.84;99497.69;5014706;28;20153;-84
2022/06/16 01:19:04;;;;;;;4.85;2.00;;;;;;;15.27;67.38;99500.97;5020643;28;20489;-84
2022/06/16 01:21:49;;;;;;;3.28;1.95;;;;;;;15.29;67.24;99492.16;5021226;28;20069;-84
2022/06/16 01:24:34;;;;;;;2.20;2.00;;;;;;;15.32;67.30;99493.84;5016523;28;20429;-85
2022/06/16 01:27:11;;;;;;;9.25;2.47;;;;;;;15.30;67.39;99498.28;4998007;28;20411;-82
2022/06/16 01:30:03;;;;;;;3.17;1.98;;;;;;;15.28;67.47;99493.06;5015439;28;20366;-84
2022/06/16 01:32:48;;;;;;;3.78;2.00;;;;;;;15.31;66.94;99505.25;5016478;28;20137;-84
2022/06/16 01:35:34;;;;;;;2.35;1.88;;;;;;;15.31;66.95;99495.59;5021165;28;20372;-84
2022/06/16 01:38:07;;;;;;;3.85;2.08;;;;;;;15.38;66.94;99504.25;5001523;28;20081;-84
2022/06/16 01:41:21;;;;;;;6.15;2.47;;;;;;;15.33;66.91;99496.44;5019378;28;20057;-82
2022/06/16 01:44:17;;;;;;;2.40;2.20;;;;;;;15.49;66.70;99499.63;5016243;28;20049;-83
2022/06/16 01:46:53;;;;;;;6.50;2.58;;;;;;;15.54;66.41;99504.78;5014114;28;20054;-85
2022/06/16 01:49:32;;;;;;;8.00;2.80;;;;;;;15.60;66.22;99514.31;5017240;28;20054;-84
2022/06/16 01:52:10;;;;;;;5.68;2.78;;;;;;;15.59;65.84;99516.03;5002142;28;20124;-81
2022/06/16 01:55:11;;;;;;;5.45;2.95;;;;;;;15.60;65.97;99509.91;5020422;28;20107;-84
2022/06/16 01:57:44;;;;;;;3.58;2.70;;;;;;;15.66;65.75;99511.50;5006229;28;20145;-82
2022/06/16 02:00:22;;;;;;;4.80;2.70;;;;;;;15.83;65.56;99526.94;5006839;28;20073;-83
2022/06/16 02:03:05;;;;;;;4.68;2.97;;;;;;;15.89;65.09;99527.66;4987248;28;20100;-86
2022/06/16 02:05:50;;;;;;;5.85;2.50;;;;;;;15.71;65.33;99489.47;5021910;28;20053;-85
2022/06/16 02:08:27;;;;;;;7.03;2.70;;;;;;;15.86;64.85;99511.94;5019738;28;20064;-83
2022/06/16 02:11:01;;;;;;;2.55;2.20;;;;;;;15.95;64.80;99524.91;5005480;28;20049;-84
2022/06/16 02:13:34;;;;;;;6.18;2.72;;;;;;;15.94;64.87;99520.53;5018765;28;20077;-84
2022/06/16 02:16:09;;;;;;;8.52;2.92;;;;;;;15.92;65.02;99518.84;5021299;28;20060;-85
2022/06/16 02:18:41;;;;;;;5.45;2.63;;;;;;;15.96;64.76;99521.38;4987334;28;20084;-87
2022/06/16 02:21:15;;;;;;;;;;;;;;;15.97;64.94;99524.88;5015118;28;20049;-86
2022/06/16 02:23:44;;;;;;;5.40;2.42;;;;;;;16.94;61.82;99514.47;4998216;28;20364;-88
2022/06/16 02:26:17;;;;;;;6.07;2.40;;;;;;;20.86;51.88;99519.84;5015361;28;20062;-83
2022/06/16 02:28:49;;;;;;;5.32;2.47;;;;;;;23.85;44.72;99523.53;5015385;28;20085;-87
2022/06/16 02:31:58;;;;;;;4.70;2.30;;;;;;;25.94;40.89;99532.22;5019511;28;20062;-83
2022/06/16 02:34:55;;;;;;;4.57;2.63;;;;;;;28.16;36.75;99526.56;5013656;28;20050;-87
2022/06/16 02:37:49;;;;;;;4.95;2.30;;;;;;;29.43;33.59;99531.16;5016900;28;20077;-84
2022/06/16 02:40:29;;;;;;;3.95;2.03;;;;;;;28.36;34.52;99524.22;5007463;28;20057;-84
2022/06/16 02:43:21;;;;;;;6.05;2.40;;;;;;;28.14;35.11;99528.50;5025349;28;20050;-84
2022/06/16 02:46:07;;;;;;;8.05;2.17;;;;;;;28.91;33.18;99519.09;5023832;28;20057;-84
2022/06/16 02:48:58;;;;;;;3.35;2.13;;;;;;;30.57;30.97;99530.75;5003231;28;20506;-85
2022/06/16 02:51:48;;;;;;;4.90;2.67;;;;;;;31.33;29.09;99524.25;5020892;28;20065;-86
2022/06/16 02:54:27;;;;;;;8.18;2.38;;;;;;;32.45;27.15;99527.59;5017425;28;20050;-90
2022/06/16 02:57:26;;;;;;;3.70;2.22;;;;;;;33.62;25.49;99535.44;5016930;28;20533;-88
2022/06/16 03:00:00;;;;;;;3.50;1.92;;;;;;;34.73;23.51;99524.38;5000514;28;20080;-86
2022/06/16 03:02:30;;;;;;;3.15;1.75;;;;;;;35.39;22.52;99541.94;5017765;28;20072;-84
2022/06/16 03:05:00;;;;;;;4.93;1.75;;;;;;;35.76;22.11;99538.88;5019207;28;20140;-87
2022/06/16 03:07:33;;;;;;;6.22;2.20;;;;;;;36.11;21.45;99536.06;5017296;28;20054;-87
2022/06/16 03:10:50;;;;;;;6.05;1.80;;;;;;;37.01;20.63;99541.56;5001838;28;20425;-86
2022/06/16 03:13:06;;;;;;;3.70;1.85;;;;;;;37.81;19.81;99530.56;5019898;28;20085;-85
2022/06/16 03:15:35;;;;;;;2.15;1.77;;;;;;;37.88;19.34;99538.88;4999708;28;20133;-85
2022/06/16 03:18:03;;;;;;;3.00;2.10;;;;;;;37.97;19.30;99535.09;5017035;28;20049;-87
2022/06/16 03:20:31;;;;;;;2.15;1.88;;;;;;;36.42;20.85;99526.28;4999303;28;20053;-86
2022/06/16 03:23:00;;;;;;;3.13;1.80;;;;;;;37.77;19.49;99525.66;5015546;28;20126;-84
2022/06/16 03:25:29;;;;;;;3.47;2.03;;;;;;;38.39;18.59;99531.03;5015818;28;20104;-89
2022/06/16 03:27:58;;;;;;;2.40;1.90;;;;;;;37.67;19.18;99534.06;5016285;28;20058;-88
2022/06/16 03:30:31;;;;;;;5.32;2.55;;;;;;;35.89;20.58;99516.69;5015881;28;20528;-87
2022/06/16 03:33:04;;;;;;;3.65;2.25;;;;;;;36.19;20.38;99538.84;5016234;28;20049;-89
2022/06/16 03:35:35;;;;;;;3.15;2.00;;;;;;;37.32;19.29;99529.91;5016013;28;20498;-87
2022/06/16 03:38:06;;;;;;;3.42;2.20;;;;;;;38.20;18.59;99535.09;4987546;28;20148;-85
2022/06/16 03:40:35;;;;;;;4.00;1.90;;;;;;;39.10;17.60;99541.69;5023765;28;20029;-86
2022/06/16 03:43:06;;;;;;;2.58;2.00;;;;;;;39.92;16.97;99533.34;5040106;28;20046;-83
2022/06/16 03:45:38;;;;;;;5.53;2.50;;;;;;;39.59;17.20;99530.22;5039933;28;20032;-83
2022/06/16 03:48:09;;;;;;;2.55;2.10;;;;;;;39.23;16.92;99530.13;5012785;28;20157;-83
2022/06/16 03:50:40;;;;;;;4.60;2.08;;;;;;;40.33;15.91;99543.72;5027450;28;20053;-84
2022/06/16 03:53:10;;;;;;;4.55;2.38;;;;;;;41.40;15.26;99544.53;4998521;28;20045;-85
2022/06/16 03:55:45;;;;;;;2.53;2.30;;;;;;;41.68;15.14;99540.91;5014956;28;20054;-87
2022/06/16 03:58:16;;;;;;;2.92;2.38;;;;;;;41.83;14.38;99546.22;5014369;28;20524;-87
2022/06/16 04:00:43;;;;;;;2.60;2.40;;;;;;;42.44;14.23;99548.09;5014624;28;20046;-86
2022/06/16 04:06:02;;;;;;;5.35;2.50;;;;;;;41.01;15.20;99540.50;5014415;28;20050;-86
2022/06/16 04:08:30;;;;;;;4.32;2.30;;;;;;;40.68;15.09;99530.13;5013856;28;20092;-86
2022/06/16 04:10:58;;;;;;;10.60;5.75;;;;;;;40.95;15.40;99533.06;5014508;28;20108;-84
2022/06/16 04:13:28;;;;;;;3.72;2.08;;;;;;;39.79;16.21;99535.91;4997513;28;20074;-87
2022/06/16 04:16:00;;;;;;;3.80;2.20;;;;;;;39.64;16.32;99543.28;5014510;28;20054;-89
2022/06/16 04:18:28;;;;;;;;;;;;;;;37.58;18.43;99541.44;5014514;28;20054;-87
2022/06/16 04:20:55;;;;;;;2.05;1.65;;;;;;;34.67;21.02;99552.97;5015328;28;19933;-84
2022/06/16 04:23:49;;;;;;;2.63;1.90;;;;;;;32.08;23.80;99517.50;5014994;28;20057;-86
2022/06/16 04:26:22;;;;;;;7.60;2.03;;;;;;;30.86;25.71;99557.06;5013755;28;20054;-86
2022/06/16 04:28:52;;;;;;;;;;;;;;;29.23;26.95;99546.19;4998569;28;20046;-85
2022/06/16 04:31:21;;;;;;;3.63;2.00;;;;;;;28.53;28.87;99553.34;4999797;28;19929;-88
2022/06/16 04:33:50;;;;;;;4.93;1.95;;;;;;;27.52;30.59;99555.44;4998008;28;20075;-87
2022/06/16 04:36:19;;;;;;;4.60;2.47;;;;;;;26.43;32.49;99538.81;5014402;28;20073;-87
2022/06/16 04:38:59;;;;;;;3.72;1.90;;;;;;;25.72;33.92;99549.63;5000672;28;20477;-84
2022/06/16 04:41:28;;;;;;;6.68;3.58;;;;;;;25.36;33.94;99517.22;5013494;28;20137;-85
2022/06/16 04:43:57;;;;;;;7.80;2.20;;;;;;;25.26;34.79;99552.56;5014438;28;20057;-87
2022/06/16 04:46:27;;;;;;;5.28;2.13;;;;;;;24.92;35.41;99551.94;4981211;28;20492;-84
2022/06/16 04:48:55;;;;;;;2.67;2.13;;;;;;;24.78;36.08;99559.06;4998228;28;20494;-85
2022/06/16 04:51:25;;;;;;;5.15;2.28;;;;;;;24.71;36.59;99550.56;5020595;28;20092;-84
2022/06/16 04:53:53;;;;;;;4.38;1.85;;;;;;;24.79;36.13;99555.44;5023291;28;20061;-88
2022/06/16 04:56:46;;;;;;;2.60;1.92;;;;;;;24.47;36.65;99534.16;5035328;28;20073;-84
2022/06/16 04:59:37;;;;;;;3.70;1.92;;;;;;;24.43;36.93;99543.31;5032518;28;20475;-85
2022/06/16 05:02:44;;;;;;;2.38;2.03;;;;;;;24.80;36.87;99570.50;5032544;28;20053;-84
2022/06/16 05:05:32;;;;;;;10.32;2.28;;;;;;;25.40;35.95;99581.09;5032579;28;20053;-84
2022/06/16 05:08:18;;;;;;;6.05;1.90;;;;;;;25.29;36.42;99579.09;5032589;28;20145;-86
2022/06/16 05:11:05;;;;;;;4.10;2.33;;;;;;;25.27;36.20;99577.47;5035301;28;20057;-84
2022/06/16 05:13:41;;;;;;;4.78;2.35;;;;;;;25.66;35.76;99587.50;5032426;28;20062;-83
2022/06/16 05:16:29;;;;;;;4.57;2.22;;;;;;;25.26;36.19;99559.72;4999350;28;20061;-84
2022/06/16 05:19:16;;;;;;;6.50;2.28;;;;;;;25.01;37.21;99574.56;5019487;28;20054;-85
2022/06/16 05:22:01;;;;;;;5.03;2.10;;;;;;;24.71;37.81;99577.25;5021899;28;20094;-85
2022/06/16 05:24:50;;;;;;;6.63;2.08;;;;;;;24.62;37.70;99559.13;5021819;28;20046;-85
2022/06/16 05:27:44;;;;;;;7.50;2.03;;;;;;;24.99;37.50;99579.13;5017861;28;20054;-85
2022/06/16 05:30:43;;;;;;;3.90;2.22;;;;;;;25.15;37.05;99573.72;5020468;28;20579;-87
2022/06/16 05:33:34;;;;;;;3.65;1.80;;;;;;;24.97;36.68;99575.69;5020780;28;20070;-85
2022/06/16 05:36:18;;;;;;;3.70;1.88;;;;;;;24.98;37.03;99579.25;4991924;28;20144;-82
2022/06/16 05:39:07;;;;;;;3.97;1.80;;;;;;;24.76;37.42;99582.31;5030477;28;20566;-86
2022/06/16 05:41:53;;;;;;;5.05;2.05;;;;;;;24.75;37.66;99580.63;5007956;28;20059;-85
2022/06/16 05:44:51;;;;;;;3.22;1.98;;;;;;;24.67;37.78;99581.06;4989297;28;20092;-85
2022/06/16 05:47:37;;;;;;;7.30;2.38;;;;;;;24.57;38.17;99567.41;5019323;28;20511;-84
2022/06/16 05:50:07;;;;;;;5.90;2.00;;;;;;;24.27;38.67;99548.69;5025892;28;20152;-83
2022/06/16 05:52:40;;;;;;;4.47;2.40;;;;;;;24.40;38.92;99564.84;5038409;28;20054;-85
2022/06/16 05:55:23;;;;;;;9.10;2.17;;;;;;;24.28;38.64;99540.56;5042826;28;20101;-83
2022/06/16 05:57:53;;;;;;;8.95;2.05;;;;;;;24.35;38.93;99557.13;5041895;28;20045;-82
2022/06/16 06:00:21;;;;;;;8.75;2.10;;;;;;;24.50;38.35;99560.69;5039618;28;20566;-84
2022/06/16 06:02:58;;;;;;;7.93;2.10;;;;;;;24.31;38.62;99536.88;5035353;28;20037;-83
2022/06/16 06:05:37;;;;;;;4.75;2.38;;;;;;;24.40;38.59;99554.16;5027974;28;20029;-82
2022/06/16 06:16:35;;;;;;;5.70;2.05;;;;;;;24.24;38.44;99544.41;5008079;28;20077;-88
2022/06/16 06:19:25;;;;;;;3.75;2.35;;;;;;;24.43;38.06;99545.97;5022946;28;20056;-89
2022/06/16 06:22:06;;;;;;;3.53;2.30;;;;;;;24.12;38.85;99523.75;5000895;28;20053;-88
2022/06/16 06:24:37;;;;;;;5.32;2.13;;;;;;;24.24;38.29;99549.72;5016986;28;20060;-88
2022/06/16 06:27:24;;;;;;;5.80;1.80;;;;;;;24.30;37.93;99568.03;5007907;28;20077;-89
2022/06/16 06:29:53;;;;;;;6.00;2.10;;;;;;;24.34;38.00;99560.72;5026232;28;20054;-87
2022/06/16 06:32:22;;;;;;;12.75;2.33;;;;;;;24.29;38.49;99568.16;5011446;28;20057;-88
2022/06/16 06:34:53;;;;;;;8.25;2.03;;;;;;;24.24;37.63;99564.84;5033684;28;20084;-87
2022/06/16 06:37:23;;;;;;;5.03;1.73;;;;;;;24.06;37.44;99564.97;5049700;28;20092;-89
2022/06/16 06:39:52;;;;;;;5.95;1.77;;;;;;;23.98;37.17;99539.69;5000726;28;20521;-88
2022/06/16 06:42:21;;;;;;;6.30;2.00;;;;;;;24.24;36.87;99563.06;5036665;28;20148;-88
2022/06/16 06:44:51;;;;;;;2.25;2.00;;;;;;;24.02;37.26;99534.09;5050224;28;20061;-87
2022/06/16 06:47:29;;;;;;;6.05;1.77;;;;;;;24.42;37.42;99553.13;5050216;28;20049;-86
2022/06/16 06:49:58;;;;;;;6.25;2.10;;;;;;;24.63;36.44;99544.81;5032322;28;20099;-88
2022/06/16 06:52:29;;;;;;;6.10;1.98;;;;;;;24.67;35.85;99531.22;5029550;28;20068;-90
2022/06/16 06:55:01;;;;;;;5.80;2.08;;;;;;;25.04;35.74;99555.69;5005417;28;20054;-87
2022/06/16 06:57:30;;;;;;;5.25;2.00;;;;;;;24.73;35.42;99556.66;5002694;28;20778;-87
2022/06/16 06:59:57;;;;;;;4.03;1.70;;;;;;;24.75;35.25;99553.91;5004586;28;20050;-87
2022/06/16 07:02:25;;;;;;;5.07;2.00;;;;;;;25.02;34.77;99557.59;4989443;28;20074;-89
2022/06/16 07:04:53;;;;;;;6.35;1.92;;;;;;;25.16;35.01;99540.69;5005714;28;20056;-88
2022/06/16 07:07:24;;;;;;;11.20;1.88;;;;;;;25.13;34.26;99549.75;5007646;28;20054;-89
2022/06/16 07:09:52;;;;;;;6.30;1.70;;;;;;;24.57;35.01;99529.19;5024794;28;20100;-91
2022/06/16 07:12:20;;;;;;;4.72;1.88;;;;;;;24.45;34.70;99549.41;4995535;28;20050;-89
2022/06/16 07:14:49;;;;;;;12.25;2.33;;;;;;;24.60;34.56;99524.50;5005629;28;20455;-85
2022/06/16 07:17:21;;;;;;;5.10;1.80;;;;;;;25.12;33.45;99544.50;5007246;28;20059;-85
2022/06/16 07:19:51;;;;;;;9.07;1.85;;;;;;;25.36;32.99;99550.19;5024220;28;20054;-84
2022/06/16 07:22:19;;;;;;;10.00;1.83;;;;;;;25.69;32.42;99552.53;5013086;28;20050;-84
2022/06/16 07:24:48;;;;;;;7.22;1.67;;;;;;;25.81;32.16;99545.50;5024908;28;20053;-87
2022/06/16 07:27:18;;;;;;;3.67;1.60;;;;;;;25.63;31.31;99538.69;5026000;28;20058;-84
2022/06/16 07:29:49;;;;;;;3.55;1.60;;;;;;;25.41;32.18;99529.34;5010791;28;20045;-84
2022/06/16 07:32:19;;;;;;;3.75;1.42;;;;;;;25.97;31.51;99555.28;5044341;28;20060;-85
2022/06/16 07:34:48;;;;;;;5.78;1.73;;;;;;;25.82;31.57;99541.88;5033366;28;20071;-88
2022/06/16 07:37:15;;;;;;;6.13;1.35;;;;;;;25.72;31.47;99552.31;5047604;28;20037;-84
2022/06/16 07:39:42;;;;;;;5.32;1.88;;;;;;;25.89;31.35;99553.09;5036960;28;20062;-83
2022/06/16 07:42:10;;;;;;;4.75;1.70;;;;;;;26.31;30.33;99535.16;5029642;28;20060;-84
2022/06/16 07:44:38;;;;;;;2.78;1.30;;;;;;;26.79;29.69;99529.28;5027636;28;20465;-84
2022/06/16 07:47:06;;;;;;;3.63;1.20;;;;;;;26.99;29.81;99520.69;5020751;28;20050;-87
2022/06/16 07:49:34;;;;;;;2.65;1.58;;;;;;;26.78;29.73;99525.75;5021525;28;20046;-87
2022/06/16 07:52:03;;;;;;;4.18;1.73;;;;;;;26.63;30.19;99522.31;5024335;28;20544;-85
2022/06/16 07:54:32;;;;;;;3.65;1.85;;;;;;;26.41;30.52;99508.63;5023624;28;20549;-85
2022/06/16 07:57:19;;;;;;;4.70;2.45;;;;;;;25.59;31.75;99524.63;5024057;28;20528;-85
2022/06/16 07:59:53;;;;;;;3.53;1.77;;;;;;;25.10;32.95;99530.38;5025653;28;20073;-86
2022/06/16 08:02:21;;;;;;;5.50;1.67;;;;;;;24.99;33.22;99532.84;5024407;28;20057;-85
2022/06/16 08:04:50;;;;;;;5.88;1.50;;;;;;;24.67;33.02;99528.53;5026207;28;20059;-84
2022/06/16 08:07:18;;;;;;;2.70;1.30;;;;;;;24.86;32.42;99530.06;5025532;28;20145;-86
2022/06/16 08:09:46;;;;;;;2.25;1.60;;;;;;;25.09;32.63;99515.31;5002161;28;20061;-86
2022/06/16 08:12:15;;;;;;;4.18;1.80;;;;;;;25.26;32.71;99519.63;5015439;28;20080;-88
2022/06/16 08:14:47;;;;;;;4.93;1.77;;;;;;;25.49;32.49;99532.41;5013297;28;20149;-87
2022/06/16 08:17:20;;;;;;;4.43;1.52;;;;;;;25.18;32.48;99508.53;5022511;28;20056;-87
2022/06/16 08:19:49;;;;;;;5.03;1.48;;;;;;;25.05;31.93;99527.13;4992897;28;20567;-90
2022/06/16 08:22:18;;;;;;;2.65;1.60;;;;;;;24.62;32.21;99519.06;5010131;28;20429;-89
2022/06/16 08:24:47;;;;;;;7.55;3.55;;;;;;;24.53;32.47;99525.81;5026336;28;20481;-88
2022/06/16 08:27:17;;;;;;;7.47;3.75;;;;;;;24.28;32.66;99516.56;5025021;28;20100;-87
2022/06/16 08:29:46;;;;;;;2.25;2.03;;;;;;;23.69;32.60;99471.03;5024593;28;20045;-89
2022/06/16 08:32:17;;;;;;;6.00;3.50;;;;;;;23.84;33.59;99519.16;5006989;28;20061;-89
2022/06/16 08:34:48;;;;;;;6.72;2.70;;;;;;;24.10;33.36;99515.81;5006610;28;20057;-91
2022/06/16 08:37:16;;;;;;;11.60;2.10;;;;;;;24.46;32.96;99503.09;4991615;28;20049;-88
2022/06/16 08:39:44;;;;;;;5.55;2.00;;;;;;;25.01;32.81;99512.25;4990612;28;20107;-86
2022/06/16 08:42:21;;;;;;;3.85;1.58;;;;;;;25.36;32.17;99507.41;5006437;28;20073;-87
2022/06/16 08:44:50;;;;;;;10.45;2.15;;;;;;;25.20;32.54;99506.66;5025173;28;20045;-88
2022/06/16 08:47:49;;;;;;;9.13;2.67;;;;;;;24.87;32.54;99502.44;5021786;28;20050;-90
2022/06/16 08:50:49;;;;;;;8.52;3.55;;;;;;;24.59;33.06;99501.44;5015620;28;20054;-89
2022/06/16 08:53:34;;;;;;;6.22;3.47;;;;;;;24.45;33.27;99507.56;4998435;28;20084;-89
2022/06/16 08:56:04;;;;;;;13.20;4.38;;;;;;;24.26;33.72;99504.25;4999508;28;20050;-88
2022/06/16 08:58:37;;;;;;;5.22;2.17;;;;;;;24.31;33.72;99507.53;5031806;28;20421;-89
2022/06/16 09:01:27;;;;;;;8.35;3.10;;;;;;;24.43;33.98;99497.94;5015115;28;20053;-88
2022/06/16 09:04:00;;;;;;;5.72;2.28;;;;;;;24.70;33.77;99498.97;5012859;28;20518;-88
2022/06/16 09:07:03;;;;;;;3.92;1.63;;;;;;;24.57;33.82;99481.97;5015367;28;20050;-87
2022/06/16 09:10:16;;;;;;;4.68;1.38;;;;;;;24.79;33.62;99500.22;5016120;28;20057;-83
2022/06/16 09:12:59;;;;;;;2.78;1.60;;;;;;;24.90;33.19;99494.22;4996525;28;20130;-84
2022/06/16 09:15:43;;;;;;;7.55;1.73;;;;;;;24.71;33.64;99506.00;5013531;28;20145;-86
2022/06/16 09:18:29;;;;;;;5.43;2.92;;;;;;;24.79;32.58;99502.88;5015611;28;20053;-87
2022/06/16 09:21:14;;;;;;;9.13;3.50;;;;;;;24.93;32.46;99504.72;5014493;28;20053;-86
2022/06/16 09:23:50;;;;;;;9.60;1.70;;;;;;;24.75;32.40;99471.13;5012330;28;20065;-87
2022/06/16 09:26:28;;;;;;;7.10;2.10;;;;;;;25.04;32.59;99504.91;5014040;28;20422;-86
2022/06/16 09:29:24;;;;;;;9.90;2.20;;;;;;;24.88;32.10;99523.69;5012948;28;20084;-86
2022/06/16 09:32:08;;;;;;;4.13;1.60;;;;;;;25.12;30.82;99520.44;5029762;28;20140;-87
2022/06/16 09:34:54;;;;;;;5.75;2.10;;;;;;;25.15;29.63;99509.59;5013597;28;20054;-87
2022/06/16 09:37:31;;;;;;;6.45;2.15;;;;;;;25.49;29.22;99524.38;5029754;28;20065;-85
2022/06/16 09:40:10;;;;;;;5.68;2.50;;;;;;;25.37;28.53;99517.13;5014118;28;20063;-87
2022/06/16 09:42:51;;;;;;;2.97;1.48;;;;;;;25.57;29.00;99515.84;5015541;28;20049;-88
2022/06/16 09:45:31;;;;;;;8.50;1.98;;;;;;;25.51;29.81;99514.47;5015698;28;20049;-88
2022/06/16 09:48:13;;;;;;;3.28;1.40;;;;;;;25.28;30.09;99491.00;5014262;28;20141;-88
2022/06/16 09:50:50;;;;;;;2.75;1.90;;;;;;;25.09;30.18;99502.81;5015632;28;20171;-89
2022/06/16 09:53:37;;;;;;;6.65;2.83;;;;;;;25.00;30.59;99484.69;5015780;28;20061;-87
2022/06/16 09:56:17;;;;;;;1.75;1.65;;;;;;;24.97;30.07;99482.19;5022514;28;20092;-89
2022/06/16 09:58:56;;;;;;;2.72;1.67;;;;;;;24.76;30.75;99472.81;5019058;28;20053;-89
2022/06/16 10:01:30;;;;;;;6.85;4.07;;;;;;;24.67;30.78;99466.25;5015413;28;20521;-88
2022/06/16 10:04:03;;;;;;;4.13;2.13;;;;;;;24.71;30.80;99478.47;5015270;28;20498;-87
2022/06/16 10:06:58;;;;;;;10.25;2.70;;;;;;;24.69;30.03;99491.94;5015579;28;20085;-86
2022/06/16 10:09:26;;;;;;;2.70;1.45;;;;;;;24.84;29.14;99486.56;5015404;28;20149;-87
2022/06/16 10:12:24;;;;;;;4.05;1.33;;;;;;;24.61;28.88;99483.50;5014345;28;20057;-91
2022/06/16 10:15:00;;;;;;;;;;;;;;;24.48;29.94;99486.06;5015867;28;20049;-90
2022/06/16 10:17:29;;;;;;;5.05;1.65;;;;;;;24.68;29.23;99478.66;5017181;28;20389;-91
2022/06/16 10:19:58;;;;;;;4.72;1.25;;;;;;;24.83;29.12;99474.19;4996889;28;20119;-91
2022/06/16 10:22:28;;;;;;;4.63;1.33;;;;;;;24.88;28.62;99482.75;4999555;28;20053;-89
2022/06/16 10:25:12;;;;;;;6.60;2.17;;;;;;;24.99;28.73;99490.97;5025602;28;20072;-89
2022/06/16 10:27:44;;;;;;;7.72;2.13;;;;;;;25.03;29.37;99483.63;5027315;28;20054;-90
2022/06/16 10:30:36;;;;;;;5.18;2.53;;;;;;;25.12;29.07;99483.03;5029964;28;20064;-89
2022/06/16 10:33:17;;;;;;;4.78;1.73;;;;;;;25.32;28.98;99484.50;5026835;28;20054;-89
2022/06/16 10:36:25;;;;;;;4.35;1.70;;;;;;;25.51;28.69;99487.72;5013879;28;20046;-88
2022/06/16 10:39:19;;;;;;;5.53;2.60;;;;;;;25.50;28.63;99456.56;5014299;28;20056;-90
2022/06/16 10:42:22;;;;;;;3.53;1.40;;;;;;;25.23;29.40;99487.75;5032056;28;20054;-89
2022/06/16 10:44:56;;;;;;;5.75;1.80;;;;;;;25.16;30.06;99489.06;5027820;28;20081;-88
2022/06/16 10:47:52;;;;;;;6.60;1.70;;;;;;;25.30;30.00;99475.72;5017174;28;20509;-89
2022/06/16 10:50:28;;;;;;;2.97;1.77;;;;;;;25.17;30.27;99462.25;5016638;28;20509;-90
2022/06/16 10:53:06;;;;;;;4.28;1.75;;;;;;;25.22;30.26;99491.38;5014751;28;20081;-90
2022/06/16 10:55:47;;;;;;;6.63;1.75;;;;;;;25.26;30.08;99476.88;5032999;28;20050;-90
2022/06/16 10:58:25;;;;;;;3.97;1.92;;;;;;;25.32;29.75;99495.19;5014736;28;20046;-90
2022/06/16 11:01:22;;;;;;;5.43;1.50;;;;;;;25.44;29.02;99488.19;5000960;28;20068;-90
2022/06/16 11:04:14;;;;;;;4.95;2.15;;;;;;;25.23;29.40;99480.59;5018601;28;20058;-90
2022/06/16 11:06:49;;;;;;;3.47;1.80;;;;;;;25.05;30.05;99481.72;5004062;28;20421;-89
2022/06/16 11:09:25;;;;;;;8.00;5.32;;;;;;;24.97;30.16;99474.16;5019471;28;20088;-89
2022/06/16 11:11:58;;;;;;;7.60;3.45;;;;;;;24.97;30.60;99490.19;5001258;28;20140;-89
2022/06/16 11:14:53;;;;;;;5.32;1.92;;;;;;;25.22;30.28;99483.38;5017839;28;20061;-90
2022/06/16 11:17:28;;;;;;;9.45;5.00;;;;;;;25.68;30.03;99489.31;4985631;28;20112;-90
2022/06/16 11:20:26;;;;;;;6.18;3.40;;;;;;;25.83;29.74;99494.59;5034296;28;20065;-90
2022/06/16 11:22:57;;;;;;;8.17;2.27;;;;;;;25.57;29.41;99466.88;5018276;28;20060;-88
2022/06/16 11:25:31;;;;;;;4.85;1.70;;;;;;;25.43;29.85;99463.28;5033396;28;20049;-90
2022/06/16 11:28:10;;;;;;;3.72;1.50;;;;;;;25.62;29.19;99457.59;5040208;28;20057;-90
2022/06/16 11:30:49;;;;;;;2.95;1.58;;;;;;;25.90;29.05;99495.97;5040439;28;20050;-91
2022/06/16 11:36:23;;;;;;;8.85;3.38;;;;;;;25.57;30.00;99485.59;5040036;28;19936;-90
2022/06/16 11:39:06;;;;;;;10.90;3.65;;;;;;;25.71;29.72;99490.91;5037196;28;20053;-90
2022/06/16 11:41:36;;;;;;;4.32;1.98;;;;;;;25.52;29.12;99470.69;5032115;28;20061;-89
2022/06/16 11:44:24;;;;;;;8.50;2.38;;;;;;;25.59;29.65;99489.88;5015151;28;20108;-90
2022/06/16 11:47:17;;;;;;;6.30;2.08;;;;;;;25.48;29.78;99487.03;5016420;28;20084;-91
2022/06/16 11:49:59;;;;;;;6.55;1.95;;;;;;;25.71;29.12;99480.22;5005174;28;20104;-89
2022/06/16 11:52:44;;;;;;;7.28;2.15;;;;;;;25.97;29.55;99491.91;5014611;28;20460;-89
2022/06/16 11:55:15;;;;;;;5.57;1.90;;;;;;;26.33;28.85;99493.94;4999224;28;20153;-89
2022/06/16 11:58:06;;;;;;;6.95;1.83;;;;;;;26.62;28.54;99490.25;5014967;28;20122;-88
2022/06/16 12:00:38;;;;;;;4.10;2.28;;;;;;;26.40;28.09;99483.66;5015596;28;20058;-87
2022/06/16 12:03:52;;;;;;;3.47;1.63;;;;;;;26.61;27.97;99480.50;5015638;28;20050;-89
2022/06/16 12:06:42;;;;;;;3.67;1.60;;;;;;;26.89;27.18;99498.22;5015871;28;20064;-89
2022/06/16 12:09:58;;;;;;;4.57;2.40;;;;;;;26.43;27.52;99490.63;5016642;28;20050;-89
2022/06/16 12:12:41;;;;;;;5.95;3.20;;;;;;;26.10;27.70;99484.78;4993493;28;20450;-89
2022/06/16 12:15:35;;;;;;;4.55;2.67;;;;;;;25.92;27.70;99494.88;4994959;28;20612;-88
2022/06/16 12:18:03;;;;;;;3.45;1.95;;;;;;;25.92;27.75;99489.53;4998574;28;20104;-89
2022/06/16 12:21:04;;;;;;;5.18;1.60;;;;;;;25.78;27.46;99475.31;5015008;28;20502;-90
2022/06/16 12:23:51;;;;;;;1.70;1.60;;;;;;;25.66;27.32;99475.19;5011520;28;20054;-89
2022/06/16 12:26:24;;;;;;;2.40;1.67;;;;;;;25.91;27.00;99485.13;5016257;28;20049;-89
2022/06/16 12:29:05;;;;;;;3.70;1.70;;;;;;;25.85;27.05;99485.50;5015929;28;20061;-88
2022/06/16 12:31:49;;;;;;;6.28;2.60;;;;;;;25.71;27.20;99488.25;5031454;28;20092;-89
2022/06/16 12:34:56;;;;;;;4.47;2.05;;;;;;;25.43;27.23;99468.63;5030974;28;20080;-89
2022/06/16 12:37:31;;;;;;;8.80;4.47;;;;;;;25.43;27.84;99489.16;5014900;28;20196;-89
2022/06/16 12:40:11;;;;;;;8.98;3.72;;;;;;;25.51;27.81;99474.34;4998115;28;20561;-90