Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:51;;;;;;;6.60;2.10;;;;;;;24.16;49.21;98337.05;67583;1281;1016467;-62
2023/08/08 00:04:08;;;;;;;5.40;2.00;;;;;;;24.20;49.13;98332.34;67611;1281;1016137;-63
2023/08/08 00:07:11;;;;;;;8.50;2.20;;;;;;;23.97;49.78;98340.64;67632;1281;1016476;-62
2023/08/08 00:10:13;;;;;;;8.50;2.00;;;;;;;23.90;49.94;98343.96;67621;1281;1016126;-63
2023/08/08 00:13:16;;;;;;;6.30;1.80;;;;;;;23.97;49.66;98353.98;67601;1281;1016552;-62
2023/08/08 00:16:18;;;;;;;9.00;2.70;;;;;;;24.01;49.60;98357.84;67598;1281;1016547;-63
2023/08/08 00:19:21;;;;;;;12.40;2.20;;;;;;;23.92;49.69;98356.91;67572;1281;1015982;-63
2023/08/08 00:22:23;;;;;;;6.70;1.80;;;;;;;24.08;49.26;98359.29;67638;1281;1019616;-62
2023/08/08 00:25:25;;;;;;;9.90;2.30;;;;;;;24.00;49.24;98364.70;67621;1281;1016158;-62
2023/08/08 00:28:28;;;;;;;6.80;1.90;;;;;;;24.00;48.91;98361.28;67587;1281;1016797;-62
2023/08/08 00:31:30;;;;;;;10.00;2.00;;;;;;;23.86;49.44;98361.19;67595;1281;1017853;-62
2023/08/08 00:34:32;;;;;;;10.90;2.10;;;;;;;23.88;49.19;98364.00;67588;1281;1019362;-63
2023/08/08 00:37:35;;;;;;;10.50;2.40;;;;;;;24.02;48.56;98363.71;67581;1281;1016478;-63
2023/08/08 00:40:37;;;;;;;7.30;2.00;;;;;;;23.93;48.32;98367.52;67642;1281;1016619;-62
2023/08/08 00:43:40;;;;;;;7.20;2.00;;;;;;;23.83;48.26;98363.16;67615;1281;1016492;-63
2023/08/08 00:46:42;;;;;;;11.40;2.40;;;;;;;23.68;48.57;98366.23;67616;1281;1016353;-62
2023/08/08 00:49:46;;;;;;;13.40;2.40;;;;;;;23.50;48.66;98375.47;67581;1281;1016617;-62
2023/08/08 00:52:49;;;;;;;8.20;2.10;;;;;;;23.35;48.77;98387.67;67602;1281;1016226;-62
2023/08/08 00:55:51;;;;;;;11.30;2.10;;;;;;;23.27;48.75;98375.02;67612;1281;1016359;-62
2023/08/08 00:58:53;;;;;;;6.90;2.00;;;;;;;23.20;48.51;98386.58;67625;1281;1016433;-62
2023/08/08 01:01:56;;;;;;;9.90;2.50;;;;;;;23.26;48.23;98383.48;67637;1281;1016556;-62
2023/08/08 01:04:58;;;;;;;12.70;2.40;;;;;;;23.33;47.82;98388.92;67623;1281;1016431;-62
2023/08/08 01:08:01;;;;;;;9.30;2.10;;;;;;;23.17;47.91;98389.09;67594;1281;1017065;-63
2023/08/08 01:11:03;;;;;;;9.00;2.30;;;;;;;23.11;47.95;98392.05;67574;1281;1016873;-63
2023/08/08 01:14:05;;;;;;;10.30;2.30;;;;;;;22.97;47.95;98395.87;67561;1281;1016414;-63
2023/08/08 01:17:08;;;;;;;;;;;;;;;22.88;47.90;98395.77;67603;1281;1015761;-63
2023/08/08 01:20:13;;;;;;;6.90;2.10;;;;;;;22.88;47.76;98394.29;67628;1281;1016425;-63
2023/08/08 01:23:15;;;;;;;10.30;2.10;;;;;;;22.71;47.82;98394.73;67576;1281;1016626;-63
2023/08/08 01:26:18;;;;;;;12.10;2.10;;;;;;;22.69;47.89;98393.17;67640;1281;1016384;-63
2023/08/08 01:29:20;;;;;;;11.70;2.40;;;;;;;22.59;47.93;98397.48;67611;1281;1016309;-63
2023/08/08 01:32:23;;;;;;;12.10;2.60;;;;;;;22.53;47.88;98396.94;67584;1281;1016270;-63
2023/08/08 01:35:25;;;;;;;10.50;2.00;;;;;;;22.65;47.58;98392.05;67583;1281;1016326;-62
2023/08/08 01:38:28;;;;;;;13.40;2.30;;;;;;;22.68;47.34;98393.54;67627;1281;1016131;-62
2023/08/08 01:41:30;;;;;;;10.00;2.50;;;;;;;22.56;47.46;98398.98;67632;1281;1016454;-62
2023/08/08 01:44:34;;;;;;;14.70;2.50;;;;;;;22.45;47.70;98401.27;67637;1281;1018262;-63
2023/08/08 01:47:37;;;;;;;10.20;2.40;;;;;;;22.45;47.62;98404.52;67592;1281;1016277;-63
2023/08/08 01:50:39;;;;;;;9.40;2.10;;;;;;;22.33;47.73;98410.66;67617;1281;1016280;-63
2023/08/08 01:53:42;;;;;;;;;;;;;;;22.39;47.47;98409.65;67657;1281;1016419;-63
2023/08/08 01:56:44;;;;;;;14.70;2.50;;;;;;;22.40;47.39;98402.45;67603;1281;1016536;-62
2023/08/08 01:59:47;;;;;;;8.60;2.40;;;;;;;22.39;47.32;98406.14;67639;1281;1016459;-63
2023/08/08 02:02:49;;;;;;;12.10;2.20;;;;;;;22.43;47.07;98410.91;67612;1281;1016317;-63
2023/08/08 02:05:51;;;;;;;13.50;2.30;;;;;;;22.43;46.90;98415.02;67626;1281;1016501;-63
2023/08/08 02:08:54;;;;;;;9.70;2.30;;;;;;;22.36;46.93;98414.73;67612;1281;1016572;-63
2023/08/08 02:11:56;;;;;;;10.30;2.30;;;;;;;22.31;46.96;98416.27;67647;1281;1016417;-63
2023/08/08 02:14:59;;;;;;;8.80;2.30;;;;;;;22.26;47.02;98423.58;67591;1281;1016535;-62
2023/08/08 02:18:03;;;;;;;14.30;2.30;;;;;;;22.28;46.88;98430.14;67576;1281;1016439;-63
2023/08/08 02:21:06;;;;;;;11.00;2.30;;;;;;;22.33;46.67;98432.98;67621;1281;1016160;-63
2023/08/08 02:24:08;;;;;;;11.60;2.30;;;;;;;22.48;46.25;98431.54;67630;1281;1016125;-63
2023/08/08 02:27:10;;;;;;;11.20;2.50;;;;;;;22.32;46.48;98432.48;67573;1281;1016440;-63
2023/08/08 02:30:13;;;;;;;14.10;2.60;;;;;;;22.27;46.56;98432.86;67557;1281;1016407;-63
2023/08/08 02:33:15;;;;;;;13.10;2.30;;;;;;;22.39;46.07;98434.51;67610;1281;1016891;-63
2023/08/08 02:36:18;;;;;;;15.10;3.20;;;;;;;22.41;45.98;98436.48;67633;1281;1016914;-62
2023/08/08 02:39:20;;;;;;;10.20;2.70;;;;;;;22.26;46.18;98441.35;67641;1281;1016532;-63
2023/08/08 02:42:23;;;;;;;12.00;2.60;;;;;;;22.40;45.95;98445.91;67630;1281;1016436;-63
2023/08/08 02:45:25;;;;;;;12.10;2.50;;;;;;;22.30;46.04;98453.65;67602;1281;1016571;-62
2023/08/08 02:48:28;;;;;;;13.40;2.50;;;;;;;22.29;46.17;98449.06;67611;1281;1018802;-62
2023/08/08 02:51:30;;;;;;;12.90;2.50;;;;;;;22.26;46.03;98448.55;67638;1281;1016517;-63
2023/08/08 02:54:33;;;;;;;13.40;2.70;;;;;;;22.29;45.93;98458.88;67615;1281;1016372;-62
2023/08/08 02:57:35;;;;;;;11.70;2.50;;;;;;;22.09;46.30;98454.86;67573;1281;1016350;-63
2023/08/08 03:00:37;;;;;;;11.70;2.40;;;;;;;22.35;45.87;98457.97;67606;1281;1016310;-63
2023/08/08 03:16:25;;;;;;;14.60;2.50;;;;;;;22.38;45.77;98477.23;131697;1311;558046;-65
2023/08/08 03:19:27;;;;;;;;;;;;;;;22.48;45.62;98481.48;130539;1292;5319991;-63
2023/08/08 03:22:29;;;;;;;10.00;2.40;;;;;;;22.42;45.68;98488.55;134572;1292;24229;-62
2023/08/08 03:25:32;;;;;;;;;;;;;;;22.58;45.26;98492.83;134444;1292;24239;-62
2023/08/08 03:28:34;;;;;;;12.50;2.80;;;;;;;22.69;45.13;98493.77;134494;1292;22527;-63
2023/08/08 03:31:37;;;;;;;;;;;;;;;22.43;45.73;98497.21;134576;1281;22526;-63
2023/08/08 03:34:39;;;;;;;15.10;2.60;;;;;;;22.19;46.35;98508.82;134555;1292;22583;-63
2023/08/08 03:37:41;;;;;;;11.50;2.90;;;;;;;22.16;46.49;98501.83;134568;1292;22558;-62
2023/08/08 03:40:44;;;;;;;13.50;2.90;;;;;;;22.58;45.79;98500.31;134459;1292;25420;-63
2023/08/08 03:43:46;;;;;;;13.40;2.60;;;;;;;22.84;45.35;98500.63;134541;1277;24257;-62
2023/08/08 03:46:49;;;;;;;10.10;2.60;;;;;;;22.88;45.19;98505.19;134568;1292;22546;-62
2023/08/08 03:49:54;;;;;;;14.00;3.00;;;;;;;23.02;45.16;98506.70;134557;1292;22583;-62
2023/08/08 03:52:57;;;;;;;9.30;2.70;;;;;;;22.93;45.22;98511.80;134566;1292;22540;-63
2023/08/08 03:56:00;;;;;;;11.70;2.80;;;;;;;22.81;45.65;98510.25;134566;1292;22547;-62
2023/08/08 03:59:02;;;;;;;;;;;;;;;22.86;45.41;98514.08;134567;1292;22530;-63
2023/08/08 04:02:05;;;;;;;13.10;2.90;;;;;;;22.80;45.62;98519.22;134577;1282;22642;-62
2023/08/08 04:05:07;;;;;;;10.40;2.50;;;;;;;22.88;45.47;98521.23;134566;1273;24315;-62
2023/08/08 04:08:09;;;;;;;;;;;;;;;22.94;45.39;98528.70;134938;1285;22512;-63
2023/08/08 04:11:12;;;;;;;15.30;2.60;;;;;;;22.96;45.23;98534.12;134964;1285;22616;-63
2023/08/08 04:14:14;;;;;;;13.70;2.70;;;;;;;22.73;45.69;98539.69;134945;1285;22536;-62
2023/08/08 04:17:17;;;;;;;;;;;;;;;22.71;45.61;98545.42;134959;1285;22526;-62
2023/08/08 04:20:19;;;;;;;12.20;2.80;;;;;;;22.92;45.22;98553.34;134976;1285;22539;-62
2023/08/08 04:23:22;;;;;;;;;;;;;;;22.86;45.40;98557.73;134930;1267;22509;-62
2023/08/08 04:26:25;;;;;;;11.60;2.50;;;;;;;22.97;45.14;98556.34;134954;1285;22547;-64
2023/08/08 04:29:27;;;;;;;;;;;;;;;22.95;44.93;98560.60;134977;1285;26474;-62
2023/08/08 04:32:30;;;;;;;13.90;2.80;;;;;;;22.95;44.77;98566.02;134941;1286;22532;-64
2023/08/08 04:35:32;;;;;;;14.60;3.00;;;;;;;22.88;44.90;98573.75;135282;1281;22570;-63
2023/08/08 04:38:35;;;;;;;;;;;;;;;22.82;45.18;98578.38;135389;1261;22503;-65
2023/08/08 04:41:37;;;;;;;12.00;2.60;;;;;;;22.88;44.93;98583.42;135291;1265;22543;-64
2023/08/08 04:44:39;;;;;;;;;;;;;;;22.94;44.75;98585.21;135243;1281;22511;-65
2023/08/08 04:47:42;;;;;;;8.10;2.30;;;;;;;23.18;44.54;98585.81;135350;1281;22536;-64
2023/08/08 04:50:44;;;;;;;11.40;2.60;;;;;;;23.36;44.10;98597.23;135331;1281;22525;-64
2023/08/08 04:53:46;;;;;;;12.30;3.00;;;;;;;23.47;43.84;98602.50;135319;1281;22529;-65
2023/08/08 04:56:49;;;;;;;9.80;2.40;;;;;;;23.68;43.48;98604.01;135321;1281;22531;-63
2023/08/08 04:59:51;;;;;;;12.60;2.70;;;;;;;23.75;43.32;98609.96;135328;1281;24089;-62
2023/08/08 05:02:54;;;;;;;10.50;2.60;;;;;;;23.84;43.56;98610.91;135347;1281;22522;-64
2023/08/08 05:05:58;;;;;;;9.80;2.70;;;;;;;23.70;43.46;98617.10;135319;1281;22546;-63
2023/08/08 05:09:01;;;;;;;12.10;2.70;;;;;;;23.59;43.86;98626.13;135291;1281;22530;-63
2023/08/08 05:12:04;;;;;;;;;;;;;;;24.04;42.99;98624.16;135326;1281;22501;-64
2023/08/08 05:15:06;;;;;;;11.60;2.70;;;;;;;23.93;43.12;98627.36;135321;1281;24361;-64
2023/08/08 05:18:08;;;;;;;;;;;;;;;24.18;42.94;98632.70;135292;1262;22529;-63
2023/08/08 05:21:11;;;;;;;15.30;3.10;;;;;;;24.38;41.89;98636.34;135295;1281;22527;-64
2023/08/08 05:24:13;;;;;;;;;;;;;;;24.17;42.06;98643.69;135327;1274;22499;-63
2023/08/08 05:27:15;;;;;;;12.00;3.00;;;;;;;24.21;42.48;98642.55;135299;1281;22556;-63
2023/08/08 05:30:18;;;;;;;;;;;;;;;24.47;42.13;98643.09;135303;1281;22504;-63
2023/08/08 05:33:20;;;;;;;12.10;2.60;;;;;;;24.49;41.27;98648.56;135286;1281;22546;-63
2023/08/08 05:36:23;;;;;;;;;;;;;;;24.52;41.12;98651.52;135308;1281;22514;-62
2023/08/08 05:39:26;;;;;;;11.70;2.70;;;;;;;24.37;40.80;98654.17;135257;1281;22588;-64
2023/08/08 05:42:29;;;;;;;;;;;;;;;24.54;40.71;98645.02;135347;1281;22505;-63
2023/08/08 05:45:31;;;;;;;13.80;2.90;;;;;;;24.56;40.80;98660.60;135254;1269;22520;-61
2023/08/08 05:48:34;;;;;;;12.80;2.80;;;;;;;24.46;40.75;98648.64;135309;1281;22556;-63
2023/08/08 05:51:36;;;;;;;;;;;;;;;24.54;40.84;98650.84;135291;1281;25333;-62
2023/08/08 05:54:38;;;;;;;10.50;2.50;;;;;;;24.64;41.02;98659.18;135291;1281;22526;-65
2023/08/08 05:57:41;;;;;;;;;;;;;;;24.84;40.34;98659.64;135355;1281;22504;-65
2023/08/08 06:00:43;;;;;;;15.10;2.90;;;;;;;24.73;40.16;98655.88;135277;1281;25234;-63
2023/08/08 06:03:46;;;;;;;12.20;2.90;;;;;;;24.85;39.84;98660.00;135192;1262;22775;-65
2023/08/08 06:06:49;;;;;;;10.40;2.60;;;;;;;24.55;39.85;98679.69;135278;1281;24369;-64
2023/08/08 06:09:52;;;;;;;12.70;2.60;;;;;;;24.42;40.16;98662.09;135068;1281;22529;-63
2023/08/08 06:12:54;;;;;;;12.10;2.80;;;;;;;24.90;40.25;98660.06;135228;1281;22533;-66
2023/08/08 06:15:56;;;;;;;11.90;2.70;;;;;;;24.87;39.50;98672.78;135297;1281;22552;-64
2023/08/08 06:18:59;;;;;;;12.80;2.50;;;;;;;24.76;39.14;98671.40;135279;1262;24252;-63
2023/08/08 06:22:03;;;;;;;13.90;2.80;;;;;;;24.80;38.14;98670.77;135203;1281;22584;-63
2023/08/08 06:25:05;;;;;;;11.60;2.90;;;;;;;24.66;38.72;98662.06;135039;1281;22565;-63
2023/08/08 06:28:08;;;;;;;10.60;2.70;;;;;;;24.86;38.05;98671.16;135071;1279;22640;-63
2023/08/08 06:31:10;;;;;;;;;;;;;;;25.30;38.60;98655.97;135117;1281;22487;-63
2023/08/08 06:34:12;;;;;;;12.50;2.60;;;;;;;25.37;38.11;98673.95;135085;1281;22553;-63
2023/08/08 06:37:15;;;;;;;16.30;2.60;;;;;;;25.06;37.85;98683.09;135198;1281;22534;-64
2023/08/08 06:40:17;;;;;;;10.10;2.40;;;;;;;24.76;38.37;98671.46;135267;1281;22523;-65
2023/08/08 06:43:20;;;;;;;10.40;2.80;;;;;;;25.17;38.35;98661.02;135300;1260;22541;-64
2023/08/08 06:46:24;;;;;;;13.80;2.60;;;;;;;25.70;37.59;98668.38;135267;1281;22527;-62
2023/08/08 06:49:26;;;;;;;9.80;2.20;;;;;;;25.68;37.30;98673.45;135297;1281;22526;-63
2023/08/08 06:52:29;;;;;;;7.40;2.50;;;;;;;25.73;36.55;98661.70;135286;1281;22520;-64
2023/08/08 06:55:31;;;;;;;11.70;2.60;;;;;;;25.48;36.81;98667.20;135254;1281;22537;-64
2023/08/08 06:58:33;;;;;;;13.10;3.00;;;;;;;25.47;37.57;98657.41;135272;1281;22526;-64
2023/08/08 07:01:36;;;;;;;12.70;2.90;;;;;;;25.93;37.24;98649.90;135345;1281;22530;-63
2023/08/08 07:04:38;;;;;;;12.20;2.70;;;;;;;25.98;37.54;98653.90;135281;1281;22526;-63
2023/08/08 07:07:41;;;;;;;8.40;2.50;;;;;;;25.91;36.42;98658.06;135299;1281;22571;-63
2023/08/08 07:10:43;;;;;;;10.90;2.80;;;;;;;25.83;37.08;98651.36;135244;1281;22723;-62
2023/08/08 07:13:45;;;;;;;15.20;2.80;;;;;;;26.08;36.96;98656.08;135286;1281;22561;-63
2023/08/08 07:16:49;;;;;;;10.50;2.30;;;;;;;26.22;36.70;98657.41;135282;1281;22523;-63
2023/08/08 07:19:51;;;;;;;9.10;2.10;;;;;;;26.38;36.07;98666.33;135280;1262;22529;-64
2023/08/08 07:22:54;;;;;;;9.10;2.30;;;;;;;26.27;35.33;98665.78;135297;1281;22542;-63
2023/08/08 07:25:56;;;;;;;10.00;2.60;;;;;;;25.89;35.92;98667.44;135341;1281;22534;-64
2023/08/08 07:28:59;;;;;;;10.10;2.20;;;;;;;25.81;35.98;98656.80;135272;1281;24252;-63
2023/08/08 07:32:01;;;;;;;11.20;2.50;;;;;;;25.90;35.80;98667.15;135292;1281;22529;-63
2023/08/08 07:35:05;;;;;;;14.40;2.40;;;;;;;26.24;35.07;98663.30;135307;1281;22526;-63
2023/08/08 07:38:08;;;;;;;10.70;2.10;;;;;;;26.57;34.23;98658.87;135319;1271;25293;-63
2023/08/08 07:41:11;;;;;;;13.10;2.70;;;;;;;26.46;33.38;98657.94;135295;1281;25471;-63
2023/08/08 07:44:13;;;;;;;9.60;2.30;;;;;;;26.52;33.95;98654.90;135312;1281;22571;-63
2023/08/08 07:47:15;;;;;;;9.70;2.50;;;;;;;26.96;33.25;98649.27;135317;1281;22522;-62
2023/08/08 07:50:18;;;;;;;13.70;2.20;;;;;;;27.17;32.98;98646.14;135295;1281;22529;-63
2023/08/08 07:53:20;;;;;;;8.60;2.50;;;;;;;27.05;32.72;98649.87;135221;1281;24249;-63
2023/08/08 07:56:23;;;;;;;10.40;2.00;;;;;;;27.12;32.47;98650.82;135327;1281;23789;-64
2023/08/08 07:59:25;;;;;;;10.20;2.10;;;;;;;27.14;32.90;98650.65;135309;1281;22529;-63
2023/08/08 08:02:27;;;;;;;9.40;2.20;;;;;;;27.38;32.50;98648.73;135307;1281;22758;-63
2023/08/08 08:05:30;;;;;;;8.80;2.20;;;;;;;27.49;32.00;98643.59;135265;1281;25410;-63
2023/08/08 08:08:32;;;;;;;10.70;2.30;;;;;;;27.81;31.56;98650.92;135222;1281;24171;-62
2023/08/08 08:11:35;;;;;;;8.20;2.10;;;;;;;27.92;31.03;98652.61;135270;1262;22535;-64
2023/08/08 08:14:37;;;;;;;7.70;2.10;;;;;;;27.34;31.21;98652.00;135306;1281;22540;-65
2023/08/08 08:17:39;;;;;;;7.50;1.90;;;;;;;26.90;31.95;98652.64;135308;1281;22657;-64
2023/08/08 08:20:42;;;;;;;11.20;2.30;;;;;;;27.32;31.53;98664.97;135304;1281;22539;-63
2023/08/08 08:23:45;;;;;;;9.00;2.30;;;;;;;28.01;31.85;98655.64;135299;1281;22542;-65
2023/08/08 08:26:47;;;;;;;10.50;2.30;;;;;;;27.94;30.58;98648.64;135319;1281;22536;-64
2023/08/08 08:29:49;;;;;;;9.40;2.00;;;;;;;27.82;30.93;98657.40;135304;1262;22743;-65
2023/08/08 08:32:52;;;;;;;9.40;2.20;;;;;;;28.01;31.15;98654.71;135202;1281;22556;-64
2023/08/08 08:35:54;;;;;;;7.50;2.00;;;;;;;27.89;30.86;98661.16;135316;1262;22632;-64
2023/08/08 08:38:57;;;;;;;6.90;2.00;;;;;;;27.80;30.48;98650.14;135312;1262;22589;-65
2023/08/08 08:42:01;;;;;;;9.30;2.10;;;;;;;28.02;30.45;98658.53;135302;1281;23727;-65
2023/08/08 08:45:04;;;;;;;7.60;1.70;;;;;;;28.18;29.17;98656.98;135291;1281;22541;-64
2023/08/08 08:48:06;;;;;;;7.10;2.10;;;;;;;27.91;28.99;98651.38;135268;1281;22541;-65
2023/08/08 08:51:08;;;;;;;11.70;2.20;;;;;;;28.54;30.21;98650.80;135342;1281;22542;-65
2023/08/08 08:54:11;;;;;;;8.90;1.90;;;;;;;28.35;28.93;98652.17;135337;1281;22529;-64
2023/08/08 08:57:13;;;;;;;5.20;1.50;;;;;;;28.15;28.92;98645.24;135294;1281;22490;-65
2023/08/08 09:00:16;;;;;;;7.50;2.00;;;;;;;28.05;29.16;98655.00;135330;1281;22549;-66
2023/08/08 09:03:19;;;;;;;7.20;2.00;;;;;;;27.85;29.45;98660.94;135285;1281;22535;-63
2023/08/08 09:06:22;;;;;;;5.20;2.00;;;;;;;27.57;29.67;98666.52;135168;1281;22618;-64
2023/08/08 09:09:24;;;;;;;9.30;2.30;;;;;;;27.24;30.49;98676.52;135282;1281;22533;-63
2023/08/08 09:12:27;;;;;;;9.00;1.90;;;;;;;26.75;30.86;98675.77;135304;1278;24271;-65
2023/08/08 09:15:29;;;;;;;8.00;1.80;;;;;;;26.56;31.26;98671.20;135295;1281;22523;-63
2023/08/08 09:18:32;;;;;;;11.40;2.40;;;;;;;26.53;31.67;98684.89;135292;1281;24841;-63
2023/08/08 09:21:34;;;;;;;9.60;2.70;;;;;;;26.11;33.01;98673.09;135268;1281;22541;-62
2023/08/08 09:24:37;;;;;;;6.70;2.20;;;;;;;26.43;33.42;98676.40;135287;1262;22563;-65
2023/08/08 09:27:39;;;;;;;8.90;2.20;;;;;;;27.13;33.28;98668.38;135320;1281;22527;-64
2023/08/08 09:30:41;;;;;;;8.00;2.20;;;;;;;27.77;31.98;98659.48;135165;1281;22760;-63
2023/08/08 09:33:45;;;;;;;7.70;2.10;;;;;;;28.02;32.11;98658.47;135267;1281;26013;-65
2023/08/08 09:36:47;;;;;;;9.20;2.20;;;;;;;27.99;31.74;98654.56;135288;1281;22540;-64
2023/08/08 09:39:50;;;;;;;10.60;2.60;;;;;;;28.05;31.55;98658.25;135302;1281;22541;-65
2023/08/08 09:42:52;;;;;;;7.70;2.10;;;;;;;27.79;31.15;98658.39;135303;1281;22548;-63
2023/08/08 09:45:54;;;;;;;10.00;2.20;;;;;;;27.92;31.46;98652.98;135309;1281;23077;-63
2023/08/08 09:48:57;;;;;;;8.80;2.00;;;;;;;28.27;31.09;98648.21;135317;1281;22550;-65
2023/08/08 09:51:59;;;;;;;9.70;2.20;;;;;;;28.68;30.59;98658.09;135305;1281;22532;-66
2023/08/08 09:55:02;;;;;;;9.40;2.50;;;;;;;28.93;30.77;98641.92;135314;1281;22549;-64
2023/08/08 09:58:04;;;;;;;13.90;2.40;;;;;;;28.37;30.61;98649.40;135333;1267;22579;-65
2023/08/08 10:01:06;;;;;;;10.10;2.40;;;;;;;28.16;31.88;98648.59;135302;1281;22531;-66
2023/08/08 10:04:09;;;;;;;9.60;2.50;;;;;;;28.74;30.00;98657.15;135289;1262;22556;-64
2023/08/08 10:07:11;;;;;;;11.00;2.60;;;;;;;28.98;30.68;98645.52;135164;1266;22665;-64
2023/08/08 10:10:14;;;;;;;7.30;2.20;;;;;;;29.20;30.19;98640.98;135288;1262;24208;-63
2023/08/08 10:13:16;;;;;;;8.10;2.40;;;;;;;29.66;30.32;98630.34;135294;1281;22542;-63
2023/08/08 10:16:19;;;;;;;13.60;2.50;;;;;;;29.95;30.28;98629.77;135313;1281;22536;-62
2023/08/08 10:19:21;;;;;;;6.80;2.20;;;;;;;30.65;29.75;98625.60;135347;1267;22705;-63
2023/08/08 10:22:24;;;;;;;6.80;2.20;;;;;;;29.78;28.96;98618.54;135299;1281;22552;-63
2023/08/08 10:25:26;;;;;;;9.90;2.40;;;;;;;29.31;29.82;98626.85;135024;1281;24203;-62
2023/08/08 10:28:29;;;;;;;8.70;2.50;;;;;;;29.25;30.16;98617.09;135312;1281;22529;-64
2023/08/08 10:31:32;;;;;;;8.10;2.20;;;;;;;29.44;29.80;98610.75;135175;1281;22546;-63
2023/08/08 10:34:34;;;;;;;9.10;2.10;;;;;;;29.62;29.41;98613.13;135159;1281;25264;-62
2023/08/08 10:37:37;;;;;;;8.00;2.50;;;;;;;29.33;28.83;98606.31;135309;1281;22526;-63
2023/08/08 10:40:41;;;;;;;8.00;2.50;;;;;;;28.89;29.34;98611.59;135333;1281;22541;-65
2023/08/08 10:43:43;;;;;;;8.30;2.20;;;;;;;28.84;29.90;98601.79;135282;1281;25297;-63
2023/08/08 10:46:46;;;;;;;7.90;2.30;;;;;;;28.77;30.58;98597.27;135301;1281;22556;-65
2023/08/08 10:49:48;;;;;;;9.40;2.50;;;;;;;28.44;30.38;98606.14;135329;1281;22526;-64
2023/08/08 10:52:51;;;;;;;6.30;2.20;;;;;;;28.24;31.12;98604.65;135285;1281;25285;-65
2023/08/08 10:55:54;;;;;;;9.40;2.40;;;;;;;28.42;31.03;98606.03;135261;1281;22560;-65
2023/08/08 10:58:57;;;;;;;9.50;2.40;;;;;;;28.63;30.47;98600.21;135302;1263;22538;-63
2023/08/08 11:01:59;;;;;;;7.90;2.20;;;;;;;28.55;29.90;98602.16;135298;1281;22534;-63
2023/08/08 11:05:03;;;;;;;6.20;2.00;;;;;;;28.20;30.48;98599.44;135299;1271;22527;-63
2023/08/08 11:08:05;;;;;;;12.50;2.30;;;;;;;28.21;29.99;98603.17;135317;1281;22551;-64
2023/08/08 11:11:08;;;;;;;7.50;2.20;;;;;;;28.32;30.11;98609.69;135104;1281;24324;-63
2023/08/08 11:14:10;;;;;;;12.00;2.70;;;;;;;28.10;30.48;98621.02;135247;1267;22568;-65
2023/08/08 11:17:13;;;;;;;11.70;2.60;;;;;;;27.16;33.95;98645.81;135312;1281;22537;-63
2023/08/08 11:20:15;;;;;;;12.30;2.60;;;;;;;27.15;34.82;98642.13;135337;1271;22956;-63
2023/08/08 11:23:20;;;;;;;8.30;2.10;;;;;;;26.84;36.07;98651.05;135328;1281;22526;-62
2023/08/08 11:26:23;;;;;;;6.80;2.30;;;;;;;26.61;36.22;98643.98;135325;1281;22565;-63
2023/08/08 11:29:30;;;;;;;10.30;2.50;;;;;;;26.83;35.60;98634.98;135280;1281;22682;-63
2023/08/08 11:32:32;;;;;;;8.30;2.30;;;;;;;27.58;35.01;98625.08;135293;1281;22577;-63
2023/08/08 11:35:35;;;;;;;8.10;2.40;;;;;;;28.34;34.37;98621.95;135282;1267;24223;-63
2023/08/08 11:38:37;;;;;;;9.00;2.40;;;;;;;29.25;34.01;98623.89;135306;1281;22529;-64
2023/08/08 11:41:40;;;;;;;7.90;2.40;;;;;;;29.91;32.78;98619.02;135345;1281;22560;-63
2023/08/08 11:44:43;;;;;;;10.20;2.20;;;;;;;30.57;31.88;98620.38;135241;1281;22577;-63
2023/08/08 11:47:45;;;;;;;10.70;2.80;;;;;;;31.16;31.01;98619.34;135343;1281;22543;-63
2023/08/08 11:50:47;;;;;;;8.10;2.50;;;;;;;31.43;30.66;98610.73;135322;1281;22536;-64
2023/08/08 11:53:51;;;;;;;10.30;2.50;;;;;;;31.72;30.45;98613.23;135340;1280;22587;-64
2023/08/08 11:56:53;;;;;;;7.30;2.50;;;;;;;31.60;30.13;98612.18;135337;1281;22530;-64
2023/08/08 11:59:55;;;;;;;5.10;1.70;;;;;;;31.41;30.76;98610.91;135343;1281;22539;-64
2023/08/08 12:02:58;;;;;;;9.20;2.70;;;;;;;30.75;30.95;98622.36;135308;1281;22537;-63
2023/08/08 12:06:01;;;;;;;6.20;2.30;;;;;;;30.00;32.13;98630.19;135333;1275;22556;-66
2023/08/08 12:09:03;;;;;;;12.30;2.60;;;;;;;29.49;32.18;98638.14;135320;1281;22520;-64
2023/08/08 12:12:05;;;;;;;9.30;2.50;;;;;;;29.53;32.46;98638.64;135178;1271;25101;-62
2023/08/08 12:15:08;;;;;;;5.00;2.40;;;;;;;29.90;32.86;98639.90;135350;1281;22533;-65
2023/08/08 12:18:11;;;;;;;8.20;2.10;;;;;;;30.43;31.75;98641.11;135334;1281;22552;-63
2023/08/08 12:21:13;;;;;;;6.20;2.40;;;;;;;30.05;31.24;98636.92;135320;1281;22547;-63
2023/08/08 12:24:15;;;;;;;6.70;2.00;;;;;;;30.24;30.97;98641.11;135314;1281;22534;-64
2023/08/08 12:27:18;;;;;;;7.20;2.10;;;;;;;30.72;30.17;98633.37;135274;1264;23142;-62
2023/08/08 12:30:20;;;;;;;5.90;2.20;;;;;;;30.99;30.26;98624.39;135300;1281;22602;-63
2023/08/08 12:33:23;;;;;;;8.20;2.40;;;;;;;30.88;29.23;98622.19;135296;1281;24427;-63
2023/08/08 12:36:26;;;;;;;8.80;2.10;;;;;;;30.53;29.20;98624.05;135306;1281;22577;-63
2023/08/08 12:39:28;;;;;;;6.50;2.00;;;;;;;30.38;30.22;98625.89;135325;1281;22550;-63
2023/08/08 12:42:31;;;;;;;3.90;1.50;;;;;;;31.00;29.69;98610.80;135200;1281;22544;-63
2023/08/08 12:45:33;;;;;;;4.50;1.60;;;;;;;31.15;26.69;98622.36;135234;1281;22532;-62
2023/08/08 12:48:35;;;;;;;6.70;1.50;;;;;;;30.69;26.27;98611.40;135321;1281;22537;-62
2023/08/08 12:51:38;;;;;;;4.30;1.40;;;;;;;30.12;26.03;98604.88;135347;1281;22546;-63
2023/08/08 12:54:40;;;;;;;5.00;1.60;;;;;;;30.56;26.00;98612.20;135349;1281;24807;-63
2023/08/08 12:57:43;;;;;;;4.80;1.30;;;;;;;31.38;25.39;98615.71;135345;1281;22676;-63
2023/08/08 13:00:45;;;;;;;5.10;1.70;;;;;;;30.11;24.06;98625.70;135334;1281;22526;-64
2023/08/08 13:03:47;;;;;;;5.00;1.70;;;;;;;30.01;25.84;98612.91;135308;1280;22587;-62
2023/08/08 13:06:50;;;;;;;8.30;2.10;;;;;;;30.78;24.84;98625.52;135279;1281;22547;-64
2023/08/08 13:09:52;;;;;;;8.10;2.00;;;;;;;30.27;24.69;98629.30;135300;1281;22554;-64
2023/08/08 13:12:55;;;;;;;9.60;2.10;;;;;;;30.42;24.88;98629.65;135350;1271;22538;-63
2023/08/08 13:15:58;;;;;;;5.80;1.70;;;;;;;30.39;25.10;98624.65;135203;1281;23208;-62
2023/08/08 13:19:00;;;;;;;3.90;1.70;;;;;;;30.38;24.89;98631.23;135328;1281;22526;-63
2023/08/08 13:22:02;;;;;;;7.30;1.90;;;;;;;30.41;24.46;98628.32;135310;1281;25255;-63
2023/08/08 13:25:05;;;;;;;6.80;1.80;;;;;;;30.74;24.90;98630.30;135195;1281;22533;-63
2023/08/08 13:28:07;;;;;;;4.90;1.60;;;;;;;31.30;24.59;98626.83;135350;1281;22534;-63
2023/08/08 13:31:10;;;;;;;5.50;1.50;;;;;;;31.03;24.41;98631.84;135329;1281;22529;-65
2023/08/08 13:34:12;;;;;;;7.10;1.50;;;;;;;30.52;23.31;98636.96;135324;1281;22635;-65
2023/08/08 13:37:15;;;;;;;8.20;1.60;;;;;;;29.64;24.25;98634.73;135316;1281;22543;-62
2023/08/08 13:40:17;;;;;;;4.00;1.70;;;;;;;28.98;24.34;98638.52;135207;1281;24348;-64
2023/08/08 13:43:20;;;;;;;3.40;1.50;;;;;;;28.54;25.52;98643.27;135361;1281;22538;-63
2023/08/08 13:46:22;;;;;;;4.40;1.50;;;;;;;28.53;25.77;98636.35;136619;1281;22146;-61
2023/08/08 13:49:26;;;;;;;7.90;1.80;;;;;;;28.60;25.85;98628.44;136602;1281;22143;-61
2023/08/08 13:52:31;;;;;;;5.40;1.60;;;;;;;28.88;26.15;98631.30;136627;1281;23039;-61
2023/08/08 13:55:38;;;;;;;4.90;1.60;;;;;;;29.05;25.97;98629.60;136591;1281;22849;-61
2023/08/08 13:58:41;;;;;;;6.60;2.00;;;;;;;29.15;26.20;98632.77;136614;1281;22166;-61
2023/08/08 14:01:43;;;;;;;8.10;2.10;;;;;;;29.24;26.27;98628.93;136619;1281;22173;-61
2023/08/08 14:04:46;;;;;;;6.50;2.10;;;;;;;29.06;25.77;98638.11;136599;1281;22085;-61
2023/08/08 14:07:48;;;;;;;4.70;2.00;;;;;;;29.33;26.28;98625.77;136630;1281;22146;-61
2023/08/08 14:10:51;;;;;;;6.00;1.60;;;;;;;29.27;26.26;98637.15;136612;1281;22088;-61
2023/08/08 14:13:53;;;;;;;8.70;1.90;;;;;;;29.54;25.74;98645.70;136624;1281;22111;-61
2023/08/08 14:16:55;;;;;;;8.20;1.90;;;;;;;29.80;26.06;98635.49;136606;1264;22073;-61
2023/08/08 14:19:58;;;;;;;9.20;2.10;;;;;;;30.00;25.71;98636.58;136596;1281;22129;-61