Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:06;;;;;;;;;15.00;11.00;;;;;11.15;74.24;102563.72;5072040;27;45771;-72
2022/11/11 00:03:32;;;;;;;;;9.00;9.00;;;;;10.96;74.56;102540.41;5071947;27;46062;-71
2022/11/11 00:06:05;;;;;;;;;14.75;12.50;;;;;11.11;74.12;102561.84;5071376;27;45480;-74
2022/11/11 00:08:31;;;;;;;;;13.75;13.50;;;;;11.11;74.42;102556.63;5070441;27;46008;-66
2022/11/11 00:11:04;;;;;;;;;15.00;9.50;;;;;11.09;74.39;102539.06;5066460;27;45581;-67
2022/11/11 00:13:31;;;;;;;;;13.50;12.75;;;;;11.15;74.38;102558.50;5066602;27;45470;-75
2022/11/11 00:16:05;;;;;;;;;12.50;12.00;;;;;11.14;74.08;102561.06;5068941;27;45661;-69
2022/11/11 00:26:42;;;;;;;;;10.75;9.75;;;;;10.90;74.89;102553.38;5073425;27;45393;-68
2022/11/11 00:29:08;;;;;;;;;13.50;11.25;;;;;10.87;75.37;102555.88;5072586;28;45516;-68
2022/11/11 00:32:21;;;;;;;;;12.50;10.25;;;;;10.82;75.96;102558.38;5072484;27;47992;-66
2022/11/11 00:34:22;;;;;;;;;16.25;13.75;;;;;10.82;75.77;102550.53;5072091;28;46270;-68
2022/11/11 00:36:47;;;;;;;;;12.25;11.75;;;;;10.77;75.15;102532.03;5070224;28;45626;-70
2022/11/11 00:39:13;;;;;;;;;14.50;11.50;;;;;10.80;75.67;102536.47;5069977;27;45365;-67
2022/11/11 00:41:38;;;;;;;;;12.00;11.50;;;;;10.87;75.24;102542.75;5067340;27;46305;-67
2022/11/11 00:44:04;;;;;;;;;12.50;10.50;;;;;10.84;75.39;102554.06;5070464;28;45626;-67
2022/11/11 00:51:58;;;;;;;;;12.50;12.00;;;;;10.93;75.05;102577.94;5067643;27;45844;-67
2022/11/11 00:54:23;;;;;;;;;12.75;11.00;;;;;10.92;75.49;102577.91;5066656;27;45407;-67
2022/11/11 00:56:49;;;;;;;;;14.50;10.00;;;;;10.89;74.81;102581.31;5079471;27;45519;-68
2022/11/11 00:59:15;;;;;;;;;8.75;8.00;;;;;10.88;75.09;102592.63;5073191;28;45465;-68
2022/11/11 01:01:41;;;;;;;;;11.25;9.00;;;;;10.84;74.82;102593.38;5069434;27;47753;-67
2022/11/11 01:04:06;;;;;;;;;14.25;10.00;;;;;10.86;74.67;102583.81;5077111;28;45679;-68
2022/11/11 01:06:32;;;;;;;;;17.25;12.25;;;;;10.90;74.55;102575.22;5080073;27;45448;-68
2022/11/11 01:08:57;;;;;;;;;10.50;10.50;;;;;10.86;74.40;102565.47;5080269;27;45316;-68
2022/11/11 01:11:24;;;;;;;;;17.25;13.50;;;;;10.76;75.36;102571.28;5079655;27;46354;-72
2022/11/11 01:13:50;;;;;;;;;16.75;13.75;;;;;10.66;75.46;102567.50;5095422;27;45356;-74
2022/11/11 01:16:26;;;;;;;;;10.00;8.25;;;;;10.70;75.84;102573.72;5074253;28;45447;-71
2022/11/11 01:18:53;;;;;;;;;14.75;11.25;;;;;10.70;75.85;102568.47;5072098;28;45757;-67
2022/11/11 01:21:21;;;;;;;;;10.50;8.25;;;;;10.76;75.47;102571.28;5074941;27;45412;-74
2022/11/11 01:23:48;;;;;;;;;14.25;10.75;;;;;10.81;75.54;102557.47;5090820;27;45560;-73
2022/11/11 01:26:25;;;;;;;;;11.75;10.50;;;;;10.80;75.50;102562.69;5078496;27;45419;-68
2022/11/11 01:28:53;;;;;;;;;12.00;10.00;;;;;10.87;75.24;102561.13;5091085;27;45417;-68
2022/11/11 01:31:20;;;;;;;;;14.75;12.00;;;;;10.91;75.09;102566.50;5074176;28;45708;-71
2022/11/11 01:33:46;;;;;;;;;15.50;13.50;;;;;10.88;75.08;102553.31;5073134;28;45507;-70
2022/11/11 01:36:19;;;;;;;;;14.75;13.50;;;;;10.76;74.56;102545.97;5070203;27;45640;-68
2022/11/11 01:38:49;;;;;;;;;15.25;14.00;;;;;10.73;75.18;102565.97;5075684;27;45539;-74
2022/11/11 01:41:31;;;;;;;;;12.50;10.00;;;;;10.72;75.17;102559.81;5072306;27;46747;-68
2022/11/11 01:44:20;;;;;;;;;12.25;10.00;;;;;10.63;75.09;102566.50;5067169;27;45547;-67
2022/11/11 01:46:53;;;;;;;;;16.50;11.00;;;;;10.68;74.90;102560.59;5066553;27;45511;-67
2022/11/11 01:49:33;;;;;;;;;9.50;9.00;;;;;10.73;75.08;102565.97;5073543;27;45368;-67
2022/11/11 01:52:06;;;;;;;;;11.25;9.25;;;;;10.79;75.02;102568.75;5079234;27;45482;-70
2022/11/11 01:54:40;;;;;;;;;14.50;11.50;;;;;10.82;74.68;102568.88;5075439;28;45603;-67
2022/11/11 01:57:19;;;;;;;;;13.00;11.50;;;;;10.77;74.88;102579.22;5075345;27;45392;-66
2022/11/11 01:59:49;;;;;;;;;14.75;10.50;;;;;10.68;74.70;102570.16;5073823;28;45439;-67
2022/11/11 02:02:23;;;;;;;;;8.50;8.00;;;;;10.85;75.09;102589.94;5067467;28;46541;-71
2022/11/11 02:07:35;;;;;;;;;11.50;11.50;;;;;10.88;74.16;102576.91;5064580;27;45456;-68
2022/11/11 02:10:06;;;;;;;;;15.75;12.25;;;;;10.89;74.29;102588.28;5107325;27;45565;-69
2022/11/11 02:15:16;;;;;;;;;15.00;10.50;;;;;10.70;74.68;102579.88;5074738;28;45780;-71
2022/11/11 02:17:42;;;;;;;;;13.75;11.00;;;;;10.68;74.37;102578.00;5072963;28;45691;-67
2022/11/11 02:20:11;;;;;;;;;15.00;11.50;;;;;10.56;75.38;102574.19;5074458;28;45425;-71
2022/11/11 02:22:56;;;;;;;;;20.25;13.50;;;;;10.39;75.27;102547.47;5077636;28;46789;-66
2022/11/11 02:25:28;;;;;;;;;13.50;10.50;;;;;10.37;75.64;102569.22;5073982;27;45325;-67
2022/11/11 02:27:58;;;;;;;;;8.50;8.50;;;;;10.30;76.10;102567.25;5074243;27;45407;-66
2022/11/11 02:30:24;;;;;;;;;13.50;12.25;;;;;10.28;76.06;102579.34;5072978;28;45631;-66
2022/11/11 02:32:51;;;;;;;;;9.25;9.25;;;;;10.20;76.48;102558.13;5074692;27;46040;-68
2022/11/11 02:35:28;;;;;;;;;7.75;6.75;;;;;10.43;75.92;102574.63;5074610;28;45457;-72
2022/11/11 02:37:54;;;;;;;;;6.00;5.75;;;;;10.57;75.64;102575.97;5074660;27;45543;-71
2022/11/11 02:40:28;;;;;;;;;13.00;13.00;;;;;10.65;75.25;102570.94;5073325;28;46016;-68
2022/11/11 02:42:53;;;;;;;;;11.25;10.00;;;;;10.55;75.58;102575.00;5074447;27;45457;-69
2022/11/11 02:45:19;;;;;;;;;10.00;10.00;;;;;10.40;75.59;102566.69;5074016;27;45491;-70
2022/11/11 02:47:44;;;;;;;;;11.75;11.25;;;;;10.32;75.81;102576.00;5076801;28;45861;-68
2022/11/11 02:50:10;;;;;;;;;12.25;11.75;;;;;10.24;76.32;102567.00;5074191;27;45745;-66
2022/11/11 02:52:36;;;;;;;;;10.50;8.75;;;;;10.30;76.33;102568.13;5060697;27;45455;-68
2022/11/11 02:55:01;;;;;;;;;12.75;11.50;;;;;10.34;76.05;102574.34;5075837;28;45454;-67
2022/11/11 02:57:27;;;;;;;;;14.00;7.50;;;;;10.35;75.99;102563.03;5075623;27;45512;-66
2022/11/11 02:59:53;;;;;;;;;12.50;11.50;;;;;10.38;75.71;102569.25;5073278;28;45409;-68
2022/11/11 03:02:19;;;;;;;;;14.75;11.00;;;;;10.37;75.45;102570.09;5072285;28;45803;-66
2022/11/11 03:04:44;;;;;;;;;10.25;9.25;;;;;10.40;75.62;102577.16;5076744;28;45525;-67
2022/11/11 03:07:10;;;;;;;;;12.00;9.25;;;;;10.44;75.68;102581.66;5078254;27;45443;-67
2022/11/11 03:09:36;;;;;;;;;10.00;7.75;;;;;10.49;75.69;102564.38;5111038;27;45700;-68
2022/11/11 03:12:02;;;;;;;;;14.25;11.25;;;;;10.40;74.95;102571.94;5077101;27;47701;-68
2022/11/11 03:14:27;;;;;;;;;15.75;13.00;;;;;10.27;75.68;102567.09;5078075;28;45905;-70
2022/11/11 03:19:37;;;;;;;;;14.00;11.75;;;;;10.16;75.84;102553.66;5074077;28;45351;-69
2022/11/11 03:22:03;;;;;;;;;13.75;11.00;;;;;10.18;75.59;102557.22;5073357;28;46434;-66
2022/11/11 03:27:13;;;;;;;;;13.50;11.25;;;;;10.22;75.70;102572.16;5073794;28;45605;-68
2022/11/11 03:29:39;;;;;;;;;12.25;10.00;;;;;10.16;75.96;102558.91;5073556;28;45455;-67
2022/11/11 03:32:06;;;;;;;;;14.00;10.25;;;;;10.18;75.76;102567.69;5072330;28;45779;-67
2022/11/11 03:34:32;;;;;;;;;15.00;10.50;;;;;10.06;75.84;102555.09;5073038;27;45476;-67
2022/11/11 03:39:42;;;;;;;;;19.75;12.00;;;;;10.09;75.99;102552.56;5073599;28;45456;-67
2022/11/11 03:42:07;;;;;;;;;10.00;9.00;;;;;10.11;76.17;102566.59;5073259;27;46057;-67
2022/11/11 03:44:33;;;;;;;;;12.50;11.25;;;;;10.12;76.21;102559.63;5074653;27;45517;-68
2022/11/11 03:46:58;;;;;;;;;20.00;11.25;;;;;10.11;76.03;102550.88;5074706;28;45283;-70
2022/11/11 03:49:24;;;;;;;;;12.25;12.25;;;;;10.21;76.08;102561.66;5073250;28;45785;-66
2022/11/11 03:51:49;;;;;;;;;10.25;8.25;;;;;10.32;75.90;102574.31;5075892;27;45505;-67
2022/11/11 03:54:15;;;;;;;;;13.50;9.25;;;;;10.40;75.77;102577.16;5075899;28;45516;-69
2022/11/11 03:56:41;;;;;;;;;10.00;8.75;;;;;10.40;75.73;102577.16;5077934;28;46550;-67
2022/11/11 03:59:06;;;;;;;;;12.50;7.75;;;;;10.44;75.37;102576.44;5078048;27;45428;-68
2022/11/11 04:12:30;;;;;;;;;12.00;8.00;;;;;10.39;75.27;102594.63;5072953;28;45946;-66
2022/11/11 04:17:40;;;;;;;;;12.00;9.25;;;;;10.21;75.39;102587.84;5072705;28;45870;-68
2022/11/11 04:22:52;;;;;;;;;12.50;9.50;;;;;10.27;75.48;102594.16;5072650;28;45893;-66
2022/11/11 04:30:46;;;;;;;;;13.75;9.75;;;;;10.33;75.50;102578.69;5073014;28;45456;-69
2022/11/11 04:33:12;;;;;;;;;13.00;9.50;;;;;10.37;75.40;102580.56;5072203;27;46013;-65
2022/11/11 04:35:37;;;;;;;;;10.25;8.25;;;;;10.39;75.42;102576.28;5075140;27;45488;-68
2022/11/11 04:41:05;;;;;;;;;11.50;9.25;;;;;10.30;75.76;102575.09;5076413;28;45951;-68
2022/11/11 04:45:26;;;;;;;;;10.25;9.25;;;;;10.24;76.71;102577.47;5074120;28;47533;-67
2022/11/11 04:46:17;;;;;;;;;14.75;11.25;;;;;10.18;76.71;102573.81;5079764;27;45458;-67
2022/11/11 04:48:42;;;;;;;;;16.25;11.00;;;;;10.26;76.57;102586.28;5079956;28;45482;-67
2022/11/11 04:51:08;;;;;;;;;17.50;10.25;;;;;10.22;76.90;102585.25;5076403;28;45514;-68
2022/11/11 04:53:34;;;;;;;;;16.25;10.75;;;;;10.23;77.03;102588.75;5075913;27;45513;-67
2022/11/11 04:59:14;;;;;;;;;10.00;8.00;;;;;10.22;77.48;102581.75;5075616;28;45457;-73
2022/11/11 05:04:17;;;;;;;;;15.50;10.75;;;;;10.16;76.91;102575.50;5077976;28;45740;-68
2022/11/11 05:09:27;;;;;;;;;13.75;11.75;;;;;10.22;77.75;102577.41;5079695;28;45271;-67
2022/11/11 05:11:52;;;;;;;;;16.75;13.00;;;;;10.17;77.33;102568.50;5076143;27;45417;-67
2022/11/11 05:22:37;;;;;;;;;14.75;10.50;;;;;10.11;76.66;102566.59;5075351;28;45487;-68
2022/11/11 05:27:47;;;;;;;;;10.75;8.25;;;;;10.06;76.32;102562.03;5075993;28;45818;-71
2022/11/11 05:30:14;;;;;;;;;14.50;11.00;;;;;9.96;76.42;102559.09;5075492;28;45754;-69
2022/11/11 05:32:41;;;;;;;;;16.00;11.50;;;;;10.10;76.35;102579.63;5077439;28;45434;-72
2022/11/11 05:35:08;;;;;;;;;12.00;11.00;;;;;10.14;76.19;102577.16;5075015;28;45655;-67
2022/11/11 05:37:34;;;;;;;;;11.25;9.00;;;;;10.12;76.24;102563.13;5074013;28;45461;-68
2022/11/11 09:58:47;;;;;;;;;15.25;12.25;;;;;9.08;84.27;102662.28;5087064;27;45972;-77
2022/11/11 10:01:25;;;;;;;;;23.50;18.25;;;;;9.27;83.25;102666.50;5068499;27;45510;-68
2022/11/11 10:04:06;;;;;;;;;18.25;18.25;;;;;9.45;83.56;102666.31;5070361;28;45357;-70
2022/11/11 10:06:34;;;;;;;;;25.25;21.00;;;;;9.59;82.10;102672.06;5071193;28;45328;-72
2022/11/11 10:09:07;;;;;;;;;28.00;24.50;;;;;9.84;82.20;102675.56;5071624;28;46110;-67
2022/11/11 10:11:51;;;;;;;;;27.00;20.25;;;;;9.90;81.18;102683.66;5064160;27;45507;-65
2022/11/11 10:14:17;;;;;;;;;21.00;17.25;;;;;10.03;80.00;102683.25;5049486;28;45793;-66
2022/11/11 10:17:17;;;;;;;;;13.25;12.50;;;;;9.93;79.42;102675.91;5047926;28;45603;-66
2022/11/11 10:20:00;;;;;;;;;15.50;11.75;;;;;10.03;79.64;102679.75;5036724;28;47755;-66
2022/11/11 10:22:33;;;;;;;;;12.25;10.25;;;;;10.13;79.04;102674.91;5050508;28;45418;-65
2022/11/11 10:25:07;;;;;;;;;14.75;13.75;;;;;10.13;78.54;102671.34;5053261;28;45439;-68
2022/11/11 10:27:33;;;;;;;;;10.25;10.25;;;;;10.12;78.02;102674.81;5053914;28;45451;-65
2022/11/11 10:30:19;;;;;;;;;11.25;10.50;;;;;10.21;77.60;102676.88;5052974;28;45520;-65
2022/11/11 10:32:52;;;;;;;;;15.50;13.75;;;;;10.13;77.53;102663.50;5051869;28;45498;-64
2022/11/11 10:35:22;;;;;;;;;17.25;12.25;;;;;10.36;77.56;102675.69;5050562;28;45570;-65
2022/11/11 10:38:08;;;;;;;;;16.00;13.00;;;;;10.39;76.96;102669.66;5053107;28;45330;-66
2022/11/11 10:40:47;;;;;;;;;13.75;11.50;;;;;10.48;77.09;102667.34;5052752;28;45553;-65
2022/11/11 10:43:24;;;;;;;;;14.50;14.25;;;;;10.63;76.32;102679.19;5068114;28;45372;-65
2022/11/11 10:46:11;;;;;;;;;14.75;13.00;;;;;10.64;76.01;102674.00;5050972;28;45646;-70
2022/11/11 10:48:53;;;;;;;;;14.25;11.75;;;;;10.72;75.89;102674.25;5047357;28;45698;-64
2022/11/11 10:51:20;;;;;;;;;18.25;13.00;;;;;10.74;75.62;102675.19;5046478;28;46733;-66
2022/11/11 10:54:08;;;;;;;;;10.00;7.75;;;;;10.77;75.14;102677.91;5047213;27;45402;-68
2022/11/11 10:56:54;;;;;;;;;12.50;10.50;;;;;10.87;75.51;102666.88;5054370;28;45427;-66
2022/11/11 10:59:25;;;;;;;;;11.00;11.00;;;;;10.99;75.00;102672.50;5072302;28;45872;-71
2022/11/11 11:02:08;;;;;;;;;11.50;8.50;;;;;10.99;74.23;102677.75;5071674;27;45966;-65
2022/11/11 11:04:41;;;;;;;;;13.00;9.50;;;;;10.86;74.28;102667.72;5066782;27;45784;-69
2022/11/11 11:07:12;;;;;;;;;12.50;10.25;;;;;11.03;74.37;102677.03;5068271;27;45595;-65
2022/11/11 11:10:01;;;;;;;;;15.50;10.75;;;;;11.02;73.86;102669.09;5058218;28;46023;-65
2022/11/11 11:13:01;;;;;;;;;15.75;12.25;;;;;10.98;73.91;102652.34;5058830;28;45581;-65
2022/11/11 11:15:30;;;;;;;;;16.25;14.50;;;;;11.08;73.49;102658.81;5001602;28;45546;-66
2022/11/11 11:18:01;;;;;;;;;11.75;11.75;;;;;11.17;73.40;102658.19;5065919;28;45516;-66
2022/11/11 11:20:27;;;;;;;;;10.75;9.50;;;;;11.21;73.34;102660.06;5059195;28;45419;-66
2022/11/11 11:23:01;;;;;;;;;15.25;11.00;;;;;11.28;73.09;102654.16;5058578;28;46642;-64
2022/11/11 11:25:29;;;;;;;;;15.00;12.50;;;;;11.36;72.72;102657.00;5057219;28;45726;-68
2022/11/11 11:28:07;;;;;;;;;10.50;9.25;;;;;11.37;72.01;102653.53;5054855;28;45850;-65
2022/11/11 11:30:33;;;;;;;;;12.25;9.25;;;;;11.41;72.31;102647.50;5054461;28;45489;-68
2022/11/11 11:33:07;;;;;;;;;11.50;11.50;;;;;11.51;72.30;102651.28;5036370;28;48094;-70
2022/11/11 11:35:39;;;;;;;;;17.50;12.75;;;;;11.57;72.05;102641.88;5055360;28;45374;-69
2022/11/11 11:38:07;;;;;;;;;13.50;12.50;;;;;11.61;71.78;102651.63;5036547;28;45551;-70
2022/11/11 11:40:47;;;;;;;;;14.25;13.25;;;;;11.65;71.92;102637.75;5056172;28;45899;-68
2022/11/11 11:43:32;;;;;;;;;13.25;13.25;;;;;11.81;71.05;102640.78;5071925;28;45508;-69
2022/11/11 11:46:00;;;;;;;;;13.75;10.75;;;;;12.07;69.69;102644.13;5042111;28;45489;-71
2022/11/11 11:48:53;;;;;;;;;18.00;11.75;;;;;12.20;69.87;102635.72;5055714;28;45324;-68
2022/11/11 11:51:32;;;;;;;;;18.00;13.50;;;;;12.49;69.29;102628.56;5064425;28;45539;-66
2022/11/11 11:54:09;;;;;;;;;12.75;12.00;;;;;12.47;68.48;102616.25;5056177;28;47796;-69
2022/11/11 11:56:40;;;;;;;;;18.25;14.50;;;;;12.61;67.61;102624.47;5049025;28;45462;-68
2022/11/11 11:59:15;;;;;;;;;15.50;12.50;;;;;12.90;67.33;102614.59;5063236;28;45308;-67
2022/11/11 12:01:57;;;;;;;;;15.75;14.25;;;;;14.30;64.10;102612.97;5058172;28;45407;-65
2022/11/11 12:04:31;;;;;;;;;15.00;13.00;;;;;14.11;62.97;102605.63;5058446;28;45601;-71
2022/11/11 12:07:20;;;;;;;;;15.75;14.00;;;;;13.82;63.50;102616.53;5054170;28;45664;-68
2022/11/11 12:10:03;;;;;;;;;12.25;11.00;;;;;15.57;59.62;102616.53;5032525;28;45526;-67
2022/11/11 12:12:43;;;;;;;;;13.50;12.50;;;;;18.32;52.50;102590.72;5055283;28;45482;-67
2022/11/11 12:15:20;;;;;;;;;14.00;12.67;;;;;19.65;48.88;102603.59;5054529;28;45411;-67
2022/11/11 12:18:17;;;;;;;;;14.00;13.67;;;;;18.00;49.36;102594.25;5038175;28;45804;-65
2022/11/11 12:21:15;;;;;;;;;13.00;11.33;;;;;16.05;54.60;102610.00;5056957;28;45564;-67
2022/11/11 12:24:26;;;;;;;;;15.00;13.00;;;;;14.87;58.32;102594.53;5055296;28;45580;-70
2022/11/11 12:27:21;;;;;;;;;13.33;12.33;;;;;14.50;59.58;102596.56;5062350;28;45690;-66
2022/11/11 12:30:03;;;;;;;;;13.67;13.33;;;;;14.11;61.00;102595.97;5023606;28;45522;-66
2022/11/11 12:32:57;;;;;;;;;15.67;12.00;;;;;13.99;61.88;102594.00;5056342;28;45497;-67
2022/11/11 12:35:39;;;;;;;;;17.67;14.00;;;;;13.90;62.25;102583.31;5054927;28;45443;-66
2022/11/11 12:38:32;;;;;;;;;14.00;12.75;;;;;13.78;62.85;102581.34;5055659;28;45568;-70
2022/11/11 12:41:10;;;;;;;;;12.33;11.67;;;;;13.68;63.16;102581.16;5061022;28;45412;-66
2022/11/11 12:43:51;;;;;;;;;14.50;14.50;;;;;13.68;63.02;102578.53;5076709;27;45427;-71
2022/11/11 12:46:33;;;;;;;;;66.75;52.25;;;;;13.23;64.52;102539.91;5059361;28;45480;-71
2022/11/11 12:49:22;;;;;;;;;28.25;24.00;;;;;13.35;64.45;102563.84;5061354;28;47188;-67
2022/11/11 12:52:11;;;;;;;;;22.50;16.00;;;;;13.18;64.87;102560.84;5080548;27;45516;-73
2022/11/11 12:54:56;;;;;;;;;18.25;15.00;;;;;13.04;65.70;102557.03;5057169;28;45490;-70
2022/11/11 12:57:37;;;;;;;;;10.50;10.50;;;;;13.03;66.07;102553.53;5076742;27;45600;-69
2022/11/11 13:00:17;;;;;;;;;10.25;10.25;;;;;13.07;65.82;102546.56;5063168;28;46415;-71
2022/11/11 13:03:05;;;;;;;;;12.75;11.25;;;;;13.14;66.11;102543.22;5057551;28;45459;-65
2022/11/11 13:05:49;;;;;;;;;32.25;27.50;;;;;13.05;65.99;102522.88;5076020;28;45485;-65
2022/11/11 13:08:30;;;;;;;;;35.50;27.00;;;;;13.01;66.07;102541.22;5075880;28;45491;-70
2022/11/11 13:11:41;;;;;;;;;16.75;15.00;;;;;12.85;66.03;102532.97;5075353;28;45430;-67
2022/11/11 13:14:22;;;;;;;;;13.75;11.00;;;;;12.73;66.65;102532.72;5052557;28;45649;-66
2022/11/11 13:16:55;;;;;;;;;9.25;7.25;;;;;12.76;67.18;102547.66;5059764;28;45532;-67
2022/11/11 13:19:28;;;;;;;;;14.25;13.00;;;;;12.77;66.91;102537.19;5074324;28;45392;-66
2022/11/11 13:22:00;;;;;;;;;16.00;12.75;;;;;12.79;67.22;102535.50;5075013;28;46245;-66
2022/11/11 13:24:27;;;;;;;;;10.75;10.75;;;;;12.73;66.94;102509.94;5077712;28;45549;-65
2022/11/11 13:27:33;;;;;;;;;14.50;13.50;;;;;12.86;66.92;102523.34;5059342;28;45419;-68
2022/11/11 13:30:11;;;;;;;;;17.50;14.00;;;;;12.84;66.74;102523.34;5076279;27;45544;-65
2022/11/11 13:32:46;;;;;;;;;15.50;15.50;;;;;12.72;67.29;102516.06;5055503;28;45576;-65
2022/11/11 13:35:28;;;;;;;;;22.25;17.50;;;;;12.70;67.05;102517.78;5073628;27;45476;-66
2022/11/11 13:37:57;;;;;;;;;17.00;13.25;;;;;12.69;67.85;102521.25;5073913;28;45475;-67
2022/11/11 13:40:40;;;;;;;;;19.00;17.00;;;;;12.64;67.66;102512.38;5060175;28;45687;-65
2022/11/11 13:43:17;;;;;;;;;18.50;16.50;;;;;12.60;68.18;102509.63;5042718;28;45730;-66
2022/11/11 13:45:51;;;;;;;;;14.50;14.50;;;;;12.73;68.29;102524.84;5070195;28;45412;-66
2022/11/11 13:48:47;;;;;;;;;16.75;12.25;;;;;12.73;68.00;102516.94;5073653;28;45394;-66
2022/11/11 13:51:25;;;;;;;;;20.25;16.25;;;;;12.71;68.05;102516.03;5072062;28;45406;-66
2022/11/11 13:53:51;;;;;;;;;37.50;33.00;;;;;12.77;68.38;102507.41;5072679;28;45918;-63
2022/11/11 13:56:43;;;;;;;;;29.75;21.50;;;;;12.82;68.25;102505.75;5076204;27;45358;-69
2022/11/11 13:59:28;;;;;;;;;30.50;28.00;;;;;12.80;67.67;102500.44;5078141;28;45290;-69
2022/11/11 14:02:22;;;;;;;;;19.00;13.75;;;;;12.84;67.96;102504.91;5064133;28;45457;-66
2022/11/11 14:05:07;;;;;;;;;18.25;14.00;;;;;12.83;68.30;102492.63;5072889;28;45475;-66
2022/11/11 14:07:47;;;;;;;;;16.75;14.00;;;;;12.86;67.49;102490.06;5072890;28;45430;-71
2022/11/11 14:10:15;;;;;;;;;28.75;26.25;;;;;12.92;67.85;102476.16;5058241;28;45505;-65
2022/11/11 14:12:42;;;;;;;;;72.25;57.25;;;;;12.98;68.47;102481.53;5076475;27;45441;-66
2022/11/11 14:15:29;;;;;;;;;44.00;33.25;;;;;13.06;67.52;102485.19;5077171;27;45476;-66
2022/11/11 14:17:54;;;;;;;;;20.50;18.25;;;;;13.03;67.54;102490.41;5075820;28;45553;-65
2022/11/11 14:20:29;;;;;;;;;21.50;15.50;;;;;13.02;67.48;102483.34;5073089;28;45232;-64
2022/11/11 14:23:14;;;;;;;;;14.75;12.75;;;;;12.98;67.37;102471.03;5076109;28;46103;-66
2022/11/11 14:25:40;;;;;;;;;20.25;13.75;;;;;13.04;67.22;102480.75;5072954;28;45472;-65
2022/11/11 14:28:25;;;;;;;;;14.50;13.25;;;;;13.04;67.83;102480.75;5074539;28;45375;-66
2022/11/11 14:30:51;;;;;;;;;19.25;14.75;;;;;13.03;67.86;102477.25;5058257;28;45306;-65
2022/11/11 14:33:52;;;;;;;;;17.00;13.75;;;;;13.09;67.32;102479.09;5073007;27;45371;-66
2022/11/11 14:36:36;;;;;;;;;20.50;15.50;;;;;13.03;67.26;102479.88;5073097;28;46420;-66
2022/11/11 14:39:40;;;;;;;;;20.25;16.00;;;;;13.00;67.79;102478.91;5070222;28;45448;-66
2022/11/11 14:42:36;;;;;;;;;15.50;12.25;;;;;13.02;67.43;102485.97;5007058;28;45433;-67
2022/11/11 14:45:24;;;;;;;;;15.00;14.00;;;;;13.01;67.98;102480.72;5068436;28;45407;-68
2022/11/11 14:47:51;;;;;;;;;17.25;13.00;;;;;12.94;67.27;102462.16;5076112;28;46238;-64
2022/11/11 14:50:32;;;;;;;;;12.00;11.67;;;;;13.02;67.36;102485.97;5078973;28;45422;-66
2022/11/11 14:53:11;;;;;;;;;18.75;13.50;;;;;12.97;67.54;102482.38;5061407;28;45492;-65
2022/11/11 14:55:39;;;;;;;;;15.50;14.00;;;;;12.98;67.51;102483.25;5060271;28;45452;-66
2022/11/11 14:58:14;;;;;;;;;11.25;10.25;;;;;12.91;67.67;102464.75;5056558;28;46934;-70
2022/11/11 15:01:11;;;;;;;;;13.00;10.33;;;;;13.02;67.90;102469.31;5070740;27;45506;-67
2022/11/11 15:03:43;;;;;;;;;12.00;9.67;;;;;13.09;67.44;102473.84;5060089;28;45729;-66
2022/11/11 15:06:20;;;;;;;;;11.33;10.33;;;;;13.09;67.47;102473.84;5057097;28;45493;-64
2022/11/11 15:09:08;;;;;;;;;13.00;12.00;;;;;13.06;67.28;102463.28;5075617;27;45672;-66
2022/11/11 15:12:07;;;;;;;;;14.50;10.75;;;;;13.00;67.91;102444.72;5075433;27;45426;-66
2022/11/11 15:14:43;;;;;;;;;15.50;13.50;;;;;13.10;67.78;102463.34;5070893;27;45844;-67
2022/11/11 15:17:27;;;;;;;;;14.00;11.00;;;;;13.07;67.83;102460.66;5076543;28;45506;-65
2022/11/11 15:19:52;;;;;;;;;15.75;13.75;;;;;13.06;68.10;102458.88;5057255;28;45889;-64
2022/11/11 15:22:27;;;;;;;;;12.00;11.50;;;;;13.07;68.06;102460.66;5076000;28;45456;-70
2022/11/11 15:25:24;;;;;;;;;18.75;14.50;;;;;13.10;68.22;102454.59;5075705;28;45422;-65
2022/11/11 15:27:54;;;;;;;;;23.25;17.25;;;;;13.07;68.37;102463.28;5079375;28;45572;-66
2022/11/11 15:30:36;;;;;;;;;20.25;17.25;;;;;13.08;68.91;102459.81;5061479;27;47969;-67
2022/11/11 15:33:08;;;;;;;;;16.25;15.00;;;;;13.10;68.66;102458.09;5080145;28;45480;-67
2022/11/11 15:35:45;;;;;;;;;15.50;14.25;;;;;13.03;69.20;102448.31;5080233;28;45362;-67
2022/11/11 15:38:14;;;;;;;;;14.50;13.75;;;;;13.00;69.16;102461.38;5058792;28;45695;-65
2022/11/11 15:40:48;;;;;;;;;16.25;16.25;;;;;12.94;68.77;102458.66;5056832;28;46740;-65
2022/11/11 15:43:24;;;;;;;;;16.75;13.00;;;;;12.93;69.27;102451.59;5079641;28;45383;-64
2022/11/11 15:45:55;;;;;;;;;16.50;14.75;;;;;12.90;69.29;102456.81;5079442;27;45501;-66
2022/11/11 15:48:32;;;;;;;;;18.25;13.50;;;;;12.84;69.76;102448.81;5080110;28;45437;-69
2022/11/11 15:50:58;;;;;;;;;11.00;11.00;;;;;12.83;69.78;102453.16;5061054;28;46325;-65
2022/11/11 15:53:27;;;;;;;;;14.25;12.00;;;;;12.81;70.15;102443.47;5079001;28;45461;-67
2022/11/11 15:55:55;;;;;;;;;17.00;11.00;;;;;12.88;69.54;102464.69;5074828;28;45498;-66
2022/11/11 15:58:30;;;;;;;;;13.50;12.25;;;;;12.86;69.88;102469.03;5075545;28;45434;-68
2022/11/11 16:01:00;;;;;;;;;14.25;11.50;;;;;12.79;69.67;102453.06;5056701;28;45875;-65
2022/11/11 16:03:46;;;;;;;;;14.75;11.75;;;;;12.86;69.82;102462.84;5078514;27;45568;-68
2022/11/11 16:06:14;;;;;;;;;13.00;11.00;;;;;12.84;70.45;102464.59;5078727;28;45899;-66
2022/11/11 16:08:45;;;;;;;;;12.33;11.33;;;;;12.80;70.16;102458.38;5079235;28;45456;-66
2022/11/11 16:11:13;;;;;;;;;13.67;12.67;;;;;12.71;70.47;102443.28;5078932;28;45703;-66
2022/11/11 16:13:48;;;;;;;;;12.67;12.00;;;;;12.79;70.88;102467.13;5061306;28;45465;-66
2022/11/11 16:16:21;;;;;;;;;12.50;12.50;;;;;12.69;70.77;102449.38;5079246;28;45319;-65
2022/11/11 16:18:54;;;;;;;;;16.75;12.75;;;;;12.74;70.78;102466.13;5079129;27;45526;-66
2022/11/11 16:21:19;;;;;;;;;14.00;11.50;;;;;12.75;71.69;102459.16;5056491;28;45354;-66
2022/11/11 16:23:46;;;;;;;;;11.25;11.25;;;;;12.72;71.60;102460.84;5077755;28;45457;-71
2022/11/11 16:26:13;;;;;;;;;11.75;10.25;;;;;12.64;71.79;102456.28;5079824;28;45341;-66
2022/11/11 16:28:42;;;;;;;;;10.33;9.67;;;;;12.69;71.35;102473.94;5074273;27;45403;-65
2022/11/11 16:31:34;;;;;;;;;13.75;11.25;;;;;12.57;71.90;102451.75;5075288;27;45541;-67
2022/11/11 16:34:20;;;;;;;;;11.75;11.00;;;;;12.64;71.73;102470.31;5067415;28;45361;-67
2022/11/11 16:37:05;;;;;;;;;11.75;11.25;;;;;12.59;72.13;102469.31;5074245;28;45295;-70
2022/11/11 16:39:32;;;;;;;;;12.50;12.00;;;;;12.56;72.39;102477.16;5072710;28;45583;-66
2022/11/11 16:42:06;;;;;;;;;14.25;11.50;;;;;12.52;72.00;102470.94;5071116;28;46257;-68
2022/11/11 16:45:01;;;;;;;;;13.00;10.75;;;;;12.50;72.24;102479.63;5060675;28;45719;-67
2022/11/11 16:47:32;;;;;;;;;16.00;14.00;;;;;12.50;72.84;102485.81;5056863;28;45406;-65
2022/11/11 16:50:05;;;;;;;;;16.25;13.00;;;;;12.48;72.91;102484.88;5075051;28;45549;-66
2022/11/11 16:52:48;;;;;;;;;13.50;13.25;;;;;12.48;72.16;102484.88;5073962;28;45681;-69
2022/11/11 16:55:46;;;;;;;;;16.75;12.00;;;;;12.47;72.42;102487.47;5056418;28;45431;-67
2022/11/11 16:58:18;;;;;;;;;16.75;13.50;;;;;12.48;72.54;102494.47;5044845;28;45663;-65
2022/11/11 17:00:44;;;;;;;;;15.25;11.50;;;;;12.46;73.03;102502.34;5057635;28;45588;-65
2022/11/11 17:03:19;;;;;;;;;12.50;11.50;;;;;12.43;72.90;102496.13;5075789;28;46342;-66
2022/11/11 17:05:53;;;;;;;;;15.25;11.25;;;;;12.40;73.51;102496.06;5073688;28;45473;-66
2022/11/11 17:08:34;;;;;;;;;15.50;13.50;;;;;12.47;72.73;102496.22;5078270;28;45329;-67
2022/11/11 17:11:01;;;;;;;;;17.00;11.50;;;;;12.46;72.98;102491.84;5079306;28;45291;-67
2022/11/11 17:13:28;;;;;;;;;18.25;12.50;;;;;12.39;72.93;102489.94;5076205;28;45407;-66
2022/11/11 17:16:03;;;;;;;;;12.75;10.75;;;;;12.41;72.76;102504.00;5074063;28;45475;-66