Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:10;;;;;;;12.55;5.28;;;;;;;16.41;77.24;101518.09;4985607;28;20027;-67
2021/08/19 00:04:35;;;;;;;8.35;4.95;;;;;;;16.41;77.62;101518.09;4969747;28;20035;-67
2021/08/19 00:07:00;;;;;;;14.00;5.25;;;;;;;16.42;77.45;101517.19;4970601;28;20046;-68
2021/08/19 00:09:26;;;;;;;8.70;4.90;;;;;;;16.42;77.79;101515.41;4970804;28;20054;-69
2021/08/19 00:11:51;;;;;;;13.07;5.18;;;;;;;16.46;77.53;101514.34;4970890;28;20034;-69
2021/08/19 00:14:16;;;;;;;10.57;5.28;;;;;;;16.50;77.99;101520.34;4970079;28;20046;-69
2021/08/19 00:16:42;;;;;;;9.90;5.22;;;;;;;16.47;77.86;101517.81;4970890;28;20058;-69
2021/08/19 00:19:07;;;;;;;10.80;5.35;;;;;;;16.45;77.84;101517.91;4969987;28;20027;-68
2021/08/19 00:21:33;;;;;;;12.00;5.25;;;;;;;16.49;78.05;101523.06;4953087;28;20031;-69
2021/08/19 00:23:58;;;;;;;11.77;5.13;;;;;;;16.50;78.12;101523.00;4970231;28;20042;-68
2021/08/19 00:26:24;;;;;;;10.07;4.85;;;;;;;16.47;78.21;101512.53;4969087;28;20078;-68
2021/08/19 00:28:49;;;;;;;11.30;5.20;;;;;;;16.45;78.11;101517.06;4969586;28;20061;-69
2021/08/19 00:31:15;;;;;;;12.07;5.03;;;;;;;16.44;78.50;101516.19;4970305;28;20106;-68
2021/08/19 00:33:40;;;;;;;9.82;5.20;;;;;;;16.42;78.31;101512.75;4968837;28;20031;-69
2021/08/19 00:36:06;;;;;;;13.60;6.22;;;;;;;16.46;78.74;101513.47;4969287;28;20076;-69
2021/08/19 00:38:31;;;;;;;11.55;5.28;;;;;;;16.48;78.57;101516.06;4970019;28;20029;-68
2021/08/19 00:40:57;;;;;;;12.52;4.97;;;;;;;16.50;78.13;101509.75;4970306;28;20435;-68
2021/08/19 00:43:23;;;;;;;11.13;4.90;;;;;;;16.50;78.23;101511.56;4969598;28;20031;-69
2021/08/19 00:45:48;;;;;;;11.57;5.00;;;;;;;16.56;77.59;101514.75;4970377;28;20018;-69
2021/08/19 00:48:13;;;;;;;10.30;5.05;;;;;;;16.53;78.04;101520.19;4969973;28;20030;-69
2021/08/19 00:50:39;;;;;;;7.65;4.50;;;;;;;16.52;78.43;101517.63;4968868;28;20442;-70
2021/08/19 00:53:05;;;;;;;9.98;5.32;;;;;;;16.52;78.69;101507.03;4970301;28;20498;-70
2021/08/19 00:55:30;;;;;;;15.82;5.25;;;;;;;16.52;78.67;101507.03;4969797;28;20027;-68
2021/08/19 00:57:56;;;;;;;13.20;5.82;;;;;;;16.50;78.83;101507.09;4970118;28;20048;-69
2021/08/19 01:00:21;;;;;;;13.10;5.30;;;;;;;16.50;79.16;101506.25;4967919;28;20026;-69
2021/08/19 01:02:47;;;;;;;11.77;5.20;;;;;;;16.50;79.25;101507.09;4968803;28;20189;-69
2021/08/19 01:05:15;;;;;;;11.02;5.30;;;;;;;16.53;78.86;101504.28;4969957;28;20222;-68
2021/08/19 01:07:40;;;;;;;9.85;4.80;;;;;;;16.55;78.70;101494.50;4970088;28;20027;-69
2021/08/19 01:10:06;;;;;;;15.70;5.95;;;;;;;16.53;78.95;101496.34;4970067;28;20026;-69
2021/08/19 01:12:31;;;;;;;11.43;5.28;;;;;;;16.51;79.40;101494.72;4970007;28;20043;-68
2021/08/19 01:14:56;;;;;;;8.80;5.13;;;;;;;16.41;79.58;101494.28;4968977;28;20476;-68
2021/08/19 01:17:22;;;;;;;12.73;5.35;;;;;;;16.33;79.52;101484.06;4969842;28;20023;-70
2021/08/19 01:19:49;;;;;;;12.93;5.38;;;;;;;16.27;79.97;101497.56;4970225;28;20547;-68
2021/08/19 01:22:16;;;;;;;9.73;5.60;;;;;;;16.22;80.11;101489.00;4970032;28;20026;-69
2021/08/19 01:24:41;;;;;;;12.43;5.55;;;;;;;16.20;80.13;101497.03;4968620;28;20047;-69
2021/08/19 01:27:12;;;;;;;10.35;5.40;;;;;;;16.18;80.49;101498.03;4970106;28;20556;-70
2021/08/19 01:29:37;;;;;;;14.88;5.82;;;;;;;16.10;80.84;101493.06;4969739;28;20023;-68
2021/08/19 01:32:05;;;;;;;11.38;5.32;;;;;;;16.02;81.01;101489.91;4970097;28;20046;-69
2021/08/19 01:34:31;;;;;;;11.30;5.20;;;;;;;15.96;81.70;101494.56;4969531;28;20035;-68
2021/08/19 01:36:57;;;;;;;11.18;5.78;;;;;;;15.94;82.09;101498.22;4969601;28;20054;-68
2021/08/19 01:39:22;;;;;;;13.73;5.57;;;;;;;15.91;82.04;101490.41;4969680;28;20022;-68
2021/08/19 01:41:48;;;;;;;12.60;6.00;;;;;;;15.87;82.49;101494.97;4967971;28;20089;-68
2021/08/19 01:44:13;;;;;;;14.00;5.40;;;;;;;15.87;82.41;101494.97;4969787;28;20035;-69
2021/08/19 01:46:39;;;;;;;14.90;5.68;;;;;;;15.89;82.76;101492.25;4951844;28;20031;-68
2021/08/19 01:49:04;;;;;;;10.77;5.40;;;;;;;15.89;82.84;101495.75;4969487;28;20392;-69
2021/08/19 01:51:31;;;;;;;12.75;5.30;;;;;;;15.91;82.50;101495.69;4969162;28;20029;-68
2021/08/19 01:53:56;;;;;;;10.93;5.28;;;;;;;15.91;82.70;101495.69;4969115;28;20022;-69
2021/08/19 01:56:22;;;;;;;10.55;4.93;;;;;;;15.95;82.79;101494.63;4969634;28;20096;-69
2021/08/19 01:58:48;;;;;;;11.88;4.93;;;;;;;16.00;81.96;101489.13;4972976;28;20049;-67
2021/08/19 02:01:26;;;;;;;8.57;4.53;;;;;;;16.03;81.68;101495.13;4972772;28;20027;-68
2021/08/19 02:03:52;;;;;;;8.75;4.63;;;;;;;16.07;81.68;101496.69;4972807;28;20081;-68
2021/08/19 02:06:18;;;;;;;13.40;5.38;;;;;;;16.16;81.12;101497.22;4972849;28;20114;-69
2021/08/19 02:08:43;;;;;;;9.90;4.88;;;;;;;16.18;80.87;101504.16;4972694;28;20110;-69
2021/08/19 02:11:09;;;;;;;8.95;4.45;;;;;;;16.21;80.72;101488.16;4972882;28;20077;-69
2021/08/19 02:13:35;;;;;;;9.25;4.60;;;;;;;16.21;80.52;101492.56;4972574;28;20045;-68
2021/08/19 02:16:00;;;;;;;8.82;4.00;;;;;;;16.25;80.34;101502.09;4972736;28;20054;-70
2021/08/19 02:18:26;;;;;;;8.52;4.07;;;;;;;16.23;80.52;101496.88;4973258;28;20316;-68
2021/08/19 02:20:51;;;;;;;10.52;4.03;;;;;;;16.26;80.40;101494.09;4972582;28;20030;-69
2021/08/19 02:23:17;;;;;;;8.00;4.20;;;;;;;16.25;80.61;101502.09;4972427;28;20035;-69
2021/08/19 02:25:42;;;;;;;9.23;4.20;;;;;;;16.27;80.34;101493.16;4972806;28;20061;-69
2021/08/19 02:28:08;;;;;;;9.65;4.60;;;;;;;16.30;79.81;101493.00;4972148;28;20122;-69
2021/08/19 02:30:33;;;;;;;11.32;4.00;;;;;;;16.32;80.19;101490.28;4969679;28;20613;-69
2021/08/19 02:32:59;;;;;;;10.85;3.80;;;;;;;16.35;79.59;101491.91;4962118;28;20105;-70
2021/08/19 02:35:26;;;;;;;9.98;4.35;;;;;;;16.39;79.24;101485.56;4972681;28;20027;-67
2021/08/19 02:37:53;;;;;;;8.18;4.15;;;;;;;16.40;79.56;101488.13;4970913;28;20030;-68
2021/08/19 02:40:19;;;;;;;7.47;4.38;;;;;;;16.40;79.60;101492.59;4962409;28;20034;-68
2021/08/19 02:42:44;;;;;;;10.80;4.13;;;;;;;16.39;79.75;101481.13;4985933;28;20026;-69
2021/08/19 02:45:10;;;;;;;9.98;4.00;;;;;;;16.40;79.75;101484.66;4972336;28;20047;-67
2021/08/19 02:47:35;;;;;;;7.68;4.30;;;;;;;16.39;79.39;101478.47;4971627;28;20445;-68
2021/08/19 02:50:01;;;;;;;8.98;4.45;;;;;;;16.39;79.26;101481.13;4972740;28;20566;-68
2021/08/19 02:52:26;;;;;;;11.60;4.57;;;;;;;16.37;79.75;101475.06;4970513;28;20097;-69
2021/08/19 02:54:52;;;;;;;13.20;4.45;;;;;;;16.36;79.81;101475.13;4971772;28;20030;-69
2021/08/19 02:57:17;;;;;;;7.40;4.22;;;;;;;16.37;79.68;101477.72;4986372;28;20511;-68
2021/08/19 02:59:42;;;;;;;8.13;4.13;;;;;;;16.38;80.02;101466.16;4972065;28;20027;-68
2021/08/19 03:02:08;;;;;;;10.07;4.10;;;;;;;16.40;79.71;101474.06;4970952;28;20031;-68
2021/08/19 03:04:33;;;;;;;10.25;4.90;;;;;;;16.41;80.02;101475.75;4971116;28;20097;-68
2021/08/19 03:06:59;;;;;;;10.85;5.03;;;;;;;16.40;80.30;101469.59;4967484;28;20098;-68
2021/08/19 03:09:24;;;;;;;7.75;4.60;;;;;;;16.41;79.88;101470.47;4970612;28;20111;-68
2021/08/19 03:11:49;;;;;;;11.52;5.00;;;;;;;16.39;79.96;101470.53;4971778;28;20508;-67
2021/08/19 03:14:15;;;;;;;9.23;5.00;;;;;;;16.43;80.18;101472.13;4971921;28;20034;-67
2021/08/19 03:16:40;;;;;;;9.30;4.88;;;;;;;16.43;80.40;101474.78;4973311;28;20034;-69
2021/08/19 03:19:05;;;;;;;13.30;5.05;;;;;;;16.42;80.16;101473.06;4983712;28;20019;-69
2021/08/19 03:21:31;;;;;;;9.95;4.70;;;;;;;16.42;80.25;101474.81;4985196;28;20505;-69
2021/08/19 03:23:58;;;;;;;9.80;4.80;;;;;;;16.46;80.08;101474.63;4971270;28;20049;-69
2021/08/19 03:26:24;;;;;;;13.57;4.80;;;;;;;16.43;80.38;101477.41;4971962;28;20491;-68
2021/08/19 03:28:49;;;;;;;14.07;5.13;;;;;;;16.47;80.20;101470.16;4970950;28;20027;-68
2021/08/19 03:31:15;;;;;;;11.55;5.03;;;;;;;16.47;80.33;101462.22;4971815;28;20552;-69
2021/08/19 03:33:41;;;;;;;12.98;4.50;;;;;;;16.50;80.03;101466.53;4970906;28;20105;-68
2021/08/19 03:36:06;;;;;;;11.60;5.20;;;;;;;16.50;79.64;101462.09;4971662;28;20496;-68
2021/08/19 03:38:32;;;;;;;7.50;4.45;;;;;;;16.53;80.21;101461.94;4971158;28;20023;-70
2021/08/19 03:40:57;;;;;;;16.95;4.50;;;;;;;16.53;79.88;101455.78;4971299;28;20072;-67
2021/08/19 03:43:23;;;;;;;8.82;4.28;;;;;;;16.55;79.71;101454.78;4970946;28;20133;-68
2021/08/19 03:45:48;;;;;;;8.98;4.95;;;;;;;16.56;79.70;101458.28;4970921;28;20022;-69
2021/08/19 03:48:14;;;;;;;8.50;4.35;;;;;;;16.56;79.85;101461.78;4971217;28;20031;-70
2021/08/19 03:50:40;;;;;;;9.85;4.43;;;;;;;16.54;79.73;101460.16;4971272;28;20027;-68
2021/08/19 03:53:05;;;;;;;15.30;4.93;;;;;;;16.49;79.92;101463.00;4971263;28;20491;-68
2021/08/19 03:55:31;;;;;;;7.40;4.18;;;;;;;16.55;79.85;101464.53;4969953;28;20078;-68
2021/08/19 03:57:56;;;;;;;12.10;4.40;;;;;;;16.58;79.39;101456.41;4965980;28;20119;-67
2021/08/19 04:00:22;;;;;;;9.18;4.35;;;;;;;16.58;79.04;101465.25;4969441;28;20181;-69
2021/08/19 04:02:47;;;;;;;9.77;4.80;;;;;;;16.60;79.43;101454.56;4970483;28;20038;-68
2021/08/19 04:05:12;;;;;;;12.98;4.68;;;;;;;16.65;78.80;101457.00;4969422;28;21685;-68
2021/08/19 04:07:38;;;;;;;8.13;4.30;;;;;;;16.64;79.14;101458.78;4968894;28;20545;-68
2021/08/19 04:10:04;;;;;;;10.25;5.07;;;;;;;16.67;78.76;101460.41;4970731;28;20022;-69
2021/08/19 04:12:29;;;;;;;9.07;4.40;;;;;;;16.66;78.68;101462.22;4969881;28;20030;-68
2021/08/19 04:14:54;;;;;;;8.00;4.40;;;;;;;16.66;78.41;101458.69;4969256;28;20085;-69
2021/08/19 04:17:20;;;;;;;7.90;4.55;;;;;;;16.64;78.62;101457.91;4967396;28;20101;-69
2021/08/19 04:19:45;;;;;;;12.88;4.70;;;;;;;16.69;78.54;101450.59;4967583;28;20539;-69
2021/08/19 04:22:11;;;;;;;8.35;4.15;;;;;;;16.67;78.58;101456.00;4984201;28;20708;-69
2021/08/19 04:24:37;;;;;;;8.70;4.22;;;;;;;16.68;78.12;101454.19;4970563;28;20093;-68
2021/08/19 04:27:03;;;;;;;9.70;4.03;;;;;;;16.73;78.00;101457.47;4970134;28;20472;-68
2021/08/19 04:29:31;;;;;;;9.70;4.13;;;;;;;16.70;78.43;101449.69;4970431;28;20066;-70
2021/08/19 04:31:56;;;;;;;8.05;4.00;;;;;;;16.74;78.07;101454.72;4969947;28;20069;-68
2021/08/19 04:34:21;;;;;;;6.72;3.85;;;;;;;16.74;77.60;101448.59;4970306;28;20385;-69
2021/08/19 04:36:47;;;;;;;5.88;3.55;;;;;;;16.78;77.59;101448.38;4968954;28;20031;-68
2021/08/19 04:39:12;;;;;;;9.07;4.28;;;;;;;16.74;78.21;101451.22;4970088;28;20014;-67
2021/08/19 04:41:37;;;;;;;9.82;3.83;;;;;;;16.73;78.05;101457.47;4969510;28;20037;-68
2021/08/19 04:44:03;;;;;;;9.68;4.07;;;;;;;16.76;78.15;101460.81;4969898;28;20045;-68
2021/08/19 04:46:28;;;;;;;6.60;3.78;;;;;;;16.77;77.86;101456.41;4970317;28;20039;-68
2021/08/19 04:48:54;;;;;;;7.05;4.22;;;;;;;16.72;78.41;101456.63;4969213;28;20043;-68
2021/08/19 04:51:19;;;;;;;10.73;4.07;;;;;;;16.74;78.56;101459.19;4970103;28;20022;-67
2021/08/19 04:53:44;;;;;;;6.90;3.72;;;;;;;16.71;78.57;101460.19;4969674;28;20037;-68
2021/08/19 04:56:10;;;;;;;6.95;3.78;;;;;;;16.70;78.71;101460.28;4969538;28;20031;-68
2021/08/19 04:58:36;;;;;;;8.38;3.70;;;;;;;16.68;78.56;101462.13;4970050;28;20098;-69
2021/08/19 05:01:02;;;;;;;6.85;3.92;;;;;;;16.70;78.84;101457.63;4970149;28;20468;-68
2021/08/19 05:03:27;;;;;;;7.72;3.80;;;;;;;16.71;78.66;101459.34;4977100;28;20030;-68
2021/08/19 05:05:52;;;;;;;9.13;4.13;;;;;;;16.73;78.66;101454.81;4975882;28;20503;-69
2021/08/19 05:08:18;;;;;;;7.75;3.70;;;;;;;16.76;78.75;101457.31;4969203;28;20464;-69
2021/08/19 05:10:43;;;;;;;7.65;3.75;;;;;;;16.75;78.91;101460.91;4969610;28;20023;-69
2021/08/19 05:13:08;;;;;;;7.30;3.80;;;;;;;16.77;78.68;101464.34;4984551;28;20030;-69
2021/08/19 05:15:34;;;;;;;8.68;3.83;;;;;;;16.81;78.86;101467.66;4968508;28;20030;-69
2021/08/19 05:17:59;;;;;;;7.55;3.67;;;;;;;16.78;79.23;101466.03;4968700;28;20027;-69
2021/08/19 05:20:24;;;;;;;9.55;4.18;;;;;;;16.86;78.89;101463.88;4969441;28;20026;-68
2021/08/19 05:22:50;;;;;;;9.15;4.07;;;;;;;16.87;78.93;101468.25;4969656;28;20023;-69
2021/08/19 05:25:15;;;;;;;10.25;4.57;;;;;;;16.88;78.67;101462.03;4969392;28;20019;-69
2021/08/19 05:27:40;;;;;;;8.52;4.30;;;;;;;16.88;79.05;101477.91;4969391;28;20436;-70
2021/08/19 05:30:07;;;;;;;11.60;4.72;;;;;;;16.84;79.55;101472.84;4968730;28;20460;-69
2021/08/19 05:32:32;;;;;;;8.05;4.90;;;;;;;16.87;79.41;101475.31;4971238;28;20035;-69
2021/08/19 05:35:01;;;;;;;11.77;5.45;;;;;;;16.86;79.83;101476.28;4976321;28;20806;-69
2021/08/19 05:37:26;;;;;;;9.70;5.70;;;;;;;16.90;79.48;101477.81;4980422;28;20398;-68
2021/08/19 05:39:52;;;;;;;10.30;5.50;;;;;;;16.87;79.48;101481.50;4979001;28;20031;-68
2021/08/19 05:42:17;;;;;;;11.23;5.28;;;;;;;16.84;79.23;101475.47;4960299;28;20030;-69
2021/08/19 05:44:42;;;;;;;9.18;5.68;;;;;;;16.87;79.42;101481.50;4969743;28;20086;-68
2021/08/19 05:47:08;;;;;;;9.50;5.45;;;;;;;16.87;79.28;101484.13;4970256;28;20527;-68
2021/08/19 05:49:35;;;;;;;13.90;6.78;;;;;;;16.86;79.35;101479.78;4986934;28;20034;-69
2021/08/19 05:52:00;;;;;;;10.95;6.10;;;;;;;16.87;79.25;101485.91;4984359;28;20030;-68
2021/08/19 05:54:26;;;;;;;12.57;6.18;;;;;;;16.86;79.20;101485.06;4974041;28;20073;-68
2021/08/19 05:56:51;;;;;;;8.73;5.45;;;;;;;16.85;79.07;101487.81;4973143;28;20051;-68
2021/08/19 05:59:16;;;;;;;10.45;6.10;;;;;;;16.87;78.78;101484.13;4986637;28;20054;-69
2021/08/19 06:01:41;;;;;;;9.82;6.30;;;;;;;16.87;78.88;101485.91;4978679;28;20054;-69
2021/08/19 06:04:07;;;;;;;11.77;6.05;;;;;;;16.89;79.34;101482.28;4983164;28;20109;-68
2021/08/19 06:06:32;;;;;;;11.68;6.18;;;;;;;16.90;78.83;101483.97;4973128;28;20026;-68
2021/08/19 06:08:57;;;;;;;20.88;6.57;;;;;;;16.91;79.13;101483.06;4973302;28;20034;-69
2021/08/19 06:11:23;;;;;;;9.82;6.35;;;;;;;16.92;79.40;101483.94;4986914;28;20023;-68
2021/08/19 06:13:48;;;;;;;10.90;6.47;;;;;;;16.90;79.67;101485.78;4974636;28;20034;-69
2021/08/19 06:16:13;;;;;;;11.55;6.30;;;;;;;16.91;79.63;101487.50;4972517;28;20030;-69
2021/08/19 06:18:39;;;;;;;10.07;6.43;;;;;;;16.88;79.38;101488.50;4971762;28;20031;-69
2021/08/19 06:21:04;;;;;;;10.52;5.75;;;;;;;16.86;79.56;101489.53;4972956;28;20467;-68
2021/08/19 06:23:30;;;;;;;15.02;6.70;;;;;;;16.90;79.78;101483.13;4972362;28;20029;-68
2021/08/19 06:25:55;;;;;;;11.05;6.10;;;;;;;16.91;79.61;101493.69;4972206;28;20038;-70
2021/08/19 06:28:24;;;;;;;10.68;6.28;;;;;;;16.93;79.78;101486.53;4973241;28;20046;-67
2021/08/19 06:30:50;;;;;;;14.23;6.70;;;;;;;16.92;80.08;101487.44;4985452;28;20027;-72
2021/08/19 06:33:16;;;;;;;13.73;6.55;;;;;;;16.92;80.16;101484.81;4971413;28;20080;-68
2021/08/19 06:35:41;;;;;;;11.43;6.60;;;;;;;16.91;80.38;101488.38;4971599;28;20023;-68
2021/08/19 06:38:06;;;;;;;12.30;6.78;;;;;;;16.93;79.97;101489.16;4971848;28;20431;-69
2021/08/19 06:40:32;;;;;;;12.30;6.72;;;;;;;16.95;80.49;101491.75;4969462;28;20023;-68
2021/08/19 06:42:57;;;;;;;10.65;6.78;;;;;;;16.92;80.27;101484.81;4971410;28;20031;-67
2021/08/19 06:45:22;;;;;;;11.20;6.38;;;;;;;16.93;79.98;101490.94;4971059;28;20075;-70
2021/08/19 06:47:48;;;;;;;10.85;6.15;;;;;;;16.94;80.21;101493.53;4970476;28;20607;-67
2021/08/19 06:50:13;;;;;;;16.05;6.88;;;;;;;16.94;79.97;101492.66;4971773;28;20029;-70
2021/08/19 06:52:40;;;;;;;10.40;6.38;;;;;;;16.95;80.18;101494.38;4974248;28;20117;-70
2021/08/19 06:55:07;;;;;;;10.27;6.13;;;;;;;16.97;80.52;101492.53;4973166;28;20026;-68
2021/08/19 06:57:32;;;;;;;14.50;6.47;;;;;;;16.97;80.14;101487.22;4969204;28;20063;-68
2021/08/19 06:59:57;;;;;;;10.27;6.72;;;;;;;17.03;79.97;101499.28;4971942;28;20046;-68
2021/08/19 07:02:23;;;;;;;11.07;6.45;;;;;;;17.07;79.99;101496.44;4966663;28;20122;-68
2021/08/19 07:04:48;;;;;;;10.45;6.78;;;;;;;17.07;79.98;101499.06;4971634;28;20690;-70
2021/08/19 07:07:13;;;;;;;10.68;6.50;;;;;;;17.12;79.95;101505.94;4971503;28;20491;-69
2021/08/19 07:09:39;;;;;;;13.27;6.40;;;;;;;17.11;80.05;101507.75;4971742;28;20110;-70
2021/08/19 07:12:04;;;;;;;12.02;6.90;;;;;;;17.10;79.47;101501.59;4971442;28;20069;-69
2021/08/19 07:14:29;;;;;;;11.68;7.18;;;;;;;17.07;80.02;101496.44;4970979;28;20050;-68
2021/08/19 07:16:55;;;;;;;10.65;6.50;;;;;;;17.09;79.55;101501.66;4969900;28;20051;-68
2021/08/19 07:19:21;;;;;;;14.10;6.75;;;;;;;17.14;79.91;101502.31;4971439;28;20027;-69
2021/08/19 07:21:46;;;;;;;15.32;6.32;;;;;;;17.14;79.92;101504.94;4971544;28;20101;-69
2021/08/19 07:24:12;;;;;;;13.65;6.63;;;;;;;17.12;79.67;101511.22;4971325;28;20030;-68
2021/08/19 07:26:38;;;;;;;13.00;6.82;;;;;;;17.14;79.39;101504.06;4971185;28;20019;-68
2021/08/19 07:29:03;;;;;;;12.52;6.38;;;;;;;17.13;79.67;101505.00;4970021;28;20494;-67
2021/08/19 07:31:29;;;;;;;11.70;6.03;;;;;;;17.19;79.24;101507.34;4964802;28;20129;-68
2021/08/19 07:33:54;;;;;;;11.95;6.72;;;;;;;17.23;78.91;101519.53;4970598;28;20047;-68
2021/08/19 07:36:21;;;;;;;13.27;6.90;;;;;;;17.23;79.28;101512.41;4971180;28;20023;-68
2021/08/19 07:38:46;;;;;;;15.10;7.07;;;;;;;17.22;79.49;101521.31;4970806;28;20015;-68
2021/08/19 07:41:12;;;;;;;18.52;7.20;;;;;;;17.19;79.69;101510.88;4970497;28;20077;-69
2021/08/19 07:43:37;;;;;;;14.77;6.90;;;;;;;17.22;79.12;101523.97;4971321;28;20031;-68
2021/08/19 07:46:03;;;;;;;11.93;6.72;;;;;;;17.23;79.08;101519.53;4969269;28;20149;-69
2021/08/19 07:48:28;;;;;;;13.80;7.55;;;;;;;17.21;79.30;101518.75;4979800;28;20031;-68
2021/08/19 07:50:53;;;;;;;10.60;6.43;;;;;;;17.20;79.72;101522.31;4968130;28;20027;-68
2021/08/19 07:53:19;;;;;;;10.18;6.57;;;;;;;17.15;79.77;101519.03;4970797;28;20037;-67
2021/08/19 07:55:44;;;;;;;12.80;6.57;;;;;;;17.17;80.14;101519.84;4968899;28;20027;-68
2021/08/19 07:58:09;;;;;;;12.40;6.55;;;;;;;17.13;80.23;101524.44;4971045;28;20027;-69
2021/08/19 08:00:35;;;;;;;12.65;6.82;;;;;;;17.13;79.95;101532.38;4970001;28;20097;-67
2021/08/19 08:03:01;;;;;;;13.25;6.90;;;;;;;17.15;80.17;101529.66;4982186;28;20035;-67
2021/08/19 08:05:28;;;;;;;11.73;6.57;;;;;;;17.18;80.10;101533.00;4980505;28;20029;-68
2021/08/19 08:08:01;;;;;;;12.48;6.53;;;;;;;17.26;79.81;101529.97;4968545;28;20109;-68
2021/08/19 08:10:27;;;;;;;11.73;6.57;;;;;;;17.29;78.73;101534.25;4985170;28;20027;-69
2021/08/19 08:12:53;;;;;;;11.80;6.15;;;;;;;17.26;79.70;101541.41;4970345;28;20033;-68
2021/08/19 08:15:18;;;;;;;13.43;6.97;;;;;;;17.29;79.27;101540.44;4968986;28;20031;-69
2021/08/19 08:17:43;;;;;;;11.55;6.57;;;;;;;17.29;79.24;101532.47;4970200;28;20476;-69
2021/08/19 08:20:11;;;;;;;11.32;6.45;;;;;;;17.24;79.91;101543.31;4970776;28;20026;-68
2021/08/19 08:22:40;;;;;;;12.57;6.60;;;;;;;17.31;79.76;101553.59;4970032;28;20031;-67
2021/08/19 08:25:06;;;;;;;10.75;6.78;;;;;;;17.33;79.70;101543.75;4970384;28;20480;-67
2021/08/19 08:27:31;;;;;;;14.75;7.72;;;;;;;17.30;79.57;101544.78;4969603;28;20069;-69
2021/08/19 08:29:56;;;;;;;13.52;6.75;;;;;;;17.29;79.57;101547.50;4969985;28;20030;-69
2021/08/19 08:32:21;;;;;;;14.40;6.57;;;;;;;17.32;79.72;101539.41;4969523;28;20491;-69
2021/08/19 08:34:47;;;;;;;11.15;6.75;;;;;;;17.39;79.18;101540.81;4969926;28;20054;-69
2021/08/19 08:37:12;;;;;;;12.77;6.85;;;;;;;17.39;79.55;101544.31;4969392;28;20046;-67
2021/08/19 08:39:38;;;;;;;10.75;6.47;;;;;;;17.40;78.83;101546.06;4969689;28;20027;-68
2021/08/19 08:42:06;;;;;;;11.30;6.25;;;;;;;17.40;79.23;101554.00;4969595;28;20025;-68
2021/08/19 08:44:32;;;;;;;10.90;6.63;;;;;;;17.43;78.63;101553.84;4970022;28;20023;-68
2021/08/19 08:46:58;;;;;;;19.52;7.40;;;;;;;17.44;78.19;101557.38;4969349;28;20081;-70
2021/08/19 08:49:24;;;;;;;11.25;6.40;;;;;;;17.47;78.62;101553.69;4987517;28;20361;-68
2021/08/19 08:51:54;;;;;;;15.27;7.32;;;;;;;17.48;78.07;101556.25;4969834;28;20038;-68
2021/08/19 08:54:20;;;;;;;10.18;6.28;;;;;;;17.47;77.95;101554.53;4970248;28;20031;-69
2021/08/19 08:56:45;;;;;;;11.48;6.88;;;;;;;17.51;78.36;101555.25;4970066;28;20037;-68
2021/08/19 08:59:10;;;;;;;12.77;6.40;;;;;;;17.52;78.21;101560.47;4970687;28;20468;-68
2021/08/19 09:01:36;;;;;;;10.30;6.70;;;;;;;17.54;78.11;101569.22;4968816;28;20050;-68
2021/08/19 09:04:03;;;;;;;12.90;6.65;;;;;;;17.59;78.03;101564.53;4960022;28;20092;-68
2021/08/19 09:06:41;;;;;;;15.05;6.90;;;;;;;17.67;77.26;101571.25;4968411;28;20472;-69
2021/08/19 09:09:34;;;;;;;16.40;6.75;;;;;;;17.63;77.25;101559.94;4985393;28;20022;-68
2021/08/19 09:12:00;;;;;;;10.52;6.45;;;;;;;17.65;77.61;101563.38;4969251;28;20035;-68
2021/08/19 09:14:28;;;;;;;12.48;7.05;;;;;;;17.67;77.70;101566.78;4970132;28;20108;-68
2021/08/19 09:16:54;;;;;;;18.50;7.07;;;;;;;17.55;78.29;101570.06;4982913;28;20181;-68
2021/08/19 09:19:21;;;;;;;10.32;6.43;;;;;;;17.53;78.63;101572.78;4964632;28;20101;-68
2021/08/19 09:21:55;;;;;;;13.73;7.13;;;;;;;17.56;79.28;101569.13;4970583;28;20118;-68
2021/08/19 09:24:21;;;;;;;;;;;;;;;17.66;79.03;101569.53;4961042;28;20027;-68
2021/08/19 09:26:48;;;;;;;13.10;6.85;;;;;;;17.79;78.12;101575.91;4969979;28;20035;-68
2021/08/19 09:29:17;;;;;;;11.20;6.78;;;;;;;17.85;78.06;101572.94;4970206;28;20038;-68
2021/08/19 09:31:42;;;;;;;19.40;7.10;;;;;;;17.91;77.78;101569.97;4969277;28;20058;-69
2021/08/19 09:34:08;;;;;;;13.73;6.68;;;;;;;18.02;77.32;101568.56;4985376;28;20081;-69
2021/08/19 09:36:36;;;;;;;12.90;6.75;;;;;;;18.11;77.35;101573.41;4969169;28;20089;-70
2021/08/19 09:39:07;;;;;;;13.73;6.80;;;;;;;18.15;77.25;101574.94;4969951;28;20038;-67
2021/08/19 09:41:49;;;;;;;10.18;6.15;;;;;;;18.30;75.83;101569.78;4969246;28;20026;-67
2021/08/19 09:44:26;;;;;;;13.25;6.38;;;;;;;18.39;74.94;101571.91;4968184;28;20052;-67
2021/08/19 09:46:51;;;;;;;12.70;5.97;;;;;;;18.49;74.86;101577.59;4970514;28;20050;-67
2021/08/19 09:49:24;;;;;;;10.20;6.28;;;;;;;18.50;74.92;101569.53;4969407;28;20023;-67
2021/08/19 09:52:12;;;;;;;11.30;6.40;;;;;;;18.59;73.91;101576.13;4968630;28;20173;-67
2021/08/19 09:54:41;;;;;;;12.32;5.97;;;;;;;18.69;74.03;101571.16;4970671;28;20372;-68
2021/08/19 09:57:09;;;;;;;14.27;6.00;;;;;;;18.72;73.79;101571.00;4984872;28;20543;-68
2021/08/19 09:59:36;;;;;;;12.40;6.22;;;;;;;18.68;72.27;101570.31;4985015;28;20102;-69
2021/08/19 10:02:03;;;;;;;12.20;5.47;;;;;;;18.81;71.73;101573.13;4968570;28;20026;-68
2021/08/19 10:04:29;;;;;;;15.43;5.80;;;;;;;18.87;71.73;101572.78;4968981;28;20058;-69
2021/08/19 10:06:56;;;;;;;11.70;5.85;;;;;;;18.94;71.84;101572.47;4968605;28;20023;-69
2021/08/19 10:09:22;;;;;;;9.60;5.15;;;;;;;19.09;71.06;101573.41;4968831;28;20053;-68
2021/08/19 10:11:49;;;;;;;8.27;4.63;;;;;;;19.11;70.11;101574.19;4968681;28;20480;-69
2021/08/19 10:14:25;;;;;;;10.40;5.15;;;;;;;19.11;69.08;101577.69;4968785;28;20392;-68
2021/08/19 10:16:52;;;;;;;10.95;4.82;;;;;;;19.09;70.11;101568.09;4967674;28;20486;-68
2021/08/19 10:19:35;;;;;;;9.50;5.38;;;;;;;19.15;69.84;101570.41;4966066;28;20512;-69
2021/08/19 10:22:05;;;;;;;8.85;4.60;;;;;;;19.12;70.10;101570.59;4971251;28;20054;-68
2021/08/19 10:24:34;;;;;;;17.15;5.43;;;;;;;19.21;70.26;101574.50;4970555;28;20023;-69
2021/08/19 10:27:20;;;;;;;11.43;5.00;;;;;;;19.31;70.16;101573.03;4987637;28;20037;-68
2021/08/19 10:29:48;;;;;;;11.75;4.75;;;;;;;19.30;70.18;101563.31;4972620;28;20480;-68
2021/08/19 10:32:29;;;;;;;9.82;4.38;;;;;;;19.33;69.83;101577.31;4969516;28;20030;-67
2021/08/19 10:35:06;;;;;;;10.35;4.80;;;;;;;19.28;69.58;101575.88;4965873;28;20035;-69
2021/08/19 10:37:50;;;;;;;7.22;4.30;;;;;;;19.19;69.64;101569.28;4968993;28;20066;-70
2021/08/19 10:40:21;;;;;;;10.50;4.45;;;;;;;19.05;70.02;101571.88;4971646;28;20054;-68
2021/08/19 10:42:51;;;;;;;11.98;4.43;;;;;;;18.97;70.25;101573.16;4971615;28;20041;-68
2021/08/19 10:45:29;;;;;;;8.23;3.90;;;;;;;18.94;70.83;101575.13;4969416;28;20035;-68
2021/08/19 10:48:15;;;;;;;9.93;4.15;;;;;;;18.87;70.51;101580.78;4969282;28;20031;-68
2021/08/19 10:50:44;;;;;;;9.85;4.47;;;;;;;18.87;70.45;101572.78;4970868;28;20026;-69
2021/08/19 10:53:17;;;;;;;9.82;4.15;;;;;;;18.87;70.90;101569.28;4969208;28;20081;-68
2021/08/19 10:55:46;;;;;;;9.25;4.22;;;;;;;18.88;70.58;101571.00;4970579;28;20019;-68
2021/08/19 10:58:31;;;;;;;9.35;4.00;;;;;;;18.96;70.69;101573.25;4970998;28;20046;-69
2021/08/19 11:00:58;;;;;;;6.78;3.63;;;;;;;19.03;70.12;101579.94;4970822;28;20031;-67
2021/08/19 11:03:36;;;;;;;8.20;3.97;;;;;;;19.01;70.19;101580.03;4967063;28;20425;-69
2021/08/19 11:06:14;;;;;;;5.97;3.95;;;;;;;18.94;70.01;101576.00;4971405;28;20105;-68
2021/08/19 11:08:42;;;;;;;9.07;3.72;;;;;;;18.81;70.78;101581.13;4985576;28;20046;-69
2021/08/19 11:11:08;;;;;;;6.55;3.90;;;;;;;18.68;70.40;101582.72;4969238;28;20022;-69
2021/08/19 11:13:35;;;;;;;9.13;3.80;;;;;;;18.52;71.26;101580.09;4970655;28;20054;-69
2021/08/19 11:16:07;;;;;;;10.23;4.00;;;;;;;18.47;71.91;101582.13;4969255;28;20019;-66
2021/08/19 11:18:34;;;;;;;9.98;4.22;;;;;;;18.36;72.25;101580.06;4968191;28;20022;-68