Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:47;;;;;;;13.18;9.13;;;;;;;22.25;63.86;101485.38;5029286;28;20472;-66
2022/07/24 00:04:15;;;;;;;15.10;8.93;;;;;;;22.25;64.08;101485.38;5042646;28;20057;-65
2022/07/24 00:06:42;;;;;;;14.90;9.02;;;;;;;22.31;63.63;101493.13;5034704;28;20072;-65
2022/07/24 00:09:10;;;;;;;16.50;9.65;;;;;;;22.17;64.09;101492.88;5024083;28;20052;-65
2022/07/24 00:11:37;;;;;;;17.75;9.45;;;;;;;22.02;64.63;101488.16;5023404;28;20069;-65
2022/07/24 00:14:05;;;;;;;18.77;9.25;;;;;;;21.99;64.67;101499.31;5040886;28;20373;-65
2022/07/24 00:16:37;;;;;;;18.00;8.98;;;;;;;22.36;63.83;101494.78;5043071;28;20056;-66
2022/07/24 00:19:04;;;;;;;12.32;8.90;;;;;;;22.30;63.53;101488.69;5032251;28;20061;-66
2022/07/24 00:21:32;;;;;;;16.58;9.40;;;;;;;22.27;63.68;101491.41;5020334;28;20064;-66
2022/07/24 00:24:00;;;;;;;13.63;8.93;;;;;;;22.21;64.08;101495.72;5032399;28;20044;-67
2022/07/24 00:26:27;;;;;;;19.70;9.85;;;;;;;22.10;64.51;101489.91;5023189;28;20056;-65
2022/07/24 00:28:54;;;;;;;13.18;8.60;;;;;;;22.05;64.60;101493.03;5061873;28;20057;-65
2022/07/24 00:31:22;;;;;;;16.95;8.70;;;;;;;21.93;64.86;101484.75;5028269;28;20460;-66
2022/07/24 00:33:49;;;;;;;21.45;9.90;;;;;;;21.85;65.13;101483.00;5063006;28;20090;-65
2022/07/24 00:36:17;;;;;;;15.80;9.30;;;;;;;21.79;65.50;101473.25;5053307;28;20052;-66
2022/07/24 00:38:45;;;;;;;16.35;9.63;;;;;;;21.77;65.69;101464.41;5017609;28;20476;-66
2022/07/24 00:41:12;;;;;;;19.52;9.77;;;;;;;21.73;66.08;101460.72;5030072;28;20054;-64
2022/07/24 00:44:18;;;;;;;16.98;9.40;;;;;;;22.01;64.76;101450.06;5038237;28;20060;-65
2022/07/24 00:46:46;;;;;;;16.63;8.90;;;;;;;22.03;64.91;101456.13;5023485;28;20061;-65
2022/07/24 00:49:15;;;;;;;17.05;9.93;;;;;;;21.82;65.57;101446.47;5009822;28;20069;-65
2022/07/24 00:51:47;;;;;;;15.25;10.10;;;;;;;21.88;65.33;101447.81;5008438;28;20057;-65
2022/07/24 00:54:15;;;;;;;19.00;9.95;;;;;;;21.88;65.48;101445.00;5041796;28;20050;-66
2022/07/24 00:56:45;;;;;;;14.85;9.38;;;;;;;21.92;65.40;101441.06;5030002;28;20652;-66
2022/07/24 00:59:12;;;;;;;15.98;9.32;;;;;;;22.08;65.07;101441.78;5016848;28;20049;-67
2022/07/24 01:01:40;;;;;;;15.27;10.07;;;;;;;22.06;65.01;101434.91;5035105;28;20057;-66
2022/07/24 01:04:08;;;;;;;17.90;10.10;;;;;;;22.15;64.49;101435.47;5029356;28;20065;-66
2022/07/24 01:06:46;;;;;;;17.85;9.85;;;;;;;21.97;64.92;101423.94;5030041;28;20057;-66
2022/07/24 01:09:13;;;;;;;16.83;10.23;;;;;;;21.94;65.38;101426.66;5028707;28;20045;-66
2022/07/24 01:11:41;;;;;;;14.25;9.40;;;;;;;22.17;64.98;101433.94;5035195;28;20056;-65
2022/07/24 01:14:10;;;;;;;18.92;10.27;;;;;;;22.02;64.85;101437.66;5022391;28;20060;-65
2022/07/24 01:16:38;;;;;;;15.15;9.57;;;;;;;21.98;65.04;101433.16;5037444;28;20049;-66
2022/07/24 01:19:05;;;;;;;21.15;10.18;;;;;;;21.98;65.21;101431.19;5042004;28;20049;-65
2022/07/24 01:21:34;;;;;;;16.63;10.07;;;;;;;21.78;66.11;101442.78;5026721;28;20092;-65
2022/07/24 01:24:01;;;;;;;18.00;11.38;;;;;;;21.96;65.18;101453.19;5029933;28;20064;-66
2022/07/24 01:26:29;;;;;;;15.77;10.68;;;;;;;21.81;65.93;101454.06;5035067;28;20049;-66
2022/07/24 01:28:56;;;;;;;15.18;9.93;;;;;;;21.92;65.68;101446.69;5028584;28;20420;-66
2022/07/24 01:31:23;;;;;;;16.60;10.23;;;;;;;22.00;65.50;101451.22;5025342;28;20046;-66
2022/07/24 01:33:51;;;;;;;19.63;10.90;;;;;;;21.84;65.71;101446.91;5027413;28;20052;-64
2022/07/24 01:36:18;;;;;;;14.75;10.18;;;;;;;21.94;65.37;101441.50;5029408;28;20369;-64
2022/07/24 01:38:45;;;;;;;13.07;10.18;;;;;;;21.95;65.40;101447.94;5037912;28;20054;-65
2022/07/24 01:41:15;;;;;;;13.50;10.23;;;;;;;21.92;65.13;101443.06;5037277;28;20113;-67
2022/07/24 01:43:43;;;;;;;15.90;10.75;;;;;;;21.92;65.42;101440.25;5035992;28;20515;-64
2022/07/24 01:46:11;;;;;;;15.30;10.07;;;;;;;22.24;64.84;101444.47;5034259;28;20635;-65
2022/07/24 01:48:41;;;;;;;16.35;10.45;;;;;;;22.41;63.84;101443.94;5050639;28;20076;-65
2022/07/24 01:51:09;;;;;;;17.45;9.63;;;;;;;22.16;64.40;101437.91;5030342;28;20061;-65
2022/07/24 01:53:36;;;;;;;13.45;9.40;;;;;;;22.16;64.49;101434.28;5027109;28;20038;-65
2022/07/24 01:56:04;;;;;;;17.13;10.73;;;;;;;22.07;64.47;101442.94;5032175;28;20076;-65
2022/07/24 01:58:31;;;;;;;17.35;10.25;;;;;;;22.16;64.57;101437.09;5039730;28;20145;-65
2022/07/24 02:00:58;;;;;;;17.15;10.45;;;;;;;22.17;64.27;101438.72;5029245;28;20157;-66
2022/07/24 02:03:26;;;;;;;15.13;9.57;;;;;;;22.29;63.95;101427.31;5019506;28;20065;-66
2022/07/24 02:05:53;;;;;;;12.23;9.20;;;;;;;22.28;63.93;101429.28;5033008;28;20512;-67
2022/07/24 02:08:20;;;;;;;15.02;9.80;;;;;;;22.50;63.25;101432.44;5036702;28;20500;-67
2022/07/24 02:10:48;;;;;;;16.35;9.60;;;;;;;22.58;63.15;101425.81;5031257;28;20061;-66
2022/07/24 02:13:15;;;;;;;17.02;9.55;;;;;;;22.49;62.80;101431.63;5031009;28;20041;-67
2022/07/24 02:15:44;;;;;;;16.15;9.57;;;;;;;22.62;62.85;101421.84;5033110;28;20057;-67
2022/07/24 02:18:11;;;;;;;11.45;8.82;;;;;;;22.64;62.52;101421.47;5037605;28;20046;-65
2022/07/24 02:20:38;;;;;;;15.88;9.30;;;;;;;22.74;62.03;101424.44;5025808;28;20049;-66
2022/07/24 02:23:05;;;;;;;14.68;9.05;;;;;;;22.48;62.11;101412.34;5041308;28;20046;-65
2022/07/24 02:25:33;;;;;;;17.27;9.07;;;;;;;22.41;62.51;101415.06;5034569;28;20475;-66
2022/07/24 02:28:00;;;;;;;16.15;9.18;;;;;;;22.41;63.05;101412.25;5033794;28;20049;-65
2022/07/24 02:30:27;;;;;;;14.60;9.00;;;;;;;22.31;62.91;101414.53;5032091;28;20060;-65
2022/07/24 02:32:55;;;;;;;16.52;8.95;;;;;;;22.34;63.07;101407.34;5038284;28;20060;-67
2022/07/24 02:35:22;;;;;;;16.17;9.60;;;;;;;22.31;62.96;101400.50;5025281;28;20370;-67
2022/07/24 02:37:50;;;;;;;16.35;9.20;;;;;;;22.19;63.16;101403.47;5034176;28;20048;-66
2022/07/24 02:40:17;;;;;;;15.23;9.27;;;;;;;22.22;63.32;101391.50;5035510;28;20052;-66
2022/07/24 02:42:45;;;;;;;17.63;10.00;;;;;;;22.08;63.14;101405.31;5029736;28;20041;-66
2022/07/24 02:45:12;;;;;;;14.60;9.32;;;;;;;22.23;63.28;101403.53;5031399;28;20041;-66
2022/07/24 02:48:06;;;;;;;15.50;9.27;;;;;;;22.04;63.11;101390.38;5062171;28;20056;-66
2022/07/24 02:50:38;;;;;;;15.98;8.45;;;;;;;22.09;62.97;101390.06;5026182;28;20475;-65
2022/07/24 02:53:06;;;;;;;14.73;8.73;;;;;;;22.21;62.75;101387.06;5030998;28;20057;-65
2022/07/24 02:55:34;;;;;;;12.88;8.45;;;;;;;22.24;62.46;101382.72;5034143;28;20060;-67
2022/07/24 02:58:01;;;;;;;13.80;8.52;;;;;;;22.36;62.24;101385.31;5031711;28;20539;-66
2022/07/24 03:00:29;;;;;;;14.32;9.20;;;;;;;22.07;62.84;101388.84;5026690;28;20060;-67
2022/07/24 03:02:56;;;;;;;14.75;8.32;;;;;;;21.99;63.15;101389.88;5043846;28;20546;-65
2022/07/24 03:05:23;;;;;;;13.80;8.73;;;;;;;22.19;62.52;101389.44;5035615;28;20041;-66
2022/07/24 03:07:51;;;;;;;15.65;8.43;;;;;;;22.13;62.57;101382.53;5033358;28;20061;-66
2022/07/24 03:10:18;;;;;;;17.75;8.43;;;;;;;22.21;62.01;101377.84;5038187;28;20049;-66
2022/07/24 03:12:46;;;;;;;14.95;7.95;;;;;;;22.19;62.19;101371.81;5051652;28;20061;-64
2022/07/24 03:15:13;;;;;;;15.15;8.25;;;;;;;22.19;62.23;101380.22;5019043;28;20425;-66
2022/07/24 03:17:52;;;;;;;14.63;7.82;;;;;;;22.22;61.98;101371.03;5049202;28;20053;-67
2022/07/24 03:20:24;;;;;;;13.10;7.63;;;;;;;22.22;61.47;101373.84;5030424;28;20057;-65
2022/07/24 03:22:51;;;;;;;15.27;7.82;;;;;;;22.19;61.76;101377.41;5043470;28;20051;-66
2022/07/24 03:25:19;;;;;;;18.45;8.50;;;;;;;22.13;61.63;101373.28;5035200;28;20052;-66
2022/07/24 03:27:48;;;;;;;19.58;8.07;;;;;;;22.04;61.98;101372.72;5033324;28;20052;-66
2022/07/24 03:30:16;;;;;;;15.88;7.55;;;;;;;22.24;61.20;101377.09;5033719;28;20413;-66
2022/07/24 03:32:44;;;;;;;13.50;7.90;;;;;;;22.11;61.17;101372.84;5021389;28;20053;-65
2022/07/24 03:35:12;;;;;;;14.60;7.93;;;;;;;22.27;61.13;101374.34;5022771;28;20056;-66
2022/07/24 03:37:39;;;;;;;11.48;8.15;;;;;;;22.15;61.34;101380.16;5027243;28;20392;-65
2022/07/24 03:40:07;;;;;;;15.45;8.35;;;;;;;22.03;61.76;101377.56;5033598;28;20057;-65
2022/07/24 03:42:34;;;;;;;14.02;7.68;;;;;;;22.19;61.50;101381.00;5026499;28;20057;-66
2022/07/24 03:45:01;;;;;;;14.80;7.88;;;;;;;22.26;61.34;101377.53;5030331;28;20393;-65
2022/07/24 03:47:29;;;;;;;13.18;8.25;;;;;;;22.41;61.07;101382.19;5036800;28;20497;-64
2022/07/24 03:49:56;;;;;;;18.52;7.93;;;;;;;22.31;61.03;101378.03;5019739;28;20061;-66
2022/07/24 03:52:25;;;;;;;14.60;7.93;;;;;;;22.24;61.28;101377.91;5041398;28;20049;-66
2022/07/24 03:54:52;;;;;;;15.95;8.23;;;;;;;22.24;61.57;101369.50;5022221;28;20126;-66
2022/07/24 03:57:20;;;;;;;13.45;8.70;;;;;;;22.23;61.44;101383.88;5032108;28;20057;-67
2022/07/24 03:59:47;;;;;;;14.27;8.32;;;;;;;22.14;61.80;101363.72;5027199;28;20053;-65
2022/07/24 04:02:14;;;;;;;14.38;8.70;;;;;;;21.88;62.45;101367.25;5031898;28;20060;-66
2022/07/24 04:04:42;;;;;;;12.57;8.45;;;;;;;22.02;62.34;101373.13;5029918;28;20045;-67
2022/07/24 04:07:09;;;;;;;13.05;9.13;;;;;;;22.08;62.00;101382.84;5029443;28;20054;-66
2022/07/24 04:09:37;;;;;;;15.77;8.38;;;;;;;22.03;62.36;101382.34;5039875;28;20068;-66
2022/07/24 04:12:04;;;;;;;16.05;9.35;;;;;;;22.15;61.86;101376.53;5031299;28;20053;-65
2022/07/24 04:14:32;;;;;;;15.40;9.00;;;;;;;22.10;61.92;101383.28;5031596;28;20525;-67
2022/07/24 04:16:59;;;;;;;14.60;9.30;;;;;;;21.96;62.60;101393.44;5040021;28;20137;-67
2022/07/24 04:19:27;;;;;;;17.52;9.73;;;;;;;21.91;62.81;101385.34;5027246;28;20054;-67
2022/07/24 04:21:54;;;;;;;17.20;9.63;;;;;;;21.98;62.86;101391.91;5036467;28;20068;-65
2022/07/24 04:24:22;;;;;;;16.38;9.50;;;;;;;21.89;62.95;101393.31;5021313;28;20056;-64
2022/07/24 04:26:49;;;;;;;14.98;8.90;;;;;;;22.03;62.52;101388.78;5025424;28;20061;-65
2022/07/24 04:29:16;;;;;;;15.10;9.18;;;;;;;22.02;62.72;101383.53;5019192;28;20062;-66
2022/07/24 04:31:49;;;;;;;12.93;9.90;;;;;;;22.03;62.95;101382.34;5025523;28;20060;-66
2022/07/24 04:34:16;;;;;;;13.88;9.23;;;;;;;21.91;63.38;101391.78;5039506;28;20045;-64
2022/07/24 04:36:44;;;;;;;16.50;9.30;;;;;;;21.98;62.95;101380.69;5029563;28;20054;-65
2022/07/24 04:39:11;;;;;;;14.85;10.15;;;;;;;21.98;63.05;101388.28;5053763;28;20054;-65
2022/07/24 04:41:39;;;;;;;15.20;8.80;;;;;;;22.04;63.11;101384.78;5034447;28;20053;-66
2022/07/24 04:44:07;;;;;;;18.38;9.65;;;;;;;21.87;63.19;101385.28;5029012;28;20046;-65
2022/07/24 04:46:34;;;;;;;15.55;9.05;;;;;;;22.00;63.32;101381.09;5036967;28;20061;-67
2022/07/24 04:49:02;;;;;;;11.65;8.73;;;;;;;21.76;64.08;101383.44;5009895;28;20045;-65
2022/07/24 04:51:30;;;;;;;11.73;9.10;;;;;;;21.63;64.89;101387.59;5034060;28;20160;-65
2022/07/24 04:53:57;;;;;;;14.98;9.55;;;;;;;21.91;64.07;101385.34;5029349;28;20057;-65
2022/07/24 04:56:25;;;;;;;16.00;9.35;;;;;;;22.00;63.84;101378.28;5059435;28;20053;-66
2022/07/24 04:58:53;;;;;;;13.98;9.70;;;;;;;22.04;63.79;101373.56;5033190;28;20092;-66
2022/07/24 05:01:20;;;;;;;16.83;8.88;;;;;;;22.05;63.70;101377.19;5022255;28;20049;-67
2022/07/24 05:03:48;;;;;;;13.23;8.80;;;;;;;22.04;63.13;101376.34;5029218;28;20057;-66
2022/07/24 05:06:15;;;;;;;14.52;8.18;;;;;;;21.99;63.63;101373.88;5040971;28;20049;-67
2022/07/24 05:08:43;;;;;;;13.13;8.48;;;;;;;21.81;63.88;101374.75;5033316;28;20053;-67
2022/07/24 05:11:10;;;;;;;17.27;9.10;;;;;;;21.76;64.20;101373.03;5056560;28;20544;-67
2022/07/24 05:13:37;;;;;;;14.82;8.63;;;;;;;21.82;63.68;101374.38;5040085;28;20045;-67
2022/07/24 05:16:05;;;;;;;13.75;8.80;;;;;;;21.87;64.10;101379.66;5067281;28;20046;-66
2022/07/24 05:18:32;;;;;;;12.98;8.52;;;;;;;21.99;63.76;101387.06;5038790;28;20534;-66
2022/07/24 05:20:59;;;;;;;16.83;9.40;;;;;;;21.93;63.32;101382.97;5041864;28;20053;-67
2022/07/24 05:23:27;;;;;;;12.40;8.38;;;;;;;22.07;63.37;101386.03;5036507;28;20041;-67
2022/07/24 05:25:54;;;;;;;19.92;10.00;;;;;;;22.10;63.00;101383.28;5037498;28;20049;-66
2022/07/24 05:28:21;;;;;;;14.57;9.20;;;;;;;21.95;63.26;101392.63;5030383;28;20058;-67
2022/07/24 05:30:49;;;;;;;15.27;9.15;;;;;;;22.01;63.27;101379.09;5039799;28;20056;-67
2022/07/24 05:33:16;;;;;;;12.05;8.18;;;;;;;22.40;62.19;101379.75;5034097;28;20057;-66
2022/07/24 05:35:43;;;;;;;14.48;8.25;;;;;;;22.28;62.13;101380.78;5032593;28;20054;-65
2022/07/24 05:38:15;;;;;;;14.48;7.85;;;;;;;22.40;62.10;101380.56;5038853;28;20045;-66
2022/07/24 05:40:43;;;;;;;15.20;8.23;;;;;;;22.38;61.95;101382.13;5036396;28;20052;-65
2022/07/24 05:43:10;;;;;;;13.45;8.30;;;;;;;22.35;61.94;101380.91;5040739;28;20045;-68
2022/07/24 05:45:38;;;;;;;12.50;8.00;;;;;;;22.22;62.20;101379.47;5038894;28;20032;-67
2022/07/24 05:48:05;;;;;;;14.18;8.40;;;;;;;22.49;61.39;101372.66;5031639;28;20059;-66
2022/07/24 05:50:32;;;;;;;13.60;7.93;;;;;;;22.52;60.72;101377.56;5039499;28;20045;-66
2022/07/24 05:53:00;;;;;;;17.00;7.78;;;;;;;22.51;60.64;101378.72;5028269;28;20066;-67
2022/07/24 05:55:28;;;;;;;15.27;8.30;;;;;;;22.51;60.06;101381.53;5051181;28;20053;-67
2022/07/24 05:57:55;;;;;;;14.70;8.48;;;;;;;22.50;60.10;101382.72;5018464;28;20061;-67
2022/07/24 06:00:23;;;;;;;10.35;7.18;;;;;;;22.56;59.87;101377.63;5027507;28;20058;-68
2022/07/24 06:02:50;;;;;;;11.98;7.43;;;;;;;22.53;60.46;101379.16;5033738;28;20060;-67
2022/07/24 06:05:17;;;;;;;14.23;7.93;;;;;;;22.73;59.58;101382.69;5066400;28;20053;-67
2022/07/24 06:07:45;;;;;;;13.40;7.82;;;;;;;22.69;59.46;101382.66;5026015;28;20054;-67
2022/07/24 06:10:12;;;;;;;13.63;8.25;;;;;;;22.75;59.44;101375.50;5044893;28;20045;-66
2022/07/24 06:12:42;;;;;;;13.23;8.18;;;;;;;22.71;59.70;101373.84;5032373;28;20155;-67
2022/07/24 06:15:11;;;;;;;13.70;8.10;;;;;;;22.79;59.35;101367.13;5041516;28;20068;-67
2022/07/24 06:17:39;;;;;;;14.25;8.75;;;;;;;22.86;59.69;101367.22;5035396;28;20558;-67
2022/07/24 06:20:07;;;;;;;16.60;9.20;;;;;;;22.83;59.73;101360.38;5027370;28;20065;-67
2022/07/24 06:22:36;;;;;;;14.20;8.05;;;;;;;23.07;59.27;101362.69;5031013;28;20365;-67
2022/07/24 06:25:04;;;;;;;12.25;8.02;;;;;;;23.26;58.78;101364.53;5032627;28;20041;-68
2022/07/24 06:27:31;;;;;;;12.23;7.90;;;;;;;23.15;58.80;101361.59;5027619;28;20050;-67
2022/07/24 06:29:59;;;;;;;14.55;7.82;;;;;;;23.07;59.03;101364.69;5034636;28;20512;-67
2022/07/24 06:32:26;;;;;;;14.45;8.23;;;;;;;23.15;58.77;101366.41;5033833;28;20053;-67
2022/07/24 06:34:53;;;;;;;14.02;8.82;;;;;;;23.32;58.75;101357.41;5024884;28;20057;-67
2022/07/24 06:37:20;;;;;;;16.27;8.85;;;;;;;23.33;58.74;101356.19;5035228;28;20045;-67
2022/07/24 06:39:48;;;;;;;10.93;8.77;;;;;;;23.18;59.44;101355.22;5034774;28;20385;-66
2022/07/24 06:42:15;;;;;;;12.57;8.32;;;;;;;23.28;59.27;101353.75;5032260;28;21029;-67
2022/07/24 06:44:43;;;;;;;13.15;8.70;;;;;;;23.34;59.52;101355.81;5015348;28;20048;-68
2022/07/24 06:47:10;;;;;;;14.48;8.85;;;;;;;23.33;59.42;101353.41;5036917;28;20056;-69
2022/07/24 06:49:37;;;;;;;14.45;9.65;;;;;;;23.42;59.81;101359.53;5049790;28;20061;-66
2022/07/24 06:52:05;;;;;;;14.35;9.43;;;;;;;23.42;59.46;101345.47;5031280;28;20514;-65
2022/07/24 06:54:32;;;;;;;15.63;8.95;;;;;;;23.20;60.13;101347.22;5040528;28;20054;-65
2022/07/24 06:57:00;;;;;;;17.30;10.63;;;;;;;23.08;60.59;101350.25;5027711;28;20045;-68
2022/07/24 06:59:27;;;;;;;14.38;10.30;;;;;;;23.27;60.30;101347.28;5033640;28;20381;-67
2022/07/24 07:01:55;;;;;;;14.68;10.95;;;;;;;23.52;60.03;101352.41;5030909;28;20480;-66
2022/07/24 07:04:23;;;;;;;16.48;10.10;;;;;;;23.55;59.45;101346.81;5019851;28;20050;-68
2022/07/24 07:06:50;;;;;;;16.40;9.80;;;;;;;23.57;59.69;101347.25;5030026;28;20038;-66
2022/07/24 07:09:18;;;;;;;15.93;10.02;;;;;;;23.57;59.61;101352.88;5047958;28;20075;-65
2022/07/24 07:11:45;;;;;;;18.02;10.48;;;;;;;23.44;59.90;101354.34;5031711;28;20057;-65
2022/07/24 07:14:18;;;;;;;12.75;10.25;;;;;;;23.68;59.68;101350.97;5032973;28;20057;-66
2022/07/24 07:16:46;;;;;;;17.40;10.20;;;;;;;23.84;59.84;101353.53;5037531;28;20045;-67
2022/07/24 07:19:13;;;;;;;19.77;10.50;;;;;;;24.08;60.55;101344.53;5026790;28;20045;-66
2022/07/24 07:21:41;;;;;;;14.27;9.80;;;;;;;24.12;59.60;101349.00;5026847;28;20235;-69
2022/07/24 07:24:08;;;;;;;16.73;11.15;;;;;;;24.33;58.73;101346.34;5033584;28;20049;-75
2022/07/24 07:26:35;;;;;;;16.25;10.05;;;;;;;24.31;58.38;101345.13;5030609;28;20057;-72
2022/07/24 07:29:03;;;;;;;17.48;11.00;;;;;;;24.26;58.36;101343.47;5034105;28;20040;-73
2022/07/24 07:31:31;;;;;;;15.13;10.75;;;;;;;24.38;58.66;101347.97;5033364;28;20044;-71
2022/07/24 07:33:58;;;;;;;14.85;11.25;;;;;;;24.31;58.74;101348.75;5039354;28;20782;-71
2022/07/24 07:36:26;;;;;;;18.02;11.57;;;;;;;24.48;58.55;101348.06;5041471;28;20068;-74
2022/07/24 07:38:54;;;;;;;15.48;10.45;;;;;;;24.55;57.94;101340.88;5041622;28;20053;-71
2022/07/24 07:41:21;;;;;;;14.68;11.20;;;;;;;24.58;57.39;101345.69;5025511;28;20053;-70
2022/07/24 07:43:49;;;;;;;19.25;9.88;;;;;;;25.14;57.53;101340.38;5020528;28;20500;-75
2022/07/24 07:46:18;;;;;;;13.73;10.05;;;;;;;25.16;56.85;101337.94;5032234;28;20056;-73
2022/07/24 07:48:49;;;;;;;14.65;10.15;;;;;;;25.34;56.23;101338.84;5062581;28;20049;-70
2022/07/24 07:51:17;;;;;;;13.93;10.18;;;;;;;25.68;55.11;101340.16;5026910;28;20050;-72
2022/07/24 07:53:51;;;;;;;13.40;9.95;;;;;;;25.86;55.75;101338.16;5026574;28;20068;-71
2022/07/24 07:56:20;;;;;;;18.73;10.02;;;;;;;26.05;54.76;101339.78;5023890;28;20054;-71
2022/07/24 07:58:49;;;;;;;15.40;10.27;;;;;;;26.06;53.38;101338.59;5019950;28;20061;-74
2022/07/24 08:01:16;;;;;;;17.60;10.55;;;;;;;26.23;53.34;101320.84;5034285;28;20508;-71
2022/07/24 08:03:47;;;;;;;14.20;10.27;;;;;;;26.32;54.23;101324.88;5031248;28;20037;-70
2022/07/24 08:06:18;;;;;;;14.30;10.27;;;;;;;26.36;53.58;101324.88;5016687;28;20046;-70
2022/07/24 08:08:52;;;;;;;12.90;9.23;;;;;;;26.46;52.45;101318.38;5050754;28;20423;-70
2022/07/24 08:11:19;;;;;;;16.83;8.80;;;;;;;26.74;51.67;101323.19;5055934;28;20076;-72
2022/07/24 08:13:47;;;;;;;14.63;8.73;;;;;;;26.86;51.52;101325.56;5022187;28;20050;-71
2022/07/24 08:16:14;;;;;;;13.63;8.35;;;;;;;26.89;51.10;101325.56;5065151;28;20057;-70
2022/07/24 08:18:42;;;;;;;12.02;9.18;;;;;;;26.91;50.66;101311.00;5010590;28;20060;-70
2022/07/24 08:21:15;;;;;;;14.18;9.23;;;;;;;26.89;50.83;101313.44;5041204;28;20041;-70
2022/07/24 08:23:42;;;;;;;13.77;9.02;;;;;;;26.77;49.98;101317.50;5036085;28;20046;-71
2022/07/24 08:26:10;;;;;;;13.13;8.48;;;;;;;26.87;50.21;101313.06;5036072;28;20772;-70
2022/07/24 08:28:38;;;;;;;11.02;8.10;;;;;;;27.21;50.23;101309.25;5036083;28;20053;-70
2022/07/24 08:31:05;;;;;;;12.45;8.65;;;;;;;27.12;49.51;101314.56;5062756;28;20061;-69
2022/07/24 08:33:33;;;;;;;11.77;8.57;;;;;;;27.24;49.27;101311.25;5038834;28;20052;-69
2022/07/24 08:36:00;;;;;;;11.57;8.05;;;;;;;27.52;48.92;101315.97;5036101;28;20060;-70
2022/07/24 08:38:28;;;;;;;11.60;8.40;;;;;;;27.12;48.67;101320.22;5027134;28;20049;-71
2022/07/24 08:40:55;;;;;;;14.23;8.73;;;;;;;27.20;48.18;101312.50;5032988;28;20056;-70
2022/07/24 08:43:22;;;;;;;11.45;8.10;;;;;;;27.09;47.91;101304.06;5032741;28;20064;-71
2022/07/24 08:45:52;;;;;;;10.43;8.27;;;;;;;27.10;48.38;101302.84;5036262;28;20061;-71
2022/07/24 08:48:20;;;;;;;10.40;7.07;;;;;;;27.33;48.08;101300.31;5055833;28;20049;-71
2022/07/24 08:50:50;;;;;;;12.48;7.95;;;;;;;27.36;47.06;101305.16;5028866;28;20071;-70
2022/07/24 08:53:20;;;;;;;12.75;7.10;;;;;;;27.46;47.53;101297.81;5035336;28;20041;-71
2022/07/24 08:55:47;;;;;;;;;;;;;;;27.44;46.78;101292.56;5037018;28;20049;-71
2022/07/24 08:58:15;;;;;;;14.88;7.05;;;;;;;27.40;46.88;101290.97;5044835;28;19928;-69
2022/07/24 09:00:42;;;;;;;10.13;6.85;;;;;;;27.54;45.49;101288.88;5044602;28;20053;-70
2022/07/24 09:03:10;;;;;;;10.35;6.22;;;;;;;27.61;44.93;101288.00;5043260;28;20060;-72
2022/07/24 09:05:58;;;;;;;10.02;6.45;;;;;;;27.64;44.61;101282.31;5043091;28;20055;-73
2022/07/24 09:08:25;;;;;;;11.35;6.80;;;;;;;27.82;45.15;101273.69;5041828;28;20061;-70
2022/07/24 09:11:00;;;;;;;11.10;6.60;;;;;;;27.94;44.57;101270.38;5046212;28;20049;-71
2022/07/24 09:13:29;;;;;;;10.70;6.30;;;;;;;27.82;44.87;101273.69;5028633;28;20058;-71
2022/07/24 09:15:57;;;;;;;13.57;6.45;;;;;;;27.83;43.14;101268.84;5044767;28;20064;-71
2022/07/24 09:18:31;;;;;;;10.15;6.32;;;;;;;27.98;44.09;101262.66;5042026;28;20033;-69
2022/07/24 09:21:14;;;;;;;12.15;6.10;;;;;;;27.73;43.03;101271.34;5017702;28;20057;-73
2022/07/24 09:23:42;;;;;;;9.77;5.93;;;;;;;27.94;41.69;101261.88;5069337;28;20068;-73
2022/07/24 09:26:10;;;;;;;11.57;5.75;;;;;;;28.04;42.48;101251.66;5055134;28;20070;-76
2022/07/24 09:28:52;;;;;;;12.35;6.28;;;;;;;27.99;42.76;101246.44;5046144;28;20071;-75
2022/07/24 09:31:22;;;;;;;9.95;5.88;;;;;;;27.76;41.91;101247.03;5047716;28;20045;-76
2022/07/24 09:33:50;;;;;;;10.13;5.85;;;;;;;27.90;41.57;101244.06;5037863;28;20051;-76
2022/07/24 09:36:19;;;;;;;9.63;5.53;;;;;;;27.90;41.86;101248.91;5051033;28;20049;-74
2022/07/24 09:38:49;;;;;;;8.00;5.50;;;;;;;27.86;41.88;101245.34;5032747;28;20041;-75
2022/07/24 09:41:24;;;;;;;12.00;5.10;;;;;;;28.07;41.49;101234.63;5042587;28;20056;-73
2022/07/24 09:43:59;;;;;;;8.13;5.47;;;;;;;28.10;41.39;101225.31;5045002;28;20049;-75
2022/07/24 09:46:26;;;;;;;9.13;5.25;;;;;;;28.12;40.92;101228.53;5042346;28;20064;-74
2022/07/24 09:48:57;;;;;;;6.45;4.88;;;;;;;28.43;40.41;101227.38;5043633;28;20060;-73
2022/07/24 09:51:27;;;;;;;9.02;5.03;;;;;;;28.15;40.61;101218.38;5042255;28;20064;-71
2022/07/24 09:53:56;;;;;;;8.27;5.07;;;;;;;28.20;41.28;101221.56;5044972;28;20053;-74
2022/07/24 09:56:24;;;;;;;9.52;5.13;;;;;;;28.19;40.79;101219.91;5036751;28;20297;-72
2022/07/24 09:58:54;;;;;;;9.18;5.70;;;;;;;28.20;41.28;101224.38;5045466;28;20056;-73
2022/07/24 10:01:23;;;;;;;9.60;5.18;;;;;;;28.20;40.52;101206.56;5027016;28;20511;-71
2022/07/24 10:03:53;;;;;;;7.38;4.70;;;;;;;28.26;40.46;101213.41;5040714;28;20050;-71
2022/07/24 10:06:25;;;;;;;7.90;5.32;;;;;;;28.37;40.16;101214.06;5043936;28;20057;-70
2022/07/24 10:08:55;;;;;;;10.90;4.93;;;;;;;28.26;39.72;101208.50;5037191;28;20037;-73
2022/07/24 10:11:23;;;;;;;8.90;4.77;;;;;;;28.34;39.18;101207.22;5046210;28;20053;-70
2022/07/24 10:13:50;;;;;;;8.10;4.10;;;;;;;28.54;37.65;101198.94;5043111;28;20296;-68
2022/07/24 10:16:29;;;;;;;5.93;4.20;;;;;;;28.50;38.34;101192.44;5039154;28;20060;-67
2022/07/24 10:19:03;;;;;;;6.30;4.10;;;;;;;28.37;38.24;101205.56;5034188;28;20040;-68
2022/07/24 10:21:34;;;;;;;9.05;4.40;;;;;;;28.37;38.13;101197.88;5041778;28;20053;-66
2022/07/24 10:24:05;;;;;;;;;;;;;;;28.26;37.60;101208.50;5035823;28;20056;-66
2022/07/24 10:26:43;;;;;;;5.88;3.70;;;;;;;28.22;37.36;101198.47;5055054;28;19925;-66
2022/07/24 10:29:14;;;;;;;6.85;3.85;;;;;;;28.45;38.10;101201.44;5032515;28;20056;-66
2022/07/24 10:31:43;;;;;;;7.45;4.07;;;;;;;28.45;38.46;101196.53;5049565;28;20053;-71
2022/07/24 10:34:26;;;;;;;7.07;4.43;;;;;;;28.64;38.10;101193.13;5037478;28;20404;-70
2022/07/24 10:37:22;;;;;;;8.93;4.20;;;;;;;28.69;37.31;101186.97;5039670;28;20061;-71
2022/07/24 10:39:58;;;;;;;10.25;3.80;;;;;;;28.91;35.96;101184.63;5042968;28;20049;-71
2022/07/24 10:42:26;;;;;;;7.95;4.35;;;;;;;28.84;36.14;101187.56;5018065;28;20079;-73
2022/07/24 10:45:12;;;;;;;6.97;4.20;;;;;;;28.61;36.68;101188.28;5049421;28;20052;-72
2022/07/24 10:47:40;;;;;;;6.70;4.22;;;;;;;28.41;37.65;101181.63;5041712;28;20046;-71
2022/07/24 10:50:07;;;;;;;6.47;4.15;;;;;;;28.50;38.40;101183.94;5065714;28;20064;-72
2022/07/24 10:52:40;;;;;;;7.10;4.57;;;;;;;28.64;37.95;101176.09;5033491;28;20065;-73
2022/07/24 10:55:30;;;;;;;9.25;4.20;;;;;;;28.36;37.86;101173.59;5023499;28;20049;-70
2022/07/24 10:58:05;;;;;;;6.55;4.13;;;;;;;28.66;37.38;101170.78;5028448;28;20661;-74
2022/07/24 11:00:39;;;;;;;11.23;4.00;;;;;;;28.70;36.73;101170.75;5010859;28;20057;-70
2022/07/24 11:03:20;;;;;;;7.18;4.28;;;;;;;28.62;36.99;101166.41;5047917;28;20136;-76
2022/07/24 11:06:04;;;;;;;;;;;;;;;28.55;36.82;101153.13;5027107;28;20052;-75
2022/07/24 11:08:52;;;;;;;7.40;4.07;;;;;;;28.87;36.55;101154.72;5059222;28;19928;-68
2022/07/24 11:11:21;;;;;;;7.30;4.00;;;;;;;28.92;36.48;101149.38;5020430;28;20050;-67
2022/07/24 11:13:53;;;;;;;7.72;4.28;;;;;;;28.68;37.33;101139.97;5022376;28;20060;-66
2022/07/24 11:16:28;;;;;;;6.30;3.78;;;;;;;28.70;36.72;101137.53;5048147;28;20060;-68
2022/07/24 11:18:55;;;;;;;8.85;3.97;;;;;;;28.99;36.25;101139.94;5032266;28;20054;-65
2022/07/24 11:21:34;;;;;;;7.70;4.10;;;;;;;29.41;35.03;101136.44;5032275;28;20064;-66
2022/07/24 11:24:13;;;;;;;7.25;4.03;;;;;;;29.50;34.69;101128.19;5024179;28;20056;-66
2022/07/24 11:26:51;;;;;;;5.78;3.50;;;;;;;29.50;34.66;101131.03;5028093;28;20057;-65