Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:47;;;;;;;5.97;5.43;;;21.80;99.90;;;;;;5073824;28;20578;-71
2022/08/26 00:04:14;;;;;;;5.87;5.27;;;21.80;99.90;;;;;;5072213;28;20669;-72
2022/08/26 00:06:41;;;;;;;12.77;5.50;;;21.80;99.90;;;;;;5073736;28;20640;-72
2022/08/26 00:09:08;;;;;;;7.03;6.33;;;21.70;99.90;;;;;;5073404;28;21182;-72
2022/08/26 00:11:34;;;;;;;5.60;5.10;;;21.80;99.90;;;;;;5073705;28;20570;-72
2022/08/26 00:14:00;;;;;;;6.03;5.10;;;21.70;99.90;;;;;;5073932;28;20582;-72
2022/08/26 00:16:28;;;;;;;6.10;5.60;;;21.60;99.90;;;;;;5073620;28;20996;-71
2022/08/26 00:18:55;;;;;;;5.87;5.27;;;21.60;99.90;;;;;;5073403;28;20577;-71
2022/08/26 00:21:21;;;;;;;7.53;5.63;;;21.50;99.90;;;;;;5073154;28;20626;-71
2022/08/26 00:23:48;;;;;;;6.23;5.73;;;21.40;99.90;;;;;;5073273;28;20630;-71
2022/08/26 00:26:14;;;;;;;6.30;5.70;;;21.20;99.90;;;;;;5073820;28;20575;-72
2022/08/26 00:28:41;;;;;;;6.20;5.70;;;21.20;99.90;;;;;;5073532;28;20575;-72
2022/08/26 00:31:08;;;;;;;7.90;6.20;;;21.20;99.90;;;;;;5073285;28;20677;-72
2022/08/26 00:33:34;;;;;;;6.13;5.57;;;21.20;99.90;;;;;;5072307;28;20571;-72
2022/08/26 00:36:01;;;;;;;5.43;4.90;;;21.10;99.90;;;;;;5073436;28;20578;-72
2022/08/26 00:38:28;;;;;;;5.40;5.00;;;21.10;99.90;;;;;;5073168;28;20980;-72
2022/08/26 00:40:56;;;;;;;6.70;6.20;;;21.00;99.90;;;;;;5073447;28;20592;-73
2022/08/26 00:43:24;;;;;;;5.67;5.27;;;21.10;99.90;;;;;;5076998;28;20618;-76
2022/08/26 00:46:01;;;;;;;5.87;5.37;;;21.10;99.90;;;;;;5076097;28;20645;-70
2022/08/26 00:48:31;;;;;;;5.90;5.50;;;21.00;99.90;;;;;;5077476;28;20570;-71
2022/08/26 00:51:03;;;;;;;7.80;5.40;;;20.90;99.90;;;;;;5077338;28;20613;-72
2022/08/26 00:53:33;;;;;;;6.77;6.23;;;20.80;99.90;;;;;;5076789;28;20656;-72
2022/08/26 00:56:04;;;;;;;6.17;5.67;;;20.70;99.90;;;;;;5075300;28;20617;-73
2022/08/26 00:58:33;;;;;;;5.97;5.47;;;20.70;99.90;;;;;;5076956;28;20642;-72
2022/08/26 01:01:00;;;;;;;6.00;5.50;;;20.80;99.90;;;;;;5076466;28;20620;-72
2022/08/26 01:03:30;;;;;;;6.67;6.07;;;20.90;99.90;;;;;;5076624;28;20977;-72
2022/08/26 01:05:59;;;;;;;6.37;5.87;;;21.00;99.90;;;;;;5076845;28;20593;-72
2022/08/26 01:08:26;;;;;;;6.03;5.43;;;20.90;99.90;;;;;;5092634;28;20973;-72
2022/08/26 01:10:54;;;;;;;8.53;6.53;;;21.00;99.90;;;;;;5076811;28;20683;-73
2022/08/26 01:13:21;;;;;;;5.93;5.50;;;21.00;99.90;;;;;;5077313;28;20617;-72
2022/08/26 01:15:52;;;;;;;5.53;5.03;;;20.90;99.90;;;;;;5076986;28;20577;-72
2022/08/26 01:18:19;;;;;;;7.37;6.67;;;20.90;99.90;;;;;;5076966;28;20630;-72
2022/08/26 01:21:18;;;;;;;6.93;6.33;;;20.90;99.90;;;;;;5076734;28;20618;-71
2022/08/26 01:23:49;;;;;;;6.27;5.77;;;20.80;99.90;;;;;;5059191;28;20646;-72
2022/08/26 01:26:23;;;;;;;6.60;5.20;;;20.80;99.90;;;;;;5076553;28;20578;-72
2022/08/26 01:28:52;;;;;;;6.77;6.10;;;20.90;99.90;;;;;;5076496;28;20957;-72
2022/08/26 01:31:23;;;;;;;5.70;5.10;;;20.90;99.90;;;;;;5076485;28;20611;-72
2022/08/26 01:34:27;;;;;;;9.53;5.20;;;20.80;99.90;;;;;;5076573;28;20980;-72
2022/08/26 01:37:25;;;;;;;5.87;5.27;;;20.80;99.90;;;;;;5076665;28;20653;-72
2022/08/26 01:39:54;;;;;;;7.17;5.67;;;21.00;99.90;;;;;;5063242;28;20629;-72
2022/08/26 01:42:23;;;;;;;8.07;6.43;;;21.00;99.90;;;;;;5075944;28;20618;-72
2022/08/26 01:45:19;;;;;;;5.70;5.30;;;21.10;99.90;;;;;;5076540;28;20648;-72
2022/08/26 01:47:48;;;;;;;9.07;5.87;;;21.00;99.90;;;;;;5076072;28;20618;-72
2022/08/26 01:50:20;;;;;;;7.20;5.67;;;20.90;99.90;;;;;;5076018;28;20949;-72
2022/08/26 01:52:48;;;;;;;8.97;6.13;;;20.90;99.90;;;;;;5075308;28;20587;-72
2022/08/26 01:55:17;;;;;;;7.83;6.30;;;20.80;99.90;;;;;;5075702;28;21257;-72
2022/08/26 01:57:46;;;;;;;6.70;6.00;;;20.70;99.90;;;;;;5076146;28;20659;-72
2022/08/26 02:00:13;;;;;;;7.13;6.30;;;20.40;99.90;;;;;;5076554;28;20639;-71
2022/08/26 02:02:46;;;;;;;9.80;5.17;;;20.40;99.90;;;;;;5075745;28;20720;-72
2022/08/26 02:05:17;;;;;;;6.73;6.10;;;20.40;99.90;;;;;;5075742;28;20653;-71
2022/08/26 02:07:47;;;;;;;6.20;5.70;;;20.30;99.90;;;;;;5076374;28;20581;-71
2022/08/26 02:10:14;;;;;;;6.60;6.10;;;20.30;99.90;;;;;;5075870;28;20977;-72
2022/08/26 02:12:41;;;;;;;9.10;6.07;;;20.20;99.90;;;;;;5075622;28;21179;-71
2022/08/26 02:15:10;;;;;;;5.93;5.50;;;20.00;99.90;;;;;;5076007;28;20591;-71
2022/08/26 02:17:40;;;;;;;8.00;7.20;;;19.90;99.90;;;;;;5075559;28;20634;-71
2022/08/26 02:20:09;;;;;;;6.20;5.70;;;19.90;99.90;;;;;;5075784;28;20628;-73
2022/08/26 02:22:36;;;;;;;6.77;6.07;;;19.90;99.90;;;;;;5075658;28;20574;-73
2022/08/26 02:25:11;;;;;;;6.63;6.03;;;20.00;99.90;;;;;;5074841;28;21197;-71
2022/08/26 02:27:38;;;;;;;7.93;7.13;;;20.00;99.90;;;;;;5075559;28;20578;-71
2022/08/26 02:30:16;;;;;;;7.30;6.23;;;20.10;99.90;;;;;;5075450;28;20611;-72
2022/08/26 02:32:42;;;;;;;6.33;5.83;;;20.20;99.90;;;;;;5075201;28;20558;-72
2022/08/26 02:35:12;;;;;;;6.63;6.13;;;20.30;99.90;;;;;;5074237;28;20649;-72
2022/08/26 02:37:38;;;;;;;7.50;6.00;;;20.40;99.90;;;;;;5074614;28;20665;-72
2022/08/26 02:40:08;;;;;;;6.37;5.87;;;20.30;99.90;;;;;;5075009;28;20683;-72
2022/08/26 02:42:34;;;;;;;7.10;6.40;;;20.10;99.90;;;;;;5075030;28;20632;-72
2022/08/26 02:45:01;;;;;;;6.30;5.80;;;20.20;99.90;;;;;;5075055;28;20649;-73
2022/08/26 02:47:27;;;;;;;6.40;5.80;;;20.20;99.90;;;;;;5075036;28;21143;-73
2022/08/26 02:49:54;;;;;;;7.13;6.37;;;20.10;99.90;;;;;;5075243;28;20571;-70
2022/08/26 02:52:20;;;;;;;6.93;6.40;;;19.90;99.90;;;;;;5073446;28;20621;-71
2022/08/26 02:54:47;;;;;;;7.60;6.13;;;19.80;99.90;;;;;;5075222;28;20571;-72
2022/08/26 02:57:14;;;;;;;6.40;5.87;;;19.70;99.90;;;;;;5057045;28;20643;-72
2022/08/26 02:59:40;;;;;;;6.70;6.07;;;19.70;99.90;;;;;;5074630;28;20648;-71
2022/08/26 03:02:09;;;;;;;6.80;6.30;;;19.80;99.90;;;;;;5074963;28;20597;-71
2022/08/26 03:04:37;;;;;;;6.73;6.23;;;19.90;99.90;;;;;;5073827;28;20661;-71
2022/08/26 03:07:05;;;;;;;8.53;6.67;;;19.90;99.90;;;;;;5074264;28;20614;-73
2022/08/26 03:09:31;;;;;;;7.60;6.10;;;19.80;99.90;;;;;;5074810;28;20565;-72
2022/08/26 03:11:58;;;;;;;10.07;6.93;;;19.70;99.90;;;;;;5073337;28;20986;-73
2022/08/26 03:14:25;;;;;;;6.83;6.23;;;19.70;99.90;;;;;;5074710;28;21005;-72
2022/08/26 03:16:55;;;;;;;7.60;6.90;;;19.60;99.90;;;;;;5074276;28;21131;-72
2022/08/26 03:19:23;;;;;;;7.20;6.50;;;19.60;99.90;;;;;;5074741;28;20623;-72
2022/08/26 03:21:52;;;;;;;6.50;5.90;;;19.50;99.90;;;;;;5074238;28;20662;-72
2022/08/26 03:24:19;;;;;;;7.13;6.30;;;19.40;99.90;;;;;;5074677;28;20665;-72
2022/08/26 03:26:46;;;;;;;22.23;6.90;;;19.40;99.90;;;;;;5074732;28;20640;-71
2022/08/26 03:31:58;;;;;;;6.70;6.17;;;19.40;99.90;;;;;;5074178;28;20591;-72
2022/08/26 03:34:24;;;;;;;6.50;6.10;;;19.40;99.90;;;;;;5074212;28;20627;-72
2022/08/26 03:36:51;;;;;;;7.50;6.57;;;19.40;99.90;;;;;;5074298;28;20621;-72
2022/08/26 03:39:18;;;;;;;7.40;6.87;;;19.40;99.90;;;;;;5074205;28;20672;-72
2022/08/26 03:41:44;;;;;;;7.40;6.70;;;19.40;99.90;;;;;;5074046;28;20615;-72
2022/08/26 03:44:11;;;;;;;7.40;6.90;;;19.50;99.90;;;;;;5072558;28;20935;-72
2022/08/26 03:46:39;;;;;;;7.40;6.80;;;19.60;99.90;;;;;;5074359;28;20911;-73
2022/08/26 03:49:06;;;;;;;8.10;7.40;;;19.70;99.90;;;;;;5073907;28;20627;-73
2022/08/26 03:51:33;;;;;;;7.53;6.77;;;19.90;99.90;;;;;;5073866;28;21242;-73
2022/08/26 03:54:01;;;;;;;8.00;7.20;;;20.00;99.90;;;;;;5073865;28;20621;-73
2022/08/26 03:56:29;;;;;;;9.90;6.50;;;20.00;99.90;;;;;;5073698;28;20626;-73
2022/08/26 03:58:55;;;;;;;8.40;6.77;;;20.10;99.90;;;;;;5073840;28;20789;-71
2022/08/26 04:01:22;;;;;;;7.50;6.90;;;20.20;99.90;;;;;;5073696;28;20617;-72
2022/08/26 04:03:58;;;;;;;7.43;6.87;;;20.20;99.90;;;;;;5073279;28;20700;-71
2022/08/26 04:06:30;;;;;;;10.50;6.50;;;20.00;99.90;;;;;;5073582;28;20629;-73
2022/08/26 04:09:00;;;;;;;6.90;6.30;;;19.90;99.90;;;;;;5072358;28;20625;-72
2022/08/26 04:11:30;;;;;;;7.03;6.33;;;19.80;99.90;;;;;;5072232;28;20610;-72
2022/08/26 04:14:03;;;;;;;9.83;7.13;;;19.70;99.90;;;;;;5073383;28;21157;-72
2022/08/26 04:16:30;;;;;;;8.23;7.43;;;19.70;99.90;;;;;;5072977;28;20633;-72
2022/08/26 04:18:57;;;;;;;8.17;6.50;;;19.80;99.90;;;;;;5073793;28;20645;-72
2022/08/26 04:21:25;;;;;;;6.90;6.30;;;19.80;99.90;;;;;;5073023;28;20636;-72
2022/08/26 04:23:53;;;;;;;7.43;6.73;;;19.80;99.90;;;;;;5073349;28;21039;-72
2022/08/26 04:26:21;;;;;;;7.47;6.70;;;19.80;99.90;;;;;;5073634;28;20610;-72
2022/08/26 04:28:50;;;;;;;7.00;6.13;;;19.80;99.90;;;;;;5073201;28;20622;-72
2022/08/26 04:31:17;;;;;;;8.07;6.47;;;19.70;99.90;;;;;;5073270;28;20587;-72
2022/08/26 04:33:46;;;;;;;9.03;7.03;;;19.40;99.90;;;;;;5073447;28;20583;-72
2022/08/26 04:36:13;;;;;;;6.87;6.37;;;19.30;99.90;;;;;;5073122;28;20633;-72
2022/08/26 04:38:40;;;;;;;7.90;6.30;;;19.40;99.90;;;;;;5072301;28;20989;-72
2022/08/26 04:41:07;;;;;;;7.77;6.80;;;19.30;99.90;;;;;;5073429;28;20982;-72
2022/08/26 04:43:35;;;;;;;7.20;6.60;;;19.30;99.90;;;;;;5071761;28;20632;-72
2022/08/26 04:46:04;;;;;;;7.87;7.07;;;19.20;99.90;;;;;;5073719;28;20597;-73
2022/08/26 04:48:32;;;;;;;9.80;7.70;;;19.30;99.90;;;;;;5073155;28;20610;-71
2022/08/26 04:50:59;;;;;;;7.50;6.70;;;19.30;99.90;;;;;;5072129;28;20592;-72
2022/08/26 04:53:27;;;;;;;7.23;6.53;;;19.40;99.90;;;;;;5072835;28;21232;-72
2022/08/26 04:55:53;;;;;;;7.40;6.60;;;19.40;99.90;;;;;;5073045;28;20618;-72
2022/08/26 04:58:21;;;;;;;8.47;7.60;;;19.40;99.90;;;;;;5072792;28;20629;-72
2022/08/26 05:00:50;;;;;;;8.50;7.70;;;19.50;99.90;;;;;;5072983;28;21137;-72
2022/08/26 05:03:17;;;;;;;7.90;7.20;;;19.50;99.90;;;;;;5072971;28;20575;-72
2022/08/26 05:05:45;;;;;;;7.80;7.00;;;19.30;99.90;;;;;;5032658;28;20631;-72
2022/08/26 05:08:13;;;;;;;7.53;6.90;;;19.10;99.90;;;;;;5032813;28;20600;-71
2022/08/26 05:10:42;;;;;;;8.27;7.57;;;18.80;99.90;;;;;;5033003;28;20576;-71
2022/08/26 05:13:09;;;;;;;9.40;8.60;;;18.40;99.90;;;;;;5032887;28;20953;-72
2022/08/26 05:15:36;;;;;;;8.90;8.07;;;18.30;99.90;;;;;;5032622;28;20588;-72
2022/08/26 05:18:06;;;;;;;12.37;8.57;;;18.40;99.90;;;;;;5031418;28;20698;-72
2022/08/26 05:20:42;;;;;;;9.80;8.23;;;18.60;99.90;;;;;;5032364;28;20683;-72
2022/08/26 05:23:09;;;;;;;10.00;8.70;;;18.70;99.90;;;;;;5033240;28;20580;-72
2022/08/26 05:25:39;;;;;;;12.03;7.83;;;18.90;99.90;;;;;;5032923;28;20667;-72
2022/08/26 05:28:05;;;;;;;8.60;7.80;;;19.10;99.90;;;;;;5034259;28;20627;-73
2022/08/26 05:30:32;;;;;;;8.43;7.73;;;19.40;99.90;;;;;;5036576;28;21188;-73
2022/08/26 05:32:58;;;;;;;9.97;8.03;;;19.60;99.90;;;;;;5036821;28;20591;-72
2022/08/26 05:35:30;;;;;;;9.73;7.60;;;19.70;99.90;;;;;;5036626;28;20634;-72
2022/08/26 05:37:58;;;;;;;8.10;7.03;;;19.70;99.90;;;;;;5036653;28;20672;-72
2022/08/26 05:40:26;;;;;;;10.50;7.30;;;19.70;99.90;;;;;;5036233;28;20669;-73
2022/08/26 05:42:52;;;;;;;13.07;7.10;;;19.90;99.90;;;;;;5036295;28;20693;-72
2022/08/26 05:45:22;;;;;;;8.63;7.53;;;20.10;99.90;;;;;;5019249;28;20624;-72
2022/08/26 05:47:50;;;;;;;9.17;7.17;;;20.20;99.90;;;;;;5036333;28;20587;-72
2022/08/26 05:50:20;;;;;;;8.63;7.80;;;20.20;99.90;;;;;;5036325;28;20717;-72
2022/08/26 05:52:48;;;;;;;9.20;8.23;;;20.30;99.90;;;;;;5036513;28;20681;-72
2022/08/26 05:55:16;;;;;;;8.63;7.30;;;20.40;99.90;;;;;;5035469;28;20569;-72
2022/08/26 05:57:43;;;;;;;8.57;7.67;;;20.40;99.90;;;;;;5036159;28;21218;-72
2022/08/26 06:00:11;;;;;;;10.60;8.20;;;20.50;99.90;;;;;;5036383;28;20592;-72
2022/08/26 06:02:38;;;;;;;8.03;7.10;;;20.50;99.90;;;;;;5035755;28;20975;-72
2022/08/26 06:05:06;;;;;;;8.70;6.70;;;20.50;99.90;;;;;;5063884;28;20661;-72
2022/08/26 06:10:17;;;;;;;7.83;7.10;;;20.40;99.90;;;;;;5075657;28;20571;-72
2022/08/26 06:12:44;;;;;;;7.60;7.00;;;20.50;99.90;;;;;;5074493;28;20566;-72
2022/08/26 06:15:10;;;;;;;9.43;7.80;;;20.60;99.90;;;;;;5075350;28;20582;-72
2022/08/26 06:17:37;;;;;;;9.10;7.80;;;20.70;99.90;;;;;;5075835;28;20553;-72
2022/08/26 06:20:04;;;;;;;8.97;8.17;;;20.80;99.90;;;;;;5075515;28;20600;-73
2022/08/26 06:28:00;;;;;;;9.43;7.83;;;20.70;99.90;;;;;;5075209;28;20586;-72
2022/08/26 06:30:26;;;;;;;11.57;9.20;;;20.80;99.90;;;;;;5073975;28;21110;-73
2022/08/26 06:32:53;;;;;;;9.20;8.23;;;20.90;99.90;;;;;;5075285;28;21184;-72
2022/08/26 06:35:19;;;;;;;12.00;9.17;;;21.00;99.90;;;;;;5075337;28;20744;-72
2022/08/26 06:37:48;;;;;;;9.00;8.20;;;21.10;99.90;;;;;;5074734;28;21117;-72
2022/08/26 06:40:15;;;;;;;9.30;8.27;;;21.00;99.90;;;;;;5074548;28;20611;-71
2022/08/26 06:42:41;;;;;;;8.63;7.77;;;21.10;99.90;;;;;;5075568;28;20575;-72
2022/08/26 06:45:08;;;;;;;9.03;8.03;;;21.00;99.90;;;;;;5073519;28;20621;-72
2022/08/26 06:47:35;;;;;;;8.43;7.50;;;21.00;99.90;;;;;;5074938;28;20732;-72
2022/08/26 06:50:01;;;;;;;10.37;8.23;;;21.10;99.90;;;;;;5074848;28;20655;-73
2022/08/26 06:52:28;;;;;;;8.47;7.87;;;21.30;99.90;;;;;;5074769;28;21204;-73
2022/08/26 06:54:54;;;;;;;9.50;8.33;;;21.50;99.90;;;;;;5073726;28;20656;-73
2022/08/26 06:57:21;;;;;;;9.70;7.97;;;21.70;99.90;;;;;;5075027;28;20578;-73
2022/08/26 06:59:47;;;;;;;9.47;8.47;;;21.80;99.90;;;;;;5074853;28;20665;-73
2022/08/26 07:02:14;;;;;;;14.47;8.10;;;22.00;99.90;;;;;;5074552;28;20926;-72
2022/08/26 07:04:40;;;;;;;9.00;8.17;;;22.20;99.90;;;;;;5074220;28;20642;-73
2022/08/26 07:07:07;;;;;;;8.07;7.33;;;22.00;99.90;;;;;;5073465;28;20639;-73
2022/08/26 07:09:34;;;;;;;9.80;8.20;;;22.00;99.90;;;;;;5074811;28;20593;-73
2022/08/26 07:12:01;;;;;;;13.57;8.10;;;22.30;99.90;;;;;;5074515;28;20957;-73
2022/08/26 07:14:27;;;;;;;8.70;8.00;;;22.40;99.90;;;;;;5074258;28;20614;-73
2022/08/26 07:16:54;;;;;;;9.33;7.90;;;22.70;99.90;;;;;;5072913;28;20606;-73
2022/08/26 07:19:23;;;;;;;10.37;8.57;;;23.20;99.90;;;;;;5074089;28;20633;-73
2022/08/26 07:21:50;;;;;;;10.80;7.97;;;23.50;99.90;;;;;;5074589;28;20575;-73
2022/08/26 07:24:16;;;;;;;10.73;7.10;;;23.70;99.90;;;;;;5074424;28;20634;-73
2022/08/26 07:26:42;;;;;;;8.73;7.90;;;23.90;99.90;;;;;;5074350;28;21189;-73
2022/08/26 07:29:11;;;;;;;8.33;6.70;;;24.10;99.90;;;;;;5074579;28;20675;-73
2022/08/26 07:31:37;;;;;;;13.77;9.43;;;24.10;99.90;;;;;;5073973;28;21001;-73
2022/08/26 07:34:06;;;;;;;13.00;9.27;;;24.40;99.90;;;;;;5073174;28;20575;-73
2022/08/26 07:36:32;;;;;;;8.93;8.03;;;24.30;99.90;;;;;;5073650;28;20622;-73
2022/08/26 07:38:59;;;;;;;8.07;6.63;;;24.40;99.90;;;;;;5073772;28;20625;-73
2022/08/26 07:41:25;;;;;;;10.60;7.57;;;25.00;99.90;;;;;;5073555;28;20686;-72
2022/08/26 07:43:52;;;;;;;7.63;7.03;;;25.30;99.90;;;;;;5073485;28;21113;-72
2022/08/26 07:46:19;;;;;;;14.70;8.13;;;25.40;99.90;;;;;;5073747;28;20671;-72
2022/08/26 07:48:47;;;;;;;9.90;7.70;;;25.90;99.90;;;;;;5074110;28;20585;-72
2022/08/26 07:51:19;;;;;;;19.20;9.47;;;25.70;99.90;;;;;;5073790;28;20636;-73
2022/08/26 07:53:46;;;;;;;8.90;8.17;;;25.70;99.90;;;;;;5073785;28;20578;-73
2022/08/26 07:56:13;;;;;;;7.20;6.50;;;25.80;99.90;;;;;;5073559;28;20585;-73
2022/08/26 07:58:40;;;;;;;9.70;8.10;;;25.80;99.90;;;;;;5073423;28;20989;-73
2022/08/26 08:01:06;;;;;;;13.27;6.77;;;25.80;99.90;;;;;;5073515;28;20567;-71
2022/08/26 08:03:33;;;;;;;11.50;7.40;;;25.80;99.90;;;;;;5073164;28;20591;-72
2022/08/26 08:06:01;;;;;;;7.80;7.00;;;26.00;99.90;;;;;;5073068;28;20914;-72
2022/08/26 08:08:27;;;;;;;8.07;7.37;;;26.30;99.90;;;;;;5073474;28;20575;-73
2022/08/26 08:10:55;;;;;;;9.57;6.50;;;26.40;99.90;;;;;;5073119;28;21216;-72
2022/08/26 08:13:22;;;;;;;11.53;6.60;;;26.30;99.90;;;;;;5073386;28;20979;-73
2022/08/26 08:15:49;;;;;;;11.60;6.13;;;26.30;99.90;;;;;;5073592;28;20583;-73
2022/08/26 08:18:16;;;;;;;8.00;7.23;;;26.10;99.90;;;;;;5072030;28;20664;-73
2022/08/26 08:20:42;;;;;;;9.53;8.53;;;26.50;99.90;;;;;;5073600;28;20644;-73
2022/08/26 08:23:08;;;;;;;9.20;7.60;;;26.80;99.90;;;;;;5073244;28;20600;-73
2022/08/26 08:25:35;;;;;;;15.03;7.37;;;26.90;99.90;;;;;;5073188;28;20985;-73
2022/08/26 08:28:02;;;;;;;9.97;7.20;;;26.70;99.90;;;;;;5072825;28;20947;-73
2022/08/26 08:30:28;;;;;;;7.53;6.67;;;27.00;99.90;;;;;;5072151;28;20581;-73
2022/08/26 08:32:55;;;;;;;7.97;6.93;;;27.00;99.90;;;;;;5072981;28;20610;-73
2022/08/26 08:35:22;;;;;;;8.40;7.60;;;26.80;99.90;;;;;;5072957;28;20621;-73
2022/08/26 08:37:53;;;;;;;9.93;7.77;;;26.80;99.90;;;;;;5073005;28;20567;-72
2022/08/26 08:40:23;;;;;;;8.50;7.50;;;26.80;99.90;;;;;;5072873;28;20775;-72
2022/08/26 08:43:02;;;;;;;7.47;6.87;;;26.60;99.90;;;;;;5073278;28;20582;-71
2022/08/26 08:45:49;;;;;;;8.07;6.73;;;26.90;99.90;;;;;;5072265;28;20632;-72
2022/08/26 08:48:24;;;;;;;9.30;7.50;;;26.90;99.90;;;;;;5072786;28;20591;-73
2022/08/26 08:50:54;;;;;;;8.50;7.60;;;26.90;99.90;;;;;;5072090;28;21019;-72
2022/08/26 08:53:40;;;;;;;14.50;7.17;;;27.20;99.90;;;;;;5073283;28;20578;-74
2022/08/26 08:56:37;;;;;;;10.30;7.20;;;27.30;99.90;;;;;;5072522;28;20622;-72
2022/08/26 08:59:22;;;;;;;12.10;7.93;;;27.40;99.90;;;;;;5072598;28;21206;-72
2022/08/26 09:02:19;;;;;;;7.77;7.07;;;27.70;99.90;;;;;;5072754;28;21153;-72
2022/08/26 09:05:01;;;;;;;8.20;7.40;;;28.10;99.90;;;;;;5076537;28;20654;-72
2022/08/26 09:07:35;;;;;;;8.07;6.20;;;28.10;99.90;;;;;;5077032;28;20562;-72
2022/08/26 09:10:18;;;;;;;8.53;7.87;;;28.40;99.90;;;;;;5076621;28;20622;-72
2022/08/26 09:12:46;;;;;;;10.97;7.63;;;28.20;99.90;;;;;;5076605;28;20637;-72
2022/08/26 09:15:20;;;;;;;8.80;8.00;;;28.10;99.90;;;;;;5076875;28;20632;-72
2022/08/26 09:18:02;;;;;;;11.33;8.20;;;28.00;99.90;;;;;;5076650;28;20596;-73
2022/08/26 09:20:47;;;;;;;10.10;7.30;;;28.30;99.90;;;;;;5075947;28;21138;-72
2022/08/26 09:23:15;;;;;;;7.93;7.13;;;28.40;99.90;;;;;;5076608;28;20633;-72
2022/08/26 09:25:46;;;;;;;8.57;7.47;;;28.70;99.90;;;;;;5075039;28;20660;-72
2022/08/26 09:28:17;;;;;;;8.30;7.50;;;28.60;99.90;;;;;;5076515;28;20700;-72
2022/08/26 09:30:46;;;;;;;8.03;7.43;;;28.50;99.90;;;;;;5076178;28;20591;-72
2022/08/26 09:33:17;;;;;;;8.50;7.70;;;28.50;99.90;;;;;;5075723;28;20618;-72
2022/08/26 09:35:47;;;;;;;12.57;7.83;;;28.00;99.90;;;;;;5076506;28;20597;-73
2022/08/26 09:38:24;;;;;;;9.47;8.50;;;28.20;99.90;;;;;;5075966;28;21032;-72
2022/08/26 09:40:55;;;;;;;7.87;7.07;;;28.30;99.90;;;;;;5076013;28;20618;-72
2022/08/26 09:43:21;;;;;;;7.93;7.10;;;28.70;99.90;;;;;;5076295;28;20585;-73
2022/08/26 09:45:54;;;;;;;8.80;7.37;;;28.80;99.90;;;;;;5075833;28;20951;-72
2022/08/26 09:48:40;;;;;;;13.20;7.33;;;29.00;99.90;;;;;;5075621;28;20621;-72
2022/08/26 09:51:34;;;;;;;9.63;7.93;;;28.90;99.90;;;;;;5075991;28;20571;-72
2022/08/26 09:54:02;;;;;;;8.20;6.60;;;28.90;99.90;;;;;;5075991;28;20602;-72
2022/08/26 09:56:36;;;;;;;7.30;6.80;;;29.20;99.90;;;;;;5075858;28;20635;-72
2022/08/26 09:59:07;;;;;;;9.23;6.83;;;29.60;99.90;;;;;;5075770;28;20625;-73
2022/08/26 10:01:41;;;;;;;8.23;7.43;;;29.70;99.90;;;;;;5075548;28;20578;-72
2022/08/26 10:04:22;;;;;;;8.37;6.80;;;29.90;99.90;;;;;;5075774;28;20656;-72
2022/08/26 10:06:59;;;;;;;7.77;7.07;;;29.70;99.90;;;;;;5074094;28;20619;-72
2022/08/26 10:09:28;;;;;;;8.20;7.57;;;29.80;99.90;;;;;;5075526;28;20577;-72
2022/08/26 10:11:59;;;;;;;11.17;8.03;;;30.10;99.90;;;;;;5075401;28;20946;-72
2022/08/26 10:14:33;;;;;;;8.10;7.23;;;30.40;99.90;;;;;;5074217;28;20618;-72
2022/08/26 10:17:05;;;;;;;8.30;7.00;;;30.20;99.90;;;;;;5075535;28;20578;-73
2022/08/26 10:20:08;;;;;;;9.00;7.63;;;30.40;99.90;;;;;;5075021;28;20631;-72
2022/08/26 10:22:45;;;;;;;7.30;6.60;;;30.20;99.90;;;;;;5052464;28;20683;-72
2022/08/26 10:25:24;;;;;;;21.47;7.30;;;29.80;99.90;;;;;;5075634;28;20625;-72
2022/08/26 10:28:20;;;;;;;10.63;7.27;;;30.30;99.90;;;;;;5074637;28;20567;-72
2022/08/26 10:30:55;;;;;;;10.63;7.30;;;30.70;99.90;;;;;;5075233;28;20921;-72
2022/08/26 10:33:22;;;;;;;7.50;6.90;;;30.60;99.90;;;;;;5075411;28;20622;-72
2022/08/26 10:35:58;;;;;;;8.03;7.40;;;30.70;99.90;;;;;;5075455;28;20562;-72
2022/08/26 10:38:31;;;;;;;7.80;7.10;;;30.60;99.90;;;;;;5074829;28;21002;-72
2022/08/26 10:41:11;;;;;;;14.90;6.60;;;30.80;99.90;;;;;;5074973;28;21046;-72
2022/08/26 10:43:53;;;;;;;9.60;7.20;;;31.00;99.90;;;;;;5075090;28;20586;-72
2022/08/26 10:46:25;;;;;;;8.10;6.40;;;31.20;99.90;;;;;;5075189;28;20618;-73
2022/08/26 10:48:56;;;;;;;11.50;7.07;;;30.20;99.90;;;;;;5074431;28;20626;-73
2022/08/26 10:51:37;;;;;;;7.57;6.87;;;30.20;99.90;;;;;;5075204;28;20582;-73
2022/08/26 10:54:16;;;;;;;9.50;6.80;;;31.10;99.90;;;;;;5074856;28;20985;-72
2022/08/26 10:56:57;;;;;;;9.80;6.93;;;31.20;99.90;;;;;;5074939;28;20579;-72
2022/08/26 10:59:47;;;;;;;8.20;7.07;;;31.80;99.90;;;;;;5074982;28;20997;-72
2022/08/26 11:02:27;;;;;;;10.77;7.37;;;31.40;99.90;;;;;;5074573;28;20632;-73
2022/08/26 11:05:09;;;;;;;11.10;7.27;;;31.80;99.90;;;;;;5074556;28;20777;-73
2022/08/26 11:07:45;;;;;;;9.70;6.83;;;31.70;99.90;;;;;;5074443;28;20709;-73
2022/08/26 11:10:37;;;;;;;9.00;6.53;;;31.20;99.90;;;;;;5074655;28;20605;-73
2022/08/26 11:13:05;;;;;;;7.50;6.90;;;31.80;99.90;;;;;;5074326;28;20618;-73
2022/08/26 11:15:32;;;;;;;8.10;7.40;;;32.00;99.90;;;;;;5072739;28;20579;-73
2022/08/26 11:18:07;;;;;;;10.73;6.90;;;32.90;99.90;;;;;;5073947;28;21188;-72
2022/08/26 11:20:37;;;;;;;11.30;6.67;;;32.80;99.90;;;;;;5073967;28;20684;-73
2022/08/26 11:23:22;;;;;;;9.60;7.40;;;32.90;99.90;;;;;;5073783;28;20606;-73
2022/08/26 11:26:00;;;;;;;8.20;7.03;;;32.80;99.90;;;;;;5074038;28;20704;-73
2022/08/26 11:28:37;;;;;;;11.73;7.00;;;32.20;99.90;;;;;;5072444;28;21013;-73
2022/08/26 11:31:08;;;;;;;10.63;7.20;;;33.20;99.90;;;;;;5072196;28;20633;-73
2022/08/26 11:34:02;;;;;;;6.77;6.07;;;33.90;99.90;;;;;;5072694;28;21020;-72
2022/08/26 11:36:41;;;;;;;11.17;6.83;;;34.20;99.90;;;;;;5072197;28;20630;-72
2022/08/26 11:39:48;;;;;;;11.80;6.83;;;34.20;99.90;;;;;;5073355;28;21242;-73
2022/08/26 11:42:31;;;;;;;9.53;6.80;;;34.20;99.90;;;;;;5065390;28;20626;-72
2022/08/26 11:45:00;;;;;;;7.87;6.40;;;34.20;99.90;;;;;;5073922;28;20586;-72
2022/08/26 11:47:31;;;;;;;8.43;7.23;;;34.40;99.90;;;;;;5073681;28;20625;-72
2022/08/26 11:50:10;;;;;;;10.43;6.80;;;35.00;99.90;;;;;;5072216;28;20622;-73
2022/08/26 11:52:37;;;;;;;17.10;6.63;;;35.20;99.90;;;;;;5073713;28;20719;-72
2022/08/26 11:55:06;;;;;;;9.47;6.50;;;35.50;99.90;;;;;;5073368;28;20630;-72
2022/08/26 11:57:34;;;;;;;7.77;5.83;;;35.40;99.90;;;;;;5073155;28;20947;-72
2022/08/26 12:00:02;;;;;;;7.10;6.30;;;35.60;99.90;;;;;;5073784;28;20664;-72
2022/08/26 12:02:29;;;;;;;9.67;6.30;;;35.30;99.90;;;;;;5073365;28;21149;-72
2022/08/26 12:04:56;;;;;;;7.17;6.27;;;35.20;99.90;;;;;;5073090;28;20699;-72
2022/08/26 12:07:28;;;;;;;8.30;6.97;;;35.60;99.90;;;;;;5073319;28;21129;-72
2022/08/26 12:10:00;;;;;;;10.27;6.23;;;35.80;99.90;;;;;;5073701;28;20628;-72
2022/08/26 12:12:32;;;;;;;6.67;5.90;;;36.40;99.90;;;;;;5073470;28;20624;-72
2022/08/26 12:15:16;;;;;;;6.50;5.60;;;36.70;99.90;;;;;;5072922;28;20627;-72
2022/08/26 12:17:44;;;;;;;9.23;6.20;;;35.40;99.90;;;;;;5073417;28;20578;-73
2022/08/26 12:20:30;;;;;;;9.00;7.13;;;36.70;99.90;;;;;;5071571;28;20670;-72
2022/08/26 12:22:58;;;;;;;6.20;5.70;;;36.70;99.90;;;;;;5073584;28;20965;-72
2022/08/26 12:25:26;;;;;;;6.40;5.40;;;35.40;99.90;;;;;;5073072;28;20642;-72
2022/08/26 12:28:01;;;;;;;6.50;5.67;;;34.90;99.90;;;;;;5073536;28;20578;-72
2022/08/26 12:30:28;;;;;;;8.20;6.43;;;34.10;99.90;;;;;;5073132;28;20582;-72
2022/08/26 12:33:09;;;;;;;6.63;6.13;;;33.70;99.90;;;;;;5073315;28;20599;-72
2022/08/26 12:35:38;;;;;;;7.73;6.23;;;33.50;99.90;;;;;;5073022;28;20644;-73
2022/08/26 12:38:07;;;;;;;9.90;5.77;;;34.90;99.90;;;;;;5072193;28;20575;-73
2022/08/26 12:40:38;;;;;;;5.90;5.50;;;36.60;99.90;;;;;;5072728;28;20630;-73
2022/08/26 12:43:07;;;;;;;5.40;4.90;;;37.50;99.90;;;;;;5072730;28;20620;-73
2022/08/26 12:45:41;;;;;;;6.13;5.53;;;36.00;99.90;;;;;;5073257;28;20588;-72
2022/08/26 12:48:30;;;;;;;6.50;6.00;;;36.20;99.90;;;;;;5071360;28;20617;-72
2022/08/26 12:50:58;;;;;;;6.93;6.27;;;35.00;99.90;;;;;;5072677;28;20626;-73
2022/08/26 12:53:30;;;;;;;5.73;5.33;;;36.10;99.90;;;;;;5072600;28;20955;-72
2022/08/26 12:56:02;;;;;;;5.80;5.40;;;37.50;99.90;;;;;;5073384;28;20591;-72
2022/08/26 12:58:38;;;;;;;6.10;5.53;;;37.80;99.90;;;;;;5074145;28;20583;-72
2022/08/26 13:01:07;;;;;;;9.50;5.67;;;37.60;99.90;;;;;;5072947;28;20629;-73
2022/08/26 13:03:37;;;;;;;6.40;5.80;;;36.60;99.90;;;;;;5073182;28;20568;-72
2022/08/26 13:06:22;;;;;;;8.00;6.57;;;36.60;99.90;;;;;;5073235;28;20618;-71
2022/08/26 13:08:53;;;;;;;14.70;6.60;;;35.00;99.90;;;;;;5071272;28;20679;-72
2022/08/26 13:11:32;;;;;;;7.33;6.23;;;34.20;99.90;;;;;;5072703;28;20590;-72
2022/08/26 13:14:03;;;;;;;7.77;6.93;;;34.10;99.90;;;;;;5073139;28;20578;-72
2022/08/26 13:16:29;;;;;;;7.40;6.73;;;33.40;99.90;;;;;;5072428;28;20575;-72