Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:32;;;;;;;11.82;8.65;;;;;;;19.49;90.27;99848.16;12198210;19;20528;-79
2022/06/05 00:06:57;;;;;;;11.93;8.35;;;;;;;19.42;90.80;99830.94;12176172;19;20066;-78
2022/06/05 00:11:00;;;;;;;10.55;9.23;;;;;;;19.42;90.23;99830.94;12200543;19;20041;-78
2022/06/05 00:15:02;;;;;;;10.20;9.07;;;;;;;19.40;90.08;99838.81;12209104;19;20074;-78
2022/06/05 00:19:03;;;;;;;10.93;8.80;;;;;;;19.38;90.82;99835.50;12182636;19;20046;-79
2022/06/05 00:23:05;;;;;;;11.63;9.02;;;;;;;19.35;91.41;99842.53;12200640;19;20023;-78
2022/06/05 00:27:10;;;;;;;10.50;9.40;;;;;;;19.33;90.79;99834.47;12190482;19;20070;-78
2022/06/05 00:31:38;;;;;;;12.23;9.85;;;;;;;19.29;91.61;99852.13;12192390;19;20528;-78
2022/06/05 00:36:04;;;;;;;11.40;10.20;;;;;;;19.27;91.41;99851.59;12210537;19;20010;-77
2022/06/05 00:40:18;;;;;;;10.45;9.45;;;;;;;19.24;92.09;99869.81;12175840;19;20005;-78
2022/06/05 00:44:43;;;;;;;11.15;9.95;;;;;;;19.21;91.91;99880.75;12210109;19;20026;-79
2022/06/05 00:48:46;;;;;;;10.82;9.75;;;;;;;19.20;92.09;99888.31;12192720;19;20040;-79
2022/06/05 00:52:55;;;;;;;10.80;9.70;;;;;;;19.19;92.53;99899.81;12202240;19;20015;-78
2022/06/05 00:57:07;;;;;;;10.07;9.02;;;;;;;19.19;92.45;99905.41;12208338;19;19999;-78
2022/06/05 01:01:09;;;;;;;10.82;9.52;;;;;;;19.23;92.15;99915.66;12191593;19;20366;-78
2022/06/05 01:05:13;;;;;;;10.95;9.48;;;;;;;19.24;92.17;99910.88;12195142;19;20403;-78
2022/06/05 01:09:15;;;;;;;13.27;9.73;;;;;;;19.19;92.57;99892.25;12202935;19;20684;-78
2022/06/05 01:13:43;;;;;;;10.13;8.60;;;;;;;19.17;93.65;99885.31;12174008;19;20007;-78
2022/06/05 01:18:01;;;;;;;10.52;9.52;;;;;;;19.12;93.82;99875.88;12208535;19;20006;-77
2022/06/05 01:22:41;;;;;;;12.88;9.63;;;;;;;19.16;93.22;99856.56;12186012;19;20023;-78
2022/06/05 01:26:55;;;;;;;12.18;10.07;;;;;;;19.12;93.64;99864.69;12202761;19;20495;-77
2022/06/05 01:31:33;;;;;;;10.25;9.25;;;;;;;19.10;93.96;99853.03;12185088;19;20030;-77
2022/06/05 01:35:42;;;;;;;10.98;9.88;;;;;;;19.09;93.24;99842.97;12207876;19;20014;-77
2022/06/05 01:39:51;;;;;;;10.63;9.52;;;;;;;19.03;94.06;99819.06;12230871;19;20022;-76
2022/06/05 01:43:55;;;;;;;11.93;10.10;;;;;;;18.98;94.09;99788.44;12248221;19;20010;-79
2022/06/05 01:47:59;;;;;;;12.75;9.18;;;;;;;18.92;94.45;99766.47;12256526;19;20007;-76
2022/06/05 01:52:07;;;;;;;11.57;10.00;;;;;;;18.88;95.17;99743.94;12231027;19;20021;-79
2022/06/05 01:56:22;;;;;;;11.93;9.55;;;;;;;18.86;95.97;99726.69;12247736;19;20035;-79
2022/06/05 02:00:24;;;;;;;12.40;10.20;;;;;;;18.85;95.28;99722.22;12241871;19;20014;-78
2022/06/05 02:04:34;;;;;;;14.97;8.93;;;;;;;18.86;95.50;99707.16;12241762;19;20304;-80
2022/06/05 02:08:40;;;;;;;10.43;9.32;;;;;;;18.88;95.55;99707.66;12258458;19;20026;-78
2022/06/05 02:12:42;;;;;;;12.18;9.25;;;;;;;18.90;95.33;99683.88;12226472;19;20051;-80
2022/06/05 02:16:44;;;;;;;11.67;10.13;;;;;;;18.93;94.73;99674.06;12221412;19;20021;-80
2022/06/05 02:20:47;;;;;;;11.43;9.90;;;;;;;18.90;94.83;99641.16;12216051;19;20263;-79
2022/06/05 02:24:48;;;;;;;11.70;9.85;;;;;;;18.87;95.13;99625.84;12200031;19;20010;-79
2022/06/05 02:28:50;;;;;;;9.82;8.82;;;;;;;18.85;94.74;99622.53;12210247;19;20082;-80
2022/06/05 02:33:10;;;;;;;11.35;9.40;;;;;;;18.78;94.74;99619.34;12205010;19;20007;-81
2022/06/05 02:37:36;;;;;;;9.65;8.65;;;;;;;18.75;94.17;99600.41;12212117;19;20007;-78
2022/06/05 02:41:59;;;;;;;9.25;8.25;;;;;;;18.66;94.33;99583.53;12228593;19;20015;-81
2022/06/05 02:46:18;;;;;;;9.52;8.48;;;;;;;18.58;93.86;99561.91;12181092;19;20493;-80
2022/06/05 02:50:28;;;;;;;10.10;8.35;;;;;;;18.52;94.01;99556.75;12205352;19;20011;-82
2022/06/05 02:54:31;;;;;;;11.93;8.57;;;;;;;18.42;94.11;99547.44;12169397;19;20377;-80
2022/06/05 02:58:32;;;;;;;9.27;7.95;;;;;;;18.36;93.93;99528.34;12196425;19;20377;-79
2022/06/05 03:06:54;;;;;;;10.35;8.05;;;;;;;18.31;93.44;99520.06;12173550;19;20010;-79
2022/06/05 03:10:56;;;;;;;10.80;8.05;;;;;;;18.31;93.61;99550.75;12204252;19;20082;-80
2022/06/05 03:15:01;;;;;;;10.20;8.23;;;;;;;18.33;92.90;99537.31;12202634;19;20029;-81
2022/06/05 03:19:03;;;;;;;8.95;8.05;;;;;;;18.29;93.75;99513.94;12174097;19;20007;-80
2022/06/05 03:23:09;;;;;;;10.93;8.98;;;;;;;18.29;93.55;99517.56;12208944;19;20779;-80
2022/06/05 03:27:11;;;;;;;10.60;9.50;;;;;;;18.30;93.60;99512.84;12189768;19;20459;-80
2022/06/05 03:31:13;;;;;;;11.05;8.63;;;;;;;18.28;93.68;99517.88;12186755;19;20014;-78
2022/06/05 03:35:16;;;;;;;9.07;8.15;;;;;;;18.31;93.91;99542.38;12199059;19;20006;-80
2022/06/05 03:39:18;;;;;;;9.75;8.02;;;;;;;18.32;93.63;99555.16;12188498;19;20010;-80
2022/06/05 03:43:20;;;;;;;10.32;8.38;;;;;;;18.40;93.12;99562.84;12176552;19;20019;-81
2022/06/05 03:47:22;;;;;;;10.05;8.50;;;;;;;18.40;93.26;99560.03;12192090;19;20499;-81
2022/06/05 03:51:24;;;;;;;10.27;7.72;;;;;;;18.45;92.36;99548.81;12179732;19;20018;-80
2022/06/05 03:55:26;;;;;;;14.13;8.73;;;;;;;18.43;92.67;99562.22;12195559;19;20716;-79
2022/06/05 03:59:28;;;;;;;9.10;7.78;;;;;;;18.45;92.22;99601.81;12192860;19;20010;-78
2022/06/05 04:03:30;;;;;;;9.23;8.27;;;;;;;18.54;91.73;99625.06;12186886;19;20017;-78
2022/06/05 04:07:32;;;;;;;11.02;8.18;;;;;;;18.53;91.82;99634.59;12199529;19;20030;-77
2022/06/05 04:11:35;;;;;;;7.77;6.97;;;;;;;18.56;91.14;99647.06;12199332;19;20428;-79
2022/06/05 04:15:40;;;;;;;10.55;8.45;;;;;;;18.64;90.54;99686.25;12185122;19;20474;-80
2022/06/05 04:19:42;;;;;;;9.82;8.27;;;;;;;18.68;90.22;99700.47;12209602;19;20475;-79
2022/06/05 04:23:44;;;;;;;8.68;7.32;;;;;;;18.76;89.93;99713.72;12206907;19;20484;-78
2022/06/05 04:27:46;;;;;;;9.03;7.40;;;;;;;18.83;89.59;99746.84;12187049;19;20030;-79
2022/06/05 04:31:49;;;;;;;8.90;7.95;;;;;;;18.90;89.78;99747.25;12208977;19;20011;-79
2022/06/05 04:35:50;;;;;;;8.70;7.35;;;;;;;18.88;90.77;99757.91;12208727;19;20024;-79
2022/06/05 04:39:52;;;;;;;10.00;8.25;;;;;;;18.89;92.00;99745.63;12187606;19;20034;-79
2022/06/05 04:43:54;;;;;;;15.73;8.95;;;;;;;18.80;94.76;99769.75;12193535;19;20003;-80
2022/06/05 04:47:56;;;;;;;10.82;8.50;;;;;;;18.68;97.47;99768.25;12204438;19;20468;-78
2022/06/05 04:51:57;;;;;;;10.30;8.27;;;;;;;18.58;98.73;99760.03;12187595;19;20522;-80
2022/06/05 04:56:07;;;;;;;10.35;9.05;;;;;;;18.46;100.00;99759.69;12198811;19;20028;-79
2022/06/05 05:00:11;;;;;;;9.70;8.77;;;;;;;18.40;100.00;99750.56;12208193;19;20497;-79
2022/06/05 05:04:14;;;;;;;12.23;9.18;;;;;;;18.37;100.00;99744.78;12174653;19;20389;-79
2022/06/05 05:08:16;;;;;;;9.73;8.73;;;;;;;18.35;100.00;99744.25;12206568;19;20066;-78
2022/06/05 05:12:18;;;;;;;10.10;9.00;;;;;;;18.36;100.00;99734.75;12212995;19;20014;-78
2022/06/05 05:16:21;;;;;;;11.23;8.40;;;;;;;18.40;100.00;99727.44;12183632;19;20082;-78
2022/06/05 05:20:22;;;;;;;11.38;9.23;;;;;;;18.45;100.00;99735.72;12207096;19;20460;-77
2022/06/05 05:24:24;;;;;;;10.18;9.05;;;;;;;18.46;100.00;99731.78;12182625;19;20083;-80
2022/06/05 05:28:26;;;;;;;11.20;9.40;;;;;;;18.43;100.00;99732.41;12197769;19;20014;-80
2022/06/05 05:32:28;;;;;;;11.93;10.48;;;;;;;18.43;100.00;99737.97;12202644;19;20011;-78
2022/06/05 05:36:30;;;;;;;13.55;10.80;;;;;;;18.43;100.00;99737.97;12185601;19;20006;-79
2022/06/05 05:44:52;;;;;;;16.63;12.70;;;;;;;18.39;100.00;99714.63;12199081;19;20002;-81
2022/06/05 05:48:53;;;;;;;21.58;12.48;;;;;;;18.34;100.00;99689.59;12168618;19;20056;-80
2022/06/05 05:52:55;;;;;;;17.60;13.20;;;;;;;18.25;100.00;99657.94;12210053;19;20010;-80
2022/06/05 05:56:57;;;;;;;16.77;12.68;;;;;;;18.24;100.00;99639.56;12199841;19;20078;-80
2022/06/05 06:01:04;;;;;;;18.13;13.60;;;;;;;18.24;100.00;99657.13;12167383;19;20520;-79
2022/06/05 06:05:08;;;;;;;21.35;15.75;;;;;;;18.20;100.00;99656.91;12203061;19;20634;-80
2022/06/05 06:09:10;;;;;;;18.13;15.30;;;;;;;18.25;100.00;99607.75;12196133;19;20002;-81
2022/06/05 06:13:12;;;;;;;19.42;15.07;;;;;;;18.22;100.00;99581.28;12204028;19;20015;-82
2022/06/05 06:17:14;;;;;;;15.80;13.00;;;;;;;18.30;100.00;99594.53;12213946;19;20079;-83
2022/06/05 06:21:15;;;;;;;16.58;13.25;;;;;;;18.42;100.00;99588.47;12214147;19;20082;-82
2022/06/05 06:25:17;;;;;;;14.27;10.93;;;;;;;18.45;100.00;99573.91;12187636;19;20086;-80
2022/06/05 06:29:19;;;;;;;13.30;11.68;;;;;;;18.43;100.00;99554.66;12201628;19;20421;-81
2022/06/05 06:33:20;;;;;;;13.20;10.27;;;;;;;18.37;100.00;99541.97;12190785;19;20560;-83
2022/06/05 06:37:22;;;;;;;13.57;11.18;;;;;;;18.38;100.00;99524.09;12205806;19;20035;-82
2022/06/05 06:41:24;;;;;;;13.75;11.57;;;;;;;18.41;100.00;99495.59;12200398;19;20027;-81
2022/06/05 06:45:26;;;;;;;12.63;11.05;;;;;;;18.45;100.00;99482.66;12173438;19;20010;-81
2022/06/05 06:49:27;;;;;;;11.57;10.02;;;;;;;18.45;100.00;99484.63;12200385;19;20007;-80
2022/06/05 06:53:31;;;;;;;14.57;11.50;;;;;;;18.44;100.00;99485.75;12198963;19;20025;-80
2022/06/05 06:57:33;;;;;;;11.50;10.15;;;;;;;18.47;100.00;99485.13;12178800;19;19999;-82
2022/06/05 07:01:35;;;;;;;12.23;10.25;;;;;;;18.45;100.00;99479.88;12201317;19;20029;-81
2022/06/05 07:05:38;;;;;;;14.27;10.43;;;;;;;18.54;100.00;99476.38;12193696;19;20007;-78
2022/06/05 07:09:40;;;;;;;11.95;10.75;;;;;;;18.62;100.00;99484.84;12168714;19;20439;-80
2022/06/05 07:13:42;;;;;;;11.13;9.65;;;;;;;18.87;100.00;99479.88;12203850;19;20006;-80
2022/06/05 07:17:45;;;;;;;11.75;10.55;;;;;;;18.84;100.00;99483.28;12196457;19;20070;-75
2022/06/05 07:21:47;;;;;;;11.90;10.67;;;;;;;18.97;100.00;99474.03;12183635;19;20006;-79
2022/06/05 07:25:51;;;;;;;9.93;8.93;;;;;;;19.10;100.00;99484.38;12199826;19;20040;-79
2022/06/05 07:29:53;;;;;;;10.35;8.98;;;;;;;19.27;100.00;99494.03;12207191;19;20038;-80
2022/06/05 07:33:56;;;;;;;10.97;9.87;;;;;;;19.39;100.00;99494.28;12170938;19;20034;-77
2022/06/05 07:37:57;;;;;;;11.50;9.32;;;;;;;19.56;100.00;99497.22;12197134;19;20006;-79
2022/06/05 07:42:12;;;;;;;10.70;9.52;;;;;;;19.47;100.00;99515.91;12191511;19;20373;-77
2022/06/05 07:46:13;;;;;;;10.95;8.65;;;;;;;19.45;100.00;99520.97;12172882;19;20006;-77
2022/06/05 07:50:15;;;;;;;11.27;9.30;;;;;;;19.49;100.00;99535.97;12199603;19;20007;-77
2022/06/05 07:54:26;;;;;;;9.75;8.68;;;;;;;19.54;100.00;99533.06;12207252;19;20266;-80
2022/06/05 07:58:28;;;;;;;11.68;9.63;;;;;;;19.49;100.00;99508.03;12182431;19;20006;-79
2022/06/05 08:02:36;;;;;;;11.75;10.32;;;;;;;19.48;100.00;99489.63;12205933;19;20006;-78
2022/06/05 08:06:38;;;;;;;11.93;10.68;;;;;;;19.55;100.00;99464.84;12183501;19;20035;-79
2022/06/05 08:10:39;;;;;;;10.63;8.70;;;;;;;19.71;100.00;99464.47;12199994;19;20090;-78
2022/06/05 08:14:43;;;;;;;10.10;8.95;;;;;;;19.79;100.00;99472.09;12205333;19;20014;-78
2022/06/05 08:18:45;;;;;;;10.32;9.32;;;;;;;19.70;100.00;99468.44;12181314;19;20413;-77
2022/06/05 08:22:47;;;;;;;11.30;10.03;;;;;;;19.66;100.00;99481.38;12200421;19;20010;-78
2022/06/05 08:26:51;;;;;;;10.35;9.27;;;;;;;19.69;100.00;99480.72;12201492;19;20647;-79
2022/06/05 08:30:53;;;;;;;10.30;8.98;;;;;;;19.73;100.00;99488.19;12182703;19;20007;-79
2022/06/05 08:34:56;;;;;;;13.10;9.65;;;;;;;19.77;100.00;99499.53;12201765;19;20074;-78
2022/06/05 08:43:35;;;;;;;11.10;9.30;;;;;;;19.93;100.00;99506.41;12172036;19;20018;-78
2022/06/05 08:47:53;;;;;;;10.10;9.00;;;;;;;20.16;100.00;99514.75;12217500;19;20015;-80
2022/06/05 08:52:16;;;;;;;10.40;8.80;;;;;;;20.39;100.00;99524.75;12206263;19;20039;-80
2022/06/05 08:56:22;;;;;;;;;;;;;;;20.47;100.00;99517.53;12222649;19;20031;-81
2022/06/05 09:00:32;;;;;;;9.70;8.65;;;;;;;20.43;100.00;99511.75;12200457;19;19971;-80
2022/06/05 09:05:01;;;;;;;11.27;8.38;;;;;;;20.46;100.00;99522.31;12204057;19;20054;-80
2022/06/05 09:09:10;;;;;;;13.93;10.35;;;;;;;20.37;100.00;99524.22;12213016;19;20038;-80
2022/06/05 09:13:24;;;;;;;12.52;9.68;;;;;;;20.36;100.00;99524.56;12182227;19;20011;-79
2022/06/05 09:17:27;;;;;;;17.30;10.70;;;;;;;20.48;100.00;99534.00;12211999;19;20283;-79
2022/06/05 09:21:51;;;;;;;9.82;8.82;;;;;;;20.74;100.00;99540.91;12189155;19;20007;-80
2022/06/05 09:26:05;;;;;;;9.57;8.63;;;;;;;21.02;100.00;99541.47;12210352;19;20031;-79
2022/06/05 09:30:24;;;;;;;10.52;9.07;;;;;;;21.34;100.00;99549.41;12212495;19;20081;-81
2022/06/05 09:34:35;;;;;;;10.68;8.40;;;;;;;21.83;97.59;99552.09;12184488;19;20395;-80
2022/06/05 09:38:44;;;;;;;;;;;;;;;22.26;93.62;99546.44;12210079;19;20018;-80
2022/06/05 09:42:52;;;;;;;11.75;8.82;;;;;;;22.51;91.97;99553.13;12207453;19;19939;-79
2022/06/05 09:47:02;;;;;;;13.20;9.20;;;;;;;22.87;88.03;99551.81;12235796;19;20015;-80
2022/06/05 09:51:11;;;;;;;9.63;8.65;;;;;;;23.06;85.04;99556.22;12213229;19;20022;-81
2022/06/05 09:55:18;;;;;;;10.60;9.25;;;;;;;23.15;84.20;99538.13;12183356;19;20006;-80
2022/06/05 09:59:32;;;;;;;12.52;8.48;;;;;;;23.43;81.96;99534.78;12205053;19;20022;-79
2022/06/05 10:03:40;;;;;;;8.80;7.75;;;;;;;23.86;77.53;99530.81;12184296;19;20011;-79
2022/06/05 10:08:18;;;;;;;10.07;7.82;;;;;;;24.27;76.44;99515.81;12199942;19;20010;-78
2022/06/05 10:12:31;;;;;;;12.65;8.18;;;;;;;24.49;74.97;99508.97;12204666;19;20007;-80
2022/06/05 10:17:02;;;;;;;11.43;8.05;;;;;;;24.53;73.19;99512.69;12180804;19;20015;-79
2022/06/05 10:21:11;;;;;;;9.18;7.95;;;;;;;24.75;73.50;99505.81;12197551;19;20010;-79
2022/06/05 10:25:27;;;;;;;9.77;8.25;;;;;;;25.16;71.49;99497.44;12174039;19;20010;-79
2022/06/05 10:29:33;;;;;;;10.27;7.60;;;;;;;25.33;69.74;99488.72;12209403;19;20024;-79
2022/06/05 10:33:45;;;;;;;8.88;7.97;;;;;;;25.37;69.39;99483.16;12184803;19;20085;-79
2022/06/05 10:38:23;;;;;;;8.88;7.43;;;;;;;25.78;66.85;99496.06;12201564;19;20607;-79
2022/06/05 10:42:32;;;;;;;10.02;7.75;;;;;;;26.22;64.82;99496.09;12180577;19;20036;-79
2022/06/05 10:46:37;;;;;;;9.93;7.88;;;;;;;26.14;63.99;99495.09;12201544;19;20042;-80
2022/06/05 10:50:55;;;;;;;8.45;7.45;;;;;;;26.44;62.01;99499.50;12198826;19;20079;-79
2022/06/05 10:55:24;;;;;;;9.60;8.02;;;;;;;26.12;62.88;99505.13;12188280;19;20015;-80
2022/06/05 10:59:31;;;;;;;12.52;7.68;;;;;;;25.87;64.37;99488.28;12201806;19;20082;-80
2022/06/05 11:04:00;;;;;;;10.05;6.55;;;;;;;25.86;64.80;99492.31;12188002;19;20011;-79
2022/06/05 11:08:30;;;;;;;12.98;7.97;;;;;;;25.79;62.89;99475.16;12192645;19;22460;-79
2022/06/05 11:17:25;;;;;;;8.43;7.63;;;;;;;25.99;62.91;99476.13;12204202;19;20078;-78
2022/06/05 11:21:28;;;;;;;9.60;7.85;;;;;;;26.01;62.89;99478.59;12169947;19;20039;-79
2022/06/05 11:25:41;;;;;;;8.98;7.65;;;;;;;25.97;63.31;99484.16;12209029;19;20365;-79
2022/06/05 11:30:04;;;;;;;7.35;6.65;;;;;;;26.66;62.12;99464.97;12204609;19;20010;-80
2022/06/05 11:34:23;;;;;;;8.65;7.22;;;;;;;27.46;59.35;99468.44;12182463;19;20019;-79
2022/06/05 11:38:47;;;;;;;8.57;7.70;;;;;;;28.62;55.59;99468.25;12199368;19;20048;-79
2022/06/05 11:43:14;;;;;;;8.75;6.70;;;;;;;28.36;55.48;99476.69;12174013;19;20006;-80
2022/06/05 11:47:38;;;;;;;9.88;8.07;;;;;;;27.18;57.11;99472.28;12191793;19;19998;-79
2022/06/05 11:51:58;;;;;;;12.18;7.82;;;;;;;26.56;59.77;99476.81;12183261;19;20057;-80
2022/06/05 11:56:30;;;;;;;8.35;7.47;;;;;;;26.26;60.98;99467.94;12204478;19;20555;-79
2022/06/05 12:00:44;;;;;;;8.55;7.75;;;;;;;26.25;60.97;99458.66;12182002;19;20007;-79
2022/06/05 12:05:12;;;;;;;10.93;8.32;;;;;;;26.06;61.13;99462.22;12182235;19;20074;-79
2022/06/05 12:09:22;;;;;;;12.07;7.70;;;;;;;25.65;62.75;99455.81;12194323;19;20022;-79
2022/06/05 12:14:07;;;;;;;9.57;7.18;;;;;;;25.10;65.11;99456.53;12177236;19;20015;-79
2022/06/05 12:18:18;;;;;;;9.98;7.78;;;;;;;24.56;67.08;99455.66;12204390;19;20394;-79
2022/06/05 12:22:38;;;;;;;9.27;8.23;;;;;;;24.03;68.72;99442.56;12181119;19;20524;-78
2022/06/05 12:26:51;;;;;;;11.77;7.95;;;;;;;23.75;69.64;99439.59;12197656;19;20010;-79
2022/06/05 12:31:14;;;;;;;9.00;8.10;;;;;;;23.55;70.79;99444.84;12196250;19;20028;-79
2022/06/05 12:35:34;;;;;;;9.40;7.93;;;;;;;23.30;71.97;99448.75;12209705;19;20010;-78
2022/06/05 12:39:43;;;;;;;11.77;8.98;;;;;;;23.05;73.86;99445.78;12184757;19;20018;-80
2022/06/05 12:44:14;;;;;;;10.45;9.23;;;;;;;22.84;77.32;99447.72;12187121;19;20010;-80
2022/06/05 12:48:24;;;;;;;12.20;9.45;;;;;;;22.53;78.18;99441.31;12211188;19;20031;-80
2022/06/05 12:52:43;;;;;;;11.90;10.60;;;;;;;22.32;81.68;99434.81;12185529;19;20011;-80
2022/06/05 12:56:50;;;;;;;12.32;10.68;;;;;;;22.40;83.33;99422.72;12205765;19;20051;-82
2022/06/05 13:01:15;;;;;;;11.75;10.30;;;;;;;22.95;86.25;99427.34;12181498;19;20007;-82
2022/06/05 13:05:38;;;;;;;11.57;10.13;;;;;;;24.44;81.34;99419.06;12203299;19;20102;-81
2022/06/05 13:10:10;;;;;;;14.80;11.65;;;;;;;25.42;74.16;99418.06;12182310;19;20015;-81
2022/06/05 13:14:34;;;;;;;13.27;11.80;;;;;;;26.09;71.24;99402.19;12211641;19;20006;-81
2022/06/05 13:18:38;;;;;;;13.50;11.02;;;;;;;26.95;67.66;99415.59;12240855;19;20054;-81
2022/06/05 13:23:04;;;;;;;12.30;11.02;;;;;;;27.89;65.36;99412.72;12220665;19;20019;-81
2022/06/05 13:27:19;;;;;;;11.50;10.32;;;;;;;29.07;59.37;99415.50;12198374;19;20517;-80
2022/06/05 13:31:45;;;;;;;12.85;10.70;;;;;;;28.66;58.95;99410.81;12180381;19;20018;-80
2022/06/05 13:36:02;;;;;;;11.98;9.95;;;;;;;27.61;61.89;99412.97;12200448;19;20054;-80
2022/06/05 13:40:16;;;;;;;11.93;10.57;;;;;;;26.90;63.74;99407.41;12183510;19;20007;-80
2022/06/05 13:44:21;;;;;;;11.13;9.43;;;;;;;26.84;65.15;99396.75;12200118;19;20007;-80
2022/06/05 13:48:56;;;;;;;12.00;9.25;;;;;;;26.88;65.56;99400.47;12184109;19;20105;-80
2022/06/05 13:53:08;;;;;;;8.68;7.82;;;;;;;26.71;66.06;99394.06;12205669;19;20010;-80
2022/06/05 13:57:14;;;;;;;;;;;;;;;26.58;65.85;99392.50;12203338;19;20039;-80
2022/06/05 14:01:58;;;;;;;9.35;8.25;;;;;;;26.55;65.64;99393.25;12172386;19;19906;-80
2022/06/05 14:06:05;;;;;;;12.02;8.25;;;;;;;26.73;65.90;99397.31;12206532;19;20011;-80
2022/06/05 14:10:22;;;;;;;9.88;7.25;;;;;;;27.63;64.31;99383.06;12178190;19;20030;-80
2022/06/05 14:14:35;;;;;;;8.13;7.32;;;;;;;30.27;56.41;99353.16;12207578;19;20078;-80
2022/06/05 14:18:48;;;;;;;9.15;6.88;;;;;;;31.98;49.58;99338.94;12180518;19;20058;-81
2022/06/05 14:22:53;;;;;;;7.50;6.70;;;;;;;32.50;46.21;99345.03;12212070;19;20010;-81
2022/06/05 14:26:59;;;;;;;9.13;6.90;;;;;;;32.63;48.28;99351.94;12192578;19;20062;-80
2022/06/05 14:31:09;;;;;;;7.28;5.38;;;;;;;31.96;47.93;99359.25;12180477;19;20006;-80
2022/06/05 14:35:11;;;;;;;5.93;5.32;;;;;;;30.65;49.97;99334.75;12201224;19;20015;-80
2022/06/05 14:39:22;;;;;;;5.90;4.70;;;;;;;29.62;51.79;99365.91;12207565;19;20082;-81
2022/06/05 14:43:32;;;;;;;5.82;4.60;;;;;;;28.77;53.57;99394.78;12182724;19;20760;-80
2022/06/05 14:47:51;;;;;;;5.60;3.83;;;;;;;27.73;55.71;99401.47;12206973;19;20016;-80
2022/06/05 14:52:33;;;;;;;5.90;3.80;;;;;;;26.84;56.81;99403.22;12186766;19;20078;-80
2022/06/05 15:01:49;;;;;;;19.42;4.60;;;;;;;21.86;88.91;99467.28;12186992;19;20345;-83
2022/06/05 15:05:58;;;;;;;34.17;2.80;;;;;;;19.58;100.00;99475.38;12200689;19;20021;-82
2022/06/05 15:10:22;;;;;;;0.15;0.15;;;;;;;18.17;100.00;99548.75;12174319;19;20028;-80
2022/06/05 15:14:56;;;;;;;0.20;0.20;;;;;;;17.45;100.00;99506.47;12204133;19;20380;-81
2022/06/05 15:19:00;;;;;;;0.10;0.10;;;;;;;17.38;100.00;99497.69;12181495;19;20387;-81
2022/06/05 15:23:38;;;;;;;0.10;0.10;;;;;;;17.45;100.00;99507.28;12202262;19;20010;-79
2022/06/05 15:28:02;;;;;;;0.10;0.10;;;;;;;17.50;100.00;99514.75;12176908;19;20003;-79
2022/06/05 15:32:28;;;;;;;0.10;0.10;;;;;;;17.58;100.00;99510.44;12202923;19;20090;-78
2022/06/05 15:36:44;;;;;;;0.10;0.10;;;;;;;17.66;100.00;99512.53;12177227;19;20027;-78
2022/06/05 15:40:58;;;;;;;0.10;0.10;;;;;;;17.79;100.00;99511.81;12193861;19;20010;-77
2022/06/05 15:45:18;;;;;;;0.10;0.10;;;;;;;18.02;100.00;99506.38;12195217;19;20035;-78
2022/06/05 15:49:40;;;;;;;0.10;0.10;;;;;;;18.22;100.00;99498.44;12171764;19;20010;-78
2022/06/05 15:53:46;;;;;;;;;;;;;;;18.38;100.00;99496.22;12196688;19;20363;-79
2022/06/05 15:58:19;;;;;;;0.10;0.10;;;;;;;18.47;100.00;99493.50;12176959;19;19907;-78
2022/06/05 16:02:22;;;;;;;;;;;;;;;18.50;100.00;99495.69;12209647;19;20086;-78
2022/06/05 16:06:26;;;;;;;;;;;;;;;18.53;100.00;99497.88;12177155;19;19919;-78
2022/06/05 16:10:33;;;;;;;0.52;0.30;;;;;;;18.59;100.00;99496.63;12215082;19;19926;-78
2022/06/05 16:14:44;;;;;;;0.57;0.22;;;;;;;18.88;100.00;99493.50;12214179;19;20006;-79
2022/06/05 16:19:02;;;;;;;0.05;0.05;;;;;;;19.22;100.00;99485.78;12186561;19;20051;-78
2022/06/05 16:23:34;;;;;;;0.10;0.10;;;;;;;19.35;100.00;99494.09;12218122;19;20070;-78
2022/06/05 16:28:07;;;;;;;0.20;0.20;;;;;;;19.41;100.00;99488.41;12182211;19;20014;-78
2022/06/05 16:32:36;;;;;;;0.20;0.20;;;;;;;19.43;100.00;99502.88;12208953;19;20005;-78
2022/06/05 16:41:04;;;;;;;0.20;0.20;;;;;;;19.67;100.00;99547.34;12201024;19;20099;-77
2022/06/05 16:45:10;;;;;;;0.22;0.22;;;;;;;19.74;100.00;99548.53;12205295;19;20027;-78
2022/06/05 16:49:23;;;;;;;0.50;0.47;;;;;;;19.75;100.00;99553.00;12226156;19;20010;-77
2022/06/05 16:53:35;;;;;;;0.20;0.20;;;;;;;19.65;100.00;99546.81;12230604;19;20011;-79
2022/06/05 16:57:53;;;;;;;0.17;0.17;;;;;;;19.42;100.00;99535.56;12188464;19;20024;-78
2022/06/05 17:02:01;;;;;;;0.10;0.10;;;;;;;19.39;100.00;99533.41;12210669;19;20078;-78
2022/06/05 17:06:36;;;;;;;0.10;0.10;;;;;;;19.53;100.00;99539.78;12205758;19;20376;-79
2022/06/05 17:10:47;;;;;;;0.10;0.10;;;;;;;19.68;100.00;99560.16;12185486;19;20495;-77
2022/06/05 17:14:51;;;;;;;0.28;0.28;;;;;;;19.71;100.00;99549.16;12200806;19;20018;-79
2022/06/05 17:18:58;;;;;;;0.20;0.20;;;;;;;19.76;100.00;99551.84;12170834;19;20408;-79
2022/06/05 17:23:01;;;;;;;0.10;0.10;;;;;;;20.01;100.00;99541.97;12214053;19;20077;-78
2022/06/05 17:27:32;;;;;;;0.20;0.20;;;;;;;20.16;100.00;99531.53;12207690;19;20010;-79
2022/06/05 17:31:54;;;;;;;0.20;0.20;;;;;;;20.25;100.00;99521.22;12182563;19;20085;-79
2022/06/05 17:36:06;;;;;;;0.10;0.10;;;;;;;20.07;100.00;99514.69;12216450;19;20019;-80
2022/06/05 17:40:23;;;;;;;0.20;0.20;;;;;;;19.80;100.00;99499.72;12191129;19;20010;-80
2022/06/05 17:44:45;;;;;;;0.35;0.35;;;;;;;19.64;100.00;99504.03;12209032;19;20006;-80
2022/06/05 17:49:15;;;;;;;0.13;0.13;;;;;;;19.43;100.00;99489.75;12188080;19;20010;-79
2022/06/05 17:53:25;;;;;;;0.15;0.15;;;;;;;19.32;100.00;99482.75;12206960;19;20034;-81
2022/06/05 17:57:35;;;;;;;0.20;0.20;;;;;;;19.05;100.00;99476.09;12180910;19;20023;-82
2022/06/05 18:01:45;;;;;;;0.10;0.10;;;;;;;18.87;100.00;99471.50;12213427;19;20010;-81
2022/06/05 18:05:56;;;;;;;0.40;0.40;;;;;;;18.88;100.00;99468.38;12211223;19;20658;-82
2022/06/05 18:09:58;;;;;;;0.20;0.20;;;;;;;18.90;100.00;99468.06;12184073;19;20015;-82
2022/06/05 18:14:00;;;;;;;0.10;0.10;;;;;;;18.83;100.00;99473.28;12200729;19;20468;-82
2022/06/05 18:18:04;;;;;;;0.10;0.10;;;;;;;18.75;100.00;99488.78;12204584;19;20022;-82
2022/06/05 18:22:24;;;;;;;0.43;0.22;;;;;;;18.62;100.00;99509.97;12183044;19;20075;-83
2022/06/05 18:26:51;;;;;;;0.10;0.10;;;;;;;18.37;100.00;99516.84;12200120;19;20011;-82
2022/06/05 18:30:50;;;;;;;1.38;1.17;;;;;;;18.21;100.00;99530.28;12173384;19;20068;-83
2022/06/05 18:35:14;;;;;;;0.10;0.10;;;;;;;17.96;100.00;99547.44;12217396;19;20376;-81
2022/06/05 18:39:22;;;;;;;0.10;0.10;;;;;;;17.68;100.00;99572.41;12203178;19;20007;-82
2022/06/05 18:43:30;;;;;;;0.10;0.10;;;;;;;17.58;100.00;99588.44;12182153;19;20010;-82
2022/06/05 18:47:49;;;;;;;0.10;0.10;;;;;;;17.48;100.00;99601.41;12199042;19;20390;-81
2022/06/05 18:51:55;;;;;;;0.10;0.10;;;;;;;17.43;100.00;99609.00;12182184;19;20078;-81
2022/06/05 18:55:58;;;;;;;0.30;0.30;;;;;;;17.41;100.00;99617.66;12193003;19;20031;-80
2022/06/05 19:00:02;;;;;;;0.20;0.20;;;;;;;17.41;100.00;99622.41;12199697;19;20006;-81
2022/06/05 19:04:06;;;;;;;0.10;0.10;;;;;;;17.36;100.00;99630.84;12185868;19;20030;-81
2022/06/05 19:08:35;;;;;;;0.28;0.28;;;;;;;17.28;100.00;99632.31;12194509;19;20816;-80
2022/06/05 19:12:47;;;;;;;0.03;0.03;;;;;;;17.21;100.00;99649.41;12177249;19;20425;-80
2022/06/05 19:16:56;;;;;;;0.32;0.32;;;;;;;17.19;100.00;99664.72;12192340;19;20014;-80
2022/06/05 19:21:10;;;;;;;0.10;0.10;;;;;;;17.22;100.00;99683.63;12202537;19;20020;-80
2022/06/05 19:25:19;;;;;;;0.10;0.10;;;;;;;17.22;100.00;99659.44;12176603;19;20086;-80
2022/06/05 19:29:26;;;;;;;0.10;0.10;;;;;;;17.11;100.00;99662.63;12203760;19;20322;-81
2022/06/05 19:33:35;;;;;;;0.10;0.10;;;;;;;16.97;100.00;99674.47;12178824;19;20078;-80
2022/06/05 19:38:11;;;;;;;0.47;0.30;;;;;;;16.86;100.00;99684.03;12208977;19;20074;-80
2022/06/05 19:42:36;;;;;;;0.10;0.10;;;;;;;16.73;100.00;99701.41;12198197;19;20010;-80