Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:53;;;;;;;24.02;20.58;;;640.00;2432.00;;;;;;5015995;28;20036;-81
2021/07/16 00:03:19;;;;;;;21.60;19.40;;;640.10;2432.00;;;;;;5015870;28;20087;-80
2021/07/16 00:05:45;;;;;;;26.30;20.10;;;640.10;2432.00;;;;;;5016262;28;20116;-79
2021/07/16 00:08:10;;;;;;;28.63;18.48;;;640.10;2432.00;;;;;;5033529;28;20014;-80
2021/07/16 00:10:37;;;;;;;22.05;17.98;;;640.10;2432.00;;;;;;5015856;28;20025;-81
2021/07/16 00:13:03;;;;;;;25.27;17.75;;;640.10;2432.00;;;;;;5016075;28;20032;-80
2021/07/16 00:15:29;;;;;;;24.33;18.42;;;640.00;2432.00;;;;;;5015568;28;20033;-81
2021/07/16 00:17:54;;;;;;;28.33;19.08;;;640.10;2432.00;;;;;;5016234;28;20091;-78
2021/07/16 00:20:22;;;;;;;22.02;18.60;;;615.30;2432.00;;;;;;5033652;28;20092;-81
2021/07/16 00:22:48;;;;;;;24.17;20.85;;;614.80;2432.00;;;;;;5016045;28;20224;-80
2021/07/16 00:25:14;;;;;;;27.38;21.15;;;615.30;2432.00;;;;;;5016006;28;20102;-80
2021/07/16 00:27:40;;;;;;;33.97;22.13;;;615.20;2432.00;;;;;;5015936;28;20052;-81
2021/07/16 00:30:08;;;;;;;29.38;22.83;;;615.30;2432.00;;;;;;5033195;28;20017;-81
2021/07/16 00:32:34;;;;;;;28.38;21.58;;;615.00;2432.00;;;;;;5033825;28;20024;-81
2021/07/16 00:35:00;;;;;;;24.10;20.30;;;615.00;2432.00;;;;;;5015992;28;20354;-80
2021/07/16 00:37:26;;;;;;;33.53;21.38;;;615.20;2432.00;;;;;;5033406;28;20025;-81
2021/07/16 00:39:52;;;;;;;28.00;22.35;;;615.10;2432.00;;;;;;5033946;28;20029;-80
2021/07/16 00:42:19;;;;;;;26.92;21.83;;;615.00;2432.00;;;;;;5033569;28;20022;-81
2021/07/16 00:44:45;;;;;;;32.03;24.17;;;615.20;2432.00;;;;;;5015570;28;20017;-81
2021/07/16 00:47:11;;;;;;;34.45;22.15;;;615.30;2432.00;;;;;;5019482;28;20467;-80
2021/07/16 00:49:36;;;;;;;30.15;21.92;;;640.00;2432.00;;;;;;5019795;28;20021;-79
2021/07/16 00:52:03;;;;;;;28.20;22.70;;;640.00;2432.00;;;;;;5019272;28;20449;-81
2021/07/16 00:54:29;;;;;;;28.33;20.55;;;640.00;2432.00;;;;;;5019468;28;20052;-80
2021/07/16 00:56:55;;;;;;;26.90;22.77;;;640.00;2432.00;;;;;;5019396;28;20026;-81
2021/07/16 00:59:23;;;;;;;25.25;20.63;;;640.00;2432.00;;;;;;5019361;28;20091;-80
2021/07/16 01:01:49;;;;;;;34.58;22.77;;;640.00;2432.00;;;;;;5019443;28;20086;-80
2021/07/16 01:04:15;;;;;;;29.77;22.95;;;615.20;2432.00;;;;;;5019242;28;20026;-79
2021/07/16 01:06:41;;;;;;;32.75;22.55;;;615.20;2432.00;;;;;;5019125;28;20025;-80
2021/07/16 01:09:07;;;;;;;33.28;23.17;;;615.30;2432.00;;;;;;5019183;28;20036;-80
2021/07/16 01:11:33;;;;;;;29.38;20.98;;;615.30;2432.00;;;;;;5018578;28;20028;-81
2021/07/16 01:14:00;;;;;;;28.05;22.20;;;640.00;2432.00;;;;;;5019205;28;20025;-80
2021/07/16 01:16:26;;;;;;;27.60;21.95;;;640.10;2432.00;;;;;;5019210;28;20360;-80
2021/07/16 01:18:52;;;;;;;26.65;21.15;;;615.10;2432.00;;;;;;5018909;28;20573;-81
2021/07/16 01:21:18;;;;;;;26.55;23.65;;;615.10;2432.00;;;;;;5019046;28;20061;-79
2021/07/16 01:23:44;;;;;;;29.42;23.55;;;615.10;2432.00;;;;;;5018922;28;20032;-80
2021/07/16 01:26:10;;;;;;;26.98;21.15;;;615.20;2432.00;;;;;;5018601;28;20018;-81
2021/07/16 01:28:37;;;;;;;31.17;22.65;;;615.20;2432.00;;;;;;5018909;28;20048;-79
2021/07/16 01:31:05;;;;;;;30.40;21.75;;;615.30;2432.00;;;;;;5018853;28;20084;-80
2021/07/16 01:33:31;;;;;;;32.72;23.33;;;615.20;2432.00;;;;;;5018577;28;20025;-80
2021/07/16 01:35:59;;;;;;;29.15;23.30;;;615.20;2432.00;;;;;;5018792;28;20088;-81
2021/07/16 01:38:25;;;;;;;34.35;23.30;;;615.20;2432.00;;;;;;5018779;28;20334;-80
2021/07/16 01:40:51;;;;;;;23.75;20.67;;;615.20;2432.00;;;;;;5018457;28;20029;-81
2021/07/16 01:43:17;;;;;;;28.65;22.60;;;615.10;2432.00;;;;;;5018673;28;20080;-81
2021/07/16 01:45:43;;;;;;;29.83;23.00;;;615.20;2432.00;;;;;;5018549;28;20021;-81
2021/07/16 01:48:14;;;;;;;27.02;21.25;;;615.20;2432.00;;;;;;5018331;28;20026;-81
2021/07/16 01:50:46;;;;;;;28.25;22.52;;;615.20;2432.00;;;;;;5018330;28;20116;-80
2021/07/16 01:53:15;;;;;;;30.15;21.42;;;615.20;2432.00;;;;;;5018482;28;20025;-81
2021/07/16 01:55:42;;;;;;;31.90;20.60;;;615.10;2432.00;;;;;;5036236;28;20029;-80
2021/07/16 01:58:11;;;;;;;24.17;20.77;;;615.20;2432.00;;;;;;5017511;28;20028;-81
2021/07/16 02:00:41;;;;;;;23.83;20.77;;;615.10;2432.00;;;;;;5036201;28;20033;-80
2021/07/16 02:03:08;;;;;;;27.20;21.15;;;615.10;2432.00;;;;;;5018274;28;20022;-81
2021/07/16 02:05:35;;;;;;;27.67;21.17;;;615.10;2432.00;;;;;;5018318;28;20026;-81
2021/07/16 02:08:13;;;;;;;27.15;21.42;;;615.10;2432.00;;;;;;5017985;28;20450;-80
2021/07/16 02:10:39;;;;;;;25.73;19.38;;;615.20;2432.00;;;;;;5018198;28;20454;-80
2021/07/16 02:13:05;;;;;;;26.38;20.45;;;615.30;2432.00;;;;;;5018274;28;20021;-80
2021/07/16 02:15:35;;;;;;;22.73;18.42;;;615.20;2432.00;;;;;;5017827;28;20468;-81
2021/07/16 02:18:01;;;;;;;23.80;18.92;;;615.20;2432.00;;;;;;5018022;28;20029;-81
2021/07/16 02:20:36;;;;;;;27.27;19.27;;;615.20;2432.00;;;;;;5018044;28;20032;-81
2021/07/16 02:23:07;;;;;;;24.50;20.45;;;615.20;2432.00;;;;;;5017815;28;20100;-80
2021/07/16 02:25:33;;;;;;;26.98;20.45;;;615.20;2432.00;;;;;;5017954;28;20456;-81
2021/07/16 02:28:23;;;;;;;23.35;18.73;;;615.10;2432.00;;;;;;5035248;28;20112;-80
2021/07/16 02:30:50;;;;;;;27.70;19.33;;;615.20;2432.00;;;;;;5017884;28;20040;-80
2021/07/16 02:33:17;;;;;;;22.00;17.40;;;615.00;2432.00;;;;;;5017858;28;20026;-81
2021/07/16 02:35:45;;;;;;;23.33;18.58;;;615.00;2432.00;;;;;;5017489;28;20357;-81
2021/07/16 02:38:12;;;;;;;22.95;17.23;;;614.90;2432.00;;;;;;5017717;28;20025;-80
2021/07/16 02:40:38;;;;;;;23.30;17.20;;;615.10;2432.00;;;;;;5017733;28;20052;-80
2021/07/16 02:43:04;;;;;;;29.23;16.83;;;615.00;2432.00;;;;;;5035225;28;20053;-80
2021/07/16 02:45:31;;;;;;;28.70;21.33;;;615.00;2432.00;;;;;;5017658;28;20335;-81
2021/07/16 02:47:57;;;;;;;21.08;16.88;;;614.70;2432.00;;;;;;5034925;28;20030;-80
2021/07/16 02:50:30;;;;;;;21.35;18.40;;;614.90;2432.00;;;;;;5034478;28;20416;-80
2021/07/16 02:52:56;;;;;;;21.25;18.50;;;614.90;2432.00;;;;;;5017423;28;20033;-81
2021/07/16 02:55:22;;;;;;;26.05;17.83;;;614.80;2432.00;;;;;;5017319;28;20026;-81
2021/07/16 02:57:50;;;;;;;26.98;18.08;;;614.90;2432.00;;;;;;5016935;28;20060;-82
2021/07/16 03:00:18;;;;;;;22.77;18.20;;;615.00;2432.00;;;;;;5034762;28;20484;-81
2021/07/16 03:02:46;;;;;;;22.15;17.92;;;614.90;2432.00;;;;;;5017277;28;20044;-81
2021/07/16 03:05:18;;;;;;;31.05;17.98;;;614.90;2432.00;;;;;;5016925;28;20033;-80
2021/07/16 03:07:45;;;;;;;30.48;19.52;;;614.90;2432.00;;;;;;5017253;28;20365;-80
2021/07/16 03:10:19;;;;;;;20.48;18.05;;;614.80;2432.00;;;;;;5034669;28;20032;-80
2021/07/16 03:12:45;;;;;;;25.50;19.08;;;614.90;2432.00;;;;;;5017220;28;20487;-80
2021/07/16 03:15:16;;;;;;;28.38;20.15;;;614.70;2432.00;;;;;;5017026;28;20021;-81
2021/07/16 03:17:42;;;;;;;30.98;21.60;;;614.80;2432.00;;;;;;5016799;28;20102;-80
2021/07/16 03:20:11;;;;;;;28.23;19.58;;;614.70;2432.00;;;;;;5016972;28;20025;-80
2021/07/16 03:22:37;;;;;;;24.30;19.42;;;614.70;2432.00;;;;;;5016825;28;20453;-81
2021/07/16 03:25:08;;;;;;;26.20;18.83;;;614.70;2432.00;;;;;;5016659;28;20074;-81
2021/07/16 03:27:35;;;;;;;25.02;21.40;;;614.60;2432.00;;;;;;5034502;28;20052;-81
2021/07/16 03:30:01;;;;;;;28.83;19.90;;;614.70;2432.00;;;;;;5016822;28;20018;-80
2021/07/16 03:32:27;;;;;;;29.65;21.55;;;614.50;2432.00;;;;;;5016578;28;20029;-80
2021/07/16 03:34:53;;;;;;;27.25;21.85;;;614.40;2432.00;;;;;;5016623;28;20032;-80
2021/07/16 03:37:18;;;;;;;30.67;22.20;;;614.60;2432.00;;;;;;5034320;28;20083;-81
2021/07/16 03:39:45;;;;;;;27.20;21.85;;;614.50;2432.00;;;;;;5016410;28;20095;-81
2021/07/16 03:42:11;;;;;;;30.33;22.80;;;614.60;2432.00;;;;;;5016652;28;20021;-80
2021/07/16 03:44:37;;;;;;;27.27;21.85;;;614.60;2432.00;;;;;;5034214;28;20104;-81
2021/07/16 03:47:03;;;;;;;28.70;22.48;;;614.40;2432.00;;;;;;5016281;28;20021;-80
2021/07/16 03:49:28;;;;;;;26.23;21.52;;;614.40;2432.00;;;;;;5016274;28;20026;-80
2021/07/16 03:51:55;;;;;;;26.65;21.98;;;614.40;2432.00;;;;;;5016111;28;20029;-78
2021/07/16 03:54:22;;;;;;;33.53;22.35;;;589.70;2432.00;;;;;;5016352;28;20029;-80
2021/07/16 03:56:48;;;;;;;28.48;22.17;;;614.40;2432.00;;;;;;5016325;28;20041;-78
2021/07/16 03:59:15;;;;;;;27.58;22.30;;;614.40;2432.00;;;;;;5016285;28;20025;-79
2021/07/16 04:01:41;;;;;;;30.55;22.33;;;589.70;2432.00;;;;;;5016314;28;20444;-78
2021/07/16 04:04:07;;;;;;;30.88;22.67;;;589.70;2432.00;;;;;;5016168;28;20057;-79
2021/07/16 04:06:33;;;;;;;31.10;21.08;;;589.70;2432.00;;;;;;5016194;28;20049;-80
2021/07/16 04:09:10;;;;;;;30.67;22.70;;;589.70;2432.00;;;;;;5033972;28;20013;-79
2021/07/16 04:11:37;;;;;;;28.77;22.92;;;589.70;2432.00;;;;;;5016271;28;20029;-80
2021/07/16 04:14:04;;;;;;;25.73;22.33;;;614.40;2432.00;;;;;;5015990;28;20368;-78
2021/07/16 04:16:30;;;;;;;26.13;22.48;;;614.40;2432.00;;;;;;5016119;28;20087;-79
2021/07/16 04:18:56;;;;;;;29.90;21.55;;;614.50;2432.00;;;;;;5016027;28;20424;-80
2021/07/16 04:21:22;;;;;;;26.05;21.75;;;614.40;2432.00;;;;;;5018283;28;20112;-79
2021/07/16 04:23:48;;;;;;;28.52;22.10;;;614.40;2432.00;;;;;;5020103;28;20021;-78
2021/07/16 04:26:13;;;;;;;28.48;21.15;;;614.40;2432.00;;;;;;5037824;28;20049;-78
2021/07/16 04:28:39;;;;;;;28.88;19.75;;;614.50;2432.00;;;;;;5019598;28;20052;-80
2021/07/16 04:31:05;;;;;;;24.77;19.05;;;614.50;2432.00;;;;;;5019858;28;20095;-78
2021/07/16 04:33:31;;;;;;;23.52;19.77;;;614.50;2432.00;;;;;;5019795;28;20022;-79
2021/07/16 04:35:57;;;;;;;26.65;20.55;;;614.50;2432.00;;;;;;5019554;28;20025;-79
2021/07/16 04:38:23;;;;;;;22.48;20.13;;;614.60;2432.00;;;;;;5019962;28;20112;-78
2021/07/16 04:40:48;;;;;;;27.70;21.95;;;614.60;2432.00;;;;;;5019893;28;20038;-80
2021/07/16 04:43:14;;;;;;;28.02;23.52;;;614.50;2432.00;;;;;;5019679;28;20092;-79
2021/07/16 04:45:40;;;;;;;29.60;20.13;;;614.60;2432.00;;;;;;5019642;28;20508;-79
2021/07/16 04:48:07;;;;;;;30.20;22.52;;;614.60;2432.00;;;;;;5037397;28;20026;-78
2021/07/16 04:50:33;;;;;;;27.30;21.38;;;614.60;2432.00;;;;;;5019371;28;20030;-79
2021/07/16 04:52:59;;;;;;;28.33;22.48;;;614.60;2432.00;;;;;;5019646;28;20025;-78
2021/07/16 04:55:25;;;;;;;31.50;22.80;;;614.60;2432.00;;;;;;5037109;28;20036;-79
2021/07/16 04:57:51;;;;;;;30.92;24.42;;;614.60;2432.00;;;;;;5019616;28;20462;-80
2021/07/16 05:00:18;;;;;;;25.65;21.70;;;614.50;2432.00;;;;;;5019638;28;20029;-80
2021/07/16 05:02:44;;;;;;;31.88;22.80;;;614.60;2432.00;;;;;;5019240;28;20120;-79
2021/07/16 05:05:10;;;;;;;31.40;21.70;;;614.60;2432.00;;;;;;5019472;28;20052;-79
2021/07/16 05:07:37;;;;;;;25.65;21.17;;;614.60;2432.00;;;;;;5019629;28;20041;-82
2021/07/16 05:10:05;;;;;;;28.83;21.58;;;614.70;2432.00;;;;;;5018977;28;20022;-79
2021/07/16 05:12:31;;;;;;;34.75;23.02;;;614.70;2432.00;;;;;;5019067;28;20025;-79
2021/07/16 05:14:56;;;;;;;32.85;25.17;;;614.70;2432.00;;;;;;5037270;28;20101;-79
2021/07/16 05:17:22;;;;;;;31.35;22.90;;;614.70;2432.00;;;;;;5018971;28;20017;-79
2021/07/16 05:19:48;;;;;;;35.45;23.73;;;614.70;2432.00;;;;;;5019099;28;20121;-80
2021/07/16 05:22:14;;;;;;;27.23;22.58;;;614.70;2432.00;;;;;;5019096;28;20029;-80
2021/07/16 05:24:40;;;;;;;25.83;21.55;;;614.80;2432.00;;;;;;5018809;28;20063;-80
2021/07/16 05:27:06;;;;;;;29.48;21.92;;;614.80;2432.00;;;;;;5018720;28;20120;-80
2021/07/16 05:29:32;;;;;;;33.50;24.80;;;614.80;2432.00;;;;;;5036431;28;20111;-82
2021/07/16 05:31:57;;;;;;;29.90;24.33;;;614.80;2432.00;;;;;;5017362;28;20083;-79
2021/07/16 05:34:23;;;;;;;22.70;19.45;;;614.90;2432.00;;;;;;5018999;28;20033;-79
2021/07/16 05:36:49;;;;;;;32.00;23.05;;;615.00;2432.00;;;;;;5018881;28;20033;-80
2021/07/16 05:39:15;;;;;;;27.90;22.10;;;614.90;2432.00;;;;;;5018157;28;20029;-80
2021/07/16 05:41:41;;;;;;;30.48;22.33;;;615.00;2432.00;;;;;;5018504;28;20043;-78
2021/07/16 05:44:06;;;;;;;30.45;21.77;;;615.00;2432.00;;;;;;5018667;28;20026;-80
2021/07/16 05:46:33;;;;;;;30.30;21.50;;;615.00;2432.00;;;;;;5018274;28;20113;-80
2021/07/16 05:48:58;;;;;;;28.17;22.60;;;615.00;2432.00;;;;;;5018574;28;20120;-78
2021/07/16 05:51:24;;;;;;;25.88;20.48;;;615.00;2432.00;;;;;;5018202;28;20112;-79
2021/07/16 05:53:50;;;;;;;29.85;20.00;;;615.10;2432.00;;;;;;5018472;28;20029;-80
2021/07/16 05:56:16;;;;;;;28.67;19.30;;;615.10;2432.00;;;;;;5018141;28;20347;-79
2021/07/16 05:58:42;;;;;;;30.23;19.20;;;615.30;2432.00;;;;;;5018200;28;20052;-78
2021/07/16 06:01:08;;;;;;;26.83;20.67;;;615.30;2432.00;;;;;;5036343;28;20052;-80
2021/07/16 06:03:33;;;;;;;25.92;18.08;;;615.30;2432.00;;;;;;5018219;28;20025;-79
2021/07/16 06:05:59;;;;;;;23.60;18.40;;;640.00;2432.00;;;;;;5018052;28;20022;-80
2021/07/16 06:08:25;;;;;;;22.17;17.75;;;640.00;2432.00;;;;;;5018107;28;20025;-82
2021/07/16 06:10:51;;;;;;;23.67;17.50;;;640.10;2432.00;;;;;;5035910;28;20057;-80
2021/07/16 06:13:17;;;;;;;20.20;17.73;;;640.30;2432.00;;;;;;5017910;28;20047;-79
2021/07/16 06:15:43;;;;;;;22.83;16.58;;;640.40;2432.00;;;;;;5018174;28;20587;-79
2021/07/16 06:18:09;;;;;;;29.20;19.65;;;640.50;2432.00;;;;;;5018134;28;20056;-79
2021/07/16 06:20:35;;;;;;;28.60;20.42;;;640.50;2432.00;;;;;;5017773;28;20032;-79
2021/07/16 06:23:01;;;;;;;25.90;18.88;;;640.50;2432.00;;;;;;5017986;28;20107;-79
2021/07/16 06:25:27;;;;;;;26.00;18.20;;;640.50;2432.00;;;;;;5017937;28;20025;-79
2021/07/16 06:27:53;;;;;;;25.98;17.75;;;640.50;2432.00;;;;;;5017289;28;20132;-79
2021/07/16 06:30:19;;;;;;;22.63;17.75;;;640.70;2432.00;;;;;;5017685;28;20043;-79
2021/07/16 06:32:45;;;;;;;26.52;17.45;;;640.70;2432.00;;;;;;5017706;28;20021;-79
2021/07/16 06:35:11;;;;;;;21.55;17.80;;;640.70;2432.00;;;;;;5017328;28;20400;-81
2021/07/16 06:37:37;;;;;;;25.73;18.13;;;640.80;2432.00;;;;;;5035276;28;20088;-80
2021/07/16 06:40:05;;;;;;;20.27;17.15;;;640.80;2432.00;;;;;;5035335;28;20021;-80
2021/07/16 06:42:31;;;;;;;29.77;18.92;;;640.90;2432.00;;;;;;5017392;28;20368;-79
2021/07/16 06:44:57;;;;;;;30.65;19.67;;;640.90;2432.00;;;;;;5017138;28;20071;-81
2021/07/16 06:47:23;;;;;;;25.08;18.08;;;640.90;2432.00;;;;;;5017334;28;20025;-79
2021/07/16 06:49:49;;;;;;;25.90;17.05;;;665.70;2432.00;;;;;;5017399;28;20027;-79
2021/07/16 06:52:15;;;;;;;27.85;16.02;;;665.90;2432.00;;;;;;5017220;28;20035;-81
2021/07/16 06:54:41;;;;;;;26.17;17.17;;;665.90;2432.00;;;;;;5017020;28;20033;-78
2021/07/16 06:57:07;;;;;;;22.00;16.67;;;665.90;2432.00;;;;;;5017241;28;20021;-79
2021/07/16 06:59:32;;;;;;;20.60;15.27;;;666.00;2432.00;;;;;;5017188;28;20025;-79
2021/07/16 07:01:58;;;;;;;20.67;15.48;;;666.00;2432.00;;;;;;5016960;28;20062;-81
2021/07/16 07:04:24;;;;;;;28.45;16.65;;;665.90;2432.00;;;;;;5017038;28;20025;-80
2021/07/16 07:06:51;;;;;;;22.58;15.07;;;665.90;2432.00;;;;;;5035004;28;20103;-80
2021/07/16 07:09:17;;;;;;;27.88;16.30;;;665.90;2432.00;;;;;;5016351;28;20037;-80
2021/07/16 07:11:44;;;;;;;30.17;16.33;;;665.90;2432.00;;;;;;5034367;28;20025;-79
2021/07/16 07:14:10;;;;;;;28.15;17.17;;;665.90;2432.00;;;;;;5016887;28;20033;-79
2021/07/16 07:16:36;;;;;;;20.08;14.98;;;665.90;2432.00;;;;;;5016617;28;20028;-80
2021/07/16 07:19:03;;;;;;;22.00;17.20;;;665.90;2432.00;;;;;;5034468;28;20013;-81
2021/07/16 07:21:29;;;;;;;28.23;16.50;;;665.70;2432.00;;;;;;5016754;28;20033;-81
2021/07/16 07:23:55;;;;;;;22.23;17.55;;;665.90;2432.00;;;;;;5016417;28;20052;-81
2021/07/16 07:26:22;;;;;;;22.63;17.20;;;665.90;2432.00;;;;;;5016759;28;20072;-80
2021/07/16 07:28:48;;;;;;;25.20;16.88;;;666.00;2432.00;;;;;;5016457;28;20045;-79
2021/07/16 07:31:14;;;;;;;27.05;17.38;;;665.90;2432.00;;;;;;5016442;28;20412;-80
2021/07/16 07:33:39;;;;;;;30.67;19.38;;;666.00;2432.00;;;;;;5016614;28;20021;-81
2021/07/16 07:36:05;;;;;;;27.33;16.73;;;666.00;2432.00;;;;;;5016581;28;20368;-81
2021/07/16 07:38:32;;;;;;;27.02;16.73;;;666.20;2432.00;;;;;;5016447;28;20072;-80
2021/07/16 07:40:59;;;;;;;20.50;16.30;;;666.30;2432.00;;;;;;5016509;28;20032;-81
2021/07/16 07:43:25;;;;;;;23.30;15.40;;;666.50;2432.00;;;;;;5033890;28;20083;-81
2021/07/16 07:45:51;;;;;;;24.92;15.52;;;666.50;2432.00;;;;;;5016555;28;20025;-79
2021/07/16 07:48:17;;;;;;;24.60;16.42;;;666.40;2432.00;;;;;;5034384;28;20350;-80
2021/07/16 07:50:43;;;;;;;25.10;16.55;;;666.30;2432.00;;;;;;5016028;28;20029;-80
2021/07/16 07:53:09;;;;;;;24.00;16.48;;;666.30;2432.00;;;;;;5016317;28;20030;-80
2021/07/16 07:55:35;;;;;;;19.15;15.88;;;666.40;2432.00;;;;;;5015586;28;20021;-80
2021/07/16 07:58:01;;;;;;;20.90;16.15;;;666.30;2432.00;;;;;;5016039;28;20076;-78
2021/07/16 08:00:27;;;;;;;23.92;16.60;;;666.40;2432.00;;;;;;5016354;28;20376;-81
2021/07/16 08:02:54;;;;;;;21.35;14.98;;;666.40;2432.00;;;;;;5015890;28;20021;-79
2021/07/16 08:05:21;;;;;;;20.70;15.73;;;691.20;2432.00;;;;;;5033747;28;20021;-78
2021/07/16 08:07:46;;;;;;;22.60;15.57;;;691.30;2432.00;;;;;;5016222;28;20033;-77
2021/07/16 08:10:16;;;;;;;21.52;15.38;;;691.40;2432.00;;;;;;5015927;28;20025;-78
2021/07/16 08:12:42;;;;;;;21.25;16.70;;;691.30;2432.00;;;;;;5015842;28;20523;-78
2021/07/16 08:15:10;;;;;;;24.70;17.33;;;691.40;2432.00;;;;;;5016120;28;20076;-78
2021/07/16 08:17:36;;;;;;;22.67;15.18;;;691.60;2432.00;;;;;;5015949;28;20021;-78
2021/07/16 08:20:04;;;;;;;18.95;14.38;;;691.70;2432.00;;;;;;5033676;28;20032;-77
2021/07/16 08:22:30;;;;;;;20.50;14.15;;;691.40;2432.00;;;;;;5015324;28;20112;-77
2021/07/16 08:24:56;;;;;;;20.40;15.27;;;691.40;2432.00;;;;;;5015343;28;20116;-77
2021/07/16 08:27:21;;;;;;;21.30;15.85;;;691.60;2432.00;;;;;;5014915;28;20385;-80
2021/07/16 08:29:48;;;;;;;22.63;16.25;;;691.70;2432.00;;;;;;5015656;28;20025;-80
2021/07/16 08:32:14;;;;;;;20.13;15.50;;;691.80;2432.00;;;;;;5015340;28;20025;-77
2021/07/16 08:34:40;;;;;;;20.15;14.68;;;692.10;2432.00;;;;;;5033490;28;20032;-78
2021/07/16 08:37:06;;;;;;;19.48;14.77;;;716.90;2432.00;;;;;;5015748;28;20033;-80
2021/07/16 08:39:31;;;;;;;19.88;15.18;;;717.00;2432.00;;;;;;5033234;28;20024;-79
2021/07/16 08:42:00;;;;;;;21.90;15.23;;;717.10;2432.00;;;;;;5015809;28;20025;-79
2021/07/16 08:44:27;;;;;;;29.77;16.75;;;717.50;2432.00;;;;;;5015408;28;20029;-78
2021/07/16 08:46:54;;;;;;;27.20;15.68;;;;;;;;;;5015355;28;20032;-79
2021/07/16 08:49:20;;;;;;;23.48;16.65;;;;;;;;;;5015713;28;20029;-79
2021/07/16 08:51:46;;;;;;;20.25;15.60;;;;;;;;;;5015640;28;20116;-78
2021/07/16 08:54:15;;;;;;;20.10;16.25;;;;;;;;;;5015471;28;20108;-79
2021/07/16 08:56:42;;;;;;;24.92;16.50;;;;;;;;;;5033574;28;20445;-77
2021/07/16 08:59:09;;;;;;;26.67;16.13;;;;;;;;;;5015557;28;20029;-79
2021/07/16 09:01:36;;;;;;;21.15;15.07;;;768.30;2432.00;;;;;;5032835;28;20469;-80
2021/07/16 09:04:06;;;;;;;24.13;15.35;;;;;;;;;;5015775;28;20032;-79
2021/07/16 09:06:49;;;;;;;19.38;15.40;;;;;;;;;;5016441;28;20021;-78
2021/07/16 09:09:16;;;;;;;19.00;13.95;;;;;;;;;;5018457;28;20100;-79
2021/07/16 09:11:49;;;;;;;25.42;14.98;;;;;;;;;;5033705;28;20106;-80
2021/07/16 09:14:19;;;;;;;22.35;14.82;;;;;;;;;;5018860;28;20481;-79
2021/07/16 09:16:56;;;;;;;23.08;13.07;;;;;;;;;;5018490;28;20462;-78
2021/07/16 09:19:29;;;;;;;33.28;16.27;;;;;;;;;;5019058;28;20022;-79
2021/07/16 09:22:03;;;;;;;24.58;14.27;;;;;;;;;;5017885;28;20021;-80
2021/07/16 09:24:29;;;;;;;26.42;14.60;;;;;;;;;;5016454;28;20155;-78
2021/07/16 09:26:55;;;;;;;23.15;14.77;;;;;;;;;;5017762;28;20020;-80
2021/07/16 09:29:28;;;;;;;21.35;13.55;;;;;;;;;;5018182;28;20032;-80
2021/07/16 09:32:08;;;;;;;20.90;14.02;;;;;;;;;;5017505;28;20014;-79
2021/07/16 09:34:34;;;;;;;24.30;14.13;;;;;;;;;;5016884;28;20055;-78
2021/07/16 09:37:19;;;;;;;18.73;13.70;;;;;;;;;;5017635;28;20013;-77
2021/07/16 09:39:48;;;;;;;21.70;14.82;;;;;;;;;;5016391;28;20468;-79
2021/07/16 09:42:14;;;;;;;19.40;13.50;;;;;;;;;;5018090;28;20013;-77
2021/07/16 09:44:41;;;;;;;23.85;13.65;;;;;;;;;;5018418;28;20041;-80
2021/07/16 09:47:20;;;;;;;24.50;14.70;;;;;;;;;;5017905;28;20043;-79
2021/07/16 09:50:07;;;;;;;17.00;12.75;;;;;;;;;;5033482;28;20017;-83
2021/07/16 09:52:33;;;;;;;19.30;13.27;;;;;;;;;;5018134;28;20036;-83
2021/07/16 09:55:18;;;;;;;14.30;12.07;;;;;;;;;;5016824;28;20025;-82
2021/07/16 09:57:52;;;;;;;14.85;12.70;;;;;;;;;;5017748;28;20021;-81
2021/07/16 10:00:20;;;;;;;45.35;19.23;;;;;;;;;;5017999;28;20018;-81
2021/07/16 10:02:47;;;;;;;33.22;19.70;;;;;;;;;;5018179;28;20022;-80
2021/07/16 10:05:13;;;;;;;23.90;16.48;;;;;;;;;;5018296;28;20013;-81
2021/07/16 10:07:41;;;;;;;20.08;15.90;;;;;;;;;;5018106;28;20026;-80
2021/07/16 10:10:08;;;;;;;20.17;15.23;;;;;;;;;;5018227;28;20108;-82
2021/07/16 10:12:35;;;;;;;17.92;15.00;;;;;;;;;;5018312;28;20026;-80
2021/07/16 10:15:01;;;;;;;19.08;16.27;;;;;;;;;;5035980;28;20022;-80
2021/07/16 10:17:28;;;;;;;16.23;14.50;;;;;;;;;;5018066;28;20022;-82
2021/07/16 10:19:55;;;;;;;18.90;12.15;;;;;;;;;;5017553;28;20109;-80
2021/07/16 10:22:21;;;;;;;22.17;14.65;;;;;;;;;;5035581;28;20057;-81
2021/07/16 10:24:47;;;;;;;17.45;15.52;;;;;;;;;;5018153;28;20424;-80
2021/07/16 10:27:14;;;;;;;17.38;13.18;;;;;;;;;;5017483;28;20115;-80
2021/07/16 10:29:47;;;;;;;16.55;13.00;;;;;;;;;;5017645;28;20026;-81
2021/07/16 10:32:34;;;;;;;16.48;14.00;;;;;;;;;;5035575;28;20084;-81
2021/07/16 10:35:15;;;;;;;24.48;12.85;;;;;;;;;;5001004;28;20029;-82
2021/07/16 10:37:42;;;;;;;17.90;11.90;;;;;;;;;;5035871;28;20044;-79
2021/07/16 10:40:08;;;;;;;14.38;11.80;;;;;;;;;;5017726;28;20017;-81
2021/07/16 10:42:36;;;;;;;14.10;11.55;;;;;;;;;;5034903;28;20084;-82
2021/07/16 10:45:04;;;;;;;17.70;13.95;;;;;;;;;;5017585;28;20026;-82
2021/07/16 10:47:45;;;;;;;14.82;11.50;;;;;;;;;;5017478;28;20010;-83
2021/07/16 10:50:13;;;;;;;18.92;13.50;;;;;;;;;;5017019;28;20040;-80
2021/07/16 10:52:52;;;;;;;18.95;12.27;;;;;;;;;;5018209;28;20018;-83
2021/07/16 10:55:20;;;;;;;19.23;12.35;;;;;;;;;;5019020;28;20014;-79
2021/07/16 10:57:50;;;;;;;18.33;12.40;;;;;;;;;;5017763;28;20018;-83
2021/07/16 11:00:35;;;;;;;16.05;12.60;;;;;;;;;;5018326;28;20040;-80
2021/07/16 11:03:07;;;;;;;15.40;12.63;;;;;;;;;;5035309;28;20061;-81
2021/07/16 11:05:38;;;;;;;15.55;11.85;;;;;;;;;;5017199;28;20021;-80
2021/07/16 11:08:05;;;;;;;15.80;11.43;;;768.80;2432.00;;;;;;5017468;28;20070;-80
2021/07/16 11:10:54;;;;;;;17.40;12.98;;;768.60;2432.00;;;;;;5016809;28;20032;-80
2021/07/16 11:13:38;;;;;;;14.10;12.63;;;768.60;2432.00;;;;;;5017050;28;20021;-81
2021/07/16 11:16:16;;;;;;;14.60;11.68;;;768.70;2432.00;;;;;;5017112;28;20032;-81
2021/07/16 11:19:15;;;;;;;16.55;11.55;;;768.90;2432.00;;;;;;5016756;28;20083;-80
2021/07/16 11:21:46;;;;;;;14.65;12.45;;;768.10;2432.00;;;;;;5017034;28;20061;-82
2021/07/16 11:24:24;;;;;;;16.08;13.13;;;743.10;2432.00;;;;;;5016511;28;20366;-80
2021/07/16 11:26:51;;;;;;;19.52;13.05;;;742.90;2432.00;;;;;;5016538;28;20474;-80
2021/07/16 11:29:19;;;;;;;16.88;12.70;;;743.10;2432.00;;;;;;5016421;28;20064;-81
2021/07/16 11:31:45;;;;;;;20.23;13.02;;;768.10;2432.00;;;;;;5016227;28;20025;-81
2021/07/16 11:34:16;;;;;;;14.95;11.70;;;768.60;2432.00;;;;;;5016670;28;20025;-80
2021/07/16 11:36:49;;;;;;;17.67;13.38;;;768.80;2432.00;;;;;;5034016;28;20469;-81
2021/07/16 11:39:31;;;;;;;14.13;12.27;;;794.00;2432.00;;;;;;5034229;28;20017;-79
2021/07/16 11:41:57;;;;;;;;;;;794.40;2432.00;;;;;;5017009;28;20460;-80
2021/07/16 11:44:41;;;;;;;18.83;11.45;;;794.40;2432.00;;;;;;5016581;28;20375;-79
2021/07/16 11:47:21;;;;;;;21.98;12.07;;;793.90;2432.00;;;;;;5015844;28;20029;-80
2021/07/16 11:49:52;;;;;;;21.73;12.25;;;794.40;2432.00;;;;;;5016534;28;20026;-80
2021/07/16 11:52:24;;;;;;;17.80;11.95;;;819.40;2432.00;;;;;;5016005;28;20025;-80
2021/07/16 11:54:53;;;;;;;18.80;12.02;;;819.30;2432.00;;;;;;5016450;28;20445;-81
2021/07/16 11:57:20;;;;;;;20.67;12.65;;;794.50;2432.00;;;;;;5016271;28;20025;-80
2021/07/16 11:59:53;;;;;;;19.85;11.55;;;819.60;2432.00;;;;;;5016066;28;20362;-80
2021/07/16 12:02:23;;;;;;;13.07;10.75;;;819.90;2432.00;;;;;;5016238;28;20025;-80
2021/07/16 12:04:56;;;;;;;14.48;8.85;;;820.00;2432.00;;;;;;5016096;28;20017;-81
2021/07/16 12:07:22;;;;;;;13.70;9.60;;;819.70;2432.00;;;;;;5015984;28;20454;-81
2021/07/16 12:09:48;;;;;;;13.98;9.57;;;819.30;2432.00;;;;;;5016022;28;20022;-79
2021/07/16 12:12:21;;;;;;;14.93;9.60;;;819.30;2432.00;;;;;;5015981;28;20025;-80
2021/07/16 12:14:51;;;;;;;17.50;10.13;;;819.20;2432.00;;;;;;5033410;28;20032;-81
2021/07/16 12:17:33;;;;;;;13.75;9.18;;;794.50;2432.00;;;;;;5015982;28;20420;-80
2021/07/16 12:20:00;;;;;;;14.90;10.95;;;794.20;2432.00;;;;;;5033493;28;20021;-80
2021/07/16 12:22:30;;;;;;;16.25;10.93;;;794.10;2432.00;;;;;;5033919;28;20037;-79
2021/07/16 12:24:56;;;;;;;15.27;11.43;;;794.00;2432.00;;;;;;5033805;28;20022;-80