Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013404;28;20947;-67
2021/08/10 00:03:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013308;28;20419;-68
2021/08/10 00:06:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013514;28;20177;-68
2021/08/10 00:08:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013432;28;20408;-68
2021/08/10 00:11:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013378;28;20417;-67
2021/08/10 00:13:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013190;28;20742;-68
2021/08/10 00:16:01;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012878;28;20502;-68
2021/08/10 00:18:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013330;28;20165;-67
2021/08/10 00:20:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013183;28;20251;-68
2021/08/10 00:23:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013196;28;20165;-68
2021/08/10 00:25:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012759;28;20227;-69
2021/08/10 00:28:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013098;28;20261;-68
2021/08/10 00:30:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013145;28;20856;-68
2021/08/10 00:33:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013313;28;20191;-68
2021/08/10 00:35:30;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5012664;28;20936;-70
2021/08/10 00:37:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013107;28;20169;-68
2021/08/10 00:40:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4995428;28;20180;-68
2021/08/10 00:42:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5012987;28;20170;-68
2021/08/10 00:45:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012658;28;20934;-68
2021/08/10 00:47:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012775;28;20543;-69
2021/08/10 00:50:05;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012897;28;20183;-69
2021/08/10 00:52:31;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012585;28;20651;-68
2021/08/10 00:54:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5011835;28;20501;-68
2021/08/10 00:57:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012488;28;20650;-67
2021/08/10 00:59:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012742;28;20608;-67
2021/08/10 01:02:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012535;28;20497;-68
2021/08/10 01:04:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012096;28;20227;-68
2021/08/10 01:07:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012694;28;20181;-68
2021/08/10 01:10:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012358;28;20182;-68
2021/08/10 01:12:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012764;28;21036;-68
2021/08/10 01:15:25;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5012204;28;20491;-67
2021/08/10 01:18:05;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012508;28;20419;-67
2021/08/10 01:20:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012536;28;20394;-66
2021/08/10 01:23:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012446;28;20409;-68
2021/08/10 01:26:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4994840;28;20431;-66
2021/08/10 01:29:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5006829;28;20425;-66
2021/08/10 01:31:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5012011;28;20433;-67
2021/08/10 01:34:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5011915;28;20431;-67
2021/08/10 01:37:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012179;28;20462;-67
2021/08/10 01:39:30;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5012193;28;20488;-67
2021/08/10 01:41:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012117;28;20457;-66
2021/08/10 01:44:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5011901;28;20535;-66
2021/08/10 01:46:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012186;28;20833;-67
2021/08/10 01:49:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012020;28;20453;-67
2021/08/10 01:51:46;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012043;28;20911;-67
2021/08/10 01:54:13;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5011716;28;20434;-67
2021/08/10 01:56:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5011830;28;20459;-67
2021/08/10 01:59:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012041;28;20412;-67
2021/08/10 02:01:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5011935;28;20823;-67
2021/08/10 02:04:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5011629;28;20431;-66
2021/08/10 02:06:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012897;28;20406;-67
2021/08/10 02:08:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5015752;28;20419;-67
2021/08/10 02:11:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015636;28;20419;-67
2021/08/10 02:13:52;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015331;28;20444;-67
2021/08/10 02:16:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015367;28;20536;-66
2021/08/10 02:18:48;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015326;28;20407;-66
2021/08/10 02:21:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015444;28;20411;-67
2021/08/10 02:24:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015328;28;20917;-67
2021/08/10 02:26:30;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015301;28;20407;-69
2021/08/10 02:28:57;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015226;28;20411;-67
2021/08/10 02:31:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015078;28;20484;-68
2021/08/10 02:33:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015000;28;20453;-68
2021/08/10 02:36:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015218;28;20463;-67
2021/08/10 02:38:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015285;28;20517;-67
2021/08/10 02:41:15;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015092;28;20409;-67
2021/08/10 02:43:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014736;28;20891;-67
2021/08/10 02:46:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5014751;28;20496;-67
2021/08/10 02:48:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5014891;28;20235;-67
2021/08/10 02:50:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5014945;28;20255;-67
2021/08/10 02:53:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5014793;28;20890;-69
2021/08/10 02:55:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014241;28;20578;-67
2021/08/10 02:58:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014829;28;20191;-67
2021/08/10 03:01:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014598;28;20407;-67
2021/08/10 03:03:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014499;28;20401;-67
2021/08/10 03:06:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014450;28;20411;-66
2021/08/10 03:08:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5014500;28;20899;-69
2021/08/10 03:10:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5014616;28;20439;-67
2021/08/10 03:13:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014446;28;20501;-66
2021/08/10 03:15:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014488;28;20493;-65
2021/08/10 03:18:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014333;28;20514;-66
2021/08/10 03:20:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014772;28;20401;-65
2021/08/10 03:23:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014360;28;20426;-65
2021/08/10 03:25:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013936;28;20480;-65
2021/08/10 03:28:20;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014117;28;20890;-66
2021/08/10 03:30:46;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014118;28;20875;-66
2021/08/10 03:33:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013972;28;20404;-66
2021/08/10 03:35:39;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013391;28;20467;-66
2021/08/10 03:38:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013918;28;20408;-66
2021/08/10 03:40:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013893;28;20927;-66
2021/08/10 03:43:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014521;28;20483;-66
2021/08/10 03:45:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013573;28;20196;-66
2021/08/10 03:47:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013930;28;20899;-65
2021/08/10 03:50:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013762;28;20472;-65
2021/08/10 03:52:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013618;28;20420;-65
2021/08/10 03:55:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013420;28;20469;-65
2021/08/10 03:57:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013667;28;20894;-66
2021/08/10 04:00:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013607;28;20164;-66
2021/08/10 04:02:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013521;28;20414;-66
2021/08/10 04:05:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013297;28;20519;-66
2021/08/10 04:07:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013327;28;20417;-66
2021/08/10 04:09:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013506;28;20418;-66
2021/08/10 04:12:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013275;28;20415;-66
2021/08/10 04:14:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012934;28;20514;-66
2021/08/10 04:17:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013572;28;20812;-66
2021/08/10 04:19:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013205;28;20423;-66
2021/08/10 04:22:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013189;28;20414;-66
2021/08/10 04:24:37;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012875;28;20421;-67
2021/08/10 04:27:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013109;28;20498;-66
2021/08/10 04:29:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5012349;28;20203;-67
2021/08/10 04:31:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5012848;28;20829;-66
2021/08/10 04:34:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5012872;28;20207;-67
2021/08/10 04:36:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012849;28;20201;-66
2021/08/10 04:39:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012901;28;20180;-67
2021/08/10 04:41:36;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012991;28;20258;-66
2021/08/10 04:44:02;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012298;28;20233;-66
2021/08/10 04:46:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012680;28;20678;-66
2021/08/10 04:48:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012681;28;20173;-66
2021/08/10 04:51:20;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012646;28;20170;-66
2021/08/10 04:53:46;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012400;28;20889;-66
2021/08/10 04:56:11;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012335;28;20204;-67
2021/08/10 04:58:38;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012657;28;20173;-66
2021/08/10 05:01:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012363;28;20170;-66
2021/08/10 05:03:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012542;28;20406;-66
2021/08/10 05:05:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012302;28;20925;-66
2021/08/10 05:08:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012433;28;20543;-67
2021/08/10 05:10:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012456;28;20959;-67
2021/08/10 05:13:14;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4994881;28;20637;-66
2021/08/10 05:15:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5011836;28;20196;-66
2021/08/10 05:18:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5012416;28;20488;-67
2021/08/10 05:20:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5012367;28;20163;-67
2021/08/10 05:22:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5012146;28;20401;-67
2021/08/10 05:25:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5011902;28;20228;-66
2021/08/10 05:27:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012181;28;20171;-66
2021/08/10 05:30:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012412;28;20177;-66
2021/08/10 05:32:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5012134;28;20182;-67
2021/08/10 05:35:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5011802;28;20197;-66
2021/08/10 05:37:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5012060;28;20406;-66
2021/08/10 05:39:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5012293;28;20801;-67
2021/08/10 05:42:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015980;28;20411;-67
2021/08/10 05:44:50;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015693;28;20186;-67
2021/08/10 05:47:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015988;28;20521;-66
2021/08/10 05:49:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5016029;28;20237;-67
2021/08/10 05:52:08;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5015859;28;20251;-67
2021/08/10 05:54:34;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5015722;28;20257;-67
2021/08/10 05:57:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015825;28;20517;-68
2021/08/10 05:59:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015748;28;20415;-66
2021/08/10 06:01:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5015826;28;20250;-67
2021/08/10 06:04:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5015299;28;20576;-67
2021/08/10 06:06:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5015547;28;20170;-67
2021/08/10 06:09:08;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5015716;28;20210;-67
2021/08/10 06:11:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5014696;28;20253;-67
2021/08/10 06:14:00;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5014365;28;20196;-67
2021/08/10 06:16:26;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5014645;28;20465;-67
2021/08/10 06:18:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5014321;28;20780;-67
2021/08/10 06:21:17;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5013492;28;20180;-67
2021/08/10 06:23:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5014423;28;20211;-67
2021/08/10 06:26:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5014000;28;20712;-67
2021/08/10 06:28:34;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5014293;28;20419;-71
2021/08/10 06:31:01;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5013967;28;20192;-67
2021/08/10 06:33:27;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5014284;28;20690;-67
2021/08/10 06:35:52;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5014701;28;20446;-67
2021/08/10 06:38:18;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5014764;28;20189;-67
2021/08/10 06:40:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5014653;28;20176;-67
2021/08/10 06:43:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5014035;28;20165;-68
2021/08/10 06:45:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5013220;28;20197;-67
2021/08/10 06:48:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012763;28;20190;-68
2021/08/10 06:50:27;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013028;28;20417;-67
2021/08/10 06:52:53;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5012992;28;20174;-68
2021/08/10 06:55:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5012928;28;20469;-67
2021/08/10 06:57:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5013840;28;20800;-67
2021/08/10 07:00:11;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013736;28;20201;-67
2021/08/10 07:02:36;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5013892;28;20176;-67
2021/08/10 07:05:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5013802;28;20920;-67
2021/08/10 07:07:28;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014514;28;20172;-67
2021/08/10 07:09:54;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5014177;28;20820;-67
2021/08/10 07:12:20;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5014248;28;20171;-67
2021/08/10 07:14:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5014301;28;20197;-67
2021/08/10 07:17:11;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5014322;28;20791;-67
2021/08/10 07:19:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5014313;28;20166;-67
2021/08/10 07:22:02;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5014622;28;20522;-67
2021/08/10 07:24:28;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5013989;28;20189;-67
2021/08/10 07:26:53;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5014102;28;20162;-67
2021/08/10 07:29:19;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014106;28;20686;-67
2021/08/10 07:31:45;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5014216;28;20196;-67
2021/08/10 07:34:11;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5013735;28;20786;-67
2021/08/10 07:36:36;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5013920;28;20217;-67
2021/08/10 07:39:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5013975;28;20163;-67
2021/08/10 07:41:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5013818;28;20170;-67
2021/08/10 07:43:54;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5013680;28;20430;-67
2021/08/10 07:46:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5013966;28;20250;-67
2021/08/10 07:48:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5013755;28;20638;-67
2021/08/10 07:51:12;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5013631;28;20171;-67
2021/08/10 07:53:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5013619;28;20742;-67
2021/08/10 07:56:04;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5013337;28;20245;-67
2021/08/10 07:58:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5013908;28;20256;-67
2021/08/10 08:00:55;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5013419;28;20488;-67
2021/08/10 08:03:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5013004;28;20167;-67
2021/08/10 08:05:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5012543;28;20191;-67
2021/08/10 08:08:12;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5013409;28;20173;-67
2021/08/10 08:10:38;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5013424;28;20412;-67
2021/08/10 08:13:04;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5013380;28;20182;-67
2021/08/10 08:15:29;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5012918;28;20211;-68
2021/08/10 08:17:55;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5013555;28;20183;-67
2021/08/10 08:20:21;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5013256;28;20243;-67
2021/08/10 08:22:46;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5013291;28;20407;-67
2021/08/10 08:25:13;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5012751;28;20733;-67
2021/08/10 08:27:38;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5013055;28;20176;-67
2021/08/10 08:30:08;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5013060;28;20444;-67
2021/08/10 08:32:34;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5012882;28;20187;-68
2021/08/10 08:34:59;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5012605;28;20475;-68
2021/08/10 08:37:25;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5012844;28;20252;-67
2021/08/10 08:39:51;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5012694;28;20535;-68
2021/08/10 08:42:16;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5012937;28;20539;-67
2021/08/10 08:44:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5012678;28;20211;-67
2021/08/10 08:47:09;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5012654;28;20174;-68
2021/08/10 08:49:37;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5012633;28;20180;-67
2021/08/10 08:52:08;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5012801;28;20412;-67
2021/08/10 08:54:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5012160;28;20428;-67
2021/08/10 08:57:00;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5012636;28;20454;-67
2021/08/10 08:59:27;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5012663;28;20166;-68
2021/08/10 09:01:53;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5012448;28;20404;-67
2021/08/10 09:04:20;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5012170;28;20572;-67
2021/08/10 09:06:46;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5013060;28;20407;-67
2021/08/10 09:09:29;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5012522;28;20564;-67
2021/08/10 09:11:57;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5012541;28;20896;-68
2021/08/10 09:14:24;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5012019;28;20425;-67
2021/08/10 09:17:02;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5011986;28;20501;-67
2021/08/10 09:19:53;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5012267;28;20770;-68
2021/08/10 09:22:24;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5012553;28;20878;-67
2021/08/10 09:24:55;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5012079;28;20540;-67
2021/08/10 09:27:38;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5012337;28;20409;-67
2021/08/10 09:30:06;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5012177;28;20399;-68
2021/08/10 09:32:32;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5012049;28;20800;-67
2021/08/10 09:35:15;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5011963;28;20448;-67
2021/08/10 09:37:41;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5012215;28;20169;-68
2021/08/10 09:40:28;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5012754;28;20427;-68
2021/08/10 09:42:53;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5050750;23;21054;-67
2021/08/10 09:45:19;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5014547;28;20404;-67
2021/08/10 09:47:45;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5015907;28;20193;-67
2021/08/10 09:50:26;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5015001;28;20169;-66
2021/08/10 09:52:52;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5014752;28;20576;-67
2021/08/10 09:55:18;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5013746;28;20447;-67
2021/08/10 09:58:04;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5013678;28;20296;-67
2021/08/10 10:00:49;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5013795;28;20821;-68
2021/08/10 10:03:22;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5015338;28;20438;-67
2021/08/10 10:05:48;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5014437;28;20396;-68
2021/08/10 10:08:21;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5014933;28;20894;-67
2021/08/10 10:10:48;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5016890;28;20428;-68
2021/08/10 10:13:18;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5016714;28;20426;-67
2021/08/10 10:15:45;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5015311;28;20535;-68
2021/08/10 10:18:12;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5015952;28;20477;-68
2021/08/10 10:20:41;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5015385;28;20374;-68
2021/08/10 10:23:09;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5014966;28;20434;-68
2021/08/10 10:25:35;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5014881;28;20408;-67
2021/08/10 10:28:02;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5017713;28;20897;-67
2021/08/10 10:30:28;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5018899;28;20492;-67
2021/08/10 10:32:54;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5018731;28;20414;-68
2021/08/10 10:35:21;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5019159;28;20454;-67
2021/08/10 10:37:48;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5018532;28;20410;-67
2021/08/10 10:40:18;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5017954;28;20500;-68
2021/08/10 10:42:45;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5018203;28;20453;-68
2021/08/10 10:45:31;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5017354;28;20413;-67
2021/08/10 10:47:57;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5017231;28;20375;-67
2021/08/10 10:50:22;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5017461;28;20410;-67
2021/08/10 10:53:06;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5016786;28;20189;-67
2021/08/10 10:55:40;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5017051;28;20192;-67
2021/08/10 10:58:26;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5017397;28;20501;-68
2021/08/10 11:01:21;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5017291;28;20972;-68
2021/08/10 11:04:08;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5016494;28;20492;-68
2021/08/10 11:06:36;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5014512;28;20401;-68
2021/08/10 11:09:03;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5014668;28;20902;-68
2021/08/10 11:11:49;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5014563;28;20414;-68
2021/08/10 11:14:36;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5014195;28;20374;-68
2021/08/10 11:17:08;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5014384;28;20465;-68
2021/08/10 11:19:35;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5014315;28;20800;-68
2021/08/10 11:22:16;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5014116;28;20411;-68
2021/08/10 11:24:45;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5014071;28;20414;-68
2021/08/10 11:27:29;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5014056;28;20382;-68
2021/08/10 11:29:55;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5014401;28;20400;-68
2021/08/10 11:32:46;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5014093;28;20407;-68
2021/08/10 11:35:38;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5013567;28;20832;-69
2021/08/10 11:38:15;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5013822;28;20473;-68
2021/08/10 11:40:56;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5013829;28;20946;-69
2021/08/10 11:43:36;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5013562;28;20542;-69
2021/08/10 11:46:04;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5013560;28;20786;-69
2021/08/10 11:48:42;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5013729;28;20792;-69
2021/08/10 11:51:20;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5013669;28;20473;-69
2021/08/10 11:53:46;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5013194;28;20402;-69
2021/08/10 11:56:42;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5013557;28;20558;-69
2021/08/10 11:59:13;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5013955;28;20916;-69
2021/08/10 12:01:40;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5013443;28;20404;-69
2021/08/10 12:04:20;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5013097;28;20428;-69
2021/08/10 12:06:48;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5013361;28;20472;-69