Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:00;;;;;;;16.02;11.07;;;18.00;99.90;;;;;;5045669;28;20421;-71
2022/05/18 00:02:26;;;;;;;13.48;11.15;;;17.90;99.90;;;;;;5048004;28;20068;-72
2022/05/18 00:04:52;;;;;;;13.98;9.73;;;17.80;99.90;;;;;;5031294;28;20448;-72
2022/05/18 00:07:18;;;;;;;11.63;10.48;;;17.90;99.90;;;;;;5033107;28;20084;-71
2022/05/18 00:09:45;;;;;;;10.43;9.25;;;17.90;99.90;;;;;;5014542;28;20397;-72
2022/05/18 00:12:11;;;;;;;14.02;10.23;;;17.70;99.90;;;;;;5047701;28;20048;-72
2022/05/18 00:14:37;;;;;;;10.98;8.73;;;17.90;99.90;;;;;;5032403;28;20408;-72
2022/05/18 00:17:04;;;;;;;10.20;8.65;;;17.80;99.90;;;;;;5029964;28;20041;-72
2022/05/18 00:19:33;;;;;;;13.68;8.98;;;17.50;99.90;;;;;;5032663;28;20033;-72
2022/05/18 00:21:59;;;;;;;10.45;8.60;;;17.70;99.90;;;;;;5042141;28;20389;-71
2022/05/18 00:24:25;;;;;;;13.25;9.52;;;17.60;99.90;;;;;;5031857;28;20044;-72
2022/05/18 00:26:51;;;;;;;11.68;8.25;;;17.50;99.90;;;;;;5020279;28;20045;-70
2022/05/18 00:29:17;;;;;;;10.48;8.05;;;17.50;99.90;;;;;;5016392;28;20043;-72
2022/05/18 00:31:46;;;;;;;10.70;7.20;;;17.40;99.90;;;;;;5047811;28;20056;-71
2022/05/18 00:34:13;;;;;;;12.18;7.90;;;17.30;99.90;;;;;;5045808;28;20527;-71
2022/05/18 00:36:39;;;;;;;12.13;8.25;;;17.40;99.90;;;;;;5048731;28;20047;-71
2022/05/18 00:39:05;;;;;;;8.85;6.50;;;17.30;99.90;;;;;;5006334;28;20041;-71
2022/05/18 00:41:31;;;;;;;10.77;7.93;;;17.40;99.90;;;;;;5019826;28;20389;-71
2022/05/18 00:43:57;;;;;;;10.82;7.60;;;17.20;99.90;;;;;;5045597;28;20045;-71
2022/05/18 00:46:23;;;;;;;9.48;7.07;;;17.40;99.90;;;;;;5028387;28;20395;-72
2022/05/18 00:48:50;;;;;;;9.30;7.22;;;17.40;99.90;;;;;;5050976;28;20128;-72
2022/05/18 00:51:42;;;;;;;9.00;6.90;;;17.30;99.90;;;;;;5045556;28;20044;-72
2022/05/18 00:54:18;;;;;;;10.27;7.30;;;17.30;99.90;;;;;;5026813;28;20036;-71
2022/05/18 00:56:54;;;;;;;10.90;7.13;;;17.20;99.90;;;;;;5030432;28;20044;-73
2022/05/18 00:59:52;;;;;;;9.27;6.72;;;17.30;99.90;;;;;;5049183;28;20519;-71
2022/05/18 01:02:21;;;;;;;10.23;6.78;;;17.30;99.90;;;;;;5045577;28;20049;-72
2022/05/18 01:04:50;;;;;;;8.40;7.18;;;17.10;99.90;;;;;;5050657;28;20207;-72
2022/05/18 01:07:25;;;;;;;9.40;6.88;;;17.10;99.90;;;;;;5032324;28;20135;-72
2022/05/18 01:09:50;;;;;;;9.25;6.30;;;17.20;99.90;;;;;;5034175;28;20051;-72
2022/05/18 01:12:19;;;;;;;10.90;7.40;;;17.30;99.90;;;;;;5027018;28;20040;-71
2022/05/18 01:14:55;;;;;;;11.45;6.95;;;17.10;99.90;;;;;;5032930;28;20049;-72
2022/05/18 01:17:29;;;;;;;8.75;6.45;;;17.00;99.90;;;;;;5049269;28;20052;-72
2022/05/18 01:19:58;;;;;;;8.73;7.05;;;17.10;99.90;;;;;;5050226;28;20052;-72
2022/05/18 01:22:57;;;;;;;9.77;6.60;;;17.30;99.90;;;;;;5027065;28;20037;-71
2022/05/18 01:25:56;;;;;;;8.05;6.03;;;17.20;99.90;;;;;;5032630;28;20577;-72
2022/05/18 01:28:28;;;;;;;9.60;6.80;;;17.00;99.90;;;;;;5040135;28;20072;-71
2022/05/18 01:30:54;;;;;;;8.02;5.88;;;17.10;99.90;;;;;;5016544;28;20053;-71
2022/05/18 01:33:21;;;;;;;8.02;5.75;;;17.10;99.90;;;;;;5025124;28;20033;-71
2022/05/18 01:35:48;;;;;;;9.45;6.40;;;17.00;99.90;;;;;;5047462;28;20574;-72
2022/05/18 01:38:15;;;;;;;9.07;6.43;;;17.00;99.90;;;;;;5049299;28;20044;-72
2022/05/18 01:41:08;;;;;;;9.38;6.35;;;17.00;99.90;;;;;;5044825;28;20330;-72
2022/05/18 01:43:52;;;;;;;13.13;6.65;;;17.00;99.90;;;;;;5026122;28;20377;-73
2022/05/18 01:46:20;;;;;;;10.65;7.50;;;16.90;99.90;;;;;;5046268;28;20037;-72
2022/05/18 01:48:49;;;;;;;8.32;6.47;;;16.80;99.90;;;;;;5048011;28;20059;-73
2022/05/18 01:51:25;;;;;;;9.10;6.00;;;16.90;99.90;;;;;;5048411;28;20040;-73
2022/05/18 01:53:50;;;;;;;10.13;5.70;;;17.00;99.90;;;;;;5049428;28;20636;-71
2022/05/18 01:56:16;;;;;;;6.32;5.60;;;16.80;99.90;;;;;;5030783;28;20083;-71
2022/05/18 01:58:42;;;;;;;10.23;6.80;;;16.90;99.90;;;;;;5032278;28;20428;-72
2022/05/18 02:01:08;;;;;;;9.13;6.32;;;16.70;99.90;;;;;;5029713;28;20053;-72
2022/05/18 02:03:33;;;;;;;9.02;6.38;;;16.70;99.90;;;;;;5031566;28;20378;-71
2022/05/18 02:05:59;;;;;;;7.20;5.47;;;16.80;99.90;;;;;;5045637;28;20094;-72
2022/05/18 02:08:25;;;;;;;8.98;5.95;;;16.70;99.90;;;;;;5047644;28;20040;-72
2022/05/18 02:10:51;;;;;;;6.30;5.45;;;16.90;99.90;;;;;;5047252;28;20040;-73
2022/05/18 02:13:16;;;;;;;10.48;6.40;;;16.70;99.90;;;;;;5048157;28;20568;-72
2022/05/18 02:15:42;;;;;;;10.13;6.07;;;16.60;99.90;;;;;;5047404;28;20041;-72
2022/05/18 02:18:08;;;;;;;7.25;5.32;;;16.80;99.90;;;;;;5048428;28;20033;-72
2022/05/18 02:20:34;;;;;;;7.07;5.28;;;16.80;99.90;;;;;;5048106;28;20037;-72
2022/05/18 02:23:01;;;;;;;9.43;6.03;;;16.70;99.90;;;;;;5027211;28;20037;-73
2022/05/18 02:25:27;;;;;;;9.73;5.45;;;16.80;99.90;;;;;;5029223;28;20045;-72
2022/05/18 02:27:54;;;;;;;7.75;5.85;;;16.60;99.90;;;;;;5030123;28;20446;-73
2022/05/18 02:30:21;;;;;;;8.15;5.25;;;16.70;99.90;;;;;;5046828;28;20076;-72
2022/05/18 02:32:46;;;;;;;7.95;5.28;;;16.70;99.90;;;;;;5044958;28;20073;-72
2022/05/18 02:35:12;;;;;;;7.97;5.75;;;16.60;99.90;;;;;;5048198;28;20076;-73
2022/05/18 02:37:38;;;;;;;5.97;4.68;;;16.80;99.90;;;;;;5049197;28;20033;-73
2022/05/18 02:40:09;;;;;;;10.43;6.38;;;16.60;99.90;;;;;;5030109;28;20120;-73
2022/05/18 02:42:35;;;;;;;8.30;5.88;;;16.60;99.90;;;;;;5047629;28;20346;-72
2022/05/18 02:45:02;;;;;;;9.43;5.93;;;16.60;99.90;;;;;;5031075;28;20041;-72
2022/05/18 02:47:28;;;;;;;8.05;5.90;;;16.70;99.90;;;;;;5047318;28;20052;-72
2022/05/18 02:49:56;;;;;;;10.38;5.68;;;16.60;99.90;;;;;;5043646;28;20037;-73
2022/05/18 02:52:22;;;;;;;7.43;5.50;;;16.60;99.90;;;;;;5032519;28;20396;-72
2022/05/18 02:57:37;;;;;;;7.63;6.00;;;16.50;99.90;;;;;;5000440;28;20110;-73
2022/05/18 03:00:04;;;;;;;6.80;5.30;;;16.60;99.90;;;;;;5019943;28;20044;-73
2022/05/18 03:02:30;;;;;;;8.70;5.90;;;16.50;99.90;;;;;;5029918;28;20040;-72
2022/05/18 03:04:56;;;;;;;7.97;5.82;;;16.50;99.90;;;;;;5029991;28;20353;-72
2022/05/18 03:07:21;;;;;;;9.63;6.22;;;16.50;99.90;;;;;;5048833;28;20079;-72
2022/05/18 03:09:47;;;;;;;7.65;5.85;;;16.50;99.90;;;;;;5050205;28;20049;-72
2022/05/18 03:12:13;;;;;;;8.77;5.97;;;16.40;99.90;;;;;;5014378;28;20049;-72
2022/05/18 03:14:38;;;;;;;8.55;5.65;;;16.70;99.90;;;;;;5024479;28;20037;-73
2022/05/18 03:17:04;;;;;;;10.07;6.43;;;16.60;99.90;;;;;;5014568;28;20037;-72
2022/05/18 03:19:30;;;;;;;9.68;5.93;;;16.40;99.90;;;;;;5049540;28;20504;-72
2022/05/18 03:24:39;;;;;;;9.90;5.45;;;16.40;99.90;;;;;;5052809;28;20056;-71
2022/05/18 03:27:06;;;;;;;10.18;6.10;;;16.50;99.90;;;;;;5033277;28;20045;-72
2022/05/18 03:29:33;;;;;;;7.95;5.55;;;16.40;99.90;;;;;;5035195;28;20033;-71
2022/05/18 03:31:58;;;;;;;8.52;4.93;;;16.50;99.90;;;;;;5031469;28;20084;-71
2022/05/18 03:34:24;;;;;;;11.68;6.18;;;16.40;99.90;;;;;;5049689;28;20098;-71
2022/05/18 03:36:50;;;;;;;6.93;5.35;;;16.50;99.90;;;;;;5033891;28;20036;-72
2022/05/18 03:39:17;;;;;;;7.95;5.68;;;16.50;99.90;;;;;;5015952;28;20033;-72
2022/05/18 03:41:44;;;;;;;7.60;5.35;;;16.30;99.90;;;;;;5032623;28;20098;-72
2022/05/18 03:44:10;;;;;;;8.13;5.43;;;16.50;99.90;;;;;;5033101;28;20060;-72
2022/05/18 03:46:36;;;;;;;9.02;5.63;;;16.40;99.90;;;;;;5030901;28;20386;-72
2022/05/18 03:49:03;;;;;;;8.45;5.18;;;16.50;99.90;;;;;;5029364;28;20174;-71
2022/05/18 03:51:30;;;;;;;6.53;5.75;;;16.40;99.90;;;;;;5050243;28;20048;-72
2022/05/18 03:53:56;;;;;;;8.32;5.95;;;16.40;99.90;;;;;;5024148;28;20468;-72
2022/05/18 03:56:21;;;;;;;7.18;5.88;;;16.50;99.90;;;;;;4998293;28;20087;-72
2022/05/18 03:58:47;;;;;;;9.07;5.65;;;16.30;99.90;;;;;;5026214;28;20077;-72
2022/05/18 04:01:13;;;;;;;7.68;5.43;;;16.50;99.90;;;;;;5040576;28;20406;-72
2022/05/18 04:03:46;;;;;;;8.32;5.85;;;16.30;99.90;;;;;;5038953;28;20060;-72
2022/05/18 04:06:13;;;;;;;7.65;5.10;;;16.50;99.90;;;;;;5049075;28;20056;-72
2022/05/18 04:08:39;;;;;;;7.25;6.13;;;16.50;99.90;;;;;;5051545;28;20120;-72
2022/05/18 04:11:05;;;;;;;7.38;5.20;;;16.40;99.90;;;;;;5050501;28;20179;-72
2022/05/18 04:13:32;;;;;;;9.23;6.05;;;16.40;99.90;;;;;;5033312;28;20471;-72
2022/05/18 04:15:58;;;;;;;6.40;5.55;;;16.40;99.90;;;;;;5033770;28;20040;-71
2022/05/18 04:18:25;;;;;;;9.88;6.00;;;16.50;99.90;;;;;;5038153;28;20171;-73
2022/05/18 04:20:52;;;;;;;7.53;5.20;;;16.50;99.90;;;;;;5030122;28;20128;-72
2022/05/18 04:23:18;;;;;;;7.15;5.22;;;16.40;99.90;;;;;;5042823;28;20051;-72
2022/05/18 04:25:45;;;;;;;7.78;5.25;;;16.60;99.90;;;;;;5050445;28;20049;-72
2022/05/18 04:28:14;;;;;;;9.25;6.20;;;16.60;99.90;;;;;;5050815;28;20044;-71
2022/05/18 04:30:42;;;;;;;7.25;5.30;;;16.60;99.90;;;;;;5034006;28;20067;-71
2022/05/18 04:33:08;;;;;;;7.00;5.55;;;16.60;99.90;;;;;;5051471;28;20370;-71
2022/05/18 04:35:34;;;;;;;6.38;5.13;;;16.50;99.90;;;;;;5003268;28;20053;-74
2022/05/18 04:38:00;;;;;;;7.70;5.60;;;16.70;99.90;;;;;;5029945;28;20043;-75
2022/05/18 04:40:25;;;;;;;8.02;5.60;;;16.60;99.90;;;;;;5050833;28;20044;-72
2022/05/18 04:42:56;;;;;;;6.95;5.43;;;16.80;99.90;;;;;;5048418;28;20037;-72
2022/05/18 04:45:22;;;;;;;7.57;5.60;;;16.60;99.90;;;;;;5014741;28;20045;-71
2022/05/18 04:47:48;;;;;;;9.95;5.97;;;16.80;99.90;;;;;;5049854;28;20048;-71
2022/05/18 04:50:14;;;;;;;7.35;5.57;;;16.90;99.90;;;;;;5031757;28;20128;-71
2022/05/18 04:52:40;;;;;;;8.30;5.35;;;16.70;99.90;;;;;;5049423;28;20040;-71
2022/05/18 04:55:07;;;;;;;6.07;5.47;;;16.70;99.90;;;;;;5029523;28;20053;-71
2022/05/18 04:57:33;;;;;;;8.65;6.10;;;16.80;99.90;;;;;;5002776;28;20120;-72
2022/05/18 04:59:59;;;;;;;6.68;5.95;;;16.80;99.90;;;;;;4998411;28;20353;-71
2022/05/18 05:02:24;;;;;;;7.93;5.88;;;17.00;99.90;;;;;;5019728;28;20049;-72
2022/05/18 05:04:50;;;;;;;7.22;5.93;;;16.90;99.90;;;;;;5016047;28;20105;-72
2022/05/18 05:07:16;;;;;;;6.45;5.75;;;17.10;99.90;;;;;;5039026;28;20114;-71
2022/05/18 05:09:41;;;;;;;8.05;5.70;;;17.00;99.90;;;;;;5050768;28;20048;-71
2022/05/18 05:12:08;;;;;;;6.65;5.70;;;17.20;99.90;;;;;;5012965;28;20461;-72
2022/05/18 05:14:39;;;;;;;7.10;5.95;;;17.10;99.90;;;;;;5047831;28;20040;-72
2022/05/18 05:17:05;;;;;;;9.68;6.35;;;17.40;99.90;;;;;;5049434;28;20557;-72
2022/05/18 05:19:30;;;;;;;6.53;5.75;;;17.40;99.90;;;;;;5031381;28;20034;-71
2022/05/18 05:21:56;;;;;;;9.23;6.38;;;17.60;99.90;;;;;;5036291;28;20075;-73
2022/05/18 05:24:21;;;;;;;6.18;5.32;;;17.60;99.90;;;;;;5047405;28;20056;-73
2022/05/18 05:26:49;;;;;;;8.20;6.32;;;17.50;99.90;;;;;;5033567;28;20076;-73
2022/05/18 05:29:15;;;;;;;7.38;5.85;;;17.60;99.90;;;;;;5047878;28;20045;-71
2022/05/18 05:31:41;;;;;;;8.35;6.00;;;17.40;99.90;;;;;;5049739;28;20211;-71
2022/05/18 05:34:07;;;;;;;10.00;6.35;;;17.60;99.90;;;;;;5031932;28;20448;-72
2022/05/18 05:36:33;;;;;;;7.85;6.10;;;17.50;99.90;;;;;;5032816;28;20470;-73
2022/05/18 05:38:59;;;;;;;8.95;7.00;;;17.50;99.90;;;;;;5049059;28;20036;-72
2022/05/18 05:41:26;;;;;;;8.43;6.57;;;17.70;99.90;;;;;;5048446;28;20503;-72
2022/05/18 05:43:57;;;;;;;8.07;6.43;;;17.70;99.90;;;;;;5047000;28;20136;-73
2022/05/18 05:46:27;;;;;;;8.55;6.45;;;17.60;99.90;;;;;;5032170;28;20131;-73
2022/05/18 05:48:54;;;;;;;6.63;5.97;;;17.60;99.90;;;;;;5016492;28;20500;-72
2022/05/18 05:51:23;;;;;;;9.43;6.90;;;17.80;99.90;;;;;;5047262;28;20638;-73
2022/05/18 05:53:50;;;;;;;7.38;6.50;;;17.80;99.90;;;;;;5029439;28;20044;-71
2022/05/18 05:56:17;;;;;;;7.38;6.60;;;18.10;99.90;;;;;;5029142;28;20055;-72
2022/05/18 05:58:43;;;;;;;10.32;7.18;;;18.10;99.90;;;;;;5048445;28;20039;-72
2022/05/18 06:01:11;;;;;;;10.32;7.38;;;18.00;99.90;;;;;;5027858;28;20060;-73
2022/05/18 06:03:38;;;;;;;8.38;7.03;;;18.10;99.90;;;;;;5015868;28;20056;-73
2022/05/18 06:06:05;;;;;;;8.35;6.82;;;17.90;99.90;;;;;;5047779;28;20396;-72
2022/05/18 06:08:32;;;;;;;9.05;7.93;;;18.00;99.90;;;;;;5049398;28;20040;-73
2022/05/18 06:10:59;;;;;;;14.57;7.75;;;18.00;99.90;;;;;;5023717;28;20041;-73
2022/05/18 06:13:26;;;;;;;7.07;6.32;;;18.00;99.90;;;;;;5019181;28;20064;-71
2022/05/18 06:15:52;;;;;;;9.50;6.95;;;18.30;99.90;;;;;;5043112;28;20076;-71
2022/05/18 06:18:18;;;;;;;10.63;7.97;;;18.20;99.90;;;;;;5045154;28;20107;-72
2022/05/18 06:20:46;;;;;;;8.80;7.88;;;18.20;99.90;;;;;;5048841;28;20057;-71
2022/05/18 06:23:11;;;;;;;10.13;7.03;;;18.50;99.90;;;;;;5030686;28;20436;-72
2022/05/18 06:25:38;;;;;;;8.75;7.30;;;18.60;99.90;;;;;;5047595;28;20045;-72
2022/05/18 06:28:05;;;;;;;10.85;7.97;;;18.40;99.90;;;;;;5030809;28;20366;-72
2022/05/18 06:30:31;;;;;;;8.05;7.25;;;18.80;99.90;;;;;;5048137;28;20110;-71
2022/05/18 06:32:57;;;;;;;8.77;7.82;;;18.70;99.90;;;;;;5029095;28;20040;-72
2022/05/18 06:35:22;;;;;;;11.07;7.85;;;18.90;99.90;;;;;;5032053;28;20266;-72
2022/05/18 06:37:51;;;;;;;9.27;6.88;;;18.90;99.90;;;;;;5046778;28;20429;-73
2022/05/18 06:40:18;;;;;;;10.23;7.93;;;19.10;99.90;;;;;;5022439;28;20112;-73
2022/05/18 06:42:44;;;;;;;9.07;8.15;;;19.20;99.90;;;;;;5025211;28;20080;-73
2022/05/18 06:45:12;;;;;;;8.63;7.53;;;19.20;99.90;;;;;;5044383;28;20128;-72
2022/05/18 06:47:38;;;;;;;11.25;8.50;;;19.40;99.90;;;;;;5041518;28;20047;-70
2022/05/18 06:50:07;;;;;;;10.88;6.47;;;19.40;99.90;;;;;;5049843;28;20049;-70
2022/05/18 06:52:33;;;;;;;10.88;8.48;;;19.60;99.90;;;;;;5036188;28;20556;-68
2022/05/18 06:54:58;;;;;;;8.52;7.63;;;19.50;99.90;;;;;;5050156;28;20075;-73
2022/05/18 06:57:24;;;;;;;9.13;7.40;;;19.50;99.90;;;;;;5036148;28;20393;-73
2022/05/18 06:59:51;;;;;;;9.40;7.07;;;19.70;99.90;;;;;;5051009;28;20040;-73
2022/05/18 07:02:16;;;;;;;8.00;7.18;;;19.60;99.90;;;;;;5035229;28;20098;-71
2022/05/18 07:04:42;;;;;;;8.70;7.68;;;19.70;99.90;;;;;;5052476;28;20041;-70
2022/05/18 07:07:08;;;;;;;10.88;7.25;;;20.00;99.90;;;;;;5051524;28;20029;-71
2022/05/18 07:09:33;;;;;;;13.05;8.48;;;20.20;99.90;;;;;;5052381;28;20606;-72
2022/05/18 07:11:59;;;;;;;10.10;6.43;;;20.10;99.90;;;;;;5034149;28;20624;-71
2022/05/18 07:14:28;;;;;;;10.38;7.65;;;20.10;99.90;;;;;;5014805;28;20068;-71
2022/05/18 07:16:55;;;;;;;11.57;7.10;;;20.20;99.90;;;;;;5032466;28;20037;-72
2022/05/18 07:19:23;;;;;;;9.02;7.75;;;20.40;99.90;;;;;;5020001;28;20451;-71
2022/05/18 07:21:49;;;;;;;11.55;7.60;;;20.50;99.90;;;;;;5050603;28;20072;-71
2022/05/18 07:24:15;;;;;;;8.82;7.35;;;20.50;99.90;;;;;;5049206;28;20126;-70
2022/05/18 07:26:42;;;;;;;8.60;6.78;;;20.50;99.90;;;;;;5051766;28;20071;-71
2022/05/18 07:29:08;;;;;;;10.05;8.27;;;20.60;99.90;;;;;;5029430;28;20067;-72
2022/05/18 07:34:21;;;;;;;10.32;8.48;;;20.70;99.90;;;;;;5037555;28;20502;-70
2022/05/18 07:36:47;;;;;;;8.95;7.30;;;21.00;99.90;;;;;;5034992;28;20053;-70
2022/05/18 07:39:12;;;;;;;10.70;7.97;;;20.90;99.90;;;;;;5033653;28;20037;-70
2022/05/18 07:41:38;;;;;;;11.52;7.82;;;21.00;99.90;;;;;;5046448;28;20098;-71
2022/05/18 07:44:04;;;;;;;9.45;7.70;;;21.10;99.90;;;;;;5034846;28;20476;-72
2022/05/18 07:46:30;;;;;;;8.38;6.93;;;21.10;99.90;;;;;;5051166;28;20045;-69
2022/05/18 07:48:56;;;;;;;8.65;7.57;;;21.30;99.90;;;;;;5020811;28;20083;-71
2022/05/18 07:51:22;;;;;;;12.35;8.40;;;21.20;99.90;;;;;;5051038;28;20040;-71
2022/05/18 07:53:47;;;;;;;12.60;8.05;;;21.40;99.90;;;;;;5051806;28;20049;-70
2022/05/18 07:56:13;;;;;;;7.72;6.93;;;21.30;99.90;;;;;;5051614;28;20041;-70
2022/05/18 07:58:39;;;;;;;10.77;7.35;;;21.50;99.90;;;;;;5031470;28;20033;-73
2022/05/18 08:01:07;;;;;;;9.18;7.13;;;21.70;99.90;;;;;;5048605;28;20056;-70
2022/05/18 08:03:33;;;;;;;8.05;6.80;;;21.50;99.90;;;;;;5051287;28;20049;-70
2022/05/18 08:05:59;;;;;;;9.23;7.20;;;21.70;99.90;;;;;;5018747;28;20110;-70
2022/05/18 08:08:25;;;;;;;8.07;6.60;;;21.70;99.90;;;;;;5048926;28;20041;-71
2022/05/18 08:16:19;;;;;;;7.32;6.13;;;22.10;99.90;;;;;;5036490;28;20052;-71
2022/05/18 08:18:46;;;;;;;8.93;6.07;;;22.10;99.90;;;;;;5017324;28;20044;-71
2022/05/18 08:21:12;;;;;;;6.15;5.22;;;22.30;99.90;;;;;;5033885;28;20065;-72
2022/05/18 08:23:38;;;;;;;7.95;5.68;;;22.30;99.90;;;;;;5014431;28;20389;-74
2022/05/18 08:26:05;;;;;;;7.22;5.40;;;22.40;99.90;;;;;;5014798;28;20045;-72
2022/05/18 08:28:32;;;;;;;8.23;5.88;;;22.50;99.90;;;;;;5050141;28;20547;-72
2022/05/18 08:30:59;;;;;;;6.45;5.10;;;22.70;99.90;;;;;;5024606;28;20041;-73
2022/05/18 08:33:25;;;;;;;5.80;4.65;;;22.80;99.90;;;;;;5030908;28;20084;-72
2022/05/18 08:35:51;;;;;;;6.22;4.22;;;22.90;99.90;;;;;;5049063;28;20049;-73
2022/05/18 08:38:19;;;;;;;8.77;4.57;;;23.00;99.90;;;;;;5050044;28;20037;-73
2022/05/18 08:40:52;;;;;;;6.65;4.32;;;23.30;99.90;;;;;;5043874;28;20045;-74
2022/05/18 08:43:27;;;;;;;5.00;3.90;;;23.40;99.90;;;;;;5047095;28;20397;-72
2022/05/18 08:46:19;;;;;;;6.45;4.47;;;23.50;99.90;;;;;;5016565;28;20057;-72
2022/05/18 08:48:52;;;;;;;5.82;3.88;;;23.50;99.90;;;;;;5002952;28;20100;-72
2022/05/18 08:51:23;;;;;;;7.75;3.75;;;23.70;99.90;;;;;;5043033;28;20128;-72
2022/05/18 08:53:58;;;;;;;7.65;3.80;;;23.80;99.90;;;;;;5032643;28;20048;-71
2022/05/18 08:56:36;;;;;;;5.97;3.42;;;23.80;99.90;;;;;;5047579;28;20455;-74
2022/05/18 08:59:05;;;;;;;4.28;2.90;;;24.10;99.90;;;;;;5047687;28;20073;-73
2022/05/18 09:01:41;;;;;;;5.07;3.70;;;24.20;99.90;;;;;;5031673;28;20041;-72
2022/05/18 09:04:12;;;;;;;3.97;3.40;;;24.40;99.90;;;;;;5049927;28;20373;-73
2022/05/18 09:06:49;;;;;;;3.78;2.80;;;24.60;99.90;;;;;;5035657;28;20533;-72
2022/05/18 09:12:09;;;;;;;5.32;2.92;;;24.80;99.90;;;;;;5047985;28;20477;-74
2022/05/18 09:14:38;;;;;;;6.70;3.00;;;25.20;99.90;;;;;;5049408;28;20048;-72
2022/05/18 09:17:20;;;;;;;6.30;3.10;;;25.40;99.90;;;;;;5047579;28;20378;-73
2022/05/18 09:20:12;;;;;;;4.35;3.17;;;25.80;99.90;;;;;;5047687;28;20041;-72
2022/05/18 09:22:54;;;;;;;6.55;3.15;;;25.90;99.90;;;;;;5045907;28;20053;-75
2022/05/18 09:25:35;;;;;;;5.45;3.47;;;26.20;99.90;;;;;;5045443;28;20049;-71
2022/05/18 09:28:22;;;;;;;7.18;3.40;;;26.30;99.90;;;;;;5043886;28;20069;-69
2022/05/18 09:31:04;;;;;;;9.23;4.45;;;26.60;99.90;;;;;;5013905;28;20131;-71
2022/05/18 09:33:52;;;;;;;4.10;3.13;;;26.90;99.90;;;;;;5062415;28;20124;-71
2022/05/18 09:36:20;;;;;;;5.78;3.35;;;27.20;99.90;;;;;;5019489;28;20056;-71
2022/05/18 09:39:08;;;;;;;5.35;3.50;;;27.30;99.90;;;;;;5029171;28;20091;-71
2022/05/18 09:41:46;;;;;;;4.40;3.33;;;27.70;99.90;;;;;;5029941;28;20041;-73
2022/05/18 09:44:42;;;;;;;7.93;3.00;;;27.80;99.90;;;;;;5038850;28;20037;-71
2022/05/18 09:47:12;;;;;;;2.95;2.40;;;27.90;99.90;;;;;;5037430;28;20045;-72
2022/05/18 09:49:43;;;;;;;4.07;2.90;;;28.20;99.90;;;;;;5048137;28;20388;-72
2022/05/18 09:52:09;;;;;;;5.15;3.03;;;28.40;99.90;;;;;;5048027;28;20045;-74
2022/05/18 09:54:37;;;;;;;4.13;2.83;;;28.80;99.90;;;;;;5049330;28;20131;-74
2022/05/18 09:57:34;;;;;;;3.67;3.10;;;28.80;99.90;;;;;;5026839;28;20077;-72
2022/05/18 10:00:06;;;;;;;4.05;3.00;;;29.00;99.90;;;;;;5028975;28;20060;-73
2022/05/18 10:08:21;;;;;;;7.75;4.60;;;28.90;99.90;;;;;;5047367;28;20045;-71
2022/05/18 10:10:52;;;;;;;6.10;3.80;;;28.50;99.90;;;;;;5048503;28;20182;-71
2022/05/18 10:13:22;;;;;;;4.90;3.53;;;29.00;99.90;;;;;;5045935;28;20400;-72
2022/05/18 10:15:58;;;;;;;7.43;3.95;;;29.60;99.90;;;;;;5028411;28;20041;-71
2022/05/18 10:18:54;;;;;;;4.65;3.17;;;29.40;99.90;;;;;;5046330;28;20049;-68
2022/05/18 10:21:41;;;;;;;6.97;3.65;;;29.60;99.90;;;;;;5047775;28;20036;-72
2022/05/18 10:24:27;;;;;;;5.22;3.92;;;29.30;99.90;;;;;;5045173;28;20047;-75
2022/05/18 10:27:17;;;;;;;8.75;3.95;;;29.40;99.90;;;;;;5030844;28;20061;-72
2022/05/18 10:30:04;;;;;;;4.75;3.17;;;29.50;99.90;;;;;;5014441;28;20196;-73
2022/05/18 10:32:31;;;;;;;4.75;4.22;;;29.70;99.90;;;;;;5029455;28;20383;-75
2022/05/18 10:34:59;;;;;;;5.45;3.88;;;29.30;99.90;;;;;;5047401;28;20049;-73
2022/05/18 10:37:28;;;;;;;7.50;3.30;;;29.50;99.90;;;;;;5047303;28;20496;-72
2022/05/18 10:40:04;;;;;;;6.00;3.50;;;29.60;99.90;;;;;;5041209;28;20041;-72
2022/05/18 10:42:47;;;;;;;6.10;3.05;;;29.90;99.90;;;;;;5048235;28;20041;-71
2022/05/18 10:45:25;;;;;;;4.47;3.43;;;29.80;99.00;;;;;;5035119;28;20047;-72
2022/05/18 10:47:53;;;;;;;4.93;2.92;;;29.90;98.20;;;;;;5028458;28;20052;-72
2022/05/18 10:50:25;;;;;;;5.40;3.35;;;30.00;99.90;;;;;;5031074;28;20072;-74
2022/05/18 10:53:13;;;;;;;4.30;3.42;;;30.30;99.90;;;;;;5045728;28;20052;-75
2022/05/18 10:55:53;;;;;;;4.63;3.47;;;30.70;98.80;;;;;;5047121;28;20128;-73
2022/05/18 10:58:28;;;;;;;6.75;3.20;;;30.40;99.50;;;;;;5031478;28;20083;-73
2022/05/18 11:01:02;;;;;;;5.38;3.53;;;30.60;97.20;;;;;;5046977;28;20517;-75
2022/05/18 11:03:54;;;;;;;;;;;30.70;99.90;;;;;;5046313;28;20108;-73
2022/05/18 11:06:34;;;;;;;8.93;3.85;;;30.50;96.70;;;;;;5025261;28;19921;-73
2022/05/18 11:09:02;;;;;;;5.82;3.05;;;30.60;98.40;;;;;;5046755;28;20511;-74
2022/05/18 11:11:40;;;;;;;6.25;4.05;;;30.40;99.90;;;;;;5045696;28;20073;-74
2022/05/18 11:14:15;;;;;;;5.38;3.63;;;30.20;99.60;;;;;;5047260;28;20056;-73
2022/05/18 11:16:56;;;;;;;9.48;3.58;;;30.60;99.90;;;;;;5030236;28;20559;-75
2022/05/18 11:19:27;;;;;;;5.07;3.65;;;30.90;96.40;;;;;;5030805;28;20076;-75
2022/05/18 11:22:11;;;;;;;5.43;3.85;;;30.90;99.90;;;;;;5044564;28;20496;-73
2022/05/18 11:24:50;;;;;;;5.47;4.20;;;30.50;96.40;;;;;;5032374;28;20436;-72
2022/05/18 11:27:37;;;;;;;5.50;4.35;;;30.50;99.90;;;;;;5047825;28;20047;-76
2022/05/18 11:30:15;;;;;;;4.18;3.60;;;30.70;99.30;;;;;;5047947;28;20053;-73
2022/05/18 11:33:23;;;;;;;5.35;4.40;;;31.10;98.30;;;;;;5043330;28;20385;-73
2022/05/18 11:35:57;;;;;;;5.57;4.00;;;30.60;99.30;;;;;;5049392;28;20049;-74
2022/05/18 11:38:48;;;;;;;7.40;4.72;;;31.10;99.90;;;;;;5029658;28;20105;-75
2022/05/18 11:41:38;;;;;;;6.82;4.57;;;30.90;96.70;;;;;;5049473;28;20049;-72
2022/05/18 11:44:15;;;;;;;7.78;4.90;;;31.00;99.30;;;;;;5039399;28;20468;-72
2022/05/18 11:47:11;;;;;;;7.88;4.80;;;30.40;98.00;;;;;;5030834;28;20048;-72
2022/05/18 11:49:48;;;;;;;5.57;4.65;;;30.70;99.20;;;;;;5038592;28;20128;-74
2022/05/18 11:52:19;;;;;;;4.68;4.18;;;30.90;99.90;;;;;;5026310;28;20432;-71
2022/05/18 11:55:16;;;;;;;5.78;4.68;;;31.40;99.90;;;;;;5049074;28;20049;-73
2022/05/18 11:57:45;;;;;;;7.20;4.10;;;31.40;94.80;;;;;;5024257;28;20044;-72
2022/05/18 12:03:31;;;;;;;6.68;4.70;;;31.40;99.70;;;;;;5015270;28;20073;-73
2022/05/18 12:06:04;;;;;;;6.47;5.88;;;31.50;98.80;;;;;;5040864;28;20125;-73
2022/05/18 12:08:48;;;;;;;6.13;4.85;;;31.20;99.90;;;;;;5020215;28;20123;-73
2022/05/18 12:11:42;;;;;;;6.35;4.82;;;31.40;97.40;;;;;;5015268;28;20148;-73
2022/05/18 12:14:28;;;;;;;12.18;4.68;;;31.60;96.10;;;;;;5047378;28;20063;-73
2022/05/18 12:17:18;;;;;;;8.68;4.50;;;31.20;94.50;;;;;;5032310;28;20120;-73
2022/05/18 12:20:05;;;;;;;9.25;3.90;;;30.80;95.60;;;;;;5048491;28;20129;-73
2022/05/18 12:22:52;;;;;;;5.20;3.42;;;31.10;96.50;;;;;;5034949;28;20118;-72
2022/05/18 12:25:22;;;;;;;4.55;2.88;;;30.90;95.50;;;;;;5049352;28;20044;-72
2022/05/18 12:27:50;;;;;;;5.13;3.15;;;30.40;97.90;;;;;;5049449;28;20041;-73
2022/05/18 12:30:19;;;;;;;5.00;3.40;;;30.10;98.20;;;;;;5029499;28;20120;-73
2022/05/18 12:32:46;;;;;;;6.68;3.70;;;29.90;99.90;;;;;;5037158;28;20048;-72
2022/05/18 12:35:15;;;;;;;4.13;3.63;;;29.90;99.90;;;;;;5050730;28;20044;-72
2022/05/18 12:38:12;;;;;;;5.63;3.13;;;29.70;99.90;;;;;;5050111;28;20040;-73
2022/05/18 12:41:00;;;;;;;5.30;3.63;;;30.20;99.90;;;;;;5047610;28;20466;-73
2022/05/18 12:43:44;;;;;;;4.95;3.25;;;29.90;99.90;;;;;;5040713;28;20375;-73
2022/05/18 12:46:15;;;;;;;6.22;3.97;;;30.50;99.90;;;;;;5014138;28;20046;-73
2022/05/18 12:49:01;;;;;;;5.63;4.05;;;30.00;99.90;;;;;;5030822;28;20043;-71
2022/05/18 12:51:32;;;;;;;5.85;4.35;;;30.30;99.90;;;;;;5049417;28;20048;-72
2022/05/18 12:54:03;;;;;;;6.18;5.07;;;30.30;99.90;;;;;;5047343;28;20128;-72
2022/05/18 12:56:35;;;;;;;6.90;3.85;;;30.10;99.90;;;;;;5049772;28;20400;-71
2022/05/18 12:59:10;;;;;;;5.68;3.97;;;30.00;99.90;;;;;;5049016;28;20044;-72
2022/05/18 13:01:39;;;;;;;6.70;3.42;;;29.70;99.90;;;;;;5047766;28;20056;-71
2022/05/18 13:04:08;;;;;;;5.70;3.30;;;29.50;99.90;;;;;;5021487;28;20086;-71
2022/05/18 13:06:39;;;;;;;7.15;3.83;;;29.40;99.90;;;;;;5049036;28;20389;-70
2022/05/18 13:09:27;;;;;;;6.82;4.30;;;28.90;99.90;;;;;;5024193;28;20037;-71
2022/05/18 13:11:58;;;;;;;6.03;4.03;;;28.80;99.90;;;;;;5045835;28;20053;-73
2022/05/18 13:14:35;;;;;;;5.63;4.40;;;28.50;99.90;;;;;;5049894;28;20044;-71
2022/05/18 13:17:12;;;;;;;6.60;4.32;;;28.50;99.90;;;;;;5048525;28;20396;-72
2022/05/18 13:19:46;;;;;;;10.77;5.22;;;28.60;99.90;;;;;;5046488;28;20044;-71
2022/05/18 13:22:25;;;;;;;13.85;9.98;;;28.20;99.90;;;;;;5053714;28;20454;-71
2022/05/18 13:24:58;;;;;;;18.98;14.52;;;27.80;99.90;;;;;;5047547;28;20044;-70
2022/05/18 13:27:36;;;;;;;21.15;15.32;;;27.00;99.90;;;;;;5047978;28;20037;-72
2022/05/18 13:30:27;;;;;;;19.33;15.95;;;26.50;99.90;;;;;;5048297;28;20084;-71