Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:07;;;;;;;11.95;7.78;;;;;;;;;;4952391;28;20067;-79
2022/03/11 00:03:33;;;;;;;13.57;7.30;;;;;;;;;;4938291;28;20349;-79
2022/03/11 00:05:59;;;;;;;12.15;6.60;;;;;;;;;;4952187;28;20042;-79
2022/03/11 00:08:25;;;;;;;15.85;7.00;;;;;;;;;;4951326;28;20066;-79
2022/03/11 00:10:50;;;;;;;15.73;7.75;;;;;;;;;;4975707;28;20106;-79
2022/03/11 00:13:16;;;;;;;12.75;7.28;;;;;;;;;;4966691;28;20050;-79
2022/03/11 00:15:42;;;;;;;11.27;7.07;;;;;;;;;;4967679;28;20066;-79
2022/03/11 00:18:08;;;;;;;12.65;7.25;;;;;;;;;;4951841;28;20062;-79
2022/03/11 00:20:34;;;;;;;13.32;7.40;;;;;;;;;;4935510;28;20043;-79
2022/03/11 00:23:00;;;;;;;13.13;6.97;;;;;;;;;;4949618;28;20035;-79
2022/03/11 00:25:26;;;;;;;13.93;7.22;;;;;;;;;;4957576;28;20496;-79
2022/03/11 00:27:51;;;;;;;13.10;6.85;;;;;;;;;;4948115;28;20046;-79
2022/03/11 00:30:18;;;;;;;12.93;7.10;;;;;;;;;;4944371;28;20047;-79
2022/03/11 00:32:44;;;;;;;15.50;7.82;;;;;;;;;;4953694;28;20037;-79
2022/03/11 00:35:11;;;;;;;15.45;7.65;;;;;;;;;;4951353;28;20047;-79
2022/03/11 00:37:38;;;;;;;17.52;6.97;;;;;;;;;;4962883;28;20476;-79
2022/03/11 00:40:04;;;;;;;14.45;7.75;;;;;;;;;;4934178;28;20044;-79
2022/03/11 00:42:30;;;;;;;14.35;7.35;;;;;;;;;;4931529;28;20528;-79
2022/03/11 00:44:56;;;;;;;13.98;7.95;;;;;;;;;;4942343;28;20039;-79
2022/03/11 00:47:22;;;;;;;15.00;7.25;;;;;;;;;;4953704;28;20043;-79
2022/03/11 00:49:47;;;;;;;12.52;7.30;;;;;;;;;;4966863;28;20078;-79
2022/03/11 00:52:13;;;;;;;13.93;8.30;;;;;;;;;;4943048;28;20082;-79
2022/03/11 00:54:39;;;;;;;12.75;7.35;;;;;;;;;;4949754;28;20043;-79
2022/03/11 00:57:04;;;;;;;12.43;7.03;;;;;;;;;;4945843;28;20043;-79
2022/03/11 00:59:30;;;;;;;11.75;7.43;;;;;;;;;;4951860;28;20042;-78
2022/03/11 01:01:56;;;;;;;12.70;7.70;;;;;;;;;;4935444;28;20043;-79
2022/03/11 01:04:22;;;;;;;14.65;7.35;;;;;;;;;;4953697;28;20098;-79
2022/03/11 01:06:48;;;;;;;13.65;7.63;;;;;;;;;;4957796;28;20077;-79
2022/03/11 01:09:13;;;;;;;16.10;7.15;;;;;;;;;;4951141;28;20051;-79
2022/03/11 01:11:39;;;;;;;13.82;6.75;;;;;;;;;;4950348;28;20460;-79
2022/03/11 01:14:05;;;;;;;14.38;7.28;;;;;;;;;;4956160;28;20139;-79
2022/03/11 01:16:31;;;;;;;13.20;7.38;;;;;;;;;;4957962;28;20043;-79
2022/03/11 01:18:57;;;;;;;13.88;7.63;;;;;;;;;;4965192;28;20563;-79
2022/03/11 01:21:23;;;;;;;14.63;7.70;;;;;;;;;;4927410;28;20126;-79
2022/03/11 01:23:49;;;;;;;14.43;7.97;;;;;;;;;;4954368;28;20114;-79
2022/03/11 01:26:16;;;;;;;15.95;7.50;;;;;;;;;;4965656;28;20534;-79
2022/03/11 01:28:42;;;;;;;15.75;8.07;;;;;;;;;;4961649;28;20035;-79
2022/03/11 01:31:12;;;;;;;14.10;8.02;;;;;;;;;;4943107;28;20544;-79
2022/03/11 01:33:42;;;;;;;15.20;7.57;;;;;;;;;;4930612;28;20390;-79
2022/03/11 01:36:08;;;;;;;13.90;7.43;;;;;;;;;;4930003;28;20054;-79
2022/03/11 01:38:34;;;;;;;14.77;8.25;;;;;;;;;;4954264;28;20043;-79
2022/03/11 01:41:00;;;;;;;15.48;7.63;;;;;;;;;;4938770;28;20451;-79
2022/03/11 01:43:27;;;;;;;15.07;7.90;;;;;;;;;;4949214;28;20048;-79
2022/03/11 01:45:53;;;;;;;14.05;7.22;;;;;;;;;;4964785;28;20576;-79
2022/03/11 01:48:19;;;;;;;15.75;8.77;;;;;;;;;;4961406;28;20051;-79
2022/03/11 01:50:45;;;;;;;16.08;8.15;;;;;;;;;;4942446;28;20098;-79
2022/03/11 01:53:12;;;;;;;17.90;8.02;;;;;;;;;;4985865;28;20414;-79
2022/03/11 01:55:38;;;;;;;15.65;8.25;;;;;;;;;;4964549;28;20051;-79
2022/03/11 01:58:04;;;;;;;14.38;8.18;;;;;;;;;;4936263;28;20114;-79
2022/03/11 02:00:31;;;;;;;15.27;8.13;;;;;;;;;;4942716;28;20046;-79
2022/03/11 02:02:57;;;;;;;13.00;7.13;;;;;;;;;;4937301;28;20402;-79
2022/03/11 02:05:23;;;;;;;15.38;8.02;;;;;;;;;;4950981;28;20126;-79
2022/03/11 02:07:49;;;;;;;15.93;8.05;;;;;;;;;;4937717;28;20126;-79
2022/03/11 02:10:14;;;;;;;12.63;7.68;;;;;;;;;;4949443;28;20038;-79
2022/03/11 02:12:40;;;;;;;16.20;8.05;;;;;;;;;;4955825;28;20105;-79
2022/03/11 02:15:07;;;;;;;17.27;8.57;;;;;;;;;;4946193;28;20126;-80
2022/03/11 02:17:33;;;;;;;14.30;8.52;;;;;;;;;;4944371;28;20424;-79
2022/03/11 02:19:59;;;;;;;13.80;7.07;;;;;;;;;;4965789;28;20047;-79
2022/03/11 02:22:25;;;;;;;15.23;7.80;;;;;;;;;;4931173;28;20040;-79
2022/03/11 02:24:55;;;;;;;18.45;8.20;;;;;;;;;;4965360;28;20093;-80
2022/03/11 02:27:21;;;;;;;14.60;8.15;;;;;;;;;;4965881;28;20452;-80
2022/03/11 02:29:47;;;;;;;23.75;8.73;;;;;;;;;;4966905;28;20484;-79
2022/03/11 02:32:13;;;;;;;17.33;8.02;;;;;;;;;;4957205;28;20134;-79
2022/03/11 02:34:39;;;;;;;17.90;7.95;;;;;;;;;;4932272;28;20039;-79
2022/03/11 02:37:11;;;;;;;13.40;8.00;;;;;;;;;;4949325;28;20050;-79
2022/03/11 02:39:37;;;;;;;20.45;9.95;;;;;;;;;;4939392;28;20584;-79
2022/03/11 02:42:04;;;;;;;15.98;8.50;;;;;;;;;;4951126;28;20070;-79
2022/03/11 02:44:31;;;;;;;15.05;8.32;;;;;;;;;;4946702;28;20043;-79
2022/03/11 02:46:59;;;;;;;13.95;8.32;;;;;;;;;;4949042;28;20082;-80
2022/03/11 02:49:25;;;;;;;15.85;8.38;;;;;;;;;;4956951;28;20074;-80
2022/03/11 02:51:51;;;;;;;15.10;9.07;;;;;;;;;;4938676;28;20046;-79
2022/03/11 02:54:17;;;;;;;18.00;8.25;;;;;;;;;;4944371;28;20457;-79
2022/03/11 02:56:42;;;;;;;14.90;7.95;;;;;;;;;;4962629;28;20746;-80
2022/03/11 02:59:08;;;;;;;13.07;7.50;;;;;;;;;;4956002;28;20485;-79
2022/03/11 03:01:34;;;;;;;18.30;8.45;;;;;;;;;;4951506;28;20455;-80
2022/03/11 03:03:59;;;;;;;17.83;9.45;;;;;;;;;;4957543;28;20110;-79
2022/03/11 03:06:25;;;;;;;14.32;8.10;;;;;;;;;;4966108;28;20097;-80
2022/03/11 03:08:51;;;;;;;14.95;8.63;;;;;;;;;;4949230;28;20043;-80
2022/03/11 03:11:16;;;;;;;14.50;8.38;;;;;;;;;;4955274;28;20335;-79
2022/03/11 03:13:42;;;;;;;19.40;9.20;;;;;;;;;;4944477;28;20039;-79
2022/03/11 03:16:08;;;;;;;19.15;8.70;;;;;;;;;;4944436;28;20552;-79
2022/03/11 03:18:33;;;;;;;15.27;8.63;;;;;;;;;;4946236;28;20043;-80
2022/03/11 03:20:59;;;;;;;17.02;9.93;;;;;;;;;;4943458;28;20315;-80
2022/03/11 03:23:26;;;;;;;17.63;8.23;;;;;;;;;;4966000;28;20041;-79
2022/03/11 03:25:53;;;;;;;16.25;8.30;;;;;;;;;;4965392;28;20179;-80
2022/03/11 03:28:19;;;;;;;17.77;8.70;;;;;;;;;;4937040;28;20046;-79
2022/03/11 03:30:45;;;;;;;14.48;8.30;;;;;;;;;;4952998;28;20408;-79
2022/03/11 03:33:10;;;;;;;16.65;9.20;;;;;;;;;;4960685;28;20051;-80
2022/03/11 03:35:36;;;;;;;16.52;9.00;;;;;;;;;;4951150;28;20047;-79
2022/03/11 03:38:02;;;;;;;17.50;9.05;;;;;;;;;;4956269;28;20066;-79
2022/03/11 03:40:27;;;;;;;13.75;8.10;;;;;;;;;;4947518;28;20053;-78
2022/03/11 03:42:53;;;;;;;17.48;9.50;;;;;;;;;;4956425;28;20519;-79
2022/03/11 03:45:19;;;;;;;16.55;8.82;;;;;;;;;;4944822;28;20130;-79
2022/03/11 03:47:44;;;;;;;18.92;9.60;;;;;;;;;;4953450;28;20400;-78
2022/03/11 03:50:11;;;;;;;16.50;8.52;;;;;;;;;;4925066;28;20059;-79
2022/03/11 03:52:37;;;;;;;16.13;8.13;;;;;;;;;;4944405;28;20046;-78
2022/03/11 03:55:02;;;;;;;16.98;8.18;;;;;;;;;;4952331;28;20077;-79
2022/03/11 03:57:28;;;;;;;14.65;7.82;;;;;;;;;;4950871;28;20062;-79
2022/03/11 03:59:54;;;;;;;17.70;8.00;;;;;;;;;;4951389;28;20062;-79
2022/03/11 04:02:19;;;;;;;17.85;9.38;;;;;;;;;;4967328;28;20034;-79
2022/03/11 04:04:46;;;;;;;15.93;8.73;;;;;;;;;;4966996;28;20516;-78
2022/03/11 04:07:12;;;;;;;17.85;8.95;;;;;;;;;;4954552;28;20047;-78
2022/03/11 04:09:37;;;;;;;15.98;8.55;;;;;;;;;;4966758;28;20452;-79
2022/03/11 04:12:03;;;;;;;16.60;8.25;;;;;;;;;;4954097;28;20615;-78
2022/03/11 04:14:29;;;;;;;13.90;8.27;;;;;;;;;;4966582;28;20070;-78
2022/03/11 04:16:55;;;;;;;19.92;8.73;;;;;;;;;;4957510;28;20039;-78
2022/03/11 04:19:21;;;;;;;14.55;8.20;;;;;;;;;;4966746;28;20441;-78
2022/03/11 04:21:46;;;;;;;15.65;8.48;;;;;;;;;;4958119;28;20046;-78
2022/03/11 04:24:15;;;;;;;17.13;9.18;;;;;;;;;;4937968;28;20520;-78
2022/03/11 04:26:43;;;;;;;17.02;9.15;;;;;;;;;;4968566;28;20043;-78
2022/03/11 04:29:09;;;;;;;14.15;8.40;;;;;;;;;;4956144;28;20045;-79
2022/03/11 04:31:35;;;;;;;15.25;8.18;;;;;;;;;;4941031;28;20050;-78
2022/03/11 04:34:02;;;;;;;16.17;8.93;;;;;;;;;;4946588;28;20070;-78
2022/03/11 04:36:29;;;;;;;16.88;8.70;;;;;;;;;;4974113;28;20117;-78
2022/03/11 04:38:55;;;;;;;16.90;8.88;;;;;;;;;;4957909;28;20233;-78
2022/03/11 04:41:21;;;;;;;17.17;9.40;;;;;;;;;;4939116;28;20040;-78
2022/03/11 04:43:46;;;;;;;18.75;9.27;;;;;;;;;;4952206;28;20646;-79
2022/03/11 04:46:12;;;;;;;16.42;8.43;;;;;;;;;;4945709;28;20099;-78
2022/03/11 04:48:40;;;;;;;15.55;8.52;;;;;;;;;;4965360;28;20039;-78
2022/03/11 04:51:05;;;;;;;19.90;9.57;;;;;;;;;;4965386;28;20102;-78
2022/03/11 04:53:32;;;;;;;15.65;8.45;;;;;;;;;;4965451;28;20054;-78
2022/03/11 04:55:58;;;;;;;19.55;9.38;;;;;;;;;;4937320;28;20453;-78
2022/03/11 04:58:24;;;;;;;18.60;8.82;;;;;;;;;;4969594;28;20051;-78
2022/03/11 05:00:50;;;;;;;17.13;9.40;;;;;;;;;;4953459;28;20416;-78
2022/03/11 05:03:15;;;;;;;17.58;9.27;;;;;;;;;;4970733;28;20335;-78
2022/03/11 05:05:41;;;;;;;16.52;9.45;;;;;;;;;;4954224;28;20067;-78
2022/03/11 05:08:07;;;;;;;16.35;8.95;;;;;;;;;;4949137;28;20270;-78
2022/03/11 05:10:33;;;;;;;18.33;9.20;;;;;;;;;;4965901;28;20044;-80
2022/03/11 05:12:59;;;;;;;17.17;8.88;;;;;;;;;;4958949;28;20365;-78
2022/03/11 05:15:24;;;;;;;17.63;8.90;;;;;;;;;;4961434;28;20059;-78
2022/03/11 05:17:51;;;;;;;18.02;8.57;;;;;;;;;;4961454;28;20542;-77
2022/03/11 05:20:17;;;;;;;18.02;9.45;;;;;;;;;;4942698;28;20043;-77
2022/03/11 05:22:42;;;;;;;19.35;9.30;;;;;;;;;;4955012;28;20476;-78
2022/03/11 05:25:11;;;;;;;15.35;8.75;;;;;;;;;;4928101;28;20102;-77
2022/03/11 05:27:37;;;;;;;18.90;9.82;;;;;;;;;;4962225;28;20050;-78
2022/03/11 05:30:05;;;;;;;16.20;8.95;;;;;;;;;;4945343;28;20523;-78
2022/03/11 05:32:31;;;;;;;17.63;9.02;;;;;;;;;;4962891;28;20039;-77
2022/03/11 05:34:56;;;;;;;18.77;9.50;;;;;;;;;;4929934;28;20117;-77
2022/03/11 05:37:22;;;;;;;18.75;10.20;;;;;;;;;;4943033;28;20071;-80
2022/03/11 05:39:48;;;;;;;18.90;10.10;;;;;;;;;;4956733;28;20082;-80
2022/03/11 05:42:14;;;;;;;17.77;9.73;;;;;;;;;;4939725;28;20413;-77
2022/03/11 05:44:39;;;;;;;17.75;9.25;;;;;;;;;;4951626;28;20203;-79
2022/03/11 05:47:05;;;;;;;17.48;9.60;;;;;;;;;;4940559;28;20209;-77
2022/03/11 05:49:32;;;;;;;18.05;8.95;;;;;;;;;;4936551;28;20038;-78
2022/03/11 05:51:58;;;;;;;19.08;9.50;;;;;;;;;;4955750;28;20055;-77
2022/03/11 05:54:24;;;;;;;16.90;9.30;;;;;;;;;;4971649;28;20445;-77
2022/03/11 05:56:54;;;;;;;17.42;9.20;;;;;;;;;;4947037;28;20063;-77
2022/03/11 05:59:20;;;;;;;18.42;9.82;;;;;;;;;;4953023;28;20231;-77
2022/03/11 06:01:46;;;;;;;18.25;9.27;;;;;;;;;;4943139;28;20046;-77
2022/03/11 06:04:12;;;;;;;19.52;9.52;;;;;;;;;;4942256;28;20102;-77
2022/03/11 06:06:38;;;;;;;18.73;9.52;;;;;;;;;;4926506;28;20466;-77
2022/03/11 06:09:03;;;;;;;18.23;8.45;;;;;;;;;;4955547;28;20047;-78
2022/03/11 06:11:29;;;;;;;21.67;11.02;;;;;;;;;;4946644;28;20129;-78
2022/03/11 06:13:55;;;;;;;18.80;10.13;;;;;;;;;;4952863;28;20039;-78
2022/03/11 06:16:21;;;;;;;20.52;10.65;;;;;;;;;;4932002;28;20565;-78
2022/03/11 06:18:46;;;;;;;19.45;9.98;;;;;;;;;;4953659;28;20089;-78
2022/03/11 06:21:12;;;;;;;18.58;10.50;;;;;;;;;;4944432;28;20055;-77
2022/03/11 06:23:38;;;;;;;20.15;10.73;;;;;;;;;;4976730;28;20300;-78
2022/03/11 06:26:04;;;;;;;15.02;9.05;;;;;;;;;;4965774;28;20515;-78
2022/03/11 06:28:30;;;;;;;18.88;10.48;;;;;;;;;;4962028;28;20229;-78
2022/03/11 06:30:56;;;;;;;19.70;10.60;;;;;;;;;;4934714;28;20038;-78
2022/03/11 06:33:21;;;;;;;19.05;10.15;;;;;;;;;;4947062;28;20039;-78
2022/03/11 06:35:48;;;;;;;17.00;10.20;;;;;;;;;;4948187;28;20526;-78
2022/03/11 06:38:14;;;;;;;20.27;10.18;;;;;;;;;;4928980;28;20043;-78
2022/03/11 06:40:40;;;;;;;20.15;10.43;;;;;;;;;;4953428;28;20561;-78
2022/03/11 06:43:05;;;;;;;17.77;10.80;;;;;;;;;;4944421;28;20058;-78
2022/03/11 06:45:31;;;;;;;22.58;10.57;;;;;;;;;;4940817;28;20502;-78
2022/03/11 06:47:57;;;;;;;22.52;10.35;;;;;;;;;;4943503;28;20125;-78
2022/03/11 06:50:23;;;;;;;19.95;10.38;;;;;;;;;;4962665;28;20325;-78
2022/03/11 06:52:49;;;;;;;18.98;9.98;;;;;;;;;;4956187;28;20043;-78
2022/03/11 06:55:15;;;;;;;22.40;10.07;;;;;;;;;;4961846;28;20105;-78
2022/03/11 06:57:40;;;;;;;19.73;8.35;;;;;;;;;;4954888;28;20050;-80
2022/03/11 07:00:08;;;;;;;21.70;11.10;;;;;;;;;;4977823;28;20262;-78
2022/03/11 07:02:36;;;;;;;20.25;10.00;;;;;;;;;;4945972;28;20043;-78
2022/03/11 07:05:05;;;;;;;18.77;10.05;;;;;;;;;;4940320;28;20126;-78
2022/03/11 07:07:33;;;;;;;17.75;9.02;;;;;;;;;;4947243;28;20069;-78
2022/03/11 07:10:00;;;;;;;22.25;9.60;;;;;;;;;;4963421;28;20224;-78
2022/03/11 07:12:26;;;;;;;20.17;10.68;;;;;;;;;;4959738;28;20046;-78
2022/03/11 07:14:52;;;;;;;20.13;10.27;;;;;;;;;;4963760;28;20037;-78
2022/03/11 07:17:17;;;;;;;19.33;10.10;;;;;;;;;;4951601;28;20755;-78
2022/03/11 07:19:43;;;;;;;21.33;10.57;;;;;;;;;;4948431;28;20062;-78
2022/03/11 07:22:09;;;;;;;15.25;9.65;;;;;;;;;;4953724;28;20242;-78
2022/03/11 07:24:34;;;;;;;17.27;9.50;;;;;;;;;;4963167;28;20408;-78
2022/03/11 07:27:00;;;;;;;22.92;11.07;;;;;;;;;;4955306;28;20093;-78
2022/03/11 07:29:26;;;;;;;20.67;11.70;;;;;;;;;;4948409;28;20037;-78
2022/03/11 07:31:52;;;;;;;18.17;10.23;;;;;;;;;;4976131;28;20446;-78
2022/03/11 07:34:17;;;;;;;18.15;10.27;;;;;;;;;;4964919;28;20133;-78
2022/03/11 07:36:43;;;;;;;19.70;10.70;;;;;;;;;;4965939;28;20455;-78
2022/03/11 07:39:10;;;;;;;20.60;10.70;;;;;;;;;;4949122;28;20043;-78
2022/03/11 07:41:36;;;;;;;18.83;9.50;;;;;;;;;;4940081;28;20105;-78
2022/03/11 07:44:03;;;;;;;20.67;10.77;;;;;;;;;;4964930;28;20130;-77
2022/03/11 07:46:29;;;;;;;20.05;10.05;;;;;;;;;;4932409;28;20078;-78
2022/03/11 07:48:55;;;;;;;21.38;10.00;;;;;;;;;;4938329;28;20524;-80
2022/03/11 07:51:21;;;;;;;16.77;9.82;;;;;;;;;;4944090;28;20050;-77
2022/03/11 07:53:47;;;;;;;20.50;10.68;;;;;;;;;;4947681;28;20066;-77
2022/03/11 07:56:14;;;;;;;20.45;10.40;;;;;;;;;;4944299;28;20055;-77
2022/03/11 07:58:41;;;;;;;17.90;9.65;;;;;;;;;;4932414;28;20130;-77
2022/03/11 08:01:08;;;;;;;22.08;10.90;;;;;;;;;;4953118;28;20669;-79
2022/03/11 08:03:34;;;;;;;20.30;9.57;;;;;;;;;;4947572;28;20036;-77
2022/03/11 08:06:04;;;;;;;21.40;10.35;;;;;;;;;;4948818;28;20043;-78
2022/03/11 08:08:29;;;;;;;19.02;9.75;;;;;;;;;;4952883;28;20183;-77
2022/03/11 08:10:55;;;;;;;17.17;9.38;;;;;;;;;;4949523;28;20149;-77
2022/03/11 08:13:22;;;;;;;23.67;11.60;;;;;;;;;;4952543;28;20044;-77
2022/03/11 08:15:47;;;;;;;17.77;8.82;;;;;;;;;;4950685;28;20053;-77
2022/03/11 08:18:13;;;;;;;21.40;11.77;;;;;;;;;;4940049;28;20043;-78
2022/03/11 08:20:39;;;;;;;20.38;10.35;;;;;;;;;;4964963;28;20595;-78
2022/03/11 08:23:04;;;;;;;20.55;11.05;;;;;;;;;;4947011;28;20138;-77
2022/03/11 08:25:31;;;;;;;19.17;10.63;;;;;;;;;;4953011;28;20087;-77
2022/03/11 08:27:57;;;;;;;17.50;9.07;;;;;;;;;;4935364;28;20062;-78
2022/03/11 08:30:25;;;;;;;16.00;9.40;;;;;;;;;;4957643;28;20043;-77
2022/03/11 08:32:52;;;;;;;16.58;8.98;;;;;;;;;;4959831;28;20101;-77
2022/03/11 08:35:19;;;;;;;18.80;9.82;;;;;;;;;;4927366;28;20065;-77
2022/03/11 08:37:45;;;;;;;19.13;11.02;;;;;;;;;;4932276;28;20047;-77
2022/03/11 08:40:11;;;;;;;17.17;10.05;;;;;;;;;;4938213;28;20385;-77
2022/03/11 08:42:38;;;;;;;21.75;10.85;;;;;;;;;;4953474;28;20047;-77
2022/03/11 08:45:05;;;;;;;18.42;11.10;;;;;;;;;;4964118;28;20568;-77
2022/03/11 08:47:31;;;;;;;20.15;10.18;;;;;;;;;;4963873;28;20049;-77
2022/03/11 08:49:57;;;;;;;17.15;9.75;;;;;;;;;;4964091;28;20049;-77
2022/03/11 08:52:24;;;;;;;17.60;10.52;;;;;;;;;;4962720;28;20051;-78
2022/03/11 08:54:51;;;;;;;19.42;9.23;;;;;;;;;;4951571;28;20043;-77
2022/03/11 08:57:16;;;;;;;20.75;9.73;;;;;;;;;;4960284;28;20050;-77
2022/03/11 08:59:42;;;;;;;20.48;10.30;;;;;;;;;;4944355;28;20158;-78
2022/03/11 09:02:08;;;;;;;19.00;11.00;;;;;;;;;;4959797;28;20520;-78
2022/03/11 09:04:35;;;;;;;19.70;11.50;;;;;;;;;;4971115;28;20477;-77
2022/03/11 09:07:02;;;;;;;14.88;8.82;;;;;;;;;;4947912;28;20499;-77
2022/03/11 09:09:27;;;;;;;20.02;11.18;;;;;;;;;;4963321;28;20038;-77
2022/03/11 09:11:53;;;;;;;16.70;9.88;;;;;;;;;;4949034;28;20119;-77
2022/03/11 09:14:19;;;;;;;19.33;9.63;;;;;;;;;;4931913;28;20532;-78
2022/03/11 09:16:45;;;;;;;21.63;11.13;;;;;;;;;;4982091;28;20039;-79
2022/03/11 09:19:11;;;;;;;18.80;9.88;;;;;;;;;;4958950;28;20109;-77
2022/03/11 09:21:36;;;;;;;19.10;10.43;;;;;;;;;;4933470;28;20484;-78
2022/03/11 09:24:02;;;;;;;20.17;9.88;;;;;;;;;;4947817;28;20066;-78
2022/03/11 09:26:29;;;;;;;16.92;9.80;;;;;;;;;;4948705;28;20035;-78
2022/03/11 09:28:55;;;;;;;19.48;10.63;;;;;;;;;;4952126;28;20095;-79
2022/03/11 09:31:21;;;;;;;18.30;10.55;;;;;;;;;;4963298;28;20050;-78
2022/03/11 09:33:46;;;;;;;16.45;9.88;;;;;;;;;;4963241;28;20039;-79
2022/03/11 09:36:12;;;;;;;16.98;9.65;;;;;;;;;;4956751;28;20385;-78
2022/03/11 09:38:38;;;;;;;17.33;10.68;;;;;;;;;;4953319;28;20579;-79
2022/03/11 09:41:05;;;;;;;16.75;9.27;;;;;;;;;;4937997;28;20467;-78
2022/03/11 09:43:30;;;;;;;17.80;8.90;;;;;;;;;;4945757;28;20042;-78
2022/03/11 09:45:57;;;;;;;15.90;9.93;;;;;;;;;;4955225;28;20035;-78
2022/03/11 09:48:22;;;;;;;14.82;9.70;;;;;;;;;;4947783;28;20061;-78
2022/03/11 09:50:48;;;;;;;17.02;9.32;;;;;;;;;;4963729;28;20035;-78
2022/03/11 09:53:15;;;;;;;17.05;9.45;;;;;;;;;;4969798;28;20046;-78
2022/03/11 09:55:41;;;;;;;20.77;10.43;;;;;;;;;;4957467;28;20043;-78
2022/03/11 09:58:07;;;;;;;16.52;10.30;;;;;;;;;;4957182;28;20039;-77
2022/03/11 10:00:33;;;;;;;16.83;9.65;;;;;;;;;;4928311;28;20051;-78
2022/03/11 10:02:59;;;;;;;18.63;9.75;;;;;;;;;;4953179;28;20532;-78
2022/03/11 10:05:24;;;;;;;18.35;10.40;;;;;;;;;;4954186;28;20058;-78
2022/03/11 10:08:01;;;;;;;19.10;10.13;;;;;;;;;;4955124;28;20074;-78
2022/03/11 10:10:28;;;;;;;16.63;8.90;;;;;;;;;;4960121;28;20064;-79
2022/03/11 10:12:55;;;;;;;14.95;9.63;;;;;;;;;;4933746;28;20047;-78
2022/03/11 10:15:27;;;;;;;18.65;9.68;;;;;;;;;;4936481;28;20035;-79
2022/03/11 10:17:54;;;;;;;17.25;9.55;;;;;;;;;;4941087;28;20433;-78
2022/03/11 10:20:19;;;;;;;14.80;9.45;;;;;;;;;;4961568;28;20047;-79
2022/03/11 10:22:45;;;;;;;15.48;9.05;;;;;;;;;;4930443;28;20409;-79
2022/03/11 10:25:19;;;;;;;14.93;9.10;;;;;;;;;;4944907;28;20047;-79
2022/03/11 10:28:03;;;;;;;17.25;9.77;;;;;;;;;;4950839;28;20114;-79
2022/03/11 10:30:34;;;;;;;13.65;9.07;;;;;;;;;;4965142;28;20047;-79
2022/03/11 10:33:01;;;;;;;18.38;10.35;;;;;;;;;;4942250;28;20051;-79
2022/03/11 10:35:33;;;;;;;15.07;10.70;;;;;;;;;;4932494;28;20076;-79
2022/03/11 10:38:07;;;;;;;16.38;9.90;;;;;;;;;;4931962;28;20061;-79
2022/03/11 10:40:35;;;;;;;16.70;9.70;;;;;;;;;;4954736;28;20039;-80
2022/03/11 10:43:33;;;;;;;14.15;8.75;;;;;;;;;;4936067;28;20465;-80
2022/03/11 10:46:02;;;;;;;13.95;9.85;;;;;;;;;;4947582;28;20141;-79
2022/03/11 10:48:42;;;;;;;16.77;10.07;;;;;;;;;;4965291;28;20046;-79
2022/03/11 10:51:31;;;;;;;15.18;8.93;;;;;;;;;;4952448;28;20516;-80
2022/03/11 10:53:58;;;;;;;16.23;9.90;;;;;;;;;;4959081;28;20061;-79
2022/03/11 10:56:33;;;;;;;17.65;9.65;;;;;;;;;;4954436;28;20054;-79
2022/03/11 10:58:59;;;;;;;13.30;9.00;;;;;;;;;;4950641;28;20049;-79
2022/03/11 11:01:39;;;;;;;15.60;9.73;;;;;;;;;;4967989;28;20477;-78
2022/03/11 11:04:07;;;;;;;11.57;9.75;;;;;;;;;;4968506;28;20118;-79
2022/03/11 11:06:34;;;;;;;14.38;9.50;;;;;;;;;;4952078;28;20111;-80
2022/03/11 11:09:01;;;;;;;14.68;10.25;;;;;;;;;;4967574;28;20472;-79
2022/03/11 11:11:26;;;;;;;14.27;9.20;;;;;;;;;;4953864;28;20500;-80
2022/03/11 11:13:52;;;;;;;12.55;9.15;;;;;;;;;;4949900;28;20041;-79
2022/03/11 11:16:24;;;;;;;16.52;8.70;;;;;;;;;;4967486;28;20112;-80
2022/03/11 11:18:51;;;;;;;14.70;8.27;;;;;;;;;;4937237;28;20133;-80
2022/03/11 11:21:24;;;;;;;18.25;9.50;;;;;;;;;;4933110;28;20092;-80
2022/03/11 11:23:54;;;;;;;14.43;9.20;;;;;;;;;;4936030;28;20055;-80
2022/03/11 11:26:20;;;;;;;11.82;8.13;;;;;;;;;;4990283;28;20146;-81
2022/03/11 11:28:46;;;;;;;15.50;9.65;;;;;;;;;;4955566;28;20424;-81
2022/03/11 11:31:12;;;;;;;13.30;9.07;;;;;;;;;;4945255;28;20067;-80
2022/03/11 11:33:37;;;;;;;12.27;9.15;;;;;;;;;;4963224;28;20034;-81
2022/03/11 11:36:04;;;;;;;12.10;8.13;;;;;;;;;;4962400;28;20047;-81
2022/03/11 11:38:34;;;;;;;13.02;9.05;;;;;;;;;;4956695;28;20040;-81
2022/03/11 11:41:02;;;;;;;12.70;8.30;;;;;;;;;;4946465;28;20046;-81
2022/03/11 11:43:30;;;;;;;12.30;8.38;;;;;;;;;;4958966;28;20342;-81
2022/03/11 11:45:57;;;;;;;10.50;8.05;;;;;;;;;;4950797;28;20041;-81
2022/03/11 11:48:32;;;;;;;10.27;8.77;;;;;;;;;;4968794;28;20459;-81
2022/03/11 11:51:09;;;;;;;9.98;8.18;;;;;;;;;;4973237;28;20053;-81
2022/03/11 11:53:43;;;;;;;13.48;9.10;;;;;;;;;;4963151;28;20035;-81
2022/03/11 11:56:37;;;;;;;12.93;8.25;;;;;;;;;;4956118;28;20129;-80
2022/03/11 11:59:11;;;;;;;10.98;8.13;;;;;;;;;;4949345;28;20043;-81
2022/03/11 12:01:39;;;;;;;10.60;8.68;;;;;;;;;;4951016;28;20043;-80
2022/03/11 12:04:29;;;;;;;10.43;7.68;;;;;;;;;;4959624;28;20043;-80
2022/03/11 12:06:57;;;;;;;12.40;7.63;;;;;;;;;;4959223;28;20035;-80
2022/03/11 12:09:38;;;;;;;11.75;7.75;;;;;;;;;;4947790;28;20542;-80
2022/03/11 12:12:30;;;;;;;15.10;7.57;;;;;;;;;;4975984;28;20459;-80
2022/03/11 12:15:05;;;;;;;12.48;7.40;;;;;;;;;;4963254;28;20034;-80
2022/03/11 12:17:45;;;;;;;11.90;7.13;;;;;;;;;;4980846;28;20053;-80
2022/03/11 12:20:32;;;;;;;12.95;7.15;;;;;;;;;;4950909;28;20034;-80
2022/03/11 12:23:07;;;;;;;15.85;7.13;;;;;;;;;;4978820;28;20043;-80
2022/03/11 12:25:44;;;;;;;12.53;7.73;;;;;;;;;;4968883;28;20512;-80
2022/03/11 12:28:13;;;;;;;11.65;6.70;;;;;;;;;;4957841;28;20043;-79
2022/03/11 12:30:47;;;;;;;13.77;6.80;;;;;;;;;;4965512;28;20043;-80
2022/03/11 12:33:17;;;;;;;12.00;7.03;;;;;;;;;;4968445;28;20049;-80
2022/03/11 12:35:54;;;;;;;12.40;6.82;;;;;;;;;;4949800;28;20117;-80
2022/03/11 12:38:22;;;;;;;16.35;7.45;;;;;;;;;;4957689;28;20042;-80
2022/03/11 12:40:49;;;;;;;10.90;6.57;;;;;;;;;;4960151;28;20031;-80
2022/03/11 12:43:16;;;;;;;11.85;7.10;;;;;;;;;;4955391;28;20059;-81
2022/03/11 12:45:47;;;;;;;12.85;6.85;;;;;;;;;;4956681;28;20090;-80
2022/03/11 12:48:18;;;;;;;12.98;6.93;;;;;;;;;;4933598;28;20102;-80
2022/03/11 12:50:45;;;;;;;10.27;6.38;;;;;;;;;;4948517;28;20118;-80
2022/03/11 12:53:12;;;;;;;10.45;4.65;;;;;;;;;;4962981;28;20028;-80
2022/03/11 12:55:40;;;;;;;14.00;6.30;;;;;;;;;;4931827;28;20050;-80
2022/03/11 12:58:11;;;;;;;13.43;6.38;;;;;;;;;;4964258;28;20035;-80
2022/03/11 13:00:39;;;;;;;9.50;6.22;;;;;;;;;;4943434;28;20039;-80
2022/03/11 13:03:07;;;;;;;10.07;6.88;;;;;;;;;;4957714;28;20077;-79
2022/03/11 13:05:33;;;;;;;10.48;6.13;;;;;;;;;;4945811;28;20079;-79
2022/03/11 13:08:05;;;;;;;11.38;6.53;;;;;;;;;;4966711;28;20738;-80
2022/03/11 13:10:31;;;;;;;11.20;6.97;;;;;;;;;;4950612;28;20113;-79
2022/03/11 13:12:58;;;;;;;11.23;6.32;;;;;;;;;;4955987;28;20057;-79
2022/03/11 13:15:28;;;;;;;8.95;5.60;;;;;;;;;;4966703;28;20500;-79
2022/03/11 13:17:57;;;;;;;13.07;6.22;;;;;;;;;;4960780;28;20038;-80
2022/03/11 13:20:27;;;;;;;14.85;7.40;;;;;;;;;;4946726;28;20070;-80
2022/03/11 13:22:52;;;;;;;8.70;5.47;;;;;;;;;;4952299;28;20452;-80
2022/03/11 13:25:29;;;;;;;9.07;5.78;;;;;;;;;;4958891;28;20077;-80
2022/03/11 13:27:58;;;;;;;11.57;6.80;;;;;;;;;;4982196;28;20065;-81
2022/03/11 13:30:35;;;;;;;10.20;6.38;;;;;;;;;;4945833;28;20134;-79
2022/03/11 13:33:18;;;;;;;11.93;5.85;;;;;;;;;;4965284;28;20054;-79
2022/03/11 13:35:44;;;;;;;11.00;6.05;;;;;;;;;;4966597;28;20046;-80
2022/03/11 13:38:10;;;;;;;10.93;6.20;;;;;;;;;;4958460;28;20043;-80
2022/03/11 13:40:36;;;;;;;9.60;6.00;;;;;;;;;;4967055;28;20516;-79
2022/03/11 13:43:04;;;;;;;11.00;5.38;;;;;;;;;;4950545;28;20050;-80
2022/03/11 13:45:36;;;;;;;9.75;5.63;;;;;;;;;;4958558;28;20043;-79
2022/03/11 13:48:04;;;;;;;8.48;5.57;;;;;;;;;;4939271;28;20047;-79
2022/03/11 13:50:30;;;;;;;9.75;5.25;;;;;;;;;;4946343;28;20041;-80
2022/03/11 13:52:58;;;;;;;10.80;6.05;;;;;;;;;;4959334;28;20043;-79
2022/03/11 13:55:35;;;;;;;9.00;5.75;;;;;;;;;;4953582;28;20136;-79
2022/03/11 13:58:18;;;;;;;11.88;6.55;;;;;;;;;;4939687;28;20340;-79
2022/03/11 14:00:43;;;;;;;11.07;5.93;;;;;;;;;;4961059;28;20034;-80
2022/03/11 14:03:16;;;;;;;11.68;5.90;;;;;;;;;;4939594;28;20053;-80
2022/03/11 14:05:44;;;;;;;11.07;5.70;;;;;;;;;;4963310;28;20035;-80
2022/03/11 14:08:10;;;;;;;12.30;6.10;;;;;;;;;;4949299;28;20094;-80
2022/03/11 14:10:37;;;;;;;11.93;6.22;;;;;;;;;;4965937;28;20527;-80
2022/03/11 14:13:07;;;;;;;10.57;7.32;;;;;;;;;;4964860;28;20390;-80
2022/03/11 14:15:35;;;;;;;13.57;7.97;;;;;;;;;;4934545;28;20031;-80
2022/03/11 14:18:02;;;;;;;16.90;9.55;;;;;;;;;;4944595;28;20529;-80
2022/03/11 14:20:28;;;;;;;15.05;10.57;;;;;;;;;;4966739;28;20058;-80
2022/03/11 14:22:53;;;;;;;12.88;8.50;;;;;;;;;;4937005;28;20047;-80
2022/03/11 14:25:19;;;;;;;11.02;7.40;;;;;;;;;;4948032;28;20078;-80
2022/03/11 14:27:45;;;;;;;11.48;7.30;;;;;;;;;;4944657;28;20156;-80
2022/03/11 14:30:11;;;;;;;12.73;6.28;;;;;;;;;;4949509;28;20039;-80