Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:00;;;;;;;24.98;15.85;;;9.70;64.10;;;;;;5076761;28;20203;-68
2022/03/27 00:03:27;;;;;;;24.23;15.98;;;9.80;64.50;;;;;;5076731;28;20289;-68
2022/03/27 00:05:53;;;;;;;26.15;15.60;;;9.80;65.10;;;;;;5076865;28;20203;-68
2022/03/27 00:08:20;;;;;;;26.33;16.05;;;9.70;64.80;;;;;;5076809;28;20580;-68
2022/03/27 00:13:32;;;;;;;24.98;15.57;;;9.60;65.10;;;;;;5076589;28;20576;-68
2022/03/27 00:15:59;;;;;;;33.22;15.98;;;9.60;65.30;;;;;;5076731;28;20202;-68
2022/03/27 00:18:26;;;;;;;27.63;17.83;;;9.70;65.10;;;;;;5076646;28;20237;-68
2022/03/27 00:20:53;;;;;;;25.65;16.98;;;9.60;65.30;;;;;;5077489;28;20206;-68
2022/03/27 00:23:20;;;;;;;27.40;16.40;;;9.60;65.30;;;;;;5077205;28;20583;-68
2022/03/27 00:25:50;;;;;;;27.13;16.38;;;9.60;66.00;;;;;;5076298;28;20209;-68
2022/03/27 00:28:17;;;;;;;32.35;16.58;;;9.60;66.00;;;;;;5076094;28;20317;-68
2022/03/27 00:30:44;;;;;;;24.10;16.50;;;9.60;66.50;;;;;;5076452;28;20384;-68
2022/03/27 00:33:11;;;;;;;28.95;16.15;;;9.50;66.50;;;;;;5076293;28;20203;-68
2022/03/27 00:35:38;;;;;;;31.42;16.08;;;9.50;67.20;;;;;;5076266;28;20657;-68
2022/03/27 00:38:04;;;;;;;24.63;15.68;;;9.40;67.20;;;;;;5075867;28;20230;-68
2022/03/27 00:40:31;;;;;;;29.02;16.30;;;9.30;67.80;;;;;;5076236;28;20199;-68
2022/03/27 00:43:00;;;;;;;25.13;14.85;;;9.20;68.00;;;;;;5076048;28;20298;-67
2022/03/27 00:45:27;;;;;;;23.92;15.90;;;9.10;68.00;;;;;;5076004;28;20205;-68
2022/03/27 00:47:54;;;;;;;23.23;15.65;;;9.10;68.90;;;;;;5076047;28;20227;-70
2022/03/27 00:50:21;;;;;;;27.70;16.83;;;9.10;69.20;;;;;;5076884;28;20203;-70
2022/03/27 00:52:49;;;;;;;31.38;16.55;;;9.10;69.40;;;;;;5076219;28;20209;-67
2022/03/27 00:55:16;;;;;;;24.70;16.48;;;9.20;69.80;;;;;;5075932;28;20202;-67
2022/03/27 00:57:42;;;;;;;26.00;14.82;;;9.20;69.70;;;;;;5075782;28;20230;-67
2022/03/27 01:00:21;;;;;;;28.02;16.33;;;9.10;69.60;;;;;;5075922;28;20576;-67
2022/03/27 01:02:50;;;;;;;25.30;16.05;;;9.10;70.20;;;;;;5075712;28;20213;-70
2022/03/27 01:05:17;;;;;;;25.60;15.82;;;9.00;70.40;;;;;;5075383;28;20657;-70
2022/03/27 01:07:43;;;;;;;23.83;15.25;;;9.00;70.50;;;;;;5075989;28;20219;-70
2022/03/27 01:10:09;;;;;;;21.83;15.27;;;9.00;70.70;;;;;;5075388;28;20293;-67
2022/03/27 01:12:41;;;;;;;25.73;16.40;;;9.00;70.70;;;;;;5075703;28;20289;-70
2022/03/27 01:15:26;;;;;;;25.27;15.43;;;9.00;71.40;;;;;;5075343;28;20529;-70
2022/03/27 01:17:53;;;;;;;24.38;15.75;;;9.00;71.50;;;;;;5075421;28;20309;-70
2022/03/27 01:20:32;;;;;;;26.13;16.00;;;8.90;71.50;;;;;;5075555;28;20567;-70
2022/03/27 01:22:59;;;;;;;27.23;15.65;;;8.90;72.00;;;;;;5075295;28;20198;-67
2022/03/27 01:25:26;;;;;;;25.63;16.20;;;8.80;72.40;;;;;;5075153;28;20214;-67
2022/03/27 01:27:53;;;;;;;27.77;15.88;;;8.70;72.90;;;;;;5075045;28;20231;-67
2022/03/27 01:30:20;;;;;;;24.50;15.75;;;8.60;73.30;;;;;;5075394;28;20199;-70
2022/03/27 01:32:50;;;;;;;24.70;15.60;;;8.60;73.70;;;;;;5074985;28;20695;-70
2022/03/27 01:35:18;;;;;;;24.65;15.65;;;8.60;73.70;;;;;;5074947;28;20199;-70
2022/03/27 01:37:46;;;;;;;24.27;16.30;;;8.60;73.80;;;;;;5074936;28;20230;-70
2022/03/27 01:40:14;;;;;;;26.70;15.25;;;8.60;74.30;;;;;;5075061;28;20706;-70
2022/03/27 01:42:41;;;;;;;25.08;15.60;;;8.50;74.90;;;;;;5075143;28;20203;-70
2022/03/27 01:45:09;;;;;;;24.40;16.35;;;8.50;75.40;;;;;;5074649;28;20298;-70
2022/03/27 01:47:36;;;;;;;24.15;15.20;;;8.50;76.10;;;;;;5074920;28;20210;-70
2022/03/27 01:50:05;;;;;;;30.45;15.25;;;8.50;75.80;;;;;;5074966;28;20202;-70
2022/03/27 01:52:32;;;;;;;27.77;15.85;;;8.50;75.80;;;;;;5074811;28;20620;-70
2022/03/27 01:55:00;;;;;;;27.75;15.20;;;8.40;75.90;;;;;;5074358;28;20577;-70
2022/03/27 01:57:27;;;;;;;24.27;15.50;;;8.40;76.00;;;;;;5074596;28;20229;-70
2022/03/27 01:59:54;;;;;;;30.90;16.65;;;8.30;76.10;;;;;;5074447;28;20214;-69
2022/03/27 02:02:23;;;;;;;28.75;16.05;;;8.40;76.20;;;;;;5074623;28;20209;-70
2022/03/27 02:04:50;;;;;;;29.92;16.55;;;8.30;76.30;;;;;;5074513;28;20207;-70
2022/03/27 02:07:18;;;;;;;28.73;15.60;;;8.30;76.90;;;;;;5074544;28;20542;-70
2022/03/27 02:09:45;;;;;;;25.25;15.68;;;8.20;77.00;;;;;;5074486;28;20321;-70
2022/03/27 02:12:13;;;;;;;21.70;15.20;;;8.30;77.10;;;;;;5074481;28;20546;-70
2022/03/27 02:14:40;;;;;;;28.17;15.82;;;8.20;77.10;;;;;;5073708;28;20207;-70
2022/03/27 02:17:08;;;;;;;28.85;15.45;;;8.20;77.10;;;;;;5074259;28;20206;-70
2022/03/27 02:19:35;;;;;;;23.75;16.02;;;8.20;77.10;;;;;;5074283;28;20689;-70
2022/03/27 02:22:03;;;;;;;24.65;15.25;;;8.20;77.10;;;;;;5074220;28;20207;-70
2022/03/27 02:24:30;;;;;;;25.92;15.88;;;8.30;77.40;;;;;;5074120;28;20199;-70
2022/03/27 02:26:57;;;;;;;23.48;15.20;;;8.30;77.20;;;;;;5073907;28;20294;-70
2022/03/27 02:29:25;;;;;;;25.58;16.50;;;8.30;77.30;;;;;;5073761;28;20708;-70
2022/03/27 02:31:52;;;;;;;26.52;16.30;;;8.40;77.40;;;;;;5073829;28;20742;-70
2022/03/27 02:34:20;;;;;;;23.88;15.32;;;8.40;77.40;;;;;;5073722;28;20297;-69
2022/03/27 02:36:46;;;;;;;29.50;15.65;;;8.40;77.80;;;;;;5074050;28;20202;-70
2022/03/27 02:39:13;;;;;;;31.02;17.95;;;8.10;78.20;;;;;;5073626;28;20226;-69
2022/03/27 02:41:40;;;;;;;28.05;14.52;;;8.00;79.30;;;;;;5074062;28;20205;-70
2022/03/27 02:44:08;;;;;;;28.50;16.23;;;8.00;79.60;;;;;;5073844;28;20207;-70
2022/03/27 02:46:36;;;;;;;25.50;15.98;;;8.10;80.20;;;;;;5073980;28;20623;-70
2022/03/27 02:49:03;;;;;;;25.17;15.38;;;8.20;80.20;;;;;;5073781;28;20219;-70
2022/03/27 02:51:29;;;;;;;27.30;15.63;;;8.20;79.70;;;;;;5073884;28;20621;-70
2022/03/27 02:53:56;;;;;;;27.92;16.20;;;8.10;79.90;;;;;;5073750;28;20238;-70
2022/03/27 02:56:23;;;;;;;31.95;15.38;;;8.20;80.40;;;;;;5073579;28;20289;-70
2022/03/27 02:58:50;;;;;;;25.48;16.25;;;8.20;80.50;;;;;;5073678;28;20234;-69
2022/03/27 03:01:17;;;;;;;24.15;15.95;;;8.00;80.80;;;;;;5073439;28;20666;-69
2022/03/27 03:03:45;;;;;;;24.00;15.68;;;7.90;82.60;;;;;;5073740;28;20209;-69
2022/03/27 03:06:12;;;;;;;27.33;15.90;;;7.80;82.70;;;;;;5073642;28;20210;-70
2022/03/27 03:08:39;;;;;;;28.42;16.33;;;7.80;83.30;;;;;;5073314;28;20697;-70
2022/03/27 03:11:06;;;;;;;22.92;15.32;;;7.80;84.00;;;;;;5073448;28;20675;-69
2022/03/27 03:13:33;;;;;;;25.95;16.20;;;7.80;84.00;;;;;;5073368;28;20248;-70
2022/03/27 03:16:01;;;;;;;24.50;17.05;;;7.80;84.90;;;;;;5073543;28;20202;-70
2022/03/27 03:18:29;;;;;;;31.95;16.50;;;7.70;84.40;;;;;;5073446;28;20231;-70
2022/03/27 03:20:57;;;;;;;26.65;15.93;;;7.60;84.20;;;;;;5073259;28;20676;-70
2022/03/27 03:23:24;;;;;;;25.27;16.38;;;7.60;84.90;;;;;;5073162;28;20206;-69
2022/03/27 03:25:51;;;;;;;27.92;16.10;;;7.70;84.80;;;;;;5073425;28;20289;-70
2022/03/27 03:28:18;;;;;;;28.90;16.05;;;7.60;84.90;;;;;;5077403;28;20258;-70
2022/03/27 03:30:45;;;;;;;25.48;15.95;;;7.60;85.50;;;;;;5077398;28;20209;-70
2022/03/27 03:33:12;;;;;;;23.13;15.95;;;7.60;86.30;;;;;;5077400;28;20620;-69
2022/03/27 03:35:39;;;;;;;25.58;16.25;;;7.60;86.90;;;;;;5077584;28;20222;-70
2022/03/27 03:38:07;;;;;;;27.30;17.80;;;7.60;87.00;;;;;;5077215;28;20279;-70
2022/03/27 03:40:35;;;;;;;28.98;16.67;;;7.60;87.00;;;;;;5077492;28;20567;-70
2022/03/27 03:43:02;;;;;;;27.27;17.65;;;7.50;87.20;;;;;;5077194;28;20244;-70
2022/03/27 03:45:29;;;;;;;24.70;16.65;;;7.50;87.30;;;;;;5077047;28;20202;-70
2022/03/27 03:47:56;;;;;;;25.30;16.75;;;7.60;87.60;;;;;;5077137;28;20228;-70
2022/03/27 03:50:22;;;;;;;27.30;18.45;;;7.60;87.60;;;;;;5076930;28;20764;-70
2022/03/27 03:52:49;;;;;;;27.70;16.30;;;7.60;87.50;;;;;;5077248;28;20205;-70
2022/03/27 03:55:17;;;;;;;27.83;17.90;;;7.60;87.50;;;;;;5077006;28;20226;-70
2022/03/27 03:57:44;;;;;;;27.58;16.45;;;7.60;87.40;;;;;;5076997;28;20229;-70
2022/03/27 04:00:12;;;;;;;24.83;17.23;;;7.60;87.80;;;;;;5077113;28;20209;-69
2022/03/27 04:02:39;;;;;;;24.60;16.10;;;7.50;88.10;;;;;;5076715;28;20207;-67
2022/03/27 04:05:07;;;;;;;25.67;16.15;;;7.50;88.50;;;;;;5076756;28;20203;-69
2022/03/27 04:07:34;;;;;;;27.67;16.48;;;7.60;88.60;;;;;;5076694;28;20755;-70
2022/03/27 04:10:03;;;;;;;23.90;16.15;;;7.50;88.50;;;;;;5076893;28;20290;-70
2022/03/27 04:12:32;;;;;;;25.20;18.05;;;7.40;88.50;;;;;;5076723;28;20211;-70
2022/03/27 04:14:59;;;;;;;27.65;17.08;;;7.40;89.10;;;;;;5076363;28;20198;-70
2022/03/27 04:17:26;;;;;;;27.90;16.60;;;7.40;89.30;;;;;;5076637;28;20312;-70
2022/03/27 04:19:53;;;;;;;24.75;15.77;;;7.40;89.40;;;;;;5076339;28;20801;-70
2022/03/27 04:22:19;;;;;;;23.25;16.42;;;7.40;89.10;;;;;;5076343;28;20202;-70
2022/03/27 04:24:46;;;;;;;24.98;16.20;;;7.40;88.80;;;;;;5076377;28;20199;-70
2022/03/27 04:27:13;;;;;;;24.98;15.95;;;7.40;89.20;;;;;;5076487;28;20199;-70
2022/03/27 04:29:41;;;;;;;27.63;15.38;;;7.40;90.00;;;;;;5076491;28;20309;-70
2022/03/27 04:32:09;;;;;;;30.85;16.85;;;7.40;89.70;;;;;;5076441;28;20617;-70
2022/03/27 04:34:36;;;;;;;26.25;16.55;;;7.20;89.70;;;;;;5076285;28;20683;-70
2022/03/27 04:37:05;;;;;;;27.15;16.40;;;7.10;90.20;;;;;;5075833;28;20207;-70
2022/03/27 04:39:32;;;;;;;25.52;16.55;;;7.00;90.60;;;;;;5076247;28;20249;-70
2022/03/27 04:41:58;;;;;;;25.77;16.38;;;7.00;90.70;;;;;;5076011;28;20207;-70
2022/03/27 04:44:25;;;;;;;24.67;15.85;;;7.00;90.90;;;;;;5076150;28;20217;-69
2022/03/27 04:46:54;;;;;;;28.55;16.33;;;7.00;90.90;;;;;;5076442;28;20572;-69
2022/03/27 04:49:21;;;;;;;25.73;16.20;;;7.00;91.00;;;;;;5076088;28;20237;-69
2022/03/27 04:51:48;;;;;;;28.60;15.80;;;7.00;91.20;;;;;;5076085;28;20286;-69
2022/03/27 04:54:14;;;;;;;27.00;16.25;;;7.00;91.40;;;;;;5075925;28;20206;-69
2022/03/27 04:56:41;;;;;;;26.15;15.75;;;6.90;91.40;;;;;;5076061;28;20209;-70
2022/03/27 04:59:08;;;;;;;26.38;15.80;;;6.80;91.70;;;;;;5075886;28;20310;-67
2022/03/27 05:01:35;;;;;;;26.02;15.80;;;6.70;92.10;;;;;;5075922;28;20309;-67
2022/03/27 05:04:04;;;;;;;26.02;16.63;;;6.80;92.00;;;;;;5075714;28;20202;-67
2022/03/27 05:06:30;;;;;;;26.02;16.45;;;6.70;92.20;;;;;;5075858;28;20606;-67
2022/03/27 05:08:58;;;;;;;27.45;16.88;;;6.70;92.40;;;;;;5075351;28;20219;-67
2022/03/27 05:11:25;;;;;;;24.60;16.00;;;6.70;92.60;;;;;;5075715;28;20206;-67
2022/03/27 05:13:52;;;;;;;22.65;15.05;;;6.80;92.60;;;;;;5075590;28;20210;-67
2022/03/27 05:16:19;;;;;;;26.23;17.00;;;6.60;92.80;;;;;;5075349;28;20220;-67
2022/03/27 05:18:46;;;;;;;27.02;15.20;;;6.60;92.90;;;;;;5075504;28;20718;-67
2022/03/27 05:21:14;;;;;;;27.13;16.25;;;6.50;93.10;;;;;;5075560;28;20206;-67
2022/03/27 05:23:41;;;;;;;27.30;16.20;;;6.50;93.40;;;;;;5075451;28;20277;-67
2022/03/27 05:26:08;;;;;;;29.90;16.15;;;6.50;93.70;;;;;;5075221;28;20699;-67
2022/03/27 05:28:35;;;;;;;25.50;16.45;;;6.60;93.70;;;;;;5074836;28;20227;-67
2022/03/27 05:31:03;;;;;;;26.17;15.13;;;6.60;93.60;;;;;;5075437;28;20212;-67
2022/03/27 05:33:30;;;;;;;27.58;16.20;;;6.70;93.60;;;;;;5075074;28;20272;-67
2022/03/27 05:35:57;;;;;;;24.17;16.15;;;6.60;93.60;;;;;;5075239;28;20562;-67
2022/03/27 05:38:25;;;;;;;24.85;14.90;;;6.60;93.80;;;;;;5075399;28;20219;-69
2022/03/27 05:40:52;;;;;;;27.73;15.85;;;6.60;93.80;;;;;;5074884;28;20293;-69
2022/03/27 05:43:19;;;;;;;27.45;16.15;;;6.50;94.10;;;;;;5075005;28;20629;-69
2022/03/27 05:45:46;;;;;;;28.30;17.90;;;6.60;94.20;;;;;;5075048;28;20213;-67
2022/03/27 05:48:13;;;;;;;23.08;14.75;;;6.40;94.10;;;;;;5074574;28;20226;-67
2022/03/27 05:50:41;;;;;;;23.55;14.43;;;6.50;94.50;;;;;;5074220;28;20206;-67
2022/03/27 05:53:07;;;;;;;28.58;16.10;;;6.60;94.60;;;;;;5074787;28;20212;-67
2022/03/27 05:55:36;;;;;;;24.55;15.05;;;6.60;94.50;;;;;;5074701;28;20234;-67
2022/03/27 05:58:02;;;;;;;23.42;15.00;;;6.70;94.50;;;;;;5074635;28;20249;-67
2022/03/27 06:00:29;;;;;;;27.15;14.90;;;6.70;94.50;;;;;;5074575;28;20206;-69
2022/03/27 06:02:56;;;;;;;25.83;15.38;;;6.60;94.50;;;;;;5074588;28;20206;-69
2022/03/27 06:05:26;;;;;;;27.23;15.77;;;6.70;94.60;;;;;;5074636;28;20289;-69
2022/03/27 06:07:54;;;;;;;23.52;15.52;;;6.70;94.90;;;;;;5074551;28;20229;-69
2022/03/27 06:10:23;;;;;;;22.48;15.32;;;6.50;95.30;;;;;;5074776;28;20227;-69
2022/03/27 06:12:51;;;;;;;25.90;15.18;;;6.50;96.50;;;;;;5074545;28;20203;-69
2022/03/27 06:15:19;;;;;;;23.42;15.55;;;6.50;97.70;;;;;;5074317;28;20202;-69
2022/03/27 06:17:48;;;;;;;28.35;16.27;;;6.60;96.90;;;;;;5074268;28;20222;-69
2022/03/27 06:20:16;;;;;;;27.38;16.80;;;6.70;96.50;;;;;;5074395;28;20199;-67
2022/03/27 06:22:44;;;;;;;27.55;17.55;;;6.70;96.00;;;;;;5074042;28;20293;-69
2022/03/27 06:25:12;;;;;;;25.33;16.80;;;6.60;95.80;;;;;;5074118;28;20569;-69
2022/03/27 06:27:39;;;;;;;28.10;15.77;;;6.40;96.30;;;;;;5073934;28;20217;-69
2022/03/27 06:30:10;;;;;;;28.77;17.23;;;6.40;96.60;;;;;;5074133;28;20223;-69
2022/03/27 06:32:37;;;;;;;28.33;17.33;;;6.60;96.70;;;;;;5074145;28;20202;-69
2022/03/27 06:35:06;;;;;;;25.00;16.45;;;6.70;96.90;;;;;;5074017;28;20203;-69
2022/03/27 06:37:33;;;;;;;27.92;17.30;;;6.80;96.50;;;;;;5074015;28;20203;-68
2022/03/27 06:40:00;;;;;;;28.08;17.35;;;6.80;96.30;;;;;;5074035;28;20612;-69
2022/03/27 06:42:27;;;;;;;31.08;16.80;;;6.80;96.60;;;;;;5073919;28;20203;-69
2022/03/27 06:44:55;;;;;;;29.70;19.08;;;7.00;96.40;;;;;;5073857;28;20293;-69
2022/03/27 06:47:26;;;;;;;27.70;18.65;;;7.00;96.30;;;;;;5073666;28;20669;-69
2022/03/27 06:49:54;;;;;;;29.55;19.63;;;7.10;96.20;;;;;;5073577;28;20209;-69
2022/03/27 06:52:21;;;;;;;28.63;18.90;;;7.00;96.00;;;;;;5073783;28;20208;-69
2022/03/27 06:54:48;;;;;;;30.55;20.98;;;6.80;96.20;;;;;;5073640;28;20252;-69
2022/03/27 06:57:15;;;;;;;29.92;18.92;;;6.70;97.10;;;;;;5073750;28;20206;-69
2022/03/27 07:05:14;;;;;;;35.28;17.83;;;6.40;98.60;;;;;;5073345;28;20186;-69
2022/03/27 07:07:41;;;;;;;26.27;18.88;;;6.50;98.80;;;;;;5073654;28;20252;-67
2022/03/27 07:10:08;;;;;;;28.02;18.83;;;6.80;98.30;;;;;;5073494;28;20228;-69
2022/03/27 07:12:35;;;;;;;37.60;19.60;;;7.00;97.80;;;;;;5073587;28;20619;-69
2022/03/27 07:15:02;;;;;;;30.73;18.48;;;7.20;97.20;;;;;;5073560;28;20296;-69
2022/03/27 07:17:30;;;;;;;31.33;19.40;;;7.30;96.60;;;;;;5073529;28;20562;-67
2022/03/27 07:19:57;;;;;;;31.55;20.00;;;7.20;96.60;;;;;;5073302;28;20703;-69
2022/03/27 07:22:24;;;;;;;30.55;20.90;;;7.00;97.60;;;;;;5073562;28;20202;-69
2022/03/27 07:24:51;;;;;;;33.53;21.33;;;7.00;97.60;;;;;;5073354;28;20202;-69
2022/03/27 07:27:18;;;;;;;31.83;19.42;;;7.00;97.20;;;;;;5073174;28;20206;-69
2022/03/27 07:29:44;;;;;;;28.83;20.88;;;7.10;97.90;;;;;;5073397;28;20587;-69
2022/03/27 07:32:12;;;;;;;29.60;19.92;;;7.30;97.20;;;;;;5073378;28;20306;-69
2022/03/27 07:34:40;;;;;;;28.15;19.50;;;7.40;96.60;;;;;;5072998;28;20206;-69
2022/03/27 07:37:08;;;;;;;32.85;22.33;;;7.40;96.80;;;;;;5073326;28;20214;-69
2022/03/27 07:39:35;;;;;;;31.52;20.95;;;7.60;96.40;;;;;;5073355;28;20221;-69
2022/03/27 07:42:02;;;;;;;30.08;19.85;;;7.70;95.60;;;;;;5073324;28;20205;-69
2022/03/27 07:44:29;;;;;;;30.52;21.02;;;7.80;95.00;;;;;;5073221;28;20210;-69
2022/03/27 07:46:58;;;;;;;32.30;21.80;;;7.70;94.90;;;;;;5073325;28;20202;-69
2022/03/27 07:49:25;;;;;;;33.85;20.98;;;7.80;95.10;;;;;;5072997;28;20226;-69
2022/03/27 07:51:54;;;;;;;29.42;20.50;;;7.80;95.00;;;;;;5073002;28;20294;-69
2022/03/27 07:54:21;;;;;;;30.58;21.25;;;7.80;94.80;;;;;;5073094;28;20203;-69
2022/03/27 07:56:47;;;;;;;28.15;21.15;;;8.00;95.30;;;;;;5072937;28;20207;-69
2022/03/27 07:59:14;;;;;;;30.40;19.95;;;8.20;95.00;;;;;;5073061;28;20246;-69
2022/03/27 08:01:41;;;;;;;31.35;21.50;;;8.40;94.50;;;;;;5073203;28;20213;-69
2022/03/27 08:04:08;;;;;;;34.33;20.88;;;8.60;93.50;;;;;;5073015;28;20207;-69
2022/03/27 08:06:36;;;;;;;30.33;20.90;;;8.80;92.80;;;;;;5072855;28;20657;-69
2022/03/27 08:09:05;;;;;;;29.17;20.88;;;8.90;92.50;;;;;;5072698;28;20223;-69
2022/03/27 08:11:35;;;;;;;29.55;21.20;;;9.20;92.30;;;;;;5073040;28;20296;-69
2022/03/27 08:14:02;;;;;;;32.33;21.02;;;9.30;91.60;;;;;;5075999;28;20217;-69
2022/03/27 08:16:29;;;;;;;29.38;20.63;;;9.40;91.30;;;;;;5076737;28;20205;-69
2022/03/27 08:18:56;;;;;;;26.73;20.25;;;9.40;91.40;;;;;;5076636;28;20225;-69
2022/03/27 08:21:22;;;;;;;30.52;19.27;;;9.50;90.90;;;;;;5076645;28;20542;-69
2022/03/27 08:23:49;;;;;;;27.10;20.17;;;9.70;90.40;;;;;;5076330;28;20279;-69
2022/03/27 08:29:03;;;;;;;29.38;21.02;;;9.90;89.10;;;;;;5076113;28;20232;-69
2022/03/27 08:31:30;;;;;;;29.80;20.02;;;10.10;87.60;;;;;;5076293;28;20209;-69
2022/03/27 08:33:57;;;;;;;27.50;19.98;;;10.20;86.20;;;;;;5076287;28;20198;-69
2022/03/27 08:36:24;;;;;;;30.95;19.83;;;10.20;85.30;;;;;;5076335;28;20309;-69
2022/03/27 08:38:51;;;;;;;24.80;18.55;;;10.30;86.50;;;;;;5076224;28;20315;-69
2022/03/27 08:41:21;;;;;;;27.17;20.50;;;10.30;85.80;;;;;;5076339;28;20233;-69
2022/03/27 08:43:50;;;;;;;24.67;19.25;;;10.40;87.50;;;;;;5075893;28;20665;-69
2022/03/27 08:46:17;;;;;;;26.05;19.50;;;10.40;87.80;;;;;;5076211;28;20205;-69
2022/03/27 08:48:45;;;;;;;29.42;19.73;;;10.50;87.30;;;;;;5076185;28;20219;-69
2022/03/27 08:51:28;;;;;;;24.45;18.30;;;10.70;86.00;;;;;;5075761;28;20692;-69
2022/03/27 08:54:01;;;;;;;33.15;19.50;;;11.00;85.30;;;;;;5075960;28;20202;-69
2022/03/27 08:56:32;;;;;;;25.85;18.08;;;11.30;84.50;;;;;;5076006;28;20211;-69
2022/03/27 08:59:02;;;;;;;23.80;17.55;;;11.70;83.50;;;;;;5075970;28;20223;-69
2022/03/27 09:01:29;;;;;;;27.63;18.13;;;12.40;81.70;;;;;;5076011;28;20624;-69
2022/03/27 09:03:56;;;;;;;27.20;18.45;;;12.90;78.60;;;;;;5075783;28;20298;-69
2022/03/27 09:06:25;;;;;;;24.95;18.60;;;13.00;77.10;;;;;;5075835;28;20206;-68
2022/03/27 09:08:52;;;;;;;23.35;17.55;;;13.10;76.40;;;;;;5075772;28;20226;-67
2022/03/27 09:11:21;;;;;;;25.08;18.65;;;13.00;76.10;;;;;;5075697;28;20233;-67
2022/03/27 09:13:50;;;;;;;25.23;19.05;;;12.90;75.80;;;;;;5075623;28;20560;-67
2022/03/27 09:16:18;;;;;;;23.83;17.65;;;13.10;76.60;;;;;;5075570;28;20213;-67
2022/03/27 09:18:47;;;;;;;21.80;16.95;;;13.10;74.90;;;;;;5075374;28;20225;-67
2022/03/27 09:21:14;;;;;;;19.20;15.43;;;13.00;75.30;;;;;;5075359;28;20221;-67
2022/03/27 09:23:41;;;;;;;23.15;17.20;;;13.30;76.30;;;;;;5075311;28;20569;-69
2022/03/27 09:26:13;;;;;;;22.08;16.13;;;13.70;75.40;;;;;;5075473;28;20307;-70
2022/03/27 09:28:42;;;;;;;25.90;16.42;;;13.90;72.80;;;;;;5075038;28;20235;-69
2022/03/27 09:31:25;;;;;;;24.63;16.77;;;14.00;72.70;;;;;;5075417;28;20231;-69
2022/03/27 09:33:53;;;;;;;25.90;15.88;;;14.10;71.10;;;;;;5074980;28;20225;-69
2022/03/27 09:36:23;;;;;;;21.20;17.00;;;14.40;71.50;;;;;;5074922;28;20250;-69
2022/03/27 09:39:01;;;;;;;21.55;16.27;;;14.70;70.90;;;;;;5074966;28;20309;-69
2022/03/27 09:41:37;;;;;;;20.63;16.02;;;14.70;69.90;;;;;;5074832;28;20665;-69
2022/03/27 09:44:07;;;;;;;21.83;15.68;;;14.60;68.60;;;;;;5074981;28;20204;-70
2022/03/27 09:46:52;;;;;;;23.23;16.27;;;14.70;69.80;;;;;;5075075;28;20291;-70
2022/03/27 09:49:21;;;;;;;19.48;14.63;;;14.70;67.90;;;;;;5074911;28;20239;-69
2022/03/27 09:51:56;;;;;;;20.27;15.45;;;15.30;67.90;;;;;;5074620;28;20205;-70
2022/03/27 09:54:23;;;;;;;20.90;16.08;;;16.40;63.00;;;;;;5074726;28;20229;-68
2022/03/27 09:56:50;;;;;;;19.52;15.40;;;17.10;60.90;;;;;;5074827;28;20203;-68
2022/03/27 09:59:32;;;;;;;21.25;15.10;;;17.40;59.00;;;;;;5074834;28;20645;-69
2022/03/27 10:02:19;;;;;;;22.97;15.17;;;18.30;58.00;;;;;;5074664;28;20253;-70
2022/03/27 10:04:53;;;;;;;18.37;14.67;;;19.20;55.40;;;;;;5074589;28;20793;-68
2022/03/27 10:07:22;;;;;;;16.60;13.93;;;19.10;54.10;;;;;;5074573;28;20449;-70
2022/03/27 10:09:49;;;;;;;20.57;15.03;;;19.50;54.10;;;;;;5074529;28;20480;-68
2022/03/27 10:12:17;;;;;;;18.67;14.93;;;20.10;52.20;;;;;;5074329;28;20800;-68
2022/03/27 10:14:45;;;;;;;20.80;14.50;;;19.30;53.00;;;;;;5074076;28;20477;-68
2022/03/27 10:17:12;;;;;;;19.47;14.40;;;19.70;53.20;;;;;;5074121;28;20479;-68
2022/03/27 10:19:49;;;;;;;20.73;14.33;;;19.90;51.60;;;;;;5074378;28;20465;-68
2022/03/27 10:22:21;;;;;;;18.90;13.70;;;21.40;50.90;;;;;;5074217;28;20495;-68
2022/03/27 10:24:51;;;;;;;22.40;14.93;;;23.00;47.90;;;;;;5074043;28;20442;-68
2022/03/27 10:27:19;;;;;;;18.90;14.40;;;22.80;44.90;;;;;;5073830;28;20513;-68
2022/03/27 10:29:47;;;;;;;20.80;14.07;;;23.00;45.10;;;;;;5073784;28;20468;-68
2022/03/27 10:32:15;;;;;;;20.57;14.53;;;23.80;43.50;;;;;;5074024;28;20444;-68
2022/03/27 10:34:51;;;;;;;19.40;15.10;;;23.80;42.90;;;;;;5073699;28;20444;-68
2022/03/27 10:37:30;;;;;;;19.10;15.03;;;23.80;42.80;;;;;;5074197;28;20436;-68
2022/03/27 10:40:02;;;;;;;20.17;16.13;;;23.90;42.90;;;;;;5074055;28;20435;-69
2022/03/27 10:42:38;;;;;;;19.03;16.20;;;24.50;41.60;;;;;;5073770;28;20455;-68
2022/03/27 10:45:09;;;;;;;24.13;16.73;;;22.70;42.60;;;;;;5073774;28;20445;-68
2022/03/27 10:47:36;;;;;;;19.70;16.20;;;22.20;44.80;;;;;;5073779;28;20441;-68
2022/03/27 10:50:24;;;;;;;20.90;15.43;;;21.90;44.20;;;;;;5073805;28;20567;-68
2022/03/27 10:53:07;;;;;;;17.27;14.50;;;21.90;45.20;;;;;;5073822;28;20518;-68
2022/03/27 10:55:38;;;;;;;19.63;15.80;;;22.70;44.70;;;;;;5072457;28;20445;-68
2022/03/27 10:58:30;;;;;;;21.13;16.37;;;22.60;44.10;;;;;;5073564;28;20462;-68
2022/03/27 11:00:58;;;;;;;16.80;13.13;;;23.00;42.70;;;;;;5073591;28;20439;-68
2022/03/27 11:03:49;;;;;;;17.30;13.90;;;23.30;43.40;;;;;;5073571;28;20818;-68
2022/03/27 11:06:29;;;;;;;21.27;13.80;;;23.90;42.00;;;;;;5073731;28;20444;-68
2022/03/27 11:08:58;;;;;;;17.83;13.93;;;24.80;40.60;;;;;;5072985;28;20471;-68
2022/03/27 11:11:50;;;;;;;18.57;15.47;;;25.20;39.70;;;;;;5073589;28;20785;-69
2022/03/27 11:14:24;;;;;;;18.40;14.20;;;25.00;39.00;;;;;;5073290;28;20448;-68
2022/03/27 11:17:13;;;;;;;19.43;13.60;;;25.30;39.40;;;;;;5073501;28;20441;-69
2022/03/27 11:19:42;;;;;;;16.17;13.40;;;26.40;38.40;;;;;;5073236;28;20989;-69
2022/03/27 11:22:43;;;;;;;17.60;13.90;;;27.70;35.70;;;;;;5073806;28;20807;-69
2022/03/27 11:25:31;;;;;;;14.43;12.90;;;27.80;34.60;;;;;;5073294;28;20921;-69
2022/03/27 11:28:06;;;;;;;17.77;13.60;;;27.20;34.30;;;;;;5073288;28;20533;-69
2022/03/27 11:30:34;;;;;;;21.10;13.33;;;27.10;34.90;;;;;;5073537;28;20490;-69
2022/03/27 11:33:19;;;;;;;14.50;12.97;;;27.80;34.00;;;;;;5073113;28;20445;-68
2022/03/27 11:36:23;;;;;;;16.60;12.73;;;27.20;33.80;;;;;;5073354;28;21041;-69
2022/03/27 11:39:04;;;;;;;17.43;12.53;;;27.40;32.90;;;;;;5073638;28;20460;-68
2022/03/27 11:41:38;;;;;;;12.90;11.53;;;27.50;33.00;;;;;;5073281;28;20487;-69
2022/03/27 11:45:06;;;;;;;13.10;11.43;;;28.20;31.90;;;;;;5073088;28;20445;-69
2022/03/27 11:47:20;;;;;;;15.23;12.50;;;28.80;32.00;;;;;;5073711;28;20506;-68
2022/03/27 11:49:49;;;;;;;14.20;12.80;;;28.70;30.00;;;;;;5077305;28;20483;-69
2022/03/27 11:52:17;;;;;;;15.60;12.47;;;28.00;30.00;;;;;;5077240;28;20433;-69
2022/03/27 11:54:47;;;;;;;15.13;12.20;;;27.30;31.50;;;;;;5077032;28;20803;-69
2022/03/27 11:57:14;;;;;;;15.53;11.73;;;26.50;31.00;;;;;;5077122;28;20506;-68
2022/03/27 11:59:46;;;;;;;13.13;10.60;;;26.40;32.30;;;;;;5076772;28;20496;-69
2022/03/27 12:02:13;;;;;;;11.37;10.27;;;25.80;31.80;;;;;;5077114;28;20487;-68
2022/03/27 12:04:54;;;;;;;16.30;10.50;;;25.80;32.50;;;;;;5076726;28;20502;-69
2022/03/27 12:07:22;;;;;;;14.27;9.73;;;25.20;31.40;;;;;;5076942;28;20445;-68
2022/03/27 12:09:58;;;;;;;14.07;10.70;;;24.90;33.10;;;;;;5076576;28;20499;-68
2022/03/27 12:12:26;;;;;;;16.13;11.30;;;24.30;33.30;;;;;;5076584;28;20925;-68
2022/03/27 12:14:54;;;;;;;12.90;10.60;;;23.70;34.30;;;;;;5076655;28;20452;-68
2022/03/27 12:17:22;;;;;;;14.20;10.87;;;22.90;35.20;;;;;;5076673;28;20448;-68
2022/03/27 12:19:59;;;;;;;14.47;10.83;;;22.10;34.90;;;;;;5076284;28;20472;-68
2022/03/27 12:22:37;;;;;;;14.37;10.33;;;21.40;36.30;;;;;;5076551;28;20485;-68
2022/03/27 12:25:10;;;;;;;15.80;10.20;;;21.20;36.60;;;;;;5076646;28;20471;-68
2022/03/27 12:30:32;;;;;;;14.10;10.80;;;21.30;38.00;;;;;;5076340;28;20403;-68
2022/03/27 12:33:00;;;;;;;14.20;10.53;;;21.30;39.10;;;;;;5076128;28;20448;-68
2022/03/27 12:35:28;;;;;;;13.50;10.10;;;21.40;37.70;;;;;;5076549;28;20439;-68
2022/03/27 12:37:55;;;;;;;13.40;10.67;;;21.40;37.40;;;;;;5076173;28;20472;-68
2022/03/27 12:40:25;;;;;;;14.60;9.70;;;21.40;37.50;;;;;;5076234;28;20444;-68
2022/03/27 12:42:52;;;;;;;14.60;10.57;;;21.50;38.00;;;;;;5076046;28;20878;-68
2022/03/27 12:45:29;;;;;;;13.77;9.93;;;21.70;37.70;;;;;;5075749;28;20452;-68
2022/03/27 12:47:58;;;;;;;16.97;11.33;;;21.80;36.30;;;;;;5075913;28;20834;-68
2022/03/27 12:50:34;;;;;;;17.27;10.37;;;21.80;35.60;;;;;;5075677;28;20547;-68
2022/03/27 12:53:03;;;;;;;14.40;11.00;;;21.40;36.60;;;;;;5075770;28;20440;-69
2022/03/27 12:55:44;;;;;;;13.67;10.33;;;21.30;36.80;;;;;;5075872;28;20934;-68
2022/03/27 12:58:12;;;;;;;14.07;9.70;;;21.30;36.90;;;;;;5075283;28;20464;-68