Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:09;;;;;;;8.18;6.57;;;;;;;;;;5008161;28;20077;-60
2023/06/26 00:04:35;;;;;;;7.70;6.30;;;;;;;;;;5015140;28;20076;-61
2023/06/26 00:07:01;;;;;;;8.20;6.40;;;;;;;;;;5015979;28;20374;-61
2023/06/26 00:09:26;;;;;;;8.57;6.55;;;;;;;;;;5014116;28;20454;-62
2023/06/26 00:11:52;;;;;;;10.25;7.10;;;;;;;;;;5015807;28;20029;-61
2023/06/26 00:14:20;;;;;;;8.77;6.90;;;;;;;;;;5009900;28;20031;-61
2023/06/26 00:16:46;;;;;;;9.07;7.00;;;;;;;;;;4991048;28;20121;-61
2023/06/26 00:19:12;;;;;;;7.97;6.25;;;;;;;;;;4996014;28;20467;-61
2023/06/26 00:21:37;;;;;;;8.55;6.57;;;;;;;;;;4993546;28;20113;-64
2023/06/26 00:24:03;;;;;;;10.82;6.53;;;;;;;;;;4990773;28;20039;-62
2023/06/26 00:26:28;;;;;;;8.75;6.53;;;;;;;;;;4975704;28;20105;-61
2023/06/26 00:28:54;;;;;;;9.15;6.45;;;;;;;;;;4976553;28;20035;-60
2023/06/26 00:31:19;;;;;;;8.07;6.47;;;;;;;;;;4986096;28;20379;-60
2023/06/26 00:33:45;;;;;;;9.98;6.82;;;;;;;;;;4994975;28;20041;-61
2023/06/26 00:36:10;;;;;;;8.50;6.53;;;;;;;;;;4994412;28;20454;-64
2023/06/26 00:38:35;;;;;;;10.27;7.18;;;;;;;;;;4975508;28;20460;-61
2023/06/26 00:41:01;;;;;;;7.55;6.47;;;;;;;;;;4975846;28;20050;-61
2023/06/26 00:43:26;;;;;;;9.35;6.82;;;;;;;;;;4975190;28;20036;-61
2023/06/26 00:45:51;;;;;;;8.00;6.20;;;;;;;;;;4974922;28;20026;-61
2023/06/26 00:48:18;;;;;;;7.80;5.97;;;;;;;;;;4988744;28;20394;-61
2023/06/26 00:50:43;;;;;;;7.88;6.55;;;;;;;;;;4994810;28;20247;-61
2023/06/26 00:53:09;;;;;;;7.97;6.40;;;;;;;;;;4994108;28;20459;-60
2023/06/26 00:55:35;;;;;;;8.35;7.05;;;;;;;;;;4994505;28;20057;-61
2023/06/26 00:58:00;;;;;;;8.60;6.90;;;;;;;;;;4993038;28;20460;-61
2023/06/26 01:00:26;;;;;;;8.77;6.82;;;;;;;;;;4994092;28;20567;-65
2023/06/26 01:02:52;;;;;;;9.60;6.53;;;;;;;;;;4995394;28;20463;-60
2023/06/26 01:05:20;;;;;;;7.65;6.32;;;;;;;;;;4993925;28;20026;-61
2023/06/26 01:07:49;;;;;;;9.65;6.80;;;;;;;;;;4994475;28;20037;-61
2023/06/26 01:10:15;;;;;;;7.05;6.22;;;;;;;;;;4993933;28;20026;-60
2023/06/26 01:12:40;;;;;;;7.97;6.43;;;;;;;;;;4994052;28;20117;-60
2023/06/26 01:15:06;;;;;;;10.68;6.93;;;;;;;;;;4995337;28;20080;-60
2023/06/26 01:17:32;;;;;;;9.68;6.80;;;;;;;;;;4993280;28;20034;-61
2023/06/26 01:20:05;;;;;;;8.52;6.93;;;;;;;;;;4993025;28;20026;-60
2023/06/26 01:22:48;;;;;;;8.85;6.50;;;;;;;;;;4992210;28;20026;-61
2023/06/26 01:25:38;;;;;;;9.82;6.82;;;;;;;;;;4994461;28;20467;-60
2023/06/26 01:28:06;;;;;;;8.25;6.90;;;;;;;;;;4995115;28;20053;-61
2023/06/26 01:30:42;;;;;;;8.80;6.85;;;;;;;;;;4993500;28;20046;-61
2023/06/26 01:33:08;;;;;;;8.88;7.07;;;;;;;;;;4985001;28;20034;-61
2023/06/26 01:35:34;;;;;;;8.10;6.80;;;;;;;;;;4992968;28;20049;-61
2023/06/26 01:38:16;;;;;;;8.43;6.65;;;;;;;;;;4993681;28;20050;-60
2023/06/26 01:40:41;;;;;;;9.27;7.03;;;;;;;;;;4993471;28;20478;-61
2023/06/26 01:43:31;;;;;;;9.32;7.25;;;;;;;;;;4994647;28;20065;-60
2023/06/26 01:46:06;;;;;;;10.10;7.10;;;;;;;;;;4983485;28;20149;-60
2023/06/26 01:48:48;;;;;;;9.27;6.95;;;;;;;;;;4991871;28;20430;-60
2023/06/26 01:51:15;;;;;;;10.27;6.75;;;;;;;;;;4994566;28;20032;-60
2023/06/26 01:53:46;;;;;;;8.38;6.72;;;;;;;;;;4992118;28;20058;-60
2023/06/26 01:56:15;;;;;;;9.73;6.93;;;;;;;;;;5005658;28;20456;-61
2023/06/26 01:58:45;;;;;;;8.25;7.00;;;;;;;;;;5013126;28;20414;-60
2023/06/26 02:01:11;;;;;;;11.15;6.80;;;;;;;;;;5013833;28;20037;-60
2023/06/26 02:03:36;;;;;;;9.57;6.90;;;;;;;;;;4992537;28;20086;-61
2023/06/26 02:06:02;;;;;;;9.80;7.18;;;;;;;;;;4994127;28;20514;-61
2023/06/26 02:08:27;;;;;;;10.40;7.22;;;;;;;;;;4992635;28;20027;-66
2023/06/26 02:10:52;;;;;;;8.57;6.47;;;;;;;;;;4992572;28;20038;-61
2023/06/26 02:13:18;;;;;;;8.80;6.85;;;;;;;;;;4992549;28;20030;-61
2023/06/26 02:15:43;;;;;;;9.15;7.10;;;;;;;;;;4993204;28;20072;-61
2023/06/26 02:18:09;;;;;;;11.10;7.15;;;;;;;;;;4990609;28;20092;-64
2023/06/26 02:20:34;;;;;;;9.48;7.03;;;;;;;;;;4991056;28;20034;-60
2023/06/26 02:22:59;;;;;;;9.43;7.05;;;;;;;;;;4993880;28;20034;-62
2023/06/26 02:25:25;;;;;;;8.43;6.97;;;;;;;;;;4993962;28;20033;-61
2023/06/26 02:27:51;;;;;;;9.20;6.63;;;;;;;;;;4992936;28;20100;-61
2023/06/26 02:30:16;;;;;;;8.48;6.78;;;;;;;;;;4993404;28;20376;-61
2023/06/26 02:32:41;;;;;;;9.60;6.72;;;;;;;;;;4992974;28;20027;-60
2023/06/26 02:35:07;;;;;;;8.48;6.80;;;;;;;;;;4992623;28;20170;-61
2023/06/26 02:37:33;;;;;;;7.93;6.68;;;;;;;;;;4992851;28;20374;-62
2023/06/26 02:39:58;;;;;;;8.68;6.60;;;;;;;;;;4992948;28;20034;-61
2023/06/26 02:42:23;;;;;;;8.40;6.50;;;;;;;;;;4991213;28;20093;-62
2023/06/26 02:44:49;;;;;;;9.73;6.65;;;;;;;;;;4992516;28;20269;-61
2023/06/26 02:47:14;;;;;;;9.18;6.93;;;;;;;;;;4993513;28;20023;-60
2023/06/26 02:49:39;;;;;;;8.65;7.00;;;;;;;;;;4987339;28;20064;-61
2023/06/26 02:52:05;;;;;;;8.63;6.65;;;;;;;;;;4981565;28;20034;-61
2023/06/26 02:54:30;;;;;;;11.18;6.90;;;;;;;;;;4991587;28;20359;-65
2023/06/26 02:56:56;;;;;;;8.88;6.70;;;;;;;;;;4991435;28;20030;-60
2023/06/26 02:59:21;;;;;;;9.68;6.75;;;;;;;;;;4988976;28;20392;-61
2023/06/26 03:01:47;;;;;;;9.38;6.72;;;;;;;;;;4980628;28;20053;-62
2023/06/26 03:04:12;;;;;;;10.50;6.88;;;;;;;;;;4985894;28;20026;-61
2023/06/26 03:06:37;;;;;;;9.27;6.70;;;;;;;;;;4989622;28;20064;-61
2023/06/26 03:09:03;;;;;;;8.18;6.45;;;;;;;;;;4993046;28;20030;-62
2023/06/26 03:11:28;;;;;;;8.35;6.38;;;;;;;;;;4992749;28;20026;-61
2023/06/26 03:13:54;;;;;;;8.98;6.65;;;;;;;;;;4991704;28;20042;-61
2023/06/26 03:16:19;;;;;;;10.20;6.57;;;;;;;;;;4992955;28;20038;-60
2023/06/26 03:18:45;;;;;;;9.13;6.40;;;;;;;;;;4990829;28;20034;-61
2023/06/26 03:21:10;;;;;;;8.88;6.70;;;;;;;;;;4993190;28;20117;-61
2023/06/26 03:23:35;;;;;;;10.65;6.63;;;;;;;;;;4990425;28;20041;-62
2023/06/26 03:26:01;;;;;;;8.55;6.18;;;;;;;;;;4990512;28;20030;-61
2023/06/26 03:28:26;;;;;;;8.07;6.55;;;;;;;;;;4992652;28;20430;-61
2023/06/26 03:30:52;;;;;;;8.60;6.95;;;;;;;;;;4991018;28;20109;-61
2023/06/26 03:33:17;;;;;;;8.98;6.68;;;;;;;;;;4989923;28;20399;-60
2023/06/26 03:35:43;;;;;;;9.38;6.28;;;;;;;;;;4991752;28;20702;-60
2023/06/26 03:38:08;;;;;;;7.72;6.05;;;;;;;;;;4992524;28;20062;-61
2023/06/26 03:40:34;;;;;;;8.50;6.70;;;;;;;;;;4991836;28;20478;-66
2023/06/26 03:42:59;;;;;;;9.10;6.80;;;;;;;;;;4992191;28;20034;-61
2023/06/26 03:45:24;;;;;;;10.30;6.82;;;;;;;;;;4992128;28;20034;-62
2023/06/26 03:47:50;;;;;;;9.30;6.70;;;;;;;;;;4988340;28;20034;-63
2023/06/26 03:50:16;;;;;;;8.52;6.63;;;;;;;;;;4988346;28;20046;-61
2023/06/26 03:52:41;;;;;;;8.45;6.70;;;;;;;;;;4989839;28;20434;-62
2023/06/26 03:55:08;;;;;;;8.55;6.13;;;;;;;;;;4992250;28;20065;-61
2023/06/26 03:57:33;;;;;;;8.98;6.70;;;;;;;;;;4992175;28;20030;-66
2023/06/26 03:59:59;;;;;;;9.70;7.10;;;;;;;;;;4990884;28;20056;-61
2023/06/26 04:02:24;;;;;;;9.48;7.30;;;;;;;;;;4991841;28;20034;-62
2023/06/26 04:04:50;;;;;;;9.82;7.28;;;;;;;;;;4991556;28;20038;-61
2023/06/26 04:07:15;;;;;;;9.10;7.30;;;;;;;;;;4992524;28;20038;-64
2023/06/26 04:09:40;;;;;;;9.10;7.13;;;;;;;;;;4989725;28;20396;-61
2023/06/26 04:12:06;;;;;;;10.40;7.00;;;;;;;;;;4990709;28;20038;-61
2023/06/26 04:14:31;;;;;;;9.57;6.65;;;;;;;;;;4992021;28;20037;-60
2023/06/26 04:16:57;;;;;;;10.23;7.55;;;;;;;;;;4990297;28;20801;-60
2023/06/26 04:19:23;;;;;;;10.23;7.18;;;;;;;;;;4992275;28;20387;-61
2023/06/26 04:21:49;;;;;;;10.55;7.55;;;;;;;;;;4988884;28;20046;-60
2023/06/26 04:24:14;;;;;;;13.05;6.93;;;;;;;;;;4990963;28;20030;-61
2023/06/26 04:26:41;;;;;;;10.75;7.32;;;;;;;;;;4991716;28;20117;-61
2023/06/26 04:29:06;;;;;;;9.10;6.90;;;;;;;;;;4991019;28;20113;-61
2023/06/26 04:31:32;;;;;;;10.70;7.15;;;;;;;;;;4990638;28;20165;-61
2023/06/26 04:33:59;;;;;;;9.82;7.75;;;;;;;;;;4990517;28;20120;-61
2023/06/26 04:36:28;;;;;;;9.43;7.55;;;;;;;;;;4991355;28;20034;-62
2023/06/26 04:38:54;;;;;;;12.18;7.72;;;;;;;;;;4991350;28;20030;-61
2023/06/26 04:41:19;;;;;;;12.15;7.68;;;;;;;;;;4991647;28;20057;-61
2023/06/26 04:43:45;;;;;;;10.65;7.68;;;;;;;;;;4991454;28;20038;-64
2023/06/26 04:46:10;;;;;;;10.10;7.72;;;;;;;;;;4995040;28;20030;-60
2023/06/26 04:48:35;;;;;;;13.23;7.78;;;;;;;;;;4993694;28;20101;-64
2023/06/26 04:51:01;;;;;;;11.13;7.68;;;;;;;;;;4990040;28;20363;-61
2023/06/26 04:53:26;;;;;;;10.52;7.82;;;;;;;;;;4994719;28;20069;-61
2023/06/26 04:55:52;;;;;;;10.73;8.10;;;;;;;;;;4993240;28;20393;-61
2023/06/26 04:58:18;;;;;;;11.95;7.60;;;;;;;;;;4994613;28;20038;-60
2023/06/26 05:00:44;;;;;;;10.45;7.07;;;;;;;;;;4993135;28;20085;-61
2023/06/26 05:03:12;;;;;;;11.95;7.50;;;;;;;;;;4988459;28;20039;-63
2023/06/26 05:05:38;;;;;;;11.75;7.22;;;;;;;;;;4994190;28;20110;-64
2023/06/26 05:08:32;;;;;;;12.63;7.35;;;;;;;;;;4995225;28;20030;-60
2023/06/26 05:10:58;;;;;;;11.20;7.10;;;;;;;;;;4989845;28;20043;-60
2023/06/26 05:13:26;;;;;;;11.55;6.90;;;;;;;;;;4987944;28;20085;-61
2023/06/26 05:15:52;;;;;;;8.82;6.70;;;;;;;;;;4992190;28;20081;-70
2023/06/26 05:18:18;;;;;;;11.25;6.88;;;;;;;;;;4989957;28;20034;-65
2023/06/26 05:20:44;;;;;;;10.82;7.20;;;;;;;;;;4989776;28;20034;-63
2023/06/26 05:23:13;;;;;;;10.82;7.15;;;;;;;;;;4976037;28;20050;-65
2023/06/26 05:25:38;;;;;;;10.60;6.38;;;;;;;;;;4991387;28;20038;-66
2023/06/26 05:28:10;;;;;;;14.55;6.47;;;;;;;;;;4994871;28;20026;-63
2023/06/26 05:30:35;;;;;;;8.75;6.38;;;;;;;;;;4994907;28;20037;-62
2023/06/26 05:33:02;;;;;;;8.70;6.22;;;;;;;;;;4993752;28;20582;-63
2023/06/26 05:35:32;;;;;;;9.82;6.00;;;;;;;;;;4993623;28;20034;-63
2023/06/26 05:37:58;;;;;;;10.85;6.60;;;;;;;;;;4993471;28;20042;-63
2023/06/26 05:40:24;;;;;;;9.85;5.88;;;;;;;;;;4993188;28;20038;-64
2023/06/26 05:42:50;;;;;;;9.38;5.93;;;;;;;;;;4992641;28;20128;-65
2023/06/26 05:45:16;;;;;;;11.63;6.18;;;;;;;;;;4980439;28;20511;-63
2023/06/26 05:47:42;;;;;;;11.57;6.28;;;;;;;;;;4974738;28;20368;-67
2023/06/26 05:50:09;;;;;;;9.82;6.10;;;;;;;;;;4981632;28;20050;-62
2023/06/26 05:52:35;;;;;;;9.57;6.05;;;;;;;;;;4993333;28;20380;-63
2023/06/26 05:55:01;;;;;;;12.70;6.05;;;;;;;;;;4992738;28;20030;-63
2023/06/26 05:57:28;;;;;;;10.43;6.30;;;;;;;;;;4986491;28;20035;-64
2023/06/26 05:59:54;;;;;;;12.25;5.75;;;;;;;;;;4988188;28;20033;-63
2023/06/26 06:02:19;;;;;;;10.70;5.35;;;;;;;;;;4991137;28;20034;-63
2023/06/26 06:04:44;;;;;;;10.48;5.65;;;;;;;;;;4986856;28;20039;-65
2023/06/26 06:07:10;;;;;;;11.50;5.65;;;;;;;;;;4989417;28;20038;-64
2023/06/26 06:09:35;;;;;;;10.00;5.53;;;;;;;;;;4991262;28;20069;-64
2023/06/26 06:12:01;;;;;;;9.13;4.80;;;;;;;;;;4993626;28;20049;-64
2023/06/26 06:14:28;;;;;;;9.95;5.55;;;;;;;;;;4984332;28;20058;-64
2023/06/26 06:16:53;;;;;;;13.07;5.32;;;;;;;;;;4991761;28;20033;-64
2023/06/26 06:19:19;;;;;;;10.63;5.50;;;;;;;;;;4993558;28;20027;-63
2023/06/26 06:21:44;;;;;;;10.05;5.35;;;;;;;;;;4989686;28;20048;-68
2023/06/26 06:24:09;;;;;;;10.18;5.72;;;;;;;;;;4992897;28;20037;-63
2023/06/26 06:26:35;;;;;;;10.50;5.53;;;;;;;;;;4993463;28;20037;-63
2023/06/26 06:29:01;;;;;;;11.45;5.32;;;;;;;;;;4992495;28;20042;-63
2023/06/26 06:31:28;;;;;;;11.25;5.25;;;;;;;;;;4993607;28;20125;-65
2023/06/26 06:33:56;;;;;;;13.07;5.43;;;;;;;;;;4992016;28;20034;-64
2023/06/26 06:36:21;;;;;;;7.10;4.78;;;;;;;;;;4993500;28;20486;-64
2023/06/26 06:38:47;;;;;;;8.80;5.07;;;;;;;;;;4990960;28;20030;-64
2023/06/26 06:41:12;;;;;;;10.25;5.00;;;;;;;;;;4992182;28;20047;-64
2023/06/26 06:43:38;;;;;;;9.98;4.90;;;;;;;;;;4993498;28;20034;-65
2023/06/26 06:46:04;;;;;;;11.25;5.00;;;;;;;;;;4992195;28;20054;-64
2023/06/26 06:48:29;;;;;;;9.52;4.97;;;;;;;;;;4993518;28;20038;-64
2023/06/26 06:50:54;;;;;;;8.68;4.65;;;;;;;;;;4978027;28;20038;-64
2023/06/26 06:53:20;;;;;;;11.70;5.20;;;;;;;;;;4993304;28;20091;-63
2023/06/26 06:55:46;;;;;;;11.27;5.22;;;;;;;;;;4990337;28;20043;-69
2023/06/26 06:58:12;;;;;;;10.55;5.55;;;;;;;;;;4992521;28;20026;-64
2023/06/26 07:00:40;;;;;;;9.85;5.35;;;;;;;;;;4991945;28;20030;-64
2023/06/26 07:03:05;;;;;;;9.80;5.63;;;;;;;;;;4992206;28;20668;-63
2023/06/26 07:05:31;;;;;;;14.95;5.30;;;;;;;;;;4990608;28;20045;-65
2023/06/26 07:07:56;;;;;;;11.80;5.40;;;;;;;;;;4990027;28;20038;-63
2023/06/26 07:10:21;;;;;;;9.75;5.30;;;;;;;;;;4991413;28;20053;-64
2023/06/26 07:12:48;;;;;;;10.75;5.00;;;;;;;;;;4991915;28;20077;-67
2023/06/26 07:15:14;;;;;;;9.18;5.22;;;;;;;;;;4990507;28;20394;-62
2023/06/26 07:17:39;;;;;;;13.35;5.88;;;;;;;;;;4992367;28;20117;-64
2023/06/26 07:20:07;;;;;;;15.27;6.00;;;;;;;;;;4989495;28;20058;-63
2023/06/26 07:22:32;;;;;;;13.45;5.93;;;;;;;;;;4990445;28;20475;-64
2023/06/26 07:24:57;;;;;;;16.77;6.32;;;;;;;;;;4989130;28;20126;-64
2023/06/26 07:27:23;;;;;;;10.93;5.20;;;;;;;;;;4989136;28;20088;-63
2023/06/26 07:29:48;;;;;;;12.77;6.10;;;;;;;;;;4954987;28;20054;-67
2023/06/26 07:32:14;;;;;;;10.43;6.30;;;;;;;;;;4990304;28;20439;-63
2023/06/26 07:34:39;;;;;;;16.25;6.63;;;;;;;;;;4969044;28;20042;-65
2023/06/26 07:37:05;;;;;;;13.57;6.40;;;;;;;;;;4969725;28;20281;-64
2023/06/26 07:39:30;;;;;;;12.95;6.63;;;;;;;;;;4973740;28;20086;-64
2023/06/26 07:41:58;;;;;;;11.52;6.40;;;;;;;;;;4988985;28;20130;-64
2023/06/26 07:44:23;;;;;;;10.52;6.20;;;;;;;;;;4989252;28;20041;-62
2023/06/26 07:46:48;;;;;;;13.07;6.60;;;;;;;;;;4989347;28;20050;-68
2023/06/26 07:49:14;;;;;;;13.15;6.53;;;;;;;;;;4989437;28;20030;-65
2023/06/26 07:51:39;;;;;;;11.63;6.47;;;;;;;;;;4991589;28;20042;-63
2023/06/26 07:54:05;;;;;;;12.63;6.70;;;;;;;;;;4990053;28;20045;-64
2023/06/26 07:56:30;;;;;;;9.93;6.32;;;;;;;;;;4987658;28;20034;-63
2023/06/26 07:58:57;;;;;;;13.07;6.53;;;;;;;;;;4991315;28;20060;-62
2023/06/26 08:01:23;;;;;;;13.15;6.55;;;;;;;;;;4992284;28;20044;-64
2023/06/26 08:03:49;;;;;;;10.98;6.53;;;;;;;;;;4990766;28;20034;-68
2023/06/26 08:06:14;;;;;;;13.55;6.25;;;;;;;;;;4991477;28;20038;-64
2023/06/26 08:08:40;;;;;;;11.15;5.82;;;;;;;;;;4991438;28;20050;-63
2023/06/26 08:11:05;;;;;;;10.88;5.43;;;;;;;;;;4991176;28;20479;-64
2023/06/26 08:13:30;;;;;;;15.52;5.38;;;;;;;;;;4992550;28;20034;-64
2023/06/26 08:15:56;;;;;;;11.35;5.78;;;;;;;;;;4989107;28;20038;-64
2023/06/26 08:18:21;;;;;;;11.88;5.85;;;;;;;;;;4991276;28;20109;-62
2023/06/26 08:20:47;;;;;;;12.85;6.03;;;;;;;;;;4994618;28;20463;-63
2023/06/26 08:23:12;;;;;;;13.18;5.82;;;;;;;;;;4994137;28;20038;-64
2023/06/26 08:25:37;;;;;;;12.45;5.32;;;;;;;;;;4995910;28;20037;-63
2023/06/26 08:28:03;;;;;;;9.77;5.40;;;;;;;;;;4995050;28;20041;-62
2023/06/26 08:30:28;;;;;;;9.48;5.05;;;;;;;;;;4995932;28;20477;-64
2023/06/26 08:32:55;;;;;;;9.30;5.20;;;;;;;;;;4993466;28;20034;-64
2023/06/26 08:35:20;;;;;;;11.32;5.60;;;;;;;;;;4995830;28;20030;-63
2023/06/26 08:37:46;;;;;;;13.13;5.63;;;;;;;;;;4995683;28;20056;-61
2023/06/26 08:40:12;;;;;;;10.80;5.40;;;;;;;;;;4994708;28;20088;-64
2023/06/26 08:42:37;;;;;;;10.65;5.38;;;;;;;;;;4994385;28;20077;-65
2023/06/26 08:45:03;;;;;;;14.35;5.60;;;;;;;;;;4993904;28;20489;-64
2023/06/26 08:47:30;;;;;;;9.20;5.30;;;;;;;;;;4995818;28;20039;-65
2023/06/26 08:50:12;;;;;;;11.00;4.93;;;;;;;;;;4994610;28;20022;-63
2023/06/26 08:52:56;;;;;;;10.55;5.30;;;;;;;;;;4995025;28;20109;-65
2023/06/26 08:55:24;;;;;;;12.98;5.20;;;;;;;;;;4994432;28;20031;-65
2023/06/26 08:57:51;;;;;;;11.45;5.15;;;;;;;;;;4995439;28;20142;-68
2023/06/26 09:00:17;;;;;;;13.48;5.32;;;;;;;;;;4995461;28;20092;-64
2023/06/26 09:02:44;;;;;;;12.40;5.60;;;;;;;;;;4995471;28;20069;-64
2023/06/26 09:05:09;;;;;;;12.07;5.00;;;;;;;;;;4993330;28;20057;-67
2023/06/26 09:07:35;;;;;;;12.85;5.28;;;;;;;;;;4992892;28;20137;-66
2023/06/26 09:10:00;;;;;;;11.45;5.15;;;;;;;;;;4992833;28;20038;-65
2023/06/26 09:12:27;;;;;;;12.48;4.80;;;;;;;;;;4995360;28;20530;-65
2023/06/26 09:14:55;;;;;;;11.98;4.30;;;;;;;;;;4993177;28;20463;-68
2023/06/26 09:17:25;;;;;;;11.98;4.45;;;;;;;;;;4979369;28;20036;-64
2023/06/26 09:19:50;;;;;;;13.53;4.40;;;;;;;;;;4994493;28;20026;-68
2023/06/26 09:22:17;;;;;;;9.93;4.50;;;;;;;;;;4994364;28;20471;-64
2023/06/26 09:24:43;;;;;;;11.32;4.78;;;;;;;;;;4994319;28;20064;-64
2023/06/26 09:27:09;;;;;;;10.27;4.90;;;;;;;;;;4993866;28;20030;-64
2023/06/26 09:29:35;;;;;;;9.88;4.40;;;;;;;;;;4993722;28;20092;-63
2023/06/26 09:32:00;;;;;;;10.02;4.57;;;;;;;;;;4991743;28;20046;-64
2023/06/26 09:34:33;;;;;;;12.90;4.70;;;;;;;;;;4995373;28;20192;-64
2023/06/26 09:37:02;;;;;;;11.40;4.80;;;;;;;;;;4993765;28;20072;-65
2023/06/26 09:39:30;;;;;;;12.70;4.40;;;;;;;;;;4994642;28;20034;-63
2023/06/26 09:41:57;;;;;;;11.55;4.28;;;;;;;;;;4992100;28;20054;-63
2023/06/26 09:44:23;;;;;;;10.38;4.25;;;;;;;;;;4986036;28;20037;-62
2023/06/26 09:46:48;;;;;;;9.13;4.28;;;;;;;;;;4975012;28;20038;-64
2023/06/26 09:49:14;;;;;;;11.00;4.47;;;;;;;;;;4974409;28;20432;-64
2023/06/26 09:51:41;;;;;;;8.48;3.90;;;;;;;;;;4981327;28;20109;-63
2023/06/26 09:54:07;;;;;;;9.45;3.95;;;;;;;;;;4993683;28;20479;-64
2023/06/26 09:56:33;;;;;;;9.30;3.97;;;;;;;;;;4994062;28;20030;-63
2023/06/26 09:59:01;;;;;;;7.88;3.60;;;;;;;;;;4992165;28;20118;-64
2023/06/26 10:01:27;;;;;;;7.85;3.70;;;;;;;;;;4994161;28;20049;-63
2023/06/26 10:03:54;;;;;;;11.93;3.92;;;;;;;;;;4993452;28;20478;-66
2023/06/26 10:06:23;;;;;;;17.00;3.70;;;;;;;;;;4993487;28;20034;-63
2023/06/26 10:08:50;;;;;;;8.82;3.80;;;;;;;;;;4999727;28;20116;-62
2023/06/26 10:11:20;;;;;;;10.02;3.80;;;;;;;;;;4993244;28;20434;-62
2023/06/26 10:13:49;;;;;;;9.68;3.40;;;;;;;;;;4994231;28;20093;-62
2023/06/26 10:16:21;;;;;;;6.65;3.40;;;;;;;;;;4983567;28;20046;-67
2023/06/26 10:18:49;;;;;;;8.90;3.70;;;;;;;;;;4974253;28;20077;-67
2023/06/26 10:21:15;;;;;;;10.50;3.53;;;;;;;;;;4973950;28;20106;-62
2023/06/26 10:23:43;;;;;;;9.07;3.40;;;;;;;;;;4974539;28;20121;-61
2023/06/26 10:26:09;;;;;;;9.13;3.80;;;;;;;;;;4983463;28;20088;-62
2023/06/26 10:28:36;;;;;;;8.60;3.50;;;;;;;;;;4993419;28;20382;-62
2023/06/26 10:31:05;;;;;;;6.15;3.70;;;;;;;;;;4992043;28;20386;-63
2023/06/26 10:33:31;;;;;;;4.40;3.00;;;;;;;;;;5024058;28;20386;-62
2023/06/26 10:36:19;;;;;;;7.38;3.17;;;;;;;;;;5018039;28;20181;-62
2023/06/26 10:39:14;;;;;;;7.60;3.53;;;;;;;;;;4991619;28;20125;-62
2023/06/26 10:41:42;;;;;;;6.75;2.70;;;;;;;;;;4992329;28;20533;-62
2023/06/26 10:44:12;;;;;;;6.15;3.00;;;;;;;;;;4992071;28;20030;-62
2023/06/26 10:46:55;;;;;;;5.90;3.05;;;;;;;;;;4993183;28;20510;-62
2023/06/26 10:49:25;;;;;;;7.40;3.00;;;;;;;;;;4986810;28;20038;-62
2023/06/26 10:51:51;;;;;;;6.30;2.88;;;;;;;;;;4980092;28;20030;-68
2023/06/26 10:54:19;;;;;;;6.47;2.97;;;;;;;;;;4991532;28;20050;-63
2023/06/26 10:56:49;;;;;;;5.20;2.90;;;;;;;;;;4990896;28;20172;-65
2023/06/26 10:59:20;;;;;;;5.95;2.95;;;;;;;;;;4989416;28;20148;-65
2023/06/26 11:01:57;;;;;;;7.57;3.30;;;;;;;;;;4990248;28;20494;-67
2023/06/26 11:04:45;;;;;;;5.53;3.10;;;;;;;;;;4991521;28;20479;-64
2023/06/26 11:07:24;;;;;;;7.53;3.20;;;;;;;;;;4990649;28;20053;-63
2023/06/26 11:10:03;;;;;;;8.30;3.50;;;;;;;;;;4991920;28;20038;-64
2023/06/26 11:12:42;;;;;;;7.28;3.35;;;;;;;;;;4992856;28;20034;-66
2023/06/26 11:15:12;;;;;;;6.43;3.50;;;;;;;;;;4992081;28;20121;-63
2023/06/26 11:17:39;;;;;;;6.63;3.40;;;;;;;;;;4981861;28;20038;-65
2023/06/26 11:20:22;;;;;;;8.85;3.30;;;;;;;;;;4972444;28;20464;-65
2023/06/26 11:22:52;;;;;;;7.60;3.42;;;;;;;;;;4991090;28;20109;-64
2023/06/26 11:25:20;;;;;;;6.35;3.05;;;;;;;;;;4992481;28;20060;-65
2023/06/26 11:27:45;;;;;;;5.35;3.38;;;;;;;;;;5023125;28;20030;-65
2023/06/26 11:30:22;;;;;;;5.75;3.20;;;;;;;;;;4989685;28;20034;-64
2023/06/26 11:32:47;;;;;;;6.07;3.15;;;;;;;;;;4992039;28;20045;-63
2023/06/26 11:35:13;;;;;;;4.78;2.65;;;;;;;;;;4990262;28;20033;-65
2023/06/26 11:37:38;;;;;;;5.32;2.65;;;;;;;;;;4988194;28;20038;-67
2023/06/26 11:40:17;;;;;;;4.63;2.60;;;;;;;;;;4991160;28;20379;-65
2023/06/26 11:42:44;;;;;;;5.10;2.97;;;;;;;;;;4991118;28;20073;-65
2023/06/26 11:45:09;;;;;;;7.28;2.53;;;;;;;;;;4991746;28;20038;-66
2023/06/26 11:47:38;;;;;;;6.30;2.70;;;;;;;;;;4989993;28;20049;-65
2023/06/26 11:50:04;;;;;;;7.38;2.58;;;;;;;;;;4989646;28;20038;-64
2023/06/26 11:52:33;;;;;;;9.73;2.45;;;;;;;;;;4987216;28;20034;-65
2023/06/26 11:54:58;;;;;;;6.18;2.38;;;;;;;;;;4991060;28;20037;-65
2023/06/26 11:57:24;;;;;;;4.00;2.53;;;;;;;;;;4991294;28;20046;-63
2023/06/26 11:59:50;;;;;;;6.80;2.67;;;;;;;;;;4991615;28;20034;-64
2023/06/26 12:02:16;;;;;;;12.55;2.60;;;;;;;;;;4989283;28;20113;-63
2023/06/26 12:04:43;;;;;;;6.28;2.65;;;;;;;;;;4991281;28;20053;-64
2023/06/26 12:07:10;;;;;;;5.10;2.70;;;;;;;;;;4991456;28;20085;-64
2023/06/26 12:09:45;;;;;;;6.28;2.20;;;;;;;;;;4989432;28;20040;-63
2023/06/26 12:12:14;;;;;;;5.70;2.03;;;;;;;;;;4991336;28;20483;-62
2023/06/26 12:14:40;;;;;;;5.20;2.10;;;;;;;;;;4991961;28;20080;-63
2023/06/26 12:17:13;;;;;;;4.75;1.80;;;;;;;;;;4989556;28;20030;-64
2023/06/26 12:19:43;;;;;;;5.05;2.00;;;;;;;;;;4981338;28;20026;-63
2023/06/26 12:22:09;;;;;;;4.25;1.67;;;;;;;;;;4991158;28;20060;-63
2023/06/26 12:24:38;;;;;;;4.72;1.60;;;;;;;;;;4991530;28;20034;-63
2023/06/26 12:27:11;;;;;;;2.97;1.50;;;;;;;;;;4991286;28;20493;-63
2023/06/26 12:29:41;;;;;;;4.50;1.60;;;;;;;;;;4991972;28;20031;-64
2023/06/26 12:32:10;;;;;;;4.60;1.70;;;;;;;;;;4991116;28;20034;-64
2023/06/26 12:34:38;;;;;;;3.85;1.40;;;;;;;;;;4992169;28;20034;-63
2023/06/26 12:37:05;;;;;;;2.88;1.40;;;;;;;;;;4991068;28;20482;-64
2023/06/26 12:39:52;;;;;;;4.28;1.30;;;;;;;;;;4990737;28;20482;-65
2023/06/26 12:42:19;;;;;;;4.03;1.30;;;;;;;;;;4990476;28;20058;-63
2023/06/26 12:44:45;;;;;;;3.40;1.40;;;;;;;;;;4989815;28;20463;-63
2023/06/26 12:47:13;;;;;;;3.67;1.58;;;;;;;;;;4990267;28;20034;-64
2023/06/26 12:49:43;;;;;;;4.53;1.30;;;;;;;;;;4991748;28;20022;-64
2023/06/26 12:52:14;;;;;;;4.18;1.40;;;;;;;;;;4991144;28;20030;-63
2023/06/26 12:54:41;;;;;;;2.20;1.35;;;;;;;;;;4990227;28;20045;-64
2023/06/26 12:57:07;;;;;;;1.98;1.40;;;;;;;;;;4988749;28;20093;-64
2023/06/26 12:59:34;;;;;;;5.35;1.70;;;;;;;;;;4989797;28;20430;-64
2023/06/26 13:01:59;;;;;;;5.75;1.80;;;;;;;;;;4989438;28;20378;-65
2023/06/26 13:04:26;;;;;;;8.88;1.83;;;;;;;;;;4991852;28;20038;-63
2023/06/26 13:06:54;;;;;;;8.07;1.80;;;;;;;;;;4989885;28;20041;-64
2023/06/26 13:09:20;;;;;;;3.53;1.58;;;;;;;;;;4994111;28;20069;-64
2023/06/26 13:11:45;;;;;;;3.15;1.70;;;;;;;;;;4994526;28;20448;-64
2023/06/26 13:14:10;;;;;;;2.28;1.70;;;;;;;;;;4992979;28;20620;-63
2023/06/26 13:16:36;;;;;;;10.15;1.75;;;;;;;;;;4994734;28;20034;-64
2023/06/26 13:19:02;;;;;;;5.10;1.80;;;;;;;;;;4994065;28;20382;-64
2023/06/26 13:21:27;;;;;;;3.70;1.60;;;;;;;;;;4991840;28;20041;-62
2023/06/26 13:23:53;;;;;;;6.38;1.92;;;;;;;;;;4994291;28;20471;-63
2023/06/26 13:26:19;;;;;;;3.75;1.60;;;;;;;;;;4994268;28;20045;-62
2023/06/26 13:28:45;;;;;;;5.53;1.90;;;;;;;;;;4994924;28;20034;-62
2023/06/26 13:31:10;;;;;;;8.68;1.95;;;;;;;;;;4994364;28;20026;-63
2023/06/26 13:33:36;;;;;;;4.30;2.00;;;;;;;;;;4993637;28;20375;-64
2023/06/26 13:36:04;;;;;;;4.45;1.63;;;;;;;;;;4992086;28;20030;-64
2023/06/26 13:38:30;;;;;;;5.43;1.90;;;;;;;;;;4992276;28;20054;-63
2023/06/26 13:40:57;;;;;;;2.65;1.58;;;;;;;;;;4993281;28;20120;-63
2023/06/26 13:43:23;;;;;;;4.15;1.83;;;;;;;;;;4993436;28;20497;-62
2023/06/26 13:45:49;;;;;;;3.50;1.80;;;;;;;;;;4993738;28;20034;-61
2023/06/26 13:48:14;;;;;;;9.43;1.90;;;;;;;;;;4993669;28;20053;-64
2023/06/26 13:50:40;;;;;;;2.90;1.73;;;;;;;;;;4992925;28;20109;-63
2023/06/26 13:53:05;;;;;;;4.03;1.75;;;;;;;;;;4993968;28;20038;-63
2023/06/26 13:55:31;;;;;;;8.05;1.95;;;;;;;;;;4993165;28;20065;-63
2023/06/26 13:57:56;;;;;;;4.85;1.80;;;;;;;;;;4993124;28;20509;-63
2023/06/26 14:00:22;;;;;;;3.80;1.80;;;;;;;;;;4994165;28;20030;-62
2023/06/26 14:02:51;;;;;;;5.13;1.65;;;;;;;;;;4983270;28;20062;-63
2023/06/26 14:05:18;;;;;;;3.75;1.42;;;;;;;;;;4978263;28;20035;-62
2023/06/26 14:07:44;;;;;;;4.68;1.60;;;;;;;;;;5003457;28;20069;-64
2023/06/26 14:10:09;;;;;;;3.60;1.60;;;;;;;;;;5012726;28;20072;-63
2023/06/26 14:12:35;;;;;;;6.38;1.90;;;;;;;;;;5004732;28;20085;-63
2023/06/26 14:15:00;;;;;;;4.40;1.65;;;;;;;;;;4993105;28;20034;-62
2023/06/26 14:17:26;;;;;;;3.67;1.70;;;;;;;;;;4993406;28;20113;-62
2023/06/26 14:19:52;;;;;;;3.10;1.50;;;;;;;;;;4992445;28;20398;-66
2023/06/26 14:22:18;;;;;;;4.55;1.70;;;;;;;;;;4993217;28;20487;-65
2023/06/26 14:24:43;;;;;;;5.30;1.80;;;;;;;;;;4992363;28;20030;-62
2023/06/26 14:27:09;;;;;;;4.55;1.83;;;;;;;;;;4990582;28;20494;-61
2023/06/26 14:29:38;;;;;;;3.45;1.60;;;;;;;;;;4992752;28;20045;-63
2023/06/26 14:32:04;;;;;;;7.33;1.70;;;;;;;;;;4991541;28;20038;-63
2023/06/26 14:34:29;;;;;;;4.38;1.70;;;;;;;;;;4993631;28;20041;-62
2023/06/26 14:36:55;;;;;;;3.15;1.50;;;;;;;;;;4990884;28;20030;-65
2023/06/26 14:39:21;;;;;;;3.58;1.77;;;;;;;;;;4992165;28;20031;-65