Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:11;;;;;;;8.97;4.43;;;;;;;-12.60;100.00;99320.31;5074027;28;20397;-63
2024/01/02 00:02:40;;;;;;;7.78;4.40;;;;;;;-12.72;100.00;99317.09;5073867;28;20048;-63
2024/01/02 00:05:06;;;;;;;7.20;4.40;;;;;;;-12.80;100.00;99322.31;5090356;28;20055;-63
2024/01/02 00:07:32;;;;;;;7.70;4.47;;;;;;;-12.93;100.00;99320.81;5099888;27;20122;-64
2024/01/02 00:10:00;;;;;;;8.43;4.47;;;;;;;-13.02;100.00;99323.53;5114987;27;20744;-64
2024/01/02 00:12:27;;;;;;;9.63;4.17;;;;;;;-13.06;100.00;99328.72;5131976;27;20292;-63
2024/01/02 00:14:53;;;;;;;8.47;5.00;;;;;;;-13.17;100.00;99331.41;5095969;27;20295;-64
2024/01/02 00:17:18;;;;;;;9.53;5.00;;;;;;;-13.16;100.00;99329.72;5129958;27;20360;-63
2024/01/02 00:19:44;;;;;;;9.90;5.30;;;;;;;-13.18;100.00;99326.34;5130961;27;20046;-63
2024/01/02 00:22:10;;;;;;;8.67;4.47;;;;;;;-13.17;100.00;99317.78;5129960;27;20058;-64
2024/01/02 00:24:36;;;;;;;8.57;4.63;;;;;;;-13.18;100.00;99328.88;5130781;27;20394;-63
2024/01/02 00:27:02;;;;;;;10.87;4.90;;;;;;;-13.27;100.00;99322.22;5095996;27;20035;-63
2024/01/02 00:29:29;;;;;;;8.60;4.83;;;;;;;-13.31;100.00;99319.69;5131245;27;20309;-63
2024/01/02 00:31:55;;;;;;;7.83;4.70;;;;;;;-13.31;100.00;99323.09;5097947;27;20288;-63
2024/01/02 00:34:21;;;;;;;9.43;4.53;;;;;;;-13.30;100.00;99331.63;5114932;27;20322;-63
2024/01/02 00:36:47;;;;;;;10.80;5.27;;;;;;;-13.41;100.00;99328.34;5097883;27;20035;-63
2024/01/02 00:39:13;;;;;;;8.80;4.97;;;;;;;-13.42;100.00;99329.22;5114664;28;20284;-63
2024/01/02 00:41:39;;;;;;;10.40;5.53;;;;;;;-13.46;100.00;99323.31;5076539;28;20051;-64
2024/01/02 00:44:05;;;;;;;9.33;4.77;;;;;;;-13.44;100.00;99330.94;5076110;28;20777;-64
2024/01/02 00:46:30;;;;;;;9.47;5.57;;;;;;;-13.50;100.00;99336.13;5110119;28;20507;-64
2024/01/02 00:48:57;;;;;;;10.80;4.73;;;;;;;-13.59;100.00;99328.59;5093374;28;20405;-63
2024/01/02 00:51:23;;;;;;;8.50;5.17;;;;;;;-13.61;100.00;99323.50;5076137;28;20277;-64
2024/01/02 00:53:48;;;;;;;9.00;5.03;;;;;;;-13.66;100.00;99320.16;5093064;28;20165;-64
2024/01/02 00:56:14;;;;;;;8.23;4.70;;;;;;;-13.76;100.00;99315.19;5109900;28;20059;-64
2024/01/02 00:58:40;;;;;;;10.67;5.10;;;;;;;-13.79;100.00;99325.41;5110192;28;20043;-63
2024/01/02 01:01:05;;;;;;;9.37;5.13;;;;;;;-13.88;100.00;99320.44;5109899;28;20056;-64
2024/01/02 01:03:31;;;;;;;10.40;5.23;;;;;;;-13.95;100.00;99306.03;5110125;28;20054;-63
2024/01/02 01:05:57;;;;;;;9.07;4.87;;;;;;;-13.90;100.00;99324.69;5109617;28;20375;-64
2024/01/02 01:08:22;;;;;;;9.47;4.80;;;;;;;-13.93;100.00;99325.56;5092619;28;20129;-63
2024/01/02 01:10:50;;;;;;;8.33;4.50;;;;;;;-13.94;100.00;99338.34;5076335;28;20047;-63
2024/01/02 01:13:15;;;;;;;7.17;4.40;;;;;;;-13.93;100.00;99335.78;5104770;28;20628;-64
2024/01/02 01:15:42;;;;;;;6.13;4.30;;;;;;;-13.84;100.00;99329.72;5131792;27;20150;-62
2024/01/02 01:18:08;;;;;;;8.17;4.93;;;;;;;-13.95;100.00;99337.50;5131405;27;20066;-63
2024/01/02 01:20:34;;;;;;;8.13;4.53;;;;;;;-13.98;100.00;99341.78;5132431;27;20736;-63
2024/01/02 01:23:00;;;;;;;9.77;4.40;;;;;;;-14.00;100.00;99328.19;5132336;27;20042;-63
2024/01/02 01:25:26;;;;;;;8.50;4.53;;;;;;;-14.04;100.00;99322.28;5131580;27;20285;-63
2024/01/02 01:27:53;;;;;;;9.13;4.60;;;;;;;-14.03;100.00;99328.22;5131190;27;20308;-63
2024/01/02 01:30:19;;;;;;;9.17;3.67;;;;;;;-14.01;100.00;99324.81;5131101;27;20636;-63
2024/01/02 01:32:44;;;;;;;8.23;4.03;;;;;;;-14.05;100.00;99307.00;5131437;27;20055;-63
2024/01/02 01:35:10;;;;;;;9.27;3.97;;;;;;;-14.01;100.00;99324.81;5131309;27;20088;-63
2024/01/02 01:37:36;;;;;;;7.47;4.20;;;;;;;-13.99;100.00;99325.66;5131297;27;20115;-63
2024/01/02 01:40:02;;;;;;;7.37;4.03;;;;;;;-14.01;100.00;99326.50;5114827;28;20050;-63
2024/01/02 01:42:29;;;;;;;7.67;4.27;;;;;;;-14.02;100.00;99312.06;5133378;28;20043;-63
2024/01/02 01:44:55;;;;;;;5.73;3.43;;;;;;;-14.00;100.00;99318.84;5133241;28;20277;-63
2024/01/02 01:47:21;;;;;;;8.00;4.20;;;;;;;-14.03;100.00;99318.00;5114883;28;20125;-63
2024/01/02 01:49:46;;;;;;;11.27;4.20;;;;;;;-14.03;100.00;99323.97;5097053;28;20129;-64
2024/01/02 01:52:13;;;;;;;7.80;3.90;;;;;;;-14.06;100.00;99323.16;5134646;27;20039;-63
2024/01/02 01:54:39;;;;;;;6.63;4.03;;;;;;;-14.17;100.00;99304.59;5135961;27;20039;-63
2024/01/02 01:57:05;;;;;;;7.37;4.60;;;;;;;-14.22;100.00;99310.56;5118030;27;20273;-63
2024/01/02 01:59:31;;;;;;;5.33;3.80;;;;;;;-14.22;100.00;99323.31;5101067;27;20355;-61
2024/01/02 02:01:58;;;;;;;9.20;4.47;;;;;;;-14.33;100.00;99314.94;5134842;27;20337;-62
2024/01/02 02:04:25;;;;;;;8.90;5.00;;;;;;;-14.25;100.00;99321.69;5117961;27;20288;-63
2024/01/02 02:06:52;;;;;;;8.00;4.23;;;;;;;-14.36;100.00;99309.06;5134604;27;20039;-63
2024/01/02 02:09:18;;;;;;;9.53;4.33;;;;;;;-14.38;100.00;99323.50;5082873;27;20301;-63
2024/01/02 02:11:44;;;;;;;6.73;4.20;;;;;;;-14.41;100.00;99321.00;5100657;27;20276;-63
2024/01/02 02:14:10;;;;;;;8.07;4.23;;;;;;;-14.42;100.00;99309.94;5135981;27;20299;-63
2024/01/02 02:16:36;;;;;;;9.70;3.97;;;;;;;-14.45;100.00;99321.91;5118305;27;20089;-64
2024/01/02 02:19:02;;;;;;;8.43;3.83;;;;;;;-14.49;100.00;99312.56;5118264;27;20316;-63
2024/01/02 02:21:28;;;;;;;7.53;4.00;;;;;;;-14.57;100.00;99310.09;5117303;27;20082;-63
2024/01/02 02:23:53;;;;;;;7.70;4.17;;;;;;;-14.59;100.00;99306.69;5135261;27;20035;-63
2024/01/02 02:26:19;;;;;;;10.20;4.03;;;;;;;-14.64;100.00;99302.50;5067012;27;20092;-64
2024/01/02 02:28:45;;;;;;;6.10;3.80;;;;;;;-14.68;100.00;99299.13;5117456;27;20035;-63
2024/01/02 02:31:10;;;;;;;7.47;4.10;;;;;;;-14.69;100.00;99302.56;5117371;27;20176;-62
2024/01/02 02:33:36;;;;;;;7.60;3.97;;;;;;;-14.70;100.00;99297.47;5134413;27;20471;-61
2024/01/02 02:36:03;;;;;;;6.57;3.90;;;;;;;-14.77;100.00;99276.28;5134320;27;20082;-63
2024/01/02 02:38:28;;;;;;;6.53;4.00;;;;;;;-14.79;100.00;99289.91;5117357;27;20150;-65
2024/01/02 02:40:54;;;;;;;5.77;3.40;;;;;;;-14.90;100.00;99289.13;5135064;27;20347;-63
2024/01/02 02:43:20;;;;;;;6.10;3.80;;;;;;;-14.91;100.00;99295.09;5117056;27;20068;-61
2024/01/02 02:45:46;;;;;;;5.80;3.63;;;;;;;-14.99;100.00;99289.22;5134483;27;20035;-63
2024/01/02 02:48:12;;;;;;;6.77;3.23;;;;;;;-15.02;100.00;99290.06;5100014;27;20467;-63
2024/01/02 02:50:39;;;;;;;5.60;3.87;;;;;;;-15.03;100.00;99278.19;5135012;27;20378;-64
2024/01/02 02:53:05;;;;;;;6.37;3.73;;;;;;;-15.01;100.00;99278.19;5135462;27;20747;-63
2024/01/02 02:55:31;;;;;;;4.97;3.37;;;;;;;-15.03;100.00;99288.38;5136925;27;20285;-62
2024/01/02 02:57:56;;;;;;;5.27;3.93;;;;;;;-15.04;100.00;99285.84;5136068;27;20482;-63
2024/01/02 03:00:22;;;;;;;5.60;3.70;;;;;;;-15.01;100.00;99291.78;5136345;27;20057;-62
2024/01/02 03:02:48;;;;;;;5.17;3.30;;;;;;;-15.00;100.00;99290.91;5117464;27;20035;-63
2024/01/02 03:05:15;;;;;;;6.40;4.00;;;;;;;-14.95;100.00;99286.63;5133894;27;20054;-63
2024/01/02 03:07:42;;;;;;;6.10;3.50;;;;;;;-14.90;100.00;99290.00;5133467;27;20035;-63
2024/01/02 03:10:10;;;;;;;5.87;3.73;;;;;;;-14.92;100.00;99286.59;5099395;27;20296;-63
2024/01/02 03:12:35;;;;;;;6.77;3.40;;;;;;;-14.95;100.00;99275.59;5116620;27;20046;-63
2024/01/02 03:15:01;;;;;;;6.43;3.60;;;;;;;-14.89;100.00;99294.22;5135379;27;20292;-61
2024/01/02 03:17:29;;;;;;;7.67;3.80;;;;;;;-14.91;100.00;99282.38;5135208;27;20115;-63
2024/01/02 03:19:55;;;;;;;5.83;3.40;;;;;;;-14.86;100.00;99281.47;5136115;27;20281;-62
2024/01/02 03:22:21;;;;;;;9.00;3.93;;;;;;;-14.92;100.00;99256.03;5135194;27;20084;-63
2024/01/02 03:24:47;;;;;;;7.00;4.00;;;;;;;-14.79;100.00;99274.63;5083457;27;20050;-62
2024/01/02 03:27:12;;;;;;;6.97;3.60;;;;;;;-14.78;100.00;99272.06;5117602;27;20042;-63
2024/01/02 03:29:38;;;;;;;9.17;3.90;;;;;;;-14.71;100.00;99278.78;5135690;27;20050;-62
2024/01/02 03:32:04;;;;;;;7.80;3.60;;;;;;;-14.76;100.00;99260.13;5135283;27;20046;-63
2024/01/02 03:34:30;;;;;;;8.63;4.17;;;;;;;-14.72;100.00;99256.72;5135492;27;20069;-63
2024/01/02 03:36:56;;;;;;;7.57;3.33;;;;;;;-14.68;100.00;99257.53;5136785;27;20277;-63
2024/01/02 03:39:21;;;;;;;6.17;3.77;;;;;;;-14.74;100.00;99245.69;5136843;27;20039;-64
2024/01/02 03:41:47;;;;;;;6.40;3.40;;;;;;;-14.75;100.00;99254.19;5135615;27;20470;-63
2024/01/02 03:44:13;;;;;;;5.97;3.67;;;;;;;-14.78;100.00;99250.81;5118536;27;20108;-64
2024/01/02 03:46:38;;;;;;;7.70;3.97;;;;;;;-14.84;100.00;99250.88;5118572;27;20601;-64
2024/01/02 03:49:04;;;;;;;6.27;3.50;;;;;;;-14.80;100.00;99260.16;5134809;27;20047;-64
2024/01/02 03:51:30;;;;;;;5.03;2.93;;;;;;;-14.84;100.00;99267.00;5135450;27;20118;-67
2024/01/02 03:53:55;;;;;;;5.47;3.53;;;;;;;-14.87;100.00;99254.31;5118028;27;20043;-64
2024/01/02 03:56:21;;;;;;;5.83;3.77;;;;;;;-14.92;100.00;99263.69;5136612;27;20046;-65
2024/01/02 03:58:47;;;;;;;5.73;3.43;;;;;;;-14.91;100.00;99274.72;5135561;27;20165;-64
2024/01/02 04:01:13;;;;;;;6.93;3.70;;;;;;;-14.96;100.00;99262.00;5134402;27;20081;-64
2024/01/02 04:03:38;;;;;;;8.63;4.00;;;;;;;-14.94;100.00;99270.47;5132824;27;20039;-63
2024/01/02 04:06:05;;;;;;;7.70;3.40;;;;;;;-14.90;100.00;99269.63;5115366;27;20287;-64
2024/01/02 04:08:31;;;;;;;8.37;3.23;;;;;;;-14.96;100.00;99264.53;5133169;27;20510;-64
2024/01/02 04:10:57;;;;;;;4.50;3.43;;;;;;;-14.91;100.00;99273.00;5115405;27;20312;-64
2024/01/02 04:13:24;;;;;;;6.93;3.50;;;;;;;-14.92;100.00;99265.38;5133400;27;20131;-64
2024/01/02 04:15:50;;;;;;;5.80;3.43;;;;;;;-14.95;100.00;99257.75;5132022;27;20295;-63
2024/01/02 04:18:15;;;;;;;5.73;3.10;;;;;;;-15.03;100.00;99260.38;5133379;27;20066;-64
2024/01/02 04:20:41;;;;;;;3.93;3.00;;;;;;;-15.05;100.00;99262.06;5115572;27;20038;-64
2024/01/02 04:23:07;;;;;;;4.43;2.93;;;;;;;-15.05;100.00;99263.78;5132432;27;20057;-64
2024/01/02 04:25:32;;;;;;;8.83;3.50;;;;;;;-15.15;100.00;99278.28;5132323;27;20064;-63
2024/01/02 04:27:59;;;;;;;5.70;3.27;;;;;;;-15.15;100.00;99277.44;5131954;27;20039;-63
2024/01/02 04:30:24;;;;;;;5.03;3.40;;;;;;;-15.24;100.00;99262.22;5132108;27;20047;-63
2024/01/02 04:32:50;;;;;;;6.10;3.23;;;;;;;-15.19;100.00;99261.31;5133473;27;20035;-64
2024/01/02 04:35:16;;;;;;;5.67;3.23;;;;;;;-15.15;100.00;99272.34;5114905;27;20039;-63
2024/01/02 04:37:42;;;;;;;6.13;3.60;;;;;;;-15.11;100.00;99281.66;5133297;27;20292;-63
2024/01/02 04:40:12;;;;;;;5.90;3.40;;;;;;;-15.09;100.00;99285.88;5115336;27;20053;-64
2024/01/02 04:42:38;;;;;;;6.93;3.33;;;;;;;-15.06;100.00;99288.41;5132867;27;20293;-63
2024/01/02 04:45:05;;;;;;;7.10;3.90;;;;;;;-15.06;100.00;99296.03;5131516;27;20277;-63
2024/01/02 04:47:31;;;;;;;4.77;3.53;;;;;;;-15.12;100.00;99288.44;5098116;27;20618;-64
2024/01/02 04:49:57;;;;;;;9.90;4.37;;;;;;;-15.17;100.00;99286.78;5132438;27;20315;-64
2024/01/02 04:52:23;;;;;;;6.87;3.93;;;;;;;-15.19;100.00;99291.06;5131587;27;20051;-64
2024/01/02 04:54:49;;;;;;;4.53;3.03;;;;;;;-15.17;100.00;99284.22;5132777;27;20035;-62
2024/01/02 04:57:16;;;;;;;7.37;3.80;;;;;;;-15.21;100.00;99278.34;5097554;27;20211;-61
2024/01/02 04:59:41;;;;;;;7.03;3.43;;;;;;;-15.26;100.00;99276.66;5131113;27;20375;-61
2024/01/02 05:02:07;;;;;;;6.90;4.27;;;;;;;-15.33;100.00;99282.66;5132105;27;20306;-61
2024/01/02 05:04:33;;;;;;;5.03;3.30;;;;;;;-15.37;100.00;99275.94;5131206;27;20035;-64
2024/01/02 05:06:59;;;;;;;5.40;3.40;;;;;;;-15.37;100.00;99274.19;5132225;27;20039;-61
2024/01/02 05:09:26;;;;;;;8.97;3.50;;;;;;;-15.44;100.00;99261.53;5132509;27;20619;-61
2024/01/02 05:11:52;;;;;;;5.35;3.38;;;;;;;-15.48;100.00;99288.69;5131624;27;20042;-61
2024/01/02 05:14:18;;;;;;;8.30;3.63;;;;;;;-15.55;100.00;99266.69;5131529;27;20042;-62
2024/01/02 05:16:43;;;;;;;4.30;3.13;;;;;;;-15.50;100.00;99271.75;5132344;27;20142;-63
2024/01/02 05:19:09;;;;;;;5.63;3.27;;;;;;;-15.53;100.00;99270.09;5131884;27;20108;-61
2024/01/02 05:21:35;;;;;;;5.87;3.07;;;;;;;-15.49;100.00;99274.28;5131165;27;20054;-61
2024/01/02 05:24:01;;;;;;;4.63;2.87;;;;;;;-15.55;100.00;99271.78;5131089;27;20051;-60
2024/01/02 05:26:26;;;;;;;5.40;3.37;;;;;;;-15.63;100.00;99270.97;5132793;27;20038;-61
2024/01/02 05:28:52;;;;;;;4.50;3.27;;;;;;;-15.64;100.00;99274.38;5136256;27;20047;-61
2024/01/02 05:31:17;;;;;;;6.47;3.77;;;;;;;-15.67;100.00;99264.22;5135605;27;20043;-61
2024/01/02 05:33:43;;;;;;;4.43;3.03;;;;;;;-15.66;100.00;99253.19;5136659;27;20278;-60
2024/01/02 05:36:09;;;;;;;4.53;3.00;;;;;;;-15.69;100.00;99260.84;5135166;27;20039;-62
2024/01/02 05:38:34;;;;;;;5.27;3.07;;;;;;;-15.73;100.00;99250.69;5136302;27;20061;-62
2024/01/02 05:41:00;;;;;;;4.13;3.20;;;;;;;-15.71;100.00;99249.81;5135816;27;20050;-61
2024/01/02 05:43:26;;;;;;;5.17;3.33;;;;;;;-15.74;100.00;99238.84;5135064;27;20039;-61
2024/01/02 05:45:51;;;;;;;5.93;3.27;;;;;;;-15.78;100.00;99242.22;5136061;27;20043;-62
2024/01/02 05:48:17;;;;;;;13.33;3.53;;;;;;;-15.80;100.00;99234.59;5117973;27;20078;-59
2024/01/02 05:50:43;;;;;;;7.93;3.53;;;;;;;-15.85;100.00;99233.81;5136105;27;20035;-63
2024/01/02 05:53:11;;;;;;;4.67;3.17;;;;;;;-15.85;100.00;99243.97;5135858;27;20435;-63
2024/01/02 05:55:37;;;;;;;4.90;3.35;;;;;;;-15.87;100.00;99232.09;5136261;27;20055;-63
2024/01/02 05:58:03;;;;;;;5.03;3.50;;;;;;;-15.95;100.00;99229.59;5134548;27;20129;-63
2024/01/02 06:00:28;;;;;;;7.93;3.45;;;;;;;-16.02;100.00;99233.03;5135124;27;20039;-64
2024/01/02 06:02:55;;;;;;;5.10;3.20;;;;;;;-16.04;100.00;99237.28;5135875;27;20050;-63
2024/01/02 06:05:21;;;;;;;6.68;3.50;;;;;;;-16.08;100.00;99235.63;5135199;27;20111;-62
2024/01/02 06:07:47;;;;;;;8.23;3.77;;;;;;;-16.05;100.00;99222.03;5135748;27;20051;-62
2024/01/02 06:10:12;;;;;;;4.53;3.00;;;;;;;-16.02;100.00;99227.97;5135518;27;20116;-63
2024/01/02 06:12:38;;;;;;;6.17;3.00;;;;;;;-16.03;100.00;99227.97;5134323;27;20039;-63
2024/01/02 06:15:04;;;;;;;4.90;3.20;;;;;;;-16.03;100.00;99231.31;5134304;27;20051;-63
2024/01/02 06:17:31;;;;;;;5.38;3.20;;;;;;;-16.10;100.00;99227.13;5134562;27;20047;-61
2024/01/02 06:19:56;;;;;;;4.80;2.87;;;;;;;-16.07;100.00;99219.50;5135198;27;20050;-64
2024/01/02 06:22:23;;;;;;;7.15;3.10;;;;;;;-16.06;100.00;99222.91;5134848;27;20410;-64
2024/01/02 06:24:48;;;;;;;5.80;3.50;;;;;;;-16.05;100.00;99216.94;5134319;27;20035;-64
2024/01/02 06:27:14;;;;;;;6.37;3.20;;;;;;;-16.08;100.00;99222.91;5134420;27;20047;-64
2024/01/02 06:29:40;;;;;;;5.67;3.43;;;;;;;-16.15;100.00;99224.63;5135941;27;20095;-63
2024/01/02 06:32:06;;;;;;;4.23;3.20;;;;;;;-16.18;100.00;99236.47;5134552;27;20457;-63
2024/01/02 06:34:32;;;;;;;8.25;3.08;;;;;;;-16.24;100.00;99231.44;5134393;27;20089;-63
2024/01/02 06:36:58;;;;;;;6.50;3.10;;;;;;;-16.28;100.00;99229.75;5133843;27;20071;-64
2024/01/02 06:39:24;;;;;;;8.80;3.80;;;;;;;-16.29;100.00;99226.38;5099779;27;20319;-63
2024/01/02 06:41:49;;;;;;;4.00;2.97;;;;;;;-16.25;100.00;99230.56;5117434;27;20467;-63
2024/01/02 06:44:15;;;;;;;4.83;3.13;;;;;;;-16.23;100.00;99231.41;5100051;27;20043;-63
2024/01/02 06:46:41;;;;;;;3.70;2.73;;;;;;;-16.17;100.00;99236.47;5117154;27;20120;-63
2024/01/02 06:49:08;;;;;;;5.63;3.10;;;;;;;-16.08;100.00;99230.53;5134412;27;20054;-64
2024/01/02 06:51:34;;;;;;;5.35;3.60;;;;;;;-16.12;100.00;99219.53;5135222;27;20041;-63
2024/01/02 06:54:00;;;;;;;5.83;3.27;;;;;;;-16.11;100.00;99222.88;5116849;27;20107;-63
2024/01/02 06:56:26;;;;;;;8.17;3.17;;;;;;;-16.09;100.00;99223.72;5135523;27;20047;-63
2024/01/02 06:58:51;;;;;;;6.80;2.77;;;;;;;-16.06;100.00;99226.25;5134885;27;20039;-63
2024/01/02 07:01:17;;;;;;;6.07;3.10;;;;;;;-16.07;100.00;99234.75;5134455;27;20035;-63
2024/01/02 07:03:44;;;;;;;7.00;3.57;;;;;;;-16.08;100.00;99215.28;5116607;27;20091;-63
2024/01/02 07:06:09;;;;;;;6.45;3.40;;;;;;;-15.96;100.00;99227.94;5116707;27;20043;-64
2024/01/02 07:08:36;;;;;;;5.97;3.40;;;;;;;-15.91;100.00;99216.00;5097182;27;20372;-64
2024/01/02 07:11:02;;;;;;;10.27;3.20;;;;;;;-15.94;100.00;99228.75;5134742;27;20122;-63
2024/01/02 07:13:28;;;;;;;4.53;2.85;;;;;;;-15.90;100.00;99214.31;5133514;27;20462;-63
2024/01/02 07:15:54;;;;;;;8.80;3.47;;;;;;;-16.01;100.00;99219.47;5097514;27;20150;-62
2024/01/02 07:18:21;;;;;;;6.57;3.30;;;;;;;-16.03;100.00;99213.53;5115908;27;20039;-64
2024/01/02 07:20:47;;;;;;;4.15;2.95;;;;;;;-16.16;100.00;99204.28;5134524;27;20043;-63
2024/01/02 07:23:15;;;;;;;10.82;3.45;;;;;;;-16.22;100.00;99214.50;5134324;27;20047;-63
2024/01/02 07:25:41;;;;;;;4.85;2.97;;;;;;;-16.19;100.00;99205.13;5112757;28;20043;-63
2024/01/02 07:28:07;;;;;;;5.10;3.00;;;;;;;-16.17;100.00;99210.19;5112931;28;20039;-64
2024/01/02 07:30:32;;;;;;;5.87;4.30;;;;;;;-16.15;100.00;99217.00;5095994;28;20108;-63
2024/01/02 07:32:58;;;;;;;4.30;3.67;;;;;;;-16.14;100.00;99215.28;5079169;28;20067;-64
2024/01/02 07:35:25;;;;;;;6.40;3.40;;;;;;;-16.12;100.00;99216.13;5133262;27;20706;-61
2024/01/02 07:37:51;;;;;;;7.13;3.30;;;;;;;-16.15;100.00;99221.22;5133960;27;20102;-61
2024/01/02 07:40:17;;;;;;;8.07;3.63;;;;;;;-16.12;100.00;99211.91;5134643;27;20039;-60
2024/01/02 07:42:43;;;;;;;5.63;3.23;;;;;;;-16.06;100.00;99217.81;5134321;27;20034;-59
2024/01/02 07:45:09;;;;;;;8.00;3.53;;;;;;;-15.89;100.00;99219.41;5133167;27;20043;-62
2024/01/02 07:47:34;;;;;;;7.43;3.35;;;;;;;-15.72;100.00;99217.59;5132564;27;20360;-62
2024/01/02 07:50:04;;;;;;;3.87;3.27;;;;;;;-15.53;100.00;99206.47;5132053;27;20103;-62
2024/01/02 07:52:31;;;;;;;6.57;2.95;;;;;;;-15.33;100.00;99217.34;5132458;27;20545;-62
2024/01/02 07:54:56;;;;;;;5.38;3.55;;;;;;;-15.09;100.00;99216.28;5132559;27;20039;-62
2024/01/02 07:57:22;;;;;;;6.90;3.70;;;;;;;-14.73;100.00;99226.16;5132225;27;20474;-62
2024/01/02 07:59:48;;;;;;;4.93;3.40;;;;;;;-14.49;100.00;99221.66;5132128;27;20071;-66
2024/01/02 08:02:13;;;;;;;4.83;3.50;;;;;;;-14.15;100.00;99211.88;5115372;27;20073;-67
2024/01/02 08:04:39;;;;;;;6.93;3.53;;;;;;;-13.82;100.00;99210.63;5098120;27;20043;-66
2024/01/02 08:07:06;;;;;;;5.30;3.33;;;;;;;-13.58;100.00;99216.25;5096627;27;20031;-69
2024/01/02 08:09:33;;;;;;;7.33;3.50;;;;;;;-13.42;98.55;99222.81;5115329;27;20380;-68
2024/01/02 08:11:59;;;;;;;5.87;3.43;;;;;;;-13.41;94.72;99218.53;5098278;27;20292;-67
2024/01/02 08:14:25;;;;;;;7.03;4.10;;;;;;;-13.37;92.67;99222.72;5077973;28;20601;-67
2024/01/02 08:16:51;;;;;;;4.80;3.10;;;;;;;-13.23;91.33;99218.25;5097123;27;20036;-66
2024/01/02 08:19:16;;;;;;;5.80;3.63;;;;;;;-13.19;89.39;99225.84;5080852;27;20058;-66
2024/01/02 08:21:42;;;;;;;6.07;3.27;;;;;;;-13.30;87.69;99216.69;5097735;27;20046;-66
2024/01/02 08:24:08;;;;;;;6.47;3.17;;;;;;;-13.34;86.74;99223.53;5080528;27;20507;-68
2024/01/02 08:26:36;;;;;;;10.20;3.37;;;;;;;-13.59;84.82;99217.09;5095221;27;20475;-65
2024/01/02 08:29:02;;;;;;;9.27;3.90;;;;;;;-13.76;84.20;99203.75;5114580;27;20092;-66
2024/01/02 08:31:28;;;;;;;7.97;3.90;;;;;;;-13.89;84.38;99219.22;5132161;27;20349;-66
2024/01/02 08:33:54;;;;;;;6.87;4.27;;;;;;;-13.98;84.19;99209.97;5097762;27;20284;-65
2024/01/02 08:36:20;;;;;;;3.93;3.53;;;;;;;-13.84;84.64;99208.09;5081004;27;20049;-66
2024/01/02 08:38:45;;;;;;;7.90;3.97;;;;;;;-13.61;84.60;99211.19;5114405;27;20038;-66
2024/01/02 08:41:11;;;;;;;7.23;4.53;;;;;;;-13.57;83.67;99196.66;5093995;28;20036;-66
2024/01/02 08:43:37;;;;;;;7.90;4.80;;;;;;;-13.57;82.68;99196.66;5076627;28;20032;-65
2024/01/02 08:46:04;;;;;;;7.17;3.90;;;;;;;-13.36;82.94;99189.50;5111485;28;20077;-67
2024/01/02 08:48:29;;;;;;;7.93;4.57;;;;;;;-13.23;81.58;99197.81;5078250;28;20075;-67
2024/01/02 08:50:55;;;;;;;8.03;3.97;;;;;;;-13.23;80.36;99187.63;5086994;27;20804;-68
2024/01/02 08:53:22;;;;;;;7.97;4.33;;;;;;;-13.11;79.07;99180.59;5093896;28;20038;-66
2024/01/02 08:55:49;;;;;;;8.40;4.30;;;;;;;-12.89;78.56;99176.78;5019884;28;20044;-67
2024/01/02 08:58:15;;;;;;;6.23;4.17;;;;;;;-12.99;77.08;99172.69;5053037;28;20294;-67
2024/01/02 09:00:41;;;;;;;5.67;4.10;;;;;;;-12.75;76.36;99176.53;5019549;28;20289;-70
2024/01/02 09:03:08;;;;;;;7.80;3.93;;;;;;;-12.63;74.80;99168.66;5037726;28;20079;-68
2024/01/02 09:05:34;;;;;;;4.93;3.63;;;;;;;-12.58;73.43;99164.31;5054137;28;20492;-68
2024/01/02 09:08:00;;;;;;;5.83;3.40;;;;;;;-12.57;72.41;99165.97;5023156;28;20296;-66
2024/01/02 09:10:26;;;;;;;5.50;3.60;;;;;;;-12.73;71.06;99180.75;5021462;28;20689;-66
2024/01/02 09:12:52;;;;;;;7.37;3.80;;;;;;;-12.63;71.29;99168.66;5052571;28;20055;-68
2024/01/02 09:15:19;;;;;;;6.50;3.13;;;;;;;-12.44;70.19;99173.38;5056199;28;20146;-70
2024/01/02 09:17:45;;;;;;;4.90;3.50;;;;;;;-12.31;69.88;99188.53;5031184;28;20032;-69
2024/01/02 09:20:14;;;;;;;4.80;3.17;;;;;;;-12.03;69.59;99187.94;5038809;28;20301;-67
2024/01/02 09:22:44;;;;;;;5.83;3.80;;;;;;;-12.03;67.97;99181.97;5070471;28;20068;-68
2024/01/02 09:25:14;;;;;;;5.93;3.67;;;;;;;-12.14;66.81;99182.19;5089098;28;20692;-68
2024/01/02 09:27:42;;;;;;;7.63;3.80;;;;;;;-12.33;66.02;99185.13;5100910;27;20281;-67
2024/01/02 09:30:11;;;;;;;11.87;4.03;;;;;;;-12.59;66.23;99183.09;5079996;28;20084;-68
2024/01/02 09:32:37;;;;;;;5.63;3.47;;;;;;;-12.92;66.31;99179.41;5097097;28;20319;-67
2024/01/02 09:35:05;;;;;;;5.67;3.30;;;;;;;-12.92;66.76;99187.06;5095074;28;20297;-68
2024/01/02 09:37:31;;;;;;;5.90;3.43;;;;;;;-13.09;67.03;99189.09;5113578;28;20366;-67
2024/01/02 09:39:57;;;;;;;7.93;3.67;;;;;;;-13.11;68.06;99190.81;5079373;27;20332;-67
2024/01/02 09:42:52;;;;;;;6.83;3.70;;;;;;;-12.90;68.66;99176.81;5077555;28;20036;-68
2024/01/02 09:45:44;;;;;;;7.17;3.33;;;;;;;-12.89;68.63;99183.59;5102864;28;20093;-69
2024/01/02 09:48:23;;;;;;;7.03;3.70;;;;;;;-12.62;68.26;99181.41;5108685;28;20277;-68
2024/01/02 09:50:52;;;;;;;5.93;3.47;;;;;;;-12.48;67.97;99164.09;5086916;28;20283;-69
2024/01/02 09:53:57;;;;;;;4.88;3.47;;;;;;;-12.00;67.09;99162.28;5059296;28;20273;-70
2024/01/02 09:57:06;;;;;;;7.30;3.33;;;;;;;-11.54;65.99;99180.84;5068669;28;20047;-71
2024/01/02 10:00:00;;;;;;;5.22;3.00;;;;;;;-11.41;64.04;99163.50;5019388;28;20305;-71
2024/01/02 10:03:01;;;;;;;5.30;3.13;;;;;;;-11.21;62.72;99174.13;5006031;28;20508;-68
2024/01/02 10:05:30;;;;;;;5.60;3.17;;;;;;;-11.22;61.13;99167.28;5009960;28;20285;-69
2024/01/02 10:08:14;;;;;;;7.13;3.60;;;;;;;-11.28;60.00;99170.84;5041608;28;20839;-70
2024/01/02 10:10:47;;;;;;;6.90;3.40;;;;;;;-11.36;59.03;99180.44;5042811;28;20685;-69
2024/01/02 10:13:14;;;;;;;5.20;3.50;;;;;;;-11.41;58.67;99169.47;5036627;28;20289;-70
2024/01/02 10:16:21;;;;;;;6.40;3.10;;;;;;;-11.09;59.08;99169.53;5035277;28;20310;-70
2024/01/02 10:19:06;;;;;;;7.47;3.07;;;;;;;-11.29;57.90;99168.31;5107378;27;20292;-70
2024/01/02 10:21:50;;;;;;;6.63;2.97;;;;;;;-11.58;57.56;99153.63;5077343;28;20281;-70
2024/01/02 10:24:39;;;;;;;6.43;3.37;;;;;;;-11.67;57.66;99159.00;5059215;28;20290;-70
2024/01/02 10:27:12;;;;;;;5.83;3.40;;;;;;;-11.69;58.02;99155.63;5040544;28;20290;-70
2024/01/02 10:29:57;;;;;;;7.30;4.03;;;;;;;-11.49;58.20;99155.13;5058241;28;20282;-68
2024/01/02 10:32:47;;;;;;;4.93;3.43;;;;;;;-11.72;58.00;99149.72;5058231;28;20286;-68
2024/01/02 10:35:35;;;;;;;3.88;3.30;;;;;;;-11.80;57.81;99144.78;5034493;28;20282;-70
2024/01/02 10:38:11;;;;;;;4.43;2.90;;;;;;;-12.08;57.52;99141.09;5041484;28;20050;-69
2024/01/02 10:40:41;;;;;;;6.80;3.03;;;;;;;-12.42;57.76;99129.88;5041068;28;20282;-69
2024/01/02 10:43:14;;;;;;;;;;;;;;;-12.53;58.25;99131.81;5025203;28;20618;-69
2024/01/02 10:45:57;;;;;;;5.23;3.47;;;;;;;-13.09;58.51;99137.16;5074121;28;19926;-69
2024/01/02 10:48:33;;;;;;;5.07;3.13;;;;;;;-13.29;59.73;99134.06;5028310;28;20297;-69
2024/01/02 10:51:10;;;;;;;7.90;3.10;;;;;;;-13.50;61.32;99132.72;5036690;28;20291;-67
2024/01/02 10:53:50;;;;;;;6.20;3.40;;;;;;;-13.79;61.77;99119.53;5058509;28;20277;-69
2024/01/02 10:56:38;;;;;;;7.00;3.70;;;;;;;-13.96;63.34;99131.72;5079519;28;20281;-69
2024/01/02 10:59:32;;;;;;;8.83;4.07;;;;;;;-13.91;64.43;99131.66;5096410;28;20106;-69
2024/01/02 11:02:28;;;;;;;9.17;4.37;;;;;;;-14.00;65.66;99127.50;5079531;28;20273;-69
2024/01/02 11:05:10;;;;;;;8.20;3.90;;;;;;;-14.04;66.36;99137.78;5080684;28;20690;-68
2024/01/02 11:07:40;;;;;;;6.60;3.73;;;;;;;-14.18;67.63;99132.88;5021911;28;20305;-68
2024/01/02 11:10:14;;;;;;;5.90;3.23;;;;;;;-14.29;68.53;99129.63;5038456;28;20282;-69
2024/01/02 11:13:01;;;;;;;5.07;3.20;;;;;;;-14.47;69.22;99123.09;5063562;28;20275;-69
2024/01/02 11:15:31;;;;;;;9.03;3.70;;;;;;;-14.57;70.54;99113.84;5051797;28;20442;-69
2024/01/02 11:17:59;;;;;;;6.40;3.70;;;;;;;-14.72;71.25;99120.81;5068203;28;20828;-68
2024/01/02 11:20:36;;;;;;;6.60;3.20;;;;;;;-14.67;72.60;99119.94;5020212;28;20658;-69
2024/01/02 11:23:04;;;;;;;10.30;3.83;;;;;;;-14.84;73.06;99113.31;5053058;28;20287;-68