Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:07;;;;;;;4.97;2.40;;;20.90;37.80;;;;;;5014274;28;20025;-57
2023/12/16 00:03:32;;;;;;;5.30;2.63;;;20.90;37.80;;;;;;5027528;28;20171;-60
2023/12/16 00:05:58;;;;;;;4.28;2.65;;;20.90;37.80;;;;;;5032791;28;20049;-60
2023/12/16 00:08:24;;;;;;;5.10;2.47;;;20.90;37.80;;;;;;5030581;28;20028;-55
2023/12/16 00:10:50;;;;;;;6.07;3.05;;;20.90;37.70;;;;;;5033244;28;20032;-58
2023/12/16 00:13:16;;;;;;;6.13;3.10;;;20.90;37.70;;;;;;5031604;28;20033;-58
2023/12/16 00:15:42;;;;;;;5.28;3.05;;;20.90;37.70;;;;;;5031514;28;20384;-57
2023/12/16 00:18:07;;;;;;;5.38;3.03;;;20.90;37.70;;;;;;5029519;28;20034;-59
2023/12/16 00:20:33;;;;;;;6.28;3.30;;;20.90;37.70;;;;;;5032729;28;20514;-56
2023/12/16 00:23:00;;;;;;;6.28;3.30;;;20.90;37.70;;;;;;5029539;28;20037;-59
2023/12/16 00:25:26;;;;;;;4.22;2.92;;;20.90;37.60;;;;;;5033129;28;20037;-57
2023/12/16 00:27:52;;;;;;;6.00;3.25;;;20.90;37.60;;;;;;5029506;28;20125;-55
2023/12/16 00:30:18;;;;;;;5.90;3.13;;;20.90;37.60;;;;;;5032252;28;20109;-57
2023/12/16 00:32:44;;;;;;;5.63;3.10;;;20.90;37.60;;;;;;5030146;28;20116;-57
2023/12/16 00:35:10;;;;;;;5.10;2.90;;;20.80;37.50;;;;;;5032341;28;20052;-56
2023/12/16 00:37:36;;;;;;;4.95;2.80;;;20.80;37.50;;;;;;5031919;28;20076;-57
2023/12/16 00:40:03;;;;;;;4.57;2.45;;;20.80;37.50;;;;;;5033905;28;20444;-58
2023/12/16 00:42:29;;;;;;;4.53;2.50;;;20.80;37.50;;;;;;5036794;28;20053;-58
2023/12/16 00:44:57;;;;;;;5.15;2.72;;;20.80;37.40;;;;;;5036615;28;20456;-57
2023/12/16 00:47:23;;;;;;;4.78;2.30;;;20.80;37.40;;;;;;5035062;28;20030;-55
2023/12/16 00:49:49;;;;;;;3.90;2.42;;;20.80;37.40;;;;;;5034441;28;20465;-56
2023/12/16 00:52:15;;;;;;;5.90;2.38;;;20.80;37.40;;;;;;5034449;28;20028;-57
2023/12/16 00:54:41;;;;;;;4.68;2.35;;;20.80;37.40;;;;;;5034020;28;20030;-56
2023/12/16 00:57:06;;;;;;;5.55;2.08;;;20.80;37.40;;;;;;5035827;28;20037;-57
2023/12/16 00:59:32;;;;;;;3.80;2.03;;;20.80;37.30;;;;;;5028130;28;20037;-53
2023/12/16 01:01:59;;;;;;;4.28;1.90;;;20.80;37.30;;;;;;5027548;28;20026;-58
2023/12/16 01:04:25;;;;;;;4.65;1.95;;;20.70;37.30;;;;;;5035908;28;20029;-58
2023/12/16 01:06:51;;;;;;;3.22;1.60;;;20.80;37.30;;;;;;5040963;28;20037;-56
2023/12/16 01:09:17;;;;;;;3.28;1.90;;;20.80;37.30;;;;;;5031902;28;20379;-57
2023/12/16 01:11:43;;;;;;;3.05;1.65;;;20.80;37.30;;;;;;5030952;28;20044;-55
2023/12/16 01:14:09;;;;;;;4.18;2.05;;;20.80;37.30;;;;;;5032456;28;20105;-56
2023/12/16 01:16:35;;;;;;;5.47;1.95;;;20.80;37.20;;;;;;5030302;28;20598;-56
2023/12/16 01:19:00;;;;;;;2.63;1.30;;;20.70;37.20;;;;;;5033651;28;20091;-57
2023/12/16 01:21:26;;;;;;;2.75;1.45;;;20.70;37.20;;;;;;5027250;28;20474;-55
2023/12/16 01:23:52;;;;;;;3.97;1.33;;;20.70;37.20;;;;;;5030696;28;20048;-60
2023/12/16 01:26:18;;;;;;;3.67;1.65;;;20.70;37.20;;;;;;5035576;28;20029;-58
2023/12/16 01:28:44;;;;;;;3.30;1.45;;;20.70;37.20;;;;;;5030430;28;20045;-60
2023/12/16 01:31:09;;;;;;;2.67;1.60;;;20.70;37.90;;;;;;5032547;28;20033;-61
2023/12/16 01:33:35;;;;;;;3.45;1.23;;;20.70;37.20;;;;;;5031316;28;20026;-55
2023/12/16 01:36:01;;;;;;;5.15;1.58;;;20.70;37.20;;;;;;5034699;28;20025;-58
2023/12/16 01:38:27;;;;;;;4.40;1.60;;;20.70;37.20;;;;;;5032824;28;20328;-59
2023/12/16 01:40:53;;;;;;;1.55;1.10;;;20.70;37.10;;;;;;5029342;28;20033;-57
2023/12/16 01:43:19;;;;;;;3.78;1.73;;;20.70;37.20;;;;;;5029664;28;20357;-57
2023/12/16 01:45:45;;;;;;;3.15;1.67;;;20.70;37.20;;;;;;5034332;28;20037;-57
2023/12/16 01:48:12;;;;;;;2.72;1.20;;;20.70;37.10;;;;;;5030461;28;20436;-51
2023/12/16 01:50:38;;;;;;;2.45;1.15;;;20.70;37.10;;;;;;5032257;28;20033;-55
2023/12/16 01:53:05;;;;;;;3.17;1.50;;;20.70;37.10;;;;;;5022415;28;20048;-55
2023/12/16 01:55:34;;;;;;;2.40;1.13;;;20.60;37.00;;;;;;5028250;28;20034;-56
2023/12/16 01:58:01;;;;;;;3.67;1.30;;;20.60;37.00;;;;;;5030958;28;20033;-60
2023/12/16 02:00:29;;;;;;;3.17;1.40;;;20.60;37.00;;;;;;5028058;28;20038;-58
2023/12/16 02:02:55;;;;;;;2.70;1.25;;;20.60;37.00;;;;;;5031508;28;20078;-53
2023/12/16 02:05:21;;;;;;;2.67;1.15;;;20.70;37.10;;;;;;5034643;28;20029;-58
2023/12/16 02:07:46;;;;;;;2.70;1.27;;;20.60;37.00;;;;;;5032452;28;20028;-59
2023/12/16 02:10:13;;;;;;;3.08;1.00;;;20.70;37.10;;;;;;5031780;28;20034;-58
2023/12/16 02:12:39;;;;;;;3.53;1.38;;;20.60;37.00;;;;;;5036633;28;20029;-56
2023/12/16 02:15:05;;;;;;;3.63;1.55;;;20.60;37.00;;;;;;5030014;28;20029;-57
2023/12/16 02:17:31;;;;;;;2.67;1.15;;;20.60;37.00;;;;;;5029569;28;20073;-56
2023/12/16 02:19:57;;;;;;;3.15;1.20;;;20.60;37.00;;;;;;5029118;28;20049;-56
2023/12/16 02:22:23;;;;;;;2.55;1.40;;;20.60;37.00;;;;;;5032625;28;20083;-54
2023/12/16 02:24:50;;;;;;;2.40;1.15;;;20.60;37.00;;;;;;5029376;28;20095;-57
2023/12/16 02:27:16;;;;;;;2.72;1.30;;;20.60;37.00;;;;;;5029900;28;20364;-59
2023/12/16 02:29:42;;;;;;;2.83;1.25;;;20.60;37.00;;;;;;5025346;28;20034;-57
2023/12/16 02:32:08;;;;;;;2.45;1.02;;;20.60;37.00;;;;;;5033941;28;20029;-57
2023/12/16 02:34:34;;;;;;;2.78;1.52;;;20.60;37.00;;;;;;5030328;28;20325;-59
2023/12/16 02:37:05;;;;;;;2.38;1.10;;;20.60;37.00;;;;;;5027157;28;20037;-56
2023/12/16 02:39:34;;;;;;;3.63;1.83;;;20.60;37.00;;;;;;5026607;28;20428;-58
2023/12/16 02:42:00;;;;;;;3.65;1.30;;;20.60;37.00;;;;;;5029439;28;20025;-60
2023/12/16 02:44:26;;;;;;;2.88;1.15;;;20.60;37.00;;;;;;5032449;28;20106;-54
2023/12/16 02:46:52;;;;;;;3.22;1.20;;;20.60;37.00;;;;;;5033436;28;20424;-57
2023/12/16 02:49:18;;;;;;;3.42;1.33;;;20.60;37.00;;;;;;5032953;28;20032;-56
2023/12/16 02:51:43;;;;;;;2.25;1.15;;;20.60;37.00;;;;;;5029236;28;20022;-57
2023/12/16 02:54:09;;;;;;;2.22;1.10;;;20.60;37.00;;;;;;5030358;28;20040;-57
2023/12/16 02:56:35;;;;;;;3.30;1.20;;;20.50;37.00;;;;;;5032349;28;20045;-57
2023/12/16 02:59:01;;;;;;;3.03;1.30;;;20.50;37.00;;;;;;5028953;28;20404;-58
2023/12/16 03:01:27;;;;;;;3.03;1.20;;;20.50;37.00;;;;;;5023493;28;20033;-59
2023/12/16 03:03:53;;;;;;;2.58;1.15;;;20.50;36.90;;;;;;5031107;28;20041;-56
2023/12/16 03:06:19;;;;;;;3.63;1.10;;;20.50;36.90;;;;;;5032913;28;20048;-57
2023/12/16 03:08:44;;;;;;;2.45;1.30;;;20.50;36.90;;;;;;5026420;28;20030;-56
2023/12/16 03:11:10;;;;;;;3.03;1.05;;;20.50;37.60;;;;;;5028881;28;20087;-56
2023/12/16 03:13:36;;;;;;;3.55;1.50;;;20.50;36.90;;;;;;5025481;28;20022;-57
2023/12/16 03:16:02;;;;;;;2.70;1.30;;;20.50;36.90;;;;;;5030599;28;20033;-58
2023/12/16 03:18:28;;;;;;;2.20;1.20;;;20.50;36.90;;;;;;5028808;28;20393;-59
2023/12/16 03:20:55;;;;;;;4.00;1.45;;;20.50;36.90;;;;;;5033292;28;20190;-57
2023/12/16 03:23:21;;;;;;;2.20;1.30;;;20.50;36.90;;;;;;5021252;28;20112;-59
2023/12/16 03:25:47;;;;;;;3.75;1.50;;;20.50;36.90;;;;;;5031274;28;20080;-55
2023/12/16 03:28:12;;;;;;;3.33;1.25;;;20.50;36.90;;;;;;5033662;28;20025;-56
2023/12/16 03:30:40;;;;;;;3.65;1.23;;;20.50;36.90;;;;;;5029963;28;20357;-59
2023/12/16 03:33:07;;;;;;;2.13;1.10;;;20.50;37.60;;;;;;5026605;28;20026;-58
2023/12/16 03:35:33;;;;;;;2.92;1.77;;;20.50;36.90;;;;;;5025437;28;20357;-55
2023/12/16 03:38:00;;;;;;;2.38;1.42;;;20.50;36.90;;;;;;5019270;28;20026;-60
2023/12/16 03:40:26;;;;;;;2.65;1.25;;;20.50;36.90;;;;;;5024451;28;20400;-56
2023/12/16 03:42:52;;;;;;;3.03;1.20;;;20.40;36.80;;;;;;5025207;28;20033;-58
2023/12/16 03:45:18;;;;;;;5.18;1.45;;;20.50;36.90;;;;;;5022138;28;20139;-60
2023/12/16 03:47:44;;;;;;;3.70;1.45;;;20.40;36.80;;;;;;5023358;28;20037;-58
2023/12/16 03:50:10;;;;;;;3.40;1.35;;;20.40;36.80;;;;;;5025741;28;20030;-58
2023/12/16 03:52:36;;;;;;;3.15;1.20;;;20.40;36.80;;;;;;5028933;28;20026;-58
2023/12/16 03:55:02;;;;;;;3.00;1.15;;;20.40;36.80;;;;;;5029551;28;21748;-54
2023/12/16 03:57:29;;;;;;;3.20;1.42;;;20.50;36.80;;;;;;5025756;28;20037;-59
2023/12/16 03:59:56;;;;;;;2.65;1.30;;;20.40;36.80;;;;;;5030890;28;20416;-57
2023/12/16 04:02:22;;;;;;;3.22;1.73;;;20.40;36.80;;;;;;5023901;28;20056;-56
2023/12/16 04:04:48;;;;;;;4.28;1.77;;;20.40;36.80;;;;;;5020876;28;20034;-58
2023/12/16 04:07:14;;;;;;;3.25;1.42;;;20.40;36.80;;;;;;5027550;28;20144;-57
2023/12/16 04:09:41;;;;;;;4.95;1.48;;;20.40;36.80;;;;;;5032914;28;20084;-58
2023/12/16 04:12:07;;;;;;;3.85;1.70;;;20.40;36.80;;;;;;5037469;28;20038;-52
2023/12/16 04:14:39;;;;;;;2.63;1.30;;;20.40;36.80;;;;;;5028991;28;20458;-57
2023/12/16 04:17:05;;;;;;;2.28;1.30;;;20.40;36.80;;;;;;5037084;28;20355;-59
2023/12/16 04:19:31;;;;;;;2.97;1.33;;;20.40;36.80;;;;;;5027568;28;20441;-56
2023/12/16 04:21:57;;;;;;;3.33;1.30;;;20.40;37.40;;;;;;5024484;28;20086;-57
2023/12/16 04:24:23;;;;;;;3.40;1.33;;;20.40;36.80;;;;;;5032589;28;20420;-59
2023/12/16 04:26:49;;;;;;;2.83;1.38;;;20.40;36.80;;;;;;5026938;28;20032;-58
2023/12/16 04:29:15;;;;;;;3.00;1.30;;;20.40;36.80;;;;;;5024355;28;20021;-54
2023/12/16 04:31:41;;;;;;;3.40;1.77;;;20.40;36.80;;;;;;5023383;28;20029;-54
2023/12/16 04:34:07;;;;;;;2.35;1.17;;;20.40;36.80;;;;;;5030715;28;20036;-59
2023/12/16 04:36:33;;;;;;;2.28;1.13;;;20.40;36.80;;;;;;5030756;28;20037;-55
2023/12/16 04:38:59;;;;;;;4.20;1.35;;;20.40;36.80;;;;;;5027742;28;20113;-57
2023/12/16 04:41:25;;;;;;;3.13;1.45;;;20.40;36.80;;;;;;5042515;28;20175;-57
2023/12/16 04:43:53;;;;;;;3.63;1.45;;;20.40;36.80;;;;;;5027153;28;20108;-58
2023/12/16 04:46:22;;;;;;;3.65;1.30;;;20.40;36.80;;;;;;5042895;28;20050;-54
2023/12/16 04:48:48;;;;;;;5.15;1.70;;;20.30;36.80;;;;;;5031381;28;20027;-58
2023/12/16 04:51:14;;;;;;;3.10;1.38;;;20.40;36.80;;;;;;5027487;28;20021;-57
2023/12/16 04:53:41;;;;;;;2.45;1.02;;;20.30;36.80;;;;;;5012631;28;20482;-60
2023/12/16 04:56:07;;;;;;;4.00;1.42;;;20.30;36.80;;;;;;5032332;28;20021;-56
2023/12/16 04:58:33;;;;;;;3.42;1.25;;;20.30;36.80;;;;;;5028458;28;20079;-56
2023/12/16 05:00:59;;;;;;;3.22;1.30;;;20.30;36.80;;;;;;5029528;28;20060;-54
2023/12/16 05:03:25;;;;;;;4.90;1.58;;;20.30;36.80;;;;;;5027623;28;20432;-58
2023/12/16 05:05:51;;;;;;;3.35;1.33;;;20.30;36.80;;;;;;5030471;28;20029;-56
2023/12/16 05:08:19;;;;;;;2.35;1.23;;;20.30;36.80;;;;;;5025806;28;20112;-57
2023/12/16 05:10:47;;;;;;;3.63;1.45;;;20.30;36.90;;;;;;5027509;28;20363;-55
2023/12/16 05:13:16;;;;;;;4.40;1.13;;;20.30;36.90;;;;;;5029277;28;20041;-57
2023/12/16 05:15:42;;;;;;;2.42;1.20;;;20.30;36.90;;;;;;5022639;28;20061;-55
2023/12/16 05:18:08;;;;;;;4.93;1.60;;;20.30;36.90;;;;;;5028338;28;20113;-59
2023/12/16 05:20:35;;;;;;;2.10;0.93;;;20.30;36.90;;;;;;5029376;28;20107;-57
2023/12/16 05:23:02;;;;;;;2.30;1.25;;;20.30;36.90;;;;;;5029428;28;20052;-56
2023/12/16 05:25:29;;;;;;;2.95;1.30;;;20.30;36.90;;;;;;5024955;28;20018;-56
2023/12/16 05:27:56;;;;;;;3.80;1.80;;;20.30;36.90;;;;;;5032393;28;20030;-57
2023/12/16 05:30:23;;;;;;;2.88;1.42;;;20.30;37.10;;;;;;5028112;28;20022;-56
2023/12/16 05:32:49;;;;;;;2.67;1.05;;;20.30;37.00;;;;;;5027179;28;20032;-57
2023/12/16 05:35:15;;;;;;;3.65;1.25;;;20.30;37.00;;;;;;5033121;28;20501;-57
2023/12/16 05:37:41;;;;;;;2.50;1.30;;;20.30;37.00;;;;;;5030069;28;20026;-54
2023/12/16 05:40:07;;;;;;;2.75;1.40;;;20.20;37.00;;;;;;5029514;28;20360;-57
2023/12/16 05:42:33;;;;;;;4.00;1.65;;;20.30;37.10;;;;;;5032506;28;20452;-57
2023/12/16 05:44:59;;;;;;;5.97;1.65;;;20.20;37.00;;;;;;5028333;28;20034;-57
2023/12/16 05:47:25;;;;;;;2.33;1.15;;;20.30;37.10;;;;;;5030051;28;20171;-55
2023/12/16 05:49:51;;;;;;;2.95;1.10;;;20.30;37.10;;;;;;5026489;28;20033;-56
2023/12/16 05:52:16;;;;;;;4.35;1.45;;;20.20;37.10;;;;;;5033833;28;20036;-56
2023/12/16 05:54:42;;;;;;;2.85;1.40;;;20.20;37.10;;;;;;5031823;28;20026;-56
2023/12/16 05:57:08;;;;;;;3.05;1.35;;;20.20;37.10;;;;;;5033175;28;20033;-59
2023/12/16 05:59:34;;;;;;;2.50;1.15;;;20.20;37.10;;;;;;5027553;28;20068;-57
2023/12/16 06:02:00;;;;;;;3.15;1.50;;;20.20;37.10;;;;;;5032369;28;20118;-58
2023/12/16 06:04:26;;;;;;;2.65;1.27;;;20.20;37.10;;;;;;5025703;28;20022;-57
2023/12/16 06:06:52;;;;;;;4.88;1.65;;;20.20;37.20;;;;;;5030035;28;20030;-56
2023/12/16 06:09:18;;;;;;;3.53;1.50;;;20.20;37.20;;;;;;5026608;28;20095;-56
2023/12/16 06:11:44;;;;;;;3.90;1.33;;;20.20;37.20;;;;;;5030080;28;20033;-56
2023/12/16 06:14:09;;;;;;;3.75;1.55;;;20.20;37.20;;;;;;5035634;28;20083;-53
2023/12/16 06:16:35;;;;;;;3.30;1.52;;;20.20;37.20;;;;;;5033730;28;20140;-57
2023/12/16 06:19:02;;;;;;;4.57;1.75;;;20.20;37.30;;;;;;5029110;28;20037;-54
2023/12/16 06:21:29;;;;;;;4.70;1.50;;;20.20;37.30;;;;;;5032168;28;20407;-54
2023/12/16 06:23:58;;;;;;;3.67;1.05;;;20.20;37.30;;;;;;5026991;28;20095;-58
2023/12/16 06:26:24;;;;;;;2.60;1.23;;;20.10;37.30;;;;;;5026228;28;20040;-55
2023/12/16 06:28:50;;;;;;;3.10;1.40;;;20.20;37.30;;;;;;5030041;28;20096;-57
2023/12/16 06:31:16;;;;;;;2.38;1.15;;;20.10;37.30;;;;;;5032909;28;20025;-56
2023/12/16 06:33:42;;;;;;;2.85;1.30;;;20.20;37.30;;;;;;5030491;28;20021;-57
2023/12/16 06:36:08;;;;;;;3.60;1.40;;;20.10;37.30;;;;;;5029669;28;20036;-59
2023/12/16 06:38:34;;;;;;;4.28;1.52;;;20.10;37.30;;;;;;5028270;28;20029;-57
2023/12/16 06:41:01;;;;;;;3.70;1.42;;;20.10;37.40;;;;;;5030648;28;20041;-59
2023/12/16 06:43:26;;;;;;;2.95;1.20;;;20.10;37.40;;;;;;5026759;28;21131;-58
2023/12/16 06:45:54;;;;;;;3.05;1.50;;;20.10;37.40;;;;;;5028994;28;20029;-57
2023/12/16 06:48:19;;;;;;;4.57;1.88;;;20.10;37.40;;;;;;5036096;28;20021;-58
2023/12/16 06:50:45;;;;;;;3.97;1.48;;;20.10;37.40;;;;;;5031912;28;20403;-58
2023/12/16 06:53:11;;;;;;;4.05;1.38;;;20.10;37.40;;;;;;5033828;28;20025;-59
2023/12/16 06:55:37;;;;;;;4.45;1.50;;;20.10;37.50;;;;;;5026147;28;20048;-57
2023/12/16 06:58:04;;;;;;;3.53;1.67;;;20.10;37.50;;;;;;5033504;28;20030;-59
2023/12/16 07:00:30;;;;;;;3.85;1.25;;;20.10;37.50;;;;;;5028240;28;20042;-59
2023/12/16 07:02:56;;;;;;;4.32;1.83;;;20.10;37.50;;;;;;5031363;28;20025;-57
2023/12/16 07:05:22;;;;;;;3.88;1.33;;;20.10;37.50;;;;;;5028326;28;20030;-58
2023/12/16 07:07:48;;;;;;;3.97;1.67;;;20.10;37.50;;;;;;5024809;28;20104;-54
2023/12/16 07:10:14;;;;;;;3.60;1.40;;;20.10;37.50;;;;;;5033216;28;20035;-57
2023/12/16 07:12:39;;;;;;;2.97;1.50;;;20.10;37.50;;;;;;5033086;28;20108;-54
2023/12/16 07:15:07;;;;;;;3.22;1.10;;;20.10;37.50;;;;;;5029962;28;20018;-55
2023/12/16 07:17:33;;;;;;;4.45;1.70;;;20.10;37.50;;;;;;5028981;28;20025;-55
2023/12/16 07:19:59;;;;;;;4.05;1.35;;;20.10;37.60;;;;;;5031738;28;20229;-55
2023/12/16 07:22:25;;;;;;;3.60;1.60;;;20.10;37.60;;;;;;5028759;28;20116;-55
2023/12/16 07:24:54;;;;;;;3.05;1.15;;;20.10;37.60;;;;;;5032328;28;20183;-54
2023/12/16 07:27:20;;;;;;;3.38;1.52;;;20.10;37.60;;;;;;5032916;28;20133;-56
2023/12/16 07:29:45;;;;;;;4.82;1.50;;;20.10;37.60;;;;;;5032271;28;20026;-55
2023/12/16 07:32:11;;;;;;;2.97;1.42;;;20.10;37.60;;;;;;5031607;28;20092;-54
2023/12/16 07:34:37;;;;;;;4.35;1.77;;;20.10;37.60;;;;;;5030925;28;20065;-56
2023/12/16 07:37:03;;;;;;;2.42;1.10;;;20.10;37.60;;;;;;5032986;28;20021;-55
2023/12/16 07:39:29;;;;;;;3.13;1.42;;;20.10;37.60;;;;;;5029709;28;20026;-55
2023/12/16 07:41:55;;;;;;;3.72;1.48;;;20.10;37.60;;;;;;5031020;28;20033;-55
2023/12/16 07:44:20;;;;;;;5.40;1.60;;;20.10;37.60;;;;;;5026982;28;20075;-56
2023/12/16 07:46:46;;;;;;;5.70;1.60;;;20.00;37.60;;;;;;5032720;28;20026;-58
2023/12/16 07:49:12;;;;;;;3.65;1.67;;;20.00;37.60;;;;;;5032561;28;20021;-57
2023/12/16 07:51:38;;;;;;;3.45;1.42;;;20.00;37.60;;;;;;5031099;28;20108;-55
2023/12/16 07:54:04;;;;;;;3.88;1.60;;;20.00;37.60;;;;;;5030244;28;20026;-53
2023/12/16 07:56:29;;;;;;;2.55;1.30;;;20.00;37.60;;;;;;5029782;28;20030;-58
2023/12/16 07:58:58;;;;;;;3.47;1.65;;;20.00;37.60;;;;;;5026647;28;20025;-58
2023/12/16 08:01:24;;;;;;;2.80;1.27;;;20.00;37.60;;;;;;5032166;28;20057;-58
2023/12/16 08:03:50;;;;;;;3.90;1.70;;;20.00;37.70;;;;;;5033279;28;20045;-55
2023/12/16 08:06:17;;;;;;;4.10;1.40;;;20.00;38.30;;;;;;5030527;28;20025;-56
2023/12/16 08:08:44;;;;;;;3.42;1.65;;;20.00;37.70;;;;;;5031254;28;20095;-55
2023/12/16 08:11:11;;;;;;;2.78;1.40;;;20.00;37.70;;;;;;5030659;28;20022;-58
2023/12/16 08:13:37;;;;;;;3.97;1.60;;;20.00;37.70;;;;;;5032574;28;20017;-58
2023/12/16 08:16:08;;;;;;;2.42;1.25;;;20.00;37.70;;;;;;5032322;28;20543;-54
2023/12/16 08:18:34;;;;;;;3.58;1.38;;;20.00;37.70;;;;;;5028734;28;20025;-54
2023/12/16 08:21:00;;;;;;;2.90;1.50;;;20.00;37.70;;;;;;5032301;28;20076;-57
2023/12/16 08:23:26;;;;;;;2.70;1.50;;;20.00;37.70;;;;;;5029255;28;20033;-57
2023/12/16 08:25:52;;;;;;;2.80;1.35;;;20.00;37.80;;;;;;5030466;28;20463;-56
2023/12/16 08:28:17;;;;;;;3.25;1.13;;;20.00;37.90;;;;;;5031111;28;20025;-51
2023/12/16 08:30:44;;;;;;;3.55;1.23;;;20.00;37.90;;;;;;5028332;28;20321;-56
2023/12/16 08:33:10;;;;;;;2.72;1.63;;;20.00;38.00;;;;;;5025170;28;20255;-57
2023/12/16 08:35:36;;;;;;;3.00;1.55;;;20.00;38.00;;;;;;5033496;28;20052;-57
2023/12/16 08:38:03;;;;;;;3.85;1.67;;;20.10;38.00;;;;;;5033105;28;20084;-59
2023/12/16 08:40:29;;;;;;;3.28;1.50;;;20.00;38.00;;;;;;5033373;28;20167;-56
2023/12/16 08:42:55;;;;;;;3.90;1.52;;;20.10;38.00;;;;;;5033345;28;20026;-59
2023/12/16 08:45:21;;;;;;;2.78;1.30;;;20.10;38.00;;;;;;5033251;28;20503;-59
2023/12/16 08:47:46;;;;;;;4.80;1.55;;;20.20;38.00;;;;;;5031601;28;20384;-56
2023/12/16 08:50:12;;;;;;;2.58;1.05;;;20.20;38.00;;;;;;5032622;28;20021;-56
2023/12/16 08:52:38;;;;;;;4.60;1.40;;;20.30;38.00;;;;;;5030426;28;20045;-51
2023/12/16 08:55:05;;;;;;;3.92;1.45;;;20.30;38.00;;;;;;5030650;28;20093;-56
2023/12/16 08:57:31;;;;;;;3.03;1.48;;;20.50;38.10;;;;;;5031532;28;20113;-56
2023/12/16 08:59:57;;;;;;;2.95;1.30;;;20.50;38.10;;;;;;5029827;28;20121;-55
2023/12/16 09:02:23;;;;;;;6.03;1.35;;;20.60;38.10;;;;;;5034021;28;20108;-57
2023/12/16 09:04:50;;;;;;;5.10;1.60;;;20.70;38.10;;;;;;5034121;28;20072;-57
2023/12/16 09:07:17;;;;;;;3.72;1.58;;;20.80;38.00;;;;;;5030659;28;20116;-57
2023/12/16 09:09:44;;;;;;;3.53;1.50;;;20.80;38.00;;;;;;5028958;28;20033;-56
2023/12/16 09:12:10;;;;;;;4.18;1.58;;;20.90;37.90;;;;;;5026858;28;20344;-55
2023/12/16 09:14:37;;;;;;;3.65;1.45;;;20.90;37.90;;;;;;5032082;28;20392;-54
2023/12/16 09:17:03;;;;;;;2.50;1.30;;;21.00;37.80;;;;;;5032402;28;20022;-53
2023/12/16 09:19:28;;;;;;;3.58;1.63;;;21.10;37.80;;;;;;5032099;28;20144;-59
2023/12/16 09:21:54;;;;;;;3.17;1.35;;;21.20;37.80;;;;;;5033118;28;20026;-56
2023/12/16 09:24:21;;;;;;;2.83;1.25;;;21.20;37.70;;;;;;5029601;28;20109;-58
2023/12/16 09:26:47;;;;;;;2.83;1.23;;;21.30;37.70;;;;;;5036687;28;20112;-59
2023/12/16 09:29:13;;;;;;;4.35;1.35;;;21.40;37.60;;;;;;5029453;28;20055;-57
2023/12/16 09:31:39;;;;;;;2.60;1.20;;;21.40;37.50;;;;;;5034161;28;20453;-55
2023/12/16 09:34:05;;;;;;;3.65;1.48;;;21.50;37.50;;;;;;5032673;28;20079;-54
2023/12/16 09:36:31;;;;;;;2.85;1.30;;;21.50;37.40;;;;;;5033717;28;20029;-55
2023/12/16 09:38:57;;;;;;;3.08;1.33;;;21.60;37.40;;;;;;5033125;28;20041;-55
2023/12/16 09:41:28;;;;;;;3.83;1.20;;;21.70;37.40;;;;;;5030289;28;20452;-59
2023/12/16 09:43:55;;;;;;;3.45;1.40;;;21.70;37.30;;;;;;5031906;28;20490;-59
2023/12/16 09:46:27;;;;;;;2.88;1.13;;;21.70;37.90;;;;;;5034367;28;20033;-58
2023/12/16 09:48:53;;;;;;;3.63;1.38;;;21.80;37.20;;;;;;5035071;28;20022;-56
2023/12/16 09:51:21;;;;;;;3.03;1.25;;;21.80;37.20;;;;;;5027590;28;20032;-52
2023/12/16 09:53:48;;;;;;;3.17;1.20;;;21.90;37.20;;;;;;5027505;28;20374;-55
2023/12/16 09:56:16;;;;;;;3.72;1.40;;;21.90;37.10;;;;;;5027110;28;20437;-58
2023/12/16 09:58:43;;;;;;;2.85;1.20;;;21.90;37.10;;;;;;5032674;28;20026;-58
2023/12/16 10:01:10;;;;;;;3.88;1.38;;;22.00;37.10;;;;;;5034154;28;20099;-59
2023/12/16 10:03:37;;;;;;;4.18;1.83;;;22.10;37.00;;;;;;5025220;28;20018;-55
2023/12/16 10:06:08;;;;;;;4.90;1.45;;;22.20;36.90;;;;;;5029480;28;20124;-59
2023/12/16 10:08:37;;;;;;;3.72;1.33;;;22.30;36.80;;;;;;5032165;28;20462;-55
2023/12/16 10:11:04;;;;;;;3.20;1.17;;;22.50;36.80;;;;;;5029251;28;20029;-53
2023/12/16 10:13:32;;;;;;;3.95;1.55;;;22.60;36.80;;;;;;5032268;28;20026;-54
2023/12/16 10:15:58;;;;;;;3.03;1.17;;;22.60;36.60;;;;;;5026512;28;20025;-61
2023/12/16 10:18:27;;;;;;;3.60;1.33;;;22.70;36.60;;;;;;5030885;28;20174;-54
2023/12/16 10:20:55;;;;;;;4.18;1.52;;;22.80;36.60;;;;;;5032143;28;20440;-58
2023/12/16 10:23:23;;;;;;;3.60;1.63;;;22.80;36.50;;;;;;5032255;28;20025;-54
2023/12/16 10:25:50;;;;;;;2.38;1.27;;;22.90;36.60;;;;;;5031385;28;20036;-54
2023/12/16 10:28:16;;;;;;;4.10;1.77;;;22.90;36.50;;;;;;5029556;28;20029;-53
2023/12/16 10:30:42;;;;;;;2.78;1.40;;;23.00;36.50;;;;;;5031455;28;20109;-55
2023/12/16 10:33:09;;;;;;;3.83;1.60;;;23.00;36.50;;;;;;5034329;28;20017;-56
2023/12/16 10:35:36;;;;;;;3.70;1.73;;;23.10;36.50;;;;;;5030666;28;20427;-55
2023/12/16 10:38:02;;;;;;;3.88;1.52;;;23.10;36.50;;;;;;5034499;28;20075;-58
2023/12/16 10:40:28;;;;;;;5.13;1.80;;;23.10;36.50;;;;;;5030211;28;20060;-50
2023/12/16 10:42:54;;;;;;;3.33;1.60;;;23.10;36.40;;;;;;5024845;28;20374;-55
2023/12/16 10:45:20;;;;;;;3.17;1.38;;;23.20;36.50;;;;;;5041635;28;20029;-56
2023/12/16 10:47:50;;;;;;;3.72;1.77;;;23.20;36.50;;;;;;5028765;28;20108;-56
2023/12/16 10:50:16;;;;;;;3.33;1.52;;;23.20;36.50;;;;;;5031366;28;20025;-56
2023/12/16 10:52:56;;;;;;;3.75;1.45;;;23.20;36.50;;;;;;5028778;28;20033;-55
2023/12/16 10:55:40;;;;;;;3.17;1.50;;;23.20;36.50;;;;;;5025414;28;20053;-58
2023/12/16 10:58:09;;;;;;;2.95;1.33;;;23.30;36.60;;;;;;5032142;28;20119;-58
2023/12/16 11:00:38;;;;;;;2.50;1.45;;;23.30;36.60;;;;;;5032588;28;20029;-54
2023/12/16 11:03:07;;;;;;;3.22;1.45;;;23.20;36.60;;;;;;5034026;28;20035;-56
2023/12/16 11:05:40;;;;;;;3.08;1.35;;;23.10;36.90;;;;;;5033320;28;20087;-57
2023/12/16 11:08:06;;;;;;;5.43;2.00;;;23.00;36.80;;;;;;5029957;28;20103;-58
2023/12/16 11:10:32;;;;;;;2.70;1.60;;;22.90;37.00;;;;;;5033804;28;20021;-58
2023/12/16 11:13:03;;;;;;;3.80;1.30;;;22.80;37.20;;;;;;5047817;28;20060;-55
2023/12/16 11:15:33;;;;;;;2.67;1.33;;;22.70;37.30;;;;;;5027520;28;20044;-57
2023/12/16 11:18:16;;;;;;;4.72;1.80;;;22.70;37.40;;;;;;5027942;28;20038;-52
2023/12/16 11:20:49;;;;;;;3.42;1.60;;;22.60;37.50;;;;;;5029484;28;20081;-57
2023/12/16 11:23:16;;;;;;;3.17;1.75;;;22.50;37.50;;;;;;5032408;28;20029;-54
2023/12/16 11:25:42;;;;;;;3.97;1.67;;;22.50;37.70;;;;;;5025247;28;20029;-58
2023/12/16 11:28:12;;;;;;;3.53;1.60;;;22.40;37.70;;;;;;5030399;28;20036;-58
2023/12/16 11:30:40;;;;;;;3.17;1.40;;;22.40;37.70;;;;;;5027330;28;20484;-59
2023/12/16 11:33:07;;;;;;;4.03;1.60;;;22.30;37.80;;;;;;5032364;28;20053;-54
2023/12/16 11:35:36;;;;;;;4.63;1.98;;;22.30;37.90;;;;;;5031054;28;20039;-57
2023/12/16 11:38:05;;;;;;;3.92;1.98;;;22.30;38.00;;;;;;5030338;28;20075;-56
2023/12/16 11:40:51;;;;;;;4.15;1.73;;;22.20;38.00;;;;;;5027518;28;20356;-58
2023/12/16 11:43:17;;;;;;;2.88;1.40;;;22.20;38.10;;;;;;5024629;28;20345;-56
2023/12/16 11:45:47;;;;;;;3.92;1.50;;;22.20;38.20;;;;;;5030508;28;20033;-53
2023/12/16 11:48:15;;;;;;;4.13;1.50;;;22.20;38.30;;;;;;5026823;28;20033;-58
2023/12/16 11:50:46;;;;;;;3.15;1.52;;;22.10;38.40;;;;;;5027673;28;20160;-56
2023/12/16 11:53:14;;;;;;;4.13;1.80;;;22.10;38.40;;;;;;5023080;28;20440;-57
2023/12/16 11:55:40;;;;;;;5.43;1.58;;;22.00;38.40;;;;;;5021358;28;20037;-55
2023/12/16 11:58:06;;;;;;;2.42;1.40;;;22.00;38.50;;;;;;5024147;28;20033;-55
2023/12/16 12:00:33;;;;;;;2.78;1.60;;;22.00;38.60;;;;;;5031618;28;20034;-57
2023/12/16 12:03:02;;;;;;;4.15;1.73;;;22.00;38.60;;;;;;5032608;28;20026;-57
2023/12/16 12:05:28;;;;;;;3.45;1.60;;;21.90;39.30;;;;;;5033171;28;20067;-58
2023/12/16 12:07:54;;;;;;;3.63;1.48;;;21.90;38.70;;;;;;5029805;28;20095;-59
2023/12/16 12:10:20;;;;;;;3.10;1.65;;;21.90;38.80;;;;;;5032517;28;20375;-56
2023/12/16 12:12:47;;;;;;;3.58;1.48;;;21.90;38.90;;;;;;5030569;28;20075;-56
2023/12/16 12:15:13;;;;;;;4.72;1.85;;;21.90;38.90;;;;;;5030199;28;20029;-56
2023/12/16 12:17:39;;;;;;;3.30;1.48;;;21.90;39.00;;;;;;5029544;28;20470;-59
2023/12/16 12:20:06;;;;;;;3.00;1.35;;;21.90;39.00;;;;;;5030924;28;20057;-59
2023/12/16 12:22:33;;;;;;;4.22;1.65;;;21.80;39.00;;;;;;5028747;28;20044;-56
2023/12/16 12:24:59;;;;;;;2.35;1.10;;;21.80;39.10;;;;;;5031356;28;20419;-56
2023/12/16 12:27:28;;;;;;;2.60;1.40;;;21.80;39.20;;;;;;5028968;28;20396;-57
2023/12/16 12:30:00;;;;;;;2.97;1.52;;;21.80;39.20;;;;;;5028384;28;20391;-62
2023/12/16 12:32:27;;;;;;;4.65;1.77;;;21.80;39.30;;;;;;5031528;28;20492;-52
2023/12/16 12:34:58;;;;;;;2.50;1.30;;;21.90;39.40;;;;;;5029363;28;20432;-58
2023/12/16 12:37:25;;;;;;;2.33;1.30;;;21.90;39.50;;;;;;5030114;28;20508;-61
2023/12/16 12:39:51;;;;;;;3.38;1.50;;;22.00;39.50;;;;;;5035604;28;20052;-59
2023/12/16 12:42:17;;;;;;;3.83;1.55;;;22.10;39.60;;;;;;5035591;28;20029;-55
2023/12/16 12:44:53;;;;;;;2.63;1.30;;;22.10;39.60;;;;;;5032987;28;20021;-55