Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:35;;;;;;;36.03;18.13;;;;;;;;;;780751;180;819595;-60
2023/12/02 00:03:01;;;;;;;41.83;23.33;;;;;;;;;;773616;181;919576;-64
2023/12/02 00:05:27;;;;;;;61.30;29.70;;;;;;;;;;772901;178;916386;-60
2023/12/02 00:07:53;;;;;;;38.93;20.77;;;;;;;;;;781247;180;920627;-64
2023/12/02 00:10:19;;;;;;;49.80;20.20;;;;;;;;;;761669;181;644802;-60
2023/12/02 00:12:44;;;;;;;59.27;32.30;;;;;;;;;;765229;181;919905;-64
2023/12/02 00:15:10;;;;;;;45.13;26.83;;;;;;;;;;772246;180;929080;-63
2023/12/02 00:17:36;;;;;;;33.80;18.60;;;;;;;;;;777972;178;745351;-63
2023/12/02 00:20:02;;;;;;;38.53;22.80;;;;;;;;;;774643;179;815843;-64
2023/12/02 00:22:28;;;;;;;52.70;28.03;;;;;;;;;;772132;178;919896;-63
2023/12/02 00:24:54;;;;;;;38.77;19.77;;;;;;;;;;778984;177;1016163;-64
2023/12/02 00:27:19;;;;;;;34.70;20.10;;;;;;;;;;762527;181;913003;-60
2023/12/02 00:29:45;;;;;;;42.28;23.38;;;;;;;;;;771496;178;924539;-60
2023/12/02 00:32:11;;;;;;;34.17;19.63;;;;;;;;;;780119;178;817540;-60
2023/12/02 00:34:37;;;;;;;39.47;21.98;;;;;;;;;;769095;180;919018;-63
2023/12/02 00:37:03;;;;;;;44.20;19.70;;;;;;;;;;771584;180;911408;-60
2023/12/02 00:39:29;;;;;;;33.27;16.63;;;;;;;;;;780547;178;818925;-63
2023/12/02 00:41:55;;;;;;;53.28;28.62;;;;;;;;;;775046;181;821810;-60
2023/12/02 00:44:21;;;;;;;31.90;19.43;;;;;;;;;;771919;178;919112;-60
2023/12/02 00:46:46;;;;;;;34.93;21.77;;;;;;;;;;772581;178;920440;-60
2023/12/02 00:49:12;;;;;;;33.93;19.13;;;;;;;;;;765495;180;917869;-63
2023/12/02 00:51:38;;;;;;;44.20;25.07;;;;;;;;;;770490;181;920052;-63
2023/12/02 00:54:04;;;;;;;27.67;14.53;;;;;;;;;;775164;180;773344;-61
2023/12/02 00:56:30;;;;;;;43.83;21.47;;;;;;;;;;776632;181;919268;-64
2023/12/02 00:58:56;;;;;;;30.60;18.67;;;;;;;;;;771662;180;916743;-60
2023/12/02 01:01:21;;;;;;;33.10;19.60;;;;;;;;;;774284;180;816760;-61
2023/12/02 01:03:47;;;;;;;51.73;24.33;;;;;;;;;;778695;180;937722;-61
2023/12/02 01:06:13;;;;;;;31.70;16.77;;;;;;;;;;772462;180;1020511;-60
2023/12/02 01:08:39;;;;;;;39.87;21.47;;;;;;;;;;771777;179;911700;-64
2023/12/02 01:11:05;;;;;;;32.20;17.90;;;;;;;;;;778012;177;911940;-60
2023/12/02 01:13:31;;;;;;;45.87;24.13;;;;;;;;;;776691;180;921078;-60
2023/12/02 01:15:57;;;;;;;41.83;22.87;;;;;;;;;;774109;180;919211;-60
2023/12/02 01:18:22;;;;;;;34.80;18.43;;;;;;;;;;771179;180;925501;-60
2023/12/02 01:20:48;;;;;;;33.90;20.00;;;;;;;;;;765651;180;919850;-60
2023/12/02 01:23:14;;;;;;;27.90;17.53;;;;;;;;;;775006;180;919394;-63
2023/12/02 01:25:40;;;;;;;36.30;19.37;;;;;;;;;;772389;178;877037;-64
2023/12/02 01:28:06;;;;;;;45.23;25.53;;;;;;;;;;778725;181;920077;-63
2023/12/02 01:30:32;;;;;;;43.67;25.73;;;;;;;;;;774001;179;920323;-63
2023/12/02 01:32:57;;;;;;;27.70;15.63;;;;;;;;;;770448;180;1020276;-63
2023/12/02 01:35:23;;;;;;;29.13;15.70;;;;;;;;;;779130;181;919485;-60
2023/12/02 01:37:49;;;;;;;49.27;25.60;;;;;;;;;;769977;180;912685;-61
2023/12/02 01:40:15;;;;;;;44.13;24.80;;;;;;;;;;761988;183;915879;-60
2023/12/02 01:42:41;;;;;;;31.08;19.17;;;;;;;;;;774113;180;923516;-60
2023/12/02 01:45:07;;;;;;;30.37;18.63;;;;;;;;;;757150;183;917928;-63
2023/12/02 01:47:33;;;;;;;45.03;27.60;;;;;;;;;;758398;181;919175;-63
2023/12/02 01:49:59;;;;;;;31.55;18.95;;;;;;;;;;759517;180;919271;-65
2023/12/02 01:52:25;;;;;;;30.87;19.47;;;;;;;;;;767202;181;812838;-60
2023/12/02 01:54:51;;;;;;;30.20;18.70;;;;;;;;;;765940;180;915928;-62
2023/12/02 01:57:16;;;;;;;36.30;21.33;;;;;;;;;;758529;181;904521;-59
2023/12/02 01:59:44;;;;;;;31.33;19.97;;;;;;;;;;760857;180;921408;-60
2023/12/02 02:02:10;;;;;;;48.47;33.43;;;;;;;;;;773652;178;885389;-60
2023/12/02 02:04:36;;;;;;;23.83;15.67;;;;;;;;;;766731;179;919034;-61
2023/12/02 02:07:01;;;;;;;42.13;24.00;;;;;;;;;;772405;181;929706;-60
2023/12/02 02:09:27;;;;;;;44.40;24.30;;;;;;;;;;767484;181;918942;-61
2023/12/02 02:11:53;;;;;;;22.73;14.03;;;;;;;;;;768876;178;915423;-64
2023/12/02 02:14:19;;;;;;;53.77;28.50;;;;;;;;;;768899;180;919298;-60
2023/12/02 02:16:45;;;;;;;44.27;24.07;;;;;;;;;;777345;180;918814;-60
2023/12/02 02:19:11;;;;;;;37.23;20.97;;;;;;;;;;772194;180;920619;-60
2023/12/02 02:21:37;;;;;;;45.20;25.33;;;;;;;;;;775455;180;879625;-63
2023/12/02 02:24:02;;;;;;;44.70;23.50;;;;;;;;;;781530;180;917767;-61
2023/12/02 02:26:28;;;;;;;33.37;15.63;;;;;;;;;;776382;177;908428;-60
2023/12/02 02:28:54;;;;;;;28.53;15.97;;;;;;;;;;761255;181;919470;-63
2023/12/02 02:31:20;;;;;;;30.57;17.53;;;;;;;;;;773050;181;819711;-63
2023/12/02 02:33:46;;;;;;;40.47;20.63;;;;;;;;;;774589;179;941327;-60
2023/12/02 02:36:12;;;;;;;48.00;21.60;;;;;;;;;;771111;180;918821;-64
2023/12/02 02:38:37;;;;;;;39.53;22.63;;;;;;;;;;772793;179;919338;-63
2023/12/02 02:41:04;;;;;;;39.33;18.37;;;;;;;;;;775350;179;836846;-63
2023/12/02 02:43:29;;;;;;;53.30;21.20;;;;;;;;;;771958;179;915560;-58
2023/12/02 02:45:55;;;;;;;36.87;19.97;;;;;;;;;;768815;178;920678;-60
2023/12/02 02:48:21;;;;;;;36.73;21.93;;;;;;;;;;775218;180;916563;-60
2023/12/02 02:50:47;;;;;;;25.07;16.53;;;;;;;;;;774277;178;917549;-61
2023/12/02 02:53:13;;;;;;;41.83;21.70;;;;;;;;;;767978;178;890584;-63
2023/12/02 02:55:38;;;;;;;33.17;21.83;;;;;;;;;;777859;180;918749;-63
2023/12/02 02:58:04;;;;;;;35.60;20.53;;;;;;;;;;775445;180;919215;-64
2023/12/02 03:00:30;;;;;;;48.73;23.73;;;;;;;;;;770806;180;918758;-60
2023/12/02 03:02:56;;;;;;;29.20;18.37;;;;;;;;;;778945;180;919076;-62
2023/12/02 03:05:22;;;;;;;43.23;27.50;;;;;;;;;;770740;180;915215;-60
2023/12/02 03:07:48;;;;;;;40.13;19.50;;;;;;;;;;769767;178;918698;-63
2023/12/02 03:10:13;;;;;;;30.87;16.93;;;;;;;;;;774114;179;919074;-60
2023/12/02 03:12:39;;;;;;;30.93;19.77;;;;;;;;;;774793;180;920477;-65
2023/12/02 03:15:06;;;;;;;42.90;22.17;;;;;;;;;;761239;180;917666;-64
2023/12/02 03:17:31;;;;;;;29.83;14.10;;;;;;;;;;772746;180;919243;-63
2023/12/02 03:19:57;;;;;;;53.37;28.33;;;;;;;;;;780068;180;919416;-60
2023/12/02 03:22:23;;;;;;;46.97;23.57;;;;;;;;;;774928;177;917648;-60
2023/12/02 03:24:49;;;;;;;41.70;20.80;;;;;;;;;;768529;180;917183;-60
2023/12/02 03:27:15;;;;;;;38.67;21.93;;;;;;;;;;775680;180;938256;-60
2023/12/02 03:29:41;;;;;;;41.43;24.00;;;;;;;;;;771513;180;918749;-63
2023/12/02 03:32:06;;;;;;;41.67;23.37;;;;;;;;;;770868;176;919022;-60
2023/12/02 03:34:32;;;;;;;36.33;20.35;;;;;;;;;;775328;178;927957;-61
2023/12/02 03:36:58;;;;;;;52.60;25.87;;;;;;;;;;768567;180;919296;-62
2023/12/02 03:39:24;;;;;;;26.37;12.60;;;;;;;;;;766926;180;919843;-62
2023/12/02 03:41:50;;;;;;;48.42;29.60;;;;;;;;;;773591;180;922794;-62
2023/12/02 03:44:16;;;;;;;35.43;19.60;;;;;;;;;;780002;181;813133;-63
2023/12/02 03:46:42;;;;;;;28.38;16.55;;;;;;;;;;773647;180;917206;-63
2023/12/02 03:49:08;;;;;;;35.87;18.80;;;;;;;;;;777329;177;815424;-63
2023/12/02 03:51:33;;;;;;;41.90;23.10;;;;;;;;;;779280;177;918690;-63
2023/12/02 03:53:59;;;;;;;32.83;19.57;;;;;;;;;;773623;178;919180;-60
2023/12/02 03:56:25;;;;;;;37.13;24.10;;;;;;;;;;773985;180;917726;-60
2023/12/02 03:58:51;;;;;;;30.83;17.43;;;;;;;;;;778399;178;919000;-64
2023/12/02 04:01:17;;;;;;;24.53;15.47;;;;;;;;;;768010;178;1141892;-60
2023/12/02 04:03:43;;;;;;;34.60;18.70;;;;;;;;;;772604;180;918057;-60
2023/12/02 04:06:09;;;;;;;35.83;22.60;;;;;;;;;;770779;180;912064;-60
2023/12/02 04:08:34;;;;;;;31.17;16.63;;;;;;;;;;774554;178;826664;-64
2023/12/02 04:11:00;;;;;;;38.10;21.77;;;;;;;;;;771342;180;920630;-63
2023/12/02 04:13:26;;;;;;;32.37;15.70;;;;;;;;;;774061;179;920449;-63
2023/12/02 04:15:52;;;;;;;31.63;18.40;;;;;;;;;;775319;180;919088;-60
2023/12/02 04:18:18;;;;;;;32.83;18.33;;;;;;;;;;769298;180;918299;-61
2023/12/02 04:20:44;;;;;;;38.37;22.77;;;;;;;;;;773808;177;919253;-61
2023/12/02 04:23:09;;;;;;;31.03;19.33;;;;;;;;;;778644;177;919246;-63
2023/12/02 04:25:35;;;;;;;40.30;22.40;;;;;;;;;;769838;180;944789;-62
2023/12/02 04:28:01;;;;;;;35.00;18.43;;;;;;;;;;770661;181;907164;-64
2023/12/02 04:30:27;;;;;;;44.57;22.57;;;;;;;;;;773816;178;916442;-61
2023/12/02 04:32:53;;;;;;;38.50;16.43;;;;;;;;;;775088;180;830710;-65
2023/12/02 04:35:19;;;;;;;36.83;16.53;;;;;;;;;;773050;178;834725;-65
2023/12/02 04:37:45;;;;;;;24.98;16.60;;;;;;;;;;771056;180;818032;-64
2023/12/02 04:40:11;;;;;;;29.70;16.93;;;;;;;;;;778549;179;913889;-65
2023/12/02 04:42:36;;;;;;;31.63;14.80;;;;;;;;;;773146;180;933403;-61
2023/12/02 04:45:02;;;;;;;33.93;20.70;;;;;;;;;;778244;177;921349;-65
2023/12/02 04:47:28;;;;;;;30.53;17.70;;;;;;;;;;780482;177;911061;-64
2023/12/02 04:49:54;;;;;;;29.10;15.67;;;;;;;;;;773948;180;919810;-62
2023/12/02 04:52:20;;;;;;;25.73;15.53;;;;;;;;;;775407;180;918916;-65
2023/12/02 04:54:46;;;;;;;33.60;18.90;;;;;;;;;;775369;180;920780;-61
2023/12/02 04:57:12;;;;;;;31.20;16.57;;;;;;;;;;776038;180;825843;-64
2023/12/02 04:59:37;;;;;;;34.40;15.90;;;;;;;;;;773635;180;919985;-66
2023/12/02 05:02:03;;;;;;;25.40;15.70;;;;;;;;;;770299;180;918754;-61
2023/12/02 05:04:29;;;;;;;27.47;14.17;;;;;;;;;;774786;180;918542;-62
2023/12/02 05:06:55;;;;;;;28.00;13.80;;;;;;;;;;768630;178;921584;-65
2023/12/02 05:09:21;;;;;;;29.63;17.30;;;;;;;;;;767941;178;920255;-61
2023/12/02 05:11:47;;;;;;;26.33;15.43;;;;;;;;;;775769;181;919357;-61
2023/12/02 05:14:13;;;;;;;49.50;27.10;;;;;;;;;;767012;180;918384;-64
2023/12/02 05:16:40;;;;;;;28.67;18.77;;;;;;;;;;773532;178;919248;-61
2023/12/02 05:19:06;;;;;;;29.27;15.43;;;;;;;;;;779127;178;856458;-65
2023/12/02 05:21:32;;;;;;;30.00;18.00;;;;;;;;;;774191;180;919127;-63
2023/12/02 05:23:58;;;;;;;27.60;15.07;;;;;;;;;;758993;184;918873;-65
2023/12/02 05:26:23;;;;;;;36.63;20.47;;;;;;;;;;763933;181;919197;-65
2023/12/02 05:28:50;;;;;;;30.17;17.80;;;;;;;;;;773359;180;918800;-63
2023/12/02 05:31:15;;;;;;;16.20;10.18;;;;;;;;;;767673;177;918911;-66
2023/12/02 05:33:41;;;;;;;27.80;19.37;;;;;;;;;;773400;180;920316;-61
2023/12/02 05:36:08;;;;;;;36.00;20.37;;;;;;;;;;777573;180;817549;-61
2023/12/02 05:38:33;;;;;;;36.13;17.80;;;;;;;;;;769825;180;919341;-65
2023/12/02 05:40:59;;;;;;;25.50;13.80;;;;;;;;;;767936;180;919371;-61
2023/12/02 05:43:25;;;;;;;27.10;16.23;;;;;;;;;;779147;178;917562;-61
2023/12/02 05:45:51;;;;;;;22.13;14.47;;;;;;;;;;773118;179;865109;-61
2023/12/02 05:48:17;;;;;;;26.03;17.17;;;;;;;;;;774625;180;911827;-65
2023/12/02 05:50:43;;;;;;;24.90;13.77;;;;;;;;;;775078;180;923317;-65
2023/12/02 05:53:08;;;;;;;39.40;21.40;;;;;;;;;;770255;179;916803;-61
2023/12/02 05:55:34;;;;;;;26.70;15.57;;;;;;;;;;772182;180;917139;-61
2023/12/02 05:58:00;;;;;;;31.90;20.70;;;;;;;;;;775502;181;892160;-66
2023/12/02 06:00:26;;;;;;;34.37;16.87;;;;;;;;;;779532;181;633582;-60
2023/12/02 06:02:52;;;;;;;44.33;25.13;;;;;;;;;;773883;180;918935;-60
2023/12/02 06:05:18;;;;;;;22.60;13.13;;;;;;;;;;774524;180;1021406;-65
2023/12/02 06:07:43;;;;;;;44.42;20.17;;;;;;;;;;779287;180;941322;-60
2023/12/02 06:10:09;;;;;;;31.07;20.10;;;;;;;;;;772648;180;917769;-67
2023/12/02 06:12:35;;;;;;;36.33;14.93;;;;;;;;;;772752;180;915277;-66
2023/12/02 06:15:01;;;;;;;24.43;14.73;;;;;;;;;;776113;180;919274;-61
2023/12/02 06:17:27;;;;;;;30.23;16.60;;;;;;;;;;771778;177;1122095;-61
2023/12/02 06:19:53;;;;;;;40.33;16.23;;;;;;;;;;774945;177;916571;-60
2023/12/02 06:22:19;;;;;;;24.13;14.00;;;;;;;;;;772721;181;917222;-60
2023/12/02 06:24:44;;;;;;;37.13;17.20;;;;;;;;;;776280;180;917215;-65
2023/12/02 06:27:10;;;;;;;17.00;8.93;;;;;;;;;;764944;180;917888;-66
2023/12/02 06:29:36;;;;;;;22.67;13.85;;;;;;;;;;762880;181;817380;-61
2023/12/02 06:32:02;;;;;;;37.70;17.67;;;;;;;;;;777793;180;918830;-65
2023/12/02 06:34:28;;;;;;;21.90;12.20;;;;;;;;;;775052;180;817832;-61
2023/12/02 06:36:54;;;;;;;34.87;14.77;;;;;;;;;;771929;177;922888;-65
2023/12/02 06:39:20;;;;;;;19.27;15.27;;;;;;;;;;767828;178;816468;-65
2023/12/02 06:41:45;;;;;;;29.43;14.03;;;;;;;;;;767761;181;917572;-60
2023/12/02 06:44:12;;;;;;;23.23;14.27;;;;;;;;;;774876;180;817724;-65
2023/12/02 06:46:37;;;;;;;18.63;10.93;;;;;;;;;;778949;180;919031;-60
2023/12/02 06:49:03;;;;;;;23.87;14.47;;;;;;;;;;769572;180;917278;-60
2023/12/02 06:51:29;;;;;;;27.77;16.37;;;;;;;;;;766991;180;919494;-66
2023/12/02 06:53:55;;;;;;;32.90;20.97;;;;;;;;;;763748;180;919238;-65
2023/12/02 06:56:21;;;;;;;25.33;15.40;;;;;;;;;;773814;178;924577;-65
2023/12/02 06:58:47;;;;;;;25.00;16.40;;;;;;;;;;760258;181;901262;-59
2023/12/02 07:01:28;;;;;;;15.80;9.20;;;;;;;;;;775494;180;912644;-60
2023/12/02 07:03:54;;;;;;;16.50;8.00;;;;;;;;;;778316;181;918903;-61
2023/12/02 07:06:20;;;;;;;18.27;10.10;;;;;;;;;;775304;179;918596;-66
2023/12/02 07:08:45;;;;;;;23.63;12.33;;;;;;;;;;772318;177;960353;-65
2023/12/02 07:11:11;;;;;;;30.40;14.33;;;;;;;;;;780144;180;844740;-66
2023/12/02 07:13:37;;;;;;;21.17;11.13;;;;;;;;;;775591;178;884469;-61
2023/12/02 07:16:03;;;;;;;25.62;11.88;;;;;;;;;;772602;180;921808;-60
2023/12/02 07:18:29;;;;;;;25.87;14.23;;;;;;;;;;772789;180;920134;-64
2023/12/02 07:20:54;;;;;;;33.63;14.07;;;;;;;;;;776830;180;919651;-66
2023/12/02 07:23:20;;;;;;;22.73;10.57;;;;;;;;;;774326;177;824946;-60
2023/12/02 07:25:46;;;;;;;15.07;9.70;;;;;;;;;;772009;177;908747;-61
2023/12/02 07:28:12;;;;;;;26.03;12.90;;;;;;;;;;779157;177;909236;-61
2023/12/02 07:30:38;;;;;;;17.47;8.90;;;;;;;;;;771803;180;918678;-61
2023/12/02 07:33:04;;;;;;;14.47;7.00;;;;;;;;;;768407;180;918929;-61
2023/12/02 07:35:30;;;;;;;31.77;18.50;;;;;;;;;;779022;180;884018;-60
2023/12/02 07:37:55;;;;;;;14.47;9.57;;;;;;;;;;771566;180;918682;-60
2023/12/02 07:40:21;;;;;;;13.18;10.38;;;;;;;;;;764923;179;919173;-61
2023/12/02 07:42:47;;;;;;;23.00;11.07;;;;;;;;;;778248;181;817070;-61
2023/12/02 07:45:13;;;;;;;16.83;11.60;;;;;;;;;;773487;177;919882;-61
2023/12/02 07:47:39;;;;;;;19.07;10.87;;;;;;;;;;773987;177;900743;-65
2023/12/02 07:50:05;;;;;;;13.83;8.80;;;;;;;;;;770702;180;919012;-66
2023/12/02 07:52:31;;;;;;;16.60;12.43;;;;;;;;;;768627;181;883254;-65
2023/12/02 07:54:57;;;;;;;15.63;8.60;;;;;;;;;;761416;181;919383;-65
2023/12/02 07:57:23;;;;;;;13.02;9.68;;;;;;;;;;769772;180;820172;-66
2023/12/02 07:59:49;;;;;;;14.20;6.17;;;;;;;;;;779289;178;816420;-60
2023/12/02 08:02:15;;;;;;;12.10;6.57;;;;;;;;;;771493;180;912893;-67
2023/12/02 08:04:41;;;;;;;9.63;6.90;;;;;;;;;;770133;179;1012480;-66
2023/12/02 08:07:07;;;;;;;23.93;8.33;;;;;;;;;;777360;177;828016;-60
2023/12/02 08:09:32;;;;;;;19.27;7.93;;;;;;;;;;758162;182;922448;-61
2023/12/02 08:11:58;;;;;;;14.70;9.97;;;;;;;;;;768261;179;830668;-61
2023/12/02 08:14:24;;;;;;;10.32;8.05;;;;;;;;;;777293;180;918742;-67
2023/12/02 08:16:50;;;;;;;9.80;7.57;;;;;;;;;;772969;179;916387;-66
2023/12/02 08:19:16;;;;;;;12.03;6.30;;;;;;;;;;772226;178;919685;-65
2023/12/02 08:21:41;;;;;;;14.27;6.70;;;;;;;;;;777544;179;817252;-66
2023/12/02 08:24:07;;;;;;;12.27;7.87;;;;;;;;;;777900;179;847307;-66
2023/12/02 08:26:33;;;;;;;15.63;9.60;;;;;;;;;;774514;180;901668;-66
2023/12/02 08:28:59;;;;;;;9.93;7.27;;;;;;;;;;775166;180;918474;-65
2023/12/02 08:31:26;;;;;;;10.67;7.70;;;;;;;;;;774856;180;816631;-66
2023/12/02 08:33:51;;;;;;;12.53;6.53;;;;;;;;;;774828;177;920024;-65
2023/12/02 08:36:17;;;;;;;13.38;7.50;;;;;;;;;;770256;181;907667;-62
2023/12/02 08:38:43;;;;;;;16.30;8.50;;;;;;;;;;772475;180;813524;-66
2023/12/02 08:41:09;;;;;;;7.20;5.07;;;;;;;;;;770111;180;849581;-66
2023/12/02 08:43:35;;;;;;;19.40;8.03;;;;;;;;;;768759;180;914975;-61
2023/12/02 08:46:01;;;;;;;22.02;11.55;;;;;;;;;;773621;177;916380;-67
2023/12/02 08:48:26;;;;;;;18.03;11.33;;;;;;;;;;770575;177;910910;-66
2023/12/02 08:50:52;;;;;;;25.27;13.57;;;;;;;;;;772927;178;916681;-61
2023/12/02 08:53:18;;;;;;;17.10;10.60;;;;;;;;;;771893;181;919262;-61
2023/12/02 08:55:44;;;;;;;29.37;13.30;;;;;;;;;;777015;180;816578;-66
2023/12/02 08:58:10;;;;;;;19.57;12.83;;;;;;;;;;772016;180;923261;-68
2023/12/02 09:00:36;;;;;;;15.27;7.77;;;;;;;;;;775213;178;919092;-66
2023/12/02 09:03:02;;;;;;;22.85;11.63;;;;;;;;;;778728;181;822634;-62
2023/12/02 09:05:27;;;;;;;12.70;7.93;;;;;;;;;;773232;180;919777;-66
2023/12/02 09:07:53;;;;;;;12.73;7.93;;;;;;;;;;773195;179;918655;-61
2023/12/02 09:10:19;;;;;;;7.17;5.63;;;;;;;;;;775196;180;918517;-61
2023/12/02 09:12:45;;;;;;;20.67;7.40;;;;;;;;;;773811;179;913557;-62
2023/12/02 09:15:30;;;;;;;11.10;8.60;;;;;;;;;;772638;178;917014;-67
2023/12/02 09:18:01;;;;;;;17.30;9.10;;;;;;;;;;771329;178;917199;-66
2023/12/02 09:20:31;;;;;;;27.47;12.70;;;;;;;;;;772469;179;918738;-61
2023/12/02 09:22:57;;;;;;;16.73;9.50;;;;;;;;;;777746;180;918964;-61
2023/12/02 09:25:24;;;;;;;14.67;7.93;;;;;;;;;;767482;180;1078556;-66
2023/12/02 09:27:53;;;;;;;14.10;8.90;;;;;;;;;;771429;181;917185;-61
2023/12/02 09:30:19;;;;;;;13.07;6.67;;;;;;;;;;773776;177;816072;-67
2023/12/02 09:32:45;;;;;;;12.20;8.40;;;;;;;;;;765808;181;918351;-65
2023/12/02 09:35:11;;;;;;;11.97;10.00;;;;;;;;;;763248;181;917421;-66
2023/12/02 09:37:42;;;;;;;14.03;6.90;;;;;;;;;;772030;181;920356;-61
2023/12/02 09:40:25;;;;;;;23.83;11.67;;;;;;;;;;775171;178;853825;-66
2023/12/02 09:42:51;;;;;;;18.67;11.10;;;;;;;;;;770191;180;813815;-66
2023/12/02 09:45:17;;;;;;;18.93;10.67;;;;;;;;;;771529;180;922917;-60
2023/12/02 09:47:43;;;;;;;11.47;6.97;;;;;;;;;;769900;180;918340;-67
2023/12/02 09:50:10;;;;;;;12.97;8.67;;;;;;;;;;772327;180;923484;-67
2023/12/02 09:52:42;;;;;;;14.80;7.97;;;;;;;;;;777474;180;919355;-66
2023/12/02 09:55:09;;;;;;;15.53;8.67;;;;;;;;;;778069;180;634321;-66
2023/12/02 09:57:40;;;;;;;25.87;15.20;;;;;;;;;;769824;177;917317;-61
2023/12/02 10:00:12;;;;;;;31.90;15.63;;;;;;;;;;773852;180;920607;-66
2023/12/02 10:02:52;;;;;;;14.23;8.67;;;;;;;;;;769623;180;918081;-66
2023/12/02 10:05:18;;;;;;;23.77;14.30;;;;;;;;;;769558;180;921112;-61
2023/12/02 10:07:46;;;;;;;26.30;12.57;;;;;;;;;;771645;180;921745;-63
2023/12/02 10:10:13;;;;;;;23.00;16.93;;;;;;;;;;775142;178;918514;-62
2023/12/02 10:12:54;;;;;;;14.83;8.47;;;;;;;;;;772556;180;919870;-61
2023/12/02 10:15:20;;;;;;;17.10;11.87;;;;;;;;;;776066;178;815807;-66
2023/12/02 10:17:50;;;;;;;24.43;14.67;;;;;;;;;;775114;177;836477;-61
2023/12/02 10:20:16;;;;;;;24.73;9.43;;;;;;;;;;769085;181;918417;-66
2023/12/02 10:22:44;;;;;;;14.70;9.47;;;;;;;;;;771412;177;918650;-66
2023/12/02 10:25:12;;;;;;;26.63;15.30;;;;;;;;;;763847;182;909144;-67
2023/12/02 10:27:38;;;;;;;22.40;13.00;;;;;;;;;;772109;180;918652;-66
2023/12/02 10:30:06;;;;;;;32.87;16.60;;;;;;;;;;768160;180;922229;-63
2023/12/02 10:32:32;;;;;;;33.15;22.37;;;;;;;;;;771045;180;918566;-67
2023/12/02 10:35:13;;;;;;;27.00;16.03;;;;;;;;;;775876;180;931754;-61
2023/12/02 10:37:40;;;;;;;19.20;13.10;;;;;;;;;;776655;180;918565;-66
2023/12/02 10:40:07;;;;;;;25.73;15.03;;;;;;;;;;775227;179;851432;-67
2023/12/02 10:42:32;;;;;;;15.07;9.03;;;;;;;;;;775484;177;818682;-67
2023/12/02 10:45:04;;;;;;;26.30;15.93;;;;;;;;;;781584;177;918622;-60
2023/12/02 10:47:30;;;;;;;27.23;14.97;;;;;;;;;;778470;179;815958;-66
2023/12/02 10:49:56;;;;;;;30.33;14.93;;;;;;;;;;765724;177;818303;-61
2023/12/02 10:52:22;;;;;;;20.63;10.87;;;;;;;;;;760905;181;916617;-61
2023/12/02 10:54:47;;;;;;;33.70;19.10;;;;;;;;;;781528;179;616832;-66
2023/12/02 10:57:13;;;;;;;31.47;20.37;;;;;;;;;;772552;179;918166;-61
2023/12/02 10:59:55;;;;;;;21.23;13.63;;;;;;;;;;760122;184;921686;-65
2023/12/02 11:02:24;;;;;;;26.23;13.93;;;;;;;;;;769532;181;921540;-66
2023/12/02 11:04:50;;;;;;;33.33;20.87;;;;;;;;;;775850;180;1126394;-66
2023/12/02 11:07:15;;;;;;;44.90;16.17;;;;;;;;;;775052;180;816815;-61
2023/12/02 11:09:45;;;;;;;59.10;26.15;;;;;;;;;;770893;180;970420;-66
2023/12/02 11:12:17;;;;;;;66.40;20.87;;;;;;;;;;771418;180;818893;-65
2023/12/02 11:14:43;;;;;;;50.27;23.80;;;;;;;;;;775670;179;913454;-66
2023/12/02 11:17:09;;;;;;;15.27;9.37;;;;;;;;;;770917;180;882453;-66
2023/12/02 11:19:36;;;;;;;22.80;14.30;;;;;;;;;;771143;178;924463;-67
2023/12/02 11:22:17;;;;;;;20.67;10.97;;;;;;;;;;776497;181;930606;-66
2023/12/02 11:24:45;;;;;;;22.43;12.33;;;;;;;;;;776774;178;909850;-66
2023/12/02 11:27:14;;;;;;;25.00;15.77;;;;;;;;;;774251;179;1023088;-65
2023/12/02 11:29:58;;;;;;;26.77;16.37;;;;;;;;;;769870;179;909308;-67
2023/12/02 11:32:28;;;;;;;18.87;11.33;;;;;;;;;;770937;179;920900;-66
2023/12/02 11:34:57;;;;;;;14.97;9.60;;;;;;;;;;766461;180;921701;-66
2023/12/02 11:37:22;;;;;;;19.93;12.10;;;;;;;;;;773433;180;926028;-66
2023/12/02 11:40:04;;;;;;;21.50;12.77;;;;;;;;;;768599;180;918136;-61
2023/12/02 11:42:30;;;;;;;14.57;9.47;;;;;;;;;;773749;179;917573;-61
2023/12/02 11:45:02;;;;;;;31.90;17.23;;;;;;;;;;769555;180;922022;-62
2023/12/02 11:47:41;;;;;;;19.60;12.87;;;;;;;;;;773321;180;915844;-62
2023/12/02 11:50:15;;;;;;;19.67;13.50;;;;;;;;;;771782;178;918629;-66
2023/12/02 11:52:42;;;;;;;40.67;19.07;;;;;;;;;;779491;179;820344;-65
2023/12/02 11:55:13;;;;;;;23.60;14.37;;;;;;;;;;774031;180;917073;-61
2023/12/02 11:57:39;;;;;;;51.40;19.27;;;;;;;;;;772351;177;916476;-66
2023/12/02 12:00:07;;;;;;;18.80;9.43;;;;;;;;;;772045;179;924864;-61
2023/12/02 12:02:47;;;;;;;13.17;8.93;;;;;;;;;;778009;180;919248;-61
2023/12/02 12:05:18;;;;;;;30.10;15.83;;;;;;;;;;772792;179;918685;-65
2023/12/02 12:07:45;;;;;;;41.23;20.03;;;;;;;;;;773869;178;890975;-67
2023/12/02 12:10:12;;;;;;;41.63;20.00;;;;;;;;;;770454;180;894528;-66
2023/12/02 12:12:38;;;;;;;36.13;16.83;;;;;;;;;;771180;178;919299;-67
2023/12/02 12:15:04;;;;;;;35.30;19.67;;;;;;;;;;778255;181;918288;-61
2023/12/02 12:17:30;;;;;;;39.30;21.27;;;;;;;;;;774640;180;917908;-67
2023/12/02 12:19:59;;;;;;;26.07;13.93;;;;;;;;;;775097;180;914577;-61
2023/12/02 12:22:24;;;;;;;29.53;19.20;;;;;;;;;;781886;180;918340;-61
2023/12/02 12:24:50;;;;;;;27.73;15.20;;;;;;;;;;773838;177;854509;-61
2023/12/02 12:27:16;;;;;;;17.47;10.53;;;;;;;;;;773948;180;819017;-62
2023/12/02 12:29:48;;;;;;;17.90;12.40;;;;;;;;;;766822;180;920130;-66
2023/12/02 12:32:14;;;;;;;28.93;13.83;;;;;;;;;;765984;180;815580;-66
2023/12/02 12:34:39;;;;;;;21.50;10.70;;;;;;;;;;773486;179;818132;-62
2023/12/02 12:37:05;;;;;;;15.88;9.93;;;;;;;;;;770182;181;918928;-67
2023/12/02 12:39:31;;;;;;;22.87;11.20;;;;;;;;;;775931;180;917685;-65
2023/12/02 12:41:57;;;;;;;23.40;11.97;;;;;;;;;;773280;181;939324;-61
2023/12/02 12:44:23;;;;;;;17.27;8.70;;;;;;;;;;773923;180;918771;-61
2023/12/02 12:46:49;;;;;;;29.50;13.83;;;;;;;;;;780319;178;819901;-67
2023/12/02 12:49:15;;;;;;;11.87;9.30;;;;;;;;;;772964;178;919948;-61
2023/12/02 12:51:40;;;;;;;17.03;8.60;;;;;;;;;;772028;180;922530;-68
2023/12/02 12:54:06;;;;;;;22.67;11.77;;;;;;;;;;766357;178;920652;-66
2023/12/02 12:56:34;;;;;;;19.63;10.83;;;;;;;;;;768653;181;917115;-61
2023/12/02 12:59:00;;;;;;;17.33;11.47;;;;;;;;;;773217;177;854111;-65
2023/12/02 13:01:26;;;;;;;21.07;11.27;;;;;;;;;;770210;180;918474;-61
2023/12/02 13:03:52;;;;;;;16.42;8.50;;;;;;;;;;778154;179;914024;-63
2023/12/02 13:06:20;;;;;;;12.67;8.70;;;;;;;;;;775131;178;900203;-66
2023/12/02 13:08:49;;;;;;;18.60;11.60;;;;;;;;;;772047;177;918532;-60
2023/12/02 13:11:14;;;;;;;32.63;12.30;;;;;;;;;;773485;179;938162;-67
2023/12/02 13:13:40;;;;;;;21.33;12.47;;;;;;;;;;778613;180;917791;-67
2023/12/02 13:16:06;;;;;;;10.48;7.87;;;;;;;;;;768561;177;1001039;-67
2023/12/02 13:18:32;;;;;;;25.00;12.10;;;;;;;;;;762986;177;920959;-67
2023/12/02 13:20:58;;;;;;;12.50;5.10;;;;;;;;;;778063;180;918793;-62
2023/12/02 13:23:24;;;;;;;13.87;7.83;;;;;;;;;;770858;181;900458;-61
2023/12/02 13:25:49;;;;;;;14.63;8.32;;;;;;;;;;773918;178;814412;-67
2023/12/02 13:28:21;;;;;;;15.53;8.33;;;;;;;;;;777968;178;818617;-62
2023/12/02 13:30:47;;;;;;;15.73;8.53;;;;;;;;;;775669;180;913009;-68
2023/12/02 13:33:17;;;;;;;16.73;7.83;;;;;;;;;;772035;179;914409;-67
2023/12/02 13:35:43;;;;;;;19.92;11.98;;;;;;;;;;770430;180;918435;-66
2023/12/02 13:38:24;;;;;;;14.23;8.70;;;;;;;;;;776892;180;918722;-67
2023/12/02 13:40:54;;;;;;;15.50;7.90;;;;;;;;;;776213;180;917688;-66
2023/12/02 13:43:20;;;;;;;22.20;10.97;;;;;;;;;;770765;178;901806;-63
2023/12/02 13:45:46;;;;;;;12.47;8.40;;;;;;;;;;774787;178;818066;-62
2023/12/02 13:48:12;;;;;;;20.63;11.47;;;;;;;;;;773751;180;913628;-62
2023/12/02 13:50:38;;;;;;;16.37;10.10;;;;;;;;;;776604;180;815459;-67
2023/12/02 13:53:04;;;;;;;25.57;14.37;;;;;;;;;;773468;177;918249;-67
2023/12/02 13:55:35;;;;;;;17.83;10.27;;;;;;;;;;772840;179;923162;-62
2023/12/02 13:58:03;;;;;;;13.57;9.63;;;;;;;;;;776236;180;832077;-63
2023/12/02 14:00:33;;;;;;;21.10;11.23;;;;;;;;;;768161;180;918063;-67
2023/12/02 14:03:15;;;;;;;25.37;13.88;;;;;;;;;;770505;180;919438;-68