Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:09;;;;;;;8.20;6.35;;;;;;;;;;5053984;28;20045;-66
2023/05/26 00:03:35;;;;;;;9.80;7.00;;;;;;;;;;5053954;28;20052;-66
2023/05/26 00:06:03;;;;;;;9.05;6.70;;;;;;;;;;5053870;28;20129;-65
2023/05/26 00:08:29;;;;;;;9.43;7.07;;;;;;;;;;5053796;28;20056;-66
2023/05/26 00:10:56;;;;;;;9.30;6.97;;;;;;;;;;5052373;28;20057;-65
2023/05/26 00:13:22;;;;;;;12.70;7.10;;;;;;;;;;5053595;28;20049;-66
2023/05/26 00:15:48;;;;;;;8.40;7.07;;;;;;;;;;5053511;28;20041;-65
2023/05/26 00:18:16;;;;;;;10.65;6.65;;;;;;;;;;5053792;28;20129;-66
2023/05/26 00:20:42;;;;;;;10.20;7.28;;;;;;;;;;5053698;28;20068;-66
2023/05/26 00:23:09;;;;;;;9.57;7.40;;;;;;;;;;5053467;28;20056;-65
2023/05/26 00:25:35;;;;;;;9.60;6.95;;;;;;;;;;5053326;28;20056;-65
2023/05/26 00:28:02;;;;;;;9.82;7.57;;;;;;;;;;5025542;28;20057;-65
2023/05/26 00:30:28;;;;;;;10.93;7.57;;;;;;;;;;5053557;28;20123;-65
2023/05/26 00:32:55;;;;;;;11.50;7.93;;;;;;;;;;5053400;28;20103;-66
2023/05/26 00:35:21;;;;;;;9.13;7.80;;;;;;;;;;5053025;28;20071;-65
2023/05/26 00:37:48;;;;;;;10.40;7.82;;;;;;;;;;5053160;28;20053;-65
2023/05/26 00:40:14;;;;;;;9.57;7.00;;;;;;;;;;5053456;28;20049;-66
2023/05/26 00:42:41;;;;;;;11.77;7.40;;;;;;;;;;5053403;28;20049;-65
2023/05/26 00:45:08;;;;;;;11.73;7.47;;;;;;;;;;5053283;28;20053;-65
2023/05/26 00:47:34;;;;;;;9.40;7.53;;;;;;;;;;5053002;28;20579;-65
2023/05/26 00:50:01;;;;;;;10.88;7.75;;;;;;;;;;5053142;28;20076;-66
2023/05/26 00:52:29;;;;;;;7.38;6.47;;;;;;;;;;5052898;28;20057;-65
2023/05/26 00:54:55;;;;;;;9.88;7.00;;;;;;;;;;5040603;28;20202;-66
2023/05/26 00:57:22;;;;;;;9.07;7.30;;;;;;;;;;5052737;28;20049;-65
2023/05/26 00:59:49;;;;;;;9.93;6.40;;;;;;;;;;5052429;28;20558;-65
2023/05/26 01:02:17;;;;;;;10.95;7.28;;;;;;;;;;5049643;28;20056;-65
2023/05/26 01:04:44;;;;;;;11.15;7.63;;;;;;;;;;5051400;28;20132;-66
2023/05/26 01:07:10;;;;;;;9.70;7.20;;;;;;;;;;5052732;28;20053;-65
2023/05/26 01:09:37;;;;;;;11.45;7.47;;;;;;;;;;5052610;28;20075;-66
2023/05/26 01:12:06;;;;;;;10.57;7.15;;;;;;;;;;5052397;28;20496;-65
2023/05/26 01:14:45;;;;;;;10.70;7.65;;;;;;;;;;5052581;28;20142;-66
2023/05/26 01:17:16;;;;;;;10.10;7.63;;;;;;;;;;5052687;28;20045;-65
2023/05/26 01:19:50;;;;;;;9.23;6.43;;;;;;;;;;5052426;28;20077;-66
2023/05/26 01:22:16;;;;;;;10.65;6.70;;;;;;;;;;5052563;28;20763;-65
2023/05/26 01:24:52;;;;;;;9.20;6.70;;;;;;;;;;5052467;28;20049;-65
2023/05/26 01:27:22;;;;;;;9.13;7.13;;;;;;;;;;5031961;28;20054;-65
2023/05/26 01:29:49;;;;;;;8.85;6.88;;;;;;;;;;5044014;28;20089;-65
2023/05/26 01:32:16;;;;;;;8.55;6.68;;;;;;;;;;5051014;28;20102;-65
2023/05/26 01:34:42;;;;;;;7.95;6.70;;;;;;;;;;5051911;28;20397;-65
2023/05/26 01:37:09;;;;;;;8.25;7.03;;;;;;;;;;5051950;28;20052;-65
2023/05/26 01:39:35;;;;;;;8.65;6.75;;;;;;;;;;5052144;28;20091;-65
2023/05/26 01:42:09;;;;;;;8.88;7.18;;;;;;;;;;5052252;28;20408;-65
2023/05/26 01:44:56;;;;;;;8.25;7.13;;;;;;;;;;5051825;28;20144;-65
2023/05/26 01:47:25;;;;;;;10.68;6.85;;;;;;;;;;5052134;28;20455;-65
2023/05/26 01:49:52;;;;;;;9.43;7.95;;;;;;;;;;5052063;28;20068;-65
2023/05/26 01:52:19;;;;;;;9.85;7.18;;;;;;;;;;5051850;28;20080;-66
2023/05/26 01:54:50;;;;;;;8.50;7.50;;;;;;;;;;5039519;28;20103;-65
2023/05/26 01:57:16;;;;;;;9.63;7.18;;;;;;;;;;5052076;28;20049;-65
2023/05/26 01:59:43;;;;;;;10.43;7.45;;;;;;;;;;5051393;28;20061;-65
2023/05/26 02:02:09;;;;;;;10.13;7.20;;;;;;;;;;5051737;28;20056;-65
2023/05/26 02:04:36;;;;;;;9.20;7.25;;;;;;;;;;5051371;28;20547;-66
2023/05/26 02:07:05;;;;;;;9.32;7.45;;;;;;;;;;5050423;28;20404;-65
2023/05/26 02:09:32;;;;;;;10.43;7.03;;;;;;;;;;5051894;28;20496;-66
2023/05/26 02:11:58;;;;;;;9.13;7.20;;;;;;;;;;5051832;28;20186;-65
2023/05/26 02:14:24;;;;;;;9.95;7.85;;;;;;;;;;5051291;28;20041;-65
2023/05/26 02:16:52;;;;;;;11.60;7.65;;;;;;;;;;5051791;28;20045;-66
2023/05/26 02:19:19;;;;;;;9.10;7.95;;;;;;;;;;5051599;28;20051;-66
2023/05/26 02:21:45;;;;;;;9.15;7.63;;;;;;;;;;5051733;28;20053;-66
2023/05/26 02:24:12;;;;;;;10.90;8.07;;;;;;;;;;5050441;28;20458;-66
2023/05/26 02:26:38;;;;;;;11.02;7.32;;;;;;;;;;5051454;28;20041;-66
2023/05/26 02:29:04;;;;;;;7.72;7.00;;;;;;;;;;5051261;28;20052;-65
2023/05/26 02:31:32;;;;;;;9.00;7.28;;;;;;;;;;5051374;28;20444;-65
2023/05/26 02:34:10;;;;;;;9.63;7.13;;;;;;;;;;5051299;28;20514;-65
2023/05/26 02:36:36;;;;;;;8.05;7.25;;;;;;;;;;5051369;28;20274;-66
2023/05/26 02:39:03;;;;;;;10.10;7.25;;;;;;;;;;5051587;28;20045;-66
2023/05/26 02:41:29;;;;;;;8.95;7.25;;;;;;;;;;5051198;28;20414;-66
2023/05/26 02:43:55;;;;;;;8.55;7.10;;;;;;;;;;5051425;28;20103;-65
2023/05/26 02:46:22;;;;;;;9.52;7.35;;;;;;;;;;5051114;28;20056;-66
2023/05/26 02:48:48;;;;;;;9.88;7.10;;;;;;;;;;5051334;28;20052;-65
2023/05/26 02:51:15;;;;;;;9.80;6.85;;;;;;;;;;5051357;28;20118;-65
2023/05/26 02:53:41;;;;;;;10.00;7.53;;;;;;;;;;5045873;28;20100;-66
2023/05/26 02:56:08;;;;;;;9.45;8.27;;;;;;;;;;5044775;28;20057;-65
2023/05/26 02:58:34;;;;;;;9.43;8.07;;;;;;;;;;5044528;28;20053;-65
2023/05/26 03:01:01;;;;;;;10.23;7.72;;;;;;;;;;5051374;28;20049;-66
2023/05/26 03:03:28;;;;;;;10.02;7.50;;;;;;;;;;5051253;28;20130;-65
2023/05/26 03:05:57;;;;;;;9.00;7.72;;;;;;;;;;5050905;28;20451;-65
2023/05/26 03:08:23;;;;;;;9.65;7.28;;;;;;;;;;5051332;28;20045;-65
2023/05/26 03:10:50;;;;;;;9.85;7.35;;;;;;;;;;5043574;28;20108;-65
2023/05/26 03:13:36;;;;;;;8.27;7.47;;;;;;;;;;5047065;28;20049;-65
2023/05/26 03:16:02;;;;;;;9.45;8.13;;;;;;;;;;5054788;28;20057;-65
2023/05/26 03:18:30;;;;;;;11.77;8.02;;;;;;;;;;5054779;28;20436;-65
2023/05/26 03:20:56;;;;;;;9.75;8.30;;;;;;;;;;5054845;28;20045;-65
2023/05/26 03:23:24;;;;;;;10.57;8.10;;;;;;;;;;5054827;28;20149;-65
2023/05/26 03:25:51;;;;;;;11.38;8.20;;;;;;;;;;5054525;28;20060;-66
2023/05/26 03:28:17;;;;;;;10.70;7.55;;;;;;;;;;5054424;28;20508;-65
2023/05/26 03:30:43;;;;;;;8.93;7.30;;;;;;;;;;5054533;28;20044;-65
2023/05/26 03:33:10;;;;;;;9.38;7.57;;;;;;;;;;5054290;28;20051;-65
2023/05/26 03:35:36;;;;;;;9.95;7.72;;;;;;;;;;5054384;28;20048;-65
2023/05/26 03:38:03;;;;;;;9.00;8.05;;;;;;;;;;5054627;28;20049;-65
2023/05/26 03:40:29;;;;;;;8.73;7.35;;;;;;;;;;5054216;28;20041;-65
2023/05/26 03:42:55;;;;;;;10.80;7.57;;;;;;;;;;5054365;28;20049;-65
2023/05/26 03:45:22;;;;;;;10.30;6.93;;;;;;;;;;5051286;28;20049;-65
2023/05/26 03:47:48;;;;;;;8.27;7.18;;;;;;;;;;5043260;28;20110;-65
2023/05/26 03:50:15;;;;;;;12.90;7.60;;;;;;;;;;5054004;28;20053;-65
2023/05/26 03:52:41;;;;;;;9.18;7.57;;;;;;;;;;5054270;28;20041;-65
2023/05/26 03:55:10;;;;;;;8.60;7.80;;;;;;;;;;5049968;28;20098;-65
2023/05/26 03:57:37;;;;;;;11.90;7.82;;;;;;;;;;5054119;28;20541;-65
2023/05/26 04:00:04;;;;;;;10.93;8.90;;;;;;;;;;5053914;28;20053;-65
2023/05/26 04:02:30;;;;;;;10.47;8.23;;;;;;;;;;5053853;28;20041;-65
2023/05/26 04:04:57;;;;;;;8.35;7.50;;;;;;;;;;5052394;28;20285;-65
2023/05/26 04:07:23;;;;;;;8.80;7.88;;;;;;;;;;5053923;28;20049;-65
2023/05/26 04:09:50;;;;;;;9.68;7.97;;;;;;;;;;5053993;28;20045;-65
2023/05/26 04:12:16;;;;;;;9.98;7.68;;;;;;;;;;5054030;28;20449;-65
2023/05/26 04:14:42;;;;;;;9.00;7.97;;;;;;;;;;5053442;28;20095;-66
2023/05/26 04:17:09;;;;;;;8.43;7.63;;;;;;;;;;5053867;28;20081;-65
2023/05/26 04:19:35;;;;;;;9.68;7.78;;;;;;;;;;5053430;28;20071;-65
2023/05/26 04:22:02;;;;;;;10.90;8.48;;;;;;;;;;5053667;28;20117;-65
2023/05/26 04:24:28;;;;;;;10.98;8.02;;;;;;;;;;5053700;28;20100;-65
2023/05/26 04:26:54;;;;;;;9.63;7.85;;;;;;;;;;5051728;28;20083;-65
2023/05/26 04:29:21;;;;;;;9.32;7.53;;;;;;;;;;5053314;28;20075;-65
2023/05/26 04:31:47;;;;;;;11.43;8.00;;;;;;;;;;5053529;28;20099;-65
2023/05/26 04:34:14;;;;;;;9.70;7.95;;;;;;;;;;5053195;28;20041;-65
2023/05/26 04:36:41;;;;;;;10.18;7.88;;;;;;;;;;5053151;28;20489;-65
2023/05/26 04:39:07;;;;;;;9.50;7.18;;;;;;;;;;5053225;28;20095;-66
2023/05/26 04:41:33;;;;;;;11.32;7.55;;;;;;;;;;5053053;28;20082;-65
2023/05/26 04:44:00;;;;;;;8.40;7.50;;;;;;;;;;5053394;28;20067;-65
2023/05/26 04:46:28;;;;;;;8.15;7.30;;;;;;;;;;5053200;28;20118;-65
2023/05/26 04:48:57;;;;;;;9.65;7.32;;;;;;;;;;5052970;28;20501;-65
2023/05/26 04:51:24;;;;;;;9.57;7.63;;;;;;;;;;5051638;28;20463;-65
2023/05/26 04:53:51;;;;;;;10.68;7.18;;;;;;;;;;5051667;28;20067;-66
2023/05/26 04:56:17;;;;;;;11.65;7.35;;;;;;;;;;5052862;28;20053;-65
2023/05/26 04:58:43;;;;;;;10.27;7.60;;;;;;;;;;5052725;28;20049;-65
2023/05/26 05:01:10;;;;;;;11.73;7.25;;;;;;;;;;5052951;28;20053;-65
2023/05/26 05:03:37;;;;;;;11.57;7.00;;;;;;;;;;5052941;28;20049;-65
2023/05/26 05:06:03;;;;;;;10.68;7.40;;;;;;;;;;5052536;28;20095;-65
2023/05/26 05:08:30;;;;;;;12.30;6.97;;;;;;;;;;5052550;28;20070;-65
2023/05/26 05:10:57;;;;;;;10.48;6.90;;;;;;;;;;5052473;28;20045;-65
2023/05/26 05:13:23;;;;;;;12.10;6.93;;;;;;;;;;5052514;28;20049;-65
2023/05/26 05:15:50;;;;;;;17.05;7.40;;;;;;;;;;5052825;28;20044;-66
2023/05/26 05:18:16;;;;;;;12.40;6.35;;;;;;;;;;5052687;28;20053;-66
2023/05/26 05:20:43;;;;;;;13.55;7.10;;;;;;;;;;5051483;28;20435;-65
2023/05/26 05:23:10;;;;;;;13.38;6.53;;;;;;;;;;5052309;28;20055;-65
2023/05/26 05:25:36;;;;;;;7.95;5.93;;;;;;;;;;5052260;28;20532;-66
2023/05/26 05:28:03;;;;;;;13.80;6.50;;;;;;;;;;5052376;28;20080;-65
2023/05/26 05:30:29;;;;;;;13.10;5.40;;;;;;;;;;5052235;28;20127;-65
2023/05/26 05:32:55;;;;;;;15.52;5.38;;;;;;;;;;5052036;28;20049;-65
2023/05/26 05:35:22;;;;;;;20.30;5.82;;;;;;;;;;5052030;28;20067;-65
2023/05/26 05:37:50;;;;;;;15.75;5.05;;;;;;;;;;5049908;28;20513;-65
2023/05/26 05:40:16;;;;;;;14.18;5.28;;;;;;;;;;5052343;28;20045;-65
2023/05/26 05:42:42;;;;;;;11.95;5.00;;;;;;;;;;5052145;28;20378;-65
2023/05/26 05:45:09;;;;;;;13.20;4.82;;;;;;;;;;5051782;28;20053;-65
2023/05/26 05:47:36;;;;;;;13.07;4.97;;;;;;;;;;5052188;28;20049;-66
2023/05/26 05:50:02;;;;;;;13.10;4.70;;;;;;;;;;5051854;28;20508;-65
2023/05/26 05:52:29;;;;;;;14.70;5.13;;;;;;;;;;5051830;28;20057;-65
2023/05/26 05:54:55;;;;;;;14.25;4.90;;;;;;;;;;5050922;28;20446;-65
2023/05/26 05:57:22;;;;;;;15.63;5.47;;;;;;;;;;5052036;28;20094;-65
2023/05/26 05:59:48;;;;;;;15.90;4.68;;;;;;;;;;5050403;28;20053;-65
2023/05/26 06:02:15;;;;;;;13.77;4.60;;;;;;;;;;5051939;28;20542;-66
2023/05/26 06:04:41;;;;;;;17.10;4.80;;;;;;;;;;5051802;28;20056;-65
2023/05/26 06:07:07;;;;;;;20.25;5.53;;;;;;;;;;5051797;28;20088;-65
2023/05/26 06:09:34;;;;;;;18.45;4.82;;;;;;;;;;5043272;28;20103;-66
2023/05/26 06:12:01;;;;;;;16.30;4.82;;;;;;;;;;5031823;28;20068;-66
2023/05/26 06:14:28;;;;;;;17.17;5.05;;;;;;;;;;5031922;28;20133;-65
2023/05/26 06:16:55;;;;;;;14.20;4.97;;;;;;;;;;5031548;28;20457;-66
2023/05/26 06:19:21;;;;;;;17.70;5.15;;;;;;;;;;5031769;28;20207;-66
2023/05/26 06:21:49;;;;;;;16.08;5.10;;;;;;;;;;5031685;28;20115;-66
2023/05/26 06:24:15;;;;;;;18.83;6.32;;;;;;;;;;5031511;28;20088;-66
2023/05/26 06:26:41;;;;;;;15.75;4.65;;;;;;;;;;5033086;28;20084;-65
2023/05/26 06:29:08;;;;;;;14.52;4.40;;;;;;;;;;5051407;28;20052;-65
2023/05/26 06:31:34;;;;;;;14.63;4.57;;;;;;;;;;5051503;28;20049;-63
2023/05/26 06:34:01;;;;;;;16.88;5.45;;;;;;;;;;5051588;28;20080;-63
2023/05/26 06:36:27;;;;;;;16.10;5.07;;;;;;;;;;5051430;28;20072;-63
2023/05/26 06:38:54;;;;;;;17.35;4.60;;;;;;;;;;5051480;28;20394;-63
2023/05/26 06:41:20;;;;;;;19.38;5.03;;;;;;;;;;5051297;28;20564;-63
2023/05/26 06:43:47;;;;;;;18.00;5.13;;;;;;;;;;5044986;28;20099;-63
2023/05/26 06:46:13;;;;;;;17.98;5.78;;;;;;;;;;5036676;28;20787;-64
2023/05/26 06:48:39;;;;;;;18.02;4.50;;;;;;;;;;5051660;28;20111;-64
2023/05/26 06:51:06;;;;;;;14.93;4.38;;;;;;;;;;5053866;28;20056;-64
2023/05/26 06:53:32;;;;;;;20.90;5.50;;;;;;;;;;5050921;28;20524;-63
2023/05/26 06:55:59;;;;;;;14.82;4.13;;;;;;;;;;5051398;28;20049;-63
2023/05/26 06:58:25;;;;;;;17.02;4.45;;;;;;;;;;5055071;28;20194;-64
2023/05/26 07:01:02;;;;;;;19.83;4.63;;;;;;;;;;5055048;28;20044;-64
2023/05/26 07:03:29;;;;;;;15.40;4.25;;;;;;;;;;5039807;28;20095;-64
2023/05/26 07:05:56;;;;;;;20.50;5.00;;;;;;;;;;5055039;28;20048;-63
2023/05/26 07:08:23;;;;;;;14.40;4.60;;;;;;;;;;5054915;28;20133;-63
2023/05/26 07:10:50;;;;;;;19.45;4.32;;;;;;;;;;5040164;28;20091;-63
2023/05/26 07:13:16;;;;;;;14.88;4.80;;;;;;;;;;5055104;28;20049;-63
2023/05/26 07:15:43;;;;;;;20.65;4.82;;;;;;;;;;5040126;28;20115;-62
2023/05/26 07:18:10;;;;;;;19.33;4.70;;;;;;;;;;5054674;28;20099;-63
2023/05/26 07:20:37;;;;;;;17.27;4.30;;;;;;;;;;5054904;28;20056;-63
2023/05/26 07:23:03;;;;;;;18.88;5.80;;;;;;;;;;5054871;28;20052;-63
2023/05/26 07:25:30;;;;;;;17.27;5.65;;;;;;;;;;5054889;28;20094;-63
2023/05/26 07:27:56;;;;;;;16.67;5.13;;;;;;;;;;5040393;28;20054;-63
2023/05/26 07:30:23;;;;;;;20.52;5.00;;;;;;;;;;5036874;28;20049;-63
2023/05/26 07:32:50;;;;;;;19.38;4.70;;;;;;;;;;5034416;28;20045;-63
2023/05/26 07:35:16;;;;;;;18.00;3.88;;;;;;;;;;5033959;28;20077;-62
2023/05/26 07:37:43;;;;;;;17.38;4.88;;;;;;;;;;5044693;28;20049;-63
2023/05/26 07:40:09;;;;;;;13.57;4.25;;;;;;;;;;5035531;28;20053;-63
2023/05/26 07:42:36;;;;;;;16.25;4.55;;;;;;;;;;5048909;28;20447;-65
2023/05/26 07:45:02;;;;;;;18.58;4.63;;;;;;;;;;5044324;28;20083;-63
2023/05/26 07:47:31;;;;;;;14.93;4.47;;;;;;;;;;5054159;28;20548;-63
2023/05/26 07:49:58;;;;;;;20.80;4.15;;;;;;;;;;5054405;28;20099;-64
2023/05/26 07:52:25;;;;;;;16.52;3.95;;;;;;;;;;5054043;28;20122;-63
2023/05/26 07:54:51;;;;;;;17.43;4.50;;;;;;;;;;5033582;28;20532;-63
2023/05/26 07:57:19;;;;;;;19.27;5.00;;;;;;;;;;5046519;28;20501;-63
2023/05/26 07:59:55;;;;;;;19.00;4.32;;;;;;;;;;5044519;28;20163;-64
2023/05/26 08:02:21;;;;;;;17.30;4.43;;;;;;;;;;5044626;28;20060;-63
2023/05/26 08:04:48;;;;;;;15.00;4.30;;;;;;;;;;5050393;28;20430;-64
2023/05/26 08:07:14;;;;;;;17.52;5.45;;;;;;;;;;5047416;28;20408;-64
2023/05/26 08:09:44;;;;;;;16.50;5.13;;;;;;;;;;5053348;28;20437;-63
2023/05/26 08:12:10;;;;;;;16.08;4.88;;;;;;;;;;5044807;28;20045;-63
2023/05/26 08:14:37;;;;;;;13.27;3.97;;;;;;;;;;5051353;28;20102;-63
2023/05/26 08:17:03;;;;;;;19.30;5.10;;;;;;;;;;5053398;28;20044;-64
2023/05/26 08:19:30;;;;;;;13.45;4.50;;;;;;;;;;5036131;28;20457;-63
2023/05/26 08:21:56;;;;;;;12.57;4.35;;;;;;;;;;5033333;28;20045;-63
2023/05/26 08:24:24;;;;;;;14.93;3.75;;;;;;;;;;5033212;28;20095;-64
2023/05/26 08:26:51;;;;;;;13.65;3.65;;;;;;;;;;5033012;28;20041;-63
2023/05/26 08:29:17;;;;;;;15.07;3.67;;;;;;;;;;5033095;28;20049;-64
2023/05/26 08:31:44;;;;;;;12.85;3.47;;;;;;;;;;5033155;28;20103;-63
2023/05/26 08:34:10;;;;;;;12.00;3.22;;;;;;;;;;5040317;28;20410;-63
2023/05/26 08:36:37;;;;;;;11.93;3.83;;;;;;;;;;5047639;28;20044;-64
2023/05/26 08:39:03;;;;;;;13.10;4.00;;;;;;;;;;5052684;28;20492;-64
2023/05/26 08:41:36;;;;;;;10.68;3.42;;;;;;;;;;5052594;28;20480;-64
2023/05/26 08:44:03;;;;;;;9.23;3.38;;;;;;;;;;5043722;28;20141;-64
2023/05/26 08:46:33;;;;;;;10.25;3.30;;;;;;;;;;5034239;28;20056;-65
2023/05/26 08:49:01;;;;;;;13.65;3.50;;;;;;;;;;5048709;28;20079;-65
2023/05/26 08:51:28;;;;;;;9.10;2.88;;;;;;;;;;5052727;28;20049;-65
2023/05/26 08:53:55;;;;;;;6.45;2.75;;;;;;;;;;5040523;28;20049;-64
2023/05/26 08:56:21;;;;;;;6.30;2.47;;;;;;;;;;5049673;28;20041;-64
2023/05/26 08:58:49;;;;;;;11.10;3.23;;;;;;;;;;5052061;28;20500;-65
2023/05/26 09:01:15;;;;;;;8.98;2.95;;;;;;;;;;5052403;28;20049;-65
2023/05/26 09:03:42;;;;;;;10.20;2.90;;;;;;;;;;5052758;28;20048;-64
2023/05/26 09:06:08;;;;;;;10.98;3.50;;;;;;;;;;5052342;28;20063;-65
2023/05/26 09:08:35;;;;;;;7.03;2.57;;;;;;;;;;5052157;28;20492;-65
2023/05/26 09:11:21;;;;;;;8.55;2.80;;;;;;;;;;5052256;28;20049;-64
2023/05/26 09:13:57;;;;;;;5.47;2.35;;;;;;;;;;5051938;28;20049;-65
2023/05/26 09:16:24;;;;;;;7.45;2.80;;;;;;;;;;5049987;28;20041;-65
2023/05/26 09:18:55;;;;;;;7.65;2.55;;;;;;;;;;5051914;28;20056;-65
2023/05/26 09:21:21;;;;;;;7.53;2.55;;;;;;;;;;5051767;28;20486;-65
2023/05/26 09:23:55;;;;;;;7.47;2.50;;;;;;;;;;5052023;28;20130;-65
2023/05/26 09:26:27;;;;;;;9.00;2.30;;;;;;;;;;5051922;28;20044;-65
2023/05/26 09:28:54;;;;;;;8.27;2.20;;;;;;;;;;5052014;28;20107;-65
2023/05/26 09:31:21;;;;;;;8.13;2.53;;;;;;;;;;5051745;28;20111;-65
2023/05/26 09:33:47;;;;;;;6.05;2.42;;;;;;;;;;5051964;28;20045;-65
2023/05/26 09:36:21;;;;;;;7.90;2.63;;;;;;;;;;5032941;28;20041;-65
2023/05/26 09:38:49;;;;;;;7.25;2.38;;;;;;;;;;5041146;28;20086;-64
2023/05/26 09:41:19;;;;;;;7.57;2.65;;;;;;;;;;5031686;28;20042;-65
2023/05/26 09:43:49;;;;;;;6.78;2.55;;;;;;;;;;5031597;28;20077;-65
2023/05/26 09:46:22;;;;;;;9.32;2.53;;;;;;;;;;5031442;28;20088;-65
2023/05/26 09:48:49;;;;;;;7.47;2.42;;;;;;;;;;5031352;28;20581;-65
2023/05/26 09:51:18;;;;;;;7.25;2.90;;;;;;;;;;5045888;28;20041;-65
2023/05/26 09:53:49;;;;;;;9.75;2.83;;;;;;;;;;5031390;28;20091;-65
2023/05/26 09:56:18;;;;;;;6.05;2.33;;;;;;;;;;5031528;28;20439;-65
2023/05/26 09:58:54;;;;;;;7.32;2.22;;;;;;;;;;5031041;28;20053;-65
2023/05/26 10:01:21;;;;;;;6.50;2.03;;;;;;;;;;5031617;28;20076;-65
2023/05/26 10:03:49;;;;;;;6.75;2.20;;;;;;;;;;5031082;28;20131;-65
2023/05/26 10:06:16;;;;;;;5.93;2.10;;;;;;;;;;5037339;28;20061;-65
2023/05/26 10:08:44;;;;;;;5.45;2.22;;;;;;;;;;5051023;28;20057;-65
2023/05/26 10:11:11;;;;;;;6.30;2.00;;;;;;;;;;5050963;28;20076;-65
2023/05/26 10:13:38;;;;;;;6.90;2.25;;;;;;;;;;5050962;28;20052;-65
2023/05/26 10:16:05;;;;;;;8.20;2.42;;;;;;;;;;5049160;28;20037;-65
2023/05/26 10:18:31;;;;;;;6.90;2.13;;;;;;;;;;5048575;28;20055;-65
2023/05/26 10:21:00;;;;;;;8.00;2.20;;;;;;;;;;5039925;28;20045;-65
2023/05/26 10:23:34;;;;;;;6.43;1.65;;;;;;;;;;5050459;28;20567;-64
2023/05/26 10:26:06;;;;;;;7.28;2.20;;;;;;;;;;5050936;28;20053;-65
2023/05/26 10:28:36;;;;;;;6.75;1.80;;;;;;;;;;5051139;28;20052;-65
2023/05/26 10:31:02;;;;;;;7.60;2.33;;;;;;;;;;5033401;28;20053;-65
2023/05/26 10:33:39;;;;;;;6.88;2.47;;;;;;;;;;5039281;28;20053;-65
2023/05/26 10:36:06;;;;;;;6.40;1.98;;;;;;;;;;5050743;28;20049;-65
2023/05/26 10:38:37;;;;;;;4.93;2.00;;;;;;;;;;5050814;28;20045;-64
2023/05/26 10:41:07;;;;;;;5.60;1.83;;;;;;;;;;5050981;28;20081;-65
2023/05/26 10:43:34;;;;;;;5.68;2.30;;;;;;;;;;5035199;28;20050;-65
2023/05/26 10:46:01;;;;;;;5.60;2.65;;;;;;;;;;5037561;28;20099;-65
2023/05/26 10:48:37;;;;;;;4.57;1.88;;;;;;;;;;5043558;28;20053;-65
2023/05/26 10:51:07;;;;;;;6.63;1.90;;;;;;;;;;5027943;28;20061;-65
2023/05/26 10:53:42;;;;;;;4.78;1.83;;;;;;;;;;5030245;28;20046;-65
2023/05/26 10:56:11;;;;;;;5.20;2.20;;;;;;;;;;5041963;28;20045;-64
2023/05/26 10:58:40;;;;;;;5.03;2.00;;;;;;;;;;5032041;28;20054;-62
2023/05/26 11:01:11;;;;;;;5.40;1.90;;;;;;;;;;5050534;28;20052;-62
2023/05/26 11:03:43;;;;;;;4.53;2.00;;;;;;;;;;5050517;28;20084;-62
2023/05/26 11:06:13;;;;;;;6.93;2.38;;;;;;;;;;5050345;28;20532;-62
2023/05/26 11:08:41;;;;;;;6.35;2.10;;;;;;;;;;5050541;28;20580;-62
2023/05/26 11:11:08;;;;;;;4.57;2.00;;;;;;;;;;5050647;28;20098;-62
2023/05/26 11:13:37;;;;;;;5.60;1.95;;;;;;;;;;5050758;28;20103;-62
2023/05/26 11:16:09;;;;;;;4.90;2.25;;;;;;;;;;5042091;28;20091;-62
2023/05/26 11:18:36;;;;;;;6.05;1.80;;;;;;;;;;5030709;28;20045;-62
2023/05/26 11:21:04;;;;;;;5.95;2.00;;;;;;;;;;5030424;28;20100;-62
2023/05/26 11:23:30;;;;;;;5.40;2.05;;;;;;;;;;5038783;28;20091;-62
2023/05/26 11:25:57;;;;;;;5.95;2.13;;;;;;;;;;5050306;28;20496;-62
2023/05/26 11:28:25;;;;;;;5.45;1.92;;;;;;;;;;5050661;28;20075;-62
2023/05/26 11:30:52;;;;;;;3.80;1.80;;;;;;;;;;5050294;28;20416;-62
2023/05/26 11:33:18;;;;;;;6.13;1.95;;;;;;;;;;5050237;28;20444;-62
2023/05/26 11:35:45;;;;;;;5.25;1.90;;;;;;;;;;5050639;28;20081;-62
2023/05/26 11:38:11;;;;;;;4.35;1.98;;;;;;;;;;5053789;28;20476;-63
2023/05/26 11:40:38;;;;;;;4.70;2.05;;;;;;;;;;5053775;28;20543;-63
2023/05/26 11:43:04;;;;;;;5.28;1.98;;;;;;;;;;5053703;28;20049;-63
2023/05/26 11:45:30;;;;;;;6.13;2.08;;;;;;;;;;5042284;28;20122;-62
2023/05/26 11:47:57;;;;;;;7.85;1.75;;;;;;;;;;5037645;28;20053;-63
2023/05/26 11:50:23;;;;;;;6.72;2.20;;;;;;;;;;5033857;28;20049;-63
2023/05/26 11:52:50;;;;;;;4.20;1.92;;;;;;;;;;5042009;28;20065;-63
2023/05/26 11:55:20;;;;;;;5.68;1.92;;;;;;;;;;5043524;28;20122;-63
2023/05/26 11:57:47;;;;;;;4.90;1.95;;;;;;;;;;5053715;28;20045;-63
2023/05/26 12:00:17;;;;;;;3.63;1.70;;;;;;;;;;5053363;28;20103;-63
2023/05/26 12:02:44;;;;;;;5.47;2.33;;;;;;;;;;5053684;28;20053;-62
2023/05/26 12:05:26;;;;;;;4.63;2.05;;;;;;;;;;5035154;28;20068;-62
2023/05/26 12:08:05;;;;;;;3.47;1.75;;;;;;;;;;5038591;28;20136;-62
2023/05/26 12:10:32;;;;;;;5.65;2.00;;;;;;;;;;5041779;28;20469;-62
2023/05/26 12:12:58;;;;;;;6.88;2.20;;;;;;;;;;5053551;28;20045;-62
2023/05/26 12:15:25;;;;;;;4.23;1.83;;;;;;;;;;5051595;28;20095;-61
2023/05/26 12:17:52;;;;;;;8.35;2.35;;;;;;;;;;5053555;28;20103;-60
2023/05/26 12:20:20;;;;;;;3.47;2.03;;;;;;;;;;5053544;28;20431;-60
2023/05/26 12:23:05;;;;;;;5.35;2.05;;;;;;;;;;5053505;28;20053;-60
2023/05/26 12:25:32;;;;;;;3.63;2.13;;;;;;;;;;5053089;28;20049;-60
2023/05/26 12:27:58;;;;;;;5.82;2.70;;;;;;;;;;5053466;28;20102;-61
2023/05/26 12:30:26;;;;;;;4.40;1.90;;;;;;;;;;5053093;28;20041;-60
2023/05/26 12:33:05;;;;;;;5.43;2.58;;;;;;;;;;5053294;28;20049;-60
2023/05/26 12:35:32;;;;;;;5.90;2.80;;;;;;;;;;5052638;28;20081;-60
2023/05/26 12:37:58;;;;;;;5.38;2.25;;;;;;;;;;5053052;28;20088;-60
2023/05/26 12:40:25;;;;;;;3.83;2.10;;;;;;;;;;5052990;28;20077;-60
2023/05/26 12:42:51;;;;;;;3.67;1.85;;;;;;;;;;5052603;28;20511;-60
2023/05/26 12:45:18;;;;;;;4.47;1.77;;;;;;;;;;5038343;28;20128;-60
2023/05/26 12:47:45;;;;;;;3.75;1.83;;;;;;;;;;5050760;28;20049;-60
2023/05/26 12:50:12;;;;;;;4.22;1.90;;;;;;;;;;5042261;28;20100;-60
2023/05/26 12:52:38;;;;;;;4.32;1.90;;;;;;;;;;5052389;28;20045;-60
2023/05/26 12:55:04;;;;;;;2.85;1.70;;;;;;;;;;5049270;28;20056;-60
2023/05/26 12:57:31;;;;;;;3.35;1.83;;;;;;;;;;5043211;28;20054;-62
2023/05/26 12:59:57;;;;;;;4.78;2.10;;;;;;;;;;5028377;28;20049;-62
2023/05/26 13:02:24;;;;;;;4.70;2.00;;;;;;;;;;5032227;28;20053;-61
2023/05/26 13:04:51;;;;;;;8.95;2.28;;;;;;;;;;5032517;28;20456;-61
2023/05/26 13:07:17;;;;;;;5.30;2.22;;;;;;;;;;5032112;28;20057;-61
2023/05/26 13:09:43;;;;;;;4.45;1.70;;;;;;;;;;5032308;28;20045;-61
2023/05/26 13:12:10;;;;;;;4.55;1.77;;;;;;;;;;5022054;28;20065;-60
2023/05/26 13:14:36;;;;;;;7.10;2.35;;;;;;;;;;5019955;28;20096;-61
2023/05/26 13:17:03;;;;;;;4.95;2.13;;;;;;;;;;5024070;28;20497;-61
2023/05/26 13:19:29;;;;;;;4.55;1.98;;;;;;;;;;5031955;28;20548;-60
2023/05/26 13:21:56;;;;;;;4.43;1.92;;;;;;;;;;5032148;28;20095;-61
2023/05/26 13:24:22;;;;;;;5.82;2.10;;;;;;;;;;5031807;28;20045;-62
2023/05/26 13:26:49;;;;;;;4.72;1.70;;;;;;;;;;5032107;28;20046;-61
2023/05/26 13:29:15;;;;;;;5.07;2.47;;;;;;;;;;5032106;28;20440;-61
2023/05/26 13:31:41;;;;;;;6.00;2.25;;;;;;;;;;5017726;28;20076;-61
2023/05/26 13:34:08;;;;;;;7.15;2.22;;;;;;;;;;5032053;28;20045;-61
2023/05/26 13:36:34;;;;;;;3.90;2.00;;;;;;;;;;5027590;28;20096;-61
2023/05/26 13:39:01;;;;;;;3.72;1.88;;;;;;;;;;5021664;28;20049;-62
2023/05/26 13:41:27;;;;;;;6.97;2.22;;;;;;;;;;5031584;28;20049;-62
2023/05/26 13:43:54;;;;;;;4.18;2.00;;;;;;;;;;5032497;28;20046;-62
2023/05/26 13:46:21;;;;;;;6.18;2.08;;;;;;;;;;5037071;28;20045;-63
2023/05/26 13:48:47;;;;;;;6.13;2.10;;;;;;;;;;5051290;28;20516;-61
2023/05/26 13:51:14;;;;;;;4.15;1.70;;;;;;;;;;5030848;28;20089;-61
2023/05/26 13:53:40;;;;;;;3.63;1.60;;;;;;;;;;5036240;28;20413;-63
2023/05/26 13:56:06;;;;;;;4.50;2.00;;;;;;;;;;5041161;28;20049;-63
2023/05/26 13:58:51;;;;;;;;;;;;;;;;;;5019465;28;20470;-63
2023/05/26 14:01:19;;;;;;;3.47;1.80;;;;;;;;;;5046121;28;20257;-63
2023/05/26 14:04:01;;;;;;;6.10;1.73;;;;;;;;;;5033891;28;20053;-63
2023/05/26 14:06:34;;;;;;;3.95;1.70;;;;;;;;;;5042530;28;20167;-62
2023/05/26 14:09:01;;;;;;;5.20;2.10;;;;;;;;;;5031398;28;20088;-63
2023/05/26 14:11:27;;;;;;;5.00;1.95;;;;;;;;;;5031122;28;20551;-63
2023/05/26 14:13:54;;;;;;;4.53;1.80;;;;;;;;;;5033446;28;20497;-65
2023/05/26 14:16:21;;;;;;;5.15;2.17;;;;;;;;;;5045534;28;20049;-64
2023/05/26 14:18:47;;;;;;;5.53;1.98;;;;;;;;;;5049055;28;20045;-64
2023/05/26 14:21:20;;;;;;;3.65;1.92;;;;;;;;;;5049599;28;20052;-64
2023/05/26 14:24:07;;;;;;;4.32;1.40;;;;;;;;;;5050904;28;20061;-64
2023/05/26 14:26:34;;;;;;;4.35;1.90;;;;;;;;;;5050844;28;20053;-65
2023/05/26 14:29:00;;;;;;;4.47;1.92;;;;;;;;;;5041451;28;20072;-65
2023/05/26 14:31:27;;;;;;;5.32;1.88;;;;;;;;;;5039566;28;20092;-65
2023/05/26 14:33:53;;;;;;;3.58;1.70;;;;;;;;;;5046380;28;20484;-64
2023/05/26 14:36:20;;;;;;;2.92;1.70;;;;;;;;;;5038237;28;20064;-64
2023/05/26 14:38:46;;;;;;;6.65;1.90;;;;;;;;;;5034364;28;20046;-64
2023/05/26 14:41:13;;;;;;;4.60;1.70;;;;;;;;;;5040999;28;20045;-64