Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:54;;;;;;;25.75;18.35;;;;;;;4.84;100.00;101034.38;5085415;28;20044;-67
2023/04/09 00:04:23;;;;;;;27.88;18.60;;;;;;;4.83;100.00;101030.84;5085082;28;20046;-67
2023/04/09 00:06:48;;;;;;;25.75;17.92;;;;;;;4.86;100.00;101035.16;5086089;28;20483;-72
2023/04/09 00:09:14;;;;;;;25.70;18.48;;;;;;;4.84;100.00;101029.94;5086403;28;20119;-72
2023/04/09 00:11:40;;;;;;;27.50;19.08;;;;;;;4.85;100.00;101028.97;5085538;28;20491;-72
2023/04/09 00:14:06;;;;;;;25.23;18.73;;;;;;;4.77;100.00;101012.56;5085477;28;20031;-67
2023/04/09 00:16:31;;;;;;;26.33;19.17;;;;;;;4.88;100.00;101030.59;5085230;28;20031;-67
2023/04/09 00:18:57;;;;;;;25.45;18.70;;;;;;;4.90;100.00;101031.38;5085432;28;20036;-67
2023/04/09 00:21:22;;;;;;;25.77;18.42;;;;;;;4.88;100.00;101031.47;5085361;28;20039;-67
2023/04/09 00:23:48;;;;;;;26.83;19.20;;;;;;;4.86;100.00;101027.19;5085177;28;20050;-67
2023/04/09 00:26:13;;;;;;;25.70;18.83;;;;;;;4.74;100.00;101008.28;5067233;28;20051;-67
2023/04/09 00:28:39;;;;;;;26.83;19.25;;;;;;;4.88;100.00;101027.94;5066944;28;20028;-67
2023/04/09 00:31:04;;;;;;;25.75;18.05;;;;;;;4.88;100.00;101036.78;5084842;28;20024;-68
2023/04/09 00:33:30;;;;;;;28.85;19.05;;;;;;;4.92;100.00;101037.47;5085045;28;20121;-67
2023/04/09 00:35:55;;;;;;;24.50;18.70;;;;;;;4.92;100.00;101037.47;5085147;28;20059;-67
2023/04/09 00:38:21;;;;;;;22.85;17.27;;;;;;;4.81;100.00;101021.25;5085186;28;20110;-67
2023/04/09 00:40:50;;;;;;;23.88;17.83;;;;;;;4.91;100.00;101033.97;5085117;28;20063;-67
2023/04/09 00:43:16;;;;;;;26.65;19.45;;;;;;;4.96;100.00;101036.38;5086918;28;20063;-69
2023/04/09 00:45:43;;;;;;;25.83;18.25;;;;;;;4.94;100.00;101024.97;5068355;28;20023;-72
2023/04/09 00:48:09;;;;;;;25.88;18.48;;;;;;;4.88;100.00;101026.16;5085683;28;20369;-72
2023/04/09 00:50:35;;;;;;;26.85;18.05;;;;;;;4.95;100.00;101032.84;5085591;28;20088;-72
2023/04/09 00:53:00;;;;;;;26.60;18.33;;;;;;;4.82;100.00;101005.22;5085916;28;20036;-70
2023/04/09 00:55:26;;;;;;;27.20;18.00;;;;;;;4.96;100.00;101028.41;5083022;28;20058;-71
2023/04/09 00:57:52;;;;;;;25.45;18.50;;;;;;;4.93;100.00;101025.91;5085650;28;20387;-70
2023/04/09 01:00:18;;;;;;;24.08;17.05;;;;;;;4.88;100.00;101012.88;5085122;28;20039;-70
2023/04/09 01:02:43;;;;;;;26.30;18.33;;;;;;;4.86;100.00;101019.22;5085330;28;20052;-71
2023/04/09 01:05:11;;;;;;;25.90;18.13;;;;;;;4.96;100.00;101031.06;5085388;28;20020;-72
2023/04/09 01:08:07;;;;;;;26.15;18.95;;;;;;;4.91;100.00;101028.66;5068116;28;20484;-70
2023/04/09 01:10:46;;;;;;;26.55;18.55;;;;;;;4.94;100.00;101033.81;5087020;28;20085;-72
2023/04/09 01:13:22;;;;;;;27.98;18.02;;;;;;;4.96;100.00;101029.25;5087972;28;20024;-70
2023/04/09 01:15:54;;;;;;;25.38;18.38;;;;;;;4.96;100.00;101039.88;5089411;28;20028;-72
2023/04/09 01:18:23;;;;;;;25.42;17.88;;;;;;;4.97;100.00;101036.31;5087993;28;20055;-74
2023/04/09 01:20:59;;;;;;;27.02;19.35;;;;;;;4.84;100.00;101015.75;5070927;28;20448;-71
2023/04/09 01:23:40;;;;;;;26.05;19.05;;;;;;;4.97;100.00;101036.31;5088883;28;20089;-71
2023/04/09 01:26:24;;;;;;;27.20;18.40;;;;;;;4.97;100.00;101033.66;5087228;28;20112;-72
2023/04/09 01:28:53;;;;;;;27.63;19.90;;;;;;;4.98;100.00;101027.38;5088293;28;20164;-67
2023/04/09 01:31:25;;;;;;;29.25;20.55;;;;;;;5.00;100.00;101030.78;5070185;28;20124;-68
2023/04/09 01:33:51;;;;;;;26.10;18.58;;;;;;;4.97;100.00;101028.31;5087019;28;20173;-67
2023/04/09 01:36:18;;;;;;;27.80;19.35;;;;;;;4.99;100.00;101029.09;5088581;28;20081;-68
2023/04/09 01:38:45;;;;;;;25.33;18.92;;;;;;;4.92;100.00;101017.06;5088630;28;20488;-69
2023/04/09 01:41:17;;;;;;;26.90;19.42;;;;;;;4.85;100.00;101010.38;5087978;28;20403;-68
2023/04/09 01:43:43;;;;;;;28.08;19.08;;;;;;;5.00;100.00;101028.13;5086061;28;20032;-67
2023/04/09 01:46:10;;;;;;;25.33;18.50;;;;;;;5.01;100.00;101029.88;5087611;28;20051;-68
2023/04/09 01:48:36;;;;;;;27.75;20.10;;;;;;;5.03;100.00;101029.78;5088188;28;20082;-68
2023/04/09 01:51:02;;;;;;;27.50;18.98;;;;;;;4.96;100.00;101023.94;5087639;28;20016;-67
2023/04/09 01:53:29;;;;;;;27.15;19.10;;;;;;;5.03;100.00;101035.09;5088198;28;20081;-67
2023/04/09 01:55:55;;;;;;;27.45;19.73;;;;;;;5.00;100.00;101024.63;5087765;28;20031;-68
2023/04/09 01:58:21;;;;;;;29.45;20.05;;;;;;;5.00;100.00;101021.97;5088035;28;20088;-67
2023/04/09 02:00:48;;;;;;;27.17;19.45;;;;;;;5.05;100.00;101033.22;5088397;28;20384;-67
2023/04/09 02:03:14;;;;;;;28.83;20.35;;;;;;;5.06;100.00;101033.13;5087875;28;20051;-68
2023/04/09 02:05:56;;;;;;;28.63;19.90;;;;;;;5.09;100.00;101026.81;5087791;28;20024;-68
2023/04/09 02:08:24;;;;;;;27.65;18.95;;;;;;;5.07;100.00;101026.88;5087832;28;20497;-67
2023/04/09 02:10:57;;;;;;;26.45;19.50;;;;;;;5.05;100.00;101025.22;5069779;28;20038;-67
2023/04/09 02:13:24;;;;;;;27.10;19.95;;;;;;;5.06;100.00;101025.16;5087861;28;20027;-68
2023/04/09 02:15:51;;;;;;;27.52;19.80;;;;;;;5.03;100.00;101009.38;5088213;28;20478;-67
2023/04/09 02:18:24;;;;;;;28.52;19.73;;;;;;;5.11;100.00;101028.44;5088184;28;20422;-67
2023/04/09 02:20:50;;;;;;;29.00;20.47;;;;;;;5.17;100.00;101030.75;5087268;28;20446;-67
2023/04/09 02:23:16;;;;;;;31.30;20.42;;;;;;;5.17;100.00;101030.75;5088570;28;20567;-67
2023/04/09 02:25:43;;;;;;;27.63;19.88;;;;;;;5.18;100.00;101031.59;5087750;28;20102;-67
2023/04/09 02:28:08;;;;;;;28.65;20.52;;;;;;;5.19;100.00;101028.84;5087237;28;20032;-67
2023/04/09 02:30:33;;;;;;;28.77;19.80;;;;;;;5.19;100.00;101030.69;5088056;28;20463;-68
2023/04/09 02:32:59;;;;;;;25.95;19.58;;;;;;;5.08;100.00;101003.81;5087672;28;20032;-66
2023/04/09 02:35:24;;;;;;;27.35;20.33;;;;;;;5.07;100.00;101005.63;5087685;28;20430;-68
2023/04/09 02:37:50;;;;;;;29.70;21.17;;;;;;;4.90;100.00;100979.06;5085766;28;20020;-68
2023/04/09 02:40:15;;;;;;;27.17;19.10;;;;;;;5.14;100.00;101025.59;5088415;28;20020;-68
2023/04/09 02:42:41;;;;;;;30.88;21.00;;;;;;;5.11;100.00;101012.47;5087667;28;20020;-70
2023/04/09 02:45:07;;;;;;;28.10;20.17;;;;;;;5.16;100.00;101012.22;5068923;28;20020;-68
2023/04/09 02:47:32;;;;;;;29.20;20.60;;;;;;;5.16;100.00;101014.91;5086378;28;20448;-68
2023/04/09 02:49:57;;;;;;;27.27;19.80;;;;;;;5.02;100.00;100993.50;5088295;28;20035;-72
2023/04/09 02:52:24;;;;;;;28.67;20.23;;;;;;;5.11;100.00;101017.78;5070998;28;20031;-72
2023/04/09 02:54:51;;;;;;;29.73;20.63;;;;;;;5.08;100.00;101007.31;5085023;28;20475;-71
2023/04/09 02:57:16;;;;;;;30.60;20.98;;;;;;;5.14;100.00;101017.63;5087532;28;20050;-72
2023/04/09 02:59:42;;;;;;;26.77;19.50;;;;;;;5.11;100.00;101006.28;5088417;28;20047;-72
2023/04/09 03:02:07;;;;;;;30.17;20.40;;;;;;;5.11;100.00;101008.94;5090155;28;20532;-73
2023/04/09 03:04:33;;;;;;;28.38;19.30;;;;;;;5.17;100.00;101020.13;5091073;28;20085;-73
2023/04/09 03:06:58;;;;;;;27.25;19.38;;;;;;;4.95;100.00;100979.69;5092598;28;20031;-72
2023/04/09 03:09:24;;;;;;;27.98;19.10;;;;;;;5.17;100.00;101017.47;5072236;28;20100;-72
2023/04/09 03:11:49;;;;;;;26.25;18.67;;;;;;;5.03;100.00;100992.56;5089212;28;20020;-71
2023/04/09 03:14:14;;;;;;;24.88;17.50;;;;;;;5.16;100.00;101021.03;5090124;28;20598;-72
2023/04/09 03:16:40;;;;;;;27.52;19.70;;;;;;;5.14;100.00;101017.63;5074188;28;20028;-72
2023/04/09 03:19:05;;;;;;;29.88;20.88;;;;;;;5.14;100.00;101014.97;5088954;28;20032;-67
2023/04/09 03:21:32;;;;;;;29.08;19.70;;;;;;;5.15;100.00;101015.81;5086422;28;20023;-68
2023/04/09 03:23:57;;;;;;;28.13;20.27;;;;;;;5.14;100.00;101014.97;5092609;28;20036;-68
2023/04/09 03:26:22;;;;;;;29.45;19.80;;;;;;;5.16;100.00;101012.22;5088168;28;20046;-68
2023/04/09 03:28:48;;;;;;;27.90;19.20;;;;;;;5.13;100.00;101005.28;5088915;28;20027;-67
2023/04/09 03:31:13;;;;;;;28.08;19.40;;;;;;;5.14;100.00;101014.97;5088431;28;20023;-67
2023/04/09 03:33:39;;;;;;;28.75;19.98;;;;;;;5.05;100.00;100998.66;5090806;28;20066;-67
2023/04/09 03:36:05;;;;;;;30.13;20.67;;;;;;;5.10;100.00;101009.91;5089398;28;20027;-67
2023/04/09 03:38:30;;;;;;;28.30;20.25;;;;;;;5.13;100.00;101015.06;5085818;28;20031;-67
2023/04/09 03:40:56;;;;;;;28.48;20.42;;;;;;;5.02;100.00;101010.31;5087230;28;20076;-67
2023/04/09 03:43:21;;;;;;;27.73;19.58;;;;;;;5.06;100.00;101014.50;5086787;28;20391;-68
2023/04/09 03:45:47;;;;;;;31.90;21.05;;;;;;;5.10;100.00;101015.22;5069207;28;20078;-68
2023/04/09 03:48:12;;;;;;;27.90;19.38;;;;;;;5.11;100.00;101019.59;5084826;28;20040;-67
2023/04/09 03:50:41;;;;;;;29.40;21.40;;;;;;;5.10;100.00;101026.72;5085065;28;20016;-68
2023/04/09 03:53:07;;;;;;;28.55;19.90;;;;;;;5.07;100.00;101021.56;5084972;28;20758;-67
2023/04/09 03:55:32;;;;;;;29.05;20.58;;;;;;;5.05;100.00;101028.75;5067279;28;20035;-67
2023/04/09 03:57:58;;;;;;;29.63;20.30;;;;;;;5.02;100.00;101018.28;5085410;28;20028;-67
2023/04/09 04:00:23;;;;;;;26.13;19.55;;;;;;;4.99;100.00;101017.63;5085196;28;20054;-67
2023/04/09 04:02:49;;;;;;;29.15;20.10;;;;;;;5.09;100.00;101035.63;5084874;28;20043;-67
2023/04/09 04:05:15;;;;;;;28.08;20.25;;;;;;;5.10;100.00;101039.16;5066451;28;20540;-67
2023/04/09 04:07:42;;;;;;;28.77;20.48;;;;;;;5.03;100.00;101029.78;5085671;28;20102;-66
2023/04/09 04:10:08;;;;;;;29.77;21.48;;;;;;;4.97;100.00;101019.50;5064799;28;20636;-67
2023/04/09 04:12:34;;;;;;;29.23;20.02;;;;;;;5.04;100.00;101027.06;5085471;28;20032;-68
2023/04/09 04:15:00;;;;;;;31.50;22.77;;;;;;;5.00;100.00;101035.28;5086040;28;20088;-67
2023/04/09 04:17:26;;;;;;;30.23;21.25;;;;;;;4.98;100.00;101035.34;5067545;28;20115;-67
2023/04/09 04:19:51;;;;;;;31.08;21.45;;;;;;;4.99;100.00;101039.72;5085707;28;20547;-67
2023/04/09 04:22:16;;;;;;;30.33;20.90;;;;;;;4.94;100.00;101035.59;5067046;28;20034;-68
2023/04/09 04:24:42;;;;;;;30.00;21.13;;;;;;;4.91;100.00;101031.31;5084810;28;20036;-68
2023/04/09 04:27:07;;;;;;;28.73;21.33;;;;;;;5.01;100.00;101051.13;5084912;28;20035;-67
2023/04/09 04:29:33;;;;;;;31.33;21.40;;;;;;;4.99;100.00;101049.50;5085183;28;20035;-67
2023/04/09 04:31:58;;;;;;;29.25;20.48;;;;;;;4.95;100.00;101039.97;5084745;28;20077;-68
2023/04/09 04:34:24;;;;;;;30.60;21.58;;;;;;;4.99;100.00;101044.19;5084899;28;20123;-67
2023/04/09 04:36:49;;;;;;;30.70;20.63;;;;;;;4.99;100.00;101045.03;5085435;28;20082;-67
2023/04/09 04:39:15;;;;;;;30.75;20.63;;;;;;;5.03;100.00;101040.44;5084697;28;20034;-68
2023/04/09 04:41:40;;;;;;;29.85;22.45;;;;;;;5.05;100.00;101047.38;5084796;28;20036;-68
2023/04/09 04:44:05;;;;;;;33.78;24.45;;;;;;;5.08;100.00;101049.00;5087180;28;20032;-68
2023/04/09 04:46:31;;;;;;;38.42;25.63;;;;;;;5.09;100.00;101056.06;5071045;28;20099;-68
2023/04/09 04:48:56;;;;;;;37.72;25.50;;;;;;;5.09;100.00;101048.06;5089046;28;20427;-68
2023/04/09 04:51:22;;;;;;;35.55;24.67;;;;;;;5.12;100.00;101042.59;5090002;28;20387;-68
2023/04/09 04:53:47;;;;;;;32.90;22.83;;;;;;;5.14;100.00;101043.34;5073556;28;20395;-69
2023/04/09 04:56:14;;;;;;;30.90;21.98;;;;;;;5.17;100.00;101049.38;5091985;28;20066;-67
2023/04/09 04:58:40;;;;;;;30.10;21.08;;;;;;;5.09;100.00;101034.78;5096142;28;20793;-68
2023/04/09 05:01:06;;;;;;;31.10;20.30;;;;;;;5.21;100.00;101044.72;5092072;28;20093;-68
2023/04/09 05:03:31;;;;;;;29.80;21.70;;;;;;;5.26;100.00;101048.00;5090657;28;20025;-68
2023/04/09 05:05:57;;;;;;;31.80;21.73;;;;;;;5.23;100.00;101046.38;5088220;28;20024;-67
2023/04/09 05:08:22;;;;;;;28.30;19.85;;;;;;;5.27;100.00;101049.72;5088365;28;20039;-67
2023/04/09 05:10:47;;;;;;;28.10;20.60;;;;;;;5.21;100.00;101040.28;5089488;28;20028;-68
2023/04/09 05:13:13;;;;;;;29.10;20.50;;;;;;;5.31;100.00;101054.78;5088976;28;20152;-71
2023/04/09 05:15:40;;;;;;;29.85;20.55;;;;;;;5.22;100.00;101033.19;5087906;28;20024;-72
2023/04/09 05:18:06;;;;;;;28.08;19.88;;;;;;;5.21;100.00;101029.66;5087694;28;20539;-71
2023/04/09 05:20:32;;;;;;;30.95;21.05;;;;;;;5.36;100.00;101055.41;5087338;28;20462;-72
2023/04/09 05:22:58;;;;;;;27.38;20.30;;;;;;;5.39;100.00;101054.38;5087429;28;20442;-72
2023/04/09 05:25:23;;;;;;;28.38;20.33;;;;;;;5.42;100.00;101063.03;5087526;28;20063;-71
2023/04/09 05:27:49;;;;;;;28.75;21.17;;;;;;;5.41;100.00;101057.78;5093301;28;20031;-72
2023/04/09 05:30:15;;;;;;;29.60;21.30;;;;;;;5.48;100.00;101059.19;5068382;28;20075;-71
2023/04/09 05:32:40;;;;;;;29.48;21.10;;;;;;;5.47;100.00;101063.66;5087455;28;20141;-72
2023/04/09 05:35:06;;;;;;;30.95;22.42;;;;;;;5.53;100.00;101073.97;5086389;28;20027;-72
2023/04/09 05:37:31;;;;;;;32.22;22.75;;;;;;;5.55;100.00;101068.56;5087680;28;20118;-72
2023/04/09 05:39:57;;;;;;;36.13;22.98;;;;;;;5.56;100.00;101068.47;5086981;28;20131;-72
2023/04/09 05:42:23;;;;;;;32.53;22.60;;;;;;;5.51;100.00;101059.03;5087933;28;20031;-71
2023/04/09 05:44:48;;;;;;;28.05;20.73;;;;;;;5.56;100.00;101070.25;5085306;28;20098;-72
2023/04/09 05:47:13;;;;;;;30.70;20.88;;;;;;;5.55;100.00;101072.06;5087272;28;20032;-72
2023/04/09 05:49:39;;;;;;;27.58;20.55;;;;;;;5.68;100.00;101093.53;5068748;28;20127;-72
2023/04/09 05:52:05;;;;;;;29.45;20.58;;;;;;;5.66;100.00;101084.78;5083644;28;20143;-70
2023/04/09 05:54:30;;;;;;;28.30;21.08;;;;;;;5.72;100.00;101087.97;5085324;28;20106;-72
2023/04/09 05:56:56;;;;;;;30.13;21.60;;;;;;;5.69;100.00;101079.28;5085990;28;20040;-71
2023/04/09 05:59:21;;;;;;;32.28;22.25;;;;;;;5.78;100.00;101094.75;5086718;28;20024;-72
2023/04/09 06:01:47;;;;;;;30.42;21.65;;;;;;;5.82;100.00;101096.31;5067511;28;20040;-71
2023/04/09 06:04:12;;;;;;;28.13;20.50;;;;;;;5.82;100.00;101091.88;5086461;28;20035;-72
2023/04/09 06:06:38;;;;;;;29.50;21.90;;;;;;;5.78;100.00;101076.97;5085591;28;20043;-71
2023/04/09 06:09:03;;;;;;;33.67;23.08;;;;;;;5.92;100.00;101090.41;5067300;28;20085;-67
2023/04/09 06:11:30;;;;;;;29.05;21.42;;;;;;;5.82;100.00;101069.69;5085025;28;20490;-69
2023/04/09 06:13:55;;;;;;;30.23;21.60;;;;;;;6.00;100.00;101096.13;5067383;28;20450;-68
2023/04/09 06:16:21;;;;;;;30.23;20.55;;;;;;;6.01;100.00;101084.56;5086158;28;20059;-72
2023/04/09 06:18:49;;;;;;;27.23;19.77;;;;;;;6.10;100.00;101096.50;5067872;28;20114;-71
2023/04/09 06:21:15;;;;;;;28.05;20.05;;;;;;;6.13;100.00;101096.31;5085169;28;20423;-72
2023/04/09 06:23:41;;;;;;;25.85;18.95;;;;;;;6.13;100.00;101089.16;5080352;28;20036;-73
2023/04/09 06:26:07;;;;;;;26.80;18.92;;;;;;;6.25;100.00;101092.91;5085362;28;20067;-73
2023/04/09 06:28:32;;;;;;;24.65;18.40;;;;;;;6.23;100.00;101079.69;5085428;28;20416;-72
2023/04/09 06:30:58;;;;;;;28.63;19.58;;;;;;;6.36;100.00;101083.34;5067552;28;20425;-72
2023/04/09 06:33:24;;;;;;;27.20;18.77;;;;;;;6.47;100.00;101099.59;5085212;28;20081;-72
2023/04/09 06:35:49;;;;;;;25.50;18.92;;;;;;;6.52;100.00;101096.66;5086616;28;20043;-71
2023/04/09 06:38:15;;;;;;;25.33;18.05;;;;;;;6.57;100.00;101102.56;5085083;28;20035;-72
2023/04/09 06:40:41;;;;;;;24.67;17.88;;;;;;;6.57;100.00;101094.56;5085252;28;20548;-68
2023/04/09 06:43:07;;;;;;;23.88;17.30;;;;;;;6.59;100.00;101090.03;5066854;28;20115;-68
2023/04/09 06:45:32;;;;;;;25.88;18.92;;;;;;;6.70;100.00;101103.56;5070907;28;20027;-68
2023/04/09 06:47:59;;;;;;;23.23;17.80;;;;;;;6.77;100.00;101102.22;5085316;28;20471;-68
2023/04/09 06:50:25;;;;;;;24.77;19.70;;;;;;;6.79;100.00;101087.88;5066323;28;20024;-68
2023/04/09 06:52:50;;;;;;;27.40;20.50;;;;;;;6.81;100.00;101093.13;5085301;28;20407;-69
2023/04/09 06:55:16;;;;;;;27.25;19.70;;;;;;;6.68;100.00;101077.00;5085148;28;20034;-67
2023/04/09 06:57:42;;;;;;;28.25;20.15;;;;;;;6.85;100.00;101108.84;5067043;28;20448;-68
2023/04/09 07:00:08;;;;;;;23.67;18.05;;;;;;;6.81;100.00;101095.78;5084408;28;20093;-68
2023/04/09 07:02:34;;;;;;;25.05;18.52;;;;;;;6.94;100.00;101118.94;5084399;28;20093;-68
2023/04/09 07:05:00;;;;;;;22.58;17.13;;;;;;;6.95;100.00;101107.34;5065212;28;20032;-68
2023/04/09 07:07:26;;;;;;;24.30;18.02;;;;;;;7.03;100.00;101111.34;5082151;28;20372;-68
2023/04/09 07:09:52;;;;;;;28.75;20.70;;;;;;;7.03;100.00;101122.84;5066056;28;20032;-68
2023/04/09 07:12:32;;;;;;;27.15;19.48;;;;;;;7.10;100.00;101123.34;5084527;28;20024;-68
2023/04/09 07:15:02;;;;;;;25.42;17.42;;;;;;;6.85;100.00;101079.53;5064619;28;20086;-67
2023/04/09 07:17:29;;;;;;;22.15;16.05;;;;;;;7.20;100.00;101127.19;5084441;28;20462;-68
2023/04/09 07:19:55;;;;;;;22.02;16.45;;;;;;;7.16;100.00;101128.31;5065082;28;20036;-71
2023/04/09 07:22:22;;;;;;;21.55;16.23;;;;;;;7.16;100.00;101125.66;5085799;28;20032;-72
2023/04/09 07:24:57;;;;;;;26.17;17.15;;;;;;;7.20;100.00;101132.50;5085260;28;20390;-71
2023/04/09 07:27:26;;;;;;;21.33;16.10;;;;;;;7.23;100.00;101127.00;5066899;28;20024;-72
2023/04/09 07:29:58;;;;;;;24.63;17.55;;;;;;;7.26;100.00;101119.69;5082693;28;20365;-70
2023/04/09 07:32:26;;;;;;;23.48;16.88;;;;;;;7.19;100.00;101106.81;5088475;28;20793;-72
2023/04/09 07:34:52;;;;;;;22.35;16.58;;;;;;;7.37;100.00;101132.31;5065681;28;20034;-71
2023/04/09 07:37:18;;;;;;;23.85;17.38;;;;;;;7.45;100.00;101136.25;5085542;28;20063;-72
2023/04/09 07:39:45;;;;;;;23.10;16.58;;;;;;;7.51;100.00;101132.34;5084022;28;20123;-72
2023/04/09 07:42:11;;;;;;;19.95;15.95;;;;;;;7.52;100.00;101120.72;5066704;28;20054;-72
2023/04/09 07:44:37;;;;;;;21.60;16.60;;;;;;;7.67;100.00;101135.78;5084781;28;20028;-71
2023/04/09 07:47:04;;;;;;;20.27;16.50;;;;;;;7.67;100.00;101136.63;5066476;28;20052;-72
2023/04/09 07:49:30;;;;;;;19.80;15.95;;;;;;;7.78;100.00;101139.50;5084995;28;20398;-72
2023/04/09 07:51:56;;;;;;;21.17;16.63;;;;;;;7.82;100.00;101134.78;5067275;28;20050;-71
2023/04/09 07:54:30;;;;;;;23.55;16.83;;;;;;;7.93;100.00;101137.66;5086084;28;20207;-71
2023/04/09 07:56:56;;;;;;;;;;;;;;;8.02;100.00;101140.59;5066907;28;20040;-68
2023/04/09 07:59:22;;;;;;;21.77;16.65;;;;;;;8.16;100.00;101145.06;5081644;28;20363;-70
2023/04/09 08:01:48;;;;;;;21.20;16.70;;;;;;;8.18;100.00;101132.44;5067109;28;20840;-69
2023/04/09 08:04:14;;;;;;;21.38;15.88;;;;;;;8.32;99.73;101143.13;5071260;28;20115;-68
2023/04/09 08:06:40;;;;;;;21.67;16.77;;;;;;;8.37;99.53;101141.88;5088859;28;20040;-67
2023/04/09 08:09:06;;;;;;;21.00;16.13;;;;;;;8.45;98.31;101142.19;5086671;28;20036;-68
2023/04/09 08:11:31;;;;;;;21.00;15.70;;;;;;;8.60;95.96;101149.22;5084502;28;20046;-68
2023/04/09 08:13:57;;;;;;;20.13;16.40;;;;;;;8.58;94.85;101139.59;5091764;28;20122;-68
2023/04/09 08:16:23;;;;;;;21.88;16.05;;;;;;;8.77;95.17;101154.28;5090747;28;20024;-68
2023/04/09 08:18:55;;;;;;;20.70;16.67;;;;;;;8.85;92.42;101141.28;5087341;28;20050;-69
2023/04/09 08:21:21;;;;;;;19.92;16.33;;;;;;;8.96;91.94;101143.19;5084573;28;20040;-67
2023/04/09 08:23:46;;;;;;;22.25;16.35;;;;;;;9.19;91.22;101154.03;5089630;28;20027;-69
2023/04/09 08:26:12;;;;;;;25.35;18.67;;;;;;;9.30;90.16;101131.91;5086608;28;20097;-68
2023/04/09 08:28:37;;;;;;;23.27;18.10;;;;;;;9.74;86.53;101148.34;5065905;28;20039;-69
2023/04/09 08:31:02;;;;;;;23.33;18.17;;;;;;;9.80;86.08;101136.38;5090006;28;20024;-68
2023/04/09 08:33:29;;;;;;;22.65;17.45;;;;;;;9.95;83.87;101148.66;5083594;28;20048;-68
2023/04/09 08:35:54;;;;;;;23.77;18.10;;;;;;;9.91;82.29;101141.81;5085770;28;20020;-68
2023/04/09 08:38:20;;;;;;;20.73;16.75;;;;;;;10.03;82.56;101165.03;5074391;28;20044;-69
2023/04/09 08:40:45;;;;;;;24.90;19.13;;;;;;;10.08;82.38;101162.91;5087543;28;20036;-69
2023/04/09 08:43:15;;;;;;;22.58;16.98;;;;;;;10.10;83.22;101163.66;5088231;28;20559;-68
2023/04/09 08:45:41;;;;;;;21.52;17.10;;;;;;;10.02;80.35;101161.50;5089367;28;20016;-68
2023/04/09 08:48:08;;;;;;;20.00;16.38;;;;;;;9.96;79.95;101147.69;5083501;28;20040;-69
2023/04/09 08:50:34;;;;;;;21.20;16.33;;;;;;;10.10;80.27;101153.81;5086240;28;20108;-68
2023/04/09 08:53:03;;;;;;;20.25;16.45;;;;;;;10.35;81.32;101155.56;5065816;28;20028;-71
2023/04/09 08:55:30;;;;;;;20.80;15.73;;;;;;;10.59;78.78;101159.09;5049085;28;20261;-71
2023/04/09 08:57:57;;;;;;;19.10;16.23;;;;;;;10.73;76.55;101162.44;5088065;28;20517;-72
2023/04/09 09:00:23;;;;;;;19.65;15.52;;;;;;;10.67;74.34;101159.34;5087856;28;20040;-72
2023/04/09 09:03:06;;;;;;;19.25;16.52;;;;;;;10.70;74.30;101153.75;5086197;28;20052;-72
2023/04/09 09:05:38;;;;;;;19.65;16.52;;;;;;;10.68;75.08;101158.41;5086710;28;20032;-72
2023/04/09 09:08:05;;;;;;;21.75;17.08;;;;;;;10.63;74.32;101156.06;5090748;28;20052;-71
2023/04/09 09:10:43;;;;;;;20.90;16.65;;;;;;;10.65;74.88;101158.63;5083870;28;20028;-71
2023/04/09 09:13:22;;;;;;;21.85;17.88;;;;;;;10.54;76.52;101156.75;5065886;28;20028;-71
2023/04/09 09:15:51;;;;;;;24.00;18.13;;;;;;;10.55;76.38;101169.16;5083133;28;20039;-72
2023/04/09 09:18:18;;;;;;;20.60;16.88;;;;;;;10.45;76.71;101159.25;5083963;28;20451;-72
2023/04/09 09:20:43;;;;;;;20.42;16.08;;;;;;;10.45;74.66;101157.41;5083666;28;20036;-71
2023/04/09 09:23:09;;;;;;;22.00;16.75;;;;;;;10.40;74.21;101164.97;5083608;28;20032;-71
2023/04/09 09:25:39;;;;;;;24.83;18.25;;;;;;;10.39;74.94;101165.94;5083757;28;20122;-72
2023/04/09 09:28:10;;;;;;;24.42;17.08;;;;;;;10.41;74.77;101171.16;5084731;28;20455;-69
2023/04/09 09:30:37;;;;;;;23.83;17.52;;;;;;;10.23;76.23;101153.75;5094758;28;20036;-69
2023/04/09 09:33:10;;;;;;;23.90;17.05;;;;;;;10.23;75.63;101168.03;5071810;28;20117;-69
2023/04/09 09:35:53;;;;;;;22.17;16.33;;;;;;;10.28;73.45;101163.19;5068684;28;20070;-69
2023/04/09 09:38:19;;;;;;;21.02;16.67;;;;;;;10.21;74.80;101161.91;5085903;28;20046;-68
2023/04/09 09:40:45;;;;;;;22.88;16.95;;;;;;;10.27;75.45;101171.31;5080349;28;20044;-69
2023/04/09 09:43:12;;;;;;;21.23;16.38;;;;;;;10.17;75.49;101151.53;5078519;28;20067;-69
2023/04/09 09:45:40;;;;;;;20.52;16.35;;;;;;;10.26;74.71;101159.78;5066073;28;20047;-68
2023/04/09 09:48:05;;;;;;;21.23;15.98;;;;;;;10.31;73.58;101160.28;5085845;28;20084;-68
2023/04/09 09:50:33;;;;;;;24.60;18.02;;;;;;;10.33;73.74;101158.34;5086743;28;20045;-68
2023/04/09 09:53:07;;;;;;;22.83;16.80;;;;;;;10.35;73.99;101156.38;5086093;28;20472;-68
2023/04/09 09:55:39;;;;;;;24.35;17.52;;;;;;;10.41;74.50;101165.78;5086415;28;20039;-69
2023/04/09 09:58:31;;;;;;;23.83;18.27;;;;;;;10.43;74.51;101170.09;5065068;28;20028;-69
2023/04/09 10:00:57;;;;;;;20.70;16.67;;;;;;;10.39;74.92;101147.16;5068475;28;20385;-68
2023/04/09 10:03:36;;;;;;;22.50;17.17;;;;;;;10.52;74.20;101163.19;5085490;28;20511;-69
2023/04/09 10:06:03;;;;;;;21.63;17.67;;;;;;;10.55;73.86;101168.34;5101244;28;20024;-68
2023/04/09 10:08:32;;;;;;;23.27;17.65;;;;;;;10.44;74.37;101141.44;5078293;28;20040;-72
2023/04/09 10:10:58;;;;;;;23.15;17.30;;;;;;;10.51;75.35;101154.28;5073269;28;20055;-73
2023/04/09 10:13:31;;;;;;;23.45;17.38;;;;;;;10.50;73.99;101149.03;5065330;28;20126;-73
2023/04/09 10:15:57;;;;;;;20.90;16.48;;;;;;;10.56;73.24;101162.84;5078613;28;20024;-74
2023/04/09 10:18:23;;;;;;;22.92;17.23;;;;;;;10.54;73.85;101140.66;5081130;28;20043;-68
2023/04/09 10:20:56;;;;;;;23.10;17.20;;;;;;;10.60;73.18;101145.56;5081119;28;20047;-68
2023/04/09 10:23:38;;;;;;;22.90;17.33;;;;;;;11.02;69.64;101160.22;5078209;28;20033;-69
2023/04/09 10:26:04;;;;;;;22.70;17.27;;;;;;;10.85;70.06;101144.56;5080450;28;20318;-68
2023/04/09 10:28:30;;;;;;;24.98;18.17;;;;;;;10.88;69.56;101153.25;5083006;28;20024;-69
2023/04/09 10:30:57;;;;;;;22.08;17.90;;;;;;;10.86;70.02;101144.44;5078641;28;20020;-69
2023/04/09 10:33:28;;;;;;;24.13;17.63;;;;;;;11.02;69.71;101145.00;5078211;28;20569;-69
2023/04/09 10:35:58;;;;;;;21.00;16.23;;;;;;;10.95;71.18;101146.44;5082058;28;20026;-68
2023/04/09 10:38:33;;;;;;;27.48;18.52;;;;;;;10.93;70.30;101148.38;5085067;28;20051;-68
2023/04/09 10:41:05;;;;;;;23.17;17.92;;;;;;;10.89;70.80;101154.09;5081708;28;20039;-68
2023/04/09 10:43:32;;;;;;;23.80;17.92;;;;;;;10.87;71.17;101150.69;5077155;28;20063;-69
2023/04/09 10:45:58;;;;;;;21.77;17.38;;;;;;;10.87;70.57;101148.00;5079084;28;20035;-70
2023/04/09 10:48:25;;;;;;;22.35;17.48;;;;;;;10.96;68.06;101153.50;5057195;28;20383;-68
2023/04/09 10:50:51;;;;;;;23.48;17.40;;;;;;;11.06;67.78;101129.53;5083173;28;20024;-68
2023/04/09 10:53:24;;;;;;;23.70;18.00;;;;;;;11.04;67.49;101144.88;5084580;28;20028;-68
2023/04/09 10:55:51;;;;;;;22.67;17.33;;;;;;;10.93;68.95;101145.69;5082509;28;20040;-69
2023/04/09 10:58:17;;;;;;;25.15;18.38;;;;;;;10.89;69.42;101135.31;5086436;28;20674;-68
2023/04/09 11:00:45;;;;;;;24.95;17.50;;;;;;;10.84;69.73;101138.34;5082541;28;20039;-68
2023/04/09 11:03:20;;;;;;;24.05;18.38;;;;;;;10.80;70.93;101144.06;5083670;28;20200;-69
2023/04/09 11:05:56;;;;;;;21.67;17.15;;;;;;;10.80;69.69;101141.41;5078324;28;20487;-68
2023/04/09 11:08:22;;;;;;;26.52;19.27;;;;;;;10.75;70.66;101144.41;5080074;28;20028;-68
2023/04/09 11:10:47;;;;;;;24.80;19.23;;;;;;;10.88;68.96;101131.78;5057395;28;20096;-69