Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:50;;;;;;;15.13;9.20;;;410.20;2355.20;;;;;;5034007;28;20056;-84
2023/05/26 00:03:17;;;;;;;11.98;9.07;;;410.20;2355.20;;;;;;5017869;28;20030;-84
2023/05/26 00:05:44;;;;;;;10.65;8.68;;;410.20;2355.20;;;;;;5016733;28;20107;-78
2023/05/26 00:08:11;;;;;;;11.85;8.15;;;410.20;2355.20;;;;;;5016453;28;20056;-83
2023/05/26 00:10:36;;;;;;;13.93;9.75;;;410.30;2355.20;;;;;;5016788;28;20033;-83
2023/05/26 00:13:03;;;;;;;12.02;8.73;;;410.20;2355.20;;;;;;5016592;28;20473;-83
2023/05/26 00:15:29;;;;;;;12.57;9.50;;;410.30;2355.20;;;;;;5026233;28;20033;-81
2023/05/26 00:17:57;;;;;;;13.38;9.40;;;410.30;2355.20;;;;;;5037294;28;20028;-85
2023/05/26 00:20:27;;;;;;;14.27;10.38;;;410.20;2355.20;;;;;;5041423;28;20082;-81
2023/05/26 00:22:53;;;;;;;13.30;10.65;;;410.00;2355.20;;;;;;5042175;28;20024;-80
2023/05/26 00:25:18;;;;;;;17.20;13.23;;;410.00;2355.20;;;;;;5044151;28;20388;-83
2023/05/26 00:27:44;;;;;;;18.00;13.30;;;409.80;2355.20;;;;;;5061678;28;20061;-83
2023/05/26 00:30:11;;;;;;;16.92;14.05;;;409.80;2355.20;;;;;;5041403;28;20029;-85
2023/05/26 00:32:36;;;;;;;18.95;15.27;;;409.90;2355.20;;;;;;5041438;28;20025;-83
2023/05/26 00:35:02;;;;;;;17.23;15.20;;;409.80;2355.20;;;;;;5057264;28;20040;-83
2023/05/26 00:37:28;;;;;;;20.75;15.48;;;409.90;2355.20;;;;;;5039142;28;20376;-83
2023/05/26 00:39:54;;;;;;;22.60;15.02;;;410.00;2355.20;;;;;;5056916;28;20040;-83
2023/05/26 00:42:20;;;;;;;18.80;13.90;;;409.90;2355.20;;;;;;5039182;28;20032;-82
2023/05/26 00:44:46;;;;;;;18.60;13.02;;;409.90;2355.20;;;;;;5038779;28;20035;-83
2023/05/26 00:47:12;;;;;;;19.42;14.05;;;409.90;2355.20;;;;;;5038833;28;20025;-83
2023/05/26 00:49:38;;;;;;;17.35;12.75;;;409.90;2355.20;;;;;;5038979;28;20029;-83
2023/05/26 00:52:05;;;;;;;20.98;12.02;;;409.80;2355.20;;;;;;5039526;28;20025;-83
2023/05/26 00:54:31;;;;;;;17.35;12.75;;;410.00;2355.20;;;;;;5040045;28;20141;-83
2023/05/26 00:56:58;;;;;;;18.77;12.40;;;409.80;2355.20;;;;;;5038992;28;20455;-83
2023/05/26 00:59:24;;;;;;;18.30;13.38;;;409.70;2355.20;;;;;;5057359;28;20053;-82
2023/05/26 01:01:51;;;;;;;14.90;11.75;;;409.80;2355.20;;;;;;5057147;28;20380;-83
2023/05/26 01:04:17;;;;;;;18.35;13.05;;;409.80;2355.20;;;;;;5039479;28;20029;-83
2023/05/26 01:06:45;;;;;;;17.20;12.60;;;409.70;2355.20;;;;;;5038898;28;20055;-83
2023/05/26 01:09:12;;;;;;;24.95;15.27;;;384.70;2329.60;;;;;;5039619;28;20125;-83
2023/05/26 01:11:45;;;;;;;21.63;13.88;;;384.70;2329.60;;;;;;5040348;28;20029;-81
2023/05/26 01:14:15;;;;;;;;;;;384.70;2329.60;;;;;;5059693;28;20036;-83
2023/05/26 01:16:51;;;;;;;21.08;14.35;;;384.80;2329.60;;;;;;5040751;28;20255;-83
2023/05/26 01:19:37;;;;;;;19.77;13.23;;;384.90;2329.60;;;;;;5057115;28;20368;-83
2023/05/26 01:22:33;;;;;;;19.45;14.00;;;409.60;2355.20;;;;;;5038968;28;20408;-83
2023/05/26 01:25:21;;;;;;;23.95;14.27;;;409.60;2355.20;;;;;;5038390;28;20456;-83
2023/05/26 01:27:47;;;;;;;17.52;12.95;;;384.90;2329.60;;;;;;5038894;28;20067;-83
2023/05/26 01:30:14;;;;;;;19.17;14.95;;;409.60;2355.20;;;;;;5038022;28;20064;-83
2023/05/26 01:32:49;;;;;;;23.27;14.73;;;409.60;2355.20;;;;;;5038217;28;20067;-83
2023/05/26 01:35:15;;;;;;;22.75;15.32;;;409.70;2355.20;;;;;;5038153;28;20479;-83
2023/05/26 01:37:42;;;;;;;28.05;15.15;;;409.70;2355.20;;;;;;5038130;28;20060;-83
2023/05/26 01:40:10;;;;;;;27.27;16.10;;;409.80;2355.20;;;;;;5037925;28;20167;-83
2023/05/26 01:42:41;;;;;;;23.02;14.57;;;409.70;2355.20;;;;;;5037733;28;20033;-83
2023/05/26 01:45:20;;;;;;;21.45;15.70;;;409.70;2355.20;;;;;;5037696;28;20065;-84
2023/05/26 01:47:53;;;;;;;22.50;14.98;;;409.60;2355.20;;;;;;5038023;28;20032;-83
2023/05/26 01:50:26;;;;;;;17.73;13.50;;;384.90;2329.60;;;;;;5038081;28;20037;-83
2023/05/26 01:52:56;;;;;;;18.10;13.00;;;409.60;2355.20;;;;;;5037953;28;20147;-83
2023/05/26 01:55:24;;;;;;;19.15;13.85;;;409.70;2355.20;;;;;;5037837;28;20149;-84
2023/05/26 01:57:51;;;;;;;16.83;12.70;;;384.90;2329.60;;;;;;5037781;28;20123;-83
2023/05/26 02:00:26;;;;;;;18.92;13.73;;;409.70;2355.20;;;;;;5037849;28;20024;-84
2023/05/26 02:02:52;;;;;;;17.63;13.65;;;409.70;2355.20;;;;;;5037728;28;20048;-84
2023/05/26 02:05:18;;;;;;;21.15;14.55;;;409.70;2355.20;;;;;;5044221;28;20029;-83
2023/05/26 02:07:46;;;;;;;23.67;15.45;;;409.70;2355.20;;;;;;5050554;28;20056;-84
2023/05/26 02:10:12;;;;;;;21.50;15.90;;;409.80;2355.20;;;;;;5056168;28;20496;-83
2023/05/26 02:12:37;;;;;;;23.55;16.65;;;409.70;2355.20;;;;;;5037178;28;20047;-83
2023/05/26 02:15:04;;;;;;;22.35;17.08;;;409.70;2355.20;;;;;;5055138;28;20025;-83
2023/05/26 02:17:30;;;;;;;20.08;16.65;;;409.80;2355.20;;;;;;5037328;28;20059;-84
2023/05/26 02:19:57;;;;;;;21.40;15.90;;;409.80;2355.20;;;;;;5037317;28;20111;-84
2023/05/26 02:22:23;;;;;;;23.80;16.85;;;409.80;2355.20;;;;;;5037250;28;20380;-83
2023/05/26 02:24:48;;;;;;;22.48;17.27;;;409.90;2355.20;;;;;;5037150;28;20024;-84
2023/05/26 02:27:15;;;;;;;22.02;16.88;;;409.90;2355.20;;;;;;5037055;28;20029;-83
2023/05/26 02:29:41;;;;;;;22.58;16.52;;;409.80;2355.20;;;;;;5037016;28;20032;-83
2023/05/26 02:32:07;;;;;;;21.92;16.67;;;409.80;2355.20;;;;;;5037092;28;20431;-83
2023/05/26 02:34:33;;;;;;;20.55;16.02;;;409.90;2355.20;;;;;;5036886;28;20472;-83
2023/05/26 02:36:58;;;;;;;19.58;15.85;;;409.80;2355.20;;;;;;5036939;28;20441;-83
2023/05/26 02:39:24;;;;;;;23.70;16.63;;;409.90;2355.20;;;;;;5053980;28;20074;-83
2023/05/26 02:41:52;;;;;;;23.15;17.10;;;409.80;2355.20;;;;;;5035830;28;20035;-84
2023/05/26 02:44:18;;;;;;;22.23;18.30;;;409.70;2355.20;;;;;;5036753;28;20027;-83
2023/05/26 02:46:43;;;;;;;24.85;17.15;;;384.90;2329.60;;;;;;5035352;28;20025;-83
2023/05/26 02:49:09;;;;;;;23.10;17.08;;;384.90;2329.60;;;;;;5035323;28;20034;-83
2023/05/26 02:51:35;;;;;;;23.52;17.15;;;409.70;2355.20;;;;;;5054335;28;20029;-83
2023/05/26 02:54:01;;;;;;;23.75;17.67;;;409.70;2355.20;;;;;;5036529;28;20028;-83
2023/05/26 02:56:27;;;;;;;29.25;20.05;;;409.60;2355.20;;;;;;5036341;28;20025;-83
2023/05/26 02:58:53;;;;;;;20.80;17.63;;;409.60;2355.20;;;;;;5036507;28;20025;-83
2023/05/26 03:01:19;;;;;;;26.55;18.48;;;409.60;2355.20;;;;;;5036533;28;20120;-83
2023/05/26 03:03:46;;;;;;;28.27;18.00;;;409.70;2355.20;;;;;;5036094;28;20049;-83
2023/05/26 03:06:11;;;;;;;27.98;20.17;;;409.60;2355.20;;;;;;5036256;28;20095;-83
2023/05/26 03:08:37;;;;;;;27.48;19.60;;;384.90;2329.60;;;;;;5036433;28;20033;-83
2023/05/26 03:11:04;;;;;;;24.50;18.45;;;384.80;2329.60;;;;;;5037083;28;20025;-83
2023/05/26 03:13:30;;;;;;;24.52;18.58;;;384.80;2329.60;;;;;;5036638;28;20047;-83
2023/05/26 03:15:56;;;;;;;27.00;17.95;;;384.80;2329.60;;;;;;5036326;28;20460;-84
2023/05/26 03:18:21;;;;;;;29.10;18.40;;;384.70;2329.60;;;;;;5054248;28;20461;-83
2023/05/26 03:20:48;;;;;;;22.80;17.02;;;384.90;2329.60;;;;;;5036288;28;20036;-84
2023/05/26 03:23:17;;;;;;;23.95;16.13;;;384.70;2329.60;;;;;;5036404;28;20035;-83
2023/05/26 03:25:43;;;;;;;21.25;16.13;;;384.50;2329.60;;;;;;5054288;28;20493;-83
2023/05/26 03:28:09;;;;;;;15.45;12.35;;;384.70;2329.60;;;;;;5036397;28;20052;-84
2023/05/26 03:30:35;;;;;;;16.02;11.85;;;384.60;2329.60;;;;;;5036396;28;20120;-84
2023/05/26 03:33:01;;;;;;;20.63;12.75;;;384.60;2329.60;;;;;;5036656;28;20044;-84
2023/05/26 03:35:27;;;;;;;12.68;10.45;;;384.70;2329.60;;;;;;5036386;28;20425;-84
2023/05/26 03:37:53;;;;;;;17.33;12.43;;;384.80;2329.60;;;;;;5036003;28;20098;-84
2023/05/26 03:40:18;;;;;;;17.33;13.25;;;384.80;2329.60;;;;;;5036348;28;20040;-83
2023/05/26 03:42:44;;;;;;;16.27;13.25;;;384.60;2329.60;;;;;;5036388;28;20357;-84
2023/05/26 03:45:12;;;;;;;15.05;11.98;;;384.70;2329.60;;;;;;5036135;28;20025;-83
2023/05/26 03:47:38;;;;;;;14.88;10.68;;;384.80;2329.60;;;;;;5036299;28;20029;-83
2023/05/26 03:50:05;;;;;;;17.90;13.10;;;384.90;2329.60;;;;;;5053831;28;20464;-83
2023/05/26 03:52:31;;;;;;;17.70;14.07;;;384.70;2329.60;;;;;;5053869;28;20104;-83
2023/05/26 03:54:57;;;;;;;18.33;14.07;;;409.60;2355.20;;;;;;5040095;28;20065;-83
2023/05/26 03:57:23;;;;;;;20.63;15.32;;;384.90;2329.60;;;;;;5040269;28;20057;-84
2023/05/26 03:59:49;;;;;;;24.23;15.70;;;384.90;2329.60;;;;;;5039826;28;20029;-83
2023/05/26 04:02:15;;;;;;;23.08;15.85;;;384.80;2329.60;;;;;;5039897;28;20067;-83
2023/05/26 04:04:41;;;;;;;25.42;15.95;;;384.90;2329.60;;;;;;5057585;28;20021;-84
2023/05/26 04:07:07;;;;;;;20.13;15.07;;;384.90;2329.60;;;;;;5036236;28;20056;-83
2023/05/26 04:09:33;;;;;;;21.05;14.75;;;384.90;2329.60;;;;;;5037649;28;20029;-83
2023/05/26 04:11:59;;;;;;;18.60;13.98;;;384.90;2329.60;;;;;;5036249;28;20025;-84
2023/05/26 04:14:24;;;;;;;22.98;16.00;;;384.70;2329.60;;;;;;5036470;28;20083;-83
2023/05/26 04:16:50;;;;;;;25.83;16.83;;;384.70;2329.60;;;;;;5031897;28;20036;-84
2023/05/26 04:19:16;;;;;;;22.48;14.95;;;384.70;2329.60;;;;;;5032927;28;20033;-83
2023/05/26 04:21:42;;;;;;;21.35;14.23;;;384.60;2329.60;;;;;;5016640;28;20033;-84
2023/05/26 04:24:08;;;;;;;18.08;13.98;;;384.60;2329.60;;;;;;5033074;28;20029;-84
2023/05/26 04:26:33;;;;;;;17.45;13.20;;;384.70;2329.60;;;;;;5017504;28;20030;-83
2023/05/26 04:29:00;;;;;;;14.75;11.82;;;384.80;2329.60;;;;;;5032352;28;20029;-83
2023/05/26 04:31:28;;;;;;;15.95;12.63;;;384.80;2329.60;;;;;;5032969;28;20481;-84
2023/05/26 04:33:58;;;;;;;15.95;12.32;;;384.70;2329.60;;;;;;5032743;28;20125;-83
2023/05/26 04:36:29;;;;;;;17.85;14.60;;;384.90;2329.60;;;;;;5017572;28;20489;-84
2023/05/26 04:38:55;;;;;;;14.63;12.63;;;409.70;2355.20;;;;;;5017459;28;20026;-83
2023/05/26 04:41:21;;;;;;;15.80;12.20;;;409.70;2355.20;;;;;;5017267;28;20030;-83
2023/05/26 04:43:48;;;;;;;14.63;12.50;;;409.90;2355.20;;;;;;5033080;28;20393;-83
2023/05/26 04:46:15;;;;;;;17.35;13.52;;;410.00;2355.20;;;;;;5032969;28;20022;-82
2023/05/26 04:48:41;;;;;;;15.85;12.27;;;409.90;2355.20;;;;;;5032551;28;20120;-83
2023/05/26 04:51:07;;;;;;;13.10;11.43;;;409.90;2355.20;;;;;;5032361;28;20131;-83
2023/05/26 04:53:33;;;;;;;14.55;12.40;;;410.10;2355.20;;;;;;5015702;28;20026;-84
2023/05/26 04:56:01;;;;;;;13.23;11.52;;;410.20;2355.20;;;;;;5032176;28;20036;-84
2023/05/26 04:58:26;;;;;;;18.58;12.93;;;410.30;2355.20;;;;;;5032394;28;20029;-84
2023/05/26 05:00:53;;;;;;;18.38;13.40;;;410.10;2355.20;;;;;;5032192;28;20038;-84
2023/05/26 05:03:21;;;;;;;18.13;13.65;;;410.00;2355.20;;;;;;5015725;28;20084;-84
2023/05/26 05:05:47;;;;;;;17.25;13.48;;;410.10;2355.20;;;;;;5033902;28;20049;-84
2023/05/26 05:08:13;;;;;;;15.45;11.98;;;410.20;2355.20;;;;;;5018835;28;20061;-84
2023/05/26 05:10:39;;;;;;;16.38;11.35;;;409.70;2355.20;;;;;;5019155;28;20037;-83
2023/05/26 05:13:05;;;;;;;15.15;12.02;;;410.20;2355.20;;;;;;5018857;28;20112;-83
2023/05/26 05:15:31;;;;;;;14.88;11.48;;;410.30;2355.20;;;;;;5036244;28;20049;-84
2023/05/26 05:17:58;;;;;;;11.98;10.35;;;410.30;2355.20;;;;;;5035428;28;20025;-84
2023/05/26 05:20:25;;;;;;;18.45;11.30;;;410.40;2355.20;;;;;;5035158;28;20034;-83
2023/05/26 05:22:50;;;;;;;15.85;11.88;;;410.30;2355.20;;;;;;5018825;28;20032;-84
2023/05/26 05:25:17;;;;;;;19.23;13.27;;;410.30;2355.20;;;;;;5035491;28;20021;-84
2023/05/26 05:27:43;;;;;;;17.08;14.02;;;410.30;2355.20;;;;;;5036702;28;20053;-84
2023/05/26 05:30:09;;;;;;;15.88;11.63;;;410.30;2355.20;;;;;;5034904;28;20110;-85
2023/05/26 05:32:35;;;;;;;17.75;14.23;;;410.50;2355.20;;;;;;5018603;28;20025;-85
2023/05/26 05:35:01;;;;;;;18.23;13.45;;;410.50;2355.20;;;;;;5035007;28;20438;-84
2023/05/26 05:37:27;;;;;;;19.65;13.60;;;435.20;2355.20;;;;;;5018339;28;20021;-84
2023/05/26 05:39:53;;;;;;;19.15;14.50;;;435.20;2355.20;;;;;;5036302;28;20032;-84
2023/05/26 05:42:21;;;;;;;20.08;13.68;;;435.20;2355.20;;;;;;5035390;28;20038;-84
2023/05/26 05:44:47;;;;;;;20.20;14.77;;;435.30;2355.20;;;;;;5031711;28;20036;-84
2023/05/26 05:47:13;;;;;;;23.13;15.57;;;435.40;2355.20;;;;;;5058822;28;20009;-83
2023/05/26 05:49:38;;;;;;;25.10;14.02;;;435.50;2355.20;;;;;;5059180;28;20014;-83
2023/05/26 05:52:04;;;;;;;19.33;14.15;;;435.40;2355.20;;;;;;5058393;28;20036;-83
2023/05/26 05:54:30;;;;;;;28.40;14.85;;;435.60;2355.20;;;;;;5035907;28;20124;-84
2023/05/26 05:56:56;;;;;;;22.63;14.20;;;435.60;2355.20;;;;;;5034726;28;20104;-86
2023/05/26 05:59:22;;;;;;;21.73;14.80;;;435.60;2355.20;;;;;;5034985;28;20029;-83
2023/05/26 06:01:47;;;;;;;18.13;14.43;;;435.80;2355.20;;;;;;5034436;28;20037;-84
2023/05/26 06:04:13;;;;;;;23.88;14.85;;;435.80;2355.20;;;;;;5034132;28;20037;-85
2023/05/26 06:06:39;;;;;;;21.77;14.10;;;435.90;2355.20;;;;;;5034178;28;20084;-85
2023/05/26 06:09:05;;;;;;;28.80;16.45;;;435.80;2355.20;;;;;;5034415;28;20025;-86
2023/05/26 06:11:31;;;;;;;27.77;18.42;;;435.80;2355.20;;;;;;5033942;28;20036;-85
2023/05/26 06:13:57;;;;;;;22.27;15.90;;;435.80;2355.20;;;;;;5034268;28;20025;-83
2023/05/26 06:16:22;;;;;;;27.95;15.65;;;435.90;2355.20;;;;;;5033217;28;20112;-84
2023/05/26 06:18:48;;;;;;;23.30;16.55;;;436.00;2355.20;;;;;;5034973;28;20033;-85
2023/05/26 06:21:14;;;;;;;23.20;17.52;;;436.00;2355.20;;;;;;5033987;28;20037;-84
2023/05/26 06:23:40;;;;;;;29.23;17.33;;;436.00;2355.20;;;;;;5034006;28;20446;-84
2023/05/26 06:26:05;;;;;;;25.23;16.80;;;436.10;2355.20;;;;;;5033355;28;20030;-85
2023/05/26 06:28:31;;;;;;;21.75;16.15;;;436.10;2355.20;;;;;;5033915;28;20032;-85
2023/05/26 06:30:57;;;;;;;21.85;17.25;;;460.80;2380.80;;;;;;5034653;28;20034;-85
2023/05/26 06:33:23;;;;;;;23.00;17.35;;;460.90;2380.80;;;;;;5034024;28;20124;-87
2023/05/26 06:35:48;;;;;;;26.88;17.27;;;461.10;2380.80;;;;;;5033981;28;20043;-85
2023/05/26 06:38:14;;;;;;;17.83;14.50;;;461.20;2380.80;;;;;;5033622;28;20481;-86
2023/05/26 06:40:40;;;;;;;25.08;19.85;;;461.30;2380.80;;;;;;5033463;28;20439;-84
2023/05/26 06:43:06;;;;;;;29.02;23.52;;;461.40;2380.80;;;;;;5033758;28;20033;-85
2023/05/26 06:45:31;;;;;;;21.80;16.20;;;461.60;2380.80;;;;;;5033447;28;20502;-84
2023/05/26 06:47:57;;;;;;;20.23;14.07;;;461.70;2380.80;;;;;;5033233;28;20029;-85
2023/05/26 06:50:23;;;;;;;19.98;12.90;;;461.70;2380.80;;;;;;5016406;28;20025;-85
2023/05/26 06:52:49;;;;;;;13.43;11.35;;;486.50;2380.80;;;;;;5018888;28;20029;-85
2023/05/26 06:55:16;;;;;;;13.82;11.38;;;486.70;2380.80;;;;;;5018108;28;20084;-85
2023/05/26 06:57:42;;;;;;;18.98;11.27;;;486.90;2380.80;;;;;;5017882;28;20034;-87
2023/05/26 07:00:09;;;;;;;15.57;10.82;;;487.00;2380.80;;;;;;5016806;28;20116;-85
2023/05/26 07:02:35;;;;;;;15.07;11.73;;;487.10;2380.80;;;;;;5017020;28;20030;-85
2023/05/26 07:05:01;;;;;;;11.85;10.07;;;487.20;2380.80;;;;;;5017020;28;20026;-85
2023/05/26 07:07:27;;;;;;;19.58;10.35;;;512.00;2380.80;;;;;;5033102;28;20057;-83
2023/05/26 07:09:53;;;;;;;15.13;10.75;;;512.10;2380.80;;;;;;5016711;28;20029;-83
2023/05/26 07:12:20;;;;;;;19.73;11.15;;;512.20;2380.80;;;;;;5016558;28;20103;-83
2023/05/26 07:14:46;;;;;;;16.58;10.55;;;512.20;2380.80;;;;;;5016415;28;20036;-83
2023/05/26 07:17:12;;;;;;;16.08;11.50;;;512.40;2380.80;;;;;;5016735;28;20029;-84
2023/05/26 07:19:38;;;;;;;18.38;11.88;;;512.50;2380.80;;;;;;5033123;28;20083;-83
2023/05/26 07:22:04;;;;;;;18.58;12.70;;;512.60;2380.80;;;;;;5016396;28;20477;-84
2023/05/26 07:24:30;;;;;;;18.00;12.07;;;512.60;2380.80;;;;;;5016514;28;20037;-84
2023/05/26 07:26:56;;;;;;;17.83;13.07;;;512.60;2380.80;;;;;;5016940;28;20026;-84
2023/05/26 07:29:22;;;;;;;18.70;12.38;;;512.70;2380.80;;;;;;5019960;28;20087;-83
2023/05/26 07:31:48;;;;;;;15.00;12.82;;;512.80;2380.80;;;;;;5038270;28;20029;-84
2023/05/26 07:34:13;;;;;;;19.90;13.35;;;512.80;2380.80;;;;;;5037436;28;20033;-86
2023/05/26 07:36:39;;;;;;;20.30;14.45;;;537.60;2406.40;;;;;;5020657;28;20037;-84
2023/05/26 07:39:06;;;;;;;18.58;13.65;;;512.90;2380.80;;;;;;5020871;28;20029;-85
2023/05/26 07:41:32;;;;;;;16.48;14.15;;;537.60;2406.40;;;;;;5020865;28;20465;-86
2023/05/26 07:43:58;;;;;;;18.83;14.13;;;537.60;2406.40;;;;;;5021003;28;20036;-85
2023/05/26 07:46:23;;;;;;;14.68;13.15;;;537.80;2406.40;;;;;;5021013;28;20021;-85
2023/05/26 07:48:49;;;;;;;17.63;14.00;;;537.60;2406.40;;;;;;5021260;28;20032;-86
2023/05/26 07:51:15;;;;;;;20.50;16.98;;;537.70;2406.40;;;;;;5020980;28;20064;-85
2023/05/26 07:53:41;;;;;;;20.80;16.98;;;537.90;2406.40;;;;;;5020646;28;20021;-85
2023/05/26 07:56:07;;;;;;;21.85;17.00;;;538.00;2406.40;;;;;;5021077;28;20354;-86
2023/05/26 07:58:33;;;;;;;20.17;17.25;;;538.00;2406.40;;;;;;5021017;28;20029;-87
2023/05/26 08:00:58;;;;;;;20.10;17.95;;;538.00;2406.40;;;;;;5021483;28;20041;-85
2023/05/26 08:03:24;;;;;;;21.20;17.05;;;538.00;2406.40;;;;;;5020669;28;20025;-86
2023/05/26 08:05:51;;;;;;;22.65;19.13;;;538.00;2406.40;;;;;;5020630;28;20546;-84
2023/05/26 08:08:16;;;;;;;24.98;20.27;;;538.10;2406.40;;;;;;5038240;28;20029;-84
2023/05/26 08:10:42;;;;;;;23.88;18.30;;;538.20;2406.40;;;;;;5037964;28;20048;-84
2023/05/26 08:13:09;;;;;;;22.48;17.42;;;538.30;2406.40;;;;;;5037830;28;20080;-85
2023/05/26 08:15:34;;;;;;;18.77;16.77;;;538.40;2406.40;;;;;;5039122;28;20053;-85
2023/05/26 08:18:00;;;;;;;17.35;14.82;;;538.50;2406.40;;;;;;5021715;28;20030;-86
2023/05/26 08:20:26;;;;;;;23.40;15.48;;;538.40;2406.40;;;;;;5021505;28;20057;-84
2023/05/26 08:22:52;;;;;;;24.08;16.98;;;538.50;2406.40;;;;;;5020623;28;20097;-84
2023/05/26 08:25:18;;;;;;;19.98;14.95;;;538.50;2406.40;;;;;;5020678;28;20377;-84
2023/05/26 08:27:43;;;;;;;18.17;14.48;;;538.50;2406.40;;;;;;5021727;28;20033;-84
2023/05/26 08:30:10;;;;;;;20.17;13.85;;;563.30;2432.00;;;;;;5022054;28;20045;-84
2023/05/26 08:32:35;;;;;;;20.10;13.85;;;563.50;2432.00;;;;;;5021859;28;20025;-84
2023/05/26 08:35:02;;;;;;;20.63;15.18;;;563.70;2432.00;;;;;;5038148;28;20516;-86
2023/05/26 08:37:31;;;;;;;18.55;15.05;;;563.50;2432.00;;;;;;5021927;28;20021;-83
2023/05/26 08:39:57;;;;;;;18.92;15.05;;;563.20;2432.00;;;;;;5039843;28;20025;-84
2023/05/26 08:42:28;;;;;;;19.00;14.82;;;563.40;2432.00;;;;;;5043405;28;20029;-84
2023/05/26 08:44:55;;;;;;;19.35;15.65;;;563.50;2432.00;;;;;;5043128;28;20483;-84
2023/05/26 08:47:21;;;;;;;17.83;14.35;;;563.60;2432.00;;;;;;5053275;28;20032;-84
2023/05/26 08:49:54;;;;;;;16.38;14.43;;;563.60;2432.00;;;;;;5056121;28;20056;-86
2023/05/26 08:52:22;;;;;;;19.58;15.80;;;563.50;2432.00;;;;;;5041481;28;20025;-85
2023/05/26 08:54:49;;;;;;;18.27;15.07;;;563.50;2432.00;;;;;;5045227;28;20025;-83
2023/05/26 08:57:17;;;;;;;19.20;14.80;;;563.70;2432.00;;;;;;5050563;28;20470;-81
2023/05/26 08:59:47;;;;;;;18.17;14.95;;;563.80;2432.00;;;;;;5053337;28;20082;-84
2023/05/26 09:02:13;;;;;;;17.35;14.40;;;563.90;2432.00;;;;;;5047158;28;20124;-84
2023/05/26 09:04:39;;;;;;;20.92;15.77;;;589.00;2432.00;;;;;;5050035;28;20029;-86
2023/05/26 09:07:09;;;;;;;19.50;16.77;;;589.20;2432.00;;;;;;5062844;28;20069;-84
2023/05/26 09:09:36;;;;;;;18.52;16.42;;;589.70;2432.00;;;;;;5076195;28;20419;-84
2023/05/26 09:12:08;;;;;;;22.67;15.57;;;589.70;2432.00;;;;;;5058915;28;20025;-84
2023/05/26 09:14:35;;;;;;;18.98;14.23;;;614.40;2432.00;;;;;;5047429;28;20029;-85
2023/05/26 09:17:02;;;;;;;18.52;15.43;;;614.40;2432.00;;;;;;5039591;28;20075;-85
2023/05/26 09:19:28;;;;;;;21.92;18.02;;;589.70;2432.00;;;;;;5040577;28;20097;-85
2023/05/26 09:21:54;;;;;;;21.40;15.85;;;589.70;2432.00;;;;;;5040172;28;20044;-87
2023/05/26 09:24:27;;;;;;;21.90;15.27;;;614.60;2432.00;;;;;;5041218;28;20082;-87
2023/05/26 09:26:53;;;;;;;14.23;12.73;;;614.70;2432.00;;;;;;5040382;28;20033;-87
2023/05/26 09:29:19;;;;;;;13.75;12.35;;;614.80;2432.00;;;;;;5041125;28;20029;-85
2023/05/26 09:31:47;;;;;;;15.55;14.05;;;589.70;2432.00;;;;;;5040959;28;20084;-85
2023/05/26 09:34:15;;;;;;;19.60;15.52;;;614.60;2432.00;;;;;;5041737;28;20482;-85
2023/05/26 09:36:41;;;;;;;28.38;22.42;;;614.90;2432.00;;;;;;5045244;28;20468;-87
2023/05/26 09:39:12;;;;;;;23.05;15.75;;;614.90;2432.00;;;;;;5043909;28;20021;-85
2023/05/26 09:41:43;;;;;;;16.60;14.10;;;615.00;2432.00;;;;;;5057447;28;20029;-86
2023/05/26 09:44:14;;;;;;;22.45;14.80;;;615.00;2432.00;;;;;;5038367;28;20472;-86
2023/05/26 09:46:41;;;;;;;14.32;12.30;;;640.00;2432.00;;;;;;5038148;28;20116;-85
2023/05/26 09:49:15;;;;;;;17.23;13.07;;;640.30;2432.00;;;;;;5037598;28;20510;-86
2023/05/26 09:51:42;;;;;;;16.15;12.27;;;640.60;2432.00;;;;;;5037664;28;20361;-86
2023/05/26 09:54:12;;;;;;;14.73;12.10;;;640.90;2432.00;;;;;;5038099;28;20021;-86
2023/05/26 09:56:50;;;;;;;14.93;12.55;;;665.60;2432.00;;;;;;5037992;28;20082;-88
2023/05/26 09:59:18;;;;;;;16.10;12.63;;;665.70;2432.00;;;;;;5038317;28;20052;-87
2023/05/26 10:01:44;;;;;;;14.05;11.98;;;665.90;2432.00;;;;;;5037955;28;20021;-87
2023/05/26 10:04:11;;;;;;;11.85;10.27;;;666.00;2432.00;;;;;;5055633;28;20484;-88
2023/05/26 10:06:37;;;;;;;18.35;12.55;;;665.80;2432.00;;;;;;5037302;28;20511;-87
2023/05/26 10:09:09;;;;;;;12.82;11.18;;;666.10;2432.00;;;;;;5051616;28;20115;-85
2023/05/26 10:11:44;;;;;;;17.30;14.30;;;666.30;2432.00;;;;;;5058041;28;20037;-85
2023/05/26 10:14:11;;;;;;;16.75;13.63;;;666.30;2432.00;;;;;;5057820;28;20143;-86
2023/05/26 10:16:38;;;;;;;18.48;16.58;;;665.90;2432.00;;;;;;5066356;28;20162;-87
2023/05/26 10:19:05;;;;;;;24.48;12.02;;;666.30;2432.00;;;;;;5037886;28;20029;-87
2023/05/26 10:21:37;;;;;;;14.77;13.25;;;666.30;2432.00;;;;;;5038015;28;20039;-86
2023/05/26 10:24:31;;;;;;;14.13;11.82;;;666.00;2432.00;;;;;;5037561;28;20035;-88
2023/05/26 10:27:31;;;;;;;15.98;12.77;;;665.70;2432.00;;;;;;5018147;28;20056;-82
2023/05/26 10:30:08;;;;;;;13.15;9.30;;;665.80;2432.00;;;;;;5015860;28;20128;-84
2023/05/26 10:32:54;;;;;;;13.40;11.70;;;665.90;2432.00;;;;;;5018090;28;20541;-84
2023/05/26 10:35:23;;;;;;;14.80;10.13;;;691.20;2432.00;;;;;;5020060;28;20029;-84
2023/05/26 10:38:12;;;;;;;14.63;10.18;;;691.60;2432.00;;;;;;5019973;28;20361;-83
2023/05/26 10:40:43;;;;;;;11.32;9.40;;;691.90;2406.40;;;;;;5037218;28;20052;-84
2023/05/26 10:43:23;;;;;;;15.60;11.75;;;691.80;2406.40;;;;;;5036966;28;20037;-85
2023/05/26 10:45:57;;;;;;;13.25;11.77;;;691.70;2432.00;;;;;;5039686;28;20025;-83
2023/05/26 10:48:34;;;;;;;17.02;14.00;;;692.10;2406.40;;;;;;5038738;28;20369;-82
2023/05/26 10:51:00;;;;;;;12.35;10.95;;;717.10;2380.80;;;;;;5055666;28;20477;-82
2023/05/26 10:53:32;;;;;;;12.48;10.07;;;717.30;2380.80;;;;;;5037777;28;20071;-83
2023/05/26 10:56:04;;;;;;;;;;;717.20;2355.20;;;;;;5035383;28;20419;-82
2023/05/26 10:58:34;;;;;;;12.05;8.95;;;716.80;2329.60;;;;;;5033000;28;19909;-81
2023/05/26 11:01:24;;;;;;;13.02;9.13;;;691.70;2355.20;;;;;;5017181;28;20034;-83
2023/05/26 11:04:00;;;;;;;18.30;9.18;;;691.70;2355.20;;;;;;5039989;28;20041;-80
2023/05/26 11:06:58;;;;;;;11.52;8.18;;;691.90;2329.60;;;;;;5056265;28;20056;-83
2023/05/26 11:09:27;;;;;;;10.15;8.38;;;716.80;2329.60;;;;;;5056551;28;20033;-82
2023/05/26 11:12:00;;;;;;;10.45;8.60;;;717.30;2329.60;;;;;;5057166;28;20036;-82
2023/05/26 11:14:29;;;;;;;12.30;8.52;;;717.60;2278.40;;;;;;5056448;28;20453;-84
2023/05/26 11:16:57;;;;;;;13.23;8.90;;;717.40;2329.60;;;;;;5056655;28;20095;-81
2023/05/26 11:19:31;;;;;;;9.90;8.48;;;717.20;2355.20;;;;;;5056169;28;20063;-80
2023/05/26 11:22:05;;;;;;;13.27;10.43;;;717.00;2380.80;;;;;;5056386;28;20028;-80
2023/05/26 11:24:31;;;;;;;13.18;10.80;;;692.10;2406.40;;;;;;5075245;28;20570;-82
2023/05/26 11:27:02;;;;;;;18.05;12.75;;;691.80;2432.00;;;;;;5075002;28;20025;-82
2023/05/26 11:29:28;;;;;;;14.48;12.38;;;691.60;2432.00;;;;;;5075333;28;20090;-81
2023/05/26 11:31:55;;;;;;;15.13;12.65;;;691.30;2432.00;;;;;;5057400;28;20488;-82
2023/05/26 11:34:22;;;;;;;14.00;12.38;;;666.30;2432.00;;;;;;5057677;28;20480;-82
2023/05/26 11:36:51;;;;;;;13.63;12.23;;;666.20;2432.00;;;;;;5057226;28;20029;-84
2023/05/26 11:39:17;;;;;;;13.10;10.75;;;665.80;2432.00;;;;;;5074884;28;20025;-86
2023/05/26 11:41:43;;;;;;;19.05;12.07;;;665.70;2432.00;;;;;;5055020;28;20035;-87
2023/05/26 11:44:13;;;;;;;16.33;10.43;;;640.80;2432.00;;;;;;5055688;28;20044;-82
2023/05/26 11:46:41;;;;;;;14.60;11.93;;;640.60;2432.00;;;;;;5055429;28;20035;-84
2023/05/26 11:49:17;;;;;;;15.10;10.95;;;640.40;2432.00;;;;;;5055506;28;20028;-82
2023/05/26 11:51:52;;;;;;;18.17;11.68;;;640.20;2432.00;;;;;;5055918;28;20086;-84
2023/05/26 11:54:19;;;;;;;19.80;11.80;;;640.10;2432.00;;;;;;5074065;28;20031;-84
2023/05/26 11:56:46;;;;;;;18.88;11.02;;;640.00;2432.00;;;;;;5073959;28;20479;-81
2023/05/26 11:59:20;;;;;;;15.65;11.85;;;640.00;2432.00;;;;;;5044504;28;20025;-83
2023/05/26 12:01:47;;;;;;;17.23;11.52;;;615.30;2432.00;;;;;;5032883;28;20029;-83
2023/05/26 12:04:13;;;;;;;14.90;9.45;;;615.10;2432.00;;;;;;5033113;28;20033;-82