Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:36;;;;;;;1.80;1.47;;;;;1.20;94676.00;;;;7401020;19;20221;-76
2022/12/19 00:04:10;;;;;;;1.70;1.37;;;;;1.40;94675.00;;;;7402187;19;20604;-76
2022/12/19 00:06:44;;;;;;;2.00;1.40;;;;;1.50;94677.00;;;;7401815;19;20140;-76
2022/12/19 00:09:12;;;;;;;1.63;1.40;;;;;1.70;94675.00;;;;7401346;19;20133;-77
2022/12/19 00:11:41;;;;;;;1.83;1.20;;;;;1.60;94676.00;;;;7401982;19;20147;-76
2022/12/19 00:14:15;;;;;;;1.70;1.23;;;;;1.50;94665.00;;;;7402049;19;20203;-76
2022/12/19 00:16:42;;;;;;;1.30;1.20;;;;;1.50;94663.00;;;;7401287;19;20141;-76
2022/12/19 00:19:10;;;;;;;1.20;1.10;;;;;1.40;94658.00;;;;7401614;19;20137;-77
2022/12/19 00:21:51;;;;;;;4.23;1.53;;;;;1.50;94659.00;;;;7399171;19;20168;-77
2022/12/19 00:24:19;;;;;;;1.70;1.30;;;;;1.50;94666.00;;;;7402017;19;20569;-76
2022/12/19 00:26:53;;;;;;;3.40;1.17;;;;;1.40;94670.00;;;;7401505;19;20141;-77
2022/12/19 00:29:22;;;;;;;1.33;1.23;;;;;1.30;94659.00;;;;7401323;19;20161;-76
2022/12/19 00:31:49;;;;;;;2.63;1.50;;;;;1.30;94651.00;;;;7401303;19;20173;-76
2022/12/19 00:34:25;;;;;;;1.33;1.20;;;;;1.30;94649.00;;;;7400805;19;20144;-76
2022/12/19 00:36:52;;;;;;;3.50;1.47;;;;;1.30;94657.00;;;;7401562;19;20133;-75
2022/12/19 00:39:19;;;;;;;3.03;1.50;;;;;1.30;94649.00;;;;7401598;19;20139;-76
2022/12/19 00:41:53;;;;;;;1.53;1.37;;;;;1.30;94654.00;;;;7400714;19;20599;-76
2022/12/19 00:44:20;;;;;;;3.03;1.67;;;;;1.40;94655.00;;;;7397290;19;20137;-76
2022/12/19 00:46:47;;;;;;;1.53;1.30;;;;;1.40;94647.00;;;;7401536;19;20504;-75
2022/12/19 00:49:23;;;;;;;2.30;1.63;;;;;1.40;94647.00;;;;7401225;19;20141;-76
2022/12/19 00:51:50;;;;;;;2.20;1.67;;;;;1.40;94649.00;;;;7400254;19;20154;-75
2022/12/19 00:54:18;;;;;;;2.57;1.60;;;;;1.40;94646.00;;;;7400470;19;20593;-75
2022/12/19 00:56:52;;;;;;;2.50;1.60;;;;;1.50;94658.00;;;;7399761;19;20560;-76
2022/12/19 00:59:20;;;;;;;2.27;1.73;;;;;1.60;94654.00;;;;7400281;19;20172;-76
2022/12/19 01:01:53;;;;;;;3.50;1.73;;;;;1.70;94656.00;;;;7398730;19;20521;-76
2022/12/19 01:04:27;;;;;;;2.37;1.50;;;;;1.40;94654.00;;;;7399585;19;20144;-75
2022/12/19 01:06:56;;;;;;;2.27;1.30;;;;;1.40;94658.00;;;;7400971;19;20132;-75
2022/12/19 01:09:29;;;;;;;1.77;1.47;;;;;1.30;94646.00;;;;7399402;19;20475;-75
2022/12/19 01:14:54;;;;;;;2.27;1.50;;;;;1.30;94657.00;;;;7399559;19;20144;-76
2022/12/19 01:17:33;;;;;;;1.97;1.23;;;;;1.40;94653.00;;;;7399721;19;20144;-76
2022/12/19 01:20:20;;;;;;;1.27;1.17;;;;;1.90;94654.00;;;;7399141;19;20176;-75
2022/12/19 01:23:04;;;;;;;2.33;1.40;;;;;2.10;94645.00;;;;7400779;19;20139;-75
2022/12/19 01:25:33;;;;;;;1.87;1.37;;;;;1.80;94642.00;;;;7398972;19;20141;-75
2022/12/19 01:28:14;;;;;;;3.00;1.60;;;;;2.20;94649.00;;;;7400417;19;20128;-76
2022/12/19 01:30:42;;;;;;;2.20;1.70;;;;;1.80;94646.00;;;;7399649;19;20128;-75
2022/12/19 01:33:19;;;;;;;4.20;1.67;;;;;1.60;94654.00;;;;7400455;19;20687;-75
2022/12/19 01:35:48;;;;;;;2.27;1.60;;;;;1.40;94650.00;;;;7399264;19;20200;-75
2022/12/19 01:38:17;;;;;;;2.03;1.50;;;;;1.40;94645.00;;;;7398761;19;20588;-75
2022/12/19 01:40:57;;;;;;;1.73;1.50;;;;;1.30;94645.00;;;;7397907;19;20587;-75
2022/12/19 01:43:52;;;;;;;1.57;1.33;;;;;1.50;94643.00;;;;7397922;19;20153;-76
2022/12/19 01:46:44;;;;;;;3.10;1.70;;;;;1.90;94626.00;;;;7397831;19;20161;-76
2022/12/19 01:49:25;;;;;;;1.90;1.40;;;;;1.80;94614.00;;;;7400489;19;20148;-76
2022/12/19 01:52:03;;;;;;;2.30;1.27;;;;;1.70;94628.00;;;;7399980;19;20120;-75
2022/12/19 01:54:39;;;;;;;2.20;1.50;;;;;1.70;94621.00;;;;7398192;19;20149;-76
2022/12/19 01:57:16;;;;;;;2.70;1.70;;;;;1.70;94609.00;;;;7398420;19;20679;-76
2022/12/19 01:59:55;;;;;;;1.60;1.23;;;;;1.70;94612.00;;;;7399175;19;20132;-76
2022/12/19 02:02:47;;;;;;;2.70;1.47;;;;;1.50;94609.00;;;;7399587;19;20141;-76
2022/12/19 02:05:15;;;;;;;2.23;1.80;;;;;1.40;94606.00;;;;7399804;19;20128;-76
2022/12/19 02:07:50;;;;;;;2.43;1.53;;;;;1.40;94605.00;;;;7397430;19;20172;-76
2022/12/19 02:10:17;;;;;;;1.67;1.30;;;;;1.40;94603.00;;;;7399487;19;20169;-76
2022/12/19 02:12:45;;;;;;;2.90;1.73;;;;;1.70;94599.00;;;;7395236;19;20527;-76
2022/12/19 02:15:20;;;;;;;2.17;1.70;;;;;1.60;94600.00;;;;7399518;19;20179;-76
2022/12/19 02:18:03;;;;;;;1.50;1.40;;;;;2.40;94595.00;;;;7398168;19;20212;-76
2022/12/19 02:21:18;;;;;;;1.77;1.40;;;;;3.00;94599.00;;;;7395318;19;20238;-75
2022/12/19 02:24:24;;;;;;;1.67;1.50;;;;;3.30;94606.00;;;;7397621;19;20212;-76
2022/12/19 02:27:29;;;;;;;1.80;1.43;;;;;3.60;94602.00;;;;7398829;19;20125;-75
2022/12/19 02:30:13;;;;;;;1.47;1.30;;;;;3.40;94598.00;;;;7399546;19;20124;-76
2022/12/19 02:33:09;;;;;;;1.80;1.43;;;;;3.00;94595.00;;;;7398866;19;20460;-76
2022/12/19 02:35:56;;;;;;;1.70;1.40;;;;;3.00;94607.00;;;;7396502;19;20171;-76
2022/12/19 02:38:38;;;;;;;1.97;1.40;;;;;2.90;94599.00;;;;7397944;19;20153;-75
2022/12/19 02:41:12;;;;;;;1.37;1.20;;;;;2.40;94609.00;;;;7397423;19;20203;-76
2022/12/19 02:43:49;;;;;;;2.00;1.43;;;;;2.10;94601.00;;;;7398705;19;20623;-76
2022/12/19 02:46:25;;;;;;;1.57;1.27;;;;;2.10;94597.00;;;;7397178;19;20604;-75
2022/12/19 02:48:59;;;;;;;1.77;1.50;;;;;1.90;94606.00;;;;7397218;19;20139;-76
2022/12/19 02:51:26;;;;;;;2.20;1.70;;;;;1.60;94616.00;;;;7397914;19;20138;-76
2022/12/19 02:53:54;;;;;;;3.33;1.90;;;;;1.60;94615.00;;;;7397018;19;20624;-76
2022/12/19 02:56:36;;;;;;;2.17;1.37;;;;;1.60;94613.00;;;;7397060;19;20141;-76
2022/12/19 02:59:30;;;;;;;2.03;1.60;;;;;1.50;94625.00;;;;7397980;19;20142;-76
2022/12/19 03:02:26;;;;;;;2.20;1.40;;;;;1.70;94608.00;;;;7395552;19;20591;-76
2022/12/19 03:05:38;;;;;;;2.10;1.57;;;;;1.40;94615.00;;;;7397053;19;20173;-76
2022/12/19 03:08:27;;;;;;;2.40;1.67;;;;;1.40;94622.00;;;;7393784;19;20604;-75
2022/12/19 03:11:07;;;;;;;2.27;1.73;;;;;1.30;94626.00;;;;7394282;19;20603;-75
2022/12/19 03:14:20;;;;;;;2.10;1.60;;;;;1.30;94623.00;;;;7395577;19;20208;-76
2022/12/19 03:16:48;;;;;;;1.57;1.43;;;;;1.30;94625.00;;;;7393464;19;20227;-75
2022/12/19 03:19:23;;;;;;;4.30;1.60;;;;;1.20;94619.00;;;;7395166;19;20171;-75
2022/12/19 03:21:56;;;;;;;2.87;1.40;;;;;1.20;94626.00;;;;7393654;19;20157;-76
2022/12/19 03:24:31;;;;;;;2.37;1.70;;;;;1.10;94628.00;;;;7400451;19;20598;-76
2022/12/19 03:27:07;;;;;;;2.33;1.40;;;;;1.40;94627.00;;;;7403407;19;20145;-76
2022/12/19 03:29:49;;;;;;;3.23;1.93;;;;;1.50;94640.00;;;;7402612;19;20212;-76
2022/12/19 03:32:18;;;;;;;2.30;1.70;;;;;1.50;94633.00;;;;7402265;19;20532;-76
2022/12/19 03:34:58;;;;;;;2.70;1.87;;;;;1.50;94636.00;;;;7403109;19;20174;-76
2022/12/19 03:37:30;;;;;;;2.43;1.73;;;;;1.50;94623.00;;;;7403352;19;20152;-76
2022/12/19 03:40:11;;;;;;;2.00;1.70;;;;;1.40;94623.00;;;;7401904;19;20132;-76
2022/12/19 03:45:53;;;;;;;2.57;1.90;;;;;1.30;94619.00;;;;7402093;19;20165;-75
2022/12/19 03:48:44;;;;;;;2.23;1.70;;;;;1.40;94622.00;;;;7402137;19;20156;-75
2022/12/19 03:51:32;;;;;;;3.43;1.87;;;;;1.60;94622.00;;;;7402557;19;20140;-76
2022/12/19 03:54:12;;;;;;;2.77;2.10;;;;;1.80;94616.00;;;;7404504;19;20125;-76
2022/12/19 03:56:56;;;;;;;3.23;1.90;;;;;1.90;94620.00;;;;7402854;19;20165;-74
2022/12/19 03:59:31;;;;;;;4.83;2.17;;;;;1.90;94614.00;;;;7402931;19;20266;-75
2022/12/19 04:02:06;;;;;;;2.63;2.17;;;;;2.00;94616.00;;;;7399615;19;20136;-76
2022/12/19 04:04:41;;;;;;;2.90;2.07;;;;;2.00;94611.00;;;;7402371;19;20596;-76
2022/12/19 04:07:16;;;;;;;2.90;2.10;;;;;1.90;94624.00;;;;7402443;19;20143;-75
2022/12/19 04:09:46;;;;;;;2.47;1.97;;;;;2.00;94621.00;;;;7401487;19;20556;-75
2022/12/19 04:12:24;;;;;;;2.87;1.90;;;;;1.90;94609.00;;;;7403216;19;20136;-76
2022/12/19 04:14:58;;;;;;;2.97;1.80;;;;;2.10;94618.00;;;;7403865;19;20129;-76
2022/12/19 04:17:44;;;;;;;4.43;2.53;;;;;2.30;94622.00;;;;7402889;19;20189;-76
2022/12/19 04:20:33;;;;;;;3.37;2.50;;;;;2.20;94624.00;;;;7399906;19;20165;-75
2022/12/19 04:23:15;;;;;;;5.77;2.70;;;;;2.20;94623.00;;;;7400581;19;20155;-76
2022/12/19 04:25:53;;;;;;;3.00;2.23;;;;;2.20;94628.00;;;;7401628;19;20144;-76
2022/12/19 04:28:56;;;;;;;2.67;2.17;;;;;2.10;94635.00;;;;7400566;19;20166;-75
2022/12/19 04:31:30;;;;;;;5.47;2.00;;;;;2.10;94634.00;;;;7400643;19;20151;-75
2022/12/19 04:33:58;;;;;;;3.07;2.07;;;;;2.00;94631.00;;;;7401561;19;20458;-76
2022/12/19 04:36:26;;;;;;;2.40;1.80;;;;;2.00;94637.00;;;;7400573;19;20576;-75
2022/12/19 04:39:00;;;;;;;3.07;2.37;;;;;1.80;94639.00;;;;7400978;19;20631;-76
2022/12/19 04:41:28;;;;;;;3.50;2.10;;;;;1.80;94640.00;;;;7400560;19;20584;-76
2022/12/19 04:43:55;;;;;;;4.43;2.50;;;;;1.70;94637.00;;;;7401666;19;20124;-76
2022/12/19 04:46:29;;;;;;;3.10;2.70;;;;;1.70;94639.00;;;;7401687;19;20125;-76
2022/12/19 04:48:56;;;;;;;5.03;2.27;;;;;2.00;94644.00;;;;7400975;19;20162;-76
2022/12/19 04:51:24;;;;;;;3.60;2.10;;;;;2.00;94631.00;;;;7400343;19;20200;-76
2022/12/19 04:53:58;;;;;;;5.10;2.50;;;;;1.90;94640.00;;;;7400187;19;20204;-76
2022/12/19 04:56:26;;;;;;;7.93;2.50;;;;;2.20;94638.00;;;;7402558;19;20216;-74
2022/12/19 04:58:58;;;;;;;3.23;2.17;;;;;2.10;94636.00;;;;7398492;19;20129;-75
2022/12/19 05:01:32;;;;;;;5.80;2.40;;;;;2.40;94628.00;;;;7399605;19;20542;-74
2022/12/19 05:04:00;;;;;;;4.70;2.30;;;;;2.60;94627.00;;;;7400448;19;20129;-76
2022/12/19 05:06:31;;;;;;;4.33;2.60;;;;;2.40;94629.00;;;;7399054;19;20145;-76
2022/12/19 05:09:05;;;;;;;4.60;2.33;;;;;2.70;94621.00;;;;7398126;19;20187;-76
2022/12/19 05:11:32;;;;;;;3.73;2.47;;;;;2.60;94620.00;;;;7400163;19;20157;-76
2022/12/19 05:14:00;;;;;;;7.20;5.17;;;;;2.50;94629.00;;;;7400859;19;20140;-75
2022/12/19 05:16:34;;;;;;;2.57;2.30;;;;;2.30;94622.00;;;;7400716;19;20132;-75
2022/12/19 05:19:02;;;;;;;4.20;2.40;;;;;2.20;94614.00;;;;7400580;19;20192;-76
2022/12/19 05:21:29;;;;;;;2.63;2.10;;;;;2.00;94617.00;;;;7399130;19;20220;-76
2022/12/19 05:24:03;;;;;;;2.60;2.27;;;;;2.00;94612.00;;;;7400684;19;20181;-76
2022/12/19 05:26:31;;;;;;;3.17;2.23;;;;;1.80;94618.00;;;;7398960;19;20145;-75
2022/12/19 05:28:58;;;;;;;3.57;2.23;;;;;1.50;94620.00;;;;7399613;19;20228;-76
2022/12/19 05:31:32;;;;;;;3.03;2.20;;;;;1.50;94616.00;;;;7400022;19;20129;-76
2022/12/19 05:33:59;;;;;;;3.67;2.40;;;;;1.70;94616.00;;;;7400641;19;20136;-75
2022/12/19 05:36:28;;;;;;;2.60;2.07;;;;;1.80;94612.00;;;;7398577;19;20188;-75
2022/12/19 05:39:02;;;;;;;3.23;2.20;;;;;1.60;94615.00;;;;7398749;19;20140;-76
2022/12/19 05:41:29;;;;;;;4.47;2.60;;;;;1.50;94618.00;;;;7398306;19;20484;-76
2022/12/19 05:43:57;;;;;;;3.90;2.40;;;;;1.20;94614.00;;;;7400331;19;20129;-76
2022/12/19 05:46:31;;;;;;;3.83;2.60;;;;;1.20;94620.00;;;;7397708;19;20195;-77
2022/12/19 05:48:59;;;;;;;4.43;3.20;;;;;1.40;94618.00;;;;7399817;19;20125;-76
2022/12/19 05:51:26;;;;;;;4.80;3.10;;;;;1.40;94615.00;;;;7399104;19;20137;-75
2022/12/19 05:54:01;;;;;;;4.17;3.13;;;;;1.40;94621.00;;;;7400326;19;20132;-76
2022/12/19 05:56:28;;;;;;;4.37;2.90;;;;;1.60;94621.00;;;;7398945;19;20219;-75
2022/12/19 05:58:56;;;;;;;5.17;3.53;;;;;2.10;94619.00;;;;7398530;19;20619;-76
2022/12/19 06:01:31;;;;;;;8.27;4.20;;;;;2.10;94625.00;;;;7388968;19;20199;-77
2022/12/19 06:03:58;;;;;;;5.87;3.77;;;;;2.30;94632.00;;;;7398299;19;20132;-76
2022/12/19 06:06:26;;;;;;;4.80;3.50;;;;;2.20;94628.00;;;;7397642;19;20147;-76
2022/12/19 06:09:01;;;;;;;5.00;4.07;;;;;2.10;94626.00;;;;7398229;19;20151;-76
2022/12/19 06:11:28;;;;;;;6.83;4.33;;;;;2.50;94631.00;;;;7396636;19;20667;-75
2022/12/19 06:13:56;;;;;;;9.70;4.90;;;;;2.40;94628.00;;;;7397851;19;20165;-76
2022/12/19 06:16:30;;;;;;;10.57;5.43;;;;;2.60;94619.00;;;;7399709;19;20125;-75
2022/12/19 06:18:58;;;;;;;12.90;6.07;;;;;2.60;94618.00;;;;7397815;19;20133;-75
2022/12/19 06:21:47;;;;;;;9.00;5.43;;;;;2.60;94617.00;;;;7395650;19;20248;-75
2022/12/19 06:24:24;;;;;;;9.07;5.77;;;;;2.60;94618.00;;;;7397708;19;20133;-75
2022/12/19 06:26:51;;;;;;;11.90;5.53;;;;;2.80;94615.00;;;;7398677;19;20132;-76
2022/12/19 06:29:19;;;;;;;11.50;6.10;;;;;2.90;94617.00;;;;7398187;19;20144;-74
2022/12/19 06:31:53;;;;;;;9.77;5.37;;;;;2.90;94617.00;;;;7398420;19;20189;-76
2022/12/19 06:34:21;;;;;;;12.00;5.90;;;;;2.90;94616.00;;;;7397543;19;20140;-75
2022/12/19 06:37:08;;;;;;;7.93;5.47;;;;;2.70;94614.00;;;;7397536;19;20257;-75
2022/12/19 06:39:42;;;;;;;11.83;5.07;;;;;2.60;94616.00;;;;7397068;19;20509;-75
2022/12/19 06:42:28;;;;;;;6.30;4.33;;;;;2.90;94616.00;;;;7398085;19;20468;-75
2022/12/19 06:45:02;;;;;;;7.13;5.00;;;;;3.10;94619.00;;;;7397651;19;20173;-76
2022/12/19 06:47:29;;;;;;;6.40;4.40;;;;;3.20;94620.00;;;;7397361;19;20121;-76
2022/12/19 06:49:57;;;;;;;5.97;4.03;;;;;3.10;94617.00;;;;7396986;19;20204;-77
2022/12/19 06:52:31;;;;;;;5.77;3.77;;;;;3.10;94613.00;;;;7395932;19;20600;-76
2022/12/19 06:54:59;;;;;;;6.90;4.23;;;;;3.20;94611.00;;;;7397431;19;20141;-76
2022/12/19 06:57:26;;;;;;;5.60;4.03;;;;;2.80;94620.00;;;;7398399;19;20156;-77
2022/12/19 07:00:00;;;;;;;5.73;4.27;;;;;2.50;94618.00;;;;7402240;19;20619;-77
2022/12/19 07:02:29;;;;;;;6.13;4.53;;;;;2.70;94620.00;;;;7402655;19;20137;-78
2022/12/19 07:05:02;;;;;;;6.17;4.37;;;;;2.80;94616.00;;;;7405402;19;20505;-80
2022/12/19 07:07:36;;;;;;;6.37;4.50;;;;;2.70;94610.00;;;;7404167;19;20261;-79
2022/12/19 07:10:05;;;;;;;9.40;4.27;;;;;2.70;94618.00;;;;7405278;19;20212;-78
2022/12/19 07:12:35;;;;;;;6.70;4.13;;;;;2.70;94601.00;;;;7406139;19;20129;-77
2022/12/19 07:15:09;;;;;;;5.93;3.73;;;;;2.70;94618.00;;;;7405869;19;20558;-79
2022/12/19 07:17:38;;;;;;;8.27;4.67;;;;;2.50;94618.00;;;;7404927;19;20144;-79
2022/12/19 07:20:06;;;;;;;8.33;4.90;;;;;2.50;94623.00;;;;7405724;19;20156;-78
2022/12/19 07:22:48;;;;;;;7.03;4.60;;;;;2.50;94632.00;;;;7403060;19;20515;-78
2022/12/19 07:25:16;;;;;;;7.13;5.03;;;;;2.50;94635.00;;;;7405530;19;20595;-79
2022/12/19 07:27:51;;;;;;;10.23;5.43;;;;;2.80;94639.00;;;;7405727;19;20133;-79
2022/12/19 07:30:19;;;;;;;8.47;5.70;;;;;2.70;94634.00;;;;7407056;19;20129;-78
2022/12/19 07:32:47;;;;;;;14.33;6.23;;;;;2.70;94630.00;;;;7404774;19;20137;-78
2022/12/19 07:35:22;;;;;;;10.50;5.40;;;;;2.70;94620.00;;;;7405233;19;20183;-79
2022/12/19 07:37:50;;;;;;;7.17;5.30;;;;;2.70;94631.00;;;;7407532;19;20628;-78
2022/12/19 07:40:17;;;;;;;8.27;6.10;;;;;3.00;94642.00;;;;7404257;19;20133;-78
2022/12/19 07:42:52;;;;;;;8.80;5.20;;;;;3.00;94648.00;;;;7400501;19;20144;-78
2022/12/19 07:45:20;;;;;;;10.00;6.13;;;;;3.20;94639.00;;;;7403965;19;20125;-78
2022/12/19 07:47:47;;;;;;;7.67;5.27;;;;;3.50;94645.00;;;;7403433;19;20137;-78
2022/12/19 07:50:22;;;;;;;11.77;5.70;;;;;3.50;94652.00;;;;7399897;19;20172;-77
2022/12/19 07:52:49;;;;;;;8.50;5.93;;;;;3.50;94645.00;;;;7402797;19;20185;-77
2022/12/19 07:55:17;;;;;;;8.70;5.27;;;;;3.70;94654.00;;;;7403901;19;20147;-79
2022/12/19 07:57:52;;;;;;;10.33;5.47;;;;;3.90;94644.00;;;;7404661;19;20132;-78
2022/12/19 08:00:20;;;;;;;8.80;5.23;;;;;4.00;94651.00;;;;7402048;19;20492;-79
2022/12/19 08:02:48;;;;;;;6.00;4.20;;;;;4.10;94658.00;;;;7401313;19;20200;-79
2022/12/19 08:05:22;;;;;;;8.17;4.33;;;;;4.30;94662.00;;;;7402487;19;20148;-78
2022/12/19 08:07:51;;;;;;;5.20;3.80;;;;;4.30;94658.00;;;;7402338;19;20185;-80
2022/12/19 08:10:21;;;;;;;6.37;4.07;;;;;4.30;94658.00;;;;7400523;19;20537;-80
2022/12/19 08:12:55;;;;;;;6.83;4.00;;;;;4.60;94664.00;;;;7401599;19;20140;-79
2022/12/19 08:15:23;;;;;;;5.03;3.00;;;;;4.70;94652.00;;;;7401818;19;20489;-78
2022/12/19 08:17:52;;;;;;;6.27;3.70;;;;;4.60;94653.00;;;;7402144;19;20129;-81
2022/12/19 08:20:26;;;;;;;4.60;3.30;;;;;4.50;94656.00;;;;7401390;19;20611;-80
2022/12/19 08:23:01;;;;;;;5.07;3.60;;;;;4.50;94661.00;;;;7400090;19;20231;-80
2022/12/19 08:25:36;;;;;;;5.23;3.40;;;;;4.40;94655.00;;;;7402832;19;20614;-80
2022/12/19 08:28:03;;;;;;;4.67;3.23;;;;;4.50;94651.00;;;;7401197;19;20503;-77
2022/12/19 08:30:31;;;;;;;4.20;3.20;;;;;4.60;94657.00;;;;7401962;19;20136;-78
2022/12/19 08:33:06;;;;;;;4.47;2.93;;;;;4.70;94649.00;;;;7402429;19;20128;-77
2022/12/19 08:35:36;;;;;;;6.73;3.13;;;;;5.00;94653.00;;;;7400061;19;20477;-78
2022/12/19 08:38:05;;;;;;;4.10;3.10;;;;;5.00;94641.00;;;;7397685;19;20155;-76
2022/12/19 08:40:39;;;;;;;3.23;2.87;;;;;5.20;94645.00;;;;7397179;19;20623;-76
2022/12/19 08:43:13;;;;;;;5.60;2.70;;;;;5.50;94644.00;;;;7395102;19;20602;-77
2022/12/19 08:45:49;;;;;;;5.23;3.00;;;;;5.70;94630.00;;;;7396794;19;20571;-77
2022/12/19 08:48:17;;;;;;;4.03;3.00;;;;;5.80;94633.00;;;;7397151;19;20145;-79
2022/12/19 08:50:56;;;;;;;4.00;2.60;;;;;5.70;94637.00;;;;7396418;19;20145;-77
2022/12/19 08:53:36;;;;;;;3.80;2.50;;;;;5.60;94630.00;;;;7399238;19;20194;-78
2022/12/19 08:56:12;;;;;;;3.37;2.60;;;;;5.70;94628.00;;;;7400701;19;20158;-77
2022/12/19 08:58:47;;;;;;;3.40;2.67;;;;;5.70;94626.00;;;;7401272;19;20152;-80
2022/12/19 09:01:17;;;;;;;3.77;2.30;;;;;5.70;94632.00;;;;7401033;19;20152;-79
2022/12/19 09:03:46;;;;;;;3.43;2.67;;;;;5.90;94624.00;;;;7399923;19;20163;-79
2022/12/19 09:06:40;;;;;;;3.57;2.10;;;;;6.20;94627.00;;;;7400112;19;20145;-77
2022/12/19 09:09:09;;;;;;;2.63;2.10;;;;;6.40;94623.00;;;;7394665;19;20180;-78
2022/12/19 09:11:43;;;;;;;5.17;3.00;;;;;6.70;94634.00;;;;7400849;19;20140;-78
2022/12/19 09:14:14;;;;;;;5.67;3.87;;;;;6.70;94628.00;;;;7400061;19;20142;-77
2022/12/19 09:16:47;;;;;;;8.17;4.83;;;;;6.90;94634.00;;;;7400275;19;20133;-78
2022/12/19 09:19:25;;;;;;;4.83;3.17;;;;;7.10;94636.00;;;;7400886;19;20145;-79
2022/12/19 09:22:07;;;;;;;8.10;4.67;;;;;7.30;94627.00;;;;7398434;19;20164;-76
2022/12/19 09:24:41;;;;;;;9.13;4.23;;;;;6.90;94625.00;;;;7399121;19;20484;-77
2022/12/19 09:27:09;;;;;;;15.53;4.33;;;;;7.30;94621.00;;;;7400370;19;20267;-78
2022/12/19 09:29:36;;;;;;;6.87;4.40;;;;;7.40;94619.00;;;;7401471;19;20165;-78
2022/12/19 09:32:12;;;;;;;5.77;3.90;;;;;7.90;94618.00;;;;7401730;19;20463;-78
2022/12/19 09:34:39;;;;;;;6.73;4.00;;;;;8.40;94618.00;;;;7399526;19;20154;-76
2022/12/19 09:37:09;;;;;;;5.27;4.10;;;;;8.70;94619.00;;;;7400015;19;20135;-75
2022/12/19 09:39:47;;;;;;;4.25;3.40;;;;;8.60;94620.00;;;;7401134;19;20136;-76
2022/12/19 09:42:45;;;;;;;6.80;3.72;;;;;8.20;94621.00;;;;7401382;19;20143;-75
2022/12/19 09:45:51;;;;;;;5.85;3.67;;;;;8.40;94601.00;;;;7400744;19;20125;-74
2022/12/19 09:48:19;;;;;;;4.15;3.50;;;;;8.70;94613.00;;;;7400090;19;20141;-76
2022/12/19 09:51:04;;;;;;;4.65;3.67;;;;;8.40;94617.00;;;;7400107;19;20160;-75
2022/12/19 09:54:01;;;;;;;4.47;3.25;;;;;8.40;94616.00;;;;7399735;19;20165;-75
2022/12/19 09:56:39;;;;;;;4.47;3.58;;;;;8.50;94619.00;;;;7401620;19;20184;-76
2022/12/19 09:59:42;;;;;;;4.18;3.70;;;;;8.30;94613.00;;;;7399928;19;20139;-75
2022/12/19 10:02:46;;;;;;;4.30;3.03;;;;;7.80;94608.00;;;;7399273;19;20140;-76
2022/12/19 10:05:21;;;;;;;4.20;2.90;;;;;7.40;94617.00;;;;7398251;19;20129;-75
2022/12/19 10:08:17;;;;;;;3.53;2.65;;;;;7.30;94611.00;;;;7399213;19;20172;-74
2022/12/19 10:10:55;;;;;;;2.53;2.33;;;;;7.30;94612.00;;;;7399716;19;20509;-74
2022/12/19 10:14:27;;;;;;;3.30;2.90;;;;;7.10;94624.00;;;;7398652;19;20196;-74
2022/12/19 10:17:12;;;;;;;5.60;2.80;;;;;7.20;94620.00;;;;7398657;19;20153;-74
2022/12/19 10:20:29;;;;;;;5.37;2.30;;;;;7.00;94614.00;;;;7399135;19;20121;-75
2022/12/19 10:23:31;;;;;;;2.95;2.55;;;;;6.90;94615.00;;;;7397095;19;20510;-75
2022/12/19 10:26:28;;;;;;;2.87;2.47;;;;;7.10;94606.00;;;;7400567;19;20128;-75
2022/12/19 10:29:33;;;;;;;4.43;3.07;;;;;7.00;94613.00;;;;7398254;19;20136;-73
2022/12/19 10:32:16;;;;;;;4.93;2.90;;;;;7.10;94604.00;;;;7398698;19;20129;-74
2022/12/19 10:34:46;;;;;;;4.45;3.13;;;;;7.20;94599.00;;;;7398142;19;20121;-73
2022/12/19 10:37:38;;;;;;;6.63;3.57;;;;;7.50;94611.00;;;;7399528;19;20199;-75
2022/12/19 10:40:31;;;;;;;4.47;3.23;;;;;7.60;94598.00;;;;7399284;19;20489;-75
2022/12/19 10:43:17;;;;;;;3.03;2.40;;;;;7.60;94585.00;;;;7397047;19;20148;-74
2022/12/19 10:46:10;;;;;;;3.10;2.20;;;;;7.50;94579.00;;;;7396701;19;20129;-75
2022/12/19 10:48:48;;;;;;;2.93;2.30;;;;;7.60;94575.00;;;;7396681;19;20128;-75
2022/12/19 10:51:25;;;;;;;2.43;1.90;;;;;7.60;94565.00;;;;7398275;19;20133;-74
2022/12/19 10:54:00;;;;;;;3.33;2.40;;;;;7.70;94571.00;;;;7394993;19;20140;-74
2022/12/19 10:56:30;;;;;;;3.17;2.23;;;;;7.90;94560.00;;;;7393978;19;20496;-75
2022/12/19 10:59:19;;;;;;;3.47;2.33;;;;;7.90;94565.00;;;;7398592;19;20128;-74
2022/12/19 11:01:53;;;;;;;2.73;1.97;;;;;8.20;94558.00;;;;7394043;19;20145;-75
2022/12/19 11:04:31;;;;;;;2.42;2.10;;;;;8.20;94564.00;;;;7395217;19;20492;-75
2022/12/19 11:07:20;;;;;;;3.25;2.10;;;;;7.90;94578.00;;;;7397485;19;20136;-76
2022/12/19 11:09:48;;;;;;;2.43;2.10;;;;;7.90;94570.00;;;;7397148;19;20204;-74
2022/12/19 11:12:52;;;;;;;3.80;2.17;;;;;8.10;94567.00;;;;7394304;19;20156;-74
2022/12/19 11:15:47;;;;;;;3.77;2.60;;;;;7.80;94569.00;;;;7394791;19;20474;-76
2022/12/19 11:18:46;;;;;;;3.63;2.25;;;;;7.70;94569.00;;;;7392835;19;20216;-75
2022/12/19 11:21:35;;;;;;;3.23;2.40;;;;;7.90;94566.00;;;;7395643;19;20159;-75
2022/12/19 11:24:35;;;;;;;4.47;2.50;;;;;8.10;94554.00;;;;7396801;19;20660;-73
2022/12/19 11:27:41;;;;;;;3.30;2.30;;;;;8.10;94539.00;;;;7394740;19;20548;-75
2022/12/19 11:30:35;;;;;;;3.87;2.67;;;;;8.40;94538.00;;;;7393762;19;20216;-74
2022/12/19 11:33:23;;;;;;;4.43;2.27;;;;;8.40;94536.00;;;;7392435;19;20144;-75
2022/12/19 11:35:59;;;;;;;3.33;2.57;;;;;8.10;94535.00;;;;7394048;19;20144;-75
2022/12/19 11:38:51;;;;;;;2.90;2.35;;;;;8.10;94537.00;;;;7396361;19;20140;-75
2022/12/19 11:41:37;;;;;;;3.85;2.63;;;;;8.40;94535.00;;;;7394601;19;20624;-76
2022/12/19 11:44:16;;;;;;;2.95;2.33;;;;;8.80;94528.00;;;;7392800;19;20137;-75
2022/12/19 11:47:11;;;;;;;2.97;2.38;;;;;9.10;94522.00;;;;7401997;19;20548;-76
2022/12/19 11:49:47;;;;;;;3.00;2.50;;;;;9.00;94530.00;;;;7401216;19;20124;-76
2022/12/19 11:52:40;;;;;;;3.47;2.63;;;;;9.00;94528.00;;;;7400989;19;20813;-74
2022/12/19 11:56:02;;;;;;;3.05;2.40;;;;;8.90;94517.00;;;;7400455;19;20152;-73
2022/12/19 11:58:52;;;;;;;2.97;2.47;;;;;8.70;94520.00;;;;7402468;19;20591;-74
2022/12/19 12:01:29;;;;;;;2.95;2.45;;;;;8.40;94525.00;;;;7399951;19;20149;-75
2022/12/19 12:04:23;;;;;;;3.22;2.55;;;;;8.70;94529.00;;;;7399771;19;20129;-75
2022/12/19 12:06:53;;;;;;;2.87;2.10;;;;;8.20;94530.00;;;;7402165;19;20159;-74
2022/12/19 12:10:02;;;;;;;4.68;2.70;;;;;8.10;94523.00;;;;7399091;19;20643;-75
2022/12/19 12:13:19;;;;;;;3.33;2.57;;;;;8.30;94521.00;;;;7402488;19;20125;-74
2022/12/19 12:16:16;;;;;;;3.47;2.67;;;;;7.80;94517.00;;;;7400567;19;20157;-74
2022/12/19 12:19:15;;;;;;;2.92;2.20;;;;;7.80;94517.00;;;;7401918;19;20125;-74
2022/12/19 12:22:42;;;;;;;3.63;2.37;;;;;8.00;94505.00;;;;7399127;19;20489;-75
2022/12/19 12:26:27;;;;;;;3.80;2.50;;;;;8.50;94501.00;;;;7401689;19;20132;-74
2022/12/19 12:29:30;;;;;;;3.50;2.83;;;;;8.30;94496.00;;;;7399836;19;20643;-74
2022/12/19 12:32:38;;;;;;;3.88;2.88;;;;;8.30;94495.00;;;;7399393;19;20141;-74
2022/12/19 12:35:40;;;;;;;3.75;2.90;;;;;8.50;94491.00;;;;7399974;19;20140;-74
2022/12/19 12:38:57;;;;;;;3.88;2.65;;;;;8.80;94500.00;;;;7399729;19;20522;-74
2022/12/19 12:42:04;;;;;;;3.53;2.67;;;;;9.00;94500.00;;;;7401179;19;20149;-75
2022/12/19 12:44:37;;;;;;;7.40;4.28;;;;;9.00;94495.00;;;;7396920;19;20608;-75
2022/12/19 12:47:24;;;;;;;5.00;3.85;;;;;8.90;94490.00;;;;7397363;19;20143;-75
2022/12/19 12:50:04;;;;;;;5.25;3.70;;;;;9.10;94493.00;;;;7399503;19;20643;-76
2022/12/19 12:52:46;;;;;;;4.85;3.17;;;;;8.70;94503.00;;;;7396113;19;20612;-76
2022/12/19 12:55:39;;;;;;;6.40;4.00;;;;;8.40;94498.00;;;;7399179;19;20202;-76
2022/12/19 12:58:44;;;;;;;5.70;4.47;;;;;8.20;94495.00;;;;7398307;19;20615;-76
2022/12/19 13:01:17;;;;;;;6.55;3.15;;;;;8.10;94504.00;;;;7400470;19;20132;-76
2022/12/19 13:04:09;;;;;;;5.35;3.80;;;;;8.30;94508.00;;;;7399320;19;20141;-76
2022/12/19 13:06:39;;;;;;;6.13;3.97;;;;;7.80;94515.00;;;;7399453;19;20141;-77
2022/12/19 13:09:16;;;;;;;4.70;3.87;;;;;7.50;94500.00;;;;7397162;19;20172;-76
2022/12/19 13:14:44;;;;;;;5.23;3.53;;;;;7.10;94513.00;;;;7398927;19;20158;-77
2022/12/19 13:17:32;;;;;;;6.03;4.63;;;;;6.90;94515.00;;;;7399971;19;20129;-75
2022/12/19 13:20:08;;;;;;;6.60;4.63;;;;;6.90;94515.00;;;;7394412;19;20129;-75
2022/12/19 13:22:45;;;;;;;6.40;4.60;;;;;6.70;94504.00;;;;7397134;19;20202;-75
2022/12/19 13:25:26;;;;;;;5.33;4.33;;;;;6.50;94505.00;;;;7398229;19;20144;-75
2022/12/19 13:28:02;;;;;;;6.27;4.30;;;;;6.60;94511.00;;;;7398443;19;20136;-75
2022/12/19 13:31:03;;;;;;;7.07;4.90;;;;;6.50;94510.00;;;;7399478;19;20138;-75
2022/12/19 13:33:51;;;;;;;6.60;4.80;;;;;6.40;94517.00;;;;7397366;19;20177;-75