Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:26;;;;;;;2.53;0.80;;;13.50;92.00;;;;;;5031765;28;20533;-66
2021/05/27 00:03:30;;;;;;;2.92;0.80;;;13.50;91.60;;;;;;5020002;28;20088;-65
2021/05/27 00:06:34;;;;;;;3.72;1.00;;;13.50;91.40;;;;;;5030995;28;20057;-65
2021/05/27 00:09:38;;;;;;;3.42;0.90;;;13.40;90.90;;;;;;5030579;28;20056;-66
2021/05/27 00:12:43;;;;;;;1.00;0.75;;;13.40;90.60;;;;;;5031540;28;20044;-65
2021/05/27 00:15:47;;;;;;;3.22;0.70;;;13.40;90.50;;;;;;5022749;28;20044;-66
2021/05/27 00:18:52;;;;;;;1.25;0.77;;;13.40;90.70;;;;;;5021097;28;20049;-65
2021/05/27 00:21:56;;;;;;;2.78;0.90;;;13.40;90.10;;;;;;5028251;28;20393;-66
2021/05/27 00:25:01;;;;;;;3.33;0.80;;;13.40;90.10;;;;;;5022778;28;20044;-65
2021/05/27 00:28:05;;;;;;;4.15;0.85;;;13.40;90.00;;;;;;5005576;28;20045;-66
2021/05/27 00:31:09;;;;;;;2.47;0.70;;;13.40;90.40;;;;;;5026752;28;20048;-65
2021/05/27 00:34:13;;;;;;;3.67;0.80;;;13.30;90.80;;;;;;5031012;28;20492;-66
2021/05/27 00:37:18;;;;;;;5.57;0.68;;;13.20;90.50;;;;;;5031182;28;20052;-66
2021/05/27 00:40:22;;;;;;;2.85;0.80;;;13.20;90.80;;;;;;5029921;28;20048;-66
2021/05/27 00:43:26;;;;;;;1.88;0.70;;;13.10;90.80;;;;;;5030714;28;20107;-65
2021/05/27 00:46:30;;;;;;;2.15;0.82;;;13.10;90.50;;;;;;5030804;28;20049;-65
2021/05/27 00:49:35;;;;;;;2.58;0.60;;;13.00;90.70;;;;;;5030461;28;20125;-65
2021/05/27 00:52:40;;;;;;;1.95;0.70;;;13.00;90.70;;;;;;5030676;28;20060;-65
2021/05/27 00:55:44;;;;;;;2.83;0.90;;;13.00;90.40;;;;;;5009183;28;20044;-65
2021/05/27 00:58:50;;;;;;;1.25;0.70;;;13.00;90.50;;;;;;5010076;28;20428;-64
2021/05/27 01:01:55;;;;;;;2.05;0.77;;;12.90;90.50;;;;;;5014763;28;20048;-65
2021/05/27 01:05:00;;;;;;;4.43;0.70;;;12.90;90.40;;;;;;5030451;28;20502;-65
2021/05/27 01:08:06;;;;;;;3.13;1.15;;;12.90;90.00;;;;;;5030607;28;20457;-65
2021/05/27 01:11:12;;;;;;;1.60;0.63;;;12.90;89.80;;;;;;5017470;28;20045;-65
2021/05/27 01:17:41;;;;;;;4.05;0.80;;;12.80;90.00;;;;;;5018291;28;20052;-66
2021/05/27 01:20:55;;;;;;;8.00;0.65;;;12.80;90.50;;;;;;5029676;28;20065;-66
2021/05/27 01:24:00;;;;;;;1.58;0.68;;;12.80;90.10;;;;;;5020334;28;20787;-65
2021/05/27 01:27:07;;;;;;;1.00;0.52;;;12.80;90.20;;;;;;5029847;28;20060;-65
2021/05/27 01:30:12;;;;;;;5.60;0.95;;;12.80;90.20;;;;;;5022552;28;20041;-65
2021/05/27 01:33:18;;;;;;;1.10;0.43;;;12.70;90.40;;;;;;5010859;28;20049;-65
2021/05/27 01:36:23;;;;;;;2.10;0.70;;;12.70;90.10;;;;;;5009588;28;20045;-65
2021/05/27 01:39:27;;;;;;;2.40;0.70;;;12.70;90.20;;;;;;5022300;28;20499;-65
2021/05/27 01:42:31;;;;;;;1.45;0.70;;;12.60;90.30;;;;;;5009581;28;20049;-65
2021/05/27 01:45:37;;;;;;;2.33;0.75;;;12.60;90.30;;;;;;5009753;28;20057;-66
2021/05/27 01:48:42;;;;;;;4.13;0.90;;;12.60;90.70;;;;;;4998068;28;20053;-65
2021/05/27 01:51:50;;;;;;;3.70;1.10;;;12.50;90.70;;;;;;4997633;28;20053;-65
2021/05/27 01:54:56;;;;;;;1.88;0.60;;;12.50;90.60;;;;;;5009547;28;20048;-65
2021/05/27 01:58:00;;;;;;;1.38;0.57;;;12.40;90.80;;;;;;5009832;28;20049;-65
2021/05/27 02:01:06;;;;;;;1.15;0.50;;;12.40;90.70;;;;;;4998007;28;20508;-66
2021/05/27 02:04:14;;;;;;;4.38;0.95;;;12.40;90.60;;;;;;4997641;28;20041;-65
2021/05/27 02:07:19;;;;;;;2.42;0.57;;;12.40;90.50;;;;;;4996996;28;20041;-65
2021/05/27 02:10:27;;;;;;;3.00;0.80;;;12.40;90.50;;;;;;5007039;28;20053;-65
2021/05/27 02:13:33;;;;;;;5.32;0.70;;;12.30;90.70;;;;;;4997325;28;20033;-64
2021/05/27 02:16:41;;;;;;;2.05;0.73;;;12.30;90.70;;;;;;5001617;28;20040;-65
2021/05/27 02:19:45;;;;;;;2.45;0.60;;;12.30;90.90;;;;;;5002281;28;20053;-65
2021/05/27 02:22:49;;;;;;;2.80;0.73;;;12.30;91.40;;;;;;4994429;28;20072;-65
2021/05/27 02:26:02;;;;;;;1.45;0.60;;;12.20;91.30;;;;;;5023706;28;20503;-65
2021/05/27 02:29:21;;;;;;;3.10;0.80;;;12.20;91.10;;;;;;5022360;28;20044;-66
2021/05/27 02:32:28;;;;;;;2.55;0.70;;;12.10;90.90;;;;;;5021426;28;20064;-65
2021/05/27 02:35:32;;;;;;;1.77;0.70;;;12.10;91.80;;;;;;5017796;28;20152;-66
2021/05/27 02:38:40;;;;;;;1.90;0.68;;;12.10;91.50;;;;;;5003176;28;20041;-66
2021/05/27 02:41:47;;;;;;;2.17;0.70;;;12.00;91.00;;;;;;5017328;28;20045;-65
2021/05/27 02:44:55;;;;;;;5.18;0.90;;;12.00;91.20;;;;;;5029400;28;20052;-65
2021/05/27 02:48:00;;;;;;;0.93;0.60;;;11.90;91.10;;;;;;5025773;28;20084;-65
2021/05/27 02:51:08;;;;;;;2.17;0.75;;;11.90;91.40;;;;;;5021049;28;20507;-65
2021/05/27 02:54:13;;;;;;;2.38;0.90;;;11.90;92.10;;;;;;5020257;28;20112;-65
2021/05/27 02:57:19;;;;;;;3.78;0.63;;;11.80;91.30;;;;;;5033375;28;20041;-66
2021/05/27 03:00:25;;;;;;;1.52;0.95;;;11.80;91.30;;;;;;5028261;28;20400;-66
2021/05/27 03:03:49;;;;;;;2.50;1.30;;;11.70;91.80;;;;;;5029669;28;20530;-66
2021/05/27 03:06:54;;;;;;;4.10;1.00;;;11.50;92.50;;;;;;5032693;28;20044;-65
2021/05/27 03:09:59;;;;;;;5.90;1.13;;;11.40;92.90;;;;;;5022581;28;20072;-66
2021/05/27 03:13:03;;;;;;;3.63;0.93;;;11.20;93.90;;;;;;5021787;28;20044;-66
2021/05/27 03:16:07;;;;;;;6.93;2.25;;;11.00;94.70;;;;;;5031996;28;20041;-66
2021/05/27 03:19:12;;;;;;;5.30;1.40;;;10.80;96.10;;;;;;5022813;28;20255;-66
2021/05/27 03:22:16;;;;;;;3.38;1.00;;;10.60;97.70;;;;;;5032207;28;20045;-65
2021/05/27 03:25:21;;;;;;;2.85;1.00;;;10.50;98.20;;;;;;5019490;28;20507;-65
2021/05/27 03:28:26;;;;;;;3.63;1.23;;;10.30;99.00;;;;;;5020518;28;20510;-65
2021/05/27 03:31:36;;;;;;;5.20;1.92;;;10.10;99.90;;;;;;5000213;28;20044;-65
2021/05/27 03:34:43;;;;;;;5.05;1.35;;;10.00;99.90;;;;;;5012620;28;20048;-66
2021/05/27 03:37:48;;;;;;;7.65;1.70;;;9.90;99.90;;;;;;5000403;28;20403;-66
2021/05/27 03:40:52;;;;;;;3.47;1.42;;;9.90;99.90;;;;;;5007075;28;20434;-65
2021/05/27 03:43:57;;;;;;;6.88;2.10;;;9.80;99.90;;;;;;5031740;28;20392;-65
2021/05/27 03:47:02;;;;;;;9.68;1.95;;;9.80;99.90;;;;;;5019994;28;20335;-64
2021/05/27 03:50:08;;;;;;;5.38;1.77;;;9.90;99.90;;;;;;5019189;28;20045;-65
2021/05/27 03:53:13;;;;;;;4.43;1.45;;;10.00;99.90;;;;;;5031863;28;20520;-65
2021/05/27 03:56:20;;;;;;;6.55;1.60;;;10.00;99.90;;;;;;5019959;28;20495;-65
2021/05/27 04:03:07;;;;;;;4.78;1.30;;;10.00;99.90;;;;;;5004391;28;20052;-66
2021/05/27 04:09:42;;;;;;;;;;;9.90;99.90;;;;;;5031474;28;20036;-66
2021/05/27 04:12:46;;;;;;;8.93;2.15;;;9.80;99.90;;;;;;5032131;28;19920;-65
2021/05/27 04:16:06;;;;;;;6.90;2.13;;;9.80;99.90;;;;;;5031126;28;20055;-66
2021/05/27 04:19:10;;;;;;;4.95;2.10;;;9.80;99.90;;;;;;5031297;28;20252;-65
2021/05/27 04:22:14;;;;;;;8.45;3.38;;;9.90;99.90;;;;;;5019250;28;20235;-65
2021/05/27 04:25:20;;;;;;;10.77;2.38;;;10.00;99.90;;;;;;5030567;28;20050;-65
2021/05/27 04:28:24;;;;;;;13.38;2.40;;;10.10;99.90;;;;;;5030350;28;20056;-66
2021/05/27 04:31:28;;;;;;;4.50;1.98;;;10.30;99.90;;;;;;5030820;28;20045;-65
2021/05/27 04:34:32;;;;;;;4.97;2.17;;;11.50;99.90;;;;;;5022973;28;20502;-65
2021/05/27 04:37:36;;;;;;;4.60;2.00;;;13.60;99.90;;;;;;5028375;28;20599;-65
2021/05/27 04:40:46;;;;;;;10.70;2.00;;;15.00;99.90;;;;;;5013781;28;20044;-65
2021/05/27 04:43:54;;;;;;;4.43;1.60;;;14.90;99.90;;;;;;5029520;28;20167;-65
2021/05/27 04:46:59;;;;;;;7.50;1.67;;;15.90;99.90;;;;;;5028125;28;20048;-65
2021/05/27 04:50:05;;;;;;;2.78;1.40;;;16.20;99.30;;;;;;5029950;28;20068;-66
2021/05/27 04:53:09;;;;;;;4.75;1.60;;;16.10;99.20;;;;;;5030607;28;20040;-65
2021/05/27 04:56:14;;;;;;;4.10;1.80;;;16.00;99.10;;;;;;5030545;28;20041;-66
2021/05/27 04:59:19;;;;;;;6.03;2.38;;;17.00;98.20;;;;;;5030955;28;20519;-66
2021/05/27 05:02:25;;;;;;;8.10;2.40;;;18.40;96.70;;;;;;5029665;28;20388;-65
2021/05/27 05:05:30;;;;;;;5.72;2.00;;;19.20;95.20;;;;;;5013930;28;20061;-66
2021/05/27 05:08:33;;;;;;;7.22;2.00;;;16.90;96.40;;;;;;5018628;28;20394;-66
2021/05/27 05:11:37;;;;;;;4.60;1.60;;;17.30;96.80;;;;;;5009891;28;20044;-66
2021/05/27 05:14:43;;;;;;;3.13;1.42;;;18.30;96.30;;;;;;5010792;28;20049;-66
2021/05/27 05:17:58;;;;;;;4.40;2.05;;;20.20;94.60;;;;;;5028394;28;20040;-66
2021/05/27 05:21:02;;;;;;;4.22;1.70;;;22.10;92.30;;;;;;5039198;28;20134;-66
2021/05/27 05:24:07;;;;;;;6.03;1.60;;;22.00;91.50;;;;;;5042714;28;20059;-66
2021/05/27 05:27:11;;;;;;;3.92;1.42;;;23.20;90.70;;;;;;5040719;28;20057;-65
2021/05/27 05:30:19;;;;;;;6.28;1.70;;;23.20;90.00;;;;;;5015925;28;20045;-65
2021/05/27 05:33:24;;;;;;;4.93;1.58;;;22.00;90.20;;;;;;5010502;28;20045;-65
2021/05/27 05:36:28;;;;;;;5.45;1.88;;;21.50;90.80;;;;;;5010879;28;20049;-66
2021/05/27 05:39:32;;;;;;;6.47;1.83;;;21.70;90.20;;;;;;5009730;28;20324;-67
2021/05/27 05:42:38;;;;;;;6.75;2.15;;;18.70;92.10;;;;;;5022756;28;20040;-67
2021/05/27 05:45:42;;;;;;;7.25;2.05;;;19.50;92.60;;;;;;5028440;28;20048;-66
2021/05/27 05:48:46;;;;;;;5.28;1.75;;;17.80;93.80;;;;;;5014197;28;20037;-66
2021/05/27 05:51:50;;;;;;;4.40;2.22;;;17.90;95.30;;;;;;5012253;28;20048;-66
2021/05/27 05:54:54;;;;;;;4.63;1.48;;;18.40;94.40;;;;;;5009185;28;20072;-66
2021/05/27 05:58:00;;;;;;;6.00;1.60;;;19.50;93.10;;;;;;5010479;28;20053;-66
2021/05/27 06:01:05;;;;;;;5.07;1.67;;;20.70;91.80;;;;;;5009966;28;20053;-67
2021/05/27 06:04:09;;;;;;;7.43;2.08;;;22.00;90.90;;;;;;5020788;28;20040;-66
2021/05/27 06:07:37;;;;;;;8.88;1.40;;;21.50;90.10;;;;;;5015290;28;20061;-67
2021/05/27 06:10:43;;;;;;;4.32;1.50;;;20.10;91.60;;;;;;5002310;28;20048;-66
2021/05/27 06:13:48;;;;;;;8.55;2.13;;;19.60;92.00;;;;;;5019211;28;20052;-66
2021/05/27 06:16:56;;;;;;;5.78;1.50;;;19.50;92.40;;;;;;5031949;28;20488;-66
2021/05/27 06:20:00;;;;;;;6.57;1.50;;;20.60;90.70;;;;;;5018430;28;20393;-66
2021/05/27 06:23:12;;;;;;;7.45;1.55;;;20.40;90.30;;;;;;5024914;28;20504;-65
2021/05/27 06:26:17;;;;;;;7.25;1.77;;;21.10;90.00;;;;;;5030985;28;20048;-65
2021/05/27 06:29:22;;;;;;;6.15;1.40;;;20.90;89.40;;;;;;5032090;28;20053;-65
2021/05/27 06:32:29;;;;;;;5.75;1.88;;;20.00;91.30;;;;;;5018351;28;20419;-66
2021/05/27 06:35:33;;;;;;;5.40;1.33;;;21.90;89.30;;;;;;5038318;28;20052;-66
2021/05/27 06:38:39;;;;;;;4.07;1.25;;;22.40;87.70;;;;;;5039389;28;20044;-66
2021/05/27 06:41:43;;;;;;;6.03;1.23;;;22.20;86.70;;;;;;5032471;28;20510;-66
2021/05/27 06:44:48;;;;;;;8.98;1.38;;;23.40;85.30;;;;;;5004847;28;20504;-65
2021/05/27 06:47:53;;;;;;;6.40;1.65;;;24.10;82.10;;;;;;5019776;28;20048;-65
2021/05/27 06:50:57;;;;;;;4.97;1.75;;;22.60;84.30;;;;;;5020135;28;20044;-66
2021/05/27 06:54:01;;;;;;;7.22;2.20;;;23.30;85.50;;;;;;5025704;28;20045;-64
2021/05/27 06:57:06;;;;;;;5.00;1.52;;;23.80;81.60;;;;;;5021952;28;20382;-66
2021/05/27 07:00:12;;;;;;;4.70;1.48;;;22.00;85.40;;;;;;5030968;28;20051;-66
2021/05/27 07:03:18;;;;;;;5.95;1.40;;;22.60;84.60;;;;;;5037495;28;20044;-65
2021/05/27 07:06:22;;;;;;;4.15;1.35;;;24.10;82.40;;;;;;5025016;28;20074;-66
2021/05/27 07:09:28;;;;;;;7.75;1.73;;;25.00;79.90;;;;;;5025023;28;20056;-65
2021/05/27 07:12:33;;;;;;;5.55;1.60;;;24.30;80.60;;;;;;5040892;28;20036;-66
2021/05/27 07:15:38;;;;;;;10.48;1.95;;;25.50;80.20;;;;;;5033026;28;20037;-66
2021/05/27 07:18:42;;;;;;;8.07;1.63;;;25.20;79.20;;;;;;5031745;28;20041;-66
2021/05/27 07:21:47;;;;;;;10.30;1.50;;;25.50;78.50;;;;;;5029121;28;20380;-67
2021/05/27 07:24:51;;;;;;;4.10;1.33;;;22.30;79.40;;;;;;5018931;28;20036;-67
2021/05/27 07:27:56;;;;;;;6.45;1.50;;;22.30;83.40;;;;;;5035316;28;20039;-66
2021/05/27 07:31:01;;;;;;;6.70;1.42;;;24.60;81.30;;;;;;5035631;28;20037;-66
2021/05/27 07:34:06;;;;;;;3.92;1.35;;;25.00;80.60;;;;;;5037895;28;20056;-67
2021/05/27 07:37:11;;;;;;;6.22;1.63;;;26.10;77.50;;;;;;5023066;28;20396;-67
2021/05/27 07:40:15;;;;;;;4.45;1.38;;;25.30;80.40;;;;;;5031330;28;20056;-68
2021/05/27 07:43:19;;;;;;;5.20;1.65;;;26.10;79.00;;;;;;5026276;28;20432;-67
2021/05/27 07:46:23;;;;;;;9.35;2.42;;;25.40;78.00;;;;;;5032241;28;20044;-67
2021/05/27 07:49:28;;;;;;;3.88;1.50;;;24.90;79.50;;;;;;5032147;28;20041;-68
2021/05/27 07:52:34;;;;;;;5.43;1.50;;;25.00;78.80;;;;;;5031932;28;20060;-67
2021/05/27 07:55:39;;;;;;;6.00;1.77;;;27.30;76.90;;;;;;5038765;28;20032;-67
2021/05/27 07:58:43;;;;;;;4.85;1.50;;;27.10;74.80;;;;;;5028334;28;20044;-68
2021/05/27 08:01:48;;;;;;;5.97;1.40;;;27.50;75.40;;;;;;5027593;28;20053;-67
2021/05/27 08:04:52;;;;;;;7.72;1.80;;;28.10;74.40;;;;;;5030550;28;20032;-69
2021/05/27 08:07:56;;;;;;;6.63;2.10;;;28.90;74.50;;;;;;5024039;28;20056;-67
2021/05/27 08:11:00;;;;;;;5.18;1.67;;;29.60;72.00;;;;;;5030887;28;20048;-68
2021/05/27 08:14:05;;;;;;;8.63;2.00;;;29.10;70.70;;;;;;5031862;28;20048;-68
2021/05/27 08:17:09;;;;;;;6.45;1.63;;;27.90;70.80;;;;;;5022888;28;20044;-67
2021/05/27 08:20:14;;;;;;;5.93;2.20;;;29.20;69.70;;;;;;5018696;28;20044;-67
2021/05/27 08:23:18;;;;;;;5.95;1.67;;;28.30;72.00;;;;;;5002750;28;20036;-67
2021/05/27 08:26:23;;;;;;;6.03;1.50;;;30.20;70.20;;;;;;5028115;28;20056;-66
2021/05/27 08:29:27;;;;;;;4.47;1.67;;;30.30;69.30;;;;;;5030424;28;20053;-67
2021/05/27 08:32:32;;;;;;;7.70;2.00;;;32.20;69.00;;;;;;5019098;28;20044;-67
2021/05/27 08:35:36;;;;;;;5.25;1.65;;;33.60;68.20;;;;;;5025341;28;20432;-68
2021/05/27 08:38:40;;;;;;;3.65;1.08;;;35.10;65.50;;;;;;5021433;28;20055;-67
2021/05/27 08:41:45;;;;;;;7.63;1.42;;;35.60;64.40;;;;;;5010734;28;20049;-69
2021/05/27 08:44:50;;;;;;;5.30;1.27;;;35.90;62.10;;;;;;5010784;28;20049;-68
2021/05/27 08:47:54;;;;;;;2.72;1.13;;;35.70;61.20;;;;;;5015308;28;20340;-67
2021/05/27 08:50:59;;;;;;;4.38;1.63;;;35.70;60.20;;;;;;5026391;28;20065;-67
2021/05/27 08:54:05;;;;;;;6.47;1.60;;;36.00;60.60;;;;;;5028784;28;20044;-67
2021/05/27 08:57:09;;;;;;;3.17;1.33;;;37.00;58.60;;;;;;5018127;28;20076;-67
2021/05/27 09:00:15;;;;;;;3.80;1.30;;;37.50;58.70;;;;;;5030706;28;20472;-68
2021/05/27 09:03:19;;;;;;;4.07;1.15;;;37.20;58.00;;;;;;5031081;28;20496;-67
2021/05/27 09:06:26;;;;;;;4.90;1.33;;;37.50;54.80;;;;;;5023932;28;20036;-67
2021/05/27 09:09:50;;;;;;;5.07;1.27;;;33.10;54.10;;;;;;5002392;28;20389;-67
2021/05/27 09:12:55;;;;;;;4.40;1.10;;;33.40;56.60;;;;;;5018583;28;20037;-67
2021/05/27 09:16:08;;;;;;;4.68;1.15;;;33.50;55.80;;;;;;5015112;28;20409;-67
2021/05/27 09:19:16;;;;;;;4.07;1.27;;;33.90;55.50;;;;;;5018381;28;20037;-67
2021/05/27 09:22:22;;;;;;;5.65;1.15;;;34.60;56.10;;;;;;5010803;28;20049;-66
2021/05/27 09:25:28;;;;;;;3.40;1.15;;;35.70;55.20;;;;;;5009059;28;20063;-66
2021/05/27 09:28:34;;;;;;;4.05;1.20;;;35.80;55.30;;;;;;5010868;28;20037;-67
2021/05/27 09:32:02;;;;;;;3.90;1.27;;;31.30;57.40;;;;;;5023465;28;20500;-68
2021/05/27 09:35:11;;;;;;;6.68;1.40;;;31.60;59.20;;;;;;5029888;28;20065;-67
2021/05/27 09:38:27;;;;;;;6.55;1.20;;;35.40;57.40;;;;;;5029957;28;20056;-68
2021/05/27 09:41:35;;;;;;;4.57;1.40;;;36.40;55.80;;;;;;5029157;28;20052;-67
2021/05/27 09:44:41;;;;;;;5.65;1.02;;;38.30;53.80;;;;;;5009752;28;20053;-68
2021/05/27 09:47:45;;;;;;;4.55;1.30;;;40.30;53.00;;;;;;5009392;28;20037;-68
2021/05/27 09:50:49;;;;;;;3.55;1.23;;;37.40;52.10;;;;;;5008897;28;20049;-67
2021/05/27 09:53:55;;;;;;;3.90;1.20;;;38.20;52.60;;;;;;5008235;28;20041;-66
2021/05/27 09:56:59;;;;;;;5.78;1.10;;;39.80;52.70;;;;;;5012730;28;20125;-67
2021/05/27 10:00:05;;;;;;;5.85;1.73;;;41.60;50.40;;;;;;5028998;28;20129;-68
2021/05/27 10:03:41;;;;;;;4.88;1.40;;;40.20;50.00;;;;;;5029182;28;20052;-68
2021/05/27 10:06:46;;;;;;;6.90;1.38;;;39.10;51.60;;;;;;5029020;28;20401;-68
2021/05/27 10:09:51;;;;;;;4.97;1.35;;;39.60;51.60;;;;;;5027968;28;20065;-68
2021/05/27 10:12:55;;;;;;;4.00;1.30;;;40.40;50.20;;;;;;5028765;28;20048;-67
2021/05/27 10:16:00;;;;;;;3.38;1.50;;;38.00;51.60;;;;;;5029041;28;20045;-67
2021/05/27 10:19:06;;;;;;;4.15;1.30;;;36.00;50.90;;;;;;5028587;28;20044;-67
2021/05/27 10:22:11;;;;;;;2.13;1.10;;;38.50;52.20;;;;;;5008466;28;20053;-66
2021/05/27 10:25:17;;;;;;;3.25;1.13;;;39.90;51.70;;;;;;5008059;28;20056;-67
2021/05/27 10:28:21;;;;;;;5.20;1.73;;;40.90;51.40;;;;;;5009275;28;20061;-68
2021/05/27 10:31:27;;;;;;;4.75;1.60;;;41.00;49.20;;;;;;5008290;28;20045;-68
2021/05/27 10:34:47;;;;;;;6.72;1.38;;;39.70;52.20;;;;;;5008521;28;20040;-68
2021/05/27 10:37:52;;;;;;;5.20;1.53;;;40.00;51.00;;;;;;5008916;28;20352;-67
2021/05/27 10:40:56;;;;;;;4.20;1.60;;;40.40;51.50;;;;;;4995593;28;20045;-67
2021/05/27 10:44:00;;;;;;;3.85;1.65;;;40.70;50.90;;;;;;4980729;28;1288817;-68
2021/05/27 10:47:05;;;;;;;3.58;1.33;;;40.70;50.50;;;;;;5029623;28;20091;-66
2021/05/27 10:50:10;;;;;;;8.32;1.60;;;41.20;50.00;;;;;;5016118;28;20405;-67
2021/05/27 10:53:38;;;;;;;6.97;1.42;;;38.70;49.40;;;;;;5021041;28;20086;-67
2021/05/27 10:57:01;;;;;;;6.65;1.83;;;36.10;53.00;;;;;;5011414;28;20060;-67
2021/05/27 11:00:31;;;;;;;16.58;1.77;;;36.50;52.40;;;;;;5021400;28;20057;-67
2021/05/27 11:03:54;;;;;;;4.15;1.13;;;38.20;54.00;;;;;;5023732;28;20044;-67
2021/05/27 11:07:16;;;;;;;6.43;1.85;;;39.00;51.20;;;;;;5025985;28;20041;-66
2021/05/27 11:10:31;;;;;;;3.75;1.45;;;39.50;50.80;;;;;;5030978;28;20049;-66
2021/05/27 11:14:13;;;;;;;7.32;1.65;;;39.70;50.50;;;;;;5023788;28;20056;-66
2021/05/27 11:17:24;;;;;;;3.97;1.80;;;38.40;50.70;;;;;;5025128;28;20052;-67
2021/05/27 11:20:30;;;;;;;4.82;1.40;;;38.20;51.30;;;;;;5018371;28;20045;-65
2021/05/27 11:23:36;;;;;;;3.85;1.50;;;37.90;51.30;;;;;;5021844;28;20048;-67
2021/05/27 11:26:39;;;;;;;5.25;1.73;;;37.70;52.20;;;;;;5012218;28;20073;-67
2021/05/27 11:30:26;;;;;;;3.92;1.30;;;37.60;51.60;;;;;;5005705;28;20044;-67
2021/05/27 11:33:33;;;;;;;8.05;1.88;;;32.50;53.80;;;;;;4986618;28;20052;-66
2021/05/27 11:36:37;;;;;;;8.25;1.90;;;28.10;59.30;;;;;;4997912;28;20049;-65
2021/05/27 11:39:49;;;;;;;4.90;1.20;;;28.30;59.40;;;;;;5002051;28;20044;-66
2021/05/27 11:42:55;;;;;;;5.95;2.05;;;29.30;58.90;;;;;;5008256;28;20929;-66
2021/05/27 11:46:04;;;;;;;5.97;1.90;;;31.30;58.70;;;;;;4997942;28;20462;-66
2021/05/27 11:49:09;;;;;;;3.83;1.80;;;33.10;57.60;;;;;;5005066;28;20040;-67
2021/05/27 11:52:18;;;;;;;5.07;1.80;;;34.30;58.50;;;;;;5009200;28;20393;-67
2021/05/27 11:55:23;;;;;;;5.35;1.73;;;34.30;56.70;;;;;;5009630;28;20048;-66
2021/05/27 11:58:36;;;;;;;4.38;1.85;;;32.10;56.90;;;;;;5010145;28;20045;-66
2021/05/27 12:01:43;;;;;;;7.93;1.58;;;33.60;57.30;;;;;;4996163;28;20045;-67
2021/05/27 12:04:47;;;;;;;7.07;1.58;;;34.60;55.10;;;;;;5010681;28;20510;-66
2021/05/27 12:07:57;;;;;;;4.00;1.45;;;34.50;53.50;;;;;;5011833;28;20392;-66
2021/05/27 12:11:02;;;;;;;5.57;1.35;;;33.70;55.50;;;;;;5006613;28;20041;-65
2021/05/27 12:14:07;;;;;;;8.38;1.58;;;34.10;56.50;;;;;;5014747;28;20602;-66
2021/05/27 12:17:19;;;;;;;5.10;1.42;;;34.20;56.10;;;;;;4999456;28;20060;-65
2021/05/27 12:20:29;;;;;;;5.60;1.73;;;33.80;55.90;;;;;;5001811;28;20911;-65
2021/05/27 12:23:33;;;;;;;4.82;1.38;;;33.10;57.10;;;;;;4996979;28;20396;-66
2021/05/27 12:26:48;;;;;;;6.97;1.50;;;33.70;56.60;;;;;;5013050;28;20052;-67
2021/05/27 12:29:52;;;;;;;5.25;1.90;;;33.10;54.90;;;;;;5000962;28;20056;-66
2021/05/27 12:32:57;;;;;;;6.85;1.80;;;31.00;57.60;;;;;;5009756;28;20065;-67
2021/05/27 12:36:10;;;;;;;4.20;1.30;;;28.30;58.90;;;;;;5009371;28;20045;-65
2021/05/27 12:39:29;;;;;;;6.53;1.40;;;29.70;62.70;;;;;;5005770;28;20042;-66
2021/05/27 12:42:37;;;;;;;3.45;1.50;;;30.20;59.60;;;;;;5011408;28;20049;-66
2021/05/27 12:45:45;;;;;;;4.50;1.40;;;27.90;59.80;;;;;;5003239;28;20048;-66
2021/05/27 12:48:51;;;;;;;4.78;1.45;;;28.70;60.70;;;;;;5003502;28;20052;-67
2021/05/27 12:51:55;;;;;;;3.72;1.05;;;27.40;61.90;;;;;;5003806;28;20495;-67
2021/05/27 12:55:09;;;;;;;3.90;1.20;;;28.50;62.80;;;;;;5015997;28;20049;-68
2021/05/27 12:58:36;;;;;;;5.55;1.33;;;29.00;60.10;;;;;;5008792;28;20109;-67
2021/05/27 13:01:44;;;;;;;3.78;1.50;;;30.00;60.30;;;;;;5007782;28;20506;-67
2021/05/27 13:04:48;;;;;;;4.28;1.40;;;29.60;60.50;;;;;;5001825;28;20844;-67
2021/05/27 13:08:01;;;;;;;6.43;1.63;;;30.00;62.30;;;;;;5013465;28;20072;-68
2021/05/27 13:11:23;;;;;;;5.57;1.65;;;30.10;60.10;;;;;;5000288;28;20044;-66
2021/05/27 13:14:27;;;;;;;3.75;1.70;;;29.80;61.70;;;;;;5010180;28;20056;-67
2021/05/27 13:17:31;;;;;;;4.13;1.45;;;29.90;62.20;;;;;;5015161;28;20048;-67
2021/05/27 13:21:01;;;;;;;5.15;1.48;;;29.80;64.60;;;;;;5007486;28;20032;-66
2021/05/27 13:24:26;;;;;;;9.00;1.38;;;29.60;62.30;;;;;;5010855;28;20408;-68
2021/05/27 13:27:37;;;;;;;9.13;1.42;;;29.40;64.10;;;;;;5011996;28;20044;-67
2021/05/27 13:30:43;;;;;;;8.05;1.75;;;29.10;64.40;;;;;;5001073;28;20045;-68
2021/05/27 13:33:55;;;;;;;6.72;2.05;;;29.20;67.00;;;;;;5011367;28;20764;-67
2021/05/27 13:37:03;;;;;;;4.57;1.60;;;29.40;66.20;;;;;;5013613;28;20064;-67
2021/05/27 13:40:10;;;;;;;4.70;1.38;;;29.60;63.60;;;;;;5003589;28;20052;-67
2021/05/27 13:43:15;;;;;;;4.60;1.63;;;29.30;65.20;;;;;;5009551;28;20053;-66
2021/05/27 13:46:19;;;;;;;5.95;1.33;;;28.80;66.20;;;;;;5010989;28;20044;-68
2021/05/27 13:49:24;;;;;;;5.22;1.77;;;28.00;65.90;;;;;;5009657;28;20933;-66
2021/05/27 13:52:28;;;;;;;4.82;1.92;;;28.40;68.00;;;;;;5010248;28;20051;-68
2021/05/27 13:55:38;;;;;;;4.18;1.52;;;28.90;67.70;;;;;;5011558;28;20061;-67
2021/05/27 13:58:42;;;;;;;10.13;2.05;;;28.90;68.00;;;;;;5013591;28;20045;-66
2021/05/27 14:01:47;;;;;;;7.15;2.08;;;27.20;68.20;;;;;;5005877;28;20088;-67
2021/05/27 14:04:51;;;;;;;11.80;2.40;;;27.00;69.40;;;;;;5014533;28;20645;-68
2021/05/27 14:07:55;;;;;;;4.60;1.38;;;27.30;71.40;;;;;;5010648;28;20057;-67
2021/05/27 14:10:59;;;;;;;6.65;2.20;;;27.20;70.30;;;;;;5004983;28;20044;-67
2021/05/27 14:14:06;;;;;;;7.10;2.40;;;27.60;72.40;;;;;;5012901;28;20425;-67
2021/05/27 14:17:11;;;;;;;5.65;1.88;;;27.90;70.20;;;;;;5012632;28;20049;-67
2021/05/27 14:20:16;;;;;;;6.95;2.17;;;27.80;70.30;;;;;;5002249;28;20045;-66
2021/05/27 14:23:21;;;;;;;6.82;1.90;;;28.30;69.50;;;;;;5010313;28;20053;-68
2021/05/27 14:26:25;;;;;;;9.25;1.50;;;28.90;68.60;;;;;;5012946;28;20120;-67
2021/05/27 14:29:31;;;;;;;10.60;1.90;;;28.50;69.20;;;;;;5009867;28;20041;-68
2021/05/27 14:32:36;;;;;;;6.75;2.10;;;28.30;71.60;;;;;;5009023;28;20515;-68
2021/05/27 14:35:40;;;;;;;6.40;1.75;;;27.80;71.70;;;;;;5014011;28;20048;-68
2021/05/27 14:38:44;;;;;;;10.25;1.85;;;27.60;71.90;;;;;;4996303;28;20511;-67
2021/05/27 14:41:49;;;;;;;8.27;1.90;;;27.40;73.80;;;;;;5009797;28;20057;-68
2021/05/27 14:44:53;;;;;;;8.65;2.25;;;27.00;73.00;;;;;;5015947;28;20061;-67
2021/05/27 14:47:58;;;;;;;6.70;2.00;;;26.80;71.80;;;;;;5018393;28;20057;-67
2021/05/27 14:51:03;;;;;;;11.25;2.50;;;26.20;74.00;;;;;;5005216;28;20045;-68
2021/05/27 14:54:09;;;;;;;6.72;1.80;;;24.80;77.20;;;;;;5015630;28;20048;-68
2021/05/27 14:57:13;;;;;;;15.23;2.45;;;25.10;77.50;;;;;;5013659;28;20049;-68
2021/05/27 15:00:18;;;;;;;9.00;2.03;;;25.40;77.20;;;;;;5006372;28;20057;-68
2021/05/27 15:03:23;;;;;;;7.10;2.45;;;25.80;78.80;;;;;;5016275;28;20053;-67
2021/05/27 15:06:27;;;;;;;12.23;2.08;;;26.00;76.30;;;;;;5015864;28;20400;-67
2021/05/27 15:09:31;;;;;;;7.20;1.95;;;26.10;76.50;;;;;;5009422;28;20041;-66
2021/05/27 15:12:36;;;;;;;7.13;1.95;;;26.00;74.50;;;;;;5011340;28;20048;-66
2021/05/27 15:15:42;;;;;;;11.07;2.80;;;26.00;76.70;;;;;;5017949;28;20044;-67
2021/05/27 15:18:47;;;;;;;12.13;3.03;;;25.90;76.00;;;;;;5001916;28;20064;-67
2021/05/27 15:21:51;;;;;;;8.30;2.05;;;25.30;78.00;;;;;;5009751;28;20065;-67
2021/05/27 15:24:55;;;;;;;9.18;2.20;;;25.30;77.40;;;;;;5016615;28;20511;-67
2021/05/27 15:28:01;;;;;;;8.02;2.20;;;25.40;78.30;;;;;;5013572;28;20396;-68
2021/05/27 15:31:06;;;;;;;6.65;1.77;;;25.40;77.10;;;;;;5005846;28;20064;-67
2021/05/27 15:34:13;;;;;;;8.68;2.38;;;25.30;77.30;;;;;;5019625;28;20496;-68
2021/05/27 15:37:20;;;;;;;10.00;2.40;;;25.10;77.50;;;;;;5010964;28;20429;-67
2021/05/27 15:40:27;;;;;;;8.43;2.35;;;25.00;79.30;;;;;;5006569;28;20045;-67
2021/05/27 15:43:32;;;;;;;8.63;2.28;;;25.10;78.60;;;;;;5019632;28;20388;-68
2021/05/27 15:46:37;;;;;;;6.78;2.10;;;25.00;79.90;;;;;;5011727;28;20044;-67
2021/05/27 15:49:44;;;;;;;18.48;2.10;;;25.00;79.70;;;;;;5004483;28;20053;-68
2021/05/27 15:52:49;;;;;;;9.40;2.38;;;24.80;78.40;;;;;;4998393;28;20049;-68
2021/05/27 15:55:54;;;;;;;7.82;1.92;;;24.60;79.60;;;;;;5004121;28;20040;-67
2021/05/27 15:58:58;;;;;;;7.93;2.78;;;24.60;80.00;;;;;;5012355;28;20045;-67
2021/05/27 16:02:02;;;;;;;10.18;2.00;;;24.60;80.00;;;;;;5011169;28;20045;-68
2021/05/27 16:05:08;;;;;;;11.95;1.90;;;24.60;79.50;;;;;;4997020;28;20045;-68
2021/05/27 16:08:13;;;;;;;13.63;2.42;;;24.50;78.50;;;;;;5010405;28;20061;-68
2021/05/27 16:11:18;;;;;;;10.75;2.47;;;24.40;79.70;;;;;;5011590;28;20065;-69
2021/05/27 16:14:23;;;;;;;5.95;1.80;;;24.10;78.20;;;;;;5019709;28;20041;-67
2021/05/27 16:17:27;;;;;;;12.25;1.77;;;23.90;79.00;;;;;;5016582;28;20057;-65
2021/05/27 16:20:32;;;;;;;7.25;1.92;;;23.90;79.00;;;;;;5003726;28;20057;-68